Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:00;;;;;;;15.90;3.92;;;;;;;18.85;100.00;96412.69;1038537;28;20025;-74
2023/07/18 00:00:32;;;;;;;18.58;3.60;;;;;;;18.82;100.00;96419.38;1033651;28;20389;-74
2023/07/18 00:01:03;;;;;;;11.90;3.50;;;;;;;18.87;100.00;96415.81;1038673;28;20096;-73
2023/07/18 00:01:34;;;;;;;10.55;3.80;;;;;;;18.89;100.00;96416.31;1037781;28;20088;-73
2023/07/18 00:02:05;;;;;;;5.53;3.42;;;;;;;18.90;100.00;96422.41;1038157;28;20414;-73
2023/07/18 00:02:36;;;;;;;7.43;3.55;;;;;;;18.91;100.00;96410.69;1039124;28;20541;-74
2023/07/18 00:03:06;;;;;;;10.23;3.55;;;;;;;18.88;100.00;96411.28;1035419;28;20041;-73
2023/07/18 00:03:37;;;;;;;9.18;3.60;;;;;;;18.91;100.00;96421.31;1034386;28;20032;-74
2023/07/18 00:04:07;;;;;;;6.47;3.20;;;;;;;18.90;100.00;96415.22;1038657;28;20060;-73
2023/07/18 00:04:38;;;;;;;7.15;3.53;;;;;;;18.90;100.00;96411.78;1038673;28;20025;-73
2023/07/18 00:05:12;;;;;;;8.35;3.25;;;;;;;18.87;100.00;96409.72;1038410;28;20087;-74
2023/07/18 00:05:42;;;;;;;7.70;3.47;;;;;;;18.92;100.00;96421.03;1030297;28;20309;-74
2023/07/18 00:06:13;;;;;;;5.93;3.60;;;;;;;18.92;100.00;96420.25;1030507;28;20018;-73
2023/07/18 00:06:45;;;;;;;7.03;3.83;;;;;;;18.93;100.00;96424.47;1032725;28;20101;-73
2023/07/18 00:07:15;;;;;;;6.68;3.20;;;;;;;18.91;100.00;96424.75;1034600;28;20018;-73
2023/07/18 00:07:46;;;;;;;8.48;3.78;;;;;;;18.91;100.00;96416.00;1038384;28;20017;-74
2023/07/18 00:08:16;;;;;;;8.25;3.15;;;;;;;18.90;100.00;96428.50;1030418;28;20030;-73
2023/07/18 00:08:47;;;;;;;15.65;3.47;;;;;;;18.92;100.00;96420.25;1033987;28;20022;-73
2023/07/18 00:09:17;;;;;;;6.80;3.72;;;;;;;18.92;100.00;96422.91;1038247;28;20546;-75
2023/07/18 00:09:48;;;;;;;9.02;3.33;;;;;;;18.92;100.00;96418.38;1034610;28;20475;-73
2023/07/18 00:10:19;;;;;;;11.65;3.58;;;;;;;18.86;100.00;96408.94;1038731;28;20022;-74
2023/07/18 00:10:49;;;;;;;9.20;4.03;;;;;;;18.93;100.00;96419.94;1039863;28;20475;-73
2023/07/18 00:11:22;;;;;;;6.05;3.25;;;;;;;18.85;100.00;96412.69;1033945;28;20053;-73
2023/07/18 00:11:53;;;;;;;8.48;4.13;;;;;;;18.89;100.00;96413.66;1034901;28;20026;-74
2023/07/18 00:12:24;;;;;;;12.13;3.38;;;;;;;18.92;100.00;96423.69;1034415;28;20022;-73
2023/07/18 00:12:55;;;;;;;8.18;3.50;;;;;;;18.94;100.00;96426.03;1031081;28;20039;-73
2023/07/18 00:13:25;;;;;;;7.00;3.40;;;;;;;18.90;100.00;96420.53;1031038;28;20409;-74
2023/07/18 00:13:56;;;;;;;11.35;3.83;;;;;;;18.92;100.00;96418.38;1030711;28;20050;-73
2023/07/18 00:14:29;;;;;;;7.40;3.65;;;;;;;18.82;100.00;96408.75;1030328;28;20022;-73
2023/07/18 00:15:00;;;;;;;5.88;3.20;;;;;;;18.93;100.00;96417.28;1026303;28;20035;-73
2023/07/18 00:15:31;;;;;;;10.20;3.55;;;;;;;18.90;100.00;96420.53;1026466;28;20027;-74
2023/07/18 00:16:02;;;;;;;7.70;3.80;;;;;;;18.93;100.00;96424.47;1030196;28;20084;-73
2023/07/18 00:16:32;;;;;;;5.88;3.47;;;;;;;18.94;100.00;96426.81;1035516;28;20037;-73
2023/07/18 00:17:03;;;;;;;7.38;3.33;;;;;;;18.94;100.00;96418.84;1038641;28;20835;-73
2023/07/18 00:17:33;;;;;;;5.03;3.75;;;;;;;18.92;100.00;96410.41;1038530;28;20066;-73
2023/07/18 00:18:04;;;;;;;9.63;3.85;;;;;;;18.93;100.00;96414.63;1034525;28;20025;-74
2023/07/18 00:18:35;;;;;;;8.98;3.72;;;;;;;18.96;100.00;96421.22;1038454;28;20101;-74
2023/07/18 00:19:05;;;;;;;14.63;4.57;;;;;;;18.91;100.00;96414.13;1038406;28;20037;-73
2023/07/18 00:19:37;;;;;;;17.17;3.47;;;;;;;18.90;100.00;96407.22;1034546;28;20029;-73
2023/07/18 00:20:09;;;;;;;6.20;3.50;;;;;;;18.93;100.00;96419.94;1030509;28;20117;-73
2023/07/18 00:20:40;;;;;;;8.00;3.00;;;;;;;18.89;100.00;96411.00;1026645;28;20022;-74
2023/07/18 00:21:12;;;;;;;9.52;3.40;;;;;;;18.87;100.00;96410.50;1034158;28;20583;-73
2023/07/18 00:21:43;;;;;;;7.40;3.47;;;;;;;18.77;100.00;96400.84;1037677;28;20049;-73
2023/07/18 00:22:13;;;;;;;6.43;3.53;;;;;;;18.82;100.00;96411.41;1034453;28;20022;-73
2023/07/18 00:22:50;;;;;;;6.15;3.63;;;;;;;18.74;100.00;96406.75;1034172;28;20749;-74
2023/07/18 00:23:21;;;;;;;13.32;3.88;;;;;;;18.78;100.00;96412.31;1030530;28;20034;-74
2023/07/18 00:23:51;;;;;;;7.35;3.47;;;;;;;18.76;100.00;96409.13;1030882;28;20034;-74
2023/07/18 00:24:22;;;;;;;8.18;3.22;;;;;;;18.74;100.00;96412.09;1032041;28;20030;-73
2023/07/18 00:24:52;;;;;;;4.95;3.40;;;;;;;18.68;100.00;96409.78;1037114;28;20025;-74
2023/07/18 00:25:23;;;;;;;5.00;3.03;;;;;;;18.65;100.00;96413.84;1035277;28;20030;-73
2023/07/18 00:25:53;;;;;;;5.70;3.60;;;;;;;18.64;100.00;96414.13;1031604;28;20038;-74
2023/07/18 00:26:24;;;;;;;7.95;3.35;;;;;;;18.56;100.00;96408.44;1039391;28;20025;-73
2023/07/18 00:26:55;;;;;;;13.50;3.70;;;;;;;18.61;100.00;96416.31;1031113;28;20038;-74
2023/07/18 00:27:25;;;;;;;9.02;3.25;;;;;;;18.57;100.00;96412.66;1027254;28;20035;-73
2023/07/18 00:27:56;;;;;;;7.72;3.30;;;;;;;18.55;100.00;96417.50;1030494;28;20547;-73
2023/07/18 00:28:26;;;;;;;7.10;3.40;;;;;;;18.53;100.00;96414.34;1031713;28;20034;-74
2023/07/18 00:28:57;;;;;;;5.22;3.10;;;;;;;18.46;100.00;96406.00;1043501;28;20720;-73
2023/07/18 00:29:27;;;;;;;6.32;3.55;;;;;;;18.50;100.00;96406.97;1041215;28;20014;-73
2023/07/18 00:29:58;;;;;;;6.38;3.42;;;;;;;18.50;100.00;96412.28;1039271;28;20021;-73
2023/07/18 00:30:28;;;;;;;11.88;3.50;;;;;;;18.48;100.00;96414.47;1039386;28;20018;-73
2023/07/18 00:30:59;;;;;;;5.70;3.33;;;;;;;18.47;100.00;96410.22;1038693;28;20089;-71
2023/07/18 00:31:29;;;;;;;9.93;4.28;;;;;;;18.47;100.00;96414.75;1039018;28;20032;-73
2023/07/18 00:31:59;;;;;;;18.92;3.97;;;;;;;18.46;100.00;96416.63;1047571;28;20021;-73
2023/07/18 00:32:30;;;;;;;11.27;3.67;;;;;;;18.44;100.00;96413.47;1039347;28;20033;-73
2023/07/18 00:33:00;;;;;;;5.25;3.15;;;;;;;18.42;100.00;96410.31;1042382;28;20028;-73
2023/07/18 00:33:31;;;;;;;14.40;3.60;;;;;;;18.43;100.00;96409.25;1035294;28;20794;-74
2023/07/18 00:34:03;;;;;;;8.07;3.33;;;;;;;18.43;100.00;96411.91;1031242;28;20141;-73
2023/07/18 00:34:33;;;;;;;7.18;3.63;;;;;;;18.43;100.00;96406.56;1028920;28;20031;-74
2023/07/18 00:35:04;;;;;;;6.25;3.20;;;;;;;18.42;100.00;96417.53;1031136;28;20022;-74
2023/07/18 00:35:36;;;;;;;7.88;3.45;;;;;;;18.39;100.00;96410.91;1035291;28;20149;-73
2023/07/18 00:36:07;;;;;;;4.93;3.30;;;;;;;18.34;100.00;96409.16;1035129;28;20034;-74
2023/07/18 00:36:37;;;;;;;7.80;3.70;;;;;;;18.33;100.00;96409.44;1031662;28;20022;-74
2023/07/18 00:37:08;;;;;;;5.85;3.20;;;;;;;18.31;100.00;96409.75;1035523;28;20022;-74
2023/07/18 00:37:39;;;;;;;8.18;3.70;;;;;;;18.25;100.00;96402.16;1039401;28;20088;-73
2023/07/18 00:38:11;;;;;;;6.20;3.25;;;;;;;18.28;100.00;96420.97;1038765;28;20036;-74
2023/07/18 00:38:42;;;;;;;5.82;3.60;;;;;;;18.25;100.00;96413.56;1043929;28;20024;-73
2023/07/18 00:39:12;;;;;;;4.20;2.92;;;;;;;18.20;100.00;96418.19;1043389;28;20051;-73
2023/07/18 00:39:43;;;;;;;5.32;3.50;;;;;;;18.19;100.00;96417.41;1042108;28;20553;-73
2023/07/18 00:40:14;;;;;;;9.20;3.70;;;;;;;18.20;100.00;96420.84;1047600;28;20045;-74
2023/07/18 00:40:47;;;;;;;6.13;3.70;;;;;;;18.12;100.00;96411.69;1039324;28;20018;-74
2023/07/18 00:41:18;;;;;;;14.02;3.50;;;;;;;18.20;100.00;96420.84;1034136;28;20014;-73
2023/07/18 00:41:49;;;;;;;8.00;3.60;;;;;;;18.19;100.00;96427.25;1035295;28;20044;-73
2023/07/18 00:42:19;;;;;;;9.02;3.67;;;;;;;18.19;100.00;96421.94;1031218;28;20018;-73
2023/07/18 00:42:50;;;;;;;17.42;4.20;;;;;;;18.14;100.00;96418.28;1027428;28;20095;-73
2023/07/18 00:43:20;;;;;;;7.07;3.38;;;;;;;18.20;100.00;96424.28;1031109;28;20026;-74
2023/07/18 00:43:51;;;;;;;20.63;4.35;;;;;;;18.25;100.00;96431.38;1031449;28;20659;-73
2023/07/18 00:44:21;;;;;;;18.95;3.95;;;;;;;18.24;100.00;96435.09;1031136;28;20046;-73
2023/07/18 00:44:52;;;;;;;19.92;4.18;;;;;;;18.25;100.00;96431.38;1031054;28;20030;-73
2023/07/18 00:45:23;;;;;;;8.45;3.42;;;;;;;18.26;100.00;96428.44;1039110;28;20022;-74
2023/07/18 00:45:53;;;;;;;5.15;3.20;;;;;;;18.25;100.00;96432.16;1035394;28;20021;-74
2023/07/18 00:46:23;;;;;;;6.97;3.50;;;;;;;18.23;100.00;96429.00;1035092;28;20029;-74
2023/07/18 00:46:54;;;;;;;7.00;3.70;;;;;;;18.19;100.00;96419.28;1031095;28;20562;-73
2023/07/18 00:47:25;;;;;;;5.50;3.25;;;;;;;18.16;100.00;96406.59;1035023;28;20471;-73
2023/07/18 00:47:55;;;;;;;9.70;3.90;;;;;;;18.19;100.00;96412.09;1030967;28;20062;-74
2023/07/18 00:48:27;;;;;;;10.25;3.38;;;;;;;18.17;100.00;96408.16;1027188;28;20670;-74
2023/07/18 00:48:58;;;;;;;7.40;3.80;;;;;;;18.17;100.00;96406.28;1026971;28;20025;-73
2023/07/18 00:49:29;;;;;;;9.57;3.60;;;;;;;18.19;100.00;96416.63;1031091;28;20392;-73
2023/07/18 00:50:00;;;;;;;7.88;3.80;;;;;;;18.16;100.00;96406.59;1034370;28;20028;-73
2023/07/18 00:50:30;;;;;;;6.88;3.50;;;;;;;18.18;100.00;96418.50;1031437;28;20026;-74
2023/07/18 00:51:01;;;;;;;8.18;3.40;;;;;;;18.14;100.00;96415.63;1034848;28;20029;-73
2023/07/18 00:51:31;;;;;;;5.53;3.05;;;;;;;18.08;100.00;96411.50;1034696;28;20476;-73
2023/07/18 00:52:01;;;;;;;6.65;3.60;;;;;;;18.08;100.00;96416.03;1027085;28;20026;-74
2023/07/18 00:52:32;;;;;;;9.60;4.00;;;;;;;18.10;100.00;96414.63;1031003;28;20062;-73
2023/07/18 00:53:02;;;;;;;5.15;2.95;;;;;;;18.03;100.00;96405.47;1043150;28;20043;-74
2023/07/18 00:53:33;;;;;;;14.65;4.00;;;;;;;18.09;100.00;96418.38;1038949;28;20029;-73
2023/07/18 00:54:04;;;;;;;6.80;3.28;;;;;;;18.09;100.00;96415.72;1030947;28;20072;-74
2023/07/18 00:54:34;;;;;;;11.65;4.00;;;;;;;18.05;100.00;96406.78;1030975;28;20033;-74
2023/07/18 00:55:05;;;;;;;5.22;3.17;;;;;;;18.07;100.00;96417.09;1033754;28;20447;-73
2023/07/18 00:55:35;;;;;;;6.63;3.50;;;;;;;18.07;100.00;96415.22;1035006;28;20040;-73
2023/07/18 00:56:06;;;;;;;4.32;2.92;;;;;;;18.08;100.00;96416.81;1030802;28;20745;-73
2023/07/18 00:56:36;;;;;;;8.10;3.47;;;;;;;18.09;100.00;96409.63;1030846;28;20034;-73
2023/07/18 00:57:07;;;;;;;8.20;3.65;;;;;;;18.03;100.00;96403.59;1031068;28;20485;-74
2023/07/18 00:57:38;;;;;;;7.80;3.30;;;;;;;18.13;100.00;96419.34;1027135;28;20075;-73
2023/07/18 00:58:09;;;;;;;6.07;3.58;;;;;;;18.11;100.00;96416.22;1030823;28;20496;-73
2023/07/18 00:58:40;;;;;;;6.13;3.70;;;;;;;18.12;100.00;96417.78;1030956;28;20034;-74
2023/07/18 00:59:10;;;;;;;9.52;3.58;;;;;;;18.09;100.00;96413.06;1030966;28;20014;-73
2023/07/18 00:59:41;;;;;;;5.57;3.35;;;;;;;18.15;100.00;96424.41;1031027;28;20026;-74
2023/07/18 01:00:12;;;;;;;10.32;4.10;;;;;;;18.16;100.00;96418.00;1034691;28;20033;-74
2023/07/18 01:00:42;;;;;;;10.55;4.50;;;;;;;18.18;100.00;96420.38;1043322;28;20031;-73
2023/07/18 01:01:13;;;;;;;5.10;3.45;;;;;;;18.17;100.00;96416.91;1042658;28;20028;-72
2023/07/18 01:01:43;;;;;;;14.63;4.13;;;;;;;18.11;100.00;96405.59;1041377;28;20028;-73
2023/07/18 01:02:14;;;;;;;8.13;4.38;;;;;;;18.17;100.00;96416.13;1035070;28;20026;-74
2023/07/18 01:02:45;;;;;;;8.00;3.55;;;;;;;18.18;100.00;96407.09;1035142;28;20030;-73
2023/07/18 01:03:16;;;;;;;10.05;3.75;;;;;;;18.18;100.00;96412.41;1035107;28;20100;-73
2023/07/18 01:03:46;;;;;;;11.35;3.80;;;;;;;18.11;100.00;96405.59;1035519;28;20029;-74
2023/07/18 01:04:18;;;;;;;6.90;3.50;;;;;;;18.14;100.00;96415.63;1034976;28;20706;-73
2023/07/18 01:04:48;;;;;;;10.43;3.75;;;;;;;18.17;100.00;96416.13;1031254;28;20682;-73
2023/07/18 01:05:19;;;;;;;11.38;3.25;;;;;;;18.12;100.00;96407.16;1031082;28;20029;-73
2023/07/18 01:05:50;;;;;;;10.35;3.25;;;;;;;18.12;100.00;96401.84;1031180;28;20505;-73
2023/07/18 01:06:23;;;;;;;8.18;3.50;;;;;;;18.16;100.00;96412.69;1030858;28;20031;-73
2023/07/18 01:06:54;;;;;;;9.75;3.45;;;;;;;18.17;100.00;96414.25;1030739;28;20097;-73
2023/07/18 01:07:24;;;;;;;9.35;3.58;;;;;;;18.03;100.00;96394.84;1030989;28;20019;-73
2023/07/18 01:07:55;;;;;;;5.53;3.25;;;;;;;18.15;100.00;96416.41;1026710;28;20030;-73
2023/07/18 01:08:26;;;;;;;7.18;3.45;;;;;;;18.16;100.00;96404.72;1039762;28;20145;-73
2023/07/18 01:08:56;;;;;;;6.82;3.70;;;;;;;18.03;100.00;96387.69;1042926;28;20067;-73
2023/07/18 01:09:27;;;;;;;5.80;3.25;;;;;;;18.10;100.00;96393.38;1043113;28;20033;-73
2023/07/18 01:10:13;;;;;;;4.28;2.97;;;;;;;18.16;100.00;96406.59;1034997;28;20033;-73
2023/07/18 01:10:43;;;;;;;9.75;3.95;;;;;;;18.15;100.00;96403.13;1032443;28;20125;-73
2023/07/18 01:11:14;;;;;;;5.50;3.10;;;;;;;18.15;100.00;96405.78;1034478;28;20034;-74
2023/07/18 01:11:44;;;;;;;11.15;4.47;;;;;;;18.12;100.00;96401.06;1037132;28;20036;-73
2023/07/18 01:12:15;;;;;;;6.20;3.55;;;;;;;18.12;100.00;96401.84;1035019;28;20570;-73
2023/07/18 01:12:45;;;;;;;4.85;3.25;;;;;;;18.12;100.00;96407.16;1039037;28;20038;-73
2023/07/18 01:13:16;;;;;;;17.90;4.65;;;;;;;18.09;100.00;96406.97;1034871;28;20106;-73
2023/07/18 01:13:46;;;;;;;7.25;3.72;;;;;;;18.06;100.00;96399.59;1030903;28;20125;-73
2023/07/18 01:14:17;;;;;;;16.33;4.60;;;;;;;18.05;100.00;96401.47;1033748;28;20526;-73
2023/07/18 01:14:49;;;;;;;7.65;3.83;;;;;;;18.03;100.00;96406.25;1030916;28;20468;-72
2023/07/18 01:15:19;;;;;;;6.90;3.08;;;;;;;18.01;100.00;96407.66;1031564;28;20117;-73
2023/07/18 01:15:50;;;;;;;5.32;3.00;;;;;;;18.00;100.00;96411.38;1036489;28;20415;-73
2023/07/18 01:16:20;;;;;;;7.30;3.58;;;;;;;17.98;100.00;96405.59;1035261;28;20026;-73
2023/07/18 01:16:52;;;;;;;8.77;3.38;;;;;;;17.92;100.00;96396.91;1038804;28;20621;-73
2023/07/18 01:17:23;;;;;;;6.22;3.50;;;;;;;17.96;100.00;96408.53;1039058;28;20037;-74
2023/07/18 01:17:53;;;;;;;17.98;4.15;;;;;;;17.99;100.00;96410.59;1039191;28;20037;-74
2023/07/18 01:18:24;;;;;;;8.13;3.35;;;;;;;17.99;100.00;96412.47;1043468;28;20029;-73
2023/07/18 01:18:54;;;;;;;8.25;3.42;;;;;;;17.99;100.00;96415.13;1038793;28;20033;-73
2023/07/18 01:19:25;;;;;;;10.52;3.58;;;;;;;18.00;100.00;96412.16;1038233;28;20033;-74
2023/07/18 01:19:55;;;;;;;10.13;3.58;;;;;;;17.92;100.00;96399.56;1039023;28;20037;-73
2023/07/18 01:20:27;;;;;;;7.55;3.47;;;;;;;17.96;100.00;96403.22;1039020;28;20032;-73
2023/07/18 01:20:58;;;;;;;10.75;3.10;;;;;;;18.02;100.00;96411.88;1038522;28;20052;-72
2023/07/18 01:21:28;;;;;;;13.73;4.38;;;;;;;18.02;100.00;96407.34;1030380;28;20112;-72
2023/07/18 01:21:58;;;;;;;10.70;3.58;;;;;;;17.99;100.00;96397.31;1026955;28;20471;-73
2023/07/18 01:22:29;;;;;;;7.38;3.33;;;;;;;18.04;100.00;96409.69;1034759;28;20029;-73
2023/07/18 01:23:00;;;;;;;11.32;3.63;;;;;;;18.02;100.00;96410.00;1037202;28;20033;-73
2023/07/18 01:23:30;;;;;;;12.73;3.90;;;;;;;18.02;100.00;96417.97;1039073;28;20017;-73
2023/07/18 01:24:01;;;;;;;5.53;3.47;;;;;;;18.00;100.00;96409.50;1034980;28;20495;-74
2023/07/18 01:24:31;;;;;;;6.30;3.30;;;;;;;17.98;100.00;96406.38;1038993;28;20462;-73
2023/07/18 01:25:02;;;;;;;9.20;4.05;;;;;;;17.99;100.00;96415.91;1041782;28;20033;-74
2023/07/18 01:25:34;;;;;;;4.45;2.90;;;;;;;17.93;100.00;96401.13;1039028;28;20648;-74
2023/07/18 01:26:05;;;;;;;6.47;3.28;;;;;;;17.97;100.00;96415.41;1039786;28;20724;-74
2023/07/18 01:26:35;;;;;;;5.22;3.28;;;;;;;17.94;100.00;96400.06;1031154;28;20041;-73
2023/07/18 01:27:05;;;;;;;7.55;3.05;;;;;;;17.94;100.00;96404.56;1027391;28;20018;-72
2023/07/18 01:27:37;;;;;;;7.85;3.60;;;;;;;17.91;100.00;96405.97;1031714;28;20133;-73
2023/07/18 01:28:08;;;;;;;5.80;3.28;;;;;;;17.90;100.00;96404.38;1038590;28;21011;-73
2023/07/18 01:28:38;;;;;;;14.55;3.83;;;;;;;17.86;100.00;96400.75;1039069;28;20033;-74
2023/07/18 01:29:09;;;;;;;10.48;3.95;;;;;;;17.83;100.00;96398.66;1030967;28;20787;-74
2023/07/18 01:29:39;;;;;;;13.10;3.83;;;;;;;17.85;100.00;96396.53;1034424;28;20014;-73
2023/07/18 01:30:10;;;;;;;13.68;4.43;;;;;;;17.85;100.00;96404.47;1031082;28;20030;-73
2023/07/18 01:30:40;;;;;;;17.65;4.13;;;;;;;17.83;100.00;96401.31;1030821;28;20504;-74
2023/07/18 01:31:11;;;;;;;13.48;3.80;;;;;;;17.81;100.00;96404.28;1032180;28;20022;-74
2023/07/18 01:31:41;;;;;;;12.50;4.05;;;;;;;17.80;100.00;96408.00;1030856;28;20022;-73
2023/07/18 01:32:12;;;;;;;12.18;3.85;;;;;;;17.70;100.00;96383.47;1034742;28;20476;-74
2023/07/18 01:32:42;;;;;;;13.95;4.40;;;;;;;17.76;100.00;96400.88;1035599;28;20403;-74
2023/07/18 01:33:12;;;;;;;10.02;3.72;;;;;;;17.73;100.00;96404.13;1034778;28;20021;-73
2023/07/18 01:33:43;;;;;;;11.32;4.18;;;;;;;17.65;100.00;96390.44;1030878;28;20029;-74
2023/07/18 01:34:14;;;;;;;17.25;4.50;;;;;;;17.71;100.00;96403.63;1034906;28;20030;-73
2023/07/18 01:34:45;;;;;;;4.28;3.28;;;;;;;17.67;100.00;96406.88;1036137;28;20014;-74
2023/07/18 01:35:17;;;;;;;11.13;3.88;;;;;;;17.66;100.00;96407.94;1038131;28;20475;-73
2023/07/18 01:35:47;;;;;;;9.63;3.58;;;;;;;17.64;100.00;96409.31;1038463;28;20028;-74
2023/07/18 01:36:17;;;;;;;14.68;3.85;;;;;;;17.56;100.00;96396.69;1034993;28;20090;-74
2023/07/18 01:36:48;;;;;;;7.82;3.65;;;;;;;17.61;100.00;96400.06;1032497;28;20018;-72
2023/07/18 01:37:18;;;;;;;10.50;3.72;;;;;;;17.64;100.00;96411.97;1039121;28;20056;-73
2023/07/18 01:37:49;;;;;;;7.35;3.40;;;;;;;17.61;100.00;96396.63;1042062;28;20029;-73
2023/07/18 01:38:19;;;;;;;6.43;3.80;;;;;;;17.56;100.00;96389.53;1043202;28;20017;-73
2023/07/18 01:38:50;;;;;;;5.63;3.53;;;;;;;17.60;100.00;96398.47;1034868;28;20037;-73
2023/07/18 01:39:20;;;;;;;8.07;3.40;;;;;;;17.59;100.00;96396.91;1034707;28;20013;-73
2023/07/18 01:39:51;;;;;;;8.25;3.88;;;;;;;17.60;100.00;96395.81;1042846;28;20736;-74
2023/07/18 01:40:21;;;;;;;6.22;3.88;;;;;;;17.58;100.00;96403.31;1043154;28;20029;-73
2023/07/18 01:40:52;;;;;;;9.57;3.85;;;;;;;17.58;100.00;96398.00;1038881;28;20067;-72
2023/07/18 01:41:22;;;;;;;10.20;3.95;;;;;;;17.58;100.00;96403.31;1034222;28;20087;-73
2023/07/18 01:41:53;;;;;;;17.35;3.85;;;;;;;17.53;100.00;96392.75;1038848;28;20022;-73
2023/07/18 01:42:23;;;;;;;17.23;3.97;;;;;;;17.52;100.00;96396.50;1030865;28;20030;-74
2023/07/18 01:42:54;;;;;;;5.72;3.33;;;;;;;17.48;100.00;96398.16;1038695;28;20026;-73
2023/07/18 01:43:25;;;;;;;11.85;4.32;;;;;;;17.47;100.00;96396.59;1042980;28;20445;-73
2023/07/18 01:43:55;;;;;;;8.23;3.85;;;;;;;17.48;100.00;96398.16;1040579;28;20029;-73
2023/07/18 01:44:26;;;;;;;6.38;3.53;;;;;;;17.46;100.00;96400.31;1043218;28;20024;-73
2023/07/18 01:44:56;;;;;;;11.20;3.67;;;;;;;17.41;100.00;96403.84;1041406;28;20531;-73
2023/07/18 01:45:27;;;;;;;6.78;3.60;;;;;;;17.38;100.00;96391.16;1043235;28;20017;-73
2023/07/18 01:45:59;;;;;;;7.72;3.55;;;;;;;17.37;100.00;96399.38;1036497;28;20553;-73
2023/07/18 01:46:29;;;;;;;7.70;4.20;;;;;;;17.31;100.00;96397.91;1034996;28;20899;-73
2023/07/18 01:47:02;;;;;;;10.60;4.20;;;;;;;17.30;100.00;96391.78;1034945;28;20086;-73
2023/07/18 01:47:33;;;;;;;4.50;3.40;;;;;;;17.29;100.00;96398.19;1038547;28;20014;-73
2023/07/18 01:48:03;;;;;;;11.15;3.97;;;;;;;17.33;100.00;96403.69;1031154;28;20499;-73
2023/07/18 01:48:34;;;;;;;5.85;3.92;;;;;;;17.33;100.00;96401.03;1034879;28;20026;-73
2023/07/18 01:49:05;;;;;;;8.40;3.72;;;;;;;17.33;100.00;96401.03;1031247;28;20037;-73
2023/07/18 01:49:35;;;;;;;5.28;3.63;;;;;;;17.33;100.00;96395.75;1030988;28;20427;-74
2023/07/18 01:50:07;;;;;;;7.25;3.97;;;;;;;17.31;100.00;96400.56;1042707;28;20017;-74
2023/07/18 01:50:37;;;;;;;9.75;3.97;;;;;;;17.33;100.00;96401.03;1030966;28;20110;-74
2023/07/18 01:51:08;;;;;;;5.78;4.00;;;;;;;17.26;100.00;96385.50;1030527;28;20099;-73
2023/07/18 01:51:38;;;;;;;7.75;4.15;;;;;;;17.34;100.00;96394.69;1030510;28;20027;-74
2023/07/18 01:52:09;;;;;;;9.85;4.35;;;;;;;17.28;100.00;96382.56;1030736;28;20030;-73
2023/07/18 01:52:39;;;;;;;7.90;3.85;;;;;;;17.36;100.00;96395.94;1030793;28;20030;-73
2023/07/18 01:53:13;;;;;;;5.68;3.92;;;;;;;17.33;100.00;96393.09;1029080;28;20030;-73
2023/07/18 01:53:43;;;;;;;5.30;3.50;;;;;;;17.37;100.00;96396.72;1039891;28;20075;-74
2023/07/18 01:54:14;;;;;;;5.68;3.65;;;;;;;17.37;100.00;96397.53;1042815;28;20102;-74
2023/07/18 01:54:44;;;;;;;9.32;4.40;;;;;;;17.38;100.00;96393.81;1039161;28;20030;-73
2023/07/18 01:55:15;;;;;;;6.72;3.95;;;;;;;17.37;100.00;96392.25;1043118;28;20025;-74
2023/07/18 01:55:45;;;;;;;5.85;3.47;;;;;;;17.34;100.00;96392.81;1034959;28;20030;-74
2023/07/18 01:56:16;;;;;;;9.35;3.90;;;;;;;17.33;100.00;96393.09;1038840;28;20022;-74
2023/07/18 01:56:46;;;;;;;6.07;3.65;;;;;;;17.38;100.00;96398.31;1033451;28;20010;-74
2023/07/18 01:57:16;;;;;;;7.90;4.53;;;;;;;17.38;100.00;96398.31;1034688;28;20048;-73
2023/07/18 01:57:48;;;;;;;7.07;3.72;;;;;;;17.36;100.00;96395.16;1038891;28;20071;-73
2023/07/18 01:58:18;;;;;;;8.25;4.10;;;;;;;17.39;100.00;96395.38;1037127;28;20024;-73
2023/07/18 01:58:49;;;;;;;6.22;4.35;;;;;;;17.38;100.00;96400.97;1034959;28;20022;-73
2023/07/18 01:59:21;;;;;;;8.05;4.10;;;;;;;17.40;100.00;96396.97;1034778;28;20064;-74
2023/07/18 01:59:52;;;;;;;8.68;4.35;;;;;;;17.43;100.00;96400.88;1031352;28;20034;-74
2023/07/18 02:00:24;;;;;;;7.45;3.90;;;;;;;17.43;100.00;96400.88;1038000;28;20044;-73
2023/07/18 02:00:54;;;;;;;5.65;3.28;;;;;;;17.39;100.00;96394.59;1034487;28;20109;-73
2023/07/18 02:01:26;;;;;;;5.90;3.80;;;;;;;17.40;100.00;96396.97;1034129;28;20077;-73
2023/07/18 02:01:56;;;;;;;5.93;3.95;;;;;;;17.46;100.00;96404.84;1030466;28;20030;-73
2023/07/18 02:02:29;;;;;;;5.07;3.63;;;;;;;17.47;100.00;96404.56;1026778;28;20023;-73
2023/07/18 02:03:00;;;;;;;5.82;4.00;;;;;;;17.45;100.00;96398.75;1030843;28;20033;-74
2023/07/18 02:03:30;;;;;;;6.80;3.80;;;;;;;17.49;100.00;96398.94;1032757;28;20050;-74
2023/07/18 02:04:01;;;;;;;8.10;4.10;;;;;;;17.49;100.00;96399.72;1034811;28;20026;-73
2023/07/18 02:04:31;;;;;;;8.35;4.50;;;;;;;17.47;100.00;96399.25;1030690;28;20041;-73
2023/07/18 02:05:03;;;;;;;6.95;4.05;;;;;;;17.47;100.00;96390.47;1030647;28;20114;-73
2023/07/18 02:05:34;;;;;;;8.10;3.97;;;;;;;17.52;100.00;96398.38;1034864;28;20033;-74
2023/07/18 02:06:04;;;;;;;4.45;3.53;;;;;;;17.52;100.00;96393.06;1035244;28;20026;-74
2023/07/18 02:06:35;;;;;;;10.05;4.13;;;;;;;17.52;100.00;96401.03;1039002;28;20033;-73
2023/07/18 02:07:05;;;;;;;7.03;4.00;;;;;;;17.51;100.00;96399.47;1034888;28;20592;-74
2023/07/18 02:07:36;;;;;;;5.75;3.85;;;;;;;17.51;100.00;96400.25;1034795;28;20030;-73
2023/07/18 02:08:06;;;;;;;6.68;3.88;;;;;;;17.47;100.00;96399.25;1034883;28;20030;-73
2023/07/18 02:08:37;;;;;;;7.53;4.00;;;;;;;17.48;100.00;96405.34;1028329;28;20030;-73
2023/07/18 02:09:09;;;;;;;5.40;3.33;;;;;;;17.46;100.00;96400.31;1037143;28;20037;-73
2023/07/18 02:09:40;;;;;;;5.60;3.50;;;;;;;17.45;100.00;96404.06;1038890;28;20100;-71
2023/07/18 02:10:11;;;;;;;12.05;3.95;;;;;;;17.44;100.00;96413.88;1039075;28;20033;-73
2023/07/18 02:10:41;;;;;;;8.27;4.10;;;;;;;17.39;100.00;96399.88;1036014;28;20077;-74
2023/07/18 02:11:12;;;;;;;10.85;4.25;;;;;;;17.43;100.00;96403.53;1034054;28;20661;-73
2023/07/18 02:11:42;;;;;;;6.22;3.85;;;;;;;17.42;100.00;96404.63;1034773;28;20034;-73
2023/07/18 02:12:13;;;;;;;6.50;4.53;;;;;;;17.43;100.00;96406.19;1030741;28;20026;-73
2023/07/18 02:12:43;;;;;;;7.65;4.25;;;;;;;17.42;100.00;96404.63;1039013;28;20018;-73
2023/07/18 02:13:14;;;;;;;9.98;4.10;;;;;;;17.43;100.00;96406.19;1038400;28;20045;-73
2023/07/18 02:13:44;;;;;;;12.88;3.83;;;;;;;17.41;100.00;96398.53;1039067;28;20021;-73
2023/07/18 02:14:19;;;;;;;7.32;3.78;;;;;;;17.41;100.00;96409.16;1038695;28;20080;-72
2023/07/18 02:14:50;;;;;;;7.18;4.15;;;;;;;17.42;100.00;96409.94;1035374;28;20403;-73
2023/07/18 02:15:20;;;;;;;7.57;3.55;;;;;;;17.41;100.00;96408.38;1038845;28;20077;-73
2023/07/18 02:15:51;;;;;;;6.50;3.88;;;;;;;17.40;100.00;96412.06;1038656;28;20033;-74
2023/07/18 02:16:21;;;;;;;9.73;4.05;;;;;;;17.37;100.00;96407.34;1039678;28;20029;-73
2023/07/18 02:16:52;;;;;;;6.80;3.63;;;;;;;17.33;100.00;96393.09;1042751;28;20033;-73
2023/07/18 02:17:22;;;;;;;6.05;3.60;;;;;;;17.38;100.00;96406.28;1038625;28;20087;-73
2023/07/18 02:17:53;;;;;;;7.40;3.75;;;;;;;17.37;100.00;96413.47;1036152;28;20045;-73
2023/07/18 02:18:23;;;;;;;6.53;4.25;;;;;;;17.31;100.00;96403.22;1038855;28;20021;-74
2023/07/18 02:18:54;;;;;;;5.28;4.10;;;;;;;17.33;100.00;96407.13;1028771;28;20030;-73
2023/07/18 02:19:24;;;;;;;8.45;4.15;;;;;;;17.34;100.00;96413.25;1034564;28;20666;-74
2023/07/18 02:19:55;;;;;;;9.30;4.30;;;;;;;17.33;100.00;96406.34;1038583;28;20029;-74
2023/07/18 02:20:25;;;;;;;8.00;4.10;;;;;;;17.31;100.00;96409.31;1034637;28;20068;-73
2023/07/18 02:20:56;;;;;;;10.23;4.28;;;;;;;17.31;100.00;96409.31;1032583;28;20040;-73
2023/07/18 02:21:27;;;;;;;8.68;4.20;;;;;;;17.25;100.00;96404.38;1030029;28;20026;-73
2023/07/18 02:21:58;;;;;;;8.32;3.90;;;;;;;17.32;100.00;96407.44;1030659;28;20023;-71
2023/07/18 02:22:28;;;;;;;6.60;4.22;;;;;;;17.28;100.00;96409.88;1031106;28;20019;-72
2023/07/18 02:23:00;;;;;;;7.70;3.60;;;;;;;17.23;100.00;96396.69;1031890;28;20018;-74