Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:11;;;;;;;;;;;;;;;3.04;73.51;99812.78;5590281;31;34097;-65
2023/03/06 00:03:21;;;;;;;;;;;;;;;3.04;73.55;99818.00;5576870;31;34820;-66
2023/03/06 00:06:30;;;;;;;;;;;;;;;3.00;74.04;99816.59;5590203;31;34610;-66
2023/03/06 00:09:38;;;;;;;;;;;;;;;3.01;73.87;99810.41;5576521;31;35549;-66
2023/03/06 00:12:47;;;;;;;;;;;;;;;2.96;73.86;99822.25;5576901;31;34308;-66
2023/03/06 00:15:56;;;;;;;;;;;;;;;2.92;74.56;99808.59;5590094;31;34437;-66
2023/03/06 00:19:05;;;;;;;;;;;;;;;2.93;73.98;99807.62;5576868;31;34614;-65
2023/03/06 00:22:15;;;;;;;;;;;;;;;2.95;74.39;99815.38;5589948;31;34384;-66
2023/03/06 00:25:25;;;;;;;;;;;;;;;2.94;74.64;99804.06;5576786;31;34925;-65
2023/03/06 00:28:36;;;;;;;;;;;;;;;2.90;74.86;99804.47;5589908;31;34294;-66
2023/03/06 00:31:47;;;;;;;;;;;;;;;2.94;74.60;99800.59;5589851;31;34280;-66
2023/03/06 00:34:59;;;;;;;;;;;;;;;2.96;74.03;99791.62;5589991;31;34594;-65
2023/03/06 00:38:12;;;;;;;;;;;;;;;2.93;73.97;99794.53;5576874;31;34323;-66
2023/03/06 00:41:21;;;;;;;;;;;;;;;2.94;73.58;99783.09;5564542;31;35134;-65
2023/03/06 00:44:32;;;;;;;;;;;;;;;2.97;73.05;99792.47;5589901;31;34360;-66
2023/03/06 00:47:42;;;;;;;;;;;;;;;2.97;72.36;99785.44;5589911;31;34724;-66
2023/03/06 00:50:48;;;;;;;;;;;;;;;2.99;72.12;99793.16;5589756;31;34393;-66
2023/03/06 00:53:56;;;;;;;;;;;;;;;2.98;71.94;99789.72;5589926;31;34184;-65
2023/03/06 00:57:02;;;;;;;;;;;;;;;3.01;71.99;99788.59;5576091;31;34586;-65
2023/03/06 01:00:11;;;;;;;;;;;;;;;3.00;71.42;99784.34;5576554;31;34840;-65
2023/03/06 01:03:21;;;;;;;;;;;;;;;3.02;72.04;99782.41;5589705;31;34780;-66
2023/03/06 01:06:32;;;;;;;;;;;;;;;3.02;71.92;99775.38;5576579;31;34291;-66
2023/03/06 01:09:40;;;;;;;;;;;;;;;3.00;71.60;99774.69;5589560;31;33830;-65
2023/03/06 01:12:53;;;;;;;;;;;;;;;2.98;71.88;99771.38;5589575;31;35093;-65
2023/03/06 01:16:07;;;;;;;;;;;;;;;3.05;72.01;99764.63;5588767;31;34969;-65
2023/03/06 01:19:24;;;;;;;;;;;;;;;3.05;72.57;99758.53;5589494;31;34319;-65
2023/03/06 01:22:32;;;;;;;;;;;;;;;3.04;70.82;99762.16;5589585;31;34422;-65
2023/03/06 01:25:40;;;;;;;;;;;;;;;3.05;70.23;99754.12;5589631;31;34810;-65
2023/03/06 01:28:47;;;;;;;;;;;;;;;3.02;71.77;99758.81;5589542;31;34301;-65
2023/03/06 01:32:00;;;;;;;;;;;;;;;3.02;71.03;99757.03;5589434;31;32987;-65
2023/03/06 01:35:07;;;;;;;;;;;;;;;3.00;71.38;99756.34;5589406;31;34176;-65
2023/03/06 01:38:19;;;;;;;;;;;;;;;3.09;69.99;99756.50;5589385;31;34696;-65
2023/03/06 01:41:27;;;;;;;;;;;;;;;3.08;70.20;99752.22;5576204;31;34394;-65
2023/03/06 01:44:56;;;;;;;;;;;;;;;3.09;69.54;99741.63;5575114;31;34169;-65
2023/03/06 01:48:04;;;;;;;;;;;;;;;3.12;70.48;99736.09;5589188;31;34457;-65
2023/03/06 01:51:11;;;;;;;;;;;;;;;3.13;69.53;99736.94;5589195;31;34304;-65
2023/03/06 01:54:24;;;;;;;;;;;;;;;3.13;69.01;99729.06;5589467;31;34928;-65
2023/03/06 01:57:35;;;;;;;;;;;;;;;3.16;68.77;99739.25;5562517;31;35071;-65
2023/03/06 02:00:42;;;;;;;;;;;;;;;3.18;68.32;99746.03;5589304;31;34420;-65
2023/03/06 02:03:52;;;;;;;;;;;;;;;3.21;67.72;99744.91;5575925;31;34845;-65
2023/03/06 02:07:03;;;;;;;;;;;;;;;3.27;67.53;99739.12;5588923;31;34963;-65
2023/03/06 02:10:10;;;;;;;;;;;;;;;3.26;67.87;99743.56;5588926;31;34270;-65
2023/03/06 02:13:19;;;;;;;;;;;;;;;3.26;68.00;99743.56;5575710;31;34207;-65
2023/03/06 02:16:31;;;;;;;;;;;;;;;3.25;67.78;99746.31;5575862;31;34526;-65
2023/03/06 02:19:40;;;;;;;;;;;;;;;3.19;68.62;99739.84;5588702;31;34276;-65
2023/03/06 02:22:54;;;;;;;;;;;;;;;3.19;68.67;99741.63;5588733;31;34208;-65
2023/03/06 02:26:05;;;;;;;;;;;;;;;3.19;68.48;99741.63;5575790;31;34270;-65
2023/03/06 02:29:17;;;;;;;;;;;;;;;3.17;68.76;99736.50;5585288;31;34243;-65
2023/03/06 02:32:23;;;;;;;;;;;;;;;3.18;68.93;99729.47;5591176;31;34463;-65
2023/03/06 02:35:42;;;;;;;;;;;;;;;3.19;68.32;99734.59;5591119;31;34179;-65
2023/03/06 02:38:51;;;;;;;;;;;;;;;3.20;68.72;99733.59;5577563;31;34291;-65
2023/03/06 02:42:00;;;;;;;;;;;;;;;3.21;68.69;99734.44;5565665;31;34459;-65
2023/03/06 02:45:08;;;;;;;;;;;;;;;3.25;68.52;99725.34;5590951;31;34547;-65
2023/03/06 02:48:18;;;;;;;;;;;;;;;3.26;68.73;99732.25;5590984;31;34491;-65
2023/03/06 02:51:27;;;;;;;;;;;;;;;3.21;68.59;99740.50;5591211;31;34379;-65
2023/03/06 02:54:37;;;;;;;;;;;;;;;3.25;68.89;99746.31;5590908;31;35010;-65
2023/03/06 02:57:45;;;;;;;;;;;;;;;3.22;69.04;99742.19;5590674;31;34914;-65
2023/03/06 03:00:53;;;;;;;;;;;;;;;3.21;69.19;99737.88;5590790;31;34263;-65
2023/03/06 03:04:05;;;;;;;;;;;;;;;3.23;68.75;99737.75;5590709;31;34863;-65
2023/03/06 03:07:15;;;;;;;;;;;;;;;3.21;69.34;99740.50;5590693;31;34615;-65
2023/03/06 03:10:27;;;;;;;;;;;;;;;3.21;69.49;99737.06;5590598;31;34683;-65
2023/03/06 03:13:38;;;;;;;;;;;;;;;3.20;69.46;99745.88;5590642;31;35531;-65
2023/03/06 03:16:45;;;;;;;;;;;;;;;3.21;69.30;99739.69;5590610;31;34938;-66
2023/03/06 03:19:55;;;;;;;;;;;;;;;3.19;69.81;99733.75;5590333;31;34498;-65
2023/03/06 03:23:04;;;;;;;;;;;;;;;3.21;69.64;99737.88;5577446;31;34879;-65
2023/03/06 03:26:19;;;;;;;;;;;;;;;3.19;69.78;99720.66;5590557;31;34875;-65
2023/03/06 03:29:27;;;;;;;;;;;;;;;3.17;69.90;99730.44;5590618;31;34241;-65
2023/03/06 03:32:39;;;;;;;;;;;;;;;3.16;70.25;99727.00;5577548;31;34455;-65
2023/03/06 03:35:55;;;;;;;;;;;;;;;3.17;70.44;99720.78;5576592;31;33775;-65
2023/03/06 03:39:08;;;;;;;;;;;;;;;3.14;70.97;99722.88;5589767;31;34898;-65
2023/03/06 03:42:14;;;;;;;;;;;;;;;3.16;70.58;99718.28;5590396;31;34281;-65
2023/03/06 03:45:23;;;;;;;;;;;;;;;3.20;70.64;99719.66;5564598;31;34919;-65
2023/03/06 03:48:31;;;;;;;;;;;;;;;3.19;70.76;99723.28;5577095;31;34743;-65
2023/03/06 03:51:43;;;;;;;;;;;;;;;3.19;70.63;99723.28;5576412;31;34356;-65
2023/03/06 03:54:56;;;;;;;;;;;;;;;3.27;70.60;99726.03;5563971;31;34272;-65
2023/03/06 03:58:07;;;;;;;;;;;;;;;3.20;70.88;99720.50;5590196;31;34806;-65
2023/03/06 04:01:15;;;;;;;;;;;;;;;3.26;71.20;99716.50;5577045;31;34318;-65
2023/03/06 04:04:24;;;;;;;;;;;;;;;3.30;70.42;99712.63;5590257;31;34913;-65
2023/03/06 04:07:33;;;;;;;;;;;;;;;3.27;70.74;99716.38;5590033;31;34329;-65
2023/03/06 04:10:46;;;;;;;;;;;;;;;3.24;71.17;99716.66;5561528;31;33018;-66
2023/03/06 04:13:54;;;;;;;;;;;;;;;3.24;71.17;99719.28;5590339;31;34317;-65
2023/03/06 04:17:06;;;;;;;;;;;;;;;3.33;71.18;99715.00;5577265;31;34349;-65
2023/03/06 04:20:15;;;;;;;;;;;;;;;3.23;71.47;99717.63;5576761;31;33748;-65
2023/03/06 04:23:26;;;;;;;;;;;;;;;3.23;72.46;99712.37;5590071;31;34461;-65
2023/03/06 04:26:35;;;;;;;;;;;;;;;3.23;72.04;99719.41;5590083;31;34873;-65
2023/03/06 04:29:42;;;;;;;;;;;;;;;3.32;71.61;99726.44;5590025;31;33912;-66
2023/03/06 04:32:47;;;;;;;;;;;;;;;3.21;73.21;99726.56;5576515;31;34275;-65
2023/03/06 04:35:55;;;;;;;;;;;;;;;3.21;74.07;99718.72;5576806;31;34250;-65
2023/03/06 04:39:04;;;;;;;;;;;;;;;3.23;73.56;99714.19;5577040;31;34337;-65
2023/03/06 04:42:13;;;;;;;;;;;;;;;3.24;75.33;99719.28;5589852;31;34255;-65
2023/03/06 04:45:20;;;;;;;;;;;;;;;3.25;74.35;99717.47;5589890;31;34256;-65
2023/03/06 04:48:29;;;;;;;;;;;;;;;3.26;77.24;99722.59;5589865;31;35036;-66
2023/03/06 04:51:37;;;;;;;;;;;;;;;3.27;76.52;99721.63;5575315;31;34210;-65
2023/03/06 04:54:46;;;;;;;;;;;;;;;3.20;79.35;99717.06;5576460;31;34423;-65
2023/03/06 04:57:53;;;;;;;;;;;;;;;3.21;80.27;99718.72;5576305;31;34377;-65
2023/03/06 05:01:01;;;;;;;;;;;;;;;3.19;83.03;99715.41;5589717;31;35534;-65
2023/03/06 05:04:09;;;;;;;;;;;;;;;3.06;82.79;99713.03;5576184;31;34388;-65
2023/03/06 05:07:17;;;;;;;;;;;;;;;3.08;82.64;99713.75;5575531;31;33218;-65
2023/03/06 05:10:25;;;;;;;;;;;;;;;3.06;82.36;99711.25;5589511;31;34283;-65
2023/03/06 05:13:34;;;;;;;;;;;;;;;3.05;83.21;99714.84;5589625;31;34361;-65
2023/03/06 05:16:39;;;;;;;;;;;;;;;3.02;83.99;99712.50;5589568;31;34203;-65
2023/03/06 05:19:50;;;;;;;;;;;;;;;3.08;88.16;99713.75;5589515;31;34887;-65
2023/03/06 05:23:02;;;;;;;;;;;;;;;2.93;85.89;99710.69;5576919;31;34736;-65
2023/03/06 05:26:14;;;;;;;;;;;;;;;2.92;85.99;99716.88;5589434;31;34890;-66
2023/03/06 05:29:23;;;;;;;;;;;;;;;2.89;85.28;99718.97;5576247;31;34282;-65
2023/03/06 05:32:30;;;;;;;;;;;;;;;2.90;85.77;99716.22;5589334;31;34200;-65
2023/03/06 05:35:45;;;;;;;;;;;;;;;2.92;84.80;99721.28;5589381;31;34350;-65
2023/03/06 05:38:54;;;;;;;;;;;;;;;2.92;89.51;99719.50;5589216;31;34858;-66
2023/03/06 05:42:02;;;;;;;;;;;;;;;2.87;88.09;99719.09;5589172;31;34952;-65
2023/03/06 05:45:07;;;;;;;;;;;;;;;2.83;88.66;99717.69;5589387;31;34954;-65
2023/03/06 05:48:13;;;;;;;;;;;;;;;2.96;87.60;99723.50;5575758;31;34911;-66
2023/03/06 05:51:19;;;;;;;;;;;;;;;2.90;89.79;99720.63;5575799;31;34179;-66
2023/03/06 05:54:25;;;;;;;;;;;;;;;2.88;93.67;99723.38;5589290;31;34224;-65
2023/03/06 05:57:35;;;;;;;;;;;;;;;2.76;95.81;99728.88;5588921;31;35084;-66
2023/03/06 06:00:40;;;;;;;;;;;;;;;2.74;98.49;99725.53;5575558;31;34636;-65
2023/03/06 06:03:46;;;;;;;;;;;;;;;2.78;100.00;99721.69;5575109;31;34411;-65
2023/03/06 06:06:54;;;;;;;;;;;;;;;2.71;100.00;99729.22;5589037;31;34829;-66
2023/03/06 06:09:58;;;;;;;;;;;;;;;2.45;100.00;99731.50;5575064;31;34356;-65
2023/03/06 06:13:04;;;;;;;;;;;;;;;2.47;100.00;99726.97;5575656;31;34283;-66
2023/03/06 06:16:15;;;;;;;;;;;;;;;2.55;100.00;99732.38;5588960;31;34753;-66
2023/03/06 06:19:19;;;;;;;;;;;;;;;2.53;100.00;99736.91;5588506;31;34990;-66
2023/03/06 06:22:24;;;;;;;;;;;;;;;2.53;100.00;99736.91;5575128;31;34366;-66
2023/03/06 06:25:28;;;;;;;;;;;;;;;2.47;100.00;99736.63;5588421;31;35061;-65
2023/03/06 06:28:34;;;;;;;;;;;;;;;2.49;100.00;99743.38;5574620;31;35054;-66
2023/03/06 06:31:40;;;;;;;;;;;;;;;2.47;100.00;99739.25;5574769;31;34200;-66
2023/03/06 06:34:44;;;;;;;;;;;;;;;2.48;100.00;99743.50;5574164;31;33797;-65
2023/03/06 06:37:50;;;;;;;;;;;;;;;2.65;100.00;99742.06;5574353;31;34287;-65
2023/03/06 06:40:55;;;;;;;;;;;;;;;2.65;100.00;99744.66;5574629;31;34974;-66
2023/03/06 06:44:20;;;;;;;;;;;;;;;2.51;100.00;99753.72;5576694;31;35024;-65
2023/03/06 06:47:25;;;;;;;;;;;;;;;2.30;100.00;99743.28;5574508;31;34872;-65
2023/03/06 06:50:28;;;;;;;;;;;;;;;2.41;100.00;99740.59;5574036;31;34029;-65
2023/03/06 06:53:33;;;;;;;;;;;;;;;2.48;100.00;99743.50;5573745;31;33305;-66
2023/03/06 06:56:38;;;;;;;;;;;;;;;2.70;100.00;99737.25;5573981;31;33861;-65
2023/03/06 06:59:44;;;;;;;;;;;;;;;2.81;100.00;99739.78;5574096;31;35089;-65
2023/03/06 07:02:50;;;;;;;;;;;;;;;2.77;100.00;99738.34;5587538;31;34423;-65
2023/03/06 07:05:54;;;;;;;;;;;;;;;2.61;100.00;99741.50;5588103;31;34340;-66
2023/03/06 07:08:58;;;;;;;;;;;;;;;2.85;100.00;99736.75;5587421;31;33626;-65
2023/03/06 07:12:06;;;;;;;;;;;;;;;3.09;100.00;99740.78;5573286;31;35289;-65
2023/03/06 07:15:11;;;;;;;;;;;;;;;3.15;100.00;99748.13;5589326;31;34907;-67
2023/03/06 07:18:15;;;;;;;;;;;;;;;3.23;100.00;99748.25;5590401;31;34919;-65
2023/03/06 07:21:18;;;;;;;;;;;;;;;3.34;100.00;99761.25;5576570;31;34403;-64
2023/03/06 07:24:23;;;;;;;;;;;;;;;3.40;100.00;99756.25;5576785;31;34864;-66
2023/03/06 07:27:27;;;;;;;;;;;;;;;3.35;100.00;99757.63;5576766;31;34288;-66
2023/03/06 07:30:31;;;;;;;;;;;;;;;3.32;100.00;99769.22;5576574;31;34581;-67
2023/03/06 07:33:36;;;;;;;;;;;;;;;3.46;100.00;99760.97;5590163;31;34878;-65
2023/03/06 07:36:41;;;;;;;;;;;;;;;3.45;100.00;99759.28;5590420;31;34434;-65
2023/03/06 07:39:44;;;;;;;;;;;;;;;3.48;100.00;99761.66;5575845;31;33029;-65
2023/03/06 07:42:51;;;;;;;;;;;;;;;3.51;100.00;99747.44;5576707;31;34787;-66
2023/03/06 07:45:59;;;;;;;;;;;;;;;3.63;100.00;99758.63;5590386;31;34887;-65
2023/03/06 07:49:03;;;;;;;;;;;;;;;3.56;100.00;99757.50;5590174;31;34190;-68
2023/03/06 07:52:11;;;;;;;;;;;;;;;3.45;100.00;99761.09;5563538;31;33805;-67
2023/03/06 07:55:16;;;;;;;;;;;;;;;3.61;100.00;99765.78;5577064;31;34883;-66
2023/03/06 07:58:19;;;;;;;;;;;;;;;3.59;100.00;99770.31;5576703;31;34255;-68
2023/03/06 08:01:25;;;;;;;;;;;;;;;3.58;100.00;99768.69;5550416;31;34103;-68
2023/03/06 08:04:30;;;;;;;;;;;;;;;3.54;100.00;99770.75;5575891;31;34188;-68
2023/03/06 08:07:35;;;;;;;;;;;;;;;3.48;100.00;99781.81;5576152;31;34898;-69
2023/03/06 08:10:46;;;;;;;;;;;;;;;3.30;100.00;99775.56;5576692;31;34611;-68
2023/03/06 08:13:51;;;;;;;;;;;;;;;3.30;100.00;99770.31;5563118;31;33280;-68
2023/03/06 08:16:56;;;;;;;;;;;;;;;3.36;100.00;99772.41;5576344;31;34369;-68
2023/03/06 08:20:04;;;;;;;;;;;;;;;3.33;100.00;99775.31;5589890;31;34298;-68
2023/03/06 08:23:10;;;;;;;;;;;;;;;3.36;100.00;99770.59;5576121;31;34734;-67
2023/03/06 08:26:16;;;;;;;;;;;;;;;3.34;100.00;99769.09;5575576;31;33385;-67
2023/03/06 08:29:20;;;;;;;;;;;;;;;3.31;100.00;99774.59;5590162;31;33776;-67
2023/03/06 08:32:27;;;;;;;;;;;;;;;3.65;100.00;99770.63;5589557;31;34458;-68
2023/03/06 08:35:31;;;;;;;;;;;;;;;3.58;100.00;99771.31;5575725;31;33077;-68
2023/03/06 08:38:35;;;;;;;;;;;;;;;3.98;100.00;99777.22;5563152;31;34076;-68
2023/03/06 08:41:39;;;;;;;;;;;;;;;4.35;100.00;99780.75;5589818;31;34276;-68
2023/03/06 08:44:42;;;;;;;;;;;;;;;4.39;100.00;99773.41;5562674;31;33159;-68
2023/03/06 08:47:46;;;;;;;;;;;;;;;4.49;100.00;99774.19;5575976;31;34276;-67
2023/03/06 08:50:51;;;;;;;;;;;;;;;4.36;100.00;99774.50;5562959;31;33074;-67
2023/03/06 08:53:56;;;;;;;;;;;;;;;4.07;100.00;99773.75;5562866;31;35460;-68
2023/03/06 08:57:00;;;;;;;;;;;;;;;4.08;100.00;99787.69;5563025;31;33843;-68
2023/03/06 09:00:07;;;;;;;;;;;;;;;4.68;100.00;99778.53;5575918;31;34712;-68
2023/03/06 09:03:11;;;;;;;;;;;;;;;5.26;100.00;99773.81;5576018;31;34580;-68
2023/03/06 09:06:16;;;;;;;;;;;;;;;5.38;100.00;99774.41;5562587;31;35630;-67
2023/03/06 09:09:20;;;;;;;;;;;;;;;5.06;100.00;99765.22;5575379;31;32867;-67
2023/03/06 09:12:26;;;;;;;;;;;;;;;4.34;100.00;99760.69;5576038;31;34250;-66
2023/03/06 09:15:33;;;;;;;;;;;;;;;5.07;100.00;99745.00;5589047;31;34407;-68
2023/03/06 09:18:37;;;;;;;;;;;;;;;4.61;100.00;99753.81;5575936;31;35395;-68
2023/03/06 09:21:40;;;;;;;;;;;;;;;5.05;100.00;99746.94;5589326;31;34310;-67
2023/03/06 09:24:46;;;;;;;;;;;;;;;5.73;100.00;99747.25;5563054;31;33942;-68
2023/03/06 09:27:52;;;;;;;;;;;;;;;5.46;98.56;99748.19;5589216;31;34926;-66
2023/03/06 09:31:14;;;;;;;;;;;;;;;5.71;100.00;99743.97;5575578;31;32947;-69
2023/03/06 09:34:18;;;;;;;;;;;;;;;5.74;98.81;99733.13;5589237;31;35114;-67
2023/03/06 09:37:25;;;;;;;;;;;;;;;6.38;95.77;99732.78;5574950;31;35448;-68
2023/03/06 09:40:40;;;;;;;;;;;;;;;5.95;92.01;99734.50;5589099;31;33885;-68
2023/03/06 09:43:47;;;;;;;;;;;;;;;6.21;89.57;99733.63;5575548;31;34114;-67
2023/03/06 09:47:06;;;;;;;;;;;;;;;5.61;93.34;99728.25;5575303;31;33196;-67
2023/03/06 09:50:18;;;;;;;;;;;;;;;5.63;95.59;99728.91;5575657;31;33262;-68
2023/03/06 09:53:22;;;;;;;;;;;;;;;6.25;88.21;99724.44;5574823;31;34408;-68
2023/03/06 09:56:30;;;;;;;;;;;;;;;6.49;84.77;99725.41;5588989;31;34452;-69
2023/03/06 09:59:35;;;;;;;;;;;;;;;5.84;88.92;99721.53;5574828;31;35876;-68
2023/03/06 10:02:43;;;;;;;;;;;;;;;5.57;92.61;99729.53;5575618;31;34185;-68
2023/03/06 10:06:15;;;;;;;;;;;;;;;6.27;88.19;99725.94;5575245;31;34463;-68
2023/03/06 10:09:22;;;;;;;;;;;;;;;6.32;82.73;99725.47;5586306;31;34610;-69
2023/03/06 10:12:31;;;;;;;;;;;;;;;5.76;85.83;99724.09;5575307;31;34356;-68
2023/03/06 10:15:40;;;;;;;;;;;;;;;6.03;84.70;99717.91;5559444;31;32687;-68
2023/03/06 10:18:46;;;;;;;;;;;;;;;6.04;85.07;99723.03;5575482;31;34272;-67
2023/03/06 10:22:17;;;;;;;;;;;;;;;6.21;83.89;99721.31;5588486;31;34927;-67
2023/03/06 10:25:21;;;;;;;;;;;;;;;5.90;86.91;99710.44;5586152;31;33639;-67
2023/03/06 10:28:32;;;;;;;;;;;;;;;5.55;88.90;99711.28;5561636;31;35360;-67
2023/03/06 10:31:40;;;;;;;;;;;;;;;5.48;90.29;99718.09;5562189;31;33356;-67
2023/03/06 10:34:44;;;;;;;;;;;;;;;5.80;87.98;99714.94;5575048;31;34397;-68
2023/03/06 10:37:48;;;;;;;;;;;;;;;5.79;88.20;99707.19;5588344;31;34372;-68
2023/03/06 10:41:03;;;;;;;;;;;;;;;5.14;90.99;99710.06;5574608;31;34878;-67
2023/03/06 10:44:08;;;;;;;;;;;;;;;5.08;94.30;99702.78;5588512;31;34404;-67
2023/03/06 10:47:39;;;;;;;;;;;;;;;5.02;92.12;99694.66;5561572;31;33481;-68
2023/03/06 10:50:44;;;;;;;;;;;;;;;4.92;94.34;99680.78;5588717;31;34783;-68
2023/03/06 10:53:50;;;;;;;;;;;;;;;4.70;97.62;99682.00;5577339;31;34296;-67
2023/03/06 10:56:56;;;;;;;;;;;;;;;4.99;97.26;99671.28;5577136;31;35508;-68
2023/03/06 11:00:04;;;;;;;;;;;;;;;4.77;97.77;99665.50;5590807;31;34277;-69
2023/03/06 11:03:15;;;;;;;;;;;;;;;4.72;97.30;99656.41;5577306;31;34927;-68
2023/03/06 11:06:30;;;;;;;;;;;;;;;5.05;96.17;99652.31;5575460;31;34380;-68
2023/03/06 11:09:38;;;;;;;;;;;;;;;5.29;90.68;99643.81;5574181;31;34501;-68
2023/03/06 11:13:05;;;;;;;;;;;;;;;5.37;92.43;99638.62;5577618;31;34227;-68
2023/03/06 11:16:21;;;;;;;;;;;;;;;5.82;89.66;99638.44;5576556;31;34077;-67
2023/03/06 11:19:28;;;;;;;;;;;;;;;5.85;88.25;99631.06;5576716;31;33344;-69
2023/03/06 11:22:34;;;;;;;;;;;;;;;5.90;86.29;99620.09;5576945;31;34943;-68
2023/03/06 11:25:47;;;;;;;;;;;;;;;5.81;87.14;99607.84;5576394;31;33205;-68
2023/03/06 11:28:59;;;;;;;;;;;;;;;6.03;85.80;99615.22;5576886;31;34235;-68
2023/03/06 11:32:11;;;;;;;;;;;;;;;5.82;87.89;99604.22;5590453;31;34949;-68
2023/03/06 11:35:27;;;;;;;;;;;;;;;5.78;87.05;99594.97;5576653;31;34891;-68
2023/03/06 11:38:38;;;;;;;;;;;;;;;5.71;87.31;99589.53;5576893;31;34883;-68
2023/03/06 11:42:06;;;;;;;;;;;;;;;5.90;83.25;99576.19;5590124;31;34369;-68
2023/03/06 11:45:23;;;;;;;;;;;;;;;5.92;82.89;99576.00;5581010;31;34831;-68
2023/03/06 11:48:41;;;;;;;;;;;;;;;5.85;83.37;99564.44;5563526;31;34049;-68
2023/03/06 11:51:54;;;;;;;;;;;;;;;5.74;84.00;99560.25;5590222;31;34119;-67
2023/03/06 11:54:57;;;;;;;;;;;;;;;5.38;88.37;99551.66;5590045;31;34800;-67
2023/03/06 11:58:16;;;;;;;;;;;;;;;5.51;88.22;99549.47;5576790;31;34336;-67
2023/03/06 12:01:20;;;;;;;;;;;;;;;5.52;88.90;99537.94;5575811;31;33140;-68
2023/03/06 12:04:28;;;;;;;;;;;;;;;5.48;88.37;99535.78;5576559;31;34234;-68
2023/03/06 12:07:32;;;;;;;;;;;;;;;5.30;89.08;99527.13;5576117;31;34364;-68
2023/03/06 12:10:44;;;;;;;;;;;;;;;5.22;90.29;99523.47;5589728;31;34844;-68
2023/03/06 12:14:00;;;;;;;;;;;;;;;5.65;87.70;99513.84;5564659;31;33463;-68
2023/03/06 12:17:06;;;;;;;;;;;;;;;5.90;85.44;99509.53;5576525;31;34874;-68
2023/03/06 12:20:26;;;;;;;;;;;;;;;5.88;83.94;99506.22;5590023;31;34197;-69
2023/03/06 12:23:30;;;;;;;;;;;;;;;6.08;82.50;99505.81;5576653;31;34298;-67
2023/03/06 12:26:52;;;;;;;;;;;;;;;6.45;78.62;99510.66;5575955;31;34514;-67
2023/03/06 12:30:02;;;;;;;;;;;;;;;5.91;82.87;99496.19;5590069;31;34206;-68
2023/03/06 12:33:19;;;;;;;;;;;;;;;5.66;84.39;99499.72;5563093;31;34422;-68
2023/03/06 12:36:36;;;;;;;;;;;;;;;5.77;84.88;99498.56;5589989;31;34915;-67
2023/03/06 12:39:52;;;;;;;;;;;;;;;6.14;82.50;99501.72;5576074;31;34888;-67
2023/03/06 12:43:02;;;;;;;;;;;;;;;6.15;81.91;99498.06;5589796;31;34225;-67
2023/03/06 12:46:14;;;;;;;;;;;;;;;5.69;86.87;99497.56;5576075;31;34519;-68
2023/03/06 12:49:25;;;;;;;;;;;;;;;5.67;89.82;99491.63;5575636;31;34672;-68
2023/03/06 12:52:35;;;;;;;;;;;;;;;6.01;88.94;99493.44;5563832;31;34378;-68
2023/03/06 12:55:47;;;;;;;;;;;;;;;6.24;88.07;99488.41;5589533;31;34776;-68
2023/03/06 12:58:52;;;;;;;;;;;;;;;5.86;91.04;99495.81;5589698;31;34280;-66
2023/03/06 13:02:03;;;;;;;;;;;;;;;6.01;90.41;99482.91;5575597;31;34841;-68
2023/03/06 13:05:26;;;;;;;;;;;;;;;5.97;92.01;99478.94;5576160;31;34217;-67
2023/03/06 13:08:55;;;;;;;;;;;;;;;5.85;93.60;99473.13;5575420;31;32967;-67
2023/03/06 13:12:08;;;;;;;;;;;;;;;5.61;96.17;99483.56;5574667;31;34549;-67
2023/03/06 13:15:30;;;;;;;;;;;;;;;5.77;94.74;99480.97;5589567;31;34566;-67
2023/03/06 13:18:34;;;;;;;;;;;;;;;5.64;95.83;99478.81;5589507;31;33017;-67
2023/03/06 13:21:55;;;;;;;;;;;;;;;5.54;98.23;99475.47;5589303;31;34194;-68
2023/03/06 13:25:17;;;;;;;;;;;;;;;5.32;100.00;99467.31;5575822;31;34015;-69
2023/03/06 13:28:22;;;;;;;;;;;;;;;5.59;100.00;99464.47;5589430;31;34218;-68
2023/03/06 13:31:32;;;;;;;;;;;;;;;5.70;99.95;99456.31;5589549;31;34821;-71
2023/03/06 13:34:38;;;;;;;;;;;;;;;5.57;100.00;99458.53;5575881;31;34419;-68
2023/03/06 13:37:47;;;;;;;;;;;;;;;5.57;100.00;99454.09;5575683;31;34811;-68
2023/03/06 13:41:13;;;;;;;;;;;;;;;5.67;99.74;99451.34;5575958;31;34264;-71
2023/03/06 13:44:24;;;;;;;;;;;;;;;5.68;100.00;99442.47;5575857;31;34202;-68
2023/03/06 13:47:55;;;;;;;;;;;;;;;5.91;99.34;99443.56;5589336;31;34313;-68
2023/03/06 13:51:23;;;;;;;;;;;;;;;6.30;95.89;99445.59;5575221;31;34479;-68
2023/03/06 13:54:35;;;;;;;;;;;;;;;5.82;99.06;99444.50;5575474;31;34933;-69
2023/03/06 13:58:07;;;;;;;;;;;;;;;6.14;96.75;99422.72;5589133;31;34428;-68
2023/03/06 14:01:12;;;;;;;;;;;;;;;5.99;97.73;99430.44;5575535;31;34825;-68
2023/03/06 14:04:38;;;;;;;;;;;;;;;6.09;97.12;99428.47;5588857;31;34914;-68
2023/03/06 14:07:44;;;;;;;;;;;;;;;6.21;96.11;99430.78;5588963;31;34161;-68
2023/03/06 14:11:01;;;;;;;;;;;;;;;6.21;95.92;99425.50;5588613;31;34261;-68
2023/03/06 14:14:10;;;;;;;;;;;;;;;6.38;94.47;99422.75;5575409;31;34201;-68
2023/03/06 14:17:24;;;;;;;;;;;;;;;6.32;94.29;99410.22;5588778;31;34238;-68
2023/03/06 14:20:34;;;;;;;;;;;;;;;6.16;95.28;99410.19;5575171;31;34899;-68
2023/03/06 14:23:45;;;;;;;;;;;;;;;6.19;94.34;99415.16;5578886;31;35023;-68
2023/03/06 14:26:50;;;;;;;;;;;;;;;5.89;96.83;99415.75;5581588;31;34813;-69
2023/03/06 14:30:07;;;;;;;;;;;;;;;5.90;97.93;99426.12;5581783;31;34374;-68
2023/03/06 14:33:12;;;;;;;;;;;;;;;5.82;97.88;99418.16;5581188;31;33913;-67
2023/03/06 14:36:19;;;;;;;;;;;;;;;5.71;98.70;99415.03;5594386;31;34260;-68
2023/03/06 14:39:42;;;;;;;;;;;;;;;5.52;100.00;99421.34;5580538;31;33137;-68
2023/03/06 14:42:46;;;;;;;;;;;;;;;5.59;100.00;99419.75;5581080;31;34152;-68
2023/03/06 14:45:52;;;;;;;;;;;;;;;5.14;100.00;99404.25;5580887;31;34295;-68
2023/03/06 14:48:57;;;;;;;;;;;;;;;5.27;100.00;99402.03;5581074;31;34338;-68
2023/03/06 14:52:02;;;;;;;;;;;;;;;5.18;100.00;99403.78;5580815;31;34934;-68
2023/03/06 14:55:14;;;;;;;;;;;;;;;5.34;100.00;99395.16;5574513;31;34539;-67
2023/03/06 14:58:25;;;;;;;;;;;;;;;5.27;100.00;99401.22;5580680;31;34426;-67
2023/03/06 15:01:31;;;;;;;;;;;;;;;5.32;100.00;99391.06;5568420;31;34219;-68
2023/03/06 15:04:40;;;;;;;;;;;;;;;5.20;100.00;99399.22;5594310;31;34818;-68
2023/03/06 15:07:45;;;;;;;;;;;;;;;5.30;100.00;99401.72;5593729;31;34167;-68
2023/03/06 15:11:00;;;;;;;;;;;;;;;5.30;100.00;99403.53;5579958;31;34829;-68
2023/03/06 15:14:16;;;;;;;;;;;;;;;5.41;100.00;99390.91;5593755;31;34405;-67
2023/03/06 15:17:23;;;;;;;;;;;;;;;5.15;100.00;99390.97;5566866;31;32707;-66
2023/03/06 15:20:51;;;;;;;;;;;;;;;5.33;100.00;99392.69;5567301;31;34410;-68
2023/03/06 15:23:58;;;;;;;;;;;;;;;5.41;100.00;99390.09;5566934;31;34282;-68
2023/03/06 15:27:17;;;;;;;;;;;;;;;5.37;100.00;99386.97;5580505;31;35227;-68
2023/03/06 15:30:29;;;;;;;;;;;;;;;5.17;100.00;99383.75;5579148;31;34247;-68
2023/03/06 15:33:35;;;;;;;;;;;;;;;5.07;100.00;99377.78;5579500;31;34852;-70
2023/03/06 15:36:44;;;;;;;;;;;;;;;4.92;100.00;99370.66;5562288;31;33908;-68
2023/03/06 15:40:08;;;;;;;;;;;;;;;4.85;100.00;99378.31;5562979;31;33514;-67
2023/03/06 15:43:13;;;;;;;;;;;;;;;4.86;100.00;99376.53;5563420;31;32469;-68
2023/03/06 15:46:19;;;;;;;;;;;;;;;4.60;100.00;99373.91;5576669;31;34988;-67
2023/03/06 15:49:26;;;;;;;;;;;;;;;4.46;100.00;99383.16;5576653;31;34048;-68
2023/03/06 15:52:31;;;;;;;;;;;;;;;4.43;100.00;99385.28;5576636;31;34142;-68
2023/03/06 15:55:37;;;;;;;;;;;;;;;4.37;100.00;99384.91;5576261;31;34270;-69
2023/03/06 15:58:45;;;;;;;;;;;;;;;4.40;100.00;99389.03;5576471;31;33949;-68
2023/03/06 16:01:51;;;;;;;;;;;;;;;4.62;100.00;99399.03;5589906;31;34957;-68
2023/03/06 16:05:01;;;;;;;;;;;;;;;4.55;100.00;99387.47;5563344;31;32830;-68
2023/03/06 16:08:09;;;;;;;;;;;;;;;4.49;100.00;99388.12;5576865;31;34814;-69
2023/03/06 16:11:19;;;;;;;;;;;;;;;4.33;100.00;99393.25;5590075;31;34006;-68
2023/03/06 16:14:24;;;;;;;;;;;;;;;4.31;100.00;99397.81;5589953;31;34881;-67
2023/03/06 16:17:32;;;;;;;;;;;;;;;4.27;100.00;99404.34;5576450;31;34030;-67
2023/03/06 16:20:40;;;;;;;;;;;;;;;4.07;100.00;99392.34;5589432;31;34202;-67
2023/03/06 16:23:46;;;;;;;;;;;;;;;4.14;100.00;99398.66;5576401;31;34929;-67
2023/03/06 16:26:51;;;;;;;;;;;;;;;4.04;100.00;99403.97;5589727;31;34442;-68
2023/03/06 16:29:58;;;;;;;;;;;;;;;4.02;100.00;99398.03;5589644;31;35004;-69
2023/03/06 16:33:12;;;;;;;;;;;;;;;3.98;100.00;99396.69;5589766;31;33814;-68