Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:24;;;;;;;1.40;1.00;;;21.20;53.70;;;;;;5090813;28;20284;-69
2024/01/19 00:02:49;;;;;;;1.90;1.13;;;21.20;53.70;;;;;;5090064;28;20182;-68
2024/01/19 00:05:15;;;;;;;1.30;1.10;;;21.10;53.60;;;;;;5072848;28;20188;-69
2024/01/19 00:07:41;;;;;;;1.40;1.00;;;21.10;53.60;;;;;;5090975;28;20162;-69
2024/01/19 00:10:06;;;;;;;1.47;1.37;;;21.10;53.60;;;;;;5072926;28;20300;-68
2024/01/19 00:12:35;;;;;;;1.30;1.20;;;21.10;53.60;;;;;;5090897;28;20173;-68
2024/01/19 00:15:10;;;;;;;1.10;0.80;;;21.10;53.70;;;;;;5091018;28;20415;-69
2024/01/19 00:17:36;;;;;;;1.43;1.20;;;21.10;53.70;;;;;;5090742;28;20815;-68
2024/01/19 00:20:02;;;;;;;1.10;0.97;;;21.10;53.70;;;;;;5090731;28;20428;-68
2024/01/19 00:22:27;;;;;;;1.80;1.00;;;21.10;53.70;;;;;;5090652;28;20419;-68
2024/01/19 00:24:53;;;;;;;1.30;0.90;;;21.10;53.70;;;;;;5090795;28;20181;-68
2024/01/19 00:27:19;;;;;;;1.50;1.10;;;21.10;53.70;;;;;;5090898;28;20197;-68
2024/01/19 00:29:44;;;;;;;1.50;1.20;;;21.10;53.70;;;;;;5090773;28;20304;-68
2024/01/19 00:32:10;;;;;;;1.40;1.10;;;21.10;53.70;;;;;;5072713;28;20185;-68
2024/01/19 00:34:36;;;;;;;1.50;1.00;;;21.10;53.70;;;;;;5090857;28;20208;-67
2024/01/19 00:37:01;;;;;;;1.20;1.00;;;21.10;53.70;;;;;;5090867;28;20174;-68
2024/01/19 00:39:27;;;;;;;2.33;1.10;;;21.10;53.70;;;;;;5090758;28;20251;-69
2024/01/19 00:41:52;;;;;;;1.47;1.00;;;21.10;53.70;;;;;;5090756;28;20176;-68
2024/01/19 00:44:18;;;;;;;1.63;1.00;;;21.10;53.70;;;;;;5090825;28;20178;-68
2024/01/19 00:46:44;;;;;;;1.10;0.90;;;21.00;53.70;;;;;;5090576;28;20205;-68
2024/01/19 00:49:09;;;;;;;1.20;1.10;;;21.00;53.70;;;;;;5090468;28;20196;-69
2024/01/19 00:51:35;;;;;;;1.47;1.00;;;21.00;53.70;;;;;;5090453;28;20166;-69
2024/01/19 00:54:00;;;;;;;1.43;1.03;;;21.00;53.70;;;;;;5090605;28;20268;-69
2024/01/19 00:56:26;;;;;;;1.43;1.07;;;21.00;53.70;;;;;;5090366;28;20178;-69
2024/01/19 00:58:52;;;;;;;1.43;1.07;;;21.00;53.70;;;;;;5090424;28;20712;-69
2024/01/19 01:01:17;;;;;;;1.47;1.00;;;21.00;53.70;;;;;;5090301;28;20659;-69
2024/01/19 01:03:43;;;;;;;1.13;0.90;;;21.00;53.70;;;;;;5090181;28;20177;-68
2024/01/19 01:06:09;;;;;;;1.00;0.80;;;21.00;53.80;;;;;;5090333;28;20576;-68
2024/01/19 01:08:35;;;;;;;1.63;1.00;;;21.00;53.70;;;;;;5090368;28;20683;-68
2024/01/19 01:11:00;;;;;;;1.67;1.10;;;21.00;53.70;;;;;;5072665;28;20247;-67
2024/01/19 01:13:26;;;;;;;1.40;1.00;;;21.00;53.80;;;;;;5090281;28;20408;-68
2024/01/19 01:15:51;;;;;;;1.20;1.00;;;21.00;53.70;;;;;;5094014;28;20204;-69
2024/01/19 01:18:19;;;;;;;1.40;1.17;;;20.90;53.70;;;;;;5093935;28;20280;-69
2024/01/19 01:20:45;;;;;;;1.40;1.00;;;21.00;53.80;;;;;;5093775;28;20198;-68
2024/01/19 01:23:10;;;;;;;1.40;1.00;;;20.90;53.70;;;;;;5075447;28;20426;-68
2024/01/19 01:25:36;;;;;;;1.53;1.20;;;20.90;53.70;;;;;;5093896;28;20288;-68
2024/01/19 01:28:02;;;;;;;1.20;1.00;;;20.90;53.80;;;;;;5075397;28;20242;-69
2024/01/19 01:30:27;;;;;;;1.43;1.23;;;20.90;53.70;;;;;;5093653;28;20205;-68
2024/01/19 01:32:53;;;;;;;1.30;0.90;;;20.90;53.70;;;;;;5093750;28;20933;-69
2024/01/19 01:35:19;;;;;;;1.30;0.97;;;20.90;53.70;;;;;;5093640;28;20195;-68
2024/01/19 01:37:44;;;;;;;1.53;1.00;;;20.90;53.80;;;;;;5093824;28;20185;-69
2024/01/19 01:40:13;;;;;;;1.10;0.87;;;20.90;53.80;;;;;;5093599;28;20227;-68
2024/01/19 01:42:39;;;;;;;1.47;0.93;;;20.80;53.70;;;;;;5093542;28;20166;-68
2024/01/19 01:45:05;;;;;;;1.30;1.00;;;20.80;53.70;;;;;;5093120;28;20420;-68
2024/01/19 01:47:31;;;;;;;1.70;1.20;;;20.90;53.80;;;;;;5093129;28;20455;-68
2024/01/19 01:49:57;;;;;;;1.20;0.90;;;20.80;53.70;;;;;;5093262;28;20431;-69
2024/01/19 01:52:23;;;;;;;1.10;1.00;;;20.80;53.70;;;;;;5093288;28;20408;-68
2024/01/19 01:54:51;;;;;;;1.67;0.90;;;20.80;53.70;;;;;;5093546;28;20166;-67
2024/01/19 01:57:19;;;;;;;1.23;1.00;;;20.80;53.70;;;;;;5093249;28;20169;-68
2024/01/19 01:59:46;;;;;;;2.33;1.03;;;20.80;53.80;;;;;;5093088;28;20463;-69
2024/01/19 02:02:12;;;;;;;1.30;1.10;;;20.80;53.80;;;;;;5093114;28;20934;-68
2024/01/19 02:04:39;;;;;;;1.20;0.90;;;20.80;53.80;;;;;;5093365;28;20423;-68
2024/01/19 02:07:05;;;;;;;1.10;0.90;;;20.80;53.80;;;;;;5092971;28;20598;-68
2024/01/19 02:09:30;;;;;;;1.23;1.13;;;20.80;53.80;;;;;;5092843;28;20438;-67
2024/01/19 02:11:58;;;;;;;1.23;0.90;;;20.80;53.80;;;;;;5093059;28;20244;-68
2024/01/19 02:14:23;;;;;;;1.23;1.00;;;20.80;53.80;;;;;;5092889;28;20173;-68
2024/01/19 02:16:49;;;;;;;1.30;1.00;;;20.80;53.80;;;;;;5092763;28;20431;-69
2024/01/19 02:19:14;;;;;;;1.23;0.93;;;20.80;53.80;;;;;;5092695;28;20201;-68
2024/01/19 02:21:40;;;;;;;1.10;0.80;;;20.80;53.80;;;;;;5092870;28;20180;-69
2024/01/19 02:24:12;;;;;;;1.07;0.80;;;20.80;53.80;;;;;;5092954;28;20743;-69
2024/01/19 02:26:38;;;;;;;1.80;1.10;;;20.80;53.80;;;;;;5091956;28;20198;-68
2024/01/19 02:29:04;;;;;;;1.37;1.10;;;20.80;53.80;;;;;;5092556;28;20426;-68
2024/01/19 02:31:30;;;;;;;1.27;0.90;;;20.80;53.80;;;;;;5092513;28;20408;-68
2024/01/19 02:33:56;;;;;;;1.30;1.00;;;20.80;53.80;;;;;;5092534;28;20934;-69
2024/01/19 02:36:22;;;;;;;1.10;0.90;;;20.70;53.70;;;;;;5092539;28;20422;-69
2024/01/19 02:38:48;;;;;;;0.90;0.80;;;20.80;53.80;;;;;;5092357;28;20910;-69
2024/01/19 02:41:13;;;;;;;1.17;0.93;;;20.80;53.80;;;;;;5092531;28;20269;-68
2024/01/19 02:43:39;;;;;;;0.90;0.80;;;20.80;53.80;;;;;;5092275;28;20205;-69
2024/01/19 02:46:04;;;;;;;1.10;0.90;;;20.70;53.70;;;;;;5092104;28;20295;-68
2024/01/19 02:48:30;;;;;;;1.20;0.80;;;20.70;53.70;;;;;;5073607;28;20205;-69
2024/01/19 02:50:56;;;;;;;1.63;1.10;;;20.70;53.70;;;;;;5092369;28;20640;-68
2024/01/19 02:53:21;;;;;;;1.30;0.83;;;20.70;53.70;;;;;;5092460;28;20180;-69
2024/01/19 02:55:47;;;;;;;1.40;0.97;;;20.70;53.70;;;;;;5092222;28;20185;-68
2024/01/19 02:58:12;;;;;;;1.47;0.90;;;20.70;53.80;;;;;;5092147;28;20859;-68
2024/01/19 03:00:39;;;;;;;1.10;0.80;;;20.70;53.70;;;;;;5073952;28;20204;-68
2024/01/19 03:03:04;;;;;;;1.30;0.97;;;20.70;53.70;;;;;;5092317;28;20220;-68
2024/01/19 03:05:30;;;;;;;1.10;1.00;;;20.70;53.70;;;;;;5091962;28;20447;-68
2024/01/19 03:07:56;;;;;;;1.00;0.87;;;20.70;53.80;;;;;;5091826;28;20651;-69
2024/01/19 03:10:21;;;;;;;1.53;1.00;;;20.70;53.80;;;;;;5091930;28;20200;-68
2024/01/19 03:12:47;;;;;;;1.20;0.90;;;20.70;53.80;;;;;;5091791;28;20182;-68
2024/01/19 03:15:12;;;;;;;1.40;0.90;;;20.60;53.70;;;;;;5091982;28;20212;-68
2024/01/19 03:17:38;;;;;;;1.30;1.00;;;20.70;53.80;;;;;;5091703;28;20221;-67
2024/01/19 03:20:05;;;;;;;1.53;1.10;;;20.60;53.70;;;;;;5091470;28;20197;-68
2024/01/19 03:22:31;;;;;;;1.30;0.90;;;20.60;53.70;;;;;;5091664;28;20834;-69
2024/01/19 03:24:57;;;;;;;2.43;2.23;;;20.70;53.80;;;;;;5091562;28;20410;-68
2024/01/19 03:27:22;;;;;;;1.00;0.90;;;20.60;53.70;;;;;;5091251;28;20201;-68
2024/01/19 03:29:48;;;;;;;1.00;0.80;;;20.60;53.70;;;;;;5091551;28;20273;-68
2024/01/19 03:32:14;;;;;;;1.00;0.87;;;20.70;53.80;;;;;;5091592;28;20177;-68
2024/01/19 03:34:40;;;;;;;1.17;0.90;;;20.60;53.70;;;;;;5091211;28;20244;-68
2024/01/19 03:37:06;;;;;;;1.20;1.00;;;20.60;53.70;;;;;;5091406;28;20414;-69
2024/01/19 03:39:32;;;;;;;1.00;0.70;;;20.60;53.70;;;;;;5091358;28;21018;-69
2024/01/19 03:41:59;;;;;;;1.20;1.03;;;20.60;53.70;;;;;;5091834;28;20185;-69
2024/01/19 03:44:24;;;;;;;1.17;1.03;;;20.70;53.80;;;;;;5091478;28;20464;-69
2024/01/19 03:46:50;;;;;;;1.50;1.20;;;20.60;53.70;;;;;;5091308;28;20950;-69
2024/01/19 03:49:16;;;;;;;1.20;0.90;;;20.60;53.70;;;;;;5091061;28;20204;-69
2024/01/19 03:52:07;;;;;;;1.13;1.00;;;20.60;53.70;;;;;;5091219;28;20404;-68
2024/01/19 03:54:33;;;;;;;1.00;0.70;;;20.60;53.70;;;;;;5091207;28;20210;-68
2024/01/19 03:57:06;;;;;;;1.00;0.90;;;20.60;53.70;;;;;;5090950;28;20902;-68
2024/01/19 03:59:32;;;;;;;1.20;0.80;;;20.60;53.70;;;;;;5090956;28;20935;-68
2024/01/19 04:01:57;;;;;;;1.20;0.90;;;20.60;53.80;;;;;;5091057;28;20490;-69
2024/01/19 04:04:24;;;;;;;0.83;0.67;;;20.60;53.80;;;;;;5090898;28;20416;-67
2024/01/19 04:06:49;;;;;;;1.00;0.70;;;20.60;53.80;;;;;;5091031;28;20222;-69
2024/01/19 04:09:18;;;;;;;0.97;0.87;;;20.60;53.80;;;;;;5090848;28;20518;-68
2024/01/19 04:11:44;;;;;;;1.67;0.80;;;20.60;53.80;;;;;;5091005;28;20184;-68
2024/01/19 04:14:10;;;;;;;0.97;0.70;;;20.60;53.80;;;;;;5090932;28;20439;-69
2024/01/19 04:16:37;;;;;;;1.33;1.07;;;20.60;53.80;;;;;;5090827;28;20431;-68
2024/01/19 04:19:03;;;;;;;1.00;0.80;;;20.60;53.80;;;;;;5091190;28;20802;-69
2024/01/19 04:21:30;;;;;;;1.10;0.80;;;20.60;53.80;;;;;;5090760;28;20502;-68
2024/01/19 04:23:56;;;;;;;1.10;0.90;;;20.50;53.70;;;;;;5090767;28;20423;-68
2024/01/19 04:26:21;;;;;;;1.30;1.10;;;20.50;53.70;;;;;;5090762;28;20451;-69
2024/01/19 04:28:47;;;;;;;1.07;0.90;;;20.50;53.70;;;;;;5072573;28;20964;-68
2024/01/19 04:31:13;;;;;;;1.10;0.80;;;20.50;53.70;;;;;;5090685;28;20174;-69
2024/01/19 04:33:38;;;;;;;1.20;0.97;;;20.50;53.70;;;;;;5072685;28;20264;-68
2024/01/19 04:36:04;;;;;;;1.40;0.90;;;20.50;53.70;;;;;;5090778;28;20181;-69
2024/01/19 04:38:29;;;;;;;1.00;0.70;;;20.50;53.70;;;;;;5090486;28;20173;-68
2024/01/19 04:40:55;;;;;;;1.30;0.70;;;20.50;53.70;;;;;;5090695;28;20216;-69
2024/01/19 04:43:21;;;;;;;0.90;0.70;;;20.50;53.70;;;;;;5090732;28;20257;-68
2024/01/19 04:45:46;;;;;;;1.10;0.90;;;20.50;53.70;;;;;;5072572;28;20300;-69
2024/01/19 04:48:12;;;;;;;1.10;0.80;;;20.50;53.70;;;;;;5090741;28;20173;-68
2024/01/19 04:50:38;;;;;;;1.23;0.80;;;20.50;53.70;;;;;;5094405;28;20220;-68
2024/01/19 04:53:04;;;;;;;1.30;1.07;;;20.50;53.70;;;;;;5094540;28;20265;-68
2024/01/19 04:55:30;;;;;;;1.20;0.80;;;20.50;53.70;;;;;;5094272;28;20498;-69
2024/01/19 04:57:55;;;;;;;1.10;0.80;;;20.50;53.70;;;;;;5094401;28;20465;-68
2024/01/19 05:00:22;;;;;;;1.20;0.80;;;20.50;53.70;;;;;;5094412;28;20284;-68
2024/01/19 05:02:48;;;;;;;1.33;0.90;;;20.50;53.70;;;;;;5094420;28;20176;-68
2024/01/19 05:05:14;;;;;;;1.30;0.97;;;20.50;53.70;;;;;;5094077;28;20407;-68
2024/01/19 05:07:40;;;;;;;0.90;0.80;;;20.50;53.70;;;;;;5094064;28;20972;-66
2024/01/19 05:10:06;;;;;;;1.10;0.70;;;20.50;53.70;;;;;;5094266;28;20432;-69
2024/01/19 05:12:32;;;;;;;1.20;0.90;;;20.50;53.70;;;;;;5075635;28;20201;-68
2024/01/19 05:14:58;;;;;;;1.13;0.80;;;20.50;53.70;;;;;;5094180;28;21085;-68
2024/01/19 05:17:23;;;;;;;1.03;0.83;;;20.50;53.70;;;;;;5075554;28;20451;-68
2024/01/19 05:19:49;;;;;;;1.07;0.70;;;20.50;53.70;;;;;;5093597;28;20688;-68
2024/01/19 05:22:15;;;;;;;1.00;0.80;;;20.50;53.70;;;;;;5093868;28;20178;-68
2024/01/19 05:24:41;;;;;;;1.00;0.73;;;20.50;53.70;;;;;;5076898;28;20191;-69
2024/01/19 05:27:07;;;;;;;0.87;0.77;;;20.50;53.70;;;;;;5073285;28;20665;-68
2024/01/19 05:29:34;;;;;;;0.90;0.80;;;20.50;53.70;;;;;;5073384;28;20424;-68
2024/01/19 05:32:00;;;;;;;1.00;0.80;;;20.60;53.80;;;;;;5073136;28;20478;-69
2024/01/19 05:34:25;;;;;;;1.07;0.77;;;20.60;53.70;;;;;;5073372;28;20424;-68
2024/01/19 05:36:51;;;;;;;1.37;0.90;;;20.60;53.70;;;;;;5072841;28;20553;-69
2024/01/19 05:39:16;;;;;;;1.50;1.10;;;20.50;53.70;;;;;;5073307;28;20205;-68
2024/01/19 05:41:42;;;;;;;3.27;2.00;;;20.50;53.70;;;;;;5072790;28;20568;-68
2024/01/19 05:44:07;;;;;;;1.30;0.93;;;20.50;53.50;;;;;;5073071;28;20186;-68
2024/01/19 05:46:33;;;;;;;1.33;0.80;;;20.60;53.60;;;;;;5072869;28;20232;-69
2024/01/19 05:48:59;;;;;;;1.03;0.70;;;20.50;53.50;;;;;;5072875;28;20197;-68
2024/01/19 05:51:24;;;;;;;1.00;0.80;;;20.50;53.60;;;;;;5072994;28;20170;-68
2024/01/19 05:53:50;;;;;;;1.10;0.83;;;20.50;53.60;;;;;;5072955;28;20170;-69
2024/01/19 05:56:15;;;;;;;1.10;0.83;;;20.50;54.10;;;;;;5072913;28;20167;-67
2024/01/19 05:58:41;;;;;;;1.10;0.73;;;20.50;53.60;;;;;;5072926;28;20178;-68
2024/01/19 06:01:07;;;;;;;0.90;0.70;;;20.50;53.60;;;;;;5072926;28;20202;-69
2024/01/19 06:03:36;;;;;;;0.90;0.73;;;20.50;53.60;;;;;;5072733;28;20618;-68
2024/01/19 06:06:02;;;;;;;1.00;0.73;;;20.50;53.60;;;;;;5072562;28;20205;-68
2024/01/19 06:08:31;;;;;;;0.90;0.70;;;20.50;53.70;;;;;;5072248;28;20447;-67
2024/01/19 06:10:57;;;;;;;1.00;0.80;;;20.50;53.70;;;;;;5074275;28;20408;-70
2024/01/19 06:13:23;;;;;;;1.10;0.80;;;20.50;53.70;;;;;;5080032;28;20788;-66
2024/01/19 06:15:49;;;;;;;1.10;0.90;;;20.50;53.60;;;;;;5094140;28;20451;-67
2024/01/19 06:18:15;;;;;;;1.13;0.83;;;20.50;53.70;;;;;;5094404;28;20436;-68
2024/01/19 06:20:41;;;;;;;1.00;0.80;;;20.50;53.70;;;;;;5094362;28;20201;-68
2024/01/19 06:23:11;;;;;;;1.27;0.90;;;20.50;53.70;;;;;;5095193;28;20233;-68
2024/01/19 06:25:38;;;;;;;1.00;0.90;;;20.50;53.60;;;;;;5075969;28;20423;-68
2024/01/19 06:28:04;;;;;;;1.03;0.93;;;20.50;53.70;;;;;;5094552;28;20385;-67
2024/01/19 06:30:30;;;;;;;1.43;0.87;;;20.50;53.70;;;;;;5095401;28;20416;-69
2024/01/19 06:32:56;;;;;;;1.00;0.73;;;20.60;53.80;;;;;;5094633;28;20403;-67
2024/01/19 06:35:22;;;;;;;1.37;1.00;;;20.60;53.80;;;;;;5094441;28;20407;-68
2024/01/19 06:37:48;;;;;;;1.20;0.70;;;20.60;53.80;;;;;;5094784;28;20205;-70
2024/01/19 06:40:14;;;;;;;1.00;0.77;;;20.70;53.80;;;;;;5094545;28;20197;-68
2024/01/19 06:42:41;;;;;;;1.00;0.80;;;20.70;53.80;;;;;;5094018;28;21215;-68
2024/01/19 06:45:07;;;;;;;1.10;0.87;;;20.70;53.70;;;;;;5094122;28;20505;-68
2024/01/19 06:47:33;;;;;;;1.30;0.90;;;20.80;53.80;;;;;;5094527;28;20496;-69
2024/01/19 06:49:58;;;;;;;1.20;0.93;;;20.80;53.80;;;;;;5094284;28;20435;-68
2024/01/19 06:52:24;;;;;;;1.00;0.80;;;20.80;53.70;;;;;;5094112;28;20173;-68
2024/01/19 06:54:49;;;;;;;1.20;1.00;;;20.80;53.70;;;;;;5094091;28;20935;-67
2024/01/19 06:57:15;;;;;;;1.23;0.90;;;20.90;53.70;;;;;;5093503;28;20248;-70
2024/01/19 06:59:41;;;;;;;1.07;0.97;;;20.90;53.70;;;;;;5092604;28;20232;-69
2024/01/19 07:02:07;;;;;;;2.00;0.90;;;20.90;53.60;;;;;;5093673;28;20700;-70
2024/01/19 07:04:33;;;;;;;1.80;1.10;;;20.90;53.60;;;;;;5092312;28;20539;-71
2024/01/19 07:06:58;;;;;;;1.70;1.10;;;20.90;53.50;;;;;;5092158;28;20455;-68
2024/01/19 07:09:26;;;;;;;1.00;0.83;;;20.90;53.50;;;;;;5092073;28;20212;-71
2024/01/19 07:11:52;;;;;;;2.80;1.20;;;20.90;53.50;;;;;;5091547;28;20166;-68
2024/01/19 07:14:18;;;;;;;2.80;1.00;;;21.00;53.50;;;;;;5092146;28;20458;-70
2024/01/19 07:16:43;;;;;;;1.30;1.07;;;21.00;53.50;;;;;;5092075;28;20698;-69
2024/01/19 07:19:10;;;;;;;1.70;1.30;;;21.00;53.50;;;;;;5073814;28;20189;-70
2024/01/19 07:21:39;;;;;;;2.40;1.20;;;21.00;53.50;;;;;;5092524;28;20180;-71
2024/01/19 07:24:10;;;;;;;2.40;1.37;;;21.00;53.40;;;;;;5092201;28;20476;-70
2024/01/19 07:26:36;;;;;;;2.30;1.40;;;21.00;53.50;;;;;;5073615;28;20463;-68
2024/01/19 07:29:06;;;;;;;1.93;1.40;;;21.00;53.50;;;;;;5073871;28;21045;-69
2024/01/19 07:31:36;;;;;;;1.43;1.30;;;21.00;53.40;;;;;;5091756;28;20435;-68
2024/01/19 07:34:03;;;;;;;2.00;1.40;;;21.00;53.40;;;;;;5091877;28;20491;-68
2024/01/19 07:36:29;;;;;;;1.97;1.47;;;21.00;53.40;;;;;;5073699;28;20416;-69
2024/01/19 07:38:54;;;;;;;1.60;1.33;;;21.00;53.40;;;;;;5091619;28;20465;-70
2024/01/19 07:41:20;;;;;;;3.70;1.27;;;21.00;53.40;;;;;;5073345;28;20458;-70
2024/01/19 07:43:46;;;;;;;1.17;1.00;;;21.00;53.40;;;;;;5091732;28;20590;-69
2024/01/19 07:46:12;;;;;;;2.10;1.40;;;21.00;53.40;;;;;;5091610;28;20279;-70
2024/01/19 07:48:38;;;;;;;1.63;1.40;;;21.00;53.40;;;;;;5091442;28;20181;-68
2024/01/19 07:51:04;;;;;;;2.30;1.60;;;21.00;53.40;;;;;;5092056;28;20415;-69
2024/01/19 07:53:31;;;;;;;1.70;1.30;;;21.00;53.40;;;;;;5092023;28;20813;-70
2024/01/19 07:55:57;;;;;;;1.50;1.13;;;21.00;53.40;;;;;;5091884;28;20632;-71
2024/01/19 07:58:23;;;;;;;1.80;1.30;;;21.00;53.40;;;;;;5091506;28;20415;-69
2024/01/19 08:00:49;;;;;;;1.67;1.20;;;21.00;53.40;;;;;;5091397;28;20431;-69
2024/01/19 08:03:15;;;;;;;1.37;1.17;;;21.00;53.40;;;;;;5091666;28;20177;-70
2024/01/19 08:05:41;;;;;;;2.50;1.30;;;21.00;53.40;;;;;;5091733;28;20518;-69
2024/01/19 08:08:06;;;;;;;1.53;1.00;;;21.00;53.40;;;;;;5091389;28;20434;-69
2024/01/19 08:10:34;;;;;;;1.50;1.40;;;21.00;53.40;;;;;;5091281;28;20193;-69
2024/01/19 08:13:00;;;;;;;1.67;1.30;;;21.00;53.40;;;;;;5091304;28;20196;-71
2024/01/19 08:15:26;;;;;;;2.33;1.37;;;21.00;53.40;;;;;;5091639;28;20439;-70
2024/01/19 08:17:51;;;;;;;3.50;1.30;;;21.00;53.40;;;;;;5091350;28;20193;-69
2024/01/19 08:20:17;;;;;;;2.30;1.50;;;21.00;53.30;;;;;;5091649;28;20200;-68
2024/01/19 08:22:43;;;;;;;2.47;1.47;;;21.00;53.30;;;;;;5091636;28;20185;-69
2024/01/19 08:25:09;;;;;;;1.90;1.50;;;21.00;53.30;;;;;;5094385;28;20265;-69
2024/01/19 08:27:35;;;;;;;1.33;1.20;;;21.00;53.30;;;;;;5095709;28;20208;-70
2024/01/19 08:30:01;;;;;;;2.23;1.20;;;21.00;53.30;;;;;;5095424;28;20415;-69
2024/01/19 08:32:27;;;;;;;1.77;1.37;;;21.00;53.30;;;;;;5095606;28;20414;-71
2024/01/19 08:34:53;;;;;;;1.97;1.27;;;21.00;53.30;;;;;;5095063;28;20170;-69
2024/01/19 08:37:19;;;;;;;1.60;1.33;;;21.00;53.30;;;;;;5095446;28;20408;-69
2024/01/19 08:39:44;;;;;;;1.40;1.10;;;21.00;53.30;;;;;;5095438;28;20232;-69
2024/01/19 08:42:10;;;;;;;1.87;1.30;;;21.00;53.40;;;;;;5094938;28;20177;-70
2024/01/19 08:44:36;;;;;;;2.40;1.30;;;21.00;53.30;;;;;;5094966;28;20423;-70
2024/01/19 08:47:01;;;;;;;1.97;1.40;;;21.00;53.30;;;;;;5095042;28;20205;-69
2024/01/19 08:49:27;;;;;;;2.10;1.50;;;21.00;53.30;;;;;;5094936;28;20193;-70
2024/01/19 08:51:53;;;;;;;1.60;1.13;;;21.00;53.30;;;;;;5095114;28;20169;-69
2024/01/19 08:54:19;;;;;;;1.30;1.20;;;21.00;53.30;;;;;;5094951;28;20655;-68
2024/01/19 08:56:45;;;;;;;2.90;1.60;;;21.00;53.30;;;;;;5076451;28;20411;-70
2024/01/19 08:59:12;;;;;;;1.30;1.10;;;21.10;53.40;;;;;;5094568;28;20435;-70
2024/01/19 09:01:38;;;;;;;1.97;1.20;;;21.00;53.30;;;;;;5095031;28;20181;-69
2024/01/19 09:04:04;;;;;;;1.50;1.33;;;21.00;53.30;;;;;;5094863;28;20503;-69
2024/01/19 09:06:30;;;;;;;1.50;1.23;;;21.00;53.30;;;;;;5094417;28;20198;-71
2024/01/19 09:09:01;;;;;;;1.90;1.50;;;21.00;53.30;;;;;;5094534;28;20201;-70
2024/01/19 09:11:26;;;;;;;2.57;1.40;;;21.00;53.20;;;;;;5094742;28;20221;-69
2024/01/19 09:13:52;;;;;;;1.93;1.20;;;21.00;53.30;;;;;;5094901;28;20873;-69
2024/01/19 09:16:18;;;;;;;2.40;1.20;;;21.00;53.20;;;;;;5093798;28;20264;-70
2024/01/19 09:18:44;;;;;;;1.90;1.23;;;21.00;53.30;;;;;;5093469;28;20174;-69
2024/01/19 09:21:16;;;;;;;1.47;1.00;;;21.00;53.30;;;;;;5093138;28;20419;-71
2024/01/19 09:23:42;;;;;;;2.83;1.40;;;21.00;53.30;;;;;;5092999;28;20403;-71
2024/01/19 09:26:08;;;;;;;2.40;1.63;;;21.00;53.30;;;;;;5093137;28;20451;-68
2024/01/19 09:28:34;;;;;;;1.40;1.13;;;21.00;53.30;;;;;;5093313;28;20170;-69
2024/01/19 09:31:00;;;;;;;1.73;1.30;;;21.00;53.30;;;;;;5074734;28;20511;-70
2024/01/19 09:33:26;;;;;;;2.00;1.10;;;21.00;53.30;;;;;;5075120;28;20185;-69
2024/01/19 09:35:51;;;;;;;2.07;1.00;;;21.00;53.30;;;;;;5092807;28;20407;-69
2024/01/19 09:38:17;;;;;;;2.13;1.47;;;21.00;53.30;;;;;;5092959;28;20195;-69
2024/01/19 09:40:45;;;;;;;1.87;1.23;;;21.00;53.30;;;;;;5092989;28;20706;-69
2024/01/19 09:43:12;;;;;;;1.80;1.30;;;21.00;53.40;;;;;;5093220;28;20180;-69
2024/01/19 09:45:41;;;;;;;1.83;1.17;;;21.00;53.40;;;;;;5093462;28;20425;-67
2024/01/19 09:48:24;;;;;;;1.33;1.13;;;21.00;53.40;;;;;;5092863;28;20404;-68
2024/01/19 09:50:55;;;;;;;2.00;1.40;;;21.00;53.30;;;;;;5092747;28;20431;-69
2024/01/19 09:53:26;;;;;;;2.87;1.27;;;21.00;53.40;;;;;;5092896;28;20407;-67
2024/01/19 09:55:52;;;;;;;1.70;1.17;;;21.00;53.40;;;;;;5093339;28;20487;-68
2024/01/19 09:58:21;;;;;;;1.77;1.37;;;21.00;53.40;;;;;;5092801;28;20498;-69
2024/01/19 10:00:48;;;;;;;1.57;1.30;;;21.00;53.90;;;;;;5092628;28;20251;-68
2024/01/19 10:03:16;;;;;;;2.73;1.40;;;21.00;53.40;;;;;;5092623;28;20407;-69
2024/01/19 10:05:42;;;;;;;1.50;1.13;;;21.00;53.50;;;;;;5092963;28;20993;-66
2024/01/19 10:08:11;;;;;;;1.50;1.20;;;21.00;53.40;;;;;;5092492;28;20412;-68
2024/01/19 10:10:38;;;;;;;1.40;1.20;;;21.00;53.40;;;;;;5092624;28;20968;-68
2024/01/19 10:13:04;;;;;;;1.50;1.40;;;21.00;53.50;;;;;;5092459;28;20922;-68
2024/01/19 10:15:31;;;;;;;1.63;1.20;;;21.00;53.40;;;;;;5092570;28;20431;-69
2024/01/19 10:17:59;;;;;;;1.63;1.43;;;21.00;53.40;;;;;;5050394;28;1221581;-68
2024/01/19 10:20:25;;;;;;;1.60;1.30;;;21.00;53.40;;;;;;5093406;28;20194;-69
2024/01/19 10:22:51;;;;;;;1.50;1.30;;;21.00;53.40;;;;;;5093041;28;20420;-68
2024/01/19 10:25:18;;;;;;;1.23;1.13;;;21.00;53.40;;;;;;5093685;28;20498;-68
2024/01/19 10:27:46;;;;;;;1.50;1.20;;;21.00;53.40;;;;;;5093281;28;20204;-68
2024/01/19 10:30:13;;;;;;;1.80;1.30;;;21.00;53.50;;;;;;5093403;28;20826;-69
2024/01/19 10:32:40;;;;;;;1.47;1.10;;;21.00;53.50;;;;;;5093373;28;20800;-70
2024/01/19 10:35:10;;;;;;;1.40;1.17;;;21.00;53.40;;;;;;5093001;28;20411;-67
2024/01/19 10:37:36;;;;;;;2.47;1.40;;;21.00;53.40;;;;;;5075051;28;20427;-69
2024/01/19 10:40:33;;;;;;;1.30;1.20;;;21.00;53.50;;;;;;5092864;28;20443;-67
2024/01/19 10:43:21;;;;;;;2.10;1.60;;;21.00;53.50;;;;;;5095366;28;20166;-69
2024/01/19 10:45:46;;;;;;;2.00;1.30;;;21.00;53.50;;;;;;5092904;28;20529;-68
2024/01/19 10:48:25;;;;;;;1.63;1.37;;;21.00;53.50;;;;;;5094338;28;20817;-69
2024/01/19 10:51:01;;;;;;;2.30;1.37;;;21.00;53.50;;;;;;5092568;28;20190;-69
2024/01/19 10:53:27;;;;;;;1.50;1.20;;;21.00;53.50;;;;;;5093052;28;20403;-69
2024/01/19 10:55:52;;;;;;;1.30;1.20;;;21.00;53.50;;;;;;5092553;28;20446;-68
2024/01/19 10:58:18;;;;;;;1.37;1.23;;;21.00;53.50;;;;;;5092763;28;20173;-70
2024/01/19 11:00:44;;;;;;;1.63;1.30;;;21.00;53.50;;;;;;5092439;28;20720;-68
2024/01/19 11:03:09;;;;;;;2.50;1.27;;;21.00;53.50;;;;;;5092434;28;20213;-69
2024/01/19 11:05:35;;;;;;;1.77;1.27;;;21.00;53.50;;;;;;5092470;28;20793;-68
2024/01/19 11:08:02;;;;;;;1.57;1.20;;;21.00;53.50;;;;;;5092754;28;20189;-69
2024/01/19 11:10:30;;;;;;;1.20;1.10;;;21.00;54.10;;;;;;5092260;28;20665;-67
2024/01/19 11:12:59;;;;;;;1.40;1.10;;;21.00;53.50;;;;;;5092421;28;20435;-68
2024/01/19 11:15:51;;;;;;;1.30;1.20;;;21.00;53.50;;;;;;5092490;28;20411;-69
2024/01/19 11:18:17;;;;;;;1.60;1.37;;;21.00;53.50;;;;;;5092307;28;20934;-69
2024/01/19 11:20:43;;;;;;;2.10;1.23;;;21.00;53.50;;;;;;5091775;28;20446;-70
2024/01/19 11:23:10;;;;;;;1.80;1.20;;;21.00;53.50;;;;;;5091910;28;20945;-70
2024/01/19 11:26:02;;;;;;;1.67;1.20;;;21.00;53.50;;;;;;5092358;28;20497;-69
2024/01/19 11:28:33;;;;;;;1.60;1.13;;;21.00;53.50;;;;;;5092081;28;20384;-67
2024/01/19 11:31:25;;;;;;;1.50;1.10;;;21.00;53.50;;;;;;5091821;28;20400;-68
2024/01/19 11:33:53;;;;;;;2.17;1.23;;;21.00;53.50;;;;;;5092405;28;20392;-67
2024/01/19 11:36:39;;;;;;;1.90;1.20;;;20.90;53.50;;;;;;5091841;28;20839;-69
2024/01/19 11:39:05;;;;;;;1.60;1.50;;;20.90;53.50;;;;;;5092603;28;20482;-68
2024/01/19 11:41:35;;;;;;;1.67;1.33;;;20.90;53.50;;;;;;5091988;28;20411;-69
2024/01/19 11:44:03;;;;;;;1.20;1.00;;;20.90;53.50;;;;;;5092097;28;20411;-70
2024/01/19 11:46:50;;;;;;;1.43;1.30;;;21.00;53.60;;;;;;5091878;28;20504;-69
2024/01/19 11:49:35;;;;;;;1.53;1.10;;;21.00;54.10;;;;;;5092430;28;20515;-70
2024/01/19 11:52:03;;;;;;;2.07;1.13;;;21.00;53.60;;;;;;5073587;28;20423;-69
2024/01/19 11:54:32;;;;;;;2.10;1.30;;;20.90;53.50;;;;;;5091923;28;20403;-68
2024/01/19 11:57:25;;;;;;;1.43;1.00;;;20.90;53.60;;;;;;5073984;28;20446;-69
2024/01/19 11:59:53;;;;;;;2.60;1.53;;;20.90;53.50;;;;;;5091870;28;20503;-68
2024/01/19 12:02:31;;;;;;;1.60;1.10;;;21.00;53.60;;;;;;5091768;28;20404;-69
2024/01/19 12:05:08;;;;;;;1.40;1.00;;;20.90;53.50;;;;;;5091985;28;20392;-67
2024/01/19 12:07:34;;;;;;;1.73;1.23;;;20.90;53.50;;;;;;5091856;28;20443;-69
2024/01/19 12:10:11;;;;;;;1.33;1.10;;;20.90;53.50;;;;;;5092205;28;20436;-68
2024/01/19 12:12:38;;;;;;;2.40;1.37;;;21.00;53.50;;;;;;5091821;28;20169;-69
2024/01/19 12:15:06;;;;;;;1.30;1.10;;;20.90;53.50;;;;;;5092041;28;20913;-69
2024/01/19 12:17:31;;;;;;;2.30;1.30;;;20.90;53.50;;;;;;5091467;28;20435;-69
2024/01/19 12:19:58;;;;;;;1.87;1.10;;;20.90;53.50;;;;;;5091275;28;20944;-67
2024/01/19 12:22:24;;;;;;;1.43;1.27;;;20.90;53.50;;;;;;5091564;28;20170;-68
2024/01/19 12:24:50;;;;;;;1.20;1.07;;;20.90;53.50;;;;;;5091788;28;20426;-69
2024/01/19 12:27:22;;;;;;;1.30;1.00;;;20.90;53.50;;;;;;5091091;28;20447;-68
2024/01/19 12:29:48;;;;;;;1.60;1.30;;;20.90;53.50;;;;;;5091190;28;20428;-69
2024/01/19 12:32:18;;;;;;;1.90;1.30;;;20.90;53.50;;;;;;5091038;28;20481;-68
2024/01/19 12:34:56;;;;;;;3.50;1.70;;;20.90;53.50;;;;;;5090756;28;20167;-69
2024/01/19 12:37:22;;;;;;;5.70;2.80;;;20.90;53.50;;;;;;5091123;28;20844;-69
2024/01/19 12:39:48;;;;;;;1.80;1.40;;;20.90;53.50;;;;;;5090897;28;20436;-69
2024/01/19 12:42:13;;;;;;;1.93;1.17;;;20.90;53.50;;;;;;5091167;28;20170;-68
2024/01/19 12:44:39;;;;;;;5.23;1.93;;;20.90;53.60;;;;;;5073097;28;20170;-69
2024/01/19 12:47:05;;;;;;;4.47;2.10;;;20.90;53.50;;;;;;5090792;28;20272;-67