Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:58;;;;;;;6.90;3.10;;;;;;;;;;5072495;28;20034;-68
2021/06/28 00:04:24;;;;;;;5.50;4.00;;;;;;;;;;5072512;28;20055;-69
2021/06/28 00:06:50;;;;;;;6.57;3.80;;;;;;;;;;5054320;28;20484;-69
2021/06/28 00:09:16;;;;;;;6.50;3.80;;;;;;;;;;5054311;28;20427;-69
2021/06/28 00:11:42;;;;;;;6.55;3.85;;;;;;;;;;5089198;28;20074;-68
2021/06/28 00:14:08;;;;;;;5.68;3.63;;;;;;;;;;5091639;28;20468;-69
2021/06/28 00:16:34;;;;;;;7.80;3.90;;;;;;;;;;5092336;28;20028;-69
2021/06/28 00:19:02;;;;;;;6.43;3.67;;;;;;;;;;5092461;28;20099;-68
2021/06/28 00:21:29;;;;;;;5.97;3.63;;;;;;;;;;5092392;28;20024;-68
2021/06/28 00:23:55;;;;;;;7.55;3.70;;;;;;;;;;5092500;28;20020;-69
2021/06/28 00:26:21;;;;;;;8.20;4.10;;;;;;;;;;5092318;28;20103;-69
2021/06/28 00:28:47;;;;;;;5.50;3.72;;;;;;;;;;5073986;28;20499;-68
2021/06/28 00:31:13;;;;;;;5.65;3.20;;;;;;;;;;5091956;28;20020;-69
2021/06/28 00:33:39;;;;;;;7.47;3.80;;;;;;;;;;5092038;28;20024;-69
2021/06/28 00:36:05;;;;;;;6.70;3.70;;;;;;;;;;5073884;28;20047;-69
2021/06/28 00:38:31;;;;;;;6.15;3.90;;;;;;;;;;5069647;28;20028;-69
2021/06/28 00:40:58;;;;;;;6.78;3.85;;;;;;;;;;5051819;28;20155;-68
2021/06/28 00:43:24;;;;;;;7.30;3.97;;;;;;;;;;5051868;28;20537;-68
2021/06/28 00:45:50;;;;;;;6.80;3.35;;;;;;;;;;5068688;28;20043;-68
2021/06/28 00:48:17;;;;;;;5.78;3.53;;;;;;;;;;5071794;28;20043;-69
2021/06/28 00:50:45;;;;;;;8.60;4.40;;;;;;;;;;5071591;28;20028;-69
2021/06/28 00:53:13;;;;;;;5.68;3.85;;;;;;;;;;5071519;28;20078;-69
2021/06/28 00:55:40;;;;;;;10.40;3.80;;;;;;;;;;5069671;28;20029;-69
2021/06/28 00:58:06;;;;;;;15.82;4.07;;;;;;;;;;5070468;28;20498;-68
2021/06/28 01:00:32;;;;;;;9.57;4.18;;;;;;;;;;5070368;28;20107;-69
2021/06/28 01:02:58;;;;;;;8.25;4.20;;;;;;;;;;5071240;28;20350;-68
2021/06/28 01:05:30;;;;;;;6.65;3.80;;;;;;;;;;5071758;28;20074;-69
2021/06/28 01:07:56;;;;;;;5.18;3.58;;;;;;;;;;5071346;28;20044;-69
2021/06/28 01:10:22;;;;;;;6.53;3.40;;;;;;;;;;5069281;28;20059;-68
2021/06/28 01:12:49;;;;;;;6.03;3.60;;;;;;;;;;5071670;28;20042;-69
2021/06/28 01:15:15;;;;;;;6.93;4.47;;;;;;;;;;5071446;28;20033;-68
2021/06/28 01:17:42;;;;;;;6.13;3.95;;;;;;;;;;5070177;28;20090;-68
2021/06/28 01:20:18;;;;;;;5.90;3.63;;;;;;;;;;5071477;28;20104;-68
2021/06/28 01:22:46;;;;;;;6.43;4.00;;;;;;;;;;5069550;28;20101;-68
2021/06/28 01:25:13;;;;;;;5.35;3.58;;;;;;;;;;5072033;28;20096;-69
2021/06/28 01:27:40;;;;;;;6.32;4.00;;;;;;;;;;5075629;28;20024;-69
2021/06/28 01:30:07;;;;;;;7.10;3.83;;;;;;;;;;5075347;28;20024;-69
2021/06/28 01:32:33;;;;;;;7.40;3.92;;;;;;;;;;5075266;28;20047;-69
2021/06/28 01:34:59;;;;;;;9.25;3.88;;;;;;;;;;5075270;28;20021;-69
2021/06/28 01:37:29;;;;;;;5.55;3.30;;;;;;;;;;5075256;28;20033;-69
2021/06/28 01:39:56;;;;;;;8.32;4.10;;;;;;;;;;5073901;28;20020;-68
2021/06/28 01:42:23;;;;;;;5.80;3.70;;;;;;;;;;5070437;28;20017;-68
2021/06/28 01:44:49;;;;;;;6.20;3.95;;;;;;;;;;5055580;28;20052;-68
2021/06/28 01:47:16;;;;;;;8.23;4.05;;;;;;;;;;5074570;28;20032;-68
2021/06/28 01:49:42;;;;;;;5.28;3.58;;;;;;;;;;5074598;28;20063;-68
2021/06/28 01:52:08;;;;;;;10.43;4.40;;;;;;;;;;5074831;28;20020;-68
2021/06/28 01:54:34;;;;;;;5.28;3.42;;;;;;;;;;5074913;28;20118;-68
2021/06/28 01:57:01;;;;;;;8.65;3.88;;;;;;;;;;5074678;28;20030;-68
2021/06/28 01:59:31;;;;;;;5.93;4.28;;;;;;;;;;5074864;28;20078;-68
2021/06/28 02:01:57;;;;;;;7.90;4.55;;;;;;;;;;5074569;28;20016;-68
2021/06/28 02:04:24;;;;;;;7.32;3.97;;;;;;;;;;5074737;28;20431;-68
2021/06/28 02:06:50;;;;;;;6.20;3.85;;;;;;;;;;5074683;28;20028;-68
2021/06/28 02:09:16;;;;;;;6.57;4.43;;;;;;;;;;5074477;28;20031;-68
2021/06/28 02:11:42;;;;;;;6.00;3.35;;;;;;;;;;5074461;28;20028;-69
2021/06/28 02:14:08;;;;;;;5.95;3.53;;;;;;;;;;5074787;28;20422;-69
2021/06/28 02:16:35;;;;;;;6.60;3.90;;;;;;;;;;5074635;28;20021;-69
2021/06/28 02:19:01;;;;;;;5.38;4.10;;;;;;;;;;5074310;28;20020;-69
2021/06/28 02:21:27;;;;;;;7.13;3.85;;;;;;;;;;5074313;28;20031;-69
2021/06/28 02:23:53;;;;;;;7.07;3.45;;;;;;;;;;5056377;28;20020;-69
2021/06/28 02:26:19;;;;;;;7.40;3.90;;;;;;;;;;5074329;28;20495;-69
2021/06/28 02:28:50;;;;;;;6.03;4.28;;;;;;;;;;5074354;28;20086;-69
2021/06/28 02:31:19;;;;;;;5.80;3.83;;;;;;;;;;5073920;28;20098;-69
2021/06/28 02:33:45;;;;;;;6.88;4.20;;;;;;;;;;5073996;28;20025;-69
2021/06/28 02:36:11;;;;;;;7.38;4.15;;;;;;;;;;5074116;28;20024;-69
2021/06/28 02:38:38;;;;;;;6.75;3.95;;;;;;;;;;5073556;28;20027;-69
2021/06/28 02:41:05;;;;;;;6.03;3.97;;;;;;;;;;5073747;28;20024;-69
2021/06/28 02:43:31;;;;;;;6.22;4.30;;;;;;;;;;5056008;28;20496;-69
2021/06/28 02:45:57;;;;;;;8.35;4.43;;;;;;;;;;5074076;28;20095;-69
2021/06/28 02:48:23;;;;;;;5.95;3.70;;;;;;;;;;5071032;28;20059;-69
2021/06/28 02:50:50;;;;;;;7.65;4.47;;;;;;;;;;5034688;28;20021;-69
2021/06/28 02:53:17;;;;;;;5.63;3.80;;;;;;;;;;5051642;28;20017;-68
2021/06/28 02:55:47;;;;;;;11.05;3.60;;;;;;;;;;5035752;28;20037;-68
2021/06/28 02:58:14;;;;;;;4.93;3.42;;;;;;;;;;5053843;28;20021;-68
2021/06/28 03:00:41;;;;;;;5.95;4.13;;;;;;;;;;5053533;28;20059;-68
2021/06/28 03:03:07;;;;;;;6.30;3.90;;;;;;;;;;5053652;28;20032;-68
2021/06/28 03:05:33;;;;;;;5.07;3.30;;;;;;;;;;5053680;28;20031;-67
2021/06/28 03:08:01;;;;;;;8.90;4.25;;;;;;;;;;5053477;28;20040;-68
2021/06/28 03:10:27;;;;;;;7.60;3.90;;;;;;;;;;5041859;28;20021;-68
2021/06/28 03:12:53;;;;;;;5.50;4.00;;;;;;;;;;5055575;28;20070;-68
2021/06/28 03:15:23;;;;;;;6.35;4.13;;;;;;;;;;5073340;28;20028;-68
2021/06/28 03:17:49;;;;;;;7.70;3.70;;;;;;;;;;5073464;28;20028;-68
2021/06/28 03:20:15;;;;;;;7.18;4.07;;;;;;;;;;5073314;28;20024;-69
2021/06/28 03:22:42;;;;;;;5.93;3.72;;;;;;;;;;5073544;28;20032;-68
2021/06/28 03:25:10;;;;;;;5.03;3.60;;;;;;;;;;5055174;28;20043;-68
2021/06/28 03:27:36;;;;;;;5.47;3.78;;;;;;;;;;5073172;28;20238;-68
2021/06/28 03:30:03;;;;;;;7.70;4.10;;;;;;;;;;5073145;28;20475;-68
2021/06/28 03:32:29;;;;;;;6.88;4.20;;;;;;;;;;5073074;28;20477;-69
2021/06/28 03:34:55;;;;;;;7.18;4.00;;;;;;;;;;5073146;28;20476;-69
2021/06/28 03:37:21;;;;;;;5.55;3.63;;;;;;;;;;5072806;28;20487;-68
2021/06/28 03:39:48;;;;;;;6.30;3.65;;;;;;;;;;5054977;28;20499;-69
2021/06/28 03:42:14;;;;;;;6.15;4.15;;;;;;;;;;5070719;28;20051;-68
2021/06/28 03:44:40;;;;;;;5.75;4.25;;;;;;;;;;5070274;28;20082;-69
2021/06/28 03:47:06;;;;;;;5.80;4.30;;;;;;;;;;5071334;28;20029;-68
2021/06/28 03:49:32;;;;;;;7.50;4.40;;;;;;;;;;5071916;28;20028;-68
2021/06/28 03:51:58;;;;;;;7.90;4.72;;;;;;;;;;5071736;28;20008;-68
2021/06/28 03:54:24;;;;;;;5.38;3.70;;;;;;;;;;5072048;28;20109;-68
2021/06/28 03:56:51;;;;;;;5.40;3.90;;;;;;;;;;5054369;28;20017;-68
2021/06/28 03:59:17;;;;;;;8.88;3.85;;;;;;;;;;5072101;28;20366;-68
2021/06/28 04:01:43;;;;;;;7.38;4.50;;;;;;;;;;5054439;28;20016;-68
2021/06/28 04:04:10;;;;;;;6.75;4.47;;;;;;;;;;5072354;28;20120;-69
2021/06/28 04:06:36;;;;;;;8.20;3.45;;;;;;;;;;5072421;28;20046;-68
2021/06/28 04:09:02;;;;;;;7.55;4.57;;;;;;;;;;5054028;28;20024;-68
2021/06/28 04:11:29;;;;;;;5.82;4.05;;;;;;;;;;5071811;28;20503;-69
2021/06/28 04:13:56;;;;;;;6.95;3.83;;;;;;;;;;5072098;28;20108;-68
2021/06/28 04:16:22;;;;;;;7.22;4.50;;;;;;;;;;5054320;28;20093;-68
2021/06/28 04:18:48;;;;;;;8.20;3.63;;;;;;;;;;5072130;28;20028;-69
2021/06/28 04:21:14;;;;;;;6.32;4.15;;;;;;;;;;5071729;28;20487;-69
2021/06/28 04:23:40;;;;;;;8.50;4.15;;;;;;;;;;5072039;28;20385;-69
2021/06/28 04:26:06;;;;;;;7.18;4.13;;;;;;;;;;5072114;28;20128;-69
2021/06/28 04:28:32;;;;;;;10.85;4.75;;;;;;;;;;5071988;28;20036;-68
2021/06/28 04:30:58;;;;;;;5.75;4.05;;;;;;;;;;5071720;28;20146;-69
2021/06/28 04:33:25;;;;;;;9.18;4.55;;;;;;;;;;5071691;28;20465;-69
2021/06/28 04:35:52;;;;;;;7.50;3.78;;;;;;;;;;5071946;28;20025;-69
2021/06/28 04:38:18;;;;;;;8.25;5.10;;;;;;;;;;5053826;28;20052;-68
2021/06/28 04:40:44;;;;;;;6.13;4.15;;;;;;;;;;5053907;28;20020;-68
2021/06/28 04:43:10;;;;;;;11.60;4.78;;;;;;;;;;5053687;28;20032;-68
2021/06/28 04:45:36;;;;;;;7.50;4.20;;;;;;;;;;5071821;28;20028;-69
2021/06/28 04:48:02;;;;;;;9.05;4.63;;;;;;;;;;5053764;28;20032;-69
2021/06/28 04:50:28;;;;;;;7.60;4.15;;;;;;;;;;5071744;28;20036;-69
2021/06/28 04:52:55;;;;;;;8.75;4.15;;;;;;;;;;5071819;28;20028;-68
2021/06/28 04:55:22;;;;;;;14.60;4.82;;;;;;;;;;5071399;28;20583;-69
2021/06/28 04:57:49;;;;;;;7.07;4.13;;;;;;;;;;5071671;28;20090;-69
2021/06/28 05:00:16;;;;;;;9.95;4.53;;;;;;;;;;5052843;28;20017;-69
2021/06/28 05:02:43;;;;;;;10.50;3.90;;;;;;;;;;5053442;28;20017;-69
2021/06/28 05:05:09;;;;;;;10.75;4.75;;;;;;;;;;5075484;28;20048;-68
2021/06/28 05:07:35;;;;;;;7.28;4.40;;;;;;;;;;5091724;28;20036;-68
2021/06/28 05:10:01;;;;;;;9.05;4.80;;;;;;;;;;5073541;28;20032;-68
2021/06/28 05:12:28;;;;;;;6.75;4.57;;;;;;;;;;5091890;28;20028;-69
2021/06/28 05:14:54;;;;;;;7.72;3.78;;;;;;;;;;5069372;28;20027;-69
2021/06/28 05:17:20;;;;;;;8.90;4.30;;;;;;;;;;5071315;28;20032;-68
2021/06/28 05:19:46;;;;;;;7.93;4.32;;;;;;;;;;5071476;28;20075;-68
2021/06/28 05:22:12;;;;;;;6.93;4.40;;;;;;;;;;5072155;28;20031;-69
2021/06/28 05:24:38;;;;;;;8.73;4.22;;;;;;;;;;5071631;28;20021;-68
2021/06/28 05:27:04;;;;;;;7.88;5.40;;;;;;;;;;5053472;28;20110;-68
2021/06/28 05:29:30;;;;;;;11.60;5.38;;;;;;;;;;5053720;28;20082;-68
2021/06/28 05:31:56;;;;;;;7.85;4.55;;;;;;;;;;5071860;28;20542;-68
2021/06/28 05:34:22;;;;;;;8.88;5.28;;;;;;;;;;5071701;28;20024;-68
2021/06/28 05:36:48;;;;;;;8.63;4.60;;;;;;;;;;5071635;28;20020;-68
2021/06/28 05:39:15;;;;;;;11.05;5.00;;;;;;;;;;5071539;28;20072;-68
2021/06/28 05:41:41;;;;;;;8.50;4.60;;;;;;;;;;5071489;28;20031;-68
2021/06/28 05:44:07;;;;;;;8.93;4.80;;;;;;;;;;5071562;28;20052;-68
2021/06/28 05:46:33;;;;;;;9.85;5.20;;;;;;;;;;5071531;28;20419;-68
2021/06/28 05:48:59;;;;;;;9.50;4.45;;;;;;;;;;5071608;28;20089;-68
2021/06/28 05:51:26;;;;;;;9.07;4.72;;;;;;;;;;5069727;28;20056;-68
2021/06/28 05:53:52;;;;;;;10.85;5.22;;;;;;;;;;5070999;28;20049;-68
2021/06/28 05:56:18;;;;;;;13.23;5.05;;;;;;;;;;5053036;28;20025;-67
2021/06/28 05:58:44;;;;;;;20.13;4.53;;;;;;;;;;5071410;28;20031;-68
2021/06/28 06:01:10;;;;;;;7.93;4.70;;;;;;;;;;5071324;28;20673;-68
2021/06/28 06:03:36;;;;;;;10.43;4.20;;;;;;;;;;5071339;28;20078;-68
2021/06/28 06:06:04;;;;;;;9.88;4.78;;;;;;;;;;5071254;28;20021;-68
2021/06/28 06:08:30;;;;;;;8.55;4.78;;;;;;;;;;5071027;28;20064;-68
2021/06/28 06:10:57;;;;;;;8.45;4.57;;;;;;;;;;5053263;28;20034;-68
2021/06/28 06:13:23;;;;;;;10.95;5.05;;;;;;;;;;5055670;28;20029;-68
2021/06/28 06:15:50;;;;;;;7.93;4.50;;;;;;;;;;5074596;28;20104;-68
2021/06/28 06:18:16;;;;;;;8.63;4.25;;;;;;;;;;5053051;28;20029;-68
2021/06/28 06:20:43;;;;;;;9.60;4.32;;;;;;;;;;5073010;28;20021;-68
2021/06/28 06:23:09;;;;;;;8.05;4.13;;;;;;;;;;5072923;28;20066;-68
2021/06/28 06:25:35;;;;;;;9.55;4.57;;;;;;;;;;5073833;28;20020;-68
2021/06/28 06:28:01;;;;;;;6.88;4.15;;;;;;;;;;5074369;28;20032;-68
2021/06/28 06:30:28;;;;;;;7.03;4.60;;;;;;;;;;5074289;28;20052;-67
2021/06/28 06:32:54;;;;;;;8.15;4.45;;;;;;;;;;5074322;28;20025;-68
2021/06/28 06:35:21;;;;;;;12.13;4.20;;;;;;;;;;5056116;28;20503;-68
2021/06/28 06:37:47;;;;;;;7.72;4.47;;;;;;;;;;5074318;28;20024;-68
2021/06/28 06:40:14;;;;;;;7.93;4.28;;;;;;;;;;5074246;28;20020;-68
2021/06/28 06:42:40;;;;;;;8.98;4.28;;;;;;;;;;5074282;28;20029;-69
2021/06/28 06:45:07;;;;;;;9.43;4.32;;;;;;;;;;5073871;28;20024;-69
2021/06/28 06:47:33;;;;;;;8.10;4.28;;;;;;;;;;5073998;28;20507;-68
2021/06/28 06:49:59;;;;;;;8.60;4.47;;;;;;;;;;5073987;28;20073;-68
2021/06/28 06:52:25;;;;;;;5.90;4.15;;;;;;;;;;5070242;28;20064;-68
2021/06/28 06:54:51;;;;;;;13.45;4.95;;;;;;;;;;5072457;28;20181;-69
2021/06/28 06:57:17;;;;;;;9.50;3.88;;;;;;;;;;5072952;28;20089;-69
2021/06/28 06:59:43;;;;;;;10.43;4.57;;;;;;;;;;5073464;28;20391;-68
2021/06/28 07:02:09;;;;;;;10.32;4.53;;;;;;;;;;5055798;28;20113;-68
2021/06/28 07:04:36;;;;;;;9.13;4.55;;;;;;;;;;5073810;28;20032;-68
2021/06/28 07:07:02;;;;;;;9.35;4.03;;;;;;;;;;5073722;28;20028;-68
2021/06/28 07:09:28;;;;;;;8.02;4.10;;;;;;;;;;5055401;28;20031;-68
2021/06/28 07:11:54;;;;;;;7.57;4.18;;;;;;;;;;5051934;28;20021;-68
2021/06/28 07:14:21;;;;;;;9.77;4.05;;;;;;;;;;5053600;28;20547;-69
2021/06/28 07:16:47;;;;;;;8.05;4.00;;;;;;;;;;5053735;28;20039;-69
2021/06/28 07:19:13;;;;;;;10.43;4.30;;;;;;;;;;5053674;28;20175;-69
2021/06/28 07:21:39;;;;;;;9.82;4.00;;;;;;;;;;5072681;28;20027;-69
2021/06/28 07:24:06;;;;;;;9.43;4.28;;;;;;;;;;5072796;28;20009;-69
2021/06/28 07:26:33;;;;;;;11.63;4.07;;;;;;;;;;5072536;28;20032;-69
2021/06/28 07:28:59;;;;;;;10.95;4.43;;;;;;;;;;5072972;28;20523;-69
2021/06/28 07:31:25;;;;;;;13.70;6.35;;;;;;;;;;5055060;28;20025;-69
2021/06/28 07:33:51;;;;;;;29.73;6.22;;;;;;;;;;5072561;28;20024;-69
2021/06/28 07:36:17;;;;;;;19.77;8.50;;;;;;;;;;5072711;28;20146;-69
2021/06/28 07:38:43;;;;;;;13.45;8.20;;;;;;;;;;5056276;28;20025;-70
2021/06/28 07:41:10;;;;;;;21.75;9.82;;;;;;;;;;5052927;28;20106;-68
2021/06/28 07:43:36;;;;;;;19.25;7.43;;;;;;;;;;5056607;28;20472;-69
2021/06/28 07:46:03;;;;;;;16.83;7.50;;;;;;;;;;5070357;28;20057;-69
2021/06/28 07:48:30;;;;;;;17.40;7.60;;;;;;;;;;5055062;28;20059;-69
2021/06/28 07:50:56;;;;;;;17.27;8.60;;;;;;;;;;5053254;28;20029;-70
2021/06/28 07:53:22;;;;;;;15.30;8.77;;;;;;;;;;5067038;28;20029;-70
2021/06/28 07:55:48;;;;;;;13.60;7.80;;;;;;;;;;5071672;28;20389;-70
2021/06/28 07:58:14;;;;;;;15.18;7.40;;;;;;;;;;5072352;28;20028;-69
2021/06/28 08:00:41;;;;;;;10.52;6.40;;;;;;;;;;5071397;28;20032;-69
2021/06/28 08:03:07;;;;;;;13.75;6.20;;;;;;;;;;5072401;28;20047;-69
2021/06/28 08:05:34;;;;;;;11.23;6.43;;;;;;;;;;5072358;28;20021;-69
2021/06/28 08:08:00;;;;;;;12.00;5.90;;;;;;;;;;5069992;28;20089;-69
2021/06/28 08:10:26;;;;;;;14.48;6.75;;;;;;;;;;5052574;28;20020;-69
2021/06/28 08:12:52;;;;;;;11.82;4.60;;;;;;;;;;5052096;28;20418;-69
2021/06/28 08:15:19;;;;;;;16.35;5.20;;;;;;;;;;5051872;28;20078;-69
2021/06/28 08:17:46;;;;;;;13.48;4.20;;;;;;;;;;5051003;28;20111;-69
2021/06/28 08:20:12;;;;;;;13.77;4.65;;;;;;;;;;5052302;28;20017;-69
2021/06/28 08:22:39;;;;;;;13.90;4.18;;;;;;;;;;5052254;28;20516;-68
2021/06/28 08:25:05;;;;;;;9.18;3.67;;;;;;;;;;5052026;28;20098;-68
2021/06/28 08:27:31;;;;;;;13.38;3.83;;;;;;;;;;5051972;28;20044;-70
2021/06/28 08:29:57;;;;;;;12.45;3.83;;;;;;;;;;5051822;28;20047;-69
2021/06/28 08:32:24;;;;;;;13.77;4.05;;;;;;;;;;5053978;28;20039;-69
2021/06/28 08:34:53;;;;;;;9.73;3.72;;;;;;;;;;5053039;28;20111;-69
2021/06/28 08:37:19;;;;;;;8.73;2.88;;;;;;;;;;5071487;28;20021;-68
2021/06/28 08:39:45;;;;;;;5.25;3.08;;;;;;;;;;5071993;28;20024;-69
2021/06/28 08:42:11;;;;;;;7.43;3.10;;;;;;;;;;5071118;28;20020;-69
2021/06/28 08:44:37;;;;;;;9.90;2.65;;;;;;;;;;5071923;28;20078;-69
2021/06/28 08:47:05;;;;;;;5.70;2.58;;;;;;;;;;5071902;28;20471;-70
2021/06/28 08:49:31;;;;;;;4.22;2.40;;;;;;;;;;5071900;28;20476;-70
2021/06/28 08:51:57;;;;;;;14.15;3.42;;;;;;;;;;5071826;28;20047;-69
2021/06/28 08:54:24;;;;;;;8.82;3.10;;;;;;;;;;5071792;28;20048;-70
2021/06/28 08:56:50;;;;;;;6.50;3.00;;;;;;;;;;5071776;28;20032;-69
2021/06/28 08:59:16;;;;;;;6.30;3.28;;;;;;;;;;5071417;28;20037;-70
2021/06/28 09:01:42;;;;;;;8.48;3.00;;;;;;;;;;5071532;28;20028;-71
2021/06/28 09:04:08;;;;;;;6.25;2.92;;;;;;;;;;5057685;28;20033;-70
2021/06/28 09:06:35;;;;;;;7.70;2.67;;;;;;;;;;5051539;28;20017;-69
2021/06/28 09:09:07;;;;;;;10.63;4.03;;;;;;;;;;5058701;28;20032;-70
2021/06/28 09:11:37;;;;;;;7.72;3.30;;;;;;;;;;5071834;28;20013;-70
2021/06/28 09:14:04;;;;;;;6.82;3.10;;;;;;;;;;5071712;28;20020;-70
2021/06/28 09:16:31;;;;;;;4.68;2.40;;;;;;;;;;5071853;28;20056;-69
2021/06/28 09:18:57;;;;;;;9.40;2.95;;;;;;;;;;5071583;28;20021;-70
2021/06/28 09:21:24;;;;;;;6.72;2.47;;;;;;;;;;5071659;28;20540;-70
2021/06/28 09:23:50;;;;;;;9.35;3.00;;;;;;;;;;5071734;28;20089;-69
2021/06/28 09:26:18;;;;;;;5.53;2.33;;;;;;;;;;5071391;28;20021;-69
2021/06/28 09:28:46;;;;;;;4.90;2.30;;;;;;;;;;5071615;28;20546;-69
2021/06/28 09:31:31;;;;;;;5.25;2.90;;;;;;;;;;5071602;28;20032;-70
2021/06/28 09:34:07;;;;;;;5.47;2.25;;;;;;;;;;5071701;28;20020;-70
2021/06/28 09:36:42;;;;;;;7.10;2.60;;;;;;;;;;5071505;28;20536;-70
2021/06/28 09:39:20;;;;;;;13.02;2.47;;;;;;;;;;5071252;28;20032;-70
2021/06/28 09:41:47;;;;;;;10.98;2.72;;;;;;;;;;5052992;28;20115;-68
2021/06/28 09:44:13;;;;;;;9.27;3.00;;;;;;;;;;5071016;28;20020;-70
2021/06/28 09:46:39;;;;;;;12.25;3.05;;;;;;;;;;5054548;28;20119;-70
2021/06/28 09:49:06;;;;;;;8.45;2.50;;;;;;;;;;5074940;28;20032;-70
2021/06/28 09:51:34;;;;;;;5.75;2.58;;;;;;;;;;5075170;28;20079;-70
2021/06/28 09:54:11;;;;;;;4.75;2.35;;;;;;;;;;5074957;28;20078;-70
2021/06/28 09:56:41;;;;;;;5.82;2.50;;;;;;;;;;5056854;28;20028;-70
2021/06/28 09:59:20;;;;;;;5.43;2.28;;;;;;;;;;5074860;28;20036;-69
2021/06/28 10:01:47;;;;;;;5.80;2.10;;;;;;;;;;5056935;28;20078;-69
2021/06/28 10:04:36;;;;;;;7.70;2.40;;;;;;;;;;5060302;28;20108;-69
2021/06/28 10:07:39;;;;;;;3.78;1.90;;;;;;;;;;5053635;28;20158;-70
2021/06/28 10:10:37;;;;;;;4.50;2.35;;;;;;;;;;5012283;28;20033;-69
2021/06/28 10:13:05;;;;;;;7.07;2.40;;;;;;;;;;5021039;28;20029;-70
2021/06/28 10:15:32;;;;;;;3.72;2.13;;;;;;;;;;5054720;28;20511;-70
2021/06/28 10:17:59;;;;;;;6.63;2.67;;;;;;;;;;5054695;28;20102;-69
2021/06/28 10:20:27;;;;;;;5.63;2.38;;;;;;;;;;5054357;28;20025;-69
2021/06/28 10:22:54;;;;;;;5.53;2.28;;;;;;;;;;5054579;28;20060;-69
2021/06/28 10:25:21;;;;;;;5.25;2.20;;;;;;;;;;5053299;28;20075;-69
2021/06/28 10:27:48;;;;;;;4.00;2.65;;;;;;;;;;5054537;28;20107;-69
2021/06/28 10:30:16;;;;;;;6.45;2.72;;;;;;;;;;5054272;28;20031;-69
2021/06/28 10:32:42;;;;;;;4.95;2.50;;;;;;;;;;5054316;28;20082;-69
2021/06/28 10:35:10;;;;;;;4.75;2.25;;;;;;;;;;5054200;28;20048;-70
2021/06/28 10:37:38;;;;;;;5.88;2.60;;;;;;;;;;5054303;28;20029;-68
2021/06/28 10:40:11;;;;;;;7.63;2.50;;;;;;;;;;5054185;28;20013;-69
2021/06/28 10:42:39;;;;;;;5.20;2.58;;;;;;;;;;5054434;28;20028;-70
2021/06/28 10:45:07;;;;;;;6.88;2.50;;;;;;;;;;5054408;28;20473;-70
2021/06/28 10:47:33;;;;;;;3.85;2.22;;;;;;;;;;5054007;28;20462;-70
2021/06/28 10:49:59;;;;;;;4.00;2.53;;;;;;;;;;5052831;28;20029;-70
2021/06/28 10:52:34;;;;;;;4.68;2.30;;;;;;;;;;5054071;28;20426;-70
2021/06/28 10:55:02;;;;;;;11.63;2.70;;;;;;;;;;5054008;28;20056;-69
2021/06/28 10:57:42;;;;;;;10.80;2.75;;;;;;;;;;5071238;28;20035;-69
2021/06/28 11:00:09;;;;;;;9.00;3.00;;;;;;;;;;5073379;28;20028;-70
2021/06/28 11:02:39;;;;;;;7.93;3.15;;;;;;;;;;5054506;28;20085;-68
2021/06/28 11:05:07;;;;;;;5.47;2.65;;;;;;;;;;5073375;28;20028;-70
2021/06/28 11:07:44;;;;;;;5.88;2.35;;;;;;;;;;5073414;28;20094;-70
2021/06/28 11:10:14;;;;;;;6.03;2.35;;;;;;;;;;5071892;28;20428;-69
2021/06/28 11:12:41;;;;;;;6.85;2.08;;;;;;;;;;5072176;28;20024;-69
2021/06/28 11:15:23;;;;;;;4.55;2.08;;;;;;;;;;5072733;28;20083;-69
2021/06/28 11:17:54;;;;;;;4.13;1.92;;;;;;;;;;5072622;28;20491;-69
2021/06/28 11:20:29;;;;;;;5.97;2.78;;;;;;;;;;5054546;28;20112;-69
2021/06/28 11:23:02;;;;;;;4.70;2.20;;;;;;;;;;5054205;28;20033;-69
2021/06/28 11:25:28;;;;;;;;;;;;;;;;;;5074050;28;20035;-69
2021/06/28 11:27:57;;;;;;;3.67;2.20;;;;;;;;;;5073180;28;19912;-69
2021/06/28 11:30:24;;;;;;;5.18;2.35;;;;;;;;;;5073332;28;20099;-69
2021/06/28 11:32:55;;;;;;;2.97;1.85;;;;;;;;;;5073162;28;20017;-69
2021/06/28 11:35:40;;;;;;;4.68;1.90;;;;;;;;;;5055046;28;20159;-69
2021/06/28 11:38:27;;;;;;;3.88;1.90;;;;;;;;;;5072940;28;20028;-70
2021/06/28 11:41:00;;;;;;;7.15;1.95;;;;;;;;;;5054724;28;20044;-69
2021/06/28 11:43:33;;;;;;;7.22;1.90;;;;;;;;;;5073191;28;20025;-69
2021/06/28 11:46:00;;;;;;;4.20;1.90;;;;;;;;;;5072958;28;20020;-69
2021/06/28 11:48:48;;;;;;;2.95;1.85;;;;;;;;;;5072910;28;20107;-69
2021/06/28 11:51:18;;;;;;;3.67;2.00;;;;;;;;;;5072663;28;20159;-70
2021/06/28 11:54:02;;;;;;;9.45;1.77;;;;;;;;;;5050889;28;20075;-69
2021/06/28 11:56:38;;;;;;;3.35;1.67;;;;;;;;;;5052940;28;20025;-69
2021/06/28 11:59:04;;;;;;;3.55;1.95;;;;;;;;;;5051767;28;20028;-69
2021/06/28 12:01:35;;;;;;;4.65;1.40;;;;;;;;;;5052837;28;20021;-69
2021/06/28 12:04:03;;;;;;;4.43;2.10;;;;;;;;;;5039878;28;20025;-69
2021/06/28 12:06:30;;;;;;;4.13;2.15;;;;;;;;;;5031570;28;20058;-69
2021/06/28 12:09:04;;;;;;;3.10;1.60;;;;;;;;;;5032650;28;20040;-69
2021/06/28 12:11:30;;;;;;;7.65;2.40;;;;;;;;;;5032449;28;20021;-69
2021/06/28 12:13:56;;;;;;;4.40;2.00;;;;;;;;;;5032471;28;20032;-69
2021/06/28 12:16:26;;;;;;;3.92;2.00;;;;;;;;;;5032567;28;20087;-69
2021/06/28 12:19:09;;;;;;;4.63;1.70;;;;;;;;;;5032642;28;20077;-69
2021/06/28 12:21:37;;;;;;;4.43;1.88;;;;;;;;;;5032258;28;20021;-69
2021/06/28 12:24:14;;;;;;;6.50;2.30;;;;;;;;;;5032425;28;20486;-70
2021/06/28 12:26:40;;;;;;;5.35;1.80;;;;;;;;;;5032181;28;20021;-69
2021/06/28 12:29:45;;;;;;;4.07;1.90;;;;;;;;;;5032224;28;20450;-69
2021/06/28 12:32:15;;;;;;;2.72;1.67;;;;;;;;;;4989179;28;20033;-70
2021/06/28 12:34:45;;;;;;;4.53;1.70;;;;;;;;;;4989469;28;20030;-70
2021/06/28 12:37:12;;;;;;;5.93;1.92;;;;;;;;;;5022186;28;20044;-69
2021/06/28 12:39:38;;;;;;;4.35;1.33;;;;;;;;;;5051842;28;20096;-69
2021/06/28 12:42:33;;;;;;;3.42;1.90;;;;;;;;;;5051925;28;20183;-69
2021/06/28 12:44:59;;;;;;;4.25;1.75;;;;;;;;;;5038705;28;20060;-69
2021/06/28 12:47:25;;;;;;;4.07;1.80;;;;;;;;;;5050476;28;20087;-69
2021/06/28 12:49:53;;;;;;;3.60;1.58;;;;;;;;;;5050729;28;20103;-69
2021/06/28 12:52:32;;;;;;;3.65;1.75;;;;;;;;;;5051860;28;20074;-69
2021/06/28 12:55:00;;;;;;;2.83;1.42;;;;;;;;;;5065607;28;20075;-69
2021/06/28 12:57:26;;;;;;;3.08;1.50;;;;;;;;;;5071255;28;20032;-69
2021/06/28 12:59:52;;;;;;;5.57;1.58;;;;;;;;;;5071612;28;20025;-69
2021/06/28 13:02:35;;;;;;;6.30;1.67;;;;;;;;;;5071571;28;20056;-70
2021/06/28 13:05:05;;;;;;;4.50;1.70;;;;;;;;;;5051308;28;20029;-69
2021/06/28 13:07:31;;;;;;;5.20;1.50;;;;;;;;;;5051421;28;20078;-69
2021/06/28 13:09:58;;;;;;;2.88;1.60;;;;;;;;;;5051395;28;20032;-69
2021/06/28 13:12:25;;;;;;;4.43;1.75;;;;;;;;;;5051815;28;20100;-69
2021/06/28 13:14:59;;;;;;;6.82;2.05;;;;;;;;;;5051611;28;20537;-69
2021/06/28 13:17:32;;;;;;;6.70;1.50;;;;;;;;;;5049957;28;20550;-69
2021/06/28 13:19:58;;;;;;;1.92;1.10;;;;;;;;;;5051411;28;20023;-69
2021/06/28 13:22:25;;;;;;;4.72;1.80;;;;;;;;;;5052973;28;20021;-69
2021/06/28 13:24:52;;;;;;;10.23;2.20;;;;;;;;;;5055591;28;20103;-69
2021/06/28 13:27:26;;;;;;;3.80;2.03;;;;;;;;;;5055256;28;20036;-69
2021/06/28 13:29:52;;;;;;;5.82;1.55;;;;;;;;;;5055282;28;20018;-70
2021/06/28 13:32:28;;;;;;;2.70;1.48;;;;;;;;;;5055567;28;20085;-70
2021/06/28 13:34:56;;;;;;;5.40;1.70;;;;;;;;;;5055836;28;20051;-69
2021/06/28 13:37:27;;;;;;;8.00;1.77;;;;;;;;;;5055229;28;20484;-69
2021/06/28 13:39:53;;;;;;;4.22;1.98;;;;;;;;;;5059869;28;20023;-69
2021/06/28 13:42:22;;;;;;;3.90;1.70;;;;;;;;;;5074337;28;20032;-69
2021/06/28 13:44:59;;;;;;;5.40;1.60;;;;;;;;;;5089544;28;20028;-69
2021/06/28 13:47:25;;;;;;;2.47;1.50;;;;;;;;;;5094414;28;20107;-70
2021/06/28 13:49:51;;;;;;;4.72;1.88;;;;;;;;;;5087980;28;20031;-70
2021/06/28 13:52:17;;;;;;;7.07;1.77;;;;;;;;;;5073605;28;20013;-70
2021/06/28 13:54:44;;;;;;;4.57;1.60;;;;;;;;;;5075930;28;20529;-69
2021/06/28 13:57:12;;;;;;;5.78;2.00;;;;;;;;;;5076469;28;20035;-70
2021/06/28 13:59:38;;;;;;;4.72;1.63;;;;;;;;;;5073475;28;20008;-70
2021/06/28 14:02:05;;;;;;;5.22;1.67;;;;;;;;;;5074655;28;20020;-69
2021/06/28 14:04:31;;;;;;;4.07;1.40;;;;;;;;;;5057304;28;20113;-70
2021/06/28 14:06:57;;;;;;;3.42;1.73;;;;;;;;;;5064387;28;20028;-70
2021/06/28 14:09:24;;;;;;;4.03;1.50;;;;;;;;;;5077646;28;20563;-70
2021/06/28 14:11:50;;;;;;;7.05;1.92;;;;;;;;;;5076667;28;20062;-69
2021/06/28 14:14:16;;;;;;;3.45;1.70;;;;;;;;;;5076635;28;20024;-69
2021/06/28 14:16:42;;;;;;;6.88;1.50;;;;;;;;;;5094752;28;20023;-70
2021/06/28 14:19:08;;;;;;;5.78;1.52;;;;;;;;;;5094788;28;20024;-69
2021/06/28 14:21:36;;;;;;;2.67;1.48;;;;;;;;;;5076540;28;20020;-70
2021/06/28 14:24:03;;;;;;;3.45;1.58;;;;;;;;;;5069098;28;20452;-69
2021/06/28 14:26:29;;;;;;;2.88;1.40;;;;;;;;;;5074510;28;20492;-69
2021/06/28 14:28:55;;;;;;;3.97;1.65;;;;;;;;;;5074156;28;20390;-69
2021/06/28 14:31:22;;;;;;;5.18;1.73;;;;;;;;;;5074171;28;20097;-69
2021/06/28 14:33:48;;;;;;;5.03;1.58;;;;;;;;;;5073192;28;20024;-69
2021/06/28 14:36:14;;;;;;;3.33;1.67;;;;;;;;;;5074173;28;20381;-69
2021/06/28 14:38:41;;;;;;;6.53;1.50;;;;;;;;;;5074243;28;20025;-69
2021/06/28 14:41:07;;;;;;;6.15;1.73;;;;;;;;;;5073878;28;20131;-69
2021/06/28 14:43:33;;;;;;;2.92;1.35;;;;;;;;;;5055820;28;20366;-68
2021/06/28 14:46:00;;;;;;;5.40;1.70;;;;;;;;;;5074058;28;20027;-69