Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:43;;;;;;;65.60;36.13;;;256.80;1868.80;;;;;;5094814;28;20103;-80
2021/10/20 00:03:09;;;;;;;67.53;39.72;;;256.80;1843.20;;;;;;5095054;28;20024;-71
2021/10/20 00:05:35;;;;;;;69.10;38.45;;;256.80;1868.80;;;;;;5095403;28;20024;-72
2021/10/20 00:08:06;;;;;;;62.30;36.53;;;256.70;1868.80;;;;;;5095218;28;20100;-72
2021/10/20 00:10:33;;;;;;;65.07;37.65;;;256.60;1868.80;;;;;;5095191;28;20028;-72
2021/10/20 00:12:59;;;;;;;60.33;36.35;;;256.70;1868.80;;;;;;5095054;28;20450;-71
2021/10/20 00:15:25;;;;;;;59.97;34.53;;;256.70;1868.80;;;;;;5095256;28;20031;-72
2021/10/20 00:17:51;;;;;;;58.95;35.33;;;256.60;1868.80;;;;;;5095148;28;20120;-72
2021/10/20 00:20:21;;;;;;;56.78;33.53;;;256.60;1868.80;;;;;;5095037;28;20059;-72
2021/10/20 00:22:47;;;;;;;49.10;30.92;;;256.60;1894.40;;;;;;5094996;28;20066;-72
2021/10/20 00:25:14;;;;;;;51.47;31.60;;;256.60;1868.80;;;;;;5095071;28;20032;-75
2021/10/20 00:27:40;;;;;;;45.88;29.15;;;256.70;1894.40;;;;;;5095015;28;20024;-71
2021/10/20 00:30:07;;;;;;;46.17;28.70;;;256.70;1868.80;;;;;;5094546;28;20094;-73
2021/10/20 00:32:33;;;;;;;45.03;28.15;;;256.70;1868.80;;;;;;5095091;28;20503;-73
2021/10/20 00:34:58;;;;;;;41.83;28.08;;;256.70;1894.40;;;;;;5094605;28;20029;-71
2021/10/20 00:37:24;;;;;;;45.92;27.88;;;256.70;1868.80;;;;;;5094653;28;20032;-71
2021/10/20 00:39:50;;;;;;;49.53;28.08;;;256.70;1868.80;;;;;;5093869;28;20097;-71
2021/10/20 00:42:19;;;;;;;46.88;29.23;;;256.70;1894.40;;;;;;5094520;28;20020;-72
2021/10/20 00:44:50;;;;;;;48.38;30.95;;;256.70;1894.40;;;;;;5094340;28;20028;-72
2021/10/20 00:47:17;;;;;;;50.45;33.30;;;256.70;1868.80;;;;;;5094337;28;20052;-72
2021/10/20 00:49:43;;;;;;;55.35;35.55;;;256.70;1894.40;;;;;;5093950;28;20054;-71
2021/10/20 00:52:08;;;;;;;52.25;35.25;;;256.70;1894.40;;;;;;5094203;28;20095;-70
2021/10/20 00:54:36;;;;;;;52.88;34.50;;;256.70;1894.40;;;;;;5076115;28;20029;-70
2021/10/20 00:57:02;;;;;;;55.28;35.67;;;256.70;1894.40;;;;;;5094334;28;20380;-70
2021/10/20 00:59:28;;;;;;;50.78;32.88;;;256.60;1894.40;;;;;;5094038;28;20432;-70
2021/10/20 01:01:53;;;;;;;48.70;31.90;;;256.70;1868.80;;;;;;5093724;28;20028;-70
2021/10/20 01:04:19;;;;;;;52.00;33.22;;;256.70;1894.40;;;;;;5094233;28;20111;-71
2021/10/20 01:06:45;;;;;;;47.28;32.10;;;256.70;1894.40;;;;;;5094367;28;20422;-74
2021/10/20 01:09:11;;;;;;;52.40;33.58;;;256.60;1868.80;;;;;;5094054;28;20028;-74
2021/10/20 01:11:37;;;;;;;50.50;33.20;;;256.70;1894.40;;;;;;5094128;28;20101;-74
2021/10/20 01:14:03;;;;;;;53.60;34.15;;;256.70;1894.40;;;;;;5094117;28;20050;-74
2021/10/20 01:16:29;;;;;;;52.65;32.75;;;256.70;1868.80;;;;;;5094038;28;20488;-73
2021/10/20 01:18:55;;;;;;;55.47;34.92;;;256.70;1868.80;;;;;;5094124;28;20047;-74
2021/10/20 01:21:21;;;;;;;53.75;34.70;;;256.70;1868.80;;;;;;5093661;28;20111;-74
2021/10/20 01:23:48;;;;;;;56.33;35.85;;;256.70;1894.40;;;;;;5094161;28;20020;-74
2021/10/20 01:26:15;;;;;;;54.80;34.65;;;256.80;1894.40;;;;;;5093957;28;20146;-74
2021/10/20 01:28:41;;;;;;;63.05;35.80;;;256.80;1894.40;;;;;;5094043;28;20035;-74
2021/10/20 01:31:07;;;;;;;55.50;34.33;;;256.80;1894.40;;;;;;5093922;28;20428;-74
2021/10/20 01:33:32;;;;;;;54.97;33.72;;;256.90;1868.80;;;;;;5093841;28;20024;-74
2021/10/20 01:35:58;;;;;;;56.72;35.17;;;256.90;1868.80;;;;;;5093799;28;20044;-74
2021/10/20 01:38:24;;;;;;;56.92;34.30;;;256.90;1894.40;;;;;;5093729;28;20115;-73
2021/10/20 01:40:49;;;;;;;54.88;34.92;;;256.90;1894.40;;;;;;5093863;28;20533;-73
2021/10/20 01:43:15;;;;;;;52.45;33.97;;;256.90;1868.80;;;;;;5093891;28;20035;-73
2021/10/20 01:45:56;;;;;;;57.70;36.08;;;281.60;1894.40;;;;;;5075175;28;20028;-74
2021/10/20 01:48:21;;;;;;;54.28;33.80;;;256.90;1868.80;;;;;;5091142;28;20040;-74
2021/10/20 01:50:47;;;;;;;59.60;34.28;;;256.90;1868.80;;;;;;5093541;28;20028;-71
2021/10/20 01:53:13;;;;;;;53.03;33.88;;;256.90;1868.80;;;;;;5093017;28;20111;-79
2021/10/20 01:55:39;;;;;;;55.65;34.10;;;256.90;1868.80;;;;;;5093522;28;20182;-74
2021/10/20 01:58:04;;;;;;;52.67;33.78;;;256.90;1894.40;;;;;;5093348;28;20456;-77
2021/10/20 02:00:30;;;;;;;56.05;33.42;;;281.60;1894.40;;;;;;5093689;28;20053;-74
2021/10/20 02:02:56;;;;;;;52.30;34.78;;;281.60;1894.40;;;;;;5093682;28;20081;-75
2021/10/20 02:05:21;;;;;;;55.22;34.95;;;256.90;1868.80;;;;;;5093574;28;20384;-74
2021/10/20 02:07:47;;;;;;;54.75;33.78;;;281.60;1894.40;;;;;;5093636;28;20034;-75
2021/10/20 02:10:15;;;;;;;52.20;33.90;;;281.60;1868.80;;;;;;5093546;28;20358;-77
2021/10/20 02:12:41;;;;;;;53.58;33.90;;;281.60;1894.40;;;;;;5093603;28;20089;-76
2021/10/20 02:15:08;;;;;;;58.13;35.40;;;281.60;1894.40;;;;;;5093148;28;20024;-76
2021/10/20 02:17:34;;;;;;;52.95;34.03;;;281.60;1868.80;;;;;;5093438;28;20031;-75
2021/10/20 02:19:59;;;;;;;51.88;33.88;;;281.60;1868.80;;;;;;5093146;28;20028;-75
2021/10/20 02:22:25;;;;;;;50.05;33.85;;;281.60;1868.80;;;;;;5093492;28;20032;-74
2021/10/20 02:24:51;;;;;;;53.55;34.53;;;281.70;1868.80;;;;;;5096210;28;20370;-75
2021/10/20 02:27:17;;;;;;;48.60;33.65;;;281.60;1868.80;;;;;;5097239;28;20031;-75
2021/10/20 02:29:43;;;;;;;48.22;32.65;;;281.70;1843.20;;;;;;5097410;28;20418;-73
2021/10/20 02:32:09;;;;;;;54.03;33.92;;;281.70;1843.20;;;;;;5078347;28;20122;-74
2021/10/20 02:34:35;;;;;;;52.53;34.85;;;281.70;1843.20;;;;;;5097021;28;20020;-74
2021/10/20 02:37:00;;;;;;;52.63;34.28;;;281.80;1843.20;;;;;;5096777;28;20035;-74
2021/10/20 02:39:26;;;;;;;52.63;32.65;;;281.70;1843.20;;;;;;5096967;28;20024;-73
2021/10/20 02:41:52;;;;;;;49.50;33.15;;;281.70;1843.20;;;;;;5097061;28;20366;-73
2021/10/20 02:44:17;;;;;;;55.90;33.15;;;281.70;1843.20;;;;;;5096958;28;20032;-73
2021/10/20 02:46:43;;;;;;;51.10;32.42;;;281.60;1843.20;;;;;;5096908;28;20044;-74
2021/10/20 02:49:09;;;;;;;53.45;34.00;;;281.70;1843.20;;;;;;5077818;28;20398;-72
2021/10/20 02:51:35;;;;;;;50.20;33.28;;;281.70;1843.20;;;;;;5078028;28;20039;-74
2021/10/20 02:54:01;;;;;;;54.47;33.58;;;281.60;1843.20;;;;;;5096188;28;20026;-75
2021/10/20 02:56:27;;;;;;;55.22;35.40;;;281.60;1843.20;;;;;;5096477;28;20020;-75
2021/10/20 02:58:54;;;;;;;54.50;34.80;;;281.60;1843.20;;;;;;5096585;28;20083;-76
2021/10/20 03:01:20;;;;;;;56.90;35.47;;;281.60;1843.20;;;;;;5078204;28;20026;-78
2021/10/20 03:03:46;;;;;;;67.13;37.53;;;281.60;1843.20;;;;;;5096575;28;20103;-77
2021/10/20 03:06:15;;;;;;;61.95;38.35;;;281.60;1843.20;;;;;;5096445;28;20099;-74
2021/10/20 03:08:41;;;;;;;62.25;38.60;;;256.90;1817.60;;;;;;5096257;28;20020;-74
2021/10/20 03:11:07;;;;;;;72.55;39.05;;;281.60;1843.20;;;;;;5096501;28;20033;-71
2021/10/20 03:13:33;;;;;;;68.07;38.60;;;281.60;1843.20;;;;;;5096444;28;20020;-72
2021/10/20 03:15:58;;;;;;;62.40;36.05;;;256.90;1792.00;;;;;;5096144;28;20080;-75
2021/10/20 03:18:24;;;;;;;71.50;37.55;;;281.60;1843.20;;;;;;5096307;28;20069;-76
2021/10/20 03:20:50;;;;;;;74.28;34.80;;;281.60;1843.20;;;;;;5096227;28;20020;-74
2021/10/20 03:23:15;;;;;;;54.28;34.38;;;281.60;1894.40;;;;;;5096094;28;20028;-74
2021/10/20 03:25:41;;;;;;;58.55;34.28;;;281.60;1843.20;;;;;;5095951;28;20025;-73
2021/10/20 03:28:07;;;;;;;50.60;34.42;;;256.90;1817.60;;;;;;5095950;28;20028;-73
2021/10/20 03:30:33;;;;;;;52.75;36.88;;;256.90;1817.60;;;;;;5095418;28;20027;-73
2021/10/20 03:32:58;;;;;;;56.38;36.55;;;256.80;1817.60;;;;;;5077741;28;20032;-74
2021/10/20 03:35:24;;;;;;;50.78;34.92;;;256.80;1843.20;;;;;;5095746;28;20112;-74
2021/10/20 03:37:50;;;;;;;55.75;35.85;;;256.60;1843.20;;;;;;5077641;28;20119;-74
2021/10/20 03:40:16;;;;;;;56.10;37.35;;;256.70;1868.80;;;;;;5077236;28;20497;-74
2021/10/20 03:42:43;;;;;;;55.45;35.97;;;256.60;1868.80;;;;;;5095765;28;20162;-73
2021/10/20 03:45:09;;;;;;;59.25;39.17;;;256.50;1868.80;;;;;;5095811;28;20085;-72
2021/10/20 03:47:35;;;;;;;59.85;37.92;;;256.50;1868.80;;;;;;5095429;28;20141;-75
2021/10/20 03:50:01;;;;;;;57.97;35.85;;;256.40;1868.80;;;;;;5095589;28;20101;-74
2021/10/20 03:52:26;;;;;;;54.95;36.80;;;256.50;1894.40;;;;;;5095456;28;20036;-75
2021/10/20 03:54:52;;;;;;;60.20;37.42;;;256.50;1894.40;;;;;;5095326;28;20044;-75
2021/10/20 03:57:18;;;;;;;57.15;37.38;;;256.50;1894.40;;;;;;5095415;28;20047;-75
2021/10/20 03:59:44;;;;;;;58.15;36.97;;;256.40;1894.40;;;;;;5095435;28;20466;-73
2021/10/20 04:02:11;;;;;;;57.42;37.17;;;256.40;1894.40;;;;;;5095350;28;20061;-74
2021/10/20 04:04:37;;;;;;;55.00;36.08;;;256.50;1920.00;;;;;;5095778;28;20033;-74
2021/10/20 04:07:03;;;;;;;61.22;39.22;;;256.40;1894.40;;;;;;5095065;28;20451;-74
2021/10/20 04:09:29;;;;;;;53.60;36.65;;;256.40;1920.00;;;;;;5095237;28;20047;-76
2021/10/20 04:11:54;;;;;;;59.90;37.67;;;256.40;1945.60;;;;;;5095276;28;20465;-75
2021/10/20 04:14:20;;;;;;;61.00;39.28;;;256.40;1920.00;;;;;;5095339;28;20027;-75
2021/10/20 04:16:46;;;;;;;69.25;43.35;;;256.50;1920.00;;;;;;5094995;28;20028;-77
2021/10/20 04:19:12;;;;;;;74.05;47.75;;;256.50;1894.40;;;;;;5076882;28;20123;-77
2021/10/20 04:21:37;;;;;;;73.25;49.03;;;256.50;1894.40;;;;;;5095131;28;20032;-76
2021/10/20 04:24:03;;;;;;;75.13;47.65;;;256.60;1894.40;;;;;;5094730;28;20351;-77
2021/10/20 04:26:29;;;;;;;67.82;45.10;;;256.60;1894.40;;;;;;5094830;28;20434;-77
2021/10/20 04:28:55;;;;;;;64.10;43.00;;;256.70;1868.80;;;;;;5094042;28;20051;-78
2021/10/20 04:31:20;;;;;;;70.38;44.75;;;256.70;1868.80;;;;;;5094731;28;20055;-77
2021/10/20 04:33:46;;;;;;;68.05;43.83;;;256.60;1868.80;;;;;;5093942;28;20028;-75
2021/10/20 04:36:12;;;;;;;67.55;42.13;;;256.60;1894.40;;;;;;5094604;28;20020;-76
2021/10/20 04:38:37;;;;;;;66.05;41.38;;;256.60;1894.40;;;;;;5094623;28;20385;-76
2021/10/20 04:41:03;;;;;;;61.60;37.80;;;256.60;1894.40;;;;;;5094324;28;20119;-76
2021/10/20 04:43:29;;;;;;;56.13;36.60;;;256.60;1894.40;;;;;;5094505;28;20024;-76
2021/10/20 04:45:55;;;;;;;56.20;37.65;;;256.60;1894.40;;;;;;5094281;28;20027;-77
2021/10/20 04:48:22;;;;;;;54.45;34.45;;;256.60;1894.40;;;;;;5075891;28;20048;-76
2021/10/20 04:50:48;;;;;;;52.45;35.10;;;256.60;1894.40;;;;;;5094566;28;20377;-77
2021/10/20 04:53:14;;;;;;;52.72;34.42;;;256.70;1868.80;;;;;;5094376;28;20024;-75
2021/10/20 04:55:40;;;;;;;53.75;35.33;;;256.70;1894.40;;;;;;5094394;28;20081;-77
2021/10/20 04:58:08;;;;;;;48.03;33.60;;;256.80;1868.80;;;;;;5094353;28;20036;-77
2021/10/20 05:00:35;;;;;;;47.53;33.45;;;256.80;1868.80;;;;;;5094240;28;20024;-76
2021/10/20 05:03:01;;;;;;;48.80;33.70;;;256.80;1868.80;;;;;;5076052;28;20407;-76
2021/10/20 05:05:30;;;;;;;60.75;41.20;;;256.80;1868.80;;;;;;5094344;28;20035;-76
2021/10/20 05:08:00;;;;;;;71.40;46.08;;;256.80;1868.80;;;;;;5093877;28;20020;-77
2021/10/20 05:10:27;;;;;;;72.68;47.08;;;256.80;1894.40;;;;;;5094302;28;20121;-78
2021/10/20 05:12:56;;;;;;;81.53;49.83;;;256.80;1894.40;;;;;;5093991;28;20496;-77
2021/10/20 05:15:22;;;;;;;73.65;47.75;;;256.80;1868.80;;;;;;5094177;28;20523;-77
2021/10/20 05:17:47;;;;;;;81.45;51.08;;;256.90;1868.80;;;;;;5093978;28;20488;-76
2021/10/20 05:20:15;;;;;;;82.65;47.38;;;256.90;1868.80;;;;;;5094057;28;20028;-76
2021/10/20 05:22:42;;;;;;;76.93;46.20;;;256.90;1868.80;;;;;;5094141;28;20032;-79
2021/10/20 05:25:11;;;;;;;72.40;43.35;;;281.60;1894.40;;;;;;5094220;28;20027;-79
2021/10/20 05:27:37;;;;;;;73.18;41.83;;;281.60;1894.40;;;;;;5075687;28;20032;-73
2021/10/20 05:30:04;;;;;;;67.70;39.63;;;281.60;1894.40;;;;;;5093977;28;20484;-74
2021/10/20 05:32:30;;;;;;;62.13;39.78;;;281.60;1894.40;;;;;;5093707;28;20055;-73
2021/10/20 05:34:56;;;;;;;69.50;39.33;;;281.60;1920.00;;;;;;5093905;28;20469;-75
2021/10/20 05:37:22;;;;;;;69.38;40.50;;;281.60;1920.00;;;;;;5093739;28;20035;-73
2021/10/20 05:39:48;;;;;;;73.53;42.08;;;281.60;1894.40;;;;;;5093718;28;20031;-76
2021/10/20 05:42:17;;;;;;;94.07;51.05;;;281.60;1894.40;;;;;;5093550;28;20561;-75
2021/10/20 05:44:49;;;;;;;122.03;67.28;;;281.60;1894.40;;;;;;5093410;28;20028;-75
2021/10/20 05:47:15;;;;;;;108.80;63.15;;;281.60;1894.40;;;;;;5075149;28;20039;-72
2021/10/20 05:49:40;;;;;;;96.45;58.83;;;281.70;1894.40;;;;;;5093828;28;20362;-74
2021/10/20 05:52:07;;;;;;;91.63;54.90;;;281.70;1894.40;;;;;;5093624;28;20049;-76
2021/10/20 05:54:33;;;;;;;74.18;47.72;;;281.70;1894.40;;;;;;5093396;28;20020;-76
2021/10/20 05:56:59;;;;;;;66.95;43.08;;;281.70;1894.40;;;;;;5093705;28;20036;-74
2021/10/20 05:59:24;;;;;;;76.03;45.05;;;281.80;1894.40;;;;;;5096146;28;20023;-75
2021/10/20 06:01:51;;;;;;;76.82;47.20;;;281.80;1894.40;;;;;;5113027;28;20494;-74
2021/10/20 06:04:17;;;;;;;67.97;43.33;;;281.80;1894.40;;;;;;5097776;28;20024;-75
2021/10/20 06:06:44;;;;;;;61.80;40.42;;;281.80;1894.40;;;;;;5097664;28;20024;-74
2021/10/20 06:09:10;;;;;;;57.08;37.00;;;281.90;1868.80;;;;;;5097274;28;20128;-72
2021/10/20 06:11:36;;;;;;;53.72;35.78;;;281.90;1868.80;;;;;;5097472;28;20023;-73
2021/10/20 06:14:03;;;;;;;53.72;34.20;;;281.90;1868.80;;;;;;5096297;28;20035;-73
2021/10/20 06:16:28;;;;;;;63.97;36.33;;;282.00;1868.80;;;;;;5097230;28;20099;-75
2021/10/20 06:18:54;;;;;;;80.72;44.22;;;282.00;1868.80;;;;;;5097673;28;20062;-76
2021/10/20 06:21:20;;;;;;;108.85;51.17;;;282.00;1868.80;;;;;;5097268;28;20016;-76
2021/10/20 06:23:45;;;;;;;92.75;47.50;;;282.00;1894.40;;;;;;5097526;28;20031;-76
2021/10/20 06:26:11;;;;;;;78.10;41.53;;;282.10;1868.80;;;;;;5097126;28;20533;-75
2021/10/20 06:28:37;;;;;;;69.57;40.28;;;282.10;1894.40;;;;;;5096642;28;20024;-77
2021/10/20 06:31:03;;;;;;;62.92;39.80;;;282.10;1868.80;;;;;;5096984;28;20050;-73
2021/10/20 06:33:29;;;;;;;57.10;35.42;;;282.20;1868.80;;;;;;5079306;28;20020;-72
2021/10/20 06:35:55;;;;;;;60.70;35.53;;;282.20;1868.80;;;;;;5077903;28;20554;-73
2021/10/20 06:38:21;;;;;;;51.08;33.63;;;282.30;1894.40;;;;;;5096463;28;20040;-76
2021/10/20 06:40:48;;;;;;;46.50;31.23;;;282.30;1894.40;;;;;;5097152;28;20019;-74
2021/10/20 06:43:14;;;;;;;45.08;31.70;;;282.30;1894.40;;;;;;5097121;28;20024;-75
2021/10/20 06:45:40;;;;;;;46.42;30.33;;;282.40;1894.40;;;;;;5096422;28;20043;-74
2021/10/20 06:48:06;;;;;;;43.15;31.20;;;282.40;1894.40;;;;;;5096641;28;20043;-75
2021/10/20 06:50:33;;;;;;;46.65;31.42;;;282.40;1894.40;;;;;;5078245;28;20082;-73
2021/10/20 06:52:58;;;;;;;48.60;32.63;;;282.40;1920.00;;;;;;5095428;28;20032;-73
2021/10/20 06:55:24;;;;;;;48.72;33.97;;;282.40;1920.00;;;;;;5095801;28;20027;-74
2021/10/20 06:57:50;;;;;;;55.47;36.60;;;282.40;1920.00;;;;;;5095810;28;20392;-73
2021/10/20 07:00:16;;;;;;;49.35;34.70;;;282.40;1920.00;;;;;;5096376;28;20086;-73
2021/10/20 07:02:41;;;;;;;51.35;34.90;;;282.40;1945.60;;;;;;5096496;28;20118;-72
2021/10/20 07:05:08;;;;;;;49.28;34.47;;;282.50;1945.60;;;;;;5096521;28;20050;-73
2021/10/20 07:07:34;;;;;;;50.03;32.80;;;282.50;1945.60;;;;;;5096558;28;20046;-73
2021/10/20 07:10:00;;;;;;;48.63;32.47;;;307.20;1945.60;;;;;;5095980;28;20517;-72
2021/10/20 07:12:30;;;;;;;41.50;29.40;;;307.20;1945.60;;;;;;5096010;28;20101;-73
2021/10/20 07:14:57;;;;;;;52.83;31.08;;;307.20;1971.20;;;;;;5096723;28;20110;-71
2021/10/20 07:17:22;;;;;;;45.17;31.88;;;307.20;1971.20;;;;;;5095024;28;20080;-72
2021/10/20 07:19:48;;;;;;;44.72;29.48;;;307.20;1971.20;;;;;;5094851;28;20025;-72
2021/10/20 07:22:14;;;;;;;44.40;29.95;;;307.30;1971.20;;;;;;5075447;28;20093;-72
2021/10/20 07:24:40;;;;;;;46.83;30.83;;;307.30;1971.20;;;;;;5095438;28;20032;-72
2021/10/20 07:27:06;;;;;;;45.65;29.33;;;307.40;1996.80;;;;;;5093269;28;20474;-73
2021/10/20 07:29:32;;;;;;;42.83;32.08;;;307.50;1971.20;;;;;;5096019;28;20024;-73
2021/10/20 07:31:59;;;;;;;43.30;30.27;;;307.50;1971.20;;;;;;5095417;28;20090;-72
2021/10/20 07:34:24;;;;;;;51.63;33.95;;;307.60;1971.20;;;;;;5095344;28;20027;-73
2021/10/20 07:36:50;;;;;;;48.17;31.25;;;307.70;1996.80;;;;;;5095320;28;20024;-73
2021/10/20 07:39:16;;;;;;;53.22;33.58;;;307.70;1996.80;;;;;;5095185;28;20070;-73
2021/10/20 07:41:42;;;;;;;59.83;36.75;;;307.90;1971.20;;;;;;5095404;28;20016;-72
2021/10/20 07:44:08;;;;;;;59.97;36.28;;;307.90;1971.20;;;;;;5095234;28;20024;-74
2021/10/20 07:46:34;;;;;;;57.03;36.40;;;308.00;1996.80;;;;;;5095036;28;20052;-73
2021/10/20 07:48:59;;;;;;;60.28;36.67;;;308.10;1971.20;;;;;;5094916;28;20607;-74
2021/10/20 07:51:26;;;;;;;54.17;32.88;;;332.80;1971.20;;;;;;5095382;28;20027;-73
2021/10/20 07:53:52;;;;;;;43.50;30.45;;;332.80;1971.20;;;;;;5094717;28;20020;-72
2021/10/20 07:56:17;;;;;;;42.75;30.63;;;332.90;1971.20;;;;;;5095296;28;20016;-72
2021/10/20 07:58:43;;;;;;;42.45;30.33;;;333.00;1971.20;;;;;;5094747;28;20107;-74
2021/10/20 08:01:11;;;;;;;40.40;28.98;;;333.10;1945.60;;;;;;5095007;28;20024;-72
2021/10/20 08:03:37;;;;;;;37.95;27.20;;;333.20;1920.00;;;;;;5095098;28;20032;-71
2021/10/20 08:06:03;;;;;;;34.47;26.50;;;333.30;1920.00;;;;;;5094923;28;20095;-71
2021/10/20 08:08:29;;;;;;;35.45;26.77;;;333.40;1945.60;;;;;;5094667;28;20513;-73
2021/10/20 08:10:54;;;;;;;39.55;28.77;;;333.50;1920.00;;;;;;5076128;28;20032;-73
2021/10/20 08:13:20;;;;;;;39.47;27.42;;;333.70;1971.20;;;;;;5102043;28;20028;-73
2021/10/20 08:15:48;;;;;;;33.05;25.77;;;358.40;1971.20;;;;;;5094511;28;20390;-74
2021/10/20 08:18:14;;;;;;;35.47;24.67;;;358.60;1945.60;;;;;;5093661;28;20416;-73
2021/10/20 08:20:40;;;;;;;32.75;25.38;;;358.70;1920.00;;;;;;5093514;28;20016;-72
2021/10/20 08:23:06;;;;;;;27.88;22.70;;;358.90;1894.40;;;;;;5093927;28;20381;-73
2021/10/20 08:25:35;;;;;;;31.17;22.42;;;359.00;1868.80;;;;;;5075471;28;20024;-74
2021/10/20 08:28:04;;;;;;;31.80;23.95;;;359.10;1843.20;;;;;;5094230;28;20103;-74
2021/10/20 08:30:30;;;;;;;35.03;24.27;;;359.20;1843.20;;;;;;5091718;28;20557;-73
2021/10/20 08:32:57;;;;;;;34.22;22.80;;;359.30;1843.20;;;;;;5094407;28;20020;-74
2021/10/20 08:35:23;;;;;;;30.92;23.02;;;384.00;1843.20;;;;;;5094206;28;20020;-74
2021/10/20 08:37:55;;;;;;;24.65;19.67;;;384.10;1817.60;;;;;;5093807;28;20036;-73
2021/10/20 08:40:25;;;;;;;27.90;21.10;;;384.30;1792.00;;;;;;5075561;28;20056;-74
2021/10/20 08:42:51;;;;;;;26.08;21.15;;;384.40;1792.00;;;;;;5091840;28;20130;-72
2021/10/20 08:45:17;;;;;;;29.23;20.42;;;384.50;1792.00;;;;;;5094022;28;20095;-73
2021/10/20 08:47:47;;;;;;;29.83;20.55;;;384.70;1740.80;;;;;;5093861;28;20078;-72
2021/10/20 08:50:18;;;;;;;27.75;20.02;;;384.80;1740.80;;;;;;5092627;28;20020;-75
2021/10/20 08:52:44;;;;;;;34.80;21.75;;;384.90;1740.80;;;;;;5090534;28;20469;-76
2021/10/20 08:55:10;;;;;;;27.52;20.98;;;409.60;1740.80;;;;;;5075791;28;20056;-76
2021/10/20 08:57:36;;;;;;;34.75;21.90;;;409.70;1740.80;;;;;;5094267;28;20032;-76
2021/10/20 09:00:07;;;;;;;26.95;20.48;;;409.80;1740.80;;;;;;5092572;28;20024;-77
2021/10/20 09:02:38;;;;;;;28.10;21.13;;;409.90;1715.20;;;;;;5093655;28;20042;-76
2021/10/20 09:05:05;;;;;;;31.23;22.17;;;410.00;1715.20;;;;;;5093590;28;20020;-77
2021/10/20 09:07:30;;;;;;;27.02;21.95;;;410.00;1715.20;;;;;;5093486;28;20028;-76
2021/10/20 09:09:56;;;;;;;30.65;21.35;;;410.20;1715.20;;;;;;5075125;28;20040;-76
2021/10/20 09:12:27;;;;;;;26.10;20.80;;;410.20;1740.80;;;;;;5093422;28;20389;-76
2021/10/20 09:14:57;;;;;;;31.20;20.80;;;410.30;1715.20;;;;;;5094254;28;20371;-77
2021/10/20 09:17:23;;;;;;;25.75;19.80;;;410.40;1715.20;;;;;;5093207;28;20501;-77
2021/10/20 09:19:50;;;;;;;23.70;18.20;;;410.40;1689.60;;;;;;5093396;28;20461;-77
2021/10/20 09:22:16;;;;;;;22.27;17.95;;;435.20;1689.60;;;;;;5093477;28;20024;-74
2021/10/20 09:24:44;;;;;;;22.55;17.80;;;435.30;1638.40;;;;;;5094037;28;20027;-77
2021/10/20 09:27:25;;;;;;;25.73;17.08;;;435.40;1638.40;;;;;;5093711;28;20024;-73
2021/10/20 09:30:14;;;;;;;23.67;18.25;;;435.50;1638.40;;;;;;5094011;28;20044;-74
2021/10/20 09:32:41;;;;;;;24.33;17.50;;;435.60;1612.80;;;;;;5093731;28;20020;-75
2021/10/20 09:35:10;;;;;;;25.92;18.02;;;435.70;1638.40;;;;;;5094000;28;20024;-74
2021/10/20 09:37:37;;;;;;;24.55;17.65;;;435.70;1612.80;;;;;;5093715;28;20043;-74
2021/10/20 09:40:09;;;;;;;34.40;18.83;;;435.80;1612.80;;;;;;5093572;28;20024;-74
2021/10/20 09:42:51;;;;;;;24.60;18.33;;;435.90;1587.20;;;;;;5093780;28;20374;-74
2021/10/20 09:45:20;;;;;;;25.02;18.08;;;436.00;1587.20;;;;;;5093480;28;20016;-74
2021/10/20 09:47:46;;;;;;;21.48;15.68;;;436.10;1561.60;;;;;;5093280;28;20047;-74
2021/10/20 09:50:12;;;;;;;24.33;18.60;;;460.80;1587.20;;;;;;5108941;28;20359;-74
2021/10/20 09:52:47;;;;;;;26.65;16.75;;;460.90;1612.80;;;;;;5075620;28;20077;-74
2021/10/20 09:55:28;;;;;;;19.55;16.42;;;460.90;1561.60;;;;;;5093310;28;20024;-75
2021/10/20 09:57:55;;;;;;;20.65;16.13;;;461.00;1536.00;;;;;;5070631;28;20036;-75
2021/10/20 10:00:21;;;;;;;21.50;16.17;;;461.20;1510.40;;;;;;5093646;28;20085;-75
2021/10/20 10:02:48;;;;;;;24.20;16.73;;;461.10;1561.60;;;;;;5075533;28;20441;-74
2021/10/20 10:05:13;;;;;;;20.50;16.00;;;461.20;1536.00;;;;;;5092900;28;20112;-76
2021/10/20 10:07:39;;;;;;;22.27;16.42;;;461.30;1536.00;;;;;;5093563;28;20107;-72
2021/10/20 10:10:05;;;;;;;24.35;18.05;;;461.30;1484.80;;;;;;5093342;28;20048;-73
2021/10/20 10:12:33;;;;;;;19.90;15.93;;;461.40;1484.80;;;;;;5093624;28;20028;-77
2021/10/20 10:15:07;;;;;;;21.63;14.40;;;461.50;1510.40;;;;;;5093478;28;20024;-78
2021/10/20 10:17:36;;;;;;;22.65;15.80;;;461.60;1484.80;;;;;;5075001;28;20036;-79
2021/10/20 10:20:10;;;;;;;23.23;16.13;;;461.60;1459.20;;;;;;5093547;28;20039;-75
2021/10/20 10:22:53;;;;;;;23.33;15.48;;;461.70;1459.20;;;;;;5093282;28;20438;-74
2021/10/20 10:25:34;;;;;;;26.10;16.65;;;486.40;1459.20;;;;;;5093376;28;20055;-72
2021/10/20 10:28:32;;;;;;;20.73;16.13;;;486.40;1459.20;;;;;;5093272;28;20501;-73
2021/10/20 10:31:09;;;;;;;22.38;15.18;;;486.50;1459.20;;;;;;5011407;28;20038;-72
2021/10/20 10:33:49;;;;;;;21.73;14.68;;;486.60;1408.00;;;;;;5011534;28;20044;-72
2021/10/20 10:36:18;;;;;;;17.63;14.10;;;486.60;1408.00;;;;;;5011361;28;20033;-72
2021/10/20 10:38:47;;;;;;;16.77;13.60;;;486.70;1382.40;;;;;;5011271;28;20038;-72
2021/10/20 10:41:20;;;;;;;19.05;15.15;;;486.70;1408.00;;;;;;5011588;28;20038;-72
2021/10/20 10:44:01;;;;;;;17.67;13.55;;;486.80;1408.00;;;;;;5011196;28;20026;-72
2021/10/20 10:46:31;;;;;;;19.67;13.77;;;486.80;1356.80;;;;;;5014799;28;20036;-72
2021/10/20 10:48:57;;;;;;;17.52;13.20;;;486.90;1356.80;;;;;;5014639;28;20558;-72
2021/10/20 10:51:25;;;;;;;22.40;13.45;;;486.90;1356.80;;;;;;5014694;28;20079;-72
2021/10/20 10:53:53;;;;;;;19.95;11.85;;;486.90;1356.80;;;;;;5014598;28;20044;-72
2021/10/20 10:56:19;;;;;;;17.20;12.75;;;487.00;1356.80;;;;;;5014770;28;20026;-72
2021/10/20 10:59:04;;;;;;;25.90;13.70;;;487.00;1356.80;;;;;;5014595;28;20042;-72
2021/10/20 11:01:47;;;;;;;19.33;12.88;;;487.10;1382.40;;;;;;5014543;28;20041;-71
2021/10/20 11:04:23;;;;;;;17.20;11.50;;;487.10;1382.40;;;;;;4998132;28;20030;-70
2021/10/20 11:06:51;;;;;;;18.60;10.57;;;487.20;1331.20;;;;;;5037726;28;20054;-70
2021/10/20 11:09:26;;;;;;;17.83;11.23;;;487.20;1280.00;;;;;;5096372;28;20028;-72
2021/10/20 11:11:54;;;;;;;14.95;11.57;;;487.20;1305.60;;;;;;5096566;28;20020;-71
2021/10/20 11:14:22;;;;;;;15.95;10.98;;;487.30;1331.20;;;;;;5096424;28;20028;-73
2021/10/20 11:16:50;;;;;;;14.07;11.13;;;512.00;1305.60;;;;;;5095809;28;20076;-73
2021/10/20 11:19:22;;;;;;;18.08;11.38;;;512.00;1280.00;;;;;;5096312;28;20047;-74
2021/10/20 11:21:48;;;;;;;20.25;10.70;;;512.10;1254.40;;;;;;5096316;28;20020;-74
2021/10/20 11:24:15;;;;;;;14.05;9.63;;;512.10;1280.00;;;;;;5096191;28;20343;-74
2021/10/20 11:26:41;;;;;;;15.60;9.65;;;512.20;1305.60;;;;;;5077996;28;20022;-74
2021/10/20 11:29:10;;;;;;;15.98;9.25;;;512.20;1254.40;;;;;;5096042;28;20432;-74
2021/10/20 11:31:49;;;;;;;13.35;9.05;;;512.30;1254.40;;;;;;5096002;28;20024;-74
2021/10/20 11:34:26;;;;;;;14.63;7.68;;;512.30;1254.40;;;;;;5095902;28;20032;-76
2021/10/20 11:36:53;;;;;;;14.95;7.60;;;512.40;1203.20;;;;;;5095293;28;20024;-74
2021/10/20 11:39:19;;;;;;;12.80;7.57;;;512.40;1203.20;;;;;;5073280;28;20374;-73
2021/10/20 11:42:02;;;;;;;15.25;9.38;;;512.40;1203.20;;;;;;5094334;28;20090;-74
2021/10/20 11:44:33;;;;;;;14.30;9.27;;;512.40;1203.20;;;;;;5092829;28;20032;-74
2021/10/20 11:47:05;;;;;;;15.73;8.57;;;512.50;1228.80;;;;;;5072712;28;20107;-73
2021/10/20 11:49:33;;;;;;;9.75;7.63;;;512.50;1228.80;;;;;;5093961;28;20473;-73
2021/10/20 11:51:59;;;;;;;11.98;8.10;;;512.60;1177.60;;;;;;5091600;28;20394;-73
2021/10/20 11:54:26;;;;;;;13.40;7.88;;;512.60;1203.20;;;;;;5093960;28;20020;-73
2021/10/20 11:56:53;;;;;;;14.30;7.68;;;512.60;1177.60;;;;;;5094024;28;20080;-73
2021/10/20 11:59:24;;;;;;;10.63;7.55;;;512.60;1203.20;;;;;;5072982;28;20039;-74