Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:00;;;;;;;19.92;11.60;;;3.20;99.90;;;;;;1824377;77;21600;-71
2022/01/17 00:02:31;;;;;;;16.87;10.45;;;3.20;99.90;;;;;;1828608;77;21325;-71
2022/01/17 00:04:58;;;;;;;16.67;10.68;;;3.20;99.90;;;;;;1829007;77;21136;-71
2022/01/17 00:07:29;;;;;;;18.40;11.00;;;3.20;99.90;;;;;;1829498;77;21175;-72
2022/01/17 00:09:54;;;;;;;24.65;10.93;;;3.20;99.90;;;;;;1825037;77;21443;-71
2022/01/17 00:12:22;;;;;;;18.92;11.30;;;3.20;99.90;;;;;;1827959;78;21084;-71
2022/01/17 00:14:49;;;;;;;17.17;10.40;;;3.30;99.90;;;;;;1826614;77;21093;-71
2022/01/17 00:19:47;;;;;;;15.75;10.60;;;3.10;99.90;;;;;;1829270;77;21133;-72
2022/01/17 00:22:16;;;;;;;15.45;10.90;;;3.20;99.90;;;;;;1827954;76;21147;-72
2022/01/17 00:24:43;;;;;;;16.05;11.05;;;3.10;99.90;;;;;;1828048;77;21096;-71
2022/01/17 00:27:10;;;;;;;20.85;11.05;;;3.20;99.90;;;;;;1828020;76;21085;-72
2022/01/17 00:29:37;;;;;;;16.32;10.10;;;3.30;99.90;;;;;;1827055;76;21097;-71
2022/01/17 00:32:05;;;;;;;14.38;9.78;;;3.30;99.90;;;;;;1824894;77;21090;-72
2022/01/17 00:34:32;;;;;;;15.25;9.93;;;3.20;99.90;;;;;;1826822;76;21274;-71
2022/01/17 00:36:59;;;;;;;16.55;10.10;;;3.20;99.90;;;;;;1829281;77;21448;-72
2022/01/17 00:39:27;;;;;;;13.98;9.30;;;3.20;99.90;;;;;;1826630;77;21062;-71
2022/01/17 00:41:54;;;;;;;13.43;9.73;;;3.20;99.90;;;;;;1787151;79;21156;-72
2022/01/17 00:44:23;;;;;;;16.20;9.70;;;3.30;99.90;;;;;;1786701;79;21563;-72
2022/01/17 00:46:51;;;;;;;14.65;9.68;;;3.30;99.90;;;;;;1787045;80;21092;-72
2022/01/17 00:49:23;;;;;;;12.78;9.03;;;3.30;99.90;;;;;;1779803;78;21104;-71
2022/01/17 00:51:48;;;;;;;13.68;9.60;;;3.20;99.90;;;;;;1787342;79;21146;-72
2022/01/17 00:54:19;;;;;;;15.23;10.30;;;3.20;99.90;;;;;;1788002;80;21100;-71
2022/01/17 00:56:44;;;;;;;17.70;10.28;;;3.20;99.90;;;;;;1826269;77;21506;-72
2022/01/17 00:59:11;;;;;;;16.37;10.80;;;3.10;99.90;;;;;;1829038;77;21285;-71
2022/01/17 01:01:39;;;;;;;19.12;9.73;;;3.20;99.90;;;;;;1829413;77;21151;-71
2022/01/17 01:04:06;;;;;;;28.83;11.10;;;3.20;99.90;;;;;;1827960;77;21461;-72
2022/01/17 01:06:36;;;;;;;18.30;10.80;;;3.20;99.90;;;;;;1826707;77;21085;-71
2022/01/17 01:09:03;;;;;;;12.60;9.18;;;3.10;99.90;;;;;;1826459;77;21114;-72
2022/01/17 01:11:31;;;;;;;13.65;8.90;;;3.10;99.90;;;;;;1826661;77;21101;-71
2022/01/17 01:13:58;;;;;;;17.20;10.10;;;3.10;99.90;;;;;;1825990;77;21155;-71
2022/01/17 01:16:36;;;;;;;10.55;8.38;;;3.10;99.90;;;;;;1827257;77;21096;-71
2022/01/17 01:27:41;;;;;;;11.97;8.38;;;2.90;99.90;;;;;;1827953;78;21501;-72
2022/01/17 01:29:50;;;;;;;16.05;8.95;;;3.00;99.90;;;;;;1825698;77;21205;-71
2022/01/17 01:32:20;;;;;;;11.65;8.50;;;3.00;99.90;;;;;;1828649;77;21510;-72
2022/01/17 01:34:50;;;;;;;13.72;8.90;;;3.10;99.90;;;;;;1828111;77;21188;-71
2022/01/17 01:37:15;;;;;;;12.47;9.58;;;3.20;99.90;;;;;;1828425;77;21150;-72
2022/01/17 01:39:42;;;;;;;14.90;8.85;;;3.10;99.90;;;;;;1825089;76;21163;-71
2022/01/17 01:42:16;;;;;;;17.70;9.20;;;3.20;99.90;;;;;;1829130;78;21101;-71
2022/01/17 01:44:41;;;;;;;15.18;9.23;;;3.10;99.90;;;;;;1827309;77;21543;-72
2022/01/17 01:47:09;;;;;;;13.85;9.18;;;3.20;99.90;;;;;;1827164;78;21105;-71
2022/01/17 01:49:36;;;;;;;12.78;9.13;;;3.30;99.90;;;;;;1825109;77;21076;-71
2022/01/17 01:52:04;;;;;;;13.32;9.33;;;3.20;99.90;;;;;;1828911;77;21088;-71
2022/01/17 01:54:31;;;;;;;14.33;9.23;;;3.20;99.90;;;;;;1828195;77;21481;-71
2022/01/17 01:56:58;;;;;;;15.68;9.13;;;3.30;99.90;;;;;;1827712;78;21125;-71
2022/01/17 01:59:26;;;;;;;17.02;9.23;;;3.40;99.90;;;;;;1826527;77;21097;-71
2022/01/17 02:01:53;;;;;;;13.45;8.83;;;3.50;99.90;;;;;;1827543;77;21580;-71
2022/01/17 02:04:20;;;;;;;14.58;9.90;;;3.40;99.90;;;;;;1829071;77;21151;-71
2022/01/17 02:06:48;;;;;;;13.80;9.80;;;3.40;99.90;;;;;;1828161;77;21158;-71
2022/01/17 02:09:15;;;;;;;16.67;10.43;;;3.40;99.90;;;;;;1825166;77;21166;-71
2022/01/17 02:11:43;;;;;;;15.70;10.50;;;3.50;99.90;;;;;;1827370;78;21073;-71
2022/01/17 02:14:10;;;;;;;18.20;10.70;;;3.40;99.90;;;;;;1826875;77;21146;-71
2022/01/17 02:16:40;;;;;;;17.48;11.45;;;3.50;99.90;;;;;;1826585;77;21097;-71
2022/01/17 02:19:07;;;;;;;17.67;11.33;;;3.50;99.90;;;;;;1824126;77;21453;-71
2022/01/17 02:21:45;;;;;;;13.78;9.90;;;3.50;99.90;;;;;;1826125;76;21446;-71
2022/01/17 02:24:03;;;;;;;17.35;11.15;;;3.60;99.90;;;;;;1827318;77;21146;-70
2022/01/17 02:26:30;;;;;;;15.38;11.05;;;3.50;99.90;;;;;;1827834;76;21085;-70
2022/01/17 02:28:58;;;;;;;16.20;10.60;;;3.40;99.90;;;;;;1826452;77;21504;-70
2022/01/17 02:31:25;;;;;;;19.07;12.37;;;3.30;99.90;;;;;;1827714;78;21088;-69
2022/01/17 02:33:53;;;;;;;17.67;11.03;;;3.30;99.90;;;;;;1825073;78;21253;-70
2022/01/17 02:36:22;;;;;;;15.53;10.75;;;3.30;99.90;;;;;;1826882;78;21574;-70
2022/01/17 02:38:49;;;;;;;14.95;10.65;;;3.30;99.90;;;;;;1829474;78;21279;-69
2022/01/17 02:41:16;;;;;;;17.23;10.93;;;3.40;99.90;;;;;;1829309;77;21081;-72
2022/01/17 02:43:46;;;;;;;18.95;11.00;;;3.30;99.90;;;;;;1826686;77;21092;-72
2022/01/17 02:48:42;;;;;;;14.47;10.38;;;3.40;99.90;;;;;;1823806;77;21171;-70
2022/01/17 02:51:11;;;;;;;13.22;11.03;;;3.40;99.90;;;;;;1826522;78;21080;-72
2022/01/17 02:53:40;;;;;;;14.73;9.78;;;3.40;99.90;;;;;;1829211;78;21162;-71
2022/01/17 02:56:08;;;;;;;14.53;9.68;;;3.40;99.90;;;;;;1822236;77;21092;-69
2022/01/17 02:58:35;;;;;;;16.60;10.55;;;3.40;99.90;;;;;;1824334;78;21154;-72
2022/01/17 03:01:05;;;;;;;15.38;10.90;;;3.30;99.90;;;;;;1823730;77;21508;-72
2022/01/17 03:03:33;;;;;;;15.55;10.43;;;3.40;99.90;;;;;;1827308;77;21085;-73
2022/01/17 03:06:00;;;;;;;16.90;10.25;;;3.40;99.90;;;;;;1826191;77;21065;-72
2022/01/17 03:08:29;;;;;;;14.75;10.68;;;3.50;99.90;;;;;;1827926;77;21084;-73
2022/01/17 03:10:57;;;;;;;13.38;9.83;;;3.50;99.90;;;;;;1827902;77;21077;-72
2022/01/17 03:13:29;;;;;;;16.10;10.80;;;3.40;99.90;;;;;;1828836;76;21319;-72
2022/01/17 03:15:57;;;;;;;16.60;10.50;;;3.40;99.90;;;;;;1826552;77;21498;-70
2022/01/17 03:18:25;;;;;;;16.80;10.60;;;3.40;99.90;;;;;;1826549;77;21204;-72
2022/01/17 03:20:52;;;;;;;14.85;10.38;;;3.40;99.90;;;;;;1827981;76;21190;-72
2022/01/17 03:23:19;;;;;;;20.52;10.95;;;3.50;99.90;;;;;;1825705;78;21130;-72
2022/01/17 03:25:47;;;;;;;25.23;11.22;;;3.40;99.90;;;;;;1827467;76;21065;-71
2022/01/17 03:28:14;;;;;;;14.00;9.83;;;3.30;99.90;;;;;;1826587;78;21077;-71
2022/01/17 03:30:42;;;;;;;17.32;10.93;;;3.40;99.90;;;;;;1827892;77;21714;-71
2022/01/17 03:33:12;;;;;;;11.80;9.68;;;3.40;99.90;;;;;;1823861;78;21101;-71
2022/01/17 03:35:39;;;;;;;15.30;11.00;;;3.20;99.90;;;;;;1828205;77;21535;-71
2022/01/17 03:38:08;;;;;;;14.07;10.50;;;3.30;99.90;;;;;;1829177;78;21080;-72
2022/01/17 03:40:36;;;;;;;17.27;10.68;;;3.30;99.90;;;;;;1827193;77;21097;-71
2022/01/17 03:43:04;;;;;;;17.27;11.35;;;3.40;99.90;;;;;;1829404;78;21493;-71
2022/01/17 03:45:31;;;;;;;14.63;11.15;;;3.30;99.90;;;;;;1829480;78;21171;-71
2022/01/17 03:47:59;;;;;;;14.85;11.12;;;3.30;99.90;;;;;;1827917;77;21155;-72
2022/01/17 03:50:27;;;;;;;17.45;11.03;;;3.40;99.90;;;;;;1826664;78;21163;-71
2022/01/17 03:52:55;;;;;;;20.88;11.35;;;3.40;99.90;;;;;;1826573;77;21270;-71
2022/01/17 03:55:22;;;;;;;15.00;10.60;;;3.30;99.90;;;;;;1827972;78;21151;-72
2022/01/17 03:57:50;;;;;;;16.10;11.10;;;3.20;99.90;;;;;;1825158;78;21198;-72
2022/01/17 04:00:23;;;;;;;13.83;10.53;;;3.30;99.90;;;;;;1823884;77;21073;-71
2022/01/17 04:02:50;;;;;;;14.75;10.18;;;3.40;99.90;;;;;;1829365;78;21088;-69
2022/01/17 04:05:18;;;;;;;19.27;10.35;;;3.50;99.90;;;;;;1828016;76;21155;-71
2022/01/17 04:07:45;;;;;;;14.13;9.70;;;3.50;99.90;;;;;;1829351;78;21092;-69
2022/01/17 04:10:13;;;;;;;17.75;10.68;;;3.50;99.90;;;;;;1826504;77;21081;-69
2022/01/17 04:12:41;;;;;;;19.70;10.38;;;3.50;99.90;;;;;;1827929;77;21135;-71
2022/01/17 04:15:09;;;;;;;15.80;10.63;;;3.50;99.90;;;;;;1829579;78;21653;-71
2022/01/17 04:17:39;;;;;;;18.12;10.98;;;3.40;99.90;;;;;;1826467;77;21162;-71
2022/01/17 04:20:08;;;;;;;18.12;11.15;;;3.40;99.90;;;;;;1826490;77;21155;-69
2022/01/17 04:22:39;;;;;;;13.05;10.20;;;3.40;99.90;;;;;;1825457;77;21122;-71
2022/01/17 04:25:06;;;;;;;17.55;11.08;;;3.30;99.90;;;;;;1827989;78;21130;-69
2022/01/17 04:27:33;;;;;;;14.58;10.00;;;3.30;99.90;;;;;;1827207;77;21559;-70
2022/01/17 04:30:01;;;;;;;19.52;11.05;;;3.30;99.90;;;;;;1827997;76;21515;-71
2022/01/17 04:32:28;;;;;;;16.48;10.32;;;3.20;99.90;;;;;;1829018;77;21158;-71
2022/01/17 04:34:55;;;;;;;11.88;9.40;;;3.30;99.90;;;;;;1826878;77;21489;-71
2022/01/17 04:37:23;;;;;;;18.70;10.58;;;3.30;99.90;;;;;;1826592;78;21159;-71
2022/01/17 04:39:50;;;;;;;20.10;11.15;;;3.30;99.90;;;;;;1826674;77;21081;-71
2022/01/17 04:42:25;;;;;;;16.02;10.82;;;3.20;99.90;;;;;;1825228;77;21089;-73
2022/01/17 04:47:32;;;;;;;20.82;10.58;;;3.30;99.90;;;;;;1828035;77;21229;-71
2022/01/17 04:49:59;;;;;;;19.95;11.50;;;3.30;99.90;;;;;;1827879;78;21485;-72
2022/01/17 04:52:27;;;;;;;18.27;10.75;;;3.30;99.90;;;;;;1829389;78;21073;-72
2022/01/17 04:54:55;;;;;;;18.52;10.85;;;3.30;99.90;;;;;;1829063;78;21154;-71
2022/01/17 04:57:22;;;;;;;13.72;10.63;;;3.30;99.90;;;;;;1825645;77;21093;-71
2022/01/17 04:59:49;;;;;;;15.20;10.70;;;3.30;99.90;;;;;;1827879;77;21062;-69
2022/01/17 05:02:17;;;;;;;23.18;11.38;;;3.30;99.90;;;;;;1821980;78;21171;-70
2022/01/17 05:04:45;;;;;;;15.70;10.32;;;3.30;99.90;;;;;;1827275;76;21085;-69
2022/01/17 05:07:13;;;;;;;17.07;10.90;;;3.30;99.90;;;;;;1827921;78;21170;-70
2022/01/17 05:09:41;;;;;;;17.15;10.13;;;3.20;99.90;;;;;;1828009;78;21131;-69
2022/01/17 05:12:09;;;;;;;15.25;10.70;;;3.20;99.90;;;;;;1825361;77;21286;-69
2022/01/17 05:14:40;;;;;;;14.13;9.75;;;3.10;99.90;;;;;;1826559;77;21081;-69
2022/01/17 05:17:22;;;;;;;12.82;9.95;;;3.10;99.90;;;;;;1827854;77;21089;-70
2022/01/17 05:19:53;;;;;;;14.18;10.78;;;3.10;99.90;;;;;;1827129;77;21180;-70
2022/01/17 05:22:19;;;;;;;18.42;10.63;;;3.10;99.90;;;;;;1827986;77;21065;-70
2022/01/17 05:24:46;;;;;;;15.35;11.45;;;3.10;99.90;;;;;;1827549;78;21171;-70
2022/01/17 05:27:14;;;;;;;15.40;10.70;;;3.10;99.90;;;;;;1823653;76;21069;-70
2022/01/17 05:29:41;;;;;;;19.05;11.45;;;3.20;99.90;;;;;;1826989;77;21489;-70
2022/01/17 05:32:08;;;;;;;19.23;10.98;;;3.20;99.90;;;;;;1826500;76;21088;-69
2022/01/17 05:34:40;;;;;;;15.00;10.63;;;3.20;99.90;;;;;;1827879;78;21084;-70
2022/01/17 05:37:06;;;;;;;12.60;9.73;;;3.20;99.90;;;;;;1829171;78;21167;-69
2022/01/17 05:39:34;;;;;;;16.97;11.18;;;3.20;99.90;;;;;;1826532;78;21502;-71
2022/01/17 05:42:02;;;;;;;28.47;11.68;;;3.20;99.90;;;;;;1826486;77;21092;-69
2022/01/17 05:44:29;;;;;;;21.75;11.85;;;3.20;99.90;;;;;;1826829;77;21474;-69
2022/01/17 05:46:56;;;;;;;14.15;9.88;;;3.20;99.90;;;;;;1826469;77;21085;-70
2022/01/17 05:49:23;;;;;;;13.30;10.35;;;3.20;99.90;;;;;;1829053;77;21078;-70
2022/01/17 05:51:51;;;;;;;21.62;11.45;;;3.20;99.90;;;;;;1825409;76;21176;-69
2022/01/17 05:54:18;;;;;;;16.35;10.48;;;3.20;99.90;;;;;;1827901;77;21092;-70
2022/01/17 05:56:45;;;;;;;15.70;10.72;;;3.20;99.90;;;;;;1829395;77;21069;-70
2022/01/17 05:59:13;;;;;;;17.82;11.10;;;3.20;99.90;;;;;;1825077;77;21077;-69
2022/01/17 06:01:42;;;;;;;19.62;12.00;;;3.10;99.90;;;;;;1827927;77;21080;-71
2022/01/17 06:04:10;;;;;;;17.37;10.98;;;3.20;99.90;;;;;;1827868;77;21291;-71
2022/01/17 06:06:37;;;;;;;21.80;10.88;;;3.20;99.90;;;;;;1829219;78;21096;-70
2022/01/17 06:09:04;;;;;;;14.80;11.25;;;3.20;99.90;;;;;;1827896;77;21148;-70
2022/01/17 06:11:34;;;;;;;16.77;12.13;;;3.20;99.90;;;;;;1826320;77;21289;-71
2022/01/17 06:14:02;;;;;;;18.45;11.48;;;3.20;99.90;;;;;;1827762;77;21492;-71
2022/01/17 06:16:30;;;;;;;17.37;10.93;;;3.20;99.90;;;;;;1826423;76;21515;-71
2022/01/17 06:18:58;;;;;;;16.42;12.23;;;3.20;99.90;;;;;;1828042;77;21493;-70
2022/01/17 06:21:26;;;;;;;17.45;11.78;;;3.10;99.90;;;;;;1826484;76;21089;-70
2022/01/17 06:23:53;;;;;;;17.82;11.83;;;3.10;99.90;;;;;;1824015;77;21441;-71
2022/01/17 06:26:21;;;;;;;16.67;11.12;;;3.10;99.90;;;;;;1830273;77;21497;-70
2022/01/17 06:28:48;;;;;;;14.58;11.22;;;3.10;99.90;;;;;;1827828;77;21084;-70
2022/01/17 06:31:15;;;;;;;15.08;10.93;;;3.20;99.90;;;;;;1829338;77;21097;-70
2022/01/17 06:33:43;;;;;;;17.07;11.12;;;3.10;99.90;;;;;;1828253;77;21080;-71
2022/01/17 06:36:10;;;;;;;18.00;10.63;;;3.10;99.90;;;;;;1827619;77;21136;-70
2022/01/17 06:38:37;;;;;;;16.93;10.50;;;3.20;99.90;;;;;;1826645;77;21155;-69
2022/01/17 06:41:04;;;;;;;17.65;11.80;;;3.10;99.90;;;;;;1827865;77;21461;-69
2022/01/17 06:43:32;;;;;;;22.70;11.43;;;3.20;99.90;;;;;;1827871;77;21076;-70
2022/01/17 06:45:59;;;;;;;12.82;10.35;;;3.20;99.90;;;;;;1823857;77;21513;-70
2022/01/17 06:48:26;;;;;;;16.82;10.98;;;3.10;99.90;;;;;;1826287;77;21081;-70
2022/01/17 06:50:54;;;;;;;17.90;11.80;;;3.20;99.90;;;;;;1825511;77;21089;-71
2022/01/17 06:53:26;;;;;;;15.93;10.38;;;3.10;99.90;;;;;;1827984;77;21096;-70
2022/01/17 06:55:50;;;;;;;18.50;10.88;;;3.20;99.90;;;;;;1827796;77;21576;-70
2022/01/17 06:58:17;;;;;;;13.28;10.90;;;3.10;99.90;;;;;;1829330;77;21146;-69
2022/01/17 07:00:45;;;;;;;19.67;11.48;;;3.20;99.90;;;;;;1826918;77;21085;-70
2022/01/17 07:03:12;;;;;;;18.62;11.97;;;3.20;99.90;;;;;;1827500;78;21494;-71
2022/01/17 07:05:39;;;;;;;16.87;11.28;;;3.20;99.90;;;;;;1828029;76;21085;-72
2022/01/17 07:08:07;;;;;;;16.90;11.88;;;3.20;99.90;;;;;;1825383;78;21155;-72
2022/01/17 07:10:35;;;;;;;20.95;12.35;;;3.30;99.90;;;;;;1826477;76;21143;-69
2022/01/17 07:13:02;;;;;;;17.12;11.65;;;3.40;99.90;;;;;;1789346;79;21093;-71
2022/01/17 07:15:30;;;;;;;15.38;11.30;;;3.50;99.90;;;;;;1829397;78;21105;-71
2022/01/17 07:17:57;;;;;;;16.12;10.58;;;3.50;99.90;;;;;;1828033;77;21171;-69
2022/01/17 07:20:25;;;;;;;15.75;11.38;;;3.50;99.90;;;;;;1825178;76;21151;-70
2022/01/17 07:22:52;;;;;;;15.80;10.98;;;3.50;99.90;;;;;;1826530;77;21450;-70
2022/01/17 07:25:19;;;;;;;14.28;10.93;;;3.40;99.90;;;;;;1826302;77;21151;-69
2022/01/17 07:27:47;;;;;;;16.70;11.50;;;3.40;99.90;;;;;;1824361;77;21474;-70
2022/01/17 07:30:14;;;;;;;20.02;12.00;;;3.50;99.90;;;;;;1826416;77;21066;-70
2022/01/17 07:32:41;;;;;;;21.62;12.80;;;3.50;99.90;;;;;;1821415;77;21085;-70
2022/01/17 07:35:09;;;;;;;19.12;12.07;;;3.60;99.90;;;;;;1827037;77;21088;-71
2022/01/17 07:37:36;;;;;;;18.92;12.25;;;3.70;99.90;;;;;;1828228;77;21167;-70
2022/01/17 07:40:05;;;;;;;21.52;12.70;;;3.70;99.90;;;;;;1826532;77;21161;-68
2022/01/17 07:42:32;;;;;;;15.65;11.05;;;3.70;99.90;;;;;;1823507;76;21211;-68
2022/01/17 07:45:08;;;;;;;22.37;12.53;;;3.70;99.90;;;;;;1826409;77;21077;-68
2022/01/17 07:49:57;;;;;;;19.17;11.03;;;3.70;99.90;;;;;;1828164;77;21092;-68
2022/01/17 07:52:25;;;;;;;22.62;11.70;;;3.60;99.90;;;;;;1826428;77;21147;-68
2022/01/17 07:54:53;;;;;;;19.30;11.73;;;3.60;99.90;;;;;;1826982;78;21065;-68
2022/01/17 07:57:20;;;;;;;17.85;11.90;;;3.60;99.90;;;;;;1829149;78;21491;-69
2022/01/17 07:59:47;;;;;;;18.35;11.55;;;3.60;99.90;;;;;;1802695;77;21156;-71
2022/01/17 08:02:14;;;;;;;20.88;12.82;;;3.60;99.90;;;;;;1826265;77;21083;-68
2022/01/17 08:04:42;;;;;;;18.90;11.78;;;3.50;99.90;;;;;;1827879;78;21085;-70
2022/01/17 08:07:09;;;;;;;18.48;11.15;;;3.60;99.90;;;;;;1826433;78;21203;-70
2022/01/17 08:09:36;;;;;;;16.10;11.05;;;3.70;99.90;;;;;;1827925;77;21088;-70
2022/01/17 08:12:05;;;;;;;16.17;9.83;;;3.70;99.90;;;;;;1829207;77;21145;-70
2022/01/17 08:14:32;;;;;;;15.30;10.45;;;3.80;99.90;;;;;;1829264;78;21173;-70
2022/01/17 08:17:00;;;;;;;18.85;11.33;;;3.80;99.90;;;;;;1827762;77;21081;-70
2022/01/17 08:19:27;;;;;;;15.00;10.53;;;3.90;99.90;;;;;;1825684;77;21480;-70
2022/01/17 08:21:56;;;;;;;16.23;9.48;;;4.10;99.90;;;;;;1825227;77;21054;-70
2022/01/17 08:24:23;;;;;;;14.20;9.35;;;4.10;99.90;;;;;;1825903;77;21066;-70
2022/01/17 08:26:50;;;;;;;14.87;8.53;;;4.10;99.90;;;;;;1827416;77;21181;-70
2022/01/17 08:29:18;;;;;;;20.75;9.00;;;4.20;99.90;;;;;;1822820;77;21096;-70
2022/01/17 08:31:47;;;;;;;13.72;9.20;;;4.20;99.90;;;;;;1827850;77;21081;-72
2022/01/17 08:34:21;;;;;;;11.55;7.50;;;4.30;99.90;;;;;;1827999;78;21571;-70
2022/01/17 08:36:47;;;;;;;15.18;8.75;;;4.30;99.90;;;;;;1826838;77;21155;-70
2022/01/17 08:39:14;;;;;;;9.10;7.50;;;4.50;99.90;;;;;;1825264;76;21088;-71
2022/01/17 08:41:42;;;;;;;15.18;6.83;;;4.60;99.90;;;;;;1828040;77;21066;-70
2022/01/17 08:44:12;;;;;;;9.65;5.80;;;4.60;99.90;;;;;;1829862;76;21233;-71
2022/01/17 08:46:39;;;;;;;8.65;5.83;;;4.70;99.90;;;;;;1826268;77;21108;-71
2022/01/17 08:49:07;;;;;;;7.33;5.53;;;4.80;99.90;;;;;;1819050;77;21166;-72
2022/01/17 08:51:34;;;;;;;6.45;5.03;;;4.80;99.90;;;;;;1825097;77;21481;-72
2022/01/17 08:54:01;;;;;;;6.87;4.70;;;4.90;99.90;;;;;;1826574;77;21088;-71
2022/01/17 08:56:30;;;;;;;9.98;5.30;;;4.90;99.90;;;;;;1825187;77;21077;-71
2022/01/17 08:58:58;;;;;;;7.40;4.90;;;5.00;99.90;;;;;;1828596;77;21165;-72
2022/01/17 09:01:25;;;;;;;8.28;4.33;;;5.10;99.90;;;;;;1824990;77;21170;-72
2022/01/17 09:03:53;;;;;;;5.20;3.50;;;5.20;99.90;;;;;;1829508;77;21097;-72
2022/01/17 09:06:20;;;;;;;6.58;4.15;;;5.30;99.90;;;;;;1826824;77;21077;-71
2022/01/17 09:08:47;;;;;;;8.68;3.45;;;5.30;99.90;;;;;;1826596;76;21077;-72
2022/01/17 09:11:15;;;;;;;5.28;4.00;;;5.30;99.90;;;;;;1826676;77;21505;-72
2022/01/17 09:14:00;;;;;;;4.00;3.60;;;5.40;99.90;;;;;;1829426;78;21073;-72
2022/01/17 09:16:27;;;;;;;5.20;3.75;;;5.50;99.90;;;;;;1825274;77;21081;-70
2022/01/17 09:18:54;;;;;;;7.10;3.40;;;5.50;99.90;;;;;;1828006;78;21575;-72
2022/01/17 09:21:22;;;;;;;5.40;3.35;;;5.50;99.90;;;;;;1829198;78;21085;-72
2022/01/17 09:23:50;;;;;;;6.10;4.20;;;5.60;99.90;;;;;;1828188;77;21065;-72
2022/01/17 09:26:19;;;;;;;4.25;3.30;;;5.50;99.90;;;;;;1829376;76;21092;-71
2022/01/17 09:28:47;;;;;;;4.78;4.10;;;5.60;99.90;;;;;;1825170;78;21093;-70
2022/01/17 09:31:16;;;;;;;5.83;3.98;;;5.60;99.90;;;;;;1827823;77;21089;-69
2022/01/17 09:33:43;;;;;;;6.35;4.28;;;5.70;99.90;;;;;;1827862;77;21085;-72
2022/01/17 09:36:10;;;;;;;6.58;4.12;;;5.80;99.90;;;;;;1825182;77;21072;-74
2022/01/17 09:38:37;;;;;;;4.85;3.75;;;5.80;99.90;;;;;;1826666;77;21096;-74
2022/01/17 09:41:05;;;;;;;6.85;3.90;;;5.90;99.90;;;;;;1826559;77;21207;-71
2022/01/17 09:43:35;;;;;;;4.35;3.58;;;6.00;99.90;;;;;;1829547;77;21220;-71
2022/01/17 09:46:03;;;;;;;3.90;3.58;;;5.90;99.90;;;;;;1828927;78;21147;-72
2022/01/17 09:48:38;;;;;;;5.87;3.67;;;6.10;99.90;;;;;;1827778;77;21170;-71
2022/01/17 09:51:17;;;;;;;5.60;3.85;;;6.00;99.90;;;;;;1824680;77;21205;-70
2022/01/17 09:53:39;;;;;;;4.10;3.30;;;5.90;99.90;;;;;;1829998;77;21477;-71
2022/01/17 09:56:08;;;;;;;5.00;3.77;;;6.10;99.90;;;;;;1826540;78;21176;-71
2022/01/17 09:58:37;;;;;;;4.83;3.52;;;6.10;99.90;;;;;;1826692;77;21438;-68
2022/01/17 10:01:05;;;;;;;5.65;4.15;;;6.10;99.90;;;;;;1826405;77;21182;-71
2022/01/17 10:03:33;;;;;;;5.90;3.58;;;6.00;99.90;;;;;;1828136;77;21532;-70
2022/01/17 10:06:00;;;;;;;5.00;3.37;;;6.10;99.90;;;;;;1826755;77;21097;-71
2022/01/17 10:08:27;;;;;;;5.50;3.83;;;6.10;99.90;;;;;;1829565;76;21496;-70
2022/01/17 10:11:05;;;;;;;4.00;3.35;;;6.10;99.90;;;;;;1829509;78;21252;-70
2022/01/17 10:13:37;;;;;;;4.22;3.40;;;6.10;99.90;;;;;;1827689;77;21437;-69
2022/01/17 10:16:11;;;;;;;4.92;3.37;;;6.20;99.90;;;;;;1824620;78;21164;-70
2022/01/17 10:18:42;;;;;;;14.28;3.05;;;6.10;99.90;;;;;;1828104;77;21207;-69
2022/01/17 10:21:16;;;;;;;6.28;3.00;;;6.20;99.90;;;;;;1826629;78;21179;-71
2022/01/17 10:23:59;;;;;;;3.52;2.75;;;6.40;99.90;;;;;;1825155;77;21085;-69
2022/01/17 10:36:57;;;;;;;4.37;2.80;;;6.60;99.90;;;;;;1829163;76;21489;-72
2022/01/17 10:39:26;;;;;;;4.92;2.90;;;6.70;99.90;;;;;;1827049;77;21151;-71
2022/01/17 10:41:53;;;;;;;3.20;2.77;;;6.80;99.90;;;;;;1827533;77;21174;-71
2022/01/17 10:44:34;;;;;;;3.15;2.22;;;6.90;99.90;;;;;;1826623;77;21093;-71
2022/01/17 10:47:21;;;;;;;3.80;2.70;;;6.90;99.90;;;;;;1828200;77;21062;-71
2022/01/17 10:49:54;;;;;;;2.77;2.33;;;7.00;99.90;;;;;;1825255;76;21092;-71
2022/01/17 10:52:39;;;;;;;2.70;2.33;;;7.10;99.90;;;;;;1828097;76;21146;-71
2022/01/17 10:55:09;;;;;;;3.77;2.65;;;7.00;99.90;;;;;;1824293;77;21081;-71
2022/01/17 10:57:39;;;;;;;3.37;2.75;;;7.00;99.90;;;;;;1827512;77;21458;-72
2022/01/17 11:00:08;;;;;;;5.58;3.27;;;6.80;99.90;;;;;;1827536;77;21089;-71
2022/01/17 11:02:37;;;;;;;2.77;2.55;;;6.60;99.90;;;;;;1829532;78;21158;-71
2022/01/17 11:05:07;;;;;;;6.12;3.65;;;6.50;99.90;;;;;;1827861;78;21146;-70
2022/01/17 11:07:47;;;;;;;3.67;3.13;;;6.50;99.90;;;;;;1827732;77;21163;-71
2022/01/17 11:10:21;;;;;;;4.17;3.00;;;6.40;99.90;;;;;;1826589;78;21570;-70
2022/01/17 11:12:51;;;;;;;6.28;3.10;;;6.40;99.90;;;;;;1829511;77;21097;-69
2022/01/17 11:15:19;;;;;;;4.87;3.47;;;6.40;99.90;;;;;;1828331;76;21197;-73
2022/01/17 11:17:52;;;;;;;7.75;3.27;;;6.40;99.90;;;;;;1828039;76;21512;-72
2022/01/17 11:20:16;;;;;;;5.22;3.58;;;6.40;99.90;;;;;;1823541;77;21081;-72
2022/01/17 11:22:45;;;;;;;3.75;3.37;;;6.30;99.90;;;;;;1827408;77;21159;-72
2022/01/17 11:25:18;;;;;;;4.53;3.65;;;6.10;99.90;;;;;;1826516;78;21167;-71
2022/01/17 11:27:47;;;;;;;3.80;3.47;;;6.00;99.90;;;;;;1828814;76;21159;-73
2022/01/17 11:30:16;;;;;;;5.20;3.85;;;6.00;99.90;;;;;;1828290;77;21167;-73
2022/01/17 11:32:45;;;;;;;4.28;3.75;;;6.00;99.90;;;;;;1830061;77;21166;-71
2022/01/17 11:35:13;;;;;;;6.33;4.17;;;6.10;99.90;;;;;;1827139;78;21536;-72
2022/01/17 11:37:43;;;;;;;5.95;3.85;;;6.10;99.90;;;;;;1827993;77;21508;-72
2022/01/17 11:40:11;;;;;;;6.58;4.22;;;6.10;99.90;;;;;;1828135;77;21058;-71
2022/01/17 11:42:44;;;;;;;6.83;4.67;;;6.10;99.90;;;;;;1827946;77;21171;-72
2022/01/17 11:45:26;;;;;;;11.57;5.08;;;6.20;99.90;;;;;;1830247;76;21088;-71
2022/01/17 11:47:58;;;;;;;5.78;3.95;;;6.20;99.90;;;;;;1828049;77;21156;-73
2022/01/17 11:50:35;;;;;;;4.97;4.45;;;6.10;99.90;;;;;;1827796;77;21093;-71
2022/01/17 11:53:12;;;;;;;9.65;4.58;;;6.10;99.90;;;;;;1829548;77;21108;-72
2022/01/17 11:55:47;;;;;;;8.13;4.62;;;6.00;99.90;;;;;;1829185;77;21146;-73
2022/01/17 11:58:29;;;;;;;8.10;4.37;;;6.00;99.90;;;;;;1825465;77;21434;-73
2022/01/17 12:01:05;;;;;;;8.30;4.22;;;5.90;99.90;;;;;;1828295;77;21121;-73
2022/01/17 12:03:48;;;;;;;8.18;4.67;;;5.90;99.90;;;;;;1826908;78;21553;-72
2022/01/17 12:06:24;;;;;;;6.47;4.78;;;5.70;99.90;;;;;;1826597;76;21088;-71
2022/01/17 12:09:10;;;;;;;7.83;4.50;;;5.70;99.90;;;;;;1826482;77;21128;-71
2022/01/17 12:11:38;;;;;;;4.70;4.20;;;5.70;99.90;;;;;;1835407;77;21089;-71
2022/01/17 12:14:27;;;;;;;11.22;4.70;;;5.70;99.90;;;;;;1827662;78;21178;-72
2022/01/17 12:16:54;;;;;;;6.08;4.50;;;5.70;99.90;;;;;;1828003;76;21067;-72
2022/01/17 12:19:22;;;;;;;6.05;4.15;;;5.70;99.90;;;;;;1827417;78;21120;-73
2022/01/17 12:21:57;;;;;;;6.83;4.42;;;5.70;99.90;;;;;;1826519;78;21081;-71
2022/01/17 12:24:29;;;;;;;6.25;4.62;;;5.80;99.90;;;;;;1829683;76;21112;-71
2022/01/17 12:27:02;;;;;;;5.40;4.62;;;5.90;99.90;;;;;;1829115;77;21178;-71
2022/01/17 12:29:47;;;;;;;12.82;5.47;;;5.90;99.90;;;;;;1826472;77;21143;-71
2022/01/17 12:32:34;;;;;;;9.58;5.33;;;5.90;99.90;;;;;;1828209;78;21089;-71
2022/01/17 12:35:11;;;;;;;12.33;4.83;;;6.00;99.90;;;;;;1828039;77;21101;-70
2022/01/17 12:37:41;;;;;;;;;;;6.10;99.90;;;;;;1832460;76;21500;-71
2022/01/17 12:40:14;;;;;;;7.30;4.30;;;6.20;99.90;;;;;;1785890;80;20403;-71
2022/01/17 12:42:57;;;;;;;15.30;4.87;;;6.20;99.90;;;;;;1825136;77;21085;-71
2022/01/17 12:45:30;;;;;;;6.60;4.62;;;6.30;99.90;;;;;;1827090;77;21089;-71
2022/01/17 12:47:59;;;;;;;9.25;4.95;;;6.20;99.90;;;;;;1826892;77;21092;-71
2022/01/17 12:50:27;;;;;;;5.87;4.80;;;6.20;99.90;;;;;;1828870;77;21496;-71
2022/01/17 12:52:59;;;;;;;7.97;5.50;;;6.20;99.90;;;;;;1827953;76;21105;-71
2022/01/17 12:55:29;;;;;;;5.22;4.40;;;6.30;99.90;;;;;;1828005;77;21080;-70
2022/01/17 12:57:56;;;;;;;7.12;4.80;;;6.30;99.90;;;;;;1827745;77;21069;-72
2022/01/17 13:00:26;;;;;;;5.20;3.70;;;6.40;99.90;;;;;;1825254;77;21073;-71
2022/01/17 13:02:54;;;;;;;4.42;3.30;;;6.40;99.90;;;;;;1825381;77;21158;-71
2022/01/17 13:05:32;;;;;;;3.25;2.67;;;6.50;99.90;;;;;;1828079;77;21089;-71
2022/01/17 13:08:03;;;;;;;4.17;2.87;;;6.50;99.90;;;;;;1827729;76;21489;-71
2022/01/17 13:10:31;;;;;;;3.95;2.60;;;6.50;99.90;;;;;;1823815;77;21587;-72
2022/01/17 13:12:59;;;;;;;5.30;2.62;;;6.60;99.90;;;;;;1827009;77;21154;-71
2022/01/17 13:15:26;;;;;;;2.65;2.20;;;6.60;99.90;;;;;;1825993;77;21089;-70
2022/01/17 13:17:54;;;;;;;4.80;2.58;;;6.60;99.90;;;;;;1827320;77;21081;-71
2022/01/17 13:20:22;;;;;;;2.37;2.17;;;6.60;99.90;;;;;;1827999;78;21069;-73
2022/01/17 13:22:56;;;;;;;3.40;2.40;;;6.60;99.90;;;;;;1826595;76;21081;-73