Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:29;;;;;;;11.07;6.50;;;9.10;99.90;;;;;;6063821;23;20083;-86
2022/12/20 00:03:56;;;;;;;12.25;6.13;;;9.00;99.90;;;;;;5976636;23;20596;-86
2022/12/20 00:06:22;;;;;;;7.57;6.07;;;9.10;99.90;;;;;;5998706;23;20027;-86
2022/12/20 00:08:56;;;;;;;8.25;5.82;;;9.00;99.90;;;;;;5975528;23;20019;-88
2022/12/20 00:11:22;;;;;;;8.00;6.20;;;9.00;99.90;;;;;;5976137;23;20077;-87
2022/12/20 00:13:48;;;;;;;7.20;5.63;;;9.10;99.90;;;;;;5976660;23;20094;-86
2022/12/20 00:16:22;;;;;;;7.72;5.63;;;9.10;99.90;;;;;;5975923;23;20023;-86
2022/12/20 00:18:52;;;;;;;8.85;5.93;;;9.10;99.90;;;;;;6048310;23;20023;-87
2022/12/20 00:21:17;;;;;;;8.10;5.13;;;9.10;99.90;;;;;;5976016;23;20019;-88
2022/12/20 00:23:43;;;;;;;9.90;5.63;;;9.10;99.90;;;;;;6021959;23;20026;-86
2022/12/20 00:26:15;;;;;;;10.13;6.50;;;9.10;99.90;;;;;;6046536;23;20102;-86
2022/12/20 00:28:41;;;;;;;8.10;5.45;;;9.10;99.90;;;;;;5998711;23;20035;-88
2022/12/20 00:31:10;;;;;;;8.57;5.55;;;9.10;99.90;;;;;;5975020;23;20168;-87
2022/12/20 00:33:37;;;;;;;9.82;5.32;;;9.10;99.90;;;;;;5976713;23;20284;-87
2022/12/20 00:36:04;;;;;;;7.22;5.35;;;9.00;99.90;;;;;;5974946;23;20696;-87
2022/12/20 00:38:30;;;;;;;6.25;5.00;;;9.00;99.90;;;;;;5975747;23;20023;-87
2022/12/20 00:41:00;;;;;;;9.23;5.55;;;9.10;99.90;;;;;;6046720;23;20120;-87
2022/12/20 00:43:26;;;;;;;7.25;5.30;;;9.00;99.90;;;;;;5976810;23;20030;-87
2022/12/20 00:45:52;;;;;;;8.82;5.35;;;9.10;99.90;;;;;;5972862;23;20026;-87
2022/12/20 00:48:18;;;;;;;7.15;5.25;;;9.10;99.90;;;;;;6023165;23;20011;-87
2022/12/20 00:50:43;;;;;;;7.30;5.60;;;9.10;99.90;;;;;;5975195;23;20019;-87
2022/12/20 00:53:09;;;;;;;11.48;5.43;;;9.00;99.90;;;;;;6021159;23;20026;-86
2022/12/20 00:55:41;;;;;;;6.25;4.68;;;9.10;99.90;;;;;;6000810;23;20199;-86
2022/12/20 00:58:06;;;;;;;7.30;4.65;;;9.10;99.90;;;;;;5976387;23;20026;-86
2022/12/20 01:00:32;;;;;;;7.47;4.90;;;9.10;99.90;;;;;;6020845;23;20019;-87
2022/12/20 01:02:58;;;;;;;7.70;5.32;;;9.20;99.90;;;;;;6046755;23;20022;-87
2022/12/20 01:05:23;;;;;;;6.43;5.10;;;9.20;99.90;;;;;;6046590;23;20489;-87
2022/12/20 01:07:49;;;;;;;7.15;5.00;;;9.20;99.90;;;;;;5999513;23;20019;-87
2022/12/20 01:10:15;;;;;;;7.95;5.32;;;9.10;99.90;;;;;;6047176;23;20101;-86
2022/12/20 01:12:40;;;;;;;8.00;5.10;;;9.20;99.90;;;;;;5975627;23;20521;-86
2022/12/20 01:15:07;;;;;;;8.02;4.95;;;9.20;99.90;;;;;;6021692;23;20011;-86
2022/12/20 01:17:32;;;;;;;7.10;5.07;;;9.20;99.90;;;;;;5975295;23;20023;-87
2022/12/20 01:19:58;;;;;;;7.80;4.82;;;9.20;99.90;;;;;;6022949;23;20030;-87
2022/12/20 01:22:24;;;;;;;5.32;4.82;;;9.10;99.90;;;;;;5976167;23;20074;-87
2022/12/20 01:24:49;;;;;;;5.95;4.80;;;9.20;99.90;;;;;;6021476;23;20660;-87
2022/12/20 01:27:15;;;;;;;5.72;4.68;;;9.10;99.90;;;;;;6022753;23;20050;-87
2022/12/20 01:29:43;;;;;;;5.85;5.00;;;9.10;99.90;;;;;;5996970;23;20434;-87
2022/12/20 01:32:09;;;;;;;7.72;4.38;;;9.10;99.90;;;;;;5998996;23;20225;-88
2022/12/20 01:34:34;;;;;;;9.90;5.22;;;9.10;99.90;;;;;;6023155;23;20123;-86
2022/12/20 01:37:00;;;;;;;5.68;4.50;;;9.10;99.90;;;;;;6022349;23;20276;-88
2022/12/20 01:39:25;;;;;;;7.28;4.95;;;9.20;99.90;;;;;;5974821;23;20019;-86
2022/12/20 01:41:51;;;;;;;5.60;4.35;;;9.10;99.90;;;;;;5975984;23;20050;-86
2022/12/20 01:44:17;;;;;;;6.80;4.38;;;9.20;99.90;;;;;;5995364;23;20055;-87
2022/12/20 01:46:47;;;;;;;6.70;4.90;;;9.20;99.90;;;;;;6045338;23;20023;-86
2022/12/20 01:49:19;;;;;;;5.07;4.50;;;9.20;99.90;;;;;;5976317;23;20353;-87
2022/12/20 01:51:51;;;;;;;6.88;4.53;;;9.20;99.90;;;;;;5975032;23;20071;-87
2022/12/20 01:54:49;;;;;;;6.78;4.40;;;9.20;99.90;;;;;;5974848;23;20098;-87
2022/12/20 01:57:22;;;;;;;7.22;4.65;;;9.20;99.90;;;;;;5982135;23;20421;-87
2022/12/20 01:59:50;;;;;;;7.20;4.70;;;9.10;99.90;;;;;;5973912;23;20110;-87
2022/12/20 02:02:16;;;;;;;5.53;4.55;;;9.20;99.90;;;;;;5974685;23;20236;-87
2022/12/20 02:04:42;;;;;;;5.90;3.90;;;9.20;99.90;;;;;;5975373;23;20074;-86
2022/12/20 02:07:16;;;;;;;8.82;4.68;;;9.20;99.90;;;;;;5975742;23;20086;-87
2022/12/20 02:09:42;;;;;;;10.57;4.43;;;9.20;99.90;;;;;;5975064;23;20011;-87
2022/12/20 02:12:15;;;;;;;6.25;4.40;;;9.20;99.90;;;;;;6000287;23;20114;-86
2022/12/20 02:15:04;;;;;;;6.25;4.40;;;9.20;99.90;;;;;;5997468;23;20019;-87
2022/12/20 02:17:52;;;;;;;6.45;4.35;;;9.30;99.90;;;;;;5934725;23;20039;-87
2022/12/20 02:20:39;;;;;;;7.18;4.50;;;9.30;99.90;;;;;;6045519;23;20015;-87
2022/12/20 02:23:44;;;;;;;6.40;4.22;;;9.30;99.90;;;;;;6047087;23;20015;-85
2022/12/20 02:26:38;;;;;;;5.78;4.28;;;9.40;99.90;;;;;;6045265;23;20461;-86
2022/12/20 02:29:22;;;;;;;5.85;3.97;;;9.40;99.90;;;;;;5997697;23;20416;-87
2022/12/20 02:32:08;;;;;;;6.40;4.43;;;9.30;99.90;;;;;;6046863;23;20090;-86
2022/12/20 02:34:36;;;;;;;8.10;4.57;;;9.30;99.90;;;;;;5975703;23;20022;-86
2022/12/20 02:37:02;;;;;;;5.47;3.65;;;9.30;99.90;;;;;;5998509;23;20833;-87
2022/12/20 02:39:32;;;;;;;6.38;4.25;;;9.30;99.90;;;;;;6000560;23;20069;-86
2022/12/20 02:42:03;;;;;;;6.40;3.97;;;9.40;99.90;;;;;;6045913;23;20411;-87
2022/12/20 02:47:29;;;;;;;8.95;4.30;;;9.40;99.90;;;;;;6047144;23;20267;-88
2022/12/20 02:49:55;;;;;;;5.43;4.35;;;9.40;99.90;;;;;;5975826;23;20514;-88
2022/12/20 02:52:25;;;;;;;7.22;4.70;;;9.40;99.90;;;;;;5998969;23;20049;-87
2022/12/20 02:54:53;;;;;;;6.32;5.05;;;9.30;99.90;;;;;;5975623;23;20098;-87
2022/12/20 02:57:25;;;;;;;8.27;4.78;;;9.40;99.90;;;;;;5977157;23;20015;-88
2022/12/20 03:00:08;;;;;;;6.70;4.65;;;9.40;99.90;;;;;;5975353;23;20052;-87
2022/12/20 03:05:22;;;;;;;7.45;4.80;;;9.40;99.90;;;;;;6024373;23;20826;-87
2022/12/20 03:07:48;;;;;;;8.60;4.78;;;9.30;99.90;;;;;;6071174;23;20075;-87
2022/12/20 03:10:18;;;;;;;6.07;4.55;;;9.30;99.90;;;;;;6000439;23;20350;-87
2022/12/20 03:12:44;;;;;;;8.10;4.85;;;9.30;99.90;;;;;;6023916;23;20188;-87
2022/12/20 03:15:10;;;;;;;6.55;4.43;;;9.30;99.90;;;;;;6020542;23;20353;-86
2022/12/20 03:17:36;;;;;;;7.88;4.45;;;9.30;99.90;;;;;;6046714;23;20187;-86
2022/12/20 03:20:05;;;;;;;11.68;5.07;;;9.30;99.90;;;;;;5999484;23;20438;-87
2022/12/20 03:22:32;;;;;;;7.60;5.28;;;9.30;99.90;;;;;;5999426;23;20063;-87
2022/12/20 03:24:58;;;;;;;9.10;5.07;;;9.20;99.90;;;;;;6070004;23;20019;-87
2022/12/20 03:27:26;;;;;;;6.82;5.00;;;9.30;99.90;;;;;;5999186;23;20022;-87
2022/12/20 03:29:52;;;;;;;7.38;5.10;;;9.30;99.90;;;;;;6046375;23;20056;-86
2022/12/20 03:32:18;;;;;;;7.90;5.35;;;9.20;99.90;;;;;;6023794;23;20044;-86
2022/12/20 03:34:47;;;;;;;8.50;5.20;;;9.30;99.90;;;;;;6048654;23;20011;-87
2022/12/20 03:37:12;;;;;;;7.93;5.03;;;9.30;99.90;;;;;;6023937;23;20314;-86
2022/12/20 03:39:38;;;;;;;7.68;5.00;;;9.30;99.90;;;;;;6048133;23;20063;-87
2022/12/20 03:42:04;;;;;;;7.28;5.32;;;9.30;99.90;;;;;;6048330;23;20019;-87
2022/12/20 03:44:29;;;;;;;6.45;5.28;;;9.20;99.90;;;;;;5997861;23;20313;-87
2022/12/20 03:46:55;;;;;;;7.28;5.07;;;9.30;99.90;;;;;;5999923;23;20468;-86
2022/12/20 03:49:21;;;;;;;7.57;5.78;;;9.30;99.90;;;;;;6000945;23;20090;-88
2022/12/20 03:51:46;;;;;;;10.30;5.20;;;9.30;99.90;;;;;;6024492;23;20042;-86
2022/12/20 03:54:15;;;;;;;9.45;5.28;;;9.30;99.90;;;;;;6046802;23;20875;-87
2022/12/20 03:56:41;;;;;;;7.78;5.10;;;9.30;99.90;;;;;;6022678;23;20027;-86
2022/12/20 03:59:06;;;;;;;6.97;5.28;;;9.30;99.90;;;;;;6047150;23;20031;-86
2022/12/20 04:01:35;;;;;;;7.20;5.53;;;9.30;99.90;;;;;;5999506;23;20031;-87
2022/12/20 04:04:01;;;;;;;5.57;5.03;;;9.20;99.90;;;;;;6048520;23;20071;-86
2022/12/20 04:06:31;;;;;;;7.63;5.18;;;9.20;99.90;;;;;;6072453;23;20023;-86
2022/12/20 04:08:56;;;;;;;7.60;5.00;;;9.20;99.90;;;;;;6000078;23;20035;-86
2022/12/20 04:11:22;;;;;;;7.60;5.13;;;9.20;99.90;;;;;;5998988;23;20038;-86
2022/12/20 04:13:52;;;;;;;10.82;5.70;;;9.30;99.90;;;;;;6046033;23;20015;-86
2022/12/20 04:16:26;;;;;;;8.23;5.65;;;9.30;99.90;;;;;;5998506;23;20025;-86
2022/12/20 04:18:54;;;;;;;7.75;5.60;;;9.40;99.90;;;;;;6047333;23;20038;-85
2022/12/20 04:21:31;;;;;;;8.93;5.20;;;9.30;99.90;;;;;;6023891;23;20820;-87
2022/12/20 04:23:58;;;;;;;9.95;5.18;;;9.30;99.90;;;;;;6022641;23;20102;-87
2022/12/20 04:26:25;;;;;;;6.95;5.30;;;9.40;99.90;;;;;;6000297;23;20370;-87
2022/12/20 04:28:50;;;;;;;7.20;5.55;;;9.40;99.90;;;;;;5999014;23;20563;-86
2022/12/20 04:31:16;;;;;;;7.18;5.57;;;9.30;99.90;;;;;;5998547;23;20027;-86
2022/12/20 04:33:42;;;;;;;8.52;5.55;;;9.40;99.90;;;;;;6071128;23;20074;-86
2022/12/20 04:36:08;;;;;;;12.02;5.43;;;9.40;99.90;;;;;;6046922;23;20019;-86
2022/12/20 04:38:34;;;;;;;8.55;5.78;;;9.40;99.90;;;;;;5999989;23;20341;-86
2022/12/20 04:41:00;;;;;;;10.15;5.85;;;9.40;99.90;;;;;;5999491;23;20262;-86
2022/12/20 04:43:26;;;;;;;8.57;6.40;;;9.40;99.90;;;;;;5998723;23;20079;-86
2022/12/20 04:45:59;;;;;;;6.45;5.55;;;9.40;99.90;;;;;;5997535;23;20500;-86
2022/12/20 04:48:26;;;;;;;8.77;5.85;;;9.50;99.90;;;;;;6000036;23;20094;-87
2022/12/20 04:50:53;;;;;;;9.52;5.95;;;9.50;99.90;;;;;;6022982;23;20175;-86
2022/12/20 04:56:07;;;;;;;9.75;6.20;;;9.60;99.90;;;;;;6022044;23;20218;-86
2022/12/20 04:58:33;;;;;;;9.10;6.10;;;9.60;99.90;;;;;;6069936;23;20847;-86
2022/12/20 05:00:58;;;;;;;10.63;5.90;;;9.60;99.90;;;;;;5996443;23;20460;-86
2022/12/20 05:03:25;;;;;;;8.35;5.97;;;9.60;99.90;;;;;;6026918;23;20082;-86
2022/12/20 05:06:28;;;;;;;8.90;6.22;;;9.70;99.90;;;;;;6004999;23;20533;-87
2022/12/20 05:08:54;;;;;;;10.93;5.55;;;9.70;99.90;;;;;;6076023;23;20018;-86
2022/12/20 05:11:19;;;;;;;8.48;5.97;;;9.70;99.90;;;;;;6006774;23;20023;-86
2022/12/20 05:13:54;;;;;;;13.60;6.30;;;9.70;99.90;;;;;;6077371;23;20252;-82
2022/12/20 05:16:20;;;;;;;;;;;9.80;99.90;;;;;;6005857;23;20019;-84
2022/12/20 05:18:46;;;;;;;7.65;5.45;;;9.80;99.90;;;;;;6029526;23;20320;-87
2022/12/20 05:27:14;;;;;;;7.55;5.45;;;9.80;99.90;;;;;;6023597;23;20023;-88
2022/12/20 05:29:40;;;;;;;7.38;5.03;;;9.80;99.90;;;;;;6020336;23;20026;-87
2022/12/20 05:32:08;;;;;;;7.78;5.38;;;9.90;99.90;;;;;;6069743;23;20365;-86
2022/12/20 05:34:34;;;;;;;7.22;5.03;;;9.90;99.90;;;;;;5999268;23;20453;-86
2022/12/20 05:36:59;;;;;;;9.73;5.35;;;9.80;99.90;;;;;;5998146;23;20401;-87
2022/12/20 05:39:26;;;;;;;7.43;4.88;;;9.80;99.90;;;;;;6046209;23;20442;-87
2022/12/20 05:41:52;;;;;;;7.95;4.55;;;9.90;99.90;;;;;;5998471;23;20019;-87
2022/12/20 05:44:19;;;;;;;6.00;4.72;;;9.90;99.90;;;;;;6069024;23;20019;-87
2022/12/20 05:46:47;;;;;;;6.45;5.15;;;10.00;99.90;;;;;;5998789;23;20015;-88
2022/12/20 05:49:13;;;;;;;5.57;4.57;;;9.90;99.90;;;;;;5999383;23;20015;-87
2022/12/20 05:51:39;;;;;;;11.93;5.32;;;10.00;99.90;;;;;;5998331;23;20426;-87
2022/12/20 05:54:05;;;;;;;6.35;4.97;;;10.00;99.90;;;;;;6046772;23;20465;-87
2022/12/20 05:56:30;;;;;;;6.60;4.38;;;10.00;99.90;;;;;;6069688;23;20019;-86
2022/12/20 05:58:57;;;;;;;9.30;4.68;;;10.00;99.90;;;;;;5997627;23;20015;-87
2022/12/20 06:01:23;;;;;;;8.13;4.68;;;10.00;99.90;;;;;;5996900;23;20102;-86
2022/12/20 06:03:49;;;;;;;7.00;4.85;;;10.00;99.90;;;;;;6046197;23;20473;-87
2022/12/20 06:06:16;;;;;;;7.95;5.00;;;10.10;99.90;;;;;;6046830;23;20477;-87
2022/12/20 06:08:41;;;;;;;7.10;4.50;;;10.10;99.90;;;;;;6020896;23;20030;-87
2022/12/20 06:11:07;;;;;;;6.82;4.72;;;10.00;99.90;;;;;;6045917;23;20011;-87
2022/12/20 06:13:33;;;;;;;7.07;4.65;;;10.00;99.90;;;;;;5997171;23;20491;-87
2022/12/20 06:15:59;;;;;;;7.13;4.65;;;10.00;99.90;;;;;;6019389;23;20805;-86
2022/12/20 06:18:25;;;;;;;5.70;4.45;;;10.10;99.90;;;;;;5999632;23;20029;-87
2022/12/20 06:20:52;;;;;;;8.38;4.40;;;10.00;99.90;;;;;;5998044;23;20023;-88
2022/12/20 06:23:19;;;;;;;7.22;5.13;;;10.10;99.90;;;;;;5998549;23;20058;-86
2022/12/20 06:25:45;;;;;;;6.95;4.72;;;10.10;99.90;;;;;;5999588;23;20264;-88
2022/12/20 06:28:11;;;;;;;5.28;4.40;;;10.10;99.90;;;;;;6021649;23;20473;-86
2022/12/20 06:30:36;;;;;;;7.95;4.57;;;10.10;99.90;;;;;;5997271;23;20015;-87
2022/12/20 06:33:03;;;;;;;6.82;4.90;;;10.10;99.90;;;;;;6022527;23;20072;-87
2022/12/20 06:35:29;;;;;;;5.47;3.97;;;10.10;99.90;;;;;;6046165;23;20015;-87
2022/12/20 06:37:54;;;;;;;6.10;4.38;;;10.20;99.90;;;;;;6021497;23;20460;-86
2022/12/20 06:40:23;;;;;;;6.05;4.15;;;10.10;99.90;;;;;;6021839;23;20034;-87
2022/12/20 06:42:51;;;;;;;5.25;4.28;;;10.20;99.90;;;;;;6046964;23;20170;-87
2022/12/20 06:45:17;;;;;;;7.40;4.68;;;10.30;99.90;;;;;;5996419;23;20024;-87
2022/12/20 06:47:43;;;;;;;5.32;4.20;;;10.20;99.90;;;;;;6045613;23;20520;-86
2022/12/20 06:50:09;;;;;;;7.30;4.50;;;10.20;99.90;;;;;;6021866;23;20030;-88
2022/12/20 06:52:35;;;;;;;6.78;4.63;;;10.20;99.90;;;;;;5998594;23;20015;-87
2022/12/20 06:55:00;;;;;;;8.70;5.60;;;10.20;99.90;;;;;;6071434;23;20484;-87
2022/12/20 06:57:26;;;;;;;6.07;5.38;;;10.20;99.90;;;;;;5999449;23;20372;-87
2022/12/20 06:59:52;;;;;;;8.40;5.95;;;10.10;99.90;;;;;;6043977;23;20016;-88
2022/12/20 07:02:17;;;;;;;9.50;5.80;;;10.10;99.90;;;;;;6001035;23;20556;-87
2022/12/20 07:04:43;;;;;;;10.05;6.07;;;10.10;99.90;;;;;;6024924;23;20027;-87
2022/12/20 07:07:10;;;;;;;7.82;6.25;;;10.10;99.90;;;;;;6047797;23;20030;-86
2022/12/20 07:09:36;;;;;;;13.98;6.78;;;10.10;99.90;;;;;;6048027;23;20520;-86
2022/12/20 07:12:02;;;;;;;9.25;6.47;;;10.10;99.90;;;;;;6046739;23;20041;-87
2022/12/20 07:14:28;;;;;;;8.15;7.15;;;10.10;99.90;;;;;;6070404;23;20481;-87
2022/12/20 07:16:53;;;;;;;11.43;7.32;;;10.00;99.90;;;;;;5999834;23;20669;-87
2022/12/20 07:19:20;;;;;;;12.75;7.78;;;10.00;99.90;;;;;;6049284;23;20015;-87
2022/12/20 07:21:46;;;;;;;10.45;8.23;;;10.10;99.90;;;;;;6048475;23;20023;-86
2022/12/20 07:24:12;;;;;;;9.57;7.88;;;10.10;99.90;;;;;;6048235;23;20401;-87
2022/12/20 07:26:37;;;;;;;11.15;7.80;;;10.10;99.90;;;;;;6025250;23;20015;-86
2022/12/20 07:29:03;;;;;;;9.48;7.93;;;10.20;99.90;;;;;;6023197;23;20019;-87
2022/12/20 07:31:28;;;;;;;9.93;7.93;;;10.20;99.90;;;;;;6046122;23;20052;-87
2022/12/20 07:33:54;;;;;;;12.75;8.73;;;10.10;99.90;;;;;;6001879;23;20044;-87
2022/12/20 07:36:20;;;;;;;10.55;8.85;;;10.20;99.90;;;;;;6071331;23;20418;-87
2022/12/20 07:38:45;;;;;;;11.15;9.00;;;10.20;99.90;;;;;;6047868;23;20015;-87
2022/12/20 07:41:13;;;;;;;11.43;9.07;;;10.10;99.90;;;;;;6048286;23;20023;-87
2022/12/20 07:43:39;;;;;;;11.55;8.93;;;10.20;99.90;;;;;;6023697;23;20054;-86
2022/12/20 07:46:06;;;;;;;11.95;9.02;;;10.20;99.90;;;;;;6022282;23;20016;-86
2022/12/20 07:48:33;;;;;;;12.43;9.38;;;10.20;99.90;;;;;;6001056;23;20018;-86
2022/12/20 07:51:04;;;;;;;13.60;8.70;;;10.20;99.90;;;;;;6047211;23;20019;-86
2022/12/20 07:53:33;;;;;;;11.23;8.88;;;10.30;99.90;;;;;;6023640;23;20091;-86
2022/12/20 07:56:00;;;;;;;11.95;8.75;;;10.30;99.90;;;;;;6047879;23;20015;-87
2022/12/20 07:58:27;;;;;;;10.27;8.55;;;10.30;99.90;;;;;;6071458;23;20264;-87
2022/12/20 08:00:56;;;;;;;11.50;9.05;;;10.40;99.90;;;;;;6021514;23;20086;-86
2022/12/20 08:03:31;;;;;;;11.52;8.30;;;10.40;99.90;;;;;;6023659;23;20042;-87
2022/12/20 08:06:02;;;;;;;10.60;8.40;;;10.40;99.90;;;;;;5975462;23;20049;-87
2022/12/20 08:08:29;;;;;;;9.80;8.10;;;10.40;99.90;;;;;;5975942;23;20078;-86
2022/12/20 08:10:54;;;;;;;8.82;7.35;;;10.40;99.90;;;;;;5999675;23;20011;-88
2022/12/20 08:13:20;;;;;;;12.07;7.80;;;10.40;99.90;;;;;;6022303;23;20429;-86
2022/12/20 08:15:46;;;;;;;9.40;7.28;;;10.40;99.90;;;;;;6021268;23;20017;-88
2022/12/20 08:18:11;;;;;;;10.27;7.28;;;10.40;99.90;;;;;;6023576;23;20314;-87
2022/12/20 08:20:37;;;;;;;9.50;7.00;;;10.40;99.90;;;;;;6000034;23;20129;-87
2022/12/20 08:23:03;;;;;;;9.85;7.10;;;10.40;99.90;;;;;;5976955;23;20019;-86
2022/12/20 08:25:29;;;;;;;9.15;6.45;;;10.40;99.90;;;;;;5976198;23;20890;-88
2022/12/20 08:27:54;;;;;;;8.80;5.95;;;10.40;99.90;;;;;;6024439;23;20493;-87
2022/12/20 08:30:20;;;;;;;8.32;6.30;;;10.40;99.90;;;;;;5999316;23;20445;-87
2022/12/20 08:32:46;;;;;;;9.45;6.30;;;10.40;99.90;;;;;;5976806;23;20453;-87
2022/12/20 08:35:12;;;;;;;9.63;5.72;;;10.50;99.90;;;;;;6047203;23;20019;-86
2022/12/20 08:37:37;;;;;;;6.68;5.55;;;10.40;99.90;;;;;;5999819;23;20022;-87
2022/12/20 08:40:04;;;;;;;9.68;6.22;;;10.50;99.90;;;;;;5975101;23;20106;-87
2022/12/20 08:42:29;;;;;;;7.63;5.18;;;10.40;99.90;;;;;;6000109;23;20030;-87
2022/12/20 08:44:55;;;;;;;7.32;5.43;;;10.50;99.90;;;;;;5998120;23;20023;-88
2022/12/20 08:47:21;;;;;;;10.20;6.20;;;10.40;99.90;;;;;;5976638;23;20031;-86
2022/12/20 08:49:46;;;;;;;6.45;4.57;;;10.40;99.90;;;;;;5999776;23;20018;-87
2022/12/20 08:52:12;;;;;;;9.63;4.90;;;10.50;99.90;;;;;;6046702;23;20428;-87
2022/12/20 08:54:37;;;;;;;6.28;4.50;;;10.50;99.90;;;;;;6047392;23;20019;-87
2022/12/20 08:57:03;;;;;;;7.05;4.90;;;10.50;99.90;;;;;;6022197;23;20446;-87
2022/12/20 08:59:29;;;;;;;5.82;4.32;;;10.50;99.90;;;;;;6044780;23;20019;-86
2022/12/20 09:01:54;;;;;;;8.63;4.65;;;10.50;99.90;;;;;;5999305;23;20054;-87
2022/12/20 09:04:20;;;;;;;6.65;4.90;;;10.50;99.90;;;;;;6045854;23;20067;-87
2022/12/20 09:06:47;;;;;;;6.15;4.80;;;10.50;99.90;;;;;;5998661;23;20397;-87
2022/12/20 09:09:12;;;;;;;5.82;4.13;;;10.50;99.90;;;;;;5998269;23;20011;-87
2022/12/20 09:11:38;;;;;;;7.20;4.43;;;10.40;99.90;;;;;;6047680;23;20015;-87
2022/12/20 09:14:04;;;;;;;7.28;4.50;;;10.50;99.90;;;;;;5997405;23;20066;-87
2022/12/20 09:16:31;;;;;;;7.30;4.18;;;10.50;99.90;;;;;;6045650;23;20023;-87
2022/12/20 09:18:58;;;;;;;7.25;4.10;;;10.50;99.90;;;;;;6047657;23;20069;-87
2022/12/20 09:21:28;;;;;;;5.00;3.72;;;10.50;99.90;;;;;;5975707;23;20018;-87
2022/12/20 09:23:55;;;;;;;5.53;3.85;;;10.50;99.90;;;;;;5976066;23;20030;-88
2022/12/20 09:26:22;;;;;;;6.47;4.28;;;10.50;99.90;;;;;;5977056;23;20468;-86
2022/12/20 09:28:49;;;;;;;7.45;4.22;;;10.60;99.90;;;;;;5974944;23;20088;-87
2022/12/20 09:31:19;;;;;;;7.68;3.83;;;10.60;99.90;;;;;;5975335;23;20263;-86
2022/12/20 09:33:45;;;;;;;5.72;4.15;;;10.60;99.90;;;;;;5976308;23;20170;-87
2022/12/20 09:36:18;;;;;;;7.38;4.30;;;10.70;99.90;;;;;;5998703;23;20086;-87
2022/12/20 09:38:45;;;;;;;5.43;3.90;;;10.70;99.90;;;;;;5975518;23;20019;-87
2022/12/20 09:41:36;;;;;;;6.15;4.43;;;10.70;99.90;;;;;;5975713;23;20098;-89
2022/12/20 09:44:16;;;;;;;6.05;3.97;;;10.80;99.90;;;;;;5999390;23;20066;-86
2022/12/20 09:46:44;;;;;;;5.20;3.83;;;10.80;99.90;;;;;;6046722;23;20264;-88
2022/12/20 09:49:17;;;;;;;5.85;3.75;;;10.80;99.90;;;;;;5974148;23;20058;-88
2022/12/20 09:52:14;;;;;;;6.75;3.72;;;10.80;99.90;;;;;;5975031;23;20015;-88
2022/12/20 09:54:53;;;;;;;4.93;3.50;;;10.90;99.90;;;;;;5998523;23;20011;-87
2022/12/20 09:57:49;;;;;;;4.45;3.70;;;10.90;99.90;;;;;;6047247;23;20051;-88
2022/12/20 10:00:18;;;;;;;7.93;3.97;;;10.90;99.90;;;;;;5973794;23;20106;-87
2022/12/20 10:02:44;;;;;;;5.18;3.50;;;10.90;99.90;;;;;;5996066;23;20027;-87
2022/12/20 10:05:36;;;;;;;6.38;3.78;;;10.90;99.90;;;;;;6046596;23;20034;-87
2022/12/20 10:08:02;;;;;;;4.93;3.60;;;10.90;99.90;;;;;;5999569;23;20019;-88
2022/12/20 10:10:47;;;;;;;6.38;3.88;;;10.90;99.90;;;;;;6021890;23;20017;-88
2022/12/20 10:13:27;;;;;;;8.55;3.55;;;10.90;99.90;;;;;;6070800;23;20011;-87
2022/12/20 10:16:32;;;;;;;5.28;3.28;;;10.80;99.90;;;;;;6020749;23;20703;-86
2022/12/20 10:19:28;;;;;;;5.88;3.97;;;10.80;99.90;;;;;;5941365;24;20128;-87
2022/12/20 10:22:07;;;;;;;4.05;3.40;;;10.80;99.90;;;;;;5940766;24;20079;-87
2022/12/20 10:24:34;;;;;;;4.43;3.22;;;10.80;99.90;;;;;;5984468;23;20428;-87
2022/12/20 10:27:17;;;;;;;5.55;4.00;;;10.80;99.90;;;;;;5999708;23;20051;-87
2022/12/20 10:29:44;;;;;;;4.63;3.72;;;10.80;99.90;;;;;;5995892;23;20054;-87
2022/12/20 10:32:14;;;;;;;5.90;3.72;;;10.80;99.90;;;;;;6000001;23;20046;-87
2022/12/20 10:34:51;;;;;;;5.30;3.90;;;10.80;99.90;;;;;;5999645;23;20021;-86
2022/12/20 10:37:17;;;;;;;5.05;3.55;;;10.80;99.90;;;;;;6024550;23;20377;-87
2022/12/20 10:39:46;;;;;;;9.98;3.95;;;10.80;99.90;;;;;;6048163;23;20087;-86
2022/12/20 10:42:37;;;;;;;7.25;4.20;;;10.80;99.90;;;;;;6047955;23;20445;-86
2022/12/20 10:45:09;;;;;;;5.68;3.80;;;10.80;99.90;;;;;;5985629;23;20130;-87
2022/12/20 10:47:41;;;;;;;4.57;3.58;;;10.80;99.90;;;;;;6000797;23;20038;-87
2022/12/20 10:50:19;;;;;;;5.05;3.72;;;10.90;99.90;;;;;;6071242;23;20141;-87
2022/12/20 10:53:02;;;;;;;7.28;4.20;;;10.90;99.90;;;;;;6023872;23;20402;-88
2022/12/20 10:55:40;;;;;;;6.05;3.95;;;11.00;99.90;;;;;;6023722;23;20042;-87
2022/12/20 10:58:16;;;;;;;6.68;4.00;;;11.00;99.90;;;;;;6000928;23;20023;-88
2022/12/20 11:00:44;;;;;;;6.20;3.90;;;11.00;99.90;;;;;;5998309;23;20026;-87
2022/12/20 11:03:20;;;;;;;6.88;4.10;;;11.00;99.90;;;;;;6001672;23;20520;-87
2022/12/20 11:06:02;;;;;;;5.43;3.40;;;10.90;99.90;;;;;;5976993;23;20042;-88
2022/12/20 11:08:31;;;;;;;7.30;3.85;;;10.90;99.90;;;;;;5977653;23;20047;-88
2022/12/20 11:11:29;;;;;;;5.60;3.60;;;10.90;99.90;;;;;;6001329;23;20015;-88
2022/12/20 11:14:13;;;;;;;6.63;4.22;;;10.80;99.90;;;;;;5930651;23;20019;-87
2022/12/20 11:16:39;;;;;;;4.90;3.70;;;10.90;99.90;;;;;;5977338;23;20030;-88
2022/12/20 11:19:30;;;;;;;5.20;3.70;;;10.80;99.90;;;;;;6000331;23;20047;-86
2022/12/20 11:22:20;;;;;;;6.53;3.63;;;10.90;99.90;;;;;;5999930;23;20075;-87
2022/12/20 11:25:18;;;;;;;6.22;4.05;;;10.80;99.90;;;;;;6048860;23;20027;-87
2022/12/20 11:28:12;;;;;;;6.53;3.97;;;10.80;99.90;;;;;;5977907;23;20087;-87
2022/12/20 11:30:56;;;;;;;7.15;3.95;;;10.80;99.90;;;;;;5999551;23;20030;-88
2022/12/20 11:33:30;;;;;;;6.57;3.92;;;10.80;99.90;;;;;;6001656;23;20047;-87
2022/12/20 11:36:26;;;;;;;5.40;3.47;;;10.80;99.90;;;;;;6048305;23;20074;-87
2022/12/20 11:39:04;;;;;;;6.15;3.72;;;10.80;99.90;;;;;;5966042;23;20078;-87
2022/12/20 11:41:47;;;;;;;4.50;3.83;;;10.80;99.90;;;;;;5976471;23;20023;-87
2022/12/20 11:44:31;;;;;;;5.50;3.92;;;10.80;99.90;;;;;;5976662;23;20019;-87
2022/12/20 11:47:16;;;;;;;5.38;3.63;;;10.70;99.90;;;;;;6047809;23;20066;-87
2022/12/20 11:49:56;;;;;;;8.60;3.97;;;10.80;99.90;;;;;;6046911;23;20058;-87
2022/12/20 11:52:24;;;;;;;6.18;3.80;;;10.80;99.90;;;;;;6047620;23;20019;-86
2022/12/20 11:55:19;;;;;;;5.68;3.65;;;10.80;99.90;;;;;;6047043;23;20027;-86
2022/12/20 11:58:10;;;;;;;5.10;3.60;;;10.80;99.90;;;;;;5945410;23;20260;-87
2022/12/20 12:00:44;;;;;;;6.97;3.90;;;10.80;99.90;;;;;;5975926;23;20098;-87
2022/12/20 12:03:12;;;;;;;7.22;3.97;;;10.80;99.90;;;;;;6001647;23;20039;-86
2022/12/20 12:05:57;;;;;;;5.05;3.65;;;10.80;99.90;;;;;;5977034;23;20101;-87
2022/12/20 12:08:30;;;;;;;7.00;4.00;;;10.80;99.90;;;;;;5999536;23;20016;-87
2022/12/20 12:11:08;;;;;;;4.25;3.70;;;10.80;99.90;;;;;;5975943;23;20011;-87
2022/12/20 12:13:36;;;;;;;7.95;4.05;;;10.80;99.90;;;;;;5976365;23;20098;-87
2022/12/20 12:16:21;;;;;;;5.97;4.32;;;10.80;99.90;;;;;;6045772;23;20411;-87
2022/12/20 12:18:47;;;;;;;5.57;4.05;;;10.80;99.90;;;;;;5977464;23;20414;-87
2022/12/20 12:21:27;;;;;;;7.13;4.45;;;10.80;99.90;;;;;;5976068;23;20280;-88
2022/12/20 12:24:03;;;;;;;5.35;3.97;;;10.80;99.90;;;;;;5999086;23;20433;-87
2022/12/20 12:26:34;;;;;;;5.53;4.45;;;10.70;99.90;;;;;;6046476;23;20091;-88
2022/12/20 12:29:15;;;;;;;7.43;4.80;;;10.70;99.90;;;;;;5975516;23;20149;-87
2022/12/20 12:32:06;;;;;;;8.73;4.75;;;10.70;99.90;;;;;;5999134;23;20233;-88
2022/12/20 12:35:06;;;;;;;7.13;5.20;;;10.70;99.90;;;;;;6047488;23;20052;-86
2022/12/20 12:38:01;;;;;;;6.70;4.80;;;10.70;99.90;;;;;;5975230;23;20082;-89
2022/12/20 12:40:49;;;;;;;5.25;4.57;;;10.70;99.90;;;;;;5998896;23;20031;-87
2022/12/20 12:43:39;;;;;;;6.75;4.85;;;10.70;99.90;;;;;;5976693;23;20023;-86
2022/12/20 12:46:28;;;;;;;6.97;4.80;;;10.70;99.90;;;;;;5997895;23;20015;-87
2022/12/20 12:49:21;;;;;;;5.55;5.05;;;10.70;99.90;;;;;;6000244;23;20015;-87
2022/12/20 12:51:54;;;;;;;8.48;5.10;;;10.60;99.90;;;;;;6046544;23;20022;-87
2022/12/20 12:54:36;;;;;;;7.03;4.75;;;10.60;99.90;;;;;;5998121;23;20047;-87
2022/12/20 12:57:09;;;;;;;5.68;4.97;;;10.70;99.90;;;;;;6047380;23;20330;-86
2022/12/20 12:59:35;;;;;;;7.05;5.38;;;10.70;99.90;;;;;;5973926;23;20548;-88
2022/12/20 13:02:22;;;;;;;7.22;5.15;;;10.70;99.90;;;;;;6059964;23;20443;-87
2022/12/20 13:04:58;;;;;;;10.10;5.63;;;10.70;99.90;;;;;;6023546;23;20307;-88
2022/12/20 13:07:36;;;;;;;6.95;5.68;;;10.70;99.90;;;;;;6000757;23;20072;-87
2022/12/20 13:10:28;;;;;;;7.75;5.28;;;10.70;99.90;;;;;;6023084;23;20056;-87
2022/12/20 13:13:01;;;;;;;7.65;5.60;;;10.70;99.90;;;;;;6022785;23;20027;-86
2022/12/20 13:15:28;;;;;;;7.95;5.75;;;10.70;99.90;;;;;;6070485;23;20062;-88
2022/12/20 13:17:57;;;;;;;10.00;5.80;;;10.70;99.90;;;;;;6023502;23;20437;-87
2022/12/20 13:20:23;;;;;;;7.95;5.70;;;10.70;99.90;;;;;;6047258;23;20102;-86
2022/12/20 13:23:18;;;;;;;7.93;5.97;;;10.70;99.90;;;;;;6023138;23;20102;-88
2022/12/20 13:25:45;;;;;;;6.82;5.70;;;10.70;99.90;;;;;;6004858;23;20106;-87