Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:43;;;;;;;14.77;13.33;;;15.10;53.70;;;;;;6341082;28;20491;-61
2022/04/08 00:05:48;;;;;;;12.00;10.90;;;15.10;53.10;;;;;;6329558;28;20476;-61
2022/04/08 00:08:51;;;;;;;14.73;13.33;;;15.10;53.30;;;;;;6329261;28;20479;-61
2022/04/08 00:11:55;;;;;;;17.13;13.90;;;15.00;53.20;;;;;;6329065;28;20498;-61
2022/04/08 00:14:58;;;;;;;15.60;13.70;;;15.10;53.30;;;;;;6328934;28;20456;-61
2022/04/08 00:18:02;;;;;;;15.00;13.20;;;15.20;53.30;;;;;;6329639;28;20909;-62
2022/04/08 00:21:06;;;;;;;14.53;13.03;;;15.10;53.20;;;;;;6329512;28;20444;-62
2022/04/08 00:24:10;;;;;;;17.30;15.40;;;15.20;53.20;;;;;;6328815;28;20471;-62
2022/04/08 00:27:16;;;;;;;16.23;14.30;;;15.20;53.30;;;;;;6328802;28;20491;-61
2022/04/08 00:30:19;;;;;;;16.17;14.57;;;15.20;53.30;;;;;;6328908;28;20790;-61
2022/04/08 00:33:22;;;;;;;16.63;14.73;;;15.20;53.30;;;;;;6327797;28;20464;-64
2022/04/08 00:36:27;;;;;;;16.33;14.60;;;15.20;53.20;;;;;;6328721;28;20457;-66
2022/04/08 00:39:30;;;;;;;16.80;15.10;;;15.30;53.30;;;;;;6328206;28;20475;-65
2022/04/08 00:42:33;;;;;;;16.50;14.80;;;15.20;53.20;;;;;;6327656;28;20928;-65
2022/04/08 00:45:36;;;;;;;15.93;14.33;;;15.20;53.50;;;;;;6327033;28;20468;-63
2022/04/08 00:48:39;;;;;;;15.80;13.53;;;15.20;53.50;;;;;;6328285;28;20525;-66
2022/04/08 00:51:43;;;;;;;12.47;11.17;;;15.20;53.70;;;;;;6328448;28;20545;-65
2022/04/08 00:54:49;;;;;;;10.50;9.50;;;15.20;53.50;;;;;;6327886;28;20480;-66
2022/04/08 00:57:52;;;;;;;11.40;8.73;;;15.20;53.40;;;;;;6328142;28;20952;-66
2022/04/08 01:00:55;;;;;;;8.10;7.40;;;15.00;53.40;;;;;;6319007;28;20468;-63
2022/04/08 01:03:59;;;;;;;8.43;7.40;;;15.00;56.00;;;;;;6316693;28;20472;-63
2022/04/08 01:07:05;;;;;;;8.83;7.77;;;14.90;56.30;;;;;;6312283;28;20801;-63
2022/04/08 01:10:09;;;;;;;9.87;8.90;;;14.90;56.10;;;;;;6316466;28;20477;-63
2022/04/08 01:13:12;;;;;;;8.90;8.13;;;14.80;56.00;;;;;;6315402;28;20825;-63
2022/04/08 01:16:16;;;;;;;7.87;7.17;;;14.70;55.20;;;;;;6314958;28;20815;-63
2022/04/08 01:19:19;;;;;;;7.63;6.87;;;14.70;55.40;;;;;;6313433;28;20465;-64
2022/04/08 01:22:24;;;;;;;11.73;8.17;;;14.70;55.40;;;;;;6309325;28;20480;-63
2022/04/08 01:25:29;;;;;;;9.43;8.53;;;14.60;55.30;;;;;;6324427;28;20519;-62
2022/04/08 01:28:33;;;;;;;9.80;7.97;;;14.50;55.20;;;;;;6327255;28;20472;-63
2022/04/08 01:31:36;;;;;;;8.83;7.93;;;14.40;55.20;;;;;;6326970;28;20475;-63
2022/04/08 01:34:39;;;;;;;8.27;7.47;;;14.40;55.70;;;;;;6327413;28;20794;-63
2022/04/08 01:37:42;;;;;;;8.43;7.63;;;14.30;56.20;;;;;;6327052;28;20484;-63
2022/04/08 01:40:46;;;;;;;8.00;7.30;;;14.30;56.50;;;;;;6326074;28;20958;-63
2022/04/08 01:43:49;;;;;;;7.90;7.07;;;14.20;56.50;;;;;;6326111;28;20809;-63
2022/04/08 01:46:52;;;;;;;8.03;7.30;;;14.20;56.30;;;;;;6324999;28;20476;-63
2022/04/08 01:49:56;;;;;;;7.73;7.03;;;14.20;56.70;;;;;;6325181;28;20465;-63
2022/04/08 01:52:59;;;;;;;9.50;6.63;;;14.10;56.50;;;;;;6324917;28;20472;-63
2022/04/08 01:56:03;;;;;;;7.50;5.90;;;14.00;56.70;;;;;;6325784;28;20939;-63
2022/04/08 01:59:06;;;;;;;6.90;6.30;;;13.90;57.20;;;;;;6326131;28;20487;-63
2022/04/08 02:02:09;;;;;;;6.40;5.60;;;13.90;57.00;;;;;;6327256;28;20480;-63
2022/04/08 02:05:13;;;;;;;6.63;5.40;;;13.80;57.50;;;;;;6326092;28;20813;-63
2022/04/08 02:08:16;;;;;;;6.83;6.13;;;13.70;57.20;;;;;;6326108;28;20464;-63
2022/04/08 02:11:21;;;;;;;6.63;6.03;;;13.70;57.50;;;;;;6325979;28;20472;-63
2022/04/08 02:14:24;;;;;;;5.90;5.40;;;13.60;57.70;;;;;;6325632;28;20476;-64
2022/04/08 02:17:28;;;;;;;6.40;5.87;;;13.50;57.80;;;;;;6321155;28;20469;-64
2022/04/08 02:20:32;;;;;;;6.53;5.97;;;13.40;58.40;;;;;;6325645;28;20865;-63
2022/04/08 02:23:35;;;;;;;7.80;6.10;;;13.40;59.10;;;;;;6325659;28;20960;-63
2022/04/08 02:26:40;;;;;;;6.93;6.10;;;13.50;59.40;;;;;;6325464;28;20823;-63
2022/04/08 02:29:43;;;;;;;6.87;5.70;;;13.40;59.30;;;;;;6325581;28;20526;-64
2022/04/08 02:32:47;;;;;;;6.13;5.63;;;13.40;59.70;;;;;;6325545;28;20477;-65
2022/04/08 02:35:50;;;;;;;7.13;6.43;;;13.40;59.80;;;;;;6325534;28;20534;-64
2022/04/08 02:38:53;;;;;;;6.20;5.60;;;13.30;59.90;;;;;;6325438;28;20476;-63
2022/04/08 02:41:57;;;;;;;7.33;6.63;;;13.30;60.30;;;;;;6325736;28;20465;-62
2022/04/08 02:45:00;;;;;;;8.50;6.70;;;13.30;60.50;;;;;;6325177;28;20909;-63
2022/04/08 02:48:04;;;;;;;6.53;6.00;;;13.20;60.90;;;;;;6325389;28;20476;-64
2022/04/08 02:51:07;;;;;;;6.37;5.70;;;13.10;60.90;;;;;;6324921;28;20899;-64
2022/04/08 02:54:13;;;;;;;8.53;6.30;;;13.10;61.50;;;;;;6325009;28;20487;-64
2022/04/08 02:57:17;;;;;;;6.13;5.53;;;13.10;62.00;;;;;;6325377;28;20447;-64
2022/04/08 03:00:21;;;;;;;6.80;6.20;;;13.00;61.80;;;;;;6325294;28;20463;-64
2022/04/08 03:03:26;;;;;;;6.30;5.80;;;12.90;61.80;;;;;;6324928;28;20476;-63
2022/04/08 03:06:29;;;;;;;9.53;5.60;;;12.90;62.10;;;;;;6324761;28;20484;-63
2022/04/08 03:09:32;;;;;;;6.10;5.60;;;12.80;62.80;;;;;;6325098;28;20859;-63
2022/04/08 03:12:37;;;;;;;6.00;5.50;;;12.80;62.60;;;;;;6324765;28;20480;-63
2022/04/08 03:15:40;;;;;;;6.57;5.90;;;12.80;63.10;;;;;;6324769;28;20468;-63
2022/04/08 03:18:46;;;;;;;6.17;5.67;;;12.80;63.20;;;;;;6324505;28;20855;-63
2022/04/08 03:21:49;;;;;;;8.43;6.30;;;12.70;62.90;;;;;;6324910;28;20465;-63
2022/04/08 03:24:54;;;;;;;7.03;6.37;;;12.70;63.70;;;;;;6324823;28;20477;-63
2022/04/08 03:27:58;;;;;;;9.00;6.60;;;12.70;64.10;;;;;;6324838;28;20464;-64
2022/04/08 03:31:01;;;;;;;8.17;6.47;;;12.70;64.60;;;;;;6324532;28;20480;-64
2022/04/08 03:34:05;;;;;;;8.20;7.17;;;12.70;65.50;;;;;;6324400;28;20498;-63
2022/04/08 03:37:08;;;;;;;8.03;7.00;;;12.70;66.20;;;;;;6324595;28;21184;-63
2022/04/08 03:40:12;;;;;;;8.37;7.67;;;12.70;66.30;;;;;;6324799;28;20475;-63
2022/04/08 03:43:18;;;;;;;7.20;6.60;;;12.70;66.70;;;;;;6324893;28;20473;-63
2022/04/08 03:46:21;;;;;;;9.43;7.00;;;12.60;66.50;;;;;;6325383;28;20476;-63
2022/04/08 03:49:26;;;;;;;9.17;8.37;;;12.50;67.10;;;;;;6324666;28;20508;-64
2022/04/08 03:52:32;;;;;;;8.70;7.73;;;12.60;67.20;;;;;;6324680;28;20484;-63
2022/04/08 03:55:35;;;;;;;9.53;7.40;;;12.50;67.60;;;;;;6324132;28;20476;-63
2022/04/08 03:58:39;;;;;;;8.53;7.73;;;12.50;69.00;;;;;;6324430;28;20464;-63
2022/04/08 04:01:43;;;;;;;8.70;7.80;;;12.50;68.40;;;;;;6324412;28;20464;-63
2022/04/08 04:04:46;;;;;;;8.23;7.33;;;12.50;68.80;;;;;;6324738;28;20473;-63
2022/04/08 04:07:49;;;;;;;9.00;8.10;;;12.40;69.00;;;;;;6324423;28;20947;-63
2022/04/08 04:10:52;;;;;;;9.87;8.97;;;12.40;69.50;;;;;;6324331;28;20479;-64
2022/04/08 04:13:56;;;;;;;10.27;8.20;;;12.30;70.10;;;;;;6324106;28;20484;-64
2022/04/08 04:16:59;;;;;;;9.00;8.20;;;12.20;70.60;;;;;;6324298;28;20468;-63
2022/04/08 04:20:04;;;;;;;10.03;9.07;;;12.20;71.90;;;;;;6327056;28;20991;-63
2022/04/08 04:23:07;;;;;;;9.30;8.17;;;12.20;71.50;;;;;;6328599;28;20480;-64
2022/04/08 04:26:10;;;;;;;11.67;8.67;;;12.20;72.00;;;;;;6328590;28;20963;-64
2022/04/08 04:29:14;;;;;;;12.13;8.90;;;12.20;71.60;;;;;;6328590;28;20473;-64
2022/04/08 04:32:19;;;;;;;9.73;8.50;;;12.20;72.00;;;;;;6328406;28;20472;-64
2022/04/08 04:35:22;;;;;;;11.60;9.03;;;12.00;72.00;;;;;;6328501;28;20477;-63
2022/04/08 04:38:25;;;;;;;9.53;8.63;;;12.00;72.30;;;;;;6328911;28;20460;-64
2022/04/08 04:41:28;;;;;;;9.17;8.27;;;11.90;72.90;;;;;;6328790;28;20467;-64
2022/04/08 04:44:33;;;;;;;9.13;8.27;;;11.70;74.00;;;;;;6328228;28;20484;-63
2022/04/08 04:47:36;;;;;;;8.47;7.33;;;11.60;75.50;;;;;;6328384;28;20476;-63
2022/04/08 04:50:39;;;;;;;16.60;8.43;;;11.60;75.40;;;;;;6328063;28;20495;-63
2022/04/08 04:53:42;;;;;;;9.17;7.50;;;11.60;75.80;;;;;;6328057;28;20956;-64
2022/04/08 04:56:45;;;;;;;9.30;7.67;;;11.70;76.30;;;;;;6327769;28;20468;-63
2022/04/08 04:59:49;;;;;;;10.37;8.93;;;11.80;76.30;;;;;;6327940;28;20472;-63
2022/04/08 05:02:52;;;;;;;9.13;8.23;;;11.90;76.20;;;;;;6327409;28;20491;-63
2022/04/08 05:05:56;;;;;;;11.60;8.80;;;11.90;76.30;;;;;;6327888;28;20535;-64
2022/04/08 05:08:59;;;;;;;13.10;8.50;;;11.90;76.90;;;;;;6328229;28;20487;-63
2022/04/08 05:12:02;;;;;;;14.80;8.13;;;12.00;76.50;;;;;;6328229;28;20456;-63
2022/04/08 05:15:09;;;;;;;8.93;8.13;;;12.00;76.50;;;;;;6327696;28;20444;-64
2022/04/08 05:18:12;;;;;;;11.30;8.30;;;11.90;76.50;;;;;;6327929;28;20417;-63
2022/04/08 05:21:16;;;;;;;9.13;8.10;;;11.90;76.90;;;;;;6327532;28;20444;-63
2022/04/08 05:24:19;;;;;;;12.37;9.37;;;11.80;77.90;;;;;;6327688;28;20467;-63
2022/04/08 05:27:22;;;;;;;11.43;9.70;;;11.90;77.70;;;;;;6317099;28;20476;-63
2022/04/08 05:30:27;;;;;;;13.60;8.97;;;11.90;77.30;;;;;;6327896;28;20468;-62
2022/04/08 05:33:30;;;;;;;12.27;10.30;;;12.00;77.50;;;;;;6321692;28;20468;-63
2022/04/08 05:36:33;;;;;;;9.90;9.00;;;12.10;77.50;;;;;;6303406;28;20484;-63
2022/04/08 05:39:36;;;;;;;13.50;11.80;;;12.10;77.80;;;;;;6302093;28;20480;-62
2022/04/08 05:42:40;;;;;;;11.90;10.47;;;12.20;77.70;;;;;;6301911;28;20954;-62
2022/04/08 05:45:45;;;;;;;11.97;10.63;;;12.20;77.90;;;;;;6301991;28;21034;-63
2022/04/08 05:48:48;;;;;;;11.47;9.47;;;12.40;78.00;;;;;;6301438;28;20488;-63
2022/04/08 05:51:51;;;;;;;11.90;10.20;;;12.50;77.90;;;;;;6301717;28;20952;-63
2022/04/08 05:54:55;;;;;;;10.13;8.97;;;12.70;77.70;;;;;;6301376;28;20545;-63
2022/04/08 05:57:58;;;;;;;11.63;9.80;;;12.80;77.40;;;;;;6302235;28;20474;-63
2022/04/08 06:01:03;;;;;;;11.57;9.53;;;13.00;76.70;;;;;;6301940;28;20470;-64
2022/04/08 06:04:07;;;;;;;8.87;8.07;;;13.20;75.60;;;;;;6301152;28;20477;-64
2022/04/08 06:07:10;;;;;;;11.00;8.63;;;13.40;74.90;;;;;;6301933;28;20793;-64
2022/04/08 06:10:18;;;;;;;9.10;8.20;;;13.60;74.20;;;;;;6301016;28;20469;-64
2022/04/08 06:13:24;;;;;;;11.40;9.40;;;13.80;74.00;;;;;;6301180;28;20809;-64
2022/04/08 06:16:29;;;;;;;10.13;7.90;;;14.20;73.20;;;;;;6300966;28;20465;-64
2022/04/08 06:19:32;;;;;;;8.60;7.80;;;14.70;70.60;;;;;;6300896;28;20526;-64
2022/04/08 06:22:37;;;;;;;11.53;10.50;;;15.10;69.20;;;;;;6300864;28;20786;-63
2022/04/08 06:25:40;;;;;;;10.63;9.63;;;15.40;67.80;;;;;;6300622;28;21005;-64
2022/04/08 06:28:43;;;;;;;14.23;10.07;;;15.90;67.00;;;;;;6300508;28;20971;-65
2022/04/08 06:31:48;;;;;;;11.90;9.23;;;17.00;64.80;;;;;;6295796;28;20474;-63
2022/04/08 06:34:52;;;;;;;10.13;9.10;;;18.00;60.60;;;;;;6300370;28;20535;-64
2022/04/08 06:37:59;;;;;;;9.73;8.83;;;19.00;58.10;;;;;;6300653;28;20476;-64
2022/04/08 06:41:03;;;;;;;13.13;8.40;;;19.90;55.50;;;;;;6299680;28;20709;-64
2022/04/08 06:44:07;;;;;;;7.97;7.27;;;20.50;53.40;;;;;;6300152;28;20694;-65
2022/04/08 06:47:11;;;;;;;11.03;7.63;;;20.90;51.50;;;;;;6300226;28;20238;-65
2022/04/08 06:50:15;;;;;;;7.17;6.30;;;21.30;50.00;;;;;;6300311;28;20231;-64
2022/04/08 06:53:18;;;;;;;6.53;5.93;;;21.90;49.20;;;;;;6300243;28;20293;-65
2022/04/08 06:56:21;;;;;;;8.23;7.20;;;23.10;46.90;;;;;;6300752;28;20235;-66
2022/04/08 06:59:24;;;;;;;8.33;7.57;;;24.10;44.10;;;;;;6301042;28;20710;-65
2022/04/08 07:02:28;;;;;;;8.50;7.80;;;24.30;42.90;;;;;;6300499;28;20246;-65
2022/04/08 07:05:35;;;;;;;8.43;7.73;;;25.00;41.90;;;;;;6300444;28;20231;-65
2022/04/08 07:08:38;;;;;;;8.53;7.73;;;25.20;40.50;;;;;;6299767;28;20231;-65
2022/04/08 07:11:41;;;;;;;8.67;7.80;;;25.50;40.00;;;;;;6299882;28;20273;-66
2022/04/08 07:14:44;;;;;;;8.83;7.70;;;25.20;39.20;;;;;;6299592;28;20690;-65
2022/04/08 07:17:49;;;;;;;7.83;7.13;;;24.50;40.40;;;;;;6300163;28;20238;-65
2022/04/08 07:20:52;;;;;;;8.37;7.60;;;24.40;40.60;;;;;;6299560;28;20241;-65
2022/04/08 07:23:55;;;;;;;8.10;7.50;;;24.40;40.40;;;;;;6299866;28;20250;-65
2022/04/08 07:26:58;;;;;;;8.80;7.90;;;24.60;40.30;;;;;;6306434;28;20242;-64
2022/04/08 07:30:01;;;;;;;8.30;7.57;;;24.80;40.40;;;;;;6301269;28;20227;-65
2022/04/08 07:33:08;;;;;;;10.00;9.10;;;24.10;40.40;;;;;;6319663;28;20218;-65
2022/04/08 07:36:12;;;;;;;10.90;9.27;;;22.70;42.00;;;;;;6320267;28;20202;-66
2022/04/08 07:39:15;;;;;;;9.67;8.87;;;21.50;44.10;;;;;;6324149;28;20206;-63
2022/04/08 07:42:18;;;;;;;8.37;7.67;;;20.40;46.40;;;;;;6325221;28;20227;-62
2022/04/08 07:45:24;;;;;;;8.70;7.87;;;19.80;47.80;;;;;;6324378;28;20230;-62
2022/04/08 07:48:31;;;;;;;9.87;9.03;;;19.50;48.60;;;;;;6324485;28;20307;-63
2022/04/08 07:51:34;;;;;;;8.37;7.57;;;19.40;49.70;;;;;;6324561;28;20231;-62
2022/04/08 07:54:43;;;;;;;9.30;8.40;;;19.50;50.20;;;;;;6328231;28;20335;-62
2022/04/08 07:57:46;;;;;;;9.77;8.83;;;19.40;50.40;;;;;;6329563;28;20563;-63
2022/04/08 08:00:51;;;;;;;10.33;9.43;;;19.20;50.60;;;;;;6328945;28;20548;-63
2022/04/08 08:03:56;;;;;;;9.87;8.73;;;18.80;51.50;;;;;;6327855;28;20414;-63
2022/04/08 08:06:59;;;;;;;10.67;9.67;;;18.60;52.20;;;;;;6322847;28;20302;-63
2022/04/08 08:10:02;;;;;;;9.90;8.90;;;18.50;52.40;;;;;;6329309;28;20240;-64
2022/04/08 08:13:06;;;;;;;11.13;10.13;;;18.40;53.20;;;;;;6328928;28;20233;-63
2022/04/08 08:16:09;;;;;;;9.77;8.97;;;18.70;53.20;;;;;;6328860;28;20234;-63
2022/04/08 08:19:14;;;;;;;12.53;11.43;;;19.00;52.50;;;;;;6328764;28;20309;-64
2022/04/08 08:22:17;;;;;;;11.50;10.50;;;19.60;51.90;;;;;;6328940;28;20549;-63
2022/04/08 08:25:21;;;;;;;11.13;10.17;;;20.10;51.00;;;;;;6330151;28;20226;-64
2022/04/08 08:28:24;;;;;;;9.43;8.63;;;21.00;49.80;;;;;;6329249;28;20226;-64
2022/04/08 08:31:27;;;;;;;12.20;11.20;;;22.40;46.80;;;;;;6328638;28;20222;-63
2022/04/08 08:34:32;;;;;;;11.40;10.50;;;23.00;45.80;;;;;;6329369;28;20666;-63
2022/04/08 08:37:35;;;;;;;11.97;11.00;;;24.50;44.70;;;;;;6328959;28;20705;-63
2022/04/08 08:40:38;;;;;;;10.77;9.87;;;27.00;39.50;;;;;;6319512;28;20240;-63
2022/04/08 08:43:45;;;;;;;12.30;11.30;;;27.10;37.60;;;;;;6328233;28;20244;-64
2022/04/08 08:46:50;;;;;;;11.90;10.90;;;26.30;38.90;;;;;;6329226;28;20226;-64
2022/04/08 08:49:56;;;;;;;12.27;11.03;;;27.10;38.20;;;;;;6334074;28;20234;-64
2022/04/08 08:53:00;;;;;;;11.73;10.83;;;28.30;36.20;;;;;;6327823;28;20242;-64
2022/04/08 08:56:03;;;;;;;11.37;10.30;;;30.30;34.10;;;;;;6328142;28;20244;-64
2022/04/08 08:59:06;;;;;;;11.57;10.65;;;31.40;31.80;;;;;;6328377;28;20662;-63
2022/04/08 09:02:09;;;;;;;11.40;10.43;;;32.10;30.10;;;;;;6327546;28;20648;-64
2022/04/08 09:05:18;;;;;;;10.52;9.63;;;32.10;30.00;;;;;;6326759;28;20328;-64
2022/04/08 09:08:22;;;;;;;12.52;11.52;;;31.80;29.60;;;;;;6327723;28;20567;-64
2022/04/08 09:11:25;;;;;;;10.07;9.27;;;31.50;30.00;;;;;;6327136;28;20243;-64
2022/04/08 09:14:30;;;;;;;11.15;10.25;;;31.50;29.80;;;;;;6327483;28;20230;-64
2022/04/08 09:17:33;;;;;;;13.02;11.93;;;31.00;30.10;;;;;;6328213;28;20229;-64
2022/04/08 09:20:42;;;;;;;10.75;9.90;;;31.20;30.20;;;;;;6327598;28;20562;-63
2022/04/08 09:23:45;;;;;;;10.75;10.05;;;32.50;29.40;;;;;;6328991;28;20230;-63
2022/04/08 09:26:52;;;;;;;11.45;10.35;;;31.80;29.40;;;;;;6331217;28;20229;-63
2022/04/08 09:29:57;;;;;;;11.77;10.80;;;30.00;30.20;;;;;;6329720;28;20221;-63
2022/04/08 09:33:13;;;;;;;11.60;10.60;;;28.80;32.60;;;;;;6326939;28;20643;-63
2022/04/08 09:36:29;;;;;;;10.03;9.33;;;28.80;33.00;;;;;;6327577;28;20213;-64
2022/04/08 09:39:32;;;;;;;10.93;9.70;;;28.40;32.50;;;;;;6327031;28;20562;-63
2022/04/08 09:42:42;;;;;;;9.77;8.97;;;27.70;34.20;;;;;;6322868;28;20241;-63
2022/04/08 09:45:46;;;;;;;9.73;8.93;;;27.20;34.90;;;;;;6326817;28;20286;-64
2022/04/08 09:48:50;;;;;;;10.40;9.70;;;26.60;36.20;;;;;;6326839;28;20230;-64
2022/04/08 09:51:57;;;;;;;10.87;9.77;;;26.00;36.80;;;;;;6326858;28;20245;-64
2022/04/08 09:55:03;;;;;;;9.47;8.67;;;25.80;37.30;;;;;;6326800;28;20588;-63
2022/04/08 09:58:08;;;;;;;11.13;10.17;;;25.50;37.80;;;;;;6327204;28;20230;-63
2022/04/08 10:01:12;;;;;;;10.63;9.73;;;25.00;38.70;;;;;;6326273;28;20222;-63
2022/04/08 10:04:15;;;;;;;10.97;9.87;;;24.30;39.80;;;;;;6326065;28;20544;-63
2022/04/08 10:07:20;;;;;;;9.90;9.10;;;23.20;41.50;;;;;;6325940;28;20590;-63
2022/04/08 10:10:29;;;;;;;10.70;9.30;;;22.60;43.30;;;;;;6326130;28;20234;-63
2022/04/08 10:13:42;;;;;;;9.93;9.03;;;22.80;43.00;;;;;;6325722;28;20230;-64
2022/04/08 10:16:51;;;;;;;10.73;9.33;;;22.90;42.60;;;;;;6325901;28;20237;-63
2022/04/08 10:19:55;;;;;;;9.60;8.70;;;21.90;44.20;;;;;;6325588;28;20700;-63
2022/04/08 10:23:08;;;;;;;9.33;8.50;;;21.30;45.20;;;;;;6325534;28;20242;-63
2022/04/08 10:26:22;;;;;;;9.60;8.73;;;20.50;47.10;;;;;;6325641;28;20237;-65
2022/04/08 10:29:25;;;;;;;9.20;8.30;;;19.90;48.30;;;;;;6325953;28;20234;-62
2022/04/08 10:32:38;;;;;;;10.67;9.60;;;19.80;49.40;;;;;;6326057;28;20227;-62
2022/04/08 10:35:53;;;;;;;8.93;8.23;;;19.50;50.20;;;;;;6327091;28;20241;-62
2022/04/08 10:39:15;;;;;;;11.00;9.90;;;19.40;51.00;;;;;;6324829;28;20223;-64
2022/04/08 10:42:22;;;;;;;10.23;9.33;;;19.70;50.20;;;;;;6314396;28;20653;-67
2022/04/08 10:45:25;;;;;;;12.00;11.00;;;19.60;49.70;;;;;;6327120;28;20241;-65
2022/04/08 10:48:32;;;;;;;11.93;10.80;;;19.50;50.00;;;;;;6312370;28;20226;-63
2022/04/08 10:51:45;;;;;;;13.07;11.77;;;19.40;50.10;;;;;;6300443;28;20230;-64
2022/04/08 10:54:50;;;;;;;12.97;11.63;;;19.50;49.60;;;;;;6301089;28;20239;-63
2022/04/08 10:57:59;;;;;;;13.23;11.07;;;19.40;50.00;;;;;;6318405;28;20558;-64
2022/04/08 11:01:14;;;;;;;13.63;12.23;;;19.50;50.20;;;;;;6326041;28;20292;-64
2022/04/08 11:04:22;;;;;;;13.53;11.53;;;19.00;51.40;;;;;;6325969;28;20241;-65
2022/04/08 11:07:27;;;;;;;11.97;10.80;;;18.90;52.30;;;;;;6326671;28;20230;-65
2022/04/08 11:10:32;;;;;;;15.00;13.50;;;19.00;52.10;;;;;;6326000;28;20588;-64
2022/04/08 11:13:36;;;;;;;14.67;13.17;;;18.70;52.70;;;;;;6320548;28;20227;-64
2022/04/08 11:16:40;;;;;;;15.50;13.90;;;18.60;53.20;;;;;;6305044;28;20653;-64
2022/04/08 11:19:44;;;;;;;15.67;14.00;;;19.00;53.10;;;;;;6301964;28;20223;-63
2022/04/08 11:22:50;;;;;;;16.57;13.17;;;19.30;52.30;;;;;;6301306;28;20317;-63
2022/04/08 11:25:55;;;;;;;15.40;13.90;;;19.80;51.80;;;;;;6299268;28;20231;-63
2022/04/08 11:29:09;;;;;;;13.63;12.43;;;20.40;50.80;;;;;;6298414;28;20237;-65
2022/04/08 11:32:13;;;;;;;14.50;13.07;;;20.80;50.30;;;;;;6303352;28;20226;-67
2022/04/08 11:35:16;;;;;;;16.50;14.90;;;21.20;49.70;;;;;;6323344;28;20313;-64
2022/04/08 11:38:21;;;;;;;17.83;14.90;;;21.60;48.80;;;;;;6324301;28;20548;-63
2022/04/08 11:41:27;;;;;;;15.93;14.47;;;21.40;48.40;;;;;;6324588;28;20226;-64
2022/04/08 11:44:31;;;;;;;15.67;14.17;;;22.00;48.00;;;;;;6324845;28;20662;-65
2022/04/08 11:47:36;;;;;;;15.47;13.97;;;22.10;48.30;;;;;;6324474;28;20234;-66
2022/04/08 11:50:40;;;;;;;13.90;12.60;;;22.10;47.40;;;;;;6324450;28;20222;-65
2022/04/08 11:53:45;;;;;;;14.77;13.40;;;22.10;47.20;;;;;;6324142;28;20670;-66
2022/04/08 11:56:52;;;;;;;14.50;13.20;;;22.10;47.40;;;;;;6324287;28;20576;-65
2022/04/08 11:59:56;;;;;;;16.87;15.30;;;22.00;47.70;;;;;;6324652;28;20222;-64
2022/04/08 12:02:59;;;;;;;16.33;14.83;;;21.30;48.80;;;;;;6326162;28;20234;-64
2022/04/08 12:06:04;;;;;;;16.97;15.30;;;20.70;49.80;;;;;;6332973;28;20222;-65
2022/04/08 12:09:15;;;;;;;15.00;13.63;;;20.40;50.50;;;;;;6334554;28;20315;-64
2022/04/08 12:12:25;;;;;;;15.73;14.20;;;20.40;51.00;;;;;;6333291;28;20242;-63
2022/04/08 12:15:28;;;;;;;14.70;13.30;;;20.20;51.30;;;;;;6333551;28;20230;-63
2022/04/08 12:18:32;;;;;;;16.40;14.70;;;20.40;51.20;;;;;;6337447;28;20577;-63
2022/04/08 12:21:39;;;;;;;13.73;12.43;;;20.80;51.00;;;;;;6340699;28;20261;-63
2022/04/08 12:24:43;;;;;;;15.37;13.87;;;21.10;50.60;;;;;;6336541;28;20235;-62
2022/04/08 12:27:58;;;;;;;14.53;13.03;;;21.20;50.20;;;;;;6333535;28;20241;-62
2022/04/08 12:31:19;;;;;;;15.63;14.23;;;21.30;49.60;;;;;;6322078;28;20228;-62
2022/04/08 12:34:23;;;;;;;15.50;13.80;;;21.40;49.60;;;;;;6319452;28;20227;-62
2022/04/08 12:37:26;;;;;;;16.07;14.20;;;21.20;49.90;;;;;;6320021;28;20227;-62
2022/04/08 12:40:29;;;;;;;15.43;13.73;;;21.00;50.30;;;;;;6320916;28;20229;-62
2022/04/08 12:43:33;;;;;;;15.30;13.90;;;21.30;50.20;;;;;;6341449;28;20249;-62
2022/04/08 12:46:37;;;;;;;13.83;12.53;;;21.50;49.90;;;;;;6340885;28;20230;-62
2022/04/08 12:49:40;;;;;;;13.17;11.97;;;21.70;50.00;;;;;;6339342;28;20222;-62
2022/04/08 12:52:43;;;;;;;12.30;11.20;;;21.90;49.60;;;;;;6333862;28;20223;-61
2022/04/08 12:55:50;;;;;;;12.30;11.30;;;22.00;49.10;;;;;;6324770;28;20682;-61
2022/04/08 12:58:57;;;;;;;11.10;9.90;;;22.10;49.00;;;;;;6329478;28;20241;-61
2022/04/08 13:02:00;;;;;;;11.30;10.20;;;22.10;49.00;;;;;;6330104;28;20215;-62
2022/04/08 13:05:04;;;;;;;10.97;9.97;;;22.00;49.00;;;;;;6329897;28;20314;-61
2022/04/08 13:08:07;;;;;;;11.00;10.00;;;21.80;49.40;;;;;;6329358;28;20230;-61
2022/04/08 13:11:11;;;;;;;11.00;10.00;;;21.60;49.80;;;;;;6327901;28;20222;-61
2022/04/08 13:14:15;;;;;;;14.50;10.53;;;21.40;50.40;;;;;;6327526;28;20249;-61
2022/04/08 13:17:18;;;;;;;10.50;9.43;;;21.30;50.60;;;;;;6327714;28;20681;-61
2022/04/08 13:20:22;;;;;;;10.93;9.93;;;21.50;50.70;;;;;;6319545;28;20537;-61
2022/04/08 13:23:25;;;;;;;10.37;9.57;;;21.40;50.60;;;;;;6302145;28;20238;-61
2022/04/08 13:26:28;;;;;;;10.27;9.27;;;21.60;50.80;;;;;;6318786;28;20222;-61
2022/04/08 13:29:32;;;;;;;11.60;10.43;;;21.90;50.40;;;;;;6319255;28;20230;-61
2022/04/08 13:32:36;;;;;;;10.13;8.90;;;22.00;49.80;;;;;;6320585;28;20242;-65
2022/04/08 13:35:40;;;;;;;10.60;9.60;;;22.00;49.70;;;;;;6314249;28;20230;-64
2022/04/08 13:38:43;;;;;;;11.63;10.57;;;22.00;50.00;;;;;;6303070;28;20253;-65
2022/04/08 13:41:48;;;;;;;11.90;8.97;;;22.00;50.20;;;;;;6327290;28;20237;-63
2022/04/08 13:44:53;;;;;;;10.50;9.60;;;22.00;50.20;;;;;;6321041;28;20223;-66
2022/04/08 13:47:56;;;;;;;11.27;10.27;;;22.10;50.20;;;;;;6309524;28;20571;-64
2022/04/08 13:51:00;;;;;;;13.23;10.43;;;22.10;49.90;;;;;;6327211;28;20226;-65
2022/04/08 13:54:03;;;;;;;12.43;10.37;;;22.00;50.00;;;;;;6304538;28;20239;-64
2022/04/08 13:57:06;;;;;;;13.50;12.20;;;22.00;50.00;;;;;;6302580;28;20214;-64
2022/04/08 14:00:12;;;;;;;14.00;12.57;;;22.10;49.70;;;;;;6293247;28;20207;-64
2022/04/08 14:03:15;;;;;;;14.00;12.60;;;22.10;49.10;;;;;;6301507;28;20659;-64
2022/04/08 14:06:19;;;;;;;14.00;12.63;;;21.80;48.60;;;;;;6302908;28;20214;-64
2022/04/08 14:09:22;;;;;;;15.77;12.90;;;21.60;48.70;;;;;;6302065;28;20345;-65
2022/04/08 14:12:26;;;;;;;12.73;11.43;;;21.20;49.60;;;;;;6302347;28;20231;-64
2022/04/08 14:15:31;;;;;;;11.53;10.50;;;21.30;50.10;;;;;;6302526;28;20235;-64
2022/04/08 14:18:34;;;;;;;11.27;10.37;;;21.60;50.00;;;;;;6315357;28;20670;-64
2022/04/08 14:21:37;;;;;;;12.43;11.30;;;21.60;49.00;;;;;;6327487;28;20238;-65
2022/04/08 14:24:40;;;;;;;12.10;10.90;;;21.60;48.50;;;;;;6326547;28;20242;-64
2022/04/08 14:27:44;;;;;;;13.87;11.40;;;21.60;48.70;;;;;;6326793;28;20230;-64
2022/04/08 14:30:48;;;;;;;10.80;9.80;;;21.30;49.10;;;;;;6325750;28;20563;-64
2022/04/08 14:33:51;;;;;;;11.03;9.93;;;21.00;49.70;;;;;;6326121;28;20308;-64
2022/04/08 14:36:54;;;;;;;10.00;8.43;;;20.80;50.00;;;;;;6325837;28;20230;-64
2022/04/08 14:39:58;;;;;;;10.03;8.10;;;20.70;50.50;;;;;;6325752;28;20230;-65
2022/04/08 14:43:01;;;;;;;11.63;7.43;;;20.70;51.40;;;;;;6325696;28;20230;-64
2022/04/08 14:46:05;;;;;;;7.60;6.30;;;20.50;51.00;;;;;;6327229;28;20241;-64
2022/04/08 14:49:09;;;;;;;7.07;6.27;;;20.20;51.30;;;;;;6323293;28;20385;-64
2022/04/08 14:52:12;;;;;;;9.30;6.17;;;20.20;51.40;;;;;;6312578;28;20230;-64
2022/04/08 14:55:15;;;;;;;8.00;5.80;;;20.10;51.40;;;;;;6311316;28;20222;-64
2022/04/08 14:58:18;;;;;;;7.73;4.93;;;20.00;51.70;;;;;;6305985;28;20222;-66
2022/04/08 15:01:23;;;;;;;6.73;4.67;;;20.00;51.90;;;;;;6310114;28;20229;-65
2022/04/08 15:04:26;;;;;;;9.90;6.70;;;20.00;52.00;;;;;;6295208;28;20277;-66
2022/04/08 15:07:30;;;;;;;9.03;4.70;;;20.20;52.00;;;;;;6310756;28;20226;-65
2022/04/08 15:10:33;;;;;;;4.80;4.40;;;20.30;51.90;;;;;;6324459;28;20238;-66
2022/04/08 15:13:36;;;;;;;5.97;3.73;;;20.30;51.80;;;;;;6325255;28;20241;-65
2022/04/08 15:16:40;;;;;;;6.10;3.90;;;20.40;51.50;;;;;;6326782;28;20241;-65
2022/04/08 15:19:43;;;;;;;4.00;3.40;;;20.20;49.80;;;;;;6326333;28;20230;-65
2022/04/08 15:22:46;;;;;;;4.03;3.67;;;20.00;49.50;;;;;;6325655;28;20701;-65
2022/04/08 15:25:50;;;;;;;4.70;3.80;;;19.90;49.80;;;;;;6325974;28;20670;-65
2022/04/08 15:28:54;;;;;;;3.57;2.40;;;19.90;49.90;;;;;;6326297;28;20261;-66
2022/04/08 15:31:59;;;;;;;4.80;2.27;;;19.90;50.20;;;;;;6325393;28;20658;-65
2022/04/08 15:35:03;;;;;;;7.23;2.40;;;19.60;51.70;;;;;;6325275;28;20576;-66
2022/04/08 15:38:06;;;;;;;3.90;2.30;;;19.30;52.60;;;;;;6324532;28;20264;-66
2022/04/08 15:41:10;;;;;;;2.43;2.00;;;19.00;53.60;;;;;;6325360;28;20230;-66
2022/04/08 15:44:13;;;;;;;7.03;2.50;;;18.80;54.40;;;;;;6316125;28;20227;-65
2022/04/08 15:47:18;;;;;;;2.80;2.03;;;18.60;54.80;;;;;;6308322;28;20223;-66
2022/04/08 15:50:21;;;;;;;5.57;2.80;;;18.50;55.20;;;;;;6299954;28;20239;-66