Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:48;;;;;;;12.60;8.20;;;;;;;19.64;48.36;101315.72;5027463;28;20176;-61
2022/03/26 00:04:13;;;;;;;12.00;8.07;;;;;;;19.65;48.14;101311.63;5022082;28;20165;-61
2022/03/26 00:06:39;;;;;;;16.07;8.77;;;;;;;19.62;48.45;101318.94;5021127;28;20427;-61
2022/03/26 00:09:04;;;;;;;10.40;8.10;;;;;;;19.62;48.67;101315.25;5019668;28;20189;-61
2022/03/26 00:11:31;;;;;;;17.00;8.20;;;;;;;19.62;48.64;101318.94;5021887;28;20176;-61
2022/03/26 00:13:56;;;;;;;16.60;7.60;;;;;;;19.62;48.80;101320.97;5020538;28;20193;-61
2022/03/26 00:16:21;;;;;;;11.70;7.33;;;;;;;19.61;48.67;101316.47;5022075;28;20495;-61
2022/03/26 00:18:47;;;;;;;12.33;7.00;;;;;;;19.61;48.83;101320.13;5026232;28;20215;-61
2022/03/26 00:21:13;;;;;;;10.13;7.00;;;;;;;19.61;48.82;101313.59;5028595;28;20754;-61
2022/03/26 00:23:38;;;;;;;13.60;7.60;;;;;;;19.58;48.98;101309.41;5020130;28;20181;-61
2022/03/26 00:26:03;;;;;;;12.10;7.20;;;;;;;19.59;48.94;101315.97;5019689;28;20224;-61
2022/03/26 00:28:29;;;;;;;13.20;7.07;;;;;;;19.58;48.96;101311.44;5021597;28;20169;-61
2022/03/26 00:30:54;;;;;;;11.10;6.50;;;;;;;19.58;49.06;101318.00;5023971;28;20168;-61
2022/03/26 00:33:20;;;;;;;12.53;7.13;;;;;;;19.56;49.30;101311.78;5026773;28;20184;-61
2022/03/26 00:35:46;;;;;;;10.87;6.40;;;;;;;19.55;49.30;101304.41;5033724;28;20176;-61
2022/03/26 00:38:11;;;;;;;11.93;6.30;;;;;;;19.55;49.16;101301.53;5033635;28;20717;-61
2022/03/26 00:40:37;;;;;;;16.33;7.00;;;;;;;19.55;49.50;101304.41;5034622;28;20168;-61
2022/03/26 00:43:03;;;;;;;15.67;5.90;;;;;;;19.54;49.30;101308.47;5034355;28;20176;-62
2022/03/26 00:45:29;;;;;;;10.23;6.43;;;;;;;19.52;49.45;101305.13;5041897;28;20311;-62
2022/03/26 00:48:04;;;;;;;11.80;6.53;;;;;;;19.53;49.49;101305.97;5052057;28;20171;-62
2022/03/26 00:50:30;;;;;;;12.30;5.97;;;;;;;19.53;49.75;101305.97;5034182;28;20422;-61
2022/03/26 00:52:55;;;;;;;10.73;6.03;;;;;;;19.51;49.80;101309.19;5033970;28;20758;-61
2022/03/26 00:55:21;;;;;;;8.43;5.77;;;;;;;19.52;49.61;101305.13;5033202;28;20188;-61
2022/03/26 00:57:47;;;;;;;11.07;6.50;;;;;;;19.52;49.71;101305.13;5034039;28;20183;-61
2022/03/26 01:00:14;;;;;;;11.93;6.43;;;;;;;19.49;49.87;101308.72;5034113;28;20185;-61
2022/03/26 01:02:40;;;;;;;13.50;6.80;;;;;;;19.49;49.94;101308.72;5033212;28;20279;-61
2022/03/26 01:05:05;;;;;;;10.40;5.93;;;;;;;19.49;49.70;101311.59;5033936;28;20905;-61
2022/03/26 01:07:31;;;;;;;13.10;6.00;;;;;;;19.51;50.09;101312.06;5033923;28;20176;-61
2022/03/26 01:09:57;;;;;;;10.30;5.40;;;;;;;19.49;49.85;101311.59;5033787;28;20531;-61
2022/03/26 01:12:23;;;;;;;7.50;5.63;;;;;;;19.49;50.13;101310.75;5033588;28;20422;-61
2022/03/26 01:14:49;;;;;;;10.70;6.03;;;;;;;19.49;50.03;101305.88;5033824;28;20550;-62
2022/03/26 01:17:14;;;;;;;11.93;5.87;;;;;;;19.49;49.76;101308.72;5033382;28;20181;-62
2022/03/26 01:19:40;;;;;;;8.47;5.73;;;;;;;19.47;50.08;101308.25;5033533;28;20854;-62
2022/03/26 01:22:06;;;;;;;6.47;4.73;;;;;;;19.48;50.00;101306.22;5033726;28;20203;-62
2022/03/26 01:24:31;;;;;;;8.17;5.70;;;;;;;19.47;50.28;101305.38;5033496;28;20160;-62
2022/03/26 01:26:57;;;;;;;9.17;5.47;;;;;;;19.46;50.23;101306.56;5033408;28;20449;-62
2022/03/26 01:29:23;;;;;;;8.50;5.30;;;;;;;19.46;50.15;101305.75;5032177;28;20566;-62
2022/03/26 01:31:49;;;;;;;8.43;5.23;;;;;;;19.45;50.07;101307.78;5032712;28;20192;-62
2022/03/26 01:34:14;;;;;;;7.63;4.90;;;;;;;19.47;50.10;101307.44;5032964;28;20839;-61
2022/03/26 01:36:40;;;;;;;10.80;5.70;;;;;;;19.46;50.13;101308.63;5032359;28;20180;-61
2022/03/26 01:39:06;;;;;;;10.30;6.10;;;;;;;19.46;50.30;101300.84;5033155;28;20533;-62
2022/03/26 01:41:31;;;;;;;9.27;5.30;;;;;;;19.43;50.30;101310.19;5031816;28;20177;-62
2022/03/26 01:43:56;;;;;;;8.10;5.00;;;;;;;19.44;50.55;101302.41;5032306;28;20222;-62
2022/03/26 01:46:22;;;;;;;9.63;4.87;;;;;;;19.43;50.34;101307.31;5032291;28;20315;-62
2022/03/26 01:48:49;;;;;;;11.60;5.53;;;;;;;19.44;50.26;101303.25;5032860;28;20188;-61
2022/03/26 01:51:14;;;;;;;6.80;4.40;;;;;;;19.44;50.62;101308.97;5032961;28;20462;-61
2022/03/26 01:53:44;;;;;;;7.67;4.60;;;;;;;19.46;50.55;101309.44;5032137;28;20473;-62
2022/03/26 01:56:09;;;;;;;8.60;4.90;;;;;;;19.46;50.29;101306.56;5032757;28;20174;-62
2022/03/26 01:58:35;;;;;;;6.73;4.63;;;;;;;19.44;50.47;101303.25;5033112;28;20408;-62
2022/03/26 02:01:01;;;;;;;8.83;5.40;;;;;;;19.46;50.53;101303.72;5032757;28;20176;-62
2022/03/26 02:03:26;;;;;;;8.67;5.07;;;;;;;19.44;50.47;101308.13;5032844;28;20499;-62
2022/03/26 02:05:52;;;;;;;6.83;4.33;;;;;;;19.43;50.76;101306.47;5032977;28;20173;-62
2022/03/26 02:08:18;;;;;;;8.20;5.03;;;;;;;19.44;50.41;101296.69;5032695;28;20215;-62
2022/03/26 02:10:43;;;;;;;7.77;5.30;;;;;;;19.45;50.65;101304.91;5031438;28;20431;-62
2022/03/26 02:13:09;;;;;;;7.00;4.27;;;;;;;19.45;50.46;101302.06;5032420;28;20179;-62
2022/03/26 02:15:36;;;;;;;5.77;4.67;;;;;;;19.44;50.34;101294.66;5032144;28;20279;-62
2022/03/26 02:18:01;;;;;;;6.33;4.30;;;;;;;19.45;51.08;101298.34;5032570;28;20183;-62
2022/03/26 02:20:27;;;;;;;6.53;4.50;;;;;;;19.47;50.60;101308.25;5032389;28;20423;-62
2022/03/26 02:22:52;;;;;;;6.60;4.17;;;;;;;19.45;50.99;101298.34;5032625;28;20207;-62
2022/03/26 02:25:17;;;;;;;8.00;4.50;;;;;;;19.46;50.42;101300.03;5031325;28;20184;-62
2022/03/26 02:27:43;;;;;;;8.93;5.13;;;;;;;19.47;50.72;101299.66;5031225;28;20226;-62
2022/03/26 02:30:09;;;;;;;5.90;4.63;;;;;;;19.45;50.41;101304.06;5031784;28;20212;-62
2022/03/26 02:32:34;;;;;;;6.17;4.20;;;;;;;19.45;50.65;101298.34;5032339;28;20210;-62
2022/03/26 02:35:00;;;;;;;7.00;4.70;;;;;;;19.46;50.59;101300.03;5031851;28;20685;-62
2022/03/26 02:37:25;;;;;;;7.23;4.40;;;;;;;19.45;50.53;101301.22;5032316;28;20177;-62
2022/03/26 02:39:51;;;;;;;6.30;4.47;;;;;;;19.44;50.33;101300.41;5031379;28;20168;-62
2022/03/26 02:42:17;;;;;;;9.97;5.07;;;;;;;19.45;50.62;101293.47;5030775;28;20177;-62
2022/03/26 02:44:42;;;;;;;7.43;5.03;;;;;;;19.46;50.84;101300.84;5031549;28;20230;-62
2022/03/26 02:47:09;;;;;;;9.40;5.20;;;;;;;19.46;50.70;101300.03;5031876;28;20224;-62
2022/03/26 02:49:35;;;;;;;6.10;4.27;;;;;;;19.45;50.54;101304.06;5031816;28;20188;-62
2022/03/26 02:52:00;;;;;;;7.17;4.40;;;;;;;19.45;50.44;101304.91;5031820;28;20430;-62
2022/03/26 02:54:26;;;;;;;8.50;5.20;;;;;;;19.45;50.60;101298.34;5031005;28;20609;-62
2022/03/26 02:56:54;;;;;;;6.50;4.50;;;;;;;19.44;50.79;101300.41;5030938;28;20222;-62
2022/03/26 02:59:19;;;;;;;6.47;4.57;;;;;;;19.44;50.43;101302.41;5031547;28;20223;-62
2022/03/26 03:01:45;;;;;;;6.10;4.53;;;;;;;19.44;50.81;101302.41;5025576;28;20923;-62
2022/03/26 03:04:10;;;;;;;8.47;4.90;;;;;;;19.43;50.83;101295.03;5012228;28;20264;-62
2022/03/26 03:06:36;;;;;;;6.03;3.70;;;;;;;19.42;50.88;101294.19;5026196;28;20183;-61
2022/03/26 03:09:05;;;;;;;9.13;4.70;;;;;;;19.43;50.81;101292.16;5031490;28;20173;-61
2022/03/26 03:11:30;;;;;;;8.00;4.63;;;;;;;19.42;50.68;101291.31;5031640;28;20173;-61
2022/03/26 03:13:56;;;;;;;5.83;4.50;;;;;;;19.43;50.67;101289.28;5031445;28;20537;-61
2022/03/26 03:16:21;;;;;;;7.10;4.50;;;;;;;19.42;50.76;101293.38;5031431;28;20203;-61
2022/03/26 03:18:47;;;;;;;7.57;4.27;;;;;;;19.41;50.84;101286.78;5031452;28;20172;-61
2022/03/26 03:21:12;;;;;;;5.80;4.23;;;;;;;19.40;50.70;101292.88;5031317;28;20646;-61
2022/03/26 03:23:38;;;;;;;10.83;5.20;;;;;;;19.42;50.54;101294.19;5031848;28;20180;-61
2022/03/26 03:26:03;;;;;;;8.80;4.90;;;;;;;19.40;51.21;101290.84;5031386;28;20244;-61
2022/03/26 03:28:28;;;;;;;8.03;4.73;;;;;;;19.39;50.76;101292.06;5031148;28;20195;-61
2022/03/26 03:30:54;;;;;;;7.03;4.90;;;;;;;19.38;50.95;101289.56;5030197;28;20176;-61
2022/03/26 03:33:19;;;;;;;6.97;3.87;;;;;;;19.40;51.29;101290.00;5031574;28;20183;-61
2022/03/26 03:35:45;;;;;;;6.47;5.07;;;;;;;19.39;50.98;101289.19;5030865;28;20713;-61
2022/03/26 03:38:10;;;;;;;5.90;4.10;;;;;;;19.38;50.99;101287.53;5030659;28;20165;-61
2022/03/26 03:40:36;;;;;;;6.40;4.23;;;;;;;19.39;50.85;101289.19;5030797;28;20169;-61
2022/03/26 03:43:01;;;;;;;6.07;4.63;;;;;;;19.38;51.09;101296.13;5030452;28;20685;-61
2022/03/26 03:45:27;;;;;;;5.50;4.30;;;;;;;19.38;51.24;101278.94;5031043;28;20224;-61
2022/03/26 03:47:53;;;;;;;7.13;4.10;;;;;;;19.36;51.23;101277.63;5031295;28;20184;-61
2022/03/26 03:50:18;;;;;;;6.53;4.57;;;;;;;19.35;51.58;101288.25;5031060;28;20803;-61
2022/03/26 03:52:44;;;;;;;5.83;4.43;;;;;;;19.34;51.03;101286.59;5031062;28;20187;-61
2022/03/26 03:55:09;;;;;;;6.07;4.50;;;;;;;19.36;51.01;101281.31;5030220;28;20724;-61
2022/03/26 03:57:38;;;;;;;7.33;4.80;;;;;;;19.33;51.06;101282.06;5031072;28;20214;-61
2022/03/26 04:00:04;;;;;;;7.03;4.33;;;;;;;19.34;51.11;101280.84;4997553;28;20673;-61
2022/03/26 04:02:31;;;;;;;9.97;4.43;;;;;;;19.35;51.09;101285.38;5031010;28;20467;-61
2022/03/26 04:04:56;;;;;;;7.13;4.30;;;;;;;19.35;51.59;101282.53;5030913;28;20628;-61
2022/03/26 04:07:21;;;;;;;6.50;4.10;;;;;;;19.36;51.00;101289.91;5031420;28;20412;-61
2022/03/26 04:09:47;;;;;;;5.07;4.00;;;;;;;19.36;51.25;101284.19;5033666;28;20222;-61
2022/03/26 04:12:12;;;;;;;7.10;4.63;;;;;;;19.33;51.12;101290.66;5034676;28;20243;-61
2022/03/26 04:14:43;;;;;;;6.00;4.30;;;;;;;19.34;51.11;101280.84;5034906;28;20196;-61
2022/03/26 04:17:09;;;;;;;6.23;4.40;;;;;;;19.35;50.98;101288.25;5034634;28;20203;-61
2022/03/26 04:19:34;;;;;;;8.33;4.47;;;;;;;19.35;51.09;101285.38;5034760;28;20430;-61
2022/03/26 04:21:59;;;;;;;9.03;4.40;;;;;;;19.34;51.08;101286.59;5034743;28;20181;-61
2022/03/26 04:24:25;;;;;;;5.97;3.67;;;;;;;19.35;50.90;101284.53;5034469;28;20246;-61
2022/03/26 04:26:51;;;;;;;8.17;4.83;;;;;;;19.34;51.53;101286.59;5034286;28;20615;-61
2022/03/26 04:29:16;;;;;;;5.77;3.90;;;;;;;19.36;51.28;101286.22;5034754;28;20311;-61
2022/03/26 04:31:42;;;;;;;6.50;4.33;;;;;;;19.35;51.05;101291.09;5034467;28;20422;-61
2022/03/26 04:34:07;;;;;;;6.23;4.30;;;;;;;19.38;50.96;101284.66;5034381;28;20192;-61
2022/03/26 04:36:34;;;;;;;8.43;4.20;;;;;;;19.36;51.38;101284.19;5034308;28;20700;-61
2022/03/26 04:38:59;;;;;;;5.60;4.07;;;;;;;19.35;50.95;101284.53;5034800;28;20171;-61
2022/03/26 04:41:25;;;;;;;6.20;4.00;;;;;;;19.35;51.10;101282.53;5034344;28;20427;-61
2022/03/26 04:43:51;;;;;;;5.00;3.87;;;;;;;19.33;51.23;101290.66;5034265;28;20616;-61
2022/03/26 04:46:16;;;;;;;5.70;4.10;;;;;;;19.33;51.49;101295.53;5034005;28;20592;-61
2022/03/26 04:48:42;;;;;;;7.47;4.27;;;;;;;19.34;51.15;101292.31;5034468;28;20187;-61
2022/03/26 04:51:07;;;;;;;5.87;4.13;;;;;;;19.34;51.28;101288.59;5034049;28;20168;-61
2022/03/26 04:53:32;;;;;;;5.60;4.13;;;;;;;19.34;51.17;101297.19;5033311;28;20172;-61
2022/03/26 04:55:58;;;;;;;5.50;3.73;;;;;;;19.33;51.00;101296.38;5033771;28;20247;-61
2022/03/26 04:58:23;;;;;;;6.43;4.27;;;;;;;19.35;51.12;101296.84;5034106;28;20251;-61
2022/03/26 05:00:49;;;;;;;5.77;4.13;;;;;;;19.33;51.10;101310.69;5033937;28;20195;-61
2022/03/26 05:03:14;;;;;;;7.73;4.47;;;;;;;19.35;51.22;101302.56;5015899;28;20181;-61
2022/03/26 05:05:40;;;;;;;5.20;3.53;;;;;;;19.34;51.25;101308.66;5014071;28;20165;-61
2022/03/26 05:08:05;;;;;;;8.60;4.10;;;;;;;19.33;51.36;101306.97;5014203;28;20185;-61
2022/03/26 05:10:31;;;;;;;6.07;3.80;;;;;;;19.34;51.31;101317.25;5013895;28;20307;-61
2022/03/26 05:12:57;;;;;;;5.80;4.10;;;;;;;19.31;51.22;101313.06;5013947;28;20165;-61
2022/03/26 05:15:23;;;;;;;5.80;4.10;;;;;;;19.32;51.16;101311.06;5013621;28;20205;-61
2022/03/26 05:17:49;;;;;;;5.73;4.03;;;;;;;19.34;51.19;101315.22;5010775;28;20422;-61
2022/03/26 05:20:15;;;;;;;7.43;4.03;;;;;;;19.34;51.36;101314.38;5026959;28;20431;-61
2022/03/26 05:22:41;;;;;;;5.43;3.70;;;;;;;19.33;51.21;101310.69;5033519;28;20415;-61
2022/03/26 05:25:07;;;;;;;4.90;3.40;;;;;;;19.33;51.30;101313.56;5033207;28;20176;-61
2022/03/26 05:27:33;;;;;;;5.97;4.03;;;;;;;19.36;51.21;101315.69;5033217;28;20497;-61
2022/03/26 05:29:59;;;;;;;5.77;3.90;;;;;;;19.35;51.27;101324.63;5033450;28;20215;-61
2022/03/26 05:32:24;;;;;;;6.70;3.93;;;;;;;19.32;51.38;101323.31;5033161;28;20183;-61
2022/03/26 05:34:50;;;;;;;6.97;3.87;;;;;;;19.35;51.11;101327.50;5033120;28;20937;-61
2022/03/26 05:37:16;;;;;;;6.23;4.10;;;;;;;19.36;51.06;101332.84;5033159;28;20184;-61
2022/03/26 05:39:41;;;;;;;6.03;4.03;;;;;;;19.36;51.12;101329.19;5031897;28;20177;-61
2022/03/26 05:42:07;;;;;;;5.40;3.77;;;;;;;19.33;51.07;101336.47;5031949;28;20441;-61
2022/03/26 05:44:32;;;;;;;5.27;4.27;;;;;;;19.34;51.40;101346.72;5033249;28;20204;-61
2022/03/26 05:46:58;;;;;;;8.43;4.10;;;;;;;19.33;51.24;101350.78;5032682;28;20232;-61
2022/03/26 05:49:24;;;;;;;5.07;3.63;;;;;;;19.35;51.18;101356.13;5033266;28;20188;-61
2022/03/26 05:51:49;;;;;;;6.30;4.50;;;;;;;19.32;51.40;101354.81;5033042;28;20642;-61
2022/03/26 05:54:15;;;;;;;5.80;4.27;;;;;;;19.33;51.41;101352.81;5032042;28;20462;-61
2022/03/26 05:56:40;;;;;;;5.33;3.80;;;;;;;19.34;51.28;101358.16;5033050;28;20192;-61
2022/03/26 05:59:09;;;;;;;5.60;4.00;;;;;;;19.36;51.17;101358.63;5032985;28;20628;-61
2022/03/26 06:01:35;;;;;;;5.57;4.40;;;;;;;19.33;51.31;101361.38;5028041;28;20169;-61
2022/03/26 06:04:01;;;;;;;5.23;3.77;;;;;;;19.35;51.28;101367.56;5013206;28;20452;-61
2022/03/26 06:06:27;;;;;;;6.30;3.93;;;;;;;19.33;51.38;101369.97;5013020;28;20815;-61
2022/03/26 06:08:52;;;;;;;5.20;3.77;;;;;;;19.34;51.36;101380.22;5012703;28;20184;-61
2022/03/26 06:11:17;;;;;;;5.50;3.60;;;;;;;19.35;51.29;101367.56;5012668;28;20181;-61
2022/03/26 06:13:43;;;;;;;5.90;3.73;;;;;;;19.35;51.27;101379.03;5012990;28;20247;-61
2022/03/26 06:16:08;;;;;;;5.13;3.63;;;;;;;19.35;51.18;101377.00;5023852;28;20639;-61
2022/03/26 06:18:34;;;;;;;5.07;3.57;;;;;;;19.37;51.39;101380.34;5032370;28;20242;-61
2022/03/26 06:21:00;;;;;;;4.63;3.60;;;;;;;19.34;51.44;101378.22;5032352;28;20168;-61
2022/03/26 06:23:26;;;;;;;5.00;3.53;;;;;;;19.34;51.24;101377.38;5032356;28;20195;-61
2022/03/26 06:25:52;;;;;;;7.63;3.90;;;;;;;19.33;51.45;101381.44;5032456;28;20499;-61
2022/03/26 06:28:19;;;;;;;7.67;3.90;;;;;;;19.33;51.43;101388.00;5032658;28;20185;-62
2022/03/26 06:30:46;;;;;;;4.90;3.47;;;;;;;19.32;51.25;101377.72;5032470;28;20221;-62
2022/03/26 06:33:13;;;;;;;5.17;3.83;;;;;;;19.33;51.62;101388.00;5014771;28;20426;-62
2022/03/26 06:35:38;;;;;;;5.20;3.83;;;;;;;19.35;51.54;101390.50;5032258;28;20597;-62
2022/03/26 06:38:04;;;;;;;4.60;3.23;;;;;;;19.35;51.31;101397.06;5031822;28;20549;-62
2022/03/26 06:40:30;;;;;;;5.23;3.40;;;;;;;19.36;51.36;101389.31;5031477;28;20659;-62
2022/03/26 06:42:55;;;;;;;6.53;3.73;;;;;;;19.34;51.14;101401.13;5030888;28;20246;-62
2022/03/26 06:45:21;;;;;;;4.87;3.40;;;;;;;19.32;51.26;101397.75;5032016;28;20557;-62
2022/03/26 06:47:46;;;;;;;5.20;3.57;;;;;;;19.35;51.09;101404.81;5031955;28;20173;-61
2022/03/26 06:50:12;;;;;;;5.33;3.83;;;;;;;19.34;51.25;101401.13;5031664;28;20553;-61
2022/03/26 06:52:38;;;;;;;4.97;3.67;;;;;;;19.33;51.60;101401.47;5031960;28;20188;-62
2022/03/26 06:55:05;;;;;;;5.57;3.20;;;;;;;19.37;51.39;101413.88;5031160;28;20793;-62
2022/03/26 06:57:31;;;;;;;5.77;3.87;;;;;;;19.33;52.02;101407.22;5031795;28;20157;-61
2022/03/26 06:59:56;;;;;;;4.23;3.30;;;;;;;19.31;51.35;101407.56;5031355;28;20518;-62
2022/03/26 07:02:22;;;;;;;6.33;3.57;;;;;;;19.32;51.50;101412.09;5030666;28;20188;-61
2022/03/26 07:04:47;;;;;;;5.23;3.67;;;;;;;19.34;51.29;101411.72;5031712;28;20627;-62
2022/03/26 07:07:14;;;;;;;4.73;3.30;;;;;;;19.33;51.32;101412.94;5031535;28;20181;-62
2022/03/26 07:09:39;;;;;;;6.27;3.97;;;;;;;19.35;51.22;101416.25;5031858;28;20307;-62
2022/03/26 07:12:05;;;;;;;5.00;3.47;;;;;;;19.33;51.47;101415.78;5031536;28;20506;-61
2022/03/26 07:14:31;;;;;;;4.17;3.30;;;;;;;19.33;51.39;101416.66;5031639;28;20254;-62
2022/03/26 07:16:56;;;;;;;5.50;3.70;;;;;;;19.34;51.17;101417.47;5031040;28;20438;-61
2022/03/26 07:19:22;;;;;;;4.70;3.13;;;;;;;19.34;51.88;101412.56;5031486;28;20184;-61
2022/03/26 07:21:47;;;;;;;5.47;4.13;;;;;;;19.34;51.22;101421.16;5031462;28;20172;-61
2022/03/26 07:24:12;;;;;;;5.77;3.90;;;;;;;19.34;51.29;101426.91;5030376;28;20172;-61
2022/03/26 07:26:38;;;;;;;5.43;3.40;;;;;;;19.35;51.23;101427.72;5029974;28;20184;-61
2022/03/26 07:29:03;;;;;;;5.37;3.77;;;;;;;19.33;51.55;101425.22;5031171;28;20654;-61
2022/03/26 07:31:29;;;;;;;5.40;3.83;;;;;;;19.32;51.33;101420.69;5031327;28;20198;-61
2022/03/26 07:33:54;;;;;;;7.10;4.13;;;;;;;19.32;51.31;101420.69;5031262;28;20184;-61
2022/03/26 07:36:20;;;;;;;6.87;3.60;;;;;;;19.33;51.45;101416.66;5031116;28;20186;-62
2022/03/26 07:38:45;;;;;;;5.57;3.50;;;;;;;19.34;51.26;101417.47;5030763;28;20207;-62
2022/03/26 07:41:11;;;;;;;5.03;3.60;;;;;;;19.31;51.36;101418.19;5031286;28;20271;-62
2022/03/26 07:43:37;;;;;;;4.17;3.23;;;;;;;19.31;51.35;101419.00;5034783;28;20543;-62
2022/03/26 07:46:02;;;;;;;4.03;2.90;;;;;;;19.32;51.43;101419.84;5034923;28;20756;-62
2022/03/26 07:48:27;;;;;;;5.77;3.50;;;;;;;19.32;51.37;101425.59;5034419;28;20184;-61
2022/03/26 07:50:53;;;;;;;4.60;3.20;;;;;;;19.33;51.71;101419.50;5033737;28;20234;-61
2022/03/26 07:53:18;;;;;;;4.40;3.20;;;;;;;19.32;51.47;101420.69;5034254;28;20207;-62
2022/03/26 07:55:44;;;;;;;4.63;3.30;;;;;;;19.31;51.47;101426.78;5033740;28;20204;-61
2022/03/26 07:58:09;;;;;;;6.07;3.47;;;;;;;19.32;51.71;101426.41;5016432;28;20267;-61
2022/03/26 08:00:35;;;;;;;4.17;2.87;;;;;;;19.32;51.30;101422.72;5035207;28;20180;-61
2022/03/26 08:03:00;;;;;;;6.10;3.97;;;;;;;19.34;51.30;101428.91;5034898;28;20184;-61
2022/03/26 08:05:27;;;;;;;4.67;3.30;;;;;;;19.37;51.17;101431.06;5034832;28;20261;-61
2022/03/26 08:07:52;;;;;;;4.40;3.23;;;;;;;19.34;51.27;101429.75;5035055;28;20181;-61
2022/03/26 08:10:18;;;;;;;4.77;3.23;;;;;;;19.32;51.13;101429.25;5034915;28;20524;-61
2022/03/26 08:12:43;;;;;;;4.73;3.37;;;;;;;19.34;51.34;101440.38;5034694;28;20172;-62
2022/03/26 08:15:09;;;;;;;5.63;3.97;;;;;;;19.34;51.47;101435.47;5034541;28;20204;-62
2022/03/26 08:17:34;;;;;;;4.40;3.37;;;;;;;19.33;51.84;101433.81;5034661;28;20271;-61
2022/03/26 08:20:00;;;;;;;4.17;3.20;;;;;;;19.33;51.39;101428.09;5034057;28;20184;-61
2022/03/26 08:22:25;;;;;;;4.60;3.00;;;;;;;19.32;51.38;101435.00;5032797;28;20702;-61
2022/03/26 08:24:51;;;;;;;4.83;3.10;;;;;;;19.32;51.37;101437.84;5034701;28;20176;-61
2022/03/26 08:27:16;;;;;;;5.73;4.00;;;;;;;19.33;51.43;101433.81;5029555;28;20195;-64
2022/03/26 08:29:42;;;;;;;25.23;14.50;;;;;;;18.79;41.25;101435.19;5031889;28;20546;-64
2022/03/26 08:32:07;;;;;;;32.63;18.77;;;;;;;18.52;41.98;101432.97;5033314;28;20258;-62
2022/03/26 08:34:33;;;;;;;32.13;19.60;;;;;;;18.47;40.57;101426.66;5032656;28;20204;-61
2022/03/26 08:36:58;;;;;;;44.03;24.03;;;;;;;18.88;42.65;101424.47;5030711;28;20246;-62
2022/03/26 08:39:24;;;;;;;38.63;21.20;;;;;;;19.19;41.08;101419.00;5031657;28;20548;-62
2022/03/26 08:41:50;;;;;;;39.30;20.97;;;;;;;19.28;40.82;101428.34;5033079;28;20640;-62
2022/03/26 08:44:15;;;;;;;35.27;19.77;;;;;;;19.44;41.14;101431.28;5030951;28;20420;-61
2022/03/26 08:46:41;;;;;;;33.30;20.00;;;;;;;19.61;41.18;101443.31;5032614;28;20583;-64
2022/03/26 08:49:06;;;;;;;35.37;19.27;;;;;;;19.60;41.64;101433.06;5030759;28;20188;-61
2022/03/26 08:51:32;;;;;;;33.83;18.93;;;;;;;19.63;41.87;101426.63;5031116;28;20242;-61
2022/03/26 08:53:57;;;;;;;38.23;19.03;;;;;;;19.73;41.32;101437.59;5030169;28;20250;-62
2022/03/26 08:56:23;;;;;;;38.53;18.27;;;;;;;19.83;41.36;101437.06;5031374;28;20655;-64
2022/03/26 08:58:48;;;;;;;30.93;18.00;;;;;;;19.81;41.50;101436.59;5032216;28;20214;-62
2022/03/26 09:01:14;;;;;;;37.03;17.63;;;;;;;19.74;41.47;101433.50;5031180;28;20185;-62
2022/03/26 09:03:40;;;;;;;27.23;16.90;;;;;;;19.69;41.92;101436.63;5031772;28;20483;-62
2022/03/26 09:06:07;;;;;;;28.33;17.77;;;;;;;19.69;41.71;101433.75;5031035;28;20184;-62
2022/03/26 09:08:33;;;;;;;30.00;15.47;;;;;;;19.61;41.97;101433.91;5032056;28;20956;-62
2022/03/26 09:10:58;;;;;;;29.93;15.60;;;;;;;19.64;41.58;101436.88;5031865;28;20503;-64
2022/03/26 09:13:24;;;;;;;27.87;16.13;;;;;;;19.54;41.56;101430.78;5032412;28;20418;-62
2022/03/26 09:15:50;;;;;;;32.37;17.90;;;;;;;19.56;41.44;101431.28;5032412;28;20200;-62
2022/03/26 09:18:15;;;;;;;31.67;16.20;;;;;;;19.57;41.45;101433.78;5031737;28;20549;-62
2022/03/26 09:20:40;;;;;;;34.63;18.20;;;;;;;19.55;42.11;101432.47;5030463;28;20184;-61
2022/03/26 09:23:06;;;;;;;30.60;17.53;;;;;;;19.62;42.98;101430.66;5030631;28;20262;-63
2022/03/26 09:25:33;;;;;;;34.73;16.50;;;;;;;19.65;43.43;101427.09;5031130;28;20555;-61
2022/03/26 09:27:59;;;;;;;35.53;16.43;;;;;;;19.69;42.64;101436.63;5030651;28;20192;-63
2022/03/26 09:30:24;;;;;;;25.63;15.40;;;;;;;19.72;43.56;101435.06;5030407;28;20500;-63
2022/03/26 09:32:50;;;;;;;24.07;14.87;;;;;;;19.69;44.20;101430.06;5031940;28;20191;-63
2022/03/26 09:35:15;;;;;;;32.00;15.80;;;;;;;19.70;44.13;101432.56;5030490;28;20207;-64
2022/03/26 09:37:41;;;;;;;25.90;14.73;;;;;;;19.68;43.49;101428.38;5032239;28;20187;-62
2022/03/26 09:40:08;;;;;;;34.67;15.50;;;;;;;19.70;44.46;101420.25;5030326;28;20230;-63
2022/03/26 09:42:34;;;;;;;30.00;16.60;;;;;;;19.77;44.64;101424.19;5030907;28;20184;-63
2022/03/26 09:44:59;;;;;;;22.63;14.30;;;;;;;19.87;44.61;101428.59;5013475;28;20561;-63
2022/03/26 09:47:25;;;;;;;26.20;14.37;;;;;;;19.79;44.42;101424.66;5031822;28;20973;-61
2022/03/26 09:49:50;;;;;;;25.43;14.97;;;;;;;19.73;46.43;101419.53;5030705;28;20185;-63
2022/03/26 09:52:16;;;;;;;25.33;15.43;;;;;;;19.74;46.46;101424.91;5012739;28;20275;-63
2022/03/26 09:54:42;;;;;;;26.60;14.40;;;;;;;19.77;44.72;101427.03;5012071;28;20208;-61
2022/03/26 09:57:08;;;;;;;28.00;14.97;;;;;;;19.73;45.17;101419.53;5031000;28;20427;-62
2022/03/26 09:59:34;;;;;;;27.30;14.47;;;;;;;19.67;45.46;101416.09;5030340;28;20185;-62
2022/03/26 10:02:01;;;;;;;33.77;14.57;;;;;;;19.73;45.24;101423.25;5030682;28;20881;-63
2022/03/26 10:04:37;;;;;;;25.87;13.30;;;;;;;19.72;44.91;101415.00;5030648;28;20189;-60
2022/03/26 10:07:04;;;;;;;25.20;13.23;;;;;;;19.72;45.09;101412.16;5029146;28;20441;-62
2022/03/26 10:09:42;;;;;;;25.90;14.17;;;;;;;19.76;44.87;101407.38;5030449;28;20478;-60
2022/03/26 10:12:11;;;;;;;24.97;13.27;;;;;;;19.74;45.27;101409.75;5031731;28;20477;-62
2022/03/26 10:14:41;;;;;;;23.73;12.97;;;;;;;19.75;45.92;101409.38;5031539;28;20467;-62
2022/03/26 10:17:27;;;;;;;25.73;12.20;;;;;;;19.75;45.89;101406.53;5013393;28;20489;-61
2022/03/26 10:19:53;;;;;;;23.67;12.10;;;;;;;19.73;46.02;101403.19;5029247;28;20957;-62
2022/03/26 10:22:38;;;;;;;23.27;12.67;;;;;;;19.76;45.80;101408.19;5030551;28;20470;-61
2022/03/26 10:25:10;;;;;;;23.57;12.73;;;;;;;19.76;46.16;101402.44;5025626;28;20866;-62
2022/03/26 10:27:45;;;;;;;21.27;11.30;;;;;;;19.78;45.96;101404.97;5031228;28;20469;-63
2022/03/26 10:30:15;;;;;;;29.83;12.20;;;;;;;19.74;46.39;101396.25;5031911;28;20434;-62
2022/03/26 10:32:45;;;;;;;17.40;10.97;;;;;;;19.75;46.43;101389.31;5015109;28;20432;-62
2022/03/26 10:35:17;;;;;;;20.33;10.00;;;;;;;19.75;45.98;101391.34;5032034;28;20497;-62
2022/03/26 10:37:53;;;;;;;22.90;11.80;;;;;;;19.78;46.84;101384.91;5032621;28;20407;-63
2022/03/26 10:40:24;;;;;;;21.27;11.17;;;;;;;19.73;46.97;101383.13;5031358;28;20438;-62
2022/03/26 10:42:58;;;;;;;22.33;11.27;;;;;;;19.75;46.87;101391.34;5030994;28;20415;-63
2022/03/26 10:45:23;;;;;;;17.30;10.17;;;;;;;19.75;47.09;101394.22;5031496;28;20458;-62
2022/03/26 10:47:52;;;;;;;22.43;9.97;;;;;;;19.74;47.47;101387.66;5032592;28;20407;-62
2022/03/26 10:50:18;;;;;;;16.27;10.30;;;;;;;19.76;47.44;101382.41;5013881;28;20299;-63
2022/03/26 10:52:43;;;;;;;24.20;10.33;;;;;;;19.73;47.26;101386.00;5032810;28;20450;-62
2022/03/26 10:55:16;;;;;;;17.73;9.60;;;;;;;19.75;47.30;101369.28;5030220;28;20212;-62
2022/03/26 10:57:43;;;;;;;16.77;9.37;;;;;;;19.73;47.28;101374.53;5031998;28;20196;-62
2022/03/26 11:00:10;;;;;;;16.23;8.77;;;;;;;19.71;47.77;101376.09;4999935;28;20431;-62
2022/03/26 11:02:36;;;;;;;15.50;7.93;;;;;;;19.70;47.59;101371.53;5012783;28;20434;-62
2022/03/26 11:05:01;;;;;;;14.73;8.27;;;;;;;19.70;47.74;101372.41;5029778;28;20438;-62
2022/03/26 11:07:27;;;;;;;15.93;9.23;;;;;;;19.72;47.89;101367.13;5030348;28;20183;-62
2022/03/26 11:09:52;;;;;;;12.87;8.80;;;;;;;19.70;48.13;101363.78;5029678;28;20192;-62
2022/03/26 11:12:18;;;;;;;25.77;8.30;;;;;;;19.68;48.27;101363.34;5029106;28;20192;-62
2022/03/26 11:14:43;;;;;;;18.47;9.30;;;;;;;19.70;48.16;101355.19;5012804;28;20625;-62