Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:59;;;;;;;4.20;2.25;;;22.00;63.80;;;;;;5006738;28;20408;-55
2021/04/11 00:03:28;;;;;;;3.83;2.15;;;22.10;63.80;;;;;;5011561;28;20029;-55
2021/04/11 00:05:54;;;;;;;4.13;1.85;;;22.00;63.60;;;;;;5012555;28;20034;-60
2021/04/11 00:08:21;;;;;;;5.13;2.40;;;22.00;63.40;;;;;;5012388;28;20041;-56
2021/04/11 00:10:49;;;;;;;;;;;22.00;63.30;;;;;;5012523;28;20076;-58
2021/04/11 00:13:23;;;;;;;3.63;1.90;;;22.00;63.20;;;;;;5011867;28;19913;-56
2021/04/11 00:15:50;;;;;;;3.17;2.05;;;22.00;63.00;;;;;;5012241;28;20037;-54
2021/04/11 00:18:16;;;;;;;4.82;1.98;;;22.00;62.90;;;;;;5010957;28;20034;-58
2021/04/11 00:20:42;;;;;;;3.45;1.52;;;22.00;62.90;;;;;;5014597;28;20096;-58
2021/04/11 00:23:08;;;;;;;3.08;1.77;;;22.00;63.60;;;;;;5014615;28;20054;-58
2021/04/11 00:25:36;;;;;;;4.03;2.25;;;22.00;62.70;;;;;;5014367;28;20026;-58
2021/04/11 00:28:03;;;;;;;4.00;2.08;;;22.00;62.70;;;;;;5015228;28;20112;-57
2021/04/11 00:30:29;;;;;;;3.72;1.58;;;21.90;62.40;;;;;;5013315;28;20097;-58
2021/04/11 00:32:58;;;;;;;2.75;1.58;;;21.90;62.40;;;;;;5014653;28;20088;-59
2021/04/11 00:35:24;;;;;;;4.00;2.03;;;22.00;62.40;;;;;;5015051;28;20029;-60
2021/04/11 00:37:50;;;;;;;4.55;2.10;;;21.90;62.20;;;;;;5015636;28;20398;-59
2021/04/11 00:40:22;;;;;;;4.70;1.90;;;21.90;62.30;;;;;;5015345;28;20026;-59
2021/04/11 00:42:54;;;;;;;3.17;1.55;;;21.90;62.30;;;;;;5014492;28;20494;-58
2021/04/11 00:45:41;;;;;;;3.85;1.63;;;22.00;62.10;;;;;;5015544;28;20372;-59
2021/04/11 00:48:09;;;;;;;4.43;2.05;;;22.00;61.90;;;;;;5015312;28;20102;-58
2021/04/11 00:50:36;;;;;;;3.55;1.80;;;22.00;61.90;;;;;;5015552;28;20109;-55
2021/04/11 00:53:02;;;;;;;3.67;1.63;;;22.00;62.00;;;;;;4997701;28;20027;-58
2021/04/11 00:55:28;;;;;;;4.40;1.80;;;22.00;62.00;;;;;;4995223;28;20046;-59
2021/04/11 00:57:55;;;;;;;4.82;1.90;;;21.90;62.00;;;;;;5014574;28;20056;-59
2021/04/11 01:00:31;;;;;;;4.20;1.80;;;21.90;62.00;;;;;;5014086;28;20029;-55
2021/04/11 01:02:56;;;;;;;5.60;1.70;;;21.90;62.20;;;;;;5014715;28;20085;-58
2021/04/11 01:05:27;;;;;;;3.97;1.63;;;21.90;62.20;;;;;;5014423;28;20485;-59
2021/04/11 01:07:54;;;;;;;4.38;1.92;;;21.90;62.00;;;;;;5014325;28;20025;-58
2021/04/11 01:10:22;;;;;;;;;;;21.90;62.00;;;;;;5014635;28;20039;-54
2021/04/11 01:12:48;;;;;;;3.72;1.95;;;21.90;62.00;;;;;;5014437;28;20184;-59
2021/04/11 01:15:24;;;;;;;5.35;1.60;;;21.90;61.90;;;;;;5013399;28;20058;-57
2021/04/11 01:17:50;;;;;;;6.30;2.00;;;21.90;62.00;;;;;;5013340;28;20451;-58
2021/04/11 01:20:18;;;;;;;1.98;1.65;;;21.90;62.00;;;;;;5013587;28;20033;-58
2021/04/11 01:22:46;;;;;;;4.03;1.73;;;21.90;62.10;;;;;;5013970;28;20026;-55
2021/04/11 01:25:20;;;;;;;3.38;1.50;;;21.90;62.10;;;;;;5013965;28;20478;-59
2021/04/11 01:27:46;;;;;;;4.15;1.73;;;21.90;62.20;;;;;;5013128;28;20025;-53
2021/04/11 01:30:24;;;;;;;4.78;1.58;;;21.80;62.30;;;;;;5014501;28;20037;-54
2021/04/11 01:32:50;;;;;;;2.45;1.60;;;21.80;62.30;;;;;;5014169;28;20100;-59
2021/04/11 01:35:19;;;;;;;3.45;1.60;;;21.90;62.50;;;;;;5014646;28;20104;-58
2021/04/11 01:37:45;;;;;;;3.05;1.77;;;21.80;62.40;;;;;;5014718;28;20417;-58
2021/04/11 01:40:14;;;;;;;2.83;1.90;;;21.80;62.60;;;;;;5014431;28;20022;-56
2021/04/11 01:42:41;;;;;;;4.30;1.58;;;21.80;62.50;;;;;;5014288;28;20041;-58
2021/04/11 01:45:08;;;;;;;4.78;1.90;;;21.80;62.40;;;;;;5012474;28;20048;-59
2021/04/11 01:47:33;;;;;;;4.63;1.70;;;21.80;62.50;;;;;;5005616;28;20030;-59
2021/04/11 01:49:59;;;;;;;3.08;1.70;;;21.80;62.50;;;;;;5015766;28;20030;-59
2021/04/11 01:52:30;;;;;;;2.65;1.38;;;21.80;62.70;;;;;;5033910;28;20030;-59
2021/04/11 01:54:56;;;;;;;3.05;1.73;;;21.80;62.90;;;;;;5029815;28;20037;-57
2021/04/11 01:57:30;;;;;;;2.95;1.92;;;21.80;63.00;;;;;;5013077;28;20060;-57
2021/04/11 02:00:19;;;;;;;3.83;1.70;;;21.80;63.10;;;;;;5012146;28;20490;-57
2021/04/11 02:02:45;;;;;;;2.42;1.33;;;21.80;63.10;;;;;;5010445;28;20044;-59
2021/04/11 02:05:15;;;;;;;3.45;1.52;;;21.70;63.10;;;;;;5012958;28;20026;-59
2021/04/11 02:07:42;;;;;;;6.72;1.70;;;21.70;63.30;;;;;;5014350;28;20022;-56
2021/04/11 02:10:09;;;;;;;3.88;2.03;;;21.70;63.30;;;;;;5014267;28;20037;-59
2021/04/11 02:12:35;;;;;;;3.45;1.55;;;21.70;63.40;;;;;;5013621;28;20034;-56
2021/04/11 02:15:06;;;;;;;4.22;1.90;;;21.70;63.50;;;;;;5012687;28;20072;-53
2021/04/11 02:17:31;;;;;;;4.13;1.90;;;21.70;63.50;;;;;;5012801;28;20046;-57
2021/04/11 02:19:57;;;;;;;4.68;1.52;;;21.70;63.60;;;;;;5012143;28;20026;-53
2021/04/11 02:22:27;;;;;;;5.43;2.63;;;21.70;63.70;;;;;;5013461;28;20026;-59
2021/04/11 02:24:53;;;;;;;2.00;1.23;;;21.70;63.70;;;;;;5000464;28;20470;-59
2021/04/11 02:27:21;;;;;;;3.17;1.67;;;21.60;63.70;;;;;;5013821;28;20033;-57
2021/04/11 02:29:48;;;;;;;5.03;1.42;;;21.60;63.80;;;;;;5009887;28;20398;-57
2021/04/11 02:32:17;;;;;;;3.20;1.70;;;21.60;63.90;;;;;;5008743;28;20026;-56
2021/04/11 02:34:44;;;;;;;3.17;1.30;;;21.60;64.00;;;;;;5010325;28;20060;-58
2021/04/11 02:37:23;;;;;;;;;;;21.60;64.00;;;;;;5009956;28;20054;-55
2021/04/11 02:39:52;;;;;;;1.58;1.27;;;21.60;64.10;;;;;;5010316;28;19913;-58
2021/04/11 02:42:25;;;;;;;3.95;1.63;;;21.60;64.00;;;;;;5009857;28;20479;-58
2021/04/11 02:44:53;;;;;;;3.00;1.60;;;21.60;64.10;;;;;;5010243;28;20022;-56
2021/04/11 02:47:19;;;;;;;2.67;1.40;;;21.60;64.10;;;;;;5009844;28;20026;-56
2021/04/11 02:49:49;;;;;;;2.53;1.60;;;21.60;64.10;;;;;;5009139;28;20038;-58
2021/04/11 02:52:29;;;;;;;2.83;1.40;;;21.60;64.10;;;;;;5009531;28;20362;-57
2021/04/11 02:54:57;;;;;;;2.90;1.42;;;21.60;64.10;;;;;;5009441;28;20095;-58
2021/04/11 02:57:24;;;;;;;3.78;1.73;;;21.60;64.10;;;;;;5009411;28;20041;-59
2021/04/11 02:59:52;;;;;;;4.97;1.90;;;21.60;64.10;;;;;;5009088;28;20030;-54
2021/04/11 03:02:18;;;;;;;2.85;1.63;;;21.50;64.10;;;;;;5009064;28;20026;-57
2021/04/11 03:04:44;;;;;;;3.30;1.50;;;21.50;64.10;;;;;;5009594;28;20030;-56
2021/04/11 03:07:22;;;;;;;2.58;1.35;;;21.50;64.30;;;;;;5007960;28;20041;-52
2021/04/11 03:10:17;;;;;;;2.67;1.58;;;21.50;64.30;;;;;;5009363;28;20026;-58
2021/04/11 03:12:43;;;;;;;3.03;1.45;;;21.50;64.30;;;;;;5006620;28;20084;-59
2021/04/11 03:15:12;;;;;;;2.23;1.77;;;21.50;64.30;;;;;;5009672;28;20032;-54
2021/04/11 03:17:39;;;;;;;4.50;1.80;;;21.50;64.40;;;;;;5012736;28;20042;-50
2021/04/11 03:20:10;;;;;;;3.13;1.63;;;21.50;64.40;;;;;;5010405;28;20025;-56
2021/04/11 03:22:36;;;;;;;2.67;1.30;;;21.50;64.40;;;;;;5000713;28;20384;-56
2021/04/11 03:25:04;;;;;;;3.83;1.37;;;21.50;64.50;;;;;;5008737;28;20113;-58
2021/04/11 03:27:53;;;;;;;2.72;1.30;;;21.40;64.40;;;;;;5008862;28;20891;-53
2021/04/11 03:30:33;;;;;;;2.30;1.63;;;21.50;64.50;;;;;;4990816;28;20483;-51
2021/04/11 03:33:02;;;;;;;2.95;1.40;;;21.40;64.40;;;;;;5007565;28;20022;-59
2021/04/11 03:35:31;;;;;;;2.92;1.70;;;21.40;64.40;;;;;;5008004;28;20034;-58
2021/04/11 03:38:00;;;;;;;2.13;1.20;;;21.40;64.40;;;;;;5009627;28;20041;-56
2021/04/11 03:40:30;;;;;;;3.72;1.70;;;21.40;64.40;;;;;;5008546;28;20387;-59
2021/04/11 03:43:14;;;;;;;2.90;1.75;;;21.40;64.40;;;;;;5009637;28;20030;-59
2021/04/11 03:45:40;;;;;;;1.98;1.40;;;21.40;64.30;;;;;;5009575;28;20026;-55
2021/04/11 03:48:18;;;;;;;5.80;1.70;;;21.40;64.30;;;;;;5009338;28;20061;-52
2021/04/11 03:50:50;;;;;;;3.05;1.92;;;21.40;64.30;;;;;;5008445;28;20042;-58
2021/04/11 03:54:15;;;;;;;2.67;1.50;;;21.40;64.30;;;;;;5008841;28;20030;-57
2021/04/11 03:56:50;;;;;;;3.67;1.80;;;21.30;64.10;;;;;;4999329;28;20053;-56
2021/04/11 03:59:23;;;;;;;5.18;1.58;;;21.30;63.90;;;;;;5010110;28;20018;-57
2021/04/11 04:01:52;;;;;;;2.92;1.60;;;21.30;64.00;;;;;;4994934;28;20194;-59
2021/04/11 04:04:20;;;;;;;3.13;1.63;;;21.30;63.90;;;;;;5012767;28;20383;-58
2021/04/11 04:07:05;;;;;;;3.92;1.90;;;21.30;63.80;;;;;;5010817;28;20033;-57
2021/04/11 04:09:30;;;;;;;4.10;1.60;;;21.30;63.80;;;;;;5012114;28;20036;-59
2021/04/11 04:11:59;;;;;;;1.92;1.30;;;21.30;63.70;;;;;;5012282;28;20030;-59
2021/04/11 04:14:57;;;;;;;2.92;1.35;;;21.30;63.50;;;;;;5012643;28;20052;-59
2021/04/11 04:17:54;;;;;;;1.97;1.33;;;21.30;64.10;;;;;;4996776;28;20169;-59
2021/04/11 04:20:41;;;;;;;2.75;1.60;;;21.30;63.30;;;;;;5011079;28;20026;-61
2021/04/11 04:23:55;;;;;;;4.27;2.03;;;21.30;63.10;;;;;;5010709;28;20030;-59
2021/04/11 04:26:45;;;;;;;3.08;1.90;;;21.30;63.10;;;;;;5006949;28;20044;-56
2021/04/11 04:29:44;;;;;;;3.00;1.73;;;21.30;62.90;;;;;;5010166;28;20087;-55
2021/04/11 04:32:10;;;;;;;3.20;1.60;;;21.30;63.10;;;;;;4997154;28;20093;-52
2021/04/11 04:34:54;;;;;;;2.15;1.45;;;21.30;62.90;;;;;;5011937;28;20172;-58
2021/04/11 04:37:41;;;;;;;3.75;1.67;;;21.20;63.00;;;;;;5011992;28;20038;-56
2021/04/11 04:40:27;;;;;;;5.60;1.92;;;21.20;62.90;;;;;;5011474;28;20037;-55
2021/04/11 04:43:08;;;;;;;4.15;1.60;;;21.20;62.90;;;;;;5008471;28;20026;-59
2021/04/11 04:46:02;;;;;;;6.40;1.67;;;21.20;62.90;;;;;;5011771;28;20032;-58
2021/04/11 04:48:31;;;;;;;3.25;1.77;;;21.20;62.60;;;;;;4998065;28;20042;-59
2021/04/11 04:51:02;;;;;;;3.38;1.25;;;21.30;62.80;;;;;;4992490;28;20026;-56
2021/04/11 04:53:41;;;;;;;4.93;2.00;;;21.20;62.80;;;;;;4992319;28;20027;-58
2021/04/11 04:56:15;;;;;;;2.25;1.35;;;21.20;62.60;;;;;;5004626;28;20052;-55
2021/04/11 04:58:43;;;;;;;3.63;1.80;;;21.20;62.60;;;;;;5011163;28;20029;-59
2021/04/11 05:01:35;;;;;;;6.35;1.80;;;21.20;62.60;;;;;;5011141;28;20105;-58
2021/04/11 05:04:21;;;;;;;3.35;2.05;;;21.20;62.70;;;;;;5011404;28;20040;-54
2021/04/11 05:06:54;;;;;;;3.95;1.80;;;21.20;62.80;;;;;;5010161;28;20022;-54
2021/04/11 05:09:25;;;;;;;4.05;1.77;;;21.20;62.90;;;;;;5011436;28;20092;-54
2021/04/11 05:12:17;;;;;;;3.75;1.63;;;21.20;63.00;;;;;;5009845;28;20030;-50
2021/04/11 05:15:03;;;;;;;2.72;1.65;;;21.20;62.90;;;;;;5010810;28;20474;-56
2021/04/11 05:17:58;;;;;;;3.13;1.83;;;21.20;63.00;;;;;;4999053;28;20056;-52
2021/04/11 05:20:31;;;;;;;2.55;1.45;;;21.20;63.20;;;;;;5024156;28;20025;-53
2021/04/11 05:23:29;;;;;;;3.55;1.98;;;21.20;63.40;;;;;;5030647;28;20028;-59
2021/04/11 05:26:16;;;;;;;3.13;1.73;;;21.20;63.20;;;;;;5012508;28;20038;-53
2021/04/11 05:29:11;;;;;;;5.10;1.50;;;21.10;63.20;;;;;;5010704;28;20136;-57
2021/04/11 05:31:38;;;;;;;4.30;1.50;;;21.10;63.50;;;;;;5008676;28;20026;-56
2021/04/11 05:34:07;;;;;;;3.55;1.80;;;21.10;63.60;;;;;;5011156;28;20385;-57
2021/04/11 05:36:56;;;;;;;4.93;2.03;;;21.10;63.60;;;;;;5009801;28;20077;-53
2021/04/11 05:39:45;;;;;;;5.00;1.73;;;21.10;63.70;;;;;;5010339;28;20025;-58
2021/04/11 05:42:17;;;;;;;3.72;2.17;;;21.10;63.70;;;;;;5011034;28;20084;-52
2021/04/11 05:44:56;;;;;;;8.23;2.30;;;21.10;63.70;;;;;;5011551;28;20026;-60
2021/04/11 05:47:41;;;;;;;7.03;2.10;;;21.10;63.80;;;;;;5012469;28;20397;-52
2021/04/11 05:50:41;;;;;;;4.20;1.92;;;21.10;63.80;;;;;;5011541;28;20025;-54
2021/04/11 05:53:30;;;;;;;4.53;1.88;;;21.10;63.90;;;;;;5005239;28;20134;-57
2021/04/11 05:56:00;;;;;;;4.00;1.90;;;21.10;64.00;;;;;;5007124;28;20179;-58
2021/04/11 05:58:31;;;;;;;4.72;1.95;;;21.10;64.00;;;;;;5009639;28;20100;-54
2021/04/11 06:01:04;;;;;;;4.95;2.35;;;21.10;64.10;;;;;;5010595;28;20569;-55
2021/04/11 06:03:34;;;;;;;5.82;2.42;;;21.10;64.30;;;;;;5009767;28;20041;-58
2021/04/11 06:06:14;;;;;;;4.43;2.05;;;21.10;64.30;;;;;;5009948;28;20462;-59
2021/04/11 06:08:56;;;;;;;5.35;2.30;;;21.10;64.50;;;;;;5009971;28;20725;-54
2021/04/11 06:11:36;;;;;;;3.95;2.10;;;21.10;64.60;;;;;;4990606;28;20023;-59
2021/04/11 06:14:24;;;;;;;6.93;2.33;;;21.00;64.40;;;;;;4990515;28;20029;-58
2021/04/11 06:16:50;;;;;;;;;;;21.00;64.60;;;;;;5009258;28;20022;-59
2021/04/11 06:19:17;;;;;;;3.47;1.80;;;21.00;64.70;;;;;;5008504;28;20362;-59
2021/04/11 06:22:01;;;;;;;3.97;1.80;;;21.00;64.80;;;;;;5007822;28;20030;-59
2021/04/11 06:24:54;;;;;;;11.20;2.17;;;21.00;64.80;;;;;;5009250;28;20498;-60
2021/04/11 06:27:32;;;;;;;3.53;1.95;;;21.00;64.90;;;;;;5009722;28;20034;-55
2021/04/11 06:29:57;;;;;;;;;;;21.00;65.20;;;;;;5009006;28;20034;-59
2021/04/11 06:32:26;;;;;;;4.50;2.05;;;21.00;65.30;;;;;;5009315;28;19952;-60
2021/04/11 06:35:06;;;;;;;4.28;1.75;;;21.00;65.40;;;;;;5009214;28;20054;-58
2021/04/11 06:37:34;;;;;;;6.03;2.30;;;21.00;65.40;;;;;;5006951;28;20387;-61
2021/04/11 06:40:06;;;;;;;6.28;2.05;;;21.00;65.50;;;;;;5002439;28;20061;-56
2021/04/11 06:42:58;;;;;;;3.97;1.65;;;21.00;65.50;;;;;;4994932;28;20034;-53
2021/04/11 06:45:30;;;;;;;5.88;1.85;;;21.00;65.60;;;;;;5008938;28;20037;-60
2021/04/11 06:48:05;;;;;;;3.10;1.85;;;21.00;65.60;;;;;;5008321;28;20030;-58
2021/04/11 06:50:54;;;;;;;7.63;1.88;;;21.00;65.60;;;;;;5007869;28;20113;-54
2021/04/11 06:53:35;;;;;;;7.25;2.00;;;21.00;65.70;;;;;;5009466;28;20030;-58
2021/04/11 06:56:28;;;;;;;6.97;2.45;;;21.00;65.80;;;;;;5008657;28;20046;-58
2021/04/11 06:59:08;;;;;;;4.38;1.90;;;21.00;65.80;;;;;;5016844;28;20030;-57
2021/04/11 07:01:51;;;;;;;3.75;1.95;;;21.00;65.80;;;;;;5009762;28;20034;-58
2021/04/11 07:04:28;;;;;;;4.03;1.90;;;21.00;65.90;;;;;;5008438;28;20025;-58
2021/04/11 07:07:03;;;;;;;6.47;2.25;;;21.00;65.90;;;;;;5008370;28;20034;-57
2021/04/11 07:09:31;;;;;;;7.28;2.20;;;21.00;65.90;;;;;;5009382;28;20033;-57
2021/04/11 07:12:24;;;;;;;4.97;2.17;;;21.00;65.90;;;;;;5001454;28;20026;-54
2021/04/11 07:15:09;;;;;;;4.00;1.92;;;21.00;65.90;;;;;;5010253;28;20036;-55
2021/04/11 07:17:56;;;;;;;8.45;1.83;;;21.00;66.00;;;;;;5015603;28;20121;-56
2021/04/11 07:20:43;;;;;;;3.50;2.38;;;21.00;66.00;;;;;;5010132;28;20026;-57
2021/04/11 07:23:22;;;;;;;3.08;2.13;;;21.00;66.10;;;;;;5005539;28;20052;-58
2021/04/11 07:26:13;;;;;;;4.53;2.17;;;21.00;66.10;;;;;;5009813;28;20046;-56
2021/04/11 07:28:41;;;;;;;7.20;2.33;;;21.00;66.10;;;;;;5010779;28;20029;-53
2021/04/11 07:31:29;;;;;;;4.60;1.60;;;21.00;66.10;;;;;;5013217;28;20421;-50
2021/04/11 07:34:12;;;;;;;4.17;2.23;;;21.00;66.10;;;;;;5011959;28;20034;-49
2021/04/11 07:36:37;;;;;;;5.90;2.08;;;21.00;66.20;;;;;;5012688;28;20037;-57
2021/04/11 07:39:29;;;;;;;5.90;2.08;;;21.00;66.20;;;;;;5014975;28;20028;-54
2021/04/11 07:42:22;;;;;;;6.82;1.70;;;21.00;66.30;;;;;;5014277;28;20045;-59
2021/04/11 07:45:28;;;;;;;3.30;1.67;;;21.00;66.30;;;;;;5009374;28;20096;-52
2021/04/11 07:48:06;;;;;;;3.70;1.90;;;21.00;66.30;;;;;;5011487;28;20096;-59
2021/04/11 07:50:43;;;;;;;11.25;2.22;;;21.00;66.20;;;;;;5012265;28;20026;-51
2021/04/11 07:53:27;;;;;;;6.30;1.70;;;21.00;66.30;;;;;;5006329;28;20022;-58
2021/04/11 07:56:14;;;;;;;5.43;2.13;;;21.00;66.60;;;;;;5001271;28;20190;-59
2021/04/11 07:59:13;;;;;;;6.90;2.00;;;21.00;66.70;;;;;;5010477;28;20076;-58
2021/04/11 08:01:41;;;;;;;4.93;1.50;;;21.00;66.60;;;;;;5001776;28;20177;-51
2021/04/11 08:04:46;;;;;;;4.25;1.90;;;21.10;67.00;;;;;;5008081;28;20030;-53
2021/04/11 08:07:28;;;;;;;3.75;1.85;;;21.10;67.10;;;;;;5010994;28;20052;-51
2021/04/11 08:10:02;;;;;;;4.28;2.20;;;21.10;67.20;;;;;;5011774;28;20469;-57
2021/04/11 08:12:46;;;;;;;6.57;2.33;;;21.10;67.30;;;;;;5010354;28;20026;-52
2021/04/11 08:15:38;;;;;;;3.33;1.73;;;21.10;67.50;;;;;;5011802;28;20026;-53
2021/04/11 08:18:23;;;;;;;5.78;1.63;;;21.10;67.50;;;;;;5007157;28;20056;-55
2021/04/11 08:21:06;;;;;;;2.83;1.90;;;21.10;67.10;;;;;;5008675;28;20037;-53
2021/04/11 08:23:44;;;;;;;5.97;2.20;;;21.10;66.80;;;;;;5010235;28;20033;-59
2021/04/11 08:26:28;;;;;;;;;;;21.10;67.00;;;;;;5012417;28;20124;-57
2021/04/11 08:29:41;;;;;;;10.15;1.92;;;21.10;66.90;;;;;;5010486;28;20389;-56
2021/04/11 08:32:40;;;;;;;4.82;2.10;;;21.10;66.80;;;;;;4982001;28;20041;-58
2021/04/11 08:35:34;;;;;;;3.20;1.90;;;21.10;66.80;;;;;;4989366;28;20018;-58
2021/04/11 08:38:37;;;;;;;4.25;1.95;;;21.10;66.70;;;;;;5000531;28;20045;-57
2021/04/11 08:41:27;;;;;;;6.53;1.65;;;21.10;66.60;;;;;;5013400;28;20026;-58
2021/04/11 08:44:16;;;;;;;2.38;1.73;;;21.10;66.60;;;;;;5011350;28;20034;-53
2021/04/11 08:47:20;;;;;;;3.90;2.17;;;21.10;66.50;;;;;;5010667;28;20033;-56
2021/04/11 08:49:59;;;;;;;6.43;1.90;;;21.10;66.30;;;;;;5010097;28;20477;-56
2021/04/11 08:52:43;;;;;;;2.80;1.98;;;21.10;65.70;;;;;;5010004;28;20022;-59
2021/04/11 08:55:17;;;;;;;3.65;1.60;;;21.00;65.00;;;;;;5009088;28;20065;-59
2021/04/11 08:58:09;;;;;;;8.40;1.90;;;20.90;64.90;;;;;;5012841;28;20042;-55
2021/04/11 09:00:48;;;;;;;7.18;1.73;;;20.90;65.20;;;;;;5016809;28;20026;-59
2021/04/11 09:03:16;;;;;;;3.83;1.75;;;20.80;64.90;;;;;;5010545;28;20033;-57
2021/04/11 09:06:06;;;;;;;4.15;1.55;;;20.80;65.30;;;;;;5010311;28;20030;-59
2021/04/11 09:08:32;;;;;;;5.28;1.50;;;20.80;65.50;;;;;;5009999;28;20469;-58
2021/04/11 09:11:16;;;;;;;6.13;1.70;;;20.80;65.50;;;;;;5009865;28;20026;-60
2021/04/11 09:13:50;;;;;;;5.47;2.05;;;20.80;65.50;;;;;;5009178;28;20054;-60
2021/04/11 09:16:31;;;;;;;6.80;2.10;;;20.80;65.60;;;;;;5010355;28;20512;-59
2021/04/11 09:19:02;;;;;;;10.75;2.50;;;20.80;65.50;;;;;;5009324;28;20026;-55
2021/04/11 09:21:51;;;;;;;10.68;2.40;;;20.80;65.80;;;;;;5000651;28;20030;-59
2021/04/11 09:24:29;;;;;;;22.75;2.55;;;20.90;67.50;;;;;;4996043;28;20126;-59
2021/04/11 09:27:01;;;;;;;20.77;2.97;;;20.90;71.40;;;;;;4995625;28;20095;-58
2021/04/11 09:30:00;;;;;;;31.08;3.47;;;20.90;73.80;;;;;;5009977;28;20481;-58
2021/04/11 09:32:54;;;;;;;17.20;3.20;;;20.90;73.70;;;;;;4988967;28;20406;-59
2021/04/11 09:35:46;;;;;;;9.68;3.15;;;20.90;72.60;;;;;;5008936;28;20127;-59
2021/04/11 09:38:12;;;;;;;18.52;4.63;;;21.00;72.60;;;;;;5006690;28;20031;-59
2021/04/11 09:40:51;;;;;;;21.08;3.10;;;20.90;72.50;;;;;;5006720;28;20471;-59
2021/04/11 09:43:23;;;;;;;9.60;2.75;;;20.90;72.30;;;;;;5008076;28;20635;-53
2021/04/11 09:46:26;;;;;;;12.25;3.35;;;21.00;72.00;;;;;;5007675;28;20030;-56
2021/04/11 09:48:58;;;;;;;10.65;3.38;;;21.00;72.00;;;;;;4998625;28;20088;-60
2021/04/11 09:51:42;;;;;;;16.33;3.65;;;21.00;71.50;;;;;;5008823;28;20041;-50
2021/04/11 09:54:29;;;;;;;7.97;2.20;;;21.00;71.30;;;;;;4993427;28;20030;-50
2021/04/11 09:57:19;;;;;;;11.43;3.17;;;21.00;71.50;;;;;;5013689;28;20053;-59
2021/04/11 10:00:10;;;;;;;13.45;3.58;;;21.00;71.70;;;;;;5008506;28;20458;-55
2021/04/11 10:02:48;;;;;;;8.05;2.25;;;21.00;71.40;;;;;;5007336;28;20030;-54
2021/04/11 10:05:40;;;;;;;7.32;2.13;;;21.00;71.10;;;;;;5007878;28;20044;-59
2021/04/11 10:08:08;;;;;;;12.93;3.20;;;21.00;71.10;;;;;;5012436;28;20017;-53
2021/04/11 10:10:43;;;;;;;12.35;2.88;;;21.00;70.90;;;;;;5010798;28;20410;-54
2021/04/11 10:13:27;;;;;;;8.35;2.60;;;21.00;71.10;;;;;;5008613;28;20410;-61
2021/04/11 10:16:11;;;;;;;10.18;3.03;;;21.10;71.10;;;;;;5011691;28;20033;-58
2021/04/11 10:18:51;;;;;;;9.38;2.90;;;21.10;71.10;;;;;;5000120;28;20398;-55
2021/04/11 10:21:43;;;;;;;8.50;2.42;;;21.00;70.90;;;;;;5002990;28;20026;-49
2021/04/11 10:24:37;;;;;;;11.45;2.50;;;21.10;71.50;;;;;;5007075;28;20026;-58
2021/04/11 10:27:13;;;;;;;10.23;2.88;;;21.10;72.50;;;;;;5007967;28;20053;-51
2021/04/11 10:29:43;;;;;;;8.52;2.63;;;21.10;72.30;;;;;;5007715;28;20029;-58
2021/04/11 10:32:30;;;;;;;16.98;2.53;;;21.10;72.60;;;;;;5008887;28;20097;-53
2021/04/11 10:35:34;;;;;;;6.53;2.47;;;21.10;72.60;;;;;;5009284;28;20117;-59
2021/04/11 10:38:12;;;;;;;6.30;2.28;;;21.10;72.60;;;;;;5006916;28;20041;-49
2021/04/11 10:40:55;;;;;;;3.95;2.25;;;21.10;73.00;;;;;;4997831;28;20018;-52
2021/04/11 10:43:30;;;;;;;5.38;2.53;;;21.10;72.60;;;;;;5011966;28;20065;-57
2021/04/11 10:46:23;;;;;;;8.93;2.60;;;21.10;72.60;;;;;;5001551;28;20018;-54
2021/04/11 10:49:16;;;;;;;8.00;2.17;;;21.10;72.50;;;;;;5002582;28;20376;-61
2021/04/11 10:52:20;;;;;;;8.43;2.53;;;21.10;72.30;;;;;;5003261;28;20029;-57
2021/04/11 10:55:21;;;;;;;7.50;2.75;;;21.10;72.10;;;;;;4989687;28;20069;-57
2021/04/11 10:58:17;;;;;;;13.60;3.25;;;21.10;72.50;;;;;;4989629;28;20096;-55
2021/04/11 11:01:01;;;;;;;7.90;2.58;;;21.10;72.20;;;;;;4989550;28;20022;-58
2021/04/11 11:03:36;;;;;;;8.35;2.88;;;21.10;72.10;;;;;;4989029;28;20053;-56
2021/04/11 11:06:20;;;;;;;9.32;2.25;;;21.10;71.80;;;;;;5006155;28;20030;-58
2021/04/11 11:09:24;;;;;;;9.30;2.70;;;21.10;71.60;;;;;;5008714;28;20398;-58
2021/04/11 11:12:17;;;;;;;8.20;2.38;;;21.10;71.50;;;;;;5007961;28;20557;-55
2021/04/11 11:15:20;;;;;;;6.38;3.33;;;21.10;71.20;;;;;;4989345;28;20033;-58
2021/04/11 11:18:37;;;;;;;8.15;2.50;;;21.10;71.10;;;;;;4980638;28;20130;-58
2021/04/11 11:21:28;;;;;;;11.43;3.00;;;21.10;71.00;;;;;;4987871;28;20435;-58
2021/04/11 11:23:56;;;;;;;10.23;2.80;;;21.10;70.90;;;;;;4989488;28;20033;-56
2021/04/11 11:26:29;;;;;;;9.23;3.13;;;21.10;70.70;;;;;;4988914;28;20045;-58
2021/04/11 11:29:13;;;;;;;10.32;3.10;;;21.20;70.70;;;;;;4989206;28;20129;-57
2021/04/11 11:32:01;;;;;;;7.47;2.58;;;21.10;70.50;;;;;;4989161;28;20269;-58
2021/04/11 11:34:39;;;;;;;7.30;2.25;;;21.10;70.40;;;;;;4988964;28;20026;-59
2021/04/11 11:37:17;;;;;;;7.55;2.65;;;21.20;70.30;;;;;;4988440;28;20434;-56
2021/04/11 11:39:48;;;;;;;6.07;2.63;;;21.10;70.20;;;;;;5007051;28;20026;-59
2021/04/11 11:42:34;;;;;;;13.35;3.60;;;21.10;70.10;;;;;;5008733;28;20069;-52
2021/04/11 11:45:15;;;;;;;7.25;2.53;;;21.10;70.10;;;;;;5008713;28;20046;-50
2021/04/11 11:47:54;;;;;;;6.07;2.50;;;21.10;70.10;;;;;;5008483;28;20040;-56
2021/04/11 11:50:32;;;;;;;8.45;3.13;;;21.10;69.90;;;;;;5008438;28;20061;-54
2021/04/11 11:53:10;;;;;;;6.18;2.60;;;21.10;69.80;;;;;;5009367;28;20122;-60
2021/04/11 11:55:43;;;;;;;7.63;3.10;;;21.10;69.70;;;;;;5021066;28;20121;-59
2021/04/11 11:58:19;;;;;;;8.23;3.08;;;21.10;69.70;;;;;;5018289;28;20437;-60
2021/04/11 12:00:55;;;;;;;9.30;2.80;;;21.10;69.70;;;;;;5025208;28;20033;-54
2021/04/11 12:03:34;;;;;;;10.82;3.42;;;21.10;69.60;;;;;;5008325;28;20523;-56
2021/04/11 12:06:19;;;;;;;5.32;2.80;;;21.10;69.50;;;;;;5008301;28;20101;-57
2021/04/11 12:09:07;;;;;;;11.50;3.50;;;21.10;69.40;;;;;;5004624;28;20519;-56
2021/04/11 12:11:57;;;;;;;8.13;3.20;;;21.10;69.40;;;;;;5006132;28;20122;-58
2021/04/11 12:14:36;;;;;;;7.82;3.50;;;21.10;70.20;;;;;;5008077;28;20076;-55
2021/04/11 12:17:11;;;;;;;9.73;3.42;;;21.10;69.40;;;;;;5008095;28;20050;-57
2021/04/11 12:19:58;;;;;;;12.75;3.40;;;21.10;69.70;;;;;;5000198;28;20029;-53
2021/04/11 12:22:39;;;;;;;13.38;3.70;;;21.10;69.80;;;;;;5009585;28;20026;-58
2021/04/11 12:25:17;;;;;;;16.48;4.13;;;21.10;70.30;;;;;;5011193;28;20541;-58
2021/04/11 12:27:44;;;;;;;10.02;3.70;;;21.20;71.30;;;;;;5011438;28;20112;-59
2021/04/11 12:30:16;;;;;;;11.32;3.85;;;21.10;72.50;;;;;;5011567;28;20030;-59
2021/04/11 12:33:13;;;;;;;14.23;4.47;;;21.20;73.60;;;;;;5011024;28;20034;-59
2021/04/11 12:35:54;;;;;;;17.08;6.47;;;21.20;74.80;;;;;;5010707;28;20026;-56
2021/04/11 12:38:29;;;;;;;16.98;6.30;;;21.20;76.40;;;;;;5011621;28;20093;-52
2021/04/11 12:41:19;;;;;;;24.55;7.25;;;21.20;76.60;;;;;;5010789;28;20026;-58
2021/04/11 12:44:10;;;;;;;23.30;7.57;;;21.30;77.20;;;;;;5011514;28;20172;-58
2021/04/11 12:47:13;;;;;;;18.63;7.40;;;21.30;77.20;;;;;;5011339;28;20037;-56
2021/04/11 12:50:04;;;;;;;16.58;6.53;;;21.30;77.10;;;;;;4999562;28;20088;-59
2021/04/11 12:53:08;;;;;;;13.50;6.45;;;21.30;76.60;;;;;;5005465;28;20027;-55
2021/04/11 12:55:59;;;;;;;19.75;6.68;;;21.30;76.20;;;;;;4991518;28;20051;-59
2021/04/11 12:58:59;;;;;;;20.83;6.38;;;21.30;76.20;;;;;;5002310;28;20066;-56
2021/04/11 13:01:30;;;;;;;16.63;6.63;;;21.30;76.00;;;;;;5008870;28;20034;-57
2021/04/11 13:04:16;;;;;;;19.85;5.80;;;21.30;75.90;;;;;;5011284;28;20025;-59
2021/04/11 13:06:55;;;;;;;18.65;7.40;;;21.30;76.10;;;;;;5010897;28;20034;-57
2021/04/11 13:09:48;;;;;;;19.20;6.30;;;21.30;75.70;;;;;;5011732;28;20026;-59
2021/04/11 13:12:32;;;;;;;15.77;5.65;;;21.30;75.60;;;;;;5010327;28;20026;-58
2021/04/11 13:15:22;;;;;;;16.98;6.45;;;21.30;75.50;;;;;;5007200;28;20327;-52
2021/04/11 13:18:03;;;;;;;22.67;6.82;;;21.20;75.60;;;;;;5003665;28;20041;-58
2021/04/11 13:20:35;;;;;;;17.75;6.15;;;21.30;75.90;;;;;;5010792;28;20025;-55
2021/04/11 13:23:36;;;;;;;24.50;7.80;;;21.30;75.90;;;;;;5009629;28;20120;-55
2021/04/11 13:26:11;;;;;;;17.55;6.18;;;21.30;75.80;;;;;;5010472;28;20525;-58
2021/04/11 13:28:49;;;;;;;16.50;5.75;;;21.30;75.70;;;;;;5024570;28;20083;-55
2021/04/11 13:31:33;;;;;;;;;;;21.30;75.90;;;;;;5010877;28;20129;-59
2021/04/11 13:34:27;;;;;;;16.08;6.20;;;21.30;76.00;;;;;;5009981;28;19932;-60
2021/04/11 13:36:54;;;;;;;11.55;5.40;;;21.30;76.20;;;;;;5009274;28;20044;-60
2021/04/11 13:39:33;;;;;;;13.00;4.95;;;21.30;76.20;;;;;;5009628;28;20052;-59
2021/04/11 13:42:12;;;;;;;13.32;5.93;;;21.30;76.50;;;;;;5006245;28;20034;-56
2021/04/11 13:44:48;;;;;;;16.52;6.03;;;21.30;76.70;;;;;;5003654;28;20426;-56
2021/04/11 13:47:26;;;;;;;16.02;4.97;;;21.30;76.90;;;;;;5002503;28;20359;-58