Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:35;;;;;;;;;;;11.50;85.30;;;;;;5019308;28;19933;-77
2023/04/25 00:04:02;;;;;;;;;;;11.50;85.30;;;;;;5021781;28;19929;-79
2023/04/25 00:06:29;;;;;;;;;;;11.40;85.20;;;;;;5019185;28;19968;-78
2023/04/25 00:08:56;;;;;;;;;;;11.40;85.30;;;;;;5028580;28;20525;-79
2023/04/25 00:11:23;;;;;;;;;;;11.40;85.20;;;;;;5022417;28;20012;-78
2023/04/25 00:13:51;;;;;;;;;;;11.40;85.20;;;;;;5020381;28;19936;-78
2023/04/25 00:16:18;;;;;;;;;;;11.40;86.00;;;;;;5018065;28;20504;-79
2023/04/25 00:18:46;;;;;;;;;;;11.30;85.10;;;;;;5020502;28;20312;-78
2023/04/25 00:21:12;;;;;;;;;;;11.30;85.10;;;;;;5019477;28;20056;-79
2023/04/25 00:23:39;;;;;;;;;;;11.30;85.10;;;;;;5028941;28;19929;-78
2023/04/25 00:26:05;;;;;;;;;;;11.20;85.10;;;;;;5021583;28;19992;-78
2023/04/25 00:28:32;;;;;;;;;;;11.30;85.10;;;;;;5014707;28;19929;-78
2023/04/25 00:31:00;;;;;;;;;;;11.30;85.10;;;;;;5018885;28;19929;-78
2023/04/25 00:33:26;;;;;;;;;;;11.20;85.00;;;;;;5017675;28;19929;-78
2023/04/25 00:35:53;;;;;;;;;;;11.20;85.10;;;;;;5021116;28;19933;-78
2023/04/25 00:38:19;;;;;;;;;;;11.20;85.10;;;;;;5021024;28;20405;-79
2023/04/25 00:40:46;;;;;;;;;;;11.20;85.10;;;;;;5016887;28;19929;-78
2023/04/25 00:43:13;;;;;;;;;;;11.20;85.20;;;;;;5016023;28;19929;-78
2023/04/25 00:45:40;;;;;;;;;;;11.20;85.20;;;;;;5020099;28;19929;-78
2023/04/25 00:48:08;;;;;;;;;;;11.20;85.20;;;;;;5016882;28;19929;-78
2023/04/25 00:50:36;;;;;;;;;;;11.20;85.20;;;;;;5017314;28;19933;-78
2023/04/25 00:53:03;;;;;;;;;;;11.20;85.30;;;;;;5018419;28;20590;-78
2023/04/25 00:55:31;;;;;;;;;;;11.10;85.20;;;;;;5015381;28;19933;-77
2023/04/25 00:57:57;;;;;;;;;;;11.10;85.20;;;;;;5017959;28;19929;-78
2023/04/25 01:00:24;;;;;;;;;;;11.10;85.30;;;;;;5015926;28;19972;-78
2023/04/25 01:02:51;;;;;;;;;;;11.10;85.30;;;;;;5019891;28;19932;-79
2023/04/25 01:05:19;;;;;;;;;;;11.10;85.30;;;;;;5015390;28;20420;-78
2023/04/25 01:07:47;;;;;;;;;;;11.10;85.30;;;;;;5017411;28;19965;-78
2023/04/25 01:10:13;;;;;;;;;;;11.10;85.40;;;;;;5024132;28;19928;-78
2023/04/25 01:12:40;;;;;;;;;;;11.00;85.30;;;;;;5020043;28;19964;-78
2023/04/25 01:15:07;;;;;;;;;;;11.00;85.30;;;;;;5022628;28;19929;-78
2023/04/25 01:17:35;;;;;;;;;;;11.00;85.40;;;;;;5017865;28;19940;-78
2023/04/25 01:20:04;;;;;;;;;;;11.00;85.40;;;;;;5022314;28;19936;-78
2023/04/25 01:22:32;;;;;;;;;;;11.00;85.40;;;;;;5017635;28;19976;-78
2023/04/25 01:24:59;;;;;;;;;;;11.00;85.40;;;;;;5017477;28;20405;-78
2023/04/25 01:27:26;;;;;;;;;;;11.00;85.40;;;;;;5015351;28;19933;-78
2023/04/25 01:29:52;;;;;;;;;;;11.00;85.50;;;;;;5021608;28;19933;-78
2023/04/25 01:32:19;;;;;;;;;;;11.00;85.50;;;;;;5019637;28;19929;-78
2023/04/25 01:34:46;;;;;;;;;;;10.90;85.40;;;;;;5018519;28;19937;-78
2023/04/25 01:37:13;;;;;;;;;;;10.90;86.20;;;;;;5015826;28;20397;-79
2023/04/25 01:39:41;;;;;;;;;;;10.90;85.50;;;;;;5014817;28;19933;-78
2023/04/25 01:42:08;;;;;;;;;;;10.90;85.40;;;;;;5017354;28;19965;-77
2023/04/25 01:44:34;;;;;;;;;;;10.90;85.40;;;;;;5014835;28;19936;-78
2023/04/25 01:47:01;;;;;;;;;;;10.90;85.40;;;;;;5016153;28;19933;-78
2023/04/25 01:49:27;;;;;;;;;;;10.80;85.30;;;;;;5019859;28;19929;-79
2023/04/25 01:51:54;;;;;;;;;;;10.80;85.40;;;;;;5017082;28;19929;-78
2023/04/25 01:54:21;;;;;;;;;;;10.80;85.40;;;;;;5019219;28;20855;-78
2023/04/25 01:56:52;;;;;;;;;;;10.80;85.40;;;;;;5017895;28;19932;-78
2023/04/25 01:59:19;;;;;;;;;;;10.80;85.40;;;;;;5014088;28;19941;-78
2023/04/25 02:01:46;;;;;;;;;;;10.80;85.50;;;;;;5013134;28;19937;-78
2023/04/25 02:04:12;;;;;;;;;;;10.80;85.50;;;;;;5017480;28;19932;-78
2023/04/25 02:06:39;;;;;;;;;;;10.80;85.50;;;;;;5015481;28;19929;-78
2023/04/25 02:09:05;;;;;;;;;;;10.80;85.50;;;;;;5021185;28;20059;-78
2023/04/25 02:11:32;;;;;;;;;;;10.80;85.60;;;;;;5014772;28;19936;-78
2023/04/25 02:14:00;;;;;;;;;;;10.70;85.50;;;;;;5013188;28;19929;-78
2023/04/25 02:16:26;;;;;;;;;;;10.70;85.60;;;;;;5018512;28;20284;-78
2023/04/25 02:18:53;;;;;;;;;;;10.70;85.60;;;;;;5019552;28;20655;-78
2023/04/25 02:21:20;;;;;;;;;;;10.70;85.60;;;;;;5015482;28;19972;-78
2023/04/25 02:23:48;;;;;;;;;;;10.60;85.60;;;;;;5019350;28;19972;-78
2023/04/25 02:26:15;;;;;;;;;;;10.70;85.70;;;;;;5020000;28;20386;-78
2023/04/25 02:28:41;;;;;;;;;;;10.70;85.70;;;;;;5014985;28;19936;-78
2023/04/25 02:31:09;;;;;;;;;;;10.70;86.40;;;;;;5015540;28;19933;-78
2023/04/25 02:33:36;;;;;;;;;;;10.60;85.70;;;;;;5016979;28;19939;-78
2023/04/25 02:36:03;;;;;;;;;;;10.60;85.70;;;;;;5017928;28;20168;-78
2023/04/25 02:38:29;;;;;;;;;;;10.60;85.80;;;;;;5019351;28;19929;-78
2023/04/25 02:40:56;;;;;;;;;;;10.60;85.90;;;;;;5018400;28;19944;-79
2023/04/25 02:43:22;;;;;;;;;;;10.60;86.00;;;;;;5017072;28;19960;-78
2023/04/25 02:45:49;;;;;;;;;;;10.60;86.20;;;;;;5018316;28;19929;-78
2023/04/25 02:48:17;;;;;;;;;;;10.60;86.20;;;;;;5021261;28;20556;-79
2023/04/25 02:50:43;;;;;;;;;;;10.60;86.40;;;;;;5017904;28;20461;-78
2023/04/25 02:53:10;;;;;;;;;;;10.60;87.20;;;;;;5021199;28;20556;-79
2023/04/25 02:55:36;;;;;;;;;;;10.50;86.50;;;;;;5016997;28;20639;-78
2023/04/25 02:58:03;;;;;;;;;;;10.50;86.60;;;;;;5015984;28;19929;-77
2023/04/25 03:00:30;;;;;;;;;;;10.50;86.70;;;;;;5018336;28;19929;-78
2023/04/25 03:02:57;;;;;;;;;;;10.50;86.80;;;;;;5019341;28;20641;-78
2023/04/25 03:05:24;;;;;;;;;;;10.50;86.90;;;;;;5017869;28;20357;-77
2023/04/25 03:07:51;;;;;;;;;;;10.50;87.00;;;;;;5016657;28;20583;-78
2023/04/25 03:10:18;;;;;;;;;;;10.50;87.10;;;;;;5015942;28;19951;-78
2023/04/25 03:12:44;;;;;;;;;;;10.50;87.20;;;;;;5016948;28;19940;-78
2023/04/25 03:15:11;;;;;;;;;;;10.40;87.90;;;;;;5019305;28;20048;-78
2023/04/25 03:17:37;;;;;;;;;;;10.40;87.20;;;;;;5014170;28;19936;-78
2023/04/25 03:20:05;;;;;;;;;;;10.40;87.20;;;;;;5018894;28;19929;-77
2023/04/25 03:22:33;;;;;;;;;;;10.40;87.30;;;;;;5017777;28;19929;-77
2023/04/25 03:24:59;;;;;;;;;;;10.40;87.30;;;;;;5020241;28;19940;-77
2023/04/25 03:27:26;;;;;;;;;;;10.40;87.40;;;;;;5016375;28;20667;-78
2023/04/25 03:29:52;;;;;;;;;;;10.40;87.50;;;;;;5019784;28;20274;-77
2023/04/25 03:32:19;;;;;;;;;;;10.30;87.50;;;;;;5018954;28;19936;-78
2023/04/25 03:34:46;;;;;;;;;;;10.30;87.50;;;;;;5018896;28;19939;-77
2023/04/25 03:37:12;;;;;;;;;;;10.30;88.30;;;;;;5014970;28;20602;-78
2023/04/25 03:39:40;;;;;;;;;;;10.30;87.60;;;;;;5021480;28;19971;-78
2023/04/25 03:42:07;;;;;;;;;;;10.30;87.70;;;;;;5021610;28;19952;-78
2023/04/25 03:44:33;;;;;;;;;;;10.30;87.70;;;;;;5016196;28;20014;-77
2023/04/25 03:47:00;;;;;;;;;;;10.30;87.70;;;;;;5020292;28;19933;-78
2023/04/25 03:49:26;;;;;;;;;;;10.30;87.70;;;;;;5017846;28;19941;-78
2023/04/25 03:51:53;;;;;;;;;;;10.30;87.70;;;;;;5016177;28;19972;-77
2023/04/25 03:54:20;;;;;;;;;;;10.20;87.70;;;;;;5019344;28;19937;-78
2023/04/25 03:56:48;;;;;;;;;;;10.20;87.80;;;;;;5018431;28;20389;-78
2023/04/25 03:59:14;;;;;;;;;;;10.20;87.80;;;;;;5020124;28;19952;-77
2023/04/25 04:01:41;;;;;;;;;;;10.20;87.80;;;;;;5015972;28;19929;-78
2023/04/25 04:04:08;;;;;;;;;;;10.20;87.80;;;;;;5019676;28;19929;-78
2023/04/25 04:06:34;;;;;;;;;;;10.20;87.90;;;;;;5015823;28;19986;-77
2023/04/25 04:09:01;;;;;;;;;;;10.20;87.90;;;;;;5016820;28;19929;-78
2023/04/25 04:11:27;;;;;;;;;;;10.20;87.90;;;;;;5021304;28;20037;-77
2023/04/25 04:13:55;;;;;;;;;;;10.20;88.00;;;;;;5021797;28;20348;-77
2023/04/25 04:16:22;;;;;;;;;;;10.20;88.00;;;;;;5022213;28;20390;-78
2023/04/25 04:18:48;;;;;;;;;;;10.10;87.90;;;;;;5019575;28;19929;-77
2023/04/25 04:21:15;;;;;;;;;;;10.10;87.90;;;;;;5017220;28;20028;-78
2023/04/25 04:23:41;;;;;;;;;;;10.10;87.90;;;;;;5021902;28;19929;-78
2023/04/25 04:26:08;;;;;;;;;;;10.10;87.90;;;;;;5016000;28;19937;-77
2023/04/25 04:28:35;;;;;;;;;;;10.10;87.90;;;;;;5027197;28;20400;-78
2023/04/25 04:31:03;;;;;;;;;;;10.10;87.90;;;;;;5019283;28;19929;-78
2023/04/25 04:33:30;;;;;;;;;;;10.10;88.00;;;;;;5021905;28;20039;-78
2023/04/25 04:35:57;;;;;;;;;;;10.10;88.10;;;;;;5013303;28;19933;-78
2023/04/25 04:38:25;;;;;;;;;;;10.10;88.00;;;;;;5023433;28;20033;-76
2023/04/25 04:40:52;;;;;;;;;;;10.10;88.00;;;;;;5018475;28;19933;-78
2023/04/25 04:43:18;;;;;;;;;;;10.10;88.00;;;;;;5015643;28;20003;-78
2023/04/25 04:45:45;;;;;;;;;;;10.10;88.10;;;;;;5016822;28;19933;-78
2023/04/25 04:48:13;;;;;;;;;;;10.10;88.10;;;;;;5022627;28;20032;-78
2023/04/25 04:50:40;;;;;;;;;;;10.10;88.10;;;;;;5018520;28;20028;-78
2023/04/25 04:53:08;;;;;;;;;;;10.10;88.10;;;;;;5018374;28;19944;-77
2023/04/25 04:55:34;;;;;;;;;;;10.00;88.10;;;;;;5012648;28;19934;-77
2023/04/25 04:58:01;;;;;;;;;;;10.00;88.20;;;;;;5022205;28;19951;-78
2023/04/25 05:00:29;;;;;;;;;;;9.90;89.10;;;;;;5016602;28;20605;-78
2023/04/25 05:02:55;;;;;;;;;;;9.80;89.60;;;;;;5016379;28;20551;-78
2023/04/25 05:05:23;;;;;;;;;;;9.70;89.80;;;;;;5018885;28;19937;-78
2023/04/25 05:07:50;;;;;;;;;;;9.80;90.00;;;;;;5017932;28;19943;-78
2023/04/25 05:10:17;;;;;;;;;;;9.80;90.00;;;;;;5015434;28;19936;-78
2023/04/25 05:12:44;;;;;;;;;;;9.80;90.00;;;;;;5017325;28;19936;-78
2023/04/25 05:15:10;;;;;;;;;;;9.80;89.90;;;;;;5016632;28;19935;-77
2023/04/25 05:17:38;;;;;;;;;;;9.80;89.80;;;;;;5020466;28;19933;-78
2023/04/25 05:20:05;;;;;;;;;;;9.80;89.70;;;;;;5017452;28;19940;-78
2023/04/25 05:22:33;;;;;;;;;;;9.80;89.70;;;;;;5014422;28;20706;-78
2023/04/25 05:25:00;;;;;;;;;;;9.80;89.60;;;;;;5022889;28;20705;-77
2023/04/25 05:27:26;;;;;;;;;;;9.80;89.50;;;;;;5017834;28;19929;-78
2023/04/25 05:29:53;;;;;;;;;;;9.80;89.40;;;;;;5015644;28;19934;-78
2023/04/25 05:32:19;;;;;;;;;;;9.80;89.40;;;;;;5018236;28;19933;-78
2023/04/25 05:34:46;;;;;;;;;;;9.80;89.30;;;;;;5019919;28;19929;-77
2023/04/25 05:37:12;;;;;;;;;;;9.80;89.40;;;;;;5016883;28;19981;-78
2023/04/25 05:39:40;;;;;;;;;;;9.80;89.30;;;;;;5016950;28;20336;-79
2023/04/25 05:42:07;;;;;;;;;;;9.80;89.20;;;;;;5016514;28;20484;-78
2023/04/25 05:44:33;;;;;;;;;;;9.80;89.20;;;;;;5020890;28;19936;-78
2023/04/25 05:47:00;;;;;;;;;;;9.90;89.30;;;;;;5017014;28;19934;-78
2023/04/25 05:49:26;;;;;;;;;;;9.90;89.30;;;;;;5018581;28;19933;-79
2023/04/25 05:51:53;;;;;;;;;;;9.80;89.20;;;;;;5019635;28;19934;-77
2023/04/25 05:54:19;;;;;;;;;;;9.80;89.20;;;;;;5010212;28;19928;-79
2023/04/25 05:56:47;;;;;;;;;;;9.90;89.30;;;;;;5015487;28;19952;-78
2023/04/25 05:59:14;;;;;;;;;;;9.90;89.20;;;;;;5017716;28;20237;-79
2023/04/25 06:01:41;;;;;;;;;;;9.90;89.30;;;;;;5014915;28;20009;-79
2023/04/25 06:04:07;;;;;;;;;;;9.90;89.30;;;;;;5018468;28;19996;-78
2023/04/25 06:06:34;;;;;;;;;;;9.90;89.30;;;;;;5017274;28;19936;-78
2023/04/25 06:09:00;;;;;;;;;;;9.90;89.20;;;;;;5020197;28;19936;-77
2023/04/25 06:11:27;;;;;;;;;;;9.90;89.30;;;;;;5017787;28;19933;-78
2023/04/25 06:13:55;;;;;;;;;;;9.90;89.30;;;;;;5013073;28;19929;-78
2023/04/25 06:16:21;;;;;;;;;;;9.90;89.30;;;;;;5016412;28;19955;-77
2023/04/25 06:18:48;;;;;;;;;;;9.90;89.30;;;;;;5017446;28;19933;-78
2023/04/25 06:21:14;;;;;;;;;;;9.90;89.20;;;;;;5015444;28;19933;-77
2023/04/25 06:23:41;;;;;;;;;;;9.90;89.20;;;;;;5014318;28;19929;-78
2023/04/25 06:26:08;;;;;;;;;;;9.90;89.10;;;;;;5015503;28;19953;-78
2023/04/25 06:28:34;;;;;;;;;;;9.90;89.10;;;;;;5017290;28;19991;-78
2023/04/25 06:31:02;;;;;;;;;;;9.90;89.10;;;;;;5014853;28;19933;-78
2023/04/25 06:33:29;;;;;;;;;;;9.90;89.10;;;;;;5016870;28;19937;-78
2023/04/25 06:35:55;;;;;;;;;;;9.90;89.10;;;;;;5016113;28;20042;-78
2023/04/25 06:38:22;;;;;;;;;;;9.90;89.10;;;;;;5016450;28;19929;-78
2023/04/25 06:40:48;;;;;;;;;;;9.90;89.20;;;;;;5016298;28;19933;-78
2023/04/25 06:43:15;;;;;;;;;;;10.00;89.40;;;;;;5018723;28;20403;-77
2023/04/25 06:45:42;;;;;;;;;;;9.90;89.40;;;;;;5018352;28;20402;-78
2023/04/25 06:48:10;;;;;;;;;;;9.90;89.40;;;;;;5018932;28;20002;-78
2023/04/25 06:50:36;;;;;;;;;;;9.90;89.50;;;;;;5015249;28;19933;-78
2023/04/25 06:53:03;;;;;;;;;;;10.00;89.60;;;;;;5019883;28;19929;-78
2023/04/25 06:55:30;;;;;;;;;;;9.90;89.60;;;;;;5018106;28;20417;-78
2023/04/25 06:57:56;;;;;;;;;;;9.90;89.50;;;;;;5017220;28;19936;-77
2023/04/25 07:00:23;;;;;;;;;;;9.90;89.50;;;;;;5012797;28;19940;-77
2023/04/25 07:02:50;;;;;;;;;;;10.00;89.60;;;;;;5017855;28;19936;-77
2023/04/25 07:05:18;;;;;;;;;;;10.00;89.60;;;;;;5015682;28;19992;-77
2023/04/25 07:07:44;;;;;;;;;;;10.00;89.70;;;;;;5016755;28;19937;-78
2023/04/25 07:10:11;;;;;;;;;;;9.90;89.70;;;;;;5013917;28;19982;-77
2023/04/25 07:12:37;;;;;;;;;;;9.90;89.80;;;;;;5016719;28;19930;-78
2023/04/25 07:15:05;;;;;;;;;;;9.90;89.90;;;;;;5018661;28;19940;-78
2023/04/25 07:17:33;;;;;;;;;;;10.00;90.00;;;;;;5016405;28;20648;-78
2023/04/25 07:20:00;;;;;;;;;;;10.00;90.00;;;;;;5016899;28;20012;-78
2023/04/25 07:22:28;;;;;;;;;;;10.00;90.00;;;;;;5016850;28;19933;-78
2023/04/25 07:24:54;;;;;;;;;;;10.00;90.00;;;;;;5017746;28;19933;-77
2023/04/25 07:27:21;;;;;;;;;;;10.00;90.00;;;;;;5017355;28;19929;-78
2023/04/25 07:29:47;;;;;;;;;;;9.90;89.90;;;;;;5014185;28;19941;-77
2023/04/25 07:32:14;;;;;;;;;;;10.00;89.90;;;;;;5017477;28;19929;-78
2023/04/25 07:34:41;;;;;;;;;;;10.00;89.90;;;;;;5016181;28;20505;-78
2023/04/25 07:37:07;;;;;;;;;;;10.00;90.30;;;;;;5014452;28;19929;-79
2023/04/25 07:39:36;;;;;;;;;;;10.00;90.00;;;;;;5011030;28;19940;-77
2023/04/25 07:42:03;;;;;;;;;;;10.00;90.00;;;;;;5014882;28;19933;-77
2023/04/25 07:44:30;;;;;;;;;;;10.00;90.00;;;;;;5020554;28;19936;-78
2023/04/25 07:46:57;;;;;;;;;;;10.00;90.00;;;;;;5019866;28;20019;-78
2023/04/25 07:49:24;;;;;;;;;;;10.00;89.90;;;;;;5020665;28;19983;-78
2023/04/25 07:51:50;;;;;;;;;;;10.00;89.90;;;;;;5018412;28;19929;-78
2023/04/25 07:54:17;;;;;;;;;;;10.10;89.90;;;;;;5023239;28;19936;-77
2023/04/25 07:56:45;;;;;;;;;;;10.10;89.90;;;;;;5025102;28;19929;-78
2023/04/25 07:59:12;;;;;;;;;;;10.10;89.90;;;;;;5021047;28;19936;-78
2023/04/25 08:01:38;;;;;;;;;;;10.10;89.90;;;;;;5020623;28;20294;-78
2023/04/25 08:04:05;;;;;;;;;;;10.10;89.80;;;;;;5023479;28;20699;-78
2023/04/25 08:06:32;;;;;;;;;;;10.10;89.80;;;;;;5023306;28;19936;-78
2023/04/25 08:08:59;;;;;;;;;;;10.10;89.80;;;;;;5018188;28;19968;-78
2023/04/25 08:11:26;;;;;;;;;;;10.10;89.70;;;;;;5021950;28;20289;-77
2023/04/25 08:13:54;;;;;;;;;;;10.10;89.70;;;;;;5021992;28;19933;-78
2023/04/25 08:16:20;;;;;;;;;;;10.10;89.70;;;;;;5022034;28;19972;-77
2023/04/25 08:18:47;;;;;;;;;;;10.20;89.70;;;;;;5022756;28;19935;-78
2023/04/25 08:21:13;;;;;;;;;;;10.10;89.60;;;;;;5021633;28;20309;-77
2023/04/25 08:23:40;;;;;;;;;;;10.20;89.60;;;;;;5019447;28;19929;-77
2023/04/25 08:26:06;;;;;;;;;;;10.20;89.60;;;;;;5019570;28;20020;-77
2023/04/25 08:28:33;;;;;;;;;;;10.20;89.70;;;;;;5015080;28;20536;-77
2023/04/25 08:31:01;;;;;;;;;;;10.20;89.70;;;;;;5016526;28;19964;-77
2023/04/25 08:33:27;;;;;;;;;;;10.20;89.80;;;;;;5018916;28;19933;-77
2023/04/25 08:35:54;;;;;;;;;;;10.20;89.90;;;;;;5016544;28;19937;-76
2023/04/25 08:38:21;;;;;;;;;;;10.20;90.00;;;;;;5019166;28;19929;-77
2023/04/25 08:40:50;;;;;;;;;;;10.20;90.00;;;;;;5017826;28;19944;-78
2023/04/25 08:43:18;;;;;;;;;;;10.20;90.00;;;;;;5018736;28;20750;-77
2023/04/25 08:45:45;;;;;;;;;;;10.20;90.10;;;;;;5018045;28;19929;-78
2023/04/25 08:48:14;;;;;;;;;;;10.10;90.10;;;;;;5023723;28;19928;-77
2023/04/25 08:50:43;;;;;;;;;;;10.10;90.10;;;;;;5017219;28;19937;-78
2023/04/25 08:53:12;;;;;;;;;;;10.10;90.10;;;;;;5018459;28;19940;-77
2023/04/25 08:55:41;;;;;;;;;;;10.10;90.20;;;;;;5013450;28;20011;-76
2023/04/25 08:58:08;;;;;;;;;;;10.10;90.20;;;;;;5018453;28;19941;-77
2023/04/25 09:00:37;;;;;;;;;;;10.10;90.20;;;;;;5013081;28;20394;-77
2023/04/25 09:03:04;;;;;;;;;;;10.10;90.30;;;;;;5016463;28;20317;-77
2023/04/25 09:05:33;;;;;;;;;;;10.10;90.30;;;;;;5019551;28;19939;-77
2023/04/25 09:08:00;;;;;;;;;;;10.10;90.30;;;;;;5017042;28;19933;-77
2023/04/25 09:10:27;;;;;;;;;;;10.10;90.30;;;;;;5016774;28;19935;-76
2023/04/25 09:13:12;;;;;;;;;;;10.10;90.40;;;;;;5017403;28;19933;-77
2023/04/25 09:15:49;;;;;;;;;;;10.10;90.30;;;;;;5016682;28;19936;-77
2023/04/25 09:18:22;;;;;;;;;;;10.10;90.30;;;;;;5014328;28;19928;-77
2023/04/25 09:20:50;;;;;;;;;;;10.10;90.30;;;;;;5011099;28;19936;-77
2023/04/25 09:23:17;;;;;;;;;;;10.10;90.30;;;;;;5016749;28;19936;-77
2023/04/25 09:25:44;;;;;;;;;;;10.10;90.30;;;;;;5016728;28;19933;-77
2023/04/25 09:28:11;;;;;;;;;;;10.10;90.30;;;;;;5017264;28;20366;-77
2023/04/25 09:30:38;;;;;;;;;;;10.10;90.30;;;;;;5015573;28;19936;-76
2023/04/25 09:33:06;;;;;;;;;;;10.10;90.30;;;;;;5006598;28;19936;-77
2023/04/25 09:35:36;;;;;;;;;;;10.10;90.30;;;;;;5017033;28;19935;-77
2023/04/25 09:38:07;;;;;;;;;;;10.10;90.30;;;;;;5014455;28;19979;-77
2023/04/25 09:40:34;;;;;;;;;;;10.10;90.30;;;;;;5013524;28;19933;-76
2023/04/25 09:43:00;;;;;;;;;;;10.10;90.30;;;;;;5014631;28;20080;-76
2023/04/25 09:45:30;;;;;;;;;;;10.10;90.30;;;;;;5009482;28;19933;-76
2023/04/25 09:47:57;;;;;;;;;;;10.20;90.40;;;;;;5012903;28;19929;-77
2023/04/25 09:50:24;;;;;;;;;;;10.20;90.40;;;;;;5011857;28;20106;-76
2023/04/25 09:53:05;;;;;;;;;;;10.20;90.40;;;;;;5013034;28;21548;-77
2023/04/25 09:55:32;;;;;;;;;;;10.20;90.40;;;;;;5010691;28;19929;-76
2023/04/25 09:58:02;;;;;;;;;;;10.20;90.30;;;;;;5012828;28;19935;-76
2023/04/25 10:00:30;;;;;;;;;;;10.20;90.30;;;;;;5015974;28;19937;-77
2023/04/25 10:02:58;;;;;;;;;;;10.20;90.40;;;;;;5013077;28;19929;-77
2023/04/25 10:05:25;;;;;;;;;;;10.20;90.40;;;;;;5008962;28;19929;-77
2023/04/25 10:07:53;;;;;;;;;;;10.20;90.30;;;;;;5010728;28;20052;-76
2023/04/25 10:10:25;;;;;;;;;;;10.20;90.30;;;;;;5015700;28;20559;-77
2023/04/25 10:12:52;;;;;;;;;;;10.20;90.30;;;;;;5013147;28;19936;-78
2023/04/25 10:15:19;;;;;;;;;;;10.20;90.20;;;;;;5009199;28;19936;-77
2023/04/25 10:17:46;;;;;;;;;;;10.20;90.30;;;;;;5009454;28;19937;-77
2023/04/25 10:20:13;;;;;;;;;;;10.20;90.30;;;;;;5009846;28;19933;-76
2023/04/25 10:22:42;;;;;;;;;;;10.20;90.30;;;;;;5007578;28;19940;-77
2023/04/25 10:25:09;;;;;;;;;;;10.20;90.30;;;;;;5014503;28;20385;-76
2023/04/25 10:27:37;;;;;;;;;;;10.30;90.30;;;;;;5008479;28;19933;-77
2023/04/25 10:30:04;;;;;;;;;;;10.30;90.30;;;;;;5011953;28;19929;-77
2023/04/25 10:32:32;;;;;;;;;;;10.30;90.20;;;;;;5010656;28;20002;-77
2023/04/25 10:34:58;;;;;;;;;;;10.20;90.10;;;;;;5009820;28;20011;-77
2023/04/25 10:37:25;;;;;;;;;;;10.30;90.10;;;;;;5012605;28;19934;-77
2023/04/25 10:39:53;;;;;;;;;;;10.30;90.10;;;;;;5003859;28;19929;-78
2023/04/25 10:42:19;;;;;;;;;;;10.20;90.10;;;;;;5011031;28;19933;-78
2023/04/25 10:45:02;;;;;;;;;;;10.30;90.20;;;;;;5013321;28;20404;-76
2023/04/25 10:47:35;;;;;;;;;;;10.30;90.50;;;;;;5013554;28;20348;-77
2023/04/25 10:50:05;;;;;;;;;;;10.30;90.20;;;;;;5017784;28;19937;-77
2023/04/25 10:52:33;;;;;;;;;;;10.30;90.40;;;;;;5017015;28;19944;-77
2023/04/25 10:55:00;;;;;;;;;;;10.30;90.40;;;;;;5010404;28;19951;-77
2023/04/25 10:57:27;;;;;;;;;;;10.30;90.80;;;;;;5014195;28;19929;-77
2023/04/25 10:59:54;;;;;;;;;;;10.30;90.50;;;;;;5007889;28;20304;-77
2023/04/25 11:02:21;;;;;;;;;;;10.30;90.50;;;;;;5020572;28;21083;-78
2023/04/25 11:04:48;;;;;;;;;;;10.30;90.60;;;;;;5013015;28;19928;-78
2023/04/25 11:07:34;;;;;;;;;;;10.30;90.70;;;;;;5003252;28;20177;-77
2023/04/25 11:10:02;;;;;;;;;;;10.30;90.70;;;;;;5005718;28;19980;-78
2023/04/25 11:12:30;;;;;;;;;;;10.30;90.70;;;;;;5011971;28;19936;-78
2023/04/25 11:15:00;;;;;;;;;;;10.30;90.70;;;;;;5011912;28;19933;-77
2023/04/25 11:17:28;;;;;;;;;;;10.30;90.60;;;;;;5013987;28;19936;-77
2023/04/25 11:19:55;;;;;;;;;;;10.30;90.60;;;;;;5015750;28;19933;-76
2023/04/25 11:22:22;;;;;;;;;;;10.30;90.60;;;;;;5014337;28;19952;-77
2023/04/25 11:24:48;;;;;;;;;;;10.40;90.80;;;;;;5015620;28;19987;-77
2023/04/25 11:27:15;;;;;;;;;;;10.40;90.80;;;;;;5014280;28;19963;-77
2023/04/25 11:29:41;;;;;;;;;;;10.40;90.90;;;;;;5011764;28;19936;-76
2023/04/25 11:32:08;;;;;;;;;;;10.40;91.00;;;;;;5012982;28;19956;-77
2023/04/25 11:34:36;;;;;;;;;;;10.40;91.00;;;;;;5016643;28;19936;-77
2023/04/25 11:37:03;;;;;;;;;;;10.50;91.00;;;;;;5013747;28;19975;-77
2023/04/25 11:39:30;;;;;;;;;;;10.50;90.90;;;;;;5014455;28;19929;-76
2023/04/25 11:41:57;;;;;;;;;;;10.50;91.00;;;;;;5013024;28;19929;-77
2023/04/25 11:44:24;;;;;;;;;;;10.50;91.00;;;;;;5012919;28;19935;-76
2023/04/25 11:46:50;;;;;;;;;;;10.50;91.00;;;;;;5015080;28;19929;-77
2023/04/25 11:49:18;;;;;;;;;;;10.50;91.00;;;;;;5016650;28;19932;-77
2023/04/25 11:51:47;;;;;;;;;;;10.50;91.00;;;;;;5013718;28;21403;-77
2023/04/25 11:54:14;;;;;;;;;;;10.50;91.00;;;;;;5011992;28;19929;-77
2023/04/25 11:56:41;;;;;;;;;;;10.50;91.00;;;;;;5007329;28;19933;-77
2023/04/25 11:59:08;;;;;;;;;;;10.50;91.00;;;;;;5010394;28;19937;-77
2023/04/25 12:01:36;;;;;;;;;;;10.50;91.00;;;;;;5015871;28;19936;-77
2023/04/25 12:04:12;;;;;;;;;;;10.50;91.10;;;;;;5015594;28;20377;-76
2023/04/25 12:06:39;;;;;;;;;;;10.60;91.20;;;;;;5016766;28;19928;-77
2023/04/25 12:09:08;;;;;;;;;;;10.50;91.30;;;;;;5014499;28;19995;-76
2023/04/25 12:11:41;;;;;;;;;;;10.60;91.40;;;;;;5011629;28;20476;-77
2023/04/25 12:14:08;;;;;;;;;;;10.50;91.40;;;;;;4997506;28;19936;-77
2023/04/25 12:16:41;;;;;;;;;;;10.50;91.50;;;;;;5004548;28;19929;-78
2023/04/25 12:19:07;;;;;;;;;;;10.60;91.70;;;;;;5007595;28;19960;-77
2023/04/25 12:21:34;;;;;;;;;;;10.60;91.80;;;;;;5015311;28;20530;-77
2023/04/25 12:24:11;;;;;;;;;;;10.60;91.80;;;;;;5014272;28;20027;-76
2023/04/25 12:26:51;;;;;;;;;;;10.60;91.80;;;;;;5019448;28;19983;-77
2023/04/25 12:29:19;;;;;;;;;;;10.60;91.90;;;;;;5010154;28;20707;-77
2023/04/25 12:31:46;;;;;;;;;;;10.60;91.90;;;;;;5005711;28;19929;-78
2023/04/25 12:34:12;;;;;;;;;;;10.60;92.00;;;;;;5016931;28;19956;-78
2023/04/25 12:36:39;;;;;;;;;;;10.60;92.00;;;;;;5025699;28;20576;-77
2023/04/25 12:39:06;;;;;;;;;;;10.70;92.10;;;;;;5013071;28;20672;-77
2023/04/25 12:41:34;;;;;;;;;;;10.70;92.10;;;;;;5015102;28;19962;-77
2023/04/25 12:44:01;;;;;;;;;;;10.70;91.90;;;;;;5013154;28;20027;-77
2023/04/25 12:46:28;;;;;;;;;;;10.80;91.80;;;;;;5019276;28;19936;-77
2023/04/25 12:48:55;;;;;;;;;;;10.80;91.70;;;;;;5010178;28;19972;-77
2023/04/25 12:51:24;;;;;;;;;;;10.90;91.60;;;;;;5013713;28;20025;-78
2023/04/25 12:53:51;;;;;;;;;;;10.90;91.50;;;;;;5002386;28;19962;-77
2023/04/25 12:56:18;;;;;;;;;;;10.90;91.50;;;;;;5014583;28;19936;-78
2023/04/25 12:58:46;;;;;;;;;;;10.90;91.40;;;;;;5006474;28;20012;-76
2023/04/25 13:01:13;;;;;;;;;;;10.90;91.30;;;;;;5017403;28;19929;-78
2023/04/25 13:03:40;;;;;;;;;;;10.90;91.30;;;;;;5017411;28;19936;-77
2023/04/25 13:06:07;;;;;;;;;;;10.90;91.20;;;;;;5013208;28;19940;-77
2023/04/25 13:08:34;;;;;;;;;;;10.90;91.20;;;;;;5017140;28;19929;-78
2023/04/25 13:11:01;;;;;;;;;;;10.90;91.20;;;;;;5015850;28;19991;-78
2023/04/25 13:13:28;;;;;;;;;;;10.90;91.30;;;;;;5016719;28;19929;-78
2023/04/25 13:15:56;;;;;;;;;;;10.90;91.30;;;;;;5017525;28;19929;-78
2023/04/25 13:18:26;;;;;;;;;;;10.80;91.30;;;;;;5014619;28;20083;-78
2023/04/25 13:20:52;;;;;;;;;;;10.80;91.30;;;;;;5013835;28;20080;-78
2023/04/25 13:23:20;;;;;;;;;;;10.90;91.40;;;;;;5017037;28;19929;-78
2023/04/25 13:25:46;;;;;;;;;;;10.90;91.50;;;;;;5013609;28;20396;-77
2023/04/25 13:28:13;;;;;;;;;;;10.90;91.50;;;;;;5018132;28;20423;-78
2023/04/25 13:30:39;;;;;;;;;;;10.90;91.40;;;;;;5007287;28;20401;-78
2023/04/25 13:33:07;;;;;;;;;;;10.90;91.30;;;;;;5012899;28;20767;-77
2023/04/25 13:35:34;;;;;;;;;;;11.00;91.30;;;;;;5006730;28;19933;-78
2023/04/25 13:38:01;;;;;;;;;;;11.00;91.30;;;;;;5014455;28;20768;-78
2023/04/25 13:40:28;;;;;;;;;;;11.00;91.20;;;;;;5020853;28;19929;-77
2023/04/25 13:42:54;;;;;;;;;;;11.00;91.10;;;;;;5017512;28;19952;-78
2023/04/25 13:45:21;;;;;;;;;;;11.10;91.10;;;;;;5018422;28;20015;-79
2023/04/25 13:47:49;;;;;;;;;;;11.10;91.00;;;;;;5017102;28;22219;-78
2023/04/25 13:50:18;;;;;;;;;;;11.10;91.00;;;;;;5015658;28;20428;-78
2023/04/25 13:52:44;;;;;;;;;;;11.10;90.90;;;;;;5017555;28;19951;-77
2023/04/25 13:55:11;;;;;;;;;;;11.20;90.90;;;;;;5014786;28;19933;-77
2023/04/25 13:57:38;;;;;;;;;;;11.20;90.80;;;;;;5013871;28;20035;-77
2023/04/25 14:00:08;;;;;;;;;;;11.30;90.70;;;;;;5016872;28;19929;-78
2023/04/25 14:02:35;;;;;;;;;;;11.40;90.60;;;;;;5018215;28;19929;-78
2023/04/25 14:05:01;;;;;;;;;;;11.50;90.50;;;;;;5017308;28;20743;-76
2023/04/25 14:07:30;;;;;;;;;;;11.50;90.20;;;;;;5015032;28;19929;-77
2023/04/25 14:09:57;;;;;;;;;;;11.60;90.00;;;;;;5016546;28;20552;-77
2023/04/25 14:12:24;;;;;;;;;;;11.60;90.00;;;;;;5017818;28;20047;-78
2023/04/25 14:14:50;;;;;;;;;;;11.70;89.80;;;;;;5007901;28;19933;-77
2023/04/25 14:17:17;;;;;;;;;;;11.70;89.60;;;;;;5017783;28;20832;-78
2023/04/25 14:19:45;;;;;;;;;;;11.80;89.60;;;;;;5015188;28;19929;-77