Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:11;;;;;;;5.25;2.45;;;10.80;87.40;;;;;;4999992;28;20033;-79
2022/05/29 00:02:40;;;;;;;6.22;2.92;;;10.80;87.80;;;;;;5018584;28;20022;-80
2022/05/29 00:05:08;;;;;;;2.88;1.90;;;10.70;88.20;;;;;;4999664;28;20036;-81
2022/05/29 00:07:35;;;;;;;3.25;2.00;;;10.70;88.60;;;;;;5002613;28;20052;-81
2022/05/29 00:10:06;;;;;;;4.07;1.73;;;10.70;88.70;;;;;;5005988;28;20121;-80
2022/05/29 00:12:31;;;;;;;4.88;2.13;;;10.70;88.60;;;;;;5031569;28;20040;-80
2022/05/29 00:14:57;;;;;;;3.47;1.90;;;10.70;88.50;;;;;;5023838;28;20042;-78
2022/05/29 00:17:23;;;;;;;5.45;2.10;;;10.70;88.60;;;;;;5002136;28;20089;-80
2022/05/29 00:19:49;;;;;;;7.10;2.58;;;10.70;88.50;;;;;;5017966;28;20382;-79
2022/05/29 00:22:18;;;;;;;7.55;2.97;;;10.60;88.40;;;;;;5016956;28;20052;-79
2022/05/29 00:24:46;;;;;;;3.17;1.92;;;10.70;88.40;;;;;;5020954;28;20072;-82
2022/05/29 00:27:12;;;;;;;2.25;1.55;;;10.60;88.10;;;;;;5024897;28;20026;-82
2022/05/29 00:29:39;;;;;;;2.35;1.77;;;10.60;87.80;;;;;;5020102;28;20022;-80
2022/05/29 00:32:06;;;;;;;6.45;2.15;;;10.60;87.60;;;;;;5004993;28;20516;-82
2022/05/29 00:34:32;;;;;;;7.32;2.45;;;10.60;87.60;;;;;;5019949;28;20057;-82
2022/05/29 00:36:58;;;;;;;2.97;1.70;;;10.60;87.60;;;;;;5021066;28;20025;-81
2022/05/29 00:39:25;;;;;;;3.03;1.85;;;10.60;87.80;;;;;;5020972;28;20022;-82
2022/05/29 00:41:52;;;;;;;4.53;2.15;;;10.60;87.80;;;;;;5034946;28;20014;-81
2022/05/29 00:44:26;;;;;;;6.93;2.00;;;10.60;88.00;;;;;;5019709;28;20116;-82
2022/05/29 00:47:14;;;;;;;4.63;2.03;;;10.60;88.30;;;;;;5002274;28;20150;-82
2022/05/29 00:49:43;;;;;;;3.35;1.75;;;10.60;88.50;;;;;;5021909;28;20041;-80
2022/05/29 00:52:19;;;;;;;3.00;1.80;;;10.50;88.40;;;;;;5024127;28;20430;-82
2022/05/29 00:54:53;;;;;;;6.97;2.60;;;10.50;88.30;;;;;;5004104;28;20246;-82
2022/05/29 00:57:31;;;;;;;3.92;1.65;;;10.40;88.30;;;;;;5021274;28;20117;-80
2022/05/29 01:00:07;;;;;;;3.80;1.77;;;10.40;88.30;;;;;;5006030;28;20018;-82
2022/05/29 01:02:33;;;;;;;4.95;2.00;;;10.40;88.00;;;;;;5004782;28;20029;-82
2022/05/29 01:04:58;;;;;;;4.47;2.22;;;10.30;88.50;;;;;;5003472;28;20167;-81
2022/05/29 01:07:26;;;;;;;5.20;2.20;;;10.30;89.40;;;;;;5021698;28;20038;-81
2022/05/29 01:09:53;;;;;;;4.05;2.33;;;10.30;90.10;;;;;;5025104;28;20023;-83
2022/05/29 01:12:33;;;;;;;7.47;2.92;;;10.20;90.80;;;;;;5035069;28;20049;-82
2022/05/29 01:15:47;;;;;;;3.53;2.03;;;10.20;91.40;;;;;;5039990;28;20034;-82
2022/05/29 01:18:37;;;;;;;5.53;2.58;;;10.20;91.90;;;;;;4939757;29;20047;-82
2022/05/29 01:21:23;;;;;;;4.18;2.30;;;10.20;92.00;;;;;;5037753;28;20072;-80
2022/05/29 01:24:01;;;;;;;5.28;1.98;;;10.20;92.00;;;;;;5034281;28;20030;-80
2022/05/29 01:26:59;;;;;;;2.63;1.80;;;10.20;92.10;;;;;;5027275;28;20029;-81
2022/05/29 01:29:41;;;;;;;4.38;2.55;;;10.20;92.20;;;;;;5027412;28;20029;-81
2022/05/29 01:32:23;;;;;;;8.27;2.85;;;10.20;92.60;;;;;;5026626;28;20081;-81
2022/05/29 01:34:54;;;;;;;4.22;2.40;;;10.10;92.80;;;;;;5026863;28;20028;-81
2022/05/29 01:37:37;;;;;;;2.88;2.13;;;10.10;93.00;;;;;;5024942;28;20024;-82
2022/05/29 01:40:21;;;;;;;;;;;10.10;93.00;;;;;;5011361;28;20027;-81
2022/05/29 01:43:22;;;;;;;3.75;1.83;;;10.00;92.80;;;;;;5032449;28;20003;-81
2022/05/29 01:45:54;;;;;;;4.47;1.95;;;10.00;92.60;;;;;;5045017;28;20021;-81
2022/05/29 01:48:37;;;;;;;3.30;1.87;;;9.90;92.60;;;;;;5006512;28;20031;-81
2022/05/29 01:51:16;;;;;;;4.82;1.70;;;9.90;92.80;;;;;;5009230;28;20026;-83
2022/05/29 01:53:54;;;;;;;4.20;2.17;;;9.80;93.10;;;;;;4990170;28;20029;-80
2022/05/29 01:56:32;;;;;;;3.63;2.03;;;9.70;93.40;;;;;;5005497;28;20030;-82
2022/05/29 01:59:04;;;;;;;5.47;1.65;;;9.70;93.60;;;;;;5013024;28;20014;-81
2022/05/29 02:01:35;;;;;;;2.47;1.90;;;9.60;93.50;;;;;;5015084;28;20083;-80
2022/05/29 02:04:08;;;;;;;3.47;1.60;;;9.60;93.60;;;;;;5029031;28;20030;-81
2022/05/29 02:09:43;;;;;;;2.28;1.67;;;9.50;93.90;;;;;;5025935;28;20061;-78
2022/05/29 02:12:13;;;;;;;5.07;1.73;;;9.50;94.00;;;;;;5041610;28;20040;-79
2022/05/29 02:14:43;;;;;;;4.28;1.77;;;9.40;93.90;;;;;;5048405;28;20021;-80
2022/05/29 02:17:14;;;;;;;2.88;1.40;;;9.40;93.80;;;;;;5033790;28;20033;-82
2022/05/29 02:19:50;;;;;;;3.85;1.52;;;9.30;93.60;;;;;;5005078;28;20026;-79
2022/05/29 02:22:36;;;;;;;3.58;1.13;;;9.30;93.50;;;;;;5007772;28;20399;-82
2022/05/29 02:25:11;;;;;;;1.77;1.35;;;9.20;93.70;;;;;;5023375;28;20028;-80
2022/05/29 02:28:14;;;;;;;1.83;0.80;;;9.20;93.80;;;;;;5002839;28;20093;-80
2022/05/29 02:30:45;;;;;;;;;;;9.20;94.00;;;;;;5008445;28;20030;-79
2022/05/29 02:33:15;;;;;;;1.20;1.10;;;9.30;94.10;;;;;;5019191;28;19952;-79
2022/05/29 02:35:49;;;;;;;2.80;1.05;;;9.30;93.90;;;;;;5007472;28;20030;-80
2022/05/29 02:38:44;;;;;;;1.35;1.10;;;9.30;93.80;;;;;;5007922;28;20041;-80
2022/05/29 02:41:19;;;;;;;2.55;0.77;;;9.30;93.90;;;;;;5018967;28;20077;-80
2022/05/29 02:43:53;;;;;;;1.10;1.00;;;9.40;93.80;;;;;;5011675;28;20028;-80
2022/05/29 02:46:34;;;;;;;2.75;1.38;;;9.30;93.80;;;;;;5032838;28;20030;-81
2022/05/29 02:49:18;;;;;;;1.42;1.08;;;9.30;94.00;;;;;;5007782;28;20041;-82
2022/05/29 02:51:53;;;;;;;1.55;1.05;;;9.30;94.30;;;;;;5025020;28;20366;-81
2022/05/29 02:54:25;;;;;;;1.55;1.25;;;9.20;94.50;;;;;;5009207;28;20026;-81
2022/05/29 02:56:56;;;;;;;1.60;0.95;;;9.20;94.80;;;;;;5025518;28;20471;-80
2022/05/29 02:59:46;;;;;;;1.67;1.20;;;9.10;95.20;;;;;;5007756;28;20100;-80
2022/05/29 03:02:27;;;;;;;2.70;1.40;;;9.10;95.60;;;;;;4997061;28;20030;-83
2022/05/29 03:05:14;;;;;;;2.00;1.20;;;9.00;95.80;;;;;;5019488;28;20087;-83
2022/05/29 03:08:15;;;;;;;1.40;1.10;;;9.00;95.90;;;;;;5026519;28;20190;-81
2022/05/29 03:10:51;;;;;;;1.08;0.98;;;9.00;95.80;;;;;;5026345;28;20434;-84
2022/05/29 03:13:29;;;;;;;1.45;1.35;;;9.00;95.70;;;;;;5033316;28;20028;-81
2022/05/29 03:16:39;;;;;;;1.92;1.30;;;9.00;95.70;;;;;;5044114;28;20398;-82
2022/05/29 03:19:24;;;;;;;1.35;1.17;;;9.00;95.90;;;;;;5028516;28;20049;-82
2022/05/29 03:22:09;;;;;;;1.20;0.90;;;8.90;96.00;;;;;;5006057;28;20034;-83
2022/05/29 03:24:44;;;;;;;2.22;1.05;;;8.90;96.20;;;;;;5022967;28;20100;-82
2022/05/29 03:27:19;;;;;;;1.50;1.17;;;9.00;96.30;;;;;;5023266;28;20026;-81
2022/05/29 03:30:06;;;;;;;1.85;1.08;;;9.00;96.20;;;;;;5022340;28;20078;-83
2022/05/29 03:32:35;;;;;;;2.65;1.05;;;9.00;96.30;;;;;;5005579;28;20032;-81
2022/05/29 03:35:29;;;;;;;2.30;1.50;;;8.90;96.60;;;;;;5023292;28;20025;-82
2022/05/29 03:37:56;;;;;;;3.05;1.30;;;8.90;97.10;;;;;;5023371;28;20041;-81
2022/05/29 03:40:24;;;;;;;2.95;1.60;;;8.80;97.40;;;;;;5026197;28;20033;-83
2022/05/29 03:42:50;;;;;;;2.85;1.60;;;8.70;97.60;;;;;;5037891;28;20086;-82
2022/05/29 03:45:15;;;;;;;2.53;1.27;;;8.70;97.70;;;;;;5004824;28;20134;-82
2022/05/29 03:47:41;;;;;;;3.85;1.70;;;8.70;97.90;;;;;;5024077;28;20052;-83
2022/05/29 03:50:10;;;;;;;2.72;1.58;;;8.70;97.90;;;;;;5022898;28;20045;-81
2022/05/29 03:52:37;;;;;;;2.65;1.20;;;8.70;98.00;;;;;;5022364;28;20053;-81
2022/05/29 03:55:03;;;;;;;4.18;1.85;;;8.70;98.00;;;;;;5003773;28;20383;-81
2022/05/29 03:57:29;;;;;;;6.88;2.47;;;8.70;98.50;;;;;;5021766;28;20487;-82
2022/05/29 03:59:55;;;;;;;3.35;1.90;;;8.70;98.50;;;;;;5022332;28;20025;-81
2022/05/29 04:02:21;;;;;;;3.92;1.88;;;8.70;98.50;;;;;;5022189;28;20101;-80
2022/05/29 04:04:47;;;;;;;2.63;1.73;;;8.70;98.60;;;;;;5024449;28;20081;-81
2022/05/29 04:07:12;;;;;;;6.78;2.45;;;8.70;98.60;;;;;;5025780;28;20045;-81
2022/05/29 04:12:23;;;;;;;4.70;2.63;;;8.70;98.90;;;;;;5015220;28;20037;-84
2022/05/29 04:14:48;;;;;;;5.00;2.60;;;8.70;99.10;;;;;;5026110;28;20022;-83
2022/05/29 04:17:17;;;;;;;5.03;2.53;;;8.80;98.90;;;;;;5024993;28;20026;-83
2022/05/29 04:19:44;;;;;;;4.28;2.78;;;8.90;98.60;;;;;;5023545;28;20026;-81
2022/05/29 04:22:14;;;;;;;3.55;2.20;;;8.90;98.40;;;;;;5020757;28;20014;-81
2022/05/29 04:24:40;;;;;;;3.80;2.20;;;8.90;98.10;;;;;;5005976;28;20044;-81
2022/05/29 04:27:11;;;;;;;3.10;1.88;;;9.00;98.10;;;;;;5006394;28;20026;-82
2022/05/29 04:29:37;;;;;;;3.92;2.05;;;9.00;98.00;;;;;;5022865;28;20532;-81
2022/05/29 04:34:51;;;;;;;4.90;2.22;;;9.10;97.70;;;;;;5024112;28;20041;-82
2022/05/29 04:37:17;;;;;;;3.65;2.50;;;9.10;97.50;;;;;;5023622;28;20017;-81
2022/05/29 04:39:43;;;;;;;4.68;2.65;;;9.20;97.30;;;;;;5006715;28;20028;-82
2022/05/29 04:42:10;;;;;;;6.15;2.55;;;9.20;97.10;;;;;;5043791;28;20033;-83
2022/05/29 04:44:36;;;;;;;3.33;2.47;;;9.20;97.10;;;;;;5029489;28;20033;-82
2022/05/29 04:47:02;;;;;;;4.15;2.80;;;9.30;97.00;;;;;;5044480;28;20060;-82
2022/05/29 04:49:28;;;;;;;7.22;2.33;;;9.40;96.90;;;;;;5026555;28;20025;-82
2022/05/29 04:51:54;;;;;;;4.97;3.00;;;9.50;96.70;;;;;;5029806;28;20029;-81
2022/05/29 04:54:19;;;;;;;8.20;2.85;;;9.60;96.50;;;;;;5050334;28;20025;-83
2022/05/29 04:56:49;;;;;;;5.38;2.65;;;9.60;96.20;;;;;;5045256;28;20336;-83
2022/05/29 04:59:15;;;;;;;3.97;2.63;;;9.70;96.10;;;;;;5044832;28;20017;-83
2022/05/29 05:01:42;;;;;;;4.45;2.95;;;9.70;95.90;;;;;;5025864;28;20022;-83
2022/05/29 05:04:07;;;;;;;7.68;3.13;;;9.80;95.80;;;;;;5024750;28;20026;-83
2022/05/29 05:06:33;;;;;;;6.05;3.17;;;9.90;96.00;;;;;;5023853;28;20125;-84
2022/05/29 05:09:01;;;;;;;5.82;3.35;;;11.90;94.70;;;;;;5022702;28;20433;-85
2022/05/29 05:11:27;;;;;;;6.15;2.92;;;14.20;88.50;;;;;;5023591;28;20035;-83
2022/05/29 05:13:52;;;;;;;4.75;2.50;;;14.60;81.70;;;;;;5029654;28;20025;-83
2022/05/29 05:16:18;;;;;;;2.72;2.15;;;15.30;79.60;;;;;;5020732;28;20030;-84
2022/05/29 05:18:44;;;;;;;3.60;2.38;;;16.30;76.20;;;;;;5017948;28;20029;-81
2022/05/29 05:21:10;;;;;;;4.68;2.45;;;18.10;70.20;;;;;;5000187;28;20026;-81
2022/05/29 05:23:36;;;;;;;5.22;2.17;;;19.70;62.00;;;;;;5018601;28;20073;-81
2022/05/29 05:26:09;;;;;;;4.70;2.33;;;19.20;60.20;;;;;;5032360;28;20006;-86
2022/05/29 05:28:35;;;;;;;4.50;2.10;;;18.00;60.60;;;;;;5033029;28;20549;-82
2022/05/29 05:31:03;;;;;;;4.22;2.30;;;16.30;64.30;;;;;;5023955;28;20098;-83
2022/05/29 05:33:29;;;;;;;2.08;1.80;;;14.90;68.80;;;;;;5027772;28;20068;-84
2022/05/29 05:35:56;;;;;;;3.00;1.83;;;13.90;73.00;;;;;;5033922;28;20045;-84
2022/05/29 05:38:22;;;;;;;6.13;3.25;;;13.20;76.10;;;;;;5012965;28;20053;-82
2022/05/29 05:40:47;;;;;;;3.03;1.88;;;12.60;77.10;;;;;;5031669;28;20013;-82
2022/05/29 05:43:13;;;;;;;2.25;1.83;;;12.10;78.90;;;;;;5019906;28;20032;-81
2022/05/29 05:45:42;;;;;;;6.20;2.47;;;11.90;80.10;;;;;;5025444;28;20033;-81
2022/05/29 05:48:09;;;;;;;4.68;1.88;;;11.70;80.10;;;;;;5024565;28;20105;-84
2022/05/29 05:50:34;;;;;;;6.15;1.98;;;11.50;80.20;;;;;;5005678;28;20033;-82
2022/05/29 05:53:00;;;;;;;3.30;1.75;;;11.50;79.70;;;;;;5023843;28;20030;-82
2022/05/29 05:55:29;;;;;;;3.13;1.65;;;11.50;79.40;;;;;;5045003;22;20057;-81
2022/05/29 05:57:55;;;;;;;8.05;2.10;;;11.40;78.90;;;;;;5032669;28;20045;-78
2022/05/29 06:00:22;;;;;;;4.07;1.77;;;11.30;78.40;;;;;;5037372;28;20022;-79
2022/05/29 06:02:47;;;;;;;8.77;2.30;;;11.30;79.00;;;;;;5036112;28;20049;-80
2022/05/29 06:05:15;;;;;;;4.22;2.22;;;11.10;80.00;;;;;;5036460;28;20077;-81
2022/05/29 06:07:41;;;;;;;4.25;1.50;;;11.10;80.70;;;;;;5036504;28;20053;-79
2022/05/29 06:10:08;;;;;;;2.53;1.77;;;11.10;81.60;;;;;;5028195;28;20018;-80
2022/05/29 06:12:34;;;;;;;3.03;1.67;;;11.20;80.90;;;;;;5016371;28;20022;-79
2022/05/29 06:15:00;;;;;;;5.20;2.72;;;11.30;81.00;;;;;;5014783;28;20094;-80
2022/05/29 06:17:27;;;;;;;4.80;2.20;;;11.30;80.80;;;;;;5014984;28;20014;-81
2022/05/29 06:19:52;;;;;;;4.93;2.22;;;11.40;80.70;;;;;;5015770;28;20093;-80
2022/05/29 06:22:18;;;;;;;4.47;1.92;;;11.50;80.20;;;;;;4998611;28;20033;-83
2022/05/29 06:24:44;;;;;;;4.20;2.55;;;11.50;79.70;;;;;;5012707;28;20042;-82
2022/05/29 06:27:10;;;;;;;3.78;1.67;;;11.60;80.90;;;;;;5024987;28;20130;-83
2022/05/29 06:29:35;;;;;;;2.30;1.40;;;11.70;80.70;;;;;;5013799;28;20030;-79
2022/05/29 06:32:04;;;;;;;4.32;1.55;;;11.90;81.50;;;;;;4996087;28;20042;-81
2022/05/29 06:34:33;;;;;;;1.70;1.42;;;11.90;80.90;;;;;;5012841;28;20134;-80
2022/05/29 06:37:02;;;;;;;1.63;1.42;;;11.90;81.40;;;;;;5012650;28;20062;-82
2022/05/29 06:39:28;;;;;;;3.70;2.10;;;12.00;81.80;;;;;;5012139;28;20018;-82
2022/05/29 06:41:53;;;;;;;4.95;1.77;;;12.00;81.00;;;;;;4993775;28;20051;-82
2022/05/29 06:44:19;;;;;;;4.43;1.73;;;12.00;80.60;;;;;;5010851;28;20030;-82
2022/05/29 06:46:45;;;;;;;3.65;1.55;;;12.10;80.40;;;;;;5011156;28;20042;-82
2022/05/29 06:49:12;;;;;;;4.18;1.23;;;12.30;80.30;;;;;;4992861;28;20099;-81
2022/05/29 06:51:38;;;;;;;3.47;1.42;;;12.40;79.80;;;;;;5010449;28;20042;-82
2022/05/29 06:54:04;;;;;;;5.30;1.77;;;12.50;79.20;;;;;;5017614;28;20050;-80
2022/05/29 06:56:30;;;;;;;3.95;1.92;;;12.60;77.10;;;;;;5037190;28;20095;-80
2022/05/29 06:58:55;;;;;;;1.30;1.20;;;12.80;77.20;;;;;;5040265;28;20037;-80
2022/05/29 07:06:59;;;;;;;2.80;1.58;;;13.40;74.30;;;;;;5020554;28;20029;-80
2022/05/29 07:09:28;;;;;;;4.00;1.42;;;13.20;73.40;;;;;;5020558;28;20023;-79
2022/05/29 07:12:00;;;;;;;2.20;1.33;;;13.20;74.50;;;;;;5020109;28;20014;-79
2022/05/29 07:14:26;;;;;;;2.47;1.23;;;13.20;74.60;;;;;;5003368;28;20032;-79
2022/05/29 07:16:52;;;;;;;1.83;1.67;;;13.20;75.70;;;;;;5020356;28;20054;-77
2022/05/29 07:19:20;;;;;;;1.52;1.40;;;13.50;75.50;;;;;;5020389;28;20018;-78
2022/05/29 07:21:46;;;;;;;0.82;0.77;;;13.90;74.80;;;;;;5019962;28;20026;-78
2022/05/29 07:24:12;;;;;;;3.97;1.17;;;14.10;73.80;;;;;;5019658;28;20094;-79
2022/05/29 07:26:38;;;;;;;2.30;1.20;;;14.10;72.50;;;;;;5038912;28;20029;-78
2022/05/29 07:29:04;;;;;;;2.40;1.25;;;13.80;72.40;;;;;;5039835;28;20094;-78
2022/05/29 07:31:30;;;;;;;1.90;1.30;;;13.60;72.40;;;;;;5038798;28;20052;-83
2022/05/29 07:33:57;;;;;;;2.13;1.40;;;13.70;72.50;;;;;;5033037;28;20053;-83
2022/05/29 07:36:26;;;;;;;1.85;1.05;;;13.90;71.60;;;;;;5018829;28;20017;-78
2022/05/29 07:38:52;;;;;;;3.35;1.55;;;14.00;71.00;;;;;;5026603;28;20042;-79
2022/05/29 07:44:03;;;;;;;2.55;1.85;;;13.60;70.40;;;;;;5019393;28;20073;-80
2022/05/29 07:46:28;;;;;;;1.52;1.13;;;13.60;71.60;;;;;;5002860;28;20026;-79
2022/05/29 07:48:54;;;;;;;2.75;1.33;;;13.90;71.70;;;;;;5020390;28;20077;-79
2022/05/29 07:51:20;;;;;;;2.22;1.50;;;14.00;70.70;;;;;;5019434;28;20070;-81
2022/05/29 07:53:46;;;;;;;2.83;1.48;;;14.00;70.00;;;;;;5019071;28;20050;-77
2022/05/29 07:56:16;;;;;;;2.88;1.60;;;14.00;71.20;;;;;;5020893;28;20102;-79
2022/05/29 07:58:43;;;;;;;3.90;1.50;;;14.00;70.70;;;;;;5038764;28;20014;-78
2022/05/29 08:01:08;;;;;;;3.75;1.60;;;13.90;70.80;;;;;;5038957;28;20013;-78
2022/05/29 08:03:38;;;;;;;3.67;1.33;;;14.10;70.10;;;;;;5038977;28;20037;-78
2022/05/29 08:06:04;;;;;;;2.50;1.15;;;13.90;69.60;;;;;;5022124;28;20038;-79
2022/05/29 08:08:32;;;;;;;2.53;1.02;;;13.70;70.80;;;;;;5022283;28;20063;-77
2022/05/29 08:10:58;;;;;;;6.95;1.65;;;13.70;71.30;;;;;;5039425;28;20032;-79
2022/05/29 08:13:24;;;;;;;5.07;2.20;;;13.90;71.20;;;;;;5033017;28;20022;-78
2022/05/29 08:15:50;;;;;;;5.10;1.85;;;14.00;71.30;;;;;;5018649;28;20045;-80
2022/05/29 08:18:16;;;;;;;2.88;1.85;;;13.90;71.60;;;;;;5018381;28;20031;-79
2022/05/29 08:20:42;;;;;;;3.40;1.92;;;13.80;72.00;;;;;;5016684;28;20057;-81
2022/05/29 08:23:08;;;;;;;5.10;2.67;;;13.90;73.20;;;;;;5016999;28;20028;-82
2022/05/29 08:31:06;;;;;;;2.78;1.75;;;14.40;72.10;;;;;;5030694;28;20033;-82
2022/05/29 08:33:35;;;;;;;5.88;1.98;;;14.50;69.70;;;;;;5014080;28;20038;-81
2022/05/29 08:36:06;;;;;;;2.53;1.17;;;14.40;70.20;;;;;;4999173;28;20018;-79
2022/05/29 08:38:33;;;;;;;2.17;1.10;;;14.50;71.20;;;;;;5014524;28;20018;-83
2022/05/29 08:41:05;;;;;;;2.28;1.13;;;14.70;70.50;;;;;;5014733;28;20056;-81
2022/05/29 08:43:39;;;;;;;2.08;1.17;;;14.80;69.70;;;;;;5034251;28;20025;-80
2022/05/29 08:46:18;;;;;;;1.30;0.93;;;15.00;68.80;;;;;;5035958;28;20030;-83
2022/05/29 08:48:45;;;;;;;1.40;1.02;;;15.20;68.10;;;;;;5033086;28;20142;-81
2022/05/29 08:51:54;;;;;;;1.85;1.25;;;15.30;67.50;;;;;;5016478;28;20022;-81
2022/05/29 08:54:42;;;;;;;1.45;1.35;;;15.70;66.60;;;;;;5011921;28;20160;-82
2022/05/29 08:57:32;;;;;;;2.50;1.00;;;16.10;64.90;;;;;;5011187;28;20022;-82
2022/05/29 09:00:00;;;;;;;2.17;1.30;;;16.10;63.70;;;;;;5010022;28;20052;-82
2022/05/29 09:02:48;;;;;;;4.13;1.40;;;16.20;63.30;;;;;;4996041;28;20118;-81
2022/05/29 09:05:40;;;;;;;5.47;1.27;;;16.20;62.50;;;;;;5015061;28;20050;-81
2022/05/29 09:08:30;;;;;;;4.82;1.75;;;15.70;62.80;;;;;;5016305;28;20049;-78
2022/05/29 09:11:05;;;;;;;5.97;2.33;;;15.40;63.50;;;;;;4989928;28;20026;-79
2022/05/29 09:13:38;;;;;;;3.50;1.70;;;15.40;65.00;;;;;;5019061;28;20030;-79
2022/05/29 09:16:18;;;;;;;3.65;1.48;;;15.30;65.20;;;;;;5020245;28;20129;-79
2022/05/29 09:19:00;;;;;;;1.63;1.00;;;15.60;65.30;;;;;;5021022;28;20013;-80
2022/05/29 09:21:35;;;;;;;1.63;1.10;;;16.40;63.30;;;;;;5037925;28;20044;-79
2022/05/29 09:24:13;;;;;;;0.95;0.68;;;17.10;62.20;;;;;;5033976;28;20265;-81
2022/05/29 09:26:39;;;;;;;3.22;1.65;;;18.00;60.30;;;;;;5016559;28;20034;-79
2022/05/29 09:29:08;;;;;;;3.42;1.20;;;18.50;56.30;;;;;;5018152;28;20030;-80
2022/05/29 09:31:37;;;;;;;2.80;1.35;;;18.40;56.40;;;;;;5000713;28;20010;-81
2022/05/29 09:34:03;;;;;;;3.35;1.70;;;17.90;56.70;;;;;;5015268;28;20037;-82
2022/05/29 09:36:34;;;;;;;2.53;1.38;;;17.30;57.80;;;;;;4997951;28;20038;-80
2022/05/29 09:39:21;;;;;;;3.78;1.58;;;17.10;57.50;;;;;;5017485;28;20026;-79
2022/05/29 09:42:09;;;;;;;3.30;1.70;;;16.90;58.70;;;;;;5001502;28;20013;-81
2022/05/29 09:44:35;;;;;;;1.80;1.58;;;16.80;59.70;;;;;;5034950;28;20065;-80
2022/05/29 09:50:10;;;;;;;2.67;1.17;;;17.10;59.10;;;;;;5034025;28;20025;-80
2022/05/29 09:52:41;;;;;;;5.43;1.92;;;17.40;59.70;;;;;;5024287;28;20033;-80
2022/05/29 09:55:36;;;;;;;2.45;1.30;;;17.90;58.00;;;;;;5035498;28;20040;-81
2022/05/29 09:58:09;;;;;;;3.40;1.85;;;17.90;58.30;;;;;;5032852;28;20034;-81
2022/05/29 10:00:51;;;;;;;3.83;1.70;;;17.90;57.40;;;;;;5025617;28;20129;-80
2022/05/29 10:03:35;;;;;;;;;;;17.80;56.80;;;;;;5014463;28;20038;-81
2022/05/29 10:06:26;;;;;;;3.08;1.75;;;17.60;58.10;;;;;;5015312;28;19928;-81
2022/05/29 10:09:02;;;;;;;3.15;1.90;;;17.70;57.50;;;;;;5013882;28;20383;-81
2022/05/29 10:11:31;;;;;;;2.50;0.93;;;17.60;57.10;;;;;;5013895;28;20046;-81
2022/05/29 10:14:00;;;;;;;3.15;1.70;;;17.70;58.00;;;;;;5036786;28;20081;-80
2022/05/29 10:16:35;;;;;;;2.90;1.70;;;17.90;56.40;;;;;;5037392;28;20025;-78
2022/05/29 10:19:01;;;;;;;2.92;1.10;;;17.90;56.20;;;;;;5003249;28;20030;-80
2022/05/29 10:21:38;;;;;;;1.60;1.20;;;18.00;56.70;;;;;;5017163;28;20052;-79
2022/05/29 10:24:37;;;;;;;2.13;1.15;;;17.90;56.10;;;;;;5016626;28;20015;-79
2022/05/29 10:27:35;;;;;;;5.03;1.98;;;17.90;57.20;;;;;;5015891;28;20026;-81
2022/05/29 10:30:10;;;;;;;3.03;1.45;;;17.90;55.00;;;;;;4998357;28;20034;-81
2022/05/29 10:32:40;;;;;;;3.58;1.42;;;17.60;55.40;;;;;;5011830;28;20078;-82
2022/05/29 10:35:21;;;;;;;4.18;1.55;;;17.50;55.90;;;;;;5012113;28;20023;-81
2022/05/29 10:37:47;;;;;;;4.38;1.85;;;17.10;56.30;;;;;;5011730;28;20027;-80
2022/05/29 10:40:20;;;;;;;6.65;2.15;;;16.70;57.20;;;;;;5011412;28;20049;-82
2022/05/29 10:42:49;;;;;;;4.28;1.50;;;16.40;58.30;;;;;;5006159;28;20093;-81
2022/05/29 10:45:26;;;;;;;3.67;1.73;;;16.10;59.50;;;;;;5030732;28;20018;-80
2022/05/29 10:48:03;;;;;;;5.00;1.90;;;15.80;60.10;;;;;;5032420;28;20030;-78
2022/05/29 10:50:46;;;;;;;3.72;1.70;;;15.50;61.50;;;;;;5033681;28;20056;-79
2022/05/29 10:53:12;;;;;;;4.55;1.80;;;15.20;63.50;;;;;;5007439;28;20103;-79
2022/05/29 10:55:47;;;;;;;4.55;2.08;;;14.80;65.30;;;;;;4998919;28;20049;-80
2022/05/29 10:58:13;;;;;;;6.78;2.78;;;14.10;72.80;;;;;;5015787;28;20070;-80
2022/05/29 11:04:19;;;;;;;3.88;2.17;;;11.90;90.10;;;;;;5016260;28;20098;-78
2022/05/29 11:06:57;;;;;;;12.77;2.53;;;11.20;92.50;;;;;;5016618;28;20045;-80
2022/05/29 11:09:48;;;;;;;3.35;2.03;;;10.30;97.10;;;;;;5016361;28;20046;-78
2022/05/29 11:12:29;;;;;;;2.78;1.85;;;9.70;99.90;;;;;;5010158;28;20037;-82
2022/05/29 11:15:04;;;;;;;2.58;2.20;;;9.30;99.90;;;;;;5017235;28;20041;-81
2022/05/29 11:17:42;;;;;;;3.53;2.25;;;9.40;99.90;;;;;;5029836;28;20045;-80
2022/05/29 11:20:46;;;;;;;2.63;2.08;;;9.50;99.90;;;;;;5031998;28;20021;-78
2022/05/29 11:23:31;;;;;;;4.25;3.83;;;9.60;99.90;;;;;;4990878;28;20034;-80
2022/05/29 11:26:24;;;;;;;4.55;3.10;;;9.70;99.90;;;;;;5032382;28;20033;-79
2022/05/29 11:29:07;;;;;;;3.60;2.92;;;9.70;99.90;;;;;;5016932;28;20038;-81
2022/05/29 11:31:50;;;;;;;3.22;2.65;;;9.70;99.90;;;;;;5011226;28;20042;-81
2022/05/29 11:34:27;;;;;;;4.63;2.70;;;9.80;99.90;;;;;;5011212;28;20042;-80
2022/05/29 11:37:24;;;;;;;4.85;3.10;;;9.80;99.90;;;;;;5012749;28;20038;-81
2022/05/29 11:39:59;;;;;;;3.05;2.72;;;9.80;99.90;;;;;;5013169;28;20033;-83
2022/05/29 11:42:45;;;;;;;3.45;2.72;;;9.80;99.90;;;;;;5024250;28;20081;-79
2022/05/29 11:51:39;;;;;;;3.30;2.72;;;9.80;99.90;;;;;;5019417;28;20063;-79
2022/05/29 11:54:27;;;;;;;4.55;3.10;;;9.60;99.90;;;;;;5018602;28;20025;-81
2022/05/29 11:57:14;;;;;;;4.13;3.13;;;9.70;99.90;;;;;;5007783;28;20057;-83
2022/05/29 11:59:47;;;;;;;3.90;2.78;;;9.80;99.90;;;;;;4999395;28;20042;-80
2022/05/29 12:02:25;;;;;;;4.65;2.80;;;9.90;99.90;;;;;;5012553;28;20053;-82
2022/05/29 12:05:14;;;;;;;3.15;2.58;;;10.00;99.90;;;;;;4994636;28;20051;-83
2022/05/29 12:07:50;;;;;;;2.22;1.98;;;10.00;99.90;;;;;;4991781;28;20046;-81
2022/05/29 12:10:23;;;;;;;3.47;2.00;;;10.10;99.90;;;;;;4996133;28;20014;-79
2022/05/29 12:13:00;;;;;;;3.55;2.20;;;10.00;99.90;;;;;;5027428;28;20082;-80
2022/05/29 12:15:28;;;;;;;2.53;2.33;;;10.10;99.90;;;;;;5035747;28;20089;-82
2022/05/29 12:18:18;;;;;;;3.30;2.38;;;10.10;99.90;;;;;;5015867;28;20030;-81
2022/05/29 12:20:52;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;5025375;28;20033;-82
2022/05/29 12:23:28;;;;;;;4.63;3.00;;;10.30;99.90;;;;;;5014037;28;20022;-80
2022/05/29 12:26:10;;;;;;;4.07;2.55;;;10.30;99.90;;;;;;5001392;28;20025;-80
2022/05/29 12:29:05;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;5000936;28;20019;-78
2022/05/29 12:31:47;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;5014540;28;20042;-80
2022/05/29 12:34:36;;;;;;;;;;;10.60;99.90;;;;;;5016875;28;20030;-79
2022/05/29 12:37:20;;;;;;;2.13;1.90;;;10.60;99.90;;;;;;5009291;28;19922;-81
2022/05/29 12:40:05;;;;;;;2.35;1.98;;;10.70;99.90;;;;;;5016142;28;20050;-80
2022/05/29 12:42:47;;;;;;;2.08;1.85;;;10.80;99.90;;;;;;5025191;28;20045;-80
2022/05/29 12:45:23;;;;;;;2.55;1.88;;;10.80;99.90;;;;;;5035828;28;20033;-79
2022/05/29 12:48:22;;;;;;;1.85;1.70;;;10.90;99.90;;;;;;5032619;28;20041;-79
2022/05/29 12:50:56;;;;;;;1.85;1.75;;;11.00;99.90;;;;;;5036152;28;20029;-80
2022/05/29 12:53:41;;;;;;;1.88;1.77;;;11.20;99.90;;;;;;5037766;28;20327;-78
2022/05/29 12:56:27;;;;;;;2.90;1.60;;;11.40;99.90;;;;;;5025666;28;20036;-78
2022/05/29 12:59:17;;;;;;;1.75;1.33;;;11.50;99.90;;;;;;5015204;28;20034;-81
2022/05/29 13:02:02;;;;;;;3.08;1.50;;;11.70;99.90;;;;;;5015177;28;20041;-79
2022/05/29 13:05:10;;;;;;;2.20;1.33;;;11.90;99.90;;;;;;5011989;28;20117;-80
2022/05/29 13:07:53;;;;;;;1.35;1.10;;;12.00;99.90;;;;;;5012907;28;20038;-82
2022/05/29 13:10:23;;;;;;;2.20;1.70;;;12.00;99.90;;;;;;5013613;28;20029;-80
2022/05/29 13:12:53;;;;;;;1.63;1.13;;;12.40;99.90;;;;;;5004089;28;20072;-83
2022/05/29 13:15:29;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5011704;28;20021;-82
2022/05/29 13:21:22;;;;;;;1.23;1.10;;;13.50;99.90;;;;;;5034801;28;20069;-81
2022/05/29 13:23:54;;;;;;;2.70;0.88;;;13.40;99.90;;;;;;5004065;28;20088;-79
2022/05/29 13:26:25;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;5036586;28;20006;-80
2022/05/29 13:28:53;;;;;;;1.23;0.90;;;13.50;99.90;;;;;;5034955;28;20042;-81
2022/05/29 13:31:20;;;;;;;0.73;0.60;;;13.40;99.90;;;;;;5020763;28;20031;-81
2022/05/29 13:33:52;;;;;;;1.45;0.68;;;13.20;99.90;;;;;;5017830;28;20042;-78
2022/05/29 13:36:49;;;;;;;1.25;0.63;;;13.20;99.90;;;;;;5016322;28;20022;-81
2022/05/29 13:39:24;;;;;;;1.25;0.68;;;13.30;99.40;;;;;;4995591;28;20057;-81
2022/05/29 13:41:52;;;;;;;1.27;0.57;;;13.40;92.50;;;;;;5018800;28;20014;-79
2022/05/29 13:44:41;;;;;;;0.57;0.57;;;13.60;95.50;;;;;;5036635;28;20037;-79
2022/05/29 13:47:20;;;;;;;1.00;0.50;;;14.00;99.90;;;;;;5035848;28;20062;-80
2022/05/29 13:50:02;;;;;;;1.33;1.02;;;14.50;97.60;;;;;;5016085;28;20047;-80
2022/05/29 13:52:44;;;;;;;1.67;0.70;;;14.90;99.90;;;;;;5015569;28;20030;-81
2022/05/29 13:55:16;;;;;;;1.73;1.00;;;15.00;95.30;;;;;;5014805;28;20045;-79
2022/05/29 14:03:58;;;;;;;0.93;0.70;;;14.80;92.40;;;;;;5014920;28;20044;-80
2022/05/29 14:06:44;;;;;;;0.70;0.63;;;14.90;91.60;;;;;;5014810;28;20035;-82
2022/05/29 14:09:13;;;;;;;3.30;1.00;;;14.90;88.30;;;;;;5015920;28;20030;-81