Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:26;;;;;;;15.60;4.22;;;;;;;23.14;43.89;95534.25;5113518;28;20042;-84
2022/07/21 00:02:51;;;;;;;16.75;4.22;;;;;;;22.28;43.53;95427.50;5113828;28;20066;-85
2022/07/21 00:05:18;;;;;;;22.67;4.40;;;;;;;22.60;43.65;95468.94;5114821;28;20036;-84
2022/07/21 00:07:44;;;;;;;15.57;4.80;;;;;;;23.03;43.53;95511.56;5115041;28;20036;-84
2022/07/21 00:10:11;;;;;;;14.98;4.47;;;;;;;22.08;43.68;95379.81;5113861;28;20036;-84
2022/07/21 00:12:36;;;;;;;10.35;4.07;;;;;;;22.27;43.83;95423.25;5113575;28;20354;-84
2022/07/21 00:15:04;;;;;;;10.60;4.30;;;;;;;22.45;44.30;95464.28;5113860;28;20052;-85
2022/07/21 00:17:30;;;;;;;16.70;4.32;;;;;;;22.05;44.62;95402.88;5113499;28;20040;-84
2022/07/21 00:19:55;;;;;;;5.45;3.17;;;;;;;22.48;44.45;95502.22;5112694;28;20067;-84
2022/07/21 00:22:21;;;;;;;9.45;3.83;;;;;;;21.68;44.77;95383.22;5113821;28;20023;-85
2022/07/21 00:24:46;;;;;;;13.45;4.50;;;;;;;22.62;44.72;95554.00;5113630;28;20024;-85
2022/07/21 00:27:12;;;;;;;9.63;3.30;;;;;;;22.30;44.86;95498.97;5112889;28;20059;-86
2022/07/21 00:29:37;;;;;;;9.07;3.85;;;;;;;21.97;44.47;95478.66;5114443;28;20047;-86
2022/07/21 00:32:05;;;;;;;14.02;3.92;;;;;;;22.25;44.14;95477.59;5113960;28;20046;-85
2022/07/21 00:34:31;;;;;;;7.60;3.42;;;;;;;22.27;44.16;95505.06;5113140;28;20061;-85
2022/07/21 00:36:57;;;;;;;8.85;4.03;;;;;;;22.65;44.47;95544.44;5113538;28;20047;-85
2022/07/21 00:39:23;;;;;;;14.30;3.78;;;;;;;22.61;44.01;95527.28;5113821;28;20039;-85
2022/07/21 00:41:48;;;;;;;9.85;3.97;;;;;;;22.16;43.52;95459.94;5113039;28;20114;-84
2022/07/21 00:44:22;;;;;;;15.23;4.15;;;;;;;21.72;44.52;95469.72;5113353;28;20038;-84
2022/07/21 00:46:48;;;;;;;9.80;3.83;;;;;;;21.48;44.06;95393.03;5114741;28;20024;-84
2022/07/21 00:49:13;;;;;;;8.60;3.38;;;;;;;22.13;43.84;95477.59;5114126;28;20127;-84
2022/07/21 00:51:39;;;;;;;10.27;3.13;;;;;;;22.57;43.64;95537.22;5114537;28;20067;-84
2022/07/21 00:54:04;;;;;;;4.95;3.15;;;;;;;22.18;44.11;95509.00;5112841;28;20164;-84
2022/07/21 00:56:30;;;;;;;11.10;3.97;;;;;;;22.39;43.66;95530.50;5114457;28;20031;-85
2022/07/21 00:58:56;;;;;;;12.63;3.22;;;;;;;21.80;43.82;95417.53;5112622;28;20031;-84
2022/07/21 01:01:21;;;;;;;13.32;3.92;;;;;;;22.10;43.75;95462.09;5112090;28;20069;-84
2022/07/21 01:03:47;;;;;;;13.32;2.70;;;;;;;22.42;43.77;95544.13;5112164;28;20118;-85
2022/07/21 01:06:13;;;;;;;9.10;3.50;;;;;;;22.30;44.42;95526.00;5114144;28;20083;-84
2022/07/21 01:08:38;;;;;;;9.68;3.22;;;;;;;21.33;45.00;95388.28;5112523;28;20038;-84
2022/07/21 01:11:04;;;;;;;9.32;2.90;;;;;;;21.61;44.92;95423.50;5114351;28;20031;-84
2022/07/21 01:13:30;;;;;;;6.22;3.22;;;;;;;22.31;45.10;95532.19;5112551;28;20059;-84
2022/07/21 01:15:56;;;;;;;9.40;3.38;;;;;;;20.37;45.23;95249.50;5112314;28;20042;-85
2022/07/21 01:18:21;;;;;;;10.27;3.33;;;;;;;21.98;44.43;95491.00;5112401;28;20035;-85
2022/07/21 01:20:52;;;;;;;11.52;3.55;;;;;;;21.22;44.67;95373.66;5111830;28;20027;-84
2022/07/21 01:23:19;;;;;;;7.63;2.97;;;;;;;21.87;44.91;95496.06;5112240;28;20489;-84
2022/07/21 01:25:49;;;;;;;11.00;2.78;;;;;;;21.14;44.89;95369.13;5111936;28;20041;-85
2022/07/21 01:28:15;;;;;;;8.27;3.40;;;;;;;22.13;44.54;95510.00;5112378;28;20124;-84
2022/07/21 01:30:40;;;;;;;11.55;3.17;;;;;;;21.94;44.96;95496.28;5112198;28;20031;-85
2022/07/21 01:33:06;;;;;;;7.32;3.55;;;;;;;21.60;45.35;95451.59;5113194;28;20050;-84
2022/07/21 01:35:31;;;;;;;11.50;3.35;;;;;;;21.66;45.44;95460.28;5111998;28;20137;-84
2022/07/21 01:37:58;;;;;;;4.88;3.10;;;;;;;22.02;45.38;95503.50;5111754;28;20078;-84
2022/07/21 01:43:08;;;;;;;10.15;3.38;;;;;;;22.12;45.66;95530.06;5114148;28;20037;-84
2022/07/21 01:45:33;;;;;;;8.82;3.85;;;;;;;22.06;45.62;95509.00;5114319;28;20114;-83
2022/07/21 01:47:59;;;;;;;9.27;3.30;;;;;;;21.76;45.68;95482.19;5112417;28;20036;-84
2022/07/21 01:50:26;;;;;;;10.48;3.97;;;;;;;21.49;45.90;95451.25;5111886;28;20047;-83
2022/07/21 01:52:57;;;;;;;7.55;3.75;;;;;;;21.21;45.54;95401.00;5112193;28;20056;-84
2022/07/21 01:55:24;;;;;;;11.35;4.75;;;;;;;21.48;45.26;95452.38;5112278;28;20156;-83
2022/07/21 01:57:50;;;;;;;10.60;3.53;;;;;;;21.81;45.58;95510.91;5112454;28;20055;-84
2022/07/21 02:00:16;;;;;;;14.00;3.70;;;;;;;21.29;45.78;95430.53;5111698;28;20035;-84
2022/07/21 02:02:41;;;;;;;6.57;3.45;;;;;;;21.30;45.95;95434.03;5111877;28;20458;-84
2022/07/21 02:05:07;;;;;;;13.65;4.05;;;;;;;20.82;46.25;95359.22;5112042;28;20035;-84
2022/07/21 02:07:33;;;;;;;5.03;3.17;;;;;;;21.59;45.97;95466.22;5113195;28;20069;-84
2022/07/21 02:09:58;;;;;;;9.40;3.05;;;;;;;21.68;46.60;95510.06;5111044;28;20032;-84
2022/07/21 02:12:24;;;;;;;12.90;3.58;;;;;;;21.28;46.97;95458.66;5112874;28;20059;-84
2022/07/21 02:14:50;;;;;;;12.25;3.53;;;;;;;21.67;47.01;95516.59;5113115;28;20543;-84
2022/07/21 02:17:15;;;;;;;10.20;3.28;;;;;;;20.61;47.13;95381.59;5111759;28;20447;-84
2022/07/21 02:19:41;;;;;;;6.60;3.55;;;;;;;20.46;46.89;95336.41;5111963;28;20035;-84
2022/07/21 02:22:06;;;;;;;9.68;3.47;;;;;;;20.90;47.32;95421.13;5111914;28;20100;-84
2022/07/21 02:24:32;;;;;;;13.55;3.60;;;;;;;21.36;46.88;95482.03;5112052;28;20036;-84
2022/07/21 02:26:57;;;;;;;15.75;3.63;;;;;;;21.29;47.15;95494.47;5111814;28;20409;-84
2022/07/21 02:29:23;;;;;;;7.47;3.50;;;;;;;21.29;46.57;95491.78;5113396;28;20409;-84
2022/07/21 02:31:49;;;;;;;12.60;3.83;;;;;;;21.11;46.71;95483.06;5113175;28;20486;-83
2022/07/21 02:34:14;;;;;;;12.85;4.13;;;;;;;21.14;46.62;95471.59;5111589;28;20057;-84
2022/07/21 02:36:40;;;;;;;14.07;3.67;;;;;;;20.48;47.21;95389.97;5112782;28;20040;-84
2022/07/21 02:39:05;;;;;;;10.50;3.33;;;;;;;21.47;46.64;95503.97;5111464;28;20070;-84
2022/07/21 02:41:31;;;;;;;8.52;3.45;;;;;;;20.79;47.25;95430.72;5111035;28;20028;-85
2022/07/21 02:43:56;;;;;;;11.75;3.40;;;;;;;21.12;46.89;95463.88;5114892;28;20490;-84
2022/07/21 02:46:22;;;;;;;6.50;3.40;;;;;;;21.07;47.26;95460.56;5116331;28;20119;-84
2022/07/21 02:48:48;;;;;;;15.00;4.93;;;;;;;20.96;46.35;95440.56;5114987;28;20040;-84
2022/07/21 02:51:13;;;;;;;10.93;4.15;;;;;;;20.78;46.34;95445.31;5115206;28;20043;-84
2022/07/21 02:53:39;;;;;;;10.57;3.90;;;;;;;20.76;46.36;95417.91;5115102;28;20027;-84
2022/07/21 02:56:04;;;;;;;11.07;3.88;;;;;;;20.81;46.06;95441.97;5115277;28;20122;-84
2022/07/21 02:58:30;;;;;;;9.55;3.33;;;;;;;20.51;45.94;95417.03;5115135;28;20489;-84
2022/07/21 03:01:04;;;;;;;14.85;3.60;;;;;;;20.70;46.37;95513.56;5115199;28;20565;-84
2022/07/21 03:03:33;;;;;;;8.15;3.50;;;;;;;20.66;46.29;95507.25;5114170;28;20038;-85
2022/07/21 03:05:59;;;;;;;5.53;3.45;;;;;;;20.54;46.40;95510.66;5114739;28;20030;-84
2022/07/21 03:08:27;;;;;;;9.70;4.32;;;;;;;19.69;46.33;95383.53;5115471;28;20064;-84
2022/07/21 03:10:52;;;;;;;9.00;3.65;;;;;;;19.75;46.62;95400.31;5114687;28;20035;-84
2022/07/21 03:13:19;;;;;;;7.97;3.13;;;;;;;20.09;46.45;95432.38;5116261;28;20452;-85
2022/07/21 03:15:44;;;;;;;14.70;3.42;;;;;;;20.48;46.62;95511.97;5114890;28;20508;-84
2022/07/21 03:18:10;;;;;;;11.68;3.70;;;;;;;20.85;45.76;95517.56;5114883;28;20044;-84
2022/07/21 03:20:37;;;;;;;7.95;3.50;;;;;;;20.91;46.03;95521.63;5116613;28;20024;-84
2022/07/21 03:23:03;;;;;;;7.68;3.42;;;;;;;20.48;45.30;95439.25;5116114;28;20497;-84
2022/07/21 03:25:29;;;;;;;10.10;3.67;;;;;;;20.34;45.71;95414.47;5116956;28;20096;-84
2022/07/21 03:27:55;;;;;;;6.10;3.30;;;;;;;20.48;45.63;95447.31;5126746;28;20031;-85
2022/07/21 03:30:21;;;;;;;10.70;3.60;;;;;;;20.60;45.77;95460.06;5126577;28;20035;-84
2022/07/21 03:32:47;;;;;;;7.72;3.33;;;;;;;20.43;45.69;95436.75;5119296;28;20032;-84
2022/07/21 03:35:13;;;;;;;10.43;3.10;;;;;;;20.79;45.47;95487.31;5118980;28;20036;-84
2022/07/21 03:38:05;;;;;;;9.52;3.60;;;;;;;20.48;45.76;95447.31;5119520;28;20049;-83
2022/07/21 03:40:33;;;;;;;13.02;4.10;;;;;;;20.98;45.49;95519.22;5115810;28;20043;-84
2022/07/21 03:43:00;;;;;;;16.45;3.38;;;;;;;20.27;45.68;95408.81;5118083;28;20033;-83
2022/07/21 03:45:30;;;;;;;8.68;3.60;;;;;;;20.69;45.97;95498.50;5119553;28;20534;-84
2022/07/21 03:47:57;;;;;;;8.25;3.20;;;;;;;21.04;45.42;95513.28;5115399;28;20065;-83
2022/07/21 03:50:22;;;;;;;17.13;3.80;;;;;;;19.99;45.96;95368.13;5113955;28;20127;-83
2022/07/21 03:52:48;;;;;;;14.68;3.70;;;;;;;20.18;46.49;95408.88;5115800;28;20027;-84
2022/07/21 03:55:20;;;;;;;16.17;4.22;;;;;;;20.84;46.55;95513.28;5114569;28;20057;-83
2022/07/21 03:58:05;;;;;;;9.52;3.90;;;;;;;21.10;46.25;95532.72;5113882;28;20020;-84
2022/07/21 04:00:33;;;;;;;14.13;3.50;;;;;;;21.11;45.51;95537.00;5113025;28;20058;-84
2022/07/21 04:02:59;;;;;;;13.60;4.10;;;;;;;21.14;45.87;95528.25;5112982;28;20593;-85
2022/07/21 04:05:25;;;;;;;6.10;3.67;;;;;;;20.52;45.93;95436.69;5114440;28;20073;-84
2022/07/21 04:07:51;;;;;;;8.77;3.58;;;;;;;20.75;45.41;95516.84;5114631;27;20161;-85
2022/07/21 04:10:20;;;;;;;9.52;3.85;;;;;;;21.09;45.76;95537.34;5114168;28;20487;-85
2022/07/21 04:12:46;;;;;;;9.70;3.97;;;;;;;20.92;45.66;95504.34;5113223;28;20035;-85
2022/07/21 04:15:12;;;;;;;11.52;4.13;;;;;;;21.17;46.00;95535.72;5115148;28;20031;-85
2022/07/21 04:17:38;;;;;;;10.27;3.72;;;;;;;20.69;45.38;95469.66;5113322;28;20031;-84
2022/07/21 04:20:05;;;;;;;15.75;4.78;;;;;;;21.00;45.24;95490.00;5113455;28;20036;-84
2022/07/21 04:22:31;;;;;;;11.10;4.00;;;;;;;20.48;44.54;95409.59;5113306;28;20035;-84
2022/07/21 04:24:56;;;;;;;8.18;3.60;;;;;;;20.25;44.42;95394.88;5113067;28;20089;-84
2022/07/21 04:27:22;;;;;;;9.02;3.88;;;;;;;21.24;44.38;95529.78;5113007;28;20027;-85
2022/07/21 04:29:47;;;;;;;14.25;4.15;;;;;;;20.96;44.71;95499.88;5113804;28;20039;-84
2022/07/21 04:32:13;;;;;;;7.18;3.92;;;;;;;20.31;44.74;95407.03;5113619;28;20040;-85
2022/07/21 04:34:38;;;;;;;8.45;4.25;;;;;;;20.86;44.30;95463.31;5113328;28;20023;-85
2022/07/21 04:37:04;;;;;;;11.93;3.85;;;;;;;21.17;44.72;95530.31;5113861;28;20510;-84
2022/07/21 04:39:29;;;;;;;7.50;4.10;;;;;;;20.99;44.19;95526.16;5104124;28;20422;-84
2022/07/21 04:41:55;;;;;;;15.85;4.15;;;;;;;21.14;44.75;95507.44;5097283;28;20106;-84
2022/07/21 04:44:21;;;;;;;14.00;3.97;;;;;;;20.03;44.51;95299.88;5100320;28;20058;-84
2022/07/21 04:46:46;;;;;;;14.02;4.28;;;;;;;21.30;43.75;95501.47;5132277;27;20119;-84
2022/07/21 04:49:12;;;;;;;12.20;4.00;;;;;;;21.53;43.47;95525.00;5132649;27;20526;-85
2022/07/21 04:51:37;;;;;;;14.50;4.40;;;;;;;21.50;44.13;95549.97;5105754;28;20034;-84
2022/07/21 04:54:03;;;;;;;11.32;5.13;;;;;;;20.33;44.90;95380.56;5113413;28;20035;-85
2022/07/21 04:56:28;;;;;;;15.25;5.78;;;;;;;21.34;44.58;95513.19;5098368;28;20024;-83
2022/07/21 04:58:54;;;;;;;19.70;5.25;;;;;;;21.00;45.04;95449.53;5094050;28;20027;-83
2022/07/21 05:01:19;;;;;;;18.02;6.28;;;;;;;20.63;44.62;95383.97;5126614;27;20039;-84
2022/07/21 05:03:45;;;;;;;14.07;6.18;;;;;;;21.11;44.17;95448.81;5107443;27;20023;-83
2022/07/21 05:06:11;;;;;;;26.92;6.35;;;;;;;21.03;44.01;95430.81;5128039;27;20031;-83
2022/07/21 05:08:36;;;;;;;19.98;6.22;;;;;;;21.32;44.67;95472.25;5111399;28;20423;-84
2022/07/21 05:11:02;;;;;;;21.60;6.60;;;;;;;20.99;44.21;95416.41;5111347;28;20084;-83
2022/07/21 05:13:27;;;;;;;14.10;6.45;;;;;;;21.24;44.46;95473.13;5096662;28;20071;-84
2022/07/21 05:15:53;;;;;;;16.42;6.90;;;;;;;21.16;44.39;95443.22;5091352;28;20414;-84
2022/07/21 05:18:18;;;;;;;14.05;5.78;;;;;;;21.51;44.25;95481.38;5092969;28;20039;-84
2022/07/21 05:20:44;;;;;;;11.38;6.07;;;;;;;21.62;44.21;95521.44;5093360;28;20430;-84
2022/07/21 05:23:09;;;;;;;15.23;5.45;;;;;;;21.84;44.31;95548.78;5126049;27;20040;-84
2022/07/21 05:25:35;;;;;;;12.82;5.65;;;;;;;20.93;43.94;95414.25;5105750;28;20028;-83
2022/07/21 05:28:01;;;;;;;15.57;5.72;;;;;;;21.45;44.15;95501.59;5111049;28;20024;-84
2022/07/21 05:30:27;;;;;;;25.20;6.10;;;;;;;21.62;44.10;95514.13;5114592;28;20035;-83
2022/07/21 05:32:53;;;;;;;17.05;5.47;;;;;;;21.20;44.08;95431.78;5113632;28;20266;-84
2022/07/21 05:35:18;;;;;;;16.13;6.97;;;;;;;21.62;43.91;95505.25;5113862;28;20124;-84
2022/07/21 05:37:45;;;;;;;14.82;6.90;;;;;;;21.69;43.51;95497.38;5113727;28;20156;-84
2022/07/21 05:40:11;;;;;;;23.83;7.55;;;;;;;22.06;43.57;95546.81;5111879;28;20031;-84
2022/07/21 05:42:37;;;;;;;17.13;6.20;;;;;;;21.53;43.21;95459.47;5112322;28;20028;-84
2022/07/21 05:45:03;;;;;;;14.15;6.45;;;;;;;22.22;42.71;95542.31;5113635;28;20027;-84
2022/07/21 05:47:32;;;;;;;16.45;5.25;;;;;;;22.17;41.80;95540.63;5112125;28;20092;-84
2022/07/21 05:49:58;;;;;;;17.02;5.82;;;;;;;22.05;41.87;95508.22;5112553;28;20034;-84
2022/07/21 05:52:23;;;;;;;15.30;5.45;;;;;;;20.73;43.11;95302.69;5109334;28;20039;-84
2022/07/21 05:54:49;;;;;;;15.18;5.32;;;;;;;21.79;42.55;95459.16;5108785;28;20024;-84
2022/07/21 05:57:14;;;;;;;13.40;5.05;;;;;;;21.95;42.53;95514.84;5111196;28;20027;-85
2022/07/21 05:59:40;;;;;;;16.10;5.70;;;;;;;21.74;42.46;95440.50;5111272;28;20560;-84
2022/07/21 06:02:06;;;;;;;12.55;4.82;;;;;;;22.06;41.88;95509.00;5109025;28;20131;-84
2022/07/21 06:04:31;;;;;;;6.78;4.28;;;;;;;22.12;41.83;95500.34;5110908;28;20122;-84
2022/07/21 06:06:57;;;;;;;11.98;4.80;;;;;;;22.07;41.75;95508.66;5109317;28;20084;-84
2022/07/21 06:09:22;;;;;;;13.95;5.18;;;;;;;22.33;41.79;95528.03;5110056;28;20032;-84
2022/07/21 06:11:48;;;;;;;10.98;4.97;;;;;;;22.62;41.71;95550.50;5112121;28;20141;-84
2022/07/21 06:14:13;;;;;;;14.13;4.90;;;;;;;21.17;42.03;95307.25;5110829;28;20405;-84
2022/07/21 06:16:39;;;;;;;12.32;4.82;;;;;;;22.27;41.18;95466.47;5111609;28;20106;-84
2022/07/21 06:19:07;;;;;;;9.40;4.25;;;;;;;22.59;41.29;95497.09;5114590;28;20038;-84
2022/07/21 06:21:33;;;;;;;18.83;6.22;;;;;;;21.90;42.41;95420.53;5116093;28;20024;-84
2022/07/21 06:23:59;;;;;;;14.10;5.80;;;;;;;22.18;42.77;95433.38;5101894;28;20386;-84
2022/07/21 06:26:25;;;;;;;16.08;5.55;;;;;;;22.56;42.61;95519.44;5102077;28;20027;-84
2022/07/21 06:28:50;;;;;;;23.52;6.05;;;;;;;22.19;42.08;95429.56;5116733;28;20289;-84
2022/07/21 06:31:15;;;;;;;21.00;6.22;;;;;;;22.79;42.46;95533.25;5116414;28;20036;-85
2022/07/21 06:33:41;;;;;;;14.40;5.90;;;;;;;22.01;42.53;95420.91;5116108;28;20023;-83
2022/07/21 06:36:08;;;;;;;14.00;6.15;;;;;;;22.75;42.58;95513.44;5113549;28;20480;-84
2022/07/21 06:38:33;;;;;;;18.13;6.18;;;;;;;22.41;42.78;95445.25;5115457;28;20032;-84
2022/07/21 06:40:59;;;;;;;15.02;5.90;;;;;;;22.78;42.73;95474.91;5096774;28;20034;-84
2022/07/21 06:43:24;;;;;;;15.13;5.75;;;;;;;22.14;42.80;95400.06;5113959;28;20031;-84
2022/07/21 06:45:50;;;;;;;12.30;5.80;;;;;;;22.21;42.68;95421.88;5112473;28;20023;-84
2022/07/21 06:48:16;;;;;;;13.73;5.45;;;;;;;22.88;42.21;95506.88;5114887;28;20028;-84
2022/07/21 06:50:41;;;;;;;17.95;6.00;;;;;;;22.22;42.35;95399.13;5117731;27;20054;-84
2022/07/21 06:53:07;;;;;;;10.50;5.38;;;;;;;23.15;42.17;95522.31;5108743;27;20027;-85
2022/07/21 06:55:34;;;;;;;24.45;5.32;;;;;;;22.96;42.02;95487.03;5104889;27;20050;-84
2022/07/21 06:58:08;;;;;;;18.38;5.03;;;;;;;23.29;41.53;95492.13;5105703;27;20061;-84
2022/07/21 07:00:34;;;;;;;17.63;5.70;;;;;;;23.18;41.49;95458.63;5127346;27;20097;-84
2022/07/21 07:03:00;;;;;;;16.85;5.30;;;;;;;23.22;40.92;95471.09;5095769;28;20028;-84
2022/07/21 07:05:27;;;;;;;18.52;4.88;;;;;;;23.52;41.13;95509.41;5114116;28;20069;-84
2022/07/21 07:07:53;;;;;;;18.88;5.00;;;;;;;22.89;40.78;95395.63;5149142;27;20563;-84
2022/07/21 07:10:18;;;;;;;27.33;6.28;;;;;;;23.57;41.55;95509.16;5117482;27;20027;-84
2022/07/21 07:12:44;;;;;;;23.52;5.78;;;;;;;23.26;41.22;95477.41;5096223;28;20031;-84
2022/07/21 07:15:09;;;;;;;23.77;4.47;;;;;;;23.49;41.16;95498.50;5130965;27;20040;-84
2022/07/21 07:17:35;;;;;;;13.30;4.82;;;;;;;22.92;40.86;95396.88;5092472;28;20016;-84
2022/07/21 07:20:00;;;;;;;19.92;4.78;;;;;;;23.36;41.27;95463.34;5097690;28;20035;-84
2022/07/21 07:22:26;;;;;;;24.77;5.60;;;;;;;22.91;41.66;95373.66;5114465;28;20490;-83
2022/07/21 07:24:51;;;;;;;16.95;4.63;;;;;;;23.68;41.87;95509.41;5115994;28;20023;-85
2022/07/21 07:27:17;;;;;;;17.48;4.43;;;;;;;23.25;41.46;95421.72;5122585;27;20090;-84
2022/07/21 07:29:42;;;;;;;14.05;4.45;;;;;;;22.98;41.18;95366.53;5119029;27;20091;-84
2022/07/21 07:32:08;;;;;;;19.35;5.75;;;;;;;22.44;41.31;95249.22;5121714;27;20024;-83
2022/07/21 07:34:33;;;;;;;12.55;4.88;;;;;;;24.09;41.25;95489.94;5113510;28;20496;-84
2022/07/21 07:37:00;;;;;;;14.75;4.43;;;;;;;24.16;41.00;95486.59;5097304;28;20048;-84
2022/07/21 07:39:26;;;;;;;18.10;4.65;;;;;;;23.86;40.82;95442.94;5096822;28;20121;-84
2022/07/21 07:41:51;;;;;;;15.55;4.57;;;;;;;23.30;39.99;95337.56;5129089;27;20043;-85
2022/07/21 07:44:16;;;;;;;19.83;3.90;;;;;;;23.61;39.40;95360.34;5100989;28;20544;-84
2022/07/21 07:46:42;;;;;;;8.25;4.03;;;;;;;21.60;40.36;95036.00;5115091;28;20080;-85
2022/07/21 07:49:08;;;;;;;7.82;3.55;;;;;;;24.49;40.10;95461.78;5094055;28;20486;-85
2022/07/21 07:51:33;;;;;;;8.10;3.30;;;;;;;24.21;38.99;95408.56;5124647;27;20066;-84
2022/07/21 07:54:00;;;;;;;9.82;4.15;;;;;;;24.37;39.46;95426.69;5107550;28;20106;-85
2022/07/21 07:56:26;;;;;;;13.85;4.15;;;;;;;24.48;39.48;95409.53;5111998;28;20031;-84
2022/07/21 07:58:51;;;;;;;14.30;3.55;;;;;;;23.66;38.91;95266.09;5114142;28;20446;-85
2022/07/21 08:01:17;;;;;;;12.07;4.28;;;;;;;24.66;39.37;95407.16;5116178;27;20031;-84
2022/07/21 08:03:43;;;;;;;7.63;2.90;;;;;;;25.19;38.00;95461.66;5109896;27;20035;-84
2022/07/21 08:06:08;;;;;;;12.48;3.40;;;;;;;24.76;38.83;95387.59;5096317;28;20016;-85
2022/07/21 08:08:34;;;;;;;11.25;3.78;;;;;;;24.61;37.99;95345.06;5098629;28;20066;-85
2022/07/21 08:11:00;;;;;;;7.97;3.53;;;;;;;24.84;37.88;95385.81;5100427;28;20020;-85
2022/07/21 08:13:25;;;;;;;10.43;3.42;;;;;;;24.94;37.64;95402.31;5106298;28;20027;-85
2022/07/21 08:15:51;;;;;;;8.02;3.00;;;;;;;23.21;37.63;95115.09;5102291;28;20154;-85
2022/07/21 08:18:18;;;;;;;6.60;3.13;;;;;;;25.10;37.63;95396.75;5101847;27;20061;-85
2022/07/21 08:20:44;;;;;;;8.63;3.20;;;;;;;25.65;38.09;95455.16;5078523;28;20020;-84
2022/07/21 08:23:16;;;;;;;9.38;2.78;;;;;;;25.16;37.42;95373.63;5090605;28;20057;-84
2022/07/21 08:25:42;;;;;;;6.90;2.75;;;;;;;25.79;37.96;95449.16;5080899;28;20081;-84
2022/07/21 08:28:08;;;;;;;10.68;3.20;;;;;;;25.54;37.56;95396.38;5106369;27;20055;-84
2022/07/21 08:30:34;;;;;;;11.88;3.42;;;;;;;25.88;37.42;95446.97;5133865;27;20488;-85
2022/07/21 08:33:01;;;;;;;12.88;3.25;;;;;;;25.86;37.42;95449.28;5102646;27;20038;-85
2022/07/21 08:35:27;;;;;;;14.02;2.88;;;;;;;25.41;37.89;95368.59;5130888;27;20035;-82
2022/07/21 08:38:02;;;;;;;10.55;3.63;;;;;;;25.50;37.59;95365.63;5136621;27;20034;-83
2022/07/21 08:40:30;;;;;;;7.63;3.03;;;;;;;25.39;37.28;95341.06;5140817;27;20027;-84
2022/07/21 08:42:56;;;;;;;7.18;3.08;;;;;;;25.84;36.46;95399.19;5113265;27;20058;-85
2022/07/21 08:45:23;;;;;;;9.63;3.28;;;;;;;25.51;35.36;95340.06;5119731;27;20054;-84
2022/07/21 08:47:52;;;;;;;7.78;2.80;;;;;;;26.32;35.04;95435.63;5107414;28;20031;-84
2022/07/21 08:50:18;;;;;;;8.60;2.95;;;;;;;26.03;35.53;95372.69;5095513;28;20139;-85
2022/07/21 08:52:43;;;;;;;8.30;3.00;;;;;;;25.18;36.08;95238.34;5105588;28;20072;-84
2022/07/21 08:55:08;;;;;;;16.58;3.65;;;;;;;26.18;35.93;95400.84;5115791;27;20039;-84
2022/07/21 08:57:38;;;;;;;6.13;2.78;;;;;;;25.98;35.87;95340.41;5098511;28;20043;-84
2022/07/21 09:00:04;;;;;;;7.50;3.30;;;;;;;25.01;35.42;95172.97;5126083;27;20026;-84
2022/07/21 09:02:33;;;;;;;13.50;3.92;;;;;;;26.74;34.85;95408.97;5117524;27;20042;-85
2022/07/21 09:04:59;;;;;;;5.40;3.22;;;;;;;26.56;34.44;95369.09;5115087;27;20039;-84
2022/07/21 09:07:25;;;;;;;11.38;2.90;;;;;;;26.67;34.56;95378.97;5132965;27;20042;-84
2022/07/21 09:10:02;;;;;;;9.88;3.70;;;;;;;26.97;34.85;95406.16;5115715;27;20031;-85
2022/07/21 09:12:28;;;;;;;13.68;4.22;;;;;;;26.58;34.70;95337.66;5133188;27;20465;-85
2022/07/21 09:15:18;;;;;;;8.25;3.80;;;;;;;27.06;34.25;95401.19;5125234;27;20122;-84
2022/07/21 09:17:44;;;;;;;6.78;2.92;;;;;;;26.88;33.85;95364.81;5101211;27;20395;-84
2022/07/21 09:20:29;;;;;;;6.80;3.05;;;;;;;26.78;33.72;95344.47;5109219;28;20142;-85
2022/07/21 09:23:06;;;;;;;10.52;3.22;;;;;;;26.43;34.20;95287.78;5106884;27;20497;-85
2022/07/21 09:25:41;;;;;;;6.03;3.13;;;;;;;27.24;33.57;95402.13;5154384;27;20496;-85
2022/07/21 09:28:20;;;;;;;5.15;2.67;;;;;;;26.92;33.45;95345.84;5117180;27;20031;-86
2022/07/21 09:30:57;;;;;;;12.27;3.60;;;;;;;27.00;32.59;95352.91;5107829;28;20047;-85
2022/07/21 09:33:27;;;;;;;9.82;3.65;;;;;;;27.42;32.61;95391.41;5134030;27;20038;-85
2022/07/21 09:35:59;;;;;;;11.57;3.05;;;;;;;27.48;32.33;95391.84;5133598;27;20483;-85
2022/07/21 09:38:26;;;;;;;4.18;3.05;;;;;;;27.51;32.13;95385.66;5094880;28;20057;-85
2022/07/21 09:40:51;;;;;;;8.07;3.35;;;;;;;26.88;31.84;95273.06;5127481;28;20161;-85
2022/07/21 09:43:41;;;;;;;4.30;3.13;;;;;;;27.14;31.52;95323.88;5129704;27;20058;-85
2022/07/21 09:46:09;;;;;;;5.10;3.15;;;;;;;27.19;31.78;95298.25;5130309;27;20382;-85
2022/07/21 09:48:37;;;;;;;5.70;3.10;;;;;;;27.23;32.71;95294.41;5109287;28;20045;-84
2022/07/21 09:51:41;;;;;;;6.10;3.40;;;;;;;27.67;31.69;95329.00;5109128;27;20433;-85
2022/07/21 09:54:11;;;;;;;5.50;2.83;;;;;;;28.27;30.46;95362.09;5042345;28;20539;-85
2022/07/21 09:56:42;;;;;;;7.28;2.80;;;;;;;29.12;29.24;95362.41;5121569;27;20801;-85
2022/07/21 09:59:09;;;;;;;9.93;3.40;;;;;;;29.49;28.49;95312.09;5133125;27;20042;-85
2022/07/21 10:01:36;;;;;;;7.25;2.80;;;;;;;30.58;27.30;95375.97;5127139;27;20511;-85
2022/07/21 10:04:02;;;;;;;4.95;3.00;;;;;;;31.51;26.36;95362.56;5115572;27;20019;-84
2022/07/21 10:06:33;;;;;;;11.60;3.90;;;;;;;32.41;25.06;95370.38;5127968;27;20031;-84
2022/07/21 10:09:05;;;;;;;12.80;3.15;;;;;;;32.65;24.46;95343.81;5143053;27;20060;-85
2022/07/21 10:11:30;;;;;;;3.15;2.47;;;;;;;33.58;23.62;95374.31;5131741;27;20031;-85
2022/07/21 10:13:56;;;;;;;6.50;2.85;;;;;;;33.71;23.03;95350.53;5116628;28;20711;-85
2022/07/21 10:16:22;;;;;;;7.95;2.92;;;;;;;34.10;21.96;95374.63;5134247;27;20027;-85
2022/07/21 10:18:50;;;;;;;4.25;2.40;;;;;;;34.28;21.94;95370.81;5130820;27;20034;-85
2022/07/21 10:21:29;;;;;;;5.38;2.78;;;;;;;33.75;22.04;95324.97;5131613;27;20031;-85
2022/07/21 10:23:54;;;;;;;7.70;2.30;;;;;;;34.50;22.19;95340.88;5117978;27;20035;-85
2022/07/21 10:26:21;;;;;;;5.47;2.53;;;;;;;35.09;20.82;95338.88;5103026;28;20055;-84
2022/07/21 10:28:46;;;;;;;8.02;2.45;;;;;;;34.73;20.63;95214.88;5126347;27;20151;-85
2022/07/21 10:31:30;;;;;;;10.52;2.70;;;;;;;35.21;20.52;95294.06;5109769;27;20036;-85
2022/07/21 10:33:57;;;;;;;6.18;3.13;;;;;;;35.51;20.83;95355.63;5113715;28;20027;-85
2022/07/21 10:36:28;;;;;;;7.90;2.92;;;;;;;35.15;20.85;95352.91;5099642;27;20086;-85
2022/07/21 10:39:06;;;;;;;9.85;3.20;;;;;;;35.53;20.63;95348.50;5103998;27;20023;-85
2022/07/21 10:41:42;;;;;;;8.95;2.90;;;;;;;36.02;19.82;95339.41;5115600;27;20023;-85
2022/07/21 10:44:31;;;;;;;3.63;2.80;;;;;;;35.97;20.80;95337.94;5148763;27;20062;-84
2022/07/21 10:47:13;;;;;;;7.63;2.30;;;;;;;35.81;20.57;95333.22;5108727;27;20599;-85
2022/07/21 10:49:48;;;;;;;4.97;2.65;;;;;;;35.44;20.35;95303.41;5126760;27;20096;-86
2022/07/21 10:52:39;;;;;;;5.50;2.63;;;;;;;35.50;20.86;95326.50;5134449;27;20034;-86
2022/07/21 10:55:16;;;;;;;7.32;2.70;;;;;;;35.84;20.50;95328.84;5126657;27;20028;-85
2022/07/21 10:58:08;;;;;;;5.63;3.20;;;;;;;34.56;21.69;95281.38;5112724;27;20419;-86
2022/07/21 11:00:36;;;;;;;4.88;2.90;;;;;;;35.66;21.03;95320.19;5137718;27;20020;-87
2022/07/21 11:03:38;;;;;;;5.85;2.83;;;;;;;34.48;21.09;95190.63;5137955;28;20028;-87
2022/07/21 11:06:21;;;;;;;11.30;2.72;;;;;;;34.96;21.72;95323.41;5127213;28;20028;-85
2022/07/21 11:09:12;;;;;;;12.13;2.90;;;;;;;34.88;21.80;95320.03;5116801;27;20058;-84
2022/07/21 11:11:56;;;;;;;3.53;2.70;;;;;;;34.89;21.92;95309.78;5122290;27;20077;-86
2022/07/21 11:14:35;;;;;;;7.40;3.10;;;;;;;34.10;22.08;95215.00;5135447;27;20039;-84
2022/07/21 11:17:02;;;;;;;7.93;2.88;;;;;;;34.80;22.08;95311.13;5136460;27;20081;-84
2022/07/21 11:19:49;;;;;;;7.95;2.65;;;;;;;35.14;21.32;95316.28;5131258;27;20031;-85
2022/07/21 11:22:17;;;;;;;6.45;3.00;;;;;;;34.92;21.98;95309.72;5155323;27;20381;-85
2022/07/21 11:24:59;;;;;;;7.47;3.25;;;;;;;35.13;21.13;95256.84;5135171;27;20041;-85
2022/07/21 11:27:27;;;;;;;5.35;2.50;;;;;;;35.72;20.32;95299.97;5129421;27;20250;-85
2022/07/21 11:29:55;;;;;;;6.15;2.90;;;;;;;36.05;19.54;95291.63;5143023;27;20032;-85
2022/07/21 11:32:21;;;;;;;6.20;2.75;;;;;;;35.59;20.00;95260.47;5107687;27;20142;-85
2022/07/21 11:34:52;;;;;;;7.25;2.80;;;;;;;35.75;20.15;95306.59;5124241;27;20032;-86