Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:56;;;;;;;11.95;10.73;;;;;;;23.46;96.26;99724.69;5031053;28;20592;-61
2022/06/04 00:04:23;;;;;;;12.52;11.15;;;;;;;23.45;95.68;99723.00;5030245;28;20240;-58
2022/06/04 00:06:50;;;;;;;10.55;9.82;;;;;;;23.41;95.86;99720.69;5030534;28;20201;-58
2022/06/04 00:09:20;;;;;;;11.02;10.23;;;;;;;23.35;96.07;99713.25;5030488;28;20681;-60
2022/06/04 00:17:26;;;;;;;11.48;10.38;;;;;;;23.18;98.89;99699.50;5006389;28;20201;-60
2022/06/04 00:19:53;;;;;;;12.27;9.95;;;;;;;23.18;100.00;99696.84;5030580;28;20212;-61
2022/06/04 00:22:20;;;;;;;12.80;10.35;;;;;;;23.17;100.00;99689.88;5030362;28;20203;-57
2022/06/04 00:24:48;;;;;;;11.82;10.73;;;;;;;23.12;100.00;99694.69;5030261;28;20229;-58
2022/06/04 00:27:17;;;;;;;12.38;10.73;;;;;;;23.08;100.00;99693.25;5030620;28;20208;-60
2022/06/04 00:29:45;;;;;;;12.43;11.23;;;;;;;23.03;100.00;99695.38;5030554;28;20655;-60
2022/06/04 00:32:13;;;;;;;12.43;11.27;;;;;;;22.96;100.00;99688.91;5030491;28;20194;-59
2022/06/04 00:34:40;;;;;;;12.10;10.95;;;;;;;22.92;100.00;99684.78;5030328;28;20284;-60
2022/06/04 00:37:07;;;;;;;12.13;10.88;;;;;;;22.77;100.00;99670.09;5030368;28;20204;-60
2022/06/04 00:39:33;;;;;;;12.23;10.90;;;;;;;22.84;100.00;99686.34;5030444;28;20620;-60
2022/06/04 00:42:07;;;;;;;13.60;11.32;;;;;;;22.78;100.00;99692.97;5030475;28;20202;-58
2022/06/04 00:45:03;;;;;;;13.77;12.40;;;;;;;22.75;100.00;99685.22;5030540;28;20251;-57
2022/06/04 00:47:32;;;;;;;12.57;11.40;;;;;;;22.71;100.00;99681.94;5030329;28;20288;-57
2022/06/04 00:50:00;;;;;;;14.27;10.93;;;;;;;22.61;100.00;99682.78;5030212;28;20197;-58
2022/06/04 00:52:27;;;;;;;11.77;10.68;;;;;;;22.69;100.00;99696.25;5030159;28;20616;-60
2022/06/04 00:54:57;;;;;;;11.55;10.35;;;;;;;22.68;100.00;99697.25;5030234;28;20197;-58
2022/06/04 00:57:59;;;;;;;12.77;11.02;;;;;;;22.60;100.00;99695.16;5030318;28;20584;-59
2022/06/04 01:00:32;;;;;;;10.98;10.10;;;;;;;22.53;100.00;99687.81;5030043;28;20291;-58
2022/06/04 01:03:13;;;;;;;17.38;10.10;;;;;;;22.62;100.00;99692.41;5030091;28;20288;-59
2022/06/04 01:05:55;;;;;;;15.43;10.38;;;;;;;22.72;100.00;99690.75;5030061;28;20642;-58
2022/06/04 01:08:52;;;;;;;12.27;10.45;;;;;;;22.63;100.00;99691.44;5033730;28;20267;-60
2022/06/04 01:11:28;;;;;;;14.77;10.50;;;;;;;22.59;100.00;99689.97;5003762;28;20606;-62
2022/06/04 01:14:10;;;;;;;11.10;10.10;;;;;;;22.55;100.00;99686.75;5033702;28;20228;-58
2022/06/04 01:16:42;;;;;;;11.52;10.60;;;;;;;22.52;100.00;99679.03;5033498;28;20221;-58
2022/06/04 01:19:32;;;;;;;12.15;10.00;;;;;;;22.48;100.00;99689.94;5033428;28;20204;-58
2022/06/04 01:22:11;;;;;;;14.80;11.40;;;;;;;22.44;100.00;99682.25;5033385;28;20208;-58
2022/06/04 01:24:52;;;;;;;13.60;11.15;;;;;;;22.46;100.00;99682.97;5033597;28;20207;-57
2022/06/04 01:27:27;;;;;;;12.57;10.95;;;;;;;22.37;100.00;99688.94;5033433;28;20201;-58
2022/06/04 01:29:59;;;;;;;11.23;10.15;;;;;;;22.25;100.00;99678.44;5033550;28;20584;-61
2022/06/04 01:32:31;;;;;;;10.85;9.75;;;;;;;22.27;100.00;99682.66;5033263;28;20216;-61
2022/06/04 01:35:08;;;;;;;12.25;10.93;;;;;;;22.22;100.00;99668.94;5033124;28;20211;-60
2022/06/04 01:37:40;;;;;;;12.90;11.48;;;;;;;22.29;100.00;99680.75;5033223;28;20584;-57
2022/06/04 01:42:59;;;;;;;11.73;10.60;;;;;;;22.13;100.00;99643.16;5033060;28;20228;-56
2022/06/04 01:45:29;;;;;;;19.33;15.52;;;;;;;22.18;100.00;99656.91;5033108;28;20204;-57
2022/06/04 01:47:59;;;;;;;11.00;10.10;;;;;;;22.18;100.00;99667.47;5032743;28;20284;-58
2022/06/04 01:50:31;;;;;;;19.88;14.75;;;;;;;21.93;100.00;99652.53;5032262;28;20199;-59
2022/06/04 01:53:01;;;;;;;11.80;10.75;;;;;;;21.93;100.00;99667.56;5032783;28;20213;-58
2022/06/04 01:55:36;;;;;;;17.92;10.55;;;;;;;21.94;100.00;99671.91;5032848;28;20308;-57
2022/06/04 01:58:07;;;;;;;11.70;10.50;;;;;;;21.88;100.00;99673.19;5032900;28;20746;-58
2022/06/04 02:00:38;;;;;;;15.18;11.23;;;;;;;21.92;100.00;99676.44;5032651;28;20193;-59
2022/06/04 02:03:09;;;;;;;12.27;11.10;;;;;;;21.90;100.00;99665.13;5032858;28;20199;-59
2022/06/04 02:05:43;;;;;;;12.77;11.30;;;;;;;21.80;100.00;99662.31;5032854;28;20201;-58
2022/06/04 02:08:13;;;;;;;12.15;11.13;;;;;;;21.74;100.00;99668.91;5032842;28;20687;-58
2022/06/04 02:10:45;;;;;;;12.48;11.02;;;;;;;21.71;100.00;99671.75;5033137;28;20215;-58
2022/06/04 02:13:15;;;;;;;18.35;12.20;;;;;;;21.71;100.00;99684.97;5032740;28;20743;-59
2022/06/04 02:15:49;;;;;;;14.02;11.60;;;;;;;21.64;100.00;99681.09;5032367;28;20221;-58
2022/06/04 02:18:16;;;;;;;13.02;11.77;;;;;;;21.65;100.00;99687.22;5032291;28;20292;-59
2022/06/04 02:20:43;;;;;;;13.32;12.10;;;;;;;21.65;100.00;99687.22;5032322;28;20283;-59
2022/06/04 02:23:11;;;;;;;13.63;12.23;;;;;;;21.56;100.00;99683.41;5032383;28;20201;-59
2022/06/04 02:25:38;;;;;;;12.63;11.45;;;;;;;21.48;100.00;99684.94;5032398;28;20320;-58
2022/06/04 02:28:07;;;;;;;12.05;10.88;;;;;;;21.48;100.00;99688.41;5032206;28;20288;-58
2022/06/04 02:30:49;;;;;;;17.73;10.80;;;;;;;21.46;100.00;99692.94;5032427;28;20292;-57
2022/06/04 02:33:23;;;;;;;12.27;11.07;;;;;;;21.33;100.00;99695.59;5032151;28;20373;-59
2022/06/04 02:35:57;;;;;;;12.38;11.07;;;;;;;21.24;100.00;99698.91;5025093;28;20219;-57
2022/06/04 02:38:32;;;;;;;11.60;10.70;;;;;;;21.14;100.00;99694.34;5020214;28;20200;-58
2022/06/04 02:41:06;;;;;;;14.20;11.60;;;;;;;21.10;100.00;99706.91;5022062;28;20284;-58
2022/06/04 02:43:41;;;;;;;14.65;11.02;;;;;;;21.00;100.00;99711.97;5021235;28;20201;-57
2022/06/04 02:46:18;;;;;;;13.85;11.20;;;;;;;21.06;100.00;99707.22;5017142;28;20932;-57
2022/06/04 02:48:51;;;;;;;12.63;11.40;;;;;;;21.01;100.00;99708.38;5021149;28;20190;-58
2022/06/04 02:51:25;;;;;;;13.32;11.52;;;;;;;21.02;100.00;99703.94;5019809;28;20194;-57
2022/06/04 02:53:54;;;;;;;12.88;11.55;;;;;;;21.06;100.00;99713.34;5019353;28;20200;-58
2022/06/04 02:56:26;;;;;;;16.67;12.10;;;;;;;21.19;100.00;99723.94;5020078;28;20218;-59
2022/06/04 02:58:57;;;;;;;11.90;10.98;;;;;;;21.25;100.00;99726.16;5019774;28;20281;-58
2022/06/04 03:01:28;;;;;;;17.05;11.40;;;;;;;21.37;100.00;99723.50;5022342;28;20702;-58
2022/06/04 03:03:55;;;;;;;12.38;11.15;;;;;;;21.30;100.00;99726.69;5030577;28;20199;-59
2022/06/04 03:06:25;;;;;;;12.73;10.98;;;;;;;21.25;100.00;99731.44;5011633;28;20200;-59
2022/06/04 03:08:53;;;;;;;13.23;11.32;;;;;;;21.28;100.00;99739.13;5021551;28;20683;-58
2022/06/04 03:11:20;;;;;;;16.00;11.25;;;;;;;21.30;100.00;99737.25;5029480;28;20208;-57
2022/06/04 03:13:47;;;;;;;13.48;11.15;;;;;;;21.30;100.00;99726.69;5030210;28;20198;-57
2022/06/04 03:16:16;;;;;;;12.40;11.40;;;;;;;21.33;100.00;99739.69;5011525;28;20222;-59
2022/06/04 03:18:45;;;;;;;12.00;10.75;;;;;;;21.36;100.00;99736.81;5011689;28;20198;-60
2022/06/04 03:21:12;;;;;;;13.27;11.38;;;;;;;21.47;100.00;99736.91;5011684;28;20204;-59
2022/06/04 03:23:40;;;;;;;12.85;11.63;;;;;;;21.63;100.00;99745.44;5030729;28;20297;-60
2022/06/04 03:26:07;;;;;;;13.10;11.82;;;;;;;21.59;100.00;99746.59;5030977;28;20235;-60
2022/06/04 03:28:34;;;;;;;11.65;10.77;;;;;;;21.64;100.00;99744.50;5030597;28;20204;-60
2022/06/04 03:31:01;;;;;;;14.90;10.70;;;;;;;21.66;100.00;99739.97;5031146;28;20223;-60
2022/06/04 03:33:28;;;;;;;11.05;10.25;;;;;;;21.65;100.00;99735.63;5031024;28;20194;-60
2022/06/04 03:35:57;;;;;;;11.45;10.27;;;;;;;21.74;100.00;99736.75;5030974;28;20225;-60
2022/06/04 03:38:24;;;;;;;11.18;10.18;;;;;;;21.81;100.00;99737.16;5030884;28;20197;-60
2022/06/04 03:40:50;;;;;;;11.32;10.23;;;;;;;21.97;100.00;99733.31;5030841;28;20207;-65
2022/06/04 03:43:17;;;;;;;11.18;10.05;;;;;;;22.15;100.00;99741.72;5031031;28;20287;-60
2022/06/04 03:45:44;;;;;;;13.10;10.43;;;;;;;22.25;100.00;99737.44;5031075;28;20617;-60
2022/06/04 03:48:11;;;;;;;14.20;9.85;;;;;;;22.39;100.00;99745.22;5030946;28;20193;-60
2022/06/04 03:50:38;;;;;;;11.98;9.82;;;;;;;22.89;100.00;99732.69;5029459;28;20224;-61
2022/06/04 03:53:07;;;;;;;11.00;10.05;;;;;;;24.11;96.93;99754.88;5030493;28;20689;-59
2022/06/04 03:55:34;;;;;;;10.52;9.50;;;;;;;25.56;88.32;99768.31;5030631;28;20247;-62
2022/06/04 03:58:01;;;;;;;10.65;9.00;;;;;;;26.73;81.64;99770.28;5030581;28;20201;-62
2022/06/04 04:00:31;;;;;;;10.88;9.07;;;;;;;28.02;74.19;99782.03;5030661;28;20284;-61
2022/06/04 04:03:00;;;;;;;14.02;8.98;;;;;;;28.42;71.09;99781.69;5025214;28;20591;-61
2022/06/04 04:05:30;;;;;;;13.18;9.55;;;;;;;28.39;71.08;99773.13;5029253;28;20209;-61
2022/06/04 04:07:57;;;;;;;10.13;8.63;;;;;;;29.17;68.00;99772.31;5027854;28;20202;-61
2022/06/04 04:10:27;;;;;;;9.60;8.90;;;;;;;29.35;66.83;99766.06;5023579;28;20598;-61
2022/06/04 04:12:54;;;;;;;9.18;8.38;;;;;;;29.83;64.82;99760.16;5021401;28;20287;-61
2022/06/04 04:15:22;;;;;;;8.77;8.10;;;;;;;30.49;61.69;99752.16;5018318;28;20649;-62
2022/06/04 04:17:49;;;;;;;10.30;8.20;;;;;;;31.07;59.52;99766.41;5018122;28;20221;-62
2022/06/04 04:20:18;;;;;;;10.40;8.18;;;;;;;30.75;60.14;99762.75;5025846;28;20292;-61
2022/06/04 04:22:46;;;;;;;9.85;8.90;;;;;;;31.31;58.14;99766.41;5029606;28;20292;-61
2022/06/04 04:25:14;;;;;;;9.80;8.23;;;;;;;32.44;55.55;99762.44;5029480;28;20721;-60
2022/06/04 04:27:43;;;;;;;10.70;7.53;;;;;;;33.57;51.53;99768.69;5023262;28;20316;-60
2022/06/04 04:30:13;;;;;;;11.60;7.38;;;;;;;34.64;48.72;99772.50;5018881;28;20202;-60
2022/06/04 04:32:41;;;;;;;8.05;7.45;;;;;;;35.56;45.55;99775.09;5024454;28;20284;-60
2022/06/04 04:35:13;;;;;;;6.93;6.35;;;;;;;36.09;43.96;99761.88;5015300;28;20208;-60
2022/06/04 04:37:40;;;;;;;14.38;6.90;;;;;;;37.08;41.60;99788.09;5015779;28;20225;-61
2022/06/04 04:40:08;;;;;;;8.52;6.80;;;;;;;37.30;40.73;99774.34;5016810;28;20264;-61
2022/06/04 04:42:35;;;;;;;7.07;6.38;;;;;;;38.53;38.77;99791.44;5021279;28;20196;-60
2022/06/04 04:45:04;;;;;;;10.52;7.10;;;;;;;38.97;37.06;99790.53;5020389;28;20715;-60
2022/06/04 04:47:31;;;;;;;7.57;6.78;;;;;;;39.16;36.99;99784.94;5022653;28;20207;-61
2022/06/04 04:49:58;;;;;;;7.50;6.78;;;;;;;39.85;35.08;99780.25;5022553;28;20285;-65
2022/06/04 04:52:25;;;;;;;8.80;7.25;;;;;;;39.69;35.32;99786.28;5021198;28;20631;-66
2022/06/04 04:54:53;;;;;;;9.95;6.60;;;;;;;38.95;36.74;99793.41;5023811;28;20201;-60
2022/06/04 04:57:20;;;;;;;7.57;6.97;;;;;;;39.59;35.73;99786.81;5024250;28;20278;-61
2022/06/04 04:59:47;;;;;;;9.30;7.35;;;;;;;39.65;35.12;99790.50;5021533;28;20335;-60
2022/06/04 05:02:15;;;;;;;7.82;7.18;;;;;;;40.02;34.75;99791.34;5022753;28;20196;-61
2022/06/04 05:04:42;;;;;;;8.15;6.60;;;;;;;40.26;34.00;99790.41;5023613;28;20189;-60
2022/06/04 05:07:11;;;;;;;8.32;7.72;;;;;;;39.92;34.47;99787.28;5022019;28;20193;-61
2022/06/04 05:09:39;;;;;;;12.43;8.55;;;;;;;39.61;35.05;99786.59;5025773;28;20200;-65
2022/06/04 05:12:08;;;;;;;12.65;11.30;;;;;;;39.86;34.28;99792.78;5026133;28;20685;-61
2022/06/04 05:14:35;;;;;;;9.73;7.57;;;;;;;40.35;33.67;99786.31;5020557;28;20313;-61
2022/06/04 05:17:02;;;;;;;7.63;6.88;;;;;;;40.37;33.65;99788.81;5023253;28;20636;-61
2022/06/04 05:19:31;;;;;;;9.55;8.77;;;;;;;39.70;34.35;99799.66;5021557;28;20674;-61
2022/06/04 05:21:59;;;;;;;7.93;6.70;;;;;;;40.21;33.79;99801.97;5022239;28;20200;-60
2022/06/04 05:24:28;;;;;;;8.68;7.03;;;;;;;40.81;32.46;99801.97;5021152;28;20193;-65
2022/06/04 05:26:56;;;;;;;7.97;6.70;;;;;;;40.74;32.73;99795.81;5022121;28;20328;-61
2022/06/04 05:29:23;;;;;;;9.63;6.95;;;;;;;40.67;32.70;99805.94;5029595;28;20224;-60
2022/06/04 05:31:52;;;;;;;8.63;7.28;;;;;;;39.91;34.17;99812.81;5033375;28;20208;-61
2022/06/04 05:34:20;;;;;;;9.20;7.30;;;;;;;39.84;34.22;99812.06;5033809;28;20199;-67
2022/06/04 05:36:49;;;;;;;8.05;7.25;;;;;;;40.60;32.98;99816.09;5033325;28;20223;-69
2022/06/04 05:39:17;;;;;;;7.88;7.18;;;;;;;40.95;32.01;99825.22;5033354;28;20201;-70
2022/06/04 05:41:44;;;;;;;13.25;9.00;;;;;;;40.45;32.73;99812.97;5033581;28;20292;-69
2022/06/04 05:44:11;;;;;;;8.65;7.57;;;;;;;39.82;34.01;99814.16;5032770;28;20732;-70
2022/06/04 05:46:41;;;;;;;8.20;7.40;;;;;;;39.45;34.57;99807.88;5032808;28;20193;-70
2022/06/04 05:49:08;;;;;;;10.40;6.63;;;;;;;39.39;35.12;99814.16;5033059;28;20193;-69
2022/06/04 05:51:36;;;;;;;9.25;7.00;;;;;;;39.81;34.69;99814.38;5032473;28;20197;-67
2022/06/04 05:54:05;;;;;;;13.00;7.68;;;;;;;40.29;34.07;99824.50;5032835;28;20211;-69
2022/06/04 05:56:35;;;;;;;8.40;7.47;;;;;;;40.54;33.44;99815.13;5031839;28;20307;-62
2022/06/04 05:59:04;;;;;;;10.23;8.60;;;;;;;40.46;33.74;99820.06;5014748;28;20201;-67
2022/06/04 06:01:33;;;;;;;22.98;19.85;;;;;;;40.80;33.47;99824.81;5025811;28;20411;-66
2022/06/04 06:04:00;;;;;;;16.60;15.05;;;;;;;40.68;33.69;99823.09;5025901;28;20196;-68
2022/06/04 06:06:29;;;;;;;8.50;7.78;;;;;;;40.95;33.30;99824.38;5025867;28;20283;-67
2022/06/04 06:08:57;;;;;;;8.13;7.32;;;;;;;40.14;34.31;99811.28;5032681;28;20707;-66
2022/06/04 06:11:26;;;;;;;8.30;7.50;;;;;;;38.97;36.25;99809.53;5022805;28;20264;-68
2022/06/04 06:13:53;;;;;;;8.10;7.38;;;;;;;38.50;37.34;99822.50;5019892;28;20189;-67
2022/06/04 06:16:22;;;;;;;7.65;6.85;;;;;;;37.70;39.10;99815.78;5018780;28;20229;-67
2022/06/04 06:18:49;;;;;;;9.15;7.00;;;;;;;37.23;40.56;99811.44;5011645;28;20217;-66
2022/06/04 06:21:19;;;;;;;7.93;6.65;;;;;;;36.72;41.49;99807.41;5011344;28;20220;-67
2022/06/04 06:23:47;;;;;;;7.53;6.80;;;;;;;36.63;41.56;99805.09;5011911;28;20221;-66
2022/06/04 06:26:15;;;;;;;8.00;7.35;;;;;;;36.82;41.48;99798.06;5011821;28;20263;-67
2022/06/04 06:28:45;;;;;;;10.18;7.80;;;;;;;37.14;41.28;99799.94;5022005;28;20719;-65
2022/06/04 06:31:14;;;;;;;10.35;7.53;;;;;;;36.98;40.98;99797.66;5032115;28;20196;-67
2022/06/04 06:33:41;;;;;;;8.93;7.82;;;;;;;36.85;41.30;99787.66;5032501;28;20201;-65
2022/06/04 06:36:10;;;;;;;13.30;7.72;;;;;;;36.49;42.42;99789.88;5032576;28;20197;-62
2022/06/04 06:38:38;;;;;;;9.55;7.38;;;;;;;36.64;41.99;99790.53;5032116;28;20304;-60
2022/06/04 06:41:06;;;;;;;8.57;7.75;;;;;;;36.84;41.55;99795.97;5032062;28;20208;-61
2022/06/04 06:43:35;;;;;;;9.98;7.60;;;;;;;36.56;41.35;99794.28;5027682;28;20204;-63
2022/06/04 06:46:05;;;;;;;7.70;7.10;;;;;;;36.10;42.33;99790.56;5012181;28;20726;-59
2022/06/04 06:48:32;;;;;;;9.52;7.05;;;;;;;35.89;42.81;99799.63;5031270;28;20288;-60
2022/06/04 06:50:59;;;;;;;16.63;8.05;;;;;;;36.19;42.67;99797.47;5032036;28;20733;-60
2022/06/04 06:53:26;;;;;;;7.78;7.25;;;;;;;36.20;42.87;99796.44;5031990;28;20635;-59
2022/06/04 06:55:53;;;;;;;9.13;7.88;;;;;;;36.13;43.33;99795.56;5031685;28;20229;-60
2022/06/04 06:58:19;;;;;;;8.60;7.70;;;;;;;36.11;43.20;99794.94;5031810;28;20223;-60
2022/06/04 07:00:46;;;;;;;8.95;8.32;;;;;;;36.06;43.15;99786.59;5031641;28;20201;-58
2022/06/04 07:03:15;;;;;;;8.48;7.82;;;;;;;36.44;42.48;99793.22;5031143;28;20204;-59
2022/06/04 07:05:42;;;;;;;7.72;7.22;;;;;;;36.52;41.41;99787.59;5031297;28;20200;-60
2022/06/04 07:08:09;;;;;;;8.38;7.55;;;;;;;35.73;42.83;99787.25;5031021;28;20724;-58
2022/06/04 07:10:36;;;;;;;7.55;7.03;;;;;;;35.51;43.77;99781.13;5031421;28;20197;-60
2022/06/04 07:13:03;;;;;;;8.32;7.00;;;;;;;35.54;43.09;99782.59;5031353;28;20204;-59
2022/06/04 07:15:29;;;;;;;7.65;6.95;;;;;;;35.51;43.51;99783.81;5031634;28;20651;-59
2022/06/04 07:17:56;;;;;;;11.10;7.15;;;;;;;35.69;42.87;99780.56;5031137;28;20221;-59
2022/06/04 07:20:25;;;;;;;7.32;6.68;;;;;;;36.26;42.46;99771.31;5031674;28;20587;-59
2022/06/04 07:22:52;;;;;;;7.93;7.18;;;;;;;36.67;41.08;99772.03;5031370;28;20235;-58
2022/06/04 07:25:21;;;;;;;10.95;6.68;;;;;;;36.50;40.74;99768.03;5031421;28;20751;-59
2022/06/04 07:27:48;;;;;;;7.00;6.47;;;;;;;36.52;40.36;99760.56;5031503;28;20193;-59
2022/06/04 07:30:15;;;;;;;8.85;6.90;;;;;;;36.69;40.24;99756.44;5031089;28;20211;-59
2022/06/04 07:32:42;;;;;;;8.10;7.30;;;;;;;36.97;40.00;99766.22;5031032;28;20211;-61
2022/06/04 07:35:09;;;;;;;7.90;7.20;;;;;;;37.30;40.18;99769.75;5031008;28;20228;-60
2022/06/04 07:37:37;;;;;;;8.30;7.25;;;;;;;36.83;40.30;99754.56;5030980;28;20217;-62
2022/06/04 07:40:05;;;;;;;10.43;7.55;;;;;;;35.63;42.77;99759.78;5030889;28;20223;-60
2022/06/04 07:42:32;;;;;;;9.60;7.75;;;;;;;35.51;43.43;99759.50;5024921;28;20638;-61
2022/06/04 07:44:59;;;;;;;8.98;7.53;;;;;;;35.94;42.87;99749.34;5018419;28;20231;-61
2022/06/04 07:47:26;;;;;;;8.38;6.95;;;;;;;35.94;42.94;99754.75;5015831;28;20225;-61
2022/06/04 07:49:56;;;;;;;6.90;6.28;;;;;;;36.03;42.88;99755.41;5010404;28;20214;-62
2022/06/04 07:52:23;;;;;;;11.50;7.70;;;;;;;36.78;41.53;99759.78;5010596;28;20221;-61
2022/06/04 07:54:52;;;;;;;7.18;6.47;;;;;;;37.29;40.39;99768.09;5010009;28;20375;-61
2022/06/04 07:57:19;;;;;;;8.43;6.72;;;;;;;37.49;39.66;99767.22;5023962;28;20741;-61
2022/06/04 07:59:46;;;;;;;8.60;6.88;;;;;;;37.45;38.93;99764.13;5030827;28;20236;-61
2022/06/04 08:02:14;;;;;;;9.80;6.97;;;;;;;37.84;38.35;99757.75;5029443;28;20207;-62
2022/06/04 08:04:40;;;;;;;7.28;6.50;;;;;;;38.06;37.72;99759.09;5029435;28;20201;-62
2022/06/04 08:07:07;;;;;;;8.15;6.38;;;;;;;38.41;37.44;99766.88;5029698;28;20644;-62
2022/06/04 08:09:34;;;;;;;9.55;6.78;;;;;;;38.90;37.10;99762.56;5029683;28;20197;-62
2022/06/04 08:12:03;;;;;;;6.90;6.50;;;;;;;38.74;36.36;99767.50;5029540;28;20207;-62
2022/06/04 08:14:30;;;;;;;7.65;6.50;;;;;;;39.01;35.95;99768.16;5029523;28;20280;-62
2022/06/04 08:16:59;;;;;;;13.30;7.07;;;;;;;38.86;36.34;99759.47;5029986;28;20284;-61
2022/06/04 08:19:27;;;;;;;13.65;6.40;;;;;;;38.72;36.98;99761.44;5030562;28;20275;-61
2022/06/04 08:21:55;;;;;;;6.72;6.20;;;;;;;38.64;36.21;99767.16;5030434;28;20223;-66
2022/06/04 08:24:23;;;;;;;8.18;5.70;;;;;;;38.53;35.52;99748.88;5030576;28;20744;-66
2022/06/04 08:26:53;;;;;;;6.65;5.68;;;;;;;38.61;36.23;99751.31;5030084;28;20736;-67
2022/06/04 08:29:22;;;;;;;8.25;5.82;;;;;;;38.55;36.10;99749.50;5030058;28;20197;-60
2022/06/04 08:31:49;;;;;;;6.22;5.75;;;;;;;38.36;35.91;99747.72;5030226;28;20201;-61
2022/06/04 08:34:16;;;;;;;12.73;5.63;;;;;;;38.08;35.86;99751.63;5029882;28;20673;-63
2022/06/04 08:36:43;;;;;;;9.27;6.35;;;;;;;37.43;37.70;99748.06;5030168;28;20688;-61
2022/06/04 08:39:10;;;;;;;6.45;5.78;;;;;;;36.61;39.11;99743.09;5030024;28;20362;-62
2022/06/04 08:41:52;;;;;;;10.35;5.88;;;;;;;35.89;40.79;99732.09;5030120;28;20193;-61
2022/06/04 08:44:23;;;;;;;10.18;5.85;;;;;;;35.68;41.53;99730.28;5030069;28;20197;-62
2022/06/04 08:46:53;;;;;;;6.13;5.53;;;;;;;35.79;41.49;99734.31;5029434;28;20624;-61
2022/06/04 08:49:29;;;;;;;6.35;5.85;;;;;;;35.17;41.59;99733.31;5030033;28;20233;-61
2022/06/04 08:51:57;;;;;;;8.15;5.47;;;;;;;35.27;41.55;99722.19;5030158;28;20254;-60
2022/06/04 09:00:05;;;;;;;9.88;5.93;;;;;;;36.00;39.10;99726.94;5030172;28;20264;-66
2022/06/04 09:02:49;;;;;;;10.05;6.07;;;;;;;35.74;40.15;99726.84;5029327;28;20296;-67
2022/06/04 09:05:24;;;;;;;6.90;5.63;;;;;;;35.63;40.15;99713.88;5029872;28;20197;-67
2022/06/04 09:07:56;;;;;;;8.85;5.70;;;;;;;35.06;41.39;99704.19;5030017;28;20575;-67
2022/06/04 09:10:27;;;;;;;10.63;6.70;;;;;;;35.41;41.33;99696.13;5030086;28;20588;-66
2022/06/04 09:13:01;;;;;;;8.88;5.85;;;;;;;35.99;40.10;99706.38;5029957;28;20198;-67
2022/06/04 09:15:32;;;;;;;7.00;6.30;;;;;;;35.92;40.08;99700.09;5029955;28;20208;-66
2022/06/04 09:18:01;;;;;;;7.53;5.68;;;;;;;35.94;39.63;99695.31;5029645;28;20228;-65
2022/06/04 09:20:34;;;;;;;11.05;5.72;;;;;;;35.96;39.07;99698.66;5030077;28;20220;-66
2022/06/04 09:23:05;;;;;;;9.35;5.13;;;;;;;35.63;38.94;99694.97;5029854;28;20203;-67
2022/06/04 09:25:45;;;;;;;7.53;4.75;;;;;;;35.10;38.51;99697.38;5029785;28;20225;-68
2022/06/04 09:28:23;;;;;;;14.38;4.68;;;;;;;34.54;38.26;99699.16;5032095;28;20235;-67
2022/06/04 09:31:02;;;;;;;5.70;5.15;;;;;;;34.77;39.28;99683.63;5033345;28;20647;-69
2022/06/04 09:33:46;;;;;;;5.43;4.93;;;;;;;35.09;39.15;99679.50;5017951;28;20205;-66
2022/06/04 09:36:18;;;;;;;4.90;4.47;;;;;;;34.87;39.51;99669.81;5013575;28;20206;-66
2022/06/04 09:38:53;;;;;;;7.03;5.72;;;;;;;34.68;40.59;99673.16;5013269;28;20222;-66
2022/06/04 09:41:23;;;;;;;7.70;5.05;;;;;;;34.78;40.39;99668.28;5013080;28;20288;-67
2022/06/04 09:44:01;;;;;;;10.30;5.03;;;;;;;34.78;40.56;99666.41;5013379;28;20241;-66
2022/06/04 09:46:30;;;;;;;6.22;4.75;;;;;;;34.97;40.72;99664.06;5016227;28;20202;-66
2022/06/04 09:48:58;;;;;;;7.45;5.13;;;;;;;34.75;41.75;99663.28;5023209;28;20209;-66
2022/06/04 09:51:28;;;;;;;7.05;4.70;;;;;;;34.63;40.49;99660.28;5016076;28;20208;-66
2022/06/04 09:54:02;;;;;;;15.30;4.95;;;;;;;34.70;39.63;99665.72;5012999;28;20288;-66
2022/06/04 09:56:33;;;;;;;6.68;4.60;;;;;;;34.51;39.89;99657.28;5013581;28;20628;-66
2022/06/04 09:59:19;;;;;;;5.30;4.88;;;;;;;34.66;39.41;99650.94;5013138;28;20333;-66
2022/06/04 10:02:03;;;;;;;5.75;4.20;;;;;;;34.73;39.34;99654.53;5019822;28;20194;-67
2022/06/04 10:04:38;;;;;;;4.75;4.43;;;;;;;34.86;39.13;99651.97;5021600;28;20252;-67
2022/06/04 10:07:08;;;;;;;6.45;4.45;;;;;;;34.87;37.80;99640.16;5019150;28;20225;-66
2022/06/04 10:13:42;;;;;;;7.90;4.32;;;;;;;34.79;39.85;99630.34;5032071;28;20232;-61
2022/06/04 10:15:16;;;;;;;6.20;4.38;;;;;;;35.09;39.65;99624.72;5031794;28;20615;-66
2022/06/04 10:17:44;;;;;;;5.30;4.82;;;;;;;34.75;39.54;99633.59;5031669;28;20232;-66
2022/06/04 10:20:23;;;;;;;6.65;5.18;;;;;;;34.54;38.49;99621.81;5031664;28;20228;-59
2022/06/04 10:22:52;;;;;;;5.05;4.60;;;;;;;34.50;39.67;99612.47;5025001;28;20213;-61
2022/06/04 10:25:22;;;;;;;4.93;4.47;;;;;;;34.35;38.56;99617.13;5020775;28;20618;-61
2022/06/04 10:28:01;;;;;;;4.38;4.00;;;;;;;34.23;38.81;99618.63;5027190;28;20225;-60
2022/06/04 10:30:32;;;;;;;6.50;4.50;;;;;;;34.27;40.08;99611.88;5023174;28;20213;-64
2022/06/04 10:33:12;;;;;;;5.03;4.63;;;;;;;34.15;39.15;99618.78;5020278;28;20213;-61
2022/06/04 10:35:56;;;;;;;4.80;4.50;;;;;;;33.81;39.43;99617.63;5018209;28;20682;-60
2022/06/04 10:38:28;;;;;;;5.88;4.93;;;;;;;33.82;40.47;99608.53;5019066;28;20232;-66
2022/06/04 10:41:05;;;;;;;9.52;4.45;;;;;;;33.63;41.62;99598.34;5019278;28;20228;-66
2022/06/04 10:43:57;;;;;;;5.47;4.93;;;;;;;33.67;41.77;99598.78;5019091;28;20221;-65
2022/06/04 10:46:34;;;;;;;5.38;4.93;;;;;;;33.62;42.05;99599.38;5022735;28;20220;-66
2022/06/04 10:49:15;;;;;;;7.90;4.72;;;;;;;33.63;42.24;99597.53;5030820;28;20213;-65
2022/06/04 10:51:52;;;;;;;7.38;4.88;;;;;;;33.40;43.60;99608.44;5030316;28;20681;-66
2022/06/04 10:54:29;;;;;;;6.22;4.97;;;;;;;33.27;42.87;99594.81;5021470;28;20220;-65
2022/06/04 10:57:01;;;;;;;6.03;4.63;;;;;;;33.30;43.40;99591.72;5018971;28;20312;-65
2022/06/04 10:59:35;;;;;;;6.72;5.13;;;;;;;33.37;43.39;99589.97;5019186;28;20224;-65
2022/06/04 11:02:11;;;;;;;5.28;4.93;;;;;;;33.25;43.17;99568.09;5019755;28;20224;-64
2022/06/04 11:04:44;;;;;;;5.40;4.90;;;;;;;33.17;42.51;99579.78;5018945;28;20217;-65
2022/06/04 11:07:37;;;;;;;8.75;4.63;;;;;;;33.25;42.56;99580.72;5018035;28;20224;-65
2022/06/04 11:10:07;;;;;;;5.00;4.70;;;;;;;33.20;43.00;99581.22;5019850;28;20221;-65
2022/06/04 11:12:41;;;;;;;8.18;4.88;;;;;;;32.92;43.34;99575.72;5024180;28;20229;-64
2022/06/04 11:15:15;;;;;;;7.30;4.78;;;;;;;32.89;43.75;99573.38;5029344;28;20224;-65
2022/06/04 11:17:48;;;;;;;6.28;4.80;;;;;;;33.04;44.37;99568.84;5030089;28;20221;-64
2022/06/04 11:20:21;;;;;;;11.48;5.20;;;;;;;33.15;44.27;99565.66;5030214;28;20221;-64
2022/06/04 11:22:55;;;;;;;5.07;4.63;;;;;;;33.11;44.12;99571.59;5030290;28;20221;-65
2022/06/04 11:25:27;;;;;;;9.10;5.20;;;;;;;32.89;45.52;99567.16;5030365;28;20644;-64
2022/06/04 11:27:58;;;;;;;7.60;5.10;;;;;;;32.50;46.76;99562.03;5030262;28;20229;-64
2022/06/04 11:30:39;;;;;;;5.43;4.97;;;;;;;32.52;46.29;99557.28;5030721;28;20231;-65
2022/06/04 11:33:16;;;;;;;9.75;5.32;;;;;;;32.68;45.74;99546.38;5024153;28;20213;-59
2022/06/04 11:35:54;;;;;;;5.75;5.20;;;;;;;32.57;44.41;99542.31;5029591;28;20225;-60
2022/06/04 11:38:40;;;;;;;5.93;5.43;;;;;;;32.65;44.41;99538.69;5030292;28;20229;-65
2022/06/04 11:41:24;;;;;;;6.22;5.13;;;;;;;32.90;44.94;99542.78;5030155;28;20448;-64
2022/06/04 11:44:18;;;;;;;5.70;5.15;;;;;;;33.04;45.48;99530.34;5030097;28;20605;-60
2022/06/04 11:47:03;;;;;;;6.40;5.20;;;;;;;32.91;44.61;99524.81;5029783;28;20279;-65
2022/06/04 11:49:38;;;;;;;7.78;5.43;;;;;;;32.57;44.83;99510.06;5024983;28;20304;-65
2022/06/04 11:52:25;;;;;;;7.05;5.72;;;;;;;32.50;45.58;99519.06;5027203;28;20604;-65
2022/06/04 11:55:18;;;;;;;7.78;5.53;;;;;;;32.55;45.48;99516.63;5030294;28;20217;-65
2022/06/04 11:57:58;;;;;;;5.35;4.95;;;;;;;32.60;44.91;99509.69;5025068;28;20223;-64
2022/06/04 12:00:29;;;;;;;5.90;5.50;;;;;;;32.64;43.62;99510.13;5023469;28;20243;-65