Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:13;;;;;;;15.20;6.00;;;;;;;8.62;73.04;100065.72;7389450;19;19998;-66
2023/03/25 00:02:39;;;;;;;11.48;5.60;;;;;;;8.63;73.32;100068.22;7390417;19;20011;-67
2023/03/25 00:05:05;;;;;;;12.20;5.47;;;;;;;8.69;72.94;100062.41;7389550;19;20005;-68
2023/03/25 00:07:31;;;;;;;11.90;4.47;;;;;;;8.59;73.47;100065.97;7389895;19;20003;-65
2023/03/25 00:09:56;;;;;;;9.18;3.92;;;;;;;8.55;73.48;100062.75;7386040;19;19991;-65
2023/03/25 00:12:22;;;;;;;10.32;3.45;;;;;;;8.49;73.87;100058.81;7394547;19;20640;-67
2023/03/25 00:14:53;;;;;;;8.35;3.22;;;;;;;8.48;74.03;100061.59;7397035;19;20034;-65
2023/03/25 00:17:21;;;;;;;8.43;3.50;;;;;;;8.55;73.55;100059.25;7397093;19;20010;-66
2023/03/25 00:19:49;;;;;;;10.45;3.13;;;;;;;8.57;73.64;100049.38;7396129;19;20002;-65
2023/03/25 00:22:16;;;;;;;8.80;3.30;;;;;;;8.49;73.79;100058.81;7397237;19;20007;-65
2023/03/25 00:24:41;;;;;;;7.85;2.95;;;;;;;8.57;73.60;100052.00;7396357;19;20010;-66
2023/03/25 00:27:07;;;;;;;9.00;2.95;;;;;;;8.55;73.62;100051.31;7397223;19;20022;-66
2023/03/25 00:29:32;;;;;;;12.63;3.75;;;;;;;8.56;73.63;100055.63;7394428;19;19995;-65
2023/03/25 00:31:58;;;;;;;11.05;4.30;;;;;;;8.52;73.97;100055.06;7396648;19;20069;-65
2023/03/25 00:34:30;;;;;;;9.70;4.75;;;;;;;8.54;73.94;100049.66;7395151;19;20332;-65
2023/03/25 00:36:55;;;;;;;9.95;3.75;;;;;;;8.54;73.79;100052.31;7396084;19;20131;-65
2023/03/25 00:39:21;;;;;;;10.30;3.78;;;;;;;8.47;74.01;100051.97;7395782;19;19997;-66
2023/03/25 00:41:47;;;;;;;11.38;3.55;;;;;;;8.50;74.00;100043.78;7396802;19;19994;-66
2023/03/25 00:44:13;;;;;;;11.65;3.70;;;;;;;8.56;73.57;100042.41;7396107;19;20051;-65
2023/03/25 00:46:38;;;;;;;9.90;3.83;;;;;;;8.59;73.34;100050.94;7395524;19;20019;-67
2023/03/25 00:49:04;;;;;;;7.65;3.08;;;;;;;8.69;72.82;100041.25;7395849;19;19999;-65
2023/03/25 00:51:32;;;;;;;7.90;2.70;;;;;;;8.66;72.83;100045.97;7396280;19;20017;-65
2023/03/25 00:53:59;;;;;;;7.30;2.78;;;;;;;8.69;72.37;100048.34;7395736;19;20005;-66
2023/03/25 00:56:29;;;;;;;8.25;2.30;;;;;;;8.64;72.51;100037.28;7393998;19;19995;-64
2023/03/25 00:58:55;;;;;;;7.50;2.45;;;;;;;8.66;72.64;100040.66;7395446;19;19991;-67
2023/03/25 01:01:28;;;;;;;10.95;2.30;;;;;;;8.70;72.52;100047.38;7395839;19;20015;-67
2023/03/25 01:03:58;;;;;;;6.70;2.30;;;;;;;8.71;72.12;100038.44;7393568;19;20098;-66
2023/03/25 01:06:34;;;;;;;11.07;2.85;;;;;;;8.76;71.76;100035.41;7395166;19;20010;-67
2023/03/25 01:09:04;;;;;;;7.50;2.20;;;;;;;8.78;71.59;100042.25;7394321;19;19999;-64
2023/03/25 01:11:37;;;;;;;6.60;2.05;;;;;;;8.81;71.23;100044.63;7393069;19;20007;-65
2023/03/25 01:14:10;;;;;;;8.70;2.40;;;;;;;8.81;71.31;100039.34;7394854;19;20008;-67
2023/03/25 01:16:35;;;;;;;8.00;2.03;;;;;;;8.85;71.14;100038.09;7389861;19;20611;-63
2023/03/25 01:19:01;;;;;;;5.53;1.90;;;;;;;8.76;71.46;100030.97;7398924;19;20274;-63
2023/03/25 01:21:26;;;;;;;7.47;2.15;;;;;;;8.84;70.96;100036.44;7392633;19;19995;-64
2023/03/25 01:23:52;;;;;;;8.00;2.00;;;;;;;8.80;70.98;100027.06;7393367;19;20033;-63
2023/03/25 01:26:17;;;;;;;7.45;1.85;;;;;;;8.79;70.99;100019.25;7391617;19;20025;-63
2023/03/25 01:28:44;;;;;;;5.63;1.63;;;;;;;8.79;71.00;100029.84;7391562;19;20003;-64
2023/03/25 01:31:12;;;;;;;6.07;1.80;;;;;;;8.77;71.16;100024.69;7391678;19;20062;-63
2023/03/25 01:33:38;;;;;;;5.93;1.60;;;;;;;8.70;71.31;100026.19;7394087;19;20318;-64
2023/03/25 01:36:08;;;;;;;7.38;2.25;;;;;;;8.81;71.15;100019.97;7394136;19;19995;-64
2023/03/25 01:38:36;;;;;;;5.95;1.70;;;;;;;8.79;70.76;100021.91;7393512;19;20452;-64
2023/03/25 01:41:03;;;;;;;8.43;1.92;;;;;;;8.79;70.92;100016.59;7391996;19;19991;-63
2023/03/25 01:43:30;;;;;;;7.85;2.00;;;;;;;8.76;71.05;100012.44;7393775;19;20004;-62
2023/03/25 01:45:56;;;;;;;9.45;2.20;;;;;;;8.70;71.27;100015.59;7393261;19;20019;-64
2023/03/25 01:48:27;;;;;;;7.32;2.05;;;;;;;8.71;71.23;100019.91;7394191;19;20328;-63
2023/03/25 01:50:59;;;;;;;7.43;2.03;;;;;;;8.73;71.00;100015.34;7391677;19;20010;-63
2023/03/25 01:53:27;;;;;;;9.93;2.30;;;;;;;8.73;70.98;100020.63;7394477;19;19990;-63
2023/03/25 01:55:53;;;;;;;5.95;2.00;;;;;;;8.81;70.76;100012.84;7392373;19;19991;-64
2023/03/25 01:58:20;;;;;;;8.68;1.98;;;;;;;8.85;70.48;100008.97;7393010;19;20455;-63
2023/03/25 02:00:49;;;;;;;8.00;2.00;;;;;;;8.82;70.51;100014.53;7391563;19;20009;-63
2023/03/25 02:03:18;;;;;;;6.80;2.00;;;;;;;8.82;70.61;100006.56;7392275;19;19987;-63
2023/03/25 02:06:07;;;;;;;5.65;1.90;;;;;;;8.81;70.13;100007.56;7392629;19;19998;-63
2023/03/25 02:08:38;;;;;;;6.10;1.98;;;;;;;8.80;70.47;99999.72;7390800;19;20064;-64
2023/03/25 02:11:08;;;;;;;5.78;2.00;;;;;;;8.72;70.49;100000.41;7391561;19;19995;-63
2023/03/25 02:13:37;;;;;;;4.43;2.05;;;;;;;8.70;70.45;100005.84;7390795;19;20351;-63
2023/03/25 02:16:10;;;;;;;9.25;2.53;;;;;;;8.72;70.32;100003.91;7392012;19;20006;-64
2023/03/25 02:18:40;;;;;;;7.15;2.03;;;;;;;8.73;70.39;100000.28;7390140;19;20447;-63
2023/03/25 02:21:22;;;;;;;5.60;2.00;;;;;;;8.73;70.29;99996.78;7391163;19;20011;-64
2023/03/25 02:24:28;;;;;;;5.82;1.80;;;;;;;8.67;70.34;99994.66;7392976;19;19999;-64
2023/03/25 02:27:25;;;;;;;7.57;2.13;;;;;;;8.66;70.01;99991.19;7392580;19;19990;-63
2023/03/25 02:29:54;;;;;;;6.57;2.10;;;;;;;8.71;70.00;99996.06;7391033;19;20577;-63
2023/03/25 02:32:55;;;;;;;4.85;1.77;;;;;;;8.67;70.03;99994.66;7392195;19;20160;-64
2023/03/25 02:36:03;;;;;;;5.50;2.13;;;;;;;8.59;70.21;99997.97;7387311;19;20092;-63
2023/03/25 02:38:43;;;;;;;6.40;2.08;;;;;;;8.67;69.93;99986.72;7391055;19;20527;-64
2023/03/25 02:41:22;;;;;;;5.28;2.08;;;;;;;8.73;69.87;99994.97;7390134;19;20632;-65
2023/03/25 02:44:06;;;;;;;7.85;2.30;;;;;;;8.72;69.57;99984.50;7391075;19;19998;-63
2023/03/25 02:46:35;;;;;;;5.95;2.13;;;;;;;8.67;69.71;99986.72;7389826;19;20006;-64
2023/03/25 02:49:26;;;;;;;6.88;2.40;;;;;;;8.61;69.20;99989.91;7391427;19;19999;-64
2023/03/25 02:52:12;;;;;;;8.55;2.30;;;;;;;8.62;69.56;99988.94;7390645;19;20009;-63
2023/03/25 02:54:40;;;;;;;6.80;2.00;;;;;;;8.63;69.63;99983.50;7391239;19;20002;-64
2023/03/25 02:57:09;;;;;;;5.75;1.90;;;;;;;8.56;69.96;99984.16;7391704;19;19998;-63
2023/03/25 02:59:37;;;;;;;8.68;2.38;;;;;;;8.64;69.61;99982.53;7390731;19;20010;-63
2023/03/25 03:02:08;;;;;;;9.05;2.17;;;;;;;8.57;69.89;99985.81;7392004;19;20009;-64
2023/03/25 03:04:48;;;;;;;9.55;2.30;;;;;;;8.53;69.66;99982.63;7393022;19;20006;-64
2023/03/25 03:07:38;;;;;;;7.45;2.20;;;;;;;8.54;69.90;99981.66;7395489;19;20013;-63
2023/03/25 03:10:19;;;;;;;8.15;2.20;;;;;;;8.54;69.90;99975.53;7392614;19;20009;-64
2023/03/25 03:13:28;;;;;;;8.77;2.30;;;;;;;8.55;70.36;99974.56;7394731;19;20011;-64
2023/03/25 03:15:53;;;;;;;6.78;2.40;;;;;;;8.59;69.97;99974.16;7394201;19;20026;-63
2023/03/25 03:18:50;;;;;;;4.93;1.92;;;;;;;8.51;70.36;99966.03;7394007;19;19998;-63
2023/03/25 03:21:28;;;;;;;6.18;2.05;;;;;;;8.46;70.19;99960.31;7394995;19;20083;-63
2023/03/25 03:24:00;;;;;;;4.93;1.92;;;;;;;8.32;70.89;99958.81;7391315;19;19990;-64
2023/03/25 03:26:39;;;;;;;7.53;2.10;;;;;;;8.31;70.97;99959.81;7391607;19;20011;-64
2023/03/25 03:29:16;;;;;;;7.43;1.98;;;;;;;8.41;70.37;99954.53;7393232;19;20044;-63
2023/03/25 03:31:49;;;;;;;8.98;2.30;;;;;;;8.39;70.29;99959.97;7391790;19;20007;-65
2023/03/25 03:34:33;;;;;;;7.63;2.20;;;;;;;8.42;70.10;99970.31;7393416;19;20065;-64
2023/03/25 03:37:01;;;;;;;8.70;2.47;;;;;;;8.41;69.74;99958.03;7391866;19;20009;-62
2023/03/25 03:39:27;;;;;;;9.52;2.42;;;;;;;8.47;69.51;99957.50;7392082;19;19999;-62
2023/03/25 03:42:02;;;;;;;7.05;2.10;;;;;;;8.53;69.31;99961.47;7392345;19;20035;-63
2023/03/25 03:44:36;;;;;;;4.80;1.80;;;;;;;8.49;69.26;99957.38;7391223;19;20210;-64
2023/03/25 03:47:14;;;;;;;7.45;2.08;;;;;;;8.51;69.24;99958.09;7400977;19;20018;-63
2023/03/25 03:49:45;;;;;;;5.95;2.13;;;;;;;8.54;69.03;99964.94;7399201;19;20070;-63
2023/03/25 03:52:16;;;;;;;7.68;1.90;;;;;;;8.53;69.12;99977.34;7399052;19;20474;-63
2023/03/25 03:54:50;;;;;;;5.80;2.13;;;;;;;8.54;69.07;99968.41;7400128;19;20011;-63
2023/03/25 03:57:22;;;;;;;7.78;2.17;;;;;;;8.43;69.45;99987.88;7401075;19;20033;-64
2023/03/25 04:00:25;;;;;;;8.40;2.03;;;;;;;8.48;69.60;99971.59;7398375;19;20091;-63
2023/03/25 04:02:54;;;;;;;7.07;2.10;;;;;;;8.49;69.85;99986.50;7397778;19;20006;-63
2023/03/25 04:05:22;;;;;;;8.32;2.75;;;;;;;8.44;70.17;99978.13;7396756;19;20396;-64
2023/03/25 04:08:16;;;;;;;11.43;2.88;;;;;;;8.49;70.37;99987.34;7398753;19;20006;-62
2023/03/25 04:10:54;;;;;;;7.18;2.30;;;;;;;8.53;70.86;99985.28;7394382;19;20412;-62
2023/03/25 04:13:22;;;;;;;7.80;2.10;;;;;;;8.44;70.99;99983.41;7398590;19;20010;-62
2023/03/25 04:15:48;;;;;;;10.43;2.50;;;;;;;8.48;71.13;99990.13;7399353;19;20347;-63
2023/03/25 04:18:13;;;;;;;8.00;2.22;;;;;;;8.36;71.84;99994.66;7401068;19;20011;-63
2023/03/25 04:20:43;;;;;;;9.88;2.60;;;;;;;8.27;72.72;99987.50;7397439;19;20042;-62
2023/03/25 04:23:14;;;;;;;7.97;2.60;;;;;;;8.33;73.09;99984.31;7400046;19;20073;-63
2023/03/25 04:25:42;;;;;;;9.52;3.00;;;;;;;8.33;73.42;99983.47;7399131;19;20090;-62
2023/03/25 04:28:12;;;;;;;11.85;2.63;;;;;;;8.20;74.20;99991.59;7400492;19;20021;-63
2023/03/25 04:30:39;;;;;;;9.18;2.60;;;;;;;8.23;73.81;99986.88;7396950;19;20007;-63
2023/03/25 04:33:06;;;;;;;10.55;3.22;;;;;;;8.17;74.13;99989.22;7400287;19;20007;-62
2023/03/25 04:35:32;;;;;;;12.88;2.78;;;;;;;8.15;74.42;99991.13;7397760;19;20455;-62
2023/03/25 04:37:58;;;;;;;8.30;2.70;;;;;;;8.04;74.69;99988.56;7398770;19;20477;-62
2023/03/25 04:40:24;;;;;;;8.88;2.80;;;;;;;8.09;74.51;99992.50;7397073;19;20007;-62
2023/03/25 04:42:52;;;;;;;7.80;2.78;;;;;;;8.16;74.44;99984.91;7398623;19;20022;-63
2023/03/25 04:45:18;;;;;;;7.68;2.80;;;;;;;8.09;74.36;99995.13;7398821;19;20003;-62
2023/03/25 04:47:46;;;;;;;7.50;3.22;;;;;;;8.12;74.37;99984.31;7396920;19;20003;-63
2023/03/25 04:50:26;;;;;;;10.25;2.50;;;;;;;8.16;74.42;99991.00;7397252;19;20451;-62
2023/03/25 04:52:52;;;;;;;8.02;2.20;;;;;;;8.18;74.24;99981.13;7398802;19;20038;-63
2023/03/25 04:55:19;;;;;;;9.70;3.20;;;;;;;8.31;73.64;99980.97;7397677;19;20003;-63
2023/03/25 04:57:52;;;;;;;9.65;2.50;;;;;;;8.30;73.53;99975.78;7396719;19;20011;-63
2023/03/25 05:00:21;;;;;;;8.95;2.70;;;;;;;8.20;73.86;99973.09;7397618;19;20074;-63
2023/03/25 05:02:52;;;;;;;10.23;2.90;;;;;;;8.12;74.09;99988.75;7398878;19;20002;-63
2023/03/25 05:05:21;;;;;;;9.93;2.92;;;;;;;8.14;74.18;99981.53;7396559;19;20022;-63
2023/03/25 05:07:49;;;;;;;8.48;3.00;;;;;;;8.15;74.25;99983.19;7398701;19;20013;-63
2023/03/25 05:10:16;;;;;;;11.82;3.17;;;;;;;8.14;74.08;99985.00;7396427;19;20007;-61
2023/03/25 05:12:42;;;;;;;11.50;3.25;;;;;;;8.10;74.68;99985.41;7395617;19;20474;-62
2023/03/25 05:15:09;;;;;;;7.78;2.75;;;;;;;8.06;75.02;99987.47;7398270;19;20006;-62
2023/03/25 05:17:34;;;;;;;10.27;2.90;;;;;;;8.16;74.28;99991.00;7398194;19;20006;-63
2023/03/25 05:20:01;;;;;;;10.63;3.00;;;;;;;8.16;74.24;99990.19;7396326;19;20003;-63
2023/03/25 05:22:26;;;;;;;8.25;2.78;;;;;;;8.04;74.81;99996.50;7396275;19;20014;-63
2023/03/25 05:24:53;;;;;;;11.13;2.90;;;;;;;8.08;74.76;99997.94;7395499;19;20032;-63
2023/03/25 05:27:21;;;;;;;11.57;3.30;;;;;;;8.13;74.55;99993.91;7398880;19;20593;-64
2023/03/25 05:29:47;;;;;;;12.07;3.33;;;;;;;8.17;74.19;99987.41;7396236;19;20455;-64
2023/03/25 05:32:16;;;;;;;10.90;2.88;;;;;;;8.08;74.14;99992.63;7395478;19;20006;-62
2023/03/25 05:34:45;;;;;;;10.98;3.10;;;;;;;8.08;74.10;99988.19;7396504;19;20017;-62
2023/03/25 05:37:12;;;;;;;11.73;2.92;;;;;;;8.16;73.66;99993.66;7397890;19;20013;-62
2023/03/25 05:39:37;;;;;;;11.40;2.65;;;;;;;8.20;73.36;99984.50;7396956;19;20160;-63
2023/03/25 05:42:03;;;;;;;11.80;3.03;;;;;;;8.22;73.18;100001.06;7398161;19;20017;-63
2023/03/25 05:44:29;;;;;;;13.85;3.05;;;;;;;8.27;72.76;99986.66;7396847;19;20418;-63
2023/03/25 05:46:54;;;;;;;14.07;3.10;;;;;;;8.24;72.84;99998.31;7397939;19;20030;-63
2023/03/25 05:49:20;;;;;;;12.63;2.65;;;;;;;8.22;72.60;99987.84;7393421;19;20011;-63
2023/03/25 05:51:48;;;;;;;11.95;2.65;;;;;;;8.28;72.58;99998.91;7393958;19;20003;-63
2023/03/25 05:54:14;;;;;;;12.75;2.85;;;;;;;8.33;72.43;100005.50;7394528;19;20019;-63
2023/03/25 05:56:41;;;;;;;9.27;2.95;;;;;;;8.29;72.60;100008.53;7391019;19;19999;-63
2023/03/25 05:59:09;;;;;;;9.80;3.05;;;;;;;8.35;72.55;100014.16;7388206;19;20029;-58
2023/03/25 06:01:37;;;;;;;8.77;3.00;;;;;;;8.37;72.18;100001.59;7391555;19;19999;-58
2023/03/25 06:04:03;;;;;;;9.73;2.42;;;;;;;8.34;72.12;99999.25;7393726;19;20031;-58
2023/03/25 06:06:36;;;;;;;9.32;2.70;;;;;;;8.23;72.76;100005.41;7391536;19;19995;-61
2023/03/25 06:09:02;;;;;;;10.52;2.65;;;;;;;8.27;72.38;99998.09;7390171;19;20018;-59
2023/03/25 06:11:28;;;;;;;10.48;2.78;;;;;;;8.30;72.25;100004.91;7394069;19;20021;-58
2023/03/25 06:13:53;;;;;;;9.60;2.72;;;;;;;8.31;72.15;100002.16;7394217;19;19999;-58
2023/03/25 06:16:21;;;;;;;6.63;2.53;;;;;;;8.28;72.20;100002.41;7393248;19;20100;-58
2023/03/25 06:18:54;;;;;;;9.50;2.10;;;;;;;8.37;71.78;100009.56;7391303;19;20021;-59
2023/03/25 06:21:21;;;;;;;9.05;2.42;;;;;;;8.38;71.70;100018.31;7393052;19;20078;-58
2023/03/25 06:23:48;;;;;;;6.28;2.08;;;;;;;8.31;71.68;100007.44;7393541;19;20062;-58
2023/03/25 06:26:21;;;;;;;7.45;2.10;;;;;;;8.39;71.79;100006.78;7392927;19;19998;-58
2023/03/25 06:28:47;;;;;;;8.80;2.30;;;;;;;8.41;71.38;100018.91;7393420;19;20011;-58
2023/03/25 06:31:16;;;;;;;7.47;2.10;;;;;;;8.48;71.30;100009.47;7391887;19;19995;-58
2023/03/25 06:33:43;;;;;;;8.07;2.17;;;;;;;8.55;70.78;100012.44;7392572;19;20114;-58
2023/03/25 06:36:10;;;;;;;8.70;2.50;;;;;;;8.42;71.59;100010.03;7390899;19;20006;-58
2023/03/25 06:38:37;;;;;;;6.40;2.05;;;;;;;8.49;71.38;100013.81;7392623;19;20037;-58
2023/03/25 06:41:03;;;;;;;8.05;2.25;;;;;;;8.49;71.50;100019.13;7390783;19;20019;-59
2023/03/25 06:43:28;;;;;;;8.65;2.30;;;;;;;8.54;71.12;100012.59;7392733;19;19995;-58
2023/03/25 06:45:53;;;;;;;9.10;2.67;;;;;;;8.67;70.90;100008.75;7391752;19;19999;-58
2023/03/25 06:48:19;;;;;;;6.55;1.90;;;;;;;8.61;70.82;100011.94;7390486;19;19999;-58
2023/03/25 06:50:44;;;;;;;5.40;1.80;;;;;;;8.76;70.37;100017.72;7389856;19;20410;-58
2023/03/25 06:53:10;;;;;;;7.10;1.70;;;;;;;8.87;70.09;100019.41;7392462;19;19999;-59
2023/03/25 06:55:37;;;;;;;6.25;1.98;;;;;;;9.03;69.43;100010.97;7391355;19;19998;-59
2023/03/25 06:58:03;;;;;;;7.18;2.30;;;;;;;8.77;70.43;100032.63;7389974;19;19994;-58
2023/03/25 07:00:28;;;;;;;9.05;2.13;;;;;;;8.72;70.59;100024.22;7390305;19;20462;-58
2023/03/25 07:02:54;;;;;;;8.30;1.90;;;;;;;8.68;70.54;100017.50;7390485;19;19995;-58
2023/03/25 07:05:20;;;;;;;7.28;2.10;;;;;;;8.85;70.01;100011.63;7390328;19;20050;-58
2023/03/25 07:07:45;;;;;;;7.18;1.90;;;;;;;8.95;69.67;99999.25;7392633;19;20003;-59
2023/03/25 07:10:12;;;;;;;9.07;2.10;;;;;;;8.93;69.46;100008.31;7390062;19;19994;-58
2023/03/25 07:12:38;;;;;;;6.80;2.35;;;;;;;9.05;69.30;100012.53;7392659;19;20050;-58
2023/03/25 07:15:04;;;;;;;10.68;2.33;;;;;;;9.00;68.91;100005.97;7390280;19;20451;-58
2023/03/25 07:17:30;;;;;;;6.65;1.90;;;;;;;9.01;68.93;100013.75;7391391;19;19994;-58
2023/03/25 07:19:55;;;;;;;7.40;1.92;;;;;;;8.93;69.21;100006.47;7389851;19;20002;-58
2023/03/25 07:22:21;;;;;;;7.57;2.05;;;;;;;8.86;69.41;100008.00;7390156;19;20347;-58
2023/03/25 07:24:46;;;;;;;10.50;1.98;;;;;;;8.90;68.84;100017.34;7390779;19;20002;-58
2023/03/25 07:27:13;;;;;;;5.65;2.35;;;;;;;8.87;69.76;100025.56;7391154;19;20105;-58
2023/03/25 07:29:39;;;;;;;9.15;2.35;;;;;;;8.60;71.34;100020.00;7388904;19;20490;-58
2023/03/25 07:32:05;;;;;;;11.88;2.83;;;;;;;8.49;72.07;100013.81;7390435;19;19999;-59
2023/03/25 07:34:30;;;;;;;7.20;2.58;;;;;;;8.52;72.72;100014.50;7389134;19;19995;-59
2023/03/25 07:36:56;;;;;;;9.23;3.03;;;;;;;8.46;72.78;100015.88;7391121;19;20021;-60
2023/03/25 07:39:24;;;;;;;9.55;2.15;;;;;;;8.46;72.38;100029.13;7390571;19;20018;-59
2023/03/25 07:41:52;;;;;;;10.57;2.10;;;;;;;8.56;72.25;100015.94;7390464;19;20086;-59
2023/03/25 07:44:21;;;;;;;7.10;2.08;;;;;;;8.67;72.52;100015.84;7390638;19;20002;-59
2023/03/25 07:46:47;;;;;;;9.73;2.35;;;;;;;8.83;71.88;100023.31;7390314;19;19999;-58
2023/03/25 07:49:14;;;;;;;7.88;2.20;;;;;;;8.91;71.45;100018.19;7390667;19;20005;-58
2023/03/25 07:51:40;;;;;;;11.18;2.50;;;;;;;8.98;71.43;100029.91;7390630;19;20003;-58
2023/03/25 07:54:06;;;;;;;9.20;2.33;;;;;;;8.81;71.82;100022.63;7390773;19;20025;-61
2023/03/25 07:56:31;;;;;;;8.63;2.00;;;;;;;8.76;71.95;100033.63;7389453;19;19995;-59
2023/03/25 07:58:57;;;;;;;8.10;2.05;;;;;;;8.74;71.98;100032.91;7389174;19;19995;-59
2023/03/25 08:01:22;;;;;;;5.88;1.77;;;;;;;8.61;72.07;100025.16;7390297;19;20017;-59
2023/03/25 08:03:48;;;;;;;3.85;1.50;;;;;;;8.34;71.98;100033.66;7388789;19;19995;-59
2023/03/25 08:06:14;;;;;;;4.97;1.38;;;;;;;8.30;72.30;100039.31;7389401;19;20002;-59
2023/03/25 08:08:40;;;;;;;4.10;1.10;;;;;;;8.13;72.44;100053.94;7388509;19;20002;-59
2023/03/25 08:11:06;;;;;;;6.00;1.23;;;;;;;8.11;72.07;100054.06;7388457;19;20003;-59
2023/03/25 08:13:32;;;;;;;6.50;1.50;;;;;;;7.99;72.14;100049.78;7389638;19;20009;-59
2023/03/25 08:15:57;;;;;;;3.53;1.20;;;;;;;7.97;72.03;100047.25;7389268;19;19998;-60
2023/03/25 08:18:24;;;;;;;6.60;1.05;;;;;;;8.04;72.03;100042.31;7389430;19;19995;-60
2023/03/25 08:20:50;;;;;;;6.50;1.20;;;;;;;8.16;71.41;100048.38;7387759;19;20507;-62
2023/03/25 08:23:17;;;;;;;7.07;1.25;;;;;;;8.19;71.13;100053.44;7388824;19;20020;-61
2023/03/25 08:25:43;;;;;;;4.97;1.00;;;;;;;8.08;71.45;100056.97;7388937;19;20010;-60
2023/03/25 08:28:09;;;;;;;6.50;1.40;;;;;;;8.19;71.37;100058.72;7389503;19;20003;-61
2023/03/25 08:30:37;;;;;;;5.40;1.45;;;;;;;8.22;71.11;100059.28;7387710;19;20006;-61
2023/03/25 08:33:06;;;;;;;5.25;1.23;;;;;;;8.24;70.91;100067.09;7390538;19;19998;-60
2023/03/25 08:35:33;;;;;;;6.90;1.50;;;;;;;8.30;70.85;100066.59;7396461;19;19999;-61
2023/03/25 08:38:00;;;;;;;9.25;1.13;;;;;;;8.43;70.53;100047.91;7397394;19;19999;-62
2023/03/25 08:40:26;;;;;;;7.80;1.70;;;;;;;8.51;70.29;100058.69;7393357;19;20006;-62
2023/03/25 08:42:52;;;;;;;4.55;1.25;;;;;;;8.43;69.91;100059.34;7396557;19;19994;-62
2023/03/25 08:45:18;;;;;;;5.60;1.00;;;;;;;8.37;70.32;100054.53;7395225;19;20006;-62
2023/03/25 08:47:44;;;;;;;4.28;0.90;;;;;;;8.34;70.19;100052.19;7396835;19;20014;-61
2023/03/25 08:50:10;;;;;;;3.90;1.10;;;;;;;8.21;70.32;100046.19;7394522;19;20011;-61
2023/03/25 08:52:36;;;;;;;5.53;1.23;;;;;;;8.33;70.19;100053.13;7396064;19;20379;-61
2023/03/25 08:55:02;;;;;;;4.97;1.20;;;;;;;8.30;70.89;100052.53;7395494;19;20003;-61
2023/03/25 08:57:28;;;;;;;5.20;1.15;;;;;;;8.26;71.01;100046.66;7396402;19;20029;-61
2023/03/25 08:59:53;;;;;;;6.13;1.30;;;;;;;8.21;70.93;100047.03;7392928;19;20066;-61
2023/03/25 09:02:19;;;;;;;3.78;1.20;;;;;;;8.29;70.49;100041.13;7395972;19;20003;-61
2023/03/25 09:04:47;;;;;;;2.90;1.00;;;;;;;8.43;70.12;100054.03;7394904;19;20017;-61
2023/03/25 09:07:13;;;;;;;4.45;1.20;;;;;;;8.68;69.08;100046.66;7394939;19;20553;-60
2023/03/25 09:09:41;;;;;;;4.65;1.30;;;;;;;8.87;68.42;100052.03;7392413;19;20086;-61
2023/03/25 09:12:07;;;;;;;5.65;1.13;;;;;;;9.11;67.66;100049.09;7393585;19;20007;-61
2023/03/25 09:14:33;;;;;;;4.88;1.17;;;;;;;9.41;66.77;100045.56;7397344;19;19994;-61
2023/03/25 09:16:58;;;;;;;5.97;1.25;;;;;;;9.16;67.14;100044.22;7395804;19;20010;-61
2023/03/25 09:19:25;;;;;;;5.30;1.20;;;;;;;8.91;68.35;100044.66;7392183;19;20017;-60
2023/03/25 09:21:50;;;;;;;7.00;1.48;;;;;;;8.84;68.59;100038.25;7392509;19;20490;-60
2023/03/25 09:24:16;;;;;;;9.68;1.85;;;;;;;8.84;68.56;100032.94;7393103;19;20005;-61
2023/03/25 09:26:41;;;;;;;8.43;1.60;;;;;;;8.89;68.41;100028.91;7393446;19;19998;-61
2023/03/25 09:29:07;;;;;;;8.20;1.75;;;;;;;9.00;68.02;100040.41;7391706;19;19995;-61
2023/03/25 09:31:32;;;;;;;7.68;1.75;;;;;;;9.05;68.11;100035.53;7395004;19;20021;-61
2023/03/25 09:33:58;;;;;;;8.65;1.80;;;;;;;9.17;67.41;100045.88;7394935;19;20050;-61
2023/03/25 09:36:23;;;;;;;6.85;1.73;;;;;;;9.00;68.33;100035.09;7392146;19;20003;-61
2023/03/25 09:38:49;;;;;;;6.43;1.90;;;;;;;8.89;68.51;100026.28;7393430;19;20023;-61
2023/03/25 09:42:07;;;;;;;9.07;2.03;;;;;;;8.73;69.07;100040.00;7393511;19;20022;-61
2023/03/25 09:44:52;;;;;;;7.40;1.90;;;;;;;8.71;69.13;100031.34;7389116;19;19999;-61
2023/03/25 09:47:20;;;;;;;11.60;2.50;;;;;;;8.58;70.25;100041.31;7392183;19;20086;-61
2023/03/25 09:49:52;;;;;;;11.07;2.20;;;;;;;8.64;70.08;100035.47;7392677;19;19998;-61
2023/03/25 09:52:27;;;;;;;9.55;2.63;;;;;;;8.76;70.16;100032.75;7393939;19;20002;-62
2023/03/25 09:55:03;;;;;;;10.20;2.53;;;;;;;8.78;70.24;100036.13;7392824;19;20007;-62
2023/03/25 09:57:32;;;;;;;11.20;2.50;;;;;;;8.70;70.22;100026.19;7393866;19;20006;-62
2023/03/25 10:00:01;;;;;;;8.13;2.03;;;;;;;8.72;70.38;100027.75;7391327;19;20007;-63
2023/03/25 10:02:43;;;;;;;8.23;2.03;;;;;;;8.81;70.19;100018.16;7393690;19;20003;-62
2023/03/25 10:05:22;;;;;;;9.63;2.55;;;;;;;8.80;70.51;100016.47;7392912;19;20154;-62
2023/03/25 10:08:00;;;;;;;10.20;2.65;;;;;;;9.01;69.85;100016.41;7394172;19;20012;-62
2023/03/25 10:10:47;;;;;;;10.75;2.42;;;;;;;8.86;70.72;100036.28;7390960;19;20022;-62
2023/03/25 10:13:40;;;;;;;10.30;2.40;;;;;;;8.72;71.88;100045.41;7393320;19;20479;-62
2023/03/25 10:16:25;;;;;;;12.13;2.65;;;;;;;8.54;72.80;100063.72;7393133;19;20007;-63
2023/03/25 10:18:54;;;;;;;;;;;;;;;8.35;76.21;100071.53;7393778;19;20006;-62
2023/03/25 10:21:48;;;;;;;13.10;2.55;;;;;;;8.36;75.72;100065.28;7392565;19;19922;-62
2023/03/25 10:24:17;;;;;;;12.32;2.42;;;;;;;8.34;76.08;100064.53;7392848;19;20006;-63
2023/03/25 10:26:59;;;;;;;9.23;2.78;;;;;;;8.41;75.09;100060.41;7392816;19;19998;-63
2023/03/25 10:29:38;;;;;;;8.40;2.40;;;;;;;8.64;73.67;100061.13;7392223;19;20071;-62
2023/03/25 10:32:15;;;;;;;10.10;2.50;;;;;;;8.90;72.80;100061.53;7390472;19;19995;-63
2023/03/25 10:34:48;;;;;;;12.95;2.20;;;;;;;8.88;72.91;100056.38;7391863;19;20500;-62
2023/03/25 10:37:23;;;;;;;8.05;2.42;;;;;;;9.14;72.02;100061.22;7391958;19;20006;-61
2023/03/25 10:39:49;;;;;;;9.38;2.20;;;;;;;9.28;71.87;100062.66;7392004;19;20001;-61
2023/03/25 10:42:38;;;;;;;7.43;2.50;;;;;;;9.36;73.37;100054.88;7392388;19;19999;-61
2023/03/25 10:45:17;;;;;;;5.10;1.98;;;;;;;9.33;72.58;100048.06;7390017;19;20002;-61
2023/03/25 10:47:43;;;;;;;6.30;2.10;;;;;;;9.31;72.75;100046.50;7392015;19;20344;-61
2023/03/25 10:50:20;;;;;;;7.63;2.33;;;;;;;9.23;73.25;100044.53;7390693;19;20002;-62
2023/03/25 10:52:50;;;;;;;6.75;2.53;;;;;;;9.33;73.13;100048.06;7389912;19;20009;-61
2023/03/25 10:55:31;;;;;;;9.43;2.45;;;;;;;9.27;72.78;100053.88;7389053;19;20459;-62
2023/03/25 10:57:57;;;;;;;8.80;2.47;;;;;;;8.98;73.83;100045.81;7389564;19;19999;-62
2023/03/25 11:00:25;;;;;;;7.65;2.65;;;;;;;8.88;74.68;100060.84;7390251;19;20024;-62
2023/03/25 11:02:51;;;;;;;12.65;2.78;;;;;;;8.93;74.13;100053.34;7391586;19;20013;-62
2023/03/25 11:05:22;;;;;;;11.70;2.80;;;;;;;9.07;73.64;100044.19;7389326;19;20002;-61
2023/03/25 11:07:55;;;;;;;11.95;2.67;;;;;;;9.36;72.45;100037.16;7389731;19;20013;-61
2023/03/25 11:10:25;;;;;;;11.32;2.42;;;;;;;9.21;72.95;100042.00;7390747;19;20006;-62
2023/03/25 11:12:52;;;;;;;10.30;2.60;;;;;;;9.12;73.38;100036.69;7391856;19;20006;-62
2023/03/25 11:15:30;;;;;;;8.80;2.45;;;;;;;9.29;73.23;100033.38;7390338;19;20002;-61
2023/03/25 11:18:27;;;;;;;10.52;2.63;;;;;;;9.22;73.59;100033.09;7391060;19;20006;-62
2023/03/25 11:21:01;;;;;;;11.75;2.88;;;;;;;9.47;72.86;100031.75;7389965;19;20026;-61
2023/03/25 11:23:31;;;;;;;14.35;2.80;;;;;;;9.73;71.60;100028.56;7391206;19;20006;-61
2023/03/25 11:26:04;;;;;;;10.38;2.72;;;;;;;9.59;72.55;100034.28;7388727;19;20470;-61
2023/03/25 11:28:40;;;;;;;8.00;2.17;;;;;;;9.26;72.02;100052.22;7388071;19;20463;-62
2023/03/25 11:31:14;;;;;;;11.13;2.40;;;;;;;9.20;72.94;100044.78;7391547;19;20031;-62
2023/03/25 11:33:41;;;;;;;9.70;2.10;;;;;;;9.16;72.91;100052.16;7390356;19;20009;-61
2023/03/25 11:36:38;;;;;;;9.95;2.28;;;;;;;9.11;74.11;100042.97;7390474;19;20013;-62
2023/03/25 11:39:21;;;;;;;9.75;2.65;;;;;;;8.93;74.18;100027.69;7388739;19;20002;-61
2023/03/25 11:41:47;;;;;;;8.85;2.75;;;;;;;8.81;74.86;100049.09;7389490;19;20006;-62
2023/03/25 11:44:24;;;;;;;11.73;2.70;;;;;;;8.81;75.31;100031.41;7390374;19;20359;-62
2023/03/25 11:46:55;;;;;;;9.95;2.72;;;;;;;9.15;74.25;100044.38;7390997;19;20001;-62
2023/03/25 11:49:33;;;;;;;8.02;3.17;;;;;;;9.43;73.50;100033.00;7387928;19;20007;-61