Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:34;;;;;;;10.20;5.38;;;0.40;90.00;;;;;;4982354;28;20046;-86
2021/03/20 00:03:00;;;;;;;10.10;4.90;;;0.40;90.20;;;;;;5004102;28;20030;-85
2021/03/20 00:05:26;;;;;;;7.13;4.95;;;0.30;90.10;;;;;;4974855;28;20038;-86
2021/03/20 00:07:54;;;;;;;7.68;4.88;;;0.30;90.30;;;;;;4992327;28;20049;-85
2021/03/20 00:10:23;;;;;;;9.80;5.65;;;0.20;90.20;;;;;;4993442;28;20038;-86
2021/03/20 00:12:50;;;;;;;9.15;5.55;;;0.10;90.20;;;;;;4989655;28;20047;-85
2021/03/20 00:15:19;;;;;;;8.60;5.55;;;0.10;90.40;;;;;;4997024;28;20173;-85
2021/03/20 00:17:45;;;;;;;9.80;5.25;;;0.10;90.50;;;;;;4976447;28;20548;-84
2021/03/20 00:20:14;;;;;;;8.57;5.20;;;0.00;90.50;;;;;;4963111;28;20125;-86
2021/03/20 00:22:40;;;;;;;8.32;5.40;;;0.00;90.50;;;;;;4979595;28;20501;-85
2021/03/20 00:25:07;;;;;;;7.75;4.97;;;0.00;90.60;;;;;;4945134;28;20030;-85
2021/03/20 00:27:33;;;;;;;9.65;5.30;;;0.00;90.70;;;;;;4981390;28;20041;-87
2021/03/20 00:30:00;;;;;;;7.93;5.38;;;-0.20;90.70;;;;;;4964692;28;20046;-86
2021/03/20 00:32:26;;;;;;;7.97;5.68;;;-0.10;90.80;;;;;;4958556;28;20567;-86
2021/03/20 00:34:52;;;;;;;8.88;5.07;;;-0.10;90.80;;;;;;4964214;28;20038;-85
2021/03/20 00:37:19;;;;;;;9.20;5.03;;;-0.20;90.80;;;;;;4976689;28;20076;-86
2021/03/20 00:39:45;;;;;;;7.78;5.15;;;-0.20;90.90;;;;;;4963908;28;21130;-85
2021/03/20 00:42:10;;;;;;;9.02;5.15;;;-0.20;90.90;;;;;;4978799;28;20173;-85
2021/03/20 00:44:36;;;;;;;9.20;5.43;;;-0.30;90.90;;;;;;4979542;28;20034;-86
2021/03/20 00:47:03;;;;;;;6.10;4.72;;;-0.20;91.00;;;;;;4949689;28;20041;-86
2021/03/20 00:49:29;;;;;;;8.98;5.20;;;-0.20;91.10;;;;;;4977730;28;20556;-86
2021/03/20 00:51:55;;;;;;;12.02;5.65;;;-0.30;91.10;;;;;;4995457;28;20069;-84
2021/03/20 00:54:22;;;;;;;10.75;5.90;;;-0.30;91.10;;;;;;5003965;28;20564;-87
2021/03/20 00:56:48;;;;;;;9.63;5.32;;;-0.30;91.50;;;;;;4973330;28;20038;-86
2021/03/20 00:59:14;;;;;;;9.55;5.50;;;-0.20;91.30;;;;;;4963689;28;20501;-85
2021/03/20 01:01:40;;;;;;;11.95;6.22;;;-0.20;91.40;;;;;;4994054;28;20038;-84
2021/03/20 01:04:06;;;;;;;7.97;5.75;;;-0.10;91.40;;;;;;4977293;28;20338;-85
2021/03/20 01:06:32;;;;;;;10.35;5.95;;;-0.10;91.40;;;;;;4983477;28;20560;-85
2021/03/20 01:08:59;;;;;;;11.32;5.50;;;0.00;91.30;;;;;;4989229;28;20065;-86
2021/03/20 01:11:28;;;;;;;9.70;6.03;;;0.00;91.30;;;;;;4992910;28;20035;-85
2021/03/20 01:13:54;;;;;;;9.40;5.93;;;0.00;91.30;;;;;;5003626;28;20196;-84
2021/03/20 01:16:21;;;;;;;9.82;5.35;;;0.10;91.40;;;;;;5002921;28;20135;-86
2021/03/20 01:18:47;;;;;;;14.55;6.57;;;-0.10;91.30;;;;;;4986141;28;20113;-87
2021/03/20 01:21:13;;;;;;;10.02;6.18;;;-0.10;91.30;;;;;;4968462;28;20054;-86
2021/03/20 01:23:39;;;;;;;7.97;5.68;;;-0.10;91.30;;;;;;4997171;28;20061;-85
2021/03/20 01:26:06;;;;;;;11.65;6.35;;;-0.20;91.30;;;;;;4993867;28;20034;-85
2021/03/20 01:28:34;;;;;;;9.88;6.20;;;-0.20;91.30;;;;;;4976828;28;20042;-86
2021/03/20 01:31:00;;;;;;;12.25;5.65;;;-0.20;91.30;;;;;;4989950;28;20497;-85
2021/03/20 01:33:27;;;;;;;8.27;5.00;;;-0.30;91.30;;;;;;4975789;28;20660;-85
2021/03/20 01:35:53;;;;;;;8.25;5.47;;;-0.30;91.30;;;;;;4975820;28;20062;-85
2021/03/20 01:38:20;;;;;;;9.52;5.85;;;-0.40;91.30;;;;;;4972837;28;20188;-85
2021/03/20 01:40:53;;;;;;;10.70;6.47;;;-0.40;91.30;;;;;;4981409;28;20058;-86
2021/03/20 01:43:21;;;;;;;10.98;6.18;;;-0.50;91.40;;;;;;4980249;28;20069;-86
2021/03/20 01:45:47;;;;;;;8.23;5.75;;;-0.50;91.40;;;;;;4976938;28;20042;-85
2021/03/20 01:48:20;;;;;;;8.55;6.32;;;-0.60;91.40;;;;;;4964343;28;20461;-86
2021/03/20 01:50:57;;;;;;;11.90;6.82;;;-0.60;91.80;;;;;;4978669;28;20038;-87
2021/03/20 01:53:47;;;;;;;13.88;6.85;;;-0.60;91.50;;;;;;4999329;28;20110;-85
2021/03/20 01:56:18;;;;;;;11.27;7.00;;;-0.70;91.60;;;;;;4988415;28;20045;-85
2021/03/20 01:58:45;;;;;;;11.27;6.40;;;-0.80;91.60;;;;;;4973804;28;20053;-85
2021/03/20 02:01:17;;;;;;;10.55;6.00;;;-0.80;91.60;;;;;;4987718;28;20046;-86
2021/03/20 02:03:43;;;;;;;10.23;6.32;;;-0.80;91.70;;;;;;4991823;28;20104;-85
2021/03/20 02:06:10;;;;;;;10.90;5.72;;;-0.80;91.80;;;;;;4974805;28;20102;-87
2021/03/20 02:08:38;;;;;;;7.47;6.10;;;-0.80;91.80;;;;;;4984676;28;20505;-85
2021/03/20 02:11:34;;;;;;;12.93;6.25;;;-0.80;91.70;;;;;;4973646;28;20049;-86
2021/03/20 02:14:20;;;;;;;10.95;5.93;;;-0.90;91.80;;;;;;5002306;28;20038;-85
2021/03/20 02:16:49;;;;;;;9.63;6.13;;;-0.90;91.80;;;;;;4970424;28;20046;-85
2021/03/20 02:19:17;;;;;;;8.40;6.00;;;-0.90;91.80;;;;;;4974457;28;20486;-85
2021/03/20 02:22:00;;;;;;;11.15;6.30;;;-1.00;91.80;;;;;;4986406;28;20485;-85
2021/03/20 02:25:01;;;;;;;10.63;6.20;;;-1.00;91.90;;;;;;4988514;28;20448;-85
2021/03/20 02:28:00;;;;;;;10.73;5.85;;;-1.00;91.90;;;;;;4985756;28;20042;-85
2021/03/20 02:30:45;;;;;;;7.82;5.20;;;-1.10;91.80;;;;;;4958429;28;20129;-85
2021/03/20 02:33:33;;;;;;;9.35;5.80;;;-1.10;91.80;;;;;;4999230;28;20061;-85
2021/03/20 02:36:04;;;;;;;9.63;6.65;;;-1.10;91.80;;;;;;5002107;28;20093;-85
2021/03/20 02:38:44;;;;;;;11.07;6.73;;;-1.10;91.80;;;;;;4995511;28;20050;-86
2021/03/20 02:41:23;;;;;;;10.98;5.88;;;-1.10;91.80;;;;;;4972249;28;20309;-86
2021/03/20 02:44:00;;;;;;;12.13;6.65;;;-1.10;92.00;;;;;;4970598;28;20464;-86
2021/03/20 02:46:26;;;;;;;13.90;6.80;;;-1.20;91.90;;;;;;4969718;28;20597;-85
2021/03/20 02:49:37;;;;;;;15.43;6.70;;;-1.20;91.80;;;;;;4978059;28;20041;-85
2021/03/20 02:52:36;;;;;;;11.95;6.60;;;-1.20;91.90;;;;;;4923795;28;20405;-85
2021/03/20 02:55:15;;;;;;;14.35;6.22;;;-1.20;92.00;;;;;;4974721;28;20532;-85
2021/03/20 02:57:52;;;;;;;11.02;6.32;;;-1.30;92.00;;;;;;4986222;28;20077;-85
2021/03/20 03:00:24;;;;;;;11.23;7.07;;;-1.30;92.00;;;;;;4983682;28;20037;-85
2021/03/20 03:02:52;;;;;;;15.35;6.57;;;-1.30;92.00;;;;;;4986400;28;20046;-85
2021/03/20 03:05:27;;;;;;;13.38;7.10;;;-1.30;92.00;;;;;;4988175;28;20038;-85
2021/03/20 03:08:03;;;;;;;9.02;6.20;;;-1.40;92.10;;;;;;4986652;28;20043;-84
2021/03/20 03:10:35;;;;;;;12.60;6.65;;;-1.40;92.10;;;;;;4988166;28;20425;-85
2021/03/20 03:13:21;;;;;;;11.65;6.35;;;-1.40;92.20;;;;;;4985712;28;20035;-85
2021/03/20 03:15:56;;;;;;;11.75;7.40;;;-1.40;92.20;;;;;;4970736;28;20160;-84
2021/03/20 03:18:44;;;;;;;11.65;6.53;;;-1.40;92.20;;;;;;4974702;28;20038;-84
2021/03/20 03:21:14;;;;;;;10.38;6.78;;;-1.40;92.20;;;;;;4960046;28;20137;-85
2021/03/20 03:23:42;;;;;;;11.40;6.47;;;-1.50;92.20;;;;;;4975319;28;20069;-84
2021/03/20 03:26:14;;;;;;;10.10;5.97;;;-1.50;92.20;;;;;;4969465;28;20105;-85
2021/03/20 03:28:46;;;;;;;15.38;7.40;;;-1.60;92.20;;;;;;4972663;28;20496;-84
2021/03/20 03:31:20;;;;;;;11.50;6.28;;;-1.60;92.20;;;;;;4972861;28;20061;-84
2021/03/20 03:34:00;;;;;;;11.52;6.90;;;-1.60;92.30;;;;;;4969628;28;20046;-84
2021/03/20 03:36:32;;;;;;;12.73;7.45;;;-1.60;92.30;;;;;;4975362;28;20077;-84
2021/03/20 03:39:33;;;;;;;16.65;6.50;;;-1.60;92.30;;;;;;4971989;28;20069;-85
2021/03/20 03:41:59;;;;;;;13.65;7.40;;;-1.60;92.40;;;;;;4947056;28;20138;-85
2021/03/20 03:44:25;;;;;;;12.60;6.47;;;-1.70;92.40;;;;;;4956550;28;20440;-85
2021/03/20 03:46:52;;;;;;;11.68;6.63;;;-1.70;92.40;;;;;;4955980;28;20031;-84
2021/03/20 03:49:22;;;;;;;9.35;5.75;;;-1.70;92.40;;;;;;4957584;28;20497;-84
2021/03/20 03:51:48;;;;;;;13.52;6.30;;;-1.70;92.50;;;;;;4973354;28;20042;-85
2021/03/20 03:54:14;;;;;;;12.52;6.85;;;-1.70;92.50;;;;;;4952958;28;20093;-84
2021/03/20 03:56:43;;;;;;;12.23;7.43;;;-1.70;92.50;;;;;;4971431;28;20039;-83
2021/03/20 03:59:16;;;;;;;12.95;7.40;;;-1.70;92.50;;;;;;4984677;28;20404;-84
2021/03/20 04:01:55;;;;;;;12.55;7.63;;;-1.70;92.60;;;;;;4983913;28;20066;-84
2021/03/20 04:04:55;;;;;;;8.85;6.47;;;-1.70;92.70;;;;;;4994105;28;20042;-84
2021/03/20 04:07:59;;;;;;;9.02;6.45;;;-1.70;92.60;;;;;;5001464;28;20034;-85
2021/03/20 04:10:37;;;;;;;11.75;6.88;;;-1.70;92.60;;;;;;5003211;28;20038;-84
2021/03/20 04:13:34;;;;;;;9.45;5.88;;;-1.70;92.40;;;;;;4986451;28;20034;-84
2021/03/20 04:16:11;;;;;;;14.55;6.35;;;-1.70;92.40;;;;;;4969336;28;20559;-84
2021/03/20 04:19:12;;;;;;;11.85;6.60;;;-1.80;92.50;;;;;;4972725;28;20867;-84
2021/03/20 04:21:45;;;;;;;10.90;6.28;;;-1.80;92.50;;;;;;4988043;28;20046;-84
2021/03/20 04:24:14;;;;;;;13.00;7.07;;;-1.80;92.50;;;;;;4972101;28;20505;-84
2021/03/20 04:27:01;;;;;;;12.68;6.72;;;-1.80;92.50;;;;;;4990711;28;20074;-84
2021/03/20 04:29:56;;;;;;;10.35;6.50;;;-1.80;92.60;;;;;;4967448;28;20201;-85
2021/03/20 04:32:39;;;;;;;10.25;5.97;;;-1.80;92.60;;;;;;4966188;28;20055;-84
2021/03/20 04:35:15;;;;;;;10.88;6.43;;;-1.80;92.50;;;;;;4979528;28;20073;-84
2021/03/20 04:37:45;;;;;;;9.25;5.88;;;-1.90;92.50;;;;;;4984803;28;20042;-84
2021/03/20 04:40:47;;;;;;;9.05;6.05;;;-1.90;92.50;;;;;;4999967;28;20042;-85
2021/03/20 04:43:17;;;;;;;12.85;6.57;;;-1.90;92.50;;;;;;4986723;28;20401;-85
2021/03/20 04:46:05;;;;;;;11.68;6.70;;;-2.00;92.50;;;;;;4981537;28;20037;-84
2021/03/20 04:48:34;;;;;;;13.43;7.15;;;-2.00;92.60;;;;;;4980470;28;20034;-85
2021/03/20 04:51:06;;;;;;;10.60;7.05;;;-2.00;92.60;;;;;;4972349;28;20038;-85
2021/03/20 04:53:33;;;;;;;14.82;7.05;;;-2.00;92.60;;;;;;4973605;28;20490;-85
2021/03/20 04:56:06;;;;;;;12.55;6.93;;;-2.00;92.60;;;;;;4958708;28;20034;-85
2021/03/20 04:58:37;;;;;;;10.43;6.72;;;-2.10;92.60;;;;;;4990263;28;20042;-85
2021/03/20 05:01:32;;;;;;;15.45;7.00;;;-2.10;92.90;;;;;;4993051;28;20426;-85
2021/03/20 05:04:07;;;;;;;12.98;7.40;;;-2.10;92.70;;;;;;4968652;28;20030;-85
2021/03/20 05:06:35;;;;;;;13.27;6.88;;;-2.10;92.60;;;;;;4975921;28;20130;-85
2021/03/20 05:09:05;;;;;;;16.38;7.18;;;-2.10;92.70;;;;;;4977391;28;20042;-85
2021/03/20 05:11:34;;;;;;;13.10;7.55;;;-2.10;92.70;;;;;;4970825;28;20030;-85
2021/03/20 05:14:02;;;;;;;15.60;8.07;;;-2.10;92.70;;;;;;4996955;28;20046;-86
2021/03/20 05:16:43;;;;;;;11.75;7.43;;;-2.10;92.70;;;;;;4990672;28;20042;-85
2021/03/20 05:19:09;;;;;;;13.20;8.20;;;-2.10;92.80;;;;;;4987195;28;20069;-85
2021/03/20 05:21:41;;;;;;;13.80;7.40;;;-2.20;92.70;;;;;;4957456;28;20642;-85
2021/03/20 05:24:11;;;;;;;11.00;6.80;;;-2.20;92.80;;;;;;4992641;28;20169;-85
2021/03/20 05:26:37;;;;;;;16.00;7.35;;;-2.10;92.80;;;;;;4991812;28;20305;-85
2021/03/20 05:29:03;;;;;;;14.50;6.57;;;-2.10;92.90;;;;;;4992179;28;20034;-85
2021/03/20 05:31:31;;;;;;;16.80;7.25;;;-2.10;92.90;;;;;;4987614;28;20407;-85
2021/03/20 05:33:57;;;;;;;11.77;7.15;;;-2.10;92.90;;;;;;4989858;28;20038;-85
2021/03/20 05:36:24;;;;;;;19.75;7.93;;;-2.20;92.90;;;;;;4990409;28;20038;-85
2021/03/20 05:38:49;;;;;;;16.85;7.60;;;-2.10;93.00;;;;;;4971175;28;20094;-85
2021/03/20 05:41:32;;;;;;;12.73;7.22;;;-2.20;92.90;;;;;;4990932;28;20498;-86
2021/03/20 05:44:18;;;;;;;12.88;7.72;;;-2.10;93.10;;;;;;4989299;28;20043;-86
2021/03/20 05:47:12;;;;;;;15.35;7.38;;;-2.10;93.10;;;;;;4981424;28;20050;-86
2021/03/20 05:50:03;;;;;;;14.98;7.45;;;-2.10;93.00;;;;;;4977731;28;20121;-86
2021/03/20 05:52:55;;;;;;;15.30;8.23;;;-2.10;93.00;;;;;;4979887;28;20068;-86
2021/03/20 05:55:30;;;;;;;12.95;7.10;;;-2.10;93.00;;;;;;4973477;28;20094;-86
2021/03/20 05:58:04;;;;;;;15.68;8.65;;;-2.10;93.00;;;;;;4973911;28;20065;-86
2021/03/20 06:00:49;;;;;;;12.18;7.47;;;-2.10;93.00;;;;;;4977252;28;20129;-85
2021/03/20 06:03:46;;;;;;;13.27;7.25;;;-2.10;92.90;;;;;;4987398;28;20101;-86
2021/03/20 06:06:37;;;;;;;18.65;8.57;;;-2.00;93.00;;;;;;4974603;28;20560;-85
2021/03/20 06:09:24;;;;;;;16.00;7.78;;;-2.00;93.00;;;;;;4977853;28;20046;-86
2021/03/20 06:12:25;;;;;;;13.63;7.30;;;-2.00;93.00;;;;;;4978728;28;20466;-86
2021/03/20 06:15:13;;;;;;;12.63;8.20;;;-2.00;93.00;;;;;;4995318;28;20493;-86
2021/03/20 06:17:53;;;;;;;15.10;7.70;;;-2.00;93.00;;;;;;4989959;28;20034;-85
2021/03/20 06:20:22;;;;;;;15.32;8.60;;;-2.00;93.00;;;;;;4987616;28;20134;-85
2021/03/20 06:23:11;;;;;;;9.93;6.90;;;-1.90;93.10;;;;;;4990602;28;20039;-85
2021/03/20 06:25:47;;;;;;;13.30;8.15;;;-1.90;93.10;;;;;;4986394;28;20126;-85
2021/03/20 06:28:17;;;;;;;14.85;8.65;;;-1.80;93.10;;;;;;4984172;28;20034;-85
2021/03/20 06:30:49;;;;;;;36.72;22.48;;;-1.80;93.10;;;;;;4988500;28;20026;-84
2021/03/20 06:33:28;;;;;;;25.27;15.30;;;-1.70;93.20;;;;;;4979726;28;20065;-84
2021/03/20 06:36:40;;;;;;;19.13;11.15;;;-1.70;93.20;;;;;;4989750;28;20037;-84
2021/03/20 06:39:14;;;;;;;16.52;9.05;;;-1.60;93.20;;;;;;4985193;28;21020;-84
2021/03/20 06:41:55;;;;;;;17.98;9.27;;;-1.50;93.20;;;;;;4992753;28;20065;-84
2021/03/20 06:44:30;;;;;;;12.35;8.57;;;-1.40;93.30;;;;;;4985459;28;20552;-84
2021/03/20 06:46:56;;;;;;;14.60;9.13;;;-1.30;93.30;;;;;;4987273;28;20038;-84
2021/03/20 06:49:30;;;;;;;17.58;9.07;;;-1.20;93.30;;;;;;4989646;28;20034;-83
2021/03/20 06:51:59;;;;;;;15.95;8.98;;;-1.20;93.20;;;;;;4989537;28;20392;-84
2021/03/20 06:54:27;;;;;;;15.95;9.32;;;-1.10;93.20;;;;;;4985099;28;20040;-83
2021/03/20 06:56:53;;;;;;;14.10;8.95;;;-0.90;93.30;;;;;;4987792;28;20068;-83
2021/03/20 06:59:22;;;;;;;14.23;8.07;;;-0.90;93.30;;;;;;4987472;28;20042;-84
2021/03/20 07:01:53;;;;;;;13.15;8.85;;;-0.90;93.20;;;;;;4986821;28;20228;-84
2021/03/20 07:04:28;;;;;;;11.90;8.18;;;-0.80;93.20;;;;;;4987774;28;20047;-83
2021/03/20 07:07:15;;;;;;;17.33;7.60;;;-0.70;93.20;;;;;;4987995;28;20044;-84
2021/03/20 07:09:44;;;;;;;12.75;8.20;;;-0.60;93.10;;;;;;5001672;28;20038;-84
2021/03/20 07:12:16;;;;;;;11.93;7.65;;;-0.40;93.10;;;;;;4995710;28;20030;-84
2021/03/20 07:14:48;;;;;;;13.55;7.72;;;-0.40;93.00;;;;;;4984344;28;20043;-85
2021/03/20 07:17:16;;;;;;;14.98;7.50;;;-0.30;92.90;;;;;;4989213;28;20038;-83
2021/03/20 07:19:59;;;;;;;12.82;7.63;;;-0.20;92.80;;;;;;4990303;28;20048;-82
2021/03/20 07:22:42;;;;;;;19.70;7.50;;;0.00;92.90;;;;;;4990659;28;20089;-83
2021/03/20 07:25:29;;;;;;;12.98;6.78;;;0.00;92.70;;;;;;4990062;28;20224;-83
2021/03/20 07:28:17;;;;;;;13.40;6.25;;;0.10;92.60;;;;;;4985620;28;20086;-83
2021/03/20 07:31:08;;;;;;;11.07;6.65;;;0.20;92.40;;;;;;4988892;28;20042;-83
2021/03/20 07:33:40;;;;;;;15.77;7.13;;;0.30;92.20;;;;;;4990668;28;20031;-84
2021/03/20 07:36:27;;;;;;;14.32;6.38;;;0.40;92.10;;;;;;4993927;28;20045;-84
2021/03/20 07:39:10;;;;;;;13.05;6.45;;;0.40;92.10;;;;;;4988429;28;20040;-84
2021/03/20 07:42:05;;;;;;;13.98;6.30;;;0.50;92.10;;;;;;4984572;28;20042;-84
2021/03/20 07:44:55;;;;;;;9.13;5.22;;;0.60;92.00;;;;;;4997107;28;20034;-84
2021/03/20 07:47:24;;;;;;;11.50;6.18;;;0.70;91.60;;;;;;4984625;28;20362;-84
2021/03/20 07:50:17;;;;;;;10.60;5.90;;;0.80;91.70;;;;;;4988703;28;20034;-84
2021/03/20 07:52:44;;;;;;;9.05;5.05;;;0.80;91.60;;;;;;4982375;28;20050;-83
2021/03/20 07:55:17;;;;;;;10.40;5.97;;;0.90;91.20;;;;;;4977621;28;20038;-83
2021/03/20 07:57:58;;;;;;;12.38;5.22;;;1.00;91.40;;;;;;4983444;28;20061;-85
2021/03/20 08:00:37;;;;;;;12.30;7.18;;;1.10;91.10;;;;;;4963411;28;20387;-84
2021/03/20 08:03:13;;;;;;;15.35;6.68;;;1.20;91.20;;;;;;4979275;28;20065;-84
2021/03/20 08:05:39;;;;;;;10.60;6.47;;;1.20;90.80;;;;;;4988877;28;20042;-86
2021/03/20 08:08:27;;;;;;;14.27;5.57;;;1.40;90.80;;;;;;4970690;28;20041;-85
2021/03/20 08:10:56;;;;;;;16.48;5.22;;;1.40;90.40;;;;;;4983602;28;20379;-79
2021/03/20 08:13:31;;;;;;;8.82;4.75;;;1.50;90.20;;;;;;4982553;28;20505;-79
2021/03/20 08:15:57;;;;;;;12.52;5.10;;;1.60;89.90;;;;;;4978134;28;20076;-81
2021/03/20 08:18:29;;;;;;;6.97;4.78;;;1.70;90.00;;;;;;4974815;28;20044;-81
2021/03/20 08:21:20;;;;;;;7.28;5.20;;;1.70;89.50;;;;;;4979338;28;20062;-79
2021/03/20 08:24:07;;;;;;;7.18;5.07;;;1.80;88.30;;;;;;4977581;28;20057;-80
2021/03/20 08:26:52;;;;;;;7.75;5.03;;;1.80;87.50;;;;;;4979929;28;20121;-81
2021/03/20 08:29:23;;;;;;;6.97;5.30;;;1.90;87.80;;;;;;4976716;28;20294;-81
2021/03/20 08:31:53;;;;;;;7.40;5.20;;;2.00;87.80;;;;;;4982132;28;20485;-81
2021/03/20 08:34:43;;;;;;;9.95;5.25;;;2.00;87.90;;;;;;4979174;28;20559;-81
2021/03/20 08:37:36;;;;;;;8.40;5.38;;;2.10;87.80;;;;;;4986421;28;20042;-79
2021/03/20 08:40:26;;;;;;;5.97;4.30;;;2.30;87.90;;;;;;4984601;28;20043;-80
2021/03/20 08:43:07;;;;;;;7.50;5.18;;;2.40;86.40;;;;;;4986964;28;20045;-81
2021/03/20 08:45:45;;;;;;;8.77;5.28;;;2.50;86.80;;;;;;4989378;28;20062;-80
2021/03/20 08:48:22;;;;;;;8.18;5.68;;;2.60;86.00;;;;;;4983979;28;20034;-79
2021/03/20 08:51:14;;;;;;;7.28;5.38;;;2.80;86.20;;;;;;4989544;28;20034;-79
2021/03/20 08:54:16;;;;;;;13.13;5.33;;;2.90;86.40;;;;;;4986255;28;20054;-80
2021/03/20 08:56:42;;;;;;;9.98;5.65;;;3.00;84.30;;;;;;4989969;28;20030;-80
2021/03/20 08:59:31;;;;;;;8.27;5.28;;;3.20;85.00;;;;;;4993968;28;20092;-82
2021/03/20 09:02:00;;;;;;;8.50;5.10;;;3.40;83.80;;;;;;5002358;28;20039;-82
2021/03/20 09:04:31;;;;;;;12.57;5.63;;;3.70;83.40;;;;;;5007565;28;20058;-85
2021/03/20 09:06:59;;;;;;;9.60;5.70;;;3.80;83.20;;;;;;5002064;28;20030;-82
2021/03/20 09:09:36;;;;;;;8.80;5.85;;;3.90;83.20;;;;;;5003861;28;20102;-83
2021/03/20 09:12:11;;;;;;;12.27;6.20;;;4.10;83.70;;;;;;4999496;28;20030;-82
2021/03/20 09:14:43;;;;;;;10.98;5.70;;;4.20;83.00;;;;;;4992588;28;20030;-83
2021/03/20 09:17:38;;;;;;;8.85;5.05;;;4.30;82.90;;;;;;4990784;28;20069;-83
2021/03/20 09:20:24;;;;;;;10.32;5.30;;;4.30;81.80;;;;;;4986576;28;20061;-83
2021/03/20 09:22:51;;;;;;;9.93;5.30;;;4.40;82.10;;;;;;4999947;28;20038;-83
2021/03/20 09:25:26;;;;;;;7.63;5.63;;;4.50;82.60;;;;;;4999059;28;20098;-82
2021/03/20 09:28:14;;;;;;;7.78;5.10;;;4.60;82.10;;;;;;4995911;28;20093;-81
2021/03/20 09:30:48;;;;;;;6.32;5.30;;;4.60;80.40;;;;;;4990549;28;20046;-82
2021/03/20 09:33:20;;;;;;;10.65;5.28;;;4.70;81.30;;;;;;4990274;28;20074;-80
2021/03/20 09:35:49;;;;;;;8.13;4.95;;;4.80;80.80;;;;;;4986492;28;20057;-81
2021/03/20 09:38:34;;;;;;;6.28;4.85;;;5.00;80.80;;;;;;4987995;28;20086;-82
2021/03/20 09:41:15;;;;;;;10.65;5.57;;;5.20;78.60;;;;;;4982761;28;20593;-82
2021/03/20 09:43:47;;;;;;;8.10;5.18;;;5.30;79.10;;;;;;4982683;28;20042;-82
2021/03/20 09:46:38;;;;;;;8.33;5.43;;;5.40;79.70;;;;;;4986190;28;20129;-84
2021/03/20 09:49:06;;;;;;;10.77;6.50;;;5.40;77.40;;;;;;5003871;28;20356;-81
2021/03/20 09:51:59;;;;;;;11.68;6.20;;;5.50;78.70;;;;;;4993149;28;20563;-82
2021/03/20 09:57:06;;;;;;;11.55;6.60;;;5.70;78.50;;;;;;4991486;28;20124;-84
2021/03/20 09:59:35;;;;;;;12.10;6.70;;;5.80;77.70;;;;;;4993000;28;20041;-82
2021/03/20 10:02:02;;;;;;;12.80;7.20;;;6.00;79.10;;;;;;4992351;28;20836;-81
2021/03/20 10:04:35;;;;;;;14.55;7.93;;;6.20;78.70;;;;;;4987100;28;20042;-82
2021/03/20 10:07:30;;;;;;;14.23;7.90;;;6.30;77.90;;;;;;5001852;28;20532;-82
2021/03/20 10:10:04;;;;;;;13.70;7.57;;;6.40;76.90;;;;;;4987439;28;20035;-82
2021/03/20 10:12:40;;;;;;;11.52;7.47;;;6.40;76.90;;;;;;4982821;28;20125;-81
2021/03/20 10:15:13;;;;;;;17.90;7.93;;;6.60;77.90;;;;;;4989455;28;20041;-81
2021/03/20 10:18:04;;;;;;;12.50;7.28;;;6.70;76.80;;;;;;4986986;28;20057;-78
2021/03/20 10:20:51;;;;;;;14.82;8.40;;;6.80;76.00;;;;;;4996277;28;20136;-79
2021/03/20 10:23:25;;;;;;;12.38;7.32;;;6.90;77.80;;;;;;4915172;28;20038;-80
2021/03/20 10:25:55;;;;;;;11.57;8.43;;;7.00;78.30;;;;;;4983620;28;82386;-78
2021/03/20 10:28:29;;;;;;;12.98;7.93;;;7.00;76.20;;;;;;5004186;28;20046;-80
2021/03/20 10:31:00;;;;;;;13.27;7.90;;;7.00;76.50;;;;;;5009380;28;20469;-78
2021/03/20 10:33:35;;;;;;;11.57;7.73;;;7.10;75.60;;;;;;5004883;28;20129;-79
2021/03/20 10:36:16;;;;;;;13.02;8.25;;;7.10;75.90;;;;;;5006082;28;20365;-80
2021/03/20 10:38:47;;;;;;;16.63;9.27;;;7.20;76.00;;;;;;5007573;28;20048;-82
2021/03/20 10:41:32;;;;;;;12.88;8.00;;;7.30;75.80;;;;;;5009179;28;20030;-81
2021/03/20 10:44:25;;;;;;;13.38;9.30;;;7.40;74.60;;;;;;5014663;28;20044;-80
2021/03/20 10:47:04;;;;;;;14.38;8.98;;;7.40;73.90;;;;;;5037656;28;20038;-81
2021/03/20 10:49:36;;;;;;;13.77;9.32;;;7.50;73.90;;;;;;5012183;28;20038;-80
2021/03/20 10:52:02;;;;;;;15.35;8.65;;;7.50;75.20;;;;;;5013471;28;20068;-81
2021/03/20 10:54:42;;;;;;;15.13;9.70;;;7.50;75.40;;;;;;5010420;28;20053;-81
2021/03/20 10:57:16;;;;;;;17.27;10.05;;;7.50;73.70;;;;;;5019318;28;20034;-81
2021/03/20 10:59:45;;;;;;;14.95;9.15;;;7.60;74.30;;;;;;5020185;28;20271;-81
2021/03/20 11:02:23;;;;;;;14.15;7.53;;;7.80;74.10;;;;;;5018190;28;20037;-81
2021/03/20 11:04:50;;;;;;;12.52;7.22;;;7.90;73.90;;;;;;5015838;28;20109;-81
2021/03/20 11:07:20;;;;;;;11.20;6.47;;;8.00;74.40;;;;;;4981212;28;20034;-83
2021/03/20 11:09:46;;;;;;;9.13;6.90;;;8.10;73.10;;;;;;5010372;28;20220;-82
2021/03/20 11:12:19;;;;;;;10.82;6.15;;;8.10;73.40;;;;;;4977991;28;20505;-83
2021/03/20 11:14:54;;;;;;;;;;;8.10;72.60;;;;;;5013940;28;20038;-81
2021/03/20 11:17:26;;;;;;;11.93;7.28;;;8.10;68.40;;;;;;5015776;28;19918;-80
2021/03/20 11:20:07;;;;;;;10.93;6.63;;;8.10;73.20;;;;;;5013149;28;20049;-83
2021/03/20 11:22:40;;;;;;;9.57;7.13;;;8.20;72.50;;;;;;5015367;28;20500;-81
2021/03/20 11:25:15;;;;;;;10.35;7.30;;;8.30;73.90;;;;;;5012936;28;20048;-79
2021/03/20 11:27:41;;;;;;;9.77;7.63;;;8.40;73.00;;;;;;5006580;28;20091;-80
2021/03/20 11:30:13;;;;;;;14.50;8.40;;;8.50;73.30;;;;;;5006840;28;20068;-81
2021/03/20 11:32:43;;;;;;;15.05;8.13;;;8.40;71.30;;;;;;5012288;28;20514;-81
2021/03/20 11:35:24;;;;;;;15.80;8.60;;;8.50;71.50;;;;;;4999980;28;20053;-79
2021/03/20 11:37:50;;;;;;;12.55;7.70;;;8.50;70.90;;;;;;5010474;28;20069;-80
2021/03/20 11:40:43;;;;;;;11.25;7.55;;;8.50;71.70;;;;;;4976210;28;20048;-81
2021/03/20 11:43:15;;;;;;;10.88;7.25;;;8.50;70.20;;;;;;4999979;28;20033;-84
2021/03/20 11:45:42;;;;;;;10.13;6.82;;;8.50;70.20;;;;;;5003444;28;20062;-84
2021/03/20 11:48:31;;;;;;;15.00;9.30;;;8.50;71.40;;;;;;5004308;28;20046;-84
2021/03/20 11:51:00;;;;;;;14.95;10.40;;;8.50;71.10;;;;;;5006571;28;20046;-83
2021/03/20 11:53:42;;;;;;;16.73;10.40;;;8.40;70.80;;;;;;5006986;28;20123;-82
2021/03/20 11:56:20;;;;;;;17.35;10.60;;;8.50;69.90;;;;;;5006724;28;20042;-83
2021/03/20 11:58:52;;;;;;;19.08;10.43;;;8.40;71.10;;;;;;5003567;28;20042;-86
2021/03/20 12:01:46;;;;;;;18.80;10.97;;;8.50;71.20;;;;;;5005497;28;20087;-84
2021/03/20 12:04:18;;;;;;;17.00;10.77;;;8.40;68.50;;;;;;5010675;28;20540;-83
2021/03/20 12:06:44;;;;;;;10.40;8.75;;;8.40;71.30;;;;;;5006655;28;20049;-84
2021/03/20 12:09:22;;;;;;;13.95;9.10;;;8.30;71.40;;;;;;5012546;28;20045;-82
2021/03/20 12:11:48;;;;;;;11.63;8.15;;;8.30;70.80;;;;;;5008695;28;20575;-81
2021/03/20 12:14:37;;;;;;;10.88;8.35;;;8.30;71.60;;;;;;5004182;28;20088;-82
2021/03/20 12:17:09;;;;;;;9.95;7.25;;;8.30;70.70;;;;;;5024748;28;20138;-81
2021/03/20 12:19:57;;;;;;;10.15;7.38;;;8.40;71.60;;;;;;5003889;28;20065;-80
2021/03/20 12:22:37;;;;;;;8.82;6.60;;;8.40;71.80;;;;;;5004242;28;20286;-85
2021/03/20 12:25:21;;;;;;;9.25;5.95;;;8.50;71.10;;;;;;4996300;28;20030;-86
2021/03/20 12:27:49;;;;;;;9.45;5.93;;;8.60;70.80;;;;;;5013056;28;20038;-83
2021/03/20 12:30:29;;;;;;;9.82;5.75;;;8.60;70.90;;;;;;5013433;28;20025;-84
2021/03/20 12:33:16;;;;;;;9.50;5.88;;;8.60;70.10;;;;;;5016763;28;20034;-85
2021/03/20 12:35:47;;;;;;;8.68;6.07;;;8.50;70.30;;;;;;4999664;28;20049;-85
2021/03/20 12:38:25;;;;;;;8.90;6.40;;;8.50;71.20;;;;;;5007209;28;20026;-86
2021/03/20 12:41:02;;;;;;;9.25;6.05;;;8.50;71.10;;;;;;5006924;28;20049;-82
2021/03/20 12:43:31;;;;;;;7.95;5.40;;;8.60;70.90;;;;;;5010646;28;20114;-82
2021/03/20 12:46:00;;;;;;;8.60;6.18;;;8.60;71.30;;;;;;5011577;28;20018;-83
2021/03/20 12:48:26;;;;;;;9.35;5.70;;;8.60;70.70;;;;;;5016674;28;20050;-82
2021/03/20 12:51:05;;;;;;;6.75;5.45;;;8.60;71.40;;;;;;5008134;28;20408;-81
2021/03/20 12:53:31;;;;;;;8.15;5.72;;;8.60;71.50;;;;;;5018052;28;20109;-83
2021/03/20 12:55:57;;;;;;;9.35;5.60;;;8.60;71.90;;;;;;4968623;28;20595;-82
2021/03/20 12:58:23;;;;;;;9.18;5.60;;;8.50;71.80;;;;;;5006038;28;20045;-79
2021/03/20 13:00:49;;;;;;;7.97;5.72;;;8.50;71.30;;;;;;5007411;28;20042;-79
2021/03/20 13:03:15;;;;;;;11.30;6.15;;;8.50;71.80;;;;;;5004288;28;20069;-82
2021/03/20 13:05:43;;;;;;;9.50;6.28;;;8.40;72.20;;;;;;5009944;28;20496;-84
2021/03/20 13:08:11;;;;;;;9.57;6.15;;;8.30;72.10;;;;;;5022753;28;20037;-83
2021/03/20 13:10:37;;;;;;;7.95;5.38;;;8.30;72.20;;;;;;5015588;28;20030;-83
2021/03/20 13:13:03;;;;;;;8.75;6.13;;;8.30;72.70;;;;;;4993684;28;20037;-83
2021/03/20 13:15:29;;;;;;;9.90;6.13;;;8.30;72.90;;;;;;4994136;28;20617;-83
2021/03/20 13:17:56;;;;;;;13.95;7.00;;;8.30;72.70;;;;;;4996419;28;20030;-84
2021/03/20 13:20:23;;;;;;;12.00;6.65;;;8.20;72.70;;;;;;4984221;28;20129;-84
2021/03/20 13:22:49;;;;;;;11.68;6.93;;;8.20;73.00;;;;;;4998742;28;20513;-84
2021/03/20 13:25:27;;;;;;;9.82;6.15;;;8.30;73.20;;;;;;4989986;28;20041;-84
2021/03/20 13:27:54;;;;;;;13.35;6.55;;;8.20;73.20;;;;;;4979778;28;20042;-84
2021/03/20 13:30:22;;;;;;;11.68;7.10;;;8.20;73.50;;;;;;4987317;28;20177;-84