Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:43;;;;;;;11.27;4.25;;;14.30;99.90;;;;;;5072395;28;20474;-82
2023/10/01 00:03:09;;;;;;;10.02;4.20;;;14.20;99.90;;;;;;5072550;28;20063;-81
2023/10/01 00:05:35;;;;;;;8.63;4.20;;;14.30;99.90;;;;;;5072846;28;20087;-80
2023/10/01 00:08:01;;;;;;;8.25;4.07;;;14.30;99.90;;;;;;5072466;28;20060;-81
2023/10/01 00:10:27;;;;;;;9.27;4.07;;;14.40;99.90;;;;;;5072242;28;20032;-81
2023/10/01 00:12:58;;;;;;;10.07;4.22;;;14.40;99.90;;;;;;5072606;28;20500;-81
2023/10/01 00:15:25;;;;;;;9.90;4.00;;;14.40;99.90;;;;;;5072280;28;20025;-81
2023/10/01 00:17:51;;;;;;;9.48;4.60;;;14.40;99.90;;;;;;5072592;28;20036;-81
2023/10/01 00:20:22;;;;;;;11.75;5.82;;;14.20;99.90;;;;;;5072524;28;20024;-81
2023/10/01 00:22:52;;;;;;;12.80;5.35;;;14.20;99.90;;;;;;5072891;28;20060;-80
2023/10/01 00:25:18;;;;;;;9.73;4.38;;;14.10;99.90;;;;;;5072200;28;20028;-81
2023/10/01 00:27:45;;;;;;;10.23;4.75;;;14.00;99.90;;;;;;5071818;28;20040;-80
2023/10/01 00:30:11;;;;;;;8.90;4.40;;;14.00;99.90;;;;;;5072245;28;20028;-81
2023/10/01 00:32:38;;;;;;;9.13;4.18;;;14.00;99.90;;;;;;5075506;28;20139;-80
2023/10/01 00:35:05;;;;;;;8.65;4.25;;;13.90;99.90;;;;;;5075556;28;20029;-80
2023/10/01 00:37:32;;;;;;;8.85;3.95;;;13.90;99.90;;;;;;5092335;28;20032;-81
2023/10/01 00:39:59;;;;;;;12.05;4.40;;;14.00;99.90;;;;;;5077119;28;20021;-80
2023/10/01 00:42:28;;;;;;;8.27;4.15;;;14.00;99.90;;;;;;5075345;28;20028;-81
2023/10/01 00:44:54;;;;;;;12.02;4.63;;;14.10;99.90;;;;;;5077332;28;20031;-81
2023/10/01 00:47:24;;;;;;;8.38;3.97;;;14.20;99.90;;;;;;5075747;28;20042;-80
2023/10/01 00:49:50;;;;;;;10.80;4.28;;;14.20;99.90;;;;;;5092746;28;20112;-83
2023/10/01 00:52:20;;;;;;;12.52;5.07;;;14.20;99.90;;;;;;5075837;28;20024;-83
2023/10/01 00:54:46;;;;;;;8.60;4.18;;;14.20;99.90;;;;;;5075176;28;20028;-83
2023/10/01 00:57:14;;;;;;;8.38;4.22;;;14.20;99.90;;;;;;5075853;28;20138;-83
2023/10/01 00:59:39;;;;;;;12.27;3.60;;;14.20;99.90;;;;;;5075327;28;20033;-82
2023/10/01 01:02:07;;;;;;;9.27;3.78;;;14.20;99.90;;;;;;5076743;28;20533;-83
2023/10/01 01:04:42;;;;;;;10.30;4.03;;;14.10;99.90;;;;;;5075229;28;20032;-83
2023/10/01 01:07:19;;;;;;;10.40;3.90;;;14.10;99.90;;;;;;5075706;28;20423;-83
2023/10/01 01:09:49;;;;;;;8.65;4.00;;;14.10;99.90;;;;;;5075269;28;20461;-83
2023/10/01 01:12:15;;;;;;;8.77;3.90;;;14.10;99.90;;;;;;5075729;28;20029;-83
2023/10/01 01:14:44;;;;;;;11.35;4.50;;;14.00;99.90;;;;;;5075193;28;20032;-83
2023/10/01 01:17:13;;;;;;;9.15;4.07;;;13.90;99.90;;;;;;5076420;28;20021;-83
2023/10/01 01:19:41;;;;;;;11.38;4.20;;;14.00;99.90;;;;;;5075885;28;20477;-83
2023/10/01 01:22:09;;;;;;;10.30;4.30;;;13.90;99.90;;;;;;5076245;28;20441;-82
2023/10/01 01:24:36;;;;;;;8.93;3.97;;;13.90;99.90;;;;;;5075031;28;20111;-83
2023/10/01 01:27:05;;;;;;;8.32;4.07;;;13.90;99.90;;;;;;5092162;28;20028;-83
2023/10/01 01:29:40;;;;;;;9.80;4.47;;;13.90;99.90;;;;;;5091712;28;20037;-81
2023/10/01 01:32:07;;;;;;;10.25;4.10;;;13.80;99.90;;;;;;5076154;28;20151;-81
2023/10/01 01:34:36;;;;;;;8.85;4.38;;;13.80;99.90;;;;;;5074252;28;20044;-80
2023/10/01 01:37:05;;;;;;;10.75;4.38;;;13.80;99.90;;;;;;5074965;28;20063;-80
2023/10/01 01:39:54;;;;;;;9.10;4.28;;;13.80;99.90;;;;;;5074358;28;20392;-79
2023/10/01 01:42:21;;;;;;;9.00;3.67;;;13.80;99.90;;;;;;5074758;28;20024;-80
2023/10/01 01:45:33;;;;;;;8.05;4.10;;;13.90;99.90;;;;;;5074402;28;20361;-81
2023/10/01 01:47:39;;;;;;;7.65;3.63;;;13.80;99.90;;;;;;5067148;28;20439;-81
2023/10/01 01:50:19;;;;;;;9.13;4.03;;;13.70;99.90;;;;;;5074491;28;20028;-80
2023/10/01 01:52:52;;;;;;;7.85;3.60;;;13.60;99.90;;;;;;5090972;28;20029;-81
2023/10/01 01:55:26;;;;;;;8.82;3.70;;;13.60;99.90;;;;;;5075801;28;20021;-80
2023/10/01 01:58:15;;;;;;;8.25;3.78;;;13.50;99.90;;;;;;5075249;28;20064;-81
2023/10/01 02:03:32;;;;;;;10.13;4.05;;;13.30;99.90;;;;;;5075557;28;20044;-80
2023/10/01 02:05:58;;;;;;;;;;;13.30;99.90;;;;;;5092147;28;20059;-81
2023/10/01 02:08:24;;;;;;;7.80;3.55;;;13.20;99.90;;;;;;5075758;28;19912;-81
2023/10/01 02:10:51;;;;;;;9.90;4.10;;;13.20;99.90;;;;;;5074923;28;20028;-81
2023/10/01 02:13:17;;;;;;;9.02;3.38;;;13.10;99.90;;;;;;5075298;28;20051;-81
2023/10/01 02:15:45;;;;;;;8.52;3.67;;;13.10;99.90;;;;;;5073658;28;20028;-80
2023/10/01 02:18:13;;;;;;;9.93;3.85;;;13.00;99.90;;;;;;5075049;28;20453;-80
2023/10/01 02:20:40;;;;;;;7.93;4.13;;;13.00;99.90;;;;;;5090347;28;20090;-80
2023/10/01 02:23:12;;;;;;;7.45;3.50;;;13.10;99.90;;;;;;5074938;28;20024;-80
2023/10/01 02:25:45;;;;;;;7.25;3.90;;;13.00;99.90;;;;;;5073366;28;20059;-80
2023/10/01 02:28:15;;;;;;;8.15;3.28;;;12.90;99.90;;;;;;5073959;28;20029;-80
2023/10/01 02:30:42;;;;;;;7.32;3.80;;;13.00;99.90;;;;;;5073555;28;20024;-80
2023/10/01 02:33:19;;;;;;;6.85;3.30;;;13.00;99.90;;;;;;5074470;28;20056;-80
2023/10/01 02:35:48;;;;;;;10.75;4.20;;;12.90;99.90;;;;;;5073304;28;20042;-83
2023/10/01 02:41:01;;;;;;;9.18;3.95;;;12.90;99.90;;;;;;5074792;28;20030;-83
2023/10/01 02:43:33;;;;;;;8.50;3.38;;;13.00;99.90;;;;;;5073899;28;20041;-82
2023/10/01 02:46:04;;;;;;;8.55;3.38;;;13.00;99.90;;;;;;5073846;28;20032;-80
2023/10/01 02:48:30;;;;;;;9.18;3.97;;;13.10;99.90;;;;;;5073450;28;20025;-85
2023/10/01 02:50:56;;;;;;;8.00;3.28;;;13.10;99.90;;;;;;5073815;28;20024;-81
2023/10/01 02:53:23;;;;;;;8.50;3.55;;;13.10;99.90;;;;;;5089922;28;20161;-81
2023/10/01 02:55:52;;;;;;;7.18;3.88;;;13.20;99.90;;;;;;5073023;28;20028;-80
2023/10/01 02:58:27;;;;;;;12.55;3.70;;;13.20;99.90;;;;;;5090176;28;20100;-81
2023/10/01 03:00:54;;;;;;;7.22;3.60;;;13.20;99.90;;;;;;5074309;28;20030;-81
2023/10/01 03:03:31;;;;;;;6.80;3.38;;;13.10;99.90;;;;;;5074447;28;20123;-81
2023/10/01 03:05:57;;;;;;;6.85;3.35;;;13.10;99.90;;;;;;5074292;28;20025;-80
2023/10/01 03:08:59;;;;;;;9.35;3.35;;;13.10;99.90;;;;;;5073374;28;20032;-80
2023/10/01 03:11:25;;;;;;;8.23;3.50;;;13.10;99.90;;;;;;5073254;28;20064;-80
2023/10/01 03:13:54;;;;;;;7.72;3.72;;;13.10;99.90;;;;;;5072836;28;20162;-80
2023/10/01 03:19:17;;;;;;;8.40;3.58;;;12.80;99.90;;;;;;5074003;28;20465;-80
2023/10/01 03:24:29;;;;;;;7.82;3.55;;;12.60;99.90;;;;;;5074137;28;20035;-79
2023/10/01 03:26:57;;;;;;;10.38;3.90;;;12.60;99.90;;;;;;5072333;28;20111;-80
2023/10/01 03:29:34;;;;;;;9.80;3.83;;;12.60;99.90;;;;;;5073949;28;20374;-80
2023/10/01 03:32:26;;;;;;;7.97;3.67;;;12.60;99.90;;;;;;5074030;28;20544;-80
2023/10/01 03:34:46;;;;;;;7.68;3.53;;;12.70;99.90;;;;;;5072887;28;20052;-80
2023/10/01 03:37:19;;;;;;;8.20;3.42;;;12.80;99.90;;;;;;5073009;28;20029;-80
2023/10/01 03:39:46;;;;;;;8.95;3.40;;;12.80;99.90;;;;;;5072428;28;20040;-80
2023/10/01 03:42:13;;;;;;;9.82;3.33;;;12.70;99.90;;;;;;5073057;28;20020;-80
2023/10/01 03:47:23;;;;;;;8.93;3.78;;;12.60;99.90;;;;;;5073468;28;20039;-80
2023/10/01 03:49:54;;;;;;;7.85;3.60;;;12.50;99.90;;;;;;5072075;28;20060;-80
2023/10/01 03:52:21;;;;;;;8.35;3.58;;;12.50;99.90;;;;;;5073031;28;20082;-80
2023/10/01 03:57:27;;;;;;;7.25;3.35;;;12.60;99.90;;;;;;5073622;28;20427;-80
2023/10/01 03:59:52;;;;;;;8.25;3.80;;;12.60;99.90;;;;;;5072066;28;20021;-80
2023/10/01 04:02:43;;;;;;;13.30;4.75;;;12.60;99.90;;;;;;5073463;28;20424;-80
2023/10/01 04:05:22;;;;;;;11.40;4.32;;;12.70;99.90;;;;;;5073430;28;20080;-79
2023/10/01 04:07:51;;;;;;;8.77;3.72;;;12.80;99.90;;;;;;5077062;28;20453;-79
2023/10/01 04:10:35;;;;;;;7.93;3.83;;;12.70;99.90;;;;;;5076288;28;20048;-79
2023/10/01 04:13:13;;;;;;;8.73;3.75;;;12.70;99.90;;;;;;5077535;28;20100;-80
2023/10/01 04:15:55;;;;;;;12.02;4.95;;;12.50;99.90;;;;;;5093161;28;20021;-83
2023/10/01 04:18:23;;;;;;;;;;;12.60;99.90;;;;;;5077058;28;20039;-82
2023/10/01 04:23:31;;;;;;;8.32;3.95;;;12.90;99.90;;;;;;5077401;28;20025;-80
2023/10/01 04:26:00;;;;;;;8.73;4.00;;;12.80;99.90;;;;;;5076912;28;20017;-80
2023/10/01 04:28:27;;;;;;;7.38;3.40;;;12.70;99.90;;;;;;5076258;28;20033;-81
2023/10/01 04:30:52;;;;;;;6.85;3.58;;;12.70;99.90;;;;;;5075612;28;20028;-82
2023/10/01 04:33:23;;;;;;;9.55;4.10;;;12.60;99.90;;;;;;5076016;28;20044;-82
2023/10/01 04:35:55;;;;;;;9.65;4.53;;;12.60;99.90;;;;;;5077009;28;20489;-83
2023/10/01 04:38:28;;;;;;;8.82;3.72;;;12.60;99.90;;;;;;5076299;28;20040;-81
2023/10/01 04:40:55;;;;;;;11.82;4.13;;;12.60;99.90;;;;;;5076668;28;20032;-82
2023/10/01 04:43:21;;;;;;;12.73;4.47;;;12.70;99.90;;;;;;5077040;28;20035;-82
2023/10/01 04:45:52;;;;;;;8.52;3.97;;;12.60;99.90;;;;;;5075447;28;20021;-82
2023/10/01 04:48:24;;;;;;;10.07;4.00;;;12.60;99.90;;;;;;5076932;28;20115;-81
2023/10/01 04:50:55;;;;;;;7.32;3.97;;;12.60;99.90;;;;;;5075493;28;20052;-82
2023/10/01 04:53:22;;;;;;;8.07;4.05;;;12.50;99.90;;;;;;5075690;28;20033;-81
2023/10/01 04:56:01;;;;;;;9.40;4.35;;;12.50;99.90;;;;;;5076112;28;20020;-82
2023/10/01 04:58:29;;;;;;;8.52;4.05;;;12.60;99.90;;;;;;5076752;28;20029;-81
2023/10/01 05:00:55;;;;;;;9.57;4.35;;;12.70;99.90;;;;;;5075224;28;20028;-81
2023/10/01 05:03:38;;;;;;;9.93;3.90;;;12.70;99.90;;;;;;5075063;28;20024;-81
2023/10/01 05:06:13;;;;;;;7.97;3.83;;;12.60;99.90;;;;;;5075632;28;20056;-82
2023/10/01 05:08:42;;;;;;;8.98;3.90;;;12.50;99.90;;;;;;5091912;28;20093;-82
2023/10/01 05:11:12;;;;;;;9.18;3.85;;;12.40;99.90;;;;;;5075352;28;20036;-81
2023/10/01 05:13:43;;;;;;;10.23;3.72;;;12.30;99.90;;;;;;5076838;28;20056;-82
2023/10/01 05:16:13;;;;;;;6.60;3.47;;;12.40;99.90;;;;;;5075917;28;20028;-81
2023/10/01 05:18:40;;;;;;;9.57;3.63;;;12.40;99.90;;;;;;5076226;28;20036;-87
2023/10/01 05:21:12;;;;;;;10.52;3.83;;;12.30;99.90;;;;;;5092385;28;20082;-81
2023/10/01 05:23:41;;;;;;;7.70;3.60;;;12.20;99.90;;;;;;5075354;28;20024;-82
2023/10/01 05:26:08;;;;;;;7.85;3.75;;;12.20;99.90;;;;;;5092119;28;20035;-82
2023/10/01 05:28:41;;;;;;;7.82;3.67;;;12.00;99.90;;;;;;5075019;28;20024;-81
2023/10/01 05:31:08;;;;;;;8.02;3.38;;;11.90;99.90;;;;;;5075279;28;20036;-82
2023/10/01 05:33:35;;;;;;;8.32;3.85;;;11.90;99.90;;;;;;5091821;28;20124;-81
2023/10/01 05:36:04;;;;;;;8.60;3.63;;;11.90;99.90;;;;;;5074053;28;20029;-82
2023/10/01 05:38:35;;;;;;;9.90;3.38;;;11.90;99.90;;;;;;5074602;28;20226;-81
2023/10/01 05:41:04;;;;;;;8.73;3.58;;;12.00;99.90;;;;;;5075281;28;20367;-80
2023/10/01 05:43:52;;;;;;;8.93;3.60;;;11.90;99.90;;;;;;5074746;28;20029;-81
2023/10/01 05:46:18;;;;;;;9.75;3.80;;;11.90;99.90;;;;;;5075811;28;20029;-81
2023/10/01 05:48:49;;;;;;;7.32;3.42;;;11.90;99.90;;;;;;5074331;28;20039;-82
2023/10/01 05:51:15;;;;;;;10.90;3.78;;;12.00;99.90;;;;;;5074868;28;20074;-81
2023/10/01 05:53:42;;;;;;;7.93;3.30;;;12.00;99.90;;;;;;5075362;28;20021;-84
2023/10/01 05:56:10;;;;;;;6.30;3.65;;;12.20;99.90;;;;;;5075481;28;20023;-83
2023/10/01 05:58:36;;;;;;;8.45;3.53;;;12.30;99.90;;;;;;5075366;28;20036;-81
2023/10/01 06:01:05;;;;;;;11.10;4.40;;;12.20;99.90;;;;;;5074108;28;20025;-83
2023/10/01 06:03:32;;;;;;;9.00;3.88;;;12.30;99.90;;;;;;5074623;28;20031;-83
2023/10/01 06:05:58;;;;;;;7.93;3.58;;;12.30;99.90;;;;;;5073922;28;20465;-83
2023/10/01 06:08:32;;;;;;;7.57;3.50;;;12.30;99.90;;;;;;5074592;28;20035;-82
2023/10/01 06:11:04;;;;;;;9.75;4.10;;;12.20;99.90;;;;;;5073995;28;20060;-83
2023/10/01 06:13:31;;;;;;;11.95;4.20;;;12.20;99.90;;;;;;5074447;28;20031;-82
2023/10/01 06:15:58;;;;;;;11.80;3.83;;;12.10;99.90;;;;;;5074905;28;20025;-81
2023/10/01 06:18:25;;;;;;;8.95;4.28;;;12.10;99.90;;;;;;5074046;28;20028;-80
2023/10/01 06:20:51;;;;;;;7.65;3.83;;;12.10;99.90;;;;;;5073787;28;20029;-81
2023/10/01 06:23:17;;;;;;;8.38;4.75;;;12.10;99.90;;;;;;5074312;28;20469;-81
2023/10/01 06:25:47;;;;;;;10.02;3.67;;;12.20;99.90;;;;;;5075062;28;20025;-87
2023/10/01 06:28:20;;;;;;;7.40;3.45;;;12.20;99.90;;;;;;5074319;28;20050;-82
2023/10/01 06:30:46;;;;;;;8.38;3.53;;;12.30;99.90;;;;;;5074332;28;20036;-80
2023/10/01 06:33:29;;;;;;;14.48;4.35;;;12.40;99.90;;;;;;5073709;28;20048;-82
2023/10/01 06:38:41;;;;;;;9.82;4.07;;;12.40;99.90;;;;;;5074743;28;20048;-81
2023/10/01 06:41:13;;;;;;;8.38;3.78;;;12.50;99.90;;;;;;5081618;28;20024;-84
2023/10/01 06:43:48;;;;;;;10.32;3.80;;;12.50;99.90;;;;;;5094331;28;20024;-80
2023/10/01 06:46:19;;;;;;;8.88;3.65;;;12.50;99.90;;;;;;5094153;28;20032;-80
2023/10/01 06:48:47;;;;;;;11.13;3.90;;;12.60;99.90;;;;;;5093534;28;20031;-83
2023/10/01 06:51:21;;;;;;;10.55;4.50;;;12.60;99.90;;;;;;5104386;28;20028;-80
2023/10/01 06:53:54;;;;;;;8.63;3.95;;;12.60;99.90;;;;;;5094413;28;20043;-83
2023/10/01 06:56:21;;;;;;;9.07;4.03;;;12.60;99.90;;;;;;5094037;28;20028;-81
2023/10/01 07:01:35;;;;;;;9.50;4.22;;;12.80;99.90;;;;;;5088578;28;20028;-80
2023/10/01 07:04:05;;;;;;;6.72;4.00;;;12.80;99.90;;;;;;5093640;28;20063;-80
2023/10/01 07:06:36;;;;;;;8.30;4.28;;;12.90;99.90;;;;;;5093499;28;20036;-81
2023/10/01 07:09:04;;;;;;;11.00;4.00;;;12.90;99.90;;;;;;5094136;28;20030;-81
2023/10/01 07:11:31;;;;;;;10.90;3.60;;;13.00;99.90;;;;;;5069832;28;20032;-82
2023/10/01 07:13:58;;;;;;;11.27;4.53;;;13.10;99.90;;;;;;5053218;28;20029;-82
2023/10/01 07:16:36;;;;;;;9.95;4.03;;;13.10;99.90;;;;;;5053194;28;20025;-82
2023/10/01 07:19:05;;;;;;;9.27;4.10;;;13.30;99.90;;;;;;5052647;28;20504;-81
2023/10/01 07:21:34;;;;;;;10.15;3.92;;;13.40;99.90;;;;;;5078549;28;20031;-81
2023/10/01 07:24:01;;;;;;;13.55;4.53;;;13.40;99.90;;;;;;5093301;28;20020;-81
2023/10/01 07:26:28;;;;;;;9.60;4.45;;;13.50;99.90;;;;;;5094556;28;20326;-81
2023/10/01 07:28:59;;;;;;;9.73;4.25;;;13.60;99.90;;;;;;5092573;28;20388;-82
2023/10/01 07:31:25;;;;;;;8.90;4.40;;;13.70;99.90;;;;;;5092996;28;20464;-81
2023/10/01 07:33:55;;;;;;;12.60;4.85;;;13.70;99.90;;;;;;5109945;28;20079;-81
2023/10/01 07:36:23;;;;;;;12.93;4.70;;;13.80;99.90;;;;;;5093952;28;20053;-81
2023/10/01 07:38:52;;;;;;;10.00;4.53;;;13.90;99.90;;;;;;5092355;28;20043;-82
2023/10/01 07:41:20;;;;;;;11.05;5.22;;;14.00;99.90;;;;;;5083439;28;20016;-81
2023/10/01 07:43:46;;;;;;;12.18;4.97;;;14.00;99.90;;;;;;5072967;28;20047;-81
2023/10/01 07:46:14;;;;;;;10.27;4.93;;;14.10;99.90;;;;;;5072596;28;20024;-82
2023/10/01 07:48:46;;;;;;;14.52;5.03;;;14.20;99.90;;;;;;5073623;28;20051;-81
2023/10/01 07:51:35;;;;;;;13.90;5.40;;;14.30;99.90;;;;;;5081861;28;20032;-81
2023/10/01 07:54:02;;;;;;;9.63;4.50;;;14.30;99.90;;;;;;5093039;28;20024;-81
2023/10/01 07:56:28;;;;;;;11.95;4.80;;;14.50;99.90;;;;;;5094076;28;20039;-81
2023/10/01 07:58:57;;;;;;;14.48;5.65;;;14.50;99.90;;;;;;5091911;28;20036;-81
2023/10/01 08:01:42;;;;;;;15.93;5.07;;;14.60;99.90;;;;;;5081811;28;20031;-81
2023/10/01 08:04:38;;;;;;;14.98;5.00;;;14.60;99.90;;;;;;5072312;28;20246;-81
2023/10/01 08:06:57;;;;;;;12.43;4.72;;;14.70;99.90;;;;;;5072930;28;20488;-80
2023/10/01 08:09:31;;;;;;;13.35;4.65;;;14.80;99.90;;;;;;5072386;28;20064;-81
2023/10/01 08:12:05;;;;;;;13.02;4.88;;;14.90;99.90;;;;;;5056958;28;20056;-82
2023/10/01 08:14:33;;;;;;;14.02;4.88;;;14.90;99.90;;;;;;5069789;28;20106;-82
2023/10/01 08:17:03;;;;;;;11.90;4.95;;;15.00;99.90;;;;;;5052031;28;20120;-82
2023/10/01 08:22:14;;;;;;;9.40;3.83;;;15.10;99.90;;;;;;5071885;28;20044;-82
2023/10/01 08:24:45;;;;;;;11.98;4.40;;;15.10;99.90;;;;;;5073764;28;20035;-82
2023/10/01 08:27:29;;;;;;;11.95;4.28;;;15.20;99.90;;;;;;5073149;28;20103;-82
2023/10/01 08:32:43;;;;;;;12.88;4.85;;;15.30;99.90;;;;;;5073077;28;20063;-80
2023/10/01 08:35:09;;;;;;;12.27;4.30;;;15.40;99.90;;;;;;5071815;28;20449;-81
2023/10/01 08:37:38;;;;;;;10.45;4.10;;;15.40;99.90;;;;;;5072277;28;20033;-82
2023/10/01 08:40:13;;;;;;;9.63;4.03;;;15.50;99.90;;;;;;5072811;28;20119;-83
2023/10/01 08:42:43;;;;;;;9.85;4.22;;;15.50;99.90;;;;;;5069286;28;20035;-82
2023/10/01 08:45:12;;;;;;;13.15;5.43;;;15.50;99.90;;;;;;5068796;28;20091;-82
2023/10/01 08:47:38;;;;;;;11.70;4.18;;;15.60;99.90;;;;;;5069098;28;20028;-82
2023/10/01 08:50:19;;;;;;;15.07;5.47;;;15.70;99.90;;;;;;5068310;28;20064;-83
2023/10/01 08:53:00;;;;;;;12.45;4.30;;;15.70;99.90;;;;;;5071684;28;20040;-81
2023/10/01 08:55:39;;;;;;;10.68;4.53;;;15.70;99.90;;;;;;5057104;28;20036;-81
2023/10/01 08:58:14;;;;;;;7.97;3.78;;;15.80;99.90;;;;;;5055113;28;20033;-80
2023/10/01 09:00:52;;;;;;;11.40;4.05;;;15.80;99.90;;;;;;5059202;28;20032;-80
2023/10/01 09:03:36;;;;;;;8.55;4.30;;;15.80;99.90;;;;;;5072768;28;20020;-81
2023/10/01 09:06:04;;;;;;;9.77;4.25;;;16.00;99.90;;;;;;5081652;28;20036;-86
2023/10/01 09:08:42;;;;;;;9.77;4.28;;;16.00;99.90;;;;;;5080130;28;20119;-80
2023/10/01 09:11:13;;;;;;;9.43;4.18;;;16.00;99.90;;;;;;5085579;28;20086;-81
2023/10/01 09:13:58;;;;;;;14.07;4.10;;;16.10;99.90;;;;;;5095901;28;20059;-82
2023/10/01 09:16:33;;;;;;;11.48;4.10;;;16.20;99.90;;;;;;5095904;28;20380;-81
2023/10/01 09:19:03;;;;;;;10.32;4.20;;;16.20;99.90;;;;;;5094713;28;20107;-82
2023/10/01 09:21:38;;;;;;;9.38;4.07;;;16.30;99.90;;;;;;5073169;28;20031;-80
2023/10/01 09:26:56;;;;;;;9.55;3.70;;;16.40;99.90;;;;;;5082727;28;20043;-84
2023/10/01 09:29:25;;;;;;;11.60;4.55;;;16.50;99.90;;;;;;5081369;28;20025;-83
2023/10/01 09:31:53;;;;;;;11.07;3.95;;;16.50;99.90;;;;;;5077379;28;20017;-83
2023/10/01 09:34:31;;;;;;;8.43;3.75;;;16.50;99.90;;;;;;5077460;28;20041;-81
2023/10/01 09:37:35;;;;;;;11.80;4.57;;;16.60;99.90;;;;;;5078138;28;20082;-83
2023/10/01 09:40:32;;;;;;;10.13;4.45;;;16.60;99.90;;;;;;5081497;28;20032;-83
2023/10/01 09:43:02;;;;;;;9.68;3.85;;;16.70;99.90;;;;;;5085571;28;20545;-81
2023/10/01 09:45:37;;;;;;;9.02;3.95;;;16.80;99.90;;;;;;5084781;28;20205;-83
2023/10/01 09:48:07;;;;;;;10.63;3.78;;;16.90;99.90;;;;;;5077820;28;20058;-81
2023/10/01 09:50:39;;;;;;;13.30;4.60;;;16.90;99.90;;;;;;5085230;28;20024;-82
2023/10/01 09:53:12;;;;;;;11.82;4.45;;;16.90;99.90;;;;;;5058657;28;20032;-80
2023/10/01 09:55:59;;;;;;;8.60;3.70;;;16.90;99.90;;;;;;5073664;28;20028;-82
2023/10/01 09:58:25;;;;;;;10.30;4.25;;;17.10;99.90;;;;;;5095307;28;20426;-82
2023/10/01 10:01:00;;;;;;;12.48;4.47;;;17.10;99.90;;;;;;5064371;28;20025;-82
2023/10/01 10:03:36;;;;;;;10.63;3.97;;;17.00;99.90;;;;;;5083108;28;20030;-83
2023/10/01 10:06:06;;;;;;;10.85;3.88;;;17.10;99.90;;;;;;5090074;28;20021;-84
2023/10/01 10:08:34;;;;;;;13.23;4.55;;;17.20;99.90;;;;;;5055924;28;20037;-80
2023/10/01 10:11:02;;;;;;;11.75;4.18;;;17.10;99.90;;;;;;5071588;28;20028;-80
2023/10/01 10:13:48;;;;;;;9.82;4.53;;;17.10;99.90;;;;;;5068413;28;20082;-81
2023/10/01 10:16:31;;;;;;;11.25;4.20;;;17.10;99.90;;;;;;5091314;28;20032;-84
2023/10/01 10:19:08;;;;;;;8.45;3.53;;;17.20;99.90;;;;;;5082445;28;20121;-85
2023/10/01 10:24:30;;;;;;;11.05;3.80;;;17.50;99.90;;;;;;5074894;28;20033;-84
2023/10/01 10:27:09;;;;;;;8.07;3.70;;;17.60;99.90;;;;;;5078190;28;20118;-85
2023/10/01 10:29:46;;;;;;;9.10;4.00;;;17.60;99.90;;;;;;5083542;28;20029;-87
2023/10/01 10:32:16;;;;;;;9.57;3.90;;;17.60;99.90;;;;;;5082515;28;20154;-85
2023/10/01 10:35:03;;;;;;;9.55;3.70;;;17.80;99.90;;;;;;5079558;28;20044;-85
2023/10/01 10:37:53;;;;;;;10.20;3.83;;;17.80;99.90;;;;;;5084369;28;20035;-83
2023/10/01 10:43:12;;;;;;;11.00;3.83;;;17.90;99.90;;;;;;5070249;28;20035;-85
2023/10/01 10:45:57;;;;;;;8.27;3.38;;;17.90;99.90;;;;;;5062230;28;20028;-85
2023/10/01 10:48:59;;;;;;;9.07;3.72;;;17.90;99.90;;;;;;5071859;28;20449;-85
2023/10/01 10:51:45;;;;;;;8.38;3.38;;;18.00;99.90;;;;;;5067971;28;20191;-84
2023/10/01 10:54:16;;;;;;;10.50;4.05;;;18.10;99.90;;;;;;5080629;28;20460;-86
2023/10/01 10:56:44;;;;;;;10.77;3.93;;;18.10;99.90;;;;;;5071491;28;20028;-86
2023/10/01 10:59:13;;;;;;;10.57;3.63;;;18.10;99.90;;;;;;5071388;28;20353;-85
2023/10/01 11:01:51;;;;;;;8.63;3.40;;;18.30;99.90;;;;;;5070417;28;20029;-90
2023/10/01 11:04:16;;;;;;;8.35;3.47;;;18.30;99.90;;;;;;5069510;28;20035;-88
2023/10/01 11:06:42;;;;;;;11.25;3.13;;;18.50;99.90;;;;;;5060904;28;20033;-87
2023/10/01 11:09:22;;;;;;;8.85;3.25;;;18.40;99.90;;;;;;5061291;28;20044;-87
2023/10/01 11:11:49;;;;;;;13.95;4.22;;;18.50;99.90;;;;;;5072339;28;20029;-87
2023/10/01 11:14:18;;;;;;;10.00;3.38;;;18.50;99.90;;;;;;5070392;28;20029;-82
2023/10/01 11:16:48;;;;;;;10.75;3.85;;;18.60;99.90;;;;;;5070598;28;20024;-83
2023/10/01 11:19:16;;;;;;;9.40;3.50;;;18.60;99.90;;;;;;5068346;28;20025;-82
2023/10/01 11:21:55;;;;;;;10.57;3.53;;;18.60;99.90;;;;;;5069310;28;20024;-82
2023/10/01 11:24:30;;;;;;;11.38;4.05;;;18.60;99.90;;;;;;5066810;28;20124;-82
2023/10/01 11:27:25;;;;;;;11.45;3.58;;;18.90;99.90;;;;;;5067830;28;20028;-82
2023/10/01 11:30:15;;;;;;;9.70;3.33;;;18.90;99.90;;;;;;5069840;28;20086;-82
2023/10/01 11:33:13;;;;;;;10.35;3.72;;;19.10;99.90;;;;;;5069766;28;20393;-82
2023/10/01 11:35:40;;;;;;;9.63;3.65;;;19.00;99.90;;;;;;5069852;28;20029;-83
2023/10/01 11:38:22;;;;;;;9.25;3.60;;;19.00;99.90;;;;;;5068278;28;20119;-83
2023/10/01 11:41:07;;;;;;;8.75;3.35;;;19.20;99.90;;;;;;5066603;28;20457;-82
2023/10/01 11:43:58;;;;;;;8.95;3.42;;;19.20;99.90;;;;;;5054971;28;20111;-82
2023/10/01 11:46:32;;;;;;;8.87;3.30;;;19.40;99.90;;;;;;5067464;28;20028;-82
2023/10/01 11:49:07;;;;;;;10.07;3.75;;;19.40;99.90;;;;;;5066516;28;20116;-82
2023/10/01 11:51:50;;;;;;;8.82;3.90;;;19.60;99.90;;;;;;5068064;28;20047;-83
2023/10/01 11:54:21;;;;;;;10.55;3.83;;;19.70;99.90;;;;;;5068011;28;20115;-84
2023/10/01 11:57:04;;;;;;;11.10;3.65;;;19.80;99.90;;;;;;5067573;28;20059;-84
2023/10/01 11:59:30;;;;;;;11.88;3.65;;;20.00;99.90;;;;;;5070228;28;20032;-84
2023/10/01 12:02:15;;;;;;;9.57;3.38;;;20.10;99.90;;;;;;5070683;28;20475;-84
2023/10/01 12:04:44;;;;;;;11.13;4.22;;;20.20;99.90;;;;;;5068865;28;20021;-84
2023/10/01 12:07:17;;;;;;;10.05;3.85;;;20.40;99.90;;;;;;5057119;28;20021;-82
2023/10/01 12:09:48;;;;;;;8.65;3.40;;;20.50;99.90;;;;;;5076943;28;20450;-82
2023/10/01 12:12:16;;;;;;;8.40;3.20;;;20.70;99.90;;;;;;5080917;28;20074;-80
2023/10/01 12:14:54;;;;;;;9.27;3.20;;;20.90;99.90;;;;;;5075405;28;20033;-81
2023/10/01 12:17:29;;;;;;;8.98;3.25;;;21.10;99.90;;;;;;5068462;28;20105;-81
2023/10/01 12:20:00;;;;;;;9.73;3.50;;;21.30;99.90;;;;;;5067269;28;20449;-84
2023/10/01 12:22:30;;;;;;;9.40;3.70;;;21.50;99.70;;;;;;5069993;28;20021;-80
2023/10/01 12:24:57;;;;;;;6.55;2.97;;;21.70;99.30;;;;;;5069325;28;20032;-84
2023/10/01 12:27:45;;;;;;;7.88;3.65;;;21.90;99.10;;;;;;5072318;28;20473;-83
2023/10/01 12:30:27;;;;;;;8.80;3.58;;;22.10;99.00;;;;;;5075532;28;20108;-83
2023/10/01 12:33:02;;;;;;;9.18;3.28;;;22.30;98.40;;;;;;5073426;28;20070;-88
2023/10/01 12:35:28;;;;;;;9.07;3.55;;;22.50;98.10;;;;;;5072425;28;20029;-82
2023/10/01 12:38:05;;;;;;;10.38;3.78;;;22.70;97.50;;;;;;5073165;28;20029;-85
2023/10/01 12:40:34;;;;;;;9.02;3.97;;;22.80;97.20;;;;;;5076080;28;20028;-84
2023/10/01 12:43:01;;;;;;;9.10;3.88;;;23.10;96.70;;;;;;5073341;28;20115;-85
2023/10/01 12:45:27;;;;;;;10.07;3.50;;;23.30;96.40;;;;;;5074266;28;20352;-82
2023/10/01 12:47:54;;;;;;;8.30;3.90;;;23.50;96.10;;;;;;5069397;28;20020;-82
2023/10/01 12:50:28;;;;;;;10.00;3.80;;;23.80;95.90;;;;;;5057733;28;20021;-83
2023/10/01 12:55:40;;;;;;;11.13;3.35;;;24.80;94.60;;;;;;5069861;28;20075;-84
2023/10/01 12:58:07;;;;;;;9.68;4.05;;;25.50;93.50;;;;;;5071098;28;20056;-83
2023/10/01 13:00:45;;;;;;;8.48;3.67;;;26.10;93.10;;;;;;5073961;28;20016;-84
2023/10/01 13:03:17;;;;;;;10.43;3.72;;;26.60;91.90;;;;;;5073113;28;20422;-84
2023/10/01 13:05:44;;;;;;;8.50;3.63;;;27.00;90.80;;;;;;5073576;28;20563;-81
2023/10/01 13:08:11;;;;;;;9.10;3.72;;;27.40;90.20;;;;;;5071324;28;20040;-83
2023/10/01 13:10:38;;;;;;;10.13;3.90;;;27.80;89.00;;;;;;5073340;28;20449;-80
2023/10/01 13:13:05;;;;;;;7.13;3.28;;;28.10;87.60;;;;;;5071385;28;20524;-82
2023/10/01 13:15:37;;;;;;;8.13;4.03;;;28.60;85.60;;;;;;5072353;28;20111;-82
2023/10/01 13:18:11;;;;;;;8.10;3.47;;;29.00;83.40;;;;;;5071467;28;20008;-81
2023/10/01 13:23:24;;;;;;;8.60;3.47;;;29.60;80.10;;;;;;5072166;28;20071;-81
2023/10/01 13:26:14;;;;;;;12.48;3.65;;;29.90;79.30;;;;;;5070214;28;20119;-80
2023/10/01 13:28:49;;;;;;;8.88;4.03;;;30.20;78.10;;;;;;5073222;28;20105;-81
2023/10/01 13:34:06;;;;;;;7.93;3.80;;;30.80;76.00;;;;;;5068810;28;20048;-80
2023/10/01 14:09:48;;;;;;;9.75;4.53;;;28.00;77.50;;;;;;5068470;28;20091;-81
2023/10/01 14:12:41;;;;;;;10.77;4.22;;;27.50;78.20;;;;;;5070483;28;20107;-79
2023/10/01 14:15:21;;;;;;;8.48;3.78;;;27.10;79.20;;;;;;5069379;28;20031;-79
2023/10/01 14:18:01;;;;;;;9.05;3.53;;;26.80;79.60;;;;;;5056204;28;20040;-80
2023/10/01 14:23:07;;;;;;;8.77;3.85;;;26.30;81.20;;;;;;5068466;28;20029;-80
2023/10/01 14:28:22;;;;;;;8.65;3.80;;;26.00;82.10;;;;;;5068848;28;20133;-80
2023/10/01 14:30:50;;;;;;;9.52;3.58;;;25.70;83.50;;;;;;5055520;28;20166;-81
2023/10/01 14:33:25;;;;;;;12.48;4.47;;;25.50;83.70;;;;;;5066552;28;20114;-81