Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:11;;;;;;;11.60;7.00;;;;;;;7.24;50.80;100938.80;131311;1250;107439;-83
2023/05/28 00:03:41;;;;;;;12.40;7.30;;;;;;;7.19;51.17;100936.14;131273;1252;109208;-83
2023/05/28 00:06:48;;;;;;;13.80;7.00;;;;;;;7.15;51.11;100938.92;131307;1251;107511;-84
2023/05/28 00:09:54;;;;;;;10.70;6.70;;;;;;;7.10;50.99;100941.44;131153;1254;106677;-83
2023/05/28 00:13:00;;;;;;;12.20;7.00;;;;;;;7.05;51.25;100942.84;131182;1251;107435;-83
2023/05/28 00:16:05;;;;;;;13.70;8.00;;;;;;;7.01;51.15;100940.45;131242;1253;107449;-82
2023/05/28 00:19:11;;;;;;;11.70;7.20;;;;;;;6.98;51.32;100937.38;131289;1253;107521;-82
2023/05/28 00:22:16;;;;;;;13.50;7.90;;;;;;;6.90;51.21;100940.22;131151;1255;107490;-83
2023/05/28 00:25:22;;;;;;;13.40;7.80;;;;;;;6.83;51.40;100933.30;131240;1251;107395;-83
2023/05/28 00:28:28;;;;;;;12.20;7.50;;;;;;;6.79;51.40;100933.23;131269;1254;106557;-83
2023/05/28 00:31:33;;;;;;;13.10;8.10;;;;;;;6.75;51.47;100930.21;131188;1251;107385;-85
2023/05/28 00:34:40;;;;;;;14.00;8.20;;;;;;;6.70;51.35;100923.63;131414;1253;107422;-85
2023/05/28 00:37:45;;;;;;;14.90;7.70;;;;;;;6.66;51.77;100923.19;131407;1251;107200;-85
2023/05/28 00:40:51;;;;;;;16.80;8.30;;;;;;;6.63;52.01;100926.58;131448;1251;107536;-85
2023/05/28 00:43:56;;;;;;;14.70;8.40;;;;;;;6.64;51.77;100929.55;131391;1253;107505;-84
2023/05/28 00:47:03;;;;;;;14.60;8.30;;;;;;;6.60;51.95;100928.45;131095;1254;107292;-84
2023/05/28 00:50:12;;;;;;;15.70;8.70;;;;;;;6.55;51.99;100924.06;130990;1251;107546;-84
2023/05/28 00:53:19;;;;;;;14.30;8.50;;;;;;;6.49;52.16;100925.52;131147;1254;107512;-85
2023/05/28 00:56:26;;;;;;;15.80;8.30;;;;;;;6.45;52.33;100924.91;131147;1251;107547;-85
2023/05/28 00:59:33;;;;;;;15.00;8.80;;;;;;;6.43;52.43;100925.63;131260;1251;107226;-85
2023/05/28 01:02:39;;;;;;;14.50;8.70;;;;;;;6.39;52.52;100924.96;131196;1251;107361;-84
2023/05/28 01:05:44;;;;;;;17.80;10.20;;;;;;;6.36;52.49;100922.36;131316;1254;107535;-83
2023/05/28 01:08:51;;;;;;;19.30;10.10;;;;;;;6.34;52.51;100923.08;131187;1252;107560;-84
2023/05/28 01:11:57;;;;;;;20.10;11.20;;;;;;;6.31;52.61;100924.85;131134;1254;107518;-84
2023/05/28 01:15:03;;;;;;;18.30;10.50;;;;;;;6.28;52.64;100921.38;131119;1253;107548;-84
2023/05/28 01:18:09;;;;;;;18.20;10.10;;;;;;;6.26;52.51;100919.74;131215;1251;107453;-85
2023/05/28 01:21:15;;;;;;;15.50;9.20;;;;;;;6.23;52.75;100922.39;131257;1265;107260;-85
2023/05/28 01:24:21;;;;;;;13.90;9.10;;;;;;;6.21;52.63;100920.09;131351;1253;107472;-85
2023/05/28 01:27:28;;;;;;;15.60;9.50;;;;;;;6.17;52.89;100912.23;131218;1251;107463;-84
2023/05/28 01:30:34;;;;;;;17.20;10.00;;;;;;;6.15;52.80;100902.70;131319;1268;107488;-82
2023/05/28 01:33:41;;;;;;;16.00;10.40;;;;;;;6.11;52.91;100897.46;131224;1254;107533;-84
2023/05/28 01:36:52;;;;;;;19.80;11.00;;;;;;;6.08;52.96;100894.35;131219;1254;107567;-84
2023/05/28 01:39:59;;;;;;;18.00;10.60;;;;;;;6.04;53.00;100894.95;131188;1251;107505;-84
2023/05/28 01:43:05;;;;;;;18.00;10.30;;;;;;;6.01;52.93;100894.28;131104;1255;107219;-83
2023/05/28 01:46:11;;;;;;;17.10;10.30;;;;;;;5.97;52.90;100891.94;131179;1254;106715;-84
2023/05/28 01:49:17;;;;;;;17.70;10.70;;;;;;;5.93;53.11;100892.00;131222;1252;107421;-83
2023/05/28 01:52:23;;;;;;;16.70;9.60;;;;;;;5.87;53.32;100889.73;131218;1252;107230;-85
2023/05/28 01:55:29;;;;;;;16.20;9.40;;;;;;;5.84;53.52;100890.66;131209;1251;107413;-84
2023/05/28 01:58:35;;;;;;;15.50;9.30;;;;;;;5.83;53.45;100890.91;131065;1254;108582;-84
2023/05/28 02:01:40;;;;;;;16.60;9.60;;;;;;;5.80;53.46;100892.89;131111;1255;107545;-84
2023/05/28 02:04:46;;;;;;;20.90;11.50;;;;;;;5.78;53.37;100884.72;131284;1254;107491;-84
2023/05/28 02:07:53;;;;;;;19.90;10.80;;;;;;;5.76;53.57;100887.02;131250;1254;107274;-84
2023/05/28 02:10:59;;;;;;;22.90;12.50;;;;;;;5.74;53.74;100888.23;131175;1253;107447;-83
2023/05/28 02:14:05;;;;;;;21.40;11.20;;;;;;;5.71;53.64;100885.20;131024;1250;107330;-84
2023/05/28 02:17:12;;;;;;;24.80;12.50;;;;;;;5.69;53.61;100886.59;131045;1253;107563;-83
2023/05/28 02:20:18;;;;;;;23.50;12.40;;;;;;;5.66;53.55;100885.39;130932;1253;106568;-83
2023/05/28 02:23:24;;;;;;;24.90;12.70;;;;;;;5.65;53.67;100878.23;131007;1251;107528;-83
2023/05/28 02:26:29;;;;;;;25.60;12.30;;;;;;;5.63;53.94;100875.90;131355;1251;107535;-82
2023/05/28 02:29:35;;;;;;;25.20;12.70;;;;;;;5.61;53.88;100875.80;131145;1254;107008;-83
2023/05/28 02:32:41;;;;;;;24.60;13.00;;;;;;;5.59;54.03;100868.20;131143;1254;107399;-84
2023/05/28 02:35:47;;;;;;;18.40;9.80;;;;;;;5.58;53.93;100868.45;131129;1252;107456;-84
2023/05/28 02:38:53;;;;;;;19.10;9.40;;;;;;;5.58;53.88;100866.56;131085;1252;107513;-84
2023/05/28 02:42:00;;;;;;;17.80;9.80;;;;;;;5.55;54.05;100864.09;131121;1251;107474;-84
2023/05/28 02:45:07;;;;;;;13.70;8.00;;;;;;;5.54;54.07;100861.86;131122;1255;107503;-82
2023/05/28 02:48:13;;;;;;;13.90;8.60;;;;;;;5.52;54.26;100866.94;130978;1255;107539;-84
2023/05/28 02:51:19;;;;;;;17.40;9.50;;;;;;;5.51;54.21;100871.05;131119;1255;108113;-84
2023/05/28 02:54:32;;;;;;;15.30;8.50;;;;;;;5.54;54.28;100873.02;131076;1255;108040;-83
2023/05/28 02:57:39;;;;;;;13.40;8.30;;;;;;;5.55;54.40;100871.68;131302;1251;107453;-84
2023/05/28 03:00:45;;;;;;;13.90;8.50;;;;;;;5.59;54.38;100872.48;131091;1253;107386;-84
2023/05/28 03:03:51;;;;;;;13.20;8.00;;;;;;;5.62;54.21;100877.38;131255;1251;107419;-84
2023/05/28 03:06:57;;;;;;;17.90;10.20;;;;;;;5.67;54.46;100878.78;131384;1251;107401;-84
2023/05/28 03:10:02;;;;;;;14.70;9.10;;;;;;;5.73;54.62;100884.38;131179;1251;107475;-84
2023/05/28 03:13:09;;;;;;;14.50;8.50;;;;;;;5.79;54.34;100882.23;131235;1254;107444;-85
2023/05/28 03:16:16;;;;;;;13.90;7.80;;;;;;;5.83;54.65;100885.94;131452;1253;107381;-84
2023/05/28 03:19:23;;;;;;;14.00;8.00;;;;;;;5.94;54.62;100891.96;131512;1251;107448;-85
2023/05/28 03:22:29;;;;;;;15.10;8.50;;;;;;;6.05;54.71;100888.16;132120;1255;107625;-84
2023/05/28 03:25:35;;;;;;;27.10;14.00;;;;;;;6.20;54.78;100887.52;131448;1254;107309;-82
2023/05/28 03:28:40;;;;;;;28.80;13.70;;;;;;;6.37;54.95;100884.14;131269;1253;107576;-83
2023/05/28 03:31:56;;;;;;;25.00;12.20;;;;;;;6.53;55.19;100885.80;131540;1252;107463;-83
2023/05/28 03:35:02;;;;;;;21.50;11.10;;;;;;;6.69;54.90;100885.84;131093;1254;107518;-84
2023/05/28 03:38:10;;;;;;;15.80;9.00;;;;;;;6.91;55.12;100881.58;131173;1250;107456;-84
2023/05/28 03:41:16;;;;;;;20.00;10.10;;;;;;;7.14;54.99;100879.40;131293;1254;107562;-85
2023/05/28 03:44:22;;;;;;;23.10;11.90;;;;;;;7.36;55.26;100882.31;131452;1251;107348;-85
2023/05/28 03:47:30;;;;;;;21.20;10.70;;;;;;;7.57;55.12;100881.27;131280;1267;107497;-83
2023/05/28 03:50:37;;;;;;;21.90;10.30;;;;;;;7.79;55.08;100881.88;131163;1251;107418;-84
2023/05/28 03:53:42;;;;;;;16.70;9.10;;;;;;;8.02;55.32;100879.18;131175;1253;107399;-85
2023/05/28 03:56:48;;;;;;;14.20;8.30;;;;;;;8.23;55.23;100875.56;131229;1254;107522;-84
2023/05/28 03:59:55;;;;;;;13.90;8.10;;;;;;;8.37;55.04;100874.95;131198;1255;107509;-84
2023/05/28 04:03:03;;;;;;;12.50;7.40;;;;;;;8.49;55.35;100873.52;131150;1255;107242;-84
2023/05/28 04:06:10;;;;;;;11.10;7.20;;;;;;;8.68;55.50;100873.39;131094;1251;107502;-83
2023/05/28 04:09:15;;;;;;;11.70;8.00;;;;;;;8.92;55.66;100871.95;131163;1252;107578;-84
2023/05/28 04:12:21;;;;;;;11.40;7.70;;;;;;;9.11;55.38;100871.57;131345;1251;106733;-85
2023/05/28 04:15:27;;;;;;;11.20;6.90;;;;;;;9.32;55.35;100871.42;131575;1255;107306;-84
2023/05/28 04:18:32;;;;;;;10.40;6.80;;;;;;;9.53;55.55;100870.95;131193;1255;107442;-84
2023/05/28 04:21:38;;;;;;;12.20;7.30;;;;;;;9.76;55.39;100866.98;131365;1254;107369;-85
2023/05/28 04:24:47;;;;;;;13.70;7.80;;;;;;;10.05;55.84;100860.17;131509;1253;108518;-84
2023/05/28 04:27:54;;;;;;;12.60;8.30;;;;;;;10.39;55.93;100858.49;131482;1251;107846;-83
2023/05/28 04:31:01;;;;;;;17.40;11.10;;;;;;;10.72;55.58;100863.35;131059;1254;107792;-86
2023/05/28 04:34:07;;;;;;;15.40;10.10;;;;;;;10.91;55.59;100859.51;131171;1256;107481;-83
2023/05/28 04:37:16;;;;;;;14.70;9.40;;;;;;;11.12;55.86;100855.93;131117;1254;107494;-84
2023/05/28 04:40:22;;;;;;;13.40;8.90;;;;;;;11.41;55.97;100856.33;131524;1250;107538;-83
2023/05/28 04:43:29;;;;;;;17.90;10.10;;;;;;;11.71;56.07;100855.08;131132;1255;107553;-84
2023/05/28 04:46:36;;;;;;;18.90;11.00;;;;;;;11.98;55.90;100851.47;131463;1254;107422;-84
2023/05/28 04:49:43;;;;;;;18.70;11.50;;;;;;;12.21;55.68;100847.78;131234;1251;107498;-83
2023/05/28 04:52:48;;;;;;;17.30;10.80;;;;;;;12.42;55.66;100850.73;131820;1251;107400;-86
2023/05/28 04:55:57;;;;;;;14.60;10.50;;;;;;;12.58;55.23;100852.90;131406;1254;107396;-84
2023/05/28 04:59:05;;;;;;;17.10;10.80;;;;;;;12.76;55.54;100854.05;131464;1255;107478;-85
2023/05/28 05:02:10;;;;;;;19.20;11.40;;;;;;;13.01;55.33;100848.33;131453;1251;107538;-85
2023/05/28 05:05:16;;;;;;;15.70;9.90;;;;;;;13.19;54.97;100846.15;131289;1255;195426;-85
2023/05/28 05:08:22;;;;;;;19.50;12.50;;;;;;;13.30;54.96;100846.61;131392;1250;107437;-84
2023/05/28 05:11:27;;;;;;;16.10;9.70;;;;;;;13.42;55.11;100844.75;131129;1255;107475;-84
2023/05/28 05:14:33;;;;;;;14.10;9.50;;;;;;;13.53;54.96;100841.84;131399;1254;107393;-84
2023/05/28 05:17:39;;;;;;;13.40;8.30;;;;;;;13.70;55.05;100842.17;131551;1255;106031;-85
2023/05/28 05:20:45;;;;;;;10.60;5.40;;;;;;;13.92;54.57;100842.98;131591;1251;107640;-84
2023/05/28 05:23:52;;;;;;;10.90;6.30;;;;;;;14.10;53.68;100845.52;131082;1253;107496;-84
2023/05/28 05:26:57;;;;;;;5.10;3.50;;;;;;;14.28;53.24;100842.05;131197;1252;106554;-84
2023/05/28 05:30:03;;;;;;;6.00;3.40;;;;;;;14.45;53.10;100841.66;131116;1256;107560;-84
2023/05/28 05:33:10;;;;;;;7.40;3.50;;;;;;;14.61;52.61;100844.65;131151;1255;107539;-85
2023/05/28 05:36:36;;;;;;;5.20;3.00;;;;;;;14.73;52.39;100842.80;131152;1253;107450;-84
2023/05/28 05:39:44;;;;;;;4.80;2.50;;;;;;;14.85;51.71;100840.95;131403;1252;107356;-84
2023/05/28 05:43:08;;;;;;;4.70;2.40;;;;;;;14.94;51.69;100838.79;131387;1252;107416;-85
2023/05/28 05:46:14;;;;;;;4.30;2.10;;;;;;;15.01;51.95;100834.55;131031;1253;107359;-80
2023/05/28 05:49:20;;;;;;;5.10;2.00;;;;;;;15.10;51.76;100833.95;131094;1255;107414;-79
2023/05/28 05:52:26;;;;;;;4.80;1.90;;;;;;;15.18;52.00;100831.83;130985;1254;107412;-79
2023/05/28 05:55:33;;;;;;;4.80;2.00;;;;;;;15.24;51.32;100833.67;131010;1255;107347;-79
2023/05/28 05:58:39;;;;;;;3.30;1.80;;;;;;;15.30;51.31;100834.08;130884;1255;107563;-79
2023/05/28 06:01:45;;;;;;;3.30;1.80;;;;;;;15.39;51.36;100835.84;131011;1255;107460;-77
2023/05/28 06:04:51;;;;;;;4.10;1.60;;;;;;;15.44;51.04;100834.42;131064;1255;107653;-79
2023/05/28 06:08:12;;;;;;;4.20;1.60;;;;;;;15.51;50.92;100834.80;131480;1255;107396;-80
2023/05/28 06:11:34;;;;;;;4.10;1.70;;;;;;;15.56;50.48;100830.34;131222;1252;107546;-81
2023/05/28 06:14:40;;;;;;;5.10;2.10;;;;;;;15.62;50.63;100837.20;131299;1251;107509;-79
2023/05/28 06:17:46;;;;;;;3.10;1.70;;;;;;;15.64;50.32;100835.68;131465;1251;107591;-80
2023/05/28 06:20:52;;;;;;;4.10;1.80;;;;;;;15.69;50.29;100837.16;132102;1255;108671;-83
2023/05/28 06:23:57;;;;;;;5.40;1.80;;;;;;;15.72;49.69;100834.69;131749;1251;107563;-81
2023/05/28 06:27:04;;;;;;;3.90;1.40;;;;;;;15.71;49.87;100832.41;131568;1253;107484;-83
2023/05/28 06:30:11;;;;;;;2.80;1.80;;;;;;;15.77;49.71;100833.94;131020;1251;107527;-83
2023/05/28 06:33:17;;;;;;;3.20;1.60;;;;;;;15.81;49.52;100833.86;132233;1250;107433;-80
2023/05/28 06:36:23;;;;;;;3.00;1.50;;;;;;;15.88;49.81;100832.52;131790;1251;107551;-80
2023/05/28 06:39:30;;;;;;;2.90;1.40;;;;;;;15.95;49.69;100832.05;131417;1252;107505;-81
2023/05/28 06:42:36;;;;;;;2.30;1.40;;;;;;;16.01;49.56;100826.95;131486;1255;107534;-80
2023/05/28 06:45:53;;;;;;;3.40;1.60;;;;;;;16.06;49.20;100828.17;131330;1255;107526;-80
2023/05/28 06:48:58;;;;;;;9.50;6.10;;;;;;;16.06;48.99;100832.27;131323;1253;107611;-80
2023/05/28 06:52:05;;;;;;;5.30;2.50;;;;;;;16.09;48.62;100831.36;131263;1255;107239;-80
2023/05/28 06:55:11;;;;;;;3.20;2.00;;;;;;;16.12;48.70;100823.66;131377;1253;108655;-80
2023/05/28 06:58:24;;;;;;;7.20;2.10;;;;;;;16.20;48.77;100824.48;131165;1254;106507;-80
2023/05/28 07:01:48;;;;;;;4.20;1.30;;;;;;;16.24;47.94;100819.67;131369;1252;107339;-80
2023/05/28 07:05:13;;;;;;;2.70;2.00;;;;;;;16.27;47.52;100824.45;131299;1255;107417;-81
2023/05/28 07:08:20;;;;;;;4.90;1.40;;;;;;;16.34;47.76;100823.16;131183;1255;107410;-80
2023/05/28 07:11:26;;;;;;;4.60;3.00;;;;;;;16.43;47.08;100817.99;131185;1255;106723;-80
2023/05/28 07:14:32;;;;;;;4.60;1.80;;;;;;;16.50;46.67;100817.58;131236;1255;107500;-80
2023/05/28 07:17:37;;;;;;;5.30;1.00;;;;;;;16.56;46.56;100815.65;131124;1255;108227;-80
2023/05/28 07:20:44;;;;;;;3.30;2.00;;;;;;;16.64;46.15;100814.15;131212;1255;107424;-80
2023/05/28 07:23:56;;;;;;;3.70;2.70;;;;;;;16.73;46.06;100812.13;131191;1255;108295;-82
2023/05/28 07:27:03;;;;;;;5.00;2.20;;;;;;;16.82;45.59;100808.54;131141;1253;107548;-80
2023/05/28 07:30:11;;;;;;;2.90;1.30;;;;;;;16.92;45.82;100806.56;131123;1255;106543;-80
2023/05/28 07:33:16;;;;;;;2.60;1.00;;;;;;;17.01;45.10;100800.48;131638;1252;107872;-81
2023/05/28 07:36:22;;;;;;;6.50;3.20;;;;;;;17.03;44.89;100795.91;131623;1251;107375;-82
2023/05/28 07:39:28;;;;;;;2.30;1.30;;;;;;;17.10;44.96;100801.41;131312;1253;107462;-82
2023/05/28 07:42:35;;;;;;;2.00;0.80;;;;;;;17.16;44.68;100803.75;131267;1254;107530;-84
2023/05/28 07:45:44;;;;;;;2.60;0.90;;;;;;;17.21;44.76;100804.71;131144;1254;106511;-85
2023/05/28 07:48:50;;;;;;;3.50;1.10;;;;;;;17.24;43.98;100803.45;131208;1254;107573;-82
2023/05/28 07:52:01;;;;;;;1.70;0.90;;;;;;;17.23;43.60;100799.27;131431;1255;107586;-80
2023/05/28 07:55:11;;;;;;;3.20;0.80;;;;;;;17.25;43.71;100793.45;131178;1255;107560;-81
2023/05/28 07:58:17;;;;;;;1.70;0.90;;;;;;;17.33;43.91;100794.65;131139;1251;107542;-81
2023/05/28 08:01:23;;;;;;;2.90;0.80;;;;;;;17.42;43.49;100797.16;131131;1255;107514;-81
2023/05/28 08:04:29;;;;;;;2.50;0.90;;;;;;;17.45;42.70;100793.23;131155;1253;106724;-81
2023/05/28 08:07:35;;;;;;;1.70;0.90;;;;;;;17.45;42.40;100791.59;131046;1255;106494;-81
2023/05/28 08:10:42;;;;;;;4.50;0.80;;;;;;;17.48;42.26;100795.77;131226;1255;107569;-81
2023/05/28 08:13:47;;;;;;;1.20;0.70;;;;;;;17.49;42.26;100788.31;131034;1251;107558;-81
2023/05/28 08:16:53;;;;;;;3.60;1.50;;;;;;;17.52;42.26;100784.83;131385;1252;107439;-81
2023/05/28 08:20:26;;;;;;;3.40;1.60;;;;;;;17.60;42.52;100787.78;131169;1255;107226;-81
2023/05/28 08:23:50;;;;;;;4.00;1.00;;;;;;;17.69;41.99;100785.36;131302;1262;107307;-81
2023/05/28 08:26:57;;;;;;;2.30;1.00;;;;;;;17.72;41.77;100782.28;131047;1255;109278;-82
2023/05/28 08:30:08;;;;;;;2.40;0.90;;;;;;;17.77;41.91;100779.79;131043;1255;107651;-82
2023/05/28 08:33:20;;;;;;;3.40;1.50;;;;;;;17.81;41.57;100774.11;131212;1257;107647;-81
2023/05/28 08:36:27;;;;;;;5.20;2.00;;;;;;;17.84;40.77;100774.88;131448;1255;108587;-80
2023/05/28 08:39:34;;;;;;;2.20;0.90;;;;;;;17.83;40.68;100771.55;131163;1251;107051;-81
2023/05/28 08:42:43;;;;;;;2.00;0.90;;;;;;;17.88;40.99;100770.11;131394;1255;107618;-80
2023/05/28 08:45:51;;;;;;;3.00;1.00;;;;;;;17.88;40.22;100767.16;131227;1255;107976;-81
2023/05/28 08:49:00;;;;;;;1.30;0.90;;;;;;;17.85;40.35;100766.00;131161;1253;108312;-81
2023/05/28 08:52:08;;;;;;;3.80;1.00;;;;;;;17.89;40.60;100767.81;131075;1254;107458;-82
2023/05/28 08:55:15;;;;;;;1.50;0.80;;;;;;;17.92;39.91;100766.38;131228;1255;107614;-80
2023/05/28 08:58:25;;;;;;;2.50;0.90;;;;;;;17.95;40.24;100766.20;131246;1254;107457;-80
2023/05/28 09:01:32;;;;;;;7.00;4.50;;;;;;;17.99;40.00;100766.77;131262;1255;107451;-83
2023/05/28 09:04:57;;;;;;;8.00;5.30;;;;;;;18.03;39.89;100764.77;131380;1263;107635;-81
2023/05/28 09:08:03;;;;;;;3.10;2.10;;;;;;;18.12;40.26;100766.95;131090;1268;108399;-81
2023/05/28 09:11:14;;;;;;;4.20;1.30;;;;;;;18.19;39.86;100764.79;131429;1263;107275;-81
2023/05/28 09:14:21;;;;;;;3.80;1.10;;;;;;;18.17;38.46;100760.27;131373;1255;107302;-82
2023/05/28 09:17:39;;;;;;;4.80;1.10;;;;;;;18.15;39.50;100757.71;131419;1254;107755;-81
2023/05/28 09:20:51;;;;;;;1.60;1.00;;;;;;;18.18;39.01;100758.96;131228;1254;107365;-81
2023/05/28 09:24:01;;;;;;;1.70;0.80;;;;;;;18.17;38.67;100753.14;131130;1256;106630;-81
2023/05/28 09:27:29;;;;;;;1.90;0.80;;;;;;;18.16;38.40;100751.58;131075;1255;108549;-82
2023/05/28 09:30:37;;;;;;;2.50;0.70;;;;;;;18.19;39.28;100745.52;131354;1255;107619;-81
2023/05/28 09:33:46;;;;;;;1.80;0.90;;;;;;;18.31;38.74;100740.69;131348;1255;107239;-81
2023/05/28 09:36:55;;;;;;;3.90;0.90;;;;;;;18.32;38.74;100737.21;131439;1256;107497;-81
2023/05/28 09:40:08;;;;;;;1.50;0.90;;;;;;;18.41;38.99;100732.68;131214;1253;107267;-81
2023/05/28 09:43:14;;;;;;;3.70;1.00;;;;;;;18.50;38.89;100729.65;131341;1255;108553;-80
2023/05/28 09:46:20;;;;;;;1.10;0.80;;;;;;;18.60;38.72;100729.84;131525;1255;108667;-80
2023/05/28 09:49:28;;;;;;;2.00;0.80;;;;;;;18.67;38.62;100723.02;131231;1255;107521;-80
2023/05/28 09:52:36;;;;;;;3.40;1.00;;;;;;;18.68;37.98;100717.42;131168;1256;106515;-80
2023/05/28 09:55:42;;;;;;;3.10;1.00;;;;;;;18.67;38.25;100715.91;131297;1255;107972;-79
2023/05/28 09:58:50;;;;;;;3.00;0.70;;;;;;;18.70;38.04;100718.02;131249;1255;108597;-80
2023/05/28 10:02:09;;;;;;;3.50;1.10;;;;;;;18.71;38.12;100707.88;131210;1255;108394;-80
2023/05/28 10:05:18;;;;;;;1.10;0.70;;;;;;;18.76;38.38;100705.05;131208;1255;108705;-80
2023/05/28 10:08:24;;;;;;;1.40;0.70;;;;;;;18.81;37.73;100707.08;131311;1255;108756;-80
2023/05/28 10:11:37;;;;;;;1.30;0.70;;;;;;;18.85;38.21;100706.65;131412;1263;107268;-80
2023/05/28 10:14:43;;;;;;;2.20;0.90;;;;;;;18.95;38.01;100709.97;131436;1255;106921;-80
2023/05/28 10:17:50;;;;;;;1.60;0.80;;;;;;;18.99;37.93;100706.13;131297;1255;108199;-80
2023/05/28 10:20:57;;;;;;;1.80;0.90;;;;;;;19.05;37.95;100704.21;131519;1253;107284;-81
2023/05/28 10:24:03;;;;;;;5.80;0.80;;;;;;;19.11;37.77;100699.17;131405;1255;107546;-80
2023/05/28 10:27:13;;;;;;;2.00;1.10;;;;;;;19.15;37.54;100694.74;131304;1254;108556;-80
2023/05/28 10:30:33;;;;;;;2.30;0.80;;;;;;;19.15;37.46;100693.04;131263;1262;108144;-80
2023/05/28 10:33:41;;;;;;;4.20;1.20;;;;;;;19.11;36.93;100686.15;131312;1254;106783;-81
2023/05/28 10:36:55;;;;;;;2.00;0.70;;;;;;;19.10;36.63;100683.85;131143;1256;108560;-80
2023/05/28 10:40:02;;;;;;;4.50;1.00;;;;;;;19.10;36.99;100680.36;131032;1264;108678;-81
2023/05/28 10:43:27;;;;;;;2.50;1.10;;;;;;;19.16;37.08;100678.67;131225;1256;107561;-81
2023/05/28 10:46:39;;;;;;;2.50;1.10;;;;;;;19.24;37.08;100670.04;131160;1256;107455;-80
2023/05/28 10:50:01;;;;;;;2.00;0.90;;;;;;;19.28;36.74;100670.68;131176;1264;107618;-81
2023/05/28 10:53:08;;;;;;;4.20;1.20;;;;;;;19.36;37.14;100662.97;131240;1254;107294;-81
2023/05/28 10:56:16;;;;;;;2.30;1.00;;;;;;;19.42;36.84;100660.27;131207;1264;107502;-81
2023/05/28 10:59:38;;;;;;;2.70;0.90;;;;;;;19.49;37.17;100661.95;131118;1256;107565;-80
2023/05/28 11:02:47;;;;;;;1.30;0.90;;;;;;;19.50;36.52;100663.63;131088;1264;107488;-80
2023/05/28 11:05:53;;;;;;;2.00;0.90;;;;;;;19.54;36.49;100658.44;131137;1255;107973;-80
2023/05/28 11:08:59;;;;;;;1.70;0.80;;;;;;;19.58;36.55;100661.29;131095;1251;108134;-81
2023/05/28 11:12:06;;;;;;;4.60;1.00;;;;;;;19.59;36.61;100658.74;131209;1251;107666;-81
2023/05/28 11:15:13;;;;;;;2.10;1.10;;;;;;;19.64;36.55;100654.77;130992;1257;107474;-81
2023/05/28 11:18:19;;;;;;;1.60;0.90;;;;;;;19.67;36.23;100656.90;131100;1251;108688;-80
2023/05/28 11:21:24;;;;;;;1.50;0.90;;;;;;;19.65;35.92;100655.02;131273;1257;107504;-80
2023/05/28 11:24:31;;;;;;;1.40;0.90;;;;;;;19.63;35.69;100653.96;131107;1265;106799;-80
2023/05/28 11:27:37;;;;;;;2.40;0.70;;;;;;;19.65;36.08;100655.77;131198;1262;107526;-83
2023/05/28 11:30:43;;;;;;;2.60;1.20;;;;;;;19.70;36.32;100652.67;131376;1255;108061;-81
2023/05/28 11:33:52;;;;;;;3.20;1.10;;;;;;;19.71;34.82;100645.85;131222;1253;107507;-79
2023/05/28 11:37:00;;;;;;;3.40;1.30;;;;;;;19.70;36.11;100643.92;131181;1262;108819;-80
2023/05/28 11:40:09;;;;;;;6.60;1.20;;;;;;;19.79;35.99;100646.14;131128;1255;107544;-81
2023/05/28 11:43:15;;;;;;;2.40;1.00;;;;;;;19.87;36.12;100649.02;131106;1255;107497;-81
2023/05/28 11:46:24;;;;;;;3.10;1.30;;;;;;;19.92;35.99;100644.25;131450;1257;107504;-80
2023/05/28 11:49:30;;;;;;;2.10;0.80;;;;;;;19.95;36.07;100639.51;131275;1255;108287;-80
2023/05/28 11:52:36;;;;;;;3.00;1.10;;;;;;;19.97;34.83;100638.88;131106;1256;107622;-80
2023/05/28 11:55:42;;;;;;;2.90;0.90;;;;;;;19.97;35.56;100633.63;131259;1259;107391;-81
2023/05/28 11:58:48;;;;;;;3.10;1.20;;;;;;;20.03;35.52;100627.94;131631;1257;107375;-81
2023/05/28 12:01:53;;;;;;;1.40;1.00;;;;;;;20.08;35.30;100626.68;131723;1254;107548;-79
2023/05/28 12:05:00;;;;;;;1.50;0.90;;;;;;;20.05;35.30;100628.56;131443;1254;106141;-82
2023/05/28 12:08:07;;;;;;;1.90;1.10;;;;;;;20.06;35.14;100623.98;131200;1266;107536;-80
2023/05/28 12:11:13;;;;;;;1.20;0.90;;;;;;;20.08;34.79;100618.58;131088;1258;107567;-83
2023/05/28 12:14:19;;;;;;;1.80;1.10;;;;;;;20.11;35.19;100623.02;131205;1254;108400;-81
2023/05/28 12:17:25;;;;;;;2.20;0.80;;;;;;;20.15;35.13;100621.02;131264;1257;108757;-81
2023/05/28 12:20:37;;;;;;;2.00;1.10;;;;;;;20.21;35.18;100620.95;131284;1264;107544;-81
2023/05/28 12:23:45;;;;;;;1.30;1.00;;;;;;;20.28;35.13;100620.00;131252;1251;106962;-80
2023/05/28 12:26:51;;;;;;;2.10;1.00;;;;;;;20.31;35.29;100612.95;131218;1255;108477;-81
2023/05/28 12:30:00;;;;;;;3.10;1.10;;;;;;;20.34;34.30;100611.24;131264;1254;108851;-85
2023/05/28 12:33:06;;;;;;;2.10;1.00;;;;;;;20.27;34.94;100606.85;131053;1258;107323;-83
2023/05/28 12:36:12;;;;;;;1.50;1.20;;;;;;;20.32;35.30;100603.58;131062;1251;108494;-82
2023/05/28 12:39:18;;;;;;;4.70;1.20;;;;;;;20.37;35.23;100600.40;131166;1254;108418;-83
2023/05/28 12:42:23;;;;;;;3.30;1.00;;;;;;;20.41;35.19;100598.23;131117;1257;107592;-83
2023/05/28 12:45:29;;;;;;;2.00;1.40;;;;;;;20.46;35.04;100594.14;131138;1257;106892;-83
2023/05/28 12:48:34;;;;;;;1.60;1.00;;;;;;;20.48;35.10;100592.84;131118;1256;107562;-82
2023/05/28 12:51:40;;;;;;;2.10;1.00;;;;;;;20.54;35.31;100588.88;131135;1256;107526;-82
2023/05/28 12:54:46;;;;;;;2.00;1.10;;;;;;;20.62;35.44;100584.38;131340;1251;107370;-82
2023/05/28 12:57:52;;;;;;;2.00;1.00;;;;;;;20.69;35.60;100585.72;131387;1254;107391;-84
2023/05/28 13:00:58;;;;;;;4.40;1.20;;;;;;;20.70;35.15;100581.66;131506;1254;107515;-82
2023/05/28 13:04:03;;;;;;;2.30;1.10;;;;;;;20.66;35.09;100575.34;131153;1262;107491;-81
2023/05/28 13:07:09;;;;;;;4.40;0.90;;;;;;;20.67;35.09;100575.75;131154;1254;108677;-80
2023/05/28 13:10:15;;;;;;;2.10;0.90;;;;;;;20.67;34.97;100572.46;131233;1254;107564;-81
2023/05/28 13:13:21;;;;;;;3.80;1.00;;;;;;;20.68;35.01;100567.81;131481;1254;107476;-84
2023/05/28 13:16:26;;;;;;;3.70;1.10;;;;;;;20.71;34.85;100563.56;131363;1254;108254;-82
2023/05/28 13:19:32;;;;;;;2.40;1.00;;;;;;;20.76;35.24;100564.01;131587;1251;107010;-82
2023/05/28 13:22:40;;;;;;;3.10;1.00;;;;;;;20.81;35.05;100559.73;131350;1257;107465;-83
2023/05/28 13:25:47;;;;;;;1.60;1.10;;;;;;;20.85;35.24;100558.85;131186;1257;107568;-82
2023/05/28 13:28:53;;;;;;;3.70;1.10;;;;;;;20.89;34.74;100554.08;131497;1251;109007;-82
2023/05/28 13:32:01;;;;;;;2.80;1.10;;;;;;;20.86;34.57;100553.00;131239;1254;108641;-82
2023/05/28 13:35:09;;;;;;;1.70;1.10;;;;;;;20.84;34.49;100547.42;131250;1251;108692;-82
2023/05/28 13:38:15;;;;;;;3.20;1.10;;;;;;;20.84;34.87;100542.83;131351;1254;105694;-82
2023/05/28 13:41:22;;;;;;;2.00;1.10;;;;;;;20.91;35.04;100544.18;131292;1256;106743;-82
2023/05/28 13:44:28;;;;;;;2.30;1.10;;;;;;;20.97;34.98;100542.49;131182;1254;107598;-82
2023/05/28 13:47:36;;;;;;;3.60;1.10;;;;;;;21.03;35.15;100536.61;131169;1254;107931;-82
2023/05/28 13:50:43;;;;;;;3.60;1.00;;;;;;;21.09;34.87;100540.98;131238;1265;108596;-82
2023/05/28 13:53:48;;;;;;;2.10;0.90;;;;;;;21.10;34.58;100539.75;131170;1251;106765;-82
2023/05/28 13:56:54;;;;;;;1.60;1.10;;;;;;;21.03;33.90;100536.03;131106;1251;108822;-82
2023/05/28 14:00:06;;;;;;;1.50;1.10;;;;;;;20.97;34.39;100531.05;131133;1266;107531;-82
2023/05/28 14:03:16;;;;;;;2.50;1.20;;;;;;;21.00;34.47;100528.48;131020;1254;107456;-82
2023/05/28 14:06:21;;;;;;;3.50;1.00;;;;;;;21.00;34.31;100527.36;131089;1251;107741;-82
2023/05/28 14:09:27;;;;;;;4.50;1.30;;;;;;;21.00;34.36;100525.95;131070;1254;107510;-82