Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:14;;;;;;;11.57;2.53;;;9.90;99.90;;;;;;5005642;28;20092;-64
2021/04/09 00:04:40;;;;;;;13.60;2.70;;;9.90;99.90;;;;;;5002378;28;20097;-65
2021/04/09 00:07:06;;;;;;;18.05;2.97;;;9.90;99.90;;;;;;4995036;28;20125;-65
2021/04/09 00:09:32;;;;;;;8.95;2.25;;;9.80;99.90;;;;;;4995334;28;20026;-65
2021/04/09 00:11:59;;;;;;;16.98;2.72;;;9.90;99.90;;;;;;5003424;28;20061;-64
2021/04/09 00:14:25;;;;;;;15.80;2.83;;;9.80;99.90;;;;;;5001779;28;20048;-64
2021/04/09 00:16:50;;;;;;;9.60;2.40;;;9.80;99.90;;;;;;5005027;28;20514;-64
2021/04/09 00:19:20;;;;;;;8.63;2.30;;;9.90;99.90;;;;;;5000246;28;20173;-64
2021/04/09 00:21:46;;;;;;;15.18;3.10;;;9.80;99.90;;;;;;5001960;28;20031;-65
2021/04/09 00:24:12;;;;;;;19.25;3.75;;;9.90;99.90;;;;;;4993843;28;20057;-64
2021/04/09 00:26:38;;;;;;;15.52;3.05;;;9.70;99.90;;;;;;4999738;28;20056;-64
2021/04/09 00:29:05;;;;;;;22.48;3.08;;;9.80;99.90;;;;;;4996237;28;20060;-64
2021/04/09 00:31:32;;;;;;;13.30;3.17;;;9.70;99.90;;;;;;4993660;28;20025;-64
2021/04/09 00:33:58;;;;;;;18.85;3.25;;;9.70;99.90;;;;;;4992666;28;20558;-64
2021/04/09 00:36:24;;;;;;;17.67;3.05;;;9.80;99.90;;;;;;5010943;28;20107;-64
2021/04/09 00:38:49;;;;;;;10.95;2.90;;;9.70;99.90;;;;;;5003160;28;20419;-65
2021/04/09 00:41:16;;;;;;;9.93;2.38;;;9.70;99.90;;;;;;5006452;28;20014;-65
2021/04/09 00:43:43;;;;;;;21.02;2.90;;;9.60;99.90;;;;;;5005384;28;20022;-65
2021/04/09 00:46:10;;;;;;;18.10;3.10;;;9.60;99.90;;;;;;5002510;28;20029;-65
2021/04/09 00:48:35;;;;;;;14.68;3.20;;;9.60;99.90;;;;;;5001469;28;20039;-65
2021/04/09 00:51:01;;;;;;;15.45;2.80;;;9.70;99.90;;;;;;5000842;28;20483;-64
2021/04/09 00:53:27;;;;;;;16.58;3.17;;;9.60;99.90;;;;;;4997323;28;20038;-64
2021/04/09 00:55:55;;;;;;;12.60;2.75;;;9.60;99.90;;;;;;5005470;28;20033;-65
2021/04/09 00:58:21;;;;;;;17.38;3.00;;;9.70;99.90;;;;;;5007000;28;20034;-65
2021/04/09 01:00:47;;;;;;;19.23;2.95;;;9.80;99.90;;;;;;5018825;28;20025;-64
2021/04/09 01:03:12;;;;;;;11.43;2.63;;;9.70;99.90;;;;;;5003288;28;20446;-65
2021/04/09 01:05:38;;;;;;;18.42;2.85;;;9.80;99.90;;;;;;5011309;28;20030;-65
2021/04/09 01:08:07;;;;;;;9.77;2.60;;;9.70;99.90;;;;;;4999074;28;20093;-64
2021/04/09 01:10:33;;;;;;;14.73;2.67;;;9.70;99.90;;;;;;5010990;28;20491;-64
2021/04/09 01:13:00;;;;;;;12.35;2.85;;;9.70;99.90;;;;;;4996325;28;20499;-65
2021/04/09 01:15:26;;;;;;;21.65;2.80;;;9.60;99.90;;;;;;4995466;28;20046;-64
2021/04/09 01:18:11;;;;;;;12.73;2.58;;;9.70;99.90;;;;;;4998602;28;20490;-65
2021/04/09 01:20:45;;;;;;;12.48;2.63;;;9.70;99.90;;;;;;5005774;28;20036;-65
2021/04/09 01:23:17;;;;;;;10.07;2.70;;;9.70;99.90;;;;;;5010434;28;20036;-65
2021/04/09 01:26:12;;;;;;;15.68;3.05;;;9.70;99.90;;;;;;5004643;28;20037;-65
2021/04/09 01:28:40;;;;;;;10.43;2.50;;;9.80;99.90;;;;;;5002620;28;20421;-65
2021/04/09 01:31:33;;;;;;;18.42;2.90;;;9.80;99.90;;;;;;5004501;28;20037;-64
2021/04/09 01:34:00;;;;;;;11.30;2.47;;;9.70;99.90;;;;;;5014634;28;20443;-65
2021/04/09 01:36:34;;;;;;;12.23;2.90;;;9.70;99.90;;;;;;4998287;28;20042;-65
2021/04/09 01:39:12;;;;;;;21.50;3.10;;;9.80;99.90;;;;;;4999225;28;20025;-65
2021/04/09 01:41:39;;;;;;;16.98;2.70;;;9.70;99.90;;;;;;5005221;28;20018;-65
2021/04/09 01:44:07;;;;;;;13.95;2.78;;;9.70;99.90;;;;;;5004792;28;20134;-65
2021/04/09 01:46:36;;;;;;;11.30;2.38;;;9.70;99.90;;;;;;5007559;28;20037;-65
2021/04/09 01:49:02;;;;;;;13.38;2.38;;;9.70;99.90;;;;;;5007502;28;20026;-65
2021/04/09 01:51:29;;;;;;;21.30;3.15;;;9.70;99.90;;;;;;4999832;28;20548;-65
2021/04/09 01:53:55;;;;;;;15.15;2.78;;;9.70;99.90;;;;;;5004530;28;20026;-65
2021/04/09 01:56:22;;;;;;;12.93;3.03;;;9.70;99.90;;;;;;5005288;28;20061;-65
2021/04/09 01:58:49;;;;;;;22.23;3.33;;;9.60;99.90;;;;;;5005257;28;20019;-65
2021/04/09 02:01:16;;;;;;;15.63;2.97;;;9.60;99.90;;;;;;5003179;28;20084;-65
2021/04/09 02:03:51;;;;;;;13.32;2.92;;;9.80;99.90;;;;;;5004236;28;20094;-65
2021/04/09 02:06:17;;;;;;;11.95;2.60;;;9.70;99.90;;;;;;5000968;28;20084;-65
2021/04/09 02:08:44;;;;;;;12.93;2.47;;;9.70;99.90;;;;;;5006264;28;20026;-65
2021/04/09 02:11:10;;;;;;;12.68;2.53;;;9.70;99.90;;;;;;4998879;28;20054;-65
2021/04/09 02:13:37;;;;;;;14.70;2.72;;;9.60;99.90;;;;;;5006251;28;20022;-65
2021/04/09 02:16:04;;;;;;;15.90;2.63;;;9.60;99.90;;;;;;4995769;28;20368;-65
2021/04/09 02:18:30;;;;;;;15.43;2.83;;;9.60;99.90;;;;;;5006736;28;20509;-65
2021/04/09 02:20:57;;;;;;;12.65;2.30;;;9.70;99.90;;;;;;4997818;28;20022;-65
2021/04/09 02:23:22;;;;;;;14.90;2.85;;;9.60;99.90;;;;;;5005508;28;20018;-65
2021/04/09 02:25:48;;;;;;;13.25;2.72;;;9.60;99.90;;;;;;4998107;28;20569;-65
2021/04/09 02:28:14;;;;;;;11.75;2.75;;;9.60;99.90;;;;;;5003680;28;20029;-65
2021/04/09 02:30:40;;;;;;;10.68;2.67;;;9.60;99.90;;;;;;4993486;28;20046;-65
2021/04/09 02:33:06;;;;;;;13.95;2.90;;;9.50;99.90;;;;;;5002826;28;20026;-65
2021/04/09 02:35:32;;;;;;;16.42;2.80;;;9.60;99.90;;;;;;4998138;28;20030;-65
2021/04/09 02:37:59;;;;;;;16.05;2.90;;;9.60;99.90;;;;;;5001694;28;20030;-65
2021/04/09 02:40:33;;;;;;;16.33;2.42;;;9.50;99.90;;;;;;4993344;28;20141;-65
2021/04/09 02:42:59;;;;;;;15.88;2.67;;;9.50;99.90;;;;;;5001103;28;20026;-65
2021/04/09 02:45:26;;;;;;;12.63;2.75;;;9.60;99.90;;;;;;4996236;28;20545;-65
2021/04/09 02:47:54;;;;;;;10.38;2.92;;;9.50;99.90;;;;;;5009554;28;20144;-65
2021/04/09 02:50:36;;;;;;;11.98;2.40;;;9.50;99.90;;;;;;4995312;28;20026;-65
2021/04/09 02:53:17;;;;;;;10.30;2.72;;;9.70;99.90;;;;;;5023947;28;20417;-65
2021/04/09 02:55:48;;;;;;;12.95;3.10;;;9.60;99.90;;;;;;5006028;28;20037;-65
2021/04/09 02:58:15;;;;;;;6.45;2.10;;;9.70;99.90;;;;;;5006977;28;20053;-65
2021/04/09 03:00:46;;;;;;;10.32;2.95;;;9.60;99.90;;;;;;5008662;28;20089;-65
2021/04/09 03:03:14;;;;;;;12.23;2.60;;;9.60;99.90;;;;;;5007054;28;20054;-65
2021/04/09 03:05:40;;;;;;;10.48;2.28;;;9.60;99.90;;;;;;4995706;28;20058;-65
2021/04/09 03:08:07;;;;;;;8.48;2.22;;;9.60;99.90;;;;;;5008077;28;20032;-64
2021/04/09 03:10:32;;;;;;;9.95;2.83;;;9.60;99.90;;;;;;4996667;28;20105;-65
2021/04/09 03:12:58;;;;;;;11.20;2.60;;;9.50;99.90;;;;;;5007650;28;20097;-65
2021/04/09 03:15:27;;;;;;;9.73;2.20;;;9.50;99.90;;;;;;4999903;28;20066;-65
2021/04/09 03:17:59;;;;;;;11.30;2.17;;;9.60;99.90;;;;;;5005565;28;20601;-65
2021/04/09 03:20:25;;;;;;;12.00;2.70;;;9.50;99.90;;;;;;4999058;28;20431;-65
2021/04/09 03:22:51;;;;;;;10.75;2.40;;;9.50;99.90;;;;;;5005375;28;20072;-65
2021/04/09 03:25:17;;;;;;;13.50;2.47;;;9.50;99.90;;;;;;4998897;28;20826;-65
2021/04/09 03:27:43;;;;;;;12.52;2.45;;;9.50;99.90;;;;;;5004369;28;20490;-65
2021/04/09 03:30:11;;;;;;;12.60;2.33;;;9.60;99.90;;;;;;4998217;28;20490;-65
2021/04/09 03:32:36;;;;;;;10.73;3.00;;;9.50;99.90;;;;;;5002719;28;20118;-65
2021/04/09 03:35:03;;;;;;;9.90;2.70;;;9.50;99.90;;;;;;4997852;28;20620;-65
2021/04/09 03:37:28;;;;;;;11.05;2.88;;;9.40;99.90;;;;;;5000709;28;20124;-65
2021/04/09 03:39:54;;;;;;;11.43;2.55;;;9.50;99.90;;;;;;4997392;28;20487;-65
2021/04/09 03:42:20;;;;;;;17.67;2.33;;;9.50;99.90;;;;;;4998700;28;20049;-65
2021/04/09 03:44:46;;;;;;;8.48;2.35;;;9.60;99.90;;;;;;4997770;28;20018;-65
2021/04/09 03:47:11;;;;;;;11.25;2.47;;;9.60;99.90;;;;;;5007376;28;20034;-65
2021/04/09 03:49:37;;;;;;;13.05;2.70;;;9.50;99.90;;;;;;4992747;28;20040;-65
2021/04/09 03:52:03;;;;;;;12.50;2.75;;;9.50;99.90;;;;;;5004360;28;20101;-65
2021/04/09 03:54:29;;;;;;;12.38;2.60;;;9.50;99.90;;;;;;5000326;28;20376;-65
2021/04/09 03:56:54;;;;;;;13.70;3.35;;;9.60;99.90;;;;;;5002356;28;20042;-65
2021/04/09 03:59:20;;;;;;;9.23;1.95;;;9.60;99.90;;;;;;5000487;28;20101;-65
2021/04/09 04:01:46;;;;;;;16.48;2.78;;;9.60;99.90;;;;;;5015745;28;20104;-65
2021/04/09 04:04:11;;;;;;;13.40;2.42;;;9.60;99.90;;;;;;5000908;28;20068;-66
2021/04/09 04:06:37;;;;;;;11.93;2.75;;;9.60;99.90;;;;;;4998218;28;20495;-65
2021/04/09 04:09:03;;;;;;;9.07;2.30;;;9.60;99.90;;;;;;5002452;28;20036;-65
2021/04/09 04:11:29;;;;;;;8.15;2.45;;;9.60;99.90;;;;;;4998866;28;20032;-65
2021/04/09 04:13:55;;;;;;;7.68;2.33;;;9.60;99.90;;;;;;5002913;28;20034;-65
2021/04/09 04:16:21;;;;;;;15.57;2.55;;;9.70;99.90;;;;;;5001569;28;20030;-65
2021/04/09 04:18:46;;;;;;;11.73;2.28;;;9.60;99.90;;;;;;5003724;28;20035;-65
2021/04/09 04:21:12;;;;;;;15.85;2.60;;;9.60;99.90;;;;;;5001396;28;20026;-65
2021/04/09 04:23:38;;;;;;;12.07;2.42;;;9.60;99.90;;;;;;5004951;28;20095;-65
2021/04/09 04:26:03;;;;;;;17.85;2.75;;;9.70;99.90;;;;;;4996096;28;20069;-65
2021/04/09 04:28:31;;;;;;;14.13;2.20;;;9.60;99.90;;;;;;5005976;28;20066;-65
2021/04/09 04:30:57;;;;;;;9.43;2.13;;;9.70;99.90;;;;;;4998150;28;20022;-65
2021/04/09 04:33:24;;;;;;;10.45;2.97;;;9.70;99.90;;;;;;5009517;28;20041;-65
2021/04/09 04:35:50;;;;;;;16.55;2.67;;;9.70;99.90;;;;;;4997522;28;20046;-65
2021/04/09 04:38:17;;;;;;;10.85;2.47;;;9.60;99.90;;;;;;5007229;28;20026;-65
2021/04/09 04:40:43;;;;;;;8.75;2.08;;;9.60;99.90;;;;;;4996848;28;20026;-65
2021/04/09 04:43:09;;;;;;;13.30;2.45;;;9.60;99.90;;;;;;5006982;28;20018;-65
2021/04/09 04:45:35;;;;;;;8.95;2.42;;;9.70;99.90;;;;;;4999407;28;20018;-65
2021/04/09 04:48:01;;;;;;;12.15;2.28;;;10.10;99.90;;;;;;5011108;28;20096;-65
2021/04/09 04:50:26;;;;;;;12.70;2.42;;;9.80;99.90;;;;;;4999496;28;20450;-65
2021/04/09 04:52:52;;;;;;;10.82;2.42;;;9.70;99.90;;;;;;5011946;28;20022;-66
2021/04/09 04:55:18;;;;;;;13.98;2.20;;;9.70;99.90;;;;;;5007305;28;20042;-66
2021/04/09 04:57:43;;;;;;;9.68;2.63;;;9.70;99.90;;;;;;5012303;28;20032;-65
2021/04/09 05:00:10;;;;;;;6.50;2.20;;;9.70;99.90;;;;;;4999381;28;20064;-66
2021/04/09 05:02:35;;;;;;;13.40;1.98;;;9.60;99.90;;;;;;5009520;28;20080;-66
2021/04/09 05:05:02;;;;;;;9.77;2.45;;;9.70;99.90;;;;;;5006076;28;20026;-66
2021/04/09 05:07:27;;;;;;;10.98;2.15;;;9.70;99.90;;;;;;5009464;28;20054;-66
2021/04/09 05:09:53;;;;;;;11.82;2.90;;;9.70;99.90;;;;;;5005345;28;20025;-66
2021/04/09 05:12:19;;;;;;;7.57;2.05;;;9.70;99.90;;;;;;4998490;28;20399;-66
2021/04/09 05:14:44;;;;;;;11.48;2.38;;;9.70;99.90;;;;;;5019044;28;20068;-66
2021/04/09 05:17:10;;;;;;;11.38;2.25;;;9.60;99.90;;;;;;5010330;28;20105;-66
2021/04/09 05:19:36;;;;;;;9.48;2.40;;;9.70;99.90;;;;;;5005702;28;20471;-66
2021/04/09 05:22:01;;;;;;;8.27;1.85;;;9.70;99.90;;;;;;5010172;28;20613;-66
2021/04/09 05:24:27;;;;;;;7.97;2.15;;;9.60;99.90;;;;;;5004756;28;20176;-66
2021/04/09 05:26:53;;;;;;;11.45;2.25;;;9.70;99.90;;;;;;5008962;28;20075;-66
2021/04/09 05:29:18;;;;;;;10.23;2.20;;;9.70;99.90;;;;;;5004984;28;20038;-66
2021/04/09 05:31:44;;;;;;;13.40;2.08;;;9.70;99.90;;;;;;5009762;28;20449;-66
2021/04/09 05:34:10;;;;;;;12.70;2.40;;;9.70;99.90;;;;;;5003289;28;20037;-66
2021/04/09 05:36:36;;;;;;;5.60;2.00;;;9.60;99.90;;;;;;4994858;28;20042;-66
2021/04/09 05:39:01;;;;;;;10.10;2.20;;;9.70;99.90;;;;;;4995674;28;20403;-67
2021/04/09 05:41:27;;;;;;;10.00;2.50;;;9.80;99.90;;;;;;4998114;28;20022;-66
2021/04/09 05:43:53;;;;;;;10.80;2.10;;;9.70;99.90;;;;;;4996916;28;20022;-66
2021/04/09 05:46:20;;;;;;;12.25;2.38;;;9.80;99.90;;;;;;5001671;28;20029;-66
2021/04/09 05:48:45;;;;;;;11.77;2.10;;;9.80;99.90;;;;;;5000667;28;20022;-66
2021/04/09 05:51:11;;;;;;;4.88;2.10;;;9.90;99.90;;;;;;4997497;28;20660;-66
2021/04/09 05:53:38;;;;;;;8.93;2.03;;;9.80;99.90;;;;;;4999286;28;20037;-67
2021/04/09 05:56:04;;;;;;;9.85;1.90;;;9.90;99.90;;;;;;4994482;28;20553;-66
2021/04/09 05:58:30;;;;;;;9.05;2.28;;;10.00;99.90;;;;;;5005382;28;20030;-67
2021/04/09 06:00:55;;;;;;;12.77;2.47;;;10.10;99.90;;;;;;4993460;28;20475;-66
2021/04/09 06:03:21;;;;;;;11.70;1.90;;;10.10;99.90;;;;;;5004205;28;20198;-66
2021/04/09 06:05:46;;;;;;;8.82;1.83;;;10.10;99.90;;;;;;5007284;28;20392;-66
2021/04/09 06:08:12;;;;;;;8.57;1.83;;;10.10;99.90;;;;;;5002366;28;20034;-67
2021/04/09 06:10:38;;;;;;;13.10;2.00;;;10.10;99.90;;;;;;5000452;28;20372;-69
2021/04/09 06:13:05;;;;;;;19.92;2.75;;;10.10;99.90;;;;;;5009137;28;20033;-70
2021/04/09 06:15:31;;;;;;;7.85;1.90;;;10.30;99.90;;;;;;4997146;28;20061;-70
2021/04/09 06:17:57;;;;;;;9.15;2.05;;;10.30;99.90;;;;;;5008455;28;20033;-74
2021/04/09 06:20:23;;;;;;;8.25;2.47;;;10.30;99.90;;;;;;5010932;28;20031;-70
2021/04/09 06:22:48;;;;;;;11.82;2.35;;;10.30;99.90;;;;;;5010687;28;20144;-70
2021/04/09 06:25:16;;;;;;;10.60;1.80;;;10.20;99.90;;;;;;4993339;28;20507;-70
2021/04/09 06:27:43;;;;;;;10.60;1.92;;;10.30;99.90;;;;;;4994624;28;20010;-70
2021/04/09 06:30:09;;;;;;;14.00;2.17;;;10.30;99.90;;;;;;5008160;28;20026;-69
2021/04/09 06:32:35;;;;;;;10.60;1.95;;;10.30;99.90;;;;;;5010675;28;20065;-70
2021/04/09 06:35:01;;;;;;;8.40;1.85;;;10.50;99.90;;;;;;5002256;28;20775;-69
2021/04/09 06:37:27;;;;;;;10.52;2.00;;;10.40;99.90;;;;;;5011050;28;20384;-69
2021/04/09 06:39:52;;;;;;;10.23;1.50;;;10.60;99.90;;;;;;5007402;28;20087;-69
2021/04/09 06:42:19;;;;;;;15.07;2.63;;;10.40;99.90;;;;;;5010292;28;20156;-68
2021/04/09 06:44:49;;;;;;;6.53;1.90;;;10.60;99.90;;;;;;5004588;28;20030;-69
2021/04/09 06:47:17;;;;;;;10.63;2.08;;;10.60;99.90;;;;;;4995514;28;20026;-69
2021/04/09 06:49:43;;;;;;;11.45;2.45;;;10.80;99.90;;;;;;5002887;28;20026;-70
2021/04/09 06:52:13;;;;;;;10.60;2.38;;;10.70;99.90;;;;;;5001908;28;20398;-70
2021/04/09 06:54:42;;;;;;;8.38;1.73;;;10.90;99.90;;;;;;5005662;28;20105;-70
2021/04/09 06:57:10;;;;;;;10.43;2.00;;;10.90;99.90;;;;;;4998805;28;20057;-70
2021/04/09 06:59:40;;;;;;;8.32;1.80;;;11.00;99.90;;;;;;4999684;28;20553;-70
2021/04/09 07:02:10;;;;;;;8.57;1.75;;;11.00;99.90;;;;;;5000419;28;20062;-70
2021/04/09 07:04:36;;;;;;;12.57;2.45;;;11.00;99.90;;;;;;5008212;28;20117;-70
2021/04/09 07:07:08;;;;;;;11.23;1.88;;;11.20;99.90;;;;;;5010361;28;20133;-69
2021/04/09 07:09:34;;;;;;;9.00;1.92;;;11.20;99.90;;;;;;5010397;28;20030;-70
2021/04/09 07:12:00;;;;;;;13.20;2.40;;;11.10;99.90;;;;;;5010217;28;20378;-69
2021/04/09 07:15:03;;;;;;;10.85;1.73;;;11.20;99.90;;;;;;5009735;28;20045;-70
2021/04/09 07:17:33;;;;;;;7.07;1.85;;;11.30;99.90;;;;;;5010137;28;20034;-66
2021/04/09 07:20:09;;;;;;;6.15;1.75;;;11.40;99.90;;;;;;5010493;28;20018;-65
2021/04/09 07:22:35;;;;;;;;;;;11.30;99.90;;;;;;5010696;28;20042;-66
2021/04/09 07:25:04;;;;;;;12.60;1.80;;;11.40;99.90;;;;;;5010495;28;20386;-67
2021/04/09 07:27:30;;;;;;;8.35;1.83;;;11.50;99.90;;;;;;5010495;28;20029;-65
2021/04/09 07:29:55;;;;;;;10.23;1.88;;;11.50;99.90;;;;;;5010294;28;20026;-65
2021/04/09 07:32:28;;;;;;;15.55;2.15;;;11.50;99.90;;;;;;5010359;28;20033;-65
2021/04/09 07:35:00;;;;;;;8.80;1.85;;;11.50;99.90;;;;;;5010067;28;20506;-65
2021/04/09 07:37:27;;;;;;;17.83;2.15;;;11.60;99.90;;;;;;5009825;28;20041;-65
2021/04/09 07:39:54;;;;;;;15.07;2.53;;;11.70;99.90;;;;;;5009958;28;20481;-65
2021/04/09 07:42:29;;;;;;;12.90;2.83;;;11.70;99.90;;;;;;5009666;28;20060;-65
2021/04/09 07:44:59;;;;;;;9.45;2.17;;;11.90;99.90;;;;;;5010123;28;20514;-65
2021/04/09 07:47:26;;;;;;;9.63;1.77;;;12.00;99.90;;;;;;5010248;28;20057;-65
2021/04/09 07:50:03;;;;;;;12.38;1.95;;;12.00;99.90;;;;;;5010216;28;20059;-66
2021/04/09 07:52:43;;;;;;;17.30;2.88;;;12.00;99.90;;;;;;5010011;28;20525;-65
2021/04/09 07:55:14;;;;;;;10.65;3.05;;;12.20;99.90;;;;;;5010164;28;20021;-65
2021/04/09 07:57:40;;;;;;;12.20;2.00;;;12.20;99.90;;;;;;5010150;28;20110;-65
2021/04/09 08:00:15;;;;;;;13.68;2.30;;;12.30;99.90;;;;;;5010105;28;20105;-65
2021/04/09 08:02:41;;;;;;;6.85;2.25;;;12.60;99.90;;;;;;5010010;28;20033;-65
2021/04/09 08:05:07;;;;;;;8.77;1.58;;;12.40;99.90;;;;;;5009843;28;20030;-65
2021/04/09 08:07:35;;;;;;;7.78;2.03;;;12.30;99.90;;;;;;5009753;28;20042;-65
2021/04/09 08:10:01;;;;;;;11.93;1.83;;;12.50;99.90;;;;;;5010065;28;20529;-65
2021/04/09 08:12:35;;;;;;;9.95;2.20;;;12.60;99.90;;;;;;5010095;28;20053;-65
2021/04/09 08:15:21;;;;;;;10.88;1.95;;;12.50;99.90;;;;;;5010010;28;20014;-66
2021/04/09 08:18:11;;;;;;;12.05;2.40;;;12.50;99.90;;;;;;5009916;28;20049;-65
2021/04/09 08:20:42;;;;;;;11.15;2.00;;;12.70;99.90;;;;;;5009964;28;20022;-65
2021/04/09 08:23:15;;;;;;;11.77;2.20;;;12.50;99.90;;;;;;5009928;28;20557;-66
2021/04/09 08:25:41;;;;;;;18.92;2.17;;;12.80;99.90;;;;;;5009806;28;20105;-65
2021/04/09 08:28:10;;;;;;;19.35;2.28;;;12.70;99.90;;;;;;5009729;28;20106;-66
2021/04/09 08:30:36;;;;;;;13.00;2.30;;;12.90;99.90;;;;;;5009674;28;20057;-65
2021/04/09 08:33:03;;;;;;;8.88;2.67;;;13.00;99.90;;;;;;5009844;28;20407;-66
2021/04/09 08:35:29;;;;;;;36.00;2.72;;;13.10;99.90;;;;;;5008940;28;20044;-66
2021/04/09 08:37:58;;;;;;;54.13;3.92;;;13.10;99.90;;;;;;5009209;28;20441;-66
2021/04/09 08:40:25;;;;;;;19.40;2.60;;;13.10;99.90;;;;;;5009605;28;20014;-64
2021/04/09 08:42:50;;;;;;;14.70;2.42;;;13.30;99.90;;;;;;5009703;28;20084;-65
2021/04/09 08:45:17;;;;;;;10.15;2.97;;;13.50;99.90;;;;;;5009761;28;20022;-64
2021/04/09 08:47:45;;;;;;;4.95;1.70;;;13.70;99.90;;;;;;5009671;28;20026;-64
2021/04/09 08:50:13;;;;;;;6.68;2.10;;;13.40;99.90;;;;;;5009809;28;20049;-64
2021/04/09 08:52:44;;;;;;;11.38;1.65;;;13.50;99.90;;;;;;5009356;28;20094;-64
2021/04/09 08:55:12;;;;;;;25.10;2.20;;;13.40;99.90;;;;;;5008845;28;20026;-64
2021/04/09 08:57:44;;;;;;;35.85;3.33;;;13.50;99.90;;;;;;5009185;28;20570;-62
2021/04/09 09:00:13;;;;;;;16.17;2.85;;;13.40;99.90;;;;;;5007601;28;20022;-62
2021/04/09 09:02:55;;;;;;;40.38;3.97;;;13.30;99.90;;;;;;5008993;28;20557;-62
2021/04/09 09:05:33;;;;;;;51.00;3.28;;;13.40;99.90;;;;;;5008924;28;20022;-62
2021/04/09 09:08:03;;;;;;;22.80;2.15;;;13.40;99.90;;;;;;5008786;28;20053;-62
2021/04/09 09:10:29;;;;;;;21.33;2.47;;;13.30;99.90;;;;;;5009192;28;20097;-63
2021/04/09 09:13:11;;;;;;;24.00;2.30;;;13.60;99.90;;;;;;5009292;28;20064;-64
2021/04/09 09:15:46;;;;;;;14.40;2.03;;;13.60;99.90;;;;;;5010325;28;20040;-62
2021/04/09 09:21:09;;;;;;;20.02;2.05;;;14.00;99.90;;;;;;5012728;28;20610;-62
2021/04/09 09:23:58;;;;;;;15.80;2.30;;;14.00;99.90;;;;;;5012749;28;20026;-63
2021/04/09 09:26:43;;;;;;;16.05;2.40;;;14.30;99.90;;;;;;5012733;28;20022;-62
2021/04/09 09:29:27;;;;;;;11.90;1.92;;;14.40;99.90;;;;;;5012544;28;20025;-63
2021/04/09 09:32:07;;;;;;;7.53;1.60;;;14.10;99.90;;;;;;5011422;28;20037;-62
2021/04/09 09:34:44;;;;;;;13.98;2.25;;;14.20;99.90;;;;;;5012445;28;20022;-63
2021/04/09 09:37:11;;;;;;;21.50;2.35;;;14.50;99.90;;;;;;5012477;28;20609;-62
2021/04/09 09:39:45;;;;;;;25.15;2.63;;;14.60;99.90;;;;;;5012562;28;20515;-62
2021/04/09 09:42:20;;;;;;;27.38;2.42;;;14.70;99.90;;;;;;5012534;28;20557;-62
2021/04/09 09:44:46;;;;;;;15.70;1.90;;;15.20;99.90;;;;;;5012482;28;20030;-63
2021/04/09 09:47:24;;;;;;;16.85;1.92;;;14.80;99.90;;;;;;5012469;28;20014;-63
2021/04/09 09:52:58;;;;;;;27.90;2.95;;;15.20;99.90;;;;;;5012108;28;20495;-62
2021/04/09 09:55:40;;;;;;;28.23;3.25;;;14.90;99.90;;;;;;5011964;28;20458;-62
2021/04/09 09:58:14;;;;;;;11.43;1.95;;;14.80;99.90;;;;;;5012360;28;20049;-62
2021/04/09 10:01:00;;;;;;;12.88;2.05;;;15.00;99.90;;;;;;5011838;28;20028;-62
2021/04/09 10:03:30;;;;;;;19.08;2.67;;;15.20;99.90;;;;;;5011917;28;20372;-62
2021/04/09 10:06:01;;;;;;;33.35;2.65;;;14.80;99.90;;;;;;5011748;28;20522;-62
2021/04/09 10:08:34;;;;;;;14.63;2.22;;;15.00;99.90;;;;;;5011873;28;20089;-62
2021/04/09 10:11:06;;;;;;;12.35;2.00;;;15.20;99.90;;;;;;5011768;28;20507;-62
2021/04/09 10:13:33;;;;;;;9.90;1.88;;;15.60;99.90;;;;;;5011870;28;20088;-62
2021/04/09 10:16:16;;;;;;;10.30;1.90;;;15.90;99.90;;;;;;5011731;28;20176;-62
2021/04/09 10:19:08;;;;;;;15.60;2.05;;;15.50;99.90;;;;;;5011721;28;20038;-62
2021/04/09 10:21:36;;;;;;;11.57;2.13;;;16.00;99.90;;;;;;5011135;28;20117;-62
2021/04/09 10:24:20;;;;;;;12.35;1.63;;;15.90;99.90;;;;;;5011685;28;20028;-62
2021/04/09 10:26:59;;;;;;;17.70;1.60;;;15.70;99.90;;;;;;5011735;28;20064;-62
2021/04/09 10:29:33;;;;;;;13.27;1.80;;;15.80;99.90;;;;;;5011481;28;20057;-62
2021/04/09 10:32:01;;;;;;;13.32;1.70;;;16.10;99.90;;;;;;5011630;28;20014;-63
2021/04/09 10:34:35;;;;;;;15.85;2.13;;;16.30;99.90;;;;;;5011466;28;20041;-63
2021/04/09 10:37:02;;;;;;;11.60;2.00;;;16.60;99.90;;;;;;5008050;28;20085;-62
2021/04/09 10:39:29;;;;;;;12.77;1.63;;;16.70;99.90;;;;;;5005584;28;20367;-62
2021/04/09 10:41:57;;;;;;;12.07;1.90;;;16.70;99.90;;;;;;5024474;28;20387;-62
2021/04/09 10:44:28;;;;;;;10.05;1.70;;;17.00;99.90;;;;;;5010550;28;20025;-62
2021/04/09 10:46:59;;;;;;;7.85;1.73;;;16.50;99.90;;;;;;5010979;28;20026;-62
2021/04/09 10:49:26;;;;;;;29.52;3.03;;;17.00;99.90;;;;;;5010805;28;20602;-62
2021/04/09 10:51:55;;;;;;;25.73;2.63;;;17.00;99.90;;;;;;5010044;28;20506;-62
2021/04/09 10:54:24;;;;;;;22.27;2.10;;;16.80;99.90;;;;;;5011051;28;20372;-62
2021/04/09 10:56:57;;;;;;;21.92;2.72;;;17.10;99.90;;;;;;5010679;28;20037;-62
2021/04/09 10:59:43;;;;;;;27.10;2.72;;;17.40;99.90;;;;;;5010813;28;20062;-62
2021/04/09 11:02:11;;;;;;;25.42;2.60;;;17.40;99.90;;;;;;5010823;28;20544;-62
2021/04/09 11:04:38;;;;;;;22.25;2.63;;;17.20;99.90;;;;;;5010673;28;20041;-62
2021/04/09 11:07:06;;;;;;;35.38;2.97;;;17.20;99.90;;;;;;5009243;28;20514;-62
2021/04/09 11:09:44;;;;;;;17.63;2.22;;;16.80;99.90;;;;;;5010682;28;20034;-65
2021/04/09 11:12:22;;;;;;;23.33;2.30;;;17.00;99.90;;;;;;5010571;28;20041;-63
2021/04/09 11:15:04;;;;;;;15.80;2.17;;;17.40;99.90;;;;;;5010672;28;20069;-63
2021/04/09 11:17:30;;;;;;;26.88;1.77;;;17.50;99.90;;;;;;5010218;28;20038;-63
2021/04/09 11:19:58;;;;;;;13.48;1.70;;;17.60;99.90;;;;;;5010542;28;20105;-63
2021/04/09 11:22:28;;;;;;;9.93;1.30;;;17.50;99.90;;;;;;5009278;28;20057;-62
2021/04/09 11:25:06;;;;;;;15.52;2.05;;;17.20;99.90;;;;;;5010367;28;20414;-63
2021/04/09 11:27:35;;;;;;;16.50;1.77;;;17.70;99.90;;;;;;5010489;28;20033;-62
2021/04/09 11:30:13;;;;;;;21.48;1.77;;;17.70;99.90;;;;;;5010688;28;20030;-62
2021/04/09 11:32:59;;;;;;;20.67;2.28;;;18.30;99.90;;;;;;5010324;28;20034;-65
2021/04/09 11:35:31;;;;;;;21.77;1.92;;;17.90;99.90;;;;;;5009385;28;20029;-66
2021/04/09 11:37:57;;;;;;;14.18;1.75;;;17.70;99.90;;;;;;5008813;28;20033;-62
2021/04/09 11:40:37;;;;;;;15.10;1.98;;;17.90;99.90;;;;;;5009254;28;20554;-62
2021/04/09 11:43:07;;;;;;;23.83;2.55;;;18.10;99.90;;;;;;5009641;28;20029;-62
2021/04/09 11:45:40;;;;;;;14.45;1.40;;;18.20;99.90;;;;;;5009199;28;20059;-64
2021/04/09 11:48:26;;;;;;;29.90;2.78;;;18.10;99.90;;;;;;5006817;28;20076;-63
2021/04/09 11:50:52;;;;;;;19.20;2.80;;;17.70;99.90;;;;;;5008447;28;20026;-63
2021/04/09 11:53:18;;;;;;;29.35;2.97;;;18.10;99.80;;;;;;5009856;28;20030;-63
2021/04/09 11:55:47;;;;;;;35.20;3.13;;;17.80;99.90;;;;;;5009942;28;20040;-67
2021/04/09 11:58:17;;;;;;;59.20;4.05;;;18.20;99.70;;;;;;5009365;28;20046;-63
2021/04/09 12:00:59;;;;;;;14.00;2.17;;;17.90;99.70;;;;;;5009101;28;20028;-62
2021/04/09 12:03:42;;;;;;;23.80;1.85;;;18.00;99.90;;;;;;5009750;28;20060;-62
2021/04/09 12:06:16;;;;;;;28.63;2.40;;;18.80;99.90;;;;;;5006984;28;20419;-62
2021/04/09 12:08:43;;;;;;;32.05;3.35;;;19.10;99.40;;;;;;5009010;28;20033;-62
2021/04/09 12:11:09;;;;;;;25.98;2.33;;;18.70;99.50;;;;;;5009565;28;20018;-62
2021/04/09 12:13:43;;;;;;;23.95;2.85;;;18.50;98.70;;;;;;5009406;28;20026;-62
2021/04/09 12:16:09;;;;;;;26.88;3.28;;;19.00;98.90;;;;;;5008882;28;20053;-62
2021/04/09 12:18:35;;;;;;;24.88;2.22;;;18.30;99.30;;;;;;5008879;28;20022;-62
2021/04/09 12:21:01;;;;;;;35.33;2.90;;;19.20;99.30;;;;;;5008902;28;20283;-63
2021/04/09 12:23:27;;;;;;;35.90;2.90;;;18.50;99.30;;;;;;5008448;28;20014;-66
2021/04/09 12:25:56;;;;;;;30.60;2.58;;;18.20;99.90;;;;;;5008606;28;20032;-63
2021/04/09 12:28:22;;;;;;;15.60;1.90;;;17.70;99.90;;;;;;5009352;28;20022;-62
2021/04/09 12:30:48;;;;;;;21.05;2.42;;;17.60;99.90;;;;;;5009650;28;20026;-62
2021/04/09 12:33:13;;;;;;;19.80;1.92;;;17.60;99.90;;;;;;5009589;28;20611;-63
2021/04/09 12:35:39;;;;;;;29.38;3.08;;;18.00;99.90;;;;;;5009351;28;20101;-62
2021/04/09 12:38:05;;;;;;;17.30;2.03;;;18.30;99.90;;;;;;5009693;28;20029;-62
2021/04/09 12:40:30;;;;;;;16.48;2.10;;;18.40;99.90;;;;;;5009515;28;20053;-62
2021/04/09 12:42:56;;;;;;;12.95;1.55;;;18.20;99.90;;;;;;5009739;28;20034;-61
2021/04/09 12:45:22;;;;;;;8.90;2.22;;;17.80;99.90;;;;;;5009397;28;20021;-62
2021/04/09 12:47:47;;;;;;;15.13;2.15;;;18.00;99.90;;;;;;5009366;28;20034;-62
2021/04/09 12:50:13;;;;;;;15.00;2.67;;;17.60;99.90;;;;;;5010010;28;20117;-62
2021/04/09 12:52:39;;;;;;;15.98;1.85;;;17.20;99.90;;;;;;5012716;28;20058;-63
2021/04/09 12:55:06;;;;;;;14.15;2.08;;;17.20;99.90;;;;;;5013268;28;20033;-64
2021/04/09 12:57:32;;;;;;;14.48;2.10;;;17.00;99.90;;;;;;5012685;28;20048;-65
2021/04/09 12:59:57;;;;;;;24.25;1.95;;;16.80;99.90;;;;;;5013125;28;20029;-64