Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:41;;;;;;;4.25;3.85;;;;;;;;;;6159608;23;20498;-90
2023/09/10 00:03:09;;;;;;;3.35;3.15;;;;;;;;;;6159408;23;20575;-89
2023/09/10 00:05:36;;;;;;;3.92;3.63;;;;;;;;;;6165260;23;20436;-90
2023/09/10 00:08:05;;;;;;;4.57;3.55;;;;;;;;;;6170943;23;20203;-89
2023/09/10 00:10:34;;;;;;;4.53;4.13;;;;;;;;;;6180446;23;20183;-90
2023/09/10 00:13:02;;;;;;;3.83;3.53;;;;;;;;;;6157037;23;20223;-90
2023/09/10 00:15:30;;;;;;;4.28;3.88;;;;;;;;;;6156602;23;20246;-90
2023/09/10 00:17:57;;;;;;;4.47;4.05;;;;;;;;;;6155661;23;20186;-89
2023/09/10 00:20:26;;;;;;;3.72;3.42;;;;;;;;;;6155719;23;20238;-89
2023/09/10 00:22:54;;;;;;;3.63;3.33;;;;;;;;;;6155447;23;20199;-90
2023/09/10 00:25:22;;;;;;;3.70;3.40;;;;;;;;;;6155983;23;20275;-90
2023/09/10 00:27:51;;;;;;;3.95;3.30;;;;;;;;;;6155571;23;20250;-90
2023/09/10 00:30:18;;;;;;;3.83;3.53;;;;;;;;;;6155106;23;20573;-90
2023/09/10 00:32:46;;;;;;;3.67;3.38;;;;;;;;;;6154974;23;20199;-90
2023/09/10 00:35:14;;;;;;;3.72;3.40;;;;;;;;;;6155118;23;20733;-90
2023/09/10 00:37:41;;;;;;;3.42;3.20;;;;;;;;;;6155127;23;20183;-90
2023/09/10 00:40:10;;;;;;;4.18;3.72;;;;;;;;;;6155438;23;20175;-90
2023/09/10 00:42:38;;;;;;;4.13;3.83;;;;;;;;;;6154851;23;20580;-90
2023/09/10 00:45:12;;;;;;;4.75;4.35;;;;;;;;;;6154475;23;20270;-89
2023/09/10 00:47:42;;;;;;;4.50;4.10;;;;;;;;;;6154100;23;20361;-90
2023/09/10 00:50:11;;;;;;;4.82;4.25;;;;;;;;;;6154625;23;20179;-89
2023/09/10 00:52:44;;;;;;;5.28;4.80;;;;;;;;;;6154731;23;20654;-91
2023/09/10 00:55:11;;;;;;;6.30;5.70;;;;;;;;;;6155312;23;20265;-90
2023/09/10 00:57:39;;;;;;;4.30;3.90;;;;;;;;;;6125464;23;20172;-90
2023/09/10 01:00:12;;;;;;;5.47;4.68;;;;;;;;;;6144967;23;20176;-87
2023/09/10 01:02:43;;;;;;;4.35;3.95;;;;;;;;;;6153439;23;20223;-88
2023/09/10 01:05:11;;;;;;;4.20;3.80;;;;;;;;;;6153815;23;20183;-88
2023/09/10 01:07:39;;;;;;;3.78;3.50;;;;;;;;;;6155789;23;20156;-89
2023/09/10 01:10:08;;;;;;;3.85;3.55;;;;;;;;;;6151655;23;20202;-90
2023/09/10 01:12:48;;;;;;;4.55;3.63;;;;;;;;;;6131161;23;20195;-89
2023/09/10 01:15:27;;;;;;;4.82;4.43;;;;;;;;;;6129573;23;20198;-90
2023/09/10 01:18:01;;;;;;;5.20;4.25;;;;;;;;;;6128917;23;20163;-91
2023/09/10 01:21:01;;;;;;;3.75;3.45;;;;;;;;;;6128262;23;20168;-91
2023/09/10 01:23:40;;;;;;;4.72;4.32;;;;;;;;;;6127754;23;20167;-90
2023/09/10 01:26:09;;;;;;;4.05;3.75;;;;;;;;;;6127696;23;20187;-90
2023/09/10 01:28:37;;;;;;;4.28;3.88;;;;;;;;;;6127966;23;20579;-92
2023/09/10 01:31:04;;;;;;;4.15;3.75;;;;;;;;;;6131605;23;20172;-90
2023/09/10 01:33:35;;;;;;;4.82;4.43;;;;;;;;;;6127382;23;20203;-90
2023/09/10 01:36:09;;;;;;;4.40;4.00;;;;;;;;;;6127396;23;20202;-89
2023/09/10 01:38:44;;;;;;;4.20;3.90;;;;;;;;;;6127378;23;20643;-90
2023/09/10 01:41:16;;;;;;;4.07;3.78;;;;;;;;;;6127285;23;20566;-90
2023/09/10 01:43:45;;;;;;;5.75;4.18;;;;;;;;;;6127484;23;20251;-90
2023/09/10 01:46:14;;;;;;;4.30;4.00;;;;;;;;;;6127513;23;20589;-91
2023/09/10 01:48:42;;;;;;;5.25;4.75;;;;;;;;;;6126759;23;20203;-91
2023/09/10 01:51:10;;;;;;;4.35;3.95;;;;;;;;;;6127412;23;20172;-91
2023/09/10 01:53:38;;;;;;;4.07;3.78;;;;;;;;;;6130940;23;20171;-90
2023/09/10 01:56:06;;;;;;;4.25;3.95;;;;;;;;;;6147276;23;20277;-91
2023/09/10 01:58:35;;;;;;;4.35;3.80;;;;;;;;;;6162551;23;20236;-91
2023/09/10 02:01:03;;;;;;;4.38;3.97;;;;;;;;;;6156943;23;20176;-91
2023/09/10 02:03:30;;;;;;;4.95;4.55;;;;;;;;;;6156683;23;20175;-89
2023/09/10 02:06:00;;;;;;;6.53;4.68;;;;;;;;;;6156876;23;20211;-92
2023/09/10 02:08:27;;;;;;;5.47;4.97;;;;;;;;;;6156253;23;20178;-91
2023/09/10 02:10:55;;;;;;;4.15;3.83;;;;;;;;;;6156914;23;20657;-89
2023/09/10 02:13:23;;;;;;;4.90;4.45;;;;;;;;;;6156678;23;20177;-89
2023/09/10 02:15:52;;;;;;;5.00;4.60;;;;;;;;;;6156090;23;20194;-91
2023/09/10 02:18:19;;;;;;;4.10;3.70;;;;;;;;;;6155907;23;20221;-89
2023/09/10 02:20:47;;;;;;;4.38;3.97;;;;;;;;;;6156114;23;20191;-90
2023/09/10 02:23:15;;;;;;;3.80;3.50;;;;;;;;;;6156026;23;20683;-90
2023/09/10 02:25:42;;;;;;;3.60;3.30;;;;;;;;;;6160238;23;20230;-91
2023/09/10 02:28:10;;;;;;;4.00;3.70;;;;;;;;;;6156386;23;20198;-90
2023/09/10 02:30:38;;;;;;;4.07;3.40;;;;;;;;;;6156416;23;20250;-90
2023/09/10 02:33:09;;;;;;;3.63;3.33;;;;;;;;;;6155730;23;20191;-90
2023/09/10 02:35:36;;;;;;;4.25;3.90;;;;;;;;;;6156733;23;20202;-91
2023/09/10 02:38:04;;;;;;;4.47;4.07;;;;;;;;;;6156285;23;20218;-90
2023/09/10 02:40:32;;;;;;;4.45;4.05;;;;;;;;;;6156849;23;20171;-89
2023/09/10 02:42:59;;;;;;;4.65;4.25;;;;;;;;;;6155966;23;20238;-90
2023/09/10 02:45:27;;;;;;;5.93;5.43;;;;;;;;;;6156700;23;20214;-91
2023/09/10 02:47:54;;;;;;;4.88;4.32;;;;;;;;;;6159658;23;20175;-90
2023/09/10 02:50:23;;;;;;;4.68;4.28;;;;;;;;;;6156051;23;20183;-91
2023/09/10 02:52:51;;;;;;;5.80;4.57;;;;;;;;;;6156047;23;20206;-90
2023/09/10 02:55:18;;;;;;;4.75;4.35;;;;;;;;;;6155987;23;20596;-90
2023/09/10 02:57:46;;;;;;;3.85;3.55;;;;;;;;;;6156230;23;20189;-89
2023/09/10 03:00:16;;;;;;;4.70;4.30;;;;;;;;;;6155951;23;20579;-90
2023/09/10 03:02:43;;;;;;;4.55;4.10;;;;;;;;;;6155402;23;20173;-90
2023/09/10 03:05:11;;;;;;;4.85;3.88;;;;;;;;;;6155906;23;20223;-91
2023/09/10 03:07:40;;;;;;;4.68;4.20;;;;;;;;;;6155927;23;20179;-91
2023/09/10 03:10:09;;;;;;;3.92;3.60;;;;;;;;;;6155499;23;20238;-89
2023/09/10 03:12:37;;;;;;;4.28;3.88;;;;;;;;;;6155481;23;20679;-90
2023/09/10 03:15:05;;;;;;;4.72;3.92;;;;;;;;;;6155494;23;20271;-90
2023/09/10 03:17:33;;;;;;;4.47;3.70;;;;;;;;;;6155352;23;20577;-90
2023/09/10 03:20:01;;;;;;;5.20;4.70;;;;;;;;;;6151008;23;20275;-90
2023/09/10 03:22:28;;;;;;;3.63;3.33;;;;;;;;;;6172904;23;20178;-88
2023/09/10 03:24:59;;;;;;;4.18;3.78;;;;;;;;;;6181369;23;20195;-89
2023/09/10 03:27:27;;;;;;;3.42;3.22;;;;;;;;;;6181831;23;20148;-87
2023/09/10 03:29:54;;;;;;;2.95;2.75;;;;;;;;;;6181163;23;20163;-89
2023/09/10 03:32:22;;;;;;;3.88;3.40;;;;;;;;;;6177328;23;20346;-89
2023/09/10 03:34:49;;;;;;;2.88;2.42;;;;;;;;;;6156735;23;20258;-90
2023/09/10 03:37:17;;;;;;;3.83;3.20;;;;;;;;;;6154708;23;20230;-90
2023/09/10 03:39:45;;;;;;;3.60;3.30;;;;;;;;;;6154957;23;20167;-90
2023/09/10 03:42:16;;;;;;;4.07;3.67;;;;;;;;;;6154248;23;20203;-90
2023/09/10 03:44:43;;;;;;;3.88;3.58;;;;;;;;;;6153454;23;20577;-90
2023/09/10 03:47:11;;;;;;;3.58;3.28;;;;;;;;;;6153353;23;20250;-89
2023/09/10 03:49:38;;;;;;;3.53;3.22;;;;;;;;;;6152716;23;20238;-90
2023/09/10 03:52:16;;;;;;;3.47;3.20;;;;;;;;;;6153542;23;20198;-89
2023/09/10 03:54:44;;;;;;;2.78;2.58;;;;;;;;;;6153782;23;20470;-90
2023/09/10 03:57:13;;;;;;;3.42;3.20;;;;;;;;;;6153378;23;20262;-90
2023/09/10 03:59:42;;;;;;;3.40;3.15;;;;;;;;;;6129917;23;20607;-89
2023/09/10 04:02:10;;;;;;;3.00;2.80;;;;;;;;;;6153615;23;20182;-91
2023/09/10 04:04:38;;;;;;;2.85;2.65;;;;;;;;;;6153108;23;20171;-90
2023/09/10 04:07:05;;;;;;;2.85;2.65;;;;;;;;;;6152562;23;20245;-90
2023/09/10 04:09:33;;;;;;;2.90;2.70;;;;;;;;;;6152572;23;20242;-90
2023/09/10 04:12:00;;;;;;;2.42;2.30;;;;;;;;;;6152919;23;20246;-90
2023/09/10 04:14:30;;;;;;;3.75;3.45;;;;;;;;;;6152757;23;20522;-90
2023/09/10 04:16:58;;;;;;;3.50;2.85;;;;;;;;;;6153882;23;20164;-90
2023/09/10 04:19:26;;;;;;;3.38;3.13;;;;;;;;;;6152472;23;20685;-90
2023/09/10 04:21:54;;;;;;;2.85;2.65;;;;;;;;;;6152315;23;20193;-89
2023/09/10 04:24:22;;;;;;;2.63;2.42;;;;;;;;;;6153193;23;20213;-89
2023/09/10 04:26:50;;;;;;;2.97;2.78;;;;;;;;;;6152568;23;20231;-89
2023/09/10 04:29:17;;;;;;;2.63;2.42;;;;;;;;;;6160836;23;20194;-89
2023/09/10 04:31:46;;;;;;;2.78;2.58;;;;;;;;;;6178107;23;20232;-89
2023/09/10 04:34:14;;;;;;;2.67;2.47;;;;;;;;;;6179502;23;20182;-88
2023/09/10 04:36:41;;;;;;;3.03;2.83;;;;;;;;;;6179348;23;20201;-89
2023/09/10 04:39:09;;;;;;;2.50;2.33;;;;;;;;;;6155738;23;20199;-89
2023/09/10 04:41:37;;;;;;;3.25;2.60;;;;;;;;;;6153417;23;20171;-90
2023/09/10 04:44:05;;;;;;;3.00;2.80;;;;;;;;;;6152889;23;20171;-90
2023/09/10 04:46:32;;;;;;;3.72;3.42;;;;;;;;;;6153109;23;20660;-91
2023/09/10 04:49:01;;;;;;;3.15;2.95;;;;;;;;;;6152829;23;20242;-90
2023/09/10 04:51:29;;;;;;;2.47;2.28;;;;;;;;;;6152682;23;20190;-89
2023/09/10 04:53:57;;;;;;;3.10;2.85;;;;;;;;;;6153333;23;20266;-89
2023/09/10 04:56:24;;;;;;;2.65;2.45;;;;;;;;;;6152843;23;20238;-90
2023/09/10 04:58:52;;;;;;;3.13;2.88;;;;;;;;;;6153935;23;20538;-90
2023/09/10 05:01:20;;;;;;;2.60;2.40;;;;;;;;;;6153462;23;20175;-91
2023/09/10 05:03:47;;;;;;;2.05;1.95;;;;;;;;;;6153605;23;20647;-91
2023/09/10 05:06:16;;;;;;;3.03;2.72;;;;;;;;;;6152868;23;20214;-90
2023/09/10 05:08:44;;;;;;;3.47;3.17;;;;;;;;;;6152551;23;20250;-90
2023/09/10 05:11:11;;;;;;;2.70;2.50;;;;;;;;;;6152740;23;20203;-92
2023/09/10 05:13:39;;;;;;;2.67;2.47;;;;;;;;;;6152873;23;20400;-92
2023/09/10 05:16:06;;;;;;;2.75;2.55;;;;;;;;;;6152703;23;20234;-90
2023/09/10 05:18:34;;;;;;;2.70;2.50;;;;;;;;;;6152864;23;20455;-90
2023/09/10 05:21:02;;;;;;;3.35;3.08;;;;;;;;;;6154232;23;20229;-90
2023/09/10 05:23:34;;;;;;;3.47;3.17;;;;;;;;;;6155048;23;20180;-90
2023/09/10 05:26:03;;;;;;;2.78;2.58;;;;;;;;;;6154946;23;20565;-90
2023/09/10 05:28:31;;;;;;;2.85;2.65;;;;;;;;;;6154800;23;20167;-90
2023/09/10 05:31:03;;;;;;;2.88;2.67;;;;;;;;;;6154854;23;20562;-91
2023/09/10 05:33:30;;;;;;;2.78;2.58;;;;;;;;;;6159155;23;20195;-91
2023/09/10 05:35:58;;;;;;;2.70;2.50;;;;;;;;;;6156692;23;20234;-89
2023/09/10 05:38:26;;;;;;;2.60;2.40;;;;;;;;;;6158598;23;20210;-90
2023/09/10 05:41:00;;;;;;;2.30;2.17;;;;;;;;;;6158188;23;20706;-90
2023/09/10 05:43:29;;;;;;;2.63;2.42;;;;;;;;;;6154369;23;20195;-90
2023/09/10 05:45:57;;;;;;;3.00;2.80;;;;;;;;;;6154688;23;20195;-91
2023/09/10 05:48:25;;;;;;;3.40;3.10;;;;;;;;;;6156219;23;20203;-89
2023/09/10 05:50:57;;;;;;;3.00;2.80;;;;;;;;;;6163202;23;20167;-90
2023/09/10 05:53:25;;;;;;;2.97;2.78;;;;;;;;;;6184110;23;20201;-89
2023/09/10 05:55:54;;;;;;;2.47;2.28;;;;;;;;;;6184271;23;20223;-88
2023/09/10 05:58:23;;;;;;;3.67;3.38;;;;;;;;;;6184764;23;20164;-89
2023/09/10 06:00:52;;;;;;;3.55;2.88;;;;;;;;;;6184687;23;20162;-89
2023/09/10 06:03:20;;;;;;;2.78;2.50;;;;;;;;;;6176156;23;20182;-90
2023/09/10 06:05:49;;;;;;;3.50;3.20;;;;;;;;;;6161415;23;20207;-90
2023/09/10 06:08:16;;;;;;;3.42;3.17;;;;;;;;;;6159088;23;20187;-90
2023/09/10 06:10:44;;;;;;;4.53;3.25;;;;;;;;;;6158354;23;20258;-90
2023/09/10 06:13:13;;;;;;;4.85;3.60;;;;;;;;;;6155846;23;20225;-89
2023/09/10 06:15:40;;;;;;;4.00;3.55;;;;;;;;;;6156091;23;20207;-90
2023/09/10 06:18:08;;;;;;;2.83;2.63;;;;;;;;;;6159835;23;20569;-91
2023/09/10 06:20:36;;;;;;;2.47;2.20;;;;;;;;;;6155842;23;20236;-89
2023/09/10 06:23:04;;;;;;;3.25;2.90;;;;;;;;;;6155707;23;20579;-90
2023/09/10 06:25:31;;;;;;;3.63;3.33;;;;;;;;;;6155752;23;20274;-90
2023/09/10 06:27:59;;;;;;;4.22;3.80;;;;;;;;;;6156251;23;20267;-90
2023/09/10 06:30:28;;;;;;;3.92;3.50;;;;;;;;;;6155928;23;20695;-90
2023/09/10 06:32:57;;;;;;;4.00;3.70;;;;;;;;;;6155440;23;20171;-90
2023/09/10 06:35:25;;;;;;;4.20;3.90;;;;;;;;;;6155678;23;20278;-90
2023/09/10 06:37:52;;;;;;;3.90;3.60;;;;;;;;;;6155813;23;20230;-89
2023/09/10 06:40:20;;;;;;;4.00;3.70;;;;;;;;;;6155577;23;20214;-90
2023/09/10 06:42:47;;;;;;;4.47;4.10;;;;;;;;;;6155376;23;20578;-91
2023/09/10 06:45:15;;;;;;;4.43;4.07;;;;;;;;;;6155998;23;20218;-89
2023/09/10 06:47:44;;;;;;;4.93;4.53;;;;;;;;;;6154918;23;20250;-90
2023/09/10 06:50:11;;;;;;;4.40;4.00;;;;;;;;;;6155932;23;20213;-89
2023/09/10 06:52:39;;;;;;;4.13;3.83;;;;;;;;;;6155772;23;20254;-90
2023/09/10 06:55:07;;;;;;;3.42;3.20;;;;;;;;;;6155184;23;20730;-90
2023/09/10 06:57:35;;;;;;;4.25;3.95;;;;;;;;;;6155183;23;20523;-89
2023/09/10 07:00:03;;;;;;;3.80;3.50;;;;;;;;;;6155342;23;20405;-89
2023/09/10 07:02:30;;;;;;;3.45;3.13;;;;;;;;;;6155203;23;20178;-89
2023/09/10 07:04:59;;;;;;;3.70;3.40;;;;;;;;;;6155198;23;20261;-90
2023/09/10 07:07:27;;;;;;;4.88;4.47;;;;;;;;;;6155309;23;20250;-89
2023/09/10 07:09:54;;;;;;;5.22;4.30;;;;;;;;;;6155950;23;20210;-89
2023/09/10 07:12:22;;;;;;;7.32;6.00;;;;;;;;;;6155038;23;20246;-89
2023/09/10 07:14:49;;;;;;;5.00;4.57;;;;;;;;;;6155616;23;20312;-90
2023/09/10 07:17:17;;;;;;;4.60;4.20;;;;;;;;;;6155353;23;20175;-90
2023/09/10 07:19:45;;;;;;;5.20;4.70;;;;;;;;;;6155092;23;20205;-90
2023/09/10 07:22:13;;;;;;;4.57;4.18;;;;;;;;;;6155132;23;20575;-90
2023/09/10 07:24:41;;;;;;;4.63;4.22;;;;;;;;;;6155306;23;20671;-89
2023/09/10 07:27:09;;;;;;;4.55;4.15;;;;;;;;;;6155176;23;20706;-90
2023/09/10 07:29:36;;;;;;;3.83;3.50;;;;;;;;;;6155515;23;20175;-91
2023/09/10 07:32:05;;;;;;;3.42;3.22;;;;;;;;;;6155655;23;20262;-89
2023/09/10 07:34:32;;;;;;;5.20;3.78;;;;;;;;;;6155134;23;20242;-90
2023/09/10 07:36:59;;;;;;;4.10;3.72;;;;;;;;;;6155237;23;20242;-90
2023/09/10 07:39:30;;;;;;;3.78;3.47;;;;;;;;;;6154939;23;20519;-89
2023/09/10 07:41:58;;;;;;;4.65;4.25;;;;;;;;;;6154620;23;20238;-90
2023/09/10 07:44:26;;;;;;;3.90;3.60;;;;;;;;;;6155641;23;20581;-89
2023/09/10 07:46:53;;;;;;;3.00;2.80;;;;;;;;;;6155053;23;20215;-90
2023/09/10 07:49:21;;;;;;;4.88;4.47;;;;;;;;;;6155086;23;20175;-90
2023/09/10 07:51:48;;;;;;;3.80;3.50;;;;;;;;;;6154798;23;20167;-89
2023/09/10 07:54:16;;;;;;;3.78;3.47;;;;;;;;;;6155268;23;20254;-90
2023/09/10 07:56:46;;;;;;;3.45;3.25;;;;;;;;;;6154786;23;20278;-90
2023/09/10 07:59:14;;;;;;;4.32;3.70;;;;;;;;;;6159922;23;20167;-89
2023/09/10 08:01:42;;;;;;;4.55;4.22;;;;;;;;;;6154599;23;20245;-89
2023/09/10 08:04:10;;;;;;;4.55;4.15;;;;;;;;;;6154957;23;20183;-89
2023/09/10 08:06:37;;;;;;;4.93;4.53;;;;;;;;;;6154769;23;20738;-90
2023/09/10 08:09:06;;;;;;;4.68;4.35;;;;;;;;;;6154782;23;20283;-88
2023/09/10 08:11:33;;;;;;;4.57;4.28;;;;;;;;;;6154352;23;20662;-89
2023/09/10 08:14:02;;;;;;;4.20;3.72;;;;;;;;;;6154850;23;20174;-89
2023/09/10 08:16:30;;;;;;;4.68;4.28;;;;;;;;;;6154838;23;20198;-89
2023/09/10 08:18:58;;;;;;;4.05;3.65;;;;;;;;;;6154743;23;20250;-89
2023/09/10 08:21:26;;;;;;;5.13;4.72;;;;;;;;;;6154390;23;20607;-89
2023/09/10 08:23:53;;;;;;;3.70;3.42;;;;;;;;;;6155194;23;20173;-90
2023/09/10 08:26:21;;;;;;;4.25;3.95;;;;;;;;;;6154667;23;20706;-89
2023/09/10 08:28:49;;;;;;;3.80;3.50;;;;;;;;;;6154868;23;20199;-89
2023/09/10 08:31:18;;;;;;;4.70;4.18;;;;;;;;;;6155159;23;20214;-89
2023/09/10 08:33:45;;;;;;;4.82;4.40;;;;;;;;;;6155166;23;20568;-90
2023/09/10 08:36:13;;;;;;;4.28;3.97;;;;;;;;;;6155166;23;20199;-89
2023/09/10 08:38:41;;;;;;;4.30;3.85;;;;;;;;;;6154854;23;20207;-89
2023/09/10 08:41:15;;;;;;;4.95;4.30;;;;;;;;;;6154407;23;20210;-90
2023/09/10 08:43:50;;;;;;;4.15;3.85;;;;;;;;;;6154891;23;20241;-90
2023/09/10 08:46:21;;;;;;;4.10;3.80;;;;;;;;;;6154445;23;20233;-90
2023/09/10 08:48:48;;;;;;;3.95;3.65;;;;;;;;;;6154764;23;20235;-90
2023/09/10 08:51:16;;;;;;;4.40;4.00;;;;;;;;;;6154207;23;20246;-89
2023/09/10 08:53:44;;;;;;;5.57;5.07;;;;;;;;;;6154630;23;20563;-90
2023/09/10 08:56:12;;;;;;;4.43;4.13;;;;;;;;;;6156380;23;20249;-90
2023/09/10 08:58:41;;;;;;;4.40;4.10;;;;;;;;;;6154573;23;20167;-89
2023/09/10 09:01:10;;;;;;;6.05;5.53;;;;;;;;;;6161488;23;20273;-88
2023/09/10 09:03:39;;;;;;;5.82;5.32;;;;;;;;;;6181435;23;20166;-88
2023/09/10 09:06:07;;;;;;;4.45;4.15;;;;;;;;;;6182943;23;20187;-88
2023/09/10 09:08:36;;;;;;;5.07;4.55;;;;;;;;;;6175827;23;20171;-89
2023/09/10 09:11:06;;;;;;;4.20;3.90;;;;;;;;;;6156729;23;20253;-89
2023/09/10 09:13:36;;;;;;;4.45;4.00;;;;;;;;;;6160548;23;20198;-90
2023/09/10 09:16:05;;;;;;;3.92;3.70;;;;;;;;;;6155291;23;20234;-90
2023/09/10 09:18:36;;;;;;;3.90;3.60;;;;;;;;;;6160484;23;20197;-90
2023/09/10 09:21:12;;;;;;;5.40;4.93;;;;;;;;;;6161396;23;20218;-91
2023/09/10 09:23:46;;;;;;;5.95;5.55;;;;;;;;;;6154982;23;20193;-91
2023/09/10 09:26:15;;;;;;;5.75;5.25;;;;;;;;;;6155347;23;20238;-91
2023/09/10 09:28:42;;;;;;;5.68;5.25;;;;;;;;;;6156544;23;20198;-90
2023/09/10 09:31:11;;;;;;;4.32;4.03;;;;;;;;;;6156094;23;20241;-91
2023/09/10 09:33:38;;;;;;;5.18;4.72;;;;;;;;;;6156645;23;20689;-90
2023/09/10 09:36:11;;;;;;;4.80;4.47;;;;;;;;;;6156284;23;20548;-90
2023/09/10 09:38:44;;;;;;;4.30;4.00;;;;;;;;;;6157125;23;20551;-90
2023/09/10 09:41:12;;;;;;;5.40;4.95;;;;;;;;;;6156160;23;20262;-90
2023/09/10 09:43:39;;;;;;;4.80;4.50;;;;;;;;;;6156511;23;20724;-90
2023/09/10 09:46:07;;;;;;;5.53;5.05;;;;;;;;;;6156174;23;20197;-90
2023/09/10 09:48:35;;;;;;;6.68;5.35;;;;;;;;;;6156237;23;20247;-90
2023/09/10 09:51:05;;;;;;;4.43;4.13;;;;;;;;;;6156087;23;20185;-90
2023/09/10 09:53:35;;;;;;;5.53;5.03;;;;;;;;;;6156290;23;20206;-90
2023/09/10 09:56:05;;;;;;;5.32;4.82;;;;;;;;;;6156382;23;20206;-88
2023/09/10 09:58:34;;;;;;;4.75;4.45;;;;;;;;;;6156723;23;20195;-90
2023/09/10 10:01:02;;;;;;;5.55;5.15;;;;;;;;;;6156552;23;20203;-90
2023/09/10 10:03:32;;;;;;;5.53;5.13;;;;;;;;;;6155872;23;20630;-89
2023/09/10 10:05:59;;;;;;;6.32;5.90;;;;;;;;;;6156653;23;20194;-90
2023/09/10 10:08:30;;;;;;;5.97;5.47;;;;;;;;;;6155964;23;20242;-90
2023/09/10 10:10:59;;;;;;;5.93;5.32;;;;;;;;;;6156070;23;20521;-91
2023/09/10 10:13:28;;;;;;;5.20;4.80;;;;;;;;;;6156050;23;20726;-89
2023/09/10 10:15:57;;;;;;;5.20;4.78;;;;;;;;;;6155630;23;20749;-89
2023/09/10 10:18:27;;;;;;;5.80;5.30;;;;;;;;;;6155969;23;20571;-90
2023/09/10 10:20:55;;;;;;;5.32;4.93;;;;;;;;;;6155795;23;20190;-90
2023/09/10 10:23:23;;;;;;;5.43;4.22;;;;;;;;;;6156135;23;20566;-90
2023/09/10 10:25:50;;;;;;;4.38;4.07;;;;;;;;;;6155778;23;20218;-89
2023/09/10 10:28:19;;;;;;;6.50;6.00;;;;;;;;;;6156078;23;20592;-90
2023/09/10 10:30:53;;;;;;;5.53;5.13;;;;;;;;;;6156200;23;20250;-89
2023/09/10 10:33:24;;;;;;;6.60;6.00;;;;;;;;;;6156531;23;20187;-90
2023/09/10 10:36:04;;;;;;;5.65;5.25;;;;;;;;;;6155851;23;20265;-89
2023/09/10 10:38:36;;;;;;;5.50;5.00;;;;;;;;;;6155426;23;20174;-90
2023/09/10 10:41:07;;;;;;;4.95;4.55;;;;;;;;;;6156005;23;20175;-89
2023/09/10 10:43:42;;;;;;;4.50;4.20;;;;;;;;;;6156309;23;20187;-90
2023/09/10 10:46:11;;;;;;;5.10;4.70;;;;;;;;;;6155817;23;20186;-89
2023/09/10 10:48:41;;;;;;;6.03;5.55;;;;;;;;;;6155854;23;20171;-90
2023/09/10 10:51:12;;;;;;;5.53;4.88;;;;;;;;;;6155682;23;20670;-90
2023/09/10 10:53:39;;;;;;;5.15;4.82;;;;;;;;;;6155848;23;20178;-90
2023/09/10 10:56:07;;;;;;;4.90;4.60;;;;;;;;;;6155664;23;20273;-89
2023/09/10 10:58:39;;;;;;;6.43;5.82;;;;;;;;;;6155919;23;20205;-89
2023/09/10 11:01:07;;;;;;;5.28;4.88;;;;;;;;;;6156091;23;20155;-90
2023/09/10 11:03:34;;;;;;;5.13;4.72;;;;;;;;;;6155518;23;20191;-90
2023/09/10 11:06:07;;;;;;;5.18;4.72;;;;;;;;;;6155602;23;20715;-90
2023/09/10 11:08:38;;;;;;;5.43;5.03;;;;;;;;;;6156146;23;20634;-90
2023/09/10 11:11:08;;;;;;;4.70;4.30;;;;;;;;;;6155287;23;20173;-89
2023/09/10 11:14:00;;;;;;;5.30;4.80;;;;;;;;;;6155698;23;20233;-89
2023/09/10 11:16:31;;;;;;;5.88;5.22;;;;;;;;;;6155320;23;20202;-90
2023/09/10 11:18:58;;;;;;;6.38;5.88;;;;;;;;;;6155584;23;20167;-90
2023/09/10 11:22:03;;;;;;;6.00;5.60;;;;;;;;;;6155237;23;20584;-90
2023/09/10 11:24:36;;;;;;;6.15;5.55;;;;;;;;;;6155738;23;20179;-89
2023/09/10 11:27:26;;;;;;;5.57;5.15;;;;;;;;;;6156828;23;20201;-91
2023/09/10 11:30:13;;;;;;;6.22;5.72;;;;;;;;;;6156889;23;20159;-90
2023/09/10 11:32:41;;;;;;;6.10;5.70;;;;;;;;;;6155792;23;20217;-90
2023/09/10 11:35:27;;;;;;;7.93;7.32;;;;;;;;;;6155399;23;20600;-90
2023/09/10 11:37:56;;;;;;;6.50;6.10;;;;;;;;;;6155141;23;20162;-89
2023/09/10 11:40:25;;;;;;;6.10;5.68;;;;;;;;;;6155661;23;20167;-90
2023/09/10 11:42:53;;;;;;;6.35;5.85;;;;;;;;;;6154825;23;20199;-90
2023/09/10 11:45:22;;;;;;;7.20;6.70;;;;;;;;;;6155133;23;20194;-90
2023/09/10 11:47:51;;;;;;;8.07;7.38;;;;;;;;;;6155482;23;20175;-90
2023/09/10 11:50:24;;;;;;;7.95;7.25;;;;;;;;;;6154609;23;20226;-90
2023/09/10 11:52:51;;;;;;;6.15;5.70;;;;;;;;;;6154883;23;20167;-90
2023/09/10 11:55:20;;;;;;;7.47;6.82;;;;;;;;;;6154855;23;20718;-91
2023/09/10 11:57:47;;;;;;;8.05;7.45;;;;;;;;;;6155982;23;20201;-91
2023/09/10 12:00:16;;;;;;;5.57;5.18;;;;;;;;;;6155264;23;20213;-90
2023/09/10 12:02:45;;;;;;;5.63;5.05;;;;;;;;;;6155632;23;20199;-91
2023/09/10 12:05:13;;;;;;;5.63;5.22;;;;;;;;;;6155318;23;20214;-91
2023/09/10 12:07:44;;;;;;;5.57;5.10;;;;;;;;;;6154943;23;21048;-90
2023/09/10 12:10:13;;;;;;;5.40;4.90;;;;;;;;;;6155273;23;20159;-90
2023/09/10 12:12:40;;;;;;;6.97;6.20;;;;;;;;;;6154661;23;20170;-90
2023/09/10 12:15:09;;;;;;;7.60;7.00;;;;;;;;;;6155191;23;20674;-91
2023/09/10 12:17:37;;;;;;;6.65;6.15;;;;;;;;;;6155611;23;20179;-89
2023/09/10 12:20:08;;;;;;;6.22;5.70;;;;;;;;;;6155413;23;20427;-90
2023/09/10 12:22:35;;;;;;;5.72;5.32;;;;;;;;;;6155091;23;20533;-90
2023/09/10 12:25:03;;;;;;;6.05;5.50;;;;;;;;;;6154984;23;20748;-90
2023/09/10 12:27:31;;;;;;;6.28;5.40;;;;;;;;;;6155385;23;20189;-91
2023/09/10 12:29:59;;;;;;;5.88;5.47;;;;;;;;;;6154705;23;20171;-91
2023/09/10 12:32:26;;;;;;;4.57;4.28;;;;;;;;;;6154626;23;20175;-91
2023/09/10 12:34:54;;;;;;;5.57;5.18;;;;;;;;;;6154591;23;20193;-91
2023/09/10 12:37:23;;;;;;;4.95;4.60;;;;;;;;;;6154816;23;20254;-90
2023/09/10 12:39:50;;;;;;;5.43;4.93;;;;;;;;;;6154737;23;20209;-91
2023/09/10 12:42:18;;;;;;;6.65;5.43;;;;;;;;;;6159184;23;20316;-90
2023/09/10 12:44:45;;;;;;;6.43;4.70;;;;;;;;;;6154540;23;20245;-89
2023/09/10 12:47:13;;;;;;;9.82;7.07;;;;;;;;;;6152925;23;20265;-90
2023/09/10 12:49:41;;;;;;;5.70;5.20;;;;;;;;;;6154836;23;20178;-90
2023/09/10 12:52:08;;;;;;;7.70;6.75;;;;;;;;;;6154966;23;20245;-90
2023/09/10 12:54:37;;;;;;;5.85;5.45;;;;;;;;;;6154664;23;20582;-89
2023/09/10 12:57:08;;;;;;;7.72;6.78;;;;;;;;;;6155047;23;20209;-90
2023/09/10 12:59:35;;;;;;;6.57;5.97;;;;;;;;;;6155021;23;20603;-91
2023/09/10 13:02:04;;;;;;;8.18;6.65;;;;;;;;;;6156519;23;20250;-90
2023/09/10 13:04:32;;;;;;;8.18;7.03;;;;;;;;;;6157782;23;20269;-90
2023/09/10 13:06:59;;;;;;;6.82;6.32;;;;;;;;;;6158467;23;20170;-91
2023/09/10 13:09:27;;;;;;;11.82;8.00;;;;;;;;;;6159737;23;20588;-90
2023/09/10 13:11:56;;;;;;;5.75;5.25;;;;;;;;;;6157681;23;20209;-90
2023/09/10 13:14:23;;;;;;;9.35;7.25;;;;;;;;;;6158096;23;20173;-91
2023/09/10 13:16:51;;;;;;;9.20;6.78;;;;;;;;;;6158059;23;20277;-90
2023/09/10 13:19:19;;;;;;;6.85;6.28;;;;;;;;;;6158376;23;20563;-89
2023/09/10 13:21:46;;;;;;;9.77;7.72;;;;;;;;;;6158272;23;20167;-90
2023/09/10 13:24:13;;;;;;;8.93;8.05;;;;;;;;;;6161324;23;20258;-90
2023/09/10 13:26:41;;;;;;;6.50;5.90;;;;;;;;;;6182753;23;20206;-88
2023/09/10 13:29:10;;;;;;;6.95;6.05;;;;;;;;;;6186209;23;20167;-89
2023/09/10 13:31:38;;;;;;;6.07;5.47;;;;;;;;;;6185367;23;20162;-91
2023/09/10 13:34:05;;;;;;;6.22;5.70;;;;;;;;;;6158436;23;20192;-90
2023/09/10 13:36:33;;;;;;;6.35;5.72;;;;;;;;;;6158516;23;20187;-90
2023/09/10 13:39:02;;;;;;;7.07;6.38;;;;;;;;;;6158741;23;20175;-90
2023/09/10 13:41:29;;;;;;;8.27;6.55;;;;;;;;;;6158028;23;20175;-90
2023/09/10 13:43:57;;;;;;;9.68;6.47;;;;;;;;;;6157974;23;20277;-90
2023/09/10 13:46:26;;;;;;;6.50;5.90;;;;;;;;;;6158271;23;20249;-90
2023/09/10 13:48:54;;;;;;;9.43;4.78;;;;;;;;;;6157497;23;20177;-90
2023/09/10 13:51:22;;;;;;;6.47;5.28;;;;;;;;;;6157903;23;20202;-90
2023/09/10 13:53:49;;;;;;;9.45;5.60;;;;;;;;;;6157952;23;20171;-91
2023/09/10 13:56:17;;;;;;;6.22;4.38;;;;;;;;;;6157958;23;20214;-90
2023/09/10 13:58:44;;;;;;;10.60;5.90;;;;;;;;;;6157986;23;20242;-90
2023/09/10 14:01:12;;;;;;;5.68;4.75;;;;;;;;;;6157844;23;20556;-90
2023/09/10 14:03:41;;;;;;;4.15;3.85;;;;;;;;;;6157836;23;20233;-90
2023/09/10 14:06:08;;;;;;;6.78;6.10;;;;;;;;;;6157804;23;20265;-90
2023/09/10 14:08:36;;;;;;;5.63;4.43;;;;;;;;;;6157926;23;20451;-90
2023/09/10 14:11:04;;;;;;;4.72;4.35;;;;;;;;;;6157522;23;20170;-90
2023/09/10 14:13:31;;;;;;;7.07;4.50;;;;;;;;;;6156791;23;20179;-90
2023/09/10 14:15:59;;;;;;;5.47;3.92;;;;;;;;;;6158956;23;20215;-90
2023/09/10 14:18:27;;;;;;;4.35;3.95;;;;;;;;;;6159247;23;20250;-90
2023/09/10 14:20:56;;;;;;;7.05;4.38;;;;;;;;;;6156497;23;20195;-89
2023/09/10 14:23:27;;;;;;;7.75;5.80;;;;;;;;;;6156352;23;20195;-91
2023/09/10 14:25:55;;;;;;;9.95;6.50;;;;;;;;;;6156495;23;20218;-90
2023/09/10 14:28:22;;;;;;;9.60;6.20;;;;;;;;;;6156310;23;20202;-90
2023/09/10 14:30:50;;;;;;;6.72;4.88;;;;;;;;;;6155959;23;20582;-90
2023/09/10 14:33:18;;;;;;;12.27;4.57;;;;;;;;;;6156515;23;20237;-90
2023/09/10 14:35:46;;;;;;;5.13;4.45;;;;;;;;;;6156177;23;20187;-90
2023/09/10 14:38:15;;;;;;;7.18;5.13;;;;;;;;;;6156523;23;20246;-90
2023/09/10 14:40:42;;;;;;;4.80;4.38;;;;;;;;;;6156791;23;20199;-90
2023/09/10 14:43:10;;;;;;;5.22;4.78;;;;;;;;;;6156097;23;20170;-91
2023/09/10 14:45:38;;;;;;;6.65;5.55;;;;;;;;;;6155823;23;20550;-90
2023/09/10 14:48:06;;;;;;;6.40;4.63;;;;;;;;;;6156258;23;20217;-90
2023/09/10 14:50:33;;;;;;;11.07;6.43;;;;;;;;;;6156201;23;20254;-91
2023/09/10 14:53:01;;;;;;;7.63;4.70;;;;;;;;;;6155914;23;20210;-90