Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:05:48;;;;;;;6.82;3.22;;;7.30;99.90;;;;;;12152128;28;20647;-77
2021/05/05 00:11:50;;;;;;;4.82;3.50;;;7.10;99.90;;;;;;12151285;29;20135;-77
2021/05/05 00:17:51;;;;;;;7.32;4.20;;;7.10;99.90;;;;;;12152499;29;20048;-77
2021/05/05 00:23:53;;;;;;;6.60;4.50;;;7.00;99.90;;;;;;12185744;28;20055;-77
2021/05/05 00:29:55;;;;;;;9.23;4.55;;;7.00;99.90;;;;;;12205252;28;20062;-79
2021/05/05 00:35:56;;;;;;;5.10;3.85;;;7.00;99.90;;;;;;12203626;28;20056;-77
2021/05/05 00:41:57;;;;;;;6.43;4.00;;;7.00;99.90;;;;;;12199637;28;20097;-77
2021/05/05 00:47:59;;;;;;;5.47;3.95;;;6.90;99.90;;;;;;12196744;28;20060;-77
2021/05/05 00:54:00;;;;;;;7.97;4.13;;;6.70;99.90;;;;;;12206550;28;20052;-78
2021/05/05 01:00:04;;;;;;;6.22;4.28;;;6.90;99.90;;;;;;12201172;29;20043;-78
2021/05/05 01:06:06;;;;;;;6.47;4.10;;;7.00;99.90;;;;;;12199128;29;20052;-78
2021/05/05 01:12:07;;;;;;;7.10;3.35;;;6.90;99.90;;;;;;12198461;29;20105;-78
2021/05/05 01:18:09;;;;;;;6.03;3.40;;;6.90;99.90;;;;;;12199363;28;20738;-78
2021/05/05 01:24:11;;;;;;;7.78;3.38;;;7.00;99.90;;;;;;12203333;29;20532;-79
2021/05/05 01:30:15;;;;;;;5.10;3.22;;;6.90;99.90;;;;;;12206295;28;20048;-78
2021/05/05 01:36:18;;;;;;;6.60;3.28;;;6.90;99.90;;;;;;12203546;28;20574;-78
2021/05/05 01:42:20;;;;;;;6.15;2.92;;;6.90;99.90;;;;;;12201551;29;20521;-77
2021/05/05 01:48:21;;;;;;;5.22;2.70;;;6.80;99.90;;;;;;12194970;28;20040;-77
2021/05/05 01:54:23;;;;;;;4.25;2.60;;;6.90;99.90;;;;;;12203977;28;20079;-77
2021/05/05 02:00:27;;;;;;;4.68;2.97;;;6.80;99.90;;;;;;12201796;29;20052;-79
2021/05/05 02:06:30;;;;;;;4.83;3.10;;;6.90;99.90;;;;;;12201061;29;20097;-78
2021/05/05 02:12:32;;;;;;;4.38;2.95;;;6.80;99.90;;;;;;12213128;28;20040;-78
2021/05/05 02:18:34;;;;;;;5.45;3.05;;;6.80;99.90;;;;;;12209032;28;20481;-78
2021/05/05 02:24:35;;;;;;;5.03;2.80;;;6.80;99.90;;;;;;12199214;28;20048;-79
2021/05/05 02:30:37;;;;;;;7.45;3.10;;;6.80;99.90;;;;;;12206020;29;20052;-78
2021/05/05 02:36:38;;;;;;;5.28;3.30;;;6.80;99.90;;;;;;12284133;28;20094;-78
2021/05/05 02:42:51;;;;;;;5.18;2.97;;;6.70;99.90;;;;;;12206217;28;20412;-77
2021/05/05 02:48:52;;;;;;;4.45;2.90;;;6.60;99.90;;;;;;12214776;28;20060;-78
2021/05/05 02:54:54;;;;;;;5.18;2.50;;;6.70;99.90;;;;;;12201491;28;20101;-78
2021/05/05 03:00:55;;;;;;;6.40;2.30;;;6.70;99.90;;;;;;12217603;29;20050;-78
2021/05/05 03:06:56;;;;;;;10.02;2.92;;;6.70;99.90;;;;;;12207303;29;20052;-78
2021/05/05 03:12:58;;;;;;;2.88;1.92;;;6.40;99.90;;;;;;12207746;28;20162;-78
2021/05/05 03:18:59;;;;;;;5.10;2.30;;;6.60;99.90;;;;;;12208529;28;20439;-78
2021/05/05 03:25:01;;;;;;;4.63;2.58;;;6.70;99.90;;;;;;12216924;28;20045;-78
2021/05/05 03:31:02;;;;;;;4.50;2.58;;;6.70;99.90;;;;;;12214449;28;20076;-77
2021/05/05 03:37:04;;;;;;;6.78;3.22;;;6.80;99.90;;;;;;12211432;28;20108;-79
2021/05/05 03:43:05;;;;;;;5.82;3.55;;;6.60;99.90;;;;;;12208880;28;20158;-78
2021/05/05 03:49:07;;;;;;;7.85;3.70;;;6.60;99.90;;;;;;12208550;28;20052;-77
2021/05/05 03:55:09;;;;;;;8.20;3.90;;;6.60;99.90;;;;;;12203970;28;20135;-78
2021/05/05 04:01:10;;;;;;;8.93;3.53;;;6.50;99.90;;;;;;12207918;28;20127;-78
2021/05/05 04:07:11;;;;;;;5.63;3.42;;;6.30;99.90;;;;;;12212009;28;20159;-78
2021/05/05 04:13:13;;;;;;;7.13;3.05;;;6.50;99.90;;;;;;12208195;28;20480;-78
2021/05/05 04:19:33;;;;;;;5.50;3.72;;;6.40;99.90;;;;;;12205454;28;20042;-78
2021/05/05 04:25:52;;;;;;;6.50;3.38;;;6.50;99.90;;;;;;12202718;28;20523;-79
2021/05/05 04:31:54;;;;;;;6.82;3.00;;;6.30;99.90;;;;;;12198396;28;20399;-78
2021/05/05 04:37:55;;;;;;;7.20;4.57;;;6.40;99.90;;;;;;12208484;28;20183;-78
2021/05/05 04:43:57;;;;;;;6.82;4.22;;;6.10;99.90;;;;;;12205416;28;20102;-77
2021/05/05 04:49:58;;;;;;;8.48;4.88;;;6.00;99.90;;;;;;12206655;28;20259;-79
2021/05/05 04:55:59;;;;;;;10.13;5.15;;;6.10;99.90;;;;;;12214936;28;20487;-78
2021/05/05 05:02:01;;;;;;;9.70;4.45;;;6.20;99.90;;;;;;12213905;28;20121;-79
2021/05/05 05:08:02;;;;;;;8.23;4.57;;;6.20;99.90;;;;;;12204062;28;20117;-78
2021/05/05 05:14:04;;;;;;;5.90;3.60;;;6.00;99.90;;;;;;12213715;28;20048;-78
2021/05/05 05:20:07;;;;;;;6.50;3.10;;;6.10;99.90;;;;;;12205352;28;20139;-79
2021/05/05 05:26:08;;;;;;;9.43;3.10;;;6.20;99.90;;;;;;12222485;28;20052;-80
2021/05/05 05:32:10;;;;;;;5.88;2.80;;;6.30;99.90;;;;;;12220516;28;20098;-79
2021/05/05 05:38:13;;;;;;;8.00;2.47;;;6.30;99.90;;;;;;12216128;28;20056;-79
2021/05/05 05:44:14;;;;;;;9.75;2.50;;;6.40;99.90;;;;;;12218796;28;20056;-79
2021/05/05 05:50:17;;;;;;;8.38;2.55;;;6.20;99.90;;;;;;12214262;28;20122;-78
2021/05/05 05:56:18;;;;;;;8.30;2.63;;;6.60;99.90;;;;;;12224413;28;20692;-79
2021/05/05 06:02:19;;;;;;;9.82;2.40;;;6.70;99.90;;;;;;12216586;28;20082;-79
2021/05/05 06:08:22;;;;;;;8.63;2.53;;;6.30;99.90;;;;;;12223108;28;20683;-79
2021/05/05 06:14:23;;;;;;;6.25;1.80;;;6.30;99.90;;;;;;12222058;28;20190;-79
2021/05/05 06:20:25;;;;;;;10.68;2.38;;;6.60;99.90;;;;;;12224705;28;20116;-79
2021/05/05 06:26:26;;;;;;;12.00;2.47;;;6.40;99.90;;;;;;12216586;28;20082;-78
2021/05/05 06:32:27;;;;;;;7.65;2.60;;;6.70;99.90;;;;;;12220405;28;21026;-79
2021/05/05 06:38:29;;;;;;;6.22;1.80;;;7.00;99.90;;;;;;12215846;28;20568;-79
2021/05/05 06:44:30;;;;;;;16.58;2.35;;;7.00;99.90;;;;;;12222514;28;20458;-79
2021/05/05 06:50:32;;;;;;;13.10;2.03;;;7.10;99.90;;;;;;12223091;28;20048;-79
2021/05/05 06:56:33;;;;;;;9.63;2.13;;;7.10;99.90;;;;;;12215643;28;20124;-79
2021/05/05 07:02:35;;;;;;;10.73;2.35;;;7.40;99.90;;;;;;12232326;28;20430;-79
2021/05/05 07:08:36;;;;;;;9.00;2.00;;;7.20;99.90;;;;;;12220612;28;20058;-79
2021/05/05 07:14:38;;;;;;;13.25;2.33;;;7.40;99.90;;;;;;12220255;28;20102;-79
2021/05/05 07:20:39;;;;;;;10.85;2.05;;;7.40;99.90;;;;;;12220534;28;20134;-80
2021/05/05 07:26:40;;;;;;;9.80;2.38;;;7.50;99.90;;;;;;12301140;28;20150;-79
2021/05/05 07:32:42;;;;;;;10.25;1.88;;;7.60;99.90;;;;;;12223740;28;20535;-79
2021/05/05 07:39:19;;;;;;;12.10;2.08;;;7.30;99.90;;;;;;12226671;28;20174;-79
2021/05/05 07:51:13;;;;;;;9.57;2.30;;;7.00;99.90;;;;;;12220940;28;20060;-79
2021/05/05 07:57:14;;;;;;;9.02;3.08;;;6.90;99.90;;;;;;12233410;28;20060;-79
2021/05/05 08:03:15;;;;;;;10.63;1.90;;;7.70;99.90;;;;;;12263233;28;20024;-79
2021/05/05 08:09:17;;;;;;;11.57;2.13;;;8.00;99.90;;;;;;12265128;28;20060;-80
2021/05/05 08:15:18;;;;;;;5.82;1.70;;;8.10;99.90;;;;;;12258378;28;20047;-78
2021/05/05 08:21:21;;;;;;;8.23;1.80;;;7.90;99.90;;;;;;12226635;28;20114;-79
2021/05/05 08:27:23;;;;;;;10.02;2.03;;;7.80;99.90;;;;;;12224943;28;21933;-80
2021/05/05 08:33:24;;;;;;;8.63;2.05;;;7.90;99.90;;;;;;12219511;28;20123;-79
2021/05/05 08:39:26;;;;;;;11.27;2.20;;;8.10;99.90;;;;;;12228228;28;20055;-79
2021/05/05 08:45:30;;;;;;;7.13;1.90;;;8.70;99.90;;;;;;12229245;28;20096;-80
2021/05/05 08:51:33;;;;;;;7.43;2.80;;;8.80;99.90;;;;;;12218669;28;20074;-79
2021/05/05 08:57:34;;;;;;;7.45;1.83;;;8.50;99.90;;;;;;12233143;28;20086;-78
2021/05/05 09:03:40;;;;;;;6.60;1.98;;;8.70;99.90;;;;;;12211483;28;20085;-79
2021/05/05 09:09:45;;;;;;;5.47;1.92;;;8.80;99.90;;;;;;12203764;28;20063;-79
2021/05/05 09:15:47;;;;;;;6.45;2.33;;;8.70;99.90;;;;;;12204675;28;20052;-79
2021/05/05 09:21:49;;;;;;;6.60;2.00;;;9.10;99.90;;;;;;12202553;28;20094;-80
2021/05/05 09:28:20;;;;;;;10.63;1.88;;;8.70;99.90;;;;;;12224339;28;20167;-78
2021/05/05 09:34:25;;;;;;;3.22;1.40;;;9.00;99.90;;;;;;12220106;28;20069;-80
2021/05/05 09:40:27;;;;;;;;;;;9.20;99.90;;;;;;12212692;28;20071;-78
2021/05/05 09:46:45;;;;;;;11.20;1.70;;;9.60;99.90;;;;;;12225237;28;19970;-78
2021/05/05 09:52:47;;;;;;;5.60;1.70;;;9.50;99.90;;;;;;12202224;28;20643;-79
2021/05/05 09:58:48;;;;;;;5.68;1.80;;;9.10;99.90;;;;;;12211248;28;20084;-78
2021/05/05 10:05:06;;;;;;;10.82;1.90;;;8.90;99.90;;;;;;12190704;28;20056;-79
2021/05/05 10:11:07;;;;;;;7.30;1.58;;;9.60;99.90;;;;;;12211657;28;20052;-79
2021/05/05 10:17:08;;;;;;;5.82;1.80;;;9.90;99.90;;;;;;12215493;28;20048;-80
2021/05/05 10:23:13;;;;;;;9.00;1.92;;;9.30;99.90;;;;;;12219757;28;20364;-81
2021/05/05 10:29:16;;;;;;;5.22;1.95;;;7.90;99.90;;;;;;12206646;28;20092;-78
2021/05/05 10:35:21;;;;;;;8.77;2.13;;;8.00;99.90;;;;;;12227285;28;20074;-79
2021/05/05 10:41:22;;;;;;;3.92;1.30;;;8.80;99.90;;;;;;12216568;28;20404;-79
2021/05/05 10:47:31;;;;;;;4.45;1.38;;;8.90;99.90;;;;;;12208320;28;20537;-79
2021/05/05 10:53:39;;;;;;;3.40;1.10;;;8.80;99.90;;;;;;12210000;28;20500;-79
2021/05/05 11:00:08;;;;;;;5.03;1.67;;;8.80;99.90;;;;;;12207645;28;20149;-78
2021/05/05 11:06:35;;;;;;;6.90;1.90;;;8.20;99.90;;;;;;12204945;28;20055;-78
2021/05/05 11:12:38;;;;;;;4.30;1.70;;;7.40;99.90;;;;;;12203675;28;20100;-77
2021/05/05 11:18:40;;;;;;;7.00;1.77;;;7.50;99.90;;;;;;12204390;28;20142;-78
2021/05/05 11:24:41;;;;;;;7.28;2.03;;;8.40;99.90;;;;;;12221516;28;20603;-78
2021/05/05 11:30:48;;;;;;;4.97;1.63;;;9.00;99.90;;;;;;12213772;28;20138;-79
2021/05/05 11:36:55;;;;;;;11.27;1.58;;;9.00;99.90;;;;;;12214939;28;20494;-78
2021/05/05 11:42:57;;;;;;;2.75;1.10;;;7.40;99.90;;;;;;12212386;28;20044;-81
2021/05/05 11:48:58;;;;;;;4.90;1.10;;;7.10;99.90;;;;;;12215477;28;20071;-80
2021/05/05 11:55:06;;;;;;;4.80;1.20;;;7.10;99.90;;;;;;12215066;28;20561;-78
2021/05/05 12:01:08;;;;;;;5.32;1.38;;;7.70;99.90;;;;;;12221351;28;20564;-81
2021/05/05 12:07:10;;;;;;;9.15;2.28;;;8.10;99.90;;;;;;12212532;28;20051;-79
2021/05/05 12:13:18;;;;;;;3.22;0.70;;;7.80;99.90;;;;;;12211969;28;20036;-82
2021/05/05 12:19:19;;;;;;;2.05;0.60;;;7.40;99.90;;;;;;12211793;28;20206;-79
2021/05/05 12:25:29;;;;;;;1.67;0.50;;;6.20;99.90;;;;;;12205060;28;20097;-78
2021/05/05 12:31:33;;;;;;;3.13;1.23;;;6.10;99.90;;;;;;12213227;28;20056;-78
2021/05/05 12:37:35;;;;;;;6.17;1.30;;;6.70;99.90;;;;;;12212067;28;20138;-79
2021/05/05 12:43:36;;;;;;;4.65;1.33;;;7.00;99.90;;;;;;12205125;28;20056;-79
2021/05/05 12:49:40;;;;;;;2.38;1.23;;;7.40;99.90;;;;;;12210818;28;20055;-79
2021/05/05 12:55:42;;;;;;;4.50;1.27;;;7.30;99.90;;;;;;12211864;28;20139;-78
2021/05/05 13:01:44;;;;;;;7.15;1.55;;;7.80;99.90;;;;;;12205486;28;20193;-79
2021/05/05 13:07:45;;;;;;;4.88;1.02;;;8.50;99.90;;;;;;12212619;28;20526;-79
2021/05/05 13:13:50;;;;;;;4.82;1.33;;;8.80;99.90;;;;;;12214840;28;20527;-79
2021/05/05 13:20:23;;;;;;;5.75;1.50;;;8.80;99.90;;;;;;12222329;28;20048;-80
2021/05/05 13:33:05;;;;;;;6.82;1.52;;;8.10;99.90;;;;;;12212720;28;20048;-80
2021/05/05 13:39:06;;;;;;;8.85;1.65;;;9.00;99.90;;;;;;12209935;28;20048;-79
2021/05/05 13:45:08;;;;;;;7.25;1.20;;;9.40;99.90;;;;;;12215377;28;20101;-82
2021/05/05 13:51:11;;;;;;;7.65;1.17;;;9.20;99.90;;;;;;12207448;28;20055;-80
2021/05/05 13:57:13;;;;;;;2.77;0.87;;;8.50;99.90;;;;;;12226342;28;20094;-78
2021/05/05 14:03:15;;;;;;;3.83;1.00;;;8.10;99.90;;;;;;12214081;28;20131;-80
2021/05/05 14:09:16;;;;;;;5.68;1.05;;;8.00;99.90;;;;;;12211174;28;20060;-79
2021/05/05 14:15:18;;;;;;;7.78;1.50;;;8.10;99.90;;;;;;12212410;28;20048;-79
2021/05/05 14:21:20;;;;;;;6.35;2.53;;;8.30;99.90;;;;;;12211844;28;20052;-80
2021/05/05 14:27:21;;;;;;;9.75;2.13;;;8.50;99.90;;;;;;12207569;28;20077;-79
2021/05/05 14:33:22;;;;;;;7.72;1.52;;;8.30;99.90;;;;;;12210549;28;20071;-80
2021/05/05 14:39:23;;;;;;;6.72;1.50;;;8.30;99.90;;;;;;12207272;28;20097;-79
2021/05/05 14:51:32;;;;;;;10.20;2.15;;;8.40;99.90;;;;;;12211670;28;20450;-80
2021/05/05 14:57:36;;;;;;;10.45;2.33;;;9.40;99.90;;;;;;12214115;28;20136;-79
2021/05/05 15:03:37;;;;;;;13.38;2.53;;;10.00;99.90;;;;;;12226192;28;20048;-79
2021/05/05 15:34:35;;;;;;;10.00;1.75;;;10.80;99.90;;;;;;12216982;28;20181;-81
2021/05/05 15:47:21;;;;;;;7.28;1.35;;;10.70;99.90;;;;;;12221383;28;20086;-80
2021/05/05 15:53:30;;;;;;;8.85;1.63;;;10.80;99.90;;;;;;12212796;28;20048;-79
2021/05/05 16:18:29;;;;;;;7.97;1.50;;;11.80;99.90;;;;;;12226112;28;20085;-81
2021/05/05 17:14:50;;;;;;;12.73;2.40;;;10.50;99.90;;;;;;12201904;28;20752;-79
2021/05/05 17:21:05;;;;;;;10.93;1.85;;;10.10;99.90;;;;;;12216904;28;20048;-81
2021/05/05 17:27:12;;;;;;;;;;;9.90;99.90;;;;;;12224125;28;20777;-78
2021/05/05 17:52:31;;;;;;;5.50;1.33;;;8.20;99.90;;;;;;12215213;28;20048;-79
2021/05/05 18:17:37;;;;;;;5.80;1.40;;;8.40;99.90;;;;;;12242309;28;20060;-78
2021/05/05 18:23:48;;;;;;;10.85;2.17;;;8.00;99.90;;;;;;12212297;28;20044;-78
2021/05/05 18:29:49;;;;;;;9.18;2.10;;;7.80;99.90;;;;;;12211470;28;20052;-77
2021/05/05 18:35:50;;;;;;;8.30;1.90;;;7.70;99.90;;;;;;12211939;28;20098;-78
2021/05/05 18:42:15;;;;;;;7.53;1.85;;;7.60;99.90;;;;;;12223345;28;20040;-78
2021/05/05 19:07:47;;;;;;;12.18;2.35;;;7.20;99.90;;;;;;12210356;28;20544;-78
2021/05/05 19:33:47;;;;;;;11.00;1.55;;;7.10;99.90;;;;;;12204964;28;20528;-77
2021/05/05 20:23:49;;;;;;;10.60;1.75;;;5.60;99.90;;;;;;12211459;28;20048;-78
2021/05/05 20:55:22;;;;;;;12.18;2.35;;;5.10;99.90;;;;;;12209399;28;20123;-78
2021/05/05 21:27:05;;;;;;;9.00;1.70;;;4.80;99.90;;;;;;12203961;28;20060;-78
2021/05/05 23:26:23;;;;;;;10.23;1.52;;;4.50;99.90;;;;;;12204443;28;20052;-78
2021/05/05 23:39:08;;;;;;;5.72;1.50;;;4.50;99.90;;;;;;12151312;29;20048;-77
