Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:35;;;;;;;14.73;5.63;;;;;;;9.55;100.00;102475.63;5069027;28;20021;-64
2022/10/03 00:04:06;;;;;;;8.32;4.57;;;;;;;9.51;100.00;102475.09;5069068;28;20036;-64
2022/10/03 00:07:10;;;;;;;14.88;4.80;;;;;;;9.50;100.00;102476.06;5068868;28;20108;-64
2022/10/03 00:10:08;;;;;;;20.30;4.68;;;;;;;9.48;100.00;102471.88;5046127;28;20216;-64
2022/10/03 00:12:51;;;;;;;10.38;3.97;;;;;;;9.46;100.00;102477.34;5045234;28;20164;-64
2022/10/03 00:15:16;;;;;;;9.10;3.08;;;;;;;9.46;100.00;102482.69;5064107;28;20041;-64
2022/10/03 00:18:27;;;;;;;10.43;3.97;;;;;;;9.45;100.00;102483.66;5068425;28;20036;-64
2022/10/03 00:21:21;;;;;;;12.20;4.70;;;;;;;9.43;100.00;102488.28;5057894;28;20277;-64
2022/10/03 00:24:38;;;;;;;10.63;4.47;;;;;;;9.41;100.00;102480.47;5068666;28;20024;-64
2022/10/03 00:27:30;;;;;;;11.88;4.53;;;;;;;9.40;100.00;102484.09;5046109;28;20033;-64
2022/10/03 00:30:09;;;;;;;11.30;4.43;;;;;;;9.39;100.00;102490.41;5067945;28;20484;-64
2022/10/03 00:33:03;;;;;;;15.93;5.57;;;;;;;9.39;100.00;102492.25;5068705;28;20025;-64
2022/10/03 00:35:43;;;;;;;9.77;4.20;;;;;;;9.39;100.00;102489.59;5068689;28;20054;-64
2022/10/03 00:38:44;;;;;;;10.90;4.05;;;;;;;9.37;100.00;102495.03;5068400;28;20483;-64
2022/10/03 00:41:38;;;;;;;9.25;4.30;;;;;;;9.34;100.00;102492.69;5050667;28;20054;-65
2022/10/03 00:44:24;;;;;;;11.30;3.95;;;;;;;9.32;100.00;102505.28;5070064;28;20028;-64
2022/10/03 00:47:02;;;;;;;14.85;4.47;;;;;;;9.30;100.00;102496.66;5072270;28;20472;-64
2022/10/03 00:49:49;;;;;;;8.90;3.50;;;;;;;9.30;100.00;102501.09;5072010;28;20480;-64
2022/10/03 00:52:50;;;;;;;15.45;5.38;;;;;;;9.30;100.00;102504.63;5071937;28;20077;-64
2022/10/03 00:55:34;;;;;;;9.35;4.57;;;;;;;9.31;100.00;102508.97;5071455;28;20078;-64
2022/10/03 00:58:34;;;;;;;10.55;4.97;;;;;;;9.31;100.00;102508.13;5071488;28;20060;-64
2022/10/03 01:01:22;;;;;;;10.02;5.05;;;;;;;9.28;100.00;102511.91;5070519;28;20407;-64
2022/10/03 01:04:21;;;;;;;11.32;4.07;;;;;;;9.23;100.00;102513.34;5071837;28;20025;-64
2022/10/03 01:06:52;;;;;;;15.63;5.35;;;;;;;9.19;100.00;102516.28;5072063;28;20383;-64
2022/10/03 01:09:32;;;;;;;15.30;4.75;;;;;;;9.16;100.00;102521.91;5071302;28;20053;-64
2022/10/03 01:12:00;;;;;;;8.88;3.65;;;;;;;9.15;100.00;102517.56;5071552;28;20127;-64
2022/10/03 01:14:26;;;;;;;15.38;5.72;;;;;;;9.12;100.00;102517.03;5071298;28;20232;-64
2022/10/03 01:17:28;;;;;;;11.33;4.00;;;;;;;9.11;100.00;102524.16;5071698;28;20052;-64
2022/10/03 01:20:08;;;;;;;9.95;4.00;;;;;;;9.07;100.00;102532.59;5071559;28;20614;-64
2022/10/03 01:22:42;;;;;;;6.85;3.78;;;;;;;9.01;100.00;102534.00;5071432;28;20078;-64
2022/10/03 01:25:24;;;;;;;18.27;4.53;;;;;;;8.97;100.00;102529.97;5071468;28;20033;-64
2022/10/03 01:30:55;;;;;;;;;;;;;;;8.98;100.00;102542.28;5070795;28;20043;-64
2022/10/03 01:33:29;;;;;;;12.13;4.70;;;;;;;8.97;100.00;102541.44;5071309;28;20330;-64
2022/10/03 01:35:54;;;;;;;12.63;4.25;;;;;;;8.94;100.00;102532.91;5071077;28;20032;-64
2022/10/03 01:38:40;;;;;;;8.63;3.92;;;;;;;8.91;100.00;102536.72;5071021;28;20024;-64
2022/10/03 01:41:14;;;;;;;9.70;5.00;;;;;;;8.88;100.00;102539.66;5071092;28;20761;-64
2022/10/03 01:44:01;;;;;;;12.15;4.75;;;;;;;8.85;100.00;102542.59;5070833;28;20023;-64
2022/10/03 01:46:38;;;;;;;9.90;4.82;;;;;;;8.86;100.00;102538.97;5070615;28;20029;-64
2022/10/03 01:49:18;;;;;;;12.82;5.15;;;;;;;8.85;100.00;102537.25;5070761;28;20472;-65
2022/10/03 01:52:08;;;;;;;11.60;4.22;;;;;;;8.87;100.00;102542.44;5070738;28;20383;-64
2022/10/03 01:55:01;;;;;;;15.05;4.40;;;;;;;8.88;100.00;102539.66;5070365;28;20559;-64
2022/10/03 01:57:42;;;;;;;10.63;4.90;;;;;;;8.86;100.00;102538.13;5070479;28;20033;-64
2022/10/03 02:00:14;;;;;;;7.22;4.07;;;;;;;8.83;100.00;102543.72;5070150;28;20034;-64
2022/10/03 02:03:02;;;;;;;;;;;;;;;8.84;100.00;102540.91;5070956;28;20032;-64
2022/10/03 02:05:47;;;;;;;12.00;4.82;;;;;;;8.78;100.00;102542.34;5069825;28;20338;-64
2022/10/03 02:08:27;;;;;;;16.52;4.93;;;;;;;8.78;100.00;102541.50;5070221;28;20052;-64
2022/10/03 02:11:31;;;;;;;13.45;4.18;;;;;;;8.77;100.00;102547.78;5070462;28;20115;-64
2022/10/03 02:14:09;;;;;;;11.50;5.90;;;;;;;8.76;100.00;102543.47;5070401;28;20032;-64
2022/10/03 02:16:57;;;;;;;12.70;6.03;;;;;;;8.72;100.00;102542.91;5070296;28;20028;-64
2022/10/03 02:19:45;;;;;;;10.25;4.28;;;;;;;8.70;100.00;102552.03;5070640;28;20024;-65
2022/10/03 02:22:31;;;;;;;13.90;4.50;;;;;;;8.70;100.00;102552.03;5070118;28;20052;-64
2022/10/03 02:25:25;;;;;;;11.77;3.72;;;;;;;8.68;100.00;102553.97;5070199;28;20756;-64
2022/10/03 02:28:16;;;;;;;10.43;4.38;;;;;;;8.66;100.00;102555.94;5070025;28;20669;-64
2022/10/03 02:31:00;;;;;;;9.88;4.20;;;;;;;8.65;100.00;102555.09;5070053;28;20027;-64
2022/10/03 02:34:01;;;;;;;10.98;4.30;;;;;;;8.65;100.00;102548.94;5069989;28;20476;-64
2022/10/03 02:36:29;;;;;;;10.38;4.45;;;;;;;8.62;100.00;102552.72;5069978;28;20075;-64
2022/10/03 02:39:32;;;;;;;15.40;5.10;;;;;;;8.61;100.00;102545.72;5069984;28;20480;-64
2022/10/03 02:42:42;;;;;;;11.50;4.32;;;;;;;8.61;100.00;102553.69;5069859;28;20031;-64
2022/10/03 02:45:59;;;;;;;12.75;4.30;;;;;;;8.55;100.00;102551.59;5061832;28;20063;-64
2022/10/03 02:48:36;;;;;;;9.13;4.25;;;;;;;8.52;100.00;102554.56;5045956;28;20044;-64
2022/10/03 02:51:10;;;;;;;9.85;4.18;;;;;;;8.50;100.00;102554.69;5069511;28;20467;-64
2022/10/03 02:53:47;;;;;;;8.77;3.88;;;;;;;8.48;100.00;102547.81;5069665;28;20425;-64
2022/10/03 02:56:33;;;;;;;8.35;4.70;;;;;;;8.47;100.00;102556.78;5069575;28;20029;-64
2022/10/03 02:59:10;;;;;;;15.82;5.65;;;;;;;8.44;100.00;102549.94;5068958;28;20025;-64
2022/10/03 03:02:05;;;;;;;12.02;4.80;;;;;;;8.44;100.00;102552.59;5068949;28;20575;-64
2022/10/03 03:04:52;;;;;;;11.65;4.93;;;;;;;8.42;100.00;102551.06;5050462;28;20040;-64
2022/10/03 03:07:35;;;;;;;12.30;4.72;;;;;;;8.40;100.00;102543.22;5068690;28;20060;-64
2022/10/03 03:10:42;;;;;;;17.63;4.18;;;;;;;8.41;100.00;102544.03;5069318;28;20495;-64
2022/10/03 03:13:41;;;;;;;10.05;3.95;;;;;;;8.37;100.00;102545.28;5069095;28;20112;-64
2022/10/03 03:16:51;;;;;;;8.93;4.45;;;;;;;8.35;100.00;102553.38;5069204;28;20089;-64
2022/10/03 03:19:23;;;;;;;12.95;4.75;;;;;;;8.32;100.00;102551.00;5050954;28;20538;-64
2022/10/03 03:22:31;;;;;;;10.43;3.85;;;;;;;8.31;100.00;102555.50;5069192;28;20040;-64
2022/10/03 03:25:34;;;;;;;11.45;4.43;;;;;;;8.26;100.00;102560.41;5069372;28;20085;-64
2022/10/03 03:28:40;;;;;;;9.45;4.60;;;;;;;8.27;100.00;102564.72;5069274;28;20139;-64
2022/10/03 03:31:13;;;;;;;8.73;4.97;;;;;;;8.22;100.00;102566.13;5046651;28;20029;-66
2022/10/03 03:34:16;;;;;;;14.98;7.03;;;;;;;8.23;100.00;102576.63;5066457;28;20439;-67
2022/10/03 03:37:18;;;;;;;10.70;4.93;;;;;;;8.23;100.00;102573.97;5067887;28;20036;-67
2022/10/03 03:40:01;;;;;;;8.38;4.28;;;;;;;8.19;100.00;102567.22;5069169;28;20753;-67
2022/10/03 03:42:33;;;;;;;13.85;4.95;;;;;;;8.19;100.00;102561.91;5051157;28;20043;-66
2022/10/03 03:45:18;;;;;;;10.35;4.53;;;;;;;8.17;100.00;102558.56;5069195;28;20025;-66
2022/10/03 03:47:43;;;;;;;9.88;4.78;;;;;;;8.17;100.00;102565.69;5069046;28;20033;-66
2022/10/03 03:50:19;;;;;;;12.53;4.37;;;;;;;8.15;100.00;102560.53;5068931;28;20021;-67
2022/10/03 03:53:02;;;;;;;16.80;4.93;;;;;;;8.15;100.00;102565.84;5068591;28;20275;-67
2022/10/03 03:55:49;;;;;;;14.25;4.43;;;;;;;8.15;100.00;102576.47;5069031;28;20036;-66
2022/10/03 03:58:44;;;;;;;8.30;4.28;;;;;;;8.13;100.00;102570.47;5068968;28;20027;-66
2022/10/03 04:01:40;;;;;;;12.38;6.32;;;;;;;8.10;100.00;102565.41;5068502;28;20028;-66
2022/10/03 04:04:22;;;;;;;15.05;5.43;;;;;;;8.09;100.00;102566.38;5068568;28;20043;-66
2022/10/03 04:07:37;;;;;;;12.68;5.70;;;;;;;8.08;100.00;102570.03;5068872;28;20089;-66
2022/10/03 04:10:30;;;;;;;18.45;5.97;;;;;;;8.04;100.00;102561.50;5056394;28;20053;-66
2022/10/03 04:13:35;;;;;;;10.57;4.78;;;;;;;8.04;100.00;102571.25;5068845;28;20027;-66
2022/10/03 04:19:43;;;;;;;9.25;5.03;;;;;;;7.99;100.00;102581.47;5072344;28;20028;-66
2022/10/03 04:22:15;;;;;;;10.13;4.50;;;;;;;7.96;100.00;102579.09;5072420;28;20070;-66
2022/10/03 04:25:04;;;;;;;7.30;4.50;;;;;;;7.92;100.00;102577.69;5072485;28;20118;-66
2022/10/03 04:27:41;;;;;;;11.85;4.43;;;;;;;7.90;100.00;102581.31;5072406;28;20107;-66
2022/10/03 04:30:28;;;;;;;13.45;4.68;;;;;;;7.90;100.00;102577.81;5072426;28;20083;-66
2022/10/03 04:33:22;;;;;;;10.18;4.68;;;;;;;7.87;100.00;102583.41;5072531;28;20036;-66
2022/10/03 04:35:50;;;;;;;10.30;5.43;;;;;;;7.84;100.00;102589.00;5072381;28;20039;-66
2022/10/03 04:38:48;;;;;;;10.10;4.38;;;;;;;7.81;100.00;102590.13;5072263;28;20024;-66
2022/10/03 04:41:16;;;;;;;6.72;4.18;;;;;;;7.80;100.00;102580.44;5070333;28;20036;-66
2022/10/03 04:44:04;;;;;;;9.90;5.15;;;;;;;7.80;100.00;102583.09;5071973;28;20127;-66
2022/10/03 04:46:45;;;;;;;10.02;4.40;;;;;;;7.80;100.00;102598.19;5061417;28;20095;-66
2022/10/03 04:49:21;;;;;;;14.27;5.00;;;;;;;7.80;100.00;102584.91;5072032;28;20032;-66
2022/10/03 04:52:24;;;;;;;11.55;4.70;;;;;;;7.78;100.00;102587.72;5072127;28;20036;-66
2022/10/03 04:55:10;;;;;;;12.15;4.30;;;;;;;7.78;100.00;102585.06;5065178;28;20037;-66
2022/10/03 04:57:46;;;;;;;7.82;4.43;;;;;;;7.79;100.00;102588.56;5071855;28;20033;-67
2022/10/03 05:00:28;;;;;;;9.07;4.75;;;;;;;7.76;100.00;102589.69;5071821;28;20035;-67
2022/10/03 05:03:21;;;;;;;10.30;5.78;;;;;;;7.75;100.00;102593.28;5071365;28;20032;-67
2022/10/03 05:05:56;;;;;;;11.75;4.85;;;;;;;7.76;100.00;102589.69;5071808;28;20085;-67
2022/10/03 05:08:27;;;;;;;10.73;4.80;;;;;;;7.74;100.00;102590.78;5071497;28;20048;-66
2022/10/03 05:11:11;;;;;;;15.55;5.40;;;;;;;7.73;100.00;102589.94;5071498;28;20029;-66
2022/10/03 05:13:59;;;;;;;14.90;5.53;;;;;;;7.72;100.00;102588.25;5071487;28;20476;-66
2022/10/03 05:17:02;;;;;;;13.05;5.07;;;;;;;7.73;100.00;102595.25;5071113;28;20123;-66
2022/10/03 05:20:02;;;;;;;9.10;4.15;;;;;;;7.75;100.00;102601.25;5071264;28;20540;-66
2022/10/03 05:22:59;;;;;;;14.38;5.25;;;;;;;7.76;100.00;102604.78;5071287;28;20115;-66
2022/10/03 05:26:08;;;;;;;11.32;5.25;;;;;;;7.76;100.00;102605.59;5071411;28;20024;-67
2022/10/03 05:29:01;;;;;;;9.48;4.82;;;;;;;7.74;100.00;102604.91;5071094;28;20472;-66
2022/10/03 05:31:50;;;;;;;8.95;4.45;;;;;;;7.70;100.00;102603.47;5071255;28;20111;-66
2022/10/03 05:34:51;;;;;;;11.90;4.85;;;;;;;7.68;100.00;102608.94;5071254;28;20036;-66
2022/10/03 05:37:41;;;;;;;11.40;4.78;;;;;;;7.66;100.00;102610.88;5071270;28;20113;-66
2022/10/03 05:40:17;;;;;;;11.18;5.68;;;;;;;7.66;100.00;102615.34;5070946;28;20024;-66
2022/10/03 05:42:48;;;;;;;15.50;6.28;;;;;;;7.67;100.00;102615.19;5070940;28;20104;-66
2022/10/03 05:45:51;;;;;;;9.10;4.35;;;;;;;7.68;100.00;102624.88;5071071;28;20089;-66
2022/10/03 05:48:44;;;;;;;13.90;4.55;;;;;;;7.68;100.00;102632.00;5070487;28;20149;-66
2022/10/03 05:51:15;;;;;;;13.35;4.88;;;;;;;7.67;100.00;102625.81;5070844;28;20029;-66
2022/10/03 05:53:55;;;;;;;13.95;6.47;;;;;;;7.66;100.00;102623.31;5070763;28;20497;-66
2022/10/03 05:56:36;;;;;;;11.95;5.68;;;;;;;7.63;100.00;102637.72;5070667;28;20598;-66
2022/10/03 05:59:23;;;;;;;10.45;5.03;;;;;;;7.61;100.00;102623.72;5070542;28;20456;-66
2022/10/03 06:02:01;;;;;;;10.02;4.53;;;;;;;7.53;100.00;102618.22;5070491;28;20024;-66
2022/10/03 06:04:52;;;;;;;10.95;5.22;;;;;;;7.62;100.00;102635.16;5069705;28;20108;-66
2022/10/03 06:07:32;;;;;;;10.15;5.10;;;;;;;7.63;100.00;102632.41;5070308;28;20106;-66
2022/10/03 06:10:24;;;;;;;10.40;5.00;;;;;;;7.65;100.00;102634.91;5070280;28;20434;-66
2022/10/03 06:13:10;;;;;;;10.52;5.97;;;;;;;7.65;100.00;102640.22;5070259;28;20036;-66
2022/10/03 06:15:59;;;;;;;10.85;4.90;;;;;;;7.65;100.00;102638.41;5069828;28;20035;-66
2022/10/03 06:18:52;;;;;;;13.30;5.47;;;;;;;7.66;100.00;102639.25;5070334;28;20016;-67
2022/10/03 06:21:55;;;;;;;15.57;6.47;;;;;;;7.69;100.00;102642.47;5070249;28;20028;-66
2022/10/03 06:24:58;;;;;;;16.02;5.63;;;;;;;7.71;100.00;102642.34;5070125;28;20460;-66
2022/10/03 06:27:58;;;;;;;10.75;5.00;;;;;;;7.75;100.00;102640.25;5069901;28;20107;-66
2022/10/03 06:30:51;;;;;;;15.52;6.00;;;;;;;7.74;100.00;102642.09;5070035;28;20464;-66
2022/10/03 06:33:34;;;;;;;11.30;5.13;;;;;;;7.76;100.00;102637.47;5070090;28;20067;-66
2022/10/03 06:36:21;;;;;;;11.85;5.63;;;;;;;7.81;100.00;102645.06;5069949;28;20068;-66
2022/10/03 06:39:24;;;;;;;10.23;5.95;;;;;;;7.86;100.00;102648.16;5069581;28;20521;-66
2022/10/03 06:41:55;;;;;;;11.27;6.90;;;;;;;7.90;100.00;102652.22;5069860;28;20039;-66
2022/10/03 06:44:34;;;;;;;12.15;5.20;;;;;;;7.93;100.00;102651.94;5069864;28;20407;-67
2022/10/03 06:47:18;;;;;;;13.63;5.70;;;;;;;7.99;100.00;102655.84;5069613;28;20033;-69
2022/10/03 06:50:18;;;;;;;12.93;6.35;;;;;;;8.05;100.00;102663.31;5069523;28;20072;-67
2022/10/03 06:52:52;;;;;;;10.52;5.78;;;;;;;8.10;100.00;102656.59;5069670;28;20028;-67
2022/10/03 06:55:41;;;;;;;13.13;6.45;;;;;;;8.15;100.00;102658.00;5069714;28;20032;-66
2022/10/03 06:58:26;;;;;;;11.95;6.30;;;;;;;8.22;100.00;102654.66;5069584;28;20036;-66
2022/10/03 07:01:19;;;;;;;16.05;6.45;;;;;;;8.29;100.00;102655.81;5069537;28;20048;-66
2022/10/03 07:04:15;;;;;;;11.25;5.97;;;;;;;8.37;100.00;102652.47;5069515;28;20495;-66
2022/10/03 07:07:04;;;;;;;14.63;7.90;;;;;;;8.44;100.00;102650.97;5067551;28;20426;-67
2022/10/03 07:09:52;;;;;;;16.13;6.30;;;;;;;8.51;100.00;102646.78;5069243;28;20028;-67
2022/10/03 07:12:55;;;;;;;13.60;6.10;;;;;;;8.62;100.00;102660.91;5069321;28;20080;-67
2022/10/03 07:16:17;;;;;;;17.23;6.60;;;;;;;8.69;100.00;102668.19;5069427;28;20111;-67
2022/10/03 07:19:06;;;;;;;15.65;6.90;;;;;;;8.82;100.00;102669.75;5044353;28;20039;-67
2022/10/03 07:21:46;;;;;;;14.55;6.72;;;;;;;8.89;100.00;102665.56;5069369;28;20480;-67
2022/10/03 07:24:52;;;;;;;13.80;6.78;;;;;;;8.98;100.00;102668.19;5069263;28;20107;-67
2022/10/03 07:27:55;;;;;;;16.00;6.90;;;;;;;9.10;100.00;102673.38;5068940;28;20035;-64
2022/10/03 07:30:22;;;;;;;10.95;6.97;;;;;;;9.17;100.00;102674.50;5068989;28;20169;-64
2022/10/03 07:33:41;;;;;;;11.57;7.05;;;;;;;9.24;100.00;102662.28;5069201;28;20055;-64
2022/10/03 07:40:02;;;;;;;13.30;6.85;;;;;;;9.47;100.00;102665.44;5066539;28;20455;-64
2022/10/03 07:42:38;;;;;;;16.02;8.02;;;;;;;9.59;100.00;102669.63;5064480;28;20367;-64
2022/10/03 07:45:29;;;;;;;14.80;7.38;;;;;;;9.73;100.00;102675.47;5064414;28;20904;-64
2022/10/03 07:47:54;;;;;;;13.20;7.80;;;;;;;9.84;100.00;102675.28;5064587;28;20043;-64
2022/10/03 07:50:41;;;;;;;16.17;6.85;;;;;;;10.06;100.00;102676.69;5064596;28;20020;-64
2022/10/03 07:53:13;;;;;;;21.00;8.15;;;;;;;10.28;100.00;102676.34;5066165;28;20024;-64
2022/10/03 07:56:01;;;;;;;14.95;7.63;;;;;;;10.37;100.00;102689.75;5068835;28;20085;-64
2022/10/03 07:58:29;;;;;;;14.05;6.05;;;;;;;10.42;100.00;102696.31;5069178;28;20460;-64
2022/10/03 08:00:57;;;;;;;15.20;6.22;;;;;;;10.48;100.00;102706.41;5068719;28;20056;-64
2022/10/03 08:03:35;;;;;;;16.15;7.00;;;;;;;10.57;100.00;102704.66;5068708;28;20620;-64
2022/10/03 08:06:27;;;;;;;15.27;7.03;;;;;;;10.70;100.00;102704.28;5068543;28;20039;-64
2022/10/03 08:09:01;;;;;;;;;;;;;;;10.84;100.00;102711.75;5068454;28;20441;-64
2022/10/03 08:12:07;;;;;;;13.07;7.05;;;;;;;10.96;100.00;102705.22;5068189;28;19926;-65
2022/10/03 08:14:57;;;;;;;18.40;6.47;;;;;;;11.12;100.00;102703.66;5068287;28;20032;-64
2022/10/03 08:18:06;;;;;;;12.20;6.50;;;;;;;11.22;100.00;102704.41;5067977;28;20017;-64
2022/10/03 08:20:52;;;;;;;16.90;7.40;;;;;;;11.33;100.00;102695.31;5067353;28;20025;-65
2022/10/03 08:23:50;;;;;;;11.90;6.38;;;;;;;11.53;100.00;102693.28;5068292;28;20025;-65
2022/10/03 08:26:29;;;;;;;12.00;6.22;;;;;;;11.76;100.00;102702.44;5067995;28;20043;-65
2022/10/03 08:29:19;;;;;;;15.93;6.88;;;;;;;11.94;100.00;102697.03;5067653;28;20020;-64
2022/10/03 08:32:03;;;;;;;13.05;6.53;;;;;;;12.06;100.00;102705.63;5067783;28;20047;-65
2022/10/03 08:34:46;;;;;;;14.40;7.22;;;;;;;12.04;100.00;102700.41;5067782;28;20024;-64
2022/10/03 08:37:37;;;;;;;13.30;6.13;;;;;;;12.07;100.00;102704.59;5070816;28;20024;-64
2022/10/03 08:40:40;;;;;;;14.50;7.13;;;;;;;12.20;100.00;102704.16;5071994;28;20479;-64
2022/10/03 08:43:14;;;;;;;21.48;7.20;;;;;;;12.33;100.00;102711.72;5072174;28;20106;-64
2022/10/03 08:45:51;;;;;;;12.93;7.60;;;;;;;12.47;100.00;102692.34;5071978;28;20103;-64
2022/10/03 08:48:50;;;;;;;13.63;6.05;;;;;;;12.58;100.00;102702.78;5071922;28;20044;-64
2022/10/03 08:51:39;;;;;;;11.23;5.30;;;;;;;12.67;100.00;102704.44;5071640;28;20149;-65
2022/10/03 08:54:47;;;;;;;9.10;5.80;;;;;;;12.85;100.00;102706.16;5071928;28;20064;-64
2022/10/03 08:57:40;;;;;;;9.68;5.63;;;;;;;13.03;100.00;102695.28;5071875;28;20020;-64
2022/10/03 09:00:35;;;;;;;11.45;4.68;;;;;;;13.23;100.00;102696.63;5071616;28;20081;-64
2022/10/03 09:03:31;;;;;;;10.48;4.60;;;;;;;13.39;100.00;102706.53;5071744;28;20056;-64
2022/10/03 09:06:33;;;;;;;9.75;4.20;;;;;;;13.44;99.26;102706.84;5071149;28;20025;-65
2022/10/03 09:09:40;;;;;;;9.25;4.53;;;;;;;13.54;99.53;102709.31;5070488;28;20067;-64
2022/10/03 09:12:22;;;;;;;11.73;5.10;;;;;;;13.63;98.99;102710.16;5048541;28;20389;-64
2022/10/03 09:15:01;;;;;;;;;;;;;;;13.77;100.00;102706.75;5070397;28;20407;-64
2022/10/03 09:17:58;;;;;;;23.17;4.72;;;;;;;13.84;97.67;102702.38;5070975;28;20276;-64
2022/10/03 09:20:42;;;;;;;11.70;5.47;;;;;;;13.98;98.56;102701.66;5071248;28;20028;-64
2022/10/03 09:23:32;;;;;;;11.35;5.78;;;;;;;14.16;98.49;102704.09;5071224;28;20430;-64
2022/10/03 09:26:34;;;;;;;15.13;4.38;;;;;;;14.33;96.75;102699.50;5070964;28;20039;-64
2022/10/03 09:29:33;;;;;;;12.40;4.50;;;;;;;14.34;94.70;102701.16;5071109;28;20028;-64
2022/10/03 09:32:26;;;;;;;7.95;3.83;;;;;;;14.31;93.70;102692.63;5071430;28;20465;-64
2022/10/03 09:34:54;;;;;;;13.10;4.97;;;;;;;14.33;94.14;102704.88;5071191;28;20504;-64
2022/10/03 09:37:36;;;;;;;8.40;4.05;;;;;;;14.52;94.43;102694.69;5070628;28;20494;-64
2022/10/03 09:40:08;;;;;;;10.52;5.40;;;;;;;14.67;93.70;102695.59;5070996;28;20029;-64
2022/10/03 09:43:13;;;;;;;10.35;5.05;;;;;;;14.84;93.70;102688.28;5071062;28;20030;-64
2022/10/03 09:46:14;;;;;;;13.50;6.50;;;;;;;15.07;93.90;102691.78;5071098;28;20166;-64
2022/10/03 09:48:54;;;;;;;12.13;5.90;;;;;;;15.13;91.30;102687.53;5070928;28;20028;-66
2022/10/03 09:51:36;;;;;;;6.68;3.90;;;;;;;15.10;89.96;102682.53;5070883;28;20032;-66
2022/10/03 09:54:15;;;;;;;7.72;3.42;;;;;;;15.16;88.48;102689.03;5070571;28;20115;-70
2022/10/03 09:56:47;;;;;;;11.50;3.30;;;;;;;15.17;86.53;102686.16;5065030;28;20480;-67
2022/10/03 09:59:59;;;;;;;12.43;4.95;;;;;;;15.18;87.44;102684.31;5065536;28;20069;-67
2022/10/03 10:03:01;;;;;;;7.78;4.18;;;;;;;15.33;88.95;102680.63;5057149;28;20044;-69
2022/10/03 10:05:46;;;;;;;5.43;3.28;;;;;;;15.48;87.54;102679.78;5065991;28;20012;-68
2022/10/03 10:08:38;;;;;;;8.60;3.13;;;;;;;15.56;86.01;102677.00;5082549;28;20057;-67
2022/10/03 10:11:19;;;;;;;8.50;3.08;;;;;;;15.55;85.48;102676.19;5050112;28;20649;-67
2022/10/03 10:14:09;;;;;;;5.33;2.67;;;;;;;15.58;87.62;102672.28;5069907;28;20035;-66
2022/10/03 10:16:49;;;;;;;14.52;2.90;;;;;;;15.62;86.49;102675.47;5070141;28;20021;-66
2022/10/03 10:19:51;;;;;;;9.77;4.45;;;;;;;15.69;86.17;102674.56;5070186;28;20103;-66
2022/10/03 10:22:46;;;;;;;10.75;3.97;;;;;;;15.73;84.67;102666.94;5070465;28;20488;-66
2022/10/03 10:25:19;;;;;;;12.43;3.58;;;;;;;15.71;84.35;102674.38;5070092;28;20078;-66
2022/10/03 10:28:05;;;;;;;8.38;4.55;;;;;;;15.71;83.01;102674.38;5070230;28;20089;-66
2022/10/03 10:31:01;;;;;;;7.32;3.03;;;;;;;15.64;83.69;102676.09;5069466;28;20086;-67
2022/10/03 10:33:44;;;;;;;7.00;3.22;;;;;;;15.64;83.94;102673.41;5069982;28;20399;-67
2022/10/03 10:36:39;;;;;;;8.55;3.13;;;;;;;15.72;83.24;102671.50;5070036;28;20036;-66
2022/10/03 10:39:23;;;;;;;4.20;2.97;;;;;;;15.75;84.23;102663.06;5051534;28;20045;-67
2022/10/03 10:42:23;;;;;;;8.45;3.28;;;;;;;15.83;82.87;102672.06;5069645;28;20039;-66
2022/10/03 10:45:32;;;;;;;7.57;2.40;;;;;;;15.90;81.24;102673.81;5069913;28;20117;-66
2022/10/03 10:48:35;;;;;;;5.25;2.38;;;;;;;15.99;79.59;102667.28;5069929;28;20487;-67
2022/10/03 10:51:22;;;;;;;6.03;2.65;;;;;;;16.04;80.09;102665.91;5069517;28;20451;-67
2022/10/03 10:54:16;;;;;;;9.40;3.03;;;;;;;16.06;79.08;102670.09;5069788;28;20032;-67
2022/10/03 10:57:02;;;;;;;9.13;2.33;;;;;;;16.19;79.35;102667.53;5069397;28;20033;-67
2022/10/03 11:00:07;;;;;;;4.00;2.08;;;;;;;16.26;80.72;102669.47;5069222;28;20032;-67
2022/10/03 11:02:45;;;;;;;3.53;1.77;;;;;;;16.26;79.38;102661.38;5069695;28;20024;-67
2022/10/03 11:05:41;;;;;;;6.05;2.03;;;;;;;16.32;79.16;102671.38;5069384;28;20040;-67
2022/10/03 11:08:32;;;;;;;8.73;2.33;;;;;;;16.35;76.80;102663.78;5069363;28;20500;-66
2022/10/03 11:11:16;;;;;;;6.50;1.60;;;;;;;16.31;75.65;102667.88;5069475;28;20037;-66
2022/10/03 11:13:51;;;;;;;6.65;1.80;;;;;;;16.19;76.43;102662.16;5068958;28;20129;-66
2022/10/03 11:16:54;;;;;;;7.10;2.35;;;;;;;16.25;76.78;102660.56;5069276;28;20028;-66
2022/10/03 11:19:25;;;;;;;5.20;1.88;;;;;;;16.29;75.80;102659.13;5069355;28;20430;-66
2022/10/03 11:22:18;;;;;;;3.70;1.67;;;;;;;16.26;76.90;102658.69;5065636;28;20024;-66
2022/10/03 11:25:21;;;;;;;8.55;2.05;;;;;;;16.38;75.54;102651.78;5064783;28;20068;-69
2022/10/03 11:28:25;;;;;;;5.97;2.03;;;;;;;16.51;75.73;102656.50;5062526;28;20060;-70
2022/10/03 11:31:21;;;;;;;5.05;2.03;;;;;;;16.55;75.39;102647.81;5064663;28;20013;-69
2022/10/03 11:34:05;;;;;;;4.57;2.45;;;;;;;16.59;74.10;102650.97;5064736;28;20043;-70
2022/10/03 11:36:42;;;;;;;4.30;1.80;;;;;;;16.63;74.30;102650.38;5064985;28;21407;-69
2022/10/03 11:40:09;;;;;;;5.50;1.77;;;;;;;16.74;75.71;102649.03;5064805;28;20579;-70
2022/10/03 11:43:03;;;;;;;6.15;2.35;;;;;;;16.58;73.14;102644.75;5044045;28;20088;-67
2022/10/03 11:45:55;;;;;;;6.78;1.67;;;;;;;16.55;74.04;102649.69;5065111;28;20069;-70
2022/10/03 11:48:40;;;;;;;7.95;2.08;;;;;;;16.64;74.95;102657.44;5064342;28;20084;-69
2022/10/03 11:51:14;;;;;;;7.15;2.45;;;;;;;16.64;71.83;102646.66;5064649;28;20095;-70
2022/10/03 11:53:42;;;;;;;4.70;1.83;;;;;;;16.55;70.91;102658.59;5064868;28;20020;-67
2022/10/03 11:56:19;;;;;;;6.13;1.60;;;;;;;16.55;73.04;102658.59;5064909;28;20028;-68
2022/10/03 11:59:05;;;;;;;11.15;2.05;;;;;;;16.64;73.45;102657.44;5064722;28;20618;-67
2022/10/03 12:01:31;;;;;;;4.75;1.70;;;;;;;16.71;71.08;102654.78;5063997;28;20107;-68
2022/10/03 12:03:56;;;;;;;6.23;1.73;;;;;;;16.71;68.85;102653.97;5064783;28;20120;-67
2022/10/03 12:09:53;;;;;;;8.32;1.88;;;;;;;16.79;74.82;102651.16;5064410;28;20386;-67
2022/10/03 12:12:42;;;;;;;9.15;2.40;;;;;;;16.93;73.93;102650.28;5059359;28;20036;-67
2022/10/03 12:15:35;;;;;;;5.50;1.67;;;;;;;17.09;72.33;102651.84;5064493;28;20017;-68
2022/10/03 12:18:08;;;;;;;8.15;2.13;;;;;;;17.08;73.63;102642.06;5064461;28;20024;-68
2022/10/03 12:21:02;;;;;;;2.35;1.55;;;;;;;17.06;73.68;102639.59;5064301;28;20024;-67
2022/10/03 12:23:52;;;;;;;4.13;2.08;;;;;;;16.92;70.50;102637.81;5063238;28;20506;-67
2022/10/03 12:26:48;;;;;;;4.50;1.83;;;;;;;16.86;74.65;102644.81;5068254;28;20541;-67
2022/10/03 12:29:18;;;;;;;2.15;1.38;;;;;;;16.76;70.98;102644.28;5063216;28;20049;-67
2022/10/03 12:31:52;;;;;;;8.30;1.45;;;;;;;16.67;72.28;102636.53;5068818;28;20032;-67
2022/10/03 12:34:53;;;;;;;4.40;1.10;;;;;;;16.62;72.07;102634.41;5068659;28;20472;-67
2022/10/03 12:37:45;;;;;;;8.93;3.40;;;;;;;16.58;71.50;102628.59;5068004;28;20067;-67
2022/10/03 12:40:40;;;;;;;3.45;1.23;;;;;;;16.55;71.99;102625.44;5055606;28;20131;-67
2022/10/03 12:43:26;;;;;;;5.68;1.45;;;;;;;16.47;70.71;102628.25;5054290;28;20030;-67
2022/10/03 12:46:02;;;;;;;4.70;2.42;;;;;;;16.40;70.44;102637.13;5072155;28;20028;-67
2022/10/03 12:48:45;;;;;;;2.33;1.38;;;;;;;16.39;71.69;102637.28;5072015;28;20359;-67
2022/10/03 12:51:49;;;;;;;7.40;2.15;;;;;;;16.35;71.50;102627.94;5071523;28;20029;-67
2022/10/03 12:54:37;;;;;;;5.13;1.48;;;;;;;16.27;73.08;102615.44;5049227;28;20037;-67
2022/10/03 12:57:19;;;;;;;5.25;2.10;;;;;;;16.35;73.87;102622.56;5070563;28;20040;-67
2022/10/03 13:00:05;;;;;;;5.97;2.55;;;;;;;16.35;74.22;102623.38;5071784;28;20085;-67
2022/10/03 13:02:39;;;;;;;4.70;1.50;;;;;;;16.36;75.94;102627.75;5071793;28;20027;-67
2022/10/03 13:05:28;;;;;;;5.38;1.40;;;;;;;16.34;72.93;102631.66;5071675;28;20027;-67
2022/10/03 13:07:59;;;;;;;2.17;1.40;;;;;;;16.30;72.85;102623.13;5071505;28;20084;-67