Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:03;;;;;;;20.33;18.50;;;;;;;16.53;100.00;99202.13;2091091;28;20433;-72
2022/06/04 00:01:14;;;;;;;20.27;18.57;;;;;;;16.53;100.00;99202.13;2091163;28;20398;-72
2022/06/04 00:02:15;;;;;;;19.80;18.20;;;;;;;16.51;100.00;99193.59;2090427;28;20438;-72
2022/06/04 00:03:18;;;;;;;20.87;18.67;;;;;;;16.49;100.00;99197.72;2090707;28;20489;-72
2022/06/04 00:04:19;;;;;;;20.43;18.83;;;;;;;16.47;100.00;99195.38;2091042;28;20222;-72
2022/06/04 00:05:22;;;;;;;21.50;19.40;;;;;;;16.47;100.00;99197.28;2090404;28;20442;-72
2022/06/04 00:06:22;;;;;;;21.10;19.00;;;;;;;16.47;100.00;99199.97;2090171;28;20664;-72
2022/06/04 00:07:26;;;;;;;20.63;18.47;;;;;;;16.43;100.00;99199.06;2091044;28;20820;-72
2022/06/04 00:08:29;;;;;;;21.10;19.07;;;;;;;16.40;100.00;99192.41;2091039;28;20190;-72
2022/06/04 00:09:30;;;;;;;20.80;18.90;;;;;;;16.39;100.00;99202.41;2091135;28;20422;-72
2022/06/04 00:15:54;;;;;;;21.30;19.47;;;;;;;16.29;100.00;99192.06;2090597;28;20504;-72
2022/06/04 00:16:54;;;;;;;20.60;19.00;;;;;;;16.25;100.00;99185.75;2090436;28;20437;-72
2022/06/04 00:17:56;;;;;;;20.90;18.83;;;;;;;16.24;100.00;99194.16;2090988;28;20421;-72
2022/06/04 00:18:58;;;;;;;20.53;18.70;;;;;;;16.20;100.00;99177.88;2091146;28;20233;-72
2022/06/04 00:20:02;;;;;;;22.13;18.23;;;;;;;16.19;100.00;99192.47;2090974;28;20850;-72
2022/06/04 00:21:06;;;;;;;21.10;19.10;;;;;;;16.15;100.00;99180.75;2090473;28;20437;-72
2022/06/04 00:22:07;;;;;;;21.13;19.37;;;;;;;16.15;100.00;99186.13;2091187;28;20410;-72
2022/06/04 00:23:10;;;;;;;20.90;19.10;;;;;;;16.12;100.00;99178.72;2091142;28;20422;-72
2022/06/04 00:24:11;;;;;;;21.53;19.47;;;;;;;16.14;100.00;99183.78;2090892;28;20269;-72
2022/06/04 00:25:15;;;;;;;21.30;19.60;;;;;;;16.13;100.00;99183.00;2090885;28;20433;-72
2022/06/04 00:26:17;;;;;;;20.53;18.87;;;;;;;16.09;100.00;99174.81;2090502;28;21002;-72
2022/06/04 00:27:20;;;;;;;19.60;18.10;;;;;;;16.11;100.00;99182.53;2090209;28;20468;-72
2022/06/04 00:28:26;;;;;;;21.00;18.93;;;;;;;16.08;100.00;99180.53;2090844;28;20422;-72
2022/06/04 00:29:27;;;;;;;20.03;18.40;;;;;;;16.06;100.00;99182.72;2090818;28;20469;-72
2022/06/04 00:30:28;;;;;;;20.60;18.90;;;;;;;16.03;100.00;99168.03;2090233;28;20448;-72
2022/06/04 00:31:31;;;;;;;20.40;18.30;;;;;;;16.02;100.00;99171.84;2090530;28;20436;-72
2022/06/04 00:32:33;;;;;;;20.60;18.60;;;;;;;16.00;100.00;99181.38;2090818;28;20227;-72
2022/06/04 00:33:36;;;;;;;19.97;18.33;;;;;;;15.99;100.00;99182.50;2090626;28;20465;-72
2022/06/04 00:34:38;;;;;;;20.50;18.77;;;;;;;15.98;100.00;99189.75;2090467;28;20445;-72
2022/06/04 00:35:40;;;;;;;20.30;18.57;;;;;;;15.98;100.00;99183.59;2090463;28;20813;-72
2022/06/04 00:36:41;;;;;;;20.93;18.93;;;;;;;15.98;100.00;99191.66;2089802;28;20457;-72
2022/06/04 00:37:43;;;;;;;20.77;18.90;;;;;;;15.98;100.00;99186.28;2081803;28;21040;-72
2022/06/04 00:38:45;;;;;;;20.47;18.53;;;;;;;15.97;100.00;99192.78;2090109;28;20202;-72
2022/06/04 00:39:47;;;;;;;20.53;18.70;;;;;;;15.97;100.00;99192.78;2090215;28;20417;-72
2022/06/04 00:40:50;;;;;;;20.53;18.67;;;;;;;15.97;100.00;99187.41;2090111;28;20570;-72
2022/06/04 00:41:55;;;;;;;20.80;18.90;;;;;;;15.95;100.00;99190.41;2082290;28;20438;-72
2022/06/04 00:42:56;;;;;;;21.73;19.40;;;;;;;15.93;100.00;99183.81;2090205;28;20422;-73
2022/06/04 00:44:02;;;;;;;21.00;19.00;;;;;;;15.91;100.00;99183.34;2090008;28;20452;-72
2022/06/04 00:46:04;;;;;;;20.63;18.67;;;;;;;15.87;100.00;99185.88;2090207;28;20179;-73
2022/06/04 00:47:14;;;;;;;21.80;19.20;;;;;;;15.85;100.00;99181.97;2090694;28;20476;-72
2022/06/04 00:48:16;;;;;;;19.60;18.13;;;;;;;15.81;100.00;99177.25;2090057;28;20547;-72
2022/06/04 00:49:20;;;;;;;20.43;18.63;;;;;;;15.79;100.00;99179.44;2090527;28;20440;-72
2022/06/04 00:50:21;;;;;;;20.20;18.37;;;;;;;15.77;100.00;99181.69;2098306;28;20436;-72
2022/06/04 00:51:24;;;;;;;21.00;19.23;;;;;;;15.76;100.00;99182.81;2089585;28;20511;-72
2022/06/04 00:52:26;;;;;;;20.43;18.83;;;;;;;15.77;100.00;99180.91;2090135;28;20191;-72
2022/06/04 00:53:26;;;;;;;21.37;19.37;;;;;;;15.75;100.00;99183.91;2090679;28;20433;-72
2022/06/04 00:54:29;;;;;;;21.60;19.37;;;;;;;15.73;100.00;99172.72;2089947;28;20433;-72
2022/06/04 00:55:38;;;;;;;21.70;19.73;;;;;;;15.72;100.00;99178.38;2090111;28;20229;-72
2022/06/04 00:56:46;;;;;;;20.60;18.80;;;;;;;15.70;100.00;99177.94;2090685;28;20406;-72
2022/06/04 00:58:11;;;;;;;20.73;19.03;;;;;;;15.68;100.00;99172.88;2090034;28;20800;-72
2022/06/04 00:59:21;;;;;;;20.97;19.20;;;;;;;15.67;100.00;99173.22;2069042;28;20453;-72
2022/06/04 01:00:25;;;;;;;20.03;18.43;;;;;;;15.65;100.00;99167.38;2090166;28;20410;-72
2022/06/04 01:01:34;;;;;;;20.23;18.57;;;;;;;15.65;100.00;99167.38;2090598;28;20520;-72
2022/06/04 01:02:49;;;;;;;21.30;19.50;;;;;;;15.60;100.00;99162.94;2090743;28;20501;-72
2022/06/04 01:03:59;;;;;;;22.20;20.10;;;;;;;15.61;100.00;99166.44;2089917;28;20441;-72
2022/06/04 01:05:09;;;;;;;21.70;19.90;;;;;;;15.57;100.00;99166.28;2090328;28;20492;-72
2022/06/04 01:06:40;;;;;;;21.97;19.83;;;;;;;15.53;100.00;99160.75;2090293;28;20491;-72
2022/06/04 01:08:07;;;;;;;21.03;19.07;;;;;;;15.53;100.00;99160.75;2081781;28;20515;-72
2022/06/04 01:09:33;;;;;;;20.93;19.03;;;;;;;15.53;100.00;99166.13;2090379;28;20406;-72
2022/06/04 01:10:43;;;;;;;20.43;18.67;;;;;;;15.54;100.00;99166.94;2090813;28;20401;-72
2022/06/04 01:12:10;;;;;;;20.80;19.10;;;;;;;15.53;100.00;99160.75;2089836;28;20426;-73
2022/06/04 01:13:24;;;;;;;20.50;18.80;;;;;;;15.52;100.00;99159.19;2085170;28;20905;-72
2022/06/04 01:14:28;;;;;;;21.43;19.40;;;;;;;15.55;100.00;99165.84;2083311;28;20450;-72
2022/06/04 01:15:40;;;;;;;21.67;19.67;;;;;;;15.55;100.00;99163.94;2089957;28;20426;-72
2022/06/04 01:16:50;;;;;;;20.90;19.17;;;;;;;15.55;100.00;99158.56;2090549;28;20406;-73
2022/06/04 01:18:08;;;;;;;21.13;19.27;;;;;;;15.56;100.00;99159.34;2089829;28;20535;-72
2022/06/04 01:19:24;;;;;;;21.07;19.33;;;;;;;15.57;100.00;99165.50;2084004;28;21014;-72
2022/06/04 01:20:36;;;;;;;21.70;19.80;;;;;;;15.57;100.00;99158.22;2089898;28;20870;-72
2022/06/04 01:21:45;;;;;;;21.53;19.73;;;;;;;15.58;100.00;99151.72;2089651;28;21027;-72
2022/06/04 01:23:13;;;;;;;21.00;19.20;;;;;;;15.58;100.00;99157.09;2089801;28;20461;-72
2022/06/04 01:24:35;;;;;;;20.80;19.13;;;;;;;15.59;100.00;99147.91;2087804;28;20437;-72
2022/06/04 01:25:47;;;;;;;21.27;19.20;;;;;;;15.58;100.00;99151.72;2090747;28;20409;-72
2022/06/04 01:27:05;;;;;;;22.90;20.03;;;;;;;15.58;100.00;99149.03;2089834;28;20457;-72
2022/06/04 01:28:07;;;;;;;21.13;19.13;;;;;;;15.58;100.00;99148.25;2089759;28;20460;-72
2022/06/04 01:29:13;;;;;;;21.17;19.37;;;;;;;15.59;100.00;99142.53;2090101;28;20427;-72
2022/06/04 01:30:19;;;;;;;21.40;19.17;;;;;;;15.59;100.00;99142.53;2090613;28;20979;-72
2022/06/04 01:31:30;;;;;;;21.67;19.60;;;;;;;15.61;100.00;99144.94;2090494;28;20413;-72
2022/06/04 01:32:36;;;;;;;22.37;20.33;;;;;;;15.60;100.00;99146.81;2090453;28;20766;-72
2022/06/04 01:33:40;;;;;;;23.70;20.07;;;;;;;15.60;100.00;99144.13;2089576;28;20530;-72
2022/06/04 01:34:47;;;;;;;21.50;19.10;;;;;;;15.61;100.00;99145.72;2089902;28;20494;-72
2022/06/04 01:35:53;;;;;;;21.90;19.87;;;;;;;15.61;100.00;99144.94;2090533;28;20504;-72
2022/06/04 01:36:57;;;;;;;20.63;18.80;;;;;;;15.63;100.00;99138.09;2089353;28;20548;-72
2022/06/04 01:38:04;;;;;;;21.27;19.27;;;;;;;15.63;100.00;99138.09;2089854;28;20429;-72
2022/06/04 01:39:09;;;;;;;20.80;19.07;;;;;;;15.65;100.00;99138.59;2090408;28;20406;-72
2022/06/04 01:41:35;;;;;;;21.30;19.50;;;;;;;15.69;100.00;99141.41;2090504;28;20409;-72
2022/06/04 01:42:38;;;;;;;22.37;20.07;;;;;;;15.69;100.00;99144.09;2089716;28;20905;-72
2022/06/04 01:43:44;;;;;;;21.53;19.33;;;;;;;15.69;100.00;99131.41;2089783;28;20440;-72
2022/06/04 01:44:48;;;;;;;20.97;18.87;;;;;;;15.69;100.00;99142.19;2090014;28;20450;-72
2022/06/04 01:45:51;;;;;;;21.40;19.30;;;;;;;15.69;100.00;99133.31;2089819;28;20449;-72
2022/06/04 01:46:54;;;;;;;21.47;19.47;;;;;;;15.70;100.00;99138.38;2090587;28;20518;-72
2022/06/04 01:47:58;;;;;;;20.97;19.27;;;;;;;15.70;100.00;99135.69;2090416;28;20868;-72
2022/06/04 01:49:02;;;;;;;21.37;19.47;;;;;;;15.71;100.00;99145.31;2090372;28;20520;-72
2022/06/04 01:50:09;;;;;;;21.53;19.20;;;;;;;15.71;100.00;99134.56;2089868;28;20442;-72
2022/06/04 01:51:12;;;;;;;20.83;18.97;;;;;;;15.71;100.00;99142.63;2089373;28;20410;-72
2022/06/04 01:52:16;;;;;;;21.17;19.13;;;;;;;15.72;100.00;99136.13;2089914;28;20445;-72
2022/06/04 01:53:18;;;;;;;20.67;18.73;;;;;;;15.72;100.00;99129.97;2089783;28;20548;-72
2022/06/04 01:54:23;;;;;;;21.83;19.83;;;;;;;15.72;100.00;99130.75;2090380;28;20429;-72
2022/06/04 01:55:26;;;;;;;20.77;19.03;;;;;;;15.73;100.00;99132.34;2090316;28;20468;-72
2022/06/04 01:56:32;;;;;;;20.80;19.10;;;;;;;15.72;100.00;99129.97;2090332;28;20795;-72
2022/06/04 01:57:39;;;;;;;22.00;20.00;;;;;;;15.73;100.00;99128.88;2090579;28;20409;-72
2022/06/04 01:58:47;;;;;;;21.70;19.80;;;;;;;15.73;100.00;99128.88;2090490;28;20406;-72
2022/06/04 01:59:51;;;;;;;21.83;19.63;;;;;;;15.72;100.00;99132.66;2090633;28;20394;-72
2022/06/04 02:00:55;;;;;;;21.00;19.20;;;;;;;15.69;100.00;99126.03;2090260;28;20428;-72
2022/06/04 02:01:58;;;;;;;19.83;18.23;;;;;;;15.69;100.00;99125.25;2090544;28;20516;-72
2022/06/04 02:03:04;;;;;;;21.93;19.80;;;;;;;15.66;100.00;99126.72;2090403;28;20785;-72
2022/06/04 02:04:08;;;;;;;20.37;18.73;;;;;;;15.67;100.00;99122.91;2090565;28;20438;-72
2022/06/04 02:05:16;;;;;;;22.07;19.70;;;;;;;15.68;100.00;99121.78;2089660;28;20440;-72
2022/06/04 02:06:20;;;;;;;20.67;18.80;;;;;;;15.65;100.00;99119.75;2089341;28;20457;-72
2022/06/04 02:07:30;;;;;;;20.57;18.77;;;;;;;15.65;100.00;99113.59;2090287;28;20874;-72
2022/06/04 02:08:34;;;;;;;21.37;19.30;;;;;;;15.66;100.00;99115.94;2089692;28;20429;-72
2022/06/04 02:09:35;;;;;;;21.00;19.13;;;;;;;15.67;100.00;99117.53;2089710;28;20429;-72
2022/06/04 02:10:42;;;;;;;21.13;19.47;;;;;;;15.66;100.00;99117.84;2089622;28;20442;-72
2022/06/04 02:11:53;;;;;;;21.80;19.83;;;;;;;15.66;100.00;99113.25;2089616;28;20442;-72
2022/06/04 02:12:57;;;;;;;21.33;19.40;;;;;;;15.68;100.00;99112.94;2090030;28;20439;-72
2022/06/04 02:14:03;;;;;;;23.80;19.73;;;;;;;15.69;100.00;99122.56;2090375;28;20418;-72
2022/06/04 02:15:06;;;;;;;22.20;20.33;;;;;;;15.68;100.00;99115.63;2090320;28;20446;-72
2022/06/04 02:16:10;;;;;;;21.17;19.37;;;;;;;15.67;100.00;99111.34;2090281;28;20508;-72
2022/06/04 02:17:14;;;;;;;21.37;19.67;;;;;;;15.69;100.00;99117.97;2090241;28;20508;-73
2022/06/04 02:18:17;;;;;;;21.50;19.40;;;;;;;15.68;100.00;99113.72;2090263;28;20899;-72
2022/06/04 02:19:19;;;;;;;21.77;19.67;;;;;;;15.68;100.00;99124.47;2090325;28;20429;-72
2022/06/04 02:20:20;;;;;;;21.77;19.80;;;;;;;15.68;100.00;99121.78;2090278;28;20459;-72
2022/06/04 02:21:22;;;;;;;21.90;19.90;;;;;;;15.68;100.00;99121.78;2089038;28;20298;-72
2022/06/04 02:22:23;;;;;;;20.93;19.13;;;;;;;15.67;100.00;99112.13;2081033;28;20492;-72
2022/06/04 02:23:25;;;;;;;21.30;19.40;;;;;;;15.67;100.00;99112.13;2089493;28;20449;-72
2022/06/04 02:24:26;;;;;;;20.43;18.63;;;;;;;15.68;100.00;99116.41;2081330;28;20545;-72
2022/06/04 02:25:29;;;;;;;21.03;18.97;;;;;;;15.69;100.00;99114.50;2089574;28;20438;-72
2022/06/04 02:26:30;;;;;;;21.03;19.33;;;;;;;15.68;100.00;99112.94;2090310;28;20487;-72
2022/06/04 02:27:32;;;;;;;20.50;18.73;;;;;;;15.69;100.00;99107.22;2090180;28;20425;-72
2022/06/04 02:28:36;;;;;;;21.30;19.33;;;;;;;15.69;100.00;99107.22;2089487;28;20230;-72
2022/06/04 02:29:38;;;;;;;20.93;19.17;;;;;;;15.72;100.00;99108.44;2089436;28;20445;-72
2022/06/04 02:30:44;;;;;;;21.07;19.40;;;;;;;15.71;100.00;99107.66;2089636;28;20437;-72
2022/06/04 02:31:52;;;;;;;21.27;19.53;;;;;;;15.72;100.00;99109.22;2089493;28;20446;-72
2022/06/04 02:33:01;;;;;;;20.60;18.80;;;;;;;15.75;100.00;99108.59;2082451;28;20456;-72
2022/06/04 02:34:08;;;;;;;20.33;18.70;;;;;;;15.75;100.00;99108.59;2091204;28;20452;-72
2022/06/04 02:35:13;;;;;;;21.13;19.37;;;;;;;15.77;100.00;99111.75;2091957;28;20441;-73
2022/06/04 02:36:18;;;;;;;20.80;19.10;;;;;;;15.77;100.00;99110.94;2090457;28;20475;-72
2022/06/04 02:37:23;;;;;;;20.73;19.03;;;;;;;15.77;100.00;99106.34;2091441;28;20512;-72
2022/06/04 02:38:28;;;;;;;22.00;19.90;;;;;;;15.77;100.00;99106.34;2091092;28;20993;-72
2022/06/04 02:39:33;;;;;;;20.60;18.77;;;;;;;15.80;100.00;99107.59;2083398;28;20434;-72
2022/06/04 02:40:39;;;;;;;21.13;19.27;;;;;;;15.80;100.00;99097.63;2091200;28;20416;-72
2022/06/04 02:41:43;;;;;;;20.10;18.40;;;;;;;15.84;100.00;99100.47;2091984;28;20445;-72
2022/06/04 02:42:46;;;;;;;20.57;18.87;;;;;;;15.90;100.00;99095.63;2091030;28;20965;-72
2022/06/04 02:43:52;;;;;;;22.30;18.80;;;;;;;15.91;100.00;99099.94;2091098;28;20470;-72
2022/06/04 02:44:57;;;;;;;20.57;18.70;;;;;;;15.90;100.00;99099.16;2091919;28;20398;-72
2022/06/04 02:46:05;;;;;;;20.37;18.63;;;;;;;15.88;100.00;99095.97;2091686;28;20770;-72
2022/06/04 02:47:10;;;;;;;20.70;19.10;;;;;;;15.88;100.00;99095.19;2091804;28;20445;-72
2022/06/04 02:48:14;;;;;;;20.97;19.27;;;;;;;15.89;100.00;99094.84;2091859;28;20522;-72
2022/06/04 02:49:19;;;;;;;22.50;19.57;;;;;;;15.89;100.00;99091.38;2090947;28;20498;-72
2022/06/04 02:50:22;;;;;;;20.80;19.02;;;;;;;15.90;100.00;99090.25;2091085;28;20524;-72
2022/06/04 02:51:28;;;;;;;21.13;19.23;;;;;;;15.89;100.00;99086.78;2090528;28;20696;-72
2022/06/04 02:52:32;;;;;;;20.93;19.23;;;;;;;15.89;100.00;99092.16;2091352;28;20840;-72
2022/06/04 02:53:35;;;;;;;21.13;19.17;;;;;;;15.89;100.00;99086.00;2091652;28;20444;-72
2022/06/04 02:54:44;;;;;;;22.07;19.73;;;;;;;15.89;100.00;99086.78;2091934;28;20764;-72
2022/06/04 02:55:49;;;;;;;21.63;19.47;;;;;;;15.89;100.00;99083.31;2091745;28;20431;-72
2022/06/04 02:56:50;;;;;;;21.70;19.80;;;;;;;15.90;100.00;99088.38;2091636;28;20516;-72
2022/06/04 02:57:55;;;;;;;22.10;20.00;;;;;;;15.93;100.00;99081.53;2091621;28;20496;-72
2022/06/04 02:59:00;;;;;;;21.83;19.93;;;;;;;15.91;100.00;99084.56;2091658;28;20409;-72
2022/06/04 03:00:05;;;;;;;22.87;20.67;;;;;;;15.93;100.00;99087.72;2091609;28;20453;-72
2022/06/04 03:01:08;;;;;;;22.23;20.00;;;;;;;15.93;100.00;99092.31;2091714;28;20414;-72
2022/06/04 03:02:11;;;;;;;22.10;20.30;;;;;;;15.91;100.00;99089.16;2091561;28;20421;-72
2022/06/04 03:03:13;;;;;;;22.43;20.33;;;;;;;15.91;100.00;99091.84;2091548;28;20521;-72
2022/06/04 03:04:15;;;;;;;21.57;19.57;;;;;;;15.90;100.00;99092.94;2091568;28;20863;-72
2022/06/04 03:05:18;;;;;;;21.07;19.37;;;;;;;15.87;100.00;99088.25;2090877;28;20971;-72
2022/06/04 03:06:25;;;;;;;21.50;19.60;;;;;;;15.91;100.00;99089.94;2090327;28;20543;-72
2022/06/04 03:07:27;;;;;;;21.10;19.50;;;;;;;15.91;100.00;99089.16;2091636;28;20446;-72
2022/06/04 03:08:30;;;;;;;23.00;20.83;;;;;;;15.91;100.00;99089.16;2099105;28;20467;-72
2022/06/04 03:09:31;;;;;;;22.30;20.30;;;;;;;15.88;100.00;99084.44;2091155;28;20968;-72
2022/06/04 03:10:34;;;;;;;21.93;19.93;;;;;;;15.90;100.00;99082.19;2090812;28;20539;-72
2022/06/04 03:11:40;;;;;;;22.17;20.20;;;;;;;15.88;100.00;99087.13;2082861;28;20473;-72
2022/06/04 03:12:41;;;;;;;22.43;20.33;;;;;;;15.90;100.00;99076.81;2083174;28;20484;-72
2022/06/04 03:13:47;;;;;;;21.70;19.87;;;;;;;15.91;100.00;99081.09;2090901;28;20457;-72
2022/06/04 03:14:49;;;;;;;22.33;20.10;;;;;;;15.90;100.00;99083.00;2091488;28;20835;-72
2022/06/04 03:15:51;;;;;;;22.93;20.50;;;;;;;15.88;100.00;99071.75;2091678;28;20489;-72
2022/06/04 03:16:51;;;;;;;22.93;20.70;;;;;;;15.87;100.00;99078.25;2091483;28;20465;-72
2022/06/04 03:17:53;;;;;;;21.83;20.03;;;;;;;15.85;100.00;99066.25;2090659;28;20434;-72
2022/06/04 03:18:53;;;;;;;21.77;19.87;;;;;;;15.85;100.00;99074.34;2090772;28;20669;-72
2022/06/04 03:19:55;;;;;;;22.57;20.20;;;;;;;15.83;100.00;99078.16;2091018;28;20817;-72
2022/06/04 03:20:58;;;;;;;22.53;20.50;;;;;;;15.83;100.00;99071.97;2091159;28;20211;-72
2022/06/04 03:22:00;;;;;;;23.13;20.77;;;;;;;15.84;100.00;99078.94;2090795;28;20417;-72
2022/06/04 03:23:01;;;;;;;22.33;20.43;;;;;;;15.83;100.00;99077.38;2090995;28;20526;-72
2022/06/04 03:24:03;;;;;;;22.00;20.20;;;;;;;15.83;100.00;99086.22;2090984;28;20491;-72
2022/06/04 03:25:05;;;;;;;22.10;20.23;;;;;;;15.82;100.00;99078.47;2091049;28;20302;-72
2022/06/04 03:26:06;;;;;;;22.23;20.17;;;;;;;15.82;100.00;99086.56;2091565;28;20479;-72
2022/06/04 03:27:08;;;;;;;22.00;20.10;;;;;;;15.81;100.00;99084.94;2090906;28;20591;-72
2022/06/04 03:28:12;;;;;;;22.67;20.43;;;;;;;15.85;100.00;99082.41;2090715;28;20472;-72
2022/06/04 03:29:13;;;;;;;22.13;20.33;;;;;;;15.82;100.00;99084.66;2090669;28;20452;-72
2022/06/04 03:30:17;;;;;;;22.37;20.37;;;;;;;15.83;100.00;99080.84;2090753;28;20441;-72
2022/06/04 03:31:17;;;;;;;22.50;20.47;;;;;;;15.86;100.00;99089.34;2091323;28;20635;-72
2022/06/04 03:32:19;;;;;;;22.20;20.13;;;;;;;15.86;100.00;99082.06;2091342;28;20436;-72
2022/06/04 03:33:20;;;;;;;23.03;20.97;;;;;;;15.85;100.00;99069.75;2091325;28;20302;-72
2022/06/04 03:34:25;;;;;;;22.53;20.43;;;;;;;15.87;100.00;99072.88;2091359;28;20457;-72
2022/06/04 03:35:26;;;;;;;23.10;20.90;;;;;;;15.89;100.00;99075.22;2091517;28;20436;-72
2022/06/04 03:36:28;;;;;;;23.17;21.17;;;;;;;15.88;100.00;99077.13;2090940;28;20452;-72
2022/06/04 03:37:29;;;;;;;22.90;20.60;;;;;;;15.90;100.00;99076.81;2091271;28;20923;-72
2022/06/04 03:38:30;;;;;;;22.63;20.57;;;;;;;15.92;100.00;99072.69;2091394;28;20528;-72
2022/06/04 03:39:31;;;;;;;22.13;20.23;;;;;;;15.94;100.00;99080.41;2091304;28;20426;-72
2022/06/04 03:40:33;;;;;;;23.10;20.77;;;;;;;15.95;100.00;99073.91;2090562;28;20297;-72
2022/06/04 03:41:37;;;;;;;21.37;19.57;;;;;;;15.98;100.00;99075.94;2090317;28;20422;-72
2022/06/04 03:42:38;;;;;;;21.40;19.53;;;;;;;15.96;100.00;99070.09;2091508;28;20468;-72
2022/06/04 03:43:39;;;;;;;22.37;20.40;;;;;;;15.97;100.00;99066.28;2091090;28;20438;-72
2022/06/04 03:44:42;;;;;;;22.40;20.33;;;;;;;15.97;100.00;99069.78;2091176;28;20223;-72
2022/06/04 03:45:45;;;;;;;22.07;20.27;;;;;;;15.99;100.00;99072.16;2091219;28;20976;-72
2022/06/04 03:46:46;;;;;;;22.20;20.30;;;;;;;15.97;100.00;99067.09;2091219;28;20433;-72
2022/06/04 03:47:49;;;;;;;21.93;20.03;;;;;;;15.98;100.00;99067.88;2091220;28;20421;-72
2022/06/04 03:48:50;;;;;;;23.20;20.97;;;;;;;15.98;100.00;99065.19;2091150;28;20230;-72
2022/06/04 03:49:53;;;;;;;22.97;20.83;;;;;;;15.98;100.00;99070.56;2091328;28;20442;-72
2022/06/04 03:50:54;;;;;;;23.23;21.00;;;;;;;15.99;100.00;99069.47;2089981;28;21029;-72
2022/06/04 03:51:55;;;;;;;22.67;20.67;;;;;;;15.99;100.00;99074.84;2090625;28;20923;-72
2022/06/04 03:52:56;;;;;;;23.47;21.10;;;;;;;15.99;100.00;99075.63;2091299;28;20274;-72
2022/06/04 03:53:58;;;;;;;23.83;21.50;;;;;;;15.99;100.00;99072.94;2090468;28;20444;-72
2022/06/04 03:54:59;;;;;;;23.50;21.10;;;;;;;16.02;100.00;99079.56;2090582;28;20642;-72
2022/06/04 03:56:01;;;;;;;23.00;20.90;;;;;;;16.02;100.00;99072.28;2091191;28;20480;-72
2022/06/04 03:58:19;;;;;;;22.20;20.20;;;;;;;16.03;100.00;99075.75;2091069;28;20469;-72
2022/06/04 03:59:20;;;;;;;23.67;21.30;;;;;;;16.00;100.00;99077.22;2090692;28;20454;-72
2022/06/04 04:00:24;;;;;;;23.73;21.63;;;;;;;16.00;100.00;99069.13;2090562;28;20425;-72
2022/06/04 04:01:28;;;;;;;23.80;21.43;;;;;;;16.00;100.00;99071.03;2098706;28;20293;-72
2022/06/04 04:02:30;;;;;;;23.10;20.67;;;;;;;15.98;100.00;99068.66;2098487;28;20428;-72
2022/06/04 04:03:32;;;;;;;23.00;20.70;;;;;;;15.99;100.00;99070.25;2091341;28;20939;-72
2022/06/04 04:04:33;;;;;;;23.80;21.57;;;;;;;16.00;100.00;99073.72;2090397;28;20442;-72
2022/06/04 04:05:36;;;;;;;23.57;21.20;;;;;;;16.00;100.00;99065.66;2090441;28;20453;-72
2022/06/04 04:06:38;;;;;;;22.87;20.87;;;;;;;16.00;100.00;99065.66;2090237;28;20215;-72
2022/06/04 04:07:38;;;;;;;28.20;22.20;;;;;;;15.98;100.00;99065.97;2090378;28;20503;-72
2022/06/04 04:08:41;;;;;;;22.83;20.73;;;;;;;15.97;100.00;99066.28;2090620;28;20511;-72
2022/06/04 04:09:43;;;;;;;24.00;21.63;;;;;;;15.97;100.00;99069.00;2090380;28;20585;-72
2022/06/04 04:10:45;;;;;;;24.30;22.00;;;;;;;15.98;100.00;99062.50;2082304;28;20442;-72
2022/06/04 04:11:46;;;;;;;23.60;21.50;;;;;;;15.99;100.00;99069.47;2090356;28;20990;-72
2022/06/04 04:12:47;;;;;;;23.10;21.10;;;;;;;16.01;100.00;99072.59;2090440;28;20806;-72
2022/06/04 04:13:51;;;;;;;22.17;20.27;;;;;;;16.00;100.00;99068.34;2090215;28;20235;-72
2022/06/04 04:14:53;;;;;;;23.03;20.90;;;;;;;16.01;100.00;99067.22;2090277;28;20528;-72
2022/06/04 04:15:56;;;;;;;23.87;21.43;;;;;;;16.00;100.00;99065.66;2082335;28;20454;-72
2022/06/04 04:16:58;;;;;;;23.70;21.57;;;;;;;16.01;100.00;99073.38;2082186;28;20872;-72
2022/06/04 04:17:59;;;;;;;24.47;21.20;;;;;;;16.01;100.00;99072.59;2090224;28;20445;-72
2022/06/04 04:19:00;;;;;;;23.13;20.93;;;;;;;16.02;100.00;99076.88;2090410;28;21021;-72
2022/06/04 04:20:02;;;;;;;23.10;21.00;;;;;;;16.00;100.00;99066.44;2091028;28;20781;-72
2022/06/04 04:21:05;;;;;;;24.17;22.07;;;;;;;16.02;100.00;99077.66;2089734;28;20217;-72
2022/06/04 04:22:08;;;;;;;23.00;21.00;;;;;;;16.04;100.00;99074.63;2090407;28;20398;-72
2022/06/04 04:23:11;;;;;;;26.17;22.20;;;;;;;16.05;100.00;99076.19;2091164;28;20440;-72
2022/06/04 04:24:12;;;;;;;24.00;21.47;;;;;;;16.14;100.00;99076.09;2090911;28;20487;-72
2022/06/04 04:25:17;;;;;;;24.10;21.67;;;;;;;16.21;100.00;99085.22;2090949;28;20475;-72
2022/06/04 04:26:18;;;;;;;23.07;20.97;;;;;;;16.23;100.00;99079.50;2090897;28;20190;-72
2022/06/04 04:27:20;;;;;;;23.90;21.40;;;;;;;16.21;100.00;99082.53;2091094;28;20426;-72
2022/06/04 04:28:20;;;;;;;23.50;21.13;;;;;;;16.16;100.00;99080.06;2090820;28;20513;-72
2022/06/04 04:29:22;;;;;;;23.53;21.37;;;;;;;16.19;100.00;99075.91;2090926;28;20429;-73
2022/06/04 04:30:31;;;;;;;22.87;20.73;;;;;;;16.20;100.00;99080.97;2090853;28;20203;-72
2022/06/04 04:31:35;;;;;;;23.77;21.60;;;;;;;16.21;100.00;99082.53;2090911;28;20896;-72
2022/06/04 04:32:38;;;;;;;23.80;21.60;;;;;;;16.20;100.00;99080.97;2090207;28;20529;-72
2022/06/04 04:33:40;;;;;;;24.00;21.70;;;;;;;16.18;100.00;99088.59;2090073;28;20536;-72
2022/06/04 04:34:40;;;;;;;23.43;21.33;;;;;;;16.15;100.00;99089.22;2082004;28;20866;-72
2022/06/04 04:35:45;;;;;;;24.13;21.93;;;;;;;16.15;100.00;99091.94;2090276;28;20429;-72
2022/06/04 04:36:48;;;;;;;23.33;21.07;;;;;;;16.10;100.00;99102.91;2090539;28;20673;-72
2022/06/04 04:37:50;;;;;;;24.80;21.77;;;;;;;16.07;100.00;99103.56;2090858;28;20441;-72
2022/06/04 04:38:52;;;;;;;29.73;20.93;;;;;;;16.09;100.00;99109.41;2090811;28;20578;-72
2022/06/04 04:39:54;;;;;;;23.57;21.50;;;;;;;16.07;100.00;99108.94;2090132;28;20441;-72
2022/06/04 04:40:55;;;;;;;23.80;21.70;;;;;;;16.06;100.00;99110.84;2090213;28;20430;-72
2022/06/04 04:41:56;;;;;;;24.47;22.23;;;;;;;16.11;100.00;99107.19;2090776;28;20490;-72
2022/06/04 04:42:59;;;;;;;24.40;21.97;;;;;;;16.08;100.00;99105.94;2090124;28;20286;-72
2022/06/04 04:44:02;;;;;;;24.37;21.83;;;;;;;16.09;100.00;99104.81;2090231;28;20429;-72
2022/06/04 04:45:07;;;;;;;23.93;21.57;;;;;;;16.09;100.00;99101.34;2090766;28;20455;-72
2022/06/04 04:46:10;;;;;;;24.37;22.13;;;;;;;16.09;100.00;99106.72;2090776;28;20803;-72
2022/06/04 04:47:11;;;;;;;24.40;22.00;;;;;;;16.09;100.00;99109.41;2090956;28;20491;-72
2022/06/04 04:48:15;;;;;;;23.63;21.43;;;;;;;16.09;100.00;99112.13;2090261;28;20506;-72
2022/06/04 04:49:18;;;;;;;23.80;21.47;;;;;;;16.07;100.00;99107.06;2082017;28;20493;-72
2022/06/04 04:50:24;;;;;;;23.10;21.00;;;;;;;16.05;100.00;99106.59;2089974;28;20463;-72
2022/06/04 04:51:26;;;;;;;23.70;21.30;;;;;;;16.05;100.00;99114.66;2089822;28;20461;-73
2022/06/04 04:52:28;;;;;;;23.27;21.17;;;;;;;16.04;100.00;99112.31;2090012;28;20489;-73
2022/06/04 04:53:28;;;;;;;24.27;21.83;;;;;;;16.04;100.00;99121.16;2090255;28;20453;-73
2022/06/04 04:54:30;;;;;;;25.23;22.73;;;;;;;16.04;100.00;99109.63;2090706;28;20434;-73
2022/06/04 04:55:32;;;;;;;24.20;22.10;;;;;;;16.04;100.00;99110.41;2090155;28;20190;-73
2022/06/04 04:56:34;;;;;;;24.13;21.93;;;;;;;16.04;100.00;99115.00;2089817;28;20521;-73
2022/06/04 04:57:36;;;;;;;24.00;21.73;;;;;;;16.00;100.00;99122.16;2090041;28;20430;-73
2022/06/04 04:58:38;;;;;;;24.30;22.10;;;;;;;15.98;100.00;99125.16;2090658;28;20435;-73
2022/06/04 04:59:40;;;;;;;24.97;22.20;;;;;;;15.97;100.00;99125.50;2090897;28;20467;-71
2022/06/04 05:00:42;;;;;;;23.53;21.33;;;;;;;15.97;100.00;99136.25;2090643;28;20461;-71