Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:12;;;;;;;;;;;;;;;15.71;79.26;99735.31;5053742;28;799;-62
2021/07/25 00:03:39;;;;;;;;;;;;;;;15.77;79.08;99743.91;5054879;28;873;-63
2021/07/25 00:06:04;;;;;;;;;;;;;;;15.75;78.66;99746.38;5054936;28;1894;-63
2021/07/25 00:08:31;;;;;;;;;;;;;;;15.74;78.94;99742.00;5054956;28;814;-63
2021/07/25 00:10:58;;;;;;;;;;;;;;;15.70;78.85;99739.28;5055015;28;782;-63
2021/07/25 00:13:24;;;;;;;;;;;;;;;15.67;79.06;99742.94;5054890;28;896;-63
2021/07/25 00:15:52;;;;;;;;;;;;;;;15.65;79.15;99748.16;5054239;28;1422;-63
2021/07/25 00:18:19;;;;;;;;;;;;;;;15.57;79.10;99737.66;5054584;28;855;-63
2021/07/25 00:20:45;;;;;;;;;;;;;;;15.54;79.20;99742.09;5054615;28;893;-63
2021/07/25 00:23:17;;;;;;;;;;;;;;;15.47;79.13;99736.72;5054555;28;870;-63
2021/07/25 00:25:46;;;;;;;;;;;;;;;15.45;79.27;99730.81;5054588;28;1913;-63
2021/07/25 00:28:17;;;;;;;;;;;;;;;15.43;79.24;99741.59;5054509;28;826;-63
2021/07/25 00:30:44;;;;;;;;;;;;;;;15.37;79.30;99735.00;5054378;28;835;-63
2021/07/25 00:33:12;;;;;;;;;;;;;;;15.32;79.64;99731.53;5054377;28;878;-63
2021/07/25 00:35:38;;;;;;;;;;;;;;;15.26;79.52;99738.84;5054218;28;914;-63
2021/07/25 00:38:05;;;;;;;;;;;;;;;15.19;79.82;99732.66;5054429;28;945;-62
2021/07/25 00:40:39;;;;;;;;;;;;;;;15.16;79.96;99728.75;5054555;28;894;-63
2021/07/25 00:43:05;;;;;;;;;;;;;;;15.15;80.15;99734.72;5054125;28;814;-63
2021/07/25 00:45:32;;;;;;;;;;;;;;;15.15;79.94;99729.16;5054014;28;1889;-63
2021/07/25 00:47:58;;;;;;;;;;;;;;;15.13;79.84;99737.16;5054008;28;873;-63
2021/07/25 00:50:28;;;;;;;;;;;;;;;15.00;80.21;99729.53;5054033;28;798;-63
2021/07/25 00:52:55;;;;;;;;;;;;;;;15.04;80.30;99726.66;5054201;28;799;-63
2021/07/25 00:55:22;;;;;;;;;;;;;;;14.96;80.24;99725.28;5054135;28;815;-63
2021/07/25 00:57:49;;;;;;;;;;;;;;;14.86;80.42;99729.88;5054127;28;862;-63
2021/07/25 01:00:16;;;;;;;;;;;;;;;14.73;80.53;99729.00;5054168;28;940;-63
2021/07/25 01:03:08;;;;;;;;;;;;;;;14.60;80.71;99734.44;5054053;28;913;-63
2021/07/25 01:06:07;;;;;;;;;;;;;;;14.43;81.41;99733.59;5035821;28;1957;-63
2021/07/25 01:08:51;;;;;;;;;;;;;;;14.34;81.45;99734.19;5020406;28;1100;-63
2021/07/25 01:11:18;;;;;;;;;;;;;;;14.35;81.76;99734.97;5053243;28;827;-63
2021/07/25 01:13:46;;;;;;;;;;;;;;;14.42;81.46;99738.38;5053526;28;894;-63
2021/07/25 01:16:13;;;;;;;;;;;;;;;14.41;81.37;99738.81;5053152;28;1243;-63
2021/07/25 01:18:47;;;;;;;;;;;;;;;14.37;81.60;99738.88;5053551;28;842;-63
2021/07/25 01:21:14;;;;;;;;;;;;;;;14.44;81.76;99744.28;5053479;28;862;-63
2021/07/25 01:23:41;;;;;;;;;;;;;;;14.40;81.78;99729.69;5053305;28;807;-63
2021/07/25 01:26:10;;;;;;;;;;;;;;;14.36;81.94;99744.84;5053253;28;1910;-63
2021/07/25 01:28:39;;;;;;;;;;;;;;;14.32;82.01;99735.81;5053508;28;881;-63
2021/07/25 01:31:14;;;;;;;;;;;;;;;14.29;82.13;99735.47;5053375;28;874;-63
2021/07/25 01:33:42;;;;;;;;;;;;;;;14.25;82.09;99736.75;5053179;28;822;-63
2021/07/25 01:36:10;;;;;;;;;;;;;;;14.21;82.00;99734.06;5053160;28;886;-63
2021/07/25 01:38:37;;;;;;;;;;;;;;;14.21;82.26;99730.47;5053102;28;807;-63
2021/07/25 01:41:10;;;;;;;;;;;;;;;14.22;82.12;99734.84;5035199;28;1325;-63
2021/07/25 01:43:41;;;;;;;;;;;;;;;14.16;82.15;99737.31;5053001;28;799;-63
2021/07/25 01:46:09;;;;;;;;;;;;;;;14.11;82.49;99732.28;5053093;28;1913;-62
2021/07/25 01:48:38;;;;;;;;;;;;;;;14.08;82.71;99736.69;5053046;28;822;-63
2021/07/25 01:51:05;;;;;;;;;;;;;;;14.06;82.68;99732.75;5052857;28;880;-63
2021/07/25 01:53:32;;;;;;;;;;;;;;;13.96;83.14;99742.88;5052798;28;799;-63
2021/07/25 01:55:59;;;;;;;;;;;;;;;13.89;83.36;99737.47;5052815;28;893;-63
2021/07/25 01:58:26;;;;;;;;;;;;;;;13.91;83.74;99737.81;5053012;28;834;-63
2021/07/25 02:00:51;;;;;;;;;;;;;;;13.96;83.83;99742.88;5052736;28;838;-63
2021/07/25 02:03:28;;;;;;;;;;;;;;;14.01;83.86;99749.94;5052728;28;858;-63
2021/07/25 02:05:55;;;;;;;;;;;;;;;13.98;83.62;99746.03;5052482;28;1951;-63
2021/07/25 02:08:22;;;;;;;;;;;;;;;13.93;83.64;99749.28;5052553;28;818;-63
2021/07/25 02:10:50;;;;;;;;;;;;;;;13.86;83.85;99752.22;5052803;28;803;-63
2021/07/25 02:13:18;;;;;;;;;;;;;;;13.89;84.10;99745.81;5052344;28;881;-63
2021/07/25 02:15:45;;;;;;;;;;;;;;;13.99;84.00;99750.38;5052030;28;1224;-63
2021/07/25 02:18:12;;;;;;;;;;;;;;;14.06;83.79;99746.66;5052339;28;842;-63
2021/07/25 02:20:41;;;;;;;;;;;;;;;14.03;83.59;99748.28;5052296;28;920;-63
2021/07/25 02:23:08;;;;;;;;;;;;;;;13.99;83.54;99750.38;5051506;28;971;-63
2021/07/25 02:25:37;;;;;;;;;;;;;;;13.95;83.56;99755.19;5052124;28;1895;-63
2021/07/25 02:28:05;;;;;;;;;;;;;;;13.96;83.68;99744.91;5052216;28;885;-63
2021/07/25 02:30:32;;;;;;;;;;;;;;;14.07;84.25;99743.47;5052094;28;783;-63
2021/07/25 02:32:59;;;;;;;;;;;;;;;14.46;84.25;99744.63;5052264;28;814;-63
2021/07/25 02:35:26;;;;;;;;;;;;;;;14.97;83.51;99747.09;5052057;28;815;-63
2021/07/25 02:37:52;;;;;;;;;;;;;;;15.36;82.15;99742.53;5051950;28;839;-63
2021/07/25 02:40:19;;;;;;;;;;;;;;;15.60;81.28;99747.94;5051898;28;851;-63
2021/07/25 02:42:45;;;;;;;;;;;;;;;15.76;80.41;99755.50;5051937;28;858;-63
2021/07/25 02:45:12;;;;;;;;;;;;;;;15.83;80.14;99750.53;5051840;28;1894;-63
2021/07/25 02:47:39;;;;;;;;;;;;;;;15.82;79.84;99757.31;5051834;28;815;-63
2021/07/25 02:50:06;;;;;;;;;;;;;;;15.82;79.56;99754.53;5051837;28;814;-63
2021/07/25 02:52:34;;;;;;;;;;;;;;;15.68;79.38;99761.25;5051660;28;830;-63
2021/07/25 02:55:00;;;;;;;;;;;;;;;15.42;79.41;99770.66;5051723;28;822;-63
2021/07/25 02:57:27;;;;;;;;;;;;;;;15.13;79.83;99774.16;5051706;28;827;-63
2021/07/25 02:59:54;;;;;;;;;;;;;;;15.04;80.55;99768.41;5033783;28;867;-63
2021/07/25 03:02:20;;;;;;;;;;;;;;;15.13;80.87;99765.81;5051876;28;819;-63
2021/07/25 03:04:47;;;;;;;;;;;;;;;15.28;80.75;99772.59;5051827;28;893;-63
2021/07/25 03:07:15;;;;;;;;;;;;;;;15.46;80.39;99774.16;5051566;28;807;-63
2021/07/25 03:09:41;;;;;;;;;;;;;;;15.66;80.06;99779.59;5051469;28;842;-63
2021/07/25 03:12:07;;;;;;;;;;;;;;;15.86;79.33;99785.88;5051483;28;870;-63
2021/07/25 03:14:34;;;;;;;;;;;;;;;15.90;79.08;99786.56;5051453;28;1151;-63
2021/07/25 03:17:00;;;;;;;;;;;;;;;15.96;78.73;99789.59;5051478;28;787;-63
2021/07/25 03:19:27;;;;;;;;;;;;;;;15.91;78.51;99782.53;5051392;28;850;-63
2021/07/25 03:21:54;;;;;;;;;;;;;;;15.79;78.90;99786.06;5051260;28;851;-63
2021/07/25 03:24:19;;;;;;;;;;;;;;;15.78;78.78;99783.72;5051325;28;866;-63
2021/07/25 03:26:46;;;;;;;;;;;;;;;15.82;78.80;99798.31;5051305;28;1886;-63
2021/07/25 03:29:13;;;;;;;;;;;;;;;15.96;78.68;99792.38;5051297;28;823;-63
2021/07/25 03:31:40;;;;;;;;;;;;;;;16.12;78.21;99789.53;5051383;28;806;-64
2021/07/25 03:34:06;;;;;;;;;;;;;;;16.33;77.57;99782.56;5052337;28;878;-63
2021/07/25 03:36:33;;;;;;;;;;;;;;;16.47;77.09;99778.59;5055458;28;850;-64
2021/07/25 03:38:59;;;;;;;;;;;;;;;16.63;76.64;99788.09;5055389;28;865;-63
2021/07/25 03:41:26;;;;;;;;;;;;;;;16.75;76.31;99778.97;5055325;28;889;-63
2021/07/25 03:43:53;;;;;;;;;;;;;;;16.92;75.81;99779.66;5055363;28;846;-63
2021/07/25 03:46:20;;;;;;;;;;;;;;;17.54;74.11;99784.84;5055062;28;1947;-63
2021/07/25 03:48:47;;;;;;;;;;;;;;;18.25;71.24;99789.97;5055261;28;841;-63
2021/07/25 03:51:14;;;;;;;;;;;;;;;18.54;70.31;99784.09;5055202;28;889;-63
2021/07/25 03:53:40;;;;;;;;;;;;;;;18.42;70.15;99786.97;5055130;28;803;-63
2021/07/25 03:56:07;;;;;;;;;;;;;;;18.29;70.66;99787.03;5055062;28;787;-63
2021/07/25 03:58:35;;;;;;;;;;;;;;;18.23;70.64;99786.06;5055091;28;869;-63
2021/07/25 04:01:01;;;;;;;;;;;;;;;18.14;71.07;99790.34;5054968;28;905;-63
2021/07/25 04:03:29;;;;;;;;;;;;;;;18.09;71.38;99790.94;5055003;28;822;-63
2021/07/25 04:05:54;;;;;;;;;;;;;;;18.14;71.23;99793.16;5054948;28;1885;-63
2021/07/25 04:08:21;;;;;;;;;;;;;;;18.24;71.05;99796.00;5055096;28;862;-63
2021/07/25 04:10:48;;;;;;;;;;;;;;;18.28;70.78;99797.44;5054884;28;814;-63
2021/07/25 04:13:15;;;;;;;;;;;;;;;18.33;70.78;99804.47;5054797;28;894;-63
2021/07/25 04:15:43;;;;;;;;;;;;;;;18.41;70.75;99805.75;5054495;28;1211;-63
2021/07/25 04:18:09;;;;;;;;;;;;;;;18.50;70.41;99808.63;5054857;28;917;-63
2021/07/25 04:20:37;;;;;;;;;;;;;;;18.66;70.04;99807.63;5054529;28;874;-63
2021/07/25 04:23:04;;;;;;;;;;;;;;;18.88;69.31;99795.63;5054547;28;846;-65
2021/07/25 04:25:30;;;;;;;;;;;;;;;19.13;68.25;99803.81;5054463;28;1950;-63
2021/07/25 04:27:58;;;;;;;;;;;;;;;19.36;67.58;99804.50;5054554;28;854;-63
2021/07/25 04:30:26;;;;;;;;;;;;;;;19.51;67.14;99799.09;5054450;28;885;-63
2021/07/25 04:32:53;;;;;;;;;;;;;;;19.63;66.65;99808.59;5054572;28;838;-63
2021/07/25 04:35:21;;;;;;;;;;;;;;;19.70;66.21;99805.56;5054218;28;925;-63
2021/07/25 04:37:49;;;;;;;;;;;;;;;19.81;65.73;99803.06;5054337;28;889;-64
2021/07/25 04:40:16;;;;;;;;;;;;;;;19.90;65.60;99813.50;5054275;28;815;-63
2021/07/25 04:42:53;;;;;;;;;;;;;;;19.96;65.54;99806.03;5054147;28;854;-63
2021/07/25 04:45:26;;;;;;;;;;;;;;;20.05;65.16;99813.66;5053949;28;1957;-64
2021/07/25 04:47:54;;;;;;;;;;;;;;;20.11;65.20;99815.38;5054046;28;815;-63
2021/07/25 04:50:25;;;;;;;;;;;;;;;20.21;64.83;99821.00;5053917;28;842;-63
2021/07/25 04:52:55;;;;;;;;;;;;;;;20.33;64.42;99814.41;5054087;28;890;-62
2021/07/25 04:55:24;;;;;;;;;;;;;;;20.50;63.95;99828.91;5053957;28;854;-63
2021/07/25 04:58:00;;;;;;;;;;;;;;;20.62;63.02;99827.97;5053879;28;830;-63
2021/07/25 05:00:27;;;;;;;;;;;;;;;20.77;62.42;99828.09;5053983;28;909;-62
2021/07/25 05:03:00;;;;;;;;;;;;;;;20.93;61.81;99829.75;5053862;28;1016;-63
2021/07/25 05:05:28;;;;;;;;;;;;;;;21.11;60.88;99837.34;5053741;28;1890;-63
2021/07/25 05:15:41;;;;;;;;;;;;;;;21.72;59.07;99840.81;5064925;28;1651;-63
2021/07/25 05:18:14;;;;;;;;;;;;;;;21.88;58.75;99847.28;5073633;28;888;-64
2021/07/25 05:20:51;;;;;;;;;;;;;;;22.11;58.43;99852.09;5073638;28;825;-63
2021/07/25 05:23:16;;;;;;;;;;;;;;;22.56;56.72;99843.75;5073792;28;897;-63
2021/07/25 05:25:47;;;;;;;;;;;;;;;23.18;55.00;99848.41;5073563;28;1905;-66
2021/07/25 05:28:14;;;;;;;;;;;;;;;23.73;52.73;99846.88;5073401;28;833;-63
2021/07/25 05:30:41;;;;;;;;;;;;;;;24.21;51.60;99854.16;5073342;28;884;-64
2021/07/25 05:33:07;;;;;;;;;;;;;;;24.65;50.09;99851.06;5073286;28;837;-63
2021/07/25 05:35:34;;;;;;;;;;;;;;;24.93;49.26;99856.19;5073240;28;881;-63
2021/07/25 05:38:02;;;;;;;;;;;;;;;25.42;48.76;99857.09;5073112;28;894;-63
2021/07/25 05:40:28;;;;;;;;;;;;;;;25.92;47.12;99855.81;5073175;28;806;-63
2021/07/25 05:42:55;;;;;;;;;;;;;;;26.39;45.87;99863.97;5072978;28;893;-63
2021/07/25 05:45:22;;;;;;;;;;;;;;;27.14;43.88;99855.84;5073016;28;1889;-63
2021/07/25 05:47:49;;;;;;;;;;;;;;;27.88;42.00;99856.50;5072969;28;904;-63
2021/07/25 05:50:15;;;;;;;;;;;;;;;28.63;41.33;99850.69;5072992;28;826;-63
2021/07/25 05:52:45;;;;;;;;;;;;;;;29.28;39.49;99854.84;5072839;28;872;-63
2021/07/25 05:55:12;;;;;;;;;;;;;;;29.85;39.17;99857.09;5072821;28;818;-63
2021/07/25 05:57:39;;;;;;;;;;;;;;;30.59;37.83;99857.66;5071769;28;904;-63
2021/07/25 06:00:06;;;;;;;;;;;;;;;30.97;37.36;99863.34;5072651;28;873;-63
2021/07/25 06:02:32;;;;;;;;;;;;;;;31.34;35.37;99847.38;5072687;28;826;-63
2021/07/25 06:04:59;;;;;;;;;;;;;;;31.32;35.67;99855.72;5072573;28;1894;-62
2021/07/25 06:07:26;;;;;;;;;;;;;;;31.36;35.69;99852.53;5072881;28;865;-63
2021/07/25 06:09:52;;;;;;;;;;;;;;;31.65;33.75;99853.59;5072526;28;822;-63
2021/07/25 06:12:19;;;;;;;;;;;;;;;31.60;33.49;99851.59;5072554;28;838;-62
2021/07/25 06:14:46;;;;;;;;;;;;;;;31.36;34.03;99852.53;5072129;28;1376;-62
2021/07/25 06:17:12;;;;;;;;;;;;;;;31.56;34.07;99849.09;5072486;28;837;-62
2021/07/25 06:19:39;;;;;;;;;;;;;;;32.07;32.80;99848.84;5072194;28;894;-62
2021/07/25 06:22:07;;;;;;;;;;;;;;;32.24;31.93;99844.84;5072270;28;903;-62
2021/07/25 06:24:33;;;;;;;;;;;;;;;31.94;31.68;99845.97;5072271;28;806;-62
2021/07/25 06:27:00;;;;;;;;;;;;;;;32.21;31.95;99846.72;5072158;28;1910;-62
2021/07/25 06:29:26;;;;;;;;;;;;;;;32.69;31.89;99844.59;5072142;28;877;-62
2021/07/25 06:31:52;;;;;;;;;;;;;;;32.95;31.69;99848.66;5072482;28;787;-62
2021/07/25 06:34:19;;;;;;;;;;;;;;;32.96;31.20;99845.22;5072249;28;898;-62
2021/07/25 06:36:46;;;;;;;;;;;;;;;33.30;31.51;99849.34;5072246;28;818;-62
2021/07/25 06:39:13;;;;;;;;;;;;;;;33.58;30.58;99842.84;5072270;28;869;-60
2021/07/25 06:41:39;;;;;;;;;;;;;;;33.43;30.37;99845.59;5072466;28;822;-62
2021/07/25 06:44:06;;;;;;;;;;;;;;;32.94;30.60;99844.25;5071956;28;810;-61
2021/07/25 06:46:34;;;;;;;;;;;;;;;32.61;29.82;99837.28;5071893;28;1886;-62
2021/07/25 06:49:01;;;;;;;;;;;;;;;32.55;30.19;99843.88;5054191;28;849;-62
2021/07/25 06:51:28;;;;;;;;;;;;;;;33.00;30.05;99838.38;5072055;28;872;-62
2021/07/25 06:53:55;;;;;;;;;;;;;;;33.60;29.48;99843.06;5072621;28;747;-62
2021/07/25 06:56:22;;;;;;;;;;;;;;;34.37;28.75;99854.91;5072487;28;775;-60
2021/07/25 06:58:48;;;;;;;;;;;;;;;34.41;27.85;99854.53;5072239;28;852;-59
2021/07/25 07:01:16;;;;;;;;;;;;;;;33.47;28.31;99848.88;5071853;28;873;-62
2021/07/25 07:03:42;;;;;;;;;;;;;;;32.78;29.46;99854.78;5071981;28;798;-62
2021/07/25 07:06:09;;;;;;;;;;;;;;;32.49;28.93;99851.78;5071727;28;1870;-62
2021/07/25 07:08:35;;;;;;;;;;;;;;;32.38;28.58;99862.72;5071493;28;807;-62
2021/07/25 07:11:02;;;;;;;;;;;;;;;32.21;29.07;99854.53;5071589;28;826;-62
2021/07/25 07:13:29;;;;;;;;;;;;;;;32.63;28.45;99857.50;5071636;28;990;-62
2021/07/25 07:15:57;;;;;;;;;;;;;;;33.45;27.99;99858.03;5071280;28;1229;-62
2021/07/25 07:18:24;;;;;;;;;;;;;;;33.49;28.10;99854.81;5072360;28;770;-61
2021/07/25 07:20:51;;;;;;;;;;;;;;;33.57;27.62;99858.50;5071441;28;873;-61
2021/07/25 07:23:21;;;;;;;;;;;;;;;33.88;27.38;99855.84;5072182;28;751;-59
2021/07/25 07:25:48;;;;;;;;;;;;;;;34.20;26.35;99866.91;5071277;28;1906;-62
2021/07/25 07:28:16;;;;;;;;;;;;;;;33.78;26.58;99861.34;5071563;28;864;-61
2021/07/25 07:30:43;;;;;;;;;;;;;;;34.16;26.16;99864.41;5071610;28;933;-62
2021/07/25 07:33:11;;;;;;;;;;;;;;;34.32;26.29;99868.09;5071328;28;794;-61
2021/07/25 07:35:38;;;;;;;;;;;;;;;34.41;26.40;99877.50;5071420;28;798;-61
2021/07/25 07:38:05;;;;;;;;;;;;;;;34.82;26.74;99870.72;5071265;28;814;-61
2021/07/25 07:40:32;;;;;;;;;;;;;;;34.95;26.35;99872.66;5071335;28;885;-61
2021/07/25 07:42:59;;;;;;;;;;;;;;;34.77;26.08;99863.06;5071243;28;802;-61
2021/07/25 07:45:25;;;;;;;;;;;;;;;34.77;26.41;99866.69;5071075;28;1890;-61
2021/07/25 07:47:52;;;;;;;;;;;;;;;34.79;25.85;99871.88;5071275;28;818;-61
2021/07/25 07:50:19;;;;;;;;;;;;;;;34.91;26.95;99867.31;5071379;28;887;-61
2021/07/25 07:52:46;;;;;;;;;;;;;;;35.33;26.20;99869.78;5071452;28;814;-61
2021/07/25 07:55:13;;;;;;;;;;;;;;;35.34;25.58;99865.59;5071181;28;878;-61
2021/07/25 07:57:40;;;;;;;;;;;;;;;34.48;26.95;99868.91;5071191;28;809;-61
2021/07/25 08:00:07;;;;;;;;;;;;;;;34.68;27.35;99869.38;5071027;28;910;-61
2021/07/25 08:02:34;;;;;;;;;;;;;;;34.41;26.98;99871.75;5069878;28;1316;-61
2021/07/25 08:05:02;;;;;;;;;;;;;;;34.44;26.85;99871.41;5071025;28;1925;-62
2021/07/25 08:07:29;;;;;;;;;;;;;;;34.28;27.42;99878.41;5053165;28;1418;-61
2021/07/25 08:09:56;;;;;;;;;;;;;;;34.31;26.96;99875.19;5070909;28;888;-62
2021/07/25 08:12:22;;;;;;;;;;;;;;;34.62;26.11;99868.75;5071052;28;849;-61
2021/07/25 08:14:49;;;;;;;;;;;;;;;34.55;26.63;99868.16;5071029;28;1382;-61
2021/07/25 08:17:16;;;;;;;;;;;;;;;33.96;27.71;99883.19;5070823;28;847;-62
2021/07/25 08:19:42;;;;;;;;;;;;;;;34.06;28.20;99879.81;5070945;28;861;-62
2021/07/25 08:22:10;;;;;;;;;;;;;;;34.44;27.38;99882.88;5073329;28;822;-62
2021/07/25 08:24:39;;;;;;;;;;;;;;;34.74;28.10;99881.44;5074668;28;817;-61
2021/07/25 08:27:09;;;;;;;;;;;;;;;34.65;26.72;99881.97;5074608;28;1979;-61
2021/07/25 08:29:37;;;;;;;;;;;;;;;34.72;27.14;99881.25;5056556;28;1582;-62
2021/07/25 08:32:04;;;;;;;;;;;;;;;34.79;28.07;99883.34;5074694;28;822;-61
2021/07/25 08:34:30;;;;;;;;;;;;;;;34.82;27.16;99879.31;5074401;28;834;-62
2021/07/25 08:36:57;;;;;;;;;;;;;;;34.95;26.99;99873.44;5074343;28;838;-62
2021/07/25 08:39:24;;;;;;;;;;;;;;;35.06;27.62;99872.28;5074276;28;842;-61
2021/07/25 08:41:59;;;;;;;;;;;;;;;35.30;26.48;99882.44;5074119;28;893;-62
2021/07/25 08:44:27;;;;;;;;;;;;;;;34.46;27.09;99885.16;5074246;28;840;-62
2021/07/25 08:46:55;;;;;;;;;;;;;;;34.26;28.23;99883.94;5074123;28;1886;-62
2021/07/25 08:49:32;;;;;;;;;;;;;;;34.69;28.24;99880.25;5074353;28;855;-61
2021/07/25 08:51:59;;;;;;;;;;;;;;;35.56;27.23;99883.38;5074031;28;940;-62
2021/07/25 08:54:28;;;;;;;;;;;;;;;35.66;27.27;99895.09;5074005;28;949;-62
2021/07/25 08:56:59;;;;;;;;;;;;;;;35.49;26.57;99890.69;5073888;28;885;-61
2021/07/25 08:59:34;;;;;;;;;;;;;;;35.77;27.56;99886.06;5074068;28;830;-61
2021/07/25 09:02:31;;;;;;;;;;;;;;;36.25;26.93;99876.72;5074123;28;850;-61
2021/07/25 09:04:58;;;;;;;;;;;;;;;35.41;27.57;99878.41;5043382;28;1310;-62
2021/07/25 09:07:27;;;;;;;;;;;;;;;35.08;28.03;99872.47;5073769;28;1906;-61
2021/07/25 09:09:56;;;;;;;;;;;;;;;35.24;26.79;99864.66;5073659;28;856;-61
2021/07/25 09:12:23;;;;;;;;;;;;;;;35.02;26.81;99880.50;5073655;28;949;-62
2021/07/25 09:14:52;;;;;;;;;;;;;;;35.20;26.41;99881.50;5073300;28;1265;-61
2021/07/25 09:17:19;;;;;;;;;;;;;;;34.10;27.59;99878.13;5073852;28;869;-62
2021/07/25 09:20:04;;;;;;;;;;;;;;;32.57;29.98;99874.03;5073602;28;912;-62
2021/07/25 09:22:31;;;;;;;;;;;;;;;32.95;30.22;99874.41;5073876;28;893;-61
2021/07/25 09:24:57;;;;;;;;;;;;;;;33.65;29.18;99861.44;5073382;28;959;-62
2021/07/25 09:27:24;;;;;;;;;;;;;;;34.19;28.47;99873.22;5073402;28;1914;-61
2021/07/25 09:29:51;;;;;;;;;;;;;;;34.37;26.33;99877.84;5073319;28;868;-62
2021/07/25 09:32:19;;;;;;;;;;;;;;;34.21;25.95;99876.28;5072984;28;937;-61
2021/07/25 09:34:46;;;;;;;;;;;;;;;34.03;26.22;99873.09;5073259;28;845;-61
2021/07/25 09:37:14;;;;;;;;;;;;;;;34.07;25.93;99870.63;5073237;28;1030;-62
2021/07/25 09:39:45;;;;;;;;;;;;;;;34.25;26.39;99879.56;5073084;28;889;-61
2021/07/25 09:42:12;;;;;;;;;;;;;;;33.81;26.28;99868.78;5073120;28;842;-62
2021/07/25 09:44:46;;;;;;;;;;;;;;;33.45;27.22;99868.72;5073013;28;887;-61
2021/07/25 09:47:30;;;;;;;;;;;;;;;33.23;27.83;99864.38;5072971;28;1914;-62
2021/07/25 09:49:56;;;;;;;;;;;;;;;33.11;26.96;99858.16;5073285;28;866;-61
2021/07/25 09:52:33;;;;;;;;;;;;;;;32.77;27.60;99861.81;5072904;28;873;-62
2021/07/25 09:55:00;;;;;;;;;;;;;;;32.44;28.23;99860.53;5072836;28;829;-62
2021/07/25 09:57:28;;;;;;;;;;;;;;;32.11;29.12;99855.00;5072791;28;833;-62
2021/07/25 09:59:56;;;;;;;;;;;;;;;32.14;28.98;99858.84;5072737;28;810;-62
2021/07/25 10:02:33;;;;;;;;;;;;;;;31.74;28.79;99858.84;5054780;28;1297;-62
2021/07/25 10:05:07;;;;;;;;;;;;;;;31.65;29.60;99860.06;5072710;28;877;-62
2021/07/25 10:07:34;;;;;;;;;;;;;;;31.93;29.51;99862.34;5072911;28;819;-62
2021/07/25 10:10:00;;;;;;;;;;;;;;;31.88;29.24;99854.66;5072409;28;905;-63
2021/07/25 10:12:33;;;;;;;;;;;;;;;31.60;29.73;99860.16;5072511;28;891;-62
2021/07/25 10:15:01;;;;;;;;;;;;;;;31.65;30.46;99853.59;5072197;28;1272;-62
2021/07/25 10:17:31;;;;;;;;;;;;;;;31.81;29.80;99863.88;5072662;28;814;-62
2021/07/25 10:19:58;;;;;;;;;;;;;;;31.98;30.22;99855.00;5072292;28;903;-61
2021/07/25 10:22:27;;;;;;;;;;;;;;;32.01;30.15;99868.19;5072285;28;854;-61
2021/07/25 10:24:56;;;;;;;;;;;;;;;31.83;29.68;99858.38;5072392;28;882;-62
2021/07/25 10:27:24;;;;;;;;;;;;;;;32.02;30.98;99851.81;5072059;28;1918;-62
2021/07/25 10:29:52;;;;;;;;;;;;;;;32.32;29.04;99857.88;5072734;28;810;-62
2021/07/25 10:32:21;;;;;;;;;;;;;;;32.38;29.72;99857.78;5072429;28;810;-62
2021/07/25 10:34:48;;;;;;;;;;;;;;;32.75;29.42;99850.97;5072089;28;811;-62
2021/07/25 10:37:15;;;;;;;;;;;;;;;32.08;30.09;99852.47;5071945;28;945;-62
2021/07/25 10:39:43;;;;;;;;;;;;;;;32.03;31.10;99857.00;5071967;28;818;-62
2021/07/25 10:42:12;;;;;;;;;;;;;;;31.98;30.34;99857.06;5071967;28;791;-62
2021/07/25 10:44:41;;;;;;;;;;;;;;;31.92;31.69;99848.59;5071378;28;838;-62
2021/07/25 10:47:23;;;;;;;;;;;;;;;32.34;31.42;99851.63;5072114;28;1897;-61
2021/07/25 10:50:02;;;;;;;;;;;;;;;33.01;30.06;99849.28;5072083;28;838;-62
2021/07/25 10:52:55;;;;;;;;;;;;;;;32.90;29.96;99841.75;5071896;28;810;-62
2021/07/25 10:55:43;;;;;;;;;;;;;;;31.54;31.57;99843.91;5063361;28;1256;-62
2021/07/25 10:58:14;;;;;;;;;;;;;;;30.11;33.06;99840.19;5071813;28;813;-63
2021/07/25 11:00:51;;;;;;;;;;;;;;;30.13;33.61;99846.13;5071842;28;790;-62
2021/07/25 11:03:35;;;;;;;;;;;;;;;30.73;32.27;99839.31;5071855;28;838;-61
2021/07/25 11:06:07;;;;;;;;;;;;;;;31.45;31.69;99832.13;5071671;28;1937;-62
2021/07/25 11:08:34;;;;;;;;;;;;;;;32.20;31.01;99827.25;5071757;28;814;-61
2021/07/25 11:11:21;;;;;;;;;;;;;;;32.43;30.13;99834.00;5071708;28;869;-62
2021/07/25 11:13:47;;;;;;;;;;;;;;;31.61;30.48;99831.06;5071677;28;914;-62
2021/07/25 11:16:32;;;;;;;;;;;;;;;32.01;30.63;99827.44;5071351;28;1267;-62
2021/07/25 11:18:58;;;;;;;;;;;;;;;32.66;29.67;99825.69;5071624;28;952;-62
2021/07/25 11:21:36;;;;;;;;;;;;;;;32.06;29.94;99829.38;5071469;28;854;-63
2021/07/25 11:24:22;;;;;;;;;;;;;;;30.71;32.37;99833.38;5071531;28;818;-62
2021/07/25 11:26:49;;;;;;;;;;;;;;;29.95;33.28;99829.00;5071016;28;1942;-62
2021/07/25 11:29:31;;;;;;;;;;;;;;;30.05;33.49;99828.09;5071432;28;814;-62
2021/07/25 11:31:58;;;;;;;;;;;;;;;31.36;32.72;99821.91;5071470;28;909;-62
2021/07/25 11:34:28;;;;;;;;;;;;;;;32.48;31.69;99823.75;5053382;28;1370;-62
2021/07/25 11:37:00;;;;;;;;;;;;;;;33.16;30.76;99822.91;5071392;28;929;-62
2021/07/25 11:39:27;;;;;;;;;;;;;;;33.08;29.95;99822.84;5071305;28;900;-62
2021/07/25 11:41:54;;;;;;;;;;;;;;;32.43;30.68;99822.53;5071314;28;890;-62
2021/07/25 11:44:28;;;;;;;;;;;;;;;30.96;31.16;99830.41;5071221;28;577;-62
2021/07/25 11:46:56;;;;;;;;;;;;;;;30.59;32.28;99826.31;5071185;28;1905;-62
2021/07/25 11:49:26;;;;;;;;;;;;;;;31.18;31.46;99817.06;5071222;28;916;-62
2021/07/25 11:51:57;;;;;;;;;;;;;;;31.89;30.65;99807.63;5071190;28;865;-62
2021/07/25 11:54:25;;;;;;;;;;;;;;;32.54;30.18;99807.28;5071138;28;944;-62
2021/07/25 11:56:52;;;;;;;;;;;;;;;33.24;29.50;99800.78;5074954;28;980;-62
2021/07/25 11:59:19;;;;;;;;;;;;;;;33.23;28.35;99804.25;5075104;28;798;-63
2021/07/25 12:01:46;;;;;;;;;;;;;;;31.99;29.89;99818.63;5074998;28;969;-63
2021/07/25 12:04:20;;;;;;;;;;;;;;;30.68;31.45;99819.41;5075035;28;818;-62
2021/07/25 12:06:56;;;;;;;;;;;;;;;30.04;32.37;99815.16;5074843;28;1878;-62
2021/07/25 12:09:23;;;;;;;;;;;;;;;31.06;31.92;99802.97;5074812;28;858;-62
2021/07/25 12:11:59;;;;;;;;;;;;;;;32.48;30.98;99798.78;5075135;28;822;-62
2021/07/25 12:14:27;;;;;;;;;;;;;;;33.48;28.48;99802.50;5074776;28;1419;-60
2021/07/25 12:16:54;;;;;;;;;;;;;;;33.58;27.75;99817.06;5074640;28;1059;-60
2021/07/25 12:19:23;;;;;;;;;;;;;;;33.46;27.36;99816.63;5074557;28;1069;-60
2021/07/25 12:22:03;;;;;;;;;;;;;;;33.69;27.22;99810.25;5074675;28;850;-61
2021/07/25 12:24:31;;;;;;;;;;;;;;;32.69;28.27;99815.19;5074654;28;878;-62
2021/07/25 12:26:58;;;;;;;;;;;;;;;31.83;29.16;99804.09;5074432;28;1913;-63
2021/07/25 12:29:43;;;;;;;;;;;;;;;32.51;28.44;99800.53;5074521;28;830;-62
2021/07/25 12:32:26;;;;;;;;;;;;;;;33.30;28.00;99803.50;5074387;28;941;-62
2021/07/25 12:34:53;;;;;;;;;;;;;;;34.18;26.57;99809.34;5074270;28;902;-63
2021/07/25 12:37:30;;;;;;;;;;;;;;;34.75;26.45;99803.34;5074283;28;864;-60
2021/07/25 12:40:06;;;;;;;;;;;;;;;35.07;25.94;99799.13;5074302;28;881;-60
2021/07/25 12:42:36;;;;;;;;;;;;;;;35.48;25.27;99805.81;5074396;28;897;-60
2021/07/25 12:45:21;;;;;;;;;;;;;;;35.31;24.42;99808.53;5074264;28;833;-61
2021/07/25 12:47:48;;;;;;;;;;;;;;;34.70;25.23;99804.31;5074193;28;842;-60
2021/07/25 12:50:16;;;;;;;;;;;;;;;34.24;24.97;99812.03;5074165;28;821;-60
2021/07/25 12:52:43;;;;;;;;;;;;;;;34.30;25.32;99804.03;5074167;28;854;-61
2021/07/25 12:55:09;;;;;;;;;;;;;;;34.36;24.70;99805.38;5074021;28;1056;-61
2021/07/25 12:57:35;;;;;;;;;;;;;;;34.36;24.65;99808.25;5074040;28;826;-60
2021/07/25 13:00:02;;;;;;;;;;;;;;;34.52;24.27;99803.28;5074137;28;861;-60
2021/07/25 13:05:14;;;;;;;;;;;;;;;34.49;25.10;99800.81;5073899;28;1874;-60
2021/07/25 13:07:40;;;;;;;;;;;;;;;34.46;24.35;99801.94;5073015;28;794;-60
2021/07/25 13:10:07;;;;;;;;;;;;;;;34.30;24.59;99804.03;5073683;28;889;-60
2021/07/25 13:12:34;;;;;;;;;;;;;;;34.15;24.72;99802.66;5073561;28;1033;-61
2021/07/25 13:15:01;;;;;;;;;;;;;;;34.42;24.74;99804.44;5073436;28;1262;-61
2021/07/25 13:17:27;;;;;;;;;;;;;;;34.42;23.96;99804.44;5073704;28;929;-61
2021/07/25 13:19:54;;;;;;;;;;;;;;;34.36;23.80;99796.03;5073546;28;811;-60
2021/07/25 13:22:21;;;;;;;;;;;;;;;34.28;23.45;99804.59;5073522;28;795;-61
2021/07/25 13:24:48;;;;;;;;;;;;;;;34.30;22.75;99807.66;5073542;28;868;-60