Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:50;;;;;;;8.65;2.83;;;7.10;56.70;;;;;;5034600;28;20045;-72
2021/04/26 00:04:16;;;;;;;8.90;3.72;;;7.10;56.80;;;;;;5021136;28;20044;-71
2021/04/26 00:06:42;;;;;;;8.02;3.35;;;7.10;56.90;;;;;;5037327;28;20469;-74
2021/04/26 00:09:11;;;;;;;6.78;3.33;;;7.10;56.90;;;;;;5038321;28;20090;-70
2021/04/26 00:11:36;;;;;;;8.43;3.17;;;7.10;57.00;;;;;;5017571;28;20041;-71
2021/04/26 00:14:04;;;;;;;5.80;2.35;;;7.00;57.10;;;;;;5017736;28;20473;-70
2021/04/26 00:16:30;;;;;;;9.98;3.58;;;7.10;57.20;;;;;;5018459;28;20049;-70
2021/04/26 00:18:55;;;;;;;6.57;2.60;;;7.00;57.40;;;;;;5017874;28;20033;-70
2021/04/26 00:21:21;;;;;;;8.80;2.90;;;6.90;57.50;;;;;;5036595;28;20046;-71
2021/04/26 00:23:47;;;;;;;8.38;2.63;;;6.90;57.50;;;;;;4986131;28;20087;-72
2021/04/26 00:26:13;;;;;;;5.53;2.63;;;6.90;57.60;;;;;;5018272;28;20053;-71
2021/04/26 00:28:39;;;;;;;9.45;2.65;;;6.90;57.70;;;;;;5035013;28;20474;-70
2021/04/26 00:31:05;;;;;;;7.63;2.70;;;6.90;57.90;;;;;;4999992;28;20056;-71
2021/04/26 00:33:31;;;;;;;8.82;3.10;;;6.80;57.80;;;;;;5000686;28;20045;-72
2021/04/26 00:35:56;;;;;;;4.90;2.45;;;6.80;57.90;;;;;;5035011;28;20044;-71
2021/04/26 00:38:22;;;;;;;5.95;2.78;;;6.80;58.00;;;;;;5017295;28;20045;-72
2021/04/26 00:40:48;;;;;;;8.13;3.58;;;6.80;58.00;;;;;;5001526;28;20064;-74
2021/04/26 00:43:14;;;;;;;8.25;3.25;;;6.80;58.10;;;;;;5036918;28;20046;-71
2021/04/26 00:45:40;;;;;;;5.80;2.40;;;6.70;58.20;;;;;;5019557;28;20042;-72
2021/04/26 00:48:06;;;;;;;6.43;3.20;;;6.70;58.30;;;;;;5016302;28;20072;-70
2021/04/26 00:50:32;;;;;;;6.43;3.13;;;6.70;58.30;;;;;;5025107;28;20037;-71
2021/04/26 00:52:59;;;;;;;5.60;3.33;;;6.60;58.40;;;;;;5038611;28;20052;-71
2021/04/26 00:55:27;;;;;;;4.65;2.78;;;6.70;58.50;;;;;;5022575;28;20047;-70
2021/04/26 00:57:53;;;;;;;5.30;2.53;;;6.60;58.50;;;;;;5038090;28;20472;-71
2021/04/26 01:00:19;;;;;;;6.97;2.60;;;6.60;58.60;;;;;;5038980;28;20041;-71
2021/04/26 01:02:45;;;;;;;7.25;2.58;;;6.60;58.60;;;;;;5056741;28;20041;-71
2021/04/26 01:05:16;;;;;;;5.53;2.97;;;6.60;58.70;;;;;;5056174;28;20110;-72
2021/04/26 01:07:41;;;;;;;6.72;2.47;;;6.50;58.70;;;;;;5010968;28;20041;-72
2021/04/26 01:10:09;;;;;;;6.10;3.45;;;6.50;58.70;;;;;;5018399;28;20045;-72
2021/04/26 01:12:58;;;;;;;5.90;3.17;;;6.50;58.70;;;;;;5002892;28;20049;-71
2021/04/26 01:15:32;;;;;;;6.00;3.10;;;6.50;58.80;;;;;;5036726;28;20069;-72
2021/04/26 01:18:06;;;;;;;7.38;3.25;;;6.40;58.80;;;;;;4986681;28;20053;-72
2021/04/26 01:20:51;;;;;;;7.70;3.42;;;6.40;58.90;;;;;;5002803;28;20084;-71
2021/04/26 01:23:17;;;;;;;8.05;2.92;;;6.40;59.10;;;;;;5002293;28;20129;-71
2021/04/26 01:25:42;;;;;;;6.82;3.17;;;6.30;58.90;;;;;;5036091;28;20080;-71
2021/04/26 01:28:16;;;;;;;7.32;2.80;;;6.30;59.10;;;;;;5002047;28;20053;-72
2021/04/26 01:30:59;;;;;;;9.50;2.97;;;6.30;59.10;;;;;;5018790;28;20049;-71
2021/04/26 01:33:28;;;;;;;6.32;2.60;;;6.30;59.40;;;;;;5002144;28;20109;-72
2021/04/26 01:35:55;;;;;;;6.03;2.95;;;6.30;59.00;;;;;;5018542;28;20041;-73
2021/04/26 01:38:24;;;;;;;5.45;2.92;;;6.20;59.00;;;;;;5018086;28;20051;-70
2021/04/26 01:40:51;;;;;;;5.20;2.97;;;6.20;59.00;;;;;;5018583;28;20041;-72
2021/04/26 01:43:21;;;;;;;7.07;2.92;;;6.20;59.10;;;;;;5001344;28;20101;-71
2021/04/26 01:45:46;;;;;;;6.65;3.33;;;6.20;59.20;;;;;;5002059;28;20085;-71
2021/04/26 01:48:13;;;;;;;7.03;3.25;;;6.10;59.10;;;;;;5017577;28;20056;-72
2021/04/26 01:50:39;;;;;;;5.72;3.00;;;6.10;59.10;;;;;;5017936;28;20099;-71
2021/04/26 01:53:05;;;;;;;6.32;2.78;;;6.00;59.10;;;;;;5001398;28;20088;-72
2021/04/26 01:55:30;;;;;;;5.57;3.05;;;6.00;59.10;;;;;;5018100;28;20056;-72
2021/04/26 01:57:57;;;;;;;6.28;3.20;;;6.00;59.30;;;;;;5042646;28;20088;-74
2021/04/26 02:00:25;;;;;;;6.00;3.05;;;6.00;59.30;;;;;;5009307;28;20034;-71
2021/04/26 02:02:53;;;;;;;7.15;2.80;;;6.00;59.40;;;;;;5002937;28;20131;-71
2021/04/26 02:05:19;;;;;;;6.65;2.97;;;6.00;59.50;;;;;;5018272;28;20048;-71
2021/04/26 02:07:47;;;;;;;9.30;3.08;;;5.90;59.60;;;;;;5015690;28;20072;-71
2021/04/26 02:10:14;;;;;;;5.75;2.60;;;5.90;59.70;;;;;;5015140;28;20049;-72
2021/04/26 02:12:39;;;;;;;6.75;2.90;;;5.90;59.80;;;;;;5023683;28;20042;-71
2021/04/26 02:15:09;;;;;;;6.93;4.05;;;5.80;59.80;;;;;;5014956;28;20050;-72
2021/04/26 02:17:35;;;;;;;6.72;3.00;;;5.90;60.00;;;;;;4999549;28;20104;-71
2021/04/26 02:20:01;;;;;;;7.38;3.35;;;5.90;60.20;;;;;;4999652;28;20045;-75
2021/04/26 02:22:27;;;;;;;6.45;3.15;;;5.80;60.30;;;;;;5035758;28;20109;-72
2021/04/26 02:24:53;;;;;;;7.18;3.05;;;5.80;60.20;;;;;;5053036;28;20045;-73
2021/04/26 02:27:18;;;;;;;9.10;3.30;;;5.80;60.30;;;;;;5052671;28;20486;-70
2021/04/26 02:29:44;;;;;;;7.38;3.47;;;5.80;60.20;;;;;;5053056;28;20110;-71
2021/04/26 02:32:13;;;;;;;7.22;2.95;;;5.70;60.20;;;;;;5052513;28;20421;-71
2021/04/26 02:34:41;;;;;;;6.80;2.88;;;5.70;60.20;;;;;;5053214;28;20049;-70
2021/04/26 02:37:26;;;;;;;6.22;3.05;;;5.70;60.20;;;;;;4986326;28;20065;-71
2021/04/26 02:39:52;;;;;;;7.25;2.65;;;5.60;60.40;;;;;;4999558;28;20478;-69
2021/04/26 02:42:17;;;;;;;6.15;2.72;;;5.70;60.30;;;;;;5004654;28;20091;-71
2021/04/26 02:44:44;;;;;;;6.97;3.33;;;5.60;60.30;;;;;;5008187;28;20091;-70
2021/04/26 02:47:13;;;;;;;5.55;2.75;;;5.60;60.40;;;;;;5016936;28;20041;-71
2021/04/26 02:49:39;;;;;;;7.60;3.17;;;5.60;60.50;;;;;;5002593;28;20122;-71
2021/04/26 02:52:05;;;;;;;5.15;3.00;;;5.60;60.40;;;;;;5010954;28;20071;-74
2021/04/26 02:54:31;;;;;;;6.43;2.88;;;5.50;61.20;;;;;;5018531;28;20530;-70
2021/04/26 02:56:57;;;;;;;5.07;3.15;;;5.50;60.50;;;;;;4999326;28;20124;-70
2021/04/26 02:59:22;;;;;;;5.93;2.97;;;5.50;60.40;;;;;;5015322;28;20071;-71
2021/04/26 03:01:48;;;;;;;6.80;3.00;;;5.40;60.30;;;;;;5000844;28;20060;-71
2021/04/26 03:04:16;;;;;;;4.88;2.85;;;5.40;60.30;;;;;;5018349;28;20084;-71
2021/04/26 03:06:42;;;;;;;5.35;3.10;;;5.40;60.30;;;;;;5003533;28;20041;-71
2021/04/26 03:09:08;;;;;;;6.43;3.05;;;5.40;60.30;;;;;;5032832;28;20045;-73
2021/04/26 03:11:33;;;;;;;6.20;2.80;;;5.40;60.30;;;;;;5018565;28;20501;-71
2021/04/26 03:13:59;;;;;;;6.28;2.97;;;5.30;60.20;;;;;;5000325;28;20041;-71
2021/04/26 03:16:25;;;;;;;6.65;2.88;;;5.30;60.30;;;;;;5017718;28;20148;-70
2021/04/26 03:18:53;;;;;;;5.97;2.83;;;5.30;60.30;;;;;;5019120;28;20051;-70
2021/04/26 03:21:18;;;;;;;7.15;3.20;;;5.30;60.50;;;;;;5018740;28;20103;-70
2021/04/26 03:23:44;;;;;;;5.40;3.03;;;5.30;60.60;;;;;;5022360;28;20057;-70
2021/04/26 03:26:10;;;;;;;7.72;3.50;;;5.30;60.70;;;;;;5034195;28;20387;-73
2021/04/26 03:28:39;;;;;;;5.38;3.47;;;5.20;60.70;;;;;;5018507;28;20068;-71
2021/04/26 03:31:05;;;;;;;5.78;3.22;;;5.20;60.70;;;;;;5017888;28;20117;-71
2021/04/26 03:33:32;;;;;;;6.18;2.90;;;5.20;60.70;;;;;;4997527;28;20467;-72
2021/04/26 03:35:58;;;;;;;5.03;3.30;;;5.20;60.70;;;;;;4982403;28;20042;-70
2021/04/26 03:38:24;;;;;;;7.35;3.50;;;5.20;60.80;;;;;;5015763;28;20537;-70
2021/04/26 03:40:50;;;;;;;10.50;3.78;;;5.10;60.80;;;;;;5003025;28;20103;-70
2021/04/26 03:43:17;;;;;;;4.90;3.05;;;5.10;60.90;;;;;;5001845;28;20050;-71
2021/04/26 03:45:42;;;;;;;4.82;3.00;;;5.10;61.00;;;;;;5019342;28;20049;-70
2021/04/26 03:48:08;;;;;;;7.10;3.25;;;5.10;61.20;;;;;;5019532;28;20110;-69
2021/04/26 03:50:34;;;;;;;5.13;3.35;;;5.10;61.20;;;;;;5036228;28;20045;-70
2021/04/26 03:53:00;;;;;;;6.68;3.08;;;5.10;61.40;;;;;;5019159;28;20469;-69
2021/04/26 03:55:26;;;;;;;5.60;2.53;;;5.10;61.50;;;;;;5035465;28;20045;-70
2021/04/26 03:57:52;;;;;;;5.55;3.17;;;5.00;61.50;;;;;;5035506;28;20056;-71
2021/04/26 04:00:19;;;;;;;5.63;2.90;;;5.10;61.80;;;;;;5002598;28;20106;-71
2021/04/26 04:02:46;;;;;;;7.45;3.10;;;5.00;61.80;;;;;;5019058;28;20140;-71
2021/04/26 04:05:12;;;;;;;6.78;2.70;;;5.10;62.00;;;;;;5035486;28;20107;-70
2021/04/26 04:07:38;;;;;;;7.10;3.20;;;5.00;61.90;;;;;;5018992;28;20050;-70
2021/04/26 04:10:08;;;;;;;7.97;3.58;;;5.00;62.00;;;;;;5034478;28;20387;-70
2021/04/26 04:12:34;;;;;;;9.18;3.28;;;5.00;62.10;;;;;;5032975;28;20571;-71
2021/04/26 04:15:00;;;;;;;8.52;3.17;;;5.00;62.20;;;;;;5030920;28;20037;-71
2021/04/26 04:17:26;;;;;;;11.07;2.97;;;5.00;62.30;;;;;;5021961;28;20042;-71
2021/04/26 04:19:51;;;;;;;7.00;3.28;;;5.00;62.30;;;;;;5026832;28;20045;-72
2021/04/26 04:22:17;;;;;;;7.78;3.03;;;4.90;62.30;;;;;;5034726;28;20041;-73
2021/04/26 04:24:43;;;;;;;4.75;3.20;;;5.00;62.20;;;;;;5033574;28;20053;-71
2021/04/26 04:27:09;;;;;;;6.00;2.80;;;4.90;62.20;;;;;;5033495;28;20057;-70
2021/04/26 04:29:35;;;;;;;4.13;2.35;;;4.90;62.20;;;;;;5016873;28;20061;-70
2021/04/26 04:32:01;;;;;;;5.18;2.97;;;4.90;62.20;;;;;;5017088;28;20068;-70
2021/04/26 04:34:27;;;;;;;4.30;2.75;;;4.90;62.20;;;;;;5016455;28;20047;-71
2021/04/26 04:36:52;;;;;;;7.82;3.30;;;4.90;62.20;;;;;;5033773;28;20120;-70
2021/04/26 04:39:18;;;;;;;5.93;2.80;;;4.80;62.30;;;;;;5033603;28;20088;-72
2021/04/26 04:41:44;;;;;;;6.13;2.67;;;4.90;62.40;;;;;;5033119;28;20061;-70
2021/04/26 04:44:10;;;;;;;6.40;3.28;;;4.90;62.40;;;;;;5031140;28;20041;-71
2021/04/26 04:46:36;;;;;;;7.28;3.30;;;4.80;63.00;;;;;;5013711;28;20033;-71
2021/04/26 04:49:01;;;;;;;7.53;3.20;;;4.80;62.30;;;;;;5032142;28;20402;-70
2021/04/26 04:51:27;;;;;;;5.05;2.80;;;4.80;62.30;;;;;;5030311;28;20045;-71
2021/04/26 04:53:53;;;;;;;7.68;3.03;;;4.80;62.30;;;;;;5030830;28;20041;-70
2021/04/26 04:56:19;;;;;;;6.55;2.65;;;4.90;62.50;;;;;;5031795;28;20044;-70
2021/04/26 04:58:45;;;;;;;4.82;2.80;;;4.80;62.60;;;;;;5012057;28;20049;-71
2021/04/26 05:01:11;;;;;;;5.80;2.83;;;4.80;62.70;;;;;;5016134;28;20479;-71
2021/04/26 05:03:37;;;;;;;6.13;2.92;;;4.80;62.80;;;;;;5013714;28;20054;-71
2021/04/26 05:06:02;;;;;;;6.50;3.20;;;4.80;62.90;;;;;;5030163;28;20041;-71
2021/04/26 05:08:28;;;;;;;7.18;3.03;;;4.80;63.00;;;;;;5030585;28;20041;-72
2021/04/26 05:10:54;;;;;;;6.85;3.10;;;4.80;63.10;;;;;;5016207;28;20076;-71
2021/04/26 05:13:20;;;;;;;6.30;2.97;;;4.80;63.10;;;;;;5031368;28;20088;-72
2021/04/26 05:15:46;;;;;;;6.53;3.08;;;4.90;63.10;;;;;;5020787;28;20450;-71
2021/04/26 05:18:11;;;;;;;7.43;3.15;;;4.90;63.20;;;;;;5020336;28;20050;-71
2021/04/26 05:20:39;;;;;;;6.70;3.08;;;4.90;63.40;;;;;;5009813;28;20076;-70
2021/04/26 05:23:05;;;;;;;6.20;3.13;;;4.90;63.40;;;;;;5030379;28;20049;-71
2021/04/26 05:25:31;;;;;;;8.27;3.22;;;4.90;63.50;;;;;;5030999;28;20052;-70
2021/04/26 05:27:56;;;;;;;7.70;3.08;;;4.90;63.60;;;;;;5033640;28;20139;-71
2021/04/26 05:30:22;;;;;;;5.97;2.70;;;4.90;63.60;;;;;;5013275;28;20049;-71
2021/04/26 05:32:48;;;;;;;5.22;3.40;;;4.90;63.60;;;;;;5030411;28;20624;-70
2021/04/26 05:35:16;;;;;;;6.28;3.13;;;5.00;63.70;;;;;;5021441;28;20048;-71
2021/04/26 05:37:42;;;;;;;6.10;3.17;;;5.00;63.60;;;;;;5044438;28;20037;-70
2021/04/26 05:40:08;;;;;;;8.57;2.63;;;5.00;63.50;;;;;;5028154;28;20055;-71
2021/04/26 05:42:33;;;;;;;7.95;3.95;;;5.20;66.10;;;;;;5028408;28;20047;-70
2021/04/26 05:45:02;;;;;;;5.22;3.05;;;5.30;64.80;;;;;;5011634;28;20120;-69
2021/04/26 05:47:28;;;;;;;11.43;3.55;;;5.40;64.50;;;;;;5025462;28;20057;-79
2021/04/26 05:49:53;;;;;;;9.07;3.60;;;5.40;64.60;;;;;;5032202;28;20478;-71
2021/04/26 05:52:19;;;;;;;4.95;2.75;;;5.40;64.50;;;;;;5014655;28;20052;-71
2021/04/26 05:54:45;;;;;;;7.30;2.53;;;5.40;64.50;;;;;;5021976;28;20041;-72
2021/04/26 05:57:10;;;;;;;6.55;3.20;;;5.40;64.40;;;;;;5021324;28;20045;-72
2021/04/26 05:59:37;;;;;;;5.82;2.80;;;5.40;65.10;;;;;;5021353;28;20056;-74
2021/04/26 06:02:02;;;;;;;6.00;3.05;;;5.40;64.60;;;;;;4987763;28;20056;-72
2021/04/26 06:04:28;;;;;;;7.32;3.58;;;5.40;64.60;;;;;;5038284;28;20473;-72
2021/04/26 06:06:54;;;;;;;6.22;3.42;;;5.50;64.70;;;;;;5013120;28;20092;-72
2021/04/26 06:09:20;;;;;;;5.57;3.53;;;5.50;64.70;;;;;;5030980;28;20045;-77
2021/04/26 06:11:46;;;;;;;7.25;2.70;;;5.60;65.10;;;;;;5021127;28;20486;-73
2021/04/26 06:14:11;;;;;;;4.97;3.40;;;5.60;65.10;;;;;;5026030;28;20053;-74
2021/04/26 06:16:37;;;;;;;8.07;3.05;;;5.70;65.20;;;;;;5005832;28;20455;-74
2021/04/26 06:19:04;;;;;;;5.72;3.15;;;5.70;65.20;;;;;;5013766;28;20037;-74
2021/04/26 06:21:30;;;;;;;5.85;2.80;;;5.70;65.30;;;;;;5030642;28;20051;-73
2021/04/26 06:23:59;;;;;;;7.68;3.22;;;5.70;65.10;;;;;;5032210;28;20037;-73
2021/04/26 06:26:24;;;;;;;6.38;2.80;;;5.70;65.20;;;;;;4992795;28;20110;-74
2021/04/26 06:28:50;;;;;;;8.38;3.70;;;5.70;65.10;;;;;;5008507;28;20390;-73
2021/04/26 06:31:16;;;;;;;5.00;3.00;;;5.80;65.40;;;;;;5025593;28;20054;-73
2021/04/26 06:33:42;;;;;;;6.05;3.20;;;5.70;65.40;;;;;;5024798;28;20504;-74
2021/04/26 06:36:08;;;;;;;5.85;3.40;;;5.80;65.20;;;;;;5012527;28;20046;-72
2021/04/26 06:38:34;;;;;;;5.05;2.47;;;5.80;65.30;;;;;;5014593;28;20490;-72
2021/04/26 06:41:02;;;;;;;8.73;3.05;;;5.80;65.40;;;;;;4996563;28;20049;-72
2021/04/26 06:43:28;;;;;;;6.45;2.90;;;5.80;65.50;;;;;;5029809;28;20358;-72
2021/04/26 06:45:54;;;;;;;7.13;2.80;;;5.90;65.60;;;;;;5029244;28;20124;-72
2021/04/26 06:48:19;;;;;;;7.15;3.03;;;5.90;65.50;;;;;;5030022;28;20435;-72
2021/04/26 06:50:45;;;;;;;4.90;2.30;;;5.90;65.40;;;;;;5013763;28;20049;-72
2021/04/26 06:53:11;;;;;;;8.82;2.63;;;6.00;65.50;;;;;;4997018;28;20058;-71
2021/04/26 06:55:37;;;;;;;6.32;3.00;;;6.00;65.10;;;;;;5029517;28;20048;-76
2021/04/26 06:58:03;;;;;;;6.20;2.83;;;6.00;65.30;;;;;;5028990;28;20471;-72
2021/04/26 07:00:29;;;;;;;8.48;3.28;;;6.10;65.20;;;;;;5029748;28;20542;-72
2021/04/26 07:02:55;;;;;;;9.80;2.80;;;6.10;65.10;;;;;;5028429;28;20378;-72
2021/04/26 07:05:21;;;;;;;7.03;3.30;;;6.10;65.10;;;;;;5013115;28;20042;-72
2021/04/26 07:07:47;;;;;;;5.07;2.58;;;6.20;65.20;;;;;;5028712;28;20057;-72
2021/04/26 07:10:13;;;;;;;9.13;2.67;;;6.20;65.10;;;;;;5029336;28;20471;-72
2021/04/26 07:12:39;;;;;;;6.85;2.53;;;6.20;65.10;;;;;;5014060;28;20050;-72
2021/04/26 07:15:05;;;;;;;6.50;2.47;;;6.30;65.20;;;;;;5028700;28;20050;-73
2021/04/26 07:17:31;;;;;;;5.15;3.03;;;6.30;65.40;;;;;;5014155;28;20050;-72
2021/04/26 07:20:00;;;;;;;6.78;2.50;;;6.30;65.40;;;;;;5012148;28;20483;-73
2021/04/26 07:22:26;;;;;;;6.80;2.22;;;6.40;65.50;;;;;;5029393;28;20475;-72
2021/04/26 07:24:53;;;;;;;5.88;2.28;;;6.40;65.10;;;;;;5028435;28;20104;-72
2021/04/26 07:27:19;;;;;;;5.78;2.35;;;6.50;65.20;;;;;;5028708;28;20062;-72
2021/04/26 07:29:51;;;;;;;10.07;2.38;;;6.50;65.10;;;;;;5011903;28;20441;-76
2021/04/26 07:32:17;;;;;;;5.50;2.10;;;6.50;65.00;;;;;;5028931;28;20037;-72
2021/04/26 07:34:43;;;;;;;7.03;2.50;;;6.50;65.00;;;;;;5028408;28;20132;-77
2021/04/26 07:37:11;;;;;;;6.10;2.70;;;6.60;65.00;;;;;;4996432;28;20073;-73
2021/04/26 07:39:37;;;;;;;8.02;2.17;;;6.60;64.80;;;;;;5028624;28;20429;-73
2021/04/26 07:42:03;;;;;;;7.05;3.20;;;6.60;64.80;;;;;;5011806;28;20252;-72
2021/04/26 07:44:29;;;;;;;5.55;2.47;;;6.70;64.70;;;;;;5013680;28;20074;-72
2021/04/26 07:46:55;;;;;;;7.60;2.63;;;6.70;64.80;;;;;;5012102;28;20200;-73
2021/04/26 07:49:21;;;;;;;8.35;2.58;;;6.80;64.60;;;;;;5028761;28;20128;-73
2021/04/26 07:51:46;;;;;;;6.38;3.03;;;6.80;64.30;;;;;;5011647;28;20141;-77
2021/04/26 07:54:12;;;;;;;5.25;2.53;;;6.80;64.00;;;;;;5011527;28;20516;-72
2021/04/26 07:56:38;;;;;;;7.18;2.60;;;6.90;63.90;;;;;;5013461;28;20041;-72
2021/04/26 07:59:04;;;;;;;5.70;2.58;;;6.90;63.50;;;;;;5027905;28;20042;-73
2021/04/26 08:01:30;;;;;;;3.70;2.05;;;6.90;63.70;;;;;;4995778;28;20046;-72
2021/04/26 08:03:55;;;;;;;5.00;2.22;;;6.90;63.70;;;;;;5012811;28;20038;-73
2021/04/26 08:06:21;;;;;;;6.57;2.08;;;7.00;63.60;;;;;;5012227;28;20042;-73
2021/04/26 08:08:47;;;;;;;7.00;2.13;;;7.00;63.50;;;;;;5011433;28;20129;-76
2021/04/26 08:11:13;;;;;;;5.95;2.50;;;7.10;63.50;;;;;;5011141;28;20572;-73
2021/04/26 08:13:38;;;;;;;5.63;1.83;;;7.10;63.20;;;;;;5011757;28;20042;-72
2021/04/26 08:16:05;;;;;;;6.57;2.53;;;7.10;63.30;;;;;;5027269;28;20103;-72
2021/04/26 08:18:30;;;;;;;7.20;2.03;;;7.20;63.00;;;;;;5011708;28;20038;-73
2021/04/26 08:21:02;;;;;;;5.53;2.10;;;7.30;62.90;;;;;;5027409;28;20046;-73
2021/04/26 08:23:30;;;;;;;5.63;1.67;;;7.30;62.70;;;;;;4996080;28;20509;-73
2021/04/26 08:25:56;;;;;;;5.07;2.08;;;7.30;62.50;;;;;;5027303;28;20049;-73
2021/04/26 08:28:23;;;;;;;5.85;1.73;;;7.40;62.10;;;;;;5011602;28;20482;-72
2021/04/26 08:30:49;;;;;;;5.65;2.10;;;7.40;62.10;;;;;;4995068;28;20042;-72
2021/04/26 08:33:15;;;;;;;5.63;2.00;;;7.50;61.80;;;;;;5026989;28;20057;-72
2021/04/26 08:35:41;;;;;;;4.75;1.50;;;7.60;61.50;;;;;;5011314;28;20128;-72
2021/04/26 08:38:08;;;;;;;4.40;1.60;;;7.60;62.00;;;;;;5010860;28;20471;-72
2021/04/26 08:40:34;;;;;;;3.72;2.00;;;7.60;60.40;;;;;;5011249;28;20399;-73
2021/04/26 08:43:03;;;;;;;5.20;1.90;;;7.70;60.20;;;;;;5026964;28;20045;-72
2021/04/26 08:45:29;;;;;;;6.65;1.98;;;7.80;60.20;;;;;;5011429;28;20100;-72
2021/04/26 08:47:55;;;;;;;4.72;1.88;;;7.90;59.90;;;;;;5027035;28;20034;-75
2021/04/26 08:50:27;;;;;;;6.05;2.55;;;7.90;59.90;;;;;;5012388;28;20438;-72
2021/04/26 08:52:52;;;;;;;4.60;2.17;;;8.00;59.40;;;;;;5012422;28;20042;-74
2021/04/26 08:55:18;;;;;;;4.63;1.83;;;8.10;59.10;;;;;;5026733;28;20335;-72
2021/04/26 08:57:48;;;;;;;4.53;2.42;;;8.10;58.60;;;;;;5010987;28;20046;-73
2021/04/26 09:00:14;;;;;;;5.85;2.13;;;8.20;58.50;;;;;;5008976;28;20054;-73
2021/04/26 09:02:44;;;;;;;4.38;2.20;;;8.30;58.50;;;;;;5026835;28;20123;-71
2021/04/26 09:05:20;;;;;;;7.30;2.30;;;8.30;58.10;;;;;;5026480;28;20069;-72
2021/04/26 09:07:49;;;;;;;4.57;2.05;;;8.50;58.40;;;;;;5010909;28;20050;-72
2021/04/26 09:10:14;;;;;;;5.50;2.65;;;8.60;58.20;;;;;;5009717;28;20064;-72
2021/04/26 09:12:40;;;;;;;4.07;2.20;;;8.80;58.40;;;;;;5010821;28;20042;-72
2021/04/26 09:15:06;;;;;;;6.40;2.45;;;8.90;58.30;;;;;;5011442;28;20046;-72
2021/04/26 09:17:33;;;;;;;4.05;2.55;;;9.10;58.30;;;;;;4994024;28;20099;-73
2021/04/26 09:20:14;;;;;;;4.47;1.80;;;9.20;57.80;;;;;;5026526;28;20046;-77
2021/04/26 09:22:43;;;;;;;4.15;2.15;;;9.40;57.90;;;;;;5026642;28;20040;-73
2021/04/26 09:25:22;;;;;;;5.78;2.22;;;9.50;57.90;;;;;;4993417;28;20482;-73
2021/04/26 09:27:54;;;;;;;7.97;2.03;;;9.60;57.70;;;;;;5026382;28;20188;-73
2021/04/26 09:30:53;;;;;;;5.88;2.63;;;9.70;56.90;;;;;;5026043;28;20038;-74
2021/04/26 09:33:37;;;;;;;3.95;1.83;;;9.80;57.20;;;;;;4987546;28;20058;-74
2021/04/26 09:36:40;;;;;;;6.22;2.05;;;10.00;57.00;;;;;;4993427;28;20064;-77
2021/04/26 09:39:10;;;;;;;4.43;2.00;;;10.10;57.40;;;;;;5003275;28;20141;-73
2021/04/26 09:41:37;;;;;;;6.05;2.03;;;10.30;57.10;;;;;;5010305;28;20042;-72
2021/04/26 09:44:03;;;;;;;7.47;2.35;;;10.40;56.40;;;;;;5009551;28;20038;-78
2021/04/26 09:46:48;;;;;;;3.42;2.13;;;10.50;55.80;;;;;;5026646;28;20057;-74
2021/04/26 09:49:24;;;;;;;4.90;2.25;;;10.60;55.80;;;;;;5025111;28;20415;-73
2021/04/26 09:52:15;;;;;;;4.88;2.30;;;10.70;55.70;;;;;;5022460;28;20046;-74
2021/04/26 09:54:50;;;;;;;5.50;2.20;;;10.70;55.20;;;;;;5010377;28;20046;-73
2021/04/26 09:57:18;;;;;;;4.35;1.90;;;10.80;55.50;;;;;;4993623;28;20140;-74
2021/04/26 09:59:46;;;;;;;3.20;1.83;;;10.90;55.60;;;;;;5010392;28;20049;-74
2021/04/26 10:02:11;;;;;;;4.90;2.33;;;11.10;55.60;;;;;;5009044;28;20062;-73
2021/04/26 10:04:46;;;;;;;7.85;2.92;;;11.20;55.30;;;;;;5009993;28;20053;-73
2021/04/26 10:07:15;;;;;;;5.25;2.33;;;11.40;54.70;;;;;;5009649;28;20101;-73
2021/04/26 10:09:41;;;;;;;4.18;1.88;;;11.50;54.70;;;;;;5026254;28;20482;-74
2021/04/26 10:12:11;;;;;;;5.40;2.05;;;11.70;54.80;;;;;;5009206;28;20041;-78
2021/04/26 10:14:43;;;;;;;6.05;2.47;;;11.90;55.00;;;;;;4993689;28;20042;-72
2021/04/26 10:17:11;;;;;;;4.88;1.98;;;12.20;54.50;;;;;;5008661;28;20517;-75
2021/04/26 10:19:43;;;;;;;3.10;1.80;;;12.30;54.20;;;;;;5026124;28;20470;-72
2021/04/26 10:22:09;;;;;;;6.07;1.95;;;12.50;53.90;;;;;;5009896;28;20390;-77
2021/04/26 10:24:51;;;;;;;5.22;2.05;;;12.60;53.50;;;;;;5009846;28;20076;-73
2021/04/26 10:27:31;;;;;;;6.70;2.25;;;12.80;52.60;;;;;;5023695;28;20129;-74
2021/04/26 10:30:07;;;;;;;5.03;1.67;;;13.00;52.30;;;;;;4993235;28;20065;-73
2021/04/26 10:32:58;;;;;;;2.47;1.55;;;13.20;52.10;;;;;;5025054;28;20498;-73
2021/04/26 10:35:46;;;;;;;5.07;2.50;;;13.50;52.10;;;;;;5025280;28;20042;-73
2021/04/26 10:38:46;;;;;;;6.25;1.80;;;13.70;52.00;;;;;;5025203;28;20121;-76
2021/04/26 10:41:53;;;;;;;4.43;2.10;;;14.00;51.60;;;;;;5008948;28;20132;-75
2021/04/26 10:44:50;;;;;;;5.22;2.20;;;14.20;51.00;;;;;;5025051;28;20488;-74
2021/04/26 10:47:30;;;;;;;5.13;1.65;;;14.40;50.10;;;;;;4990667;28;20058;-74
2021/04/26 10:50:05;;;;;;;4.53;1.90;;;14.60;48.00;;;;;;4998845;28;20496;-80
2021/04/26 10:52:30;;;;;;;5.20;1.60;;;14.80;48.90;;;;;;4995114;28;20166;-71
2021/04/26 10:55:01;;;;;;;6.75;2.05;;;15.00;48.40;;;;;;5003397;28;20450;-71
2021/04/26 10:57:37;;;;;;;4.95;1.80;;;15.10;47.00;;;;;;5009318;28;20038;-72
2021/04/26 11:00:26;;;;;;;6.72;2.20;;;15.30;45.50;;;;;;5007483;28;20061;-73
2021/04/26 11:03:11;;;;;;;6.18;1.70;;;15.40;43.40;;;;;;5020258;28;20049;-73
2021/04/26 11:05:44;;;;;;;4.50;1.80;;;15.60;44.30;;;;;;5002483;28;20050;-73
2021/04/26 11:08:48;;;;;;;7.18;1.83;;;15.90;44.20;;;;;;4989468;28;20108;-72
2021/04/26 11:11:53;;;;;;;5.70;2.03;;;16.20;43.60;;;;;;4978505;28;20142;-82
2021/04/26 11:14:06;;;;;;;11.00;2.30;;;16.40;43.60;;;;;;4997743;28;20598;-71
2021/04/26 11:16:39;;;;;;;4.28;1.70;;;16.70;43.50;;;;;;5005128;28;20485;-69
2021/04/26 11:19:09;;;;;;;7.20;2.20;;;16.90;43.20;;;;;;5001235;28;20101;-69
2021/04/26 11:21:45;;;;;;;6.80;2.00;;;17.10;43.00;;;;;;4992632;28;20228;-74
2021/04/26 11:24:12;;;;;;;8.25;2.45;;;17.30;42.50;;;;;;5010260;28;20050;-72
2021/04/26 11:26:38;;;;;;;6.18;2.05;;;17.50;42.50;;;;;;5014981;28;20048;-72
2021/04/26 11:29:11;;;;;;;6.88;2.30;;;17.70;41.60;;;;;;5023765;28;20033;-72
2021/04/26 11:31:43;;;;;;;4.32;1.98;;;18.00;41.00;;;;;;5048094;28;20266;-71
2021/04/26 11:34:13;;;;;;;4.18;1.98;;;18.20;40.70;;;;;;5047522;28;20060;-73
2021/04/26 11:36:39;;;;;;;3.45;1.45;;;18.50;40.00;;;;;;5030858;28;20127;-74
2021/04/26 11:39:06;;;;;;;3.90;2.00;;;18.70;39.50;;;;;;4997782;28;20518;-75
2021/04/26 11:41:42;;;;;;;2.70;1.70;;;19.00;39.00;;;;;;5012325;28;20109;-75
2021/04/26 11:44:08;;;;;;;3.00;1.73;;;19.30;37.30;;;;;;4998059;28;20048;-74
2021/04/26 11:46:34;;;;;;;3.85;1.88;;;19.50;37.40;;;;;;5032747;28;20378;-73
2021/04/26 11:49:19;;;;;;;5.63;1.80;;;19.70;36.50;;;;;;4999026;28;20061;-72
2021/04/26 11:51:46;;;;;;;4.63;1.90;;;19.90;37.20;;;;;;5015224;28;20080;-73
2021/04/26 11:54:13;;;;;;;4.25;2.00;;;20.00;35.40;;;;;;5033439;28;20042;-72
2021/04/26 11:56:39;;;;;;;3.70;1.98;;;20.00;34.10;;;;;;5033191;28;20334;-77
2021/04/26 11:59:32;;;;;;;3.83;2.13;;;20.10;33.60;;;;;;4999673;28;20045;-74
2021/04/26 12:02:05;;;;;;;4.82;2.40;;;20.20;33.00;;;;;;5019709;28;20045;-73
2021/04/26 12:04:41;;;;;;;4.72;2.25;;;20.40;33.30;;;;;;4999506;28;20045;-73
2021/04/26 12:07:11;;;;;;;5.10;2.00;;;20.50;31.90;;;;;;4984069;28;20076;-73
2021/04/26 12:09:37;;;;;;;4.15;2.08;;;20.60;31.40;;;;;;5015284;28;20041;-74
2021/04/26 12:12:05;;;;;;;3.25;1.77;;;20.70;31.80;;;;;;5015714;28;20041;-73
2021/04/26 12:14:30;;;;;;;4.35;2.00;;;20.90;31.40;;;;;;5014952;28;20048;-73
2021/04/26 12:17:15;;;;;;;2.70;1.67;;;21.00;31.00;;;;;;5032982;28;20046;-72
2021/04/26 12:19:41;;;;;;;5.70;1.95;;;21.20;30.80;;;;;;4998712;28;20049;-73
2021/04/26 12:22:08;;;;;;;4.65;2.20;;;21.30;31.30;;;;;;5015676;28;20049;-73
2021/04/26 12:24:34;;;;;;;6.25;1.90;;;21.50;30.90;;;;;;5032556;28;20041;-73
2021/04/26 12:27:13;;;;;;;3.67;1.88;;;21.50;30.40;;;;;;4998995;28;20068;-73
2021/04/26 12:29:39;;;;;;;4.55;2.15;;;21.70;29.90;;;;;;5032537;28;20045;-73
2021/04/26 12:32:20;;;;;;;4.05;2.00;;;21.80;30.10;;;;;;4999201;28;20144;-73
2021/04/26 12:34:56;;;;;;;3.67;1.83;;;21.90;29.30;;;;;;5014558;28;20042;-73
2021/04/26 12:37:27;;;;;;;5.13;1.75;;;21.90;28.80;;;;;;5032838;28;20407;-73
2021/04/26 12:40:03;;;;;;;4.55;2.00;;;22.00;29.00;;;;;;5015578;28;20494;-73
2021/04/26 12:42:30;;;;;;;3.30;1.70;;;22.10;28.70;;;;;;4999536;28;20492;-73
2021/04/26 12:45:06;;;;;;;3.40;1.70;;;22.10;28.20;;;;;;5032486;28;20054;-72
2021/04/26 12:47:32;;;;;;;3.65;1.67;;;22.20;27.70;;;;;;4966747;28;20119;-73
2021/04/26 12:50:15;;;;;;;4.13;1.60;;;22.30;28.30;;;;;;5014855;28;20046;-73
2021/04/26 12:52:41;;;;;;;3.55;1.80;;;22.40;27.40;;;;;;4997834;28;20041;-73
2021/04/26 12:55:08;;;;;;;3.10;1.80;;;22.50;27.70;;;;;;4998430;28;20129;-72
2021/04/26 12:57:34;;;;;;;3.88;1.70;;;22.50;27.80;;;;;;5014066;28;20045;-74
2021/04/26 13:00:00;;;;;;;5.55;1.80;;;22.60;27.80;;;;;;4998505;28;20055;-73
2021/04/26 13:02:36;;;;;;;5.43;1.98;;;22.70;27.30;;;;;;4998352;28;20042;-72
2021/04/26 13:05:02;;;;;;;2.70;1.48;;;22.70;26.50;;;;;;5030555;28;20119;-73