Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:17:30;;;;;;;26.70;18.95;;;;;;;10.32;77.32;100305.09;5092518;28;20678;-60
2022/02/10 00:22:42;;;;;;;25.35;18.88;;;;;;;10.30;77.31;100306.00;5092907;28;20056;-59
2022/02/10 00:36:12;;;;;;;28.10;19.73;;;;;;;10.30;77.27;100281.47;5092086;28;20060;-59
2022/02/10 00:38:46;;;;;;;27.52;19.17;;;;;;;10.29;77.41;100274.50;5092523;28;20117;-59
2022/02/10 00:41:13;;;;;;;29.02;19.52;;;;;;;10.27;77.37;100273.72;5092503;28;20168;-59
2022/02/10 00:43:40;;;;;;;26.77;19.20;;;;;;;10.27;77.29;100276.34;5092550;28;20043;-59
2022/02/10 00:46:07;;;;;;;29.40;19.52;;;;;;;10.25;77.20;100273.78;5091512;28;20055;-58
2022/02/10 00:48:35;;;;;;;26.60;18.88;;;;;;;10.26;77.38;100272.88;5091055;28;20479;-62
2022/02/10 00:51:02;;;;;;;30.90;20.48;;;;;;;10.25;77.28;100272.94;5092176;28;20393;-60
2022/02/10 00:53:32;;;;;;;27.60;18.70;;;;;;;10.25;77.39;100275.56;5092139;28;20040;-60
2022/02/10 00:55:58;;;;;;;29.73;19.92;;;;;;;10.24;77.34;100261.56;5074534;28;20044;-60
2022/02/10 00:58:28;;;;;;;28.13;19.77;;;;;;;10.24;77.44;100274.72;5092145;28;21076;-60
2022/02/10 01:31:01;;;;;;;24.50;16.50;;;;;;;10.27;77.27;100223.72;5070650;28;20048;-60
2022/02/10 01:33:29;;;;;;;26.33;17.70;;;;;;;10.28;77.20;100230.72;5071423;28;20459;-58
2022/02/10 01:35:56;;;;;;;23.58;17.25;;;;;;;10.28;77.20;100217.56;5070127;28;20045;-59
2022/02/10 01:38:22;;;;;;;28.02;17.17;;;;;;;10.29;77.25;100214.81;5071400;28;20670;-59
2022/02/10 01:41:25;;;;;;;25.88;17.95;;;;;;;10.31;77.12;100209.50;5069594;28;20052;-59
2022/02/10 01:58:07;;;;;;;25.85;17.38;;;;;;;10.34;76.70;100187.44;5091083;28;20094;-58
2022/02/10 02:03:23;;;;;;;28.48;16.70;;;;;;;10.34;76.52;100182.16;5090804;28;20647;-59
2022/02/10 02:06:03;;;;;;;24.85;17.30;;;;;;;10.34;76.67;100174.28;5090947;28;20048;-59
2022/02/10 02:08:32;;;;;;;24.13;17.70;;;;;;;10.33;76.86;100160.28;5090783;28;20055;-60
2022/02/10 02:11:01;;;;;;;23.90;16.48;;;;;;;10.32;76.99;100163.81;5090892;28;20051;-60
2022/02/10 02:13:27;;;;;;;24.73;17.27;;;;;;;10.32;76.65;100158.56;5091002;28;20051;-60
2022/02/10 02:15:55;;;;;;;25.08;17.20;;;;;;;10.32;76.76;100160.34;5090883;28;20078;-60
2022/02/10 02:18:22;;;;;;;22.08;16.13;;;;;;;10.33;76.86;100156.78;5089166;28;20077;-62
2022/02/10 02:20:52;;;;;;;23.15;16.83;;;;;;;10.33;76.56;100148.91;5089310;28;20048;-59
2022/02/10 02:23:22;;;;;;;23.30;15.82;;;;;;;10.32;76.35;100153.28;5090938;28;20048;-59
2022/02/10 02:25:54;;;;;;;26.00;16.23;;;;;;;10.34;76.46;100153.22;5090833;28;20040;-59
2022/02/10 02:28:21;;;;;;;23.10;16.38;;;;;;;10.34;76.62;100150.59;5089709;28;20409;-59
2022/02/10 02:31:02;;;;;;;26.00;17.48;;;;;;;10.32;76.56;100142.78;5090433;28;20622;-58
2022/02/10 02:36:58;;;;;;;27.08;16.83;;;;;;;10.31;76.48;100138.44;5091015;28;20105;-60
2022/02/10 02:39:52;;;;;;;20.27;14.98;;;;;;;10.32;76.45;100136.69;5090673;28;20052;-58
2022/02/10 03:09:54;;;;;;;22.42;16.00;;;;;;;10.26;76.37;100093.09;5094297;28;20052;-58
2022/02/10 03:12:20;;;;;;;22.25;15.52;;;;;;;10.26;76.39;100095.72;5093299;28;20106;-60
2022/02/10 03:14:51;;;;;;;25.95;16.80;;;;;;;10.25;76.42;100092.25;5093909;28;20072;-61
2022/02/10 03:23:02;;;;;;;20.58;14.98;;;;;;;10.25;76.40;100073.81;5094107;28;20189;-60
2022/02/10 04:14:32;;;;;;;23.52;16.05;;;;;;;10.14;76.31;100028.81;5076089;28;20048;-59
2022/02/10 04:20:02;;;;;;;22.45;14.88;;;;;;;10.14;76.31;100020.91;5092762;28;20454;-59
2022/02/10 04:22:48;;;;;;;22.00;15.18;;;;;;;10.15;76.54;100017.34;5092548;28;20048;-59
2022/02/10 04:44:03;;;;;;;23.23;14.63;;;;;;;10.13;76.14;99995.56;5092380;28;20056;-59
2022/02/10 05:24:44;;;;;;;22.20;15.20;;;;;;;10.03;76.40;100005.69;5091701;28;20109;-59
2022/02/10 05:37:53;;;;;;;24.67;16.05;;;;;;;10.05;75.99;99990.66;5082407;28;20044;-60
2022/02/10 05:43:28;;;;;;;22.35;15.30;;;;;;;10.06;76.17;99978.38;5071702;28;20550;-59
2022/02/10 06:48:49;;;;;;;30.27;18.00;;;;;;;9.89;76.38;99948.53;5090659;28;21118;-59
2022/02/10 06:51:06;;;;;;;25.05;17.33;;;;;;;9.90;76.52;99955.47;5089635;28;20056;-61
2022/02/10 07:14:57;;;;;;;29.77;18.92;;;;;;;9.93;76.43;99955.31;5090554;28;20044;-58
2022/02/10 07:57:46;;;;;;;32.25;21.20;;;;;;;9.85;76.73;99966.25;5093594;28;20051;-59
2022/02/10 08:26:02;;;;;;;33.85;21.17;;;;;;;9.82;76.51;99976.91;5093311;28;20488;-58
2022/02/10 09:00:54;;;;;;;2.75;2.28;;;;;;;9.71;76.70;100047.56;5092003;28;21103;-59
2022/02/10 09:16:54;;;;;;;2.45;1.50;;;;;;;9.69;77.62;100055.53;5091229;28;20450;-58
2022/02/10 09:58:00;;;;;;;3.38;1.90;;;;;;;9.83;75.89;100088.19;5091572;28;20094;-59
2022/02/10 10:03:39;;;;;;;5.82;2.00;;;;;;;9.81;75.94;100088.25;5088383;28;20511;-62
2022/02/10 10:06:20;;;;;;;3.30;1.58;;;;;;;9.80;75.96;100091.84;5090531;28;20488;-60
2022/02/10 10:14:17;;;;;;;4.90;1.75;;;;;;;9.73;74.31;100104.41;5090840;28;20044;-58
2022/02/10 10:19:49;;;;;;;3.08;1.67;;;;;;;9.71;74.05;100106.25;5090649;28;20086;-60
2022/02/10 10:22:50;;;;;;;3.95;2.00;;;;;;;9.69;74.07;100097.59;5090822;28;20048;-58
2022/02/10 11:38:08;;;;;;;8.57;3.63;;;;;;;10.03;75.09;100098.56;5093892;28;20105;-59
2022/02/10 11:44:05;;;;;;;8.20;3.50;;;;;;;10.16;76.33;100095.34;5093583;28;20055;-61
2022/02/10 11:47:52;;;;;;;9.70;4.15;;;;;;;10.27;77.21;100079.88;5093987;28;20044;-59
2022/02/10 12:42:13;;;;;;;7.22;2.58;;;;;;;12.20;72.36;100089.78;5092699;28;20051;-59
2022/02/10 13:23:20;;;;;;;7.05;2.92;;;;;;;11.78;73.19;100086.84;5092153;28;20822;-59
2022/02/10 13:23:37;;;;;;;10.27;2.88;;;;;;;11.93;67.71;100079.03;5091915;28;20059;-58
2022/02/10 13:27:21;;;;;;;8.55;2.60;;;;;;;11.86;68.15;100087.25;5091893;28;20652;-58
2022/02/10 14:26:02;;;;;;;6.15;2.70;;;;;;;10.59;70.72;100092.34;5090665;28;20052;-58
2022/02/10 14:28:31;;;;;;;8.88;2.13;;;;;;;10.58;70.78;100100.31;5089810;28;20055;-59
2022/02/10 14:31:04;;;;;;;18.13;3.30;;;;;;;10.54;70.40;100108.38;5089185;28;20125;-59
2022/02/10 14:33:35;;;;;;;6.63;2.45;;;;;;;10.51;70.62;100102.41;5089439;28;20047;-58
2022/02/10 14:36:07;;;;;;;7.90;2.47;;;;;;;10.48;70.75;100108.69;5090233;28;20044;-65
2022/02/10 14:39:21;;;;;;;9.88;3.28;;;;;;;10.45;70.73;100111.47;5069347;28;20053;-59
2022/02/10 15:16:23;;;;;;;8.18;3.00;;;;;;;10.35;71.08;100121.56;5094323;28;20051;-60
2022/02/10 16:17:15;;;;;;;8.75;2.60;;;;;;;9.90;71.04;100121.13;5093343;28;20048;-59
2022/02/10 16:19:44;;;;;;;8.48;1.98;;;;;;;9.89;71.30;100119.44;5092973;28;20056;-59
2022/02/10 16:24:49;;;;;;;6.05;2.15;;;;;;;9.87;71.24;100119.50;5093104;28;20052;-58
2022/02/10 16:27:23;;;;;;;6.13;2.53;;;;;;;9.86;71.25;100109.06;5092038;28;20048;-61
2022/02/10 16:29:51;;;;;;;;;;;;;;;9.84;69.73;100113.56;5092093;28;20044;-60
2022/02/10 16:32:23;;;;;;;9.00;2.95;;;;;;;9.88;71.29;100112.47;5091986;28;19920;-59
2022/02/10 16:34:56;;;;;;;5.57;2.17;;;;;;;9.84;70.73;100111.78;5092863;28;20047;-59
2022/02/10 16:37:28;;;;;;;5.43;1.45;;;;;;;9.80;70.05;100109.38;5092822;28;20451;-59
2022/02/10 16:39:59;;;;;;;8.03;1.90;;;;;;;9.75;70.20;100123.59;5091522;28;20051;-59
2022/02/10 16:42:31;;;;;;;4.25;1.75;;;;;;;9.70;70.15;100120.31;5092598;28;20040;-59
2022/02/10 16:45:03;;;;;;;6.82;1.63;;;;;;;9.65;70.13;100117.06;5092628;28;20040;-58
2022/02/10 16:47:34;;;;;;;5.72;1.60;;;;;;;9.60;69.85;100114.66;5090976;28;20055;-61
2022/02/10 16:50:01;;;;;;;6.28;1.65;;;;;;;9.57;68.81;100106.91;5092394;28;20071;-58
2022/02/10 16:52:36;;;;;;;11.30;1.85;;;;;;;9.55;69.30;100118.41;5092360;28;20087;-58
2022/02/10 16:56:00;;;;;;;5.15;1.50;;;;;;;9.51;69.60;100120.34;5091300;28;20040;-60
2022/02/10 16:58:17;;;;;;;4.32;1.15;;;;;;;9.47;70.15;100127.53;5086266;28;20044;-60
2022/02/10 17:28:59;;;;;;;8.65;2.17;;;;;;;9.22;70.06;100139.16;5091401;28;20051;-58
2022/02/10 17:34:50;;;;;;;4.88;2.33;;;;;;;9.20;70.17;100137.53;5090238;28;20060;-59
2022/02/10 17:37:28;;;;;;;5.68;1.98;;;;;;;9.18;70.36;100141.97;5091658;28;20227;-61
2022/02/10 17:53:33;;;;;;;8.52;2.22;;;;;;;9.05;70.52;100137.25;5091618;28;20047;-60
2022/02/10 17:55:59;;;;;;;8.45;2.58;;;;;;;9.02;70.93;100140.06;5089537;28;20054;-59
2022/02/10 17:58:26;;;;;;;8.40;2.25;;;;;;;9.00;70.60;100141.88;5090468;28;20074;-58
2022/02/10 18:00:53;;;;;;;4.95;1.90;;;;;;;8.97;70.70;100140.25;5091326;28;20106;-60
2022/02/10 18:03:20;;;;;;;7.95;1.92;;;;;;;8.96;70.55;100142.94;5090805;28;20048;-59
2022/02/10 18:08:39;;;;;;;6.18;2.00;;;;;;;8.94;70.79;100150.88;5091487;28;20093;-58
2022/02/10 18:18:57;;;;;;;5.13;1.83;;;;;;;8.91;71.00;100158.91;5091002;28;20093;-59
2022/02/10 18:26:57;;;;;;;5.50;2.10;;;;;;;8.88;71.33;100159.03;5090778;28;20048;-59
2022/02/10 19:10:20;;;;;;;10.20;2.85;;;;;;;7.65;72.59;100183.16;5090247;28;20702;-59
2022/02/10 19:12:52;;;;;;;6.28;2.72;;;;;;;7.62;72.38;100178.00;5089332;28;20052;-60
2022/02/10 19:15:22;;;;;;;6.07;3.22;;;;;;;7.61;72.45;100173.69;5090302;28;20381;-59
2022/02/10 19:17:50;;;;;;;8.23;3.13;;;;;;;7.59;72.23;100170.25;5090863;28;20044;-59
2022/02/10 19:20:20;;;;;;;4.75;2.75;;;;;;;7.59;72.73;100172.03;5089140;28;20048;-61
2022/02/10 19:22:47;;;;;;;6.55;3.22;;;;;;;7.57;72.71;100169.47;5090589;28;20044;-61
2022/02/10 19:25:14;;;;;;;12.05;3.85;;;;;;;7.58;72.46;100170.34;5090506;28;20101;-58
2022/02/10 19:27:43;;;;;;;7.60;3.53;;;;;;;7.56;72.32;100167.78;5089196;28;20117;-58
2022/02/10 19:30:14;;;;;;;9.25;3.45;;;;;;;7.55;72.53;100176.53;5088525;28;20098;-59
2022/02/10 19:32:45;;;;;;;8.27;3.50;;;;;;;7.55;72.69;100171.28;5090789;28;20056;-60
2022/02/10 19:35:14;;;;;;;6.07;3.08;;;;;;;7.54;72.91;100174.81;5089164;28;20044;-58
2022/02/10 19:37:41;;;;;;;7.97;3.17;;;;;;;7.54;72.93;100182.69;5090357;28;20097;-60
2022/02/10 19:40:08;;;;;;;8.93;3.58;;;;;;;7.53;72.80;100183.59;5090661;28;20056;-58
2022/02/10 19:42:36;;;;;;;11.45;3.92;;;;;;;7.52;72.67;100181.91;5093418;28;20052;-60
2022/02/10 19:45:05;;;;;;;8.23;3.10;;;;;;;7.49;72.75;100179.38;5093548;28;20055;-60
2022/02/10 19:47:36;;;;;;;4.10;2.70;;;;;;;7.49;72.85;100174.16;5092647;28;20048;-58
2022/02/10 19:50:10;;;;;;;9.38;3.20;;;;;;;7.49;72.81;100174.16;5093055;28;20555;-60
2022/02/10 19:52:40;;;;;;;8.57;3.05;;;;;;;7.46;73.10;100172.50;5093826;28;20089;-60
2022/02/10 19:55:10;;;;;;;7.15;3.13;;;;;;;7.45;72.75;100167.31;5092220;28;20044;-63
2022/02/10 19:57:38;;;;;;;10.73;3.50;;;;;;;7.41;73.02;100172.66;5073212;28;20052;-59
2022/02/10 20:00:14;;;;;;;5.05;3.15;;;;;;;7.38;72.99;100175.41;5072730;28;20157;-61
2022/02/10 20:02:42;;;;;;;8.35;3.72;;;;;;;7.37;73.04;100173.69;5071751;28;20053;-60
2022/02/10 20:05:14;;;;;;;11.30;3.70;;;;;;;7.36;73.05;100181.63;5071905;28;20106;-58
2022/02/10 20:07:42;;;;;;;10.25;3.60;;;;;;;7.35;73.32;100185.13;5071880;28;20061;-59
2022/02/10 20:10:09;;;;;;;7.40;3.35;;;;;;;7.35;73.52;100182.50;5082706;28;20052;-59
2022/02/10 20:12:38;;;;;;;7.45;3.78;;;;;;;7.34;73.49;100186.91;5092875;28;20070;-60
2022/02/10 20:15:10;;;;;;;5.30;3.15;;;;;;;7.35;73.54;100190.38;5091979;28;20048;-59
2022/02/10 20:17:38;;;;;;;8.68;3.65;;;;;;;7.34;73.65;100194.78;5092879;28;20059;-59
2022/02/10 20:20:06;;;;;;;9.07;3.47;;;;;;;7.34;73.59;100189.53;5090958;28;20048;-59
2022/02/10 20:22:37;;;;;;;8.73;4.00;;;;;;;7.34;73.68;100205.25;5091287;28;20051;-58
2022/02/10 20:25:24;;;;;;;6.88;3.33;;;;;;;7.35;73.36;100201.72;5091923;28;20079;-59
2022/02/10 20:27:51;;;;;;;8.63;3.20;;;;;;;7.35;73.50;100206.94;5092983;28;20139;-59
2022/02/10 20:30:18;;;;;;;12.70;3.70;;;;;;;7.35;73.57;100206.94;5092088;28;20109;-58
2022/02/10 20:32:45;;;;;;;8.70;3.67;;;;;;;7.36;73.38;100208.66;5091243;28;20101;-59
2022/02/10 20:35:13;;;;;;;9.38;3.25;;;;;;;7.35;73.74;100201.72;5092935;28;20047;-58
2022/02/10 20:37:40;;;;;;;9.35;3.50;;;;;;;7.35;73.80;100211.31;5092602;28;20113;-59
2022/02/10 20:40:07;;;;;;;9.13;3.53;;;;;;;7.34;73.88;100207.88;5092172;28;20047;-60
2022/02/10 20:42:34;;;;;;;10.60;3.78;;;;;;;7.35;73.57;100216.56;5092145;28;20048;-59
2022/02/10 20:45:02;;;;;;;9.27;3.55;;;;;;;7.34;73.97;100205.25;5092437;28;20549;-59
2022/02/10 20:47:29;;;;;;;10.38;4.03;;;;;;;7.35;73.78;100208.69;5091292;28;20113;-60
2022/02/10 20:49:55;;;;;;;8.50;4.22;;;;;;;7.36;73.85;100210.44;5091547;28;20173;-60
2022/02/10 20:52:22;;;;;;;10.40;3.78;;;;;;;7.36;73.94;100203.41;5091147;28;20044;-58
2022/02/10 20:54:50;;;;;;;6.63;3.88;;;;;;;7.35;73.61;100206.94;5092100;28;20079;-59
2022/02/10 20:57:17;;;;;;;9.30;4.18;;;;;;;7.35;73.64;100206.94;5092340;28;20044;-59
2022/02/10 20:59:46;;;;;;;9.40;3.40;;;;;;;7.35;73.65;100195.59;5090469;28;20067;-60
2022/02/10 21:02:19;;;;;;;9.30;3.75;;;;;;;7.35;73.64;100195.59;5091741;28;20048;-59
2022/02/10 21:04:55;;;;;;;8.75;3.78;;;;;;;7.33;73.56;100195.66;5090920;28;20480;-58
2022/02/10 21:07:40;;;;;;;7.97;3.45;;;;;;;7.32;73.84;100193.97;5092068;28;20090;-60
2022/02/10 21:10:12;;;;;;;11.88;4.32;;;;;;;7.32;73.52;100200.97;5091611;28;20102;-59
2022/02/10 21:12:42;;;;;;;13.20;4.05;;;;;;;7.30;73.98;100203.66;5090939;28;20086;-62
2022/02/10 21:15:17;;;;;;;8.32;3.80;;;;;;;7.30;73.54;100201.03;5092155;28;20048;-59
2022/02/10 21:17:48;;;;;;;17.40;4.25;;;;;;;7.29;73.60;100204.56;5091867;28;20050;-59
2022/02/10 21:20:15;;;;;;;9.68;3.70;;;;;;;7.28;73.52;100200.22;5090290;28;20056;-59
2022/02/10 21:22:46;;;;;;;9.18;3.67;;;;;;;7.27;73.76;100196.75;5091974;28;20416;-59
2022/02/10 21:25:23;;;;;;;7.50;3.58;;;;;;;7.26;73.45;100195.03;5091825;28;20476;-59
2022/02/10 21:27:52;;;;;;;6.85;3.70;;;;;;;7.25;73.87;100201.19;5092188;28;20466;-60
2022/02/10 21:30:20;;;;;;;10.57;3.38;;;;;;;7.23;73.61;100202.16;5090979;28;20055;-59
2022/02/10 21:32:54;;;;;;;8.40;3.38;;;;;;;7.22;73.70;100203.06;5090275;28;20058;-59
2022/02/10 21:35:35;;;;;;;7.85;3.63;;;;;;;7.22;73.70;100203.06;5091812;28;20697;-59
2022/02/10 21:38:16;;;;;;;8.75;3.10;;;;;;;7.21;73.65;100207.44;5091629;28;20044;-59
2022/02/10 21:57:04;;;;;;;9.95;2.85;;;;;;;7.14;73.16;100185.84;5091564;28;20146;-59
2022/02/10 21:59:53;;;;;;;9.48;2.00;;;;;;;7.13;73.33;100186.78;5090553;28;20097;-59
2022/02/10 22:20:59;;;;;;;7.97;2.88;;;;;;;6.91;73.41;100190.16;5090767;28;20052;-59
2022/02/10 22:23:27;;;;;;;17.88;3.20;;;;;;;6.87;72.90;100195.53;5091024;28;20082;-59
2022/02/10 22:26:01;;;;;;;16.08;3.20;;;;;;;6.82;72.94;100198.31;5089963;28;20097;-59
2022/02/10 22:28:44;;;;;;;9.88;2.72;;;;;;;6.80;73.06;100194.88;5091229;28;20056;-59
2022/02/10 22:36:31;;;;;;;11.55;3.03;;;;;;;6.72;73.42;100207.38;5091157;28;20044;-58
2022/02/10 22:39:02;;;;;;;8.25;2.65;;;;;;;6.70;73.25;100204.84;5086901;28;20040;-60
2022/02/10 22:41:30;;;;;;;12.60;3.40;;;;;;;6.67;73.51;100204.06;5088809;28;20104;-59
2022/02/10 22:43:59;;;;;;;10.48;3.00;;;;;;;6.67;73.47;100204.94;5090346;28;20488;-59
2022/02/10 22:46:27;;;;;;;11.55;2.72;;;;;;;6.65;73.47;100201.50;5091082;28;20098;-59
2022/02/10 22:48:54;;;;;;;14.52;3.08;;;;;;;6.66;73.65;100200.59;5089487;28;20048;-59
2022/02/10 22:51:23;;;;;;;7.93;2.55;;;;;;;6.63;73.03;100200.69;5089743;28;20048;-62
2022/02/10 22:53:50;;;;;;;13.90;3.95;;;;;;;6.63;73.22;100196.34;5087439;28;20060;-60
2022/02/10 22:56:20;;;;;;;11.93;3.22;;;;;;;6.62;73.08;100199.00;5089968;28;20407;-59
2022/02/10 22:58:50;;;;;;;14.98;3.03;;;;;;;6.60;73.09;100196.44;5086166;28;20075;-58
2022/02/10 23:01:16;;;;;;;9.45;2.85;;;;;;;6.59;73.13;100191.25;5087913;28;20496;-59
2022/02/10 23:03:45;;;;;;;8.40;2.72;;;;;;;6.56;73.20;100184.38;5090061;28;20044;-57
2022/02/10 23:06:14;;;;;;;10.27;2.80;;;;;;;6.55;73.29;100190.50;5089219;28;20447;-59
2022/02/10 23:08:41;;;;;;;11.32;2.47;;;;;;;6.56;73.31;100201.81;5089970;28;20549;-58
2022/02/10 23:11:10;;;;;;;6.90;2.38;;;;;;;6.54;73.60;100201.84;5088436;28;20036;-60
2022/02/10 23:13:43;;;;;;;14.63;3.13;;;;;;;6.54;73.37;100194.00;5088938;28;20040;-59
2022/02/10 23:16:10;;;;;;;10.10;2.47;;;;;;;6.57;73.69;100186.06;5093236;28;20134;-57
2022/02/10 23:18:37;;;;;;;15.35;2.78;;;;;;;6.57;73.35;100188.69;5092732;28;20048;-58
2022/02/10 23:21:08;;;;;;;8.52;2.55;;;;;;;6.57;72.97;100188.69;5093664;28;20078;-61
2022/02/10 23:23:37;;;;;;;12.02;2.65;;;;;;;6.59;73.38;100186.00;5094198;28;20404;-59
2022/02/10 23:26:08;;;;;;;8.27;2.42;;;;;;;6.57;72.78;100187.81;5093139;28;20381;-59
2022/02/10 23:28:50;;;;;;;7.50;2.50;;;;;;;6.54;72.37;100178.31;5092541;28;20531;-59
2022/02/10 23:31:18;;;;;;;13.07;2.33;;;;;;;6.55;72.93;100180.03;5093658;28;20047;-62
2022/02/10 23:33:51;;;;;;;12.60;2.92;;;;;;;6.54;73.03;100183.53;5093805;28;20056;-60
2022/02/10 23:36:39;;;;;;;8.15;2.22;;;;;;;6.52;73.12;100185.38;5093326;28;20101;-57
2022/02/10 23:44:17;;;;;;;12.27;2.30;;;;;;;6.45;72.84;100187.34;5093660;28;20055;-60
2022/02/10 23:46:45;;;;;;;14.15;1.95;;;;;;;6.44;72.76;100182.16;5092874;28;20112;-59
2022/02/10 23:49:19;;;;;;;7.65;2.40;;;;;;;6.42;72.78;100178.75;5091355;28;20044;-59
2022/02/10 23:51:57;;;;;;;9.77;2.05;;;;;;;6.41;72.98;100177.88;5093902;28;20051;-59
2022/02/10 23:54:27;;;;;;;10.88;2.03;;;;;;;6.41;73.07;100185.72;5093825;28;20040;-60
2022/02/10 23:57:01;;;;;;;9.73;2.03;;;;;;;6.38;73.00;100189.28;5093070;28;20079;-60
