Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:29;;;;;;;4.80;4.40;;;12.90;61.70;;;;;;5041545;28;20529;-83
2021/05/04 00:03:57;;;;;;;4.90;4.50;;;12.90;62.70;;;;;;5041201;28;20509;-84
2021/05/04 00:06:23;;;;;;;5.53;5.03;;;12.90;61.60;;;;;;5041249;28;20430;-87
2021/05/04 00:08:50;;;;;;;5.13;4.73;;;12.90;61.40;;;;;;5038126;28;20478;-82
2021/05/04 00:11:21;;;;;;;5.00;4.60;;;12.90;61.80;;;;;;5038857;28;20911;-87
2021/05/04 00:13:49;;;;;;;5.03;4.53;;;12.90;62.00;;;;;;5038300;28;20413;-81
2021/05/04 00:16:16;;;;;;;4.80;4.40;;;13.00;61.90;;;;;;5037706;28;20455;-87
2021/05/04 00:18:44;;;;;;;4.80;4.40;;;13.00;62.00;;;;;;5054777;28;20446;-83
2021/05/04 00:21:12;;;;;;;4.90;4.50;;;13.00;61.90;;;;;;5041039;28;20440;-82
2021/05/04 00:23:39;;;;;;;4.97;4.57;;;13.00;62.00;;;;;;5057368;28;20925;-84
2021/05/04 00:26:10;;;;;;;4.83;4.43;;;13.00;61.80;;;;;;5041496;28;20428;-83
2021/05/04 00:28:39;;;;;;;5.07;4.57;;;12.90;61.90;;;;;;5040302;28;21002;-82
2021/05/04 00:31:10;;;;;;;5.00;4.60;;;12.90;63.10;;;;;;5041272;28;20488;-85
2021/05/04 00:33:38;;;;;;;5.17;4.70;;;12.90;61.80;;;;;;5040918;28;20428;-86
2021/05/04 00:36:04;;;;;;;5.60;4.70;;;12.90;62.50;;;;;;5031024;28;20476;-85
2021/05/04 00:38:30;;;;;;;5.50;4.20;;;12.90;61.70;;;;;;5034352;28;20446;-84
2021/05/04 00:41:00;;;;;;;4.90;4.40;;;13.00;62.00;;;;;;5057248;28;20491;-83
2021/05/04 00:43:33;;;;;;;9.63;4.60;;;13.00;62.40;;;;;;5040986;28;20433;-84
2021/05/04 00:46:01;;;;;;;4.63;4.30;;;12.90;61.90;;;;;;5032247;28;20493;-84
2021/05/04 00:48:30;;;;;;;5.47;4.53;;;13.00;62.10;;;;;;5037059;28;20437;-84
2021/05/04 00:51:00;;;;;;;4.63;3.73;;;13.10;62.00;;;;;;5035075;28;20837;-83
2021/05/04 00:53:31;;;;;;;5.07;3.53;;;13.10;62.00;;;;;;5038766;28;20436;-82
2021/05/04 00:55:59;;;;;;;4.10;3.80;;;13.00;61.90;;;;;;5020885;28;20419;-86
2021/05/04 00:58:26;;;;;;;5.90;5.30;;;13.00;62.20;;;;;;5037405;28;20458;-83
2021/05/04 01:00:55;;;;;;;4.00;3.70;;;13.00;62.20;;;;;;5037305;28;20440;-84
2021/05/04 01:03:22;;;;;;;5.17;4.33;;;13.00;62.00;;;;;;5031807;28;20936;-85
2021/05/04 01:05:48;;;;;;;5.87;4.03;;;13.00;62.40;;;;;;5040189;28;20466;-84
2021/05/04 01:08:16;;;;;;;4.77;4.23;;;13.00;62.10;;;;;;5056955;28;20506;-82
2021/05/04 01:10:42;;;;;;;5.60;3.90;;;13.00;62.10;;;;;;5040188;28;20429;-84
2021/05/04 01:13:10;;;;;;;3.53;3.23;;;13.00;62.50;;;;;;5041180;28;20850;-83
2021/05/04 01:15:36;;;;;;;6.03;4.10;;;13.00;62.30;;;;;;5053360;28;20479;-83
2021/05/04 01:18:03;;;;;;;4.00;3.70;;;13.10;61.40;;;;;;5034124;28;20526;-82
2021/05/04 01:20:31;;;;;;;4.37;3.97;;;13.10;61.70;;;;;;5036090;28;20494;-82
2021/05/04 01:22:57;;;;;;;5.87;4.10;;;13.20;61.70;;;;;;5036729;28;20825;-82
2021/05/04 01:25:23;;;;;;;4.13;3.73;;;13.20;61.30;;;;;;5033751;28;20431;-85
2021/05/04 01:27:54;;;;;;;4.13;3.83;;;13.10;61.50;;;;;;5036325;28;20456;-86
2021/05/04 01:30:24;;;;;;;4.80;3.50;;;13.20;61.70;;;;;;5028443;28;20584;-83
2021/05/04 01:32:52;;;;;;;7.07;3.63;;;13.20;61.60;;;;;;5039994;28;20454;-84
2021/05/04 01:35:21;;;;;;;3.97;3.60;;;13.20;61.50;;;;;;5072879;28;20427;-82
2021/05/04 01:37:47;;;;;;;3.87;3.57;;;13.20;61.40;;;;;;5036724;28;20919;-81
2021/05/04 01:40:20;;;;;;;10.20;3.50;;;13.30;61.70;;;;;;5052493;28;20950;-84
2021/05/04 01:42:49;;;;;;;3.23;3.03;;;13.30;59.50;;;;;;5040936;28;20573;-83
2021/05/04 01:45:29;;;;;;;3.60;3.00;;;13.30;59.60;;;;;;5072730;28;20781;-83
2021/05/04 01:47:55;;;;;;;5.37;3.10;;;13.40;59.50;;;;;;5073562;28;20448;-83
2021/05/04 01:50:26;;;;;;;3.73;3.40;;;13.40;60.20;;;;;;5043079;28;20468;-83
2021/05/04 01:52:52;;;;;;;3.87;3.47;;;13.50;59.30;;;;;;5056337;28;20839;-83
2021/05/04 01:55:18;;;;;;;6.70;2.97;;;13.60;58.60;;;;;;5056879;28;20434;-79
2021/05/04 01:57:46;;;;;;;5.60;3.10;;;13.60;58.60;;;;;;5039614;28;20480;-81
2021/05/04 02:00:16;;;;;;;4.43;3.93;;;13.60;58.10;;;;;;5040129;28;20461;-84
2021/05/04 02:02:44;;;;;;;11.43;3.07;;;13.60;59.60;;;;;;5039566;28;20451;-84
2021/05/04 02:05:11;;;;;;;7.30;3.50;;;13.20;64.00;;;;;;5072887;28;20463;-86
2021/05/04 02:07:39;;;;;;;3.97;3.57;;;12.80;64.80;;;;;;5074130;28;20430;-92
2021/05/04 02:10:06;;;;;;;4.17;2.83;;;12.50;66.90;;;;;;5056433;28;20473;-84
2021/05/04 02:12:34;;;;;;;5.97;3.10;;;12.30;68.20;;;;;;5022049;28;20453;-88
2021/05/04 02:15:03;;;;;;;3.43;2.90;;;12.10;71.20;;;;;;5036526;28;20408;-85
2021/05/04 02:17:33;;;;;;;4.13;3.57;;;11.80;76.50;;;;;;5054002;28;20492;-83
2021/05/04 02:19:59;;;;;;;3.83;3.43;;;11.70;76.90;;;;;;5039224;28;20429;-85
2021/05/04 02:22:33;;;;;;;3.40;3.10;;;11.50;83.00;;;;;;5041620;28;20464;-82
2021/05/04 02:25:00;;;;;;;5.93;2.80;;;11.20;87.90;;;;;;5072084;28;20432;-88
2021/05/04 02:27:26;;;;;;;5.37;3.20;;;11.00;89.20;;;;;;5056183;28;20763;-85
2021/05/04 02:29:52;;;;;;;3.93;2.63;;;10.90;91.70;;;;;;5039678;28;20467;-88
2021/05/04 02:32:21;;;;;;;6.10;2.80;;;10.70;95.30;;;;;;5039909;28;20421;-88
2021/05/04 02:34:47;;;;;;;5.07;3.03;;;10.50;98.00;;;;;;5035275;28;20799;-86
2021/05/04 02:37:18;;;;;;;3.40;3.10;;;10.30;99.90;;;;;;5043903;28;20425;-89
2021/05/04 02:39:44;;;;;;;3.43;3.00;;;10.10;99.90;;;;;;5053381;28;20433;-88
2021/05/04 02:42:09;;;;;;;3.27;2.70;;;9.90;99.90;;;;;;5020190;28;20639;-89
2021/05/04 02:44:40;;;;;;;5.47;2.77;;;9.70;99.90;;;;;;5031135;28;20564;-83
2021/05/04 02:47:06;;;;;;;3.77;2.30;;;9.70;99.90;;;;;;5038955;28;20448;-84
2021/05/04 02:49:32;;;;;;;4.93;2.63;;;9.50;99.90;;;;;;5038669;28;20464;-85
2021/05/04 02:52:01;;;;;;;3.70;2.50;;;9.40;99.90;;;;;;5040238;28;20959;-82
2021/05/04 02:54:27;;;;;;;4.90;2.93;;;9.30;99.90;;;;;;5057998;28;20453;-81
2021/05/04 02:56:52;;;;;;;13.60;3.40;;;9.20;99.90;;;;;;5058868;28;20899;-82
2021/05/04 02:59:18;;;;;;;6.10;2.30;;;9.10;99.90;;;;;;5055420;28;21050;-84
2021/05/04 03:01:47;;;;;;;3.87;2.10;;;8.90;99.90;;;;;;5056046;28;20763;-85
2021/05/04 03:04:16;;;;;;;2.10;1.90;;;8.90;99.90;;;;;;5059145;28;20436;-86
2021/05/04 03:06:41;;;;;;;5.60;2.33;;;8.90;99.90;;;;;;5042340;28;20438;-87
2021/05/04 03:09:10;;;;;;;4.10;1.80;;;9.00;99.90;;;;;;5043266;28;20482;-82
2021/05/04 03:11:39;;;;;;;2.93;2.20;;;9.00;99.90;;;;;;5032435;28;20789;-87
2021/05/04 03:14:05;;;;;;;4.90;2.00;;;8.90;99.90;;;;;;5023087;28;20418;-84
2021/05/04 03:16:31;;;;;;;5.23;2.13;;;9.00;99.90;;;;;;5032089;28;20479;-86
2021/05/04 03:18:57;;;;;;;4.37;3.20;;;8.90;99.90;;;;;;5039259;28;20444;-87
2021/05/04 03:21:23;;;;;;;3.80;2.27;;;8.90;99.90;;;;;;5039606;28;20455;-86
2021/05/04 03:23:49;;;;;;;4.03;2.47;;;8.90;99.90;;;;;;5027038;28;20605;-84
2021/05/04 03:26:15;;;;;;;2.47;2.27;;;8.90;99.90;;;;;;5042328;28;20473;-84
2021/05/04 03:28:46;;;;;;;4.13;2.30;;;8.80;99.90;;;;;;5042266;28;20506;-86
2021/05/04 03:31:15;;;;;;;2.20;2.10;;;8.70;99.90;;;;;;5042799;28;20435;-86
2021/05/04 03:33:41;;;;;;;3.23;2.93;;;8.80;99.90;;;;;;5042412;28;20754;-87
2021/05/04 03:36:07;;;;;;;3.77;2.27;;;8.80;99.90;;;;;;5042356;28;20417;-84
2021/05/04 03:38:34;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;5036907;28;20452;-87
2021/05/04 03:41:02;;;;;;;3.00;2.27;;;8.70;99.90;;;;;;5035645;28;20518;-89
2021/05/04 03:43:28;;;;;;;3.23;2.20;;;8.70;99.90;;;;;;5030274;28;20433;-89
2021/05/04 03:45:54;;;;;;;4.17;2.63;;;8.80;99.90;;;;;;5022863;28;20747;-90
2021/05/04 03:48:22;;;;;;;5.87;2.50;;;8.80;99.90;;;;;;5023213;28;20450;-91
2021/05/04 03:50:50;;;;;;;3.40;2.50;;;8.60;99.90;;;;;;5024834;28;20505;-86
2021/05/04 03:53:17;;;;;;;4.17;2.73;;;8.70;99.90;;;;;;5038354;28;20467;-88
2021/05/04 03:55:44;;;;;;;3.17;2.60;;;8.60;99.90;;;;;;5043443;28;20438;-87
2021/05/04 03:58:11;;;;;;;2.67;2.47;;;8.50;99.90;;;;;;5042404;28;20523;-86
2021/05/04 04:00:40;;;;;;;3.97;2.37;;;8.60;99.90;;;;;;5059004;28;20454;-86
2021/05/04 04:03:06;;;;;;;3.70;3.17;;;8.60;99.90;;;;;;5041902;28;20520;-87
2021/05/04 04:05:32;;;;;;;6.13;2.53;;;8.60;99.90;;;;;;5040209;28;20438;-86
2021/05/04 04:08:00;;;;;;;3.83;2.90;;;8.70;99.90;;;;;;5022162;28;20503;-87
2021/05/04 04:10:28;;;;;;;3.53;2.53;;;8.60;99.90;;;;;;5048142;28;21028;-87
2021/05/04 04:12:54;;;;;;;3.40;2.60;;;8.70;99.90;;;;;;5042304;28;20437;-88
2021/05/04 04:15:20;;;;;;;3.53;2.37;;;8.70;99.90;;;;;;5041704;28;20486;-86
2021/05/04 04:17:46;;;;;;;3.47;3.17;;;8.80;99.90;;;;;;5041678;28;20502;-87
2021/05/04 04:20:13;;;;;;;3.00;2.53;;;8.80;99.90;;;;;;5057994;28;20871;-88
2021/05/04 04:22:41;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;5041231;28;20860;-81
2021/05/04 04:25:13;;;;;;;4.13;2.30;;;8.90;99.90;;;;;;5041565;28;20780;-88
2021/05/04 04:27:39;;;;;;;2.97;2.30;;;9.00;99.90;;;;;;5038609;28;20544;-88
2021/05/04 04:30:05;;;;;;;4.47;2.50;;;9.00;99.90;;;;;;5030430;28;20557;-89
2021/05/04 04:32:31;;;;;;;2.70;2.20;;;9.10;99.90;;;;;;5059203;28;20448;-89
2021/05/04 04:34:57;;;;;;;3.97;2.10;;;9.10;99.90;;;;;;5038895;28;20937;-87
2021/05/04 04:37:23;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5033777;28;20431;-86
2021/05/04 04:39:54;;;;;;;2.60;2.20;;;9.20;99.90;;;;;;5039613;28;20559;-81
2021/05/04 04:42:20;;;;;;;3.50;2.10;;;9.20;99.90;;;;;;5058889;28;20460;-84
2021/05/04 04:44:49;;;;;;;2.80;1.80;;;9.30;99.90;;;;;;5042501;28;20537;-85
2021/05/04 04:47:17;;;;;;;3.30;2.30;;;9.20;99.90;;;;;;5041502;28;20430;-86
2021/05/04 04:49:48;;;;;;;2.37;2.17;;;9.30;99.90;;;;;;5041558;28;20519;-87
2021/05/04 04:52:14;;;;;;;6.20;2.30;;;9.30;99.90;;;;;;5039898;28;20469;-83
2021/05/04 04:54:42;;;;;;;2.47;2.10;;;9.50;99.90;;;;;;5040644;28;20931;-86
2021/05/04 04:57:10;;;;;;;3.20;2.23;;;9.60;99.90;;;;;;5037169;28;20424;-85
2021/05/04 04:59:38;;;;;;;2.10;1.90;;;9.50;99.90;;;;;;5036887;28;21040;-87
2021/05/04 05:02:07;;;;;;;2.13;1.93;;;9.50;99.90;;;;;;5049425;28;20542;-83
2021/05/04 05:04:33;;;;;;;3.37;2.30;;;9.50;99.90;;;;;;5040855;28;20459;-87
2021/05/04 05:07:05;;;;;;;2.83;2.60;;;9.60;99.90;;;;;;5056616;28;20900;-87
2021/05/04 05:09:36;;;;;;;4.83;2.70;;;9.60;99.90;;;;;;5055575;28;20847;-89
2021/05/04 05:12:04;;;;;;;4.03;3.10;;;9.60;99.90;;;;;;5049802;28;20421;-88
2021/05/04 05:14:33;;;;;;;3.37;2.70;;;9.60;99.90;;;;;;5040236;28;20429;-85
2021/05/04 05:17:01;;;;;;;6.20;2.70;;;9.70;99.90;;;;;;5040728;28;20434;-88
2021/05/04 05:19:27;;;;;;;2.77;1.80;;;9.80;99.90;;;;;;5036529;28;20508;-85
2021/05/04 05:21:53;;;;;;;2.47;2.20;;;9.70;99.90;;;;;;5020205;28;20814;-82
2021/05/04 05:24:21;;;;;;;3.20;2.80;;;9.70;99.90;;;;;;5037731;28;20426;-87
2021/05/04 05:26:51;;;;;;;4.70;2.30;;;9.70;99.90;;;;;;5067332;28;20504;-88
2021/05/04 05:29:29;;;;;;;3.00;2.10;;;9.80;99.90;;;;;;5034370;28;20463;-85
2021/05/04 05:31:55;;;;;;;2.23;2.00;;;9.90;99.90;;;;;;5054261;28;20884;-89
2021/05/04 05:34:21;;;;;;;3.13;2.07;;;9.80;99.90;;;;;;5054722;28;20483;-87
2021/05/04 05:36:47;;;;;;;3.20;1.90;;;9.70;99.90;;;;;;5061931;28;20476;-89
2021/05/04 05:39:13;;;;;;;3.27;2.00;;;9.60;99.90;;;;;;5020616;28;20906;-88
2021/05/04 05:41:43;;;;;;;2.37;2.17;;;9.60;99.90;;;;;;5040392;28;20441;-93
2021/05/04 05:57:27;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5069477;28;20494;-86
2021/05/04 06:25:14;;;;;;;4.50;2.10;;;10.30;99.90;;;;;;5067008;28;20422;-83
2021/05/04 06:27:54;;;;;;;3.23;1.93;;;10.50;99.90;;;;;;5065166;28;20429;-87
2021/05/04 06:30:54;;;;;;;4.67;2.20;;;10.60;99.90;;;;;;5065144;28;20473;-88
2021/05/04 06:37:03;;;;;;;2.70;2.33;;;10.70;99.90;;;;;;5058960;28;20426;-86
2021/05/04 06:39:30;;;;;;;4.03;1.80;;;10.80;99.90;;;;;;5073017;28;20473;-89
2021/05/04 06:41:56;;;;;;;3.07;2.30;;;10.80;99.90;;;;;;5056453;28;20461;-86
2021/05/04 06:51:49;;;;;;;3.10;2.30;;;10.70;99.90;;;;;;5046049;28;20795;-85
2021/05/04 06:54:46;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5055642;28;20469;-87
2021/05/04 06:57:13;;;;;;;6.97;2.23;;;10.50;99.90;;;;;;5070520;28;20425;-90
2021/05/04 07:00:13;;;;;;;2.33;1.80;;;10.40;99.90;;;;;;5065020;28;20447;-84
2021/05/04 07:07:05;;;;;;;4.30;2.07;;;10.30;99.90;;;;;;5071751;28;20761;-92
2021/05/04 07:09:40;;;;;;;6.00;1.83;;;10.20;99.90;;;;;;5062409;28;20943;-91
2021/05/04 07:12:10;;;;;;;2.67;1.90;;;10.10;99.90;;;;;;5065887;28;20425;-92
2021/05/04 07:14:39;;;;;;;2.40;1.87;;;10.10;99.90;;;;;;5065628;28;20558;-90
2021/05/04 07:17:08;;;;;;;1.83;1.73;;;10.00;99.90;;;;;;5056617;28;20460;-85
2021/05/04 07:19:46;;;;;;;2.87;1.90;;;10.00;99.90;;;;;;5067645;28;20530;-90
2021/05/04 07:22:38;;;;;;;2.93;2.10;;;10.10;99.90;;;;;;5055771;28;20441;-90
2021/05/04 07:25:22;;;;;;;8.53;2.13;;;10.10;99.90;;;;;;5066654;28;20433;-92
2021/05/04 07:27:53;;;;;;;1.83;1.53;;;10.10;99.90;;;;;;5060749;28;20442;-86
2021/05/04 07:30:20;;;;;;;3.13;1.87;;;10.10;99.90;;;;;;5054707;28;20510;-83
2021/05/04 07:33:29;;;;;;;2.60;1.70;;;10.10;99.90;;;;;;5063487;28;20520;-86
2021/05/04 07:36:05;;;;;;;3.80;2.00;;;10.00;99.90;;;;;;5081422;28;20437;-89
2021/05/04 07:40:05;;;;;;;1.83;1.63;;;9.90;99.90;;;;;;5061269;28;20435;-86
2021/05/04 07:43:01;;;;;;;;;;;;;;;;;;;;;
2021/05/04 07:46:30;;;;;;;3.20;1.93;;;9.90;99.90;;;;;;5073134;28;20486;-92
2021/05/04 07:54:17;;;;;;;3.23;1.93;;;9.90;99.90;;;;;;5021800;28;20549;-86
2021/05/04 08:01:32;;;;;;;5.90;1.87;;;9.90;99.90;;;;;;5033761;28;20413;-91
2021/05/04 08:04:01;;;;;;;7.00;1.70;;;9.90;99.90;;;;;;5017013;28;20446;-84
2021/05/04 08:06:32;;;;;;;5.10;2.13;;;9.90;99.90;;;;;;5033213;28;20496;-92
2021/05/04 08:09:00;;;;;;;5.13;2.40;;;9.90;99.90;;;;;;5029004;28;20454;-86
2021/05/04 08:11:27;;;;;;;11.57;5.10;;;9.90;99.90;;;;;;5005258;28;20443;-87
2021/05/04 08:14:24;;;;;;;6.27;3.10;;;9.80;99.90;;;;;;5032047;28;20955;-81
2021/05/04 08:25:06;;;;;;;4.83;1.70;;;9.90;99.90;;;;;;5027140;22;20958;-78
2021/05/04 08:27:32;;;;;;;2.90;1.40;;;10.00;99.90;;;;;;5060191;28;20488;-78
2021/05/04 08:29:58;;;;;;;2.20;1.60;;;10.10;99.90;;;;;;5056411;28;20473;-78
2021/05/04 08:32:24;;;;;;;3.60;1.60;;;10.20;99.90;;;;;;5054530;28;20521;-78
2021/05/04 08:34:50;;;;;;;2.33;1.60;;;10.40;99.90;;;;;;5027312;28;20477;-78
2021/05/04 08:37:16;;;;;;;1.97;1.67;;;10.50;99.90;;;;;;5054892;28;20435;-78
2021/05/04 08:39:42;;;;;;;9.13;1.97;;;10.70;99.90;;;;;;5053535;28;20518;-78
2021/05/04 08:42:08;;;;;;;3.77;2.00;;;10.90;99.90;;;;;;5039494;28;20442;-78
2021/05/04 08:44:34;;;;;;;2.80;2.20;;;10.90;99.90;;;;;;5040184;28;20427;-77
2021/05/04 08:47:02;;;;;;;3.20;1.93;;;11.00;99.90;;;;;;5054056;28;20859;-79
2021/05/04 08:49:31;;;;;;;3.53;1.93;;;11.00;99.90;;;;;;5051834;28;20474;-78
2021/05/04 08:52:02;;;;;;;5.30;2.00;;;11.00;99.90;;;;;;5037899;28;20444;-78
2021/05/04 08:54:30;;;;;;;3.43;2.17;;;10.80;99.90;;;;;;5050933;28;20469;-78
2021/05/04 08:56:56;;;;;;;6.00;2.50;;;10.70;99.90;;;;;;5053260;28;20446;-78
2021/05/04 08:59:24;;;;;;;4.57;2.80;;;10.60;99.90;;;;;;5057221;28;20459;-77
2021/05/04 09:01:50;;;;;;;6.90;2.30;;;10.50;99.90;;;;;;5054906;28;20442;-80
2021/05/04 09:05:05;;;;;;;2.77;2.20;;;10.30;99.90;;;;;;5058474;28;20433;-78
2021/05/04 09:07:39;;;;;;;6.93;2.43;;;10.20;99.90;;;;;;5056597;28;20441;-78
2021/05/04 09:13:06;;;;;;;4.73;3.00;;;10.00;99.90;;;;;;5053149;28;20426;-78
2021/05/04 09:18:41;;;;;;;2.77;2.57;;;9.90;99.90;;;;;;5053292;28;20445;-78
2021/05/04 09:21:11;;;;;;;4.40;3.30;;;9.90;99.90;;;;;;5048777;28;20727;-77
2021/05/04 09:23:41;;;;;;;7.70;2.30;;;9.90;99.90;;;;;;5052231;28;20476;-78
2021/05/04 09:26:20;;;;;;;5.30;2.73;;;9.80;99.90;;;;;;5038307;28;20478;-78
2021/05/04 09:28:48;;;;;;;4.83;2.40;;;9.70;99.90;;;;;;5052847;28;20511;-77
2021/05/04 09:31:22;;;;;;;3.23;1.43;;;9.60;99.90;;;;;;5047570;28;20528;-77
2021/05/04 09:33:48;;;;;;;3.67;1.60;;;9.50;99.90;;;;;;5045703;28;20434;-77
2021/05/04 09:36:41;;;;;;;2.50;1.70;;;9.50;99.90;;;;;;5052074;28;20429;-77
2021/05/04 09:39:09;;;;;;;4.00;2.00;;;9.80;99.90;;;;;;5051968;28;20464;-78
2021/05/04 09:41:36;;;;;;;4.13;1.77;;;10.10;99.90;;;;;;5029983;28;20461;-78
2021/05/04 09:44:02;;;;;;;2.77;2.10;;;10.30;99.90;;;;;;5020353;28;20439;-78
2021/05/04 09:46:49;;;;;;;7.40;2.07;;;10.60;99.90;;;;;;5050380;28;20427;-78
2021/05/04 09:49:35;;;;;;;6.83;1.90;;;10.80;99.90;;;;;;5031870;28;20473;-78
2021/05/04 09:55:10;;;;;;;2.90;1.80;;;11.10;99.90;;;;;;5049647;28;20924;-78
2021/05/04 09:57:43;;;;;;;3.90;2.03;;;11.20;99.90;;;;;;5033961;28;20858;-77
2021/05/04 10:00:15;;;;;;;2.60;1.53;;;11.30;99.90;;;;;;5049065;28;21003;-78
2021/05/04 10:02:42;;;;;;;5.87;2.30;;;11.40;99.90;;;;;;5050622;28;20466;-77
2021/05/04 10:05:13;;;;;;;4.00;1.63;;;11.50;99.90;;;;;;5048916;28;20537;-78
2021/05/04 10:07:40;;;;;;;4.10;2.00;;;11.50;99.90;;;;;;5019203;28;20888;-77
2021/05/04 10:10:11;;;;;;;4.27;2.13;;;11.60;99.90;;;;;;5046953;28;20977;-78
2021/05/04 10:12:41;;;;;;;8.17;2.63;;;11.60;99.90;;;;;;5051996;28;20933;-77
2021/05/04 10:15:13;;;;;;;5.33;2.00;;;11.60;99.90;;;;;;5032365;28;20439;-78
2021/05/04 10:17:40;;;;;;;6.83;2.20;;;11.80;99.90;;;;;;5040468;28;20436;-78
2021/05/04 10:20:17;;;;;;;4.30;1.97;;;12.10;99.90;;;;;;5048885;28;20512;-78
2021/05/04 10:22:43;;;;;;;5.10;1.90;;;12.40;99.90;;;;;;5053074;28;20874;-78
2021/05/04 10:25:13;;;;;;;7.20;2.10;;;12.60;99.90;;;;;;5053112;28;20525;-78
2021/05/04 10:27:40;;;;;;;8.30;1.87;;;12.80;99.90;;;;;;5033837;28;20927;-80
2021/05/04 10:30:07;;;;;;;7.90;2.40;;;13.00;99.90;;;;;;5049056;28;20460;-81
2021/05/04 10:32:56;;;;;;;4.37;2.10;;;13.00;99.90;;;;;;5057835;28;20439;-81
2021/05/04 10:35:28;;;;;;;4.27;2.20;;;13.00;99.90;;;;;;5053132;28;20433;-78
2021/05/04 10:37:59;;;;;;;11.10;2.17;;;12.80;99.90;;;;;;5053298;28;20906;-77
2021/05/04 10:40:30;;;;;;;13.50;2.93;;;12.70;99.90;;;;;;5053761;28;20458;-78
2021/05/04 10:43:00;;;;;;;14.67;4.13;;;12.00;99.90;;;;;;5054697;28;20438;-78
2021/05/04 10:45:45;;;;;;;11.27;2.50;;;11.20;99.90;;;;;;5056021;28;20461;-78
2021/05/04 10:48:12;;;;;;;10.97;3.43;;;10.70;99.90;;;;;;5051580;28;20480;-79
2021/05/04 10:50:50;;;;;;;6.00;3.47;;;10.60;99.90;;;;;;5026169;28;20480;-77
2021/05/04 10:53:21;;;;;;;10.93;2.50;;;10.50;99.90;;;;;;5042428;28;20434;-78
2021/05/04 10:55:52;;;;;;;7.17;2.73;;;10.60;99.90;;;;;;5052571;28;20529;-79
2021/05/04 10:58:22;;;;;;;8.10;2.70;;;10.80;99.90;;;;;;5023635;28;20525;-80
2021/05/04 11:01:04;;;;;;;8.40;3.50;;;11.00;99.90;;;;;;5039950;28;20470;-80
2021/05/04 11:03:33;;;;;;;7.93;3.20;;;11.20;99.90;;;;;;5056490;28;20492;-80
2021/05/04 11:06:09;;;;;;;8.93;2.73;;;11.50;99.90;;;;;;5054691;28;20426;-78
2021/05/04 11:08:42;;;;;;;7.07;3.00;;;11.90;99.90;;;;;;5056595;28;20450;-78
2021/05/04 11:11:27;;;;;;;6.17;3.60;;;12.30;99.90;;;;;;5015748;28;20435;-78
2021/05/04 11:14:00;;;;;;;6.30;3.67;;;12.60;99.90;;;;;;5055224;28;20443;-78
2021/05/04 11:16:46;;;;;;;7.90;4.80;;;12.80;99.90;;;;;;5037561;28;20865;-77
2021/05/04 11:19:31;;;;;;;7.43;4.50;;;12.70;99.90;;;;;;5048840;28;20989;-77
2021/05/04 11:22:04;;;;;;;10.80;4.37;;;13.00;99.90;;;;;;5050806;28;20449;-77
2021/05/04 11:24:34;;;;;;;6.17;5.50;;;13.10;99.90;;;;;;5055370;28;20436;-78
2021/05/04 11:27:09;;;;;;;6.07;5.10;;;13.40;99.90;;;;;;5033606;28;20476;-78
2021/05/04 11:29:35;;;;;;;12.20;7.67;;;13.80;99.40;;;;;;5053594;28;20462;-77
2021/05/04 11:32:19;;;;;;;7.10;6.40;;;13.90;97.60;;;;;;5032068;28;20418;-78
2021/05/04 11:34:51;;;;;;;8.33;5.00;;;13.90;98.00;;;;;;5059839;28;20514;-77
2021/05/04 11:37:23;;;;;;;12.40;6.17;;;13.60;97.80;;;;;;5026582;28;20548;-78
2021/05/04 11:39:53;;;;;;;6.60;5.60;;;13.50;98.00;;;;;;5039687;28;20538;-78
2021/05/04 11:42:25;;;;;;;11.50;6.43;;;13.20;98.70;;;;;;5043275;28;20442;-78
2021/05/04 11:44:52;;;;;;;7.80;5.20;;;13.20;96.90;;;;;;5038279;28;21007;-78
2021/05/04 11:47:26;;;;;;;9.40;5.13;;;13.00;98.30;;;;;;5054409;28;20431;-78
2021/05/04 11:50:08;;;;;;;5.60;5.20;;;12.90;98.10;;;;;;5054292;28;20470;-77
2021/05/04 11:52:38;;;;;;;7.13;4.67;;;12.80;97.80;;;;;;5057758;28;20498;-78
2021/05/04 11:55:26;;;;;;;7.20;6.07;;;12.70;97.80;;;;;;5060040;28;20485;-78
2021/05/04 11:57:56;;;;;;;7.90;7.20;;;12.70;97.50;;;;;;5040618;28;20431;-78
2021/05/04 12:00:24;;;;;;;11.43;7.60;;;12.50;97.30;;;;;;5036098;28;20440;-78
2021/05/04 12:02:50;;;;;;;7.40;6.70;;;12.40;97.80;;;;;;5053845;28;20501;-79
2021/05/04 12:05:30;;;;;;;10.00;6.33;;;12.30;99.70;;;;;;5057340;28;20960;-78
2021/05/04 12:07:58;;;;;;;8.43;5.10;;;12.30;97.40;;;;;;5055120;28;20434;-77
2021/05/04 12:10:30;;;;;;;7.87;5.20;;;12.20;98.40;;;;;;5040571;28;20479;-78
2021/05/04 12:13:03;;;;;;;8.93;4.33;;;12.10;99.90;;;;;;5035721;28;20427;-78
2021/05/04 12:15:32;;;;;;;7.37;5.10;;;11.90;99.90;;;;;;5052198;28;20489;-78
2021/05/04 12:18:06;;;;;;;8.43;5.00;;;11.80;99.90;;;;;;5039403;28;20488;-79
2021/05/04 12:20:40;;;;;;;9.67;5.13;;;11.90;99.90;;;;;;5049004;28;20493;-78
2021/05/04 12:23:08;;;;;;;6.00;3.80;;;11.90;99.90;;;;;;5050411;28;20427;-78
2021/05/04 12:25:41;;;;;;;4.60;4.30;;;12.10;99.90;;;;;;5053759;28;20989;-78
2021/05/04 12:28:19;;;;;;;9.40;6.77;;;12.30;99.90;;;;;;5032041;28;20462;-78
2021/05/04 12:30:46;;;;;;;8.90;6.10;;;12.40;99.90;;;;;;5058568;28;20855;-79
2021/05/04 12:33:13;;;;;;;8.57;5.67;;;12.70;99.90;;;;;;5048787;28;20446;-80
2021/05/04 12:35:49;;;;;;;7.90;6.80;;;12.80;99.70;;;;;;5054098;28;20434;-78
2021/05/04 12:38:25;;;;;;;5.70;5.20;;;12.90;97.80;;;;;;5056356;28;20809;-79
2021/05/04 12:41:00;;;;;;;5.83;5.23;;;13.00;96.40;;;;;;5050423;28;20440;-78
2021/05/04 12:43:29;;;;;;;7.60;5.63;;;12.90;96.80;;;;;;5026819;28;20438;-77
2021/05/04 12:46:01;;;;;;;6.63;5.37;;;13.00;96.50;;;;;;5062090;28;20435;-81
2021/05/04 12:48:28;;;;;;;9.47;7.13;;;13.10;97.40;;;;;;5059104;28;20460;-79
2021/05/04 12:50:59;;;;;;;8.97;6.10;;;13.20;94.90;;;;;;5041342;28;20502;-77
2021/05/04 12:53:31;;;;;;;6.20;5.70;;;13.20;93.90;;;;;;5064066;28;20473;-78
2021/05/04 12:56:08;;;;;;;10.87;4.77;;;13.00;93.30;;;;;;5064728;28;20453;-78
2021/05/04 12:59:02;;;;;;;6.03;5.50;;;13.00;92.90;;;;;;5056211;28;20954;-79
2021/05/04 13:01:32;;;;;;;6.43;5.90;;;12.90;91.50;;;;;;5063700;28;20439;-79
2021/05/04 13:04:05;;;;;;;7.50;6.90;;;13.00;91.10;;;;;;5062892;28;20432;-79
2021/05/04 13:06:54;;;;;;;8.90;6.27;;;13.00;91.70;;;;;;5060186;28;20425;-78
2021/05/04 13:09:44;;;;;;;12.37;6.50;;;13.10;92.30;;;;;;5039274;28;20472;-79
2021/05/04 13:15:34;;;;;;;14.13;6.10;;;13.60;91.10;;;;;;5043793;28;20476;-78
2021/05/04 13:21:35;;;;;;;6.60;4.87;;;13.70;87.70;;;;;;5056540;28;20439;-78
2021/05/04 13:29:48;;;;;;;5.80;5.30;;;13.50;92.30;;;;;;5061206;28;20471;-79
2021/05/04 13:32:22;;;;;;;7.60;6.90;;;13.30;95.10;;;;;;5059091;28;20449;-79
2021/05/04 13:37:21;;;;;;;10.03;5.77;;;13.50;97.60;;;;;;5058894;28;20423;-79
2021/05/04 13:47:56;;;;;;;6.67;5.23;;;14.00;91.80;;;;;;5054134;28;20482;-79
2021/05/04 13:50:23;;;;;;;9.93;6.40;;;14.20;91.20;;;;;;5060068;28;20483;-79
2021/05/04 13:52:51;;;;;;;8.70;6.17;;;14.70;87.30;;;;;;5061993;28;20427;-77
2021/05/04 13:55:18;;;;;;;8.73;6.30;;;14.70;82.00;;;;;;5059816;28;20426;-77
2021/05/04 13:57:48;;;;;;;6.80;6.20;;;14.70;80.50;;;;;;5046200;28;20633;-79
2021/05/04 14:00:20;;;;;;;6.07;4.33;;;14.60;80.70;;;;;;5057677;28;20464;-78
2021/05/04 14:05:49;;;;;;;7.97;5.60;;;14.80;80.60;;;;;;5037419;28;20429;-78
2021/05/04 14:27:38;;;;;;;9.23;5.23;;;15.60;67.90;;;;;;5057161;28;20838;-78
2021/05/04 14:30:05;;;;;;;15.03;5.17;;;15.40;69.00;;;;;;5051476;28;20474;-79
2021/05/04 14:32:32;;;;;;;8.50;5.63;;;15.20;66.90;;;;;;5041509;28;20508;-78
2021/05/04 14:35:03;;;;;;;6.23;4.87;;;15.20;65.60;;;;;;5033515;28;20493;-79
2021/05/04 14:43:35;;;;;;;13.37;6.00;;;14.70;66.10;;;;;;5043490;28;20502;-78
2021/05/04 14:59:16;;;;;;;7.40;5.07;;;13.60;90.00;;;;;;5059575;28;20942;-78
2021/05/04 15:01:48;;;;;;;6.87;5.73;;;13.40;90.40;;;;;;5047759;28;20425;-79
2021/05/04 15:04:16;;;;;;;9.50;4.80;;;13.30;90.50;;;;;;5062997;28;20522;-78
2021/05/04 15:06:43;;;;;;;7.07;6.37;;;13.10;90.60;;;;;;5063562;28;20484;-78
2021/05/04 15:09:11;;;;;;;5.90;5.20;;;13.00;91.50;;;;;;5030468;28;20526;-79
2021/05/04 15:11:42;;;;;;;5.97;5.47;;;12.70;95.40;;;;;;5064740;28;20456;-79
2021/05/04 15:14:37;;;;;;;7.13;4.57;;;12.50;99.90;;;;;;5061718;28;20515;-79
2021/05/04 15:17:06;;;;;;;11.10;4.20;;;12.10;99.90;;;;;;5064702;28;20453;-78
2021/05/04 15:22:24;;;;;;;5.43;3.40;;;11.40;99.90;;;;;;5066073;28;20426;-79
2021/05/04 15:24:53;;;;;;;8.93;4.00;;;11.80;99.90;;;;;;5065084;28;20439;-78
2021/05/04 15:27:19;;;;;;;7.47;4.27;;;12.00;99.90;;;;;;5052821;28;20432;-78
2021/05/04 15:29:45;;;;;;;6.23;4.23;;;12.00;99.90;;;;;;5029937;28;20477;-80
2021/05/04 15:32:30;;;;;;;6.27;4.13;;;11.90;99.90;;;;;;5039365;28;20460;-79
2021/05/04 15:35:06;;;;;;;6.23;4.00;;;11.80;99.90;;;;;;5048634;28;20941;-79
2021/05/04 15:37:34;;;;;;;6.43;4.30;;;11.60;99.90;;;;;;5065090;28;20799;-78
2021/05/04 15:40:00;;;;;;;6.23;3.27;;;11.50;99.90;;;;;;5063119;28;20496;-79