Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:00;;;;;;;18.43;10.10;;;;;;;10.79;100.00;102341.09;5112396;28;20456;-81
2023/09/30 00:02:28;;;;;;;20.20;9.73;;;;;;;10.81;100.00;102338.19;5113711;28;20266;-80
2023/09/30 00:04:53;;;;;;;17.23;9.63;;;;;;;10.83;100.00;102339.66;5112017;28;20031;-81
2023/09/30 00:07:19;;;;;;;21.45;10.98;;;;;;;10.89;100.00;102346.25;5095481;28;20073;-81
2023/09/30 00:09:44;;;;;;;22.37;10.30;;;;;;;10.92;100.00;102332.31;5112691;28;20081;-81
2023/09/30 00:12:10;;;;;;;18.57;9.83;;;;;;;10.93;100.00;102338.59;5078216;28;20040;-81
2023/09/30 00:14:37;;;;;;;21.33;10.03;;;;;;;10.93;100.00;102344.88;5095203;28;20114;-81
2023/09/30 00:17:03;;;;;;;21.40;9.75;;;;;;;10.94;100.00;102345.69;5079045;28;20063;-81
2023/09/30 00:19:28;;;;;;;17.53;9.47;;;;;;;10.94;100.00;102343.84;5112235;28;20462;-81
2023/09/30 00:21:54;;;;;;;22.90;10.13;;;;;;;10.95;100.00;102353.66;5111920;28;20432;-81
2023/09/30 00:24:19;;;;;;;22.63;10.27;;;;;;;10.95;100.00;102352.84;5115160;28;20030;-80
2023/09/30 00:26:46;;;;;;;22.20;10.00;;;;;;;10.96;100.00;102346.38;5115549;28;20024;-81
2023/09/30 00:29:11;;;;;;;17.85;9.43;;;;;;;10.96;100.00;102344.50;5098619;28;20070;-81
2023/09/30 00:31:37;;;;;;;22.87;10.57;;;;;;;10.95;100.00;102331.94;5116713;28;20067;-80
2023/09/30 00:34:05;;;;;;;18.63;9.90;;;;;;;10.96;100.00;102330.94;5116715;28;20322;-80
2023/09/30 00:36:31;;;;;;;21.35;10.20;;;;;;;10.96;100.00;102340.97;5099480;28;20448;-80
2023/09/30 00:38:56;;;;;;;19.95;10.65;;;;;;;10.96;100.00;102366.22;5098538;28;20072;-81
2023/09/30 00:41:22;;;;;;;22.13;10.67;;;;;;;10.98;100.00;102374.19;5098578;28;20027;-81
2023/09/30 00:43:47;;;;;;;24.90;10.83;;;;;;;10.97;100.00;102372.50;5115670;28;20463;-81
2023/09/30 00:46:32;;;;;;;18.37;10.60;;;;;;;10.96;100.00;102360.78;5115498;28;20035;-81
2023/09/30 00:48:59;;;;;;;20.80;10.40;;;;;;;10.96;100.00;102355.38;5115967;28;20467;-81
2023/09/30 00:51:26;;;;;;;19.60;9.85;;;;;;;10.97;100.00;102354.34;5117145;28;20079;-82
2023/09/30 00:53:53;;;;;;;15.63;10.30;;;;;;;10.96;100.00;102339.06;5116168;28;20154;-81
2023/09/30 00:56:19;;;;;;;18.52;10.70;;;;;;;10.96;100.00;102351.81;5115858;28;20023;-81
2023/09/30 00:58:51;;;;;;;21.40;10.10;;;;;;;10.97;100.00;102356.19;5116982;28;20035;-81
2023/09/30 01:01:16;;;;;;;18.50;10.05;;;;;;;10.96;100.00;102365.41;5115297;28;20040;-81
2023/09/30 01:03:42;;;;;;;24.60;10.23;;;;;;;10.96;100.00;102374.38;5116140;28;20032;-81
2023/09/30 01:06:10;;;;;;;18.73;9.70;;;;;;;10.93;100.00;102363.03;5116166;28;20272;-81
2023/09/30 01:08:36;;;;;;;19.67;10.23;;;;;;;10.87;100.00;102368.16;5098463;28;20024;-81
2023/09/30 01:11:01;;;;;;;18.80;10.10;;;;;;;10.82;100.00;102367.88;5098060;28;20036;-81
2023/09/30 01:13:37;;;;;;;16.77;10.40;;;;;;;10.78;100.00;102366.53;5116280;28;20031;-81
2023/09/30 01:16:11;;;;;;;21.83;10.20;;;;;;;10.73;100.00;102371.63;5115087;28;20030;-84
2023/09/30 01:18:38;;;;;;;19.85;10.00;;;;;;;10.70;100.00;102374.72;5114854;28;20027;-81
2023/09/30 01:21:05;;;;;;;21.20;10.48;;;;;;;10.68;100.00;102384.91;5114936;28;20032;-81
2023/09/30 01:23:35;;;;;;;18.97;9.70;;;;;;;10.67;100.00;102394.94;5115183;28;20035;-81
2023/09/30 01:26:12;;;;;;;20.38;10.80;;;;;;;10.64;100.00;102400.69;5114742;28;20034;-81
2023/09/30 01:28:38;;;;;;;25.63;11.38;;;;;;;10.62;100.00;102412.78;5114369;28;20034;-81
2023/09/30 01:31:04;;;;;;;21.38;11.27;;;;;;;10.59;100.00;102408.53;5115616;28;20471;-81
2023/09/30 01:33:30;;;;;;;19.20;10.15;;;;;;;10.56;100.00;102411.63;5097529;28;20031;-81
2023/09/30 01:35:55;;;;;;;21.67;10.87;;;;;;;10.50;100.00;102404.19;5115574;28;20508;-81
2023/09/30 01:38:20;;;;;;;21.17;10.53;;;;;;;10.47;100.00;102405.38;5098228;28;20039;-81
2023/09/30 01:40:47;;;;;;;24.45;11.63;;;;;;;10.46;100.00;102405.56;5114087;28;20031;-81
2023/09/30 01:43:15;;;;;;;25.93;10.60;;;;;;;10.45;100.00;102395.72;5114397;28;20028;-81
2023/09/30 01:45:41;;;;;;;23.85;10.38;;;;;;;10.44;100.00;102389.44;5114603;28;20019;-81
2023/09/30 01:48:10;;;;;;;24.63;11.48;;;;;;;10.43;100.00;102385.03;5114322;28;20049;-81
2023/09/30 01:50:39;;;;;;;23.15;11.48;;;;;;;10.43;100.00;102384.19;5115306;28;20131;-81
2023/09/30 01:53:08;;;;;;;23.38;11.20;;;;;;;10.41;100.00;102381.66;5081025;28;20059;-81
2023/09/30 01:55:34;;;;;;;21.90;10.93;;;;;;;10.39;100.00;102380.16;5114471;28;20536;-81
2023/09/30 01:58:03;;;;;;;23.27;11.10;;;;;;;10.40;100.00;102384.56;5114013;28;20020;-81
2023/09/30 02:00:28;;;;;;;23.52;11.20;;;;;;;10.37;100.00;102393.88;5097001;28;20031;-81
2023/09/30 02:02:57;;;;;;;23.58;11.65;;;;;;;10.35;100.00;102387.81;5097448;28;20076;-81
2023/09/30 02:05:23;;;;;;;21.57;10.50;;;;;;;10.34;100.00;102384.22;5114655;28;20059;-81
2023/09/30 02:07:50;;;;;;;22.70;10.48;;;;;;;10.34;100.00;102386.94;5115198;28;20118;-81
2023/09/30 02:10:16;;;;;;;28.65;11.63;;;;;;;10.36;100.00;102397.63;5096688;28;20108;-81
2023/09/30 02:12:42;;;;;;;24.00;11.30;;;;;;;10.37;100.00;102399.31;5113765;28;20448;-81
2023/09/30 02:15:08;;;;;;;20.57;10.97;;;;;;;10.38;100.00;102397.44;5115058;28;20031;-81
2023/09/30 02:17:33;;;;;;;22.55;11.23;;;;;;;10.39;100.00;102404.56;5115123;28;20055;-81
2023/09/30 02:20:01;;;;;;;22.30;11.63;;;;;;;10.38;100.00;102401.00;5113767;28;20024;-81
2023/09/30 02:22:28;;;;;;;30.40;11.63;;;;;;;10.38;100.00;102408.28;5113759;28;20106;-81
2023/09/30 02:24:54;;;;;;;25.73;11.70;;;;;;;10.37;100.00;102401.19;5113701;28;20103;-81
2023/09/30 02:27:19;;;;;;;24.45;11.98;;;;;;;10.38;100.00;102397.44;5113951;28;20031;-81
2023/09/30 02:29:45;;;;;;;23.83;11.10;;;;;;;10.35;100.00;102390.53;5113890;28;20032;-81
2023/09/30 02:32:10;;;;;;;20.63;10.40;;;;;;;10.30;100.00;102379.31;5096487;28;20031;-81
2023/09/30 02:34:35;;;;;;;21.97;11.50;;;;;;;10.28;100.00;102389.50;5096544;28;20442;-81
2023/09/30 02:37:01;;;;;;;25.17;11.60;;;;;;;10.27;100.00;102387.78;5096669;28;20387;-81
2023/09/30 02:39:26;;;;;;;21.87;10.93;;;;;;;10.27;100.00;102395.94;5113353;28;20042;-81
2023/09/30 02:41:52;;;;;;;28.53;12.00;;;;;;;10.27;100.00;102395.94;5096886;28;20046;-81
2023/09/30 02:44:18;;;;;;;26.73;12.38;;;;;;;10.26;100.00;102392.38;5096571;28;20388;-81
2023/09/30 02:46:43;;;;;;;30.33;11.70;;;;;;;10.23;100.00;102381.03;5113845;28;20110;-81
2023/09/30 02:49:08;;;;;;;27.83;12.50;;;;;;;10.24;100.00;102382.72;5113243;28;20050;-81
2023/09/30 02:51:34;;;;;;;28.33;12.13;;;;;;;10.23;100.00;102379.19;5096284;28;20309;-80
2023/09/30 02:54:00;;;;;;;25.13;12.03;;;;;;;10.21;100.00;102372.22;5096489;28;20533;-81
2023/09/30 02:56:26;;;;;;;26.07;11.93;;;;;;;10.19;100.00;102373.25;5095783;28;20028;-81
2023/09/30 02:58:52;;;;;;;29.25;11.95;;;;;;;10.19;100.00;102375.94;5079327;28;20031;-80
2023/09/30 03:01:17;;;;;;;24.83;11.82;;;;;;;10.17;100.00;102379.84;5113341;28;20028;-81
2023/09/30 03:03:46;;;;;;;33.40;12.40;;;;;;;10.17;100.00;102385.28;5112950;28;20035;-81
2023/09/30 03:06:12;;;;;;;24.80;11.80;;;;;;;10.17;100.00;102388.00;5096455;28;20028;-81
2023/09/30 03:08:37;;;;;;;24.83;11.88;;;;;;;10.21;100.00;102396.63;5114174;28;20081;-81
2023/09/30 03:11:04;;;;;;;25.17;12.63;;;;;;;10.22;100.00;102392.91;5112939;28;20023;-80
2023/09/30 03:13:30;;;;;;;23.58;12.40;;;;;;;10.24;100.00;102394.41;5112928;28;20043;-81
2023/09/30 03:15:56;;;;;;;26.93;12.63;;;;;;;10.26;100.00;102395.09;5096237;28;20028;-80
2023/09/30 03:18:26;;;;;;;26.35;12.93;;;;;;;10.27;100.00;102404.06;5112941;28;20036;-81
2023/09/30 03:20:56;;;;;;;33.63;13.70;;;;;;;10.31;100.00;102397.28;5095973;28;20131;-81
2023/09/30 03:23:22;;;;;;;30.35;13.20;;;;;;;10.32;100.00;102391.69;5113049;28;20111;-81
2023/09/30 03:25:48;;;;;;;24.98;12.57;;;;;;;10.35;100.00;102376.94;5112694;28;20036;-81
2023/09/30 03:28:16;;;;;;;26.93;12.70;;;;;;;10.35;100.00;102374.25;5095454;28;20080;-81
2023/09/30 03:30:42;;;;;;;30.48;13.25;;;;;;;10.32;100.00;102369.97;5096273;28;20055;-81
2023/09/30 03:33:07;;;;;;;26.93;12.63;;;;;;;10.29;100.00;102367.63;5095721;28;20479;-81
2023/09/30 03:35:32;;;;;;;25.93;12.20;;;;;;;10.27;100.00;102366.94;5114200;28;20024;-81
2023/09/30 03:37:58;;;;;;;28.63;13.00;;;;;;;10.26;100.00;102367.97;5113144;28;20375;-81
2023/09/30 03:40:27;;;;;;;27.58;13.30;;;;;;;10.25;100.00;102366.28;5079071;28;20137;-81
2023/09/30 03:42:54;;;;;;;30.40;13.63;;;;;;;10.21;100.00;102370.34;5096229;28;20092;-81
2023/09/30 03:45:19;;;;;;;28.85;13.15;;;;;;;10.18;100.00;102370.69;5113884;28;20039;-81
2023/09/30 03:47:45;;;;;;;32.03;13.98;;;;;;;10.15;100.00;102377.31;5114022;28;20032;-80
2023/09/30 03:50:14;;;;;;;26.60;12.83;;;;;;;10.12;100.00;102383.09;5078919;28;20050;-81
2023/09/30 03:52:43;;;;;;;31.52;13.88;;;;;;;10.11;100.00;102383.28;5112919;28;20028;-81
2023/09/30 03:55:11;;;;;;;32.42;13.80;;;;;;;10.10;100.00;102379.72;5112426;28;20052;-81
2023/09/30 03:57:37;;;;;;;33.55;12.63;;;;;;;10.10;100.00;102373.47;5097399;28;20036;-81
2023/09/30 04:00:06;;;;;;;29.53;13.70;;;;;;;10.08;100.00;102364.63;5116096;28;20032;-81
2023/09/30 04:02:34;;;;;;;31.17;13.77;;;;;;;10.07;100.00;102368.34;5116636;28;20035;-81
2023/09/30 04:05:05;;;;;;;32.78;13.57;;;;;;;10.09;100.00;102374.47;5117626;28;20032;-81
2023/09/30 04:07:30;;;;;;;31.10;13.33;;;;;;;10.06;100.00;102370.22;5099960;28;20063;-81
2023/09/30 04:09:56;;;;;;;30.67;14.18;;;;;;;10.07;100.00;102382.78;5116317;28;20063;-81
2023/09/30 04:12:25;;;;;;;27.87;13.70;;;;;;;10.05;100.00;102376.66;5116026;28;20060;-81
2023/09/30 04:14:52;;;;;;;35.90;13.23;;;;;;;10.06;100.00;102366.69;5116630;28;20035;-80
2023/09/30 04:17:17;;;;;;;34.38;13.30;;;;;;;10.06;100.00;102372.94;5099006;28;20123;-81
2023/09/30 04:19:43;;;;;;;31.13;14.02;;;;;;;10.07;100.00;102387.34;5116072;28;20085;-81
2023/09/30 04:22:08;;;;;;;34.50;13.70;;;;;;;10.04;100.00;102371.44;5116308;28;20425;-81
2023/09/30 04:24:34;;;;;;;32.78;13.93;;;;;;;10.01;100.00;102373.47;5117153;28;20034;-81
2023/09/30 04:27:03;;;;;;;33.17;13.87;;;;;;;9.99;100.00;102371.94;5116159;28;20119;-80
2023/09/30 04:29:29;;;;;;;42.17;14.98;;;;;;;9.98;100.00;102372.97;5099303;28;20446;-81
2023/09/30 04:31:55;;;;;;;31.38;14.20;;;;;;;9.99;100.00;102374.66;5098845;28;20089;-81
2023/09/30 04:34:21;;;;;;;30.83;13.93;;;;;;;9.96;100.00;102373.13;5115565;28;20093;-81
2023/09/30 04:36:47;;;;;;;36.53;14.25;;;;;;;9.94;100.00;102375.19;5099325;28;20031;-81
2023/09/30 04:39:13;;;;;;;34.45;14.50;;;;;;;9.93;100.00;102381.63;5115829;28;20432;-81
2023/09/30 04:41:41;;;;;;;34.07;13.87;;;;;;;9.91;100.00;102386.38;5115699;28;20517;-81
2023/09/30 04:44:09;;;;;;;29.43;14.30;;;;;;;9.92;100.00;102385.38;5115562;28;20278;-81
2023/09/30 04:46:35;;;;;;;35.60;14.05;;;;;;;9.89;100.00;102387.56;5115446;28;20031;-81
2023/09/30 04:49:02;;;;;;;33.58;13.82;;;;;;;9.90;100.00;102391.97;5098544;28;20031;-81
2023/09/30 04:51:28;;;;;;;40.67;15.15;;;;;;;9.88;100.00;102377.75;5115698;28;20047;-81
2023/09/30 04:53:55;;;;;;;37.23;14.87;;;;;;;9.89;100.00;102382.16;5116153;28;20092;-81
2023/09/30 04:56:20;;;;;;;36.50;14.50;;;;;;;9.87;100.00;102386.91;5115392;28;20111;-81
2023/09/30 04:58:46;;;;;;;31.47;14.23;;;;;;;9.85;100.00;102397.94;5115262;28;20123;-81
2023/09/30 05:01:12;;;;;;;39.55;14.52;;;;;;;9.83;100.00;102403.53;5115338;28;20038;-81
2023/09/30 05:03:38;;;;;;;37.07;14.63;;;;;;;9.84;100.00;102404.34;5115059;28;20446;-80
2023/09/30 05:06:03;;;;;;;36.28;15.30;;;;;;;9.85;100.00;102400.63;5115049;28;20480;-81
2023/09/30 05:08:28;;;;;;;38.80;15.43;;;;;;;9.84;100.00;102405.19;5097643;28;20396;-81
2023/09/30 05:10:57;;;;;;;36.37;14.60;;;;;;;9.83;100.00;102405.38;5098080;28;20039;-81
2023/09/30 05:13:28;;;;;;;37.58;14.18;;;;;;;9.82;100.00;102409.13;5115809;28;20035;-81
2023/09/30 05:15:53;;;;;;;35.45;15.10;;;;;;;9.80;100.00;102406.56;5099549;28;20035;-81
2023/09/30 05:18:19;;;;;;;32.20;14.48;;;;;;;9.80;100.00;102406.56;5115413;28;20028;-80
2023/09/30 05:20:44;;;;;;;37.23;14.97;;;;;;;9.80;100.00;102400.28;5115806;28;20024;-81
2023/09/30 05:23:12;;;;;;;39.97;15.67;;;;;;;9.79;100.00;102404.03;5114755;28;20039;-81
2023/09/30 05:25:39;;;;;;;36.45;14.70;;;;;;;9.77;100.00;102406.06;5114753;28;20030;-80
2023/09/30 05:28:06;;;;;;;43.95;14.35;;;;;;;9.74;100.00;102406.41;5114390;28;20149;-81
2023/09/30 05:30:33;;;;;;;38.88;15.23;;;;;;;9.75;100.00;102413.53;5097734;28;20122;-82
2023/09/30 05:32:59;;;;;;;36.93;14.97;;;;;;;9.75;100.00;102421.66;5115922;28;20104;-81
2023/09/30 05:35:24;;;;;;;40.80;14.70;;;;;;;9.74;100.00;102418.09;5097557;28;20031;-81
2023/09/30 05:37:52;;;;;;;41.77;15.50;;;;;;;9.74;100.00;102418.09;5081385;28;20111;-81
2023/09/30 05:40:30;;;;;;;44.45;15.70;;;;;;;9.76;100.00;102420.66;5114466;28;20036;-81
2023/09/30 05:42:59;;;;;;;39.20;15.52;;;;;;;9.77;100.00;102417.78;5114615;28;20027;-81
2023/09/30 05:45:29;;;;;;;42.05;15.27;;;;;;;9.81;100.00;102412.84;5115462;28;20133;-85
2023/09/30 05:47:56;;;;;;;44.40;16.55;;;;;;;9.88;100.00;102423.84;5114613;28;20069;-86
2023/09/30 05:50:26;;;;;;;39.73;15.13;;;;;;;9.93;100.00;102427.72;5114621;28;20523;-85
2023/09/30 05:52:55;;;;;;;42.33;16.73;;;;;;;9.98;100.00;102428.06;5097510;28;20032;-85
2023/09/30 05:55:22;;;;;;;44.17;15.43;;;;;;;10.04;100.00;102417.53;5115021;28;20043;-87
2023/09/30 05:57:52;;;;;;;38.88;15.85;;;;;;;10.12;100.00;102426.50;5114994;28;20031;-86
2023/09/30 06:00:22;;;;;;;50.55;16.38;;;;;;;10.15;100.00;102423.41;5114100;28;20024;-87
2023/09/30 06:02:54;;;;;;;43.58;16.27;;;;;;;10.22;100.00;102423.59;5114315;28;20118;-86
2023/09/30 06:05:22;;;;;;;49.88;17.15;;;;;;;10.27;100.00;102429.31;5114552;28;20046;-87
2023/09/30 06:07:50;;;;;;;40.72;16.23;;;;;;;10.34;100.00;102426.81;5113862;28;20034;-86
2023/09/30 06:10:18;;;;;;;37.35;15.32;;;;;;;10.35;100.00;102429.34;5096879;28;20038;-87
2023/09/30 06:12:46;;;;;;;37.28;15.35;;;;;;;10.37;100.00;102431.88;5114966;28;20459;-88
2023/09/30 06:15:13;;;;;;;47.20;15.70;;;;;;;10.38;100.00;102427.28;5113495;28;20130;-87
2023/09/30 06:17:43;;;;;;;38.47;14.65;;;;;;;10.38;100.00;102419.13;5113793;28;20031;-87
2023/09/30 06:20:17;;;;;;;40.08;14.98;;;;;;;10.38;100.00;102428.16;5096645;28;20123;-87
2023/09/30 06:22:58;;;;;;;39.10;15.20;;;;;;;10.39;100.00;102427.09;5113953;28;20489;-87
2023/09/30 06:25:24;;;;;;;34.17;14.30;;;;;;;10.40;100.00;102415.25;5113804;28;20076;-86
2023/09/30 06:27:52;;;;;;;31.70;14.53;;;;;;;10.46;100.00;102424.53;5113346;28;20028;-87
2023/09/30 06:30:21;;;;;;;36.08;14.25;;;;;;;10.52;100.00;102421.13;5113466;28;20028;-87
2023/09/30 06:32:55;;;;;;;34.67;14.77;;;;;;;10.60;100.00;102428.38;5113405;28;20051;-87
2023/09/30 06:35:21;;;;;;;37.22;15.73;;;;;;;10.63;100.00;102428.03;5113747;28;20020;-87
2023/09/30 06:37:47;;;;;;;37.27;15.27;;;;;;;10.67;100.00;102427.50;5112883;28;20032;-87
2023/09/30 06:40:12;;;;;;;39.53;15.38;;;;;;;10.75;100.00;102432.03;5112960;28;20035;-87
2023/09/30 06:42:39;;;;;;;36.20;14.63;;;;;;;10.79;100.00;102430.69;5113158;28;20055;-88
2023/09/30 06:45:06;;;;;;;38.03;14.38;;;;;;;10.84;100.00;102425.53;5113089;28;20023;-87
2023/09/30 06:47:36;;;;;;;35.70;14.57;;;;;;;10.91;100.00;102428.41;5113106;28;20063;-87
2023/09/30 06:50:08;;;;;;;37.75;14.50;;;;;;;10.99;100.00;102436.47;5113079;28;20062;-87
2023/09/30 06:52:39;;;;;;;39.03;15.97;;;;;;;11.04;100.00;102438.66;5114491;28;20051;-86
2023/09/30 06:55:16;;;;;;;41.60;15.25;;;;;;;11.12;100.00;102443.22;5112856;28;20043;-86
2023/09/30 06:57:42;;;;;;;33.42;14.68;;;;;;;11.19;100.00;102455.88;5097522;28;20370;-86
2023/09/30 07:00:17;;;;;;;35.63;14.83;;;;;;;11.27;100.00;102467.72;5112580;28;20119;-86
2023/09/30 07:02:49;;;;;;;39.00;14.52;;;;;;;11.34;100.00;102465.97;5112862;28;20044;-88
2023/09/30 07:05:19;;;;;;;31.67;14.02;;;;;;;11.43;100.00;102470.31;5096847;28;20036;-87
2023/09/30 07:07:52;;;;;;;40.50;14.98;;;;;;;11.49;100.00;102482.34;5096261;28;20028;-86
2023/09/30 07:10:17;;;;;;;36.20;14.23;;;;;;;11.56;100.00;102484.16;5113468;28;20043;-87
2023/09/30 07:12:46;;;;;;;34.90;13.43;;;;;;;11.64;100.00;102480.50;5112551;28;20035;-87
2023/09/30 07:15:13;;;;;;;35.20;13.55;;;;;;;11.74;100.00;102485.72;5112845;28;20118;-87
2023/09/30 07:17:49;;;;;;;32.27;13.40;;;;;;;11.84;100.00;102485.44;5112458;28;20023;-87
2023/09/30 07:20:20;;;;;;;38.65;14.02;;;;;;;11.91;100.00;102476.38;5096746;28;20038;-87
2023/09/30 07:22:51;;;;;;;36.65;13.13;;;;;;;11.97;100.00;102485.69;5113039;28;20127;-86
2023/09/30 07:25:17;;;;;;;37.40;14.20;;;;;;;12.03;100.00;102495.84;5096400;28;20028;-86
2023/09/30 07:27:46;;;;;;;33.47;13.50;;;;;;;12.14;100.00;102504.59;5112241;28;20371;-87
2023/09/30 07:30:15;;;;;;;32.78;13.27;;;;;;;12.23;100.00;102517.06;5112344;28;20027;-87
2023/09/30 07:32:45;;;;;;;27.88;13.13;;;;;;;12.32;100.00;102523.28;5114100;28;20032;-87
2023/09/30 07:35:14;;;;;;;33.65;13.52;;;;;;;12.37;100.00;102529.88;5116969;28;20027;-87
2023/09/30 07:37:39;;;;;;;29.92;12.18;;;;;;;12.45;100.00;102535.19;5119010;28;20039;-87
2023/09/30 07:40:06;;;;;;;28.77;12.93;;;;;;;12.56;100.00;102533.03;5117258;28;20027;-86
2023/09/30 07:42:33;;;;;;;34.85;12.68;;;;;;;12.75;100.00;102531.63;5117179;28;20023;-86
2023/09/30 07:44:58;;;;;;;29.83;12.53;;;;;;;12.94;100.00;102539.22;5116513;28;20080;-87
2023/09/30 07:47:24;;;;;;;30.30;12.32;;;;;;;13.20;100.00;102534.28;5116346;28;20027;-87
2023/09/30 07:49:57;;;;;;;31.57;12.27;;;;;;;13.42;100.00;102525.16;5116093;28;20019;-87
2023/09/30 07:52:24;;;;;;;28.15;12.27;;;;;;;13.62;100.00;102524.50;5116455;28;20062;-87
2023/09/30 07:57:43;;;;;;;24.05;11.07;;;;;;;13.92;100.00;102519.75;5117808;28;20047;-87
2023/09/30 08:00:14;;;;;;;23.80;10.47;;;;;;;14.01;100.00;102528.63;5118302;28;20035;-87
2023/09/30 08:02:42;;;;;;;23.42;9.77;;;;;;;14.11;100.00;102522.81;5116899;28;20383;-87
2023/09/30 08:05:18;;;;;;;22.77;9.90;;;;;;;14.19;100.00;102525.41;5117427;28;20044;-86
2023/09/30 08:07:45;;;;;;;29.50;10.73;;;;;;;14.27;100.00;102522.53;5101121;28;20028;-86
2023/09/30 08:10:13;;;;;;;23.52;10.00;;;;;;;14.29;100.00;102520.47;5099426;28;20027;-87
2023/09/30 08:12:49;;;;;;;21.83;10.97;;;;;;;14.35;100.00;102514.19;5116581;28;20066;-87
2023/09/30 08:15:20;;;;;;;21.80;8.77;;;;;;;14.44;100.00;102514.88;5116406;28;20028;-87
2023/09/30 08:17:51;;;;;;;22.55;9.45;;;;;;;14.51;100.00;102513.03;5116309;28;20374;-87
2023/09/30 08:20:16;;;;;;;24.40;8.70;;;;;;;14.54;100.00;102509.03;5116885;28;20043;-87
2023/09/30 08:22:47;;;;;;;21.53;9.70;;;;;;;14.58;100.00;102515.78;5115813;28;20066;-87
2023/09/30 08:25:15;;;;;;;25.20;9.57;;;;;;;14.65;100.00;102505.78;5115553;28;20399;-87
2023/09/30 08:27:42;;;;;;;25.25;9.55;;;;;;;14.72;100.00;102509.38;5115790;28;20027;-86
2023/09/30 08:30:08;;;;;;;21.13;8.73;;;;;;;14.70;100.00;102511.50;5115728;28;20031;-87
2023/09/30 08:32:36;;;;;;;22.40;8.80;;;;;;;14.67;100.00;102500.09;5115274;28;20028;-87
2023/09/30 08:35:03;;;;;;;19.10;8.18;;;;;;;14.63;100.00;102504.28;5115595;28;20028;-87
2023/09/30 08:37:32;;;;;;;25.55;9.73;;;;;;;14.61;100.00;102498.16;5116606;28;20043;-87
2023/09/30 08:40:01;;;;;;;19.30;8.27;;;;;;;14.57;100.00;102493.09;5081859;28;20027;-87
2023/09/30 08:42:32;;;;;;;21.07;9.00;;;;;;;14.56;100.00;102494.13;5098969;28;20122;-86
2023/09/30 08:45:00;;;;;;;20.65;8.57;;;;;;;14.60;100.00;102491.88;5115549;28;20034;-87
2023/09/30 08:47:29;;;;;;;25.98;9.70;;;;;;;14.64;100.00;102490.41;5098739;28;20058;-86
2023/09/30 08:50:05;;;;;;;20.92;8.60;;;;;;;14.64;100.00;102484.13;5098020;28;20414;-87
2023/09/30 08:52:32;;;;;;;20.02;9.30;;;;;;;14.71;100.00;102480.38;5114800;28;20050;-86
2023/09/30 08:55:07;;;;;;;22.63;9.30;;;;;;;14.75;100.00;102489.03;5114852;28;20038;-87
2023/09/30 08:57:37;;;;;;;21.17;9.23;;;;;;;14.77;100.00;102489.66;5114986;28;20092;-87
2023/09/30 09:00:03;;;;;;;20.60;8.57;;;;;;;14.79;100.00;102492.19;5114802;28;20024;-87
2023/09/30 09:02:37;;;;;;;21.52;8.85;;;;;;;14.82;100.00;102492.63;5114991;28;20042;-87
2023/09/30 09:05:06;;;;;;;22.88;8.75;;;;;;;14.87;100.00;102497.47;5115085;28;20031;-86
2023/09/30 09:07:34;;;;;;;20.03;8.77;;;;;;;14.90;100.00;102497.91;5115105;28;20078;-87
2023/09/30 09:10:18;;;;;;;18.15;8.40;;;;;;;15.00;100.00;102508.47;5114878;28;20409;-87
2023/09/30 09:12:56;;;;;;;25.20;8.30;;;;;;;15.05;100.00;102514.13;5115896;28;20475;-86
2023/09/30 09:15:28;;;;;;;24.52;8.27;;;;;;;15.14;100.00;102523.00;5114640;28;20039;-86
2023/09/30 09:17:54;;;;;;;19.83;8.15;;;;;;;15.25;100.00;102516.94;5114933;28;20076;-87
2023/09/30 09:20:28;;;;;;;16.30;7.90;;;;;;;15.32;100.00;102518.84;5115056;28;20024;-87
2023/09/30 09:23:00;;;;;;;19.63;8.10;;;;;;;15.42;100.00;102522.03;5114936;28;20448;-87
2023/09/30 09:25:26;;;;;;;17.05;7.18;;;;;;;15.48;100.00;102526.66;5115999;28;20036;-87
2023/09/30 09:27:53;;;;;;;13.48;7.03;;;;;;;15.54;100.00;102547.72;5097750;28;20118;-87
2023/09/30 09:30:30;;;;;;;14.05;7.07;;;;;;;15.66;100.00;102547.13;5114182;28;20111;-86
2023/09/30 09:33:05;;;;;;;16.63;6.57;;;;;;;15.81;100.00;102549.69;5098510;28;20042;-86
2023/09/30 09:35:35;;;;;;;13.95;6.93;;;;;;;15.87;100.00;102568.00;5114148;28;20435;-86
2023/09/30 09:38:05;;;;;;;14.20;6.47;;;;;;;15.94;100.00;102550.56;5114621;28;20084;-86
2023/09/30 09:40:35;;;;;;;14.13;7.63;;;;;;;16.01;100.00;102547.81;5114309;28;20028;-86
2023/09/30 09:43:06;;;;;;;15.90;6.63;;;;;;;16.19;100.00;102549.06;5115660;28;20070;-86
2023/09/30 09:45:41;;;;;;;12.90;6.53;;;;;;;16.41;100.00;102552.41;5113981;28;20470;-87
2023/09/30 09:48:06;;;;;;;17.58;7.32;;;;;;;16.51;100.00;102546.50;5115060;28;20019;-87
2023/09/30 09:50:32;;;;;;;16.02;7.68;;;;;;;16.56;100.00;102552.19;5113959;28;20100;-86
2023/09/30 09:53:00;;;;;;;19.83;7.93;;;;;;;16.53;100.00;102552.63;5113952;28;20122;-87
2023/09/30 09:55:27;;;;;;;14.97;7.47;;;;;;;16.56;100.00;102553.00;5114528;28;20066;-86
2023/09/30 09:57:55;;;;;;;16.77;7.25;;;;;;;16.68;100.00;102558.69;5114192;28;20036;-86
2023/09/30 10:00:24;;;;;;;15.63;7.00;;;;;;;16.80;100.00;102550.63;5097109;28;20032;-87
2023/09/30 10:02:53;;;;;;;13.40;7.30;;;;;;;16.95;100.00;102558.66;5113614;28;20126;-87
2023/09/30 10:05:27;;;;;;;18.25;7.75;;;;;;;17.03;100.00;102554.81;5113833;28;20019;-86
2023/09/30 10:08:07;;;;;;;14.67;7.60;;;;;;;17.18;100.00;102564.47;5114630;28;20068;-87
2023/09/30 10:10:39;;;;;;;16.85;7.80;;;;;;;17.46;100.00;102559.66;5114460;28;20031;-86
2023/09/30 10:13:10;;;;;;;17.25;7.60;;;;;;;17.70;100.00;102575.34;5113945;28;20039;-87
2023/09/30 10:15:39;;;;;;;15.05;7.45;;;;;;;17.89;100.00;102569.91;5113907;28;20427;-86
2023/09/30 10:18:14;;;;;;;11.35;6.50;;;;;;;17.99;100.00;102577.72;5114323;28;20031;-86
2023/09/30 10:20:46;;;;;;;12.20;7.07;;;;;;;18.00;100.00;102585.72;5113922;28;20019;-86
2023/09/30 10:23:32;;;;;;;17.08;7.18;;;;;;;18.27;100.00;102571.75;5113686;28;20063;-87
2023/09/30 10:26:13;;;;;;;14.43;6.43;;;;;;;18.31;95.59;102563.94;5113350;28;20019;-87
2023/09/30 10:28:49;;;;;;;11.35;6.57;;;;;;;18.40;95.41;102546.91;5113956;28;20036;-86
2023/09/30 10:31:19;;;;;;;16.17;6.88;;;;;;;18.57;93.96;102546.31;5114025;28;20336;-87
2023/09/30 10:34:05;;;;;;;12.53;6.43;;;;;;;18.81;95.34;102544.56;5113036;28;20069;-86
2023/09/30 10:36:41;;;;;;;15.85;6.90;;;;;;;18.89;93.41;102543.44;5114549;28;20076;-86
2023/09/30 10:39:18;;;;;;;12.38;6.10;;;;;;;19.14;91.55;102554.34;5113240;28;20027;-87
2023/09/30 10:41:45;;;;;;;11.02;5.28;;;;;;;19.43;88.21;102536.16;5113165;28;20059;-86
2023/09/30 10:44:25;;;;;;;9.57;4.10;;;;;;;19.80;89.57;102519.53;5114468;28;20028;-87
2023/09/30 10:46:54;;;;;;;13.93;4.73;;;;;;;20.02;83.16;102527.22;5113692;28;20039;-87
2023/09/30 10:49:22;;;;;;;9.30;4.88;;;;;;;20.30;85.01;102532.03;5112775;28;20035;-88
2023/09/30 10:51:56;;;;;;;12.40;4.82;;;;;;;20.44;81.64;102517.97;5112978;28;20059;-86
2023/09/30 10:54:26;;;;;;;8.88;4.78;;;;;;;20.45;81.45;102516.91;5096930;28;20032;-86
2023/09/30 10:56:53;;;;;;;9.02;4.10;;;;;;;20.45;81.01;102512.22;5112953;28;20175;-86
2023/09/30 10:59:31;;;;;;;9.57;4.23;;;;;;;20.74;80.38;102500.44;5112758;28;20031;-86
2023/09/30 11:02:19;;;;;;;8.40;4.20;;;;;;;21.25;81.02;102498.69;5113263;28;20031;-87
2023/09/30 11:04:51;;;;;;;7.55;3.63;;;;;;;22.71;68.75;102487.75;5113900;28;20479;-86
2023/09/30 11:07:23;;;;;;;10.15;3.90;;;;;;;23.78;69.41;102489.94;5112625;28;20472;-86
2023/09/30 11:09:49;;;;;;;9.68;3.47;;;;;;;25.16;61.40;102496.50;5112400;28;20054;-86
2023/09/30 11:12:17;;;;;;;11.00;3.97;;;;;;;26.02;56.85;102499.63;5113353;28;20459;-87
2023/09/30 11:14:45;;;;;;;11.82;3.30;;;;;;;24.95;58.56;102492.81;5114395;28;20100;-87