Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:01;;;;;;;20.35;2.65;;;;;;;4.85;100.00;100013.31;10149683;28;20699;-69
2021/12/01 00:05:57;;;;;;;26.95;3.83;;;;;;;4.89;100.00;99994.53;10166964;28;20441;-70
2021/12/01 00:10:54;;;;;;;21.05;3.35;;;;;;;4.90;100.00;99974.50;10151277;28;20548;-70
2021/12/01 00:15:52;;;;;;;16.05;3.42;;;;;;;4.92;100.00;99960.63;10148623;28;20065;-70
2021/12/01 00:20:48;;;;;;;15.27;4.03;;;;;;;4.93;100.00;99946.00;10161628;28;20084;-70
2021/12/01 00:25:45;;;;;;;24.10;3.20;;;;;;;4.91;100.00;99931.94;10168910;28;20403;-70
2021/12/01 00:30:42;;;;;;;18.48;3.35;;;;;;;4.91;100.00;99921.09;10149206;28;20070;-70
2021/12/01 00:35:38;;;;;;;17.77;4.03;;;;;;;4.92;100.00;99903.75;10142117;28;20086;-71
2021/12/01 00:40:35;;;;;;;18.40;3.60;;;;;;;4.90;100.00;99886.97;10171940;28;20751;-69
2021/12/01 00:45:33;;;;;;;25.80;3.72;;;;;;;4.94;100.00;99866.31;10169038;28;20501;-71
2021/12/01 00:50:35;;;;;;;15.82;3.83;;;;;;;4.93;100.00;99867.44;10152368;28;20521;-70
2021/12/01 00:55:32;;;;;;;19.67;4.43;;;;;;;4.92;100.00;99866.63;10140615;28;20062;-70
2021/12/01 01:00:31;;;;;;;19.90;4.97;;;;;;;4.83;100.00;99861.13;10157486;28;20778;-69
2021/12/01 01:05:27;;;;;;;19.65;4.70;;;;;;;4.72;100.00;99846.16;10153279;28;20085;-69
2021/12/01 01:10:34;;;;;;;19.77;3.85;;;;;;;4.52;100.00;99843.81;10156460;28;20497;-70
2021/12/01 01:20:46;;;;;;;21.20;4.13;;;;;;;4.53;100.00;99813.75;10157731;28;20428;-70
2021/12/01 01:25:42;;;;;;;20.85;4.43;;;;;;;4.52;100.00;99800.50;10151812;28;20130;-69
2021/12/01 01:30:39;;;;;;;27.75;6.68;;;;;;;4.57;100.00;99782.28;10155949;28;20046;-69
2021/12/01 01:35:35;;;;;;;21.77;5.05;;;;;;;4.63;100.00;99780.25;10141312;28;20051;-69
2021/12/01 01:40:32;;;;;;;22.63;5.10;;;;;;;4.63;100.00;99764.00;10144446;28;20122;-69
2021/12/01 01:45:29;;;;;;;18.65;4.68;;;;;;;4.67;100.00;99758.81;10148506;28;20054;-69
2021/12/01 01:50:36;;;;;;;22.45;4.70;;;;;;;4.63;100.00;99732.31;10134645;28;20062;-69
2021/12/01 01:55:33;;;;;;;17.27;5.00;;;;;;;4.54;100.00;99711.69;10136168;28;20073;-69
2021/12/01 02:00:29;;;;;;;20.40;4.72;;;;;;;4.47;100.00;99695.03;10150449;28;20042;-69
2021/12/01 02:05:26;;;;;;;17.50;4.75;;;;;;;4.50;100.00;99699.84;10135449;28;20050;-69
2021/12/01 02:10:23;;;;;;;23.52;5.95;;;;;;;4.47;100.00;99689.63;10166173;28;20072;-69
2021/12/01 02:15:19;;;;;;;20.25;5.13;;;;;;;4.39;100.00;99670.28;10140921;28;20070;-69
2021/12/01 02:20:20;;;;;;;16.52;5.55;;;;;;;4.47;100.00;99662.56;10157912;28;20046;-69
2021/12/01 02:25:17;;;;;;;19.80;6.18;;;;;;;4.47;100.00;99651.72;10159015;28;20461;-68
2021/12/01 02:30:13;;;;;;;17.02;5.57;;;;;;;4.49;100.00;99649.53;10148687;28;20630;-71
2021/12/01 02:35:10;;;;;;;13.60;5.35;;;;;;;4.54;100.00;99622.34;10146859;28;20042;-72
2021/12/01 02:40:07;;;;;;;15.55;5.70;;;;;;;4.54;100.00;99608.81;10159950;28;20046;-70
2021/12/01 02:45:04;;;;;;;16.20;5.90;;;;;;;4.60;100.00;99599.47;10161565;28;20413;-71
2021/12/01 02:50:00;;;;;;;17.05;6.00;;;;;;;4.58;100.00;99582.72;10155195;28;20500;-71
2021/12/01 02:54:58;;;;;;;13.32;5.53;;;;;;;4.55;100.00;99565.19;10152649;28;20141;-72
2021/12/01 02:59:54;;;;;;;13.68;5.00;;;;;;;4.54;100.00;99543.84;10150003;28;20838;-71
2021/12/01 03:04:51;;;;;;;10.57;4.90;;;;;;;4.58;100.00;99518.56;10170969;28;20133;-70
2021/12/01 03:09:47;;;;;;;10.18;5.85;;;;;;;4.60;100.00;99510.13;10152414;28;20050;-71
2021/12/01 03:14:44;;;;;;;12.00;4.38;;;;;;;4.59;100.00;99513.94;10150054;28;20447;-72
2021/12/01 03:19:41;;;;;;;11.93;3.85;;;;;;;4.64;100.00;99511.09;10158887;28;20038;-72
2021/12/01 03:24:37;;;;;;;8.95;3.78;;;;;;;4.67;100.00;99488.03;10157343;28;20073;-71
2021/12/01 03:29:34;;;;;;;7.50;3.33;;;;;;;4.66;100.00;99446.63;10143130;28;20073;-70
2021/12/01 03:34:30;;;;;;;6.10;2.78;;;;;;;4.64;100.00;99408.22;10146244;28;20046;-72
2021/12/01 03:39:27;;;;;;;6.25;3.17;;;;;;;4.57;100.00;99407.84;10144405;28;20070;-71
2021/12/01 03:44:23;;;;;;;5.07;2.75;;;;;;;4.62;100.00;99399.63;10163230;28;20129;-71
2021/12/01 03:49:20;;;;;;;6.78;3.10;;;;;;;4.64;100.00;99381.97;10149987;28;20121;-70
2021/12/01 03:54:17;;;;;;;6.43;3.47;;;;;;;4.67;100.00;99369.72;10149079;28;20049;-71
2021/12/01 03:59:13;;;;;;;8.50;3.45;;;;;;;4.70;100.00;99358.25;10142165;28;20039;-70
2021/12/01 04:04:10;;;;;;;7.57;3.70;;;;;;;4.64;100.00;99345.94;10156571;28;20096;-72
2021/12/01 04:09:06;;;;;;;6.93;3.15;;;;;;;4.70;100.00;99323.06;10165427;28;20226;-72
2021/12/01 04:14:03;;;;;;;7.88;3.50;;;;;;;4.72;100.00;99307.28;10156112;28;20078;-72
2021/12/01 04:18:59;;;;;;;5.63;3.35;;;;;;;4.70;100.00;99292.47;10141815;28;20747;-70
2021/12/01 04:23:56;;;;;;;7.38;3.38;;;;;;;4.71;100.00;99277.81;10165214;28;20108;-71
2021/12/01 04:28:54;;;;;;;5.63;3.28;;;;;;;4.78;100.00;99257.31;10146219;28;20101;-72
2021/12/01 04:33:51;;;;;;;6.18;3.60;;;;;;;4.76;100.00;99229.75;10146757;28;20088;-71
2021/12/01 04:38:47;;;;;;;6.35;3.72;;;;;;;4.76;100.00;99210.78;10139140;28;20070;-70
2021/12/01 04:43:44;;;;;;;5.80;3.65;;;;;;;4.78;100.00;99192.31;10152147;28;20490;-69
2021/12/01 04:48:40;;;;;;;6.85;3.67;;;;;;;4.84;100.00;99188.31;10158977;28;20069;-70
2021/12/01 04:53:38;;;;;;;8.90;3.38;;;;;;;4.88;100.00;99158.72;10145993;28;20078;-71
2021/12/01 04:58:34;;;;;;;5.43;3.33;;;;;;;4.88;100.00;99149.78;10146550;28;20494;-70
2021/12/01 05:03:31;;;;;;;4.82;3.17;;;;;;;4.89;100.00;99129.72;10151664;28;20117;-69
2021/12/01 05:08:28;;;;;;;4.75;3.25;;;;;;;4.93;100.00;99127.97;10152179;28;20133;-70
2021/12/01 05:13:25;;;;;;;6.82;4.00;;;;;;;4.97;100.00;99113.47;10147167;28;20063;-71
2021/12/01 05:18:22;;;;;;;6.10;3.72;;;;;;;4.98;100.00;99098.00;10128544;28;20061;-71
2021/12/01 05:23:18;;;;;;;6.90;4.10;;;;;;;5.02;100.00;99069.16;10126898;28;20070;-72
2021/12/01 05:28:16;;;;;;;8.07;4.25;;;;;;;5.04;100.00;99066.94;10122460;28;20055;-71
2021/12/01 05:33:14;;;;;;;7.53;4.93;;;;;;;5.13;100.00;99040.63;10130728;28;20038;-72
2021/12/01 05:38:13;;;;;;;8.35;4.30;;;;;;;5.20;100.00;99019.25;10130088;28;20133;-72
2021/12/01 05:43:10;;;;;;;7.55;3.92;;;;;;;5.21;100.00;99012.69;10143084;28;20086;-71
2021/12/01 05:48:06;;;;;;;6.57;4.25;;;;;;;5.32;100.00;98993.41;10127101;28;20181;-71
2021/12/01 05:53:03;;;;;;;7.30;5.07;;;;;;;5.39;100.00;98972.00;10136651;28;20078;-73
2021/12/01 05:57:59;;;;;;;8.15;5.28;;;;;;;5.48;100.00;98959.22;10136629;28;20073;-68
2021/12/01 06:02:56;;;;;;;8.77;5.28;;;;;;;5.59;100.00;98944.16;10130556;28;20217;-69
2021/12/01 06:07:53;;;;;;;8.70;6.47;;;;;;;5.67;100.00;98924.31;10128718;28;20135;-69
2021/12/01 06:12:51;;;;;;;7.18;5.57;;;;;;;5.78;100.00;98913.06;10126798;28;20078;-69
2021/12/01 06:17:48;;;;;;;8.15;5.60;;;;;;;5.86;100.00;98909.53;10135885;28;20153;-70
2021/12/01 06:22:45;;;;;;;10.98;6.43;;;;;;;5.97;100.00;98883.63;10126162;28;20046;-70
2021/12/01 06:27:42;;;;;;;10.95;7.47;;;;;;;6.07;100.00;98877.78;10121284;28;20134;-70
2021/12/01 06:32:38;;;;;;;11.15;7.93;;;;;;;6.20;100.00;98861.56;10135168;28;20057;-69
2021/12/01 06:37:35;;;;;;;13.63;8.00;;;;;;;6.31;100.00;98849.13;10125497;28;20078;-70
2021/12/01 06:42:31;;;;;;;13.93;9.05;;;;;;;6.47;100.00;98830.28;10131937;28;20104;-71
2021/12/01 06:47:28;;;;;;;8.88;6.95;;;;;;;6.79;100.00;98820.50;10147446;28;20054;-70
2021/12/01 06:52:27;;;;;;;7.85;5.88;;;;;;;7.00;100.00;98825.03;10147146;28;20089;-71
2021/12/01 06:57:24;;;;;;;7.15;5.57;;;;;;;7.15;100.00;98805.34;10135675;28;20077;-71
2021/12/01 07:02:21;;;;;;;7.68;4.78;;;;;;;7.22;100.00;98802.03;10167701;28;20554;-71
2021/12/01 07:07:18;;;;;;;6.60;4.65;;;;;;;7.29;100.00;98789.47;10146591;28;20740;-71
2021/12/01 07:12:14;;;;;;;5.50;4.18;;;;;;;7.32;100.00;98779.81;10155559;28;20125;-71
2021/12/01 07:17:11;;;;;;;5.13;3.92;;;;;;;7.34;100.00;98763.97;10144730;28;20066;-70
2021/12/01 07:22:07;;;;;;;5.20;3.22;;;;;;;7.38;100.00;98756.72;10147230;28;20057;-70
2021/12/01 07:27:04;;;;;;;5.00;2.97;;;;;;;7.43;100.00;98766.56;10140617;28;20484;-70
2021/12/01 07:32:02;;;;;;;5.10;3.70;;;;;;;7.42;100.00;98740.47;10145769;28;20568;-71
2021/12/01 07:36:59;;;;;;;4.75;3.67;;;;;;;7.41;100.00;98726.09;10141791;28;20062;-70
2021/12/01 07:41:56;;;;;;;5.20;4.00;;;;;;;7.42;100.00;98721.44;10159326;28;20046;-70
2021/12/01 07:46:52;;;;;;;5.35;3.60;;;;;;;7.40;100.00;98718.28;10150249;28;20113;-70
2021/12/01 07:51:49;;;;;;;6.03;4.63;;;;;;;7.38;100.00;98705.84;10099498;28;20133;-70
2021/12/01 07:56:46;;;;;;;6.32;4.95;;;;;;;7.35;100.00;98701.06;10131071;28;20080;-68
2021/12/01 08:01:43;;;;;;;6.03;5.13;;;;;;;7.35;100.00;98701.06;10129822;28;20070;-69
2021/12/01 08:06:43;;;;;;;5.57;4.28;;;;;;;7.33;100.00;98686.25;10128537;28;20042;-69
2021/12/01 08:11:40;;;;;;;4.68;3.10;;;;;;;7.32;100.00;98696.31;10125553;28;20070;-70
2021/12/01 08:16:37;;;;;;;4.78;2.88;;;;;;;7.29;100.00;98669.84;10136302;28;20046;-70
2021/12/01 08:21:33;;;;;;;4.40;3.00;;;;;;;7.27;100.00;98666.69;10156158;28;20046;-70
2021/12/01 08:26:38;;;;;;;4.68;3.28;;;;;;;7.30;100.00;98665.97;10148406;28;20105;-70
2021/12/01 08:31:34;;;;;;;4.40;3.15;;;;;;;7.29;100.00;98663.63;10151598;28;20050;-70
2021/12/01 08:36:31;;;;;;;423.02;19.70;;;;;;;7.28;100.00;98640.28;10134643;28;20042;-71
2021/12/01 08:41:27;;;;;;;3.80;2.67;;;;;;;7.29;100.00;98617.41;10120459;28;20047;-70
2021/12/01 08:46:24;;;;;;;36.65;4.30;;;;;;;7.29;100.00;98607.31;10118635;28;20074;-71
2021/12/01 08:51:20;;;;;;;3.90;2.65;;;;;;;7.30;100.00;98600.75;10128860;28;20081;-70
2021/12/01 08:56:17;;;;;;;5.00;3.08;;;;;;;7.31;100.00;98591.47;10126327;28;20105;-70
2021/12/01 09:01:13;;;;;;;3.72;2.47;;;;;;;7.32;100.00;98576.72;10121330;28;20137;-70
2021/12/01 09:06:10;;;;;;;5.05;2.72;;;;;;;7.35;100.00;98581.44;10122086;28;20072;-70
2021/12/01 09:11:06;;;;;;;141.75;8.77;;;;;;;7.37;100.00;98562.84;10125581;28;20134;-70
2021/12/01 09:16:03;;;;;;;4.00;2.60;;;;;;;7.36;100.00;98549.63;10133387;28;20069;-70
2021/12/01 09:21:02;;;;;;;5.40;2.45;;;;;;;7.37;100.00;98551.19;10118972;28;20216;-70
2021/12/01 09:25:58;;;;;;;5.60;2.83;;;;;;;7.36;100.00;98541.47;10114387;28;20069;-70
2021/12/01 09:30:56;;;;;;;112.38;6.95;;;;;;;7.31;100.00;98526.22;10123929;28;20074;-70
2021/12/01 09:35:53;;;;;;;4.20;2.47;;;;;;;7.33;100.00;98556.56;10150520;28;20080;-70
2021/12/01 09:40:52;;;;;;;5.07;2.67;;;;;;;7.31;100.00;98531.66;10145868;28;20061;-69
2021/12/01 09:45:49;;;;;;;4.00;2.50;;;;;;;7.34;100.00;98520.06;10115763;28;20458;-70
2021/12/01 09:50:46;;;;;;;3.17;1.85;;;;;;;7.36;100.00;98501.50;10133416;28;20054;-71
2021/12/01 09:55:43;;;;;;;49.38;3.60;;;;;;;7.38;100.00;98493.78;10113659;28;20078;-71
2021/12/01 10:00:43;;;;;;;4.20;2.28;;;;;;;7.40;100.00;98482.53;10108722;28;20137;-70
2021/12/01 10:06:10;;;;;;;2.92;1.50;;;;;;;7.45;100.00;98470.59;10118690;28;20047;-70
2021/12/01 10:11:14;;;;;;;4.15;1.65;;;;;;;7.49;100.00;98466.03;10120302;28;20141;-69
2021/12/01 10:16:14;;;;;;;2.92;1.50;;;;;;;7.47;100.00;98436.50;10165792;28;20516;-69
2021/12/01 10:21:16;;;;;;;6.43;1.70;;;;;;;7.49;100.00;98407.00;10140103;28;20621;-69
2021/12/01 10:26:40;;;;;;;2.88;1.60;;;;;;;7.55;100.00;98377.63;10139139;28;20043;-69
2021/12/01 10:31:37;;;;;;;4.78;1.30;;;;;;;7.56;100.00;98374.53;10135402;28;20407;-69
2021/12/01 10:36:34;;;;;;;3.10;1.40;;;;;;;7.57;100.00;98391.66;10140473;28;20562;-68
2021/12/01 10:41:36;;;;;;;4.15;1.25;;;;;;;7.60;100.00;98358.31;10143949;28;20070;-74
2021/12/01 10:46:43;;;;;;;8.73;3.22;;;;;;;7.60;100.00;98350.16;10120162;28;20074;-71
2021/12/01 10:51:42;;;;;;;3.58;1.33;;;;;;;7.64;100.00;98326.53;10137472;28;20047;-70
2021/12/01 10:56:38;;;;;;;2.38;1.10;;;;;;;7.65;100.00;98322.66;10141142;28;20097;-68
2021/12/01 11:01:37;;;;;;;3.80;1.20;;;;;;;7.61;100.00;98289.16;10149854;28;20046;-70
2021/12/01 11:06:41;;;;;;;2.70;1.58;;;;;;;7.59;100.00;98297.69;10152875;28;20074;-68
2021/12/01 11:11:43;;;;;;;2.28;1.20;;;;;;;7.63;100.00;98270.56;10123627;28;20046;-71
2021/12/01 11:16:57;;;;;;;3.33;1.10;;;;;;;7.65;100.00;98251.97;10116730;28;20057;-77
2021/12/01 11:21:55;;;;;;;2.38;1.02;;;;;;;7.65;100.00;98230.19;10127685;28;20117;-72
2021/12/01 11:26:52;;;;;;;3.00;1.20;;;;;;;7.67;100.00;98206.16;10119173;28;20392;-71
2021/12/01 11:32:09;;;;;;;2.38;1.30;;;;;;;7.68;100.00;98218.63;10127489;28;20039;-69
2021/12/01 11:37:05;;;;;;;2.97;1.40;;;;;;;7.70;100.00;98191.03;10127445;28;20057;-75
2021/12/01 11:42:02;;;;;;;3.60;1.02;;;;;;;7.74;100.00;98179.09;10134490;28;20078;-70
2021/12/01 11:46:58;;;;;;;4.82;1.00;;;;;;;7.77;100.00;98178.38;10123765;28;20479;-70
2021/12/01 11:51:58;;;;;;;1.85;0.82;;;;;;;7.88;100.00;98145.13;10134666;28;20053;-70
2021/12/01 11:56:56;;;;;;;1.83;0.80;;;;;;;7.93;100.00;98150.25;10124318;28;20070;-70
2021/12/01 12:01:54;;;;;;;2.28;0.90;;;;;;;7.90;100.00;98148.28;10124892;28;20578;-74
2021/12/01 12:07:03;;;;;;;289.02;14.85;;;;;;;7.83;100.00;98142.72;10123546;28;20081;-69
2021/12/01 12:12:20;;;;;;;2.55;1.08;;;;;;;7.74;100.00;98130.13;10137502;28;20441;-70
2021/12/01 12:17:19;;;;;;;3.80;1.40;;;;;;;7.66;100.00;98123.00;10144889;28;20058;-70
2021/12/01 12:22:49;;;;;;;2.95;1.58;;;;;;;7.63;100.00;98134.59;10145662;28;20132;-75
2021/12/01 12:27:48;;;;;;;2.53;1.30;;;;;;;7.65;100.00;98096.16;10141518;28;20042;-69
2021/12/01 12:32:44;;;;;;;4.13;1.40;;;;;;;7.68;100.00;98071.75;10145208;28;20093;-71
2021/12/01 12:37:43;;;;;;;3.17;1.27;;;;;;;7.79;100.00;98056.38;10142971;28;20082;-73
2021/12/01 12:43:14;;;;;;;2.88;1.20;;;;;;;7.95;100.00;98066.34;10130206;28;20046;-70
2021/12/01 12:48:30;;;;;;;2.38;1.35;;;;;;;8.03;100.00;98040.84;10143168;28;20137;-68
2021/12/01 12:53:31;;;;;;;1.92;0.80;;;;;;;8.00;100.00;98052.44;10155042;28;20482;-72
2021/12/01 12:58:35;;;;;;;4.47;0.90;;;;;;;8.04;100.00;98023.34;10139850;28;20046;-68
2021/12/01 13:03:32;;;;;;;4.35;0.90;;;;;;;8.08;100.00;98013.31;10130401;28;20065;-69
2021/12/01 13:08:35;;;;;;;14.63;1.60;;;;;;;8.10;100.00;97991.94;10131973;28;20116;-70
2021/12/01 13:13:34;;;;;;;16.42;1.70;;;;;;;8.13;100.00;98002.09;10124203;28;20104;-70
2021/12/01 13:18:34;;;;;;;2.97;0.65;;;;;;;8.15;100.00;97991.63;10125550;28;20518;-71
2021/12/01 13:23:42;;;;;;;4.45;0.85;;;;;;;8.12;100.00;97992.38;10131614;28;20479;-70
2021/12/01 13:28:57;;;;;;;4.85;1.00;;;;;;;8.13;100.00;97985.75;10121843;28;20047;-70
2021/12/01 13:34:14;;;;;;;3.55;0.98;;;;;;;8.12;100.00;97976.03;10142484;28;20070;-69
2021/12/01 13:39:15;;;;;;;2.97;1.20;;;;;;;8.05;100.00;97945.97;10140112;28;20113;-70
2021/12/01 13:44:17;;;;;;;5.10;0.70;;;;;;;8.01;100.00;97934.28;10143295;28;20042;-68
2021/12/01 13:49:15;;;;;;;9.27;0.77;;;;;;;8.01;100.00;97926.13;10136737;28;20038;-69
2021/12/01 13:54:18;;;;;;;3.70;0.70;;;;;;;8.00;100.00;97913.66;10125082;28;20047;-69
2021/12/01 13:59:14;;;;;;;5.18;0.77;;;;;;;8.05;100.00;97894.28;10121214;28;20517;-70
2021/12/01 14:04:12;;;;;;;5.07;0.85;;;;;;;8.01;100.00;97888.03;10121645;28;20622;-70
2021/12/01 14:09:35;;;;;;;54.30;3.15;;;;;;;7.99;100.00;97879.44;10129728;28;20093;-69
2021/12/01 14:14:32;;;;;;;3.33;0.68;;;;;;;8.00;100.00;97909.00;10123757;28;20047;-69
2021/12/01 14:19:31;;;;;;;6.22;1.23;;;;;;;7.88;100.00;97916.63;10130152;28;20039;-69
2021/12/01 14:24:30;;;;;;;147.50;6.57;;;;;;;7.68;100.00;97914.03;10150536;28;20038;-69
2021/12/01 14:29:33;;;;;;;9.57;1.20;;;;;;;7.57;100.00;97904.91;10148954;28;20072;-68
2021/12/01 14:34:33;;;;;;;27.42;1.73;;;;;;;7.33;100.00;97925.94;10156350;28;20042;-69
2021/12/01 14:39:30;;;;;;;7.63;1.50;;;;;;;7.21;100.00;97917.94;10148732;28;20046;-72
2021/12/01 14:44:35;;;;;;;8.57;1.73;;;;;;;7.24;100.00;97911.81;10144907;28;20470;-72
2021/12/01 14:49:42;;;;;;;7.53;1.15;;;;;;;7.25;100.00;97907.13;10147024;28;20061;-70
2021/12/01 14:54:39;;;;;;;7.07;1.30;;;;;;;7.17;100.00;97895.34;10153489;28;20568;-68
2021/12/01 14:59:38;;;;;;;7.57;1.02;;;;;;;7.20;100.00;97893.88;10147358;28;20093;-69
2021/12/01 15:04:34;;;;;;;5.10;1.15;;;;;;;7.10;100.00;97914.25;10149258;28;20498;-69
2021/12/01 15:09:39;;;;;;;10.50;1.30;;;;;;;7.05;100.00;97890.13;10161120;28;20042;-71
2021/12/01 15:14:36;;;;;;;7.82;1.48;;;;;;;6.98;100.00;97890.00;10157388;28;20100;-69
2021/12/01 15:19:32;;;;;;;18.10;2.40;;;;;;;6.73;100.00;97931.09;10142362;28;20097;-69
2021/12/01 15:24:31;;;;;;;5.78;1.10;;;;;;;6.43;100.00;97907.28;10139997;28;20462;-69
2021/12/01 15:29:30;;;;;;;8.02;1.20;;;;;;;6.28;100.00;97887.19;10129326;28;20123;-67
2021/12/01 15:34:35;;;;;;;4.80;1.00;;;;;;;6.28;100.00;97878.28;10128104;28;20137;-71
2021/12/01 15:39:34;;;;;;;6.05;0.95;;;;;;;6.24;100.00;97888.28;10124633;28;20051;-69
2021/12/01 15:44:32;;;;;;;26.00;2.08;;;;;;;6.28;100.00;97889.13;10127410;28;20039;-69
2021/12/01 15:49:29;;;;;;;8.05;0.88;;;;;;;6.27;100.00;97912.78;10130178;28;20069;-70
2021/12/01 15:54:25;;;;;;;6.07;0.60;;;;;;;6.29;100.00;97882.59;10139843;28;20058;-69
2021/12/01 15:59:22;;;;;;;5.63;0.52;;;;;;;6.25;100.00;97854.59;10135223;28;20129;-73
2021/12/01 16:04:21;;;;;;;4.65;0.88;;;;;;;6.22;100.00;97885.13;10147040;28;20129;-70
2021/12/01 16:09:21;;;;;;;6.95;1.20;;;;;;;6.18;100.00;97833.53;10149574;28;20141;-71
2021/12/01 16:14:18;;;;;;;4.80;0.95;;;;;;;6.15;100.00;97853.25;10157135;28;20046;-71
2021/12/01 16:19:15;;;;;;;4.70;0.98;;;;;;;6.03;100.00;97866.94;10149550;28;20066;-69
2021/12/01 16:24:12;;;;;;;6.13;1.15;;;;;;;5.97;100.00;97874.59;10144004;28;20077;-69
2021/12/01 16:29:09;;;;;;;7.30;1.20;;;;;;;5.87;100.00;97839.84;10141070;28;20137;-70
2021/12/01 16:34:06;;;;;;;4.78;0.93;;;;;;;5.87;100.00;97869.69;10151860;28;20041;-69
2021/12/01 16:39:05;;;;;;;8.93;2.38;;;;;;;5.72;100.00;97838.00;10145130;28;20045;-71
2021/12/01 16:44:02;;;;;;;8.57;1.80;;;;;;;5.69;100.00;97853.84;10153444;28;20329;-69
2021/12/01 16:49:01;;;;;;;120.70;7.63;;;;;;;5.83;100.00;97901.38;10155654;28;20042;-69
2021/12/01 16:53:58;;;;;;;328.55;19.17;;;;;;;5.77;100.00;97811.38;10151691;28;20078;-68
2021/12/01 16:58:57;;;;;;;7.68;0.98;;;;;;;5.79;100.00;97847.06;10143885;28;20328;-69
2021/12/01 17:04:04;;;;;;;2.08;0.50;;;;;;;5.72;100.00;97840.72;10148389;28;20101;-70
2021/12/01 17:09:01;;;;;;;7.18;1.27;;;;;;;5.60;100.00;97820.72;10113289;28;20042;-68
2021/12/01 17:13:59;;;;;;;4.03;0.68;;;;;;;5.52;100.00;97816.28;10123473;28;20061;-68
2021/12/01 17:18:55;;;;;;;91.63;4.75;;;;;;;5.47;100.00;97813.84;10124542;28;21224;-69
2021/12/01 17:23:52;;;;;;;46.33;3.20;;;;;;;5.50;100.00;97810.47;10127573;28;20045;-70
2021/12/01 17:28:51;;;;;;;10.70;1.10;;;;;;;5.48;100.00;97801.91;10138876;28;20057;-72
2021/12/01 17:33:48;;;;;;;4.57;0.73;;;;;;;5.35;100.00;97800.44;10128989;28;20050;-69
2021/12/01 17:38:46;;;;;;;10.52;1.50;;;;;;;5.31;100.00;97788.75;10149297;28;20046;-70
2021/12/01 17:43:42;;;;;;;11.27;1.52;;;;;;;5.31;100.00;97823.97;10134812;28;20129;-71
2021/12/01 17:48:42;;;;;;;9.68;1.50;;;;;;;5.30;100.00;97792.59;10138155;28;20058;-70
2021/12/01 17:53:41;;;;;;;11.15;1.50;;;;;;;5.28;100.00;97791.00;10128174;28;20134;-69
2021/12/01 17:58:39;;;;;;;11.43;1.17;;;;;;;5.19;100.00;97787.72;10113212;28;20097;-73
2021/12/01 18:03:37;;;;;;;9.93;1.80;;;;;;;5.18;100.00;97742.81;10131302;28;20046;-74
2021/12/01 18:08:33;;;;;;;34.53;2.78;;;;;;;5.15;100.00;97780.66;10152790;28;20133;-68
2021/12/01 18:13:30;;;;;;;11.10;1.90;;;;;;;5.10;100.00;97802.59;10140081;28;20054;-71
2021/12/01 18:18:31;;;;;;;162.50;8.30;;;;;;;5.03;100.00;97762.59;10135589;28;20046;-76
2021/12/01 18:23:28;;;;;;;11.15;1.48;;;;;;;4.99;100.00;97767.13;10171170;28;20509;-69
2021/12/01 18:28:24;;;;;;;353.77;23.85;;;;;;;4.90;100.00;97785.50;10154501;28;20140;-73
2021/12/01 18:33:21;;;;;;;14.60;3.40;;;;;;;4.84;100.00;97783.06;10161702;28;20109;-71
2021/12/01 18:38:17;;;;;;;16.70;1.63;;;;;;;4.82;100.00;97801.56;10155065;28;20085;-74
2021/12/01 18:43:14;;;;;;;6.90;1.13;;;;;;;4.72;100.00;97785.88;10143763;28;20042;-70
2021/12/01 18:48:11;;;;;;;9.68;2.53;;;;;;;4.74;100.00;97789.03;10153768;28;20113;-72
2021/12/01 18:53:08;;;;;;;7.80;1.40;;;;;;;4.72;100.00;97812.94;10160009;28;20050;-70
2021/12/01 18:58:04;;;;;;;26.88;3.60;;;;;;;4.76;100.00;97791.38;10140543;28;20092;-71
2021/12/01 19:03:01;;;;;;;24.83;1.95;;;;;;;4.78;100.00;97838.63;10143608;28;20054;-69
2021/12/01 19:07:57;;;;;;;65.30;5.78;;;;;;;4.75;100.00;97801.41;10144652;28;20050;-68
2021/12/01 19:12:55;;;;;;;10.75;2.17;;;;;;;4.69;100.00;97823.66;10138240;28;20045;-70
2021/12/01 19:17:55;;;;;;;10.07;1.08;;;;;;;4.56;100.00;97839.22;10142456;28;20517;-70
2021/12/01 19:22:54;;;;;;;11.80;1.73;;;;;;;4.52;100.00;97838.34;10144504;28;20511;-70
2021/12/01 19:27:50;;;;;;;18.02;2.30;;;;;;;4.36;100.00;97882.41;10152140;28;20084;-70
2021/12/01 19:32:50;;;;;;;9.65;1.23;;;;;;;4.29;100.00;97865.94;10152464;28;20110;-70
2021/12/01 19:37:50;;;;;;;9.57;1.35;;;;;;;4.15;100.00;97884.50;10153686;28;20046;-70
2021/12/01 19:42:49;;;;;;;5.55;1.15;;;;;;;4.11;100.00;97902.56;10143418;28;20134;-69
2021/12/01 19:47:54;;;;;;;5.20;1.23;;;;;;;3.90;100.00;97919.75;10142768;28;20046;-70
2021/12/01 19:52:51;;;;;;;5.00;1.05;;;;;;;3.74;100.00;97932.38;10151731;28;20056;-69
2021/12/01 19:57:50;;;;;;;6.85;0.68;;;;;;;3.47;100.00;97967.06;10154390;28;20113;-70
2021/12/01 20:02:48;;;;;;;27.42;1.90;;;;;;;3.31;100.00;97985.84;10153910;28;20073;-72
2021/12/01 20:07:47;;;;;;;6.93;0.60;;;;;;;3.21;100.00;97993.63;10132361;28;20042;-71
2021/12/01 20:12:49;;;;;;;50.90;2.67;;;;;;;3.03;100.00;98007.28;10128858;28;20082;-70
2021/12/01 20:17:47;;;;;;;3.37;0.97;;;;;;;2.84;100.00;98024.00;10121920;28;20046;-69
2021/12/01 20:22:52;;;;;;;5.82;1.10;;;;;;;2.67;100.00;98072.72;10139661;28;20101;-70
2021/12/01 20:27:51;;;;;;;3.42;0.77;;;;;;;2.48;100.00;98089.34;10154553;28;20048;-69
2021/12/01 20:32:51;;;;;;;8.80;0.63;;;;;;;2.15;100.00;98146.66;10144713;28;20054;-69
2021/12/01 20:37:48;;;;;;;10.35;1.95;;;;;;;1.79;100.00;98156.00;10152810;28;20108;-71
2021/12/01 20:42:48;;;;;;;35.63;2.90;;;;;;;1.64;100.00;98151.91;10145201;28;20038;-70
2021/12/01 20:58:14;;;;;;;56.63;4.20;;;;;;;1.30;100.00;98220.09;10110529;28;20162;-72
2021/12/01 21:03:12;;;;;;;31.95;1.92;;;;;;;1.26;100.00;98246.84;10127296;28;20042;-70
2021/12/01 21:08:11;;;;;;;54.72;2.83;;;;;;;1.19;100.00;98256.53;10123701;28;20070;-70
2021/12/01 21:13:10;;;;;;;5.63;0.90;;;;;;;1.11;100.00;98309.22;10124478;28;20140;-71
2021/12/01 21:18:07;;;;;;;103.20;4.65;;;;;;;1.10;100.00;98309.53;10129512;28;20152;-70
2021/12/01 21:23:04;;;;;;;10.23;1.90;;;;;;;1.16;100.00;98319.84;10136283;28;20406;-71
2021/12/01 21:28:07;;;;;;;9.27;1.40;;;;;;;1.19;100.00;98348.03;10134476;28;20092;-71
2021/12/01 21:33:09;;;;;;;12.15;2.08;;;;;;;1.14;100.00;98348.16;10118599;28;20075;-71
2021/12/01 21:38:06;;;;;;;10.10;1.85;;;;;;;1.16;100.00;98380.94;10130188;28;20043;-70
2021/12/01 21:43:03;;;;;;;7.88;1.10;;;;;;;1.26;100.00;98353.75;10127674;28;20077;-71
2021/12/01 21:48:00;;;;;;;33.50;1.80;;;;;;;1.31;100.00;98372.44;10133377;28;20650;-70
2021/12/01 21:53:00;;;;;;;9.18;1.45;;;;;;;1.30;100.00;98403.19;10133032;28;20034;-71
2021/12/01 21:57:59;;;;;;;40.40;2.10;;;;;;;1.35;100.00;98416.50;10137514;28;20183;-71
2021/12/01 22:02:59;;;;;;;12.43;2.00;;;;;;;1.34;100.00;98430.25;10136124;28;20069;-71
2021/12/01 22:07:55;;;;;;;5.25;1.23;;;;;;;1.30;100.00;98467.78;10132918;28;20137;-70
2021/12/01 22:12:53;;;;;;;6.00;0.52;;;;;;;1.36;100.00;98465.75;10129186;28;20038;-70
2021/12/01 22:17:50;;;;;;;54.92;1.98;;;;;;;1.34;100.00;98484.88;10137447;28;20098;-69
2021/12/01 22:22:49;;;;;;;3.40;0.85;;;;;;;1.43;100.00;98483.03;10130285;28;20038;-68
2021/12/01 22:27:47;;;;;;;3.72;0.55;;;;;;;1.49;100.00;98507.13;10141600;28;20054;-68
2021/12/01 22:32:44;;;;;;;8.50;1.55;;;;;;;1.55;100.00;98519.34;10128060;28;20046;-70
2021/12/01 22:37:45;;;;;;;3.72;0.98;;;;;;;1.57;100.00;98544.84;10131525;28;20050;-70
2021/12/01 22:42:44;;;;;;;4.70;0.73;;;;;;;1.66;100.00;98571.84;10134197;28;20100;-70
2021/12/01 22:47:42;;;;;;;2.22;0.82;;;;;;;1.71;100.00;98579.78;10141601;28;20491;-69
2021/12/01 22:52:40;;;;;;;10.55;1.38;;;;;;;1.82;100.00;98575.69;10142514;28;20046;-68
2021/12/01 22:57:41;;;;;;;8.93;1.65;;;;;;;1.91;100.00;98583.03;10140613;28;20094;-68
2021/12/01 23:02:44;;;;;;;10.50;1.67;;;;;;;1.95;100.00;98600.97;10141891;28;20097;-68
2021/12/01 23:07:41;;;;;;;5.40;0.93;;;;;;;2.00;100.00;98602.72;10138526;28;20630;-68
2021/12/01 23:12:38;;;;;;;6.85;1.30;;;;;;;2.05;100.00;98616.84;10145562;28;20073;-68
2021/12/01 23:17:36;;;;;;;5.53;1.48;;;;;;;2.10;100.00;98648.25;10142521;28;20046;-70