Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:38;;;;;;;11.43;8.52;;;18.60;99.90;;;;;;5014054;28;20365;-90
2021/08/17 00:04:04;;;;;;;14.82;9.82;;;18.60;99.90;;;;;;4992988;28;20416;-90
2021/08/17 00:06:30;;;;;;;15.95;10.13;;;18.60;99.90;;;;;;5012318;28;20133;-91
2021/08/17 00:08:56;;;;;;;14.05;9.93;;;18.60;99.90;;;;;;4995591;28;20418;-90
2021/08/17 00:11:22;;;;;;;19.30;11.82;;;18.60;99.90;;;;;;5011025;28;20019;-90
2021/08/17 00:13:48;;;;;;;15.77;8.80;;;18.60;99.90;;;;;;5013373;28;20030;-90
2021/08/17 00:16:14;;;;;;;14.10;10.13;;;18.50;99.90;;;;;;4995542;28;20028;-90
2021/08/17 00:18:40;;;;;;;13.68;9.60;;;18.50;99.90;;;;;;4995725;28;20040;-91
2021/08/17 00:21:06;;;;;;;12.35;9.88;;;18.50;99.90;;;;;;4994212;28;20113;-91
2021/08/17 00:23:32;;;;;;;10.13;9.13;;;18.50;99.90;;;;;;4991712;28;20046;-92
2021/08/17 00:25:57;;;;;;;12.57;8.93;;;18.60;99.90;;;;;;5010934;28;20026;-92
2021/08/17 00:28:23;;;;;;;13.13;8.73;;;18.60;99.90;;;;;;4995602;28;20491;-90
2021/08/17 00:30:49;;;;;;;10.32;8.48;;;18.60;99.90;;;;;;5011534;28;20014;-90
2021/08/17 00:33:14;;;;;;;11.13;9.02;;;18.70;99.90;;;;;;4991187;28;20090;-91
2021/08/17 00:35:40;;;;;;;10.93;9.75;;;18.70;99.90;;;;;;4990389;28;20029;-91
2021/08/17 00:38:06;;;;;;;14.05;10.00;;;18.70;99.90;;;;;;5009876;28;20041;-91
2021/08/17 00:40:33;;;;;;;9.73;8.73;;;18.70;99.90;;;;;;4995667;28;20055;-91
2021/08/17 00:42:59;;;;;;;12.73;9.00;;;18.80;99.90;;;;;;5011853;28;20026;-92
2021/08/17 00:45:26;;;;;;;10.07;9.00;;;18.80;99.90;;;;;;4995089;28;20036;-91
2021/08/17 00:47:53;;;;;;;15.20;9.70;;;18.70;99.90;;;;;;4994331;28;20499;-91
2021/08/17 00:50:31;;;;;;;13.88;9.32;;;18.80;99.90;;;;;;4994113;28;20121;-90
2021/08/17 00:52:57;;;;;;;11.38;9.90;;;18.70;99.90;;;;;;4996084;28;20037;-92
2021/08/17 00:55:23;;;;;;;13.07;9.65;;;18.70;99.90;;;;;;5012631;28;20075;-91
2021/08/17 00:57:49;;;;;;;14.27;9.43;;;18.70;99.90;;;;;;4990228;28;20068;-91
2021/08/17 01:00:15;;;;;;;15.30;9.50;;;18.70;99.90;;;;;;5008923;28;20105;-92
2021/08/17 01:02:42;;;;;;;14.18;9.18;;;18.70;99.90;;;;;;4994755;28;20038;-91
2021/08/17 01:05:09;;;;;;;10.18;9.00;;;18.70;99.90;;;;;;4992881;28;20042;-90
2021/08/17 01:07:35;;;;;;;10.88;9.52;;;18.60;99.90;;;;;;4994018;28;20021;-91
2021/08/17 01:10:02;;;;;;;12.00;9.00;;;18.60;99.90;;;;;;4994824;28;20034;-92
2021/08/17 01:12:28;;;;;;;11.75;8.07;;;18.70;99.90;;;;;;4994148;28;20017;-91
2021/08/17 01:14:54;;;;;;;11.95;9.43;;;18.70;99.90;;;;;;4992116;28;20096;-90
2021/08/17 01:17:20;;;;;;;17.23;9.02;;;18.70;99.90;;;;;;5011174;28;20060;-91
2021/08/17 01:19:47;;;;;;;12.88;8.60;;;18.70;99.90;;;;;;5013008;28;20021;-91
2021/08/17 01:22:13;;;;;;;12.13;8.57;;;18.70;99.90;;;;;;4993199;28;20056;-89
2021/08/17 01:24:38;;;;;;;11.40;7.68;;;18.70;99.90;;;;;;5012055;28;20476;-91
2021/08/17 01:27:04;;;;;;;9.40;7.47;;;18.70;99.90;;;;;;4991211;28;20049;-91
2021/08/17 01:29:30;;;;;;;9.52;6.85;;;18.70;99.90;;;;;;4995308;28;20046;-90
2021/08/17 01:31:59;;;;;;;8.38;6.72;;;18.70;99.90;;;;;;5013563;28;20120;-90
2021/08/17 01:34:24;;;;;;;8.32;6.68;;;18.60;99.90;;;;;;5012695;28;20026;-91
2021/08/17 01:36:51;;;;;;;8.75;6.43;;;18.60;99.90;;;;;;4994770;28;20108;-91
2021/08/17 01:39:16;;;;;;;9.95;6.63;;;18.50;99.90;;;;;;4991270;28;20460;-91
2021/08/17 01:41:43;;;;;;;11.90;7.22;;;18.50;99.90;;;;;;4988648;28;20053;-91
2021/08/17 01:44:16;;;;;;;9.98;7.10;;;18.50;99.90;;;;;;5008698;28;20120;-91
2021/08/17 01:46:43;;;;;;;11.32;7.60;;;18.50;99.90;;;;;;5012574;28;20101;-91
2021/08/17 01:49:09;;;;;;;9.27;7.07;;;18.40;99.90;;;;;;4994304;28;20041;-90
2021/08/17 01:51:35;;;;;;;11.65;6.78;;;18.50;99.90;;;;;;5011208;28;20034;-90
2021/08/17 01:54:05;;;;;;;12.48;7.80;;;18.50;99.90;;;;;;4990789;28;20046;-89
2021/08/17 01:56:31;;;;;;;12.27;7.20;;;18.40;99.90;;;;;;4991210;28;20054;-89
2021/08/17 01:58:57;;;;;;;13.38;7.18;;;18.50;99.90;;;;;;4973205;28;20041;-91
2021/08/17 02:01:23;;;;;;;11.68;7.40;;;18.50;99.90;;;;;;4972360;28;20026;-90
2021/08/17 02:03:49;;;;;;;14.43;7.35;;;18.40;99.90;;;;;;4989975;28;20030;-90
2021/08/17 02:06:15;;;;;;;14.13;7.30;;;18.40;99.90;;;;;;4974546;28;20038;-90
2021/08/17 02:08:41;;;;;;;12.48;7.15;;;18.40;99.90;;;;;;4973435;28;20030;-89
2021/08/17 02:11:06;;;;;;;10.40;7.18;;;18.40;99.90;;;;;;4972285;28;20484;-89
2021/08/17 02:13:33;;;;;;;9.85;7.43;;;18.30;99.90;;;;;;4974666;28;20084;-89
2021/08/17 02:16:00;;;;;;;12.65;8.15;;;18.30;99.90;;;;;;4984526;28;20019;-90
2021/08/17 02:18:27;;;;;;;11.77;7.93;;;18.30;99.90;;;;;;4989913;28;20030;-89
2021/08/17 02:20:53;;;;;;;13.43;8.15;;;18.30;99.90;;;;;;4990187;28;20510;-91
2021/08/17 02:23:18;;;;;;;13.65;8.30;;;18.30;99.90;;;;;;4993998;28;20050;-89
2021/08/17 02:25:44;;;;;;;12.18;8.10;;;18.30;99.90;;;;;;4978422;28;20031;-90
2021/08/17 02:28:10;;;;;;;10.40;7.55;;;18.30;99.90;;;;;;4994487;28;20029;-89
2021/08/17 02:30:36;;;;;;;10.40;8.18;;;18.30;99.90;;;;;;4978203;28;20081;-90
2021/08/17 02:33:02;;;;;;;10.68;8.63;;;18.30;99.90;;;;;;4977881;28;20037;-90
2021/08/17 02:35:28;;;;;;;10.45;8.02;;;18.20;99.90;;;;;;4977347;28;20042;-90
2021/08/17 02:37:53;;;;;;;11.05;7.95;;;18.20;99.90;;;;;;4994968;28;20059;-91
2021/08/17 02:40:19;;;;;;;11.75;8.75;;;18.20;99.90;;;;;;4978284;28;20514;-90
2021/08/17 02:42:45;;;;;;;12.80;8.10;;;18.10;99.90;;;;;;4977813;28;20070;-90
2021/08/17 02:45:11;;;;;;;13.50;9.15;;;18.00;99.90;;;;;;4977614;28;20037;-90
2021/08/17 02:47:36;;;;;;;12.10;8.55;;;18.00;99.90;;;;;;4976609;28;20105;-89
2021/08/17 02:50:02;;;;;;;11.85;8.23;;;17.90;99.90;;;;;;4994296;28;20116;-88
2021/08/17 02:52:28;;;;;;;17.17;9.00;;;18.00;99.90;;;;;;4978239;28;20037;-90
2021/08/17 02:54:54;;;;;;;11.68;8.85;;;18.00;99.90;;;;;;4987120;28;20038;-90
2021/08/17 02:57:29;;;;;;;15.15;9.32;;;17.90;99.90;;;;;;4993729;28;20069;-92
2021/08/17 02:59:55;;;;;;;17.02;9.82;;;17.90;99.90;;;;;;5008781;28;20022;-91
2021/08/17 03:02:21;;;;;;;10.13;8.68;;;17.90;99.90;;;;;;4996191;28;20033;-89
2021/08/17 03:04:46;;;;;;;12.32;8.75;;;17.90;99.90;;;;;;5015057;28;20502;-89
2021/08/17 03:07:12;;;;;;;14.35;9.18;;;17.80;99.90;;;;;;4997084;28;20034;-90
2021/08/17 03:09:41;;;;;;;16.55;9.68;;;17.80;99.90;;;;;;4996638;28;20105;-92
2021/08/17 03:12:07;;;;;;;11.45;8.88;;;17.80;99.90;;;;;;5009873;28;20056;-89
2021/08/17 03:14:32;;;;;;;12.05;9.32;;;17.80;99.90;;;;;;5012083;28;20032;-89
2021/08/17 03:16:58;;;;;;;11.85;8.57;;;17.80;99.90;;;;;;5012759;28;20022;-90
2021/08/17 03:19:24;;;;;;;12.95;8.75;;;17.80;99.90;;;;;;4995103;28;20581;-90
2021/08/17 03:21:49;;;;;;;14.10;9.13;;;17.80;99.90;;;;;;4996650;28;20026;-89
2021/08/17 03:24:15;;;;;;;14.90;8.48;;;17.70;99.90;;;;;;4995739;28;20512;-90
2021/08/17 03:26:41;;;;;;;10.55;7.38;;;17.70;99.90;;;;;;4995326;28;20054;-90
2021/08/17 03:29:07;;;;;;;11.65;7.68;;;17.70;99.90;;;;;;4994371;28;20065;-89
2021/08/17 03:31:32;;;;;;;12.30;7.85;;;17.70;99.90;;;;;;5013025;28;20032;-91
2021/08/17 03:33:58;;;;;;;10.30;7.60;;;17.60;99.90;;;;;;4996952;28;20079;-90
2021/08/17 03:36:24;;;;;;;11.45;7.95;;;17.60;99.90;;;;;;5005962;28;20036;-89
2021/08/17 03:38:49;;;;;;;20.05;7.40;;;17.60;99.90;;;;;;5012655;28;20099;-89
2021/08/17 03:41:15;;;;;;;12.05;7.72;;;17.60;99.90;;;;;;5014205;28;20489;-91
2021/08/17 03:43:44;;;;;;;10.18;7.90;;;17.60;99.90;;;;;;4996954;28;20638;-91
2021/08/17 03:46:11;;;;;;;12.98;7.65;;;17.60;99.90;;;;;;5009245;28;20029;-89
2021/08/17 03:48:37;;;;;;;10.73;7.63;;;17.60;99.90;;;;;;5012798;28;20045;-90
2021/08/17 03:51:03;;;;;;;15.50;7.93;;;17.60;99.90;;;;;;5014234;28;20068;-90
2021/08/17 03:53:28;;;;;;;11.55;7.72;;;17.50;99.90;;;;;;5013430;28;20025;-89
2021/08/17 03:55:54;;;;;;;10.88;7.88;;;17.50;99.90;;;;;;4995238;28;20054;-90
2021/08/17 03:58:20;;;;;;;12.40;8.23;;;17.40;99.90;;;;;;4995833;28;20029;-88
2021/08/17 04:00:46;;;;;;;13.60;9.23;;;17.40;99.90;;;;;;5006979;28;20076;-90
2021/08/17 04:03:11;;;;;;;14.40;8.95;;;17.40;99.90;;;;;;5005679;28;20018;-90
2021/08/17 04:05:37;;;;;;;10.85;7.97;;;17.40;99.90;;;;;;5012433;28;20022;-90
2021/08/17 04:08:05;;;;;;;10.63;7.75;;;17.40;99.90;;;;;;5011736;28;20109;-90
2021/08/17 04:10:31;;;;;;;11.02;7.88;;;17.40;99.90;;;;;;5014208;28;20026;-90
2021/08/17 04:12:57;;;;;;;12.88;8.18;;;17.40;99.90;;;;;;5012029;28;20025;-90
2021/08/17 04:15:22;;;;;;;14.30;9.40;;;17.40;99.90;;;;;;5012519;28;20506;-89
2021/08/17 04:17:48;;;;;;;10.13;8.00;;;17.50;99.90;;;;;;4995932;28;20029;-93
2021/08/17 04:20:15;;;;;;;14.07;8.40;;;17.50;99.90;;;;;;5010495;28;20033;-89
2021/08/17 04:22:40;;;;;;;11.43;7.78;;;17.50;99.90;;;;;;5011055;28;20021;-91
2021/08/17 04:25:07;;;;;;;11.52;8.18;;;17.50;99.90;;;;;;4996075;28;20045;-89
2021/08/17 04:27:33;;;;;;;11.85;8.38;;;17.50;99.90;;;;;;4989595;28;20034;-90
2021/08/17 04:29:59;;;;;;;13.10;8.20;;;17.50;99.90;;;;;;5003583;28;20036;-90
2021/08/17 04:32:25;;;;;;;10.88;9.10;;;17.60;99.90;;;;;;4995735;28;20116;-90
2021/08/17 04:34:50;;;;;;;14.23;8.48;;;17.60;99.90;;;;;;5012872;28;20022;-90
2021/08/17 04:37:16;;;;;;;16.35;8.70;;;17.60;99.90;;;;;;4995510;28;20411;-91
2021/08/17 04:39:42;;;;;;;12.80;8.60;;;17.50;99.90;;;;;;4996136;28;20339;-90
2021/08/17 04:42:08;;;;;;;12.45;8.15;;;17.60;99.90;;;;;;5006035;28;20034;-90
2021/08/17 04:44:34;;;;;;;10.65;8.57;;;17.60;99.90;;;;;;4995330;28;20484;-90
2021/08/17 04:47:00;;;;;;;13.43;8.77;;;17.60;99.90;;;;;;4994701;28;20022;-90
2021/08/17 04:49:26;;;;;;;16.08;8.45;;;17.60;99.90;;;;;;5010880;28;20022;-90
2021/08/17 04:51:52;;;;;;;12.65;8.50;;;17.60;99.90;;;;;;4995145;28;20026;-89
2021/08/17 04:54:18;;;;;;;12.85;8.95;;;17.60;99.90;;;;;;5005274;28;20480;-90
2021/08/17 04:56:43;;;;;;;12.38;8.32;;;17.50;99.90;;;;;;5006330;28;20018;-91
2021/08/17 04:59:09;;;;;;;12.35;8.65;;;17.50;99.90;;;;;;4984766;28;20484;-90
2021/08/17 05:01:35;;;;;;;9.73;7.15;;;17.50;99.90;;;;;;4989986;28;20029;-90
2021/08/17 05:04:03;;;;;;;12.10;8.13;;;17.50;99.90;;;;;;5010714;28;20042;-91
2021/08/17 05:06:29;;;;;;;11.38;6.95;;;17.40;99.90;;;;;;5010992;28;20041;-90
2021/08/17 05:08:54;;;;;;;12.35;6.65;;;17.40;99.90;;;;;;5003808;28;20034;-90
2021/08/17 05:11:20;;;;;;;9.75;6.38;;;17.40;99.90;;;;;;5007406;28;20021;-89
2021/08/17 05:13:46;;;;;;;8.82;6.22;;;17.40;99.90;;;;;;5012629;28;20029;-90
2021/08/17 05:16:11;;;;;;;10.88;6.88;;;17.40;99.90;;;;;;5008621;28;20471;-89
2021/08/17 05:18:38;;;;;;;16.17;6.57;;;17.40;99.90;;;;;;4993961;28;20026;-90
2021/08/17 05:21:03;;;;;;;10.93;6.15;;;17.40;99.90;;;;;;5009300;28;20030;-88
2021/08/17 05:23:30;;;;;;;9.57;6.28;;;17.40;99.90;;;;;;4991079;28;20049;-90
2021/08/17 05:25:56;;;;;;;10.80;5.60;;;17.40;99.90;;;;;;5005064;28;20034;-88
2021/08/17 05:28:22;;;;;;;10.68;6.47;;;17.40;99.90;;;;;;5012185;28;20101;-89
2021/08/17 05:30:48;;;;;;;8.85;5.82;;;17.30;99.90;;;;;;4992476;28;20030;-90
2021/08/17 05:33:14;;;;;;;8.93;4.93;;;17.30;99.90;;;;;;4993855;28;20490;-91
2021/08/17 05:35:41;;;;;;;8.27;5.22;;;17.30;99.90;;;;;;5012216;28;20541;-90
2021/08/17 05:38:07;;;;;;;9.57;5.40;;;17.30;99.90;;;;;;4993022;28;20026;-89
2021/08/17 05:40:33;;;;;;;11.95;4.57;;;17.30;99.90;;;;;;4994510;28;20431;-88
2021/08/17 05:42:58;;;;;;;6.97;4.20;;;17.30;99.90;;;;;;4990334;28;20030;-90
2021/08/17 05:45:25;;;;;;;6.90;4.43;;;17.30;99.90;;;;;;4996258;28;20038;-89
2021/08/17 05:47:50;;;;;;;8.02;4.18;;;17.20;99.90;;;;;;5002493;28;20388;-87
2021/08/17 05:50:17;;;;;;;7.25;4.70;;;17.20;99.90;;;;;;4991689;28;20026;-89
2021/08/17 05:52:44;;;;;;;7.32;3.88;;;17.20;99.90;;;;;;5012252;28;20480;-89
2021/08/17 05:55:10;;;;;;;6.88;3.97;;;17.20;99.90;;;;;;4996091;28;20050;-89
2021/08/17 05:57:36;;;;;;;6.32;3.53;;;17.10;99.90;;;;;;4975125;28;20035;-88
2021/08/17 06:00:04;;;;;;;8.05;3.85;;;17.00;99.90;;;;;;4978287;28;20057;-89
2021/08/17 06:02:30;;;;;;;5.20;3.10;;;16.90;99.90;;;;;;4981153;28;20078;-89
2021/08/17 06:04:55;;;;;;;5.43;3.38;;;16.80;99.90;;;;;;4978220;28;20034;-89
2021/08/17 06:07:21;;;;;;;3.85;3.20;;;16.90;99.90;;;;;;4977507;28;20019;-90
2021/08/17 06:09:47;;;;;;;5.85;3.30;;;16.80;99.90;;;;;;4972960;28;20034;-89
2021/08/17 06:12:12;;;;;;;6.70;3.63;;;16.70;99.90;;;;;;4994130;28;20076;-90
2021/08/17 06:14:38;;;;;;;5.85;3.28;;;16.70;99.90;;;;;;4992267;28;20061;-89
2021/08/17 06:17:05;;;;;;;6.38;3.30;;;16.70;99.90;;;;;;4994786;28;20025;-89
2021/08/17 06:19:30;;;;;;;8.63;3.63;;;16.60;99.90;;;;;;4978105;28;20440;-90
2021/08/17 06:21:56;;;;;;;9.10;4.13;;;16.70;99.90;;;;;;4991718;28;20069;-89
2021/08/17 06:24:22;;;;;;;7.55;3.47;;;16.70;99.90;;;;;;4978232;28;20145;-88
2021/08/17 06:26:48;;;;;;;6.55;3.72;;;16.70;99.90;;;;;;4991912;28;20081;-89
2021/08/17 06:29:14;;;;;;;4.63;3.05;;;16.70;99.90;;;;;;4972739;28;20033;-90
2021/08/17 06:31:40;;;;;;;4.63;3.10;;;16.80;99.90;;;;;;4995974;28;20035;-90
2021/08/17 06:34:06;;;;;;;5.35;3.47;;;16.80;99.90;;;;;;4977641;28;20041;-90
2021/08/17 06:36:31;;;;;;;9.00;3.50;;;16.90;99.90;;;;;;4978387;28;20081;-89
2021/08/17 06:38:57;;;;;;;5.68;3.20;;;17.00;99.90;;;;;;4977473;28;20061;-92
2021/08/17 06:41:23;;;;;;;5.53;3.40;;;17.10;99.90;;;;;;4978500;28;20026;-89
2021/08/17 06:43:49;;;;;;;8.02;3.28;;;17.20;99.90;;;;;;4972859;28;20026;-91
2021/08/17 06:46:15;;;;;;;6.85;3.10;;;17.30;99.90;;;;;;4981959;28;20030;-91
2021/08/17 06:48:41;;;;;;;5.38;3.13;;;17.30;99.90;;;;;;4987785;28;20026;-89
2021/08/17 06:51:08;;;;;;;6.53;3.22;;;17.30;99.90;;;;;;4983567;28;20401;-91
2021/08/17 06:53:34;;;;;;;4.80;2.80;;;17.30;99.90;;;;;;4961770;28;20031;-90
2021/08/17 06:56:00;;;;;;;6.30;3.13;;;17.20;99.90;;;;;;5007617;28;20049;-91
2021/08/17 06:58:25;;;;;;;4.35;2.40;;;17.20;99.90;;;;;;5015322;28;20480;-90
2021/08/17 07:00:51;;;;;;;3.78;2.53;;;17.20;99.90;;;;;;4996928;28;20052;-91
2021/08/17 07:03:17;;;;;;;5.00;2.53;;;17.20;99.90;;;;;;5014056;28;20084;-90
2021/08/17 07:05:46;;;;;;;6.07;2.30;;;17.20;99.90;;;;;;4995222;28;20034;-90
2021/08/17 07:08:13;;;;;;;6.13;3.08;;;17.30;99.90;;;;;;5012708;28;20034;-90
2021/08/17 07:10:39;;;;;;;4.22;2.20;;;17.30;99.90;;;;;;4996564;28;20022;-91
2021/08/17 07:13:05;;;;;;;5.22;2.25;;;17.20;99.90;;;;;;4996490;28;20137;-89
2021/08/17 07:15:31;;;;;;;4.78;1.98;;;17.20;99.90;;;;;;4997427;28;20480;-93
2021/08/17 07:17:57;;;;;;;4.18;2.15;;;17.10;99.90;;;;;;5000369;28;20052;-90
2021/08/17 07:20:23;;;;;;;4.25;1.95;;;17.10;99.90;;;;;;5012104;28;20053;-90
2021/08/17 07:22:48;;;;;;;3.47;1.60;;;17.00;99.90;;;;;;4981188;28;20037;-91
2021/08/17 07:25:14;;;;;;;5.13;1.52;;;17.00;99.90;;;;;;4994382;28;20041;-91
2021/08/17 07:27:40;;;;;;;6.20;1.67;;;17.00;99.90;;;;;;4992656;28;20045;-91
2021/08/17 07:30:11;;;;;;;4.22;1.60;;;17.10;99.90;;;;;;4989728;28;20022;-91
2021/08/17 07:32:41;;;;;;;5.45;1.50;;;17.10;99.90;;;;;;4991815;28;20365;-89
2021/08/17 07:35:13;;;;;;;5.63;1.85;;;17.20;99.90;;;;;;5010313;28;20394;-90
2021/08/17 07:37:39;;;;;;;4.38;1.33;;;17.30;99.90;;;;;;5011196;28;20037;-91
2021/08/17 07:40:06;;;;;;;7.57;2.13;;;17.30;99.90;;;;;;4993807;28;20088;-90
2021/08/17 07:42:32;;;;;;;4.72;1.48;;;17.30;99.90;;;;;;5011585;28;20537;-91
2021/08/17 07:44:58;;;;;;;3.63;1.40;;;17.40;99.90;;;;;;5008976;28;20034;-92
2021/08/17 07:47:24;;;;;;;5.00;1.95;;;17.50;99.90;;;;;;4995587;28;20444;-92
2021/08/17 07:49:50;;;;;;;12.98;1.95;;;17.60;99.90;;;;;;5011263;28;20022;-90
2021/08/17 07:52:16;;;;;;;6.97;1.50;;;17.60;99.90;;;;;;5012363;28;20369;-88
2021/08/17 07:54:41;;;;;;;7.85;2.20;;;17.70;99.90;;;;;;4991562;28;20038;-90
2021/08/17 07:57:07;;;;;;;8.45;1.70;;;17.70;99.90;;;;;;4992401;28;20064;-90
2021/08/17 07:59:33;;;;;;;4.05;1.55;;;17.80;99.90;;;;;;4995461;28;20037;-90
2021/08/17 08:01:58;;;;;;;8.43;2.45;;;17.90;99.90;;;;;;4994931;28;20030;-91
2021/08/17 08:04:24;;;;;;;8.48;1.92;;;17.90;99.90;;;;;;4994671;28;20411;-92
2021/08/17 08:06:52;;;;;;;5.45;1.77;;;18.00;99.90;;;;;;5011715;28;20110;-91
2021/08/17 08:09:18;;;;;;;5.47;1.88;;;18.00;99.90;;;;;;4995154;28;20087;-90
2021/08/17 08:11:44;;;;;;;9.13;1.92;;;17.90;99.90;;;;;;4993991;28;20022;-91
2021/08/17 08:14:09;;;;;;;7.20;2.05;;;17.90;99.90;;;;;;4992834;28;20034;-92
2021/08/17 08:16:35;;;;;;;5.53;1.63;;;18.00;99.90;;;;;;4994637;28;20022;-90
2021/08/17 08:19:03;;;;;;;4.78;1.75;;;18.00;99.90;;;;;;4997501;28;20445;-93
2021/08/17 08:21:29;;;;;;;4.75;2.10;;;18.10;99.90;;;;;;5013178;28;20360;-91
2021/08/17 08:23:54;;;;;;;4.88;2.15;;;18.20;99.90;;;;;;4995434;28;20044;-93
2021/08/17 08:26:20;;;;;;;3.75;1.38;;;18.30;99.90;;;;;;4996422;28;20494;-92
2021/08/17 08:28:46;;;;;;;6.90;1.85;;;18.50;99.90;;;;;;4995190;28;20105;-92
2021/08/17 08:31:12;;;;;;;6.00;2.15;;;18.50;99.90;;;;;;5012617;28;20091;-92
2021/08/17 08:33:37;;;;;;;7.38;2.42;;;18.50;99.90;;;;;;4995827;28;20071;-93
2021/08/17 08:36:03;;;;;;;4.50;2.50;;;18.50;99.90;;;;;;4995247;28;20053;-91
2021/08/17 08:38:29;;;;;;;3.55;1.63;;;18.50;99.90;;;;;;5008032;28;20019;-92
2021/08/17 08:40:55;;;;;;;6.82;2.03;;;18.60;99.90;;;;;;4995000;28;20384;-92
2021/08/17 08:43:24;;;;;;;6.30;1.50;;;18.60;99.90;;;;;;4991218;28;20121;-94
2021/08/17 08:45:50;;;;;;;4.07;1.52;;;18.70;99.90;;;;;;5010007;28;20116;-91
2021/08/17 08:48:17;;;;;;;4.05;1.35;;;18.60;99.90;;;;;;4993024;28;20113;-92
2021/08/17 08:50:44;;;;;;;3.15;1.50;;;18.50;99.90;;;;;;4993049;28;20689;-92
2021/08/17 08:53:14;;;;;;;3.47;1.30;;;18.40;99.90;;;;;;4994569;28;20053;-91
2021/08/17 08:55:40;;;;;;;;;;;18.40;99.90;;;;;;5012846;28;20046;-91
2021/08/17 08:58:05;;;;;;;2.85;1.30;;;18.20;99.90;;;;;;5006719;28;20379;-92
2021/08/17 09:00:34;;;;;;;4.82;1.42;;;18.20;99.90;;;;;;5009411;28;20403;-93
2021/08/17 09:02:59;;;;;;;4.13;1.52;;;18.10;99.90;;;;;;5010592;28;20021;-93
2021/08/17 09:05:27;;;;;;;5.28;2.20;;;18.00;99.90;;;;;;4992459;28;20058;-91
2021/08/17 09:07:56;;;;;;;4.97;1.58;;;18.00;99.90;;;;;;4993067;28;20030;-90
2021/08/17 09:10:26;;;;;;;4.97;1.80;;;18.00;99.90;;;;;;5007968;28;20030;-94
2021/08/17 09:13:00;;;;;;;5.00;1.70;;;18.10;99.90;;;;;;4993993;28;20053;-92
2021/08/17 09:15:34;;;;;;;3.78;2.33;;;18.00;99.90;;;;;;4990929;28;20030;-92
2021/08/17 09:18:09;;;;;;;6.80;1.95;;;18.10;99.90;;;;;;4992874;28;20144;-91
2021/08/17 09:20:44;;;;;;;6.60;1.98;;;18.30;99.90;;;;;;5006223;28;20026;-93
2021/08/17 09:23:29;;;;;;;6.25;1.85;;;18.40;99.90;;;;;;5010105;28;20040;-91
2021/08/17 09:26:00;;;;;;;3.45;1.60;;;18.60;99.90;;;;;;5009080;28;20029;-92
2021/08/17 09:28:28;;;;;;;4.32;1.65;;;18.80;99.90;;;;;;5011488;28;20030;-88
2021/08/17 09:30:54;;;;;;;6.30;2.17;;;19.00;99.90;;;;;;4989276;28;20450;-92
2021/08/17 09:33:20;;;;;;;6.88;1.88;;;19.00;99.90;;;;;;4993329;28;20026;-92
2021/08/17 09:35:45;;;;;;;6.90;2.28;;;19.10;99.90;;;;;;4996434;28;20063;-90
2021/08/17 09:38:16;;;;;;;5.30;1.60;;;19.10;99.90;;;;;;5006782;28;20026;-92
2021/08/17 09:40:41;;;;;;;;;;;19.10;99.90;;;;;;4990533;28;20018;-92
2021/08/17 09:43:18;;;;;;;5.43;2.08;;;19.30;99.90;;;;;;5011483;28;19920;-93
2021/08/17 09:45:45;;;;;;;5.00;2.00;;;19.40;99.90;;;;;;4972193;28;20054;-91
2021/08/17 09:48:13;;;;;;;4.00;1.98;;;19.30;99.90;;;;;;4989761;28;20367;-92
2021/08/17 09:50:42;;;;;;;5.32;2.20;;;19.50;99.90;;;;;;4993164;28;20026;-93
2021/08/17 09:53:21;;;;;;;4.07;2.30;;;19.50;99.90;;;;;;5009266;28;20113;-90
2021/08/17 09:55:52;;;;;;;3.97;1.85;;;19.70;99.90;;;;;;4996383;28;20053;-93
2021/08/17 09:58:31;;;;;;;4.47;1.88;;;19.50;99.90;;;;;;4994838;28;20045;-89
2021/08/17 10:01:04;;;;;;;6.97;2.77;;;19.40;99.90;;;;;;5006881;28;20113;-92
2021/08/17 10:03:31;;;;;;;4.85;1.75;;;19.40;99.90;;;;;;4993413;28;20022;-92
2021/08/17 10:06:02;;;;;;;4.35;2.20;;;19.50;99.90;;;;;;5011516;28;20041;-93
2021/08/17 10:08:30;;;;;;;5.90;2.13;;;19.50;99.90;;;;;;4992044;28;20033;-91
2021/08/17 10:10:57;;;;;;;4.45;2.15;;;19.40;99.90;;;;;;5010514;28;20033;-92
2021/08/17 10:13:27;;;;;;;4.38;2.00;;;19.30;99.90;;;;;;4994466;28;20101;-92
2021/08/17 10:15:53;;;;;;;5.28;2.10;;;19.20;99.90;;;;;;5010745;28;20030;-90
2021/08/17 10:18:31;;;;;;;4.95;1.85;;;19.20;99.90;;;;;;5010860;28;20161;-94
2021/08/17 10:21:02;;;;;;;5.28;1.95;;;19.30;99.90;;;;;;5014650;28;20022;-89
2021/08/17 10:23:30;;;;;;;5.90;2.60;;;19.20;99.90;;;;;;5011281;28;20052;-90
2021/08/17 10:25:59;;;;;;;5.28;2.28;;;19.20;99.90;;;;;;5011245;28;20050;-91
2021/08/17 10:28:35;;;;;;;5.47;2.00;;;19.20;99.90;;;;;;5008196;28;20042;-90
2021/08/17 10:31:13;;;;;;;6.35;2.55;;;19.30;99.90;;;;;;5007849;28;20053;-89
2021/08/17 10:33:46;;;;;;;4.15;1.95;;;19.50;99.90;;;;;;4993429;28;20030;-91
2021/08/17 10:36:39;;;;;;;5.55;2.10;;;19.80;99.90;;;;;;4992643;28;20587;-93
2021/08/17 10:39:17;;;;;;;6.05;1.70;;;19.90;99.90;;;;;;5006099;28;20026;-91
2021/08/17 10:41:47;;;;;;;4.22;2.10;;;20.00;99.90;;;;;;5013197;28;20101;-92
2021/08/17 10:44:38;;;;;;;5.40;1.67;;;20.00;99.90;;;;;;4997144;28;20067;-92
2021/08/17 10:47:11;;;;;;;2.60;1.80;;;20.10;99.90;;;;;;4970940;28;20129;-94
2021/08/17 10:49:51;;;;;;;3.45;1.90;;;20.30;99.90;;;;;;5014575;28;20030;-92
2021/08/17 10:52:36;;;;;;;3.60;1.75;;;20.50;99.90;;;;;;4996090;28;20029;-92
2021/08/17 10:55:32;;;;;;;4.25;1.80;;;20.50;99.90;;;;;;4996230;28;20053;-91
2021/08/17 10:58:03;;;;;;;3.30;1.33;;;20.40;99.90;;;;;;5011682;28;20026;-93
2021/08/17 11:00:56;;;;;;;5.38;1.98;;;20.30;99.90;;;;;;5014109;28;20034;-93
2021/08/17 11:03:47;;;;;;;7.47;1.75;;;20.30;99.90;;;;;;4992436;28;20088;-90
2021/08/17 11:06:36;;;;;;;4.63;1.65;;;20.20;99.90;;;;;;5013883;28;20046;-93
2021/08/17 11:09:10;;;;;;;4.28;1.73;;;20.30;99.90;;;;;;4993666;28;20061;-92
2021/08/17 11:11:39;;;;;;;3.22;1.30;;;20.30;99.90;;;;;;4996031;28;20122;-92
2021/08/17 11:14:11;;;;;;;3.50;1.30;;;20.30;99.90;;;;;;4996410;28;20034;-93
2021/08/17 11:17:23;;;;;;;3.88;1.67;;;20.10;99.90;;;;;;5013824;28;20030;-93
2021/08/17 11:19:52;;;;;;;5.05;1.75;;;20.00;99.90;;;;;;4994233;28;20141;-92
2021/08/17 11:22:39;;;;;;;5.90;1.90;;;20.20;99.90;;;;;;4996464;28;20037;-92
2021/08/17 11:25:08;;;;;;;3.85;1.88;;;20.30;99.90;;;;;;5013064;28;20038;-93
2021/08/17 11:27:46;;;;;;;4.80;1.73;;;20.40;99.90;;;;;;4998658;28;20026;-93
2021/08/17 11:30:21;;;;;;;5.10;1.92;;;20.50;99.90;;;;;;4992762;28;20014;-93
2021/08/17 11:33:28;;;;;;;;;;;;;;;;;;;;;
2021/08/17 11:36:14;;;;;;;3.85;1.85;;;20.60;99.90;;;;;;5006238;28;20034;-91
2021/08/17 11:38:39;;;;;;;4.80;1.85;;;20.60;99.90;;;;;;5011395;28;20377;-91
2021/08/17 11:41:05;;;;;;;4.05;1.77;;;20.30;99.90;;;;;;5013715;28;20105;-91
2021/08/17 11:43:33;;;;;;;4.53;2.05;;;20.10;99.90;;;;;;4996637;28;20033;-92
2021/08/17 11:45:58;;;;;;;7.10;2.03;;;20.00;99.90;;;;;;4992841;28;20096;-91
2021/08/17 11:48:24;;;;;;;5.65;1.50;;;19.80;99.90;;;;;;4977449;28;20050;-94
2021/08/17 11:50:50;;;;;;;3.10;1.90;;;19.70;99.90;;;;;;4993421;28;20118;-90
2021/08/17 11:53:17;;;;;;;2.58;1.50;;;19.70;99.90;;;;;;4987934;28;20145;-93
2021/08/17 11:55:43;;;;;;;2.95;1.55;;;19.70;99.90;;;;;;4995202;28;20045;-93
2021/08/17 11:58:09;;;;;;;4.47;1.85;;;19.80;99.90;;;;;;4996750;28;20024;-93
2021/08/17 12:00:35;;;;;;;5.07;1.95;;;19.90;99.90;;;;;;5011541;28;20475;-92
2021/08/17 12:03:11;;;;;;;6.22;2.05;;;19.90;99.90;;;;;;4993932;28;20068;-93
2021/08/17 12:05:42;;;;;;;5.70;1.83;;;19.90;99.90;;;;;;4993855;28;20085;-94
2021/08/17 12:08:14;;;;;;;3.38;1.73;;;20.00;99.90;;;;;;4993520;28;20029;-93
2021/08/17 12:10:43;;;;;;;4.85;2.65;;;20.10;99.90;;;;;;5012577;28;20042;-94
2021/08/17 12:13:13;;;;;;;5.88;2.10;;;20.00;99.90;;;;;;5012990;28;20476;-93
2021/08/17 12:15:54;;;;;;;3.58;1.92;;;19.90;99.90;;;;;;5013899;28;20029;-93
2021/08/17 12:18:22;;;;;;;3.92;1.98;;;19.90;99.90;;;;;;4995798;28;20033;-92
2021/08/17 12:20:58;;;;;;;3.58;2.17;;;20.00;99.90;;;;;;5011039;28;20026;-93
2021/08/17 12:23:31;;;;;;;4.97;1.58;;;20.10;99.90;;;;;;4992027;28;20040;-92
2021/08/17 12:26:35;;;;;;;3.47;1.70;;;20.20;99.90;;;;;;4994653;28;20492;-92
2021/08/17 12:29:34;;;;;;;5.78;2.22;;;20.30;99.90;;;;;;4993783;28;20113;-92
2021/08/17 12:32:25;;;;;;;4.72;1.65;;;20.10;99.90;;;;;;4996527;28;20042;-93
2021/08/17 12:35:11;;;;;;;3.45;1.65;;;19.90;99.90;;;;;;5009266;28;20337;-93
2021/08/17 12:37:42;;;;;;;5.45;2.08;;;19.80;99.90;;;;;;4994173;28;20686;-93
2021/08/17 12:40:12;;;;;;;3.53;1.85;;;19.60;99.90;;;;;;4992399;28;20034;-90
2021/08/17 12:42:44;;;;;;;2.85;1.58;;;19.60;99.90;;;;;;4995201;28;20579;-94
2021/08/17 12:45:16;;;;;;;6.10;1.63;;;19.70;99.90;;;;;;5003721;28;20034;-93
2021/08/17 12:48:05;;;;;;;4.65;1.88;;;19.60;99.90;;;;;;4995119;28;20026;-92
2021/08/17 12:50:44;;;;;;;2.75;1.65;;;19.60;99.90;;;;;;4978005;28;20072;-89
2021/08/17 12:53:44;;;;;;;3.70;1.63;;;19.60;99.90;;;;;;5010606;28;20030;-92