Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:19;;;;;;;17.30;7.85;;;;;;;;;;5033462;28;20032;-62
2021/12/26 00:02:45;;;;;;;16.13;8.63;;;;;;;;;;5033445;28;20029;-62
2021/12/26 00:05:11;;;;;;;19.58;9.75;;;;;;;;;;5032872;28;20026;-63
2021/12/26 00:07:37;;;;;;;20.52;9.20;;;;;;;;;;5033634;28;20112;-62
2021/12/26 00:10:05;;;;;;;17.15;9.95;;;;;;;;;;5032567;28;20025;-63
2021/12/26 00:12:31;;;;;;;17.40;9.05;;;;;;;;;;5032945;28;20063;-63
2021/12/26 00:14:57;;;;;;;15.80;7.90;;;;;;;;;;5033079;28;20088;-64
2021/12/26 00:17:23;;;;;;;16.63;8.20;;;;;;;;;;5033421;28;20457;-62
2021/12/26 00:19:49;;;;;;;12.65;6.97;;;;;;;;;;5032990;28;20028;-62
2021/12/26 00:22:15;;;;;;;11.60;6.47;;;;;;;;;;5033191;28;20032;-64
2021/12/26 00:24:42;;;;;;;15.65;8.02;;;;;;;;;;5032967;28;20453;-63
2021/12/26 00:27:08;;;;;;;15.65;8.07;;;;;;;;;;5032915;28;20456;-61
2021/12/26 00:29:34;;;;;;;15.25;7.88;;;;;;;;;;5033258;28;20452;-61
2021/12/26 00:32:00;;;;;;;12.70;7.38;;;;;;;;;;5032879;28;20051;-63
2021/12/26 00:34:26;;;;;;;10.50;6.32;;;;;;;;;;5033022;28;20047;-63
2021/12/26 00:36:52;;;;;;;13.23;6.80;;;;;;;;;;5033242;28;20017;-63
2021/12/26 00:39:19;;;;;;;14.07;7.95;;;;;;;;;;5033277;28;20017;-63
2021/12/26 00:41:45;;;;;;;16.67;7.57;;;;;;;;;;5033169;28;20037;-63
2021/12/26 00:44:11;;;;;;;13.75;8.10;;;;;;;;;;5035079;28;20061;-64
2021/12/26 00:46:37;;;;;;;14.13;6.47;;;;;;;;;;5036507;28;20028;-64
2021/12/26 00:49:04;;;;;;;16.60;8.20;;;;;;;;;;5036979;28;20071;-61
2021/12/26 00:51:30;;;;;;;17.13;9.27;;;;;;;;;;5036279;28;20030;-62
2021/12/26 00:53:57;;;;;;;11.65;6.07;;;;;;;;;;5035303;28;20053;-62
2021/12/26 00:56:23;;;;;;;12.10;5.75;;;;;;;;;;5036810;28;20021;-62
2021/12/26 00:58:49;;;;;;;11.88;6.20;;;;;;;;;;5036730;28;20052;-64
2021/12/26 01:01:15;;;;;;;8.65;5.28;;;;;;;;;;5036506;28;20448;-63
2021/12/26 01:03:43;;;;;;;13.13;7.05;;;;;;;;;;5036654;28;20036;-63
2021/12/26 01:06:09;;;;;;;14.07;7.50;;;;;;;;;;5036964;28;20368;-63
2021/12/26 01:08:39;;;;;;;16.50;6.97;;;;;;;;;;5036596;28;20021;-62
2021/12/26 01:11:17;;;;;;;12.50;6.90;;;;;;;;;;5036294;28;20030;-61
2021/12/26 01:13:44;;;;;;;12.02;6.43;;;;;;;;;;5036991;28;20491;-64
2021/12/26 01:16:12;;;;;;;9.07;4.68;;;;;;;;;;5036086;28;20029;-63
2021/12/26 01:18:40;;;;;;;9.30;5.07;;;;;;;;;;5036391;28;20096;-63
2021/12/26 01:21:20;;;;;;;9.45;5.05;;;;;;;;;;5035737;28;20029;-62
2021/12/26 01:23:54;;;;;;;10.05;4.90;;;;;;;;;;5036076;28;20120;-63
2021/12/26 01:26:20;;;;;;;9.90;4.68;;;;;;;;;;5036041;28;20026;-63
2021/12/26 01:28:47;;;;;;;8.60;4.90;;;;;;;;;;5034208;28;20108;-63
2021/12/26 01:31:18;;;;;;;12.80;7.03;;;;;;;;;;5035854;28;20422;-63
2021/12/26 01:33:45;;;;;;;12.07;6.20;;;;;;;;;;5036137;28;20033;-60
2021/12/26 01:36:11;;;;;;;9.88;5.80;;;;;;;;;;5035122;28;20063;-63
2021/12/26 01:38:37;;;;;;;9.00;5.18;;;;;;;;;;5035823;28;20033;-61
2021/12/26 01:41:09;;;;;;;10.82;5.68;;;;;;;;;;5035582;28;20021;-63
2021/12/26 01:43:36;;;;;;;10.13;5.47;;;;;;;;;;5035536;28;20025;-63
2021/12/26 01:46:03;;;;;;;13.27;6.32;;;;;;;;;;5035636;28;20538;-63
2021/12/26 01:48:30;;;;;;;14.05;6.75;;;;;;;;;;5036001;28;20025;-62
2021/12/26 01:50:56;;;;;;;11.02;5.63;;;;;;;;;;5035476;28;20026;-62
2021/12/26 01:53:24;;;;;;;12.95;6.13;;;;;;;;;;5035465;28;20034;-62
2021/12/26 01:55:52;;;;;;;11.45;6.13;;;;;;;;;;5035226;28;20354;-62
2021/12/26 01:58:20;;;;;;;13.15;5.90;;;;;;;;;;5035616;28;20029;-62
2021/12/26 02:00:48;;;;;;;9.82;5.20;;;;;;;;;;5034449;28;20068;-63
2021/12/26 02:03:14;;;;;;;8.43;5.07;;;;;;;;;;5035155;28;20414;-63
2021/12/26 02:05:41;;;;;;;36.95;15.60;;;;;;;;;;5035528;28;20116;-62
2021/12/26 02:08:07;;;;;;;82.03;31.67;;;;;;;;;;5035490;28;20064;-61
2021/12/26 02:10:33;;;;;;;26.27;12.02;;;;;;;;;;5034919;28;20026;-62
2021/12/26 02:12:59;;;;;;;12.95;6.30;;;;;;;;;;5035079;28;20391;-63
2021/12/26 02:15:26;;;;;;;86.45;32.25;;;;;;;;;;5035275;28;20457;-63
2021/12/26 02:17:52;;;;;;;14.65;7.50;;;;;;;;;;5034738;28;20367;-62
2021/12/26 02:20:25;;;;;;;14.95;6.60;;;;;;;;;;5035165;28;20029;-63
2021/12/26 02:22:57;;;;;;;9.40;5.13;;;;;;;;;;5035061;28;20041;-62
2021/12/26 02:28:08;;;;;;;13.57;6.20;;;;;;;;;;5034652;28;20037;-62
2021/12/26 02:30:35;;;;;;;9.75;5.28;;;;;;;;;;5034898;28;20029;-62
2021/12/26 02:33:03;;;;;;;9.05;4.38;;;;;;;;;;5034272;28;20029;-62
2021/12/26 02:35:30;;;;;;;8.13;4.20;;;;;;;;;;5034341;28;20037;-62
2021/12/26 02:37:56;;;;;;;7.32;3.65;;;;;;;;;;5034324;28;20025;-62
2021/12/26 02:40:22;;;;;;;8.27;4.10;;;;;;;;;;5034505;28;20147;-63
2021/12/26 02:42:49;;;;;;;12.02;5.03;;;;;;;;;;5034684;28;20462;-63
2021/12/26 02:45:15;;;;;;;5.65;3.40;;;;;;;;;;5034389;28;20022;-64
2021/12/26 02:47:43;;;;;;;7.28;4.15;;;;;;;;;;5034565;28;20033;-63
2021/12/26 02:50:11;;;;;;;8.75;4.25;;;;;;;;;;5034377;28;20021;-63
2021/12/26 02:52:38;;;;;;;6.75;4.10;;;;;;;;;;5034605;28;20026;-62
2021/12/26 02:55:04;;;;;;;7.18;4.03;;;;;;;;;;5034552;28;20533;-63
2021/12/26 02:57:30;;;;;;;10.10;5.72;;;;;;;;;;5034313;28;20360;-63
2021/12/26 03:00:00;;;;;;;24.83;11.98;;;;;;;;;;5033915;28;20353;-63
2021/12/26 03:02:26;;;;;;;9.18;4.68;;;;;;;;;;5034350;28;20090;-62
2021/12/26 03:04:52;;;;;;;7.90;4.07;;;;;;;;;;5034572;28;20043;-63
2021/12/26 03:07:18;;;;;;;7.40;4.70;;;;;;;;;;5033176;28;20068;-63
2021/12/26 03:09:47;;;;;;;8.38;4.13;;;;;;;;;;5034274;28;20032;-62
2021/12/26 03:12:13;;;;;;;6.25;3.53;;;;;;;;;;5034446;28;20112;-63
2021/12/26 03:14:40;;;;;;;6.68;3.72;;;;;;;;;;5033963;28;20032;-62
2021/12/26 03:17:07;;;;;;;7.30;3.88;;;;;;;;;;5034136;28;20380;-61
2021/12/26 03:19:33;;;;;;;6.15;3.83;;;;;;;;;;5034130;28;20029;-62
2021/12/26 03:21:59;;;;;;;8.35;3.92;;;;;;;;;;5033384;28;20033;-63
2021/12/26 03:24:26;;;;;;;5.53;2.95;;;;;;;;;;5033683;28;20107;-63
2021/12/26 03:26:58;;;;;;;6.50;3.08;;;;;;;;;;5033476;28;20025;-63
2021/12/26 03:29:24;;;;;;;4.35;3.03;;;;;;;;;;5034044;28;20108;-63
2021/12/26 03:31:50;;;;;;;8.10;3.92;;;;;;;;;;5034243;28;20026;-63
2021/12/26 03:34:16;;;;;;;6.22;3.85;;;;;;;;;;5033688;28;20086;-62
2021/12/26 03:36:42;;;;;;;6.15;3.30;;;;;;;;;;5033540;28;20021;-63
2021/12/26 03:39:09;;;;;;;7.57;3.20;;;;;;;;;;5033814;28;20025;-62
2021/12/26 03:41:35;;;;;;;4.50;2.42;;;;;;;;;;5033388;28;20092;-62
2021/12/26 03:44:01;;;;;;;6.90;2.67;;;;;;;;;;5033389;28;20532;-62
2021/12/26 03:46:28;;;;;;;7.28;3.90;;;;;;;;;;5032692;28;20426;-62
2021/12/26 03:48:54;;;;;;;7.45;3.55;;;;;;;;;;5033422;28;20108;-62
2021/12/26 03:51:20;;;;;;;53.33;23.70;;;;;;;;;;5033881;28;20092;-62
2021/12/26 03:53:47;;;;;;;8.95;5.05;;;;;;;;;;5033699;28;20021;-62
2021/12/26 03:56:13;;;;;;;8.35;4.60;;;;;;;;;;5033522;28;20488;-62
2021/12/26 03:58:42;;;;;;;11.30;5.80;;;;;;;;;;5033635;28;20420;-62
2021/12/26 04:01:08;;;;;;;10.80;5.68;;;;;;;;;;5033476;28;20128;-62
2021/12/26 04:03:34;;;;;;;8.40;4.25;;;;;;;;;;5032978;28;20040;-62
2021/12/26 04:06:00;;;;;;;6.82;3.65;;;;;;;;;;5033199;28;20030;-63
2021/12/26 04:08:27;;;;;;;6.60;3.03;;;;;;;;;;5033471;28;20032;-64
2021/12/26 04:10:53;;;;;;;5.75;3.33;;;;;;;;;;5033216;28;20111;-64
2021/12/26 04:13:19;;;;;;;16.10;7.72;;;;;;;;;;5032269;28;20480;-63
2021/12/26 04:15:46;;;;;;;9.05;4.22;;;;;;;;;;5033631;28;20457;-63
2021/12/26 04:18:12;;;;;;;7.82;3.72;;;;;;;;;;5032930;28;20112;-64
2021/12/26 04:20:38;;;;;;;11.20;4.57;;;;;;;;;;5037159;28;20025;-63
2021/12/26 04:23:05;;;;;;;8.05;4.47;;;;;;;;;;5036753;28;20036;-63
2021/12/26 04:25:31;;;;;;;8.60;4.22;;;;;;;;;;5037475;28;20045;-63
2021/12/26 04:27:57;;;;;;;8.45;3.70;;;;;;;;;;5037245;28;20448;-62
2021/12/26 04:30:24;;;;;;;7.43;4.13;;;;;;;;;;5036921;28;20039;-63
2021/12/26 04:32:52;;;;;;;6.72;3.38;;;;;;;;;;5037148;28;20026;-63
2021/12/26 04:35:19;;;;;;;10.05;4.10;;;;;;;;;;5036659;28;20081;-63
2021/12/26 04:37:45;;;;;;;4.63;3.20;;;;;;;;;;5036906;28;20057;-64
2021/12/26 04:40:13;;;;;;;8.00;3.83;;;;;;;;;;5037115;28;20112;-63
2021/12/26 04:42:40;;;;;;;5.93;3.30;;;;;;;;;;5036800;28;20116;-63
2021/12/26 04:45:08;;;;;;;9.75;3.72;;;;;;;;;;5036231;28;20032;-63
2021/12/26 04:47:35;;;;;;;6.28;3.95;;;;;;;;;;5036969;28;20474;-64
2021/12/26 04:50:02;;;;;;;6.50;3.58;;;;;;;;;;5037094;28;20063;-62
2021/12/26 04:52:28;;;;;;;17.35;8.40;;;;;;;;;;5036751;28;20104;-62
2021/12/26 04:54:55;;;;;;;12.23;5.47;;;;;;;;;;5037140;28;20029;-62
2021/12/26 04:57:21;;;;;;;53.70;19.83;;;;;;;;;;5036587;28;20510;-62
2021/12/26 04:59:47;;;;;;;29.88;10.75;;;;;;;;;;5036241;28;20033;-63
2021/12/26 05:02:13;;;;;;;31.95;12.48;;;;;;;;;;5036582;28;20038;-64
2021/12/26 05:04:41;;;;;;;30.02;10.40;;;;;;;;;;5036626;28;20464;-64
2021/12/26 05:07:07;;;;;;;15.75;6.18;;;;;;;;;;5036351;28;20029;-62
2021/12/26 05:09:33;;;;;;;71.85;20.75;;;;;;;;;;5036857;28;20026;-62
2021/12/26 05:12:00;;;;;;;20.13;7.57;;;;;;;;;;5036463;28;20030;-62
2021/12/26 05:14:26;;;;;;;164.02;42.13;;;;;;;;;;5036197;28;20028;-63
2021/12/26 05:16:52;;;;;;;153.55;44.92;;;;;;;;;;5036384;28;20036;-63
2021/12/26 05:19:18;;;;;;;60.35;19.40;;;;;;;;;;5036120;28;20032;-62
2021/12/26 05:21:44;;;;;;;72.45;25.00;;;;;;;;;;5036279;28;20033;-63
2021/12/26 05:24:11;;;;;;;171.80;57.40;;;;;;;;;;5036087;28;20056;-63
2021/12/26 05:26:37;;;;;;;24.67;10.05;;;;;;;;;;5036369;28;20028;-64
2021/12/26 05:29:03;;;;;;;20.60;8.60;;;;;;;;;;5035563;28;20383;-64
2021/12/26 05:31:29;;;;;;;12.35;5.72;;;;;;;;;;5036030;28;20021;-62
2021/12/26 05:33:55;;;;;;;9.30;4.30;;;;;;;;;;5035834;28;20021;-61
2021/12/26 05:36:22;;;;;;;23.25;8.77;;;;;;;;;;5035828;28;20100;-61
2021/12/26 05:38:48;;;;;;;14.57;6.22;;;;;;;;;;5035337;28;20018;-62
2021/12/26 05:41:14;;;;;;;9.55;4.03;;;;;;;;;;5035677;28;20022;-63
2021/12/26 05:43:41;;;;;;;7.15;4.47;;;;;;;;;;5035522;28;20025;-62
2021/12/26 05:46:07;;;;;;;12.63;6.05;;;;;;;;;;5035908;28;20014;-64
2021/12/26 05:48:34;;;;;;;137.00;46.63;;;;;;;;;;5035508;28;20021;-63
2021/12/26 05:51:00;;;;;;;82.35;31.48;;;;;;;;;;5035564;28;20380;-62
2021/12/26 05:53:26;;;;;;;257.27;94.55;;;;;;;;;;5035526;28;20094;-61
2021/12/26 05:55:52;;;;;;;175.07;63.13;;;;;;;;;;5035111;28;20029;-62
2021/12/26 05:58:18;;;;;;;172.05;60.38;;;;;;;;;;5034699;28;20518;-62
2021/12/26 06:00:45;;;;;;;221.32;76.45;;;;;;;;;;5035246;28;20100;-63
2021/12/26 06:03:11;;;;;;;166.85;60.95;;;;;;;;;;5035339;28;20029;-62
2021/12/26 06:05:37;;;;;;;308.65;110.95;;;;;;;;;;5035302;28;20029;-62
2021/12/26 06:08:04;;;;;;;438.33;155.65;;;;;;;;;;5035243;28;20025;-62
2021/12/26 06:10:30;;;;;;;318.13;108.32;;;;;;;;;;5035450;28;20022;-62
2021/12/26 06:12:56;;;;;;;56.70;21.52;;;;;;;;;;5035182;28;20029;-62
2021/12/26 06:15:22;;;;;;;142.20;46.67;;;;;;;;;;5035230;28;20047;-62
2021/12/26 06:17:48;;;;;;;190.77;62.85;;;;;;;;;;5035731;28;20025;-64
2021/12/26 06:20:14;;;;;;;32.47;12.50;;;;;;;;;;5034944;28;20032;-63
2021/12/26 06:22:44;;;;;;;13.95;7.10;;;;;;;;;;5034693;28;20535;-62
2021/12/26 06:25:11;;;;;;;12.75;6.63;;;;;;;;;;5035527;28;20129;-61
2021/12/26 06:27:37;;;;;;;23.13;8.75;;;;;;;;;;5035201;28;20030;-63
2021/12/26 06:30:07;;;;;;;25.80;9.93;;;;;;;;;;5034718;28;20029;-60
2021/12/26 06:32:33;;;;;;;23.80;10.60;;;;;;;;;;5035197;28;20025;-61
2021/12/26 06:35:01;;;;;;;42.90;16.52;;;;;;;;;;5034735;28;20029;-63
2021/12/26 06:37:28;;;;;;;16.00;7.32;;;;;;;;;;5034656;28;20022;-65
2021/12/26 06:39:54;;;;;;;33.63;15.93;;;;;;;;;;5034922;28;20022;-62
2021/12/26 06:42:20;;;;;;;13.88;7.80;;;;;;;;;;5033615;28;20036;-64
2021/12/26 06:44:46;;;;;;;41.85;18.35;;;;;;;;;;5034471;28;20025;-65
2021/12/26 06:47:13;;;;;;;43.60;17.92;;;;;;;;;;5034645;28;20033;-62
2021/12/26 06:49:39;;;;;;;16.23;7.20;;;;;;;;;;5034483;28;20144;-63
2021/12/26 06:52:06;;;;;;;22.85;12.05;;;;;;;;;;5034431;28;20025;-63
2021/12/26 06:54:33;;;;;;;36.85;17.65;;;;;;;;;;5034662;28;20059;-64
2021/12/26 06:56:59;;;;;;;26.63;12.48;;;;;;;;;;5033933;28;20140;-63
2021/12/26 06:59:25;;;;;;;35.05;17.65;;;;;;;;;;5034466;28;20022;-63
2021/12/26 07:01:54;;;;;;;19.33;8.90;;;;;;;;;;5034616;28;20064;-63
2021/12/26 07:04:21;;;;;;;38.60;17.73;;;;;;;;;;5032811;28;20026;-62
2021/12/26 07:06:47;;;;;;;41.28;20.83;;;;;;;;;;5033152;28;20044;-62
2021/12/26 07:09:13;;;;;;;42.70;24.35;;;;;;;;;;5032342;28;20026;-63
2021/12/26 07:11:41;;;;;;;26.60;14.23;;;;;;;;;;5032716;28;20448;-62
2021/12/26 07:14:07;;;;;;;28.58;16.23;;;;;;;;;;5034242;28;20033;-62
2021/12/26 07:16:33;;;;;;;21.45;11.18;;;;;;;;;;5033942;28;20025;-62
2021/12/26 07:18:59;;;;;;;19.92;11.48;;;;;;;;;;5034200;28;20087;-63
2021/12/26 07:21:26;;;;;;;18.55;9.48;;;;;;;;;;5033414;28;20468;-62
2021/12/26 07:23:52;;;;;;;17.27;9.38;;;;;;;;;;5033486;28;20047;-62
2021/12/26 07:26:18;;;;;;;21.88;12.13;;;;;;;;;;5033820;28;20101;-64
2021/12/26 07:28:44;;;;;;;24.40;10.63;;;;;;;;;;5033997;28;20460;-61
2021/12/26 07:31:11;;;;;;;23.70;13.00;;;;;;;;;;5034098;28;20026;-63
2021/12/26 07:33:37;;;;;;;28.45;14.52;;;;;;;;;;5033767;28;20033;-62
2021/12/26 07:36:04;;;;;;;30.42;15.25;;;;;;;;;;5033605;28;20108;-61
2021/12/26 07:38:30;;;;;;;21.23;11.35;;;;;;;;;;5034142;28;20380;-63
2021/12/26 07:40:56;;;;;;;19.98;11.10;;;;;;;;;;5033290;28;20018;-63
2021/12/26 07:43:22;;;;;;;25.02;13.30;;;;;;;;;;5033161;28;20021;-61
2021/12/26 07:45:48;;;;;;;26.70;13.13;;;;;;;;;;5033542;28;20040;-61
2021/12/26 07:48:14;;;;;;;24.38;13.57;;;;;;;;;;5033691;28;20034;-63
2021/12/26 07:50:40;;;;;;;26.90;11.55;;;;;;;;;;5033624;28;20100;-63
2021/12/26 07:53:10;;;;;;;37.55;18.63;;;;;;;;;;5032959;28;20033;-63
2021/12/26 07:55:37;;;;;;;30.80;16.65;;;;;;;;;;5033498;28;20029;-61
2021/12/26 07:58:03;;;;;;;28.63;14.63;;;;;;;;;;5033537;28;20021;-62
2021/12/26 08:00:29;;;;;;;23.00;13.57;;;;;;;;;;5032957;28;20045;-64
2021/12/26 08:02:57;;;;;;;34.67;18.95;;;;;;;;;;5033481;28;20091;-64
2021/12/26 08:05:23;;;;;;;29.08;15.18;;;;;;;;;;5033457;28;20434;-64
2021/12/26 08:07:49;;;;;;;24.40;13.43;;;;;;;;;;5033211;28;20025;-64
2021/12/26 08:10:15;;;;;;;39.65;20.77;;;;;;;;;;5033489;28;20026;-62
2021/12/26 08:12:41;;;;;;;25.33;14.75;;;;;;;;;;5033115;28;20029;-63
2021/12/26 08:15:08;;;;;;;25.45;15.30;;;;;;;;;;5032820;28;20028;-62
2021/12/26 08:17:35;;;;;;;23.88;14.82;;;;;;;;;;5033420;28;20033;-63
2021/12/26 08:20:02;;;;;;;24.35;13.40;;;;;;;;;;5033180;28;20029;-64
2021/12/26 08:22:28;;;;;;;21.52;12.07;;;;;;;;;;5032758;28;20042;-61
2021/12/26 08:24:54;;;;;;;16.42;9.82;;;;;;;;;;5033526;28;20052;-62
2021/12/26 08:27:20;;;;;;;22.63;10.35;;;;;;;;;;5033177;28;20049;-64
2021/12/26 08:29:47;;;;;;;16.20;9.05;;;;;;;;;;5032950;28;20028;-62
2021/12/26 08:32:15;;;;;;;18.95;9.55;;;;;;;;;;5033161;28;20079;-63
2021/12/26 08:34:43;;;;;;;16.55;9.02;;;;;;;;;;5033750;28;20026;-62
2021/12/26 08:37:09;;;;;;;19.52;10.23;;;;;;;;;;5032646;28;20461;-63
2021/12/26 08:39:36;;;;;;;24.40;12.70;;;;;;;;;;5032792;28;20427;-63
2021/12/26 08:42:03;;;;;;;23.02;12.35;;;;;;;;;;5032846;28;20029;-62
2021/12/26 08:44:29;;;;;;;29.77;12.20;;;;;;;;;;5033066;28;20040;-63
2021/12/26 08:46:56;;;;;;;18.42;9.27;;;;;;;;;;5032886;28;20092;-63
2021/12/26 08:49:22;;;;;;;17.92;10.38;;;;;;;;;;5031512;28;20037;-62
2021/12/26 08:51:49;;;;;;;30.67;15.88;;;;;;;;;;5032701;28;20026;-62
2021/12/26 08:54:15;;;;;;;22.98;11.70;;;;;;;;;;5032816;28;20099;-63
2021/12/26 08:56:42;;;;;;;23.38;12.60;;;;;;;;;;5032483;28;20152;-62
2021/12/26 08:59:08;;;;;;;31.25;15.30;;;;;;;;;;5033021;28;20030;-61
2021/12/26 09:01:35;;;;;;;54.75;30.02;;;;;;;;;;5032949;28;20097;-63
2021/12/26 09:04:01;;;;;;;56.35;29.50;;;;;;;;;;5032521;28;20052;-63
2021/12/26 09:06:28;;;;;;;58.55;29.65;;;;;;;;;;5035877;28;20029;-62
2021/12/26 09:08:54;;;;;;;55.45;30.15;;;;;;;;;;5035897;28;20013;-60
2021/12/26 09:11:20;;;;;;;46.55;27.77;;;;;;;;;;5035837;28;20029;-63
2021/12/26 09:13:48;;;;;;;55.65;28.67;;;;;;;;;;5035736;28;20527;-62
2021/12/26 09:16:14;;;;;;;52.58;27.83;;;;;;;;;;5035849;28;20365;-62
2021/12/26 09:18:41;;;;;;;53.28;28.60;;;;;;;;;;5035782;28;20018;-63
2021/12/26 09:21:08;;;;;;;53.28;30.13;;;;;;;;;;5034642;28;20452;-62
2021/12/26 09:23:34;;;;;;;52.03;28.52;;;;;;;;;;5035692;28;20116;-61
2021/12/26 09:26:00;;;;;;;54.20;30.92;;;;;;;;;;5035337;28;20100;-61
2021/12/26 09:28:38;;;;;;;52.75;30.65;;;;;;;;;;5035777;28;20075;-62
2021/12/26 09:31:05;;;;;;;50.67;29.15;;;;;;;;;;5035050;28;20032;-60
2021/12/26 09:33:34;;;;;;;58.60;32.38;;;;;;;;;;5035408;28;20479;-65
2021/12/26 09:36:00;;;;;;;59.85;34.25;;;;;;;;;;5035449;28;20025;-63
2021/12/26 09:38:34;;;;;;;70.68;37.88;;;;;;;;;;5034992;28;20203;-66
2021/12/26 09:41:02;;;;;;;69.55;36.88;;;;;;;;;;5035049;28;20457;-61
2021/12/26 09:43:31;;;;;;;68.07;36.63;;;;;;;;;;5035034;28;20021;-63
2021/12/26 09:45:58;;;;;;;71.40;37.83;;;;;;;;;;5034417;28;20032;-64
2021/12/26 09:48:25;;;;;;;57.85;32.85;;;;;;;;;;5034920;28;20025;-64
2021/12/26 09:51:13;;;;;;;56.63;31.05;;;;;;;;;;5035035;28;20025;-66
2021/12/26 09:53:43;;;;;;;55.40;30.17;;;;;;;;;;5034830;28;20030;-65
2021/12/26 09:56:15;;;;;;;67.35;30.88;;;;;;;;;;5034564;28;20034;-62
2021/12/26 09:59:00;;;;;;;61.63;31.50;;;;;;;;;;5034092;28;20384;-65
2021/12/26 10:01:37;;;;;;;65.90;35.58;;;;;;;;;;5034875;28;20388;-62
2021/12/26 10:04:22;;;;;;;57.13;28.15;;;;;;;;;;5034530;28;20025;-62
2021/12/26 10:06:49;;;;;;;47.70;25.15;;;;;;;;;;5034755;28;20032;-61
2021/12/26 10:09:17;;;;;;;50.10;28.27;;;;;;;;;;5035177;28;20025;-66
2021/12/26 10:11:46;;;;;;;56.80;30.08;;;;;;;;;;5034754;28;20041;-61
2021/12/26 10:14:19;;;;;;;52.17;28.45;;;;;;;;;;5034569;28;20021;-62
2021/12/26 10:16:50;;;;;;;48.50;28.00;;;;;;;;;;5034839;28;20024;-61
2021/12/26 10:19:17;;;;;;;41.10;23.83;;;;;;;;;;5034894;28;20029;-61
2021/12/26 10:21:44;;;;;;;44.15;23.30;;;;;;;;;;5034123;28;20096;-62
2021/12/26 10:24:16;;;;;;;43.65;23.00;;;;;;;;;;5034228;28;20063;-60
2021/12/26 10:27:09;;;;;;;44.17;25.25;;;;;;;;;;5034326;28;20025;-62
2021/12/26 10:29:38;;;;;;;39.83;23.40;;;;;;;;;;5029871;28;20030;-62
2021/12/26 10:32:08;;;;;;;43.45;22.48;;;;;;;;;;5034872;28;20034;-61
2021/12/26 10:34:35;;;;;;;39.53;21.73;;;;;;;;;;5034008;28;20025;-62
2021/12/26 10:37:03;;;;;;;38.85;20.40;;;;;;;;;;5033699;28;20052;-64
2021/12/26 10:39:33;;;;;;;38.00;20.92;;;;;;;;;;5034028;28;20029;-60
2021/12/26 10:42:01;;;;;;;36.17;19.27;;;;;;;;;;5034524;28;20029;-60
2021/12/26 10:44:47;;;;;;;31.35;18.67;;;;;;;;;;5034707;28;20120;-63
2021/12/26 10:47:16;;;;;;;35.30;19.90;;;;;;;;;;5034731;28;20468;-61
2021/12/26 10:49:45;;;;;;;34.85;19.70;;;;;;;;;;5033358;28;20025;-62
2021/12/26 10:52:17;;;;;;;30.23;16.30;;;;;;;;;;5034619;28;20029;-61
2021/12/26 10:54:48;;;;;;;34.25;20.48;;;;;;;;;;5034463;28;20029;-62
2021/12/26 10:57:19;;;;;;;36.03;17.57;;;;;;;;;;5033612;28;20072;-63
2021/12/26 10:59:46;;;;;;;28.85;15.95;;;;;;;;;;5033609;28;20258;-64
2021/12/26 11:02:21;;;;;;;28.00;16.23;;;;;;;;;;5031830;28;20029;-61
2021/12/26 11:04:55;;;;;;;27.23;15.38;;;;;;;;;;5034355;28;20033;-63
2021/12/26 11:07:21;;;;;;;32.42;17.02;;;;;;;;;;5034216;28;20025;-67
2021/12/26 11:10:10;;;;;;;27.70;14.80;;;;;;;;;;5033896;28;20401;-67
2021/12/26 11:12:42;;;;;;;29.67;15.98;;;;;;;;;;5034013;28;20018;-61
2021/12/26 11:15:09;;;;;;;28.95;15.05;;;;;;;;;;5033907;28;20022;-65
2021/12/26 11:17:37;;;;;;;39.00;20.75;;;;;;;;;;5033528;28;20021;-60
2021/12/26 11:20:04;;;;;;;33.45;19.67;;;;;;;;;;5033801;28;20029;-62
2021/12/26 11:22:30;;;;;;;33.00;19.83;;;;;;;;;;5032648;28;20079;-61
2021/12/26 11:24:58;;;;;;;41.75;20.85;;;;;;;;;;5033319;28;20132;-60
2021/12/26 11:27:28;;;;;;;33.55;19.25;;;;;;;;;;5032758;28;20026;-61
2021/12/26 11:29:54;;;;;;;36.63;19.73;;;;;;;;;;5033591;28;20053;-60
2021/12/26 11:32:21;;;;;;;36.97;19.27;;;;;;;;;;5033995;28;20044;-61
2021/12/26 11:34:48;;;;;;;35.40;18.10;;;;;;;;;;5034578;28;20461;-60
2021/12/26 11:37:15;;;;;;;39.83;19.13;;;;;;;;;;5034657;28;20068;-61
2021/12/26 11:39:41;;;;;;;33.80;18.98;;;;;;;;;;5034607;28;20094;-56
2021/12/26 11:42:19;;;;;;;37.88;19.05;;;;;;;;;;5033962;28;20029;-61
2021/12/26 11:44:52;;;;;;;34.03;18.77;;;;;;;;;;5033511;28;20029;-57
2021/12/26 11:47:18;;;;;;;37.97;20.17;;;;;;;;;;5033946;28;20026;-62
2021/12/26 11:50:01;;;;;;;39.42;20.05;;;;;;;;;;5034327;28;20014;-59
2021/12/26 11:52:46;;;;;;;35.10;18.70;;;;;;;;;;5033610;28;20460;-62
2021/12/26 11:55:31;;;;;;;42.08;19.77;;;;;;;;;;5033823;28;20032;-56
2021/12/26 11:58:23;;;;;;;30.90;18.35;;;;;;;;;;5033328;28;20022;-59
2021/12/26 12:00:52;;;;;;;44.00;23.00;;;;;;;;;;5030821;28;20427;-58
2021/12/26 12:03:18;;;;;;;59.45;32.92;;;;;;;;;;5033434;28;20029;-59
2021/12/26 12:05:45;;;;;;;54.55;28.85;;;;;;;;;;5032907;28;20043;-57
2021/12/26 12:08:14;;;;;;;45.90;26.55;;;;;;;;;;5033418;28;20029;-57
2021/12/26 12:10:43;;;;;;;46.17;27.33;;;;;;;;;;5033365;28;20021;-58
2021/12/26 12:13:11;;;;;;;51.90;28.42;;;;;;;;;;5033089;28;20064;-55
2021/12/26 12:15:41;;;;;;;43.67;25.83;;;;;;;;;;5033010;28;20140;-59
2021/12/26 12:18:12;;;;;;;50.22;26.40;;;;;;;;;;5032630;28;20495;-56
2021/12/26 12:20:39;;;;;;;48.63;27.90;;;;;;;;;;5031967;28;20030;-58
2021/12/26 12:23:08;;;;;;;74.03;43.35;;;;;;;;;;5032389;28;20511;-58
2021/12/26 12:25:38;;;;;;;83.97;47.22;;;;;;;;;;5033258;28;20480;-55
2021/12/26 12:28:04;;;;;;;102.20;52.17;;;;;;;;;;5031842;28;20025;-59
2021/12/26 12:30:30;;;;;;;104.57;56.58;;;;;;;;;;5031988;28;20025;-56
2021/12/26 12:33:17;;;;;;;57.10;32.85;;;;;;;;;;5031705;28;20031;-56
2021/12/26 12:35:48;;;;;;;73.43;38.53;;;;;;;;;;5031969;28;20025;-57
2021/12/26 12:38:22;;;;;;;79.20;42.50;;;;;;;;;;5032778;28;20071;-58
2021/12/26 12:40:48;;;;;;;118.47;58.33;;;;;;;;;;5035325;28;20044;-57
2021/12/26 12:43:16;;;;;;;64.57;34.50;;;;;;;;;;5035403;28;20037;-58
2021/12/26 12:45:56;;;;;;;54.92;31.52;;;;;;;;;;5036679;28;20053;-59
2021/12/26 12:48:26;;;;;;;57.25;29.52;;;;;;;;;;5036208;28;20030;-58
2021/12/26 12:50:53;;;;;;;52.57;29.27;;;;;;;;;;5036487;28;20030;-59
2021/12/26 12:53:41;;;;;;;51.92;29.35;;;;;;;;;;5036570;28;20078;-59
2021/12/26 12:56:38;;;;;;;61.88;34.35;;;;;;;;;;5036913;28;20364;-57
2021/12/26 12:59:16;;;;;;;60.10;32.85;;;;;;;;;;5036674;28;20018;-56
2021/12/26 13:01:46;;;;;;;65.00;34.00;;;;;;;;;;5036445;28;20022;-60
2021/12/26 13:04:13;;;;;;;57.58;33.42;;;;;;;;;;5036144;28;20470;-56
2021/12/26 13:06:48;;;;;;;68.70;36.47;;;;;;;;;;5036605;28;20022;-59
2021/12/26 13:09:15;;;;;;;63.42;35.35;;;;;;;;;;5036096;28;20379;-57
2021/12/26 13:11:41;;;;;;;68.40;35.25;;;;;;;;;;5036603;28;20021;-61
2021/12/26 13:14:07;;;;;;;66.03;33.60;;;;;;;;;;5036609;28;20018;-59
2021/12/26 13:16:33;;;;;;;61.65;34.22;;;;;;;;;;5036454;28;20025;-61
2021/12/26 13:19:06;;;;;;;49.33;28.13;;;;;;;;;;5036437;28;20021;-59
2021/12/26 13:21:33;;;;;;;54.20;30.38;;;;;;;;;;5036073;28;20478;-56
2021/12/26 13:23:59;;;;;;;52.50;31.38;;;;;;;;;;5035744;28;21188;-56
2021/12/26 13:26:25;;;;;;;62.00;34.50;;;;;;;;;;5036338;28;20148;-58
2021/12/26 13:28:51;;;;;;;59.42;30.60;;;;;;;;;;5035893;28;20025;-58
2021/12/26 13:31:20;;;;;;;51.35;30.02;;;;;;;;;;5036436;28;20032;-53
2021/12/26 13:33:51;;;;;;;49.47;28.30;;;;;;;;;;5036734;28;20087;-57
2021/12/26 13:36:20;;;;;;;55.97;29.98;;;;;;;;;;5035707;28;20030;-58
2021/12/26 13:38:47;;;;;;;68.57;33.60;;;;;;;;;;5036043;28;20029;-56
2021/12/26 13:41:15;;;;;;;71.93;33.90;;;;;;;;;;5035865;28;20022;-60
2021/12/26 13:43:42;;;;;;;55.33;30.98;;;;;;;;;;5034170;28;20034;-54
2021/12/26 13:46:09;;;;;;;55.88;29.75;;;;;;;;;;5035962;28;20030;-59
2021/12/26 13:48:36;;;;;;;57.15;30.83;;;;;;;;;;5036052;28;20021;-58
2021/12/26 13:51:23;;;;;;;54.40;29.52;;;;;;;;;;5035031;28;20021;-54
2021/12/26 13:53:52;;;;;;;64.38;33.28;;;;;;;;;;5035653;28;20445;-57
2021/12/26 13:56:18;;;;;;;62.35;33.33;;;;;;;;;;5035697;28;20108;-57
2021/12/26 13:58:45;;;;;;;58.10;31.75;;;;;;;;;;5035630;28;20438;-57
2021/12/26 14:01:12;;;;;;;57.92;32.55;;;;;;;;;;5035586;28;20129;-60
2021/12/26 14:03:38;;;;;;;64.50;35.13;;;;;;;;;;5034982;28;20029;-57
2021/12/26 14:06:04;;;;;;;75.90;39.40;;;;;;;;;;5034564;28;20036;-57
2021/12/26 14:08:30;;;;;;;84.70;41.53;;;;;;;;;;5035216;28;20048;-58
2021/12/26 14:11:07;;;;;;;89.18;41.65;;;;;;;;;;5034049;28;20105;-62
2021/12/26 14:13:44;;;;;;;81.65;39.35;;;;;;;;;;5035185;28;20030;-59
2021/12/26 14:16:11;;;;;;;74.00;38.53;;;;;;;;;;5035476;28;20029;-58
2021/12/26 14:18:38;;;;;;;86.93;44.38;;;;;;;;;;5035187;28;20539;-59
2021/12/26 14:21:11;;;;;;;91.07;47.03;;;;;;;;;;5035228;28;20021;-60
2021/12/26 14:23:41;;;;;;;84.60;47.17;;;;;;;;;;5035149;28;20076;-61
2021/12/26 14:26:09;;;;;;;78.43;40.08;;;;;;;;;;5035316;28;20018;-58
2021/12/26 14:28:50;;;;;;;68.88;38.35;;;;;;;;;;5035093;28;20025;-60
2021/12/26 14:31:30;;;;;;;73.75;39.67;;;;;;;;;;5034905;28;20022;-57