Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 04:28:44;;;;;;;;;;;;;;;24.88;42.29;97066.06;4234303;27;10358;-71
2022/08/11 04:31:07;;;;;;;;;;;;;;;25.18;41.89;97070.53;4231735;28;5632;-70
2022/08/11 04:33:36;;;;;;;;;;;;;;;25.39;41.71;97073.94;4236284;27;5601;-70
2022/08/11 04:35:50;;;;;;;;;;;;;;;25.54;41.50;97068.38;4240936;27;5813;-71
2022/08/11 04:38:31;;;;;;;;;;;;;;;25.67;40.99;97068.84;4246868;27;5099;-70
2022/08/11 04:40:54;;;;;;;;;;;;;;;25.78;41.20;97079.31;4222579;27;5597;-69
2022/08/11 04:43:44;;;;;;;;;;;;;;;25.85;41.25;97076.31;4247631;27;5609;-70
2022/08/11 04:46:26;;;;;;;;;;;;;;;25.92;41.03;97075.97;4248183;27;7145;-70
2022/08/11 05:03:03;;;;;;;;;;;;;;;26.07;40.53;97092.09;4230717;28;5719;-67
2022/08/11 05:05:33;;;;;;;;;;;;;;;26.06;40.53;97096.72;4231345;27;6297;-67
2022/08/11 05:08:06;;;;;;;;;;;;;;;26.08;40.60;97089.09;4231489;27;5621;-66
2022/08/11 05:10:23;;;;;;;;;;;;;;;26.09;40.74;97098.03;4231004;28;5826;-67
2022/08/11 05:12:34;;;;;;;;;;;;;;;26.08;40.53;97102.63;4237902;27;5612;-66
2022/08/11 05:36:45;;;;;;;;;;;;;;;26.17;40.02;97107.44;4219448;28;5612;-65
2022/08/11 05:58:16;;;;;;;;;;;;;;;26.16;40.01;97114.75;4200964;28;6507;-66
2022/08/11 06:00:22;;;;;;;;;;;;;;;26.17;40.22;97124.50;4218773;28;5797;-66
2022/08/11 06:02:25;;;;;;;;;;;;;;;26.22;40.37;97120.94;4234066;28;7662;-65
2022/08/11 06:04:29;;;;;;;;;;;;;;;26.29;40.15;97119.53;4235782;28;5079;-65
2022/08/11 06:06:33;;;;;;;;;;;;;;;26.40;40.09;97122.97;4235387;28;5738;-66
2022/08/11 06:08:36;;;;;;;;;;;;;;;26.49;40.29;97123.13;4235834;28;5610;-66
2022/08/11 06:10:43;;;;;;;;;;;;;;;26.56;40.30;97121.69;4217282;28;5821;-65
2022/08/11 06:12:54;;;;;;;;;;;;;;;26.63;40.17;97121.38;4217184;28;5766;-66
2022/08/11 06:15:00;;;;;;;;;;;;;;;26.70;39.97;97124.53;4235126;28;5625;-66
2022/08/11 06:17:05;;;;;;;;;;;;;;;26.74;39.80;97119.34;4235228;28;5625;-66
2022/08/11 06:19:09;;;;;;;;;;;;;;;26.78;39.94;97118.47;4235047;28;5590;-66
2022/08/11 06:21:14;;;;;;;;;;;;;;;26.82;39.80;97122.22;4235509;28;5606;-66
2022/08/11 06:23:19;;;;;;;;;;;;;;;26.85;39.84;97126.28;4235177;28;5613;-67
2022/08/11 06:25:29;;;;;;;;;;;;;;;26.86;40.11;97125.97;4235060;28;5613;-70
2022/08/11 06:27:35;;;;;;;;;;;;;;;26.85;39.81;97121.66;4234475;28;5643;-69
2022/08/11 06:29:46;;;;;;;;;;;;;;;26.88;40.22;97117.56;4235335;28;5682;-69
2022/08/11 06:31:59;;;;;;;;;;;;;;;26.91;40.15;97122.38;4235432;28;5670;-70
2022/08/11 06:34:11;;;;;;;;;;;;;;;26.91;39.85;97122.38;4234962;28;5686;-70
2022/08/11 06:36:34;;;;;;;;;;;;;;;26.95;39.65;97120.69;4221221;28;5632;-70
2022/08/11 06:38:49;;;;;;;;;;;;;;;26.98;40.12;97114.72;4217120;28;5749;-69
2022/08/11 06:43:21;;;;;;;;;;;;;;;26.94;39.71;97116.38;4223232;28;5610;-70
2022/08/11 06:45:33;;;;;;;;;;;;;;;26.92;39.72;97118.56;4234715;28;5598;-71
2022/08/11 06:47:41;;;;;;;;;;;;;;;26.87;39.77;97115.94;4227403;28;5829;-70
2022/08/11 06:52:12;;;;;;;;;;;;;;;26.81;39.50;97108.94;4218174;28;5640;-71
2022/08/11 06:54:40;;;;;;;;;;;;;;;26.82;39.38;97114.06;4232531;28;5700;-71
2022/08/11 07:02:04;;;;;;;;;;;;;;;26.80;39.18;97101.91;4235233;28;5606;-69
2022/08/11 07:04:10;;;;;;;;;;;;;;;26.79;39.11;97113.84;4234570;28;5623;-67
2022/08/11 07:06:31;;;;;;;;;;;;;;;26.79;38.96;97108.44;4234954;28;5739;-70
2022/08/11 07:16:48;;;;;;;;;;;;;;;26.69;38.43;97107.44;4165634;28;5689;-70
2022/08/11 07:29:20;;;;;;;;;;;;;;;26.63;38.55;97115.94;4165790;28;5697;-71
2022/08/11 07:31:29;;;;;;;;;;;;;;;26.64;38.48;97118.38;4165689;28;5708;-71
2022/08/11 07:33:42;;;;;;;;;;;;;;;26.64;38.24;97109.44;4165628;28;5656;-71
2022/08/11 07:36:11;;;;;;;;;;;;;;;26.62;38.10;97109.72;4166049;28;5668;-71
2022/08/11 07:38:43;;;;;;;;;;;;;;;26.64;38.27;97110.22;4165649;28;5783;-71
2022/08/11 07:40:50;;;;;;;;;;;;;;;26.61;37.84;97105.38;4165696;28;5625;-72
2022/08/11 07:42:55;;;;;;;;;;;;;;;26.61;38.00;97108.06;4165464;28;5665;-70
2022/08/11 07:54:30;;;;;;;;;;;;;;;26.62;38.17;97104.28;4220576;28;5680;-67
2022/08/11 07:56:37;;;;;;;;;;;;;;;26.65;38.04;97100.19;4217197;28;5770;-68
2022/08/11 08:18:14;;;;;;;;;;;;;;;26.68;38.02;97094.19;4225345;28;5653;-67
2022/08/11 08:20:31;;;;;;;;;;;;;;;26.74;38.21;97100.38;4234053;28;6266;-66
2022/08/11 08:22:35;;;;;;;;;;;;;;;26.76;38.38;97100.88;4233822;28;5933;-67
2022/08/11 08:24:54;;;;;;;;;;;;;;;26.75;38.17;97093.84;4217003;27;5616;-67
2022/08/11 08:27:01;;;;;;;;;;;;;;;26.74;38.33;97092.25;4216458;28;5747;-68
2022/08/11 08:31:27;;;;;;;;;;;;;;;26.73;38.12;97087.88;4233876;28;5620;-67
2022/08/11 08:33:31;;;;;;;;;;;;;;;26.73;38.48;97090.59;4216451;28;5696;-67
2022/08/11 08:35:36;;;;;;;;;;;;;;;26.72;38.22;97087.06;4218537;28;5691;-67
2022/08/11 08:37:57;;;;;;;;;;;;;;;26.76;38.42;97093.56;4216968;28;5608;-67
2022/08/11 08:40:02;;;;;;;;;;;;;;;26.78;38.15;97087.84;4216604;28;5624;-68
2022/08/11 08:42:10;;;;;;;;;;;;;;;26.79;38.44;97082.13;4216733;28;5704;-69
2022/08/11 08:44:16;;;;;;;;;;;;;;;26.81;38.35;97087.25;4216873;28;5671;-68
2022/08/11 08:46:43;;;;;;;;;;;;;;;26.84;38.57;97081.22;4198014;28;5639;-67
2022/08/11 08:48:47;;;;;;;;;;;;;;;26.86;38.65;97085.28;4216313;28;5680;-65
2022/08/11 08:53:21;;;;;;;;;;;;;;;26.89;38.33;97083.91;4216809;28;5695;-66
2022/08/11 08:55:28;;;;;;;;;;;;;;;26.92;38.89;97091.44;4216901;28;5707;-67
2022/08/11 08:57:33;;;;;;;;;;;;;;;26.94;38.61;97091.97;4216478;28;5612;-67
2022/08/11 08:59:45;;;;;;;;;;;;;;;26.96;38.52;97078.94;4216742;28;5615;-66
2022/08/11 09:01:55;;;;;;;;;;;;;;;26.96;38.64;97084.38;4216456;28;5612;-66
2022/08/11 09:03:58;;;;;;;;;;;;;;;26.95;38.61;97080.00;4218091;28;5636;-67
2022/08/11 09:06:13;;;;;;;;;;;;;;;26.99;38.68;97075.63;4224482;28;5617;-67
2022/08/11 09:08:20;;;;;;;;;;;;;;;27.03;38.87;97079.41;4234231;27;5713;-69
2022/08/11 09:10:24;;;;;;;;;;;;;;;27.07;38.89;97076.91;4226008;28;5613;-66
2022/08/11 09:12:29;;;;;;;;;;;;;;;27.09;38.99;97075.53;4236434;28;5605;-68
2022/08/11 09:15:02;;;;;;;;;;;;;;;27.09;38.86;97080.16;4236480;28;5613;-67
2022/08/11 09:17:05;;;;;;;;;;;;;;;27.08;38.88;97070.41;4235993;28;5755;-67
2022/08/11 09:19:16;;;;;;;;;;;;;;;27.10;38.83;97076.34;4236110;28;6556;-67
2022/08/11 09:21:21;;;;;;;;;;;;;;;27.12;39.03;97076.84;4236628;28;5605;-66
2022/08/11 09:28:35;;;;;;;;;;;;;;;27.19;39.04;97063.72;4234715;28;5574;-66
2022/08/11 09:30:41;;;;;;;;;;;;;;;27.21;39.00;97062.34;4235105;28;5639;-66
2022/08/11 09:32:44;;;;;;;;;;;;;;;27.21;39.06;97067.75;4235837;28;5642;-67
2022/08/11 09:34:50;;;;;;;;;;;;;;;27.21;39.10;97069.66;4234988;27;5687;-67
2022/08/11 09:42:04;;;;;;;;;;;;;;;27.26;38.77;97070.38;4219029;28;5679;-67
2022/08/11 09:46:37;;;;;;;;;;;;;;;27.25;38.87;97054.41;4217355;28;5679;-67
2022/08/11 09:48:44;;;;;;;;;;;;;;;27.27;38.88;97061.13;4235526;28;5698;-66
2022/08/11 09:50:50;;;;;;;;;;;;;;;27.30;39.02;97054.34;4235871;28;5613;-66
2022/08/11 09:52:55;;;;;;;;;;;;;;;27.32;39.22;97056.75;4217247;28;5711;-67
2022/08/11 09:55:18;;;;;;;;;;;;;;;27.31;39.21;97055.16;4218969;28;5620;-66
2022/08/11 09:59:44;;;;;;;;;;;;;;;27.35;39.08;97046.09;4223118;28;5601;-65
2022/08/11 10:01:50;;;;;;;;;;;;;;;27.36;38.99;97042.28;4235983;28;5706;-66
2022/08/11 10:03:59;;;;;;;;;;;;;;;27.35;39.09;97039.88;4235018;28;5752;-65
2022/08/11 10:08:39;;;;;;;;;;;;;;;27.34;39.15;97032.84;4219859;28;6364;-66
2022/08/11 10:10:43;;;;;;;;;;;;;;;27.38;39.23;97039.28;4234963;28;5624;-66
2022/08/11 10:12:50;;;;;;;;;;;;;;;27.40;39.23;97037.88;4235666;28;5686;-66
2022/08/11 10:17:21;;;;;;;;;;;;;;;27.38;39.15;97031.13;4235218;28;5605;-66
2022/08/11 10:19:27;;;;;;;;;;;;;;;27.42;39.25;97029.47;4232524;27;6279;-66
2022/08/11 10:21:35;;;;;;;;;;;;;;;27.43;39.22;97026.44;4224901;27;5768;-64
2022/08/11 10:28:36;;;;;;;;;;;;;;;27.48;39.24;97017.41;4189064;28;5601;-66
2022/08/11 10:34:00;;;;;;;;;;;;;;;27.53;39.06;97007.28;4182471;28;5686;-66
2022/08/11 10:36:06;;;;;;;;;;;;;;;27.52;39.07;97008.38;4183084;28;5661;-66
2022/08/11 10:38:19;;;;;;;;;;;;;;;27.53;39.03;97001.84;4182779;28;7691;-66
2022/08/11 10:40:23;;;;;;;;;;;;;;;27.56;38.83;97003.97;4182853;28;5790;-65
2022/08/11 10:45:01;;;;;;;;;;;;;;;27.56;38.91;97001.25;4182831;28;5683;-66
2022/08/11 10:49:27;;;;;;;;;;;;;;;27.61;38.61;96999.53;4182404;28;5733;-66
2022/08/11 10:58:46;;;;;;;;;;;;;;;27.68;37.98;96983.69;4182704;28;5673;-66
2022/08/11 11:00:50;;;;;;;;;;;;;;;27.70;37.97;96987.72;4182521;28;5673;-66
2022/08/11 11:02:54;;;;;;;;;;;;;;;27.70;37.99;96979.59;4182226;28;5810;-67
2022/08/11 11:05:24;;;;;;;;;;;;;;;27.74;37.77;96982.50;4165860;28;6470;-66
2022/08/11 11:07:38;;;;;;;;;;;;;;;27.75;37.90;96978.69;4182425;28;5737;-66
2022/08/11 11:09:49;;;;;;;;;;;;;;;27.78;37.79;96970.75;4193660;28;5718;-66
2022/08/11 11:19:17;;;;;;;;;;;;;;;27.84;37.53;96955.94;4234224;28;6275;-64
2022/08/11 11:21:21;;;;;;;;;;;;;;;27.87;37.48;96956.50;4234760;28;5730;-66
2022/08/11 11:23:27;;;;;;;;;;;;;;;27.90;37.61;96953.16;4208300;28;5812;-66
2022/08/11 11:26:05;;;;;;;;;;;;;;;27.91;37.34;96952.06;4217403;28;5623;-66
2022/08/11 11:28:33;;;;;;;;;;;;;;;27.93;37.49;96947.13;4224752;27;5698;-66
2022/08/11 11:30:48;;;;;;;;;;;;;;;27.93;37.47;96952.56;4224392;28;5600;-64
2022/08/11 11:33:03;;;;;;;;;;;;;;;27.96;37.31;96951.94;4230696;28;6775;-65
2022/08/11 11:35:22;;;;;;;;;;;;;;;27.98;37.20;96945.13;4233577;28;5879;-65
2022/08/11 11:37:29;;;;;;;;;;;;;;;27.99;37.04;96944.00;4234248;28;6290;-66
2022/08/11 11:39:34;;;;;;;;;;;;;;;28.00;37.14;96942.09;4233710;28;6287;-66
2022/08/11 11:41:38;;;;;;;;;;;;;;;28.01;37.22;96944.50;4233803;28;5891;-65
2022/08/11 11:43:42;;;;;;;;;;;;;;;28.03;37.23;96942.28;4233799;28;5601;-65
2022/08/11 11:45:45;;;;;;;;;;;;;;;28.05;37.14;96929.19;4234280;28;5705;-65
2022/08/11 11:47:51;;;;;;;;;;;;;;;28.08;36.96;96935.94;4233634;28;5702;-65
2022/08/11 11:49:56;;;;;;;;;;;;;;;28.09;36.96;96926.72;4234339;28;5696;-65
2022/08/11 11:52:00;;;;;;;;;;;;;;;28.10;37.05;96925.59;4233957;28;5629;-65
2022/08/11 11:54:04;;;;;;;;;;;;;;;28.11;36.97;96925.28;4232822;28;5796;-65
2022/08/11 11:56:13;;;;;;;;;;;;;;;28.12;36.92;96929.63;4232975;27;5676;-65
2022/08/11 12:03:03;;;;;;;;;;;;;;;28.17;36.84;96919.75;4216645;28;5653;-66
2022/08/11 12:05:09;;;;;;;;;;;;;;;28.17;36.81;96920.53;4216837;28;5617;-65
2022/08/11 12:09:35;;;;;;;;;;;;;;;28.19;36.71;96918.31;4217180;28;5703;-65
2022/08/11 12:14:02;;;;;;;;;;;;;;;28.22;36.50;96923.16;4216546;28;5641;-65
2022/08/11 12:16:14;;;;;;;;;;;;;;;28.23;36.70;96924.78;4224900;28;5608;-65
2022/08/11 12:18:37;;;;;;;;;;;;;;;28.27;36.68;96912.22;4233512;28;5606;-65
2022/08/11 12:20:40;;;;;;;;;;;;;;;28.28;36.61;96913.81;4233872;28;5609;-65
2022/08/11 12:27:27;;;;;;;;;;;;;;;28.29;36.53;96901.84;4222045;28;5730;-65
2022/08/11 12:29:30;;;;;;;;;;;;;;;28.31;36.32;96906.97;4233653;28;5667;-65
2022/08/11 12:31:36;;;;;;;;;;;;;;;28.32;36.56;96900.44;4233538;28;5639;-65
2022/08/11 12:33:40;;;;;;;;;;;;;;;28.34;36.44;96890.88;4233022;28;5606;-65
2022/08/11 12:35:45;;;;;;;;;;;;;;;28.35;36.24;96887.03;4233898;28;6190;-66
2022/08/11 12:38:06;;;;;;;;;;;;;;;28.36;36.36;96890.56;4234337;28;5598;-65
2022/08/11 12:45:27;;;;;;;;;;;;;;;28.38;36.29;96878.25;4235907;28;7683;-66
2022/08/11 12:51:55;;;;;;;;;;;;;;;28.40;36.08;96881.47;4235567;28;5613;-66
2022/08/11 12:52:44;;;;;;;;;;;;;;;28.39;35.93;96863.56;4219984;28;5691;-66
2022/08/11 12:54:58;;;;;;;;;;;;;;;28.39;35.94;96860.84;4219855;28;5616;-65
2022/08/11 13:04:55;;;;;;;;;;;;;;;28.44;36.10;96856.41;4219247;28;5621;-66
2022/08/11 13:06:58;;;;;;;;;;;;;;;28.46;35.94;96851.47;4231865;28;5821;-66
2022/08/11 13:09:01;;;;;;;;;;;;;;;28.45;35.78;96856.09;4219706;28;5849;-67
2022/08/11 13:13:51;;;;;;;;;;;;;;;28.46;35.91;96844.13;4234698;28;5629;-66
2022/08/11 13:16:00;;;;;;;;;;;;;;;28.48;35.95;96846.53;4236426;28;5641;-66
2022/08/11 13:18:06;;;;;;;;;;;;;;;28.47;35.64;96831.31;4218011;28;5613;-66
2022/08/11 13:20:12;;;;;;;;;;;;;;;28.49;35.73;96834.53;4235818;28;5805;-66
2022/08/11 13:22:17;;;;;;;;;;;;;;;28.49;35.84;96823.66;4217159;28;5860;-66
2022/08/11 13:24:21;;;;;;;;;;;;;;;28.50;35.82;96823.34;4228039;28;5780;-66
2022/08/11 13:26:26;;;;;;;;;;;;;;;28.50;35.72;96815.19;4222990;28;5103;-66
2022/08/11 13:28:50;;;;;;;;;;;;;;;28.52;35.73;96828.47;4236030;28;5734;-66
2022/08/11 13:31:11;;;;;;;;;;;;;;;28.52;35.66;96815.69;4236244;28;5663;-66
2022/08/11 13:33:15;;;;;;;;;;;;;;;28.53;35.80;96820.00;4235389;27;5810;-66
2022/08/11 13:35:20;;;;;;;;;;;;;;;28.56;35.79;96815.88;4236417;28;5810;-66
2022/08/11 13:37:23;;;;;;;;;;;;;;;28.57;35.80;96821.00;4234773;28;5787;-66
2022/08/11 13:39:46;;;;;;;;;;;;;;;28.58;35.84;96817.19;4234913;28;5609;-66
2022/08/11 13:42:10;;;;;;;;;;;;;;;28.58;35.85;96806.31;4236197;28;5816;-66
2022/08/11 13:44:16;;;;;;;;;;;;;;;28.63;35.76;96817.03;4236205;28;5605;-67
2022/08/11 13:46:28;;;;;;;;;;;;;;;28.64;35.75;96807.78;4235865;28;6430;-66
2022/08/11 13:48:33;;;;;;;;;;;;;;;28.64;35.61;96804.25;4217327;28;5084;-66
2022/08/11 13:52:59;;;;;;;;;;;;;;;28.64;35.59;96787.94;4217540;28;5683;-66
2022/08/11 13:55:03;;;;;;;;;;;;;;;28.65;35.69;96789.53;4235675;28;5632;-66
2022/08/11 13:57:11;;;;;;;;;;;;;;;28.66;35.49;96785.72;4234097;28;5118;-80
2022/08/11 13:59:35;;;;;;;;;;;;;;;28.68;35.53;96783.50;4229295;28;6374;-79
2022/08/11 14:01:56;;;;;;;;;;;;;;;28.71;35.69;96783.66;4224066;28;5601;-79
2022/08/11 14:04:25;;;;;;;;;;;;;;;28.75;35.48;96772.97;4226709;28;5669;-79
2022/08/11 14:06:35;;;;;;;;;;;;;;;28.77;35.63;96775.38;4223488;28;6410;-79
2022/08/11 14:08:39;;;;;;;;;;;;;;;28.78;35.49;96772.38;4229601;28;5602;-77
2022/08/11 14:13:36;;;;;;;;;;;;;;;28.80;35.54;96777.50;4235766;28;5609;-79
2022/08/11 14:13:37;;;;;;;;;;;;;;;28.83;35.59;96779.59;4232420;28;5804;-79
2022/08/11 14:15:52;;;;;;;;;;;;;;;28.85;35.54;96771.91;4229595;28;5744;-78
2022/08/11 14:18:00;;;;;;;;;;;;;;;28.87;35.34;96775.91;4228350;28;5611;-78
2022/08/11 14:20:06;;;;;;;;;;;;;;;28.89;35.48;96764.78;4226969;28;5616;-77
2022/08/11 14:22:29;;;;;;;;;;;;;;;28.93;35.42;96763.84;4224912;28;5713;-78
2022/08/11 14:24:34;;;;;;;;;;;;;;;28.96;35.38;96768.66;4215631;28;5628;-79
2022/08/11 14:26:38;;;;;;;;;;;;;;;29.01;35.33;96758.75;4231654;28;5609;-78
2022/08/11 14:28:43;;;;;;;;;;;;;;;29.05;35.02;96759.72;4231802;28;5862;-78
2022/08/11 14:30:56;;;;;;;;;;;;;;;29.05;35.17;96763.25;4227935;28;5827;-79
2022/08/11 14:33:04;;;;;;;;;;;;;;;29.09;35.04;96752.53;4231010;28;8506;-79
2022/08/11 14:35:19;;;;;;;;;;;;;;;29.12;35.11;96755.44;4231494;28;5594;-79
2022/08/11 14:37:25;;;;;;;;;;;;;;;29.12;34.87;96751.94;4230760;28;5672;-79
2022/08/11 14:39:34;;;;;;;;;;;;;;;29.13;34.84;96745.38;4219179;28;5739;-79
2022/08/11 14:49:00;;;;;;;;;;;;;;;29.28;34.25;96737.56;4232853;28;5653;-79
2022/08/11 14:51:04;;;;;;;;;;;;;;;29.28;34.23;96740.28;4233129;28;5696;-79
2022/08/11 14:53:10;;;;;;;;;;;;;;;29.30;34.09;96742.69;4222779;28;6251;-80
2022/08/11 14:57:44;;;;;;;;;;;;;;;29.27;34.10;96735.16;4217282;28;5628;-80
2022/08/11 15:00:02;;;;;;;;;;;;;;;29.26;34.03;96739.81;4220272;28;5756;-79
2022/08/11 15:04:27;;;;;;;;;;;;;;;29.26;33.81;96728.13;4232716;28;5594;-79
2022/08/11 15:06:38;;;;;;;;;;;;;;;29.31;33.80;96730.69;4226967;28;5693;-79
2022/08/11 15:08:54;;;;;;;;;;;;;;;29.29;33.69;96722.03;4227883;28;5607;-78
2022/08/11 15:10:58;;;;;;;;;;;;;;;29.26;33.58;96722.69;4217567;28;5818;-78
2022/08/11 15:13:02;;;;;;;;;;;;;;;29.25;33.69;96724.59;4218680;28;5704;-78
2022/08/11 15:17:32;;;;;;;;;;;;;;;29.21;33.97;96710.00;4217301;28;5687;-78
2022/08/11 15:24:32;;;;;;;;;;;;;;;29.32;33.75;96707.00;4207636;28;5629;-79
2022/08/11 15:38:49;;;;;;;;;;;;;;;29.34;33.69;96699.34;4231187;28;5657;-79
2022/08/11 15:45:52;;;;;;;;;;;;;;;29.31;33.76;96703.47;4232742;28;6286;-80
2022/08/11 15:48:02;;;;;;;;;;;;;;;29.31;33.68;96700.75;4217304;28;5686;-80
2022/08/11 15:50:12;;;;;;;;;;;;;;;29.34;33.57;96700.13;4203796;28;7722;-80
2022/08/11 15:52:19;;;;;;;;;;;;;;;29.33;33.55;96690.34;4209466;28;5803;-79
2022/08/11 15:54:27;;;;;;;;;;;;;;;29.33;33.67;96689.53;4231973;28;5642;-79
2022/08/11 15:56:32;;;;;;;;;;;;;;;29.36;33.46;96689.72;4231531;28;5671;-79
2022/08/11 16:06:12;;;;;;;;;;;;;;;29.35;33.59;96682.66;4220205;28;5669;-78
2022/08/11 16:08:21;;;;;;;;;;;;;;;29.35;33.53;96676.44;4233473;28;5693;-79
2022/08/11 16:10:37;;;;;;;;;;;;;;;29.35;33.40;96677.22;4227829;28;5707;-79
2022/08/11 16:16:12;;;;;;;;;;;;;;;29.38;33.50;96675.78;4224405;28;5612;-79
2022/08/11 16:17:34;;;;;;;;;;;;;;;29.43;33.35;96678.34;4223382;28;5868;-79
2022/08/11 16:19:41;;;;;;;;;;;;;;;29.43;33.29;96673.69;4218140;28;5788;-79
2022/08/11 16:21:45;;;;;;;;;;;;;;;29.44;33.40;96674.50;4231226;28;6350;-81
2022/08/11 16:23:50;;;;;;;;;;;;;;;29.42;33.52;96676.75;4220327;28;5108;-80
2022/08/11 16:25:55;;;;;;;;;;;;;;;29.44;33.47;96663.63;4220793;28;6284;-80
2022/08/11 16:28:20;;;;;;;;;;;;;;;29.46;33.54;96667.66;4194172;28;5837;-81
2022/08/11 16:30:23;;;;;;;;;;;;;;;29.50;33.75;96662.38;4196175;28;5698;-80
2022/08/11 16:32:28;;;;;;;;;;;;;;;29.49;33.99;96660.78;4185833;28;5711;-80
2022/08/11 16:39:18;;;;;;;;;;;;;;;29.46;34.25;96640.41;4190544;28;5817;-81
2022/08/11 16:48:38;;;;;;;;;;;;;;;29.44;34.48;96639.91;4123881;28;5894;-80
2022/08/11 16:50:42;;;;;;;;;;;;;;;29.44;34.50;96642.63;4144838;28;6030;-80
2022/08/11 16:52:46;;;;;;;;;;;;;;;29.45;34.58;96646.97;4142834;28;5883;-80
2022/08/11 16:54:50;;;;;;;;;;;;;;;29.46;34.59;96645.06;4142040;28;5790;-71
2022/08/11 16:56:56;;;;;;;;;;;;;;;29.46;34.52;96645.06;4147513;28;5794;-72
2022/08/11 16:59:13;;;;;;;;;;;;;;;29.45;34.41;96649.69;4116050;28;5833;-67
2022/08/11 17:01:21;;;;;;;;;;;;;;;29.45;34.50;96643.47;4133945;28;5815;-68
2022/08/11 17:13:09;;;;;;;;;;;;;;;29.43;33.97;96637.50;4131708;28;5905;-66
2022/08/11 17:17:39;;;;;;;;;;;;;;;29.47;33.97;96635.75;4131804;28;7258;-67
2022/08/11 17:19:48;;;;;;;;;;;;;;;29.48;33.95;96629.22;4131821;28;5808;-67
2022/08/11 17:24:38;;;;;;;;;;;;;;;29.45;33.94;96636.09;4130971;28;5716;-67
2022/08/11 17:26:55;;;;;;;;;;;;;;;29.45;33.80;96632.56;4196102;28;5768;-67
2022/08/11 17:29:01;;;;;;;;;;;;;;;29.45;33.78;96638.00;4236054;28;5110;-67
2022/08/11 17:35:48;;;;;;;;;;;;;;;29.41;33.88;96635.09;4236322;28;5652;-68
2022/08/11 17:37:53;;;;;;;;;;;;;;;29.39;34.01;96629.19;4235982;28;5788;-67
2022/08/11 17:39:59;;;;;;;;;;;;;;;29.36;33.78;96627.09;4234950;28;5809;-67
2022/08/11 17:49:10;;;;;;;;;;;;;;;29.37;33.73;96625.16;4235579;28;5770;-67
2022/08/11 17:59:50;;;;;;;;;;;;;;;29.35;33.64;96632.88;4235739;28;5694;-67
2022/08/11 18:01:11;;;;;;;;;;;;;;;29.27;33.78;96626.28;4235685;28;5605;-67
2022/08/11 18:03:31;;;;;;;;;;;;;;;29.24;33.89;96622.28;4235412;28;5605;-67
2022/08/11 18:05:37;;;;;;;;;;;;;;;29.23;33.79;96628.84;4218817;28;5697;-67
