Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:05;;;;;;;15.50;9.35;;;;;;;15.65;88.03;102465.47;4884381;29;20072;-95
2022/10/18 00:04:30;;;;;;;9.98;8.40;;;;;;;15.73;87.87;102476.75;4881176;29;20476;-95
2022/10/18 00:06:56;;;;;;;10.80;8.20;;;;;;;15.73;87.80;102469.63;4881604;29;20035;-94
2022/10/18 00:09:22;;;;;;;13.10;8.35;;;;;;;15.65;87.60;102463.66;4881437;29;20024;-95
2022/10/18 00:11:47;;;;;;;12.52;8.35;;;;;;;15.66;87.62;102459.22;4897783;29;20111;-95
2022/10/18 00:14:13;;;;;;;11.38;8.88;;;;;;;15.65;87.95;102462.81;4881179;29;20020;-95
2022/10/18 00:16:38;;;;;;;11.27;8.77;;;;;;;15.69;87.85;102464.44;4881578;29;20388;-94
2022/10/18 00:19:03;;;;;;;16.27;9.40;;;;;;;15.65;88.04;102453.00;4881119;29;20044;-95
2022/10/18 00:21:29;;;;;;;12.80;9.70;;;;;;;15.69;87.88;102459.97;4886713;29;20035;-95
2022/10/18 00:23:54;;;;;;;13.35;9.43;;;;;;;15.66;88.14;102454.75;4862555;29;20092;-95
2022/10/18 00:26:25;;;;;;;12.75;9.32;;;;;;;15.62;87.92;102454.88;4862481;29;20485;-95
2022/10/18 00:28:56;;;;;;;12.70;8.23;;;;;;;15.59;87.83;102463.88;4881658;29;20021;-95
2022/10/18 00:31:24;;;;;;;13.52;9.68;;;;;;;15.49;89.16;102450.00;4889908;29;20499;-95
2022/10/18 00:33:52;;;;;;;16.00;9.15;;;;;;;15.56;88.89;102475.50;4920767;29;20036;-95
2022/10/18 00:36:17;;;;;;;13.10;9.13;;;;;;;15.53;88.65;102467.63;4918851;29;20028;-94
2022/10/18 00:38:43;;;;;;;11.75;8.65;;;;;;;15.54;88.41;102449.84;4920367;29;20028;-95
2022/10/18 00:41:10;;;;;;;12.85;8.75;;;;;;;15.58;88.43;102464.78;4920436;29;20038;-95
2022/10/18 00:44:00;;;;;;;14.70;8.20;;;;;;;15.67;87.72;102468.97;4920265;29;20028;-95
2022/10/18 00:46:36;;;;;;;11.23;8.10;;;;;;;15.55;87.56;102447.09;4920485;29;20036;-94
2022/10/18 00:49:11;;;;;;;9.70;8.32;;;;;;;15.62;87.76;102463.78;4919140;29;20020;-94
2022/10/18 00:52:08;;;;;;;10.80;8.30;;;;;;;15.63;87.71;102460.16;4916524;29;20056;-95
2022/10/18 00:54:36;;;;;;;12.55;8.63;;;;;;;15.58;88.02;102467.47;4898646;29;20032;-95
2022/10/18 00:57:04;;;;;;;9.73;8.00;;;;;;;15.57;87.55;102457.69;4899904;29;20024;-95
2022/10/18 00:59:29;;;;;;;8.18;7.25;;;;;;;15.59;87.97;102463.88;4900988;29;20099;-95
2022/10/18 01:01:55;;;;;;;17.65;9.35;;;;;;;15.54;88.13;102465.81;4903216;29;20044;-94
2022/10/18 01:04:21;;;;;;;16.02;9.52;;;;;;;15.51;88.63;102458.78;4902681;29;20075;-94
2022/10/18 01:07:35;;;;;;;12.23;9.07;;;;;;;15.59;88.41;102482.53;4918542;29;20028;-95
2022/10/18 01:10:06;;;;;;;13.32;8.93;;;;;;;15.55;88.65;102492.41;4906438;29;20036;-94
2022/10/18 01:12:37;;;;;;;12.73;9.00;;;;;;;15.56;88.33;102485.28;4899975;29;20044;-95
2022/10/18 01:15:07;;;;;;;16.73;9.32;;;;;;;15.44;88.08;102467.06;4901158;29;20036;-95
2022/10/18 01:17:53;;;;;;;13.38;8.30;;;;;;;15.54;87.94;102489.81;4900786;29;20141;-95
2022/10/18 01:20:37;;;;;;;9.07;7.45;;;;;;;15.56;87.71;102477.28;4901040;29;20421;-95
2022/10/18 01:23:21;;;;;;;10.23;8.60;;;;;;;15.53;88.01;102472.09;4885480;29;20484;-94
2022/10/18 01:25:55;;;;;;;12.07;9.23;;;;;;;15.53;88.02;102480.94;4908678;29;20525;-94
2022/10/18 01:28:46;;;;;;;12.05;9.00;;;;;;;15.59;87.92;102479.88;4940035;29;20040;-94
2022/10/18 01:31:29;;;;;;;11.55;8.65;;;;;;;15.54;88.12;102473.81;4923032;29;20092;-95
2022/10/18 01:33:58;;;;;;;12.23;8.10;;;;;;;15.52;87.34;102480.97;4933055;29;20391;-94
2022/10/18 01:36:32;;;;;;;12.57;7.60;;;;;;;15.47;87.38;102472.28;4930727;29;20028;-94
2022/10/18 01:39:01;;;;;;;13.68;9.25;;;;;;;15.49;87.80;102475.78;4908948;29;20024;-94
2022/10/18 01:41:28;;;;;;;15.25;9.45;;;;;;;15.45;88.25;102487.47;4904035;29;20021;-94
2022/10/18 01:43:57;;;;;;;15.45;8.80;;;;;;;15.41;88.36;102488.50;4906767;29;20085;-93
2022/10/18 01:46:24;;;;;;;16.65;8.80;;;;;;;15.37;88.27;102478.84;4904162;29;20024;-94
2022/10/18 01:48:51;;;;;;;15.52;9.27;;;;;;;15.44;88.35;102483.06;4887743;29;20487;-95
2022/10/18 01:51:19;;;;;;;12.45;9.07;;;;;;;15.37;87.60;102478.84;4909775;29;20383;-96
2022/10/18 01:53:44;;;;;;;12.57;8.95;;;;;;;15.39;87.93;102479.66;4901654;29;20099;-96
2022/10/18 01:56:21;;;;;;;11.70;10.10;;;;;;;15.43;88.48;102481.31;4899217;29;20476;-95
2022/10/18 01:59:06;;;;;;;14.70;9.40;;;;;;;15.49;88.26;102484.66;4899258;29;20124;-95
2022/10/18 02:01:36;;;;;;;14.27;9.95;;;;;;;15.45;88.38;102487.47;4898620;29;20480;-94
2022/10/18 02:04:14;;;;;;;13.75;8.95;;;;;;;15.38;88.90;102489.44;4917266;29;20400;-95
2022/10/18 02:06:44;;;;;;;13.10;9.48;;;;;;;15.35;88.70;102492.25;4917459;29;20115;-95
2022/10/18 02:09:20;;;;;;;13.75;8.88;;;;;;;15.31;88.47;102472.81;4917431;29;20024;-94
2022/10/18 02:11:51;;;;;;;12.82;8.48;;;;;;;15.29;87.80;102466.69;4901687;29;20036;-94
2022/10/18 02:14:18;;;;;;;11.60;8.40;;;;;;;15.28;88.30;102472.91;4883014;29;20036;-95
2022/10/18 02:16:48;;;;;;;14.73;8.65;;;;;;;15.30;88.37;102476.41;4911239;29;20040;-94
2022/10/18 02:19:17;;;;;;;9.57;8.13;;;;;;;15.27;87.68;102468.50;4919956;29;20031;-95
2022/10/18 02:21:45;;;;;;;15.55;9.65;;;;;;;15.34;88.11;102476.28;4907783;29;20148;-95
2022/10/18 02:24:12;;;;;;;12.98;8.60;;;;;;;15.28;87.82;102464.91;4920952;29;20040;-95
2022/10/18 02:26:38;;;;;;;16.05;8.77;;;;;;;15.32;87.10;102482.53;4921184;29;20035;-94
2022/10/18 02:29:03;;;;;;;12.50;9.48;;;;;;;15.25;87.91;102478.34;4887191;29;20017;-95
2022/10/18 02:31:42;;;;;;;14.48;9.13;;;;;;;15.21;87.89;102468.72;4903991;29;20128;-95
2022/10/18 02:34:26;;;;;;;11.40;9.50;;;;;;;15.34;88.51;102492.28;4904430;29;20036;-95
2022/10/18 02:36:59;;;;;;;15.00;9.10;;;;;;;15.26;88.32;102488.09;4906310;29;20024;-95
2022/10/18 02:39:26;;;;;;;9.07;8.02;;;;;;;15.18;87.24;102484.78;4893230;29;20029;-95
2022/10/18 02:41:53;;;;;;;11.05;8.02;;;;;;;15.18;88.29;102487.47;4922200;29;20032;-96
2022/10/18 02:44:18;;;;;;;11.60;7.70;;;;;;;15.16;87.60;102480.47;4926944;29;20028;-95
2022/10/18 02:46:45;;;;;;;10.45;7.82;;;;;;;15.18;87.89;102476.81;4928900;29;20076;-95
2022/10/18 02:49:10;;;;;;;7.88;6.68;;;;;;;15.19;87.05;102486.53;4913645;29;20052;-95
2022/10/18 02:51:35;;;;;;;12.07;7.93;;;;;;;15.18;87.84;102487.47;4928789;29;20039;-94
2022/10/18 02:54:01;;;;;;;10.52;7.40;;;;;;;15.20;87.89;102493.63;4929400;29;20034;-94
2022/10/18 02:56:26;;;;;;;12.73;8.52;;;;;;;15.20;88.10;102493.63;4930775;29;20031;-95
2022/10/18 02:58:51;;;;;;;9.60;7.18;;;;;;;15.17;87.15;102480.41;4931532;29;20555;-94
2022/10/18 03:01:17;;;;;;;9.13;7.93;;;;;;;15.18;87.03;102484.78;4922585;29;20028;-96
2022/10/18 03:03:42;;;;;;;11.15;9.18;;;;;;;15.20;87.96;102493.63;4910639;29;20398;-95
2022/10/18 03:06:07;;;;;;;9.73;6.80;;;;;;;15.20;87.23;102490.97;4910934;29;20035;-95
2022/10/18 03:08:34;;;;;;;11.45;7.85;;;;;;;15.16;87.04;102492.00;4909465;29;20076;-95
2022/10/18 03:11:00;;;;;;;11.40;7.88;;;;;;;15.15;87.36;102492.00;4900129;29;20032;-95
2022/10/18 03:13:25;;;;;;;10.77;7.35;;;;;;;15.13;87.11;102485.88;4897709;29;20025;-94
2022/10/18 03:15:50;;;;;;;15.23;8.38;;;;;;;15.17;87.60;102495.53;4897687;29;20021;-95
2022/10/18 03:18:16;;;;;;;13.45;9.80;;;;;;;15.17;88.14;102485.72;4897466;29;20060;-94
2022/10/18 03:20:41;;;;;;;11.38;9.10;;;;;;;15.26;87.44;102496.09;4897574;29;20480;-95
2022/10/18 03:23:06;;;;;;;15.63;10.15;;;;;;;15.23;87.93;102482.84;4897695;29;20380;-96
2022/10/18 03:25:33;;;;;;;13.10;10.85;;;;;;;15.27;88.33;102497.81;4897787;29;20035;-95
2022/10/18 03:27:58;;;;;;;14.18;10.60;;;;;;;15.27;88.68;102494.28;4898885;29;20035;-95
2022/10/18 03:30:24;;;;;;;15.35;10.63;;;;;;;15.26;88.04;102492.56;4897490;29;20033;-95
2022/10/18 03:32:49;;;;;;;18.63;11.07;;;;;;;15.19;88.26;102486.53;4904515;29;20058;-95
2022/10/18 03:35:15;;;;;;;14.63;9.98;;;;;;;15.20;88.37;102496.28;4916482;29;20176;-95
2022/10/18 03:37:40;;;;;;;14.13;10.82;;;;;;;15.17;88.53;102500.84;4900685;29;20024;-95
2022/10/18 03:40:07;;;;;;;13.73;10.30;;;;;;;15.21;87.89;102499.81;4916023;29;20593;-95
2022/10/18 03:42:32;;;;;;;15.93;10.13;;;;;;;15.26;87.76;102512.06;4915941;29;20407;-95
2022/10/18 03:44:57;;;;;;;13.35;9.73;;;;;;;15.17;87.89;102496.38;4900304;29;20030;-94
2022/10/18 03:47:23;;;;;;;11.68;8.77;;;;;;;15.23;87.48;102492.63;4915765;29;20032;-95
2022/10/18 03:49:48;;;;;;;11.38;9.68;;;;;;;15.19;87.44;102497.19;4899782;29;20036;-95
2022/10/18 03:52:13;;;;;;;14.85;9.98;;;;;;;15.09;87.07;102493.09;4898191;29;20029;-95
2022/10/18 03:54:38;;;;;;;13.13;10.07;;;;;;;14.99;86.87;102484.53;4896930;29;20119;-95
2022/10/18 03:57:04;;;;;;;14.45;9.15;;;;;;;14.94;86.93;102485.59;4896903;29;20033;-96
2022/10/18 03:59:29;;;;;;;13.55;10.60;;;;;;;14.87;86.30;102490.25;4896570;29;20017;-95
2022/10/18 04:01:55;;;;;;;11.43;8.15;;;;;;;14.80;87.00;102484.25;4920649;29;20546;-95
2022/10/18 04:04:20;;;;;;;9.02;7.65;;;;;;;14.73;87.16;102473.81;4918679;29;20119;-95
2022/10/18 04:06:45;;;;;;;40.95;7.68;;;;;;;14.68;87.12;102479.28;4918924;29;20031;-95
2022/10/18 04:09:11;;;;;;;16.25;9.00;;;;;;;14.61;87.76;102483.09;4919166;29;20027;-95
2022/10/18 04:11:36;;;;;;;12.52;8.93;;;;;;;14.71;88.10;102494.31;4915374;29;20062;-95
2022/10/18 04:14:02;;;;;;;10.10;8.10;;;;;;;14.69;88.46;102474.88;4915677;29;20051;-95
2022/10/18 04:16:27;;;;;;;16.58;10.68;;;;;;;14.67;89.09;102466.03;4918474;29;20036;-95
2022/10/18 04:18:53;;;;;;;17.50;11.32;;;;;;;14.70;88.91;102477.47;4918875;29;20075;-95
2022/10/18 04:21:18;;;;;;;250.90;16.60;;;;;;;14.64;88.98;102471.44;4935997;29;20483;-95
2022/10/18 04:23:46;;;;;;;334.45;18.48;;;;;;;14.60;89.18;102473.38;4919163;29;20023;-95
2022/10/18 04:26:11;;;;;;;16.00;9.38;;;;;;;14.62;88.54;102489.28;4935870;29;20027;-95
2022/10/18 04:28:38;;;;;;;25.98;10.70;;;;;;;14.63;88.80;102493.66;4918856;29;20024;-95
2022/10/18 04:31:04;;;;;;;12.70;10.32;;;;;;;14.65;88.69;102498.03;4927880;29;20112;-95
2022/10/18 04:33:30;;;;;;;13.65;8.32;;;;;;;14.64;87.66;102498.97;4899542;29;20123;-96
2022/10/18 04:35:55;;;;;;;11.20;8.05;;;;;;;14.63;87.46;102502.53;4899804;29;20028;-95
2022/10/18 04:38:20;;;;;;;11.15;7.40;;;;;;;14.57;88.17;102499.19;4899946;29;20032;-95
2022/10/18 04:40:46;;;;;;;11.05;8.32;;;;;;;14.53;87.26;102485.09;4894188;29;20024;-95
2022/10/18 04:43:11;;;;;;;10.52;7.88;;;;;;;14.55;87.18;102493.94;4881263;29;20499;-95
2022/10/18 04:45:36;;;;;;;11.85;9.73;;;;;;;14.61;88.38;102496.41;4881056;29;20033;-96
2022/10/18 04:48:02;;;;;;;10.38;8.75;;;;;;;14.57;87.42;102499.19;4881131;29;20025;-95
2022/10/18 04:50:27;;;;;;;8.32;7.50;;;;;;;14.53;87.41;102496.63;4881232;29;20029;-95
2022/10/18 04:52:53;;;;;;;12.45;8.63;;;;;;;14.51;87.98;102501.13;4897967;29;20526;-95
2022/10/18 04:55:19;;;;;;;11.90;9.93;;;;;;;14.54;88.46;102494.81;4881531;29;20040;-95
2022/10/18 04:57:44;;;;;;;13.10;9.63;;;;;;;14.50;88.70;102491.41;4897762;29;20476;-94
2022/10/18 05:00:10;;;;;;;15.93;9.93;;;;;;;14.50;88.60;102491.41;4881040;29;20042;-95
2022/10/18 05:02:35;;;;;;;18.58;9.60;;;;;;;14.47;88.38;102495.91;4881125;29;20036;-95
2022/10/18 05:05:01;;;;;;;14.13;10.80;;;;;;;14.55;88.78;102512.56;4881323;29;20034;-95
2022/10/18 05:07:26;;;;;;;270.95;19.65;;;;;;;14.45;89.60;102495.06;4880970;29;20033;-95
2022/10/18 05:09:51;;;;;;;39.05;12.20;;;;;;;14.49;88.99;102518.03;4897774;29;20039;-95
2022/10/18 05:12:17;;;;;;;117.90;16.02;;;;;;;14.47;89.45;102504.75;4897681;29;20120;-96
2022/10/18 05:14:42;;;;;;;59.88;15.65;;;;;;;14.41;89.41;102507.63;4900493;29;20020;-96
2022/10/18 05:17:08;;;;;;;14.07;10.65;;;;;;;14.38;88.26;102506.81;4903311;29;20031;-96
2022/10/18 05:19:33;;;;;;;14.05;10.15;;;;;;;14.40;88.51;102511.16;4919938;29;20030;-95
2022/10/18 05:21:58;;;;;;;15.45;10.57;;;;;;;14.43;88.60;102519.06;4902830;29;20023;-95
2022/10/18 05:24:24;;;;;;;14.70;10.40;;;;;;;14.45;88.53;102519.00;4902711;29;20079;-95
2022/10/18 05:26:49;;;;;;;13.30;11.63;;;;;;;14.43;88.19;102515.53;4902849;29;20075;-95
2022/10/18 05:29:14;;;;;;;13.88;10.75;;;;;;;14.43;87.51;102518.19;4902789;29;20067;-96
2022/10/18 05:31:40;;;;;;;14.95;10.63;;;;;;;14.44;87.35;102534.13;4902532;29;20357;-95
2022/10/18 05:34:05;;;;;;;15.88;11.10;;;;;;;14.42;88.37;102527.09;4902757;29;20028;-95
2022/10/18 05:36:30;;;;;;;17.70;12.13;;;;;;;14.48;87.82;102534.94;4902855;29;20079;-95
2022/10/18 05:38:56;;;;;;;15.07;10.95;;;;;;;14.38;88.35;102510.34;4902896;29;20028;-95
2022/10/18 05:41:21;;;;;;;15.48;9.75;;;;;;;14.42;87.40;102513.81;4892242;29;20104;-95
2022/10/18 05:43:47;;;;;;;15.50;9.40;;;;;;;14.46;87.73;102520.78;4900587;29;20067;-95
2022/10/18 05:46:12;;;;;;;13.77;9.45;;;;;;;14.44;87.37;102522.59;4883614;29;20175;-95
2022/10/18 05:48:38;;;;;;;16.92;10.70;;;;;;;14.46;87.86;102524.31;4900490;29;20052;-95
2022/10/18 05:51:04;;;;;;;15.30;9.90;;;;;;;14.44;87.40;102522.59;4884387;29;20075;-95
2022/10/18 05:53:29;;;;;;;17.48;11.48;;;;;;;14.49;87.11;102531.34;4902514;29;20429;-95
2022/10/18 05:55:54;;;;;;;23.27;11.90;;;;;;;14.40;87.32;102518.28;4902307;29;20115;-95
2022/10/18 05:58:20;;;;;;;18.73;12.07;;;;;;;14.35;87.87;102522.88;4902532;29;20114;-96
2022/10/18 06:00:45;;;;;;;22.58;13.65;;;;;;;14.41;87.86;102533.31;4902542;29;20388;-95
2022/10/18 06:03:10;;;;;;;21.80;13.25;;;;;;;14.38;87.72;102528.09;4901690;29;20471;-94
2022/10/18 06:05:36;;;;;;;31.83;12.02;;;;;;;14.38;87.76;102539.63;4902002;29;20126;-95
2022/10/18 06:08:01;;;;;;;28.52;13.13;;;;;;;14.43;87.28;102534.16;4902137;29;20020;-95
2022/10/18 06:10:27;;;;;;;30.80;13.43;;;;;;;14.37;87.37;102534.34;4919141;29;20035;-96
2022/10/18 06:12:52;;;;;;;38.20;14.27;;;;;;;14.37;87.61;102534.34;4902490;29;20144;-96
2022/10/18 06:15:17;;;;;;;33.50;13.50;;;;;;;14.28;88.00;102539.03;4901931;29;20055;-95
2022/10/18 06:17:43;;;;;;;26.58;13.68;;;;;;;14.30;87.88;102547.81;4901939;29;20416;-94
2022/10/18 06:20:09;;;;;;;20.92;14.80;;;;;;;14.35;87.86;102545.03;4918641;29;20035;-95
2022/10/18 06:22:34;;;;;;;24.30;13.63;;;;;;;14.37;87.61;102547.66;4901758;29;20024;-95
2022/10/18 06:24:59;;;;;;;65.95;14.77;;;;;;;14.30;87.43;102537.16;4901621;29;20040;-95
2022/10/18 06:27:25;;;;;;;26.83;13.18;;;;;;;14.30;87.57;102552.25;4918384;29;20032;-95
2022/10/18 06:29:50;;;;;;;22.70;12.18;;;;;;;14.31;87.96;102559.31;4901539;29;20024;-95
2022/10/18 06:32:16;;;;;;;27.13;12.85;;;;;;;14.30;87.57;102555.78;4901544;29;20056;-95
2022/10/18 06:34:41;;;;;;;33.33;13.68;;;;;;;14.42;88.05;102573.22;4901544;29;20036;-95
2022/10/18 06:37:06;;;;;;;33.08;13.38;;;;;;;14.44;87.91;102567.84;4901717;29;20056;-95
2022/10/18 06:39:32;;;;;;;44.50;13.13;;;;;;;14.39;88.40;102572.41;4901402;29;20028;-95
2022/10/18 06:41:58;;;;;;;32.30;12.65;;;;;;;14.49;88.16;102577.47;4918342;29;20514;-95
2022/10/18 06:44:23;;;;;;;32.13;13.68;;;;;;;14.46;88.08;102555.38;4901341;29;20060;-95
2022/10/18 06:46:49;;;;;;;27.63;13.90;;;;;;;14.54;87.93;102558.69;4901259;29;20036;-95
2022/10/18 06:49:15;;;;;;;36.60;14.55;;;;;;;14.59;87.79;102559.44;4901791;29;20020;-95
2022/10/18 06:51:42;;;;;;;29.80;13.48;;;;;;;14.67;87.63;102578.72;4901695;29;20087;-95
2022/10/18 06:54:07;;;;;;;39.78;14.55;;;;;;;14.70;87.82;102585.75;4919011;29;20497;-95
2022/10/18 06:56:33;;;;;;;31.77;14.68;;;;;;;14.73;87.85;102596.28;4902736;29;20032;-95
2022/10/18 06:58:59;;;;;;;21.15;13.27;;;;;;;14.74;87.48;102595.41;4902124;29;20427;-94
2022/10/18 07:01:24;;;;;;;29.52;13.80;;;;;;;14.75;87.72;102592.69;4919813;29;20099;-94
2022/10/18 07:03:52;;;;;;;25.10;14.75;;;;;;;14.83;87.81;102604.88;4903346;29;20032;-95
2022/10/18 07:06:19;;;;;;;26.85;14.20;;;;;;;14.76;87.67;102597.09;4919929;29;20040;-95
2022/10/18 07:08:45;;;;;;;40.63;14.95;;;;;;;14.78;88.40;102605.91;4901465;29;20111;-95
2022/10/18 07:11:16;;;;;;;36.13;14.48;;;;;;;14.86;88.58;102621.66;4901687;29;20039;-95
2022/10/18 07:13:42;;;;;;;34.05;15.27;;;;;;;14.83;88.22;102620.84;4902155;29;20032;-95
2022/10/18 07:16:15;;;;;;;28.73;14.02;;;;;;;14.93;88.24;102617.91;4901886;29;20365;-94
2022/10/18 07:18:42;;;;;;;18.55;13.77;;;;;;;15.05;88.66;102625.50;4902210;29;20036;-95
2022/10/18 07:21:10;;;;;;;33.88;13.32;;;;;;;15.10;88.22;102620.03;4900662;29;20079;-95
2022/10/18 07:23:38;;;;;;;27.35;14.45;;;;;;;15.17;88.30;102624.28;4915799;29;20036;-95
2022/10/18 07:26:11;;;;;;;27.10;13.57;;;;;;;15.24;87.49;102628.47;4916330;29;20024;-94
2022/10/18 07:28:37;;;;;;;26.73;14.40;;;;;;;15.30;86.75;102638.97;4899106;29;20059;-94
2022/10/18 07:31:12;;;;;;;26.60;13.60;;;;;;;15.25;86.88;102624.91;4905868;29;20051;-95
2022/10/18 07:33:41;;;;;;;25.20;13.55;;;;;;;15.25;87.10;102640.03;4890782;29;20088;-95
2022/10/18 07:36:08;;;;;;;25.50;13.15;;;;;;;15.26;86.65;102647.97;4877132;29;20028;-95
2022/10/18 07:38:34;;;;;;;33.63;13.40;;;;;;;15.25;86.45;102643.56;4903560;29;20023;-95
2022/10/18 07:41:01;;;;;;;18.88;12.45;;;;;;;15.32;86.26;102657.56;4900690;29;20029;-95
2022/10/18 07:43:27;;;;;;;32.28;12.63;;;;;;;15.31;86.66;102663.81;4881798;29;20039;-95
2022/10/18 07:46:00;;;;;;;23.10;13.48;;;;;;;15.41;86.42;102672.41;4916113;29;20036;-94
2022/10/18 07:48:26;;;;;;;36.08;13.07;;;;;;;15.36;87.36;102655.69;4898844;29;20118;-95
2022/10/18 07:50:53;;;;;;;25.48;14.02;;;;;;;15.30;86.13;102654.09;4895226;29;20500;-94
2022/10/18 07:53:19;;;;;;;29.17;14.57;;;;;;;15.32;86.33;102671.75;4896217;29;20024;-94
2022/10/18 07:55:44;;;;;;;27.50;13.93;;;;;;;15.38;86.20;102672.47;4898739;29;20028;-95
2022/10/18 07:58:10;;;;;;;25.65;14.23;;;;;;;15.50;86.01;102688.09;4890976;29;20115;-94
2022/10/18 08:00:36;;;;;;;21.80;14.75;;;;;;;15.52;86.04;102681.78;4887567;29;20468;-95
2022/10/18 08:03:01;;;;;;;25.42;15.77;;;;;;;15.62;86.60;102694.81;4933173;29;20055;-95
2022/10/18 08:05:28;;;;;;;24.25;15.27;;;;;;;15.68;86.08;102695.56;4909504;29;20032;-95
2022/10/18 08:07:54;;;;;;;28.27;16.73;;;;;;;15.79;86.79;102705.88;4913477;29;20519;-95
2022/10/18 08:10:21;;;;;;;23.60;16.33;;;;;;;15.76;85.55;102697.97;4905596;29;20139;-95
2022/10/18 08:12:46;;;;;;;22.25;15.40;;;;;;;15.78;85.39;102694.34;4899503;29;20056;-95
2022/10/18 08:15:12;;;;;;;25.70;15.57;;;;;;;15.85;85.51;102705.66;4900821;29;20465;-95
2022/10/18 08:17:37;;;;;;;24.88;16.08;;;;;;;15.92;84.92;102698.34;4914399;29;20036;-95
2022/10/18 08:20:05;;;;;;;29.50;16.92;;;;;;;16.06;85.18;102717.44;4907157;29;20020;-95
2022/10/18 08:22:31;;;;;;;22.00;15.05;;;;;;;16.10;84.84;102720.88;4896381;29;20035;-95
2022/10/18 08:24:56;;;;;;;23.50;15.63;;;;;;;16.10;84.03;102707.53;4915592;29;20055;-95
2022/10/18 08:27:24;;;;;;;24.58;15.18;;;;;;;16.28;83.76;102715.81;4898842;29;20460;-95
2022/10/18 08:29:49;;;;;;;23.30;15.10;;;;;;;16.34;82.87;102720.06;4900829;29;20032;-94
2022/10/18 08:32:14;;;;;;;22.42;13.95;;;;;;;16.36;82.29;102726.19;4932946;29;20047;-96
2022/10/18 08:34:40;;;;;;;23.65;14.45;;;;;;;16.36;82.72;102726.19;4917036;29;20024;-95
2022/10/18 08:37:05;;;;;;;20.40;13.32;;;;;;;16.48;82.32;102714.25;4897112;29;20028;-96
2022/10/18 08:39:31;;;;;;;28.63;15.18;;;;;;;16.61;81.72;102728.91;4916867;29;20020;-94
2022/10/18 08:42:12;;;;;;;22.20;14.43;;;;;;;16.94;80.63;102734.88;4919674;29;20035;-94
2022/10/18 08:44:48;;;;;;;21.30;13.70;;;;;;;17.13;80.64;102748.41;4919659;29;20059;-94
2022/10/18 08:47:33;;;;;;;21.17;13.45;;;;;;;17.29;80.42;102749.56;4919440;29;20024;-95
2022/10/18 08:50:20;;;;;;;21.92;13.40;;;;;;;17.49;78.84;102739.94;4922674;29;20024;-96
2022/10/18 08:52:56;;;;;;;25.38;12.98;;;;;;;17.33;77.88;102743.19;4903263;29;20478;-95
2022/10/18 08:55:37;;;;;;;20.50;12.93;;;;;;;17.13;78.66;102745.75;4916285;29;20024;-95
2022/10/18 08:58:16;;;;;;;20.35;12.23;;;;;;;17.03;78.80;102747.88;4922783;29;20392;-95
2022/10/18 09:01:05;;;;;;;23.40;12.60;;;;;;;17.27;78.19;102737.22;4915269;29;20024;-96
2022/10/18 09:03:47;;;;;;;20.90;12.68;;;;;;;18.68;77.03;102739.50;4874066;29;20040;-95
2022/10/18 09:06:19;;;;;;;;;;;;;;;20.37;75.38;102742.19;4914754;29;20032;-96
2022/10/18 09:09:08;;;;;;;22.02;11.48;;;;;;;22.15;67.65;102735.22;4910328;29;19911;-95
2022/10/18 09:11:48;;;;;;;13.15;10.20;;;;;;;24.30;62.45;102749.50;4908948;29;20115;-95
2022/10/18 09:14:48;;;;;;;15.90;8.68;;;;;;;25.79;58.70;102750.69;4900022;29;20449;-95
2022/10/18 09:17:39;;;;;;;15.10;8.30;;;;;;;27.19;54.79;102753.38;4907083;29;20095;-95
2022/10/18 09:20:10;;;;;;;15.57;8.23;;;;;;;27.95;46.73;102751.63;4902237;29;20087;-96
2022/10/18 09:22:51;;;;;;;17.00;7.93;;;;;;;28.82;49.52;102750.59;4919021;29;20040;-95
2022/10/18 09:25:30;;;;;;;14.75;8.23;;;;;;;29.27;44.70;102744.81;4918054;29;20032;-95
2022/10/18 09:28:14;;;;;;;15.23;8.75;;;;;;;29.12;44.63;102738.88;4911617;29;20039;-96
2022/10/18 09:31:02;;;;;;;14.95;8.38;;;;;;;29.92;45.60;102738.81;4908890;29;20391;-94
2022/10/18 09:33:35;;;;;;;19.45;9.23;;;;;;;30.40;42.49;102734.38;4901870;29;20411;-95
2022/10/18 09:36:06;;;;;;;16.05;9.15;;;;;;;30.54;40.07;102738.50;4900195;29;20481;-95
2022/10/18 09:38:48;;;;;;;16.30;9.32;;;;;;;30.68;39.42;102743.50;4916485;29;20042;-95
2022/10/18 09:41:24;;;;;;;16.35;9.80;;;;;;;31.21;40.30;102735.59;4893869;29;20484;-95
2022/10/18 09:43:58;;;;;;;16.80;9.25;;;;;;;32.04;36.10;102731.94;4874728;29;20071;-95
2022/10/18 09:46:31;;;;;;;15.32;9.52;;;;;;;32.22;35.51;102751.94;4918681;29;20506;-95
2022/10/18 09:49:04;;;;;;;17.02;8.35;;;;;;;31.79;36.77;102752.69;4918624;29;20032;-95
2022/10/18 09:51:35;;;;;;;16.10;9.25;;;;;;;31.77;36.06;102741.91;4889582;29;20036;-94
2022/10/18 09:54:28;;;;;;;12.85;8.98;;;;;;;32.15;37.68;102750.88;4909407;29;20111;-95
2022/10/18 09:57:03;;;;;;;11.73;8.90;;;;;;;32.53;35.48;102737.84;4901029;29;20032;-95
2022/10/18 09:59:38;;;;;;;13.68;9.32;;;;;;;33.06;34.29;102745.03;4890890;29;20027;-95
2022/10/18 10:02:12;;;;;;;17.02;8.38;;;;;;;33.16;33.71;102741.16;4910083;29;20055;-95
2022/10/18 10:04:37;;;;;;;12.60;7.80;;;;;;;32.97;31.21;102741.44;4919094;29;20027;-95
2022/10/18 10:07:07;;;;;;;12.23;8.27;;;;;;;32.89;31.80;102744.94;4911833;29;20042;-95
2022/10/18 10:09:44;;;;;;;14.35;8.05;;;;;;;33.39;32.05;102737.81;4902108;29;20511;-95
2022/10/18 10:12:30;;;;;;;14.02;8.15;;;;;;;34.09;33.66;102745.72;4913324;29;20480;-95
2022/10/18 10:15:17;;;;;;;14.38;8.20;;;;;;;34.59;32.19;102744.69;4908900;29;20024;-96
2022/10/18 10:17:44;;;;;;;13.50;7.18;;;;;;;34.86;27.81;102743.44;4913194;29;20076;-95
2022/10/18 10:20:19;;;;;;;16.13;7.07;;;;;;;34.48;30.43;102737.69;4909978;29;20075;-95
2022/10/18 10:22:46;;;;;;;11.77;6.72;;;;;;;34.28;29.55;102742.66;4881897;29;20115;-95
2022/10/18 10:25:34;;;;;;;13.63;6.35;;;;;;;34.58;30.80;102738.34;4895352;29;20032;-96
2022/10/18 10:28:11;;;;;;;15.05;6.97;;;;;;;35.21;28.16;102751.25;4926567;29;20038;-95
2022/10/18 10:30:37;;;;;;;15.18;7.20;;;;;;;35.00;26.65;102748.25;4897522;29;20610;-95
2022/10/18 10:33:03;;;;;;;12.02;6.53;;;;;;;35.14;26.53;102761.25;4900715;29;20058;-95
2022/10/18 10:35:35;;;;;;;12.48;6.95;;;;;;;34.92;27.70;102756.47;4916988;29;20039;-95
2022/10/18 10:38:01;;;;;;;;;;;;;;;35.63;30.82;102760.16;4897120;29;20488;-95
2022/10/18 10:40:39;;;;;;;16.60;6.75;;;;;;;35.14;28.52;102760.41;4886312;29;19962;-95
2022/10/18 10:43:05;;;;;;;11.57;6.40;;;;;;;35.67;27.66;102778.03;4930602;29;20031;-95
2022/10/18 10:45:35;;;;;;;16.65;6.60;;;;;;;35.93;25.46;102772.22;4929110;29;20032;-95
2022/10/18 10:48:08;;;;;;;9.60;5.75;;;;;;;36.09;27.39;102765.75;4905872;29;20123;-95
2022/10/18 10:50:49;;;;;;;15.32;5.47;;;;;;;36.15;27.18;102756.75;4931242;29;20036;-95
2022/10/18 10:53:31;;;;;;;14.25;5.15;;;;;;;35.96;27.49;102760.88;4899505;29;20031;-95
2022/10/18 10:55:58;;;;;;;11.88;5.35;;;;;;;36.08;25.80;102764.88;4929268;29;20035;-95
2022/10/18 10:58:27;;;;;;;12.35;5.75;;;;;;;36.25;25.55;102760.97;4918213;29;20443;-95
2022/10/18 11:00:52;;;;;;;11.38;5.60;;;;;;;36.70;24.30;102780.38;4903376;29;20036;-95
2022/10/18 11:03:19;;;;;;;11.27;5.13;;;;;;;36.81;24.16;102784.59;4899480;29;20036;-96
2022/10/18 11:05:49;;;;;;;14.82;6.28;;;;;;;36.72;24.79;102775.53;4911441;29;20365;-96
2022/10/18 11:08:19;;;;;;;16.02;6.03;;;;;;;36.41;25.73;102772.88;4903862;29;20384;-95
2022/10/18 11:11:09;;;;;;;11.60;6.83;;;;;;;36.26;25.80;102773.69;4903057;29;20052;-95
2022/10/18 11:14:16;;;;;;;12.20;7.13;;;;;;;35.60;27.69;102785.31;4909667;29;20280;-95
2022/10/18 11:17:13;;;;;;;12.15;6.53;;;;;;;33.85;30.89;102794.03;4916241;29;20087;-95
2022/10/18 11:20:00;;;;;;;9.48;5.18;;;;;;;31.11;31.71;102783.97;4905176;29;20471;-95
2022/10/18 11:22:29;;;;;;;11.80;6.40;;;;;;;29.12;34.56;102782.47;4898836;29;20071;-95
2022/10/18 11:24:54;;;;;;;11.65;6.20;;;;;;;28.66;35.73;102778.28;4918171;29;20028;-94
2022/10/18 11:27:34;;;;;;;12.10;6.75;;;;;;;30.01;35.20;102775.28;4911156;29;20083;-95