Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:27;;;;;;;8.90;2.65;;;;;;;2.37;100.00;100635.56;6354527;28;20044;-84
2022/01/10 00:04:28;;;;;;;4.07;2.05;;;;;;;2.36;100.00;100642.47;6354249;28;20132;-84
2022/01/10 00:07:30;;;;;;;2.95;1.80;;;;;;;2.35;100.00;100652.88;6353166;28;20502;-83
2022/01/10 00:10:31;;;;;;;6.65;3.42;;;;;;;2.36;100.00;100654.59;6353057;28;20039;-83
2022/01/10 00:13:34;;;;;;;6.72;2.00;;;;;;;2.33;100.00;100659.84;6353396;27;20052;-83
2022/01/10 00:16:36;;;;;;;10.57;2.15;;;;;;;2.35;100.00;100660.66;6352722;28;20418;-84
2022/01/10 00:19:37;;;;;;;11.45;2.17;;;;;;;2.32;100.00;100665.91;6352202;28;20047;-84
2022/01/10 00:22:40;;;;;;;2.60;1.65;;;;;;;2.32;100.00;100666.78;6353207;28;20054;-83
2022/01/10 00:25:41;;;;;;;4.40;2.17;;;;;;;2.34;100.00;100667.59;6353319;28;20047;-83
2022/01/10 00:28:44;;;;;;;3.72;2.25;;;;;;;2.32;100.00;100674.56;6353267;28;20064;-83
2022/01/10 00:31:45;;;;;;;5.32;1.85;;;;;;;2.33;100.00;100671.06;6351432;28;20051;-83
2022/01/10 00:34:47;;;;;;;4.10;1.70;;;;;;;2.37;100.00;100680.50;6353195;28;20047;-83
2022/01/10 00:37:49;;;;;;;2.83;1.30;;;;;;;2.41;100.00;100687.34;6351917;27;20059;-83
2022/01/10 00:40:51;;;;;;;3.45;1.90;;;;;;;2.42;100.00;100699.41;6352037;28;20095;-83
2022/01/10 00:43:53;;;;;;;3.10;1.77;;;;;;;2.45;100.00;100701.06;6352360;28;20517;-83
2022/01/10 00:46:55;;;;;;;2.92;1.90;;;;;;;2.45;100.00;100701.94;6350087;28;20048;-83
2022/01/10 00:49:56;;;;;;;3.08;1.65;;;;;;;2.44;100.00;100704.56;6351387;28;20059;-84
2022/01/10 00:52:58;;;;;;;2.33;1.23;;;;;;;2.44;100.00;100713.19;6353247;28;20052;-83
2022/01/10 00:56:00;;;;;;;3.15;1.38;;;;;;;2.47;100.00;100714.88;6352133;28;20043;-83
2022/01/10 00:59:03;;;;;;;9.07;2.42;;;;;;;2.44;100.00;100718.38;6352649;28;20051;-83
2022/01/10 01:02:04;;;;;;;2.08;1.27;;;;;;;2.44;100.00;100723.56;6351408;28;20051;-83
2022/01/10 01:05:09;;;;;;;4.07;1.77;;;;;;;2.44;100.00;100733.94;6352148;28;20043;-83
2022/01/10 01:08:12;;;;;;;4.65;1.83;;;;;;;2.44;100.00;100741.72;6352996;28;20051;-83
2022/01/10 01:11:43;;;;;;;6.05;1.60;;;;;;;2.45;100.00;100746.03;6350872;28;20067;-84
2022/01/10 01:14:56;;;;;;;8.45;1.83;;;;;;;2.47;100.00;100749.44;6352150;27;20070;-84
2022/01/10 01:18:15;;;;;;;5.25;2.20;;;;;;;2.49;100.00;100752.84;6343778;28;20055;-83
2022/01/10 01:24:37;;;;;;;6.57;2.00;;;;;;;2.50;100.00;100770.16;6344997;28;20055;-83
2022/01/10 01:27:39;;;;;;;2.70;1.77;;;;;;;2.48;100.00;100776.22;6351815;28;20048;-83
2022/01/10 01:30:43;;;;;;;6.30;2.35;;;;;;;2.49;100.00;100773.59;6350594;28;20083;-83
2022/01/10 01:33:44;;;;;;;3.65;1.42;;;;;;;2.47;100.00;100785.75;6351010;28;20130;-83
2022/01/10 01:36:51;;;;;;;4.90;2.08;;;;;;;2.44;100.00;100792.72;6351290;28;20058;-83
2022/01/10 01:39:52;;;;;;;2.15;1.45;;;;;;;2.42;100.00;100794.53;6351310;28;20126;-83
2022/01/10 01:42:53;;;;;;;9.27;2.17;;;;;;;2.42;100.00;100805.75;6350375;28;20043;-83
2022/01/10 01:45:56;;;;;;;4.13;2.15;;;;;;;2.43;100.00;100812.63;6331476;28;20048;-84
2022/01/10 01:48:57;;;;;;;3.00;1.80;;;;;;;2.41;100.00;100814.41;6325444;28;20044;-83
2022/01/10 01:51:59;;;;;;;5.10;2.00;;;;;;;2.41;100.00;100814.41;6325210;28;20051;-82
2022/01/10 01:55:00;;;;;;;2.63;1.20;;;;;;;2.42;100.00;100826.50;6326999;28;20052;-83
2022/01/10 01:58:02;;;;;;;2.60;1.60;;;;;;;2.40;100.00;100828.25;6326070;28;20067;-83
2022/01/10 02:01:06;;;;;;;3.92;2.03;;;;;;;2.42;100.00;100828.22;6325452;28;20044;-83
2022/01/10 02:04:07;;;;;;;2.58;1.45;;;;;;;2.45;100.00;100836.81;6325255;28;20055;-83
2022/01/10 02:07:09;;;;;;;5.55;2.17;;;;;;;2.44;100.00;100840.28;6324251;28;20044;-84
2022/01/10 02:10:11;;;;;;;2.17;1.27;;;;;;;2.43;100.00;100841.16;6324019;28;20059;-83
2022/01/10 02:13:13;;;;;;;4.85;2.30;;;;;;;2.43;100.00;100848.94;6328602;28;20036;-83
2022/01/10 02:16:21;;;;;;;3.15;1.52;;;;;;;2.44;100.00;100853.25;6334075;28;20410;-83
2022/01/10 02:19:23;;;;;;;3.72;2.20;;;;;;;2.46;100.00;100855.81;6325097;28;20076;-83
2022/01/10 02:22:26;;;;;;;4.03;1.58;;;;;;;2.49;100.00;100859.19;6325542;28;20435;-83
2022/01/10 02:25:27;;;;;;;3.00;1.10;;;;;;;2.49;100.00;100868.72;6324179;28;20044;-83
2022/01/10 02:28:29;;;;;;;2.53;1.65;;;;;;;2.49;100.00;100868.72;6323798;28;20415;-83
2022/01/10 02:31:34;;;;;;;5.65;1.60;;;;;;;2.50;100.00;100879.09;6323985;28;20048;-83
2022/01/10 02:34:35;;;;;;;3.78;2.13;;;;;;;2.56;100.00;100879.84;6323778;28;20053;-82
2022/01/10 02:37:38;;;;;;;4.07;1.77;;;;;;;2.57;100.00;100889.34;6323624;28;20052;-83
2022/01/10 02:40:39;;;;;;;4.15;2.25;;;;;;;2.60;100.00;100886.69;6324654;28;20414;-83
2022/01/10 02:43:41;;;;;;;2.63;1.60;;;;;;;2.59;100.00;100898.81;6368756;28;20044;-81
2022/01/10 02:46:44;;;;;;;11.95;1.95;;;;;;;2.58;100.00;100901.41;6383638;28;20035;-81
2022/01/10 02:49:45;;;;;;;2.08;1.58;;;;;;;2.58;100.00;100910.06;6383219;28;20048;-80
2022/01/10 02:52:48;;;;;;;2.95;1.65;;;;;;;2.62;100.00;100913.44;6383553;28;20055;-81
2022/01/10 02:55:49;;;;;;;7.05;1.95;;;;;;;2.63;100.00;100917.75;6372133;28;20047;-83
2022/01/10 02:58:51;;;;;;;2.42;1.60;;;;;;;2.64;100.00;100925.53;6354639;28;20051;-82
2022/01/10 03:01:54;;;;;;;6.68;2.08;;;;;;;2.68;100.00;100923.72;6354360;28;20501;-83
2022/01/10 03:04:55;;;;;;;4.63;1.52;;;;;;;2.67;100.00;100932.38;6354125;28;20047;-82
2022/01/10 03:07:59;;;;;;;4.57;1.88;;;;;;;2.66;100.00;100941.91;6353866;28;20044;-83
2022/01/10 03:11:01;;;;;;;2.95;1.50;;;;;;;2.70;100.00;100945.31;6351389;28;20044;-83
2022/01/10 03:14:02;;;;;;;8.15;1.55;;;;;;;2.70;100.00;100956.53;6353525;28;20569;-83
2022/01/10 03:17:04;;;;;;;9.05;2.25;;;;;;;2.67;100.00;100956.59;6349778;28;20048;-83
2022/01/10 03:20:08;;;;;;;3.28;2.15;;;;;;;2.68;100.00;100965.22;6352844;27;20055;-81
2022/01/10 03:23:11;;;;;;;4.30;1.88;;;;;;;2.72;100.00;100966.88;6353057;27;20044;-82
2022/01/10 03:26:12;;;;;;;6.97;1.85;;;;;;;2.73;100.00;100969.47;6353556;28;20129;-82
2022/01/10 03:29:14;;;;;;;4.43;1.92;;;;;;;2.72;100.00;100972.94;6352748;28;20460;-83
2022/01/10 03:32:15;;;;;;;3.83;2.13;;;;;;;2.76;100.00;100977.19;6352319;28;20051;-82
2022/01/10 03:35:16;;;;;;;7.40;2.10;;;;;;;2.75;100.00;100985.84;6352744;28;20043;-82
2022/01/10 03:38:19;;;;;;;4.15;1.75;;;;;;;2.76;100.00;100979.78;6352843;28;20574;-83
2022/01/10 03:41:21;;;;;;;3.88;2.13;;;;;;;2.75;100.00;100979.81;6332256;28;20235;-83
2022/01/10 03:44:23;;;;;;;5.75;1.98;;;;;;;2.74;100.00;100984.16;6327562;28;20052;-83
2022/01/10 03:47:24;;;;;;;4.07;1.80;;;;;;;2.71;100.00;100986.78;6327729;28;20166;-81
2022/01/10 03:50:26;;;;;;;6.88;1.65;;;;;;;2.70;100.00;100994.63;6327213;28;20048;-83
2022/01/10 03:53:29;;;;;;;1.88;1.27;;;;;;;2.66;100.00;100996.41;6327560;28;20051;-82
2022/01/10 03:56:31;;;;;;;1.85;1.63;;;;;;;2.64;100.00;101008.56;6326740;28;20052;-83
2022/01/10 03:59:33;;;;;;;9.18;2.08;;;;;;;2.63;100.00;101021.53;6326686;28;20071;-81
2022/01/10 04:02:36;;;;;;;8.05;1.70;;;;;;;2.61;100.00;101018.13;6326163;28;20051;-83
2022/01/10 04:05:37;;;;;;;5.15;1.80;;;;;;;2.58;100.00;101033.72;6326327;28;20524;-82
2022/01/10 04:08:40;;;;;;;4.20;1.80;;;;;;;2.57;100.00;101038.06;6334816;28;20043;-83
2022/01/10 04:11:41;;;;;;;6.50;2.17;;;;;;;2.57;100.00;101035.47;6351557;28;20048;-82
2022/01/10 04:14:43;;;;;;;7.43;2.25;;;;;;;2.59;100.00;101046.69;6351547;28;20056;-83
2022/01/10 04:17:44;;;;;;;2.78;1.75;;;;;;;2.61;100.00;101046.66;6336647;28;20059;-82
2022/01/10 04:20:47;;;;;;;2.97;1.55;;;;;;;2.58;100.00;101054.47;6326158;28;20051;-83
2022/01/10 04:23:50;;;;;;;2.72;1.67;;;;;;;2.54;100.00;101059.72;6325859;28;20051;-82
2022/01/10 04:26:51;;;;;;;4.00;2.35;;;;;;;2.53;100.00;101070.97;6325709;28;20048;-83
2022/01/10 04:29:52;;;;;;;5.68;2.08;;;;;;;2.50;100.00;101081.41;6325276;28;20376;-82
2022/01/10 04:32:54;;;;;;;5.70;1.60;;;;;;;2.49;100.00;101086.59;6325513;28;20048;-81
2022/01/10 04:35:55;;;;;;;5.38;1.88;;;;;;;2.51;100.00;101090.03;6325476;28;20052;-82
2022/01/10 04:38:58;;;;;;;3.72;2.13;;;;;;;2.49;100.00;101095.22;6325258;28;20407;-82
2022/01/10 04:41:59;;;;;;;2.53;1.42;;;;;;;2.50;100.00;101096.97;6325372;28;20044;-83
2022/01/10 04:45:01;;;;;;;2.45;1.35;;;;;;;2.46;100.00;101103.06;6325749;28;20070;-83
2022/01/10 04:48:02;;;;;;;2.75;1.42;;;;;;;2.50;100.00;101114.28;6325728;28;20048;-82
2022/01/10 04:51:14;;;;;;;7.32;1.58;;;;;;;2.49;100.00;101118.56;6325424;28;20051;-83
2022/01/10 04:54:17;;;;;;;3.58;2.10;;;;;;;2.53;100.00;101122.00;6328212;28;20078;-84
2022/01/10 04:57:19;;;;;;;2.60;1.63;;;;;;;2.54;100.00;101131.47;6334117;28;20411;-80
2022/01/10 05:00:20;;;;;;;4.15;2.42;;;;;;;2.56;100.00;101139.25;6333684;28;20063;-80
2022/01/10 05:03:22;;;;;;;4.35;1.65;;;;;;;2.57;100.00;101143.56;6335529;28;20506;-81
2022/01/10 05:06:24;;;;;;;3.38;1.63;;;;;;;2.59;100.00;101154.75;6334459;28;20040;-80
2022/01/10 05:09:26;;;;;;;4.78;1.60;;;;;;;2.60;100.00;101153.91;6325223;28;20388;-80
2022/01/10 05:12:28;;;;;;;9.45;2.72;;;;;;;2.57;100.00;101157.38;6325616;28;20044;-81
2022/01/10 05:15:30;;;;;;;5.25;2.40;;;;;;;2.53;100.00;101166.94;6332805;28;20487;-80
2022/01/10 05:18:31;;;;;;;8.40;2.47;;;;;;;2.57;100.00;101170.38;6343325;28;20415;-80
2022/01/10 05:21:33;;;;;;;4.95;2.13;;;;;;;2.60;100.00;101182.44;6347633;28;20047;-80
2022/01/10 05:24:36;;;;;;;7.43;2.03;;;;;;;2.63;100.00;101185.84;6349087;28;20050;-80
2022/01/10 05:27:38;;;;;;;9.32;2.33;;;;;;;2.66;100.00;101192.72;6348818;28;20051;-80
2022/01/10 05:30:40;;;;;;;2.38;1.67;;;;;;;2.67;100.00;101197.03;6348969;28;20051;-81
2022/01/10 05:33:42;;;;;;;6.82;3.08;;;;;;;2.64;100.00;101197.94;6348749;28;20047;-80
2022/01/10 05:36:43;;;;;;;6.55;2.08;;;;;;;2.65;100.00;101198.81;6344360;28;20043;-81
2022/01/10 05:39:46;;;;;;;4.68;1.98;;;;;;;2.67;100.00;101203.09;6333148;28;20043;-80
2022/01/10 05:42:47;;;;;;;3.13;1.88;;;;;;;2.63;100.00;101214.38;6333689;28;20047;-81
2022/01/10 05:45:49;;;;;;;4.22;2.72;;;;;;;2.63;100.00;101223.91;6333902;28;20071;-82
2022/01/10 05:48:53;;;;;;;10.48;2.35;;;;;;;2.61;100.00;101225.66;6329526;28;20048;-83
2022/01/10 05:51:54;;;;;;;6.55;2.03;;;;;;;2.60;100.00;101235.19;6328550;28;20130;-82
2022/01/10 05:54:57;;;;;;;4.80;2.25;;;;;;;2.60;100.00;101247.31;6327238;28;20048;-80
2022/01/10 05:57:58;;;;;;;3.60;2.13;;;;;;;2.62;100.00;101253.31;6327149;28;20043;-80
2022/01/10 06:01:00;;;;;;;2.90;1.80;;;;;;;2.60;100.00;101268.91;6338424;28;20418;-82
2022/01/10 06:04:01;;;;;;;7.63;2.17;;;;;;;2.59;100.00;101269.81;6348468;28;20044;-81
2022/01/10 06:07:06;;;;;;;9.77;2.47;;;;;;;2.64;100.00;101285.31;6345642;28;20387;-82
2022/01/10 06:10:09;;;;;;;10.05;1.98;;;;;;;2.61;100.00;101285.34;6348533;28;20056;-82
2022/01/10 06:13:11;;;;;;;2.80;2.10;;;;;;;2.61;100.00;101291.38;6348816;28;20050;-81
2022/01/10 06:16:13;;;;;;;5.40;2.78;;;;;;;2.62;100.00;101298.28;6348994;28;20059;-81
2022/01/10 06:19:14;;;;;;;5.90;3.33;;;;;;;2.64;100.00;101309.53;6348782;28;20048;-81
2022/01/10 06:22:16;;;;;;;7.32;3.13;;;;;;;2.60;100.00;101312.16;6348541;28;20044;-82
2022/01/10 06:25:21;;;;;;;5.30;2.20;;;;;;;2.62;100.00;101323.38;6349539;28;20048;-83
2022/01/10 06:28:22;;;;;;;10.63;4.40;;;;;;;2.63;100.00;101325.94;6349114;28;20434;-82
2022/01/10 06:31:24;;;;;;;4.55;2.40;;;;;;;2.62;100.00;101339.81;6348197;28;20044;-82
2022/01/10 06:34:25;;;;;;;13.13;3.40;;;;;;;2.60;100.00;101341.56;6349008;28;20039;-82
2022/01/10 06:37:27;;;;;;;6.28;2.65;;;;;;;2.61;100.00;101348.47;6343794;28;20403;-81
2022/01/10 06:40:30;;;;;;;5.35;2.67;;;;;;;2.59;100.00;101364.91;6342602;28;20048;-81
2022/01/10 06:43:31;;;;;;;4.75;2.45;;;;;;;2.53;100.00;101361.50;6348995;28;20059;-81
2022/01/10 06:46:33;;;;;;;6.07;3.92;;;;;;;2.57;100.00;101374.47;6349363;28;20601;-81
2022/01/10 06:49:34;;;;;;;7.72;3.35;;;;;;;2.56;100.00;101371.00;6349436;28;20056;-82
2022/01/10 06:52:36;;;;;;;11.60;3.50;;;;;;;2.54;100.00;101384.00;6348553;28;20052;-81
2022/01/10 06:55:39;;;;;;;4.88;2.70;;;;;;;2.52;100.00;101384.88;6348868;28;20044;-82
2022/01/10 06:58:40;;;;;;;3.83;2.20;;;;;;;2.46;100.00;101395.34;6348798;28;20055;-81
2022/01/10 07:01:42;;;;;;;9.82;2.33;;;;;;;2.45;100.00;101412.63;6348414;28;20050;-81
2022/01/10 07:04:44;;;;;;;9.43;2.90;;;;;;;2.44;100.00;101418.66;6349044;28;20044;-82
2022/01/10 07:07:46;;;;;;;5.35;2.90;;;;;;;2.41;100.00;101426.50;6330557;28;20044;-82
2022/01/10 07:10:49;;;;;;;5.75;2.58;;;;;;;2.39;100.00;101429.97;6323898;28;20134;-82
2022/01/10 07:13:50;;;;;;;7.35;2.70;;;;;;;2.37;100.00;101435.19;6324409;28;20044;-82
2022/01/10 07:16:51;;;;;;;7.40;2.25;;;;;;;2.34;100.00;101444.72;6324263;28;20044;-83
2022/01/10 07:19:53;;;;;;;6.63;2.67;;;;;;;2.39;100.00;101455.91;6339808;28;20054;-83
2022/01/10 07:22:54;;;;;;;7.82;3.53;;;;;;;2.40;100.00;101466.25;6349583;28;20040;-82
2022/01/10 07:25:57;;;;;;;5.45;3.63;;;;;;;2.41;100.00;101467.16;6350038;28;20047;-82
2022/01/10 07:28:58;;;;;;;5.07;2.80;;;;;;;2.29;100.00;101468.94;6349979;28;20059;-82
2022/01/10 07:32:00;;;;;;;7.88;3.40;;;;;;;2.30;100.00;101485.38;6351661;28;20051;-82
2022/01/10 07:35:01;;;;;;;11.13;3.83;;;;;;;2.27;100.00;101486.25;6355253;28;20048;-82
2022/01/10 07:38:02;;;;;;;5.53;2.88;;;;;;;2.34;100.00;101500.03;6350641;28;20058;-81
2022/01/10 07:41:07;;;;;;;14.38;3.83;;;;;;;2.31;100.00;101499.19;6336937;27;20075;-80
2022/01/10 07:44:08;;;;;;;8.05;2.80;;;;;;;2.29;100.00;101507.84;6350821;28;20046;-81
2022/01/10 07:47:10;;;;;;;7.07;3.10;;;;;;;2.32;100.00;101519.94;6341574;28;20051;-82
2022/01/10 07:50:11;;;;;;;9.70;2.70;;;;;;;2.31;100.00;101525.97;6327327;28;20048;-82
2022/01/10 07:53:13;;;;;;;8.20;2.90;;;;;;;2.37;100.00;101527.69;6327785;28;20048;-81
2022/01/10 07:56:21;;;;;;;4.60;2.45;;;;;;;2.28;100.00;101529.47;6327649;28;20513;-81
2022/01/10 07:59:23;;;;;;;10.75;3.20;;;;;;;2.31;100.00;101543.28;6346563;28;20043;-81
2022/01/10 08:02:25;;;;;;;10.45;3.17;;;;;;;2.31;100.00;101551.91;6339848;28;20506;-82
2022/01/10 08:05:27;;;;;;;5.28;3.00;;;;;;;2.28;100.00;101560.59;6339400;28;20058;-81
2022/01/10 08:08:29;;;;;;;4.50;3.03;;;;;;;2.31;100.00;101569.22;6335562;28;20048;-81
2022/01/10 08:11:31;;;;;;;10.18;3.30;;;;;;;2.32;100.00;101566.63;6327134;28;20048;-80
2022/01/10 08:14:33;;;;;;;6.88;3.05;;;;;;;2.33;100.00;101572.69;6344402;28;20518;-79
2022/01/10 08:17:35;;;;;;;9.15;3.22;;;;;;;2.32;100.00;101576.13;6335289;28;20052;-79
2022/01/10 08:20:37;;;;;;;11.82;3.28;;;;;;;2.29;100.00;101584.78;6326046;28;20127;-78
2022/01/10 08:23:38;;;;;;;4.13;3.00;;;;;;;2.30;100.00;101586.50;6349288;28;20047;-80
2022/01/10 08:26:41;;;;;;;6.63;3.03;;;;;;;2.36;100.00;101594.25;6349263;28;20120;-82
2022/01/10 08:29:43;;;;;;;4.13;2.25;;;;;;;2.42;100.00;101594.22;6333592;28;20081;-80
2022/01/10 08:32:46;;;;;;;8.18;2.72;;;;;;;2.40;100.00;101611.50;6345135;28;20051;-80
2022/01/10 08:35:48;;;;;;;7.65;2.95;;;;;;;2.47;100.00;101618.41;6347562;28;20039;-80
2022/01/10 08:38:49;;;;;;;8.25;3.33;;;;;;;2.47;100.00;101621.00;6345865;28;20515;-81
2022/01/10 08:41:52;;;;;;;7.20;3.97;;;;;;;2.49;100.00;101633.94;6349720;27;20051;-80
2022/01/10 08:44:54;;;;;;;5.82;3.97;;;;;;;2.49;100.00;101639.13;6354595;28;20047;-81
2022/01/10 08:47:55;;;;;;;14.52;3.80;;;;;;;2.45;100.00;101637.44;6354205;28;20054;-80
2022/01/10 08:50:57;;;;;;;5.68;2.67;;;;;;;2.48;100.00;101643.47;6353229;28;20418;-81
2022/01/10 08:53:59;;;;;;;5.55;3.42;;;;;;;2.52;100.00;101644.31;6344917;28;20044;-83
2022/01/10 08:57:02;;;;;;;6.05;3.53;;;;;;;2.53;100.00;101649.47;6328030;28;20510;-82
2022/01/10 09:00:06;;;;;;;18.92;3.40;;;;;;;2.56;100.00;101650.34;6328178;28;20047;-82
2022/01/10 09:03:07;;;;;;;6.78;3.60;;;;;;;2.60;100.00;101663.31;6329219;28;20257;-83
2022/01/10 09:06:09;;;;;;;8.43;3.17;;;;;;;2.66;100.00;101662.41;6352556;28;20052;-83
2022/01/10 09:09:10;;;;;;;17.55;4.70;;;;;;;2.71;100.00;101669.28;6352355;28;20495;-83
2022/01/10 09:12:13;;;;;;;13.32;3.70;;;;;;;2.73;100.00;101677.06;6355661;28;20048;-81
2022/01/10 09:15:15;;;;;;;10.18;3.80;;;;;;;2.79;100.00;101677.03;6338980;28;20052;-82
2022/01/10 09:18:16;;;;;;;6.68;3.63;;;;;;;2.82;100.00;101687.41;6338442;28;20118;-80
2022/01/10 09:21:18;;;;;;;5.50;3.50;;;;;;;2.82;100.00;101696.88;6345748;28;20055;-81
2022/01/10 09:24:19;;;;;;;5.95;3.25;;;;;;;2.87;100.00;101705.53;6339411;28;20388;-80
2022/01/10 09:27:22;;;;;;;11.70;3.63;;;;;;;2.88;100.00;101713.31;6332701;28;20048;-80
2022/01/10 09:30:23;;;;;;;16.95;4.07;;;;;;;2.85;100.00;101715.91;6344937;28;20052;-82
2022/01/10 09:33:25;;;;;;;10.43;3.47;;;;;;;2.91;100.00;101720.22;6345172;28;20050;-79
2022/01/10 09:36:28;;;;;;;10.02;4.43;;;;;;;2.92;100.00;101724.53;6344841;28;20052;-79
2022/01/10 09:39:29;;;;;;;6.57;3.35;;;;;;;2.93;100.00;101721.06;6344160;28;20048;-78
2022/01/10 09:42:33;;;;;;;6.60;3.05;;;;;;;2.97;100.00;101731.41;6347626;28;20048;-80
2022/01/10 09:45:35;;;;;;;14.50;3.20;;;;;;;3.04;100.00;101746.09;6349588;28;20130;-82
2022/01/10 09:48:36;;;;;;;5.88;3.33;;;;;;;3.01;100.00;101747.84;6350222;28;20087;-82
2022/01/10 09:51:39;;;;;;;12.55;3.58;;;;;;;3.03;100.00;101748.69;6347551;28;20044;-82
2022/01/10 09:54:48;;;;;;;8.57;4.07;;;;;;;3.01;100.00;101760.84;6345120;28;20036;-81
2022/01/10 09:57:50;;;;;;;9.48;4.22;;;;;;;3.07;100.00;101770.31;6339036;28;20087;-83
2022/01/10 10:00:55;;;;;;;11.38;3.53;;;;;;;3.11;100.00;101775.47;6350975;28;20050;-82
2022/01/10 10:03:59;;;;;;;7.10;3.05;;;;;;;3.17;100.00;101778.03;6344461;28;20075;-81
2022/01/10 10:07:01;;;;;;;5.60;3.00;;;;;;;3.19;100.00;101780.63;6346816;28;20417;-80
2022/01/10 10:10:08;;;;;;;6.20;3.17;;;;;;;3.20;100.00;101782.34;6342726;28;20055;-80
2022/01/10 10:13:14;;;;;;;5.70;3.00;;;;;;;3.18;100.00;101797.97;6348531;28;20528;-81
2022/01/10 10:16:19;;;;;;;8.13;3.15;;;;;;;3.16;100.00;101802.28;6345231;28;20561;-83
2022/01/10 10:19:23;;;;;;;9.95;4.30;;;;;;;3.14;100.00;101803.19;6346136;28;20044;-79
2022/01/10 10:22:25;;;;;;;9.93;4.13;;;;;;;3.14;100.00;101800.59;6338634;28;20044;-80
2022/01/10 10:25:26;;;;;;;7.75;3.38;;;;;;;3.15;100.00;101812.69;6349116;28;20059;-81
2022/01/10 10:28:29;;;;;;;6.72;3.67;;;;;;;3.13;100.00;101810.09;6339376;28;20471;-82
2022/01/10 10:31:34;;;;;;;5.82;3.13;;;;;;;3.15;100.00;101813.56;6347037;28;20052;-82
2022/01/10 10:34:36;;;;;;;6.28;2.90;;;;;;;3.12;100.00;101820.50;6339742;28;20044;-82
2022/01/10 10:37:38;;;;;;;9.07;3.28;;;;;;;3.11;100.00;101822.22;6347162;28;20052;-81
2022/01/10 10:40:42;;;;;;;10.77;4.05;;;;;;;3.10;100.00;101814.47;6346599;28;20052;-83
2022/01/10 10:43:45;;;;;;;9.27;3.45;;;;;;;3.13;100.00;101820.47;6345303;28;20040;-82
2022/01/10 10:46:48;;;;;;;9.30;3.88;;;;;;;3.18;100.00;101823.94;6348629;28;20043;-81
2022/01/10 10:49:51;;;;;;;10.30;3.30;;;;;;;3.25;100.00;101823.00;6347567;28;20047;-81
2022/01/10 10:52:54;;;;;;;7.00;3.15;;;;;;;3.21;100.00;101834.28;6338172;28;20065;-82
2022/01/10 10:55:59;;;;;;;5.30;3.50;;;;;;;3.26;100.00;101837.72;6342301;28;20039;-80
2022/01/10 10:59:02;;;;;;;12.50;3.13;;;;;;;3.31;100.00;101846.34;6337326;28;20184;-82
2022/01/10 11:02:05;;;;;;;9.02;3.88;;;;;;;3.34;100.00;101845.47;6334143;28;20056;-80
2022/01/10 11:05:08;;;;;;;11.90;2.97;;;;;;;3.39;100.00;101856.69;6339361;28;20047;-84
2022/01/10 11:08:10;;;;;;;10.73;3.75;;;;;;;3.46;100.00;101850.59;6359563;28;20047;-83
2022/01/10 11:11:14;;;;;;;6.80;3.45;;;;;;;3.53;100.00;101856.63;6359328;28;20059;-81
2022/01/10 11:14:22;;;;;;;5.38;3.58;;;;;;;3.50;100.00;101862.72;6363757;28;20054;-80
2022/01/10 11:17:24;;;;;;;6.40;3.47;;;;;;;3.49;100.00;101867.91;6347756;28;20044;-80
2022/01/10 11:20:25;;;;;;;10.98;3.25;;;;;;;3.53;100.00;101872.22;6351753;28;20460;-81
2022/01/10 11:23:27;;;;;;;11.65;4.20;;;;;;;3.65;100.00;101879.94;6363865;28;20051;-81
2022/01/10 11:26:37;;;;;;;12.55;4.13;;;;;;;3.78;100.00;101878.13;6346722;28;20093;-83
2022/01/10 11:29:43;;;;;;;;;;;;;;;3.89;100.00;101884.09;6348596;28;20052;-81
2022/01/10 11:32:57;;;;;;;7.60;3.40;;;;;;;3.93;100.00;101885.81;6364131;28;19919;-83
2022/01/10 11:36:00;;;;;;;9.98;3.60;;;;;;;4.03;100.00;101892.66;6360784;28;20046;-81
2022/01/10 11:39:09;;;;;;;13.20;3.72;;;;;;;4.05;100.00;101890.06;6355130;28;20052;-82
2022/01/10 11:42:21;;;;;;;14.95;3.50;;;;;;;4.12;100.00;101891.72;6353890;28;20048;-80
2022/01/10 11:45:24;;;;;;;9.63;4.03;;;;;;;4.14;100.00;101894.31;6346090;28;20043;-81
2022/01/10 11:48:42;;;;;;;8.40;3.92;;;;;;;4.12;100.00;101909.06;6345110;28;20051;-79
2022/01/10 11:51:45;;;;;;;5.78;3.13;;;;;;;4.10;100.00;101903.88;6352350;28;20048;-80
2022/01/10 11:54:47;;;;;;;7.63;3.03;;;;;;;4.11;100.00;101909.94;6351959;28;20126;-79
2022/01/10 11:57:48;;;;;;;6.05;3.35;;;;;;;4.15;100.00;101915.13;6340438;28;20148;-81
2022/01/10 12:00:53;;;;;;;5.85;3.17;;;;;;;4.30;100.00;101911.50;6352456;28;20044;-80
2022/01/10 12:03:54;;;;;;;5.05;2.85;;;;;;;4.48;100.00;101920.91;6352628;28;20491;-80
2022/01/10 12:06:57;;;;;;;10.15;3.38;;;;;;;4.67;100.00;101918.97;6331912;28;20051;-79
2022/01/10 12:09:58;;;;;;;9.43;4.07;;;;;;;4.84;100.00;101920.53;6335837;28;20048;-81
2022/01/10 12:13:02;;;;;;;16.70;5.20;;;;;;;4.97;100.00;101928.22;6352854;28;20062;-80
2022/01/10 12:16:06;;;;;;;10.20;2.83;;;;;;;5.00;100.00;101930.81;6347515;28;20065;-79
2022/01/10 12:19:08;;;;;;;8.80;4.05;;;;;;;4.96;100.00;101936.91;6360624;28;20535;-80
2022/01/10 12:22:10;;;;;;;5.57;2.92;;;;;;;4.90;100.00;101939.56;6372921;28;20431;-80
2022/01/10 12:25:12;;;;;;;10.75;4.47;;;;;;;4.73;100.00;101942.38;6363089;28;20047;-82
2022/01/10 12:28:13;;;;;;;9.63;3.65;;;;;;;4.64;100.00;101951.13;6351837;27;20039;-81
2022/01/10 12:31:17;;;;;;;8.10;3.33;;;;;;;4.58;100.00;101951.16;6347514;28;20074;-80
2022/01/10 12:34:18;;;;;;;11.38;3.45;;;;;;;4.56;100.00;101964.22;6348257;28;20051;-80
2022/01/10 12:37:19;;;;;;;9.45;3.70;;;;;;;4.60;100.00;101961.59;6343311;28;20047;-79
2022/01/10 12:40:23;;;;;;;13.85;4.75;;;;;;;4.64;100.00;101968.50;6343885;28;20047;-80
2022/01/10 12:43:24;;;;;;;8.55;3.47;;;;;;;4.72;100.00;101970.13;6346527;28;20455;-80
2022/01/10 12:46:31;;;;;;;12.57;3.95;;;;;;;4.81;100.00;101977.88;6351447;28;20047;-79
2022/01/10 12:49:36;;;;;;;6.55;3.60;;;;;;;4.90;100.00;101987.31;6337116;28;20079;-80
2022/01/10 12:52:40;;;;;;;5.57;2.47;;;;;;;4.98;100.00;101984.63;6342667;28;20104;-80
2022/01/10 12:55:41;;;;;;;12.57;3.60;;;;;;;5.05;100.00;101979.34;6343999;28;20054;-79
2022/01/10 12:58:43;;;;;;;9.95;3.30;;;;;;;5.18;100.00;101989.63;6340977;28;20050;-78
2022/01/10 13:01:46;;;;;;;9.98;3.88;;;;;;;5.38;100.00;102000.72;6335824;28;20534;-78
2022/01/10 13:04:48;;;;;;;12.77;3.50;;;;;;;5.38;100.00;101994.63;6330619;28;20048;-81
2022/01/10 13:07:50;;;;;;;4.47;2.78;;;;;;;5.32;100.00;102004.25;6329292;28;20062;-83
2022/01/10 13:10:52;;;;;;;7.13;3.28;;;;;;;5.23;100.00;102008.72;6327107;28;20055;-80
2022/01/10 13:14:06;;;;;;;9.75;4.28;;;;;;;5.12;100.00;102024.44;6350384;28;20185;-80
2022/01/10 13:17:09;;;;;;;5.60;2.58;;;;;;;5.04;100.00;102023.63;6353915;28;20559;-82
2022/01/10 13:20:13;;;;;;;9.43;2.90;;;;;;;4.94;100.00;102024.63;6353431;28;20490;-81
2022/01/10 13:23:16;;;;;;;7.50;3.42;;;;;;;4.84;100.00;102029.06;6352309;28;20059;-80
2022/01/10 13:26:24;;;;;;;4.97;3.03;;;;;;;4.76;100.00;102031.72;6351800;28;20051;-80
2022/01/10 13:29:40;;;;;;;6.35;3.40;;;;;;;4.71;100.00;102037.84;6346337;28;20062;-79
2022/01/10 13:32:46;;;;;;;11.50;4.78;;;;;;;4.64;100.00;102047.47;6343604;28;20043;-79
2022/01/10 13:35:55;;;;;;;6.30;3.22;;;;;;;4.60;100.00;102050.97;6349997;28;20108;-83
2022/01/10 13:38:57;;;;;;;5.07;3.05;;;;;;;4.57;100.00;102051.84;6339301;28;20513;-78
2022/01/10 13:41:59;;;;;;;7.95;3.25;;;;;;;4.55;100.00;102064.00;6338669;28;20056;-81
2022/01/10 13:45:01;;;;;;;7.78;3.45;;;;;;;4.51;100.00;102070.13;6349026;28;20051;-80
2022/01/10 13:48:04;;;;;;;9.68;3.90;;;;;;;4.49;100.00;102084.84;6350030;28;20051;-81
2022/01/10 13:51:11;;;;;;;11.05;3.72;;;;;;;4.44;100.00;102083.16;6350419;28;20051;-82
2022/01/10 13:54:13;;;;;;;6.45;3.35;;;;;;;4.44;100.00;102088.38;6351007;28;20043;-81
2022/01/10 13:57:16;;;;;;;6.72;3.13;;;;;;;4.41;100.00;102089.28;6349746;28;20051;-80
2022/01/10 14:00:19;;;;;;;8.57;3.97;;;;;;;4.43;100.00;102087.50;6343867;28;20051;-78
2022/01/10 14:03:24;;;;;;;11.27;3.50;;;;;;;4.41;100.00;102096.22;6349318;28;20071;-81
2022/01/10 14:06:28;;;;;;;12.98;3.72;;;;;;;4.38;100.00;102111.84;6351974;28;20044;-81
2022/01/10 14:09:31;;;;;;;12.55;3.30;;;;;;;4.36;100.00;102105.75;6352426;28;20051;-80
2022/01/10 14:12:32;;;;;;;10.38;3.50;;;;;;;4.32;100.00;102115.34;6351408;28;20535;-80