Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:52;;;;;;;22.87;11.17;;;;;;;4.74;60.88;100884.44;6214690;22;100740;-84
2022/03/05 00:03:19;;;;;;;21.60;11.00;;;;;;;4.72;61.13;100887.91;6215100;22;97805;-84
2022/03/05 00:05:45;;;;;;;19.40;10.57;;;;;;;4.76;61.03;100879.22;6214747;22;96501;-85
2022/03/05 00:08:10;;;;;;;24.63;12.07;;;;;;;4.77;61.42;100899.19;6188010;22;96833;-85
2022/03/05 00:10:37;;;;;;;23.30;11.63;;;;;;;4.56;61.00;100848.03;6213981;22;98042;-84
2022/03/05 00:13:02;;;;;;;21.70;11.37;;;;;;;4.72;61.46;100880.97;6189074;22;101535;-84
2022/03/05 00:15:28;;;;;;;20.20;11.07;;;;;;;4.71;60.97;100874.03;6187922;22;96745;-84
2022/03/05 00:17:55;;;;;;;21.03;11.67;;;;;;;4.63;60.92;100859.31;6214732;22;96776;-84
2022/03/05 00:20:22;;;;;;;22.07;11.53;;;;;;;4.74;61.25;100887.03;6187951;22;101105;-85
2022/03/05 00:22:50;;;;;;;24.17;12.30;;;;;;;4.76;61.32;100894.81;6187911;22;101241;-83
2022/03/05 00:25:16;;;;;;;25.53;11.90;;;;;;;4.58;61.26;100850.66;6214805;22;96904;-85
2022/03/05 00:27:43;;;;;;;22.87;11.37;;;;;;;4.72;60.88;100888.78;6215481;22;96942;-83
2022/03/05 00:30:09;;;;;;;22.60;12.03;;;;;;;4.71;61.80;100878.34;6214281;22;101205;-88
2022/03/05 00:32:35;;;;;;;25.97;12.40;;;;;;;4.71;61.05;100880.97;6189120;22;101083;-84
2022/03/05 00:35:01;;;;;;;21.77;12.47;;;;;;;4.75;61.00;100887.91;6188912;22;97104;-84
2022/03/05 00:37:27;;;;;;;25.37;12.53;;;;;;;4.74;61.07;100881.84;6239803;22;96771;-86
2022/03/05 00:39:52;;;;;;;25.77;12.93;;;;;;;4.73;61.13;100893.09;6214013;22;100796;-85
2022/03/05 00:42:18;;;;;;;23.90;13.00;;;;;;;4.76;61.14;100880.09;6188474;22;101610;-84
2022/03/05 00:44:43;;;;;;;27.60;14.17;;;;;;;4.49;61.36;100841.13;6240471;22;96612;-83
2022/03/05 00:47:09;;;;;;;25.30;12.77;;;;;;;4.67;61.02;100879.25;6189962;22;96849;-84
2022/03/05 00:49:35;;;;;;;24.20;12.53;;;;;;;4.74;61.26;100881.84;6188519;22;101301;-85
2022/03/05 00:52:01;;;;;;;21.73;12.47;;;;;;;4.69;61.07;100878.38;6137038;22;1260418;-84
2022/03/05 00:54:26;;;;;;;25.00;12.70;;;;;;;4.68;61.22;100883.56;6214564;22;96960;-84
2022/03/05 00:56:52;;;;;;;25.27;12.20;;;;;;;4.63;61.31;100867.97;6191059;22;97269;-85
2022/03/05 00:59:18;;;;;;;27.67;12.90;;;;;;;4.66;61.27;100872.31;6215771;22;98379;-84
2022/03/05 01:01:43;;;;;;;26.17;12.97;;;;;;;4.67;61.18;100872.28;6242659;22;98322;-84
2022/03/05 01:04:09;;;;;;;27.20;13.87;;;;;;;4.69;61.46;100883.56;6217742;22;96671;-84
2022/03/05 01:06:35;;;;;;;25.57;12.80;;;;;;;4.71;61.37;100878.34;6191484;22;96830;-84
2022/03/05 01:09:02;;;;;;;24.80;13.07;;;;;;;4.67;61.40;100868.84;6216858;22;97344;-84
2022/03/05 01:11:28;;;;;;;25.47;13.73;;;;;;;4.69;61.30;100873.16;6214060;22;101091;-85
2022/03/05 01:13:53;;;;;;;29.13;13.80;;;;;;;4.59;61.33;100858.44;6191521;22;96616;-83
2022/03/05 01:16:19;;;;;;;22.20;13.17;;;;;;;4.67;61.33;100872.28;6242483;22;96728;-84
2022/03/05 01:18:45;;;;;;;27.37;14.83;;;;;;;4.65;61.13;100863.63;6216832;22;97931;-84
2022/03/05 01:21:11;;;;;;;29.40;15.20;;;;;;;4.65;61.34;100866.22;6190925;22;99931;-85
2022/03/05 01:23:36;;;;;;;27.07;14.50;;;;;;;4.65;61.03;100861.03;6215715;22;96561;-84
2022/03/05 01:26:02;;;;;;;24.00;12.83;;;;;;;4.66;61.21;100870.56;6216613;22;96743;-84
2022/03/05 01:28:28;;;;;;;25.53;14.30;;;;;;;4.63;60.94;100874.91;6190168;22;101142;-86
2022/03/05 01:30:54;;;;;;;28.83;14.00;;;;;;;4.68;60.84;100871.44;6216339;22;101283;-84
2022/03/05 01:33:20;;;;;;;28.13;14.27;;;;;;;4.69;61.17;100873.16;6191065;22;96690;-84
2022/03/05 01:35:48;;;;;;;29.77;14.50;;;;;;;4.65;61.18;100875.75;6216511;22;97118;-85
2022/03/05 01:38:14;;;;;;;25.70;13.87;;;;;;;4.60;61.02;100881.00;6216593;22;97848;-87
2022/03/05 01:40:40;;;;;;;29.70;14.67;;;;;;;4.61;61.09;100884.44;6216837;22;100319;-84
2022/03/05 01:43:07;;;;;;;24.10;13.13;;;;;;;4.59;61.06;100871.44;6217256;22;96612;-84
2022/03/05 01:45:32;;;;;;;29.07;14.13;;;;;;;4.61;61.01;100879.25;6190038;22;96739;-84
2022/03/05 01:47:58;;;;;;;26.50;13.90;;;;;;;4.50;61.21;100854.09;6215429;22;101606;-84
2022/03/05 01:50:25;;;;;;;27.20;14.90;;;;;;;4.62;61.02;100874.03;6189142;22;101289;-84
2022/03/05 01:52:50;;;;;;;26.57;13.37;;;;;;;4.48;60.79;100850.66;6190938;22;97675;-84
2022/03/05 01:55:16;;;;;;;26.40;13.77;;;;;;;4.62;60.93;100878.38;6190169;22;96796;-86
2022/03/05 01:57:42;;;;;;;29.87;14.30;;;;;;;4.63;60.94;100880.97;6190070;22;100085;-84
2022/03/05 02:00:10;;;;;;;33.00;15.87;;;;;;;4.53;60.98;100850.63;6190187;22;101237;-85
2022/03/05 02:02:40;;;;;;;27.77;14.17;;;;;;;4.50;61.01;100855.84;6216808;22;96582;-84
2022/03/05 02:05:06;;;;;;;32.70;15.57;;;;;;;4.59;61.09;100866.22;6216636;22;96751;-85
2022/03/05 02:07:32;;;;;;;25.27;13.90;;;;;;;4.44;61.16;100840.25;6214357;22;97846;-85
2022/03/05 02:09:58;;;;;;;28.07;15.00;;;;;;;4.50;61.31;100854.09;6215058;22;97539;-84
2022/03/05 02:12:31;;;;;;;26.80;14.57;;;;;;;4.44;61.45;100845.44;6213766;22;97062;-85
2022/03/05 02:14:58;;;;;;;31.23;15.37;;;;;;;4.54;61.24;100862.78;6189127;22;96783;-84
2022/03/05 02:17:27;;;;;;;32.67;16.17;;;;;;;4.56;61.31;100867.97;6214552;22;101711;-86
2022/03/05 02:19:54;;;;;;;30.30;15.47;;;;;;;4.42;61.26;100847.19;6214579;22;101176;-84
2022/03/05 02:22:20;;;;;;;32.50;16.53;;;;;;;4.51;61.35;100855.00;6216105;22;96645;-84
2022/03/05 02:24:47;;;;;;;27.67;15.60;;;;;;;4.55;61.24;100861.91;6190080;22;96792;-84
2022/03/05 02:27:13;;;;;;;32.03;15.87;;;;;;;4.47;61.16;100861.91;6242424;22;98443;-84
2022/03/05 02:29:39;;;;;;;27.27;14.97;;;;;;;4.54;61.05;100868.00;6191537;22;101258;-84
2022/03/05 02:32:05;;;;;;;29.10;15.17;;;;;;;4.54;61.07;100875.78;6217750;22;96581;-84
2022/03/05 02:34:31;;;;;;;30.67;15.60;;;;;;;4.34;61.21;100843.75;6217295;22;97189;-84
2022/03/05 02:36:57;;;;;;;31.63;15.23;;;;;;;4.36;61.40;100852.38;6191537;22;101736;-83
2022/03/05 02:39:25;;;;;;;33.87;15.37;;;;;;;4.44;61.29;100868.84;6191496;22;101046;-85
2022/03/05 02:41:55;;;;;;;32.57;15.70;;;;;;;4.31;61.11;100831.59;6192796;22;97262;-84
2022/03/05 02:44:21;;;;;;;29.50;15.33;;;;;;;4.50;61.34;100877.50;6191750;22;96728;-85
2022/03/05 02:46:47;;;;;;;27.63;15.50;;;;;;;4.48;61.20;100875.75;6191469;22;101412;-84
2022/03/05 02:49:13;;;;;;;29.27;14.87;;;;;;;4.47;61.12;100880.09;6216995;22;99354;-84
2022/03/05 02:51:39;;;;;;;29.37;15.87;;;;;;;4.29;61.01;100841.13;6191721;22;96794;-84
2022/03/05 02:54:05;;;;;;;31.53;16.03;;;;;;;4.43;61.59;100867.13;6192467;22;96824;-84
2022/03/05 02:56:31;;;;;;;28.67;15.23;;;;;;;4.35;61.19;100854.13;6242118;22;97583;-84
2022/03/05 02:58:56;;;;;;;28.73;15.13;;;;;;;4.44;61.17;100871.44;6216812;22;100096;-83
2022/03/05 03:01:22;;;;;;;30.63;16.00;;;;;;;4.41;61.06;100866.25;6215782;22;96581;-85
2022/03/05 03:03:47;;;;;;;27.57;15.33;;;;;;;4.45;61.09;100874.06;6217257;22;96817;-84
2022/03/05 03:06:13;;;;;;;28.87;16.07;;;;;;;4.41;61.12;100874.91;6191187;22;100873;-84
2022/03/05 03:08:38;;;;;;;29.20;15.67;;;;;;;4.44;61.11;100872.31;6216707;22;100505;-84
2022/03/05 03:11:04;;;;;;;33.13;16.50;;;;;;;4.42;61.08;100870.56;6217278;22;96534;-83
2022/03/05 03:13:30;;;;;;;35.70;17.47;;;;;;;4.22;60.99;100834.22;6191469;22;97169;-85
2022/03/05 03:15:55;;;;;;;31.17;15.73;;;;;;;4.37;61.15;100867.13;6216878;22;101371;-84
2022/03/05 03:18:21;;;;;;;35.03;17.30;;;;;;;4.37;61.26;100870.59;6242487;22;98049;-86
2022/03/05 03:20:46;;;;;;;28.10;15.83;;;;;;;4.40;61.37;100872.31;6242970;22;96598;-84
2022/03/05 03:23:12;;;;;;;26.27;15.27;;;;;;;4.30;61.22;100867.13;6217308;22;96791;-83
2022/03/05 03:25:40;;;;;;;29.93;14.90;;;;;;;4.31;61.28;100865.41;6190331;22;101541;-84
2022/03/05 03:28:07;;;;;;;32.30;15.97;;;;;;;4.29;61.56;100865.38;6217847;22;98478;-84
2022/03/05 03:30:32;;;;;;;26.13;15.17;;;;;;;4.35;61.38;100872.31;6190672;22;96622;-85
2022/03/05 03:32:58;;;;;;;24.73;13.70;;;;;;;4.19;60.93;100848.06;6191682;22;96898;-85
2022/03/05 03:35:24;;;;;;;22.97;13.23;;;;;;;4.29;61.11;100878.38;6190880;22;101762;-84
2022/03/05 03:37:50;;;;;;;29.00;13.40;;;;;;;4.26;60.89;100867.97;6191711;22;101378;-84
2022/03/05 03:40:17;;;;;;;24.37;13.17;;;;;;;4.30;61.00;100872.34;6191267;22;96879;-83
2022/03/05 03:42:44;;;;;;;24.17;13.60;;;;;;;4.34;60.91;100874.94;6217453;22;96611;-84
2022/03/05 03:45:10;;;;;;;26.37;14.00;;;;;;;4.34;60.70;100872.34;6189264;22;101868;-83
2022/03/05 03:47:36;;;;;;;25.47;13.70;;;;;;;3.99;60.48;100818.59;6215835;22;101040;-84
2022/03/05 03:50:05;;;;;;;30.20;14.60;;;;;;;4.39;60.69;100878.38;6241177;22;96785;-84
2022/03/05 03:52:30;;;;;;;27.67;13.97;;;;;;;4.36;60.94;100878.38;6217370;22;96730;-84
2022/03/05 03:54:56;;;;;;;22.80;13.63;;;;;;;4.28;60.66;100855.00;6216847;22;97241;-84
2022/03/05 03:57:22;;;;;;;25.60;14.07;;;;;;;4.35;60.49;100887.91;6217453;22;101241;-85
2022/03/05 03:59:51;;;;;;;27.10;13.60;;;;;;;4.20;60.75;100851.53;6217424;22;96768;-84
2022/03/05 04:02:18;;;;;;;28.07;14.23;;;;;;;4.36;60.32;100873.19;6214999;22;97204;-84
2022/03/05 04:04:43;;;;;;;24.90;13.20;;;;;;;4.33;60.28;100876.63;6215880;22;101338;-85
2022/03/05 04:09:54;;;;;;;24.47;13.90;;;;;;;4.24;60.54;100882.69;6221344;22;97085;-84
2022/03/05 04:12:21;;;;;;;24.07;13.27;;;;;;;4.26;60.76;100883.56;6217916;22;96823;-85
2022/03/05 04:14:46;;;;;;;26.23;12.77;;;;;;;4.26;60.63;100874.91;6215425;22;101138;-84
2022/03/05 04:17:12;;;;;;;21.67;12.60;;;;;;;4.22;60.42;100873.19;6216331;22;100650;-84
2022/03/05 04:19:37;;;;;;;28.10;12.33;;;;;;;4.16;60.69;100873.16;6216286;22;97111;-84
2022/03/05 04:22:03;;;;;;;29.60;15.07;;;;;;;4.18;60.84;100871.44;6217362;22;97143;-84
2022/03/05 04:24:29;;;;;;;24.13;13.10;;;;;;;4.03;60.96;100846.31;6215298;22;101297;-85
2022/03/05 04:26:54;;;;;;;28.10;13.27;;;;;;;4.20;60.94;100882.72;6216564;22;101166;-83
2022/03/05 04:29:20;;;;;;;26.53;14.03;;;;;;;4.20;60.83;100877.50;6216802;22;96941;-85
2022/03/05 04:31:46;;;;;;;24.40;13.77;;;;;;;4.22;60.85;100878.38;6243083;22;96760;-84
2022/03/05 04:34:11;;;;;;;29.07;13.03;;;;;;;4.21;60.61;100864.50;6215993;22;101065;-84
2022/03/05 04:36:38;;;;;;;25.27;13.63;;;;;;;4.07;60.85;100867.09;6216185;22;97974;-84
2022/03/05 04:39:03;;;;;;;25.47;13.33;;;;;;;4.15;60.50;100876.63;6190327;22;96582;-84
2022/03/05 04:41:29;;;;;;;26.17;12.23;;;;;;;4.13;61.00;100871.44;6215675;22;97493;-85
2022/03/05 04:43:54;;;;;;;20.80;12.77;;;;;;;4.08;60.75;100876.63;6241863;22;96995;-86
2022/03/05 04:46:21;;;;;;;21.57;12.63;;;;;;;4.19;60.82;100891.34;6216154;22;101221;-85
2022/03/05 04:48:46;;;;;;;20.30;12.63;;;;;;;4.00;61.38;100880.94;6216264;22;97076;-84
2022/03/05 04:51:12;;;;;;;29.93;13.33;;;;;;;4.12;61.12;100898.28;6188901;22;96898;-84
2022/03/05 04:53:37;;;;;;;23.90;13.57;;;;;;;4.03;61.17;100886.13;6190613;22;101861;-84
2022/03/05 04:56:03;;;;;;;26.00;13.57;;;;;;;4.05;61.58;100893.94;6216354;22;101960;-84
2022/03/05 04:58:28;;;;;;;27.47;13.60;;;;;;;4.03;61.05;100891.34;6165558;22;97023;-85
2022/03/05 05:00:54;;;;;;;24.53;12.87;;;;;;;4.07;61.08;100893.09;6191294;22;97218;-83
2022/03/05 05:03:20;;;;;;;27.77;13.37;;;;;;;4.05;61.40;100891.34;6241483;22;97694;-83
2022/03/05 05:05:45;;;;;;;28.40;13.87;;;;;;;3.95;61.29;100889.59;6215624;22;100845;-83
2022/03/05 05:08:11;;;;;;;22.53;13.30;;;;;;;4.03;61.19;100893.94;6191689;22;96937;-85
2022/03/05 05:10:37;;;;;;;29.13;14.17;;;;;;;4.00;60.79;100888.72;6216495;22;96879;-84
2022/03/05 05:13:02;;;;;;;22.83;13.07;;;;;;;4.01;61.22;100895.66;6191478;22;100248;-84
2022/03/05 05:15:28;;;;;;;23.27;12.27;;;;;;;3.95;61.02;100876.59;6241634;22;99984;-87
2022/03/05 05:17:53;;;;;;;22.30;12.30;;;;;;;4.00;61.17;100896.53;6241561;22;96667;-85
2022/03/05 05:20:19;;;;;;;23.57;11.43;;;;;;;3.93;60.92;100883.53;6216866;22;97392;-84
2022/03/05 05:22:44;;;;;;;20.83;12.20;;;;;;;3.93;60.55;100888.75;6215276;22;98546;-84
2022/03/05 05:25:10;;;;;;;24.20;12.50;;;;;;;3.81;61.25;100866.16;6190280;22;101621;-84
2022/03/05 05:27:37;;;;;;;21.87;12.63;;;;;;;3.93;61.06;100905.19;6215345;22;96663;-85
2022/03/05 05:30:04;;;;;;;26.53;12.23;;;;;;;3.94;61.34;100887.88;6215578;22;96701;-84
2022/03/05 05:32:30;;;;;;;21.63;11.07;;;;;;;3.89;60.75;100887.84;6239977;22;101760;-85
2022/03/05 05:34:56;;;;;;;18.53;10.57;;;;;;;3.88;60.63;100887.84;6215359;22;97289;-84
2022/03/05 05:37:21;;;;;;;24.40;12.30;;;;;;;3.70;60.90;100868.75;6191137;22;96645;-84
2022/03/05 05:39:47;;;;;;;24.30;11.47;;;;;;;3.77;60.95;100891.28;6216046;22;96750;-84
2022/03/05 05:42:12;;;;;;;26.60;12.17;;;;;;;3.84;60.73;100906.03;6190941;22;101059;-84
2022/03/05 05:44:38;;;;;;;29.97;13.77;;;;;;;3.66;60.86;100877.38;6215811;22;101312;-83
2022/03/05 05:47:04;;;;;;;29.63;13.83;;;;;;;3.85;60.54;100912.94;6191051;22;96834;-85
2022/03/05 05:49:30;;;;;;;30.70;13.87;;;;;;;3.88;60.26;100914.69;6241880;22;96699;-88
2022/03/05 05:51:56;;;;;;;28.27;12.07;;;;;;;3.82;60.40;100912.94;6190103;22;100321;-84
2022/03/05 05:54:23;;;;;;;23.10;10.53;;;;;;;3.83;60.42;100908.59;6190664;22;101116;-84
2022/03/05 05:56:49;;;;;;;23.33;10.57;;;;;;;3.76;59.99;100905.13;6215803;22;96606;-85
2022/03/05 05:59:14;;;;;;;18.30;9.93;;;;;;;3.82;60.30;100910.34;6216814;22;96832;-85
2022/03/05 06:01:40;;;;;;;18.30;9.97;;;;;;;3.70;60.42;100884.34;6215637;22;98486;-84
2022/03/05 06:04:05;;;;;;;19.37;9.63;;;;;;;3.83;60.34;100917.25;6217132;22;101510;-82
2022/03/05 06:06:31;;;;;;;16.57;9.83;;;;;;;3.79;60.64;100907.75;6191362;22;96692;-84
2022/03/05 06:08:56;;;;;;;19.23;10.23;;;;;;;3.70;60.46;100886.06;6218762;22;96785;-83
2022/03/05 06:11:22;;;;;;;16.13;9.50;;;;;;;3.77;60.20;100909.44;6191250;22;99852;-84
2022/03/05 06:13:48;;;;;;;17.03;9.17;;;;;;;3.86;60.66;100917.25;6216713;22;98145;-84
2022/03/05 06:16:13;;;;;;;18.33;10.10;;;;;;;3.86;60.18;100919.88;6190910;22;96553;-84
2022/03/05 06:18:39;;;;;;;19.00;10.43;;;;;;;3.88;60.50;100917.28;6216176;22;96819;-85
2022/03/05 06:21:05;;;;;;;17.33;9.53;;;;;;;3.82;60.25;100893.91;6190169;22;101293;-84
2022/03/05 06:23:32;;;;;;;20.23;9.80;;;;;;;4.05;59.96;100926.00;6190199;22;101294;-89
2022/03/05 06:25:58;;;;;;;20.97;10.73;;;;;;;4.15;59.99;100913.88;6216983;22;97183;-84
2022/03/05 06:28:23;;;;;;;16.67;10.57;;;;;;;4.30;59.41;100916.50;6217376;22;96840;-83
2022/03/05 06:30:49;;;;;;;20.17;10.57;;;;;;;4.31;58.99;100905.25;6189694;22;101226;-84
2022/03/05 06:33:15;;;;;;;20.23;11.67;;;;;;;4.41;58.87;100929.50;6217333;22;97776;-85
2022/03/05 06:35:40;;;;;;;17.50;10.27;;;;;;;4.47;58.83;100923.44;6217124;22;96549;-84
2022/03/05 06:38:06;;;;;;;13.83;9.57;;;;;;;4.72;58.33;100937.31;6217815;22;97002;-85
2022/03/05 06:40:32;;;;;;;16.43;9.10;;;;;;;4.72;58.32;100930.38;6216045;22;98167;-92
2022/03/05 06:42:57;;;;;;;15.87;7.97;;;;;;;4.73;57.87;100928.66;6217303;22;97207;-84
2022/03/05 06:45:23;;;;;;;19.43;9.00;;;;;;;4.80;57.85;100942.50;6216159;22;97096;-84
2022/03/05 06:47:48;;;;;;;15.20;8.60;;;;;;;4.67;57.58;100911.31;6216964;22;97056;-84
2022/03/05 06:50:14;;;;;;;17.43;8.87;;;;;;;4.92;57.81;100937.31;6216443;22;100878;-83
2022/03/05 06:52:40;;;;;;;13.17;8.20;;;;;;;5.07;57.09;100941.63;6217172;22;101299;-84
2022/03/05 06:55:06;;;;;;;16.33;9.53;;;;;;;5.06;57.22;100934.69;6217566;22;96595;-83
2022/03/05 06:57:32;;;;;;;14.90;8.63;;;;;;;4.98;56.93;100919.97;6217869;22;96768;-84
2022/03/05 06:59:57;;;;;;;16.50;9.30;;;;;;;5.16;57.23;100937.28;6190802;22;100882;-84
2022/03/05 07:02:23;;;;;;;16.27;8.70;;;;;;;5.26;56.55;100927.69;6217056;22;101294;-84
2022/03/05 07:04:49;;;;;;;17.87;8.43;;;;;;;5.38;56.06;100913.78;6216321;22;96887;-83
2022/03/05 07:07:15;;;;;;;14.07;7.60;;;;;;;5.67;56.41;100937.09;6191771;22;96976;-84
2022/03/05 07:09:40;;;;;;;17.67;8.43;;;;;;;5.86;55.77;100936.16;6216473;22;101385;-83
2022/03/05 07:12:07;;;;;;;15.53;9.03;;;;;;;5.96;55.27;100921.34;6217248;22;100903;-83
2022/03/05 07:14:32;;;;;;;14.83;8.40;;;;;;;6.22;55.25;100934.22;6216469;22;96773;-83
2022/03/05 07:16:58;;;;;;;15.30;8.60;;;;;;;6.35;54.52;100928.06;6216248;22;96752;-84
2022/03/05 07:19:24;;;;;;;13.87;8.80;;;;;;;6.70;54.14;100941.72;6191170;22;101542;-84
2022/03/05 07:21:49;;;;;;;17.30;8.93;;;;;;;6.86;53.36;100938.09;6192051;22;100441;-81
2022/03/05 07:24:16;;;;;;;18.30;8.60;;;;;;;7.11;52.77;100945.72;6217074;22;96628;-81
2022/03/05 07:26:42;;;;;;;18.90;8.93;;;;;;;7.27;52.84;100949.88;6216213;22;97077;-82
2022/03/05 07:29:07;;;;;;;17.23;9.57;;;;;;;7.46;52.31;100942.72;6215580;22;101215;-83
2022/03/05 07:31:33;;;;;;;16.37;8.67;;;;;;;7.66;52.15;100943.34;6242241;22;98233;-82
2022/03/05 07:33:59;;;;;;;19.27;10.07;;;;;;;7.75;51.46;100908.41;6216641;22;96720;-82
2022/03/05 07:36:24;;;;;;;16.70;9.20;;;;;;;8.19;51.16;100955.75;6216491;22;96778;-82
2022/03/05 07:38:51;;;;;;;15.47;8.10;;;;;;;8.41;50.43;100943.22;6215868;22;101106;-82
2022/03/05 07:41:17;;;;;;;13.93;8.03;;;;;;;8.53;50.30;100925.59;6216404;22;100968;-83
2022/03/05 07:43:43;;;;;;;16.83;8.77;;;;;;;8.76;49.38;100932.22;6216902;22;96646;-83
2022/03/05 07:46:08;;;;;;;12.10;8.27;;;;;;;9.00;49.52;100936.16;6192223;22;97015;-82
2022/03/05 07:48:34;;;;;;;15.00;8.50;;;;;;;9.23;48.50;100944.47;6216666;22;97448;-82
2022/03/05 07:51:01;;;;;;;14.52;8.30;;;;;;;9.43;48.22;100957.19;6214767;22;101414;-82
2022/03/05 07:53:27;;;;;;;17.20;7.85;;;;;;;9.42;47.88;100957.22;6190269;22;96546;-83
2022/03/05 07:55:53;;;;;;;18.92;8.38;;;;;;;9.52;46.92;100962.25;6190956;22;96995;-82
2022/03/05 07:58:18;;;;;;;11.82;8.00;;;;;;;9.53;45.83;100966.59;6216234;22;101504;-82
2022/03/05 08:00:44;;;;;;;13.40;8.13;;;;;;;9.73;46.41;100965.34;6190365;22;101447;-83
2022/03/05 08:03:10;;;;;;;18.05;9.80;;;;;;;9.83;46.11;100966.91;6216705;22;96730;-81
2022/03/05 08:05:35;;;;;;;14.07;9.82;;;;;;;9.97;45.48;100959.56;6191146;22;96767;-82
2022/03/05 08:08:01;;;;;;;18.00;10.18;;;;;;;10.14;45.26;100958.34;6189254;22;101115;-82
2022/03/05 08:10:27;;;;;;;17.73;10.73;;;;;;;10.20;44.73;100966.94;6216544;22;101117;-82
2022/03/05 08:12:52;;;;;;;19.08;11.63;;;;;;;10.09;44.18;100971.56;6217676;22;96630;-82
2022/03/05 08:15:18;;;;;;;22.15;12.48;;;;;;;9.91;44.48;100958.84;6216019;22;96984;-82
2022/03/05 08:17:50;;;;;;;25.27;14.15;;;;;;;9.79;44.56;100959.97;6242097;22;97436;-83
2022/03/05 08:20:17;;;;;;;22.27;14.00;;;;;;;9.84;44.96;100978.25;6215614;22;100451;-83
2022/03/05 08:22:42;;;;;;;20.38;13.55;;;;;;;9.53;44.42;100982.31;6216380;22;96683;-84
2022/03/05 08:25:08;;;;;;;21.92;14.57;;;;;;;9.15;45.57;100983.03;6214395;22;96912;-83
2022/03/05 08:27:34;;;;;;;23.92;16.20;;;;;;;9.02;45.81;100989.38;6215649;22;97742;-82
2022/03/05 08:30:00;;;;;;;23.58;15.93;;;;;;;8.84;46.21;100987.91;6215441;22;97866;-82
2022/03/05 08:32:25;;;;;;;23.50;14.02;;;;;;;8.65;46.93;100997.81;6190981;22;96544;-83
2022/03/05 08:34:51;;;;;;;20.33;14.18;;;;;;;8.14;47.13;100993.31;6190095;22;96880;-82
2022/03/05 08:37:16;;;;;;;18.50;13.63;;;;;;;8.02;47.69;100997.81;6214750;22;101504;-82
2022/03/05 08:39:42;;;;;;;17.20;12.65;;;;;;;7.84;48.33;100999.75;6187616;22;101560;-84
2022/03/05 08:42:07;;;;;;;17.42;12.55;;;;;;;7.64;47.85;101007.81;6213708;22;96627;-85
2022/03/05 08:44:33;;;;;;;22.25;16.25;;;;;;;7.55;48.38;101014.91;6213559;22;96947;-83
2022/03/05 08:46:59;;;;;;;23.95;17.08;;;;;;;7.41;48.75;101021.13;6188637;22;101270;-83
2022/03/05 08:49:25;;;;;;;30.55;18.75;;;;;;;7.34;48.24;101003.81;6213624;22;101250;-86
2022/03/05 08:51:50;;;;;;;28.10;19.88;;;;;;;7.17;48.67;101011.78;6239571;22;97452;-82
2022/03/05 08:54:17;;;;;;;33.58;19.92;;;;;;;7.19;49.27;101030.06;6214843;22;97381;-82
2022/03/05 08:56:43;;;;;;;28.20;18.98;;;;;;;7.09;49.20;101029.25;6213102;22;100774;-83
2022/03/05 08:59:09;;;;;;;28.30;19.20;;;;;;;6.93;49.21;101027.66;6214519;22;101447;-83
2022/03/05 09:01:34;;;;;;;35.13;20.08;;;;;;;6.87;49.54;101022.50;6214142;22;97141;-82
2022/03/05 09:04:00;;;;;;;26.35;17.35;;;;;;;6.70;49.61;101026.09;6241302;22;97091;-81
2022/03/05 09:06:25;;;;;;;35.45;23.30;;;;;;;6.66;50.36;101028.72;6189013;22;100841;-83
2022/03/05 09:08:51;;;;;;;39.15;27.23;;;;;;;6.69;50.37;101034.81;6189436;22;101178;-83
2022/03/05 09:11:17;;;;;;;39.50;23.20;;;;;;;6.55;50.28;101014.00;6215885;22;97542;-83
2022/03/05 09:13:42;;;;;;;22.67;17.00;;;;;;;6.38;50.27;100996.75;6189677;22;96778;-88
2022/03/05 09:16:08;;;;;;;20.23;13.43;;;;;;;6.53;50.25;101039.25;6214254;22;101418;-83
2022/03/05 09:18:33;;;;;;;21.75;16.10;;;;;;;6.32;50.24;101032.41;6214623;22;97436;-82
2022/03/05 09:20:59;;;;;;;24.65;16.08;;;;;;;6.25;50.78;101022.00;6187630;22;96771;-83
2022/03/05 09:23:24;;;;;;;27.27;15.15;;;;;;;6.16;50.34;101015.09;6215058;22;96957;-83
2022/03/05 09:25:50;;;;;;;25.25;14.82;;;;;;;5.94;50.69;100992.63;6239781;22;97906;-78
2022/03/05 09:28:16;;;;;;;18.73;12.57;;;;;;;6.10;50.76;101031.63;6215449;22;97416;-82
2022/03/05 09:30:41;;;;;;;20.07;12.07;;;;;;;6.10;50.58;101043.81;6215122;22;96655;-82
2022/03/05 09:33:07;;;;;;;19.13;13.35;;;;;;;5.89;50.78;101003.88;6215693;22;97036;-80
2022/03/05 09:35:33;;;;;;;20.20;13.73;;;;;;;5.86;51.03;101010.84;6241175;22;98203;-78
2022/03/05 09:37:59;;;;;;;21.10;13.87;;;;;;;6.00;50.79;101023.88;6241270;22;98281;-77
2022/03/05 09:40:25;;;;;;;17.83;12.20;;;;;;;5.99;51.01;101038.66;6188459;22;96688;-80
2022/03/05 09:42:51;;;;;;;20.33;12.93;;;;;;;5.95;50.94;101031.69;6241123;22;96852;-79
2022/03/05 09:45:17;;;;;;;24.07;16.33;;;;;;;5.90;51.17;101021.28;6214355;22;97834;-82
2022/03/05 09:47:43;;;;;;;20.97;14.57;;;;;;;5.74;51.43;101008.31;6214978;22;97718;-86
2022/03/05 09:50:10;;;;;;;22.63;14.80;;;;;;;5.88;51.13;101020.41;6186265;22;97151;-84
2022/03/05 09:52:35;;;;;;;27.00;16.02;;;;;;;5.54;51.69;100977.09;6212374;22;96686;-84
2022/03/05 09:55:03;;;;;;;23.97;15.70;;;;;;;5.61;51.87;100997.94;6210503;22;100852;-83
2022/03/05 09:57:28;;;;;;;20.67;14.40;;;;;;;5.61;52.07;100989.22;6160624;22;101280;-84
2022/03/05 09:59:54;;;;;;;22.57;14.50;;;;;;;5.83;52.27;101029.09;6186674;22;97323;-85
2022/03/05 10:02:20;;;;;;;26.30;14.73;;;;;;;5.74;52.16;101029.16;6212102;22;97037;-81
2022/03/05 10:04:45;;;;;;;23.80;16.27;;;;;;;5.71;52.22;101023.94;6211387;22;101386;-81
2022/03/05 10:07:18;;;;;;;25.00;15.00;;;;;;;5.67;52.21;101023.94;6211698;22;101722;-82
2022/03/05 10:09:46;;;;;;;23.83;14.40;;;;;;;5.67;51.77;101017.84;6186920;22;96627;-83
2022/03/05 10:12:34;;;;;;;18.40;13.63;;;;;;;5.63;52.23;101027.41;6213564;22;96826;-82
2022/03/05 10:15:12;;;;;;;22.70;13.23;;;;;;;5.56;52.34;101032.66;6186171;22;100838;-80
2022/03/05 10:17:54;;;;;;;28.67;15.10;;;;;;;5.47;52.17;101027.44;6186258;22;100092;-83
2022/03/05 10:20:23;;;;;;;23.80;14.47;;;;;;;5.45;52.15;101019.66;6234801;22;97190;-81
2022/03/05 10:22:57;;;;;;;22.43;15.07;;;;;;;5.46;52.52;101037.00;6185046;22;97206;-80
2022/03/05 10:25:41;;;;;;;23.23;13.93;;;;;;;5.49;52.61;101038.75;6235681;22;101210;-81
2022/03/05 10:28:12;;;;;;;23.13;15.97;;;;;;;5.43;52.50;101039.63;6184625;22;101250;-80
2022/03/05 10:30:45;;;;;;;22.97;15.63;;;;;;;5.30;52.63;101015.34;6210668;22;97404;-79
2022/03/05 10:33:47;;;;;;;21.10;14.03;;;;;;;5.37;52.16;101031.81;6211296;22;97074;-80
2022/03/05 10:36:21;;;;;;;25.52;15.10;;;;;;;5.25;52.58;101011.00;6034576;23;101647;-80
2022/03/05 10:38:51;;;;;;;26.23;15.73;;;;;;;5.23;52.57;101011.00;6183308;22;101502;-80
2022/03/05 10:41:19;;;;;;;24.70;16.40;;;;;;;5.20;52.39;101016.22;6210231;22;96745;-80
2022/03/05 10:44:05;;;;;;;26.50;14.70;;;;;;;5.25;52.18;101024.03;6211595;22;96750;-79
2022/03/05 10:46:44;;;;;;;22.10;15.57;;;;;;;5.13;52.39;101024.91;6185407;22;101185;-79
2022/03/05 10:49:24;;;;;;;23.17;15.80;;;;;;;5.11;52.49;101021.44;6185909;22;101361;-81
2022/03/05 10:52:08;;;;;;;26.83;17.00;;;;;;;5.08;52.66;101024.03;6188108;22;96734;-78
2022/03/05 10:54:39;;;;;;;22.97;15.63;;;;;;;5.13;52.94;101033.56;6239775;22;96652;-79
2022/03/05 10:57:14;;;;;;;23.70;15.85;;;;;;;5.15;52.83;101024.03;6237962;22;97943;-78
2022/03/05 10:59:48;;;;;;;21.23;13.13;;;;;;;4.92;52.81;101002.38;6186328;22;101115;-79
2022/03/05 11:02:16;;;;;;;19.87;11.87;;;;;;;5.21;52.32;101029.25;6212496;22;97137;-80
2022/03/05 11:04:45;;;;;;;16.80;11.63;;;;;;;5.17;51.88;101030.09;6240443;22;97031;-79
2022/03/05 11:07:12;;;;;;;16.87;11.40;;;;;;;4.99;52.18;101004.94;6213824;22;97592;-84
2022/03/05 11:09:39;;;;;;;22.03;10.93;;;;;;;5.19;51.89;101024.91;6163243;22;101021;-86
2022/03/05 11:12:10;;;;;;;18.83;11.90;;;;;;;5.28;52.07;101030.09;6212972;22;97215;-85
2022/03/05 11:14:39;;;;;;;20.83;12.60;;;;;;;5.27;51.97;101019.69;6210628;22;97107;-83