Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:50;;;;;;;;;9.67;8.67;;;;;17.86;100.00;101390.81;5070653;27;66536;-73
2022/10/30 00:04:16;;;;;;;;;12.33;9.33;;;;;17.86;100.00;101404.19;5069988;27;68471;-77
2022/10/30 00:06:41;;;;;;;;;11.00;7.33;;;;;17.80;100.00;101395.31;5070994;27;60792;-76
2022/10/30 00:09:06;;;;;;;;;12.33;9.67;;;;;17.80;100.00;101397.13;5075477;27;57608;-76
2022/10/30 00:11:32;;;;;;;;;11.67;10.00;;;;;17.75;100.00;101402.50;5074260;27;72698;-75
2022/10/30 00:13:57;;;;;;;;;10.00;7.67;;;;;17.71;100.00;101397.16;5068549;27;61203;-77
2022/10/30 00:16:22;;;;;;;;;14.00;10.67;;;;;17.65;100.00;101392.75;5074601;27;45409;-76
2022/10/30 00:18:48;;;;;;;;;12.67;9.67;;;;;17.67;100.00;101390.94;5073762;27;45404;-75
2022/10/30 00:21:15;;;;;;;;;10.33;7.00;;;;;17.69;100.00;101390.97;5072248;27;53097;-76
2022/10/30 00:23:47;;;;;;;;;16.00;12.00;;;;;17.69;100.00;101394.50;5073915;27;45459;-75
2022/10/30 00:26:13;;;;;;;;;10.00;9.67;;;;;17.70;100.00;101392.72;5072840;27;47137;-76
2022/10/30 00:28:39;;;;;;;;;8.67;8.67;;;;;17.74;100.00;101399.84;5073879;27;47119;-75
2022/10/30 00:31:04;;;;;;;;;14.00;9.00;;;;;17.71;100.00;101394.47;5062861;27;67102;-76
2022/10/30 00:33:30;;;;;;;;;9.67;8.00;;;;;17.74;100.00;101390.03;5073326;28;45429;-77
2022/10/30 00:35:56;;;;;;;;;10.00;9.00;;;;;17.74;100.00;101392.72;5073456;28;45650;-76
2022/10/30 00:38:21;;;;;;;;;11.67;9.00;;;;;17.73;100.00;101390.91;5068671;28;45200;-76
2022/10/30 00:40:47;;;;;;;;;13.00;10.00;;;;;17.68;100.00;101383.81;5075387;27;45553;-75
2022/10/30 00:43:34;;;;;;;;;9.67;8.67;;;;;17.70;100.00;101398.06;5076500;27;45656;-76
2022/10/30 00:46:23;;;;;;;;;11.33;8.33;;;;;17.63;100.00;101386.56;5076422;27;45603;-75
2022/10/30 00:48:59;;;;;;;;;9.00;8.00;;;;;17.63;100.00;101397.25;5070689;28;45337;-76
2022/10/30 00:51:26;;;;;;;;;10.33;7.67;;;;;17.63;100.00;101399.00;5065547;28;47662;-76
2022/10/30 00:53:52;;;;;;;;;9.67;9.67;;;;;17.58;100.00;101388.38;5075571;28;45368;-76
2022/10/30 00:56:19;;;;;;;;;11.00;9.00;;;;;17.59;100.00;101400.84;5075173;28;45342;-76
2022/10/30 00:58:50;;;;;;;;;10.33;9.67;;;;;17.45;100.00;101378.69;5065472;28;55802;-76
2022/10/30 01:01:21;;;;;;;;;9.00;9.00;;;;;17.50;100.00;101395.56;5062865;27;47623;-76
2022/10/30 01:03:49;;;;;;;;;11.00;9.00;;;;;17.48;100.00;101387.56;5071783;28;45598;-76
2022/10/30 01:06:15;;;;;;;;;8.00;8.00;;;;;17.50;100.00;101401.78;5069726;28;45440;-76
2022/10/30 01:08:40;;;;;;;;;11.33;9.33;;;;;17.46;100.00;101405.38;5064765;27;60759;-75
2022/10/30 01:11:06;;;;;;;;;14.67;9.33;;;;;17.46;100.00;101400.03;5055164;28;71728;-76
2022/10/30 01:13:33;;;;;;;;;13.33;9.00;;;;;17.43;100.00;101392.06;5061652;28;67592;-76
2022/10/30 01:16:13;;;;;;;;;12.33;10.33;;;;;17.43;100.00;101404.53;5069278;28;45391;-76
2022/10/30 01:18:41;;;;;;;;;11.33;10.33;;;;;17.42;100.00;101397.44;5076153;27;45516;-76
2022/10/30 01:21:14;;;;;;;;;11.33;8.67;;;;;17.40;100.00;101408.09;5076324;27;46226;-74
2022/10/30 01:24:20;;;;;;;;;11.67;9.67;;;;;17.35;100.00;101395.69;5074572;28;45583;-75
2022/10/30 01:27:02;;;;;;;;;10.67;10.00;;;;;17.36;100.00;101405.47;5075934;27;45270;-75
2022/10/30 01:30:06;;;;;;;;;10.00;9.00;;;;;17.28;100.00;101401.06;5076042;27;45466;-75
2022/10/30 01:32:45;;;;;;;;;10.67;9.33;;;;;17.35;100.00;101409.03;5073588;28;46234;-77
2022/10/30 01:35:19;;;;;;;;;9.33;7.67;;;;;17.30;100.00;101398.38;5068675;28;45323;-75
2022/10/30 01:37:51;;;;;;;;;11.67;11.00;;;;;17.32;100.00;101403.72;5077253;27;45636;-76
2022/10/30 01:40:17;;;;;;;;;10.33;8.33;;;;;17.31;100.00;101394.84;5078754;28;45500;-76
2022/10/30 01:42:54;;;;;;;;;8.33;6.67;;;;;17.26;100.00;101386.88;5078821;27;47385;-75
2022/10/30 01:45:28;;;;;;;;;8.67;8.33;;;;;17.29;100.00;101391.28;5079470;27;45245;-76
2022/10/30 01:48:14;;;;;;;;;14.00;11.00;;;;;17.27;100.00;101396.63;5077160;27;47483;-74
2022/10/30 01:51:01;;;;;;;;;11.00;10.00;;;;;17.26;100.00;101400.22;5066205;28;45554;-76
2022/10/30 01:53:38;;;;;;;;;16.00;8.00;;;;;17.25;100.00;101392.19;5057745;28;47739;-76
2022/10/30 01:56:41;;;;;;;;;15.00;9.00;;;;;17.26;100.00;101388.66;5058604;28;45347;-75
2022/10/30 01:59:27;;;;;;;;;11.00;10.00;;;;;17.27;100.00;101385.97;5057655;28;45596;-75
2022/10/30 02:01:53;;;;;;;;;12.00;10.00;;;;;17.29;100.00;101378.81;5062245;28;45458;-76
2022/10/30 02:04:18;;;;;;;;;13.67;11.00;;;;;17.30;100.00;101371.69;5075212;28;67451;-76
2022/10/30 02:06:44;;;;;;;;;11.00;9.00;;;;;17.32;100.00;101374.38;5060706;28;66501;-76
2022/10/30 02:09:09;;;;;;;;;14.00;10.00;;;;;17.32;100.00;101371.69;5076317;28;55286;-76
2022/10/30 02:11:36;;;;;;;;;14.00;11.00;;;;;17.29;100.00;101368.13;5078871;27;51489;-76
2022/10/30 02:14:04;;;;;;;;;12.33;10.00;;;;;17.36;100.00;101376.09;5078999;27;47344;-76
2022/10/30 02:16:30;;;;;;;;;13.33;11.00;;;;;17.33;100.00;101363.66;5094809;27;45369;-76
2022/10/30 02:18:55;;;;;;;;;12.33;11.33;;;;;17.35;100.00;101364.53;5079165;27;45249;-76
2022/10/30 02:21:21;;;;;;;;;11.67;10.33;;;;;17.40;100.00;101372.50;5077837;27;60834;-75
2022/10/30 02:23:46;;;;;;;;;12.67;10.33;;;;;17.38;100.00;101360.97;5078061;27;66853;-75
2022/10/30 02:26:11;;;;;;;;;12.00;10.33;;;;;17.43;100.00;101373.38;5078214;27;64269;-75
2022/10/30 02:28:37;;;;;;;;;10.33;8.33;;;;;17.41;100.00;101360.91;5076991;27;60224;-75
2022/10/30 02:31:02;;;;;;;;;9.33;9.33;;;;;17.46;100.00;101369.78;5067688;27;45366;-75
2022/10/30 02:33:27;;;;;;;;;12.67;11.00;;;;;17.41;100.00;101361.81;5076772;28;70909;-74
2022/10/30 02:35:53;;;;;;;;;9.00;9.00;;;;;17.44;100.00;101358.25;5077476;27;67595;-75
2022/10/30 02:38:18;;;;;;;;;12.33;10.33;;;;;17.45;100.00;101365.34;5078946;27;45534;-75
2022/10/30 02:40:44;;;;;;;;;12.00;9.00;;;;;17.46;100.00;101370.66;5079085;27;45286;-76
2022/10/30 02:43:09;;;;;;;;;14.00;10.00;;;;;17.51;100.00;101365.28;5058299;27;56295;-75
2022/10/30 02:45:34;;;;;;;;;9.33;6.67;;;;;17.51;100.00;101365.28;5058599;28;62103;-75
2022/10/30 02:48:00;;;;;;;;;12.67;9.67;;;;;17.40;100.00;101340.47;5060310;28;59320;-76
2022/10/30 02:50:25;;;;;;;;;11.67;9.33;;;;;17.50;100.00;101359.06;5058969;28;45249;-78
2022/10/30 02:52:51;;;;;;;;;11.67;9.00;;;;;17.46;100.00;101351.97;5061295;28;45862;-76
2022/10/30 02:55:16;;;;;;;;;9.00;8.00;;;;;17.50;100.00;101352.84;5060190;27;66888;-75
2022/10/30 02:57:42;;;;;;;;;10.33;9.00;;;;;17.44;100.00;101352.91;5077713;28;59002;-77
2022/10/30 03:00:08;;;;;;;;;11.67;11.67;;;;;17.43;100.00;101356.47;5076311;28;58233;-75
2022/10/30 03:02:33;;;;;;;;;10.33;9.33;;;;;17.45;100.00;101360.88;5063527;27;46080;-75
2022/10/30 03:04:58;;;;;;;;;13.00;9.00;;;;;17.43;100.00;101356.47;5077175;27;66290;-76
2022/10/30 03:07:24;;;;;;;;;11.00;10.00;;;;;17.42;100.00;101360.94;5077990;27;45327;-75
2022/10/30 03:09:50;;;;;;;;;12.00;9.00;;;;;17.38;100.00;101356.50;5077868;27;57246;-75
2022/10/30 03:12:16;;;;;;;;;7.67;7.00;;;;;17.37;100.00;101354.75;5077924;27;47355;-76
2022/10/30 03:14:41;;;;;;;;;10.67;9.00;;;;;17.40;100.00;101361.84;5077638;27;45536;-75
2022/10/30 03:17:07;;;;;;;;;11.00;7.00;;;;;17.38;100.00;101358.31;5064901;27;45487;-75
2022/10/30 03:19:32;;;;;;;;;9.67;7.33;;;;;17.29;100.00;101346.78;5063279;28;45402;-74
2022/10/30 03:21:58;;;;;;;;;10.67;8.67;;;;;17.35;100.00;101352.97;5057322;28;47136;-77
2022/10/30 03:24:23;;;;;;;;;10.67;7.00;;;;;17.31;100.00;101343.22;5077051;27;66803;-75
2022/10/30 03:26:48;;;;;;;;;11.33;10.00;;;;;17.29;100.00;101343.25;5076911;27;56290;-74
2022/10/30 03:29:14;;;;;;;;;10.00;7.00;;;;;17.32;100.00;101356.56;5076769;28;45180;-75
2022/10/30 03:31:39;;;;;;;;;9.67;9.67;;;;;17.29;100.00;101346.78;5064670;27;70042;-76
2022/10/30 03:34:04;;;;;;;;;10.00;7.00;;;;;17.33;100.00;101349.44;5077616;27;45336;-76
2022/10/30 03:36:30;;;;;;;;;12.00;9.00;;;;;17.29;100.00;101337.91;5077974;27;45496;-75
2022/10/30 03:38:55;;;;;;;;;7.33;7.33;;;;;17.31;100.00;101337.88;5076877;27;62858;-75
2022/10/30 03:41:21;;;;;;;;;9.00;7.67;;;;;17.31;100.00;101332.53;5074386;27;45636;-77
2022/10/30 03:43:46;;;;;;;;;9.33;9.33;;;;;17.30;100.00;101331.66;5061634;28;45450;-77
2022/10/30 03:46:11;;;;;;;;;13.67;9.00;;;;;17.27;100.00;101342.38;5061775;28;65434;-75
2022/10/30 03:48:37;;;;;;;;;9.00;8.67;;;;;17.30;100.00;101342.34;5056964;28;60727;-76
2022/10/30 03:51:02;;;;;;;;;11.33;9.00;;;;;17.29;100.00;101335.22;5056951;28;46910;-77
2022/10/30 03:53:28;;;;;;;;;9.67;9.00;;;;;17.29;100.00;101335.22;5059578;28;49768;-76
2022/10/30 03:56:01;;;;;;;;;9.00;9.00;;;;;17.23;100.00;101330.81;5077758;27;45267;-75
2022/10/30 03:58:28;;;;;;;;;14.67;12.00;;;;;17.28;100.00;101333.47;5077199;27;45447;-76
2022/10/30 04:00:54;;;;;;;;;16.33;12.00;;;;;17.26;100.00;101330.81;5073428;27;46576;-75
2022/10/30 04:03:19;;;;;;;;;12.67;11.33;;;;;17.22;100.00;101312.16;5065775;28;45236;-75
2022/10/30 04:05:44;;;;;;;;;13.00;11.67;;;;;17.20;100.00;101313.94;5076481;27;55914;-76
2022/10/30 04:08:11;;;;;;;;;16.67;13.00;;;;;17.23;100.00;101330.81;5077563;27;45482;-77
2022/10/30 04:10:41;;;;;;;;;17.33;13.67;;;;;17.20;100.00;101319.28;5076840;27;47300;-78
2022/10/30 04:13:06;;;;;;;;;16.67;15.00;;;;;17.18;100.00;101327.31;5077075;28;45397;-76
2022/10/30 04:15:32;;;;;;;;;18.67;14.67;;;;;17.14;100.00;101328.22;5059349;27;45324;-75
2022/10/30 04:17:57;;;;;;;;;18.00;12.33;;;;;17.14;100.00;101325.56;5076879;28;45237;-75
2022/10/30 04:20:24;;;;;;;;;21.67;14.67;;;;;17.16;100.00;101326.44;5077024;27;46333;-76
2022/10/30 04:23:04;;;;;;;;;22.67;19.33;;;;;17.13;100.00;101318.47;5076692;27;45293;-75
2022/10/30 04:25:30;;;;;;;;;22.67;16.67;;;;;17.11;100.00;101308.72;5076767;27;45215;-76
2022/10/30 04:27:55;;;;;;;;;21.33;17.00;;;;;17.06;100.00;101299.84;5062396;27;45619;-77
2022/10/30 04:30:23;;;;;;;;;19.00;17.00;;;;;17.10;100.00;101310.50;5063450;28;51750;-75
2022/10/30 04:32:51;;;;;;;;;16.67;16.33;;;;;17.08;100.00;101306.06;5070129;27;45337;-77
2022/10/30 04:35:17;;;;;;;;;23.67;16.00;;;;;17.05;100.00;101303.44;5069826;28;45262;-75
2022/10/30 04:37:53;;;;;;;;;22.00;16.67;;;;;17.08;100.00;101312.28;5076993;27;45573;-75
2022/10/30 04:40:20;;;;;;;;;19.00;18.33;;;;;17.06;100.00;101313.19;5076580;27;46596;-76
2022/10/30 04:42:46;;;;;;;;;18.67;18.67;;;;;17.01;100.00;101307.91;5076779;27;45231;-75
2022/10/30 04:45:11;;;;;;;;;17.33;17.33;;;;;17.00;100.00;101298.13;5076863;27;45363;-75
2022/10/30 04:47:37;;;;;;;;;19.00;15.00;;;;;16.97;100.00;101292.81;5062688;28;45952;-77
2022/10/30 04:50:02;;;;;;;;;19.33;18.00;;;;;17.01;100.00;101295.44;5055455;28;67748;-76
2022/10/30 04:52:28;;;;;;;;;18.67;15.67;;;;;16.96;100.00;101291.03;5064467;28;45240;-75
2022/10/30 04:54:53;;;;;;;;;18.67;15.67;;;;;16.98;100.00;101302.56;5076473;27;45424;-76
2022/10/30 04:57:18;;;;;;;;;19.33;17.00;;;;;16.95;100.00;101308.81;5075744;27;56871;-75
2022/10/30 04:59:44;;;;;;;;;15.33;15.00;;;;;16.95;100.00;101303.50;5075371;27;69531;-76
2022/10/30 05:02:09;;;;;;;;;16.00;13.33;;;;;16.94;100.00;101296.41;5062616;27;64079;-76
2022/10/30 05:04:34;;;;;;;;;18.33;13.33;;;;;16.93;100.00;101299.94;5066567;28;63690;-76
2022/10/30 05:07:01;;;;;;;;;24.67;16.00;;;;;16.91;100.00;101295.53;5075892;27;56975;-75
2022/10/30 05:09:26;;;;;;;;;19.00;15.00;;;;;16.91;100.00;101308.84;5075780;27;46700;-76
2022/10/30 05:11:51;;;;;;;;;16.00;16.00;;;;;16.90;100.00;101307.09;5063018;27;47350;-75
2022/10/30 05:14:16;;;;;;;;;16.33;15.33;;;;;16.85;100.00;101292.91;5058664;28;61078;-77
2022/10/30 05:16:42;;;;;;;;;17.00;15.00;;;;;16.83;100.00;101297.34;5058759;28;58713;-76
2022/10/30 05:19:07;;;;;;;;;11.67;11.67;;;;;16.86;100.00;101303.56;5064467;28;54741;-75
2022/10/30 05:21:32;;;;;;;;;18.67;15.67;;;;;16.83;100.00;101297.34;5062267;27;45277;-75
2022/10/30 05:23:58;;;;;;;;;17.33;15.00;;;;;16.81;100.00;101299.16;5064045;28;65741;-77
2022/10/30 05:26:23;;;;;;;;;15.67;14.00;;;;;16.81;100.00;101288.47;5079205;27;59621;-77
2022/10/30 05:28:48;;;;;;;;;18.00;12.00;;;;;16.82;100.00;101291.13;5079160;27;49537;-76
2022/10/30 05:31:14;;;;;;;;;16.33;13.00;;;;;16.80;100.00;101284.94;5072583;27;45410;-77
2022/10/30 05:33:39;;;;;;;;;20.67;14.67;;;;;16.82;100.00;101282.25;5071660;27;58007;-76
2022/10/30 05:36:05;;;;;;;;;20.00;12.33;;;;;16.85;100.00;101287.56;5078684;28;57291;-75
2022/10/30 05:38:30;;;;;;;;;16.67;14.00;;;;;16.85;100.00;101288.44;5079565;27;46168;-75
2022/10/30 05:40:55;;;;;;;;;14.67;14.67;;;;;16.84;100.00;101292.03;5078529;27;67208;-75
2022/10/30 05:43:21;;;;;;;;;15.33;15.33;;;;;16.83;100.00;101300.94;5070911;27;60734;-76
2022/10/30 05:45:48;;;;;;;;;26.00;14.33;;;;;16.81;100.00;101308.03;5078135;28;58926;-76
2022/10/30 05:48:13;;;;;;;;;15.00;12.33;;;;;16.79;100.00;101295.63;5078954;27;46615;-77
2022/10/30 05:50:39;;;;;;;;;16.67;15.33;;;;;16.77;100.00;101298.28;5064582;27;58334;-77
2022/10/30 05:53:04;;;;;;;;;13.33;9.00;;;;;16.75;100.00;101290.28;5058440;28;61101;-75
2022/10/30 05:55:30;;;;;;;;;16.67;14.00;;;;;16.70;100.00;101273.41;5059332;28;45554;-77
2022/10/30 05:57:56;;;;;;;;;21.67;15.33;;;;;16.73;100.00;101291.22;5058911;28;47193;-77
2022/10/30 06:00:22;;;;;;;;;19.67;15.33;;;;;16.66;100.00;101281.44;5058951;28;45279;-76
2022/10/30 06:02:47;;;;;;;;;16.00;14.33;;;;;16.69;100.00;101294.75;5068646;27;45426;-77
2022/10/30 06:05:13;;;;;;;;;18.67;13.33;;;;;16.68;100.00;101293.00;5074088;27;62841;-75
2022/10/30 06:07:38;;;;;;;;;14.67;12.33;;;;;16.67;100.00;101297.44;5074480;27;46141;-78
2022/10/30 06:10:04;;;;;;;;;15.67;12.00;;;;;16.63;100.00;101289.47;5068712;28;68247;-76
2022/10/30 06:12:29;;;;;;;;;12.67;12.33;;;;;16.62;100.00;101287.69;5077355;28;45353;-78
2022/10/30 06:14:54;;;;;;;;;17.00;14.33;;;;;16.66;100.00;101290.31;5078202;27;62985;-76
2022/10/30 06:17:20;;;;;;;;;17.00;12.00;;;;;16.64;100.00;101289.44;5078182;27;67074;-76
2022/10/30 06:19:45;;;;;;;;;18.33;11.33;;;;;16.61;100.00;101277.91;5078160;27;58336;-76
2022/10/30 06:22:10;;;;;;;;;16.00;13.00;;;;;16.63;100.00;101289.47;5079106;27;45349;-75
2022/10/30 06:24:36;;;;;;;;;13.33;12.00;;;;;16.56;100.00;101291.25;5076807;27;60026;-74
2022/10/30 06:27:01;;;;;;;;;14.67;13.67;;;;;16.60;100.00;101313.47;5078125;27;69458;-77
2022/10/30 06:29:26;;;;;;;;;14.33;14.00;;;;;16.56;100.00;101301.94;5066475;27;45497;-75
2022/10/30 06:31:52;;;;;;;;;11.33;10.33;;;;;16.51;100.00;101298.41;5077545;28;62953;-76
2022/10/30 06:34:17;;;;;;;;;16.00;10.00;;;;;16.53;100.00;101303.75;5071330;27;55084;-74
2022/10/30 06:36:42;;;;;;;;;13.33;13.00;;;;;16.53;100.00;101306.41;5076935;27;66285;-76
2022/10/30 06:39:08;;;;;;;;;15.67;13.00;;;;;16.47;100.00;101286.03;5078116;27;65184;-76
2022/10/30 06:41:33;;;;;;;;;13.67;12.00;;;;;16.50;100.00;101302.84;5077899;27;62327;-77
2022/10/30 06:43:59;;;;;;;;;13.67;12.00;;;;;16.46;100.00;101297.59;5078573;27;45208;-75
2022/10/30 06:46:24;;;;;;;;;14.33;12.67;;;;;16.42;100.00;101293.16;5078092;27;46467;-74
2022/10/30 06:48:49;;;;;;;;;17.00;14.33;;;;;16.50;100.00;101309.97;5078510;27;45397;-75
2022/10/30 06:51:15;;;;;;;;;11.67;10.00;;;;;16.46;100.00;101297.59;5077699;27;61523;-77
2022/10/30 06:53:40;;;;;;;;;14.33;13.67;;;;;16.51;100.00;101309.06;5077595;28;45417;-75
2022/10/30 06:56:07;;;;;;;;;16.00;11.67;;;;;16.49;100.00;101306.41;5077492;27;67496;-74
2022/10/30 06:58:37;;;;;;;;;17.67;12.67;;;;;16.54;100.00;101305.53;5067850;27;45596;-75
2022/10/30 07:01:04;;;;;;;;;15.00;15.00;;;;;16.52;100.00;101302.88;5073903;27;45453;-75
2022/10/30 07:03:29;;;;;;;;;14.00;13.00;;;;;16.54;100.00;101301.06;5068478;28;45356;-75
2022/10/30 07:05:55;;;;;;;;;15.33;12.00;;;;;16.55;100.00;101294.84;5077973;28;46174;-75
2022/10/30 07:08:20;;;;;;;;;16.00;13.67;;;;;16.56;100.00;101291.25;5077286;27;59966;-75
2022/10/30 07:10:45;;;;;;;;;13.00;13.00;;;;;16.60;100.00;101297.47;5077396;27;64962;-75
2022/10/30 07:13:11;;;;;;;;;14.67;14.67;;;;;16.66;100.00;101308.09;5077387;27;56346;-75
2022/10/30 07:15:36;;;;;;;;;15.67;12.00;;;;;16.67;100.00;101312.53;5076765;27;71979;-77
2022/10/30 07:18:02;;;;;;;;;18.67;14.00;;;;;16.67;100.00;101308.09;5063193;27;45371;-76
2022/10/30 07:20:30;;;;;;;;;14.33;11.00;;;;;16.69;100.00;101311.63;5057725;28;45350;-75
2022/10/30 07:22:56;;;;;;;;;14.67;13.00;;;;;16.72;100.00;101314.34;5058079;28;45536;-75
2022/10/30 07:25:21;;;;;;;;;19.67;14.00;;;;;16.76;100.00;101302.72;5056784;28;71822;-75
2022/10/30 07:27:48;;;;;;;;;15.00;14.33;;;;;16.80;100.00;101300.06;5056662;28;65068;-77
2022/10/30 07:30:15;;;;;;;;;14.33;12.33;;;;;16.83;100.00;101306.25;5067677;28;45386;-75
2022/10/30 07:32:41;;;;;;;;;15.67;14.33;;;;;16.76;100.00;101289.38;5067659;27;45379;-75
2022/10/30 07:35:07;;;;;;;;;12.00;12.00;;;;;16.90;100.00;101296.41;5070199;28;46118;-74
2022/10/30 07:37:33;;;;;;;;;18.00;12.00;;;;;16.91;100.00;101288.41;5077745;27;45284;-74
2022/10/30 07:39:58;;;;;;;;;12.67;12.00;;;;;16.96;100.00;101294.59;5076492;27;45130;-75
2022/10/30 07:42:23;;;;;;;;;16.67;14.33;;;;;17.01;100.00;101298.09;5076173;27;63523;-75
2022/10/30 07:44:49;;;;;;;;;15.33;13.00;;;;;17.05;100.00;101290.97;5077138;27;50050;-75
2022/10/30 07:47:15;;;;;;;;;16.67;14.00;;;;;17.11;100.00;101300.69;5076145;27;68985;-76
2022/10/30 07:49:40;;;;;;;;;16.67;14.00;;;;;17.14;100.00;101296.22;5062536;27;54289;-74
2022/10/30 07:52:05;;;;;;;;;19.00;12.33;;;;;17.18;100.00;101305.09;5056401;28;62285;-77
2022/10/30 07:54:31;;;;;;;;;15.67;14.33;;;;;17.17;100.00;101298.88;5074272;28;64959;-77
2022/10/30 07:56:57;;;;;;;;;16.33;15.33;;;;;17.26;100.00;101309.47;5068951;28;52565;-76
2022/10/30 07:59:23;;;;;;;;;17.00;17.00;;;;;17.30;100.00;101310.31;5077554;27;45251;-74
2022/10/30 08:01:48;;;;;;;;;16.33;13.33;;;;;17.31;100.00;101311.19;5076651;27;45354;-74
2022/10/30 08:04:14;;;;;;;;;15.00;13.00;;;;;17.35;100.00;101313.81;5073791;27;69654;-76
2022/10/30 08:06:39;;;;;;;;;20.67;15.33;;;;;17.38;100.00;101313.81;5076841;27;45336;-75
2022/10/30 08:09:05;;;;;;;;;16.67;14.00;;;;;17.48;100.00;101333.28;5075906;27;45242;-75
2022/10/30 08:11:30;;;;;;;;;18.33;15.33;;;;;17.49;100.00;101337.72;5061558;27;56426;-77
2022/10/30 08:13:55;;;;;;;;;23.33;17.00;;;;;17.53;100.00;101340.34;5063158;28;47311;-75
2022/10/30 08:16:21;;;;;;;;;17.00;15.67;;;;;17.61;100.00;101350.94;5074143;28;45279;-76
2022/10/30 08:18:46;;;;;;;;;15.00;13.00;;;;;17.67;100.00;101368.69;5056321;28;60316;-75
2022/10/30 08:21:11;;;;;;;;;20.33;13.00;;;;;17.71;100.00;101371.34;5060947;28;58709;-76
2022/10/30 08:23:37;;;;;;;;;14.33;13.33;;;;;17.72;100.00;101354.44;5058726;27;65220;-75
2022/10/30 08:26:04;;;;;;;;;10.00;10.00;;;;;17.79;100.00;101356.16;5056630;28;45238;-75
2022/10/30 08:28:30;;;;;;;;;14.33;12.33;;;;;17.83;100.00;101365.00;5064750;28;45219;-76
2022/10/30 08:30:57;;;;;;;;;14.00;12.00;;;;;17.85;100.00;101365.00;5068548;28;45444;-75
2022/10/30 08:33:22;;;;;;;;;7.00;7.00;;;;;17.92;100.00;101372.06;5070510;28;47484;-76
2022/10/30 08:35:52;;;;;;;;;20.33;15.33;;;;;17.89;100.00;101364.94;5073973;28;45283;-76
2022/10/30 08:38:18;;;;;;;;;17.67;15.00;;;;;17.98;100.00;101385.34;5067208;27;45231;-74
2022/10/30 08:40:43;;;;;;;;;17.33;14.67;;;;;17.99;100.00;101365.72;5074575;28;45571;-75
2022/10/30 08:43:09;;;;;;;;;19.33;13.00;;;;;18.07;100.00;101371.88;5077900;27;67029;-75
2022/10/30 08:45:34;;;;;;;;;20.67;14.00;;;;;18.08;100.00;101370.97;5076675;27;59773;-76
2022/10/30 08:48:04;;;;;;;;;17.00;15.00;;;;;18.13;100.00;101377.16;5075658;27;45252;-75
2022/10/30 08:50:31;;;;;;;;;17.00;15.00;;;;;18.21;100.00;101385.97;5059786;27;45540;-75
2022/10/30 08:53:00;;;;;;;;;20.33;17.00;;;;;18.22;100.00;101386.88;5068154;28;46715;-75
2022/10/30 08:55:25;;;;;;;;;13.67;12.00;;;;;18.27;100.00;101377.91;5076632;27;45203;-76
2022/10/30 08:57:50;;;;;;;;;17.33;14.33;;;;;18.33;100.00;101372.47;5073277;27;66156;-76
2022/10/30 09:00:16;;;;;;;;;22.67;17.00;;;;;18.35;100.00;101374.22;5195547;22;59139;-75
2022/10/30 09:02:41;;;;;;;;;21.33;17.00;;;;;18.31;100.00;101352.88;5086327;27;45837;-74
2022/10/30 09:05:07;;;;;;;;;19.33;16.67;;;;;18.28;100.00;101352.94;5081895;27;45443;-74
2022/10/30 09:07:33;;;;;;;;;17.67;14.33;;;;;18.29;100.00;101354.69;5088041;27;45481;-75
2022/10/30 09:09:59;;;;;;;;;17.33;16.00;;;;;18.28;100.00;101341.34;5089412;27;45558;-75
2022/10/30 09:12:24;;;;;;;;;16.00;15.00;;;;;18.30;100.00;101356.44;5090839;27;66327;-75
2022/10/30 09:14:49;;;;;;;;;21.67;16.67;;;;;18.30;100.00;101356.44;5094612;27;66778;-75
2022/10/30 09:17:15;;;;;;;;;17.33;15.00;;;;;18.30;100.00;101367.16;5093659;27;60649;-74
2022/10/30 09:19:40;;;;;;;;;18.33;16.00;;;;;18.31;100.00;101390.28;5092582;27;53040;-73
2022/10/30 09:22:05;;;;;;;;;19.00;16.00;;;;;18.29;100.00;101389.44;5080366;27;46562;-73
2022/10/30 09:24:31;;;;;;;;;16.00;14.00;;;;;18.34;100.00;101392.06;5091199;27;67483;-73
2022/10/30 09:26:56;;;;;;;;;32.00;27.00;;;;;18.38;100.00;101387.56;5092177;27;59769;-76
2022/10/30 09:29:22;;;;;;;;;32.50;23.00;;;;;18.41;100.00;101398.22;5090810;27;45315;-75
2022/10/30 09:31:48;;;;;;;;;20.00;19.00;;;;;18.44;100.00;101400.88;5087796;27;46172;-75
2022/10/30 09:34:14;;;;;;;;;19.00;17.33;;;;;18.46;100.00;101389.22;5106853;27;45522;-75
2022/10/30 09:36:42;;;;;;;;;18.00;15.00;;;;;18.48;100.00;101387.44;5085692;27;45560;-75
2022/10/30 09:39:08;;;;;;;;;19.00;15.67;;;;;18.53;100.00;101408.75;5092708;27;45594;-75
2022/10/30 09:41:39;;;;;;;;;16.67;13.67;;;;;18.58;100.00;101404.22;5085682;27;45976;-75
2022/10/30 09:44:42;;;;;;;;;17.00;14.67;;;;;18.65;100.00;101381.88;5084574;27;45438;-75
2022/10/30 09:47:36;;;;;;;;;15.00;11.67;;;;;18.72;100.00;101391.59;5084833;27;45429;-75
2022/10/30 09:50:41;;;;;;;;;14.00;14.00;;;;;18.79;100.00;101387.91;5054158;27;45462;-75
2022/10/30 09:53:31;;;;;;;;;16.33;13.00;;;;;18.83;100.00;101411.06;5067021;27;48542;-76
2022/10/30 09:56:22;;;;;;;;;9.33;9.33;;;;;18.88;100.00;101413.69;5092233;27;45558;-75
2022/10/30 09:59:26;;;;;;;;;11.67;9.33;;;;;18.94;100.00;101393.97;5085967;27;45549;-76
2022/10/30 10:02:26;;;;;;;;;13.33;12.67;;;;;18.99;100.00;101403.69;5094663;27;45568;-77
2022/10/30 10:04:59;;;;;;;;;11.33;9.33;;;;;19.04;100.00;101409.00;5096198;27;47657;-75
2022/10/30 10:07:31;;;;;;;;;11.33;9.67;;;;;19.08;100.00;101394.66;5094241;27;45524;-75
2022/10/30 10:10:05;;;;;;;;;10.67;9.67;;;;;19.15;100.00;101399.00;5096276;27;45540;-76
2022/10/30 10:12:36;;;;;;;;;10.67;7.67;;;;;19.24;100.00;101409.59;5095473;27;46480;-74
2022/10/30 10:15:18;;;;;;;;;10.33;10.33;;;;;19.27;100.00;101401.47;5093185;27;46180;-75
2022/10/30 10:17:44;;;;;;;;;11.67;9.67;;;;;19.31;100.00;101408.56;5093344;27;46035;-76
2022/10/30 10:20:16;;;;;;;;;8.67;8.67;;;;;19.35;100.00;101398.69;5088493;27;45511;-75
2022/10/30 10:22:47;;;;;;;;;11.67;9.33;;;;;19.45;100.00;101394.09;5091359;27;45430;-76
2022/10/30 10:25:15;;;;;;;;;9.33;8.67;;;;;19.47;100.00;101377.06;5088685;27;45786;-75
2022/10/30 10:27:52;;;;;;;;;6.33;6.00;;;;;19.58;100.00;101383.13;5092242;27;45358;-75
2022/10/30 10:30:19;;;;;;;;;9.67;8.33;;;;;19.65;100.00;101383.91;5092358;27;45600;-75
2022/10/30 10:33:03;;;;;;;;;6.67;6.67;;;;;19.75;100.00;101396.25;5084162;27;45636;-75
2022/10/30 10:35:34;;;;;;;;;8.67;6.67;;;;;19.78;100.00;101398.88;5085156;27;46828;-76
2022/10/30 10:38:30;;;;;;;;;6.67;6.67;;;;;19.81;100.00;101405.97;5085871;27;45477;-76
2022/10/30 10:41:29;;;;;;;;;12.00;6.67;;;;;19.79;100.00;101406.00;5087963;27;45408;-77
2022/10/30 10:44:14;;;;;;;;;8.67;7.00;;;;;19.85;100.00;101416.59;5089979;27;45472;-77
2022/10/30 10:47:13;;;;;;;;;5.33;5.33;;;;;19.86;100.00;101437.13;5086199;27;46624;-78
2022/10/30 10:49:56;;;;;;;;;10.67;9.00;;;;;19.84;100.00;101441.66;5089797;27;46012;-78
2022/10/30 10:52:37;;;;;;;;;8.67;6.67;;;;;19.77;100.00;101441.78;5085075;27;45330;-75
2022/10/30 10:55:07;;;;;;;;;11.67;7.00;;;;;19.71;100.00;101434.75;5089528;27;46808;-76
2022/10/30 10:57:40;;;;;;;;;10.00;9.67;;;;;19.79;100.00;101458.72;5091950;27;46463;-76
2022/10/30 11:00:12;;;;;;;;;13.00;7.33;;;;;19.76;100.00;101454.31;5084345;27;45533;-76
2022/10/30 11:02:48;;;;;;;;;8.33;8.33;;;;;19.73;100.00;101451.66;5087422;27;46421;-76
2022/10/30 11:05:19;;;;;;;;;9.67;5.33;;;;;19.72;100.00;101459.75;5085618;27;45594;-76
2022/10/30 11:07:47;;;;;;;;;8.33;6.00;;;;;19.65;100.00;101445.53;5097048;27;45788;-74
2022/10/30 11:10:15;;;;;;;;;7.00;7.00;;;;;19.64;100.00;101451.81;5095987;27;45374;-74
2022/10/30 11:12:41;;;;;;;;;8.67;6.67;;;;;19.66;100.00;101463.41;5095297;27;45351;-75