Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:52;;;;;;;1.40;1.30;;;6.20;59.20;5.60;99440.00;;;;5115122;28;20194;-75
2022/03/15 00:03:22;;;;;;;1.57;1.47;;;6.30;59.50;5.70;99443.00;;;;5097078;28;20302;-76
2022/03/15 00:05:48;;;;;;;4.00;2.00;;;6.30;58.60;5.70;99441.00;;;;5115007;28;20219;-75
2022/03/15 00:08:18;;;;;;;1.33;1.33;;;6.30;58.30;5.60;99432.00;;;;5096919;28;20286;-75
2022/03/15 00:10:45;;;;;;;1.10;1.10;;;6.30;58.50;5.60;99426.00;;;;5114944;28;20249;-75
2022/03/15 00:13:17;;;;;;;0.80;0.80;;;6.30;58.20;5.50;99425.00;;;;5114899;28;20636;-75
2022/03/15 00:15:44;;;;;;;0.80;0.80;;;6.20;58.00;5.50;99418.00;;;;5114961;28;20229;-75
2022/03/15 00:18:10;;;;;;;1.20;1.17;;;6.10;58.40;5.50;99428.00;;;;5114714;28;20249;-75
2022/03/15 00:20:39;;;;;;;2.00;1.30;;;6.20;58.70;5.30;99436.00;;;;5096778;28;20530;-75
2022/03/15 00:23:08;;;;;;;1.60;1.60;;;6.10;58.30;5.40;99440.00;;;;5114680;28;20194;-75
2022/03/15 00:25:36;;;;;;;1.13;1.10;;;6.10;59.10;5.20;99437.00;;;;5114779;28;20198;-75
2022/03/15 00:28:03;;;;;;;1.33;1.33;;;6.00;59.90;5.30;99435.00;;;;5114622;28;20285;-75
2022/03/15 00:30:33;;;;;;;0.80;0.80;;;6.00;59.90;5.30;99439.00;;;;5114689;28;20258;-74
2022/03/15 00:32:59;;;;;;;1.20;1.20;;;6.00;59.50;5.30;99429.00;;;;5114617;28;20202;-75
2022/03/15 00:35:28;;;;;;;1.33;1.23;;;6.00;59.60;5.30;99420.00;;;;5096410;28;20548;-75
2022/03/15 00:37:55;;;;;;;1.13;1.03;;;6.00;59.80;5.40;99426.00;;;;5114412;28;20281;-75
2022/03/15 00:40:24;;;;;;;1.20;1.20;;;6.10;59.80;5.30;99415.00;;;;5114463;28;20236;-75
2022/03/15 00:42:53;;;;;;;0.97;0.97;;;6.00;59.60;5.30;99418.00;;;;5114514;28;20230;-76
2022/03/15 00:45:24;;;;;;;1.10;1.00;;;6.00;60.10;5.30;99424.00;;;;5114659;28;20251;-75
2022/03/15 00:47:52;;;;;;;0.73;0.73;;;6.00;59.90;5.30;99419.00;;;;5114312;28;20217;-75
2022/03/15 00:50:19;;;;;;;15.07;2.13;;;6.00;61.20;5.40;99399.00;;;;5114390;28;20602;-75
2022/03/15 00:52:49;;;;;;;1.20;1.20;;;6.10;60.30;5.30;99423.00;;;;5114314;28;20206;-75
2022/03/15 00:55:16;;;;;;;1.17;1.17;;;6.10;60.70;5.40;99408.00;;;;5114253;28;20234;-75
2022/03/15 00:57:43;;;;;;;0.67;0.67;;;6.00;61.20;5.20;99407.00;;;;5114206;28;20194;-75
2022/03/15 01:00:11;;;;;;;0.90;0.90;;;6.00;61.00;5.50;99396.00;;;;5114192;28;20202;-77
2022/03/15 01:02:38;;;;;;;1.23;1.03;;;6.10;61.10;5.50;99386.00;;;;5114135;28;20210;-75
2022/03/15 01:05:09;;;;;;;0.93;0.93;;;6.10;60.20;5.40;99383.00;;;;5114059;28;20222;-75
2022/03/15 01:07:35;;;;;;;0.83;0.83;;;6.00;59.50;5.30;99388.00;;;;5114539;28;20193;-77
2022/03/15 01:10:03;;;;;;;1.10;1.10;;;6.00;59.90;5.30;99388.00;;;;5114305;28;20617;-75
2022/03/15 01:12:29;;;;;;;1.83;1.73;;;6.00;59.60;5.10;99374.00;;;;5096300;28;20645;-76
2022/03/15 01:14:56;;;;;;;1.10;1.10;;;5.90;59.80;5.00;99379.00;;;;5114271;28;20237;-74
2022/03/15 01:17:25;;;;;;;0.70;0.70;;;5.80;60.50;5.00;99385.00;;;;5115403;28;20330;-74
2022/03/15 01:19:53;;;;;;;1.00;1.00;;;5.80;60.90;5.10;99380.00;;;;5124397;28;20228;-75
2022/03/15 01:22:21;;;;;;;2.50;1.67;;;5.80;61.20;5.10;99378.00;;;;5119047;28;20225;-77
2022/03/15 01:24:47;;;;;;;0.93;0.93;;;5.90;61.60;5.30;99381.00;;;;5119676;28;20197;-77
2022/03/15 01:27:16;;;;;;;5.33;1.33;;;5.90;62.40;5.10;99387.00;;;;5115526;28;20208;-75
2022/03/15 01:29:43;;;;;;;1.40;1.17;;;5.90;62.10;5.20;99377.00;;;;5120184;28;20193;-75
2022/03/15 01:32:12;;;;;;;0.70;0.70;;;5.90;62.00;5.10;99373.00;;;;5127634;28;20190;-75
2022/03/15 01:34:38;;;;;;;0.97;0.97;;;5.90;61.80;5.20;99369.00;;;;5102359;28;20352;-78
2022/03/15 01:37:05;;;;;;;1.03;1.03;;;5.90;61.80;5.10;99357.00;;;;5117820;28;20540;-76
2022/03/15 01:39:32;;;;;;;0.97;0.97;;;5.90;61.90;5.20;99359.00;;;;5117581;28;20268;-75
2022/03/15 01:41:58;;;;;;;1.13;1.13;;;5.90;61.90;5.20;99355.00;;;;5099912;28;20241;-76
2022/03/15 01:44:26;;;;;;;1.50;1.40;;;5.90;61.70;5.20;99361.00;;;;5117575;28;20285;-76
2022/03/15 01:46:54;;;;;;;2.07;1.77;;;6.00;61.30;5.20;99352.00;;;;5099605;28;20284;-75
2022/03/15 01:49:20;;;;;;;1.13;1.13;;;5.90;61.80;5.10;99350.00;;;;5117152;28;20271;-75
2022/03/15 01:51:48;;;;;;;1.37;1.37;;;5.80;61.70;5.20;99337.00;;;;5117161;28;20645;-75
2022/03/15 01:54:15;;;;;;;1.13;1.13;;;5.90;62.00;5.20;99345.00;;;;5116956;28;20200;-75
2022/03/15 01:56:43;;;;;;;0.70;0.70;;;5.90;62.40;5.20;99333.00;;;;5117177;28;20192;-75
2022/03/15 01:59:14;;;;;;;0.77;0.77;;;5.90;62.40;5.20;99350.00;;;;5117071;28;20214;-75
2022/03/15 02:01:42;;;;;;;1.10;1.10;;;5.90;62.30;4.80;99344.00;;;;5117164;28;20225;-75
2022/03/15 02:04:10;;;;;;;0.70;0.70;;;5.70;62.60;5.00;99350.00;;;;5117122;28;20237;-75
2022/03/15 02:06:37;;;;;;;1.70;1.63;;;5.70;63.40;5.00;99354.00;;;;5116892;28;20624;-75
2022/03/15 02:09:08;;;;;;;1.00;1.00;;;5.70;62.60;5.10;99356.00;;;;5116808;28;20275;-75
2022/03/15 02:11:35;;;;;;;3.30;1.67;;;5.80;62.10;5.00;99355.00;;;;5116877;28;20208;-75
2022/03/15 02:14:06;;;;;;;1.33;1.33;;;5.70;61.90;5.00;99332.00;;;;5116669;28;20286;-75
2022/03/15 02:16:33;;;;;;;0.70;0.70;;;5.80;62.50;5.20;99354.00;;;;5116774;28;20203;-75
2022/03/15 02:19:02;;;;;;;1.30;1.20;;;5.80;62.70;5.10;99359.00;;;;5116564;28;20206;-76
2022/03/15 02:21:30;;;;;;;0.83;0.83;;;5.70;62.20;5.00;99354.00;;;;5116648;28;20308;-75
2022/03/15 02:23:57;;;;;;;0.80;0.80;;;5.70;62.40;5.00;99351.00;;;;5116723;28;20262;-75
2022/03/15 02:26:24;;;;;;;0.90;0.90;;;5.70;63.30;5.00;99332.00;;;;5116657;28;20221;-75
2022/03/15 02:28:50;;;;;;;0.80;0.80;;;5.70;63.40;5.10;99342.00;;;;5116501;28;20213;-75
2022/03/15 02:31:19;;;;;;;1.47;1.47;;;5.70;63.00;4.90;99326.00;;;;5116573;28;20258;-76
2022/03/15 02:33:49;;;;;;;1.00;1.00;;;5.70;62.50;4.80;99334.00;;;;5116610;28;20236;-75
2022/03/15 02:36:16;;;;;;;0.93;0.93;;;5.70;63.00;4.90;99333.00;;;;5116438;28;20415;-75
2022/03/15 02:38:43;;;;;;;1.80;1.50;;;5.70;63.70;4.90;99331.00;;;;5116435;28;20214;-77
2022/03/15 02:41:10;;;;;;;0.70;0.70;;;5.70;63.90;5.00;99331.00;;;;5116367;28;20218;-76
2022/03/15 02:43:37;;;;;;;1.30;1.30;;;5.70;64.00;5.00;99330.00;;;;5116317;28;20221;-75
2022/03/15 02:46:04;;;;;;;0.80;0.80;;;5.70;63.50;5.00;99329.00;;;;5115010;28;20613;-75
2022/03/15 02:48:30;;;;;;;1.17;1.10;;;5.70;63.30;5.00;99316.00;;;;5098447;28;20224;-76
2022/03/15 02:50:58;;;;;;;1.00;1.00;;;5.80;63.70;4.90;99317.00;;;;5116143;28;20242;-76
2022/03/15 02:53:24;;;;;;;1.50;1.40;;;5.70;63.60;5.00;99299.00;;;;5116284;28;20285;-76
2022/03/15 02:55:54;;;;;;;1.00;1.00;;;5.70;63.80;5.10;99316.00;;;;5098166;28;20204;-76
2022/03/15 02:58:20;;;;;;;0.97;0.97;;;5.80;64.00;5.10;99308.00;;;;5116045;28;20225;-76
2022/03/15 03:00:47;;;;;;;0.70;0.70;;;5.70;64.30;5.10;99314.00;;;;5115979;28;20186;-75
2022/03/15 03:03:14;;;;;;;1.47;1.37;;;5.80;63.10;5.20;99313.00;;;;5116070;28;20190;-75
2022/03/15 03:05:41;;;;;;;0.73;0.73;;;5.80;63.10;5.10;99317.00;;;;5116069;28;20207;-76
2022/03/15 03:08:07;;;;;;;1.80;1.67;;;5.80;63.60;5.10;99316.00;;;;5115900;28;20661;-76
2022/03/15 03:10:34;;;;;;;0.93;0.93;;;5.80;63.30;5.10;99319.00;;;;5115861;28;20652;-76
2022/03/15 03:13:01;;;;;;;0.87;0.87;;;5.80;63.30;5.10;99309.00;;;;5115803;28;20629;-75
2022/03/15 03:15:30;;;;;;;2.40;2.00;;;5.80;63.90;5.00;99310.00;;;;5115761;28;20241;-76
2022/03/15 03:17:59;;;;;;;1.33;1.23;;;5.80;63.40;5.10;99300.00;;;;5097940;28;20210;-75
2022/03/15 03:20:27;;;;;;;0.80;0.80;;;5.80;63.60;5.20;99309.00;;;;5115732;28;20225;-75
2022/03/15 03:22:54;;;;;;;1.30;1.17;;;5.80;63.80;5.20;99290.00;;;;5115846;28;20198;-75
2022/03/15 03:25:20;;;;;;;0.83;0.83;;;5.90;63.60;5.20;99306.00;;;;5115627;28;20202;-75
2022/03/15 03:27:47;;;;;;;16.97;1.60;;;5.90;63.70;5.20;99295.00;;;;5115413;28;20225;-74
2022/03/15 03:30:15;;;;;;;0.67;0.67;;;5.90;63.50;5.10;99278.00;;;;5115610;28;20235;-75
2022/03/15 03:32:41;;;;;;;18.07;1.43;;;5.90;63.80;5.00;99298.00;;;;5115517;28;20524;-75
2022/03/15 03:35:10;;;;;;;1.40;1.30;;;5.80;63.90;5.00;99293.00;;;;5115498;28;20229;-75
2022/03/15 03:37:37;;;;;;;1.20;1.20;;;5.70;64.40;5.10;99291.00;;;;5115412;28;20201;-75
2022/03/15 03:40:07;;;;;;;1.30;1.27;;;5.70;64.80;4.90;99285.00;;;;5097330;28;20698;-76
2022/03/15 03:42:35;;;;;;;1.00;1.00;;;5.70;65.70;4.80;99275.00;;;;5115446;28;20202;-76
2022/03/15 03:45:05;;;;;;;1.30;1.30;;;5.70;66.40;5.00;99275.00;;;;5115450;28;20202;-75
2022/03/15 03:47:33;;;;;;;1.20;1.10;;;5.70;66.50;5.10;99279.00;;;;5115289;28;20229;-76
2022/03/15 03:49:59;;;;;;;2.53;2.20;;;5.80;66.30;5.00;99279.00;;;;5097564;28;20661;-76
2022/03/15 03:52:28;;;;;;;1.53;1.43;;;5.80;66.60;5.10;99279.00;;;;5114379;28;20194;-76
2022/03/15 03:54:54;;;;;;;3.00;1.10;;;5.80;65.80;5.00;99282.00;;;;5097129;28;20652;-75
2022/03/15 03:57:22;;;;;;;1.00;1.00;;;5.80;66.50;5.10;99253.00;;;;5097170;28;20201;-76
2022/03/15 03:59:49;;;;;;;1.90;1.80;;;5.80;66.20;5.00;99272.00;;;;5097001;28;20565;-76
2022/03/15 04:02:16;;;;;;;1.77;1.67;;;5.80;67.10;5.00;99272.00;;;;5115109;28;20280;-76
2022/03/15 04:04:43;;;;;;;3.70;1.37;;;5.90;66.50;5.20;99269.00;;;;5115097;28;20272;-76
2022/03/15 04:07:11;;;;;;;8.00;1.43;;;5.90;66.20;5.10;99272.00;;;;5114990;28;20222;-75
2022/03/15 04:09:38;;;;;;;4.10;2.50;;;5.90;66.30;5.00;99265.00;;;;5114938;28;20206;-75
2022/03/15 04:12:06;;;;;;;1.20;1.20;;;5.80;66.60;5.10;99270.00;;;;5114893;28;20639;-75
2022/03/15 04:14:34;;;;;;;0.93;0.93;;;5.80;66.60;4.90;99227.00;;;;5114832;28;20675;-75
2022/03/15 04:17:02;;;;;;;1.00;1.00;;;5.70;66.20;4.90;99259.00;;;;5114233;28;20228;-78
2022/03/15 04:19:28;;;;;;;2.47;1.43;;;5.70;66.60;4.90;99261.00;;;;5114708;28;20224;-74
2022/03/15 04:21:56;;;;;;;0.90;0.90;;;5.80;66.90;5.00;99267.00;;;;5114678;28;20279;-76
2022/03/15 04:24:23;;;;;;;2.03;1.87;;;5.80;66.70;5.10;99271.00;;;;5114657;28;20258;-75
2022/03/15 04:26:49;;;;;;;5.10;2.20;;;5.80;66.90;5.20;99274.00;;;;5114576;28;20217;-75
2022/03/15 04:29:16;;;;;;;0.80;0.80;;;5.80;66.50;5.20;99270.00;;;;5114943;28;20640;-75
2022/03/15 04:31:42;;;;;;;0.97;0.97;;;5.80;66.80;5.20;99269.00;;;;5114585;28;20190;-76
2022/03/15 04:34:09;;;;;;;1.60;1.50;;;5.90;66.50;5.30;99265.00;;;;5114586;28;20221;-75
2022/03/15 04:36:40;;;;;;;2.93;2.17;;;6.00;66.20;5.30;99253.00;;;;5114430;28;20674;-76
2022/03/15 04:39:08;;;;;;;1.33;1.23;;;6.00;65.90;5.10;99260.00;;;;5114932;28;20279;-75
2022/03/15 04:41:35;;;;;;;1.10;1.10;;;5.90;66.50;4.90;99267.00;;;;5114430;28;20241;-75
2022/03/15 04:44:02;;;;;;;0.60;0.60;;;5.80;65.80;4.90;99266.00;;;;5114291;28;20226;-75
2022/03/15 04:46:29;;;;;;;1.00;1.00;;;5.70;66.00;4.70;99248.00;;;;5114713;28;20191;-75
2022/03/15 04:48:56;;;;;;;0.90;0.90;;;5.70;66.30;5.10;99249.00;;;;5114702;28;20194;-75
2022/03/15 04:51:23;;;;;;;0.90;0.90;;;5.80;66.70;5.10;99246.00;;;;5116366;28;20248;-75
2022/03/15 04:53:51;;;;;;;3.50;1.83;;;5.80;66.40;5.20;99251.00;;;;5118281;28;20319;-76
2022/03/15 04:56:19;;;;;;;0.80;0.80;;;5.90;66.10;5.20;99246.00;;;;5116944;28;20202;-76
2022/03/15 04:58:46;;;;;;;1.03;1.03;;;5.90;66.30;5.20;99242.00;;;;5116083;28;20209;-76
2022/03/15 05:01:12;;;;;;;1.00;1.00;;;5.90;66.20;5.20;99239.00;;;;5117193;28;20224;-75
2022/03/15 05:03:39;;;;;;;1.30;1.30;;;5.90;66.30;5.20;99241.00;;;;5115978;28;20210;-77
2022/03/15 05:06:06;;;;;;;0.83;0.83;;;5.90;66.30;5.10;99252.00;;;;5096695;28;20575;-76
2022/03/15 05:08:32;;;;;;;0.97;0.97;;;5.90;66.40;5.20;99255.00;;;;5114328;28;20225;-75
2022/03/15 05:11:08;;;;;;;1.00;1.00;;;5.90;67.10;5.10;99257.00;;;;5116103;28;20230;-76
2022/03/15 05:13:39;;;;;;;0.90;0.90;;;5.90;66.60;5.20;99245.00;;;;5108536;28;20271;-76
2022/03/15 05:16:12;;;;;;;0.87;0.87;;;5.90;66.30;5.20;99247.00;;;;5126382;28;20206;-76
2022/03/15 05:18:40;;;;;;;0.53;0.53;;;5.90;66.50;5.30;99242.00;;;;5114957;28;20256;-76
2022/03/15 05:21:07;;;;;;;3.70;1.40;;;6.00;66.60;5.30;99245.00;;;;5114191;28;20276;-76
2022/03/15 05:23:34;;;;;;;0.53;0.53;;;6.00;66.90;5.20;99231.00;;;;5113942;28;20198;-76
2022/03/15 05:26:00;;;;;;;0.77;0.77;;;6.00;66.40;5.10;99232.00;;;;5096000;28;20232;-75
2022/03/15 05:28:27;;;;;;;1.43;1.43;;;5.90;67.80;5.20;99235.00;;;;5114132;28;20731;-76
2022/03/15 05:30:55;;;;;;;1.10;1.10;;;6.00;67.20;5.20;99232.00;;;;5114004;28;20225;-76
2022/03/15 05:33:21;;;;;;;1.17;1.17;;;5.90;67.30;5.20;99228.00;;;;5113691;28;20284;-75
2022/03/15 05:35:49;;;;;;;1.20;1.20;;;6.00;67.90;5.30;99235.00;;;;5113806;28;20633;-75
2022/03/15 05:38:15;;;;;;;0.90;0.90;;;6.00;67.50;5.30;99232.00;;;;5113720;28;20206;-75
2022/03/15 05:40:42;;;;;;;0.93;0.93;;;6.00;67.00;5.30;99242.00;;;;5113897;28;20547;-75
2022/03/15 05:43:09;;;;;;;1.27;1.27;;;6.00;66.20;5.30;99230.00;;;;5113491;28;20659;-75
2022/03/15 05:45:36;;;;;;;1.20;1.20;;;6.00;66.60;5.20;99241.00;;;;5113664;28;20227;-75
2022/03/15 05:48:03;;;;;;;0.90;0.90;;;6.00;66.50;5.30;99243.00;;;;5113487;28;20679;-75
2022/03/15 05:50:30;;;;;;;1.17;1.17;;;5.90;66.80;5.30;99237.00;;;;5113470;28;20194;-73
2022/03/15 05:53:04;;;;;;;1.20;1.20;;;6.00;66.70;5.30;99242.00;;;;5113493;28;20217;-75
2022/03/15 05:55:32;;;;;;;5.87;1.47;;;6.00;67.10;5.30;99229.00;;;;5113567;28;20198;-75
2022/03/15 05:57:58;;;;;;;0.67;0.67;;;6.00;66.90;5.40;99237.00;;;;5113827;28;20642;-75
2022/03/15 06:00:26;;;;;;;1.10;1.10;;;6.10;66.70;5.40;99222.00;;;;5113579;28;20603;-75
2022/03/15 06:02:55;;;;;;;0.93;0.93;;;6.10;66.40;5.40;99223.00;;;;5113450;28;20208;-75
2022/03/15 06:05:22;;;;;;;0.80;0.80;;;6.10;66.30;5.40;99225.00;;;;5113439;28;20190;-75
2022/03/15 06:07:51;;;;;;;1.07;1.07;;;6.10;66.60;5.40;99227.00;;;;5113353;28;20250;-75
2022/03/15 06:10:21;;;;;;;0.90;0.90;;;6.10;66.90;5.60;99227.00;;;;5113356;28;20212;-75
2022/03/15 06:12:49;;;;;;;1.23;1.17;;;6.20;67.30;5.60;99217.00;;;;5113536;28;20647;-75
2022/03/15 06:15:16;;;;;;;1.00;1.00;;;6.20;67.10;5.60;99220.00;;;;5113117;28;20281;-75
2022/03/15 06:17:47;;;;;;;1.50;1.40;;;6.30;67.20;5.60;99214.00;;;;5113224;28;20698;-76
2022/03/15 06:20:18;;;;;;;1.70;1.10;;;6.30;66.60;5.60;99214.00;;;;5114095;28;20617;-76
2022/03/15 06:22:47;;;;;;;1.00;1.00;;;6.30;66.40;5.70;99225.00;;;;5116774;28;20194;-75
2022/03/15 06:25:14;;;;;;;0.80;0.80;;;6.30;66.70;5.70;99239.00;;;;5116863;28;20277;-74
2022/03/15 06:27:41;;;;;;;1.20;1.10;;;6.40;67.20;5.70;99222.00;;;;5116732;28;20232;-74
2022/03/15 06:30:11;;;;;;;1.00;1.00;;;6.40;67.70;5.80;99217.00;;;;5098435;28;20194;-75
2022/03/15 06:32:38;;;;;;;3.27;1.70;;;6.50;67.60;5.80;99227.00;;;;5116585;28;20199;-75
2022/03/15 06:35:07;;;;;;;1.43;0.90;;;6.50;68.20;5.90;99222.00;;;;5098834;28;20655;-75
2022/03/15 06:37:38;;;;;;;0.90;0.90;;;6.60;67.70;6.00;99229.00;;;;5116634;28;20288;-75
2022/03/15 06:40:11;;;;;;;0.90;0.90;;;6.70;67.60;5.90;99194.00;;;;5116166;28;20221;-75
2022/03/15 06:42:38;;;;;;;0.87;0.87;;;6.60;68.40;6.10;99225.00;;;;5116439;28;20269;-75
2022/03/15 06:45:07;;;;;;;2.00;1.90;;;6.70;68.30;6.20;99223.00;;;;5116507;28;20208;-74
2022/03/15 06:47:34;;;;;;;7.40;1.37;;;6.80;67.50;6.30;99222.00;;;;5116264;28;20240;-75
2022/03/15 06:50:01;;;;;;;1.10;1.00;;;6.90;66.80;6.50;99218.00;;;;5116242;28;20520;-75
2022/03/15 06:52:30;;;;;;;0.70;0.70;;;7.10;66.60;6.50;99217.00;;;;5116234;28;20225;-75
2022/03/15 06:54:56;;;;;;;1.10;1.10;;;7.10;66.00;6.60;99219.00;;;;5116235;28;20208;-75
2022/03/15 06:57:24;;;;;;;0.70;0.70;;;7.20;65.80;6.60;99226.00;;;;5116240;28;20210;-75
2022/03/15 06:59:50;;;;;;;0.73;0.73;;;7.30;66.00;6.60;99205.00;;;;5115957;28;20264;-75
2022/03/15 07:02:17;;;;;;;0.83;0.83;;;7.30;66.00;6.80;99209.00;;;;5116216;28;20228;-75
2022/03/15 07:04:43;;;;;;;1.00;1.00;;;7.40;65.90;6.90;99215.00;;;;5116139;28;20280;-76
2022/03/15 07:07:10;;;;;;;2.97;1.63;;;7.50;65.40;6.90;99214.00;;;;5116264;28;20249;-76
2022/03/15 07:09:37;;;;;;;0.70;0.70;;;7.60;65.70;7.10;99213.00;;;;5115933;28;20190;-77
2022/03/15 07:12:04;;;;;;;0.70;0.70;;;7.70;65.20;7.00;99208.00;;;;5115910;28;20519;-77
2022/03/15 07:14:31;;;;;;;0.73;0.73;;;7.70;64.50;7.10;99216.00;;;;5115983;28;20226;-75
2022/03/15 07:16:58;;;;;;;1.07;1.07;;;7.70;64.40;7.10;99210.00;;;;5115912;28;20197;-76
2022/03/15 07:19:26;;;;;;;0.90;0.90;;;7.70;64.20;7.10;99209.00;;;;5115650;28;20233;-77
2022/03/15 07:21:53;;;;;;;1.33;1.33;;;7.80;64.80;7.20;99214.00;;;;5097847;28;20209;-77
2022/03/15 07:24:20;;;;;;;0.70;0.70;;;7.80;65.70;7.30;99210.00;;;;5115646;28;20204;-77
2022/03/15 07:26:46;;;;;;;0.63;0.63;;;7.90;64.00;7.40;99213.00;;;;5098054;28;20296;-74
2022/03/15 07:29:15;;;;;;;1.30;1.20;;;8.00;64.00;7.40;99194.00;;;;5115791;28;20217;-73
2022/03/15 07:31:42;;;;;;;0.70;0.70;;;8.00;64.00;7.40;99203.00;;;;5096730;28;20250;-71
2022/03/15 07:34:09;;;;;;;0.60;0.60;;;8.00;63.40;7.30;99204.00;;;;5115533;28;20210;-72
2022/03/15 07:36:38;;;;;;;1.23;1.13;;;8.00;63.40;7.30;99208.00;;;;5115406;28;20255;-72
2022/03/15 07:39:04;;;;;;;1.10;1.10;;;8.00;63.10;7.30;99209.00;;;;5115259;28;20697;-72
2022/03/15 07:41:37;;;;;;;2.07;1.97;;;8.00;63.10;7.20;99207.00;;;;5115489;28;20275;-72
2022/03/15 07:44:07;;;;;;;0.70;0.70;;;8.00;62.40;7.30;99149.00;;;;5115315;28;20297;-73
2022/03/15 07:46:34;;;;;;;0.70;0.70;;;8.00;62.40;7.40;99192.00;;;;5115389;28;20205;-72
2022/03/15 07:49:01;;;;;;;1.07;1.07;;;8.00;62.00;7.40;99190.00;;;;5097444;28;20225;-71
2022/03/15 07:51:30;;;;;;;0.90;0.90;;;8.10;61.80;7.60;99184.00;;;;5115262;28;20226;-72
2022/03/15 07:53:57;;;;;;;0.90;0.90;;;8.20;62.30;7.70;99186.00;;;;5115236;28;20636;-72
2022/03/15 07:56:24;;;;;;;0.80;0.80;;;8.30;62.90;7.80;99151.00;;;;5115232;28;20214;-73
2022/03/15 07:58:50;;;;;;;1.23;1.20;;;8.40;62.00;8.00;99142.00;;;;5097502;28;20221;-72
2022/03/15 08:01:17;;;;;;;0.80;0.80;;;8.50;62.40;8.10;99176.00;;;;5115075;28;20201;-72
2022/03/15 08:03:44;;;;;;;1.10;1.10;;;8.70;62.20;8.10;99174.00;;;;5115044;28;20696;-72
2022/03/15 08:06:11;;;;;;;1.10;1.10;;;8.80;62.10;8.30;99175.00;;;;5097534;28;20703;-73
2022/03/15 08:08:37;;;;;;;0.70;0.70;;;8.90;62.00;8.40;99185.00;;;;5115011;28;20273;-72
2022/03/15 08:11:06;;;;;;;0.93;0.93;;;8.90;61.60;8.50;99176.00;;;;5114912;28;20214;-71
2022/03/15 08:13:34;;;;;;;0.70;0.70;;;9.00;60.90;8.50;99173.00;;;;5115005;28;20573;-70
2022/03/15 08:16:02;;;;;;;0.60;0.60;;;9.10;60.90;8.60;99183.00;;;;5114955;28;20206;-72
2022/03/15 08:18:29;;;;;;;0.60;0.60;;;9.20;61.00;8.80;99177.00;;;;5116103;28;20285;-71
2022/03/15 08:20:58;;;;;;;1.27;1.27;;;9.30;61.50;8.80;99172.00;;;;5114841;28;20194;-70
2022/03/15 08:23:25;;;;;;;1.27;1.20;;;9.30;61.60;8.80;99178.00;;;;5114711;28;20224;-72
2022/03/15 08:25:52;;;;;;;0.97;0.97;;;9.40;61.70;8.90;99179.00;;;;5115512;28;20236;-71
2022/03/15 08:28:18;;;;;;;1.53;1.43;;;9.50;61.10;8.90;99174.00;;;;5097157;28;20617;-71
2022/03/15 08:30:45;;;;;;;1.00;1.00;;;9.50;60.10;9.00;99172.00;;;;5115408;28;20210;-71
2022/03/15 08:33:11;;;;;;;1.37;1.27;;;9.60;59.80;9.10;99164.00;;;;5115811;28;20225;-72
2022/03/15 08:35:38;;;;;;;5.53;1.30;;;9.60;59.10;9.00;99169.00;;;;5116914;28;20225;-73
2022/03/15 08:38:04;;;;;;;1.30;1.20;;;9.70;58.10;9.10;99169.00;;;;5115017;28;20682;-71
2022/03/15 08:40:32;;;;;;;1.93;1.83;;;9.70;58.20;9.30;99167.00;;;;5114664;28;20246;-71
2022/03/15 08:43:00;;;;;;;1.40;1.30;;;9.80;58.30;9.50;99163.00;;;;5114459;28;20228;-72
2022/03/15 08:45:26;;;;;;;2.00;1.67;;;9.90;57.20;9.50;99161.00;;;;5115636;28;20206;-71
2022/03/15 08:47:53;;;;;;;2.23;1.40;;;10.00;57.00;9.50;99167.00;;;;5115545;28;20202;-71
2022/03/15 08:50:20;;;;;;;0.90;0.90;;;10.00;57.00;9.50;99171.00;;;;5119200;28;20233;-71
2022/03/15 08:52:48;;;;;;;1.00;1.00;;;10.10;57.80;9.60;99167.00;;;;5114803;28;20354;-72
2022/03/15 08:55:15;;;;;;;1.27;1.27;;;10.10;56.90;9.60;99169.00;;;;5114867;28;20243;-72
2022/03/15 08:57:42;;;;;;;0.70;0.70;;;10.20;56.70;9.70;99162.00;;;;5114781;28;20280;-72
2022/03/15 09:00:12;;;;;;;0.70;0.70;;;10.20;56.90;9.80;99147.00;;;;5114357;28;20221;-72
2022/03/15 09:02:39;;;;;;;1.97;1.87;;;10.30;56.00;9.90;99162.00;;;;5114079;28;20308;-72
2022/03/15 09:05:08;;;;;;;1.03;1.03;;;10.40;55.60;9.80;99170.00;;;;5114357;28;20728;-72
2022/03/15 09:07:36;;;;;;;1.10;1.10;;;10.40;54.50;9.80;99171.00;;;;5114122;28;20285;-71
2022/03/15 09:10:04;;;;;;;0.80;0.80;;;10.40;53.90;9.80;99173.00;;;;5114179;28;20210;-73
2022/03/15 09:12:30;;;;;;;1.40;1.30;;;10.50;53.60;9.90;99178.00;;;;5114067;28;20272;-72
2022/03/15 09:14:58;;;;;;;0.50;0.50;;;10.50;52.80;9.80;99161.00;;;;5096050;28;20336;-72
2022/03/15 09:17:25;;;;;;;1.27;1.27;;;10.50;52.50;10.00;99157.00;;;;5114274;28;20567;-73
2022/03/15 09:19:52;;;;;;;1.23;1.10;;;10.60;51.50;10.10;99150.00;;;;5113966;28;20245;-72
2022/03/15 09:22:19;;;;;;;1.70;1.20;;;10.60;50.90;10.10;99141.00;;;;5113906;28;20624;-73
2022/03/15 09:24:48;;;;;;;11.23;2.30;;;10.70;50.20;9.90;99155.00;;;;5113865;28;20255;-71
2022/03/15 09:27:14;;;;;;;1.23;1.13;;;10.60;52.00;10.10;99165.00;;;;5096133;28;20681;-72
2022/03/15 09:29:41;;;;;;;0.83;0.83;;;10.60;51.50;10.10;99153.00;;;;5114046;28;20664;-73
2022/03/15 09:32:11;;;;;;;0.60;0.60;;;10.70;51.90;10.20;99152.00;;;;5095840;28;20232;-72
2022/03/15 09:34:38;;;;;;;0.70;0.70;;;10.80;51.90;10.20;99144.00;;;;5113816;28;20660;-73
2022/03/15 09:37:05;;;;;;;0.80;0.80;;;10.90;50.10;10.20;99141.00;;;;5113897;28;20280;-74
2022/03/15 09:39:32;;;;;;;0.77;0.77;;;10.90;49.80;10.30;99128.00;;;;5113785;28;20232;-75
2022/03/15 09:42:00;;;;;;;0.50;0.50;;;10.90;50.10;10.40;99120.00;;;;5113799;28;20210;-73
2022/03/15 09:44:30;;;;;;;0.73;0.73;;;11.00;50.60;10.20;99125.00;;;;5095805;28;20221;-73
2022/03/15 09:47:02;;;;;;;1.30;1.20;;;10.90;51.90;10.40;99110.00;;;;5113620;28;20228;-72
2022/03/15 09:49:31;;;;;;;0.60;0.60;;;10.90;51.90;10.20;99106.00;;;;5113652;28;20284;-71
2022/03/15 09:52:01;;;;;;;0.70;0.70;;;10.90;52.40;10.30;99111.00;;;;5113424;28;20616;-72
2022/03/15 09:54:29;;;;;;;0.80;0.80;;;10.90;52.20;10.20;99102.00;;;;5113565;28;20202;-72
2022/03/15 09:56:57;;;;;;;1.03;1.03;;;10.90;53.60;9.70;99092.00;;;;5117534;28;20201;-74
2022/03/15 09:59:26;;;;;;;0.53;0.53;;;10.50;54.80;9.50;99098.00;;;;5099013;28;20237;-72
2022/03/15 10:01:57;;;;;;;0.60;0.60;;;10.40;56.10;9.50;99085.00;;;;5117256;28;20203;-72
2022/03/15 10:04:26;;;;;;;0.60;0.60;;;10.30;56.80;9.80;99078.00;;;;5116990;28;20190;-72
2022/03/15 10:06:55;;;;;;;0.80;0.80;;;10.40;57.00;9.90;99071.00;;;;5116850;28;20209;-72
2022/03/15 10:09:22;;;;;;;1.03;1.03;;;10.50;57.30;9.80;99077.00;;;;5117012;28;20202;-74
2022/03/15 10:11:50;;;;;;;0.93;0.93;;;10.50;57.90;9.90;99071.00;;;;5116868;28;20232;-73
2022/03/15 10:14:19;;;;;;;1.60;0.70;;;10.50;58.10;9.90;99062.00;;;;5116806;28;20190;-73
2022/03/15 10:16:49;;;;;;;0.93;0.90;;;10.60;59.10;9.90;99058.00;;;;5116729;28;20736;-73
2022/03/15 10:19:15;;;;;;;0.50;0.50;;;10.60;58.00;9.90;99040.00;;;;5116600;28;20677;-73
2022/03/15 10:21:49;;;;;;;0.70;0.70;;;10.60;59.30;10.00;99043.00;;;;5116713;28;20643;-72
2022/03/15 10:24:23;;;;;;;1.10;1.03;;;10.70;58.80;9.90;99041.00;;;;5116775;28;20198;-73
2022/03/15 10:26:53;;;;;;;0.70;0.70;;;10.60;58.60;9.90;99038.00;;;;5116859;28;20194;-73
2022/03/15 10:29:22;;;;;;;0.70;0.70;;;10.60;58.00;9.90;99034.00;;;;5116458;28;20194;-72
2022/03/15 10:31:48;;;;;;;0.50;0.50;;;10.60;58.20;9.90;99038.00;;;;5116364;28;20611;-73
2022/03/15 10:34:17;;;;;;;0.50;0.50;;;10.60;58.40;9.90;99035.00;;;;5116475;28;20217;-72
2022/03/15 10:36:45;;;;;;;0.60;0.60;;;10.60;58.40;9.80;99019.00;;;;5116418;28;20200;-72
2022/03/15 10:39:15;;;;;;;1.17;1.17;;;10.60;58.70;9.80;99007.00;;;;5116348;28;20318;-73
2022/03/15 10:41:48;;;;;;;0.50;0.50;;;10.50;59.90;9.90;99006.00;;;;5116559;28;20713;-72
2022/03/15 10:44:18;;;;;;;0.73;0.73;;;10.50;60.10;10.00;99004.00;;;;5116531;28;20295;-73
2022/03/15 10:46:45;;;;;;;0.70;0.70;;;10.60;60.70;10.10;99000.00;;;;5116504;28;20198;-72
2022/03/15 10:49:12;;;;;;;0.90;0.90;;;10.70;61.30;10.00;99009.00;;;;5098413;28;20194;-76
2022/03/15 10:51:46;;;;;;;1.30;1.30;;;10.60;61.60;9.90;99008.00;;;;5116146;28;20230;-74
2022/03/15 10:54:16;;;;;;;0.67;0.67;;;10.60;62.10;10.00;99009.00;;;;5116280;28;20202;-75
2022/03/15 10:56:54;;;;;;;2.03;0.93;;;10.60;63.40;10.00;98993.00;;;;5116529;28;20212;-75
2022/03/15 10:59:22;;;;;;;0.50;0.50;;;10.60;64.80;10.10;98994.00;;;;5116172;28;20228;-73
2022/03/15 11:01:50;;;;;;;0.60;0.60;;;10.70;64.40;10.10;98999.00;;;;5097728;28;20225;-71
2022/03/15 11:04:17;;;;;;;0.63;0.63;;;10.70;65.00;10.10;99000.00;;;;5115913;28;20230;-73
2022/03/15 11:06:46;;;;;;;1.13;1.10;;;10.70;65.30;10.30;98980.00;;;;5114826;28;20300;-74
2022/03/15 11:09:19;;;;;;;1.60;1.37;;;10.80;65.40;10.20;98967.00;;;;5115975;28;20216;-72