Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:04;;;;;;;5.80;1.33;;;7.90;99.90;;;;;;5073880;28;20040;-65
2023/03/26 00:03:32;;;;;;;2.88;1.30;;;7.90;99.90;;;;;;5073381;28;20040;-65
2023/03/26 00:06:16;;;;;;;4.40;1.52;;;10.20;99.90;;;;;;5073727;28;20052;-65
2023/03/26 00:08:44;;;;;;;4.13;1.10;;;7.80;99.90;;;;;;5073439;28;20076;-65
2023/03/26 00:11:12;;;;;;;7.15;1.08;;;7.50;99.90;;;;;;5073666;28;20064;-65
2023/03/26 00:13:39;;;;;;;3.88;1.00;;;7.70;99.90;;;;;;5073181;28;20115;-65
2023/03/26 00:16:05;;;;;;;4.63;1.17;;;7.80;99.90;;;;;;5073547;28;20416;-65
2023/03/26 00:18:30;;;;;;;2.53;0.95;;;7.70;99.90;;;;;;5055803;28;20045;-65
2023/03/26 00:21:02;;;;;;;4.15;0.90;;;7.50;99.90;;;;;;5073561;28;20396;-65
2023/03/26 00:23:28;;;;;;;;;;;8.40;99.90;;;;;;5073863;28;20189;-66
2023/03/26 00:25:55;;;;;;;3.28;0.90;;;7.40;99.90;;;;;;5071882;28;20284;-65
2023/03/26 00:28:22;;;;;;;5.45;1.30;;;7.50;99.90;;;;;;5073505;28;20040;-65
2023/03/26 00:30:49;;;;;;;9.95;1.48;;;;;;;;;;5073377;28;20045;-65
2023/03/26 00:33:18;;;;;;;1.50;1.08;;;;;;;;;;5073173;28;20439;-65
2023/03/26 00:35:46;;;;;;;4.72;1.17;;;;;;;;;;5073201;28;20442;-67
2023/03/26 00:38:16;;;;;;;2.42;1.08;;;;;;;;;;5073299;28;20045;-65
2023/03/26 00:40:46;;;;;;;4.63;1.48;;;;;;;;;;5073219;28;20045;-65
2023/03/26 00:43:18;;;;;;;5.07;1.27;;;;;;;;;;5073289;28;20076;-65
2023/03/26 00:45:54;;;;;;;4.32;1.13;;;;;;;;;;5055059;28;20408;-65
2023/03/26 00:48:21;;;;;;;3.28;0.88;;;;;;;;;;5073232;28;20051;-65
2023/03/26 00:50:47;;;;;;;3.83;0.70;;;;;;;;;;5055222;28;20045;-65
2023/03/26 00:53:14;;;;;;;10.32;1.17;;;;;;;;;;5073100;28;20068;-65
2023/03/26 00:55:41;;;;;;;5.20;1.13;;;;;;;;;;5072957;28;20036;-65
2023/03/26 00:58:10;;;;;;;4.75;1.42;;;;;;;;;;5073074;28;20408;-65
2023/03/26 01:00:43;;;;;;;5.95;1.25;;;;;;;;;;5073005;28;20113;-65
2023/03/26 01:03:11;;;;;;;4.15;0.77;;;;;;;;;;5072812;28;20051;-65
2023/03/26 01:05:41;;;;;;;3.78;1.15;;;;;;;;;;5072947;28;20079;-65
2023/03/26 01:08:17;;;;;;;3.63;0.90;;;;;;;;;;5072901;28;20457;-65
2023/03/26 01:10:49;;;;;;;3.80;0.93;;;;;;;;;;5054661;28;20130;-65
2023/03/26 01:13:16;;;;;;;1.80;1.10;;;;;;;;;;5054960;28;20408;-65
2023/03/26 01:15:43;;;;;;;3.65;1.05;;;;;;;;;;5054738;28;20072;-65
2023/03/26 01:18:12;;;;;;;1.77;0.52;;;;;;;;;;5072662;28;20124;-65
2023/03/26 01:20:45;;;;;;;6.20;1.00;;;;;;;;;;5054871;28;20044;-65
2023/03/26 01:23:12;;;;;;;2.53;2.08;;;;;;;;;;5072832;28;20119;-65
2023/03/26 01:25:42;;;;;;;6.65;1.00;;;;;;;;;;5055299;28;20045;-65
2023/03/26 01:28:11;;;;;;;4.47;1.30;;;;;;;;;;5058627;28;20040;-65
2023/03/26 01:31:00;;;;;;;8.63;1.40;;;;;;;;;;5076790;28;20070;-65
2023/03/26 01:33:32;;;;;;;4.60;0.90;;;;;;;;;;5076535;28;20051;-65
2023/03/26 01:36:05;;;;;;;4.57;1.20;;;;;;;;;;5058488;28;20032;-66
2023/03/26 01:38:45;;;;;;;2.97;0.95;;;;;;;;;;5058321;28;20040;-65
2023/03/26 01:41:26;;;;;;;3.38;0.98;;;;;;;;;;5058393;28;20047;-65
2023/03/26 01:43:52;;;;;;;;;;;;;;;;;;5076932;28;20036;-67
2023/03/26 01:46:20;;;;;;;4.38;1.17;;;;;;;;;;5076198;28;19939;-65
2023/03/26 01:48:46;;;;;;;1.27;0.88;;;;;;;;;;5058228;28;20529;-65
2023/03/26 01:51:13;;;;;;;5.35;1.20;;;;;;;;;;5058169;28;20044;-65
2023/03/26 01:53:44;;;;;;;9.70;1.08;;;;;;;;;;5075991;28;20052;-64
2023/03/26 01:56:23;;;;;;;5.07;1.02;;;;;;;;;;5076231;28;20036;-64
2023/03/26 01:58:52;;;;;;;3.53;0.70;;;;;;;;;;5075964;28;20037;-64
2023/03/26 02:01:30;;;;;;;3.33;0.80;;;;;;;;;;5076219;28;20083;-64
2023/03/26 02:04:06;;;;;;;3.00;0.85;;;;;;;;;;5075764;28;20075;-64
2023/03/26 02:06:38;;;;;;;3.17;0.90;;;;;;;;;;5075796;28;20053;-64
2023/03/26 02:09:07;;;;;;;4.85;0.77;;;;;;;;;;5075991;28;20044;-64
2023/03/26 02:11:34;;;;;;;6.78;1.10;;;;;;;;;;5057775;28;20048;-64
2023/03/26 02:14:00;;;;;;;5.25;0.60;;;;;;;;;;5075964;28;20051;-68
2023/03/26 02:16:30;;;;;;;3.97;0.75;;;;;;;;;;5075832;28;20048;-64
2023/03/26 02:18:58;;;;;;;5.85;1.27;;;;;;;;;;5075871;28;20488;-64
2023/03/26 02:21:25;;;;;;;3.78;1.08;;;;;;;;;;5057663;28;20427;-64
2023/03/26 02:24:01;;;;;;;4.75;0.90;;;;;;;;;;5075773;28;20433;-64
2023/03/26 02:26:28;;;;;;;2.60;0.80;;;;;;;;;;5075461;28;20052;-64
2023/03/26 02:28:54;;;;;;;1.90;1.23;;;;;;;;;;5075379;28;20049;-65
2023/03/26 02:31:20;;;;;;;2.38;0.63;;;;;;;;;;5075358;28;20037;-64
2023/03/26 02:33:48;;;;;;;5.90;0.90;;;;;;;;;;5057642;28;20085;-64
2023/03/26 02:36:18;;;;;;;11.70;1.50;;;;;;;;;;5057049;28;20123;-64
2023/03/26 02:38:44;;;;;;;5.57;1.00;;;;;;;;;;5075240;28;20049;-64
2023/03/26 02:41:10;;;;;;;1.33;0.77;;;;;;;;;;5075497;28;20036;-64
2023/03/26 02:43:35;;;;;;;0.98;0.88;;;7.40;99.90;;;;;;5075082;28;20523;-64
2023/03/26 02:46:01;;;;;;;3.45;1.35;;;7.40;99.90;;;;;;5075133;28;20037;-64
2023/03/26 02:48:27;;;;;;;6.70;1.00;;;7.30;99.90;;;;;;5075115;28;20111;-64
2023/03/26 02:50:55;;;;;;;9.50;1.40;;;7.30;99.90;;;;;;5040531;28;20037;-64
2023/03/26 02:53:22;;;;;;;11.20;2.22;;;7.20;99.90;;;;;;5075230;28;20123;-64
2023/03/26 02:55:48;;;;;;;5.68;1.00;;;7.00;99.90;;;;;;5075138;28;20044;-64
2023/03/26 02:58:16;;;;;;;3.85;1.05;;;7.10;99.90;;;;;;5057254;28;20051;-64
2023/03/26 03:00:46;;;;;;;7.85;1.20;;;6.90;99.90;;;;;;5075073;28;20044;-66
2023/03/26 03:03:12;;;;;;;3.28;0.80;;;6.90;99.90;;;;;;5056897;28;20059;-64
2023/03/26 03:05:41;;;;;;;9.98;1.45;;;7.00;99.90;;;;;;5074951;28;20046;-64
2023/03/26 03:08:08;;;;;;;9.15;1.10;;;6.90;99.90;;;;;;5056736;28;20053;-64
2023/03/26 03:10:34;;;;;;;2.90;0.90;;;7.30;99.90;;;;;;5073355;28;20074;-64
2023/03/26 03:13:00;;;;;;;1.08;0.80;;;7.20;99.90;;;;;;5074854;28;20158;-64
2023/03/26 03:15:26;;;;;;;1.23;0.52;;;7.00;99.90;;;;;;5074836;28;20123;-64
2023/03/26 03:17:51;;;;;;;3.28;0.95;;;6.90;99.90;;;;;;5074776;28;20488;-64
2023/03/26 03:20:17;;;;;;;2.45;0.93;;;6.90;99.90;;;;;;5074727;28;20036;-64
2023/03/26 03:22:43;;;;;;;2.53;0.73;;;6.90;99.90;;;;;;5074679;28;20396;-64
2023/03/26 03:25:13;;;;;;;5.38;1.27;;;7.30;99.90;;;;;;5073424;28;20377;-64
2023/03/26 03:27:40;;;;;;;2.42;0.73;;;6.50;99.90;;;;;;5074644;28;20032;-64
2023/03/26 03:30:06;;;;;;;2.25;0.63;;;7.40;99.90;;;;;;5074533;28;20400;-64
2023/03/26 03:32:32;;;;;;;2.75;0.70;;;6.80;99.90;;;;;;5074558;28;20043;-64
2023/03/26 03:34:57;;;;;;;4.68;0.98;;;6.80;99.90;;;;;;5074424;28;20040;-64
2023/03/26 03:37:24;;;;;;;2.25;0.80;;;7.30;99.90;;;;;;5073200;28;20049;-64
2023/03/26 03:39:49;;;;;;;2.97;1.00;;;6.70;99.90;;;;;;5073052;28;20477;-64
2023/03/26 03:42:15;;;;;;;3.63;0.73;;;6.70;99.90;;;;;;5073988;28;20036;-64
2023/03/26 03:44:40;;;;;;;6.55;0.90;;;6.70;99.90;;;;;;5074278;28;20039;-64
2023/03/26 03:47:06;;;;;;;1.95;0.77;;;6.70;99.90;;;;;;5073882;28;20086;-64
2023/03/26 03:49:32;;;;;;;3.75;0.82;;;6.70;99.90;;;;;;5073140;28;20032;-64
2023/03/26 03:51:57;;;;;;;1.67;0.70;;;6.60;99.90;;;;;;5072864;28;20036;-64
2023/03/26 03:54:23;;;;;;;3.45;0.68;;;8.30;99.90;;;;;;5073729;28;20070;-64
2023/03/26 03:56:49;;;;;;;3.58;0.80;;;6.40;99.90;;;;;;5073954;28;20039;-64
2023/03/26 03:59:14;;;;;;;2.42;0.85;;;6.60;99.90;;;;;;5072662;28;20044;-64
2023/03/26 04:01:45;;;;;;;9.93;1.40;;;6.70;99.90;;;;;;5073909;28;20079;-64
2023/03/26 04:04:11;;;;;;;5.35;1.55;;;6.70;99.90;;;;;;5073670;28;20579;-64
2023/03/26 04:06:37;;;;;;;6.20;0.98;;;6.70;99.90;;;;;;5073838;28;20056;-64
2023/03/26 04:09:03;;;;;;;1.40;0.73;;;7.70;99.90;;;;;;5073686;28;20044;-64
2023/03/26 04:11:29;;;;;;;7.20;1.35;;;6.50;99.90;;;;;;5073723;28;20086;-64
2023/03/26 04:13:55;;;;;;;5.13;0.77;;;6.50;99.90;;;;;;5073356;28;20404;-64
2023/03/26 04:16:20;;;;;;;3.25;0.82;;;6.60;99.90;;;;;;5073624;28;20126;-64
2023/03/26 04:18:46;;;;;;;3.92;0.85;;;6.60;99.90;;;;;;5073615;28;20512;-64
2023/03/26 04:21:14;;;;;;;2.88;0.85;;;6.50;99.90;;;;;;5073610;28;20418;-64
2023/03/26 04:23:41;;;;;;;5.47;0.90;;;6.50;99.90;;;;;;5073469;28;20036;-64
2023/03/26 04:26:12;;;;;;;3.70;0.88;;;7.20;99.90;;;;;;5072277;28;20048;-64
2023/03/26 04:28:49;;;;;;;4.85;1.10;;;6.30;99.90;;;;;;5073507;28;20040;-64
2023/03/26 04:31:22;;;;;;;1.25;0.68;;;7.10;99.90;;;;;;5073387;28;20040;-64
2023/03/26 04:33:53;;;;;;;8.82;0.90;;;6.20;99.90;;;;;;5072091;28;20048;-64
2023/03/26 04:36:25;;;;;;;1.33;0.67;;;6.30;99.90;;;;;;5073305;28;20032;-64
2023/03/26 04:38:52;;;;;;;8.63;0.90;;;7.00;99.90;;;;;;5072001;28;20049;-64
2023/03/26 04:41:19;;;;;;;2.00;0.77;;;6.20;99.90;;;;;;5073224;28;20111;-64
2023/03/26 04:43:49;;;;;;;4.07;1.00;;;6.20;99.90;;;;;;5073209;28;20029;-64
2023/03/26 04:46:21;;;;;;;3.17;1.03;;;6.30;99.90;;;;;;5071979;28;20083;-66
2023/03/26 04:48:53;;;;;;;6.47;0.80;;;6.20;99.90;;;;;;5072896;28;20045;-64
2023/03/26 04:51:24;;;;;;;0.95;0.65;;;6.20;99.90;;;;;;5073141;28;20044;-64
2023/03/26 04:53:59;;;;;;;4.03;1.33;;;6.20;99.90;;;;;;5071585;28;20450;-64
2023/03/26 04:56:58;;;;;;;6.00;1.08;;;6.10;99.90;;;;;;5073079;28;20051;-63
2023/03/26 04:59:33;;;;;;;2.55;0.82;;;6.20;99.90;;;;;;5072587;28;20043;-63
2023/03/26 05:02:03;;;;;;;1.23;0.85;;;6.10;99.90;;;;;;5072827;28;20115;-63
2023/03/26 05:04:29;;;;;;;3.03;1.10;;;6.10;99.90;;;;;;5072584;28;20055;-64
2023/03/26 05:06:59;;;;;;;1.92;0.88;;;6.10;99.90;;;;;;5072700;28;20044;-64
2023/03/26 05:09:26;;;;;;;2.33;1.05;;;6.10;99.90;;;;;;5071980;28;20091;-64
2023/03/26 05:11:53;;;;;;;3.75;1.05;;;6.00;99.90;;;;;;5072549;28;20040;-64
2023/03/26 05:14:19;;;;;;;2.83;0.82;;;6.00;99.90;;;;;;5071424;28;20044;-65
2023/03/26 05:16:47;;;;;;;2.47;1.00;;;6.00;99.90;;;;;;5071647;28;20044;-63
2023/03/26 05:19:13;;;;;;;3.17;0.88;;;6.00;99.90;;;;;;5072545;28;20040;-63
2023/03/26 05:21:38;;;;;;;2.17;0.98;;;6.10;99.90;;;;;;5072816;28;20499;-63
2023/03/26 05:24:05;;;;;;;2.80;0.70;;;5.90;99.90;;;;;;5072788;28;20514;-64
2023/03/26 05:26:31;;;;;;;4.78;0.90;;;5.90;99.90;;;;;;5072609;28;20067;-63
2023/03/26 05:28:57;;;;;;;4.65;0.63;;;5.90;99.90;;;;;;5072769;28;20076;-63
2023/03/26 05:31:25;;;;;;;3.63;0.95;;;6.40;99.90;;;;;;5072824;28;20481;-64
2023/03/26 05:33:51;;;;;;;1.85;0.70;;;6.50;99.90;;;;;;5071498;28;20132;-64
2023/03/26 05:36:17;;;;;;;5.35;1.10;;;6.00;99.90;;;;;;5072727;28;20124;-63
2023/03/26 05:38:46;;;;;;;9.40;1.00;;;6.00;99.90;;;;;;5072686;28;20075;-63
2023/03/26 05:41:12;;;;;;;2.78;0.73;;;6.00;99.90;;;;;;5071150;28;20094;-65
2023/03/26 05:43:38;;;;;;;2.85;0.77;;;5.90;99.90;;;;;;5072693;28;20060;-63
2023/03/26 05:46:04;;;;;;;2.45;0.68;;;6.00;99.90;;;;;;5072306;28;20125;-63
2023/03/26 05:48:30;;;;;;;3.05;0.73;;;6.00;99.90;;;;;;5072566;28;20044;-63
2023/03/26 05:50:57;;;;;;;9.38;1.10;;;6.00;99.90;;;;;;5072555;28;20484;-63
2023/03/26 05:53:24;;;;;;;2.97;1.13;;;6.10;99.90;;;;;;5072596;28;20420;-63
2023/03/26 05:55:57;;;;;;;5.97;0.98;;;6.10;99.90;;;;;;5072102;28;20125;-64
2023/03/26 05:58:25;;;;;;;4.53;1.10;;;6.10;99.90;;;;;;5072501;28;20086;-64
2023/03/26 06:01:07;;;;;;;5.35;1.23;;;6.20;99.90;;;;;;5072534;28;20046;-63
2023/03/26 06:03:34;;;;;;;2.40;0.68;;;6.20;99.90;;;;;;5072145;28;20484;-65
2023/03/26 06:06:00;;;;;;;7.75;0.88;;;6.20;99.90;;;;;;5072346;28;20067;-64
2023/03/26 06:08:25;;;;;;;7.75;1.20;;;6.20;99.90;;;;;;5072392;28;20107;-64
2023/03/26 06:10:58;;;;;;;5.68;0.85;;;6.30;99.90;;;;;;5071916;28;20045;-63
2023/03/26 06:13:24;;;;;;;7.03;1.35;;;6.70;99.90;;;;;;5073882;28;20093;-64
2023/03/26 06:15:49;;;;;;;1.33;0.80;;;6.40;99.90;;;;;;5075829;28;20037;-64
2023/03/26 06:18:16;;;;;;;2.72;0.90;;;6.40;99.90;;;;;;5075868;28;20106;-63
2023/03/26 06:20:42;;;;;;;1.95;0.77;;;6.40;99.90;;;;;;5074274;28;20436;-63
2023/03/26 06:23:08;;;;;;;1.13;0.60;;;6.40;99.90;;;;;;5075822;28;20071;-63
2023/03/26 06:25:33;;;;;;;3.85;1.10;;;6.50;99.90;;;;;;5075805;28;20040;-63
2023/03/26 06:27:59;;;;;;;5.85;0.93;;;6.50;99.90;;;;;;5075731;28;20036;-64
2023/03/26 06:30:25;;;;;;;6.35;1.20;;;6.50;99.90;;;;;;5075353;28;20484;-64
2023/03/26 06:32:50;;;;;;;5.57;1.17;;;6.60;99.90;;;;;;5075491;28;20040;-64
2023/03/26 06:35:16;;;;;;;4.90;1.33;;;6.60;99.90;;;;;;5075464;28;20134;-64
2023/03/26 06:37:42;;;;;;;5.03;1.45;;;6.70;99.90;;;;;;5075508;28;20048;-63
2023/03/26 06:40:08;;;;;;;2.47;0.80;;;6.70;99.90;;;;;;5073956;28;20042;-63
2023/03/26 06:42:33;;;;;;;7.57;1.10;;;6.80;99.90;;;;;;5074294;28;20388;-64
2023/03/26 06:44:59;;;;;;;8.32;1.13;;;6.90;99.90;;;;;;5075097;28;20115;-64
2023/03/26 06:47:25;;;;;;;4.88;0.93;;;6.90;99.90;;;;;;5075403;28;20121;-64
2023/03/26 06:49:50;;;;;;;7.55;1.15;;;7.00;99.90;;;;;;5074903;28;20037;-63
2023/03/26 06:52:16;;;;;;;2.15;0.70;;;7.00;99.90;;;;;;5075321;28;20036;-64
2023/03/26 06:54:41;;;;;;;6.30;0.95;;;7.10;99.90;;;;;;5075200;28;20099;-63
2023/03/26 06:57:07;;;;;;;5.00;0.80;;;7.10;99.90;;;;;;5074797;28;20033;-64
2023/03/26 06:59:33;;;;;;;6.40;0.90;;;7.60;99.90;;;;;;5075088;28;20036;-63
2023/03/26 07:01:58;;;;;;;6.78;1.15;;;7.20;99.90;;;;;;5075031;28;20519;-66
2023/03/26 07:04:24;;;;;;;2.85;0.80;;;7.30;99.90;;;;;;5074686;28;20110;-64
2023/03/26 07:06:50;;;;;;;5.82;0.63;;;7.30;99.90;;;;;;5074927;28;20476;-64
2023/03/26 07:09:15;;;;;;;5.85;0.88;;;7.30;99.90;;;;;;5074950;28;20565;-64
2023/03/26 07:11:41;;;;;;;6.53;0.65;;;7.40;99.90;;;;;;5073266;28;20044;-64
2023/03/26 07:14:06;;;;;;;8.95;1.15;;;7.40;99.90;;;;;;5074505;28;20476;-64
2023/03/26 07:16:32;;;;;;;2.65;0.57;;;7.50;99.90;;;;;;5073218;28;20036;-70
2023/03/26 07:18:58;;;;;;;6.78;0.80;;;7.50;99.20;;;;;;5056608;28;20496;-63
2023/03/26 07:21:24;;;;;;;3.28;0.50;;;7.50;98.30;;;;;;5074558;28;20052;-64
2023/03/26 07:23:50;;;;;;;6.60;1.05;;;7.60;95.00;;;;;;5073337;28;20044;-63
2023/03/26 07:26:32;;;;;;;3.50;0.88;;;7.70;92.70;;;;;;5074528;28;20048;-64
2023/03/26 07:29:13;;;;;;;3.78;0.75;;;7.70;91.00;;;;;;5072800;28;20051;-63
2023/03/26 07:31:57;;;;;;;6.55;0.75;;;7.70;79.60;;;;;;5074196;28;20036;-63
2023/03/26 07:34:44;;;;;;;6.70;0.98;;;7.70;66.50;;;;;;5072857;28;20041;-62
2023/03/26 07:37:36;;;;;;;4.60;0.80;;;7.70;58.20;;;;;;5074231;28;20040;-63
2023/03/26 07:40:18;;;;;;;7.07;1.45;;;7.70;33.70;;;;;;5074004;28;20566;-62
2023/03/26 07:43:18;;;;;;;2.67;0.60;;;7.70;29.90;;;;;;5074254;28;20489;-62
2023/03/26 07:45:44;;;;;;;1.13;0.65;;;7.80;32.20;;;;;;5074082;28;20419;-63
2023/03/26 07:48:17;;;;;;;3.20;1.05;;;7.80;27.10;;;;;;5074080;28;20036;-63
2023/03/26 07:50:43;;;;;;;4.45;0.60;;;7.90;19.80;;;;;;5073960;28;20037;-67
2023/03/26 07:53:09;;;;;;;4.40;0.85;;;7.90;6.20;;;;;;5073954;28;20045;-63
2023/03/26 07:55:49;;;;;;;2.40;0.90;;;8.00;10.00;;;;;;5073832;28;20406;-65
2023/03/26 07:58:39;;;;;;;4.32;0.60;;;9.00;6.20;;;;;;5055629;28;20423;-64
2023/03/26 08:01:22;;;;;;;4.60;1.08;;;8.10;5.40;;;;;;5073695;28;20495;-63
2023/03/26 08:04:16;;;;;;;2.75;0.75;;;8.10;1.00;;;;;;5073494;28;20064;-65
2023/03/26 08:06:52;;;;;;;2.10;0.68;;;8.10;1.00;;;;;;5073687;28;20055;-64
2023/03/26 08:09:30;;;;;;;3.92;0.93;;;8.20;1.00;;;;;;5072541;28;20045;-64
2023/03/26 08:12:02;;;;;;;2.60;0.65;;;8.90;1.00;;;;;;5072112;28;20040;-64
2023/03/26 08:14:57;;;;;;;1.80;0.68;;;8.30;1.00;;;;;;5073304;28;20051;-65
2023/03/26 08:17:34;;;;;;;8.32;0.90;;;8.40;1.00;;;;;;5055348;28;20079;-63
2023/03/26 08:20:42;;;;;;;1.83;0.60;;;8.40;1.00;;;;;;5072145;28;20049;-63
2023/03/26 08:23:39;;;;;;;4.43;0.57;;;8.50;1.00;;;;;;5011388;28;20046;-64
2023/03/26 08:26:13;;;;;;;11.00;1.08;;;8.50;1.00;;;;;;5011392;28;20049;-63
2023/03/26 08:29:01;;;;;;;2.10;0.68;;;8.50;1.00;;;;;;5057513;28;20135;-63
2023/03/26 08:31:32;;;;;;;2.65;0.60;;;8.60;1.00;;;;;;5071886;28;20056;-63
2023/03/26 08:33:58;;;;;;;1.33;0.65;;;8.80;1.00;;;;;;5073265;28;20047;-62
2023/03/26 08:36:25;;;;;;;9.07;0.75;;;8.80;1.00;;;;;;5072873;28;20032;-63
2023/03/26 08:38:51;;;;;;;16.02;0.98;;;8.70;1.00;;;;;;5073164;28;20048;-65
2023/03/26 08:41:35;;;;;;;4.55;0.57;;;8.90;1.00;;;;;;5073167;28;20123;-63
2023/03/26 08:44:01;;;;;;;4.72;0.43;;;9.10;1.00;;;;;;5073133;28;20052;-63
2023/03/26 08:46:35;;;;;;;3.05;0.80;;;9.50;1.00;;;;;;5073138;28;20040;-63
2023/03/26 08:49:30;;;;;;;4.15;1.13;;;8.80;1.00;;;;;;5073050;28;20450;-64
2023/03/26 08:52:10;;;;;;;8.48;1.00;;;8.80;1.00;;;;;;5073074;28;20519;-62
2023/03/26 08:55:06;;;;;;;6.72;0.95;;;8.80;1.00;;;;;;5073059;28;20127;-63
2023/03/26 08:57:57;;;;;;;3.03;0.63;;;8.90;99.90;;;;;;5073082;28;20128;-63
2023/03/26 09:00:36;;;;;;;10.93;2.13;;;9.00;1.00;;;;;;5073027;28;20047;-63
2023/03/26 09:03:48;;;;;;;3.47;0.75;;;9.40;99.90;;;;;;5072720;28;20072;-62
2023/03/26 09:06:23;;;;;;;7.57;0.85;;;8.90;99.90;;;;;;5072903;28;20048;-62
2023/03/26 09:09:26;;;;;;;1.00;0.40;;;9.00;99.90;;;;;;5072909;28;20037;-62
2023/03/26 09:12:27;;;;;;;5.68;0.68;;;9.00;99.90;;;;;;5072533;28;20369;-62
2023/03/26 09:15:20;;;;;;;9.27;1.10;;;9.10;99.90;;;;;;5072950;28;20041;-64
2023/03/26 09:17:57;;;;;;;4.88;1.02;;;9.10;99.90;;;;;;5072883;28;20389;-62
2023/03/26 09:20:38;;;;;;;3.22;0.80;;;9.20;99.90;;;;;;5072830;28;20043;-62
2023/03/26 09:23:12;;;;;;;1.15;0.32;;;9.20;99.90;;;;;;5072831;28;20037;-63
2023/03/26 09:25:58;;;;;;;4.68;1.02;;;9.30;99.90;;;;;;5072801;28;20055;-62
2023/03/26 09:29:11;;;;;;;10.75;1.23;;;9.50;99.90;;;;;;5040739;28;20044;-63
2023/03/26 09:32:09;;;;;;;3.05;0.93;;;9.60;99.90;;;;;;5072648;28;20089;-62
2023/03/26 09:34:46;;;;;;;1.73;0.60;;;9.70;99.90;;;;;;5072164;28;20032;-63
2023/03/26 09:37:27;;;;;;;5.32;1.17;;;9.70;99.90;;;;;;5073051;28;20078;-63
2023/03/26 09:40:16;;;;;;;3.17;0.77;;;9.70;99.90;;;;;;5072537;28;20128;-64
2023/03/26 09:42:52;;;;;;;4.22;0.60;;;9.70;98.90;;;;;;5072592;28;20048;-64
2023/03/26 09:45:44;;;;;;;2.25;0.80;;;9.70;79.50;;;;;;5072616;28;20154;-64
2023/03/26 09:48:30;;;;;;;6.28;0.90;;;9.80;1.00;;;;;;5075532;28;20044;-65
2023/03/26 09:51:18;;;;;;;2.30;0.70;;;9.70;1.00;;;;;;5076162;28;20403;-64
2023/03/26 09:53:49;;;;;;;4.22;1.20;;;9.70;1.00;;;;;;5076411;28;20036;-64
2023/03/26 09:56:40;;;;;;;2.88;0.65;;;9.80;31.30;;;;;;5076289;28;20043;-64
2023/03/26 09:59:32;;;;;;;3.40;0.90;;;9.80;1.00;;;;;;5075967;28;20040;-64
2023/03/26 10:02:21;;;;;;;5.40;0.55;;;9.80;99.90;;;;;;5076198;28;20032;-64
2023/03/26 10:05:03;;;;;;;4.93;1.27;;;9.80;99.90;;;;;;5075829;28;20052;-64
2023/03/26 10:07:51;;;;;;;4.32;0.70;;;10.50;99.90;;;;;;5076056;28;20412;-64
2023/03/26 10:10:19;;;;;;;3.53;0.63;;;9.60;99.90;;;;;;5075679;28;20132;-64
2023/03/26 10:12:51;;;;;;;7.63;0.98;;;9.60;99.90;;;;;;5075954;28;20352;-64
2023/03/26 10:15:45;;;;;;;2.60;0.90;;;9.50;99.90;;;;;;5075810;28;20047;-64
2023/03/26 10:18:33;;;;;;;2.10;0.70;;;9.40;99.90;;;;;;5075777;28;20041;-64
2023/03/26 10:21:16;;;;;;;5.28;0.75;;;9.50;99.90;;;;;;5075791;28;20119;-64
2023/03/26 10:24:05;;;;;;;3.70;0.70;;;9.50;1.00;;;;;;5075682;28;20443;-64
2023/03/26 10:26:37;;;;;;;9.10;0.82;;;9.60;4.00;;;;;;5075790;28;20045;-64
2023/03/26 10:29:25;;;;;;;6.30;0.93;;;9.60;99.90;;;;;;5075607;28;20058;-63
2023/03/26 10:32:08;;;;;;;4.65;0.77;;;10.70;99.90;;;;;;5075603;28;20040;-63
2023/03/26 10:34:48;;;;;;;3.13;0.77;;;9.70;99.90;;;;;;5075667;28;20427;-63
2023/03/26 10:37:37;;;;;;;5.78;0.65;;;9.80;99.90;;;;;;5075544;28;20032;-63
2023/03/26 10:40:18;;;;;;;1.98;0.60;;;9.80;99.90;;;;;;5075170;28;20128;-64
2023/03/26 10:42:49;;;;;;;10.13;1.20;;;9.90;99.90;;;;;;5075381;28;20079;-64
2023/03/26 10:45:24;;;;;;;;;;;9.90;99.90;;;;;;5074550;28;20149;-65
2023/03/26 10:47:57;;;;;;;1.00;0.50;;;9.80;99.90;;;;;;5075305;28;19923;-64
2023/03/26 10:50:44;;;;;;;3.35;0.80;;;9.90;99.90;;;;;;5073812;28;20048;-64
2023/03/26 10:53:35;;;;;;;2.72;1.00;;;9.80;99.90;;;;;;5075291;28;20507;-64
2023/03/26 10:56:24;;;;;;;1.65;0.60;;;9.90;1.00;;;;;;5075047;28;20048;-64
2023/03/26 10:58:51;;;;;;;4.55;1.02;;;10.50;99.90;;;;;;5065319;28;20522;-64
2023/03/26 11:01:48;;;;;;;3.22;1.10;;;9.90;93.50;;;;;;5075185;28;20377;-68
2023/03/26 11:04:37;;;;;;;4.10;0.77;;;9.80;99.90;;;;;;5074593;28;20454;-70
2023/03/26 11:07:21;;;;;;;2.17;0.88;;;9.80;99.90;;;;;;5074699;28;20052;-69
2023/03/26 11:10:03;;;;;;;2.28;0.77;;;9.80;1.00;;;;;;5075038;28;20083;-65
2023/03/26 11:12:40;;;;;;;7.30;0.90;;;9.80;89.30;;;;;;5074912;28;20039;-66
2023/03/26 11:15:24;;;;;;;4.10;1.23;;;9.80;1.00;;;;;;5074595;28;20048;-66
2023/03/26 11:18:15;;;;;;;2.70;0.75;;;9.80;99.90;;;;;;5074775;28;20554;-66
2023/03/26 11:20:48;;;;;;;2.58;0.90;;;9.80;99.90;;;;;;5074577;28;20036;-65
2023/03/26 11:23:36;;;;;;;4.65;0.90;;;9.90;99.90;;;;;;5074257;28;20040;-65
2023/03/26 11:26:15;;;;;;;2.60;0.70;;;9.90;99.90;;;;;;5074625;28;20041;-67
2023/03/26 11:29:05;;;;;;;3.65;0.80;;;9.90;99.90;;;;;;5073069;28;20447;-66
2023/03/26 11:32:04;;;;;;;7.68;1.05;;;9.80;99.90;;;;;;5074510;28;20029;-66
2023/03/26 11:34:36;;;;;;;0.93;0.50;;;9.90;1.00;;;;;;5073257;28;20524;-66
2023/03/26 11:37:07;;;;;;;2.60;0.75;;;9.80;98.20;;;;;;5072844;28;20048;-66
2023/03/26 11:39:48;;;;;;;1.33;0.70;;;9.80;99.90;;;;;;5074197;28;20048;-66
2023/03/26 11:42:17;;;;;;;5.50;0.95;;;10.40;1.00;;;;;;5074312;28;20060;-66
2023/03/26 11:44:52;;;;;;;3.97;1.17;;;9.80;50.00;;;;;;5074286;28;20522;-66
2023/03/26 11:47:29;;;;;;;3.63;0.80;;;9.90;99.90;;;;;;5074182;28;20407;-65
2023/03/26 11:49:57;;;;;;;6.68;1.15;;;9.90;99.90;;;;;;5072662;28;20048;-65
2023/03/26 11:52:25;;;;;;;2.13;0.77;;;10.20;99.90;;;;;;5072678;28;20044;-67
2023/03/26 11:54:51;;;;;;;3.10;0.70;;;10.10;54.20;;;;;;5072708;28;20044;-68
2023/03/26 11:57:24;;;;;;;1.02;0.70;;;10.50;1.00;;;;;;5073628;28;20044;-65
2023/03/26 12:00:15;;;;;;;1.70;0.90;;;10.30;1.00;;;;;;5073970;28;20073;-66
2023/03/26 12:02:42;;;;;;;2.78;0.90;;;10.40;1.00;;;;;;5073898;28;20041;-65
2023/03/26 12:05:15;;;;;;;4.43;0.77;;;10.50;99.90;;;;;;5072171;28;20076;-65
2023/03/26 12:08:01;;;;;;;2.55;0.90;;;10.50;99.90;;;;;;5073790;28;20381;-69
2023/03/26 12:10:41;;;;;;;1.90;1.00;;;10.60;99.90;;;;;;5071844;28;20094;-65
2023/03/26 12:13:37;;;;;;;4.82;0.82;;;10.60;99.90;;;;;;5073692;28;20041;-65
2023/03/26 12:16:15;;;;;;;1.85;0.60;;;10.50;99.90;;;;;;5073300;28;20051;-66
2023/03/26 12:18:42;;;;;;;1.80;0.70;;;10.40;99.90;;;;;;5073556;28;20492;-65
2023/03/26 12:21:10;;;;;;;5.70;0.80;;;10.40;99.90;;;;;;5072244;28;20443;-67
2023/03/26 12:23:58;;;;;;;6.53;0.70;;;10.30;1.00;;;;;;5073579;28;20066;-69
2023/03/26 12:26:33;;;;;;;9.85;1.20;;;10.40;99.90;;;;;;5073500;28;20446;-66
2023/03/26 12:29:10;;;;;;;3.20;0.80;;;10.30;99.90;;;;;;5073439;28;20063;-65
2023/03/26 12:31:54;;;;;;;3.47;0.95;;;10.30;99.90;;;;;;5073072;28;20131;-66
2023/03/26 12:34:29;;;;;;;5.05;0.90;;;10.20;1.00;;;;;;5073341;28;20044;-66
2023/03/26 12:36:58;;;;;;;2.58;0.70;;;10.70;99.90;;;;;;5072914;28;20043;-66
2023/03/26 12:39:36;;;;;;;4.53;1.08;;;10.30;99.90;;;;;;5073301;28;20432;-65
2023/03/26 12:42:02;;;;;;;3.50;0.82;;;10.40;99.90;;;;;;5071964;28;20503;-66
2023/03/26 12:44:33;;;;;;;5.30;1.02;;;10.60;99.90;;;;;;5073120;28;20037;-65
2023/03/26 12:47:14;;;;;;;3.80;0.43;;;11.10;99.90;;;;;;5073243;28;20395;-66
2023/03/26 12:49:40;;;;;;;;;;;10.60;99.90;;;;;;5073298;28;20115;-65
2023/03/26 12:52:14;;;;;;;7.38;0.70;;;10.70;99.90;;;;;;5073105;28;19971;-65
2023/03/26 12:55:01;;;;;;;1.65;0.60;;;10.60;1.00;;;;;;5071874;28;20056;-65
2023/03/26 12:57:34;;;;;;;1.52;0.60;;;10.50;32.20;;;;;;5071505;28;20040;-66
2023/03/26 13:00:20;;;;;;;6.75;0.70;;;10.50;99.90;;;;;;5072735;28;20036;-65
2023/03/26 13:03:25;;;;;;;1.25;0.70;;;10.40;99.90;;;;;;5073023;28;20045;-67
2023/03/26 13:06:00;;;;;;;1.10;0.35;;;10.40;77.80;;;;;;5072942;28;20049;-66
2023/03/26 13:08:38;;;;;;;6.78;1.08;;;10.90;99.90;;;;;;5071409;28;20080;-66
2023/03/26 13:11:19;;;;;;;3.17;0.70;;;10.40;50.20;;;;;;5072949;28;20388;-65
2023/03/26 13:14:09;;;;;;;6.80;0.70;;;10.40;99.90;;;;;;5072630;28;20090;-66
2023/03/26 13:17:02;;;;;;;4.32;0.85;;;11.00;1.00;;;;;;5071245;28;20123;-66
2023/03/26 13:19:39;;;;;;;2.60;0.70;;;10.40;99.90;;;;;;5071567;28;20076;-66
2023/03/26 13:22:30;;;;;;;2.53;0.65;;;10.30;41.80;;;;;;5074542;28;20072;-66
2023/03/26 13:25:28;;;;;;;3.25;0.70;;;10.00;99.90;;;;;;5073532;28;20098;-66
2023/03/26 13:28:23;;;;;;;2.92;0.90;;;10.20;99.90;;;;;;5076889;28;20496;-66
2023/03/26 13:31:01;;;;;;;2.28;0.70;;;10.30;99.90;;;;;;5075268;28;20115;-66
2023/03/26 13:33:30;;;;;;;1.75;0.60;;;10.30;99.90;;;;;;5076802;28;20048;-67
2023/03/26 13:36:15;;;;;;;1.33;0.55;;;10.30;77.20;;;;;;5075353;28;20048;-66
2023/03/26 13:38:53;;;;;;;10.60;0.82;;;10.30;52.70;;;;;;5076828;28;20040;-65
2023/03/26 13:41:40;;;;;;;1.50;0.85;;;10.10;1.00;;;;;;5076720;28;20041;-65
2023/03/26 13:44:46;;;;;;;0.85;0.60;;;10.10;99.90;;;;;;5075160;28;20400;-66
2023/03/26 13:47:17;;;;;;;3.22;0.80;;;10.10;37.10;;;;;;5014543;28;20085;-66
2023/03/26 13:49:49;;;;;;;2.35;0.70;;;10.10;99.90;;;;;;5064540;28;20056;-66