Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:13;;;;;;;;;;;13.70;99.90;;;;;;5115445;28;20432;-62
2023/08/10 00:03:40;;;;;;;;;;;13.60;99.90;;;;;;5098275;28;19928;-62
2023/08/10 00:06:06;;;;;;;;;;;13.60;99.90;;;;;;5095783;28;19928;-62
2023/08/10 00:08:33;;;;;;;;;;;13.50;99.90;;;;;;5115498;28;19924;-62
2023/08/10 00:11:00;;;;;;;;;;;13.50;99.90;;;;;;5098117;28;20404;-63
2023/08/10 00:13:29;;;;;;;;;;;13.40;99.90;;;;;;5098051;28;19924;-61
2023/08/10 00:15:56;;;;;;;;;;;13.40;99.90;;;;;;5113426;28;20379;-62
2023/08/10 00:18:22;;;;;;;;;;;13.30;99.90;;;;;;5115937;28;19923;-62
2023/08/10 00:20:49;;;;;;;;;;;13.30;99.90;;;;;;5098127;28;19973;-63
2023/08/10 00:23:16;;;;;;;;;;;13.20;99.90;;;;;;5097246;28;19924;-62
2023/08/10 00:25:43;;;;;;;;;;;13.20;99.90;;;;;;5097652;28;19923;-62
2023/08/10 00:28:10;;;;;;;;;;;13.10;99.90;;;;;;5097420;28;20010;-63
2023/08/10 00:30:39;;;;;;;;;;;13.10;99.90;;;;;;5095159;28;19977;-63
2023/08/10 00:33:06;;;;;;;;;;;13.10;99.90;;;;;;5115542;28;19973;-64
2023/08/10 00:35:33;;;;;;;;;;;13.10;99.90;;;;;;5097494;28;19927;-62
2023/08/10 00:38:00;;;;;;;;;;;13.00;99.90;;;;;;5114830;28;19939;-62
2023/08/10 00:40:27;;;;;;;;;;;13.00;99.90;;;;;;5097410;28;19924;-61
2023/08/10 00:42:54;;;;;;;;;;;13.00;99.90;;;;;;5097451;28;19924;-63
2023/08/10 00:45:20;;;;;;;;;;;13.00;99.90;;;;;;5114759;28;19928;-62
2023/08/10 00:47:52;;;;;;;;;;;13.00;99.90;;;;;;5115397;28;19931;-62
2023/08/10 00:50:18;;;;;;;;;;;13.10;99.90;;;;;;5115326;28;20454;-62
2023/08/10 00:52:45;;;;;;;;;;;13.00;99.90;;;;;;5115447;28;19924;-62
2023/08/10 00:55:12;;;;;;;;;;;13.10;99.90;;;;;;5115615;28;19931;-63
2023/08/10 00:57:39;;;;;;;;;;;13.20;99.90;;;;;;5113720;28;19973;-63
2023/08/10 01:00:10;;;;;;;;;;;13.20;99.90;;;;;;5097374;28;20349;-63
2023/08/10 01:02:37;;;;;;;;;;;13.20;99.90;;;;;;5115316;28;20306;-63
2023/08/10 01:05:06;;;;;;;;;;;13.30;99.90;;;;;;5096435;28;19924;-63
2023/08/10 01:07:35;;;;;;;;;;;13.40;99.90;;;;;;5096988;28;19924;-63
2023/08/10 01:10:07;;;;;;;;;;;13.40;99.90;;;;;;5097118;28;19928;-63
2023/08/10 01:12:37;;;;;;;;;;;13.50;99.90;;;;;;5096308;28;20302;-63
2023/08/10 01:15:07;;;;;;;;;;;13.50;99.90;;;;;;5096984;28;20082;-63
2023/08/10 01:17:35;;;;;;;;;;;13.60;99.90;;;;;;5114921;28;19924;-63
2023/08/10 01:20:04;;;;;;;;;;;13.60;99.90;;;;;;5114567;28;19923;-63
2023/08/10 01:22:38;;;;;;;;;;;13.60;99.90;;;;;;5096761;28;19977;-63
2023/08/10 01:25:07;;;;;;;;;;;13.60;99.90;;;;;;5113557;28;19966;-62
2023/08/10 01:27:35;;;;;;;;;;;13.60;99.90;;;;;;5114267;28;19924;-63
2023/08/10 01:30:03;;;;;;;;;;;13.70;99.90;;;;;;5114798;28;20432;-63
2023/08/10 01:32:30;;;;;;;;;;;13.70;99.90;;;;;;5114525;28;20066;-63
2023/08/10 01:34:57;;;;;;;;;;;13.70;99.90;;;;;;5114685;28;20021;-63
2023/08/10 01:37:24;;;;;;;;;;;13.70;99.90;;;;;;5114613;28;20051;-63
2023/08/10 01:39:51;;;;;;;;;;;13.70;99.90;;;;;;5095490;28;20667;-63
2023/08/10 01:42:19;;;;;;;;;;;13.70;99.90;;;;;;5114501;28;19930;-64
2023/08/10 01:44:46;;;;;;;;;;;13.80;99.90;;;;;;5114323;28;19931;-63
2023/08/10 01:47:27;;;;;;;;;;;13.80;99.90;;;;;;5113998;28;20011;-62
2023/08/10 01:49:56;;;;;;;;;;;13.80;99.90;;;;;;5096214;28;20299;-63
2023/08/10 01:52:25;;;;;;;;;;;13.80;99.90;;;;;;5096238;28;20398;-63
2023/08/10 01:54:52;;;;;;;;;;;13.80;99.90;;;;;;5113674;28;19936;-62
2023/08/10 01:57:21;;;;;;;;;;;13.80;99.90;;;;;;5113930;28;19930;-63
2023/08/10 01:59:47;;;;;;;;;;;13.80;99.90;;;;;;5095695;28;19923;-63
2023/08/10 02:02:14;;;;;;;;;;;13.80;99.90;;;;;;5095438;28;19924;-63
2023/08/10 02:04:41;;;;;;;;;;;13.70;99.90;;;;;;5095917;28;20302;-62
2023/08/10 02:07:08;;;;;;;;;;;13.70;99.90;;;;;;5114120;28;19946;-62
2023/08/10 02:09:34;;;;;;;;;;;13.70;99.90;;;;;;5113275;28;19970;-62
2023/08/10 02:12:01;;;;;;;;;;;13.60;99.90;;;;;;5095896;28;19923;-63
2023/08/10 02:14:29;;;;;;;;;;;13.50;99.90;;;;;;5095827;28;20384;-63
2023/08/10 02:16:56;;;;;;;;;;;13.50;99.90;;;;;;5095256;28;19938;-63
2023/08/10 02:19:23;;;;;;;;;;;13.40;99.90;;;;;;5095305;28;19976;-63
2023/08/10 02:21:50;;;;;;;;;;;13.40;99.90;;;;;;5095088;28;20010;-64
2023/08/10 02:24:17;;;;;;;;;;;13.40;99.90;;;;;;5093002;28;19931;-63
2023/08/10 02:26:43;;;;;;;;;;;13.30;99.90;;;;;;5095300;28;19930;-63
2023/08/10 02:29:10;;;;;;;;;;;13.30;99.90;;;;;;5113146;28;19973;-63
2023/08/10 02:31:38;;;;;;;;;;;13.30;99.90;;;;;;5095360;28;19930;-63
2023/08/10 02:34:05;;;;;;;;;;;13.30;99.90;;;;;;5111256;28;19924;-63
2023/08/10 02:36:32;;;;;;;;;;;13.30;99.90;;;;;;5113066;28;19930;-63
2023/08/10 02:38:59;;;;;;;;;;;13.30;99.90;;;;;;5095285;28;20441;-63
2023/08/10 02:41:25;;;;;;;;;;;13.30;99.90;;;;;;5113277;28;19976;-63
2023/08/10 02:43:52;;;;;;;;;;;13.30;99.90;;;;;;5094686;28;19924;-63
2023/08/10 02:46:19;;;;;;;;;;;13.20;99.90;;;;;;5112875;28;20398;-63
2023/08/10 02:48:47;;;;;;;;;;;13.20;99.90;;;;;;5113226;28;19931;-63
2023/08/10 02:51:14;;;;;;;;;;;13.20;99.90;;;;;;5094552;28;19935;-63
2023/08/10 02:53:40;;;;;;;;;;;13.20;99.90;;;;;;5094907;28;20023;-63
2023/08/10 02:56:07;;;;;;;;;;;13.30;99.90;;;;;;5095116;28;19939;-61
2023/08/10 02:58:34;;;;;;;;;;;13.20;99.90;;;;;;5094480;28;19927;-63
2023/08/10 03:01:01;;;;;;;;;;;13.30;99.90;;;;;;5113119;28;19935;-63
2023/08/10 03:03:27;;;;;;;;;;;13.20;99.90;;;;;;5113335;28;19930;-63
2023/08/10 03:05:55;;;;;;;;;;;13.30;99.90;;;;;;5112120;28;19924;-63
2023/08/10 03:08:23;;;;;;;;;;;13.30;99.90;;;;;;5112950;28;20337;-63
2023/08/10 03:10:50;;;;;;;;;;;13.30;99.90;;;;;;5094498;28;20000;-63
2023/08/10 03:13:17;;;;;;;;;;;13.20;99.90;;;;;;5112323;28;19984;-63
2023/08/10 03:15:43;;;;;;;;;;;13.20;99.90;;;;;;5112836;28;20325;-63
2023/08/10 03:18:10;;;;;;;;;;;13.20;99.90;;;;;;5112079;28;19923;-64
2023/08/10 03:20:37;;;;;;;;;;;13.20;99.90;;;;;;5114880;28;19993;-64
2023/08/10 03:23:05;;;;;;;;;;;13.30;99.90;;;;;;5117204;28;19927;-63
2023/08/10 03:25:32;;;;;;;;;;;13.30;99.90;;;;;;5098023;28;19930;-63
2023/08/10 03:27:59;;;;;;;;;;;13.30;99.90;;;;;;5098765;28;20437;-61
2023/08/10 03:30:26;;;;;;;;;;;13.30;99.90;;;;;;5117221;28;19928;-62
2023/08/10 03:32:53;;;;;;;;;;;13.30;99.90;;;;;;5098215;28;19924;-62
2023/08/10 03:35:20;;;;;;;;;;;13.30;99.90;;;;;;5116673;28;19924;-63
2023/08/10 03:37:46;;;;;;;;;;;13.30;99.90;;;;;;5098659;28;20315;-63
2023/08/10 03:40:14;;;;;;;;;;;13.30;99.90;;;;;;5094722;28;19928;-63
2023/08/10 03:42:41;;;;;;;;;;;13.30;99.90;;;;;;5107408;28;19932;-63
2023/08/10 03:45:08;;;;;;;;;;;13.80;99.90;;;;;;5093424;28;19923;-62
2023/08/10 03:47:35;;;;;;;;;;;13.50;99.90;;;;;;5096688;28;20351;-64
2023/08/10 03:50:02;;;;;;;;;;;13.60;99.90;;;;;;5095797;28;19924;-64
2023/08/10 03:52:28;;;;;;;;;;;13.70;99.90;;;;;;5097319;28;19931;-63
2023/08/10 03:54:55;;;;;;;;;;;13.80;99.90;;;;;;5113160;28;20272;-63
2023/08/10 03:57:23;;;;;;;;;;;13.70;99.90;;;;;;5115191;28;19928;-63
2023/08/10 03:59:50;;;;;;;;;;;13.70;99.90;;;;;;5110393;28;20298;-63
2023/08/10 04:02:16;;;;;;;;;;;13.70;99.90;;;;;;5095914;28;19977;-63
2023/08/10 04:04:43;;;;;;;;;;;13.70;99.90;;;;;;5113240;28;19931;-64
2023/08/10 04:07:10;;;;;;;;;;;13.70;99.90;;;;;;5115334;28;20314;-64
2023/08/10 04:09:37;;;;;;;;;;;13.70;99.90;;;;;;5112576;28;19924;-64
2023/08/10 04:12:03;;;;;;;;;;;13.90;99.90;;;;;;5096644;28;19986;-64
2023/08/10 04:14:31;;;;;;;;;;;13.90;99.90;;;;;;5112471;28;19924;-64
2023/08/10 04:16:58;;;;;;;;;;;13.90;99.90;;;;;;5112994;28;19928;-64
2023/08/10 04:19:25;;;;;;;;;;;13.90;99.90;;;;;;5111567;28;19928;-64
2023/08/10 04:21:52;;;;;;;;;;;14.00;99.90;;;;;;5111631;28;20329;-62
2023/08/10 04:24:18;;;;;;;;;;;13.90;99.90;;;;;;5113156;28;20264;-64
2023/08/10 04:26:45;;;;;;;;;;;13.90;99.90;;;;;;5112698;28;19931;-65
2023/08/10 04:29:12;;;;;;;;;;;13.90;99.90;;;;;;5114409;28;19927;-65
2023/08/10 04:31:40;;;;;;;;;;;13.90;99.90;;;;;;5111638;28;20425;-65
2023/08/10 04:34:07;;;;;;;;;;;13.90;99.90;;;;;;5112317;28;20009;-64
2023/08/10 04:36:34;;;;;;;;;;;14.00;99.90;;;;;;5111434;28;19927;-64
2023/08/10 04:39:01;;;;;;;;;;;14.20;99.90;;;;;;5112362;28;19981;-64
2023/08/10 04:41:28;;;;;;;;;;;14.30;99.90;;;;;;5095946;28;19927;-65
2023/08/10 04:43:54;;;;;;;;;;;14.20;99.90;;;;;;5113953;28;19923;-64
2023/08/10 04:46:21;;;;;;;;;;;14.10;99.90;;;;;;5094985;28;19923;-64
2023/08/10 04:48:50;;;;;;;;;;;14.20;99.90;;;;;;5114691;28;20700;-64
2023/08/10 04:51:17;;;;;;;;;;;14.20;99.90;;;;;;5094384;28;19924;-65
2023/08/10 04:53:43;;;;;;;;;;;14.20;99.90;;;;;;5114795;28;19981;-64
2023/08/10 04:56:10;;;;;;;;;;;14.20;99.90;;;;;;5095088;28;19973;-64
2023/08/10 04:58:37;;;;;;;;;;;14.10;99.90;;;;;;5111793;28;20387;-64
2023/08/10 05:01:03;;;;;;;;;;;14.10;99.90;;;;;;5095183;28;19931;-64
2023/08/10 05:03:30;;;;;;;;;;;14.20;99.90;;;;;;5095561;28;19932;-64
2023/08/10 05:05:58;;;;;;;;;;;14.20;99.90;;;;;;5110999;27;19931;-64
2023/08/10 05:08:25;;;;;;;;;;;14.40;99.90;;;;;;5096000;28;19954;-64
2023/08/10 05:10:52;;;;;;;;;;;14.30;99.90;;;;;;5092620;28;19932;-64
2023/08/10 05:13:18;;;;;;;;;;;14.40;99.90;;;;;;5113344;28;20019;-65
2023/08/10 05:15:45;;;;;;;;;;;14.90;99.90;;;;;;5094568;28;19999;-64
2023/08/10 05:18:12;;;;;;;;;;;14.60;99.90;;;;;;5092428;28;19928;-65
2023/08/10 05:20:39;;;;;;;;;;;14.50;99.90;;;;;;5114047;28;19923;-64
2023/08/10 05:23:07;;;;;;;;;;;14.60;99.90;;;;;;5112354;28;19924;-64
2023/08/10 05:25:33;;;;;;;;;;;14.70;99.90;;;;;;5113622;28;19928;-65
2023/08/10 05:28:00;;;;;;;;;;;14.80;99.90;;;;;;5094366;28;20384;-64
2023/08/10 05:30:27;;;;;;;;;;;14.80;99.90;;;;;;5093478;28;19970;-64
2023/08/10 05:32:54;;;;;;;;;;;14.90;99.90;;;;;;5110520;28;19931;-64
2023/08/10 05:35:21;;;;;;;;;;;14.80;99.90;;;;;;5093023;28;19928;-64
2023/08/10 05:37:47;;;;;;;;;;;14.90;99.90;;;;;;5111113;28;19924;-64
2023/08/10 05:40:15;;;;;;;;;;;14.90;99.90;;;;;;5092462;28;19924;-64
2023/08/10 05:42:42;;;;;;;;;;;15.00;99.90;;;;;;5110579;28;20445;-63
2023/08/10 05:45:10;;;;;;;;;;;15.00;99.90;;;;;;5113235;28;20574;-64
2023/08/10 05:47:37;;;;;;;;;;;15.00;99.90;;;;;;5109614;28;19923;-64
2023/08/10 05:50:03;;;;;;;;;;;15.10;99.90;;;;;;5112571;28;20362;-64
2023/08/10 05:52:30;;;;;;;;;;;15.10;99.90;;;;;;5094488;28;20014;-64
2023/08/10 05:54:57;;;;;;;;;;;15.20;99.90;;;;;;5111906;28;20375;-64
2023/08/10 05:57:25;;;;;;;;;;;15.20;99.90;;;;;;5111023;28;19994;-64
2023/08/10 05:59:52;;;;;;;;;;;15.20;99.90;;;;;;5093493;28;19981;-64
2023/08/10 06:02:18;;;;;;;;;;;15.30;99.90;;;;;;5093507;28;19973;-64
2023/08/10 06:04:45;;;;;;;;;;;15.30;99.90;;;;;;5111866;28;20283;-64
2023/08/10 06:07:13;;;;;;;;;;;15.40;99.90;;;;;;5094071;28;19931;-64
2023/08/10 06:09:40;;;;;;;;;;;15.60;99.90;;;;;;5093056;28;19977;-64
2023/08/10 06:12:07;;;;;;;;;;;16.00;99.90;;;;;;5111478;28;19924;-63
2023/08/10 06:14:36;;;;;;;;;;;16.10;99.90;;;;;;5111115;28;19924;-63
2023/08/10 06:17:04;;;;;;;;;;;16.30;99.90;;;;;;5112379;28;20390;-64
2023/08/10 06:19:31;;;;;;;;;;;16.40;99.90;;;;;;5110891;28;19923;-63
2023/08/10 06:21:58;;;;;;;;;;;16.50;99.90;;;;;;5112191;28;19982;-63
2023/08/10 06:24:25;;;;;;;;;;;16.60;99.90;;;;;;5111909;28;19938;-63
2023/08/10 06:26:52;;;;;;;;;;;16.80;99.90;;;;;;5094138;28;19924;-64
2023/08/10 06:29:21;;;;;;;;;;;17.00;99.90;;;;;;5094982;28;19923;-63
2023/08/10 06:31:49;;;;;;;;;;;17.10;99.90;;;;;;5095315;28;20402;-63
2023/08/10 06:34:16;;;;;;;;;;;17.40;99.90;;;;;;5112491;28;19931;-63
2023/08/10 06:36:43;;;;;;;;;;;17.60;99.90;;;;;;5112540;28;19932;-63
2023/08/10 06:39:10;;;;;;;;;;;17.90;99.90;;;;;;5113420;28;19924;-63
2023/08/10 06:41:37;;;;;;;;;;;18.30;99.90;;;;;;5113029;28;19943;-62
2023/08/10 06:44:04;;;;;;;;;;;18.70;99.90;;;;;;5094570;28;19981;-63
2023/08/10 06:46:30;;;;;;;;;;;19.20;99.90;;;;;;5112965;28;19981;-63
2023/08/10 06:48:59;;;;;;;;;;;19.60;99.90;;;;;;5094829;28;19924;-63
2023/08/10 06:51:25;;;;;;;;;;;20.20;99.90;;;;;;5112440;28;19924;-63
2023/08/10 06:53:52;;;;;;;;;;;20.50;99.90;;;;;;5113071;28;19924;-64
2023/08/10 06:56:19;;;;;;;;;;;20.60;99.90;;;;;;5111972;28;20008;-63
2023/08/10 06:58:45;;;;;;;;;;;21.10;99.90;;;;;;5113048;28;19931;-63
2023/08/10 07:01:12;;;;;;;;;;;21.70;99.90;;;;;;5112766;28;20383;-63
2023/08/10 07:03:39;;;;;;;;;;;22.20;99.90;;;;;;5094138;28;19935;-63
2023/08/10 07:06:08;;;;;;;;;;;22.30;99.90;;;;;;5113044;28;20021;-64
2023/08/10 07:08:34;;;;;;;;;;;22.40;99.90;;;;;;5094430;28;19924;-64
2023/08/10 07:11:02;;;;;;;;;;;23.00;99.90;;;;;;5112242;28;20349;-64
2023/08/10 07:13:29;;;;;;;;;;;23.50;99.90;;;;;;5112529;28;19989;-64
2023/08/10 07:15:55;;;;;;;;;;;23.90;99.90;;;;;;5094759;28;19924;-64
2023/08/10 07:18:22;;;;;;;;;;;24.00;99.30;;;;;;5094079;28;19984;-64
2023/08/10 07:20:49;;;;;;;;;;;24.30;99.90;;;;;;5110518;28;19923;-64
2023/08/10 07:23:17;;;;;;;;;;;24.70;98.60;;;;;;5112755;28;20043;-64
2023/08/10 07:25:45;;;;;;;;;;;24.70;98.40;;;;;;5112223;28;19982;-64
2023/08/10 07:28:12;;;;;;;;;;;24.60;97.00;;;;;;5112728;28;19984;-64
2023/08/10 07:30:39;;;;;;;;;;;25.00;96.90;;;;;;5112553;28;20364;-65
2023/08/10 07:33:06;;;;;;;;;;;25.40;96.90;;;;;;5093659;28;20276;-65
2023/08/10 07:35:33;;;;;;;;;;;25.80;95.90;;;;;;5094799;28;19928;-64
2023/08/10 07:37:59;;;;;;;;;;;26.00;94.50;;;;;;5109859;28;19924;-65
2023/08/10 07:40:27;;;;;;;;;;;26.60;94.70;;;;;;5084324;28;20444;-65
2023/08/10 07:42:54;;;;;;;;;;;26.30;93.30;;;;;;5107492;28;19977;-64
2023/08/10 07:45:21;;;;;;;;;;;26.00;93.00;;;;;;5108202;28;19923;-64
2023/08/10 07:47:48;;;;;;;;;;;26.10;93.30;;;;;;5110139;28;19923;-64
2023/08/10 07:50:15;;;;;;;;;;;25.20;92.80;;;;;;5093400;28;20109;-64
2023/08/10 07:52:42;;;;;;;;;;;24.40;94.20;;;;;;5109670;28;19928;-64
2023/08/10 07:55:09;;;;;;;;;;;24.20;94.90;;;;;;5093263;28;19932;-65
2023/08/10 07:57:37;;;;;;;;;;;23.20;95.70;;;;;;5092731;28;19931;-65
2023/08/10 08:00:06;;;;;;;;;;;22.80;96.60;;;;;;5111197;28;19930;-65
2023/08/10 08:02:33;;;;;;;;;;;22.40;96.40;;;;;;5110110;28;20298;-65
2023/08/10 08:05:00;;;;;;;;;;;22.10;97.10;;;;;;5092905;28;19927;-65
2023/08/10 08:07:26;;;;;;;;;;;22.00;97.50;;;;;;5093674;28;20332;-65
2023/08/10 08:09:53;;;;;;;;;;;21.80;98.00;;;;;;5097016;28;19927;-65
2023/08/10 08:12:20;;;;;;;;;;;21.60;97.90;;;;;;5096112;28;19993;-65
2023/08/10 08:14:48;;;;;;;;;;;21.40;97.90;;;;;;5114306;28;19927;-64
2023/08/10 08:17:15;;;;;;;;;;;21.20;98.70;;;;;;5114247;28;19931;-65
2023/08/10 08:19:41;;;;;;;;;;;21.00;99.30;;;;;;5095561;28;19928;-64
2023/08/10 08:22:08;;;;;;;;;;;21.10;99.60;;;;;;5111447;28;19943;-64
2023/08/10 08:24:35;;;;;;;;;;;21.10;99.50;;;;;;5112876;28;20360;-64
2023/08/10 08:27:01;;;;;;;;;;;20.60;99.60;;;;;;5096625;28;20013;-64
2023/08/10 08:29:28;;;;;;;;;;;20.40;99.90;;;;;;5095487;28;20060;-64
2023/08/10 08:31:56;;;;;;;;;;;20.30;99.90;;;;;;5096755;28;19988;-64
2023/08/10 08:34:23;;;;;;;;;;;20.30;99.90;;;;;;5096171;28;19973;-64
2023/08/10 08:36:50;;;;;;;;;;;20.30;99.90;;;;;;5113173;28;19943;-64
2023/08/10 08:39:16;;;;;;;;;;;20.40;99.90;;;;;;5095430;28;19969;-65
2023/08/10 08:41:43;;;;;;;;;;;20.20;99.90;;;;;;5096157;28;20684;-64
2023/08/10 08:44:10;;;;;;;;;;;20.30;99.90;;;;;;5113062;28;19927;-65
2023/08/10 08:46:39;;;;;;;;;;;20.20;99.90;;;;;;5096529;28;19924;-65
2023/08/10 08:49:07;;;;;;;;;;;20.20;99.90;;;;;;5110442;28;19960;-65
2023/08/10 08:51:34;;;;;;;;;;;20.30;99.90;;;;;;5114318;28;20307;-64
2023/08/10 08:54:01;;;;;;;;;;;20.10;99.90;;;;;;5113071;28;20312;-64
2023/08/10 08:56:28;;;;;;;;;;;20.30;99.90;;;;;;5095568;28;19924;-65
2023/08/10 08:58:55;;;;;;;;;;;20.40;99.90;;;;;;5113371;28;19927;-64
2023/08/10 09:01:21;;;;;;;;;;;20.50;99.90;;;;;;5096581;28;19923;-64
2023/08/10 09:03:49;;;;;;;;;;;20.20;99.90;;;;;;5111854;28;19928;-64
2023/08/10 09:06:17;;;;;;;;;;;20.40;99.90;;;;;;5095327;28;20399;-64
2023/08/10 09:08:43;;;;;;;;;;;20.50;99.90;;;;;;5125769;27;19928;-64
2023/08/10 09:11:10;;;;;;;;;;;20.50;99.90;;;;;;5111914;28;19924;-64
2023/08/10 09:13:37;;;;;;;;;;;20.60;99.90;;;;;;5095494;28;19928;-64
2023/08/10 09:16:05;;;;;;;;;;;20.70;99.90;;;;;;5111229;28;20017;-64
2023/08/10 09:18:32;;;;;;;;;;;20.60;99.90;;;;;;5094566;28;19924;-63
2023/08/10 09:21:06;;;;;;;;;;;20.60;99.90;;;;;;5111629;28;19932;-63
2023/08/10 09:23:36;;;;;;;;;;;20.80;99.90;;;;;;5095509;28;19927;-63
2023/08/10 09:26:07;;;;;;;;;;;21.00;99.90;;;;;;5124736;27;20018;-64
2023/08/10 09:28:35;;;;;;;;;;;21.00;99.90;;;;;;5111117;28;20410;-64
2023/08/10 09:31:02;;;;;;;;;;;21.30;99.90;;;;;;5111962;28;19923;-64
2023/08/10 09:33:31;;;;;;;;;;;21.40;99.90;;;;;;5111773;28;19924;-64
2023/08/10 09:35:59;;;;;;;;;;;21.40;99.90;;;;;;5112784;28;19941;-64
2023/08/10 09:38:26;;;;;;;;;;;21.60;99.90;;;;;;5095302;28;19938;-64
2023/08/10 09:41:07;;;;;;;;;;;21.40;99.90;;;;;;5111665;28;20444;-64
2023/08/10 09:43:33;;;;;;;;;;;21.40;99.90;;;;;;5094046;28;19927;-64
2023/08/10 09:46:04;;;;;;;;;;;21.40;99.90;;;;;;5111603;28;20292;-64
2023/08/10 09:48:34;;;;;;;;;;;21.50;99.90;;;;;;5092432;28;20015;-64
2023/08/10 09:51:02;;;;;;;;;;;21.30;99.90;;;;;;5096065;28;19923;-64
2023/08/10 09:53:29;;;;;;;;;;;21.20;99.90;;;;;;5110412;28;19934;-64
2023/08/10 09:55:56;;;;;;;;;;;21.30;99.90;;;;;;5111704;28;19980;-64
2023/08/10 09:58:25;;;;;;;;;;;21.10;99.90;;;;;;5109864;28;19924;-64
2023/08/10 10:00:52;;;;;;;;;;;21.20;99.90;;;;;;5094176;28;20460;-64
2023/08/10 10:03:20;;;;;;;;;;;21.30;99.90;;;;;;5092905;28;19924;-64
2023/08/10 10:05:48;;;;;;;;;;;21.30;99.90;;;;;;5100257;28;19931;-64
2023/08/10 10:08:15;;;;;;;;;;;21.10;99.90;;;;;;5105662;28;19924;-64
2023/08/10 10:10:43;;;;;;;;;;;21.00;99.90;;;;;;5113329;28;20444;-65
2023/08/10 10:13:12;;;;;;;;;;;21.10;99.90;;;;;;5110429;28;19970;-64
2023/08/10 10:15:40;;;;;;;;;;;21.10;99.90;;;;;;5094584;28;19943;-64
2023/08/10 10:18:08;;;;;;;;;;;21.10;99.90;;;;;;5093729;28;19973;-64
2023/08/10 10:20:36;;;;;;;;;;;21.00;99.90;;;;;;5112322;28;19966;-64
2023/08/10 10:23:03;;;;;;;;;;;21.10;99.90;;;;;;5109569;28;20313;-64
2023/08/10 10:25:29;;;;;;;;;;;20.80;99.90;;;;;;5094700;28;20337;-64
2023/08/10 10:27:56;;;;;;;;;;;20.80;99.90;;;;;;5110402;28;19927;-64
2023/08/10 10:30:24;;;;;;;;;;;20.70;99.90;;;;;;5113098;28;19971;-63
2023/08/10 10:32:52;;;;;;;;;;;20.80;99.90;;;;;;5093935;28;20423;-63
2023/08/10 10:35:24;;;;;;;;;;;20.60;99.90;;;;;;5092784;28;20437;-64
2023/08/10 10:37:54;;;;;;;;;;;20.70;99.90;;;;;;5092725;28;20288;-63
2023/08/10 10:40:23;;;;;;;;;;;20.80;99.90;;;;;;5111897;28;20015;-63
2023/08/10 10:43:15;;;;;;;;;;;20.80;99.90;;;;;;5093937;28;19932;-64
2023/08/10 10:45:42;;;;;;;;;;;20.90;99.90;;;;;;5078915;28;19996;-64
2023/08/10 10:48:12;;;;;;;;;;;21.00;99.90;;;;;;5112846;28;19923;-64
2023/08/10 10:50:39;;;;;;;;;;;21.20;99.90;;;;;;5108270;28;19923;-64
2023/08/10 10:53:06;;;;;;;;;;;21.30;99.90;;;;;;5112684;28;19931;-64
2023/08/10 10:55:40;;;;;;;;;;;21.50;99.90;;;;;;5090775;28;20390;-63
2023/08/10 10:58:08;;;;;;;;;;;21.70;99.90;;;;;;5110215;28;19995;-64
2023/08/10 11:00:36;;;;;;;;;;;22.20;99.90;;;;;;5110921;28;19928;-64
2023/08/10 11:03:03;;;;;;;;;;;22.30;99.90;;;;;;5111500;28;19923;-65
2023/08/10 11:05:32;;;;;;;;;;;22.10;99.90;;;;;;5093431;28;19930;-63
2023/08/10 11:08:03;;;;;;;;;;;21.90;99.90;;;;;;5111586;28;19931;-64
2023/08/10 11:10:30;;;;;;;;;;;22.00;99.90;;;;;;5093078;28;20367;-63
2023/08/10 11:12:57;;;;;;;;;;;22.10;99.90;;;;;;5091320;28;19977;-63
2023/08/10 11:15:24;;;;;;;;;;;21.90;99.90;;;;;;5111207;28;19954;-63
2023/08/10 11:17:53;;;;;;;;;;;22.00;99.90;;;;;;5091969;28;20139;-64
2023/08/10 11:20:21;;;;;;;;;;;22.10;99.90;;;;;;5111972;28;19953;-63
2023/08/10 11:22:49;;;;;;;;;;;22.00;99.90;;;;;;5108884;28;19928;-62
2023/08/10 11:25:16;;;;;;;;;;;22.00;99.90;;;;;;5093233;28;20044;-63
2023/08/10 11:27:44;;;;;;;;;;;22.00;99.90;;;;;;5111824;28;19931;-64
2023/08/10 11:30:11;;;;;;;;;;;22.40;99.90;;;;;;5092672;28;19927;-64
2023/08/10 11:32:39;;;;;;;;;;;22.40;99.90;;;;;;5110705;28;19931;-64
2023/08/10 11:35:06;;;;;;;;;;;22.60;99.90;;;;;;5093239;28;20011;-64
2023/08/10 11:37:34;;;;;;;;;;;22.80;99.90;;;;;;5109744;28;20012;-64
2023/08/10 11:40:06;;;;;;;;;;;23.00;99.90;;;;;;5110651;28;19924;-65
2023/08/10 11:42:35;;;;;;;;;;;23.00;99.60;;;;;;5094832;28;19924;-64
2023/08/10 11:45:03;;;;;;;;;;;23.00;99.70;;;;;;5115166;28;20036;-65
2023/08/10 11:47:38;;;;;;;;;;;22.90;99.90;;;;;;5114593;28;19923;-65
2023/08/10 11:50:08;;;;;;;;;;;22.70;99.90;;;;;;5095469;28;19924;-64
2023/08/10 11:52:35;;;;;;;;;;;22.60;99.90;;;;;;5113589;28;19923;-64
2023/08/10 11:55:12;;;;;;;;;;;22.60;99.90;;;;;;5114326;28;20290;-64
2023/08/10 11:57:40;;;;;;;;;;;22.40;99.90;;;;;;5112454;28;19924;-64
2023/08/10 12:00:21;;;;;;;;;;;22.10;99.90;;;;;;5113161;28;19927;-64
2023/08/10 12:02:58;;;;;;;;;;;22.20;99.90;;;;;;5096083;28;19928;-64
2023/08/10 12:05:33;;;;;;;;;;;22.30;99.90;;;;;;5096404;28;19927;-63
2023/08/10 12:08:00;;;;;;;;;;;22.10;99.90;;;;;;5115020;28;19928;-64
2023/08/10 12:10:33;;;;;;;;;;;22.10;99.90;;;;;;5113144;28;20000;-64
2023/08/10 12:13:01;;;;;;;;;;;22.00;99.90;;;;;;5095835;28;19924;-64
2023/08/10 12:15:28;;;;;;;;;;;22.00;99.90;;;;;;5111534;28;19931;-63
2023/08/10 12:17:55;;;;;;;;;;;22.00;99.90;;;;;;5115456;28;19943;-63
2023/08/10 12:20:22;;;;;;;;;;;21.90;99.90;;;;;;5111195;28;19924;-63
2023/08/10 12:22:48;;;;;;;;;;;21.80;99.90;;;;;;5115286;28;20441;-64
2023/08/10 12:25:15;;;;;;;;;;;21.70;99.90;;;;;;5113748;28;19924;-64
2023/08/10 12:27:43;;;;;;;;;;;21.50;99.90;;;;;;5113288;28;19924;-63
2023/08/10 12:30:10;;;;;;;;;;;21.40;99.90;;;;;;5114433;28;19924;-63
2023/08/10 12:32:37;;;;;;;;;;;21.30;99.90;;;;;;5095236;28;19966;-64
2023/08/10 12:35:04;;;;;;;;;;;21.00;99.90;;;;;;5096459;28;19924;-63
2023/08/10 12:37:31;;;;;;;;;;;21.00;99.90;;;;;;5113243;28;19923;-63
2023/08/10 12:39:57;;;;;;;;;;;21.00;99.90;;;;;;5114719;28;19927;-64
2023/08/10 12:42:25;;;;;;;;;;;20.80;99.90;;;;;;5094405;28;20295;-63
2023/08/10 12:44:53;;;;;;;;;;;20.80;99.90;;;;;;5095771;28;19932;-64
2023/08/10 12:47:20;;;;;;;;;;;20.70;99.90;;;;;;5114472;28;19923;-64
2023/08/10 12:49:46;;;;;;;;;;;20.60;99.90;;;;;;5114694;28;19923;-63
2023/08/10 12:52:13;;;;;;;;;;;20.60;99.90;;;;;;5096088;28;19924;-64
2023/08/10 12:54:40;;;;;;;;;;;20.60;99.90;;;;;;5096969;28;19928;-63
2023/08/10 12:57:06;;;;;;;;;;;20.60;99.90;;;;;;5114748;28;20383;-63
2023/08/10 12:59:33;;;;;;;;;;;20.50;99.90;;;;;;5097379;28;19931;-63
2023/08/10 13:02:01;;;;;;;;;;;20.50;99.90;;;;;;5097028;28;19923;-63
2023/08/10 13:04:28;;;;;;;;;;;20.40;99.90;;;;;;5097274;28;19969;-64
2023/08/10 13:06:54;;;;;;;;;;;20.30;99.90;;;;;;5115297;28;20286;-64
2023/08/10 13:09:22;;;;;;;;;;;20.30;99.90;;;;;;5114695;28;19924;-63
2023/08/10 13:11:49;;;;;;;;;;;20.30;99.90;;;;;;5097169;28;19924;-63
2023/08/10 13:14:16;;;;;;;;;;;20.20;99.90;;;;;;5094431;28;20268;-63
2023/08/10 13:16:43;;;;;;;;;;;20.20;99.90;;;;;;5094445;28;19924;-63
2023/08/10 13:19:11;;;;;;;;;;;20.20;99.90;;;;;;5112151;28;20002;-63
2023/08/10 13:21:38;;;;;;;;;;;20.20;99.90;;;;;;5095782;28;19982;-65
2023/08/10 13:24:05;;;;;;;;;;;20.10;99.90;;;;;;5114037;28;19984;-64
2023/08/10 13:26:32;;;;;;;;;;;20.00;99.90;;;;;;5096323;28;19923;-63
2023/08/10 13:28:59;;;;;;;;;;;20.00;99.90;;;;;;5114515;28;20382;-63
2023/08/10 13:31:25;;;;;;;;;;;20.10;99.90;;;;;;5113965;28;19939;-64
2023/08/10 13:33:52;;;;;;;;;;;20.10;99.90;;;;;;5113419;28;19969;-63
2023/08/10 13:36:20;;;;;;;;;;;20.10;99.90;;;;;;5114402;28;19932;-64
2023/08/10 13:38:47;;;;;;;;;;;20.10;99.90;;;;;;5113676;28;20252;-64
2023/08/10 13:41:13;;;;;;;;;;;20.20;99.90;;;;;;5095432;28;20060;-63
2023/08/10 13:43:41;;;;;;;;;;;20.20;99.90;;;;;;5112507;28;19924;-63
2023/08/10 13:46:08;;;;;;;;;;;20.40;99.90;;;;;;5113200;28;19927;-64
2023/08/10 13:48:35;;;;;;;;;;;20.50;99.90;;;;;;5114116;28;20001;-64
2023/08/10 13:51:03;;;;;;;;;;;20.50;99.90;;;;;;5114145;28;19924;-63
2023/08/10 13:53:31;;;;;;;;;;;20.40;99.90;;;;;;5113534;28;19931;-64
2023/08/10 13:55:57;;;;;;;;;;;20.60;99.90;;;;;;5113749;28;19928;-64
2023/08/10 13:58:24;;;;;;;;;;;20.60;99.90;;;;;;5113542;28;20291;-64
2023/08/10 14:00:51;;;;;;;;;;;20.70;99.90;;;;;;5095843;28;19924;-64
2023/08/10 14:03:17;;;;;;;;;;;20.80;99.90;;;;;;5114011;28;19950;-64
2023/08/10 14:05:44;;;;;;;;;;;20.80;99.90;;;;;;5095018;28;19981;-64
2023/08/10 14:08:11;;;;;;;;;;;20.80;99.90;;;;;;5113528;28;19947;-64
2023/08/10 14:10:39;;;;;;;;;;;20.80;99.90;;;;;;5113603;28;20271;-64
2023/08/10 14:13:06;;;;;;;;;;;20.80;99.90;;;;;;5095191;28;19924;-64
2023/08/10 14:15:33;;;;;;;;;;;20.70;99.90;;;;;;5113708;28;19924;-64
2023/08/10 14:17:59;;;;;;;;;;;20.60;99.90;;;;;;5113510;28;19932;-64