Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:04;;;;;;;27.33;16.23;;;;;;;;;;4877347;24;20538;-87
2021/01/25 00:04:34;;;;;;;28.88;13.77;;;;;;;;;;4868813;29;20053;-88
2021/01/25 00:07:10;;;;;;;30.10;14.88;;;;;;;;;;4882056;29;20063;-87
2021/01/25 00:09:39;;;;;;;29.92;15.18;;;;;;;;;;4852642;29;20045;-87
2021/01/25 00:12:09;;;;;;;28.73;13.23;;;;;;;;;;4854054;29;20049;-86
2021/01/25 00:14:40;;;;;;;32.17;13.13;;;;;;;;;;4872982;29;20065;-87
2021/01/25 00:17:08;;;;;;;32.28;16.55;;;;;;;;;;4865914;29;20067;-88
2021/01/25 00:19:38;;;;;;;27.48;13.88;;;;;;;;;;4880095;29;20225;-86
2021/01/25 00:22:07;;;;;;;21.15;12.60;;;;;;;;;;4883164;29;20057;-86
2021/01/25 00:24:37;;;;;;;26.48;11.77;;;;;;;;;;4860892;29;20060;-88
2021/01/25 00:27:09;;;;;;;26.77;10.93;;;2.10;99.90;;;;;;4887724;29;20069;-87
2021/01/25 00:29:46;;;;;;;23.83;12.63;;;;;;;;;;4854154;29;20053;-87
2021/01/25 00:32:16;;;;;;;29.48;12.85;;;2.00;99.90;;;;;;4886669;29;20053;-87
2021/01/25 00:34:52;;;;;;;21.23;11.10;;;;;;;;;;4879582;29;20056;-86
2021/01/25 00:37:20;;;;;;;19.33;10.57;;;;;;;;;;4870266;29;20067;-88
2021/01/25 00:39:51;;;;;;;19.88;9.38;;;;;;;;;;4871893;29;20056;-86
2021/01/25 00:42:19;;;;;;;20.42;10.05;;;;;;;;;;4872839;29;20073;-88
2021/01/25 00:45:10;;;;;;;19.10;8.70;;;;;;;;;;4873744;29;20049;-87
2021/01/25 00:47:41;;;;;;;19.85;8.98;;;;;;;;;;4856407;29;20056;-88
2021/01/25 00:50:15;;;;;;;18.40;7.93;;;;;;;;;;4830389;24;20058;-88
2021/01/25 00:52:47;;;;;;;20.55;9.00;;;;;;;;;;4840885;29;20050;-89
2021/01/25 00:55:17;;;;;;;17.10;8.93;;;;;;;;;;4852958;29;20062;-87
2021/01/25 00:57:51;;;;;;;18.73;7.68;;;;;;;;;;4846463;29;20663;-87
2021/01/25 01:00:23;;;;;;;19.98;9.48;;;;;;;;;;4834092;29;20126;-87
2021/01/25 01:02:51;;;;;;;19.38;10.75;;;;;;;;;;4849788;29;20066;-87
2021/01/25 01:05:21;;;;;;;18.38;8.30;;;;;;;;;;4854390;29;20058;-86
2021/01/25 01:08:02;;;;;;;18.23;8.45;;;;;;;;;;4835161;29;20050;-88
2021/01/25 01:10:37;;;;;;;21.13;9.15;;;1.80;99.90;;;;;;4851278;29;20057;-87
2021/01/25 01:13:13;;;;;;;22.58;10.43;;;1.80;99.90;;;;;;4859258;29;20054;-86
2021/01/25 01:15:46;;;;;;;21.75;9.77;;;;;;;;;;4858172;29;20057;-87
2021/01/25 01:18:15;;;;;;;26.50;9.32;;;;;;;;;;4839945;29;20073;-86
2021/01/25 01:20:47;;;;;;;21.98;8.43;;;;;;;;;;4858172;29;20688;-87
2021/01/25 01:23:19;;;;;;;26.02;10.00;;;;;;;;;;4853704;29;20057;-86
2021/01/25 01:25:53;;;;;;;23.65;10.48;;;;;;;;;;4836864;29;20057;-88
2021/01/25 01:28:30;;;;;;;17.77;9.13;;;;;;;;;;4864585;29;20060;-88
2021/01/25 01:31:00;;;;;;;30.05;11.88;;;;;;;;;;4852935;29;20045;-87
2021/01/25 01:33:29;;;;;;;27.90;11.25;;;;;;;;;;4856616;29;20076;-87
2021/01/25 01:35:57;;;;;;;21.20;10.60;;;;;;;;;;4840488;29;20052;-86
2021/01/25 01:38:34;;;;;;;23.45;10.48;;;1.60;99.90;;;;;;4855299;29;20061;-86
2021/01/25 01:41:06;;;;;;;33.00;11.30;;;;;;;;;;4852414;29;20049;-87
2021/01/25 01:43:35;;;;;;;21.23;10.07;;;;;;;;;;4851283;29;20057;-87
2021/01/25 01:46:04;;;;;;;24.98;9.05;;;;;;;;;;4864701;29;20077;-87
2021/01/25 01:48:38;;;;;;;23.55;8.77;;;;;;;;;;4850859;29;20057;-86
2021/01/25 01:51:07;;;;;;;19.88;9.10;;;;;;;;;;4864762;29;20058;-87
2021/01/25 01:53:38;;;;;;;22.48;8.60;;;;;;;;;;4857526;29;20053;-86
2021/01/25 01:56:14;;;;;;;18.27;9.27;;;;;;;;;;4875498;29;20057;-87
2021/01/25 01:58:46;;;;;;;22.08;8.93;;;;;;;;;;4870240;29;20064;-86
2021/01/25 02:01:22;;;;;;;22.63;8.85;;;;;;;;;;4873990;29;20049;-87
2021/01/25 02:04:11;;;;;;;19.10;7.80;;;;;;;;;;4855814;29;20053;-87
2021/01/25 02:06:39;;;;;;;16.23;7.90;;;;;;;;;;4873360;29;20061;-87
2021/01/25 02:09:11;;;;;;;25.38;8.13;;;1.30;99.90;;;;;;4878037;29;20061;-86
2021/01/25 02:11:41;;;;;;;17.80;8.40;;;;;;;;;;4873324;29;20065;-87
2021/01/25 02:14:19;;;;;;;18.50;8.43;;;;;;;;;;4881286;29;20069;-85
2021/01/25 02:16:49;;;;;;;19.70;8.27;;;;;;;;;;4881108;29;20418;-87
2021/01/25 02:19:41;;;;;;;14.70;6.88;;;;;;;;;;4869664;29;20049;-87
2021/01/25 02:22:30;;;;;;;18.38;7.88;;;;;;;;;;4863243;29;20065;-87
2021/01/25 02:25:08;;;;;;;18.15;7.20;;;1.20;99.90;;;;;;4862103;29;20049;-87
2021/01/25 02:27:44;;;;;;;17.42;7.75;;;;;;;;;;4874168;29;20073;-86
2021/01/25 02:30:17;;;;;;;18.60;7.93;;;1.10;99.90;;;;;;4869650;29;20061;-86
2021/01/25 02:32:47;;;;;;;19.75;7.68;;;1.20;99.90;;;;;;4873013;29;20063;-87
2021/01/25 02:35:18;;;;;;;18.98;8.35;;;1.10;99.90;;;;;;4854636;29;20069;-85
2021/01/25 02:38:02;;;;;;;16.13;8.07;;;1.20;99.90;;;;;;4836709;29;20050;-87
2021/01/25 02:40:32;;;;;;;21.50;9.35;;;;;;;;;;4866815;29;20056;-88
2021/01/25 02:43:01;;;;;;;13.25;7.85;;;1.20;99.90;;;;;;4868321;29;20053;-88
2021/01/25 02:45:37;;;;;;;21.05;8.68;;;;;;;;;;4875472;29;20061;-86
2021/01/25 02:48:11;;;;;;;24.43;8.13;;;;;;;;;;4868807;29;20057;-86
2021/01/25 02:50:39;;;;;;;18.23;7.40;;;;;;;;;;4853545;29;20087;-86
2021/01/25 02:53:07;;;;;;;20.63;8.52;;;;;;;;;;4842030;29;20048;-86
2021/01/25 02:55:36;;;;;;;22.27;9.40;;;;;;;;;;4874348;29;20064;-89
2021/01/25 02:58:05;;;;;;;24.40;9.35;;;0.90;99.90;;;;;;4871471;29;20045;-86
2021/01/25 03:00:35;;;;;;;20.60;9.98;;;;;;;;;;4862213;29;20128;-87
2021/01/25 03:03:07;;;;;;;24.70;10.82;;;;;;;;;;4852935;29;20060;-87
2021/01/25 03:05:37;;;;;;;20.63;9.10;;;;;;;;;;4868668;29;20053;-87
2021/01/25 03:08:07;;;;;;;25.30;10.07;;;0.90;99.90;;;;;;4853214;29;20056;-87
2021/01/25 03:10:37;;;;;;;25.08;9.82;;;;;;;;;;4868631;29;20054;-86
2021/01/25 03:13:06;;;;;;;22.15;9.23;;;;;;;;;;4867996;29;20375;-85
2021/01/25 03:15:38;;;;;;;26.77;11.18;;;;;;;;;;4872052;29;20056;-88
2021/01/25 03:18:06;;;;;;;21.97;10.43;;;;;;;;;;4864397;29;20086;-86
2021/01/25 03:20:33;;;;;;;15.70;8.90;;;;;;;;;;4879702;29;20049;-88
2021/01/25 03:23:03;;;;;;;23.42;9.48;;;;;;;;;;4848034;29;20060;-86
2021/01/25 03:25:31;;;;;;;19.95;9.18;;;;;;;;;;4866937;29;20053;-87
2021/01/25 03:28:01;;;;;;;20.45;11.88;;;;;;;;;;4863077;29;20058;-86
2021/01/25 03:30:32;;;;;;;23.77;10.50;;;;;;;;;;4848751;29;20065;-86
2021/01/25 03:33:01;;;;;;;22.85;9.88;;;;;;;;;;4871709;29;20141;-86
2021/01/25 03:35:33;;;;;;;21.58;10.18;;;;;;;;;;4838360;29;20140;-87
2021/01/25 03:38:10;;;;;;;19.58;9.38;;;;;;;;;;4885053;24;20052;-86
2021/01/25 03:40:39;;;;;;;19.98;9.23;;;;;;;;;;4888164;29;20430;-87
2021/01/25 03:43:13;;;;;;;23.05;8.25;;;;;;;;;;4859112;29;20064;-86
2021/01/25 03:45:41;;;;;;;23.75;8.88;;;;;;;;;;4875925;29;20053;-87
2021/01/25 03:48:19;;;;;;;23.52;10.73;;;;;;;;;;4869548;29;20052;-86
2021/01/25 03:50:48;;;;;;;23.45;10.98;;;;;;;;;;4875155;29;20053;-87
2021/01/25 03:53:17;;;;;;;24.67;10.48;;;;;;;;;;4885130;29;20540;-86
2021/01/25 03:55:49;;;;;;;20.73;9.40;;;;;;;;;;4875621;29;20057;-87
2021/01/25 03:58:28;;;;;;;23.58;9.45;;;;;;;;;;4878840;29;20047;-85
2021/01/25 04:01:02;;;;;;;18.55;9.85;;;;;;;;;;4868784;29;20071;-88
2021/01/25 04:03:36;;;;;;;18.80;8.15;;;;;;;;;;4877882;29;20064;-86
2021/01/25 04:06:07;;;;;;;18.48;7.38;;;;;;;;;;4893363;29;20053;-86
2021/01/25 04:08:34;;;;;;;19.83;8.50;;;;;;;;;;4854485;29;20053;-87
2021/01/25 04:11:02;;;;;;;20.20;8.48;;;;;;;;;;4888223;23;20064;-86
2021/01/25 04:13:30;;;;;;;18.73;7.68;;;;;;;;;;4885579;29;20057;-85
2021/01/25 04:16:01;;;;;;;20.00;8.57;;;;;;;;;;4881617;29;20056;-86
2021/01/25 04:18:34;;;;;;;21.33;8.45;;;;;;;;;;4857269;29;20061;-86
2021/01/25 04:21:05;;;;;;;22.27;9.65;;;;;;;;;;4877056;29;20054;-86
2021/01/25 04:23:39;;;;;;;16.90;8.73;;;;;;;;;;4852444;29;20072;-85
2021/01/25 04:26:11;;;;;;;16.42;7.43;;;0.40;99.90;;;;;;4867569;29;20060;-86
2021/01/25 04:28:45;;;;;;;;;;;0.30;99.90;;;;;;4876077;29;20065;-86
2021/01/25 04:31:16;;;;;;;38.17;9.88;;;;;;;;;;4872992;29;19928;-87
2021/01/25 04:33:43;;;;;;;17.08;7.32;;;;;;;;;;4856434;29;20057;-86
2021/01/25 04:36:17;;;;;;;17.48;7.93;;;;;;;;;;4862329;29;20060;-87
2021/01/25 04:38:46;;;;;;;17.67;9.30;;;;;;;;;;4885012;29;20432;-85
2021/01/25 04:41:17;;;;;;;16.55;7.13;;;;;;;;;;4871942;29;20064;-86
2021/01/25 04:43:47;;;;;;;29.02;7.47;;;0.20;99.90;;;;;;4886329;29;20060;-85
2021/01/25 04:46:19;;;;;;;14.90;6.50;;;;;;;;;;4869046;29;20053;-86
2021/01/25 04:48:49;;;;;;;11.25;5.90;;;0.10;99.90;;;;;;4881032;29;20068;-87
2021/01/25 04:51:23;;;;;;;12.80;5.50;;;0.20;99.90;;;;;;4854916;29;20057;-87
2021/01/25 04:53:53;;;;;;;19.90;6.88;;;;;;;;;;4864956;29;20064;-88
2021/01/25 04:56:22;;;;;;;10.93;5.83;;;;;;;;;;4884398;29;20547;-86
2021/01/25 04:58:52;;;;;;;12.35;5.78;;;;;;;;;;4881065;29;20064;-85
2021/01/25 05:01:20;;;;;;;17.05;5.90;;;;;;;;;;4865622;29;20227;-88
2021/01/25 05:03:52;;;;;;;10.82;5.90;;;;;;;;;;4869634;29;20053;-87
2021/01/25 05:06:35;;;;;;;10.77;5.18;;;0.10;99.90;;;;;;4898718;29;20047;-87
2021/01/25 05:09:08;;;;;;;13.85;6.43;;;;;;;;;;4901934;29;20061;-87
2021/01/25 05:11:39;;;;;;;13.90;6.18;;;;;;;;;;4895218;29;20057;-88
2021/01/25 05:14:44;;;;;;;11.27;5.30;;;;;;;;;;4918233;29;20044;-86
2021/01/25 05:17:26;;;;;;;16.00;6.18;;;0.10;99.90;;;;;;4903642;29;20059;-86
2021/01/25 05:19:59;;;;;;;13.88;6.82;;;;;;;;;;4898321;29;20045;-87
2021/01/25 05:22:32;;;;;;;13.15;5.43;;;;;;;;;;4888888;29;20085;-86
2021/01/25 05:25:10;;;;;;;11.85;5.45;;;;;;;;;;4919839;24;20051;-85
2021/01/25 05:27:51;;;;;;;11.82;5.22;;;;;;;;;;4905499;29;20056;-88
2021/01/25 05:30:25;;;;;;;9.55;5.35;;;;;;;;;;4923287;29;20036;-85
2021/01/25 05:32:58;;;;;;;29.55;6.88;;;0.20;99.90;;;;;;4910277;23;20041;-86
2021/01/25 05:35:33;;;;;;;10.73;6.10;;;;;;;;;;4894283;29;20053;-85
2021/01/25 05:38:06;;;;;;;14.23;5.85;;;;;;;;;;4891093;29;20061;-87
2021/01/25 05:40:38;;;;;;;9.88;5.13;;;0.00;99.90;;;;;;4896883;29;20049;-87
2021/01/25 05:43:16;;;;;;;11.70;6.38;;;0.00;99.90;;;;;;4905768;29;20059;-88
2021/01/25 05:45:49;;;;;;;11.27;4.50;;;;;;;;;;4897332;29;20067;-89
2021/01/25 05:48:17;;;;;;;11.93;5.57;;;;;;;;;;4885488;29;20053;-85
2021/01/25 05:50:48;;;;;;;10.15;4.55;;;;;;;;;;4906882;29;20053;-88
2021/01/25 05:53:29;;;;;;;10.95;4.53;;;;;;;;;;4894059;29;20059;-86
2021/01/25 05:56:10;;;;;;;12.07;5.30;;;-0.10;99.90;;;;;;4885538;29;20045;-87
2021/01/25 05:58:58;;;;;;;14.98;5.32;;;;;;;;;;4870560;29;20059;-91
2021/01/25 06:01:33;;;;;;;11.35;5.28;;;;;;;;;;4888572;29;20049;-89
2021/01/25 06:04:02;;;;;;;12.57;5.00;;;;;;;;;;4885188;29;20063;-89
2021/01/25 06:06:37;;;;;;;12.82;7.03;;;;;;;;;;4882058;29;20060;-87
2021/01/25 06:09:33;;;;;;;33.70;6.28;;;-0.30;99.90;;;;;;4883881;29;20059;-88
2021/01/25 06:12:08;;;;;;;18.55;6.65;;;;;;;;;;4896344;29;20528;-89
2021/01/25 06:14:43;;;;;;;11.52;5.20;;;;;;;;;;4898474;29;20059;-86
2021/01/25 06:17:20;;;;;;;10.07;4.82;;;-0.20;99.90;;;;;;4885515;29;20060;-88
2021/01/25 06:19:50;;;;;;;7.43;4.32;;;;;;;;;;4878561;29;20057;-84
2021/01/25 06:22:19;;;;;;;15.38;5.40;;;;;;;;;;4884424;29;20060;-86
2021/01/25 06:24:51;;;;;;;14.30;6.70;;;;;;;;;;4897951;29;20079;-86
2021/01/25 06:27:23;;;;;;;15.85;5.38;;;;;;;;;;4907545;29;20063;-87
2021/01/25 06:29:59;;;;;;;13.60;5.32;;;;;;;;;;4935190;24;20057;-85
2021/01/25 06:32:33;;;;;;;10.88;5.72;;;-0.20;99.90;;;;;;4873938;29;20206;-88
2021/01/25 06:35:06;;;;;;;14.70;6.25;;;;;;;;;;4853129;29;20490;-87
2021/01/25 06:37:35;;;;;;;15.55;5.65;;;-0.20;99.90;;;;;;4894956;29;20840;-90
2021/01/25 06:40:11;;;;;;;18.20;5.40;;;-0.30;99.90;;;;;;4903006;29;20071;-87
2021/01/25 06:42:45;;;;;;;14.27;5.95;;;-0.30;99.90;;;;;;4881878;24;20049;-87
2021/01/25 06:45:15;;;;;;;12.23;6.07;;;;;;;;;;4863595;29;20056;-88
2021/01/25 06:47:46;;;;;;;15.25;6.38;;;;;;;;;;4880184;29;20651;-86
2021/01/25 06:50:16;;;;;;;27.33;8.95;;;;;;;;;;4904695;29;20063;-87
2021/01/25 06:52:50;;;;;;;9.18;4.78;;;;;;;;;;4879150;29;20068;-90
2021/01/25 06:55:32;;;;;;;16.50;5.78;;;;;;;;;;4886138;29;20063;-87
2021/01/25 06:58:06;;;;;;;13.23;6.22;;;;;;;;;;4890284;29;20836;-87
2021/01/25 07:00:37;;;;;;;16.45;6.93;;;;;;;;;;4879660;29;20071;-87
2021/01/25 07:03:08;;;;;;;13.68;6.63;;;;;;;;;;4879904;29;20049;-86
2021/01/25 07:05:40;;;;;;;14.60;6.13;;;;;;;;;;4874405;29;20048;-91
2021/01/25 07:08:18;;;;;;;12.63;7.38;;;;;;;;;;4888391;29;20785;-88
2021/01/25 07:10:49;;;;;;;21.15;8.10;;;;;;;;;;4881453;29;20053;-89
2021/01/25 07:13:19;;;;;;;17.70;7.80;;;-0.40;99.90;;;;;;4857522;29;20061;-87
2021/01/25 07:15:48;;;;;;;14.30;7.18;;;;;;;;;;4874389;29;20069;-89
2021/01/25 07:18:25;;;;;;;19.05;7.95;;;-0.50;99.90;;;;;;4883582;29;20068;-90
2021/01/25 07:20:57;;;;;;;12.10;7.20;;;;;;;;;;4896546;29;20064;-90
2021/01/25 07:23:36;;;;;;;13.45;6.35;;;-0.60;99.90;;;;;;4902032;29;20508;-89
2021/01/25 07:26:14;;;;;;;22.10;7.83;;;-0.50;99.90;;;;;;4899078;29;20432;-86
2021/01/25 07:28:45;;;;;;;20.10;6.28;;;-0.40;99.90;;;;;;4894024;29;20055;-86
2021/01/25 07:31:32;;;;;;;15.77;6.43;;;-0.50;99.90;;;;;;4881614;29;20049;-88
2021/01/25 07:34:09;;;;;;;12.43;7.18;;;-0.70;99.90;;;;;;4893753;29;20049;-86
2021/01/25 07:36:46;;;;;;;15.60;6.82;;;;;;;;;;4903245;29;20052;-88
2021/01/25 07:39:17;;;;;;;14.45;6.60;;;-0.50;99.90;;;;;;4886001;29;20056;-86
2021/01/25 07:41:48;;;;;;;15.02;7.70;;;;;;;;;;4865672;29;20057;-88
2021/01/25 07:44:20;;;;;;;19.02;9.90;;;;;;;;;;4896820;29;20049;-87
2021/01/25 07:46:51;;;;;;;22.33;7.57;;;;;;;;;;4871826;29;20072;-89
2021/01/25 07:49:28;;;;;;;22.08;8.68;;;;;;;;;;4879115;29;20040;-87
2021/01/25 07:51:57;;;;;;;18.60;8.60;;;;;;;;;;4875934;29;20056;-85
2021/01/25 07:54:30;;;;;;;23.67;9.43;;;-0.60;99.90;;;;;;4889415;29;20049;-85
2021/01/25 07:56:59;;;;;;;16.13;7.80;;;;;;;;;;4876831;29;20045;-88
2021/01/25 07:59:35;;;;;;;22.20;8.50;;;;;;;;;;4884557;29;20060;-87
2021/01/25 08:02:10;;;;;;;20.17;9.40;;;-0.50;99.90;;;;;;4868971;29;20060;-88
2021/01/25 08:04:44;;;;;;;13.02;7.70;;;-0.50;99.90;;;;;;4872865;29;20105;-86
2021/01/25 08:07:17;;;;;;;18.25;9.80;;;;;;;;;;4867404;29;20071;-87
2021/01/25 08:09:48;;;;;;;26.50;8.82;;;-0.20;99.90;;;;;;4837284;29;20498;-87
2021/01/25 08:12:21;;;;;;;19.98;9.38;;;;;;;;;;4894595;29;20060;-85
2021/01/25 08:14:54;;;;;;;23.13;8.93;;;;;;;;;;4881581;29;20053;-85
2021/01/25 08:17:29;;;;;;;20.98;9.50;;;-0.50;99.90;;;;;;4870726;29;20060;-86
2021/01/25 08:20:04;;;;;;;18.45;10.93;;;-0.50;99.90;;;;;;4888057;29;20060;-86
2021/01/25 08:22:48;;;;;;;23.98;11.23;;;-0.50;99.90;;;;;;4891603;29;20042;-89
2021/01/25 08:25:21;;;;;;;20.15;10.25;;;-0.40;99.90;;;;;;4874462;29;20053;-89
2021/01/25 08:28:10;;;;;;;19.58;10.23;;;;;;;;;;4869879;29;20053;-90
2021/01/25 08:30:41;;;;;;;18.42;11.43;;;;;;;;;;4840200;29;20049;-90
2021/01/25 08:33:15;;;;;;;18.27;9.68;;;;;;;;;;4867305;29;20045;-91
2021/01/25 08:35:52;;;;;;;19.58;9.60;;;;;;;;;;4852546;29;20063;-91
2021/01/25 08:38:26;;;;;;;24.83;10.05;;;;;;;;;;4864592;29;20068;-89
2021/01/25 08:40:58;;;;;;;17.73;8.73;;;;;;;;;;4899707;29;20049;-92
2021/01/25 08:43:28;;;;;;;22.17;9.90;;;;;;;;;;4862085;29;20068;-93
2021/01/25 08:46:09;;;;;;;23.30;10.60;;;;;;;;;;4877336;29;20056;-92
2021/01/25 08:48:37;;;;;;;22.77;10.10;;;;;;;;;;4854598;29;20050;-91
2021/01/25 08:51:13;;;;;;;20.35;11.43;;;;;;;;;;4876741;29;20057;-93
2021/01/25 08:54:00;;;;;;;22.05;9.90;;;;;;;;;;4869286;29;20051;-90
2021/01/25 08:56:34;;;;;;;23.60;10.75;;;;;;;;;;4889457;29;20067;-91
2021/01/25 08:59:11;;;;;;;24.05;12.50;;;;;;;;;;4855514;29;20374;-92
2021/01/25 09:01:49;;;;;;;21.05;9.25;;;;;;;;;;4875028;29;20414;-92
2021/01/25 09:04:17;;;;;;;18.17;9.82;;;;;;;;;;4848692;29;20057;-92
2021/01/25 09:06:49;;;;;;;23.73;11.00;;;;;;;;;;4879592;29;20058;-93
2021/01/25 09:09:30;;;;;;;25.48;10.82;;;;;;;;;;4889967;29;20049;-92
2021/01/25 09:12:15;;;;;;;15.95;8.50;;;0.10;99.90;;;;;;4869696;29;20226;-89
2021/01/25 09:14:43;;;;;;;26.15;13.35;;;;;;;;;;4882234;29;20139;-90
2021/01/25 09:17:14;;;;;;;28.65;9.82;;;;;;;;;;4864905;29;20048;-92
2021/01/25 09:19:52;;;;;;;23.77;12.52;;;;;;;;;;4860151;29;20067;-92
2021/01/25 09:22:24;;;;;;;24.58;10.80;;;;;;;;;;4863250;29;20056;-91
2021/01/25 09:24:54;;;;;;;;;;;0.30;99.90;;;;;;4888074;29;20071;-94
2021/01/25 09:27:25;;;;;;;23.13;11.07;;;;;;;;;;4867623;29;19924;-89
2021/01/25 09:29:55;;;;;;;34.65;12.15;;;;;;;;;;4883900;29;20069;-93
2021/01/25 09:32:23;;;;;;;24.80;12.65;;;;;;;;;;4867875;29;20185;-91
2021/01/25 09:34:53;;;;;;;31.85;12.32;;;;;;;;;;4867782;29;20498;-89
2021/01/25 09:37:24;;;;;;;28.88;12.32;;;;;;;;;;4868524;29;20053;-92
2021/01/25 09:39:55;;;;;;;28.08;14.82;;;;;;;;;;4873331;29;20059;-92
2021/01/25 09:42:23;;;;;;;28.15;15.07;;;;;;;;;;4850786;29;20057;-93
2021/01/25 09:45:12;;;;;;;27.05;12.45;;;0.60;99.90;;;;;;4868307;29;20079;-92
2021/01/25 09:47:51;;;;;;;;;;;0.60;99.90;;;;;;4888010;29;20057;-94
2021/01/25 09:50:27;;;;;;;22.75;9.50;;;;;;;;;;4847716;29;19938;-92
2021/01/25 09:53:00;;;;;;;24.27;11.15;;;;;;;;;;4869988;29;20065;-90
2021/01/25 09:55:30;;;;;;;18.77;10.60;;;;;;;;;;4884284;29;20054;-89
2021/01/25 09:57:59;;;;;;;21.83;11.07;;;;;;;;;;4876255;29;20061;-90
2021/01/25 10:00:29;;;;;;;26.77;12.00;;;;;;;;;;4884126;29;20049;-89
2021/01/25 10:03:03;;;;;;;24.13;10.90;;;;;;;;;;4879563;29;20049;-91
2021/01/25 10:05:33;;;;;;;29.65;12.55;;;;;;;;;;4886510;29;20048;-90
2021/01/25 10:08:01;;;;;;;24.23;12.55;;;;;;;;;;4868589;29;20064;-89
2021/01/25 10:10:40;;;;;;;27.13;11.30;;;;;;;;;;4886948;29;20056;-91
2021/01/25 10:13:09;;;;;;;27.50;11.82;;;;;;;;;;4871674;29;20061;-90
2021/01/25 10:15:39;;;;;;;23.98;11.25;;;;;;;;;;4889711;29;20045;-91
2021/01/25 10:18:26;;;;;;;22.02;11.90;;;;;;;;;;4870405;29;20045;-92
2021/01/25 10:21:01;;;;;;;24.50;11.23;;;;;;;;;;4880355;29;20045;-90
2021/01/25 10:23:29;;;;;;;26.27;11.32;;;;;;;;;;4845640;29;20077;-90
2021/01/25 10:25:59;;;;;;;22.00;11.77;;;;;;;;;;4881339;29;20059;-91
2021/01/25 10:28:30;;;;;;;23.77;12.77;;;;;;;;;;4857707;29;20069;-92
2021/01/25 10:31:11;;;;;;;20.88;10.05;;;;;;;;;;4845486;29;20053;-92
2021/01/25 10:33:45;;;;;;;21.67;10.85;;;;;;;;;;4886295;29;20068;-90
2021/01/25 10:36:30;;;;;;;25.55;11.50;;;;;;;;;;4854842;29;20081;-90
2021/01/25 10:39:16;;;;;;;22.90;11.45;;;;;;;;;;4867784;29;20072;-91
2021/01/25 10:42:04;;;;;;;19.65;8.43;;;;;;;;;;4874010;29;20049;-91
2021/01/25 10:44:58;;;;;;;23.70;10.93;;;;;;;;;;4867000;29;20056;-91
2021/01/25 10:47:31;;;;;;;21.95;10.73;;;;;;;;;;4883587;29;20316;-90
2021/01/25 10:50:00;;;;;;;20.13;8.38;;;;;;;;;;4851073;29;20046;-85
2021/01/25 10:52:30;;;;;;;22.23;9.23;;;;;;;;;;4881086;29;20060;-87
2021/01/25 10:55:05;;;;;;;19.48;9.55;;;;;;;;;;4876374;29;20059;-86
2021/01/25 10:57:35;;;;;;;23.05;10.55;;;;;;;;;;4854347;29;20049;-83
2021/01/25 11:00:29;;;;;;;25.27;10.32;;;2.00;99.90;;;;;;4879744;29;20068;-85
2021/01/25 11:03:29;;;;;;;18.50;9.55;;;;;;;;;;4877203;29;20049;-84
2021/01/25 11:06:17;;;;;;;27.08;11.90;;;2.10;99.90;;;;;;4859775;29;20065;-83
2021/01/25 11:09:12;;;;;;;23.42;9.40;;;;;;;;;;4871025;29;20037;-85
2021/01/25 11:11:45;;;;;;;21.33;9.52;;;;;;;;;;4864033;29;20057;-85
2021/01/25 11:14:18;;;;;;;20.27;10.10;;;2.20;99.90;;;;;;4860533;29;20049;-84
2021/01/25 11:16:48;;;;;;;10.55;6.13;;;;;;;;;;4864038;29;20053;-84
2021/01/25 11:19:21;;;;;;;17.25;8.63;;;;;;;;;;4864850;29;20056;-83
2021/01/25 11:21:51;;;;;;;18.40;9.45;;;;;;;;;;4882017;29;20068;-83
2021/01/25 11:24:21;;;;;;;17.42;7.95;;;;;;;;;;4536319;29;10000840;-93
2021/01/25 11:27:00;;;;;;;21.08;9.57;;;;;;;;;;4868352;29;20084;-93
2021/01/25 11:29:35;;;;;;;15.32;8.13;;;;;;;;;;4846465;29;20084;-91
2021/01/25 11:32:37;;;;;;;18.33;7.85;;;;;;;;;;4845075;29;20045;-90
2021/01/25 11:35:19;;;;;;;15.30;8.35;;;;;;;;;;4855757;29;20060;-90
2021/01/25 11:38:09;;;;;;;18.10;8.50;;;;;;;;;;4845740;29;20048;-88
2021/01/25 11:40:46;;;;;;;17.00;7.93;;;;;;;;;;4841218;29;20057;-87
2021/01/25 11:44:23;;;;;;;13.65;7.03;;;;;;;;;;4874226;29;20067;-91
2021/01/25 11:48:57;;;;;;;14.80;9.35;;;2.80;99.90;;;;;;4831853;29;20061;-91
2021/01/25 11:51:45;;;;;;;15.53;6.93;;;3.00;99.90;;;;;;4886973;29;20049;-92
2021/01/25 11:55:03;;;;;;;14.55;7.75;;;;;;;;;;4854323;29;20056;-93
2021/01/25 11:57:50;;;;;;;9.95;6.70;;;;;;;;;;4852614;29;20061;-92
2021/01/25 12:00:23;;;;;;;15.98;6.40;;;;;;;;;;4826475;29;20068;-90
2021/01/25 12:03:25;;;;;;;18.15;8.95;;;;;;;;;;4841052;29;20049;-92
2021/01/25 12:06:32;;;;;;;18.13;7.65;;;3.50;99.90;;;;;;4859133;29;20058;-91
2021/01/25 12:09:45;;;;;;;14.82;6.60;;;;;;;;;;4923051;23;20069;-94
2021/01/25 12:12:34;;;;;;;21.60;6.88;;;;;;;;;;4822249;29;20156;-92
2021/01/25 12:15:24;;;;;;;16.55;7.07;;;;;;;;;;4858861;29;20053;-90
2021/01/25 12:18:12;;;;;;;13.90;5.60;;;;;;;;;;4834546;29;20062;-90
2021/01/25 12:20:57;;;;;;;14.25;6.35;;;;;;;;;;4832218;29;20055;-90
2021/01/25 12:23:26;;;;;;;14.93;6.60;;;;;;;;;;4825042;29;20050;-88
2021/01/25 12:26:09;;;;;;;17.17;7.35;;;;;;;;;;4835829;29;20058;-90
2021/01/25 12:28:39;;;;;;;13.65;6.45;;;;;;;;;;4852171;29;20081;-89
2021/01/25 12:31:07;;;;;;;13.25;6.90;;;;;;;;;;4834207;29;20046;-89
2021/01/25 12:33:54;;;;;;;12.90;6.70;;;;;;;;;;4850092;29;20053;-86
2021/01/25 12:36:40;;;;;;;13.45;6.90;;;;;;;;;;4835438;29;20092;-88
2021/01/25 12:39:12;;;;;;;16.20;7.05;;;;;;;;;;4846815;29;20058;-89
2021/01/25 12:42:12;;;;;;;15.10;6.10;;;4.40;99.90;;;;;;4800914;29;20054;-88
2021/01/25 12:44:42;;;;;;;14.45;6.93;;;4.50;99.90;;;;;;4837926;29;20062;-88
2021/01/25 12:47:49;;;;;;;13.18;5.80;;;;;;;;;;4857315;29;20049;-86
2021/01/25 12:50:19;;;;;;;12.13;6.43;;;;;;;;;;4852400;29;20061;-89
2021/01/25 12:53:00;;;;;;;14.00;5.85;;;4.50;99.90;;;;;;4836109;29;20050;-89
2021/01/25 12:55:49;;;;;;;15.35;5.97;;;;;;;;;;4857416;29;20057;-87
2021/01/25 12:58:31;;;;;;;20.33;8.77;;;;;;;;;;4842310;29;20414;-87
2021/01/25 13:01:07;;;;;;;15.63;6.60;;;;;;;;;;4832655;29;20509;-89
2021/01/25 13:03:46;;;;;;;11.35;4.75;;;;;;;;;;4823693;29;20068;-89
2021/01/25 13:06:29;;;;;;;14.98;5.53;;;4.90;99.90;;;;;;4830669;29;20050;-87
2021/01/25 13:09:21;;;;;;;8.52;4.88;;;4.90;99.90;;;;;;4850015;29;20058;-88
2021/01/25 13:12:06;;;;;;;9.35;4.30;;;;;;;;;;4860126;29;20068;-87
2021/01/25 13:14:54;;;;;;;6.90;3.58;;;;;;;;;;4856354;29;20066;-88
2021/01/25 13:17:48;;;;;;;12.93;5.22;;;;;;;;;;4852871;29;20065;-88
2021/01/25 13:20:31;;;;;;;16.02;5.35;;;4.90;99.90;;;;;;4870831;29;20058;-88
2021/01/25 13:23:33;;;;;;;6.55;4.78;;;;;;;;;;4863455;29;20045;-88
2021/01/25 13:26:02;;;;;;;13.57;5.53;;;;;;;;;;4869813;29;20053;-88
2021/01/25 13:28:40;;;;;;;10.75;4.88;;;5.20;99.90;;;;;;4892301;24;20057;-88
2021/01/25 13:31:38;;;;;;;7.68;3.88;;;;;;;;;;4894297;29;20290;-89
2021/01/25 13:34:15;;;;;;;19.52;5.45;;;;;;;;;;4882977;29;20060;-89
2021/01/25 13:37:00;;;;;;;11.25;4.45;;;5.30;99.90;;;;;;4890080;29;20041;-89
2021/01/25 13:40:04;;;;;;;12.30;4.70;;;;;;;;;;4881625;29;20061;-89
2021/01/25 13:42:38;;;;;;;11.20;4.85;;;;;;;;;;4926496;24;20061;-89
2021/01/25 13:45:36;;;;;;;11.20;4.05;;;5.30;99.90;;;;;;4880865;29;20049;-89
2021/01/25 13:48:21;;;;;;;12.68;5.63;;;;;;;;;;4870517;29;20060;-86
2021/01/25 13:51:43;;;;;;;12.23;4.63;;;;;;;;;;4886224;29;20045;-89
2021/01/25 13:54:21;;;;;;;11.77;4.68;;;;;;;;;;4865165;29;20051;-89
2021/01/25 13:56:54;;;;;;;17.67;4.35;;;;;;;;;;4894820;29;20061;-88
2021/01/25 13:59:31;;;;;;;13.43;5.55;;;;;;;;;;4879247;29;20061;-90
2021/01/25 14:02:10;;;;;;;12.63;6.15;;;;;;;;;;4885641;23;20084;-89
2021/01/25 14:04:49;;;;;;;8.57;4.20;;;;;;;;;;4853250;29;20033;-89
2021/01/25 14:07:52;;;;;;;13.02;5.40;;;;;;;;;;4866709;29;20045;-88
2021/01/25 14:10:23;;;;;;;9.05;5.93;;;;;;;;;;4871500;29;20056;-89
2021/01/25 14:12:51;;;;;;;9.65;3.90;;;;;;;;;;4873995;29;20061;-90
2021/01/25 14:15:22;;;;;;;10.60;3.90;;;;;;;;;;4876412;29;20053;-87
2021/01/25 14:17:52;;;;;;;7.93;3.17;;;;;;;;;;4891036;24;20049;-89
2021/01/25 14:20:28;;;;;;;11.77;3.90;;;;;;;;;;4859584;29;20057;-91
2021/01/25 14:23:07;;;;;;;16.30;4.57;;;;;;;;;;4856568;29;20061;-89
2021/01/25 14:25:45;;;;;;;6.85;3.55;;;;;;;;;;4848913;29;20057;-90
2021/01/25 14:28:22;;;;;;;;;;;6.10;99.90;;;;;;4834092;29;20049;-88
2021/01/25 14:30:53;;;;;;;13.48;4.50;;;;;;;;;;4847592;29;19928;-89
2021/01/25 14:33:55;;;;;;;18.60;6.25;;;6.00;99.90;;;;;;4876401;29;20053;-86
2021/01/25 14:36:54;;;;;;;9.73;5.38;;;6.00;99.90;;;;;;4862644;29;20577;-86
2021/01/25 14:42:52;;;;;;;7.07;3.67;;;;;;;;;;4839468;29;20058;-87
2021/01/25 14:45:57;;;;;;;10.40;3.22;;;;;;;;;;4911879;24;20029;-84
2021/01/25 14:48:41;;;;;;;11.80;4.53;;;;;;;;;;4893794;29;20053;-89
2021/01/25 14:51:23;;;;;;;13.32;4.57;;;;;;;;;;4891019;29;20049;-88
2021/01/25 14:54:23;;;;;;;12.43;4.32;;;;;;;;;;4950966;24;20057;-89
2021/01/25 14:57:38;;;;;;;17.02;4.82;;;;;;;;;;4883097;24;20037;-87
2021/01/25 15:00:26;;;;;;;16.25;4.05;;;;;;;;;;4877731;29;20417;-93
2021/01/25 15:03:17;;;;;;;14.77;4.13;;;;;;;;;;4876168;29;20065;-85