Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:06;;;;;;;10.50;3.70;;;2.60;99.90;;;;;;5076187;28;20490;-64
2022/01/21 00:04:34;;;;;;;7.27;3.30;;;2.60;99.90;;;;;;5075692;28;20461;-64
2022/01/21 00:07:03;;;;;;;11.27;3.20;;;2.50;99.90;;;;;;5075496;28;20499;-64
2022/01/21 00:09:30;;;;;;;8.70;3.20;;;2.60;99.90;;;;;;5075619;28;20836;-64
2022/01/21 00:11:56;;;;;;;11.70;3.90;;;2.60;99.90;;;;;;5075930;28;20452;-64
2022/01/21 00:14:23;;;;;;;8.13;2.77;;;2.50;99.90;;;;;;5075626;28;20853;-64
2022/01/21 00:16:50;;;;;;;9.80;3.23;;;2.50;99.90;;;;;;5075808;28;20484;-64
2022/01/21 00:19:18;;;;;;;16.07;2.97;;;2.50;99.90;;;;;;5075730;28;20451;-64
2022/01/21 00:30:12;;;;;;;14.93;3.23;;;2.70;99.90;;;;;;5075642;28;20402;-64
2022/01/21 00:32:39;;;;;;;15.70;2.90;;;2.60;99.90;;;;;;5075394;28;20524;-64
2022/01/21 00:35:06;;;;;;;8.97;2.60;;;2.70;99.90;;;;;;5074632;28;20464;-64
2022/01/21 00:37:33;;;;;;;15.30;4.47;;;2.70;99.90;;;;;;5075397;28;20502;-64
2022/01/21 00:40:02;;;;;;;10.70;3.30;;;2.70;99.90;;;;;;5075384;28;20467;-64
2022/01/21 00:45:15;;;;;;;10.23;3.20;;;2.70;99.90;;;;;;5075300;28;20514;-64
2022/01/21 00:47:43;;;;;;;10.73;3.77;;;2.70;99.90;;;;;;5074879;28;20453;-64
2022/01/21 00:50:11;;;;;;;8.80;2.67;;;2.60;99.90;;;;;;5074852;28;20938;-64
2022/01/21 00:52:38;;;;;;;12.93;3.53;;;2.70;99.90;;;;;;5075017;28;20437;-64
2022/01/21 00:55:09;;;;;;;11.50;3.13;;;2.70;99.90;;;;;;5074880;28;20468;-64
2022/01/21 00:57:36;;;;;;;14.30;2.63;;;2.70;99.90;;;;;;5074639;28;20804;-64
2022/01/21 01:00:04;;;;;;;15.17;3.80;;;2.60;99.90;;;;;;5074642;28;20926;-64
2022/01/21 01:02:31;;;;;;;12.43;3.10;;;2.60;99.90;;;;;;5074625;28;20451;-64
2022/01/21 01:04:58;;;;;;;17.27;3.53;;;2.50;99.90;;;;;;5075290;28;20793;-65
2022/01/21 01:07:24;;;;;;;14.37;2.90;;;2.40;99.90;;;;;;5074556;28;20509;-64
2022/01/21 01:09:54;;;;;;;14.90;3.63;;;2.50;99.90;;;;;;5074878;28;20961;-64
2022/01/21 01:12:34;;;;;;;9.43;2.80;;;2.50;99.90;;;;;;5074644;28;20452;-64
2022/01/21 01:20:29;;;;;;;12.40;4.20;;;2.50;99.90;;;;;;5074802;28;20404;-64
2022/01/21 01:23:03;;;;;;;16.60;4.30;;;2.50;99.90;;;;;;5074628;28;20444;-64
2022/01/21 01:28:15;;;;;;;10.57;3.03;;;2.50;99.90;;;;;;5074510;28;20407;-65
2022/01/21 01:30:42;;;;;;;10.53;4.53;;;2.50;99.90;;;;;;5074463;28;20445;-64
2022/01/21 01:33:11;;;;;;;9.10;4.00;;;2.40;99.90;;;;;;5074547;28;20948;-64
2022/01/21 01:35:39;;;;;;;12.53;2.90;;;2.40;99.90;;;;;;5074831;28;20514;-64
2022/01/21 01:40:53;;;;;;;16.83;4.17;;;2.50;99.90;;;;;;5074227;28;20479;-64
2022/01/21 01:51:48;;;;;;;13.43;3.20;;;2.50;99.90;;;;;;5074379;28;20890;-64
2022/01/21 01:54:17;;;;;;;12.93;4.43;;;2.50;99.90;;;;;;5074322;28;20480;-64
2022/01/21 01:56:48;;;;;;;11.80;4.20;;;2.50;99.90;;;;;;5074040;28;20830;-64
2022/01/21 01:59:16;;;;;;;17.97;4.00;;;2.50;99.90;;;;;;5074237;28;20437;-64
2022/01/21 02:01:43;;;;;;;9.30;3.10;;;2.50;99.90;;;;;;5074177;28;20452;-64
2022/01/21 02:04:10;;;;;;;10.60;4.17;;;2.40;99.90;;;;;;5074042;28;20473;-64
2022/01/21 02:06:39;;;;;;;12.60;3.50;;;2.40;99.90;;;;;;5074365;28;20514;-64
2022/01/21 02:09:06;;;;;;;9.40;3.63;;;2.40;99.90;;;;;;5075740;28;20452;-64
2022/01/21 02:11:33;;;;;;;12.13;3.40;;;2.40;99.90;;;;;;5073950;28;20445;-64
2022/01/21 02:14:01;;;;;;;12.57;3.10;;;2.40;99.90;;;;;;5073955;28;20487;-64
2022/01/21 02:16:40;;;;;;;12.63;2.83;;;2.40;99.90;;;;;;5073589;28;20448;-64
2022/01/21 02:21:52;;;;;;;10.50;3.33;;;2.40;99.90;;;;;;5073692;28;20463;-64
2022/01/21 02:24:24;;;;;;;13.57;3.13;;;2.40;99.90;;;;;;5073542;28;20467;-64
2022/01/21 02:26:52;;;;;;;10.83;2.93;;;2.40;99.90;;;;;;5073751;28;20433;-64
2022/01/21 02:29:28;;;;;;;13.83;3.00;;;2.50;99.90;;;;;;5073543;28;20444;-64
2022/01/21 02:31:57;;;;;;;12.63;2.97;;;2.50;99.90;;;;;;5073573;28;20440;-64
2022/01/21 02:34:24;;;;;;;16.93;2.93;;;2.50;99.90;;;;;;5073533;28;20902;-64
2022/01/21 02:43:36;;;;;;;10.60;2.83;;;2.50;99.90;;;;;;5073815;28;20377;-64
2022/01/21 02:46:06;;;;;;;9.37;2.67;;;2.50;99.90;;;;;;5073590;28;20475;-64
2022/01/21 02:48:36;;;;;;;12.97;3.03;;;2.40;99.90;;;;;;5073622;28;20441;-64
2022/01/21 02:51:04;;;;;;;6.80;2.87;;;2.50;99.90;;;;;;5073404;28;20759;-64
2022/01/21 03:00:44;;;;;;;6.10;2.37;;;2.70;99.90;;;;;;5077489;28;20372;-64
2022/01/21 03:03:10;;;;;;;8.73;3.03;;;2.70;99.90;;;;;;5077260;28;20445;-64
2022/01/21 03:05:39;;;;;;;14.20;3.80;;;2.70;99.90;;;;;;5076989;28;20460;-64
2022/01/21 03:08:06;;;;;;;12.50;2.73;;;2.70;99.90;;;;;;5076909;28;20433;-64
2022/01/21 03:10:33;;;;;;;9.37;2.93;;;2.80;99.90;;;;;;5076760;28;20942;-64
2022/01/21 03:13:00;;;;;;;15.53;3.70;;;2.70;99.90;;;;;;5077080;28;20453;-64
2022/01/21 03:18:51;;;;;;;10.53;3.80;;;2.80;99.90;;;;;;5076995;28;20739;-64
2022/01/21 03:21:18;;;;;;;9.67;3.33;;;2.80;99.90;;;;;;5077034;28;20467;-64
2022/01/21 03:23:46;;;;;;;6.97;2.93;;;2.80;99.90;;;;;;5076935;28;20816;-64
2022/01/21 03:26:15;;;;;;;7.30;2.50;;;2.90;99.90;;;;;;5076764;28;20457;-64
2022/01/21 03:28:43;;;;;;;6.70;2.43;;;2.90;99.90;;;;;;5076337;28;20869;-64
2022/01/21 03:31:09;;;;;;;12.37;2.50;;;2.90;99.90;;;;;;5076810;28;20443;-64
2022/01/21 03:36:59;;;;;;;6.13;2.57;;;2.90;99.90;;;;;;5077028;28;20411;-64
2022/01/21 03:39:26;;;;;;;9.23;2.77;;;2.90;99.90;;;;;;5076570;28;20440;-64
2022/01/21 03:41:53;;;;;;;15.73;3.47;;;2.90;99.90;;;;;;5076327;28;20444;-64
2022/01/21 03:44:19;;;;;;;7.57;3.10;;;2.90;99.90;;;;;;5076479;28;20473;-64
2022/01/21 03:46:46;;;;;;;12.43;3.27;;;2.80;99.90;;;;;;5076387;28;20444;-64
2022/01/21 03:49:13;;;;;;;8.13;2.67;;;2.80;99.90;;;;;;5076318;28;20453;-64
2022/01/21 03:51:40;;;;;;;16.03;3.80;;;2.80;99.90;;;;;;5076483;28;20472;-64
2022/01/21 03:54:08;;;;;;;10.83;2.90;;;2.70;99.90;;;;;;5076289;28;21024;-64
2022/01/21 03:56:37;;;;;;;16.57;2.87;;;2.70;99.90;;;;;;5076312;28;20458;-64
2022/01/21 03:59:04;;;;;;;17.53;3.63;;;2.70;99.90;;;;;;5076350;28;20514;-64
2022/01/21 04:01:30;;;;;;;14.60;3.63;;;2.70;99.90;;;;;;5075803;28;20938;-64
2022/01/21 04:03:57;;;;;;;17.87;4.10;;;2.70;99.90;;;;;;5076027;28;20436;-64
2022/01/21 04:06:24;;;;;;;11.13;3.10;;;2.70;99.90;;;;;;5075879;28;20808;-64
2022/01/21 04:08:51;;;;;;;15.43;3.83;;;2.80;99.90;;;;;;5075037;28;20455;-64
2022/01/21 04:11:19;;;;;;;7.27;3.33;;;2.80;99.90;;;;;;5075944;28;20452;-64
2022/01/21 04:13:46;;;;;;;8.10;3.30;;;2.70;99.90;;;;;;5075849;28;20451;-64
2022/01/21 04:16:13;;;;;;;11.23;3.30;;;2.80;99.90;;;;;;5075469;28;20559;-64
2022/01/21 04:18:40;;;;;;;8.67;3.17;;;2.70;99.90;;;;;;5075832;28;20444;-64
2022/01/21 04:21:06;;;;;;;11.03;3.37;;;2.70;99.90;;;;;;5076730;28;20440;-64
2022/01/21 04:23:33;;;;;;;18.67;3.50;;;2.80;99.90;;;;;;5075736;28;20457;-64
2022/01/21 04:26:00;;;;;;;8.60;3.80;;;2.80;99.90;;;;;;5075670;28;20472;-64
2022/01/21 04:28:29;;;;;;;10.33;2.90;;;2.80;99.90;;;;;;5075772;28;20457;-64
2022/01/21 04:30:56;;;;;;;8.30;3.30;;;2.80;99.90;;;;;;5075642;28;20543;-64
2022/01/21 04:33:23;;;;;;;10.60;2.97;;;2.90;99.90;;;;;;5075244;28;20953;-64
2022/01/21 04:35:49;;;;;;;14.20;3.33;;;2.90;99.90;;;;;;5075395;28;20484;-64
2022/01/21 04:38:20;;;;;;;14.60;3.60;;;2.90;99.90;;;;;;5075452;28;20441;-64
2022/01/21 04:40:53;;;;;;;11.07;3.77;;;2.90;99.90;;;;;;5074964;28;20822;-64
2022/01/21 04:48:50;;;;;;;15.97;4.10;;;2.90;99.90;;;;;;5075372;28;20404;-64
2022/01/21 04:51:20;;;;;;;12.73;4.00;;;2.90;99.90;;;;;;5075259;28;20445;-64
2022/01/21 04:53:49;;;;;;;10.83;3.47;;;2.80;99.90;;;;;;5075261;28;20436;-64
2022/01/21 04:56:16;;;;;;;13.53;4.00;;;2.80;99.90;;;;;;5075070;28;20453;-64
2022/01/21 04:58:43;;;;;;;19.37;5.57;;;2.80;99.90;;;;;;5075065;28;20456;-64
2022/01/21 05:01:12;;;;;;;14.10;3.57;;;2.80;99.90;;;;;;5075111;28;20452;-64
2022/01/21 05:03:41;;;;;;;20.63;3.90;;;2.80;99.90;;;;;;5074943;28;20447;-64
2022/01/21 05:06:09;;;;;;;11.17;3.20;;;2.70;99.90;;;;;;5074331;28;20915;-64
2022/01/21 05:08:43;;;;;;;12.30;3.70;;;2.70;99.90;;;;;;5074671;28;20941;-64
2022/01/21 05:11:10;;;;;;;8.20;3.27;;;2.80;99.90;;;;;;5074906;28;20437;-64
2022/01/21 05:13:40;;;;;;;17.03;3.90;;;2.80;99.90;;;;;;5074857;28;20836;-64
2022/01/21 05:16:17;;;;;;;15.87;3.77;;;2.80;99.90;;;;;;5075673;28;20507;-64
2022/01/21 05:18:45;;;;;;;14.40;3.70;;;2.70;99.90;;;;;;5074729;28;20467;-64
2022/01/21 05:21:12;;;;;;;10.13;3.30;;;2.70;99.90;;;;;;5074418;28;20551;-65
2022/01/21 05:23:39;;;;;;;14.93;3.50;;;2.70;99.90;;;;;;5075107;28;20447;-65
2022/01/21 05:26:05;;;;;;;9.90;3.60;;;2.70;99.90;;;;;;5074143;28;20966;-65
2022/01/21 05:28:32;;;;;;;9.50;3.80;;;2.70;99.90;;;;;;5074478;28;20448;-65
2022/01/21 05:30:59;;;;;;;9.23;4.40;;;2.70;99.90;;;;;;5074154;28;20961;-65
2022/01/21 05:33:26;;;;;;;17.63;4.00;;;2.70;99.90;;;;;;5074294;28;20448;-65
2022/01/21 05:35:54;;;;;;;13.13;4.40;;;2.70;99.90;;;;;;5074076;28;20491;-65
2022/01/21 05:38:20;;;;;;;12.30;3.17;;;2.70;99.90;;;;;;5074217;28;20832;-65
2022/01/21 05:40:47;;;;;;;16.73;3.57;;;2.80;99.90;;;;;;5074064;28;20455;-65
2022/01/21 05:43:14;;;;;;;13.43;4.13;;;2.80;99.90;;;;;;5074205;28;20448;-65
2022/01/21 05:48:25;;;;;;;11.07;2.97;;;2.90;99.90;;;;;;5074499;28;20813;-65
2022/01/21 05:50:52;;;;;;;9.67;3.60;;;2.80;99.90;;;;;;5074587;28;20452;-65
2022/01/21 05:53:22;;;;;;;11.27;5.10;;;2.80;99.90;;;;;;5074271;28;20468;-65
2022/01/21 05:55:48;;;;;;;14.13;3.50;;;2.80;99.90;;;;;;5074217;28;20484;-66
2022/01/21 05:58:15;;;;;;;10.57;3.67;;;2.70;99.90;;;;;;5076163;28;20444;-66
2022/01/21 06:00:43;;;;;;;11.13;3.33;;;2.70;99.90;;;;;;5074368;28;20436;-64
2022/01/21 06:03:11;;;;;;;17.47;4.10;;;2.70;99.90;;;;;;5074268;28;20429;-64
2022/01/21 06:05:38;;;;;;;8.10;3.10;;;2.70;99.90;;;;;;5074118;28;20485;-65
2022/01/21 06:08:06;;;;;;;11.63;3.53;;;2.70;99.90;;;;;;5073957;28;20437;-65
2022/01/21 06:10:34;;;;;;;10.93;3.27;;;2.70;99.90;;;;;;5073576;28;20964;-65
2022/01/21 06:13:01;;;;;;;13.47;4.13;;;2.80;99.90;;;;;;5073832;28;20470;-65
2022/01/21 06:15:28;;;;;;;9.90;3.80;;;2.70;99.90;;;;;;5073837;28;20496;-65
2022/01/21 06:17:55;;;;;;;9.17;3.73;;;2.70;99.90;;;;;;5073740;28;20452;-65
2022/01/21 06:20:22;;;;;;;22.17;4.00;;;2.70;99.90;;;;;;5074036;28;20456;-65
2022/01/21 06:22:49;;;;;;;11.33;4.70;;;2.70;99.90;;;;;;5073842;28;20479;-65
2022/01/21 06:25:15;;;;;;;10.80;4.43;;;2.70;99.90;;;;;;5073247;28;20993;-65
2022/01/21 06:27:45;;;;;;;14.73;4.30;;;2.70;99.90;;;;;;5073503;28;20453;-65
2022/01/21 06:30:13;;;;;;;16.03;3.87;;;2.70;99.90;;;;;;5073278;28;20448;-65
2022/01/21 06:32:39;;;;;;;9.53;4.93;;;2.60;99.90;;;;;;5072994;28;20855;-65
2022/01/21 06:35:07;;;;;;;11.00;3.80;;;2.60;99.90;;;;;;5073639;28;20481;-65
2022/01/21 06:37:34;;;;;;;11.80;3.63;;;2.60;99.90;;;;;;5073569;28;20460;-65
2022/01/21 06:40:01;;;;;;;18.70;5.07;;;2.70;99.90;;;;;;5073436;28;20938;-65
2022/01/21 06:42:30;;;;;;;14.37;5.33;;;2.70;99.90;;;;;;5074046;28;20464;-65
2022/01/21 06:44:58;;;;;;;12.77;5.37;;;2.70;99.90;;;;;;5073971;28;20472;-65
2022/01/21 06:47:24;;;;;;;11.03;5.00;;;2.70;99.90;;;;;;5073938;28;20441;-65
2022/01/21 06:49:51;;;;;;;12.90;5.63;;;2.70;99.90;;;;;;5073924;28;20433;-65
2022/01/21 06:52:20;;;;;;;13.10;5.03;;;2.70;99.90;;;;;;5073300;28;20969;-65
2022/01/21 06:55:06;;;;;;;22.50;5.87;;;2.70;99.90;;;;;;5073811;28;21000;-65
2022/01/21 06:57:37;;;;;;;16.07;5.83;;;2.70;99.90;;;;;;5073404;28;20413;-65
2022/01/21 07:00:08;;;;;;;16.63;5.37;;;2.70;99.90;;;;;;5073341;28;20433;-65
2022/01/21 07:02:34;;;;;;;8.47;4.30;;;2.60;99.90;;;;;;5073457;28;20425;-65
2022/01/21 07:05:02;;;;;;;12.67;5.13;;;2.60;99.90;;;;;;5073469;28;20460;-65
2022/01/21 07:07:29;;;;;;;11.23;5.70;;;2.60;99.90;;;;;;5073115;28;20972;-65
2022/01/21 07:09:56;;;;;;;18.13;6.13;;;2.50;99.90;;;;;;5073240;28;20451;-65
2022/01/21 07:12:22;;;;;;;10.57;4.87;;;2.50;99.90;;;;;;5073311;28;20448;-65
2022/01/21 07:14:49;;;;;;;11.20;5.30;;;2.50;99.90;;;;;;5073926;28;20492;-65
2022/01/21 07:17:17;;;;;;;10.80;6.10;;;2.50;99.90;;;;;;5073233;28;20456;-65
2022/01/21 07:19:44;;;;;;;13.40;6.03;;;2.60;99.90;;;;;;5073306;28;20441;-65
2022/01/21 07:22:11;;;;;;;11.00;4.87;;;2.50;99.90;;;;;;5073329;28;20454;-65
2022/01/21 07:24:37;;;;;;;11.40;5.40;;;2.50;99.90;;;;;;5072805;28;20468;-65
2022/01/21 07:27:05;;;;;;;14.37;5.47;;;2.50;99.90;;;;;;5073372;28;20848;-65
2022/01/21 07:29:32;;;;;;;15.13;5.40;;;2.50;99.90;;;;;;5072787;28;21005;-65
2022/01/21 07:31:59;;;;;;;14.27;5.07;;;2.50;99.90;;;;;;5072754;28;20946;-65
2022/01/21 07:34:28;;;;;;;15.43;5.40;;;2.50;99.90;;;;;;5072675;28;21013;-65
2022/01/21 07:36:56;;;;;;;8.93;6.17;;;2.50;99.90;;;;;;5072905;28;20444;-64
2022/01/21 07:39:23;;;;;;;11.47;6.17;;;2.50;99.90;;;;;;5072723;28;20444;-64
2022/01/21 07:41:50;;;;;;;19.00;6.17;;;2.50;99.90;;;;;;5073038;28;20444;-64
2022/01/21 07:44:17;;;;;;;17.90;5.73;;;2.50;99.90;;;;;;5074646;28;20463;-64
2022/01/21 07:46:46;;;;;;;17.33;6.40;;;2.50;99.90;;;;;;5076431;28;20432;-64
2022/01/21 07:49:12;;;;;;;16.80;6.33;;;2.50;99.90;;;;;;5076593;28;20456;-64
2022/01/21 07:51:41;;;;;;;14.80;6.07;;;2.50;99.90;;;;;;5076410;28;20446;-64
2022/01/21 07:54:08;;;;;;;10.10;6.00;;;2.50;99.90;;;;;;5076289;28;20463;-64
2022/01/21 07:56:36;;;;;;;7.67;4.70;;;2.50;99.90;;;;;;5076227;28;20468;-64
2022/01/21 07:59:06;;;;;;;9.00;5.33;;;2.50;99.90;;;;;;5076026;28;20458;-64
2022/01/21 08:01:33;;;;;;;14.03;5.40;;;2.50;99.90;;;;;;5076492;28;20455;-64
2022/01/21 08:04:00;;;;;;;10.20;5.50;;;2.50;99.90;;;;;;5076098;28;20445;-65
2022/01/21 08:06:26;;;;;;;13.53;5.70;;;2.50;99.90;;;;;;5075864;28;20464;-64
2022/01/21 08:08:55;;;;;;;13.40;6.00;;;2.50;99.90;;;;;;5076203;28;20452;-64
2022/01/21 08:11:21;;;;;;;15.50;6.27;;;2.50;99.90;;;;;;5075926;28;20880;-64
2022/01/21 08:13:48;;;;;;;11.30;5.63;;;2.50;99.90;;;;;;5075930;28;20445;-64
2022/01/21 08:16:15;;;;;;;14.07;6.30;;;2.50;99.90;;;;;;5075793;28;20526;-65
2022/01/21 08:18:42;;;;;;;16.17;5.97;;;2.50;99.90;;;;;;5075847;28;20455;-65
2022/01/21 08:21:08;;;;;;;13.50;5.97;;;2.60;99.90;;;;;;5075572;28;20939;-65
2022/01/21 08:23:35;;;;;;;14.27;6.30;;;2.60;99.90;;;;;;5076656;28;20470;-65
2022/01/21 08:26:03;;;;;;;14.30;5.83;;;2.70;99.90;;;;;;5075877;28;20464;-65
2022/01/21 08:28:30;;;;;;;12.97;5.30;;;2.60;99.90;;;;;;5075866;28;20549;-64
2022/01/21 08:30:57;;;;;;;17.73;5.43;;;2.70;99.90;;;;;;5075703;28;20437;-64
2022/01/21 08:33:24;;;;;;;16.43;6.83;;;2.70;99.90;;;;;;5075609;28;20449;-64
2022/01/21 08:35:51;;;;;;;14.67;6.50;;;2.80;99.90;;;;;;5075339;28;20477;-64
2022/01/21 08:38:18;;;;;;;17.57;7.83;;;2.80;99.90;;;;;;5075599;28;20527;-64
2022/01/21 08:40:45;;;;;;;12.70;5.63;;;2.80;99.90;;;;;;5075344;28;20785;-64
2022/01/21 08:43:13;;;;;;;11.77;6.83;;;2.90;99.90;;;;;;5075398;28;20445;-64
2022/01/21 08:45:39;;;;;;;15.97;6.50;;;2.90;99.90;;;;;;5074972;28;20988;-64
2022/01/21 08:48:06;;;;;;;10.67;5.73;;;2.90;99.90;;;;;;5075799;28;20451;-65
2022/01/21 08:50:33;;;;;;;17.23;7.63;;;3.00;99.90;;;;;;5075267;28;20929;-64
2022/01/21 08:53:09;;;;;;;11.97;7.50;;;3.00;99.90;;;;;;5075156;28;20455;-64
2022/01/21 08:55:37;;;;;;;10.70;7.23;;;3.10;99.90;;;;;;5074569;28;20480;-64
2022/01/21 08:58:03;;;;;;;12.17;7.20;;;3.10;99.90;;;;;;5075106;28;20444;-64
2022/01/21 09:00:32;;;;;;;17.67;9.43;;;3.10;99.90;;;;;;5075086;28;20453;-64
2022/01/21 09:02:58;;;;;;;17.97;7.90;;;3.10;99.90;;;;;;5074971;28;20452;-64
2022/01/21 09:05:25;;;;;;;12.47;7.67;;;3.20;99.90;;;;;;5074864;28;20806;-64
2022/01/21 09:07:52;;;;;;;21.53;8.87;;;3.10;99.90;;;;;;5075062;28;20440;-64
2022/01/21 09:10:18;;;;;;;16.73;11.57;;;3.00;99.90;;;;;;5074582;28;20949;-64
2022/01/21 09:12:45;;;;;;;18.43;8.80;;;3.00;99.90;;;;;;5074849;28;20440;-64
2022/01/21 09:15:12;;;;;;;15.67;8.57;;;3.10;99.90;;;;;;5074951;28;20464;-64
2022/01/21 09:17:40;;;;;;;13.60;7.67;;;3.10;99.90;;;;;;5074868;28;20456;-64
2022/01/21 09:20:08;;;;;;;11.17;7.73;;;3.10;99.90;;;;;;5074857;28;20456;-64
2022/01/21 09:22:35;;;;;;;13.73;7.83;;;3.20;99.90;;;;;;5074829;28;20449;-64
2022/01/21 09:25:01;;;;;;;13.53;7.67;;;3.20;99.90;;;;;;5074215;28;20475;-64
2022/01/21 09:27:28;;;;;;;15.57;7.97;;;3.20;99.90;;;;;;5074627;28;20449;-65
2022/01/21 09:29:55;;;;;;;17.57;8.93;;;3.30;99.90;;;;;;5074947;28;20448;-64
2022/01/21 09:32:22;;;;;;;21.77;7.77;;;3.20;99.90;;;;;;5075317;28;20798;-64
2022/01/21 09:34:50;;;;;;;11.53;7.80;;;3.30;99.90;;;;;;5074823;28;20824;-64
2022/01/21 09:37:17;;;;;;;21.53;7.37;;;3.30;99.90;;;;;;5074510;28;20476;-64
2022/01/21 09:39:44;;;;;;;17.03;8.40;;;3.40;99.90;;;;;;5075091;28;20455;-64
2022/01/21 09:42:14;;;;;;;10.33;7.63;;;3.40;99.90;;;;;;5074301;28;20476;-64
2022/01/21 09:44:42;;;;;;;11.37;8.87;;;3.50;99.90;;;;;;5074174;28;20503;-64
2022/01/21 09:50:42;;;;;;;12.90;9.80;;;3.60;99.90;;;;;;5074891;28;20400;-64
2022/01/21 09:53:09;;;;;;;11.40;8.07;;;3.60;99.90;;;;;;5074767;28;20435;-64
2022/01/21 09:55:36;;;;;;;13.50;8.20;;;3.70;99.90;;;;;;5074166;28;20484;-64
2022/01/21 09:58:03;;;;;;;12.90;7.93;;;3.70;99.90;;;;;;5073794;28;20934;-64
2022/01/21 10:00:30;;;;;;;14.87;7.97;;;3.80;99.90;;;;;;5074405;28;20448;-64
2022/01/21 10:02:59;;;;;;;11.33;6.93;;;3.80;99.90;;;;;;5074690;28;20448;-64
2022/01/21 10:05:27;;;;;;;18.90;7.37;;;3.80;99.90;;;;;;5074111;28;20464;-64
2022/01/21 10:07:56;;;;;;;13.67;8.43;;;3.80;99.90;;;;;;5073632;28;20433;-64
2022/01/21 10:10:23;;;;;;;13.30;8.57;;;3.80;99.90;;;;;;5074796;28;20448;-64
2022/01/21 10:12:50;;;;;;;18.63;8.20;;;4.00;99.90;;;;;;5074648;28;20425;-64
2022/01/21 10:15:17;;;;;;;12.63;7.90;;;4.10;99.90;;;;;;5074436;28;21052;-65
2022/01/21 10:18:05;;;;;;;15.73;8.27;;;4.20;99.90;;;;;;5074360;28;20441;-65
2022/01/21 10:20:32;;;;;;;14.93;7.87;;;4.30;99.90;;;;;;5074804;28;20449;-65
2022/01/21 10:23:03;;;;;;;16.93;7.93;;;4.30;99.90;;;;;;5073994;28;20444;-65
2022/01/21 10:25:32;;;;;;;16.07;7.20;;;4.40;99.90;;;;;;5075005;28;20460;-65
2022/01/21 10:28:14;;;;;;;15.33;8.33;;;4.40;99.90;;;;;;5074715;28;20449;-65
2022/01/21 10:30:42;;;;;;;7.50;6.40;;;4.50;99.90;;;;;;5074602;28;20444;-65
2022/01/21 10:33:23;;;;;;;13.10;8.07;;;4.60;99.90;;;;;;5073939;28;20969;-65
2022/01/21 10:35:51;;;;;;;13.23;7.73;;;4.70;99.90;;;;;;5074892;28;20479;-65
2022/01/21 10:41:43;;;;;;;18.13;8.10;;;4.90;99.90;;;;;;5074846;28;20381;-67
2022/01/21 10:44:12;;;;;;;14.13;8.10;;;5.00;99.90;;;;;;5074022;28;20460;-66
2022/01/21 10:46:41;;;;;;;11.80;8.03;;;5.10;99.90;;;;;;5075364;28;20445;-67
2022/01/21 10:49:09;;;;;;;11.63;7.70;;;5.20;99.90;;;;;;5076499;28;20444;-67
2022/01/21 10:51:37;;;;;;;10.93;7.50;;;5.30;99.90;;;;;;5075565;28;20459;-67
2022/01/21 10:54:17;;;;;;;9.37;7.03;;;5.40;99.90;;;;;;5074563;28;20441;-66
2022/01/21 10:57:14;;;;;;;15.27;7.80;;;5.50;99.90;;;;;;5074320;28;20478;-67
2022/01/21 10:59:49;;;;;;;10.60;8.33;;;5.50;99.90;;;;;;5061574;28;20976;-67
2022/01/21 11:02:27;;;;;;;17.10;7.43;;;5.50;99.90;;;;;;5074459;28;20440;-67
2022/01/21 11:04:54;;;;;;;9.70;6.57;;;5.70;99.90;;;;;;5074049;28;20520;-67
2022/01/21 11:07:44;;;;;;;10.63;6.70;;;5.70;99.90;;;;;;5073644;28;20483;-67
2022/01/21 11:10:36;;;;;;;9.60;6.30;;;5.70;99.90;;;;;;5074009;28;20429;-66
2022/01/21 11:13:22;;;;;;;10.57;5.90;;;5.80;99.90;;;;;;5074246;28;20448;-67
2022/01/21 11:15:50;;;;;;;14.63;6.43;;;5.80;99.90;;;;;;5074283;28;20468;-66
2022/01/21 11:18:19;;;;;;;8.47;5.00;;;5.70;99.90;;;;;;5076016;28;20448;-67
2022/01/21 11:20:49;;;;;;;13.70;6.53;;;5.80;99.90;;;;;;5078814;28;20497;-67
2022/01/21 11:23:16;;;;;;;13.63;5.93;;;5.80;99.90;;;;;;5078238;28;20476;-66
2022/01/21 11:25:45;;;;;;;9.17;5.43;;;5.70;99.90;;;;;;5077483;28;20977;-66
2022/01/21 11:28:14;;;;;;;12.80;6.27;;;5.70;99.90;;;;;;5078067;28;20452;-66
2022/01/21 11:34:07;;;;;;;9.57;5.73;;;5.80;99.90;;;;;;5078215;28;20373;-66
2022/01/21 11:36:33;;;;;;;11.20;5.97;;;5.80;99.90;;;;;;5077209;28;21012;-67
2022/01/21 11:39:00;;;;;;;12.87;5.20;;;5.80;99.90;;;;;;5077781;28;20451;-66
2022/01/21 11:50:58;;;;;;;10.70;7.23;;;5.90;99.90;;;;;;5078453;28;20938;-66
2022/01/21 12:00:27;;;;;;;9.40;5.73;;;6.00;99.90;;;;;;5076955;28;20415;-66
2022/01/21 12:02:53;;;;;;;8.77;4.87;;;6.00;99.90;;;;;;5076320;28;20914;-66
2022/01/21 12:05:27;;;;;;;14.23;6.80;;;6.10;99.90;;;;;;5076838;28;20487;-66
2022/01/21 12:07:54;;;;;;;14.00;5.77;;;6.10;99.90;;;;;;5079002;28;20428;-66
2022/01/21 12:13:43;;;;;;;11.20;5.80;;;6.20;99.90;;;;;;5076696;28;20511;-66
2022/01/21 12:16:24;;;;;;;12.10;5.17;;;6.20;99.90;;;;;;5076186;28;20484;-66
2022/01/21 12:19:23;;;;;;;10.33;4.60;;;6.40;99.90;;;;;;5076542;28;20531;-66
2022/01/21 12:21:53;;;;;;;14.40;5.60;;;6.40;99.90;;;;;;5076178;28;20459;-66
2022/01/21 12:24:45;;;;;;;11.00;5.07;;;6.50;99.90;;;;;;5076120;28;20551;-66
2022/01/21 12:27:13;;;;;;;8.60;4.40;;;6.70;99.90;;;;;;5076131;28;20421;-66
2022/01/21 12:29:41;;;;;;;8.60;4.13;;;6.90;99.90;;;;;;5075319;28;20437;-66
2022/01/21 12:32:16;;;;;;;6.97;4.00;;;7.10;99.90;;;;;;5075840;28;20440;-66
2022/01/21 12:41:32;;;;;;;8.63;4.23;;;7.40;99.90;;;;;;5075601;28;20413;-66
2022/01/21 12:44:00;;;;;;;8.20;4.53;;;7.20;99.90;;;;;;5075544;28;20433;-66
2022/01/21 12:46:34;;;;;;;8.20;4.83;;;7.20;99.90;;;;;;5075561;28;20444;-66
2022/01/21 12:49:23;;;;;;;11.30;5.10;;;7.10;99.90;;;;;;5075226;28;20798;-66
2022/01/21 12:52:10;;;;;;;12.40;6.20;;;7.20;99.90;;;;;;5075499;28;20480;-67
2022/01/21 12:57:27;;;;;;;11.10;4.83;;;7.20;99.90;;;;;;5075846;28;20607;-67
2022/01/21 12:59:56;;;;;;;16.77;5.17;;;7.20;99.90;;;;;;5075943;28;20440;-67
2022/01/21 13:02:24;;;;;;;10.73;5.37;;;7.30;99.90;;;;;;5075366;28;20444;-67
2022/01/21 13:05:00;;;;;;;9.50;4.47;;;7.40;99.90;;;;;;5075026;28;20464;-66
2022/01/21 13:07:31;;;;;;;7.80;4.20;;;7.40;99.90;;;;;;5075114;28;20809;-66
2022/01/21 13:10:16;;;;;;;11.20;5.20;;;7.30;99.90;;;;;;5075197;28;20440;-66
2022/01/21 13:13:01;;;;;;;8.43;4.70;;;7.30;99.90;;;;;;5075851;28;20437;-67
2022/01/21 13:22:16;;;;;;;10.50;5.13;;;7.10;99.90;;;;;;5075489;28;20367;-68
2022/01/21 13:24:51;;;;;;;10.70;5.23;;;7.10;99.90;;;;;;5074909;28;20518;-67
2022/01/21 13:27:20;;;;;;;11.60;5.00;;;6.80;99.90;;;;;;5074800;28;20424;-68
2022/01/21 13:29:47;;;;;;;12.30;5.90;;;6.70;99.90;;;;;;5074468;28;20453;-67
2022/01/21 13:32:14;;;;;;;12.80;5.70;;;6.70;99.90;;;;;;5074732;28;20448;-67
2022/01/21 13:34:41;;;;;;;9.83;6.03;;;6.60;99.90;;;;;;5074679;28;20464;-67
2022/01/21 13:37:09;;;;;;;11.40;7.40;;;6.60;99.90;;;;;;5074350;28;20843;-67
2022/01/21 13:39:38;;;;;;;14.33;7.20;;;6.50;99.90;;;;;;5074186;28;20794;-68
2022/01/21 13:42:09;;;;;;;13.40;6.67;;;6.40;99.90;;;;;;5074925;28;20440;-67
2022/01/21 13:44:44;;;;;;;14.90;6.23;;;6.40;99.90;;;;;;5074828;28;20480;-67
2022/01/21 13:47:31;;;;;;;11.43;7.60;;;6.40;99.90;;;;;;5075990;28;20501;-68
2022/01/21 13:49:59;;;;;;;18.47;7.80;;;6.30;99.90;;;;;;5074394;28;20439;-68
2022/01/21 13:52:48;;;;;;;17.33;8.33;;;6.30;99.90;;;;;;5074293;28;20448;-67
2022/01/21 13:55:26;;;;;;;13.73;7.07;;;6.30;99.90;;;;;;5074224;28;20988;-67
2022/01/21 13:58:16;;;;;;;15.37;7.87;;;6.30;99.90;;;;;;5074492;28;20468;-67
2022/01/21 14:00:50;;;;;;;16.10;7.10;;;6.30;99.90;;;;;;5074518;28;20851;-67
2022/01/21 14:03:22;;;;;;;14.23;9.43;;;6.30;99.90;;;;;;5074739;28;20432;-67
2022/01/21 14:05:54;;;;;;;15.83;7.50;;;6.20;99.90;;;;;;5074360;28;20484;-67
2022/01/21 14:08:26;;;;;;;19.87;8.40;;;6.10;99.90;;;;;;5073877;28;20802;-67
2022/01/21 14:10:59;;;;;;;15.30;8.83;;;6.10;99.90;;;;;;5074045;28;20436;-67
2022/01/21 14:13:32;;;;;;;11.77;7.70;;;6.10;99.90;;;;;;5075000;28;20487;-67
2022/01/21 14:16:04;;;;;;;14.30;8.40;;;6.10;99.90;;;;;;5074554;28;20476;-67
2022/01/21 14:18:32;;;;;;;17.90;7.73;;;6.10;99.90;;;;;;5074411;28;20469;-67
2022/01/21 14:24:23;;;;;;;14.63;7.83;;;6.10;99.90;;;;;;5074465;28;20412;-67
2022/01/21 14:26:51;;;;;;;17.63;7.77;;;6.10;99.90;;;;;;5074259;28;20429;-67
2022/01/21 14:29:27;;;;;;;16.47;9.23;;;6.00;99.90;;;;;;5074449;28;20808;-67
2022/01/21 14:32:00;;;;;;;13.23;7.87;;;6.00;99.90;;;;;;5074297;28;20432;-67
2022/01/21 14:34:28;;;;;;;15.50;7.70;;;6.00;99.90;;;;;;5074669;28;20498;-67
2022/01/21 14:37:06;;;;;;;19.80;8.70;;;6.00;99.90;;;;;;5074185;28;20487;-67
2022/01/21 14:39:38;;;;;;;12.43;7.50;;;5.90;99.90;;;;;;5074803;28;20433;-67
2022/01/21 14:42:06;;;;;;;19.07;7.37;;;5.90;99.90;;;;;;5074378;28;20460;-68
2022/01/21 14:44:34;;;;;;;13.80;8.63;;;5.90;99.90;;;;;;5074558;28;20468;-67
2022/01/21 14:47:07;;;;;;;15.47;9.20;;;5.90;99.90;;;;;;5074406;28;20448;-67
2022/01/21 14:49:35;;;;;;;14.40;8.57;;;5.90;99.90;;;;;;5074788;28;20444;-67
2022/01/21 14:52:33;;;;;;;15.03;8.60;;;5.90;99.90;;;;;;5074796;28;20459;-67