Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:23;;;;;;;;;;;4.60;87.30;;;;;;5015700;28;20096;-75
2021/03/02 00:02:49;;;;;;;7.50;2.17;;;4.60;87.10;;;;;;5013695;28;19992;-77
2021/03/02 00:05:15;;;;;;;2.97;2.10;;;4.50;87.30;;;;;;5015152;28;20033;-75
2021/03/02 00:07:42;;;;;;;3.03;2.00;;;4.50;87.50;;;;;;5014972;28;20084;-75
2021/03/02 00:10:12;;;;;;;5.07;2.45;;;4.50;87.50;;;;;;5015018;28;20104;-75
2021/03/02 00:12:39;;;;;;;5.15;2.10;;;4.50;87.40;;;;;;5015496;28;20429;-77
2021/03/02 00:15:10;;;;;;;4.28;2.85;;;4.60;87.50;;;;;;4997145;28;20495;-75
2021/03/02 00:17:48;;;;;;;3.65;2.30;;;4.60;87.40;;;;;;4993205;28;20093;-75
2021/03/02 00:20:21;;;;;;;3.78;2.00;;;4.60;87.20;;;;;;5012668;28;20025;-76
2021/03/02 00:22:56;;;;;;;6.72;2.60;;;4.70;87.20;;;;;;4995224;28;20058;-74
2021/03/02 00:25:26;;;;;;;3.60;1.88;;;4.60;87.00;;;;;;5014428;28;20029;-74
2021/03/02 00:27:54;;;;;;;2.88;1.83;;;4.60;87.00;;;;;;5014606;28;20387;-74
2021/03/02 00:30:20;;;;;;;4.38;2.22;;;4.60;87.10;;;;;;5014442;28;20049;-74
2021/03/02 00:32:47;;;;;;;7.68;2.97;;;4.60;87.10;;;;;;5014373;28;20033;-75
2021/03/02 00:35:14;;;;;;;3.33;2.00;;;4.60;87.20;;;;;;5014614;28;20021;-73
2021/03/02 00:37:40;;;;;;;4.88;2.03;;;4.60;87.20;;;;;;5014433;28;20029;-75
2021/03/02 00:40:07;;;;;;;3.88;2.22;;;4.60;87.20;;;;;;4996442;28;20032;-75
2021/03/02 00:42:33;;;;;;;2.85;1.95;;;4.60;87.10;;;;;;4996547;28;20078;-74
2021/03/02 00:44:59;;;;;;;2.38;1.60;;;4.60;87.20;;;;;;5014203;28;20489;-76
2021/03/02 00:47:25;;;;;;;7.72;2.25;;;4.60;87.10;;;;;;5014398;28;20553;-74
2021/03/02 00:49:51;;;;;;;3.80;2.08;;;4.60;87.10;;;;;;5014132;28;20084;-75
2021/03/02 00:52:17;;;;;;;3.72;2.00;;;4.70;87.00;;;;;;5014132;28;20026;-73
2021/03/02 00:54:43;;;;;;;3.55;1.63;;;4.70;87.00;;;;;;5014496;28;20022;-74
2021/03/02 00:57:09;;;;;;;3.67;1.70;;;4.60;86.90;;;;;;5013757;28;20398;-75
2021/03/02 00:59:35;;;;;;;4.10;1.98;;;4.60;87.00;;;;;;5014093;28;20374;-75
2021/03/02 01:02:01;;;;;;;4.75;1.70;;;4.60;87.00;;;;;;4996174;28;20041;-74
2021/03/02 01:04:27;;;;;;;7.82;2.28;;;4.60;87.00;;;;;;5014032;28;20045;-74
2021/03/02 01:06:52;;;;;;;4.88;1.73;;;4.60;87.00;;;;;;5014139;28;20058;-76
2021/03/02 01:09:18;;;;;;;3.00;2.17;;;4.60;86.90;;;;;;4996402;28;20026;-75
2021/03/02 01:11:46;;;;;;;3.70;1.98;;;4.60;86.80;;;;;;5012419;28;20444;-75
2021/03/02 01:14:12;;;;;;;2.90;1.50;;;4.60;86.80;;;;;;5014317;28;20048;-75
2021/03/02 01:16:38;;;;;;;5.28;1.95;;;4.60;86.80;;;;;;5013911;28;20026;-74
2021/03/02 01:19:04;;;;;;;3.38;1.98;;;4.60;86.70;;;;;;5014120;28;20061;-75
2021/03/02 01:21:30;;;;;;;3.60;2.33;;;4.60;86.70;;;;;;5013823;28;20022;-73
2021/03/02 01:23:56;;;;;;;3.00;1.58;;;4.60;86.70;;;;;;5013636;28;20014;-75
2021/03/02 01:26:22;;;;;;;2.90;1.77;;;4.60;87.10;;;;;;5013894;28;20033;-75
2021/03/02 01:28:48;;;;;;;3.42;2.58;;;4.70;86.40;;;;;;5013064;28;20110;-74
2021/03/02 01:31:13;;;;;;;3.17;1.80;;;4.70;86.40;;;;;;4995627;28;20458;-74
2021/03/02 01:33:39;;;;;;;7.28;2.30;;;4.70;86.20;;;;;;5013533;28;20101;-75
2021/03/02 01:36:06;;;;;;;5.15;1.80;;;4.70;86.20;;;;;;4994779;28;20033;-74
2021/03/02 01:38:32;;;;;;;3.05;2.25;;;4.70;86.20;;;;;;5013481;28;20029;-75
2021/03/02 01:40:58;;;;;;;2.83;1.90;;;4.70;86.30;;;;;;5013109;28;20065;-76
2021/03/02 01:43:23;;;;;;;2.95;1.58;;;4.70;86.20;;;;;;5013373;28;20030;-75
2021/03/02 01:45:49;;;;;;;4.88;2.15;;;4.70;86.10;;;;;;5013241;28;20022;-75
2021/03/02 01:48:15;;;;;;;5.07;1.60;;;4.70;86.10;;;;;;5013107;28;20088;-75
2021/03/02 01:50:41;;;;;;;3.95;1.70;;;4.70;86.80;;;;;;5013051;28;20467;-73
2021/03/02 01:53:07;;;;;;;7.97;2.13;;;4.70;86.20;;;;;;5012922;28;20475;-74
2021/03/02 01:55:33;;;;;;;5.90;1.63;;;4.70;86.10;;;;;;5013206;28;20139;-74
2021/03/02 01:57:59;;;;;;;2.50;1.67;;;4.70;86.10;;;;;;4995186;28;20030;-74
2021/03/02 02:00:34;;;;;;;3.03;1.65;;;4.70;86.00;;;;;;5013091;28;20026;-74
2021/03/02 02:03:35;;;;;;;3.05;1.75;;;4.70;86.00;;;;;;5012861;28;20053;-75
2021/03/02 02:06:38;;;;;;;3.00;1.52;;;4.70;85.80;;;;;;4970911;28;20041;-74
2021/03/02 02:09:25;;;;;;;3.22;1.63;;;4.70;85.80;;;;;;5010426;28;20025;-75
2021/03/02 02:11:55;;;;;;;;;;;4.70;85.80;;;;;;4994166;28;20385;-75
2021/03/02 02:14:45;;;;;;;2.58;2.13;;;4.70;85.80;;;;;;5012862;28;19905;-74
2021/03/02 02:17:20;;;;;;;4.20;1.80;;;4.70;85.90;;;;;;5012545;28;20033;-73
2021/03/02 02:19:56;;;;;;;5.00;1.70;;;4.70;86.00;;;;;;5012667;28;20021;-75
2021/03/02 02:22:34;;;;;;;1.90;1.58;;;4.70;86.00;;;;;;5012457;28;20457;-75
2021/03/02 02:25:02;;;;;;;;;;;4.70;86.00;;;;;;5013828;28;20029;-76
2021/03/02 02:27:31;;;;;;;1.80;1.30;;;4.70;85.90;;;;;;5014367;28;20017;-74
2021/03/02 02:29:59;;;;;;;2.75;1.70;;;4.70;86.00;;;;;;5012972;28;20346;-74
2021/03/02 02:32:27;;;;;;;2.38;1.73;;;4.70;86.10;;;;;;5012635;28;20034;-74
2021/03/02 02:34:56;;;;;;;4.60;1.88;;;4.60;86.10;;;;;;5012814;28;20021;-76
2021/03/02 02:37:25;;;;;;;2.75;2.05;;;4.70;86.20;;;;;;5012869;28;20038;-73
2021/03/02 02:39:53;;;;;;;3.70;1.83;;;4.60;86.20;;;;;;5012033;28;20048;-74
2021/03/02 02:42:19;;;;;;;5.25;2.13;;;4.60;86.40;;;;;;5012191;28;20037;-75
2021/03/02 02:44:48;;;;;;;4.20;2.53;;;4.60;86.30;;;;;;5012260;28;20032;-75
2021/03/02 02:47:15;;;;;;;5.28;2.17;;;4.60;86.30;;;;;;5012478;28;20014;-76
2021/03/02 02:49:42;;;;;;;4.47;1.45;;;4.70;86.20;;;;;;5012184;28;20050;-74
2021/03/02 02:52:08;;;;;;;5.80;1.95;;;4.60;86.10;;;;;;5012325;28;20018;-74
2021/03/02 02:54:36;;;;;;;1.90;1.63;;;4.60;86.20;;;;;;5012217;28;20052;-75
2021/03/02 02:57:02;;;;;;;5.85;2.50;;;4.70;86.30;;;;;;4994518;28;20566;-74
2021/03/02 02:59:32;;;;;;;4.18;1.35;;;4.70;86.20;;;;;;4994704;28;20121;-75
2021/03/02 03:02:03;;;;;;;5.82;2.33;;;4.70;86.20;;;;;;5012284;28;20044;-75
2021/03/02 03:04:38;;;;;;;3.65;2.17;;;4.70;86.20;;;;;;5003404;28;20034;-75
2021/03/02 03:07:07;;;;;;;2.88;2.08;;;4.60;86.40;;;;;;5010788;28;20026;-75
2021/03/02 03:09:35;;;;;;;4.57;1.98;;;4.50;86.90;;;;;;4994446;28;20117;-75
2021/03/02 03:12:06;;;;;;;6.38;1.80;;;4.40;87.30;;;;;;5011954;28;20018;-76
2021/03/02 03:14:37;;;;;;;4.93;2.55;;;4.40;87.60;;;;;;5012109;28;20030;-74
2021/03/02 03:17:06;;;;;;;2.33;1.58;;;4.40;87.80;;;;;;5012199;28;20033;-75
2021/03/02 03:19:35;;;;;;;2.67;1.70;;;4.40;88.00;;;;;;5012312;28;20022;-75
2021/03/02 03:22:02;;;;;;;2.33;1.63;;;4.40;88.30;;;;;;4994260;28;20061;-77
2021/03/02 03:24:29;;;;;;;;;;;4.30;88.50;;;;;;5012572;28;20060;-75
2021/03/02 03:26:56;;;;;;;3.17;1.63;;;4.30;88.30;;;;;;5012498;28;20263;-75
2021/03/02 03:29:25;;;;;;;5.38;1.52;;;4.20;88.80;;;;;;5012503;28;20026;-75
2021/03/02 03:31:55;;;;;;;6.35;2.28;;;4.20;89.20;;;;;;4994725;28;20026;-74
2021/03/02 03:34:21;;;;;;;2.83;2.13;;;4.20;89.30;;;;;;5011890;28;20021;-76
2021/03/02 03:36:48;;;;;;;5.22;2.30;;;4.20;89.40;;;;;;5012012;28;20034;-74
2021/03/02 03:39:14;;;;;;;6.07;1.80;;;4.30;89.40;;;;;;5011793;28;20026;-74
2021/03/02 03:41:40;;;;;;;3.33;2.08;;;4.30;89.20;;;;;;5011786;28;20046;-74
2021/03/02 03:44:06;;;;;;;2.35;1.55;;;4.30;89.20;;;;;;5012000;28;20053;-75
2021/03/02 03:46:32;;;;;;;5.43;2.08;;;4.30;89.00;;;;;;5012089;28;20480;-75
2021/03/02 03:48:58;;;;;;;6.38;1.88;;;4.30;88.90;;;;;;5012104;28;20036;-74
2021/03/02 03:51:26;;;;;;;2.90;2.17;;;4.30;88.90;;;;;;5012042;28;20388;-74
2021/03/02 03:53:53;;;;;;;3.88;2.05;;;4.30;88.80;;;;;;5015242;28;20361;-74
2021/03/02 03:56:21;;;;;;;2.20;1.42;;;4.30;88.90;;;;;;5015033;28;20106;-75
2021/03/02 03:58:47;;;;;;;4.43;2.03;;;4.30;89.00;;;;;;5015299;28;20439;-75
2021/03/02 04:01:14;;;;;;;4.38;1.80;;;4.30;89.30;;;;;;5015131;28;20069;-76
2021/03/02 04:03:41;;;;;;;6.93;1.75;;;4.20;89.40;;;;;;5015080;28;20026;-75
2021/03/02 04:06:07;;;;;;;3.63;1.98;;;4.20;89.70;;;;;;5015046;28;20033;-77
2021/03/02 04:08:35;;;;;;;5.05;1.90;;;4.20;89.70;;;;;;5014981;28;20032;-74
2021/03/02 04:11:01;;;;;;;2.08;1.45;;;4.20;89.60;;;;;;4997347;28;20032;-75
2021/03/02 04:13:28;;;;;;;3.47;1.70;;;4.20;89.60;;;;;;5013449;28;20048;-76
2021/03/02 04:15:58;;;;;;;3.83;2.63;;;4.20;89.50;;;;;;5014957;28;20026;-76
2021/03/02 04:18:24;;;;;;;5.65;2.38;;;4.20;89.40;;;;;;5014770;28;20037;-74
2021/03/02 04:20:51;;;;;;;2.50;1.55;;;4.30;89.40;;;;;;5014681;28;20028;-75
2021/03/02 04:23:17;;;;;;;4.80;2.15;;;4.30;89.20;;;;;;5014797;28;20079;-75
2021/03/02 04:25:46;;;;;;;5.28;1.83;;;4.30;89.20;;;;;;4996881;28;20034;-74
2021/03/02 04:28:12;;;;;;;4.07;1.60;;;4.30;89.50;;;;;;5014497;28;20161;-75
2021/03/02 04:30:38;;;;;;;3.30;1.77;;;4.20;89.50;;;;;;4985057;28;20105;-75
2021/03/02 04:33:05;;;;;;;3.35;2.25;;;4.20;89.50;;;;;;4996476;28;20030;-75
2021/03/02 04:35:30;;;;;;;3.50;1.88;;;4.20;89.40;;;;;;5014732;28;20238;-76
2021/03/02 04:37:56;;;;;;;6.95;2.72;;;4.30;89.40;;;;;;5014367;28;20570;-74
2021/03/02 04:40:22;;;;;;;4.88;2.08;;;4.30;89.20;;;;;;5014394;28;20105;-77
2021/03/02 04:42:48;;;;;;;5.93;2.00;;;4.40;89.00;;;;;;5014489;28;20026;-75
2021/03/02 04:45:15;;;;;;;4.47;2.38;;;4.40;88.80;;;;;;5014463;28;20044;-77
2021/03/02 04:47:44;;;;;;;4.25;2.03;;;4.50;88.60;;;;;;5014262;28;20084;-75
2021/03/02 04:50:11;;;;;;;4.35;2.38;;;4.50;88.40;;;;;;5014231;28;20022;-75
2021/03/02 04:52:37;;;;;;;4.45;2.67;;;4.50;88.00;;;;;;4996630;28;20025;-76
2021/03/02 04:55:04;;;;;;;4.40;2.83;;;4.50;87.80;;;;;;4996317;28;20030;-75
2021/03/02 04:57:30;;;;;;;;;;;4.50;87.70;;;;;;4996410;28;20030;-77
2021/03/02 04:59:56;;;;;;;4.68;2.97;;;4.60;87.80;;;;;;4995759;28;20413;-76
2021/03/02 05:02:22;;;;;;;4.72;2.72;;;4.60;87.40;;;;;;4980184;28;20137;-75
2021/03/02 05:04:48;;;;;;;6.15;2.40;;;4.70;87.30;;;;;;5013458;28;20491;-76
2021/03/02 05:07:14;;;;;;;3.53;1.90;;;4.60;86.90;;;;;;4996225;28;20113;-76
2021/03/02 05:09:39;;;;;;;7.10;2.00;;;4.70;86.80;;;;;;5013823;28;20026;-78
2021/03/02 05:12:06;;;;;;;2.72;1.80;;;4.70;87.20;;;;;;5013419;28;20026;-75
2021/03/02 05:14:32;;;;;;;3.90;2.03;;;4.70;86.30;;;;;;4990274;28;20546;-75
2021/03/02 05:17:01;;;;;;;11.40;3.17;;;4.80;86.00;;;;;;5004200;28;20026;-77
2021/03/02 05:19:27;;;;;;;3.28;1.50;;;4.90;85.70;;;;;;5005096;28;20057;-75
2021/03/02 05:21:53;;;;;;;5.90;2.83;;;4.90;85.40;;;;;;5002404;28;20440;-76
2021/03/02 05:24:18;;;;;;;4.68;2.10;;;4.90;85.20;;;;;;5007357;28;20380;-76
2021/03/02 05:26:44;;;;;;;3.08;2.20;;;4.90;85.00;;;;;;5001304;28;20322;-76
2021/03/02 05:29:10;;;;;;;6.68;2.30;;;5.00;84.70;;;;;;5006559;28;20022;-74
2021/03/02 05:31:36;;;;;;;3.88;2.05;;;5.00;84.60;;;;;;5006962;28;20026;-74
2021/03/02 05:34:02;;;;;;;5.38;2.35;;;5.00;84.40;;;;;;5013328;28;20018;-74
2021/03/02 05:36:28;;;;;;;4.15;2.25;;;5.00;84.10;;;;;;5013068;28;20068;-75
2021/03/02 05:38:54;;;;;;;5.15;1.95;;;5.00;83.80;;;;;;5013526;28;20495;-76
2021/03/02 05:41:20;;;;;;;6.13;2.95;;;5.10;83.70;;;;;;5011571;28;20520;-77
2021/03/02 05:43:46;;;;;;;6.20;2.00;;;5.10;83.40;;;;;;5003165;28;20032;-75
2021/03/02 05:46:12;;;;;;;4.05;1.92;;;5.20;83.20;;;;;;4995585;28;20049;-75
2021/03/02 05:48:42;;;;;;;3.92;2.35;;;5.10;82.70;;;;;;5009824;28;20076;-75
2021/03/02 05:51:09;;;;;;;4.05;2.15;;;5.20;82.70;;;;;;5006442;28;20018;-76
2021/03/02 05:53:38;;;;;;;6.55;2.60;;;5.20;82.60;;;;;;4994041;28;20053;-74
2021/03/02 05:56:08;;;;;;;4.00;2.13;;;5.20;82.60;;;;;;4994322;28;20053;-75
2021/03/02 05:58:35;;;;;;;6.68;2.75;;;5.20;82.00;;;;;;4998337;28;20030;-76
2021/03/02 06:01:01;;;;;;;4.97;3.10;;;5.20;82.50;;;;;;4994506;28;20357;-76
2021/03/02 06:03:27;;;;;;;5.13;2.30;;;5.30;81.90;;;;;;4994977;28;20037;-77
2021/03/02 06:05:55;;;;;;;6.25;2.70;;;5.40;81.90;;;;;;4993831;28;20122;-78
2021/03/02 06:08:21;;;;;;;7.30;2.25;;;5.40;81.60;;;;;;5008327;28;20026;-76
2021/03/02 06:10:48;;;;;;;6.55;2.92;;;5.40;81.40;;;;;;5006101;28;20042;-77
2021/03/02 06:13:23;;;;;;;8.70;2.45;;;5.40;81.00;;;;;;4983326;28;20023;-75
2021/03/02 06:15:57;;;;;;;4.03;1.95;;;5.60;80.70;;;;;;5005860;28;20061;-75
2021/03/02 06:18:24;;;;;;;3.10;1.77;;;5.50;80.10;;;;;;5006235;28;20380;-77
2021/03/02 06:20:51;;;;;;;4.88;2.35;;;5.50;80.10;;;;;;5006134;28;20068;-75
2021/03/02 06:23:26;;;;;;;5.87;2.37;;;5.50;80.00;;;;;;5001106;28;20109;-74
2021/03/02 06:25:59;;;;;;;5.47;2.60;;;5.60;79.70;;;;;;4990474;28;20026;-76
2021/03/02 06:28:47;;;;;;;4.68;2.10;;;5.60;79.40;;;;;;5007171;28;20057;-76
2021/03/02 06:31:38;;;;;;;4.22;2.15;;;5.60;79.40;;;;;;4986396;28;20026;-76
2021/03/02 06:34:10;;;;;;;4.88;2.80;;;5.70;79.20;;;;;;5006523;28;20033;-76
2021/03/02 06:36:37;;;;;;;3.25;1.58;;;5.60;79.00;;;;;;4994653;28;20123;-76
2021/03/02 06:39:39;;;;;;;5.40;2.60;;;5.70;78.20;;;;;;4994914;28;20034;-74
2021/03/02 06:42:12;;;;;;;4.38;3.03;;;5.60;78.20;;;;;;5009171;28;20049;-75
2021/03/02 06:44:40;;;;;;;9.63;2.95;;;5.70;78.30;;;;;;5012384;28;20034;-75
2021/03/02 06:47:06;;;;;;;;;;;5.70;78.40;;;;;;5012696;28;20093;-77
2021/03/02 06:49:43;;;;;;;8.52;3.40;;;5.70;78.60;;;;;;5011979;28;19972;-76
2021/03/02 06:52:17;;;;;;;4.97;2.30;;;5.80;77.90;;;;;;5012106;28;20030;-76
2021/03/02 06:54:43;;;;;;;6.45;2.60;;;5.90;78.50;;;;;;4992494;28;20037;-76
2021/03/02 06:57:12;;;;;;;4.15;2.53;;;5.90;77.70;;;;;;5012267;28;20180;-76
2021/03/02 06:59:38;;;;;;;6.45;2.50;;;5.90;77.30;;;;;;4994351;28;20022;-77
2021/03/02 07:02:09;;;;;;;4.38;2.38;;;5.90;77.40;;;;;;5012338;28;20053;-76
2021/03/02 07:04:37;;;;;;;4.38;2.45;;;5.90;77.10;;;;;;5012510;28;20034;-77
2021/03/02 07:07:14;;;;;;;7.50;2.75;;;5.90;76.40;;;;;;4994544;28;20029;-76
2021/03/02 07:09:43;;;;;;;5.65;2.13;;;5.90;76.20;;;;;;5012154;28;20104;-74
2021/03/02 07:12:10;;;;;;;6.00;2.40;;;5.90;76.00;;;;;;4994506;28;20029;-76
2021/03/02 07:18:13;;;;;;;6.47;2.88;;;5.70;76.60;;;;;;4996408;28;19914;-77
2021/03/02 07:20:50;;;;;;;3.38;2.55;;;5.70;77.00;;;;;;4994029;28;20111;-76
2021/03/02 07:23:26;;;;;;;4.18;2.45;;;5.70;77.20;;;;;;4994319;28;20513;-76
2021/03/02 07:25:58;;;;;;;5.20;2.35;;;5.90;77.10;;;;;;4994637;28;20026;-74
2021/03/02 07:28:32;;;;;;;4.07;2.28;;;6.00;76.60;;;;;;5015809;28;20033;-75
2021/03/02 07:30:58;;;;;;;3.65;2.35;;;6.00;76.20;;;;;;5015635;28;20025;-75
2021/03/02 07:33:24;;;;;;;6.63;2.35;;;6.00;76.00;;;;;;5015613;28;20028;-76
2021/03/02 07:35:56;;;;;;;5.43;2.80;;;6.00;75.70;;;;;;5015148;28;20030;-76
2021/03/02 07:38:22;;;;;;;7.32;3.15;;;6.00;75.30;;;;;;4997957;28;20034;-78
2021/03/02 07:40:56;;;;;;;4.05;2.30;;;6.10;75.20;;;;;;4997578;28;20054;-76
2021/03/02 07:43:32;;;;;;;6.05;2.38;;;6.10;74.90;;;;;;5015456;28;20057;-74
2021/03/02 07:46:00;;;;;;;4.95;2.08;;;6.00;73.90;;;;;;4994465;28;20028;-76
2021/03/02 07:48:29;;;;;;;3.50;1.90;;;5.90;73.70;;;;;;5000479;28;20426;-75
2021/03/02 07:51:15;;;;;;;4.40;1.63;;;5.70;73.90;;;;;;4997331;28;20103;-76
2021/03/02 07:53:45;;;;;;;4.05;1.92;;;5.50;74.10;;;;;;4997614;28;20024;-77
2021/03/02 07:56:23;;;;;;;7.05;2.92;;;5.50;74.70;;;;;;4997802;28;20030;-76
2021/03/02 07:59:05;;;;;;;3.80;1.67;;;5.40;74.60;;;;;;4994274;28;20081;-76
2021/03/02 08:02:13;;;;;;;3.05;1.52;;;5.40;74.60;;;;;;4993317;28;20505;-77
2021/03/02 08:04:39;;;;;;;4.00;1.40;;;5.30;74.60;;;;;;5014949;28;20014;-78
2021/03/02 08:07:25;;;;;;;3.50;1.70;;;5.30;74.80;;;;;;4997305;28;20159;-77
2021/03/02 08:09:56;;;;;;;3.15;2.05;;;5.30;74.60;;;;;;4994522;28;20154;-75
2021/03/02 08:12:31;;;;;;;4.40;1.73;;;5.30;74.70;;;;;;5014863;28;20034;-74
2021/03/02 08:15:17;;;;;;;3.25;1.80;;;5.20;74.60;;;;;;4997063;28;20050;-76
2021/03/02 08:17:43;;;;;;;6.13;1.80;;;5.20;75.00;;;;;;5004035;28;20046;-76
2021/03/02 08:20:10;;;;;;;3.70;2.08;;;5.10;74.90;;;;;;5013723;28;20025;-75
2021/03/02 08:22:42;;;;;;;2.65;1.55;;;5.10;75.10;;;;;;5014679;28;20391;-76
2021/03/02 08:25:24;;;;;;;7.65;2.40;;;5.20;74.70;;;;;;4993744;28;20030;-76
2021/03/02 08:27:55;;;;;;;3.40;1.55;;;5.30;74.70;;;;;;5014702;28;20048;-76
2021/03/02 08:30:22;;;;;;;4.28;1.73;;;5.40;74.40;;;;;;5014518;28;20025;-77
2021/03/02 08:32:49;;;;;;;3.22;1.90;;;5.60;73.70;;;;;;5014520;28;20025;-76
2021/03/02 08:35:23;;;;;;;1.35;1.15;;;5.70;73.00;;;;;;5014701;28;20115;-77
2021/03/02 08:37:55;;;;;;;4.85;2.22;;;5.70;72.50;;;;;;4995606;28;20038;-76
2021/03/02 08:40:25;;;;;;;4.75;2.65;;;5.80;72.80;;;;;;4996623;28;20022;-76
2021/03/02 08:43:06;;;;;;;3.88;2.00;;;5.90;72.80;;;;;;5014167;28;20040;-76
2021/03/02 08:45:36;;;;;;;4.88;2.22;;;6.10;72.30;;;;;;5014270;28;20132;-75
2021/03/02 08:48:12;;;;;;;2.08;1.35;;;6.20;71.80;;;;;;4996169;28;20411;-75
2021/03/02 08:50:39;;;;;;;2.63;1.70;;;6.40;71.40;;;;;;4996713;28;20032;-77
2021/03/02 08:53:23;;;;;;;5.30;2.10;;;6.60;70.90;;;;;;5014098;28;20022;-75
2021/03/02 08:55:49;;;;;;;3.70;1.67;;;6.70;70.20;;;;;;4996438;28;20410;-76
2021/03/02 08:58:15;;;;;;;4.40;2.83;;;6.90;69.10;;;;;;5013771;28;20033;-76
2021/03/02 09:00:41;;;;;;;5.32;1.77;;;6.90;67.80;;;;;;5014102;28;20057;-76
2021/03/02 09:03:07;;;;;;;5.85;2.10;;;7.00;68.50;;;;;;5013906;28;20379;-75
2021/03/02 09:05:33;;;;;;;4.82;1.50;;;7.60;67.70;;;;;;5013872;28;20100;-75
2021/03/02 09:08:08;;;;;;;5.38;1.75;;;8.20;65.90;;;;;;4996343;28;20061;-77
2021/03/02 09:10:37;;;;;;;2.72;1.58;;;8.50;62.90;;;;;;5000221;28;20026;-78
2021/03/02 09:13:06;;;;;;;3.50;2.03;;;8.40;62.50;;;;;;5013624;28;20018;-76
2021/03/02 09:15:42;;;;;;;3.97;1.60;;;8.50;63.20;;;;;;5013683;28;20113;-77
2021/03/02 09:18:13;;;;;;;5.07;1.98;;;8.40;62.00;;;;;;5013735;28;20029;-75
2021/03/02 09:20:39;;;;;;;6.22;2.38;;;8.10;62.80;;;;;;5013274;28;20014;-76
2021/03/02 09:23:06;;;;;;;2.38;1.48;;;7.80;63.00;;;;;;5013443;28;20044;-76
2021/03/02 09:25:34;;;;;;;5.68;1.85;;;7.60;63.20;;;;;;5013412;28;20509;-76
2021/03/02 09:28:00;;;;;;;3.53;1.42;;;7.40;64.20;;;;;;4995206;28;20041;-75
2021/03/02 09:30:27;;;;;;;4.85;2.08;;;7.20;64.30;;;;;;5013621;28;20104;-78
2021/03/02 09:32:55;;;;;;;3.17;1.67;;;7.10;64.70;;;;;;5014493;28;20435;-78
2021/03/02 09:35:21;;;;;;;6.03;1.40;;;6.90;64.90;;;;;;5014347;28;20376;-77
2021/03/02 09:37:50;;;;;;;2.38;1.50;;;6.70;64.70;;;;;;4995845;28;20029;-76
2021/03/02 09:40:22;;;;;;;3.60;2.05;;;6.80;64.20;;;;;;5013426;28;20025;-76
2021/03/02 09:43:04;;;;;;;6.00;2.80;;;7.40;63.50;;;;;;4993660;28;20039;-77
2021/03/02 09:45:30;;;;;;;2.65;1.70;;;7.70;61.70;;;;;;4995843;28;20026;-76
2021/03/02 09:48:01;;;;;;;4.25;2.20;;;8.00;61.90;;;;;;5013207;28;20029;-77
2021/03/02 09:50:36;;;;;;;3.95;1.95;;;9.30;59.80;;;;;;5012354;28;20018;-77
2021/03/02 09:53:11;;;;;;;3.13;1.70;;;10.90;55.30;;;;;;5012887;28;20045;-76
2021/03/02 09:55:37;;;;;;;3.05;1.90;;;12.70;52.50;;;;;;5013196;28;20150;-76
2021/03/02 09:58:18;;;;;;;3.08;2.00;;;14.10;47.90;;;;;;5012732;28;20108;-78
2021/03/02 10:01:04;;;;;;;5.13;2.08;;;15.10;45.30;;;;;;4995553;28;20120;-77
2021/03/02 10:03:37;;;;;;;3.95;2.42;;;16.10;43.60;;;;;;4995226;28;20040;-76
2021/03/02 10:06:07;;;;;;;4.22;2.30;;;16.80;41.20;;;;;;5012777;28;20026;-76
2021/03/02 10:08:41;;;;;;;7.22;1.65;;;16.30;39.40;;;;;;5012434;28;20022;-78
2021/03/02 10:11:13;;;;;;;2.38;1.40;;;15.60;39.80;;;;;;5012495;28;20073;-77
2021/03/02 10:13:46;;;;;;;3.83;1.35;;;14.40;41.10;;;;;;5012606;28;20022;-76
2021/03/02 10:16:38;;;;;;;3.42;1.42;;;12.60;42.90;;;;;;5012767;28;20022;-77
2021/03/02 10:19:16;;;;;;;2.25;1.20;;;11.00;46.60;;;;;;4981660;28;20120;-76
2021/03/02 10:21:54;;;;;;;3.35;1.27;;;9.90;49.20;;;;;;5012630;28;20106;-77
2021/03/02 10:24:42;;;;;;;5.82;1.40;;;9.20;51.60;;;;;;5000532;28;20045;-77
2021/03/02 10:27:18;;;;;;;14.82;3.35;;;9.20;52.30;;;;;;5012544;28;20060;-77
2021/03/02 10:29:46;;;;;;;9.32;2.75;;;8.90;52.80;;;;;;5012737;28;20030;-76
2021/03/02 10:32:15;;;;;;;3.75;1.60;;;8.50;53.60;;;;;;4994781;28;20443;-77
2021/03/02 10:34:43;;;;;;;3.92;1.70;;;8.20;54.50;;;;;;4994715;28;20112;-76
2021/03/02 10:37:10;;;;;;;;;;;8.00;55.70;;;;;;5012924;28;20030;-75
2021/03/02 10:39:37;;;;;;;1.45;1.10;;;8.00;56.50;;;;;;5012806;28;19911;-76
2021/03/02 10:42:05;;;;;;;2.60;1.40;;;8.10;56.60;;;;;;5012527;28;20388;-77
2021/03/02 10:44:31;;;;;;;;;;;8.10;56.70;;;;;;5012988;28;20044;-76
2021/03/02 10:46:57;;;;;;;3.60;1.65;;;8.20;56.50;;;;;;4994603;28;19960;-77
2021/03/02 10:49:24;;;;;;;3.60;1.65;;;8.20;56.20;;;;;;4994667;28;20022;-77
2021/03/02 10:51:49;;;;;;;4.03;1.30;;;8.00;55.10;;;;;;5012270;28;20057;-77
2021/03/02 10:54:16;;;;;;;2.30;1.50;;;7.70;55.30;;;;;;5012440;28;20058;-76
2021/03/02 10:56:42;;;;;;;4.85;2.53;;;7.60;55.90;;;;;;5011947;28;20049;-76
2021/03/02 10:59:11;;;;;;;9.82;2.85;;;7.60;56.50;;;;;;5012405;28;20539;-77
2021/03/02 11:01:37;;;;;;;5.38;3.17;;;7.50;56.90;;;;;;5013573;28;20120;-77
2021/03/02 11:04:03;;;;;;;3.15;1.73;;;7.50;57.30;;;;;;5016343;28;20371;-77
2021/03/02 11:06:32;;;;;;;4.40;1.60;;;7.40;57.10;;;;;;5016011;28;20029;-75
2021/03/02 11:09:02;;;;;;;6.93;4.30;;;7.40;57.40;;;;;;4998551;28;20513;-75
2021/03/02 11:11:28;;;;;;;5.93;2.42;;;7.40;57.50;;;;;;5008659;28;20349;-78
2021/03/02 11:13:57;;;;;;;2.97;1.60;;;7.50;57.70;;;;;;4998340;28;20122;-75
2021/03/02 11:16:23;;;;;;;3.95;1.50;;;7.80;57.40;;;;;;5015781;28;20037;-75
2021/03/02 11:18:49;;;;;;;4.35;2.58;;;7.80;57.00;;;;;;5016003;28;20021;-76
2021/03/02 11:21:15;;;;;;;3.67;1.63;;;7.80;57.20;;;;;;5016285;28;20109;-77
2021/03/02 11:23:42;;;;;;;2.40;1.50;;;7.80;57.30;;;;;;4998095;28;20029;-76
2021/03/02 11:26:08;;;;;;;3.17;1.10;;;7.70;56.10;;;;;;4998475;28;20022;-76
2021/03/02 11:28:37;;;;;;;2.45;1.10;;;7.60;56.60;;;;;;5015993;28;20018;-77
2021/03/02 11:31:04;;;;;;;7.25;1.80;;;7.70;57.10;;;;;;4998260;28;20376;-77
2021/03/02 11:33:30;;;;;;;2.25;1.35;;;7.70;56.20;;;;;;5015949;28;20018;-76
2021/03/02 11:35:56;;;;;;;2.92;2.00;;;7.60;55.90;;;;;;5015540;28;20030;-76
2021/03/02 11:38:22;;;;;;;7.05;4.05;;;7.50;56.30;;;;;;5015707;28;20046;-75
2021/03/02 11:40:48;;;;;;;4.63;1.13;;;7.60;57.00;;;;;;4997648;28;20395;-77
2021/03/02 11:43:20;;;;;;;6.05;1.85;;;7.60;55.00;;;;;;5015174;28;20033;-76
2021/03/02 11:45:46;;;;;;;3.75;1.52;;;7.50;55.80;;;;;;5016601;28;20029;-77
2021/03/02 11:48:13;;;;;;;4.18;1.55;;;7.50;56.50;;;;;;4997633;28;20341;-77
2021/03/02 11:50:39;;;;;;;3.07;1.67;;;7.60;56.00;;;;;;5015477;28;20076;-77
2021/03/02 11:53:05;;;;;;;3.80;1.52;;;7.60;56.20;;;;;;5015012;28;20613;-77
2021/03/02 11:55:40;;;;;;;2.22;1.23;;;7.60;56.50;;;;;;5015341;28;20080;-77
2021/03/02 11:58:11;;;;;;;4.38;2.13;;;7.40;56.20;;;;;;4997160;28;20061;-77
2021/03/02 12:00:43;;;;;;;1.98;1.20;;;7.40;56.60;;;;;;5015328;28;20061;-77
2021/03/02 12:03:46;;;;;;;;;;;;;;;;;;;;;
2021/03/02 12:06:13;;;;;;;2.40;1.63;;;7.40;56.50;;;;;;5014974;28;20044;-78
2021/03/02 12:08:48;;;;;;;3.65;1.40;;;7.30;56.60;;;;;;5014796;28;20097;-75
2021/03/02 12:11:14;;;;;;;2.60;1.20;;;7.20;56.90;;;;;;5015216;28;20033;-77
2021/03/02 12:13:46;;;;;;;2.20;1.90;;;7.10;57.20;;;;;;5013563;28;20018;-78
2021/03/02 12:16:12;;;;;;;4.53;1.63;;;6.90;57.40;;;;;;5014932;28;20022;-76
2021/03/02 12:18:37;;;;;;;2.10;1.20;;;6.70;58.10;;;;;;5014416;28;20041;-78
2021/03/02 12:21:04;;;;;;;2.90;1.30;;;6.70;58.60;;;;;;5014555;28;20345;-76
2021/03/02 12:23:29;;;;;;;2.80;1.60;;;6.70;58.40;;;;;;5014358;28;20037;-76
2021/03/02 12:25:55;;;;;;;2.40;1.30;;;6.60;58.70;;;;;;5014537;28;20392;-76
2021/03/02 12:28:24;;;;;;;1.40;1.00;;;6.60;58.90;;;;;;5014915;28;20531;-76
2021/03/02 12:30:50;;;;;;;2.08;1.40;;;6.60;58.90;;;;;;4994839;28;20037;-76
2021/03/02 12:33:16;;;;;;;3.30;1.38;;;6.50;59.20;;;;;;5014442;28;20076;-77
2021/03/02 12:35:42;;;;;;;2.97;1.30;;;6.50;58.80;;;;;;5014720;28;20034;-77
2021/03/02 12:38:08;;;;;;;3.90;2.05;;;6.40;58.70;;;;;;4996546;28;20038;-76
2021/03/02 12:40:34;;;;;;;2.28;1.48;;;6.40;58.50;;;;;;5014317;28;20053;-76
2021/03/02 12:43:00;;;;;;;2.60;1.15;;;6.30;58.80;;;;;;4996962;28;20022;-77
2021/03/02 12:45:29;;;;;;;2.80;1.20;;;6.20;58.90;;;;;;5014516;28;20014;-77
2021/03/02 12:48:04;;;;;;;6.22;1.83;;;6.20;59.30;;;;;;4996765;28;20026;-79
2021/03/02 12:50:30;;;;;;;2.45;1.48;;;6.20;59.40;;;;;;4996871;28;20022;-76
2021/03/02 12:52:56;;;;;;;2.15;1.60;;;6.30;59.50;;;;;;4996645;28;20076;-77
2021/03/02 12:55:22;;;;;;;2.95;1.45;;;6.40;59.40;;;;;;4996918;28;20113;-77
2021/03/02 12:58:06;;;;;;;1.58;1.17;;;6.50;59.20;;;;;;5014234;28;20100;-78
2021/03/02 13:04:07;;;;;;;2.50;1.20;;;6.20;58.70;;;;;;5014111;28;20029;-77
2021/03/02 13:06:49;;;;;;;2.83;1.45;;;6.10;58.90;;;;;;5000977;28;20048;-77
2021/03/02 13:09:15;;;;;;;3.35;1.40;;;6.20;59.20;;;;;;4988739;28;20052;-77
2021/03/02 13:11:44;;;;;;;4.43;1.20;;;6.20;59.10;;;;;;5013707;28;20451;-77
2021/03/02 13:14:13;;;;;;;2.95;1.58;;;6.40;58.80;;;;;;4996435;28;20049;-77
2021/03/02 13:16:39;;;;;;;3.60;1.70;;;6.50;58.40;;;;;;5013776;28;20442;-76
2021/03/02 13:19:08;;;;;;;6.43;1.98;;;6.50;57.40;;;;;;5013917;28;20026;-76