Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:18;;;;;;;;;;;12.30;99.90;;;;;;5013482;28;20013;-75
2023/11/17 00:02:44;;;;;;;;;;;12.20;99.90;;;;;;5013169;28;19960;-75
2023/11/17 00:05:10;;;;;;;;;;;12.10;99.90;;;;;;5013500;28;19913;-77
2023/11/17 00:07:36;;;;;;;;;;;12.00;99.90;;;;;;5013450;28;20007;-77
2023/11/17 00:10:02;;;;;;;;;;;11.90;99.90;;;;;;5013303;28;20363;-75
2023/11/17 00:12:27;;;;;;;;;;;11.80;99.90;;;;;;5002952;28;20002;-75
2023/11/17 00:14:53;;;;;;;;;;;11.70;99.90;;;;;;4993842;28;19953;-75
2023/11/17 00:17:18;;;;;;;;;;;11.70;99.90;;;;;;4993880;28;20270;-77
2023/11/17 00:19:45;;;;;;;;;;;11.70;99.90;;;;;;4993539;28;19937;-78
2023/11/17 00:22:11;;;;;;;;;;;11.60;99.90;;;;;;4992426;28;19916;-75
2023/11/17 00:24:36;;;;;;;;;;;11.60;99.90;;;;;;4993579;28;19997;-77
2023/11/17 00:27:03;;;;;;;;;;;11.70;99.90;;;;;;4999731;28;19910;-75
2023/11/17 00:29:28;;;;;;;;;;;11.70;99.90;;;;;;5011569;28;19960;-78
2023/11/17 00:31:55;;;;;;;;;;;11.80;99.90;;;;;;5012947;28;20320;-74
2023/11/17 00:34:21;;;;;;;;;;;11.80;99.90;;;;;;5013200;28;19960;-74
2023/11/17 00:36:46;;;;;;;;;;;11.90;99.90;;;;;;5013297;28;19910;-75
2023/11/17 00:39:14;;;;;;;;;;;12.00;99.90;;;;;;5013023;28;19914;-75
2023/11/17 00:41:40;;;;;;;;;;;12.00;99.90;;;;;;5013169;28;19910;-75
2023/11/17 00:44:07;;;;;;;;;;;12.00;99.90;;;;;;5013089;28;19944;-78
2023/11/17 00:46:33;;;;;;;;;;;12.00;99.90;;;;;;5013038;28;20381;-78
2023/11/17 00:48:59;;;;;;;;;;;11.90;99.90;;;;;;5012950;28;19910;-74
2023/11/17 00:51:25;;;;;;;;;;;11.80;99.90;;;;;;5013047;28;19936;-78
2023/11/17 00:53:51;;;;;;;;;;;11.70;99.90;;;;;;5012585;28;20376;-77
2023/11/17 00:56:18;;;;;;;;;;;11.60;99.90;;;;;;5012913;28;19909;-74
2023/11/17 00:58:43;;;;;;;;;;;11.60;99.90;;;;;;5013219;28;19924;-78
2023/11/17 01:01:09;;;;;;;;;;;11.50;99.90;;;;;;5011591;28;19910;-74
2023/11/17 01:03:36;;;;;;;;;;;11.50;99.90;;;;;;5013940;28;20391;-74
2023/11/17 01:06:01;;;;;;;;;;;11.50;99.90;;;;;;5016577;28;19910;-74
2023/11/17 01:08:28;;;;;;;;;;;11.50;99.90;;;;;;5015707;28;20269;-78
2023/11/17 01:10:54;;;;;;;;;;;11.50;99.90;;;;;;5015648;28;20288;-78
2023/11/17 01:13:19;;;;;;;;;;;11.50;99.90;;;;;;5014039;28;20016;-74
2023/11/17 01:15:45;;;;;;;;;;;11.50;99.90;;;;;;5016551;28;19920;-74
2023/11/17 01:18:11;;;;;;;;;;;11.50;99.90;;;;;;5031431;28;19917;-74
2023/11/17 01:20:40;;;;;;;;;;;11.50;99.90;;;;;;5016082;28;19968;-78
2023/11/17 01:23:07;;;;;;;;;;;11.40;99.90;;;;;;5016553;28;19913;-78
2023/11/17 01:25:33;;;;;;;;;;;11.30;99.90;;;;;;5010280;28;19937;-78
2023/11/17 01:27:59;;;;;;;;;;;11.20;99.90;;;;;;5007611;28;19968;-74
2023/11/17 01:30:25;;;;;;;;;;;11.20;99.90;;;;;;5013948;28;19967;-74
2023/11/17 01:32:51;;;;;;;;;;;11.20;99.90;;;;;;5016194;28;19909;-74
2023/11/17 01:35:17;;;;;;;;;;;11.20;99.90;;;;;;5016184;28;19956;-74
2023/11/17 01:37:43;;;;;;;;;;;11.10;99.90;;;;;;5015921;28;19909;-78
2023/11/17 01:40:10;;;;;;;;;;;11.10;99.90;;;;;;5016188;28;19914;-77
2023/11/17 01:42:38;;;;;;;;;;;11.10;99.90;;;;;;5030739;28;19921;-74
2023/11/17 01:45:08;;;;;;;;;;;11.00;99.90;;;;;;5016084;28;19909;-76
2023/11/17 01:47:35;;;;;;;;;;;11.00;99.90;;;;;;5015669;28;19910;-77
2023/11/17 01:50:02;;;;;;;;;;;11.00;99.90;;;;;;5015660;28;19920;-74
2023/11/17 01:52:27;;;;;;;;;;;11.00;99.90;;;;;;5015545;28;20347;-74
2023/11/17 01:54:53;;;;;;;;;;;11.00;99.90;;;;;;5015827;28;19916;-77
2023/11/17 01:57:18;;;;;;;;;;;11.00;99.90;;;;;;5014787;28;19919;-74
2023/11/17 01:59:44;;;;;;;;;;;11.00;99.90;;;;;;5015515;28;20026;-74
2023/11/17 02:02:10;;;;;;;;;;;10.90;99.90;;;;;;5013791;28;19971;-77
2023/11/17 02:04:35;;;;;;;;;;;11.00;99.90;;;;;;5015413;28;19960;-74
2023/11/17 02:07:01;;;;;;;;;;;11.10;99.90;;;;;;5015500;28;19909;-74
2023/11/17 02:09:30;;;;;;;;;;;11.10;99.90;;;;;;5013900;28;19960;-74
2023/11/17 02:12:10;;;;;;;;;;;11.20;99.90;;;;;;5015061;28;20525;-74
2023/11/17 02:14:36;;;;;;;;;;;11.20;99.90;;;;;;5014118;28;19909;-78
2023/11/17 02:17:03;;;;;;;;;;;11.30;99.90;;;;;;5015201;28;19913;-78
2023/11/17 02:19:37;;;;;;;;;;;11.30;99.90;;;;;;5014976;28;19926;-74
2023/11/17 02:22:06;;;;;;;;;;;11.40;99.90;;;;;;5015077;28;20293;-74
2023/11/17 02:24:41;;;;;;;;;;;11.40;99.90;;;;;;5015178;28;19960;-74
2023/11/17 02:27:15;;;;;;;;;;;11.40;99.90;;;;;;5002559;28;20288;-75
2023/11/17 02:29:44;;;;;;;;;;;11.50;99.90;;;;;;5012485;28;20008;-76
2023/11/17 02:32:15;;;;;;;;;;;11.50;99.90;;;;;;5013270;28;19947;-74
2023/11/17 02:34:42;;;;;;;;;;;11.50;99.90;;;;;;5014949;28;19910;-76
2023/11/17 02:37:11;;;;;;;;;;;11.60;99.90;;;;;;5014759;28;19944;-74
2023/11/17 02:39:38;;;;;;;;;;;11.60;99.90;;;;;;5014698;28;20000;-76
2023/11/17 02:42:10;;;;;;;;;;;11.70;99.90;;;;;;5013388;28;19909;-76
2023/11/17 02:44:39;;;;;;;;;;;11.70;99.90;;;;;;5014682;28;19917;-74
2023/11/17 02:47:05;;;;;;;;;;;11.70;99.90;;;;;;5014952;28;19952;-75
2023/11/17 02:49:35;;;;;;;;;;;11.70;99.90;;;;;;5014608;28;19921;-74
2023/11/17 02:52:03;;;;;;;;;;;11.70;99.90;;;;;;5014652;28;19909;-74
2023/11/17 02:54:29;;;;;;;;;;;11.60;99.90;;;;;;5014649;28;19955;-77
2023/11/17 02:56:55;;;;;;;;;;;11.50;99.90;;;;;;5014416;28;20012;-77
2023/11/17 02:59:21;;;;;;;;;;;11.40;99.90;;;;;;5014627;28;20380;-77
2023/11/17 03:01:47;;;;;;;;;;;11.30;99.90;;;;;;5013592;28;19916;-74
2023/11/17 03:04:13;;;;;;;;;;;11.20;99.90;;;;;;5014667;28;19910;-74
2023/11/17 03:06:49;;;;;;;;;;;11.20;99.90;;;;;;5014588;28;19910;-77
2023/11/17 03:09:26;;;;;;;;;;;11.20;99.90;;;;;;5014078;28;19909;-74
2023/11/17 03:11:54;;;;;;;;;;;11.10;99.90;;;;;;5008438;28;19941;-74
2023/11/17 03:14:24;;;;;;;;;;;11.00;99.90;;;;;;4994615;28;19910;-74
2023/11/17 03:16:56;;;;;;;;;;;11.00;99.90;;;;;;4994438;28;19914;-74
2023/11/17 03:19:23;;;;;;;;;;;10.90;99.90;;;;;;4994440;28;19918;-77
2023/11/17 03:21:49;;;;;;;;;;;10.80;99.90;;;;;;4993017;28;19957;-77
2023/11/17 03:24:17;;;;;;;;;;;10.70;99.90;;;;;;4994132;28;19921;-74
2023/11/17 03:26:47;;;;;;;;;;;10.70;99.90;;;;;;4997729;28;19914;-75
2023/11/17 03:29:16;;;;;;;;;;;10.70;99.90;;;;;;5009345;28;19910;-74
2023/11/17 03:31:47;;;;;;;;;;;10.80;99.90;;;;;;5013764;28;20299;-77
2023/11/17 03:34:18;;;;;;;;;;;10.80;99.90;;;;;;5013879;28;19910;-77
2023/11/17 03:36:43;;;;;;;;;;;10.80;99.90;;;;;;5013971;28;19995;-74
2023/11/17 03:39:12;;;;;;;;;;;10.80;99.90;;;;;;5013695;28;19941;-74
2023/11/17 03:41:41;;;;;;;;;;;10.70;99.90;;;;;;5012361;28;19916;-77
2023/11/17 03:44:07;;;;;;;;;;;10.70;99.90;;;;;;5013788;28;20007;-76
2023/11/17 03:46:33;;;;;;;;;;;10.80;99.90;;;;;;5013672;28;20037;-77
2023/11/17 03:48:59;;;;;;;;;;;10.80;99.90;;;;;;5011528;28;19916;-77
2023/11/17 03:51:25;;;;;;;;;;;10.70;99.90;;;;;;5013645;28;19964;-74
2023/11/17 03:53:50;;;;;;;;;;;10.70;99.90;;;;;;5013450;28;20324;-74
2023/11/17 03:56:18;;;;;;;;;;;10.70;99.90;;;;;;5027897;28;20419;-77
2023/11/17 03:58:43;;;;;;;;;;;10.70;99.90;;;;;;5013379;28;19941;-77
2023/11/17 04:01:09;;;;;;;;;;;10.80;99.90;;;;;;5013474;28;19910;-76
2023/11/17 04:03:36;;;;;;;;;;;10.80;99.90;;;;;;5011999;28;19914;-74
2023/11/17 04:06:03;;;;;;;;;;;10.70;99.90;;;;;;5013551;28;19933;-74
2023/11/17 04:08:28;;;;;;;;;;;10.70;99.90;;;;;;5013539;28;19913;-77
2023/11/17 04:10:55;;;;;;;;;;;10.70;99.90;;;;;;5013369;28;20265;-77
2023/11/17 04:13:23;;;;;;;;;;;10.70;99.90;;;;;;5013133;28;19944;-77
2023/11/17 04:15:48;;;;;;;;;;;10.70;99.90;;;;;;5028478;28;20285;-74
2023/11/17 04:18:14;;;;;;;;;;;10.80;99.90;;;;;;5013294;28;19918;-74
2023/11/17 04:20:39;;;;;;;;;;;10.70;99.90;;;;;;5013362;28;19913;-74
2023/11/17 04:23:05;;;;;;;;;;;10.80;99.90;;;;;;5013748;28;20324;-74
2023/11/17 04:25:30;;;;;;;;;;;10.80;99.90;;;;;;5008729;28;19940;-77
2023/11/17 04:27:56;;;;;;;;;;;10.80;99.90;;;;;;5006619;28;19910;-77
2023/11/17 04:30:22;;;;;;;;;;;10.80;99.90;;;;;;5006052;28;19929;-74
2023/11/17 04:32:47;;;;;;;;;;;10.90;99.90;;;;;;5013314;28;19936;-74
2023/11/17 04:35:13;;;;;;;;;;;11.00;99.90;;;;;;5013657;28;19909;-74
2023/11/17 04:37:39;;;;;;;;;;;11.10;99.90;;;;;;5015066;28;19913;-77
2023/11/17 04:40:06;;;;;;;;;;;11.20;99.90;;;;;;5017055;28;19921;-77
2023/11/17 04:42:31;;;;;;;;;;;11.20;99.90;;;;;;5017007;28;20417;-76
2023/11/17 04:44:57;;;;;;;;;;;11.30;99.90;;;;;;5016686;28;19909;-74
2023/11/17 04:47:23;;;;;;;;;;;11.30;99.90;;;;;;5017123;28;19910;-77
2023/11/17 04:49:48;;;;;;;;;;;11.30;99.90;;;;;;5016324;28;19916;-77
2023/11/17 04:52:14;;;;;;;;;;;11.30;99.90;;;;;;5016900;28;19940;-77
2023/11/17 04:54:39;;;;;;;;;;;11.30;99.90;;;;;;5016861;28;19944;-74
2023/11/17 04:57:08;;;;;;;;;;;11.30;99.90;;;;;;5015264;28;20404;-74
2023/11/17 04:59:34;;;;;;;;;;;11.40;99.90;;;;;;5016450;28;19913;-77
2023/11/17 05:01:59;;;;;;;;;;;11.40;99.90;;;;;;5014978;28;20265;-77
2023/11/17 05:04:25;;;;;;;;;;;11.30;99.90;;;;;;5016776;28;20005;-77
2023/11/17 05:06:50;;;;;;;;;;;11.30;99.90;;;;;;5016637;28;19972;-77
2023/11/17 05:09:17;;;;;;;;;;;11.30;99.90;;;;;;5016285;28;20303;-75
2023/11/17 05:11:42;;;;;;;;;;;11.30;99.90;;;;;;5016146;28;19940;-74
2023/11/17 05:14:08;;;;;;;;;;;11.30;99.90;;;;;;5016236;28;19996;-74
2023/11/17 05:16:37;;;;;;;;;;;11.30;99.90;;;;;;5005348;28;19980;-77
2023/11/17 05:19:06;;;;;;;;;;;11.20;99.90;;;;;;5012663;28;19917;-77
2023/11/17 05:21:32;;;;;;;;;;;11.20;99.90;;;;;;4996208;28;20462;-74
2023/11/17 05:23:58;;;;;;;;;;;11.10;99.90;;;;;;4996437;28;19909;-74
2023/11/17 05:26:24;;;;;;;;;;;11.00;99.90;;;;;;5002230;28;19925;-77
2023/11/17 05:28:50;;;;;;;;;;;10.90;99.90;;;;;;5011449;28;19909;-77
2023/11/17 05:31:17;;;;;;;;;;;10.90;99.90;;;;;;5023077;28;19932;-77
2023/11/17 05:33:42;;;;;;;;;;;10.90;99.90;;;;;;5011106;28;19909;-74
2023/11/17 05:36:08;;;;;;;;;;;10.90;99.90;;;;;;4997188;28;19928;-74
2023/11/17 05:38:33;;;;;;;;;;;10.90;99.90;;;;;;5015328;28;19914;-74
2023/11/17 05:41:00;;;;;;;;;;;10.90;99.90;;;;;;5016022;28;19909;-74
2023/11/17 05:43:25;;;;;;;;;;;10.90;99.90;;;;;;5015470;28;19922;-77
2023/11/17 05:45:51;;;;;;;;;;;11.00;99.90;;;;;;5002497;28;20403;-77
2023/11/17 05:48:16;;;;;;;;;;;11.00;99.90;;;;;;4996123;28;19909;-73
2023/11/17 05:50:42;;;;;;;;;;;11.20;99.90;;;;;;5010738;28;19960;-74
2023/11/17 05:53:07;;;;;;;;;;;11.20;99.90;;;;;;4996183;28;19963;-73
2023/11/17 05:55:33;;;;;;;;;;;11.30;99.90;;;;;;4995915;28;19910;-78
2023/11/17 05:57:59;;;;;;;;;;;11.60;99.90;;;;;;4995657;28;19918;-78
2023/11/17 06:00:27;;;;;;;;;;;11.70;99.90;;;;;;5011978;28;19921;-73
2023/11/17 06:02:53;;;;;;;;;;;11.80;99.90;;;;;;5014795;28;19916;-73
2023/11/17 06:05:22;;;;;;;;;;;11.80;99.90;;;;;;5015414;28;19909;-73
2023/11/17 06:07:48;;;;;;;;;;;11.90;99.90;;;;;;5015382;28;20024;-78
2023/11/17 06:10:14;;;;;;;;;;;12.00;99.90;;;;;;5015322;28;20004;-78
2023/11/17 06:12:39;;;;;;;;;;;12.00;99.90;;;;;;5002802;28;19910;-74
2023/11/17 06:15:06;;;;;;;;;;;12.10;99.90;;;;;;4995370;28;19917;-78
2023/11/17 06:17:31;;;;;;;;;;;12.10;99.90;;;;;;4995602;28;19918;-73
2023/11/17 06:20:00;;;;;;;;;;;12.10;99.90;;;;;;4995401;28;20451;-73
2023/11/17 06:22:29;;;;;;;;;;;12.10;99.90;;;;;;5003277;28;19920;-78
2023/11/17 06:24:54;;;;;;;;;;;12.10;99.90;;;;;;5003773;28;19920;-78
2023/11/17 06:27:20;;;;;;;;;;;12.10;99.90;;;;;;5003993;28;20008;-74
2023/11/17 06:29:46;;;;;;;;;;;12.10;99.90;;;;;;5011112;28;19967;-74
2023/11/17 06:32:11;;;;;;;;;;;12.10;99.90;;;;;;5013608;28;19976;-75
2023/11/17 06:34:38;;;;;;;;;;;12.10;99.90;;;;;;5014754;28;20008;-73
2023/11/17 06:37:05;;;;;;;;;;;12.10;99.90;;;;;;5006761;28;20304;-78
2023/11/17 06:39:31;;;;;;;;;;;12.00;99.90;;;;;;4994679;28;19924;-73
2023/11/17 06:41:57;;;;;;;;;;;12.00;99.90;;;;;;4994906;28;19910;-73
2023/11/17 06:44:23;;;;;;;;;;;12.00;99.90;;;;;;4994292;28;20388;-73
2023/11/17 06:46:49;;;;;;;;;;;11.90;99.90;;;;;;4995027;28;19910;-78
2023/11/17 06:49:16;;;;;;;;;;;11.90;99.90;;;;;;4994659;28;19918;-74
2023/11/17 06:51:43;;;;;;;;;;;11.80;99.90;;;;;;4994494;28;19979;-78
2023/11/17 06:54:11;;;;;;;;;;;11.80;99.90;;;;;;4994463;28;19909;-74
2023/11/17 06:56:43;;;;;;;;;;;11.80;99.90;;;;;;4994930;28;19910;-74
2023/11/17 06:59:09;;;;;;;;;;;11.80;99.90;;;;;;4998056;28;19913;-78
2023/11/17 07:01:35;;;;;;;;;;;11.80;99.90;;;;;;5003123;28;20361;-77
2023/11/17 07:04:02;;;;;;;;;;;11.70;99.90;;;;;;5013615;28;19910;-78
2023/11/17 07:06:28;;;;;;;;;;;11.70;99.90;;;;;;5014097;28;19964;-73
2023/11/17 07:08:54;;;;;;;;;;;11.70;99.90;;;;;;5013936;28;19909;-78
2023/11/17 07:11:19;;;;;;;;;;;11.60;99.90;;;;;;5006063;28;20352;-73
2023/11/17 07:13:45;;;;;;;;;;;11.60;99.90;;;;;;4997002;28;19922;-77
2023/11/17 07:16:12;;;;;;;;;;;11.60;99.90;;;;;;5005720;28;20296;-77
2023/11/17 07:18:38;;;;;;;;;;;11.70;99.90;;;;;;4990931;28;19917;-73
2023/11/17 07:21:04;;;;;;;;;;;11.70;99.90;;;;;;5006367;28;20356;-74
2023/11/17 07:23:30;;;;;;;;;;;11.70;99.90;;;;;;4999367;28;19964;-74
2023/11/17 07:25:55;;;;;;;;;;;11.70;99.90;;;;;;4997857;28;19918;-78
2023/11/17 07:28:21;;;;;;;;;;;11.70;99.90;;;;;;4999928;28;19948;-78
2023/11/17 07:30:47;;;;;;;;;;;11.70;99.90;;;;;;5001296;28;20340;-74
2023/11/17 07:33:16;;;;;;;;;;;11.60;99.90;;;;;;5010019;28;19964;-74
2023/11/17 07:35:42;;;;;;;;;;;11.60;99.90;;;;;;4999771;28;19924;-77
2023/11/17 07:38:08;;;;;;;;;;;11.50;99.90;;;;;;4991764;28;20008;-74
2023/11/17 07:40:34;;;;;;;;;;;11.60;99.90;;;;;;5005814;28;20372;-77
2023/11/17 07:43:00;;;;;;;;;;;11.60;99.90;;;;;;5011081;28;20001;-77
2023/11/17 07:45:25;;;;;;;;;;;11.60;99.90;;;;;;5011006;28;20303;-77
2023/11/17 07:47:51;;;;;;;;;;;11.60;99.90;;;;;;5006762;28;20016;-74
2023/11/17 07:50:19;;;;;;;;;;;11.60;99.90;;;;;;4991847;28;20385;-74
2023/11/17 07:52:44;;;;;;;;;;;11.60;99.90;;;;;;5002351;28;19940;-77
2023/11/17 07:55:13;;;;;;;;;;;11.60;99.90;;;;;;5007078;28;20376;-77
2023/11/17 07:57:39;;;;;;;;;;;11.60;99.90;;;;;;5005451;28;19914;-75
2023/11/17 08:00:16;;;;;;;;;;;11.70;99.90;;;;;;5009580;28;20407;-77
2023/11/17 08:02:41;;;;;;;;;;;11.80;99.90;;;;;;5003983;28;20301;-75
2023/11/17 08:05:09;;;;;;;;;;;11.90;99.90;;;;;;5006096;28;19925;-77
2023/11/17 08:07:35;;;;;;;;;;;12.10;99.90;;;;;;5002105;28;20052;-78
2023/11/17 08:10:00;;;;;;;;;;;12.20;99.90;;;;;;4997692;28;20025;-75
2023/11/17 08:12:26;;;;;;;;;;;12.30;99.90;;;;;;5011531;28;20332;-78
2023/11/17 08:14:55;;;;;;;;;;;12.40;99.90;;;;;;5007086;28;19917;-75
2023/11/17 08:17:22;;;;;;;;;;;13.20;99.90;;;;;;4995928;28;19969;-78
2023/11/17 08:19:47;;;;;;;;;;;13.50;99.90;;;;;;5000369;28;19926;-78
2023/11/17 08:22:13;;;;;;;;;;;14.00;99.90;;;;;;5007798;28;20296;-75
2023/11/17 08:24:39;;;;;;;;;;;13.70;99.90;;;;;;4999518;28;19917;-79
2023/11/17 08:27:05;;;;;;;;;;;13.30;99.90;;;;;;5005831;28;19924;-79
2023/11/17 08:29:31;;;;;;;;;;;13.10;99.90;;;;;;5027610;28;20417;-75
2023/11/17 08:31:56;;;;;;;;;;;13.10;99.90;;;;;;5014464;28;20009;-79
2023/11/17 08:34:22;;;;;;;;;;;13.20;99.90;;;;;;5014731;28;19928;-79
2023/11/17 08:36:48;;;;;;;;;;;13.10;99.90;;;;;;5003048;28;20550;-74
2023/11/17 08:39:25;;;;;;;;;;;13.30;99.90;;;;;;5009930;28;19918;-75
2023/11/17 08:41:51;;;;;;;;;;;13.50;99.90;;;;;;5003930;28;20365;-74
2023/11/17 08:44:17;;;;;;;;;;;13.30;99.90;;;;;;4998057;28;20004;-78
2023/11/17 08:46:42;;;;;;;;;;;13.20;99.90;;;;;;5004942;28;20385;-78
2023/11/17 08:49:08;;;;;;;;;;;13.00;99.90;;;;;;5010950;28;19922;-74
2023/11/17 08:51:33;;;;;;;;;;;13.00;99.90;;;;;;5006856;28;20008;-79
2023/11/17 08:53:59;;;;;;;;;;;13.30;99.90;;;;;;5007950;28;19918;-75
2023/11/17 08:56:24;;;;;;;;;;;13.70;99.90;;;;;;5008921;28;20368;-79
2023/11/17 08:58:50;;;;;;;;;;;13.90;99.90;;;;;;5003734;28;20027;-79
2023/11/17 09:01:16;;;;;;;;;;;13.90;99.90;;;;;;5001612;28;20009;-75
2023/11/17 09:03:42;;;;;;;;;;;14.10;99.90;;;;;;5003965;28;20359;-75
2023/11/17 09:06:08;;;;;;;;;;;14.00;99.90;;;;;;5007930;28;19917;-80
2023/11/17 09:08:33;;;;;;;;;;;13.80;99.90;;;;;;5003053;28;20430;-74
2023/11/17 09:10:59;;;;;;;;;;;13.60;99.90;;;;;;5001320;28;20459;-74
2023/11/17 09:13:25;;;;;;;;;;;13.60;99.90;;;;;;5006541;28;19914;-79
2023/11/17 09:15:52;;;;;;;;;;;13.60;99.90;;;;;;5004076;28;20400;-74
2023/11/17 09:18:19;;;;;;;;;;;13.60;99.90;;;;;;5008384;28;19979;-74
2023/11/17 09:20:44;;;;;;;;;;;13.70;99.90;;;;;;5010220;28;19944;-74
2023/11/17 09:23:10;;;;;;;;;;;13.60;99.90;;;;;;4998664;28;19913;-78
2023/11/17 09:25:35;;;;;;;;;;;13.60;99.90;;;;;;5003832;28;20270;-78
2023/11/17 09:28:02;;;;;;;;;;;13.60;99.90;;;;;;5006252;28;19940;-78
2023/11/17 09:30:31;;;;;;;;;;;13.60;99.90;;;;;;5006891;28;19933;-75
2023/11/17 09:32:58;;;;;;;;;;;13.50;99.90;;;;;;5012229;28;19924;-79
2023/11/17 09:35:26;;;;;;;;;;;13.60;99.90;;;;;;5001540;28;19913;-75
2023/11/17 09:37:53;;;;;;;;;;;13.50;99.90;;;;;;5001485;28;20329;-80
2023/11/17 09:40:25;;;;;;;;;;;13.50;99.90;;;;;;5000483;28;19940;-74
2023/11/17 09:43:11;;;;;;;;;;;13.40;99.90;;;;;;5010145;28;20440;-74
2023/11/17 09:45:37;;;;;;;;;;;13.40;99.90;;;;;;5002345;28;19913;-77
2023/11/17 09:48:05;;;;;;;;;;;13.40;99.90;;;;;;4999667;28;19917;-74
2023/11/17 09:50:32;;;;;;;;;;;13.40;99.90;;;;;;5010064;28;19963;-79
2023/11/17 09:52:59;;;;;;;;;;;13.30;99.90;;;;;;4998437;28;19922;-78
2023/11/17 09:55:27;;;;;;;;;;;13.40;99.90;;;;;;5001427;28;19968;-73
2023/11/17 09:57:54;;;;;;;;;;;13.40;99.90;;;;;;4999252;28;20309;-73
2023/11/17 10:00:21;;;;;;;;;;;13.50;99.90;;;;;;5004925;28;20491;-74
2023/11/17 10:02:57;;;;;;;;;;;13.50;99.90;;;;;;5005328;28;20465;-77
2023/11/17 10:05:23;;;;;;;;;;;13.60;99.90;;;;;;5000857;28;20005;-74
2023/11/17 10:07:51;;;;;;;;;;;13.50;99.90;;;;;;5003611;28;19921;-78
2023/11/17 10:10:19;;;;;;;;;;;13.60;99.90;;;;;;5007239;28;19918;-74
2023/11/17 10:12:47;;;;;;;;;;;13.60;99.90;;;;;;4997884;28;19918;-74
2023/11/17 10:15:13;;;;;;;;;;;13.70;99.90;;;;;;5000337;28;19920;-78
2023/11/17 10:17:41;;;;;;;;;;;13.80;99.90;;;;;;5006758;28;19929;-78
2023/11/17 10:20:12;;;;;;;;;;;13.70;99.90;;;;;;5018572;28;19932;-75
2023/11/17 10:22:42;;;;;;;;;;;13.60;99.90;;;;;;5009146;28;19920;-78
2023/11/17 10:25:10;;;;;;;;;;;13.70;99.90;;;;;;5012227;28;19963;-78
2023/11/17 10:27:38;;;;;;;;;;;13.80;99.90;;;;;;5002969;28;20288;-78
2023/11/17 10:30:04;;;;;;;;;;;13.80;99.90;;;;;;4997506;28;19914;-78
2023/11/17 10:32:32;;;;;;;;;;;13.90;99.90;;;;;;5007177;28;19921;-78
2023/11/17 10:35:23;;;;;;;;;;;13.90;99.90;;;;;;5001301;28;19917;-75
2023/11/17 10:37:49;;;;;;;;;;;13.90;99.90;;;;;;5011420;28;20138;-75
2023/11/17 10:40:23;;;;;;;;;;;13.90;99.90;;;;;;5011519;28;20016;-78
2023/11/17 10:43:00;;;;;;;;;;;13.90;99.90;;;;;;4995619;28;20280;-78
2023/11/17 10:45:25;;;;;;;;;;;14.00;99.90;;;;;;5003600;28;19940;-75
2023/11/17 10:47:51;;;;;;;;;;;14.10;99.90;;;;;;5003225;28;20380;-75
2023/11/17 10:50:16;;;;;;;;;;;14.20;99.90;;;;;;4996698;28;19918;-78
2023/11/17 10:52:42;;;;;;;;;;;14.20;99.90;;;;;;5007668;28;19980;-78
2023/11/17 10:55:08;;;;;;;;;;;14.20;99.90;;;;;;5008848;28;20434;-78
2023/11/17 10:57:35;;;;;;;;;;;14.30;99.90;;;;;;5009408;28;19918;-78
2023/11/17 11:00:15;;;;;;;;;;;14.20;99.90;;;;;;5009957;28;19921;-78
2023/11/17 11:02:40;;;;;;;;;;;14.30;99.90;;;;;;5006426;28;19996;-76
2023/11/17 11:05:06;;;;;;;;;;;14.40;99.90;;;;;;5009818;28;20000;-75
2023/11/17 11:07:43;;;;;;;;;;;14.50;99.90;;;;;;5009007;28;19913;-78
2023/11/17 11:10:14;;;;;;;;;;;14.50;99.90;;;;;;5010728;28;19924;-77
2023/11/17 11:12:40;;;;;;;;;;;14.50;99.90;;;;;;5003439;28;20416;-75
2023/11/17 11:15:14;;;;;;;;;;;14.70;99.90;;;;;;5003188;28;20004;-78
2023/11/17 11:17:52;;;;;;;;;;;14.80;99.90;;;;;;4997299;28;19914;-77
2023/11/17 11:20:21;;;;;;;;;;;14.80;99.90;;;;;;5026777;28;19922;-78
2023/11/17 11:22:46;;;;;;;;;;;14.80;99.90;;;;;;5009310;28;19916;-78
2023/11/17 11:25:13;;;;;;;;;;;14.80;99.90;;;;;;4991739;28;20004;-78
2023/11/17 11:27:39;;;;;;;;;;;14.70;99.90;;;;;;4992429;28;20015;-78
2023/11/17 11:30:06;;;;;;;;;;;14.70;99.90;;;;;;4998257;28;19918;-76
2023/11/17 11:32:32;;;;;;;;;;;14.80;99.90;;;;;;5011642;28;19918;-78
2023/11/17 11:34:58;;;;;;;;;;;14.80;99.90;;;;;;5011619;28;19909;-78
2023/11/17 11:37:26;;;;;;;;;;;14.80;99.90;;;;;;5011422;28;19914;-78
2023/11/17 11:39:52;;;;;;;;;;;14.70;99.90;;;;;;5005960;28;19914;-75
2023/11/17 11:42:17;;;;;;;;;;;14.50;99.90;;;;;;5003342;28;19971;-75
2023/11/17 11:44:43;;;;;;;;;;;14.60;99.90;;;;;;4993271;28;19944;-76
2023/11/17 11:47:10;;;;;;;;;;;14.50;99.90;;;;;;5012992;28;19913;-78
2023/11/17 11:49:35;;;;;;;;;;;14.50;99.90;;;;;;4997146;28;19918;-76
2023/11/17 11:52:09;;;;;;;;;;;14.60;99.90;;;;;;4994660;28;19921;-75
2023/11/17 11:54:35;;;;;;;;;;;14.50;99.90;;;;;;4998439;28;20399;-76
2023/11/17 11:57:02;;;;;;;;;;;14.30;99.90;;;;;;4996764;28;19996;-75
2023/11/17 11:59:28;;;;;;;;;;;14.20;99.90;;;;;;4998641;28;19921;-78
2023/11/17 12:01:55;;;;;;;;;;;14.40;99.90;;;;;;5005120;28;19917;-75
2023/11/17 12:04:20;;;;;;;;;;;14.70;99.90;;;;;;5010175;28;19913;-77
2023/11/17 12:06:46;;;;;;;;;;;14.90;99.90;;;;;;5011891;28;19983;-75
2023/11/17 12:09:20;;;;;;;;;;;15.00;99.90;;;;;;5009040;28;19967;-76
2023/11/17 12:11:50;;;;;;;;;;;15.00;99.90;;;;;;5005117;28;20021;-78
2023/11/17 12:14:16;;;;;;;;;;;15.30;99.90;;;;;;4995351;28;19963;-78
2023/11/17 12:16:50;;;;;;;;;;;15.40;99.90;;;;;;4991122;28;20396;-76
2023/11/17 12:19:16;;;;;;;;;;;15.30;99.90;;;;;;4997537;28;19925;-78
2023/11/17 12:21:47;;;;;;;;;;;15.30;99.90;;;;;;4998498;28;19921;-75
2023/11/17 12:24:18;;;;;;;;;;;15.10;99.90;;;;;;5010877;28;20387;-76
2023/11/17 12:26:46;;;;;;;;;;;15.30;99.90;;;;;;5010056;28;19972;-78
2023/11/17 12:29:31;;;;;;;;;;;15.70;99.90;;;;;;5005705;28;20266;-79
2023/11/17 12:31:59;;;;;;;;;;;16.00;99.90;;;;;;5009419;28;19932;-76
2023/11/17 12:34:25;;;;;;;;;;;16.20;99.90;;;;;;5006353;28;19964;-75
2023/11/17 12:36:56;;;;;;;;;;;16.00;99.90;;;;;;5008603;28;20414;-76
2023/11/17 12:39:43;;;;;;;;;;;16.40;99.90;;;;;;5010605;28;20398;-78
2023/11/17 12:42:15;;;;;;;;;;;16.70;99.90;;;;;;5009553;28;20311;-77
2023/11/17 12:44:40;;;;;;;;;;;17.10;99.90;;;;;;4993250;28;19952;-76
2023/11/17 12:47:08;;;;;;;;;;;17.30;99.90;;;;;;4995053;28;20356;-77
2023/11/17 12:49:33;;;;;;;;;;;17.20;99.90;;;;;;5001567;28;20376;-76
2023/11/17 12:52:06;;;;;;;;;;;17.50;99.90;;;;;;5009500;28;19913;-77
2023/11/17 12:54:32;;;;;;;;;;;17.40;99.90;;;;;;5000960;28;20012;-76
2023/11/17 12:56:59;;;;;;;;;;;17.30;99.90;;;;;;4995678;28;19992;-76
2023/11/17 12:59:24;;;;;;;;;;;17.00;99.90;;;;;;5006206;28;20392;-76
2023/11/17 13:01:50;;;;;;;;;;;16.50;99.90;;;;;;5004867;28;20256;-78
2023/11/17 13:04:16;;;;;;;;;;;16.30;99.90;;;;;;4998083;28;19948;-77
2023/11/17 13:06:42;;;;;;;;;;;16.50;99.90;;;;;;4994038;28;19917;-78
2023/11/17 13:09:09;;;;;;;;;;;16.70;99.90;;;;;;5006783;28;19921;-75
2023/11/17 13:11:46;;;;;;;;;;;16.70;99.90;;;;;;4999537;28;19953;-75
2023/11/17 13:14:21;;;;;;;;;;;16.70;99.90;;;;;;4997576;28;19918;-75
2023/11/17 13:16:47;;;;;;;;;;;16.60;99.90;;;;;;5006472;28;19980;-79
2023/11/17 13:19:13;;;;;;;;;;;15.90;99.90;;;;;;5001502;28;19925;-79
2023/11/17 13:21:39;;;;;;;;;;;15.30;99.90;;;;;;4993033;28;19913;-75
2023/11/17 13:24:06;;;;;;;;;;;15.00;99.90;;;;;;4993631;28;20080;-75
2023/11/17 13:26:32;;;;;;;;;;;15.20;99.90;;;;;;5007344;28;19921;-76
2023/11/17 13:28:57;;;;;;;;;;;15.80;99.90;;;;;;4995613;28;20373;-75
2023/11/17 13:31:24;;;;;;;;;;;15.50;99.90;;;;;;5011971;28;20048;-78
2023/11/17 13:33:52;;;;;;;;;;;14.90;99.90;;;;;;5012688;28;19917;-79
2023/11/17 13:36:21;;;;;;;;;;;14.80;99.90;;;;;;5013349;28;19936;-76
2023/11/17 13:38:52;;;;;;;;;;;14.80;99.90;;;;;;4994012;28;19926;-79
2023/11/17 13:41:18;;;;;;;;;;;15.30;99.90;;;;;;4993876;28;20012;-76
2023/11/17 13:43:44;;;;;;;;;;;15.80;99.90;;;;;;4994203;28;20000;-79
2023/11/17 13:46:12;;;;;;;;;;;16.10;99.90;;;;;;5006969;28;19925;-80
2023/11/17 13:48:42;;;;;;;;;;;16.20;99.90;;;;;;4996298;28;19910;-76
2023/11/17 13:51:08;;;;;;;;;;;16.10;99.90;;;;;;5013348;28;20328;-76
2023/11/17 13:53:33;;;;;;;;;;;15.40;99.90;;;;;;5004382;28;19913;-79
2023/11/17 13:55:59;;;;;;;;;;;14.90;99.90;;;;;;5005066;28;19913;-76
2023/11/17 13:58:25;;;;;;;;;;;14.80;99.90;;;;;;5005467;28;19933;-79
2023/11/17 14:00:51;;;;;;;;;;;14.80;99.90;;;;;;4995533;28;20055;-76
2023/11/17 14:03:17;;;;;;;;;;;14.70;99.90;;;;;;4999841;28;19917;-79
2023/11/17 14:05:43;;;;;;;;;;;14.60;99.90;;;;;;4991878;28;19914;-79
2023/11/17 14:08:11;;;;;;;;;;;14.30;99.90;;;;;;4993070;28;20016;-76
2023/11/17 14:10:37;;;;;;;;;;;14.30;99.90;;;;;;4994913;28;19914;-79
2023/11/17 14:13:04;;;;;;;;;;;14.30;99.90;;;;;;5003153;28;19924;-79
2023/11/17 14:15:31;;;;;;;;;;;14.20;99.90;;;;;;5003371;28;20279;-76