Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:16;;;;;;;2.00;1.77;;;;;;;12.86;77.24;102785.91;4805780;29;20051;-76
2022/08/07 00:04:05;;;;;;;2.05;1.80;;;;;;;12.83;77.45;102778.72;4805117;29;20131;-76
2022/08/07 00:06:35;;;;;;;5.70;1.88;;;;;;;12.72;77.97;102780.06;4804150;29;20105;-76
2022/08/07 00:09:07;;;;;;;4.13;1.70;;;;;;;12.72;77.62;102774.72;4805648;29;20043;-76
2022/08/07 00:11:46;;;;;;;2.40;1.80;;;;;;;12.71;77.60;102775.88;4804625;29;20055;-76
2022/08/07 00:14:25;;;;;;;2.15;2.05;;;;;;;12.68;78.12;102772.09;4805524;29;20122;-75
2022/08/07 00:17:00;;;;;;;1.90;1.80;;;;;;;12.66;78.08;102774.41;4804446;29;20056;-75
2022/08/07 00:19:30;;;;;;;2.50;1.90;;;;;;;12.64;77.90;102769.47;4805547;29;20083;-76
2022/08/07 00:22:16;;;;;;;2.53;2.20;;;;;;;12.61;78.20;102767.59;4805787;29;20132;-75
2022/08/07 00:25:03;;;;;;;4.18;2.10;;;;;;;12.59;78.12;102764.56;4805353;29;20151;-76
2022/08/07 00:27:30;;;;;;;4.15;1.80;;;;;;;12.51;78.24;102757.81;4789038;29;20134;-76
2022/08/07 00:30:17;;;;;;;4.78;1.90;;;;;;;12.50;78.24;102758.22;4788628;29;20055;-76
2022/08/07 00:32:53;;;;;;;1.80;1.70;;;;;;;12.49;77.70;102759.38;4789935;29;20062;-75
2022/08/07 00:35:21;;;;;;;1.85;1.75;;;;;;;12.42;78.08;102749.53;4788578;29;20432;-75
2022/08/07 00:37:49;;;;;;;2.47;1.77;;;;;;;12.40;78.04;102751.09;4788899;29;20062;-75
2022/08/07 00:40:17;;;;;;;2.10;1.90;;;;;;;12.31;78.22;102748.97;4803895;29;20433;-76
2022/08/07 00:43:04;;;;;;;1.88;1.77;;;;;;;12.24;78.29;102744.47;4805207;29;20120;-75
2022/08/07 00:45:37;;;;;;;2.35;1.77;;;;;;;12.20;78.80;102746.44;4803130;29;20533;-75
2022/08/07 00:48:04;;;;;;;1.88;1.70;;;;;;;12.17;78.35;102741.88;4804896;29;20079;-76
2022/08/07 00:50:38;;;;;;;2.13;2.03;;;;;;;12.13;78.52;102741.16;4788359;29;20117;-76
2022/08/07 00:53:12;;;;;;;1.88;1.77;;;;;;;12.11;78.91;102735.47;4804671;29;20093;-76
2022/08/07 00:55:38;;;;;;;6.25;1.98;;;;;;;12.11;78.31;102732.81;4788289;29;20116;-76
2022/08/07 00:58:25;;;;;;;1.73;1.63;;;;;;;12.10;78.86;102735.88;4788465;29;20517;-76
2022/08/07 01:00:52;;;;;;;2.00;1.85;;;;;;;12.07;79.17;102732.09;4804270;29;20052;-76
2022/08/07 01:03:20;;;;;;;2.55;1.70;;;;;;;12.02;79.26;102735.97;4788552;29;20056;-76
2022/08/07 01:06:07;;;;;;;1.98;1.88;;;;;;;11.95;79.94;102735.31;4803192;29;20084;-75
2022/08/07 01:08:34;;;;;;;1.80;1.70;;;;;;;11.92;80.02;102730.78;4787345;29;20055;-76
2022/08/07 01:11:01;;;;;;;2.38;1.90;;;;;;;11.90;80.30;102733.84;4803369;29;20055;-76
2022/08/07 01:13:47;;;;;;;2.15;2.00;;;;;;;11.87;80.42;102739.22;4803698;29;20047;-76
2022/08/07 01:16:22;;;;;;;2.30;2.10;;;;;;;11.85;80.34;102731.63;4787611;29;20063;-76
2022/08/07 01:18:57;;;;;;;5.25;1.90;;;;;;;11.85;80.21;102728.19;4803251;29;20059;-76
2022/08/07 01:21:25;;;;;;;2.53;2.20;;;;;;;11.83;80.35;102723.25;4788113;29;20544;-76
2022/08/07 01:23:56;;;;;;;2.75;1.80;;;;;;;11.82;79.99;102726.31;4804786;29;20492;-76
2022/08/07 01:26:23;;;;;;;2.38;2.17;;;;;;;11.80;80.75;102725.97;4803059;29;20521;-76
2022/08/07 01:28:53;;;;;;;2.28;1.98;;;;;;;11.78;80.41;102730.94;4788044;29;20469;-76
2022/08/07 01:31:27;;;;;;;2.10;2.00;;;;;;;11.73;80.82;102729.44;4802575;29;20062;-75
2022/08/07 01:34:10;;;;;;;2.28;2.08;;;;;;;11.72;80.40;102727.16;4803042;29;20058;-75
2022/08/07 01:36:40;;;;;;;1.90;1.80;;;;;;;11.69;80.36;102729.47;4804303;29;20100;-75
2022/08/07 01:39:13;;;;;;;2.40;1.80;;;;;;;11.66;80.16;102730.28;4788001;29;20085;-75
2022/08/07 01:41:46;;;;;;;3.05;1.45;;;;;;;11.64;80.65;102726.47;4801993;29;20055;-75
2022/08/07 01:44:34;;;;;;;1.88;1.77;;;;;;;11.56;81.19;102725.06;4803691;29;20488;-74
2022/08/07 01:47:01;;;;;;;2.20;2.10;;;;;;;11.46;81.11;102721.34;4802635;29;20058;-75
2022/08/07 01:49:49;;;;;;;1.77;1.67;;;;;;;11.45;81.79;102721.75;4788075;29;20062;-75
2022/08/07 01:52:24;;;;;;;3.03;1.95;;;;;;;11.43;81.33;102716.06;4787726;29;20062;-75
2022/08/07 01:54:55;;;;;;;2.35;2.15;;;;;;;11.43;81.50;102716.06;4802959;29;20082;-75
2022/08/07 01:57:30;;;;;;;2.85;2.08;;;;;;;11.39;81.62;102716.09;4802734;29;20059;-75
2022/08/07 02:00:16;;;;;;;3.15;2.30;;;;;;;11.38;82.11;102714.59;4802559;29;20095;-75
2022/08/07 02:03:00;;;;;;;2.53;2.38;;;;;;;11.30;82.20;102711.22;4803185;29;20074;-75
2022/08/07 02:06:01;;;;;;;2.30;2.15;;;;;;;11.27;82.35;102725.34;4787847;29;20047;-75
2022/08/07 02:08:39;;;;;;;2.58;2.38;;;;;;;11.28;82.43;102715.44;4802654;29;20109;-75
2022/08/07 02:11:09;;;;;;;4.13;2.40;;;;;;;11.27;82.27;102725.34;4802742;29;20059;-75
2022/08/07 02:13:59;;;;;;;4.28;2.20;;;;;;;11.26;82.28;102720.41;4787197;29;20059;-75
2022/08/07 02:16:30;;;;;;;3.00;2.25;;;;;;;11.22;82.20;102714.34;4786974;29;20066;-76
2022/08/07 02:19:01;;;;;;;6.18;2.28;;;;;;;11.23;81.88;102715.88;4787579;29;20064;-75
2022/08/07 02:21:50;;;;;;;1.92;1.83;;;;;;;11.23;82.30;102718.53;4806034;29;20062;-75
2022/08/07 02:24:24;;;;;;;4.15;2.05;;;;;;;11.22;81.51;102722.34;4790757;29;20051;-75
2022/08/07 02:26:55;;;;;;;;;;;;;;;11.20;80.93;102712.09;4790888;29;20057;-76
2022/08/07 02:29:26;;;;;;;2.70;2.10;;;;;;;11.16;81.29;102708.72;4791150;29;20473;-75
2022/08/07 02:31:56;;;;;;;1.92;1.83;;;;;;;11.10;81.34;102714.88;4805351;29;20059;-75
2022/08/07 02:34:26;;;;;;;1.65;1.55;;;;;;;11.08;81.09;102709.94;4806766;29;20047;-75
2022/08/07 02:36:55;;;;;;;2.42;1.77;;;;;;;11.06;81.11;102714.16;4790577;29;20477;-76
2022/08/07 02:39:25;;;;;;;;;;;;;;;11.06;80.48;102709.56;4790511;29;20051;-76
2022/08/07 02:42:17;;;;;;;2.05;1.95;;;;;;;11.02;81.17;102706.94;4805354;29;19940;-77
2022/08/07 02:44:49;;;;;;;3.75;2.03;;;;;;;10.97;81.57;102706.59;4790630;29;20441;-76
2022/08/07 02:47:21;;;;;;;3.15;1.55;;;;;;;10.92;81.68;102704.34;4790565;29;20059;-76
2022/08/07 02:49:53;;;;;;;2.60;1.95;;;;;;;10.85;82.14;102709.75;4805349;29;20059;-77
2022/08/07 02:52:31;;;;;;;2.00;1.90;;;;;;;10.84;82.12;102706.31;4805372;29;20061;-77
2022/08/07 02:55:09;;;;;;;2.08;1.98;;;;;;;10.79;82.29;102706.00;4790486;29;20058;-77
2022/08/07 02:57:57;;;;;;;1.95;1.85;;;;;;;10.78;82.87;102699.91;4804969;29;20062;-77
2022/08/07 03:00:27;;;;;;;4.35;2.15;;;;;;;10.79;82.63;102703.34;4805186;29;20091;-76
2022/08/07 03:02:57;;;;;;;2.10;2.00;;;;;;;10.75;83.48;102702.59;4805167;29;20078;-77
2022/08/07 03:05:25;;;;;;;2.25;2.15;;;;;;;10.75;83.88;102706.03;4790027;29;20054;-77
2022/08/07 03:08:03;;;;;;;3.17;2.38;;;;;;;10.73;84.34;102699.59;4805078;29;20493;-77
2022/08/07 03:10:41;;;;;;;4.47;2.40;;;;;;;10.72;84.07;102700.72;4775623;29;20059;-76
2022/08/07 03:13:17;;;;;;;2.65;2.45;;;;;;;10.69;84.30;102699.59;4790328;29;20051;-76
2022/08/07 03:15:48;;;;;;;;;;;;;;;10.66;82.71;102695.81;4790556;29;21011;-75
2022/08/07 03:18:28;;;;;;;2.75;2.55;;;;;;;10.60;84.68;102692.06;4790015;29;19929;-75
2022/08/07 03:21:04;;;;;;;2.60;2.40;;;;;;;10.59;84.31;102701.19;4789518;29;20558;-75
2022/08/07 03:23:38;;;;;;;2.20;2.10;;;;;;;10.60;84.28;102697.38;4789839;29;20135;-75
2022/08/07 03:26:29;;;;;;;2.85;2.35;;;;;;;10.61;84.43;102696.22;4804387;29;20073;-75
2022/08/07 03:29:00;;;;;;;2.25;2.15;;;;;;;10.57;84.69;102698.16;4804854;29;20047;-75
2022/08/07 03:31:30;;;;;;;3.03;2.38;;;;;;;10.55;84.53;102703.13;4803631;29;20055;-75
2022/08/07 03:34:15;;;;;;;3.25;2.38;;;;;;;10.54;84.44;102701.59;4789714;29;20064;-75
2022/08/07 03:36:50;;;;;;;2.53;2.30;;;;;;;10.54;84.31;102695.53;4806737;29;20051;-75
2022/08/07 03:39:21;;;;;;;2.30;1.98;;;;;;;10.54;83.90;102703.50;4790063;29;20059;-75
2022/08/07 03:42:09;;;;;;;2.70;2.50;;;;;;;10.51;84.84;102693.63;4804802;29;20146;-75
2022/08/07 03:44:37;;;;;;;2.20;2.10;;;;;;;10.48;83.80;102691.75;4804600;29;20066;-75
2022/08/07 03:47:06;;;;;;;3.15;2.50;;;;;;;10.46;84.68;102696.72;4789465;29;20054;-75
2022/08/07 03:49:42;;;;;;;2.85;2.65;;;;;;;10.46;84.58;102689.47;4789584;29;20202;-75
2022/08/07 03:52:21;;;;;;;2.65;2.40;;;;;;;10.44;84.52;102694.44;4806426;29;20532;-75
2022/08/07 03:54:59;;;;;;;3.63;2.67;;;;;;;10.42;84.36;102699.41;4804171;29;20066;-75
2022/08/07 03:57:35;;;;;;;2.58;2.38;;;;;;;10.40;84.68;102692.97;4797440;29;20097;-75
2022/08/07 04:00:25;;;;;;;4.25;2.42;;;;;;;10.38;85.06;102701.34;4792950;29;20059;-75
2022/08/07 04:02:59;;;;;;;2.72;2.53;;;;;;;10.37;84.95;102696.41;4807437;29;20101;-75
2022/08/07 04:05:35;;;;;;;2.50;2.40;;;;;;;10.35;84.69;102694.91;4805975;29;20056;-75
2022/08/07 04:08:14;;;;;;;2.72;2.53;;;;;;;10.33;84.66;102694.53;4789221;29;20168;-75
2022/08/07 04:10:42;;;;;;;4.13;2.95;;;;;;;10.32;84.96;102689.59;4803434;29;20173;-75
2022/08/07 04:13:30;;;;;;;4.95;2.42;;;;;;;10.32;84.87;102693.03;4788699;29;20433;-74
2022/08/07 04:16:17;;;;;;;2.78;2.58;;;;;;;10.34;84.92;102696.03;4803441;29;20066;-75
2022/08/07 04:18:59;;;;;;;2.50;2.30;;;;;;;10.37;84.72;102693.75;4789048;29;20071;-75
2022/08/07 04:21:31;;;;;;;3.13;2.63;;;;;;;10.39;84.76;102699.44;4803959;29;20055;-74
2022/08/07 04:24:01;;;;;;;2.38;2.25;;;;;;;10.40;84.36;102701.69;4803306;29;20094;-75
2022/08/07 04:26:33;;;;;;;2.47;2.28;;;;;;;10.39;84.40;102700.22;4789051;29;20059;-75
2022/08/07 04:29:01;;;;;;;2.05;1.95;;;;;;;10.39;84.76;102708.19;4788922;29;20059;-75
2022/08/07 04:31:29;;;;;;;3.05;2.10;;;;;;;10.39;84.37;102704.78;4803958;29;20468;-75
2022/08/07 04:34:16;;;;;;;3.67;2.60;;;;;;;10.39;83.61;102707.44;4805755;29;20501;-75
2022/08/07 04:37:00;;;;;;;5.60;2.15;;;;;;;10.40;84.14;102712.34;4803882;29;20063;-75
2022/08/07 04:39:28;;;;;;;2.88;2.10;;;;;;;10.42;83.78;102714.63;4788296;29;20055;-75
2022/08/07 04:42:02;;;;;;;2.33;2.13;;;;;;;10.43;84.09;102716.13;4803728;29;20105;-75
2022/08/07 04:44:30;;;;;;;2.92;2.72;;;;;;;10.44;84.62;102713.09;4773545;29;20543;-75
2022/08/07 04:47:10;;;;;;;4.57;2.70;;;;;;;10.45;84.68;102711.94;4803527;29;20060;-75
2022/08/07 04:50:12;;;;;;;2.95;2.67;;;;;;;10.46;84.97;102718.00;4803516;29;20100;-75
2022/08/07 04:53:03;;;;;;;3.42;3.00;;;;;;;10.50;84.93;102716.84;4804416;29;20949;-75
2022/08/07 04:55:33;;;;;;;3.55;2.63;;;;;;;10.54;85.00;102719.50;4803507;29;20059;-75
2022/08/07 04:58:49;;;;;;;3.35;2.95;;;;;;;10.60;84.38;102721.34;4803495;29;20051;-75
2022/08/07 05:01:41;;;;;;;2.75;2.55;;;;;;;10.66;84.04;102721.69;4803270;29;20051;-77
2022/08/07 05:04:20;;;;;;;2.78;2.63;;;;;;;10.75;83.91;102719.34;4788266;29;20749;-76
2022/08/07 05:07:00;;;;;;;2.63;2.42;;;;;;;10.92;84.15;102715.78;4802651;29;20493;-76
2022/08/07 05:10:10;;;;;;;2.83;2.42;;;;;;;13.21;81.01;102714.31;4803461;29;20055;-76
2022/08/07 05:12:59;;;;;;;2.90;2.60;;;;;;;15.79;70.45;102717.53;4803237;29;20058;-76
2022/08/07 05:15:50;;;;;;;2.88;2.67;;;;;;;15.37;66.43;102730.16;4787541;29;20618;-76
2022/08/07 05:18:27;;;;;;;2.97;2.78;;;;;;;15.96;66.85;102727.00;4788439;29;20055;-76
2022/08/07 05:21:03;;;;;;;3.50;2.40;;;;;;;17.83;59.89;102723.13;4788284;29;20150;-76
2022/08/07 05:23:36;;;;;;;2.83;2.63;;;;;;;19.25;55.88;102730.88;4788137;29;20055;-76
2022/08/07 05:26:05;;;;;;;2.88;2.67;;;;;;;20.06;51.97;102731.09;4788004;29;20078;-76
2022/08/07 05:28:41;;;;;;;6.10;2.72;;;;;;;20.90;49.78;102733.59;4787854;29;20502;-76
2022/08/07 05:31:16;;;;;;;4.28;2.50;;;;;;;21.63;47.79;102727.50;4802287;29;20527;-76
2022/08/07 05:33:45;;;;;;;3.72;2.78;;;;;;;22.14;46.87;102735.19;4802857;29;20436;-76
2022/08/07 05:36:33;;;;;;;4.22;2.85;;;;;;;22.65;45.65;102738.53;4787308;29;20510;-76
2022/08/07 05:39:04;;;;;;;3.28;3.08;;;;;;;23.07;44.58;102743.44;4788030;29;20062;-76
2022/08/07 05:41:55;;;;;;;3.95;3.47;;;;;;;23.35;44.15;102740.97;4803011;29;20093;-77
2022/08/07 05:44:34;;;;;;;5.30;3.33;;;;;;;23.58;43.59;102734.53;4787816;29;20066;-77
2022/08/07 05:47:03;;;;;;;4.93;3.42;;;;;;;23.73;42.77;102724.25;4787417;29;20066;-77
2022/08/07 05:49:50;;;;;;;3.58;3.35;;;;;;;24.05;43.24;102730.38;4775465;29;20581;-77
2022/08/07 05:52:19;;;;;;;4.78;3.60;;;;;;;24.22;42.94;102727.75;4802538;29;20063;-77
2022/08/07 05:54:55;;;;;;;4.28;3.97;;;;;;;24.36;42.93;102729.56;4802058;29;20116;-77
2022/08/07 05:57:28;;;;;;;;;;;;;;;25.08;43.17;102733.75;4802802;29;20051;-77
2022/08/07 06:00:06;;;;;;;5.07;4.57;;;;;;;24.74;41.96;102736.38;4804393;29;19929;-77
2022/08/07 06:02:50;;;;;;;5.15;4.63;;;;;;;24.63;42.74;102743.78;4774815;29;20067;-77
2022/08/07 06:05:19;;;;;;;4.68;4.38;;;;;;;24.56;43.43;102751.16;4787349;29;20047;-77
2022/08/07 06:08:00;;;;;;;5.90;4.47;;;;;;;24.37;43.75;102752.84;4802443;29;20063;-77
2022/08/07 06:10:49;;;;;;;4.38;3.92;;;;;;;24.23;43.83;102751.75;4802837;29;20169;-77
2022/08/07 06:13:20;;;;;;;4.88;4.18;;;;;;;24.16;44.31;102746.75;4773417;29;20619;-76
2022/08/07 06:16:08;;;;;;;4.53;4.20;;;;;;;23.91;44.20;102736.72;4799530;29;20600;-76
2022/08/07 06:18:40;;;;;;;4.72;4.43;;;;;;;23.73;44.84;102735.13;4802590;29;20109;-78
2022/08/07 06:21:10;;;;;;;6.88;5.07;;;;;;;23.42;45.45;102730.44;4787808;29;20043;-79
2022/08/07 06:23:57;;;;;;;5.13;4.63;;;;;;;22.92;46.45;102735.38;4787424;29;20047;-79
2022/08/07 06:26:43;;;;;;;5.07;4.68;;;;;;;22.68;47.65;102740.28;4804023;29;20151;-77
2022/08/07 06:29:12;;;;;;;5.93;5.00;;;;;;;22.41;48.03;102741.44;4787533;29;20054;-77
2022/08/07 06:31:39;;;;;;;6.57;4.78;;;;;;;22.15;48.41;102739.38;4787173;29;20496;-75
2022/08/07 06:34:17;;;;;;;5.18;4.68;;;;;;;21.80;49.61;102744.03;4786948;29;20055;-77
2022/08/07 06:36:48;;;;;;;5.38;4.85;;;;;;;21.68;49.72;102736.94;4787358;29;20057;-76
2022/08/07 06:39:21;;;;;;;5.45;4.95;;;;;;;21.53;49.48;102750.50;4787041;29;20055;-77
2022/08/07 06:42:25;;;;;;;9.63;4.70;;;;;;;21.33;50.42;102743.03;4786952;29;20134;-77
2022/08/07 06:45:22;;;;;;;5.13;4.72;;;;;;;21.27;51.12;102736.75;4794164;29;20687;-76
2022/08/07 06:47:56;;;;;;;5.05;4.60;;;;;;;21.26;51.08;102735.25;4791517;29;20052;-77
2022/08/07 06:50:35;;;;;;;4.93;4.43;;;;;;;21.22;49.39;102732.75;4797527;29;20047;-77
2022/08/07 06:53:06;;;;;;;6.75;4.63;;;;;;;21.16;50.47;102737.31;4787010;29;20059;-78
2022/08/07 06:55:54;;;;;;;5.22;4.72;;;;;;;21.23;49.58;102739.66;4802311;29;20063;-79
2022/08/07 06:58:33;;;;;;;5.70;4.60;;;;;;;21.16;49.76;102731.13;4787029;29;20055;-76
2022/08/07 07:01:07;;;;;;;5.50;4.53;;;;;;;21.12;49.85;102727.88;4784541;29;20113;-76
2022/08/07 07:03:38;;;;;;;6.43;4.30;;;;;;;21.06;49.36;102735.13;4789300;29;20051;-77
2022/08/07 07:06:14;;;;;;;6.03;4.20;;;;;;;21.07;50.46;102742.78;4786365;29;20079;-77
2022/08/07 07:08:51;;;;;;;5.25;4.85;;;;;;;21.13;50.46;102726.66;4771905;29;20510;-77
2022/08/07 07:11:20;;;;;;;5.65;4.32;;;;;;;21.08;50.61;102730.00;4772449;29;20506;-77
2022/08/07 07:14:09;;;;;;;6.57;4.10;;;;;;;21.05;51.48;102736.34;4772000;29;20052;-77
2022/08/07 07:16:42;;;;;;;4.35;3.97;;;;;;;21.07;49.89;102740.09;4786541;29;20066;-77
2022/08/07 07:19:24;;;;;;;4.32;4.03;;;;;;;21.20;49.67;102742.50;4771766;29;20052;-77
2022/08/07 07:22:11;;;;;;;4.03;3.58;;;;;;;21.35;48.87;102748.72;4788533;29;20055;-77
2022/08/07 07:24:59;;;;;;;4.43;3.63;;;;;;;21.36;48.44;102747.50;4788374;29;20087;-77
2022/08/07 07:27:55;;;;;;;3.63;3.30;;;;;;;21.41;48.14;102752.28;4788539;29;20052;-77
2022/08/07 07:30:33;;;;;;;7.53;3.50;;;;;;;21.36;48.27;102752.94;4797188;29;20468;-78
2022/08/07 07:33:09;;;;;;;3.72;3.42;;;;;;;21.43;48.77;102751.81;4787452;29;20063;-78
2022/08/07 07:35:40;;;;;;;3.78;3.35;;;;;;;21.55;49.09;102761.63;4786798;29;20090;-78
2022/08/07 07:38:27;;;;;;;3.42;3.13;;;;;;;21.71;48.07;102755.72;4771589;29;20055;-77
2022/08/07 07:40:57;;;;;;;3.28;2.97;;;;;;;21.75;47.64;102752.81;4771949;29;20059;-77
2022/08/07 07:43:30;;;;;;;3.40;3.10;;;;;;;21.79;47.25;102747.94;4787928;29;20537;-77
2022/08/07 07:46:17;;;;;;;3.08;2.80;;;;;;;22.00;47.45;102744.06;4787757;29;20055;-76
2022/08/07 07:49:07;;;;;;;3.15;3.00;;;;;;;22.20;47.27;102746.84;4788229;29;20052;-77
2022/08/07 07:51:55;;;;;;;3.10;2.90;;;;;;;22.36;45.63;102742.88;4787910;29;20083;-76
2022/08/07 07:54:26;;;;;;;3.15;2.78;;;;;;;22.18;45.53;102733.00;4788017;29;20497;-76
2022/08/07 07:56:55;;;;;;;2.50;2.40;;;;;;;22.32;45.21;102741.59;4787615;29;20143;-77
2022/08/07 07:59:25;;;;;;;5.55;2.45;;;;;;;22.45;45.53;102744.69;4771146;29;20567;-77
2022/08/07 08:02:14;;;;;;;8.57;2.55;;;;;;;22.57;45.14;102730.03;4773979;29;20056;-77
2022/08/07 08:05:03;;;;;;;3.90;2.45;;;;;;;22.72;43.99;102728.00;4786374;29;20608;-76
2022/08/07 08:07:31;;;;;;;2.85;2.42;;;;;;;22.83;44.43;102727.38;4787541;29;20595;-76
2022/08/07 08:10:09;;;;;;;2.47;2.28;;;;;;;23.03;43.61;102724.66;4787556;29;20048;-78
2022/08/07 08:12:41;;;;;;;2.67;2.47;;;;;;;22.99;44.23;102720.66;4787202;29;20908;-76
2022/08/07 08:15:28;;;;;;;2.75;2.55;;;;;;;22.87;44.23;102725.22;4785354;29;20063;-77
2022/08/07 08:18:16;;;;;;;2.70;2.47;;;;;;;23.10;44.28;102732.38;4787336;29;20363;-77
2022/08/07 08:20:46;;;;;;;2.92;2.72;;;;;;;23.18;42.88;102722.56;4771102;29;20429;-75
2022/08/07 08:28:52;;;;;;;2.90;2.70;;;;;;;23.42;42.67;102716.09;4787314;29;20060;-77
2022/08/07 08:31:27;;;;;;;3.00;2.80;;;;;;;23.52;43.41;102714.69;4785959;29;20052;-78
2022/08/07 08:34:18;;;;;;;2.50;2.30;;;;;;;23.67;42.74;102714.56;4787685;29;20081;-78
2022/08/07 08:36:59;;;;;;;3.10;2.80;;;;;;;23.91;41.93;102717.69;4785826;29;20055;-78
2022/08/07 08:39:27;;;;;;;2.53;2.40;;;;;;;23.98;42.07;102714.53;4787329;29;20502;-78
2022/08/07 08:42:40;;;;;;;2.45;2.10;;;;;;;24.08;41.30;102715.06;4787286;29;20093;-79
2022/08/07 08:45:37;;;;;;;4.75;2.70;;;;;;;24.06;41.90;102712.81;4780180;29;20074;-80
2022/08/07 08:48:31;;;;;;;10.07;2.72;;;;;;;24.17;40.55;102723.00;4773743;29;20048;-77
2022/08/07 08:51:09;;;;;;;4.55;2.40;;;;;;;24.13;40.52;102711.63;4787071;29;20486;-80
2022/08/07 08:54:16;;;;;;;2.30;2.10;;;;;;;24.25;41.41;102705.03;4787043;29;20109;-79
2022/08/07 08:56:47;;;;;;;2.08;1.98;;;;;;;24.40;41.58;102711.00;4787012;29;20087;-78
2022/08/07 08:59:39;;;;;;;2.33;2.10;;;;;;;24.52;40.42;102707.09;4786794;29;20475;-78
2022/08/07 09:02:33;;;;;;;1.88;1.77;;;;;;;24.53;39.83;102705.13;4786982;29;20133;-79
2022/08/07 09:05:29;;;;;;;2.47;2.35;;;;;;;24.60;39.49;102708.13;4784765;29;20154;-80
2022/08/07 09:08:18;;;;;;;3.25;2.35;;;;;;;24.66;39.90;102699.22;4770464;29;20422;-79
2022/08/07 09:11:17;;;;;;;2.10;2.00;;;;;;;24.61;40.38;102703.41;4786989;29;20056;-78
2022/08/07 09:14:29;;;;;;;2.55;1.77;;;;;;;24.81;40.15;102697.00;4786386;29;20063;-78
2022/08/07 09:17:06;;;;;;;2.30;2.10;;;;;;;24.99;39.31;102702.03;4785132;29;20079;-78
2022/08/07 09:20:00;;;;;;;2.33;2.10;;;;;;;25.02;39.62;102698.31;4786610;29;20056;-78
2022/08/07 09:22:59;;;;;;;2.20;2.10;;;;;;;25.01;40.13;102696.09;4786999;29;20055;-78
2022/08/07 09:25:58;;;;;;;3.90;2.20;;;;;;;25.22;38.89;102698.06;4786903;29;20051;-80
2022/08/07 09:28:33;;;;;;;3.25;2.10;;;;;;;25.29;38.09;102699.53;4786441;29;20051;-80
2022/08/07 09:31:31;;;;;;;3.88;2.20;;;;;;;25.13;38.84;102692.88;4786166;29;20055;-77
2022/08/07 09:34:16;;;;;;;2.65;2.15;;;;;;;25.34;39.02;102687.91;4785585;29;20051;-79
2022/08/07 09:36:58;;;;;;;2.15;2.05;;;;;;;25.37;38.16;102695.09;4784905;29;20051;-79
2022/08/07 09:39:47;;;;;;;2.30;2.10;;;;;;;25.30;38.54;102694.84;4785975;29;20059;-80
2022/08/07 09:42:39;;;;;;;3.20;2.35;;;;;;;25.44;37.56;102689.13;4787156;29;20489;-79
2022/08/07 09:45:31;;;;;;;2.63;2.42;;;;;;;25.51;38.00;102687.91;4785970;29;20048;-80
2022/08/07 09:48:45;;;;;;;2.13;2.03;;;;;;;25.63;38.02;102674.97;4785600;29;20557;-80
2022/08/07 09:51:59;;;;;;;2.17;1.98;;;;;;;25.59;39.36;102675.97;4786236;29;20055;-81
2022/08/07 09:54:54;;;;;;;2.28;2.08;;;;;;;25.90;37.23;102674.19;4785093;29;20131;-79
2022/08/07 09:57:49;;;;;;;2.40;2.15;;;;;;;26.08;37.32;102665.44;4785829;29;20121;-79
2022/08/07 10:00:23;;;;;;;5.22;2.20;;;;;;;26.01;36.32;102671.41;4786381;29;20547;-78
2022/08/07 10:03:12;;;;;;;2.40;2.30;;;;;;;26.14;36.65;102676.31;4786306;29;20138;-79
2022/08/07 10:06:04;;;;;;;1.92;1.83;;;;;;;26.21;36.11;102664.88;4785168;29;20055;-80
2022/08/07 10:09:17;;;;;;;1.95;1.85;;;;;;;26.04;36.12;102666.94;4785896;29;20063;-78
2022/08/07 10:13:04;;;;;;;2.85;1.83;;;;;;;25.51;36.88;102666.81;4784692;29;20235;-78
2022/08/07 10:15:53;;;;;;;2.20;2.00;;;;;;;25.31;35.89;102655.44;4765115;30;20071;-78
2022/08/07 10:18:30;;;;;;;1.75;1.65;;;;;;;25.43;36.47;102656.91;4765873;30;20063;-77
2022/08/07 10:21:21;;;;;;;2.15;1.90;;;;;;;25.74;35.71;102651.16;4765439;30;20064;-77
2022/08/07 10:24:58;;;;;;;2.47;1.70;;;;;;;26.11;36.56;102644.56;4765122;30;20060;-75
2022/08/07 10:27:43;;;;;;;2.08;1.90;;;;;;;26.02;35.06;102642.13;4764749;30;20071;-76
2022/08/07 10:30:16;;;;;;;2.03;1.83;;;;;;;25.99;34.77;102637.69;4765199;30;20191;-77
2022/08/07 10:33:05;;;;;;;2.20;1.70;;;;;;;26.35;35.20;102633.09;4765510;30;20057;-77
2022/08/07 10:35:33;;;;;;;5.53;1.67;;;;;;;26.37;34.52;102636.03;4765857;30;20189;-76
2022/08/07 10:38:29;;;;;;;1.80;1.67;;;;;;;26.49;33.93;102631.97;4763072;30;20503;-76
2022/08/07 10:41:24;;;;;;;1.70;1.60;;;;;;;26.67;34.10;102634.09;4766404;30;20545;-76
2022/08/07 10:44:18;;;;;;;1.77;1.67;;;;;;;26.82;33.76;102629.00;4768817;30;20160;-76
2022/08/07 10:47:05;;;;;;;2.05;1.60;;;;;;;26.76;34.08;102631.06;4768598;30;20515;-76
2022/08/07 10:49:45;;;;;;;1.40;1.40;;;;;;;26.47;35.54;102618.09;4783343;29;20518;-76
2022/08/07 10:52:31;;;;;;;5.35;1.70;;;;;;;26.77;34.05;102620.88;4788980;29;20485;-78
2022/08/07 10:55:12;;;;;;;1.98;1.50;;;;;;;27.02;34.16;102616.94;4788253;29;20502;-77
2022/08/07 10:58:14;;;;;;;1.80;1.70;;;;;;;27.12;33.93;102617.38;4788379;29;20412;-77
2022/08/07 11:00:51;;;;;;;8.10;1.83;;;;;;;27.10;33.68;102606.19;4788632;29;20130;-76
2022/08/07 11:03:36;;;;;;;1.90;1.80;;;;;;;27.27;33.83;102612.22;4787547;29;20060;-77
2022/08/07 11:06:40;;;;;;;1.73;1.63;;;;;;;27.29;33.89;102603.50;4788483;29;20127;-76
2022/08/07 11:09:21;;;;;;;2.63;1.85;;;;;;;27.22;33.60;102600.09;4786816;29;20547;-76
2022/08/07 11:12:17;;;;;;;1.80;1.65;;;;;;;27.02;34.44;102602.53;4787908;29;20481;-76
2022/08/07 11:15:08;;;;;;;2.70;1.70;;;;;;;27.22;33.79;102594.63;4787932;29;20141;-77
2022/08/07 11:17:57;;;;;;;2.30;1.95;;;;;;;27.28;34.26;102594.56;4788635;29;20113;-77
2022/08/07 11:20:35;;;;;;;1.85;1.73;;;;;;;27.27;32.34;102593.09;4788418;29;20052;-77
2022/08/07 11:23:26;;;;;;;1.63;1.52;;;;;;;27.14;34.37;102585.53;4787852;29;20063;-75
2022/08/07 11:26:20;;;;;;;2.13;1.67;;;;;;;27.33;33.80;102588.31;4787822;29;20469;-74
2022/08/07 11:28:55;;;;;;;3.10;1.73;;;;;;;27.30;33.25;102580.38;4788819;29;20054;-75
2022/08/07 11:31:42;;;;;;;4.25;1.80;;;;;;;27.42;33.82;102582.50;4788332;29;20092;-75
2022/08/07 11:34:18;;;;;;;2.03;1.92;;;;;;;27.43;32.55;102581.25;4771658;29;20064;-76
2022/08/07 11:36:56;;;;;;;1.73;1.63;;;;;;;27.24;32.43;102586.66;4788348;29;20048;-76
2022/08/07 11:40:17;;;;;;;1.42;1.33;;;;;;;27.43;32.91;102577.78;4787829;29;20067;-75
2022/08/07 11:43:12;;;;;;;1.70;1.60;;;;;;;27.26;32.85;102580.69;4767527;30;20060;-74
2022/08/07 11:45:56;;;;;;;1.70;1.60;;;;;;;27.26;31.88;102569.75;4767962;30;20083;-74
2022/08/07 11:48:36;;;;;;;1.88;1.73;;;;;;;27.19;31.79;102565.59;4767689;30;20088;-74
2022/08/07 11:51:15;;;;;;;1.70;1.60;;;;;;;27.02;33.21;102570.50;4767903;30;20068;-74
2022/08/07 11:54:28;;;;;;;1.80;1.70;;;;;;;27.23;33.02;102565.28;4766775;30;20083;-74
2022/08/07 11:57:32;;;;;;;3.63;1.70;;;;;;;27.10;33.17;102557.00;4714430;30;20077;-74
2022/08/07 12:00:34;;;;;;;4.63;1.85;;;;;;;26.90;32.79;102556.16;4715428;30;20129;-73
2022/08/07 12:03:03;;;;;;;1.77;1.67;;;;;;;26.71;33.62;102549.16;4714450;30;20057;-76
2022/08/07 12:05:47;;;;;;;3.15;1.85;;;;;;;26.45;34.10;102539.41;4700213;30;20061;-74
2022/08/07 12:08:27;;;;;;;1.70;1.60;;;;;;;26.43;33.42;102541.91;4714388;30;20590;-75
2022/08/07 12:11:15;;;;;;;1.83;1.73;;;;;;;26.51;34.00;102539.38;4714289;30;20115;-74
2022/08/07 12:14:07;;;;;;;3.15;1.80;;;;;;;26.62;33.80;102544.00;4714763;30;20080;-75
2022/08/07 12:16:43;;;;;;;2.08;1.98;;;;;;;26.44;32.88;102542.66;4692487;30;20140;-74
2022/08/07 12:19:32;;;;;;;5.97;2.15;;;;;;;26.01;34.96;102545.16;4682514;30;20058;-74
2022/08/07 12:22:29;;;;;;;2.72;1.60;;;;;;;25.82;32.88;102553.19;4696999;30;20081;-74
2022/08/07 12:28:27;;;;;;;1.30;1.20;;;;;;;25.88;32.11;102549.19;4696653;30;20607;-75
2022/08/07 12:31:07;;;;;;;1.60;1.38;;;;;;;25.84;32.09;102542.53;4697150;30;20061;-74
2022/08/07 12:33:35;;;;;;;1.60;1.50;;;;;;;25.85;31.33;102549.47;4727848;29;20063;-75
2022/08/07 12:36:25;;;;;;;1.48;1.40;;;;;;;26.04;31.31;102547.59;4786813;29;20101;-75
2022/08/07 12:39:03;;;;;;;3.08;1.60;;;;;;;26.04;32.08;102541.41;4787545;29;20494;-75
2022/08/07 12:41:52;;;;;;;9.07;2.00;;;;;;;26.07;32.55;102541.13;4774189;29;20056;-75