Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:09;;;;;;;21.40;16.20;;;;;;;;;;5040973;28;20230;-63
2021/12/11 00:02:35;;;;;;;22.17;15.80;;;;;;;;;;5039075;28;20237;-63
2021/12/11 00:05:01;;;;;;;23.93;16.40;;;;;;;;;;5038687;28;20228;-63
2021/12/11 00:07:29;;;;;;;24.70;16.53;;;;;;;;;;5030779;28;20296;-64
2021/12/11 00:10:15;;;;;;;23.33;16.57;;;;;;;;;;5032649;28;20748;-64
2021/12/11 00:12:45;;;;;;;24.00;16.20;;;;;;;;;;5039300;28;20305;-63
2021/12/11 00:15:13;;;;;;;22.60;17.40;;;;;;;;;;5043609;28;20705;-63
2021/12/11 00:17:39;;;;;;;28.37;16.83;;;;;;;;;;5044337;28;20235;-64
2021/12/11 00:20:05;;;;;;;27.53;18.17;;;;;;;;;;5039937;28;20818;-63
2021/12/11 00:22:31;;;;;;;22.40;17.20;;;;;;;;;;5049692;28;20937;-63
2021/12/11 00:25:05;;;;;;;20.63;15.77;;;;;;;;;;5028940;28;20227;-63
2021/12/11 00:27:32;;;;;;;23.17;16.77;;;;;;;;;;5027605;28;20258;-64
2021/12/11 00:29:58;;;;;;;25.67;16.50;;;;;;;;;;5044443;28;20230;-64
2021/12/11 00:32:25;;;;;;;23.63;16.77;;;;;;;;;;5039630;28;20267;-63
2021/12/11 00:34:51;;;;;;;22.30;17.57;;;;;;;;;;5043734;28;20227;-63
2021/12/11 00:37:18;;;;;;;29.63;17.80;;;;;;;;;;5047855;28;20264;-63
2021/12/11 00:39:45;;;;;;;25.40;17.60;;;;;;;;;;5024378;28;20293;-63
2021/12/11 00:42:12;;;;;;;28.50;18.63;;;;;;;;;;5045489;28;20235;-63
2021/12/11 00:44:40;;;;;;;29.93;19.53;;;;;;;;;;5019081;28;20588;-64
2021/12/11 00:47:13;;;;;;;29.63;18.73;;;;;;;;;;5026992;28;20235;-63
2021/12/11 00:49:46;;;;;;;30.43;20.00;;;;;;;;;;5049181;28;20230;-64
2021/12/11 00:52:11;;;;;;;28.90;20.07;;;;;;;;;;5047924;28;20608;-63
2021/12/11 00:54:41;;;;;;;36.27;21.87;;;;;;;;;;5046841;28;20226;-63
2021/12/11 00:57:09;;;;;;;33.97;23.20;;;;;;;;;;5048907;28;20227;-64
2021/12/11 00:59:35;;;;;;;36.83;23.70;;;;;;;;;;5039641;28;20598;-63
2021/12/11 01:02:03;;;;;;;38.23;23.97;;;;;;;;;;5047529;28;20218;-63
2021/12/11 01:04:30;;;;;;;40.40;25.23;;;;;;;;;;5046312;28;20261;-63
2021/12/11 01:07:01;;;;;;;39.73;25.10;;;;;;;;;;5053717;28;20866;-64
2021/12/11 01:09:37;;;;;;;37.53;25.70;;;;;;;;;;5041336;28;20242;-63
2021/12/11 01:12:06;;;;;;;41.60;26.43;;;;;;;;;;5048993;28;20227;-64
2021/12/11 01:14:40;;;;;;;38.67;25.87;;;;;;;;;;5042784;28;20357;-63
2021/12/11 01:17:13;;;;;;;44.03;27.63;;;;;;;;;;5035196;28;20734;-64
2021/12/11 01:19:45;;;;;;;41.63;26.43;;;;;;;;;;5050066;28;20876;-63
2021/12/11 01:22:22;;;;;;;44.90;26.63;;;;;;;;;;5053089;28;20598;-63
2021/12/11 01:24:51;;;;;;;39.83;26.67;;;;;;;;;;5048133;28;20717;-64
2021/12/11 01:27:18;;;;;;;38.93;25.77;;;;;;;;;;5051346;28;20615;-64
2021/12/11 01:29:45;;;;;;;39.27;25.43;;;;;;;;;;5044433;28;22115;-64
2021/12/11 01:32:11;;;;;;;40.23;27.30;;;;;;;;;;5041295;28;20255;-64
2021/12/11 01:34:37;;;;;;;38.20;26.47;;;;;;;;;;5047082;28;20238;-63
2021/12/11 01:37:03;;;;;;;38.93;26.40;;;;;;;;;;5045950;28;20227;-64
2021/12/11 01:39:31;;;;;;;42.47;27.60;;;;;;;;;;5039928;28;20227;-64
2021/12/11 01:41:57;;;;;;;43.13;27.33;;;;;;;;;;5033036;28;20231;-63
2021/12/11 01:44:29;;;;;;;39.40;26.50;;;;;;;;;;5045748;28;20250;-64
2021/12/11 01:47:03;;;;;;;39.50;26.90;;;;;;;;;;5047099;28;20290;-64
2021/12/11 01:49:29;;;;;;;43.23;28.03;;;;;;;;;;5031054;28;20231;-64
2021/12/11 01:51:57;;;;;;;42.43;28.07;;;;;;;;;;5046215;28;20242;-63
2021/12/11 01:54:23;;;;;;;44.53;28.80;;;;;;;;;;5043332;28;20700;-63
2021/12/11 01:56:52;;;;;;;39.67;27.73;;;;;;;;;;5045411;28;20251;-65
2021/12/11 01:59:19;;;;;;;47.70;27.43;;;;;;;;;;5044968;28;20310;-64
2021/12/11 02:01:47;;;;;;;41.50;26.80;;;;;;;;;;5049498;28;20235;-63
2021/12/11 02:04:14;;;;;;;46.67;28.17;;;;;;;;;;5042693;28;20772;-64
2021/12/11 02:06:41;;;;;;;41.97;27.53;;;;;;;;;;5048616;28;20265;-64
2021/12/11 02:09:11;;;;;;;45.07;28.80;;;;;;;;;;5045935;28;20591;-64
2021/12/11 02:11:37;;;;;;;49.47;27.93;;;;;;;;;;5049919;28;20326;-64
2021/12/11 02:14:05;;;;;;;49.20;28.87;;;;;;;;;;5035137;28;20738;-62
2021/12/11 02:16:33;;;;;;;48.27;28.80;;;;;;;;;;5047423;28;20225;-64
2021/12/11 02:19:02;;;;;;;49.20;29.37;;;;;;;;;;5047884;28;20223;-65
2021/12/11 02:21:35;;;;;;;45.50;28.10;;;;;;;;;;5048625;28;20239;-64
2021/12/11 02:24:04;;;;;;;45.43;29.77;;;;;;;;;;5043509;28;20223;-64
2021/12/11 02:26:30;;;;;;;52.10;29.80;;;;;;;;;;5049822;28;20528;-64
2021/12/11 02:29:07;;;;;;;46.07;29.17;;;;;;;;;;5043626;28;20226;-64
2021/12/11 02:31:39;;;;;;;46.77;29.70;;;;;;;;;;5040681;28;20239;-65
2021/12/11 02:34:14;;;;;;;46.60;29.43;;;;;;;;;;5047563;28;20803;-65
2021/12/11 02:36:49;;;;;;;45.10;28.60;;;;;;;;;;5047413;28;20227;-64
2021/12/11 02:39:22;;;;;;;45.47;28.77;;;;;;;;;;5039326;28;20245;-64
2021/12/11 02:41:53;;;;;;;48.20;28.33;;;;;;;;;;5046840;28;20235;-63
2021/12/11 02:44:24;;;;;;;43.93;29.00;;;;;;;;;;5043491;28;20238;-64
2021/12/11 02:46:56;;;;;;;45.50;28.17;;;;;;;;;;5058286;28;20236;-63
2021/12/11 02:49:27;;;;;;;45.97;29.57;;;;;;;;;;5042711;28;20587;-63
2021/12/11 02:52:01;;;;;;;45.97;28.83;;;;;;;;;;5050365;28;21051;-64
2021/12/11 02:54:31;;;;;;;47.37;28.67;;;;;;;;;;5050442;28;20830;-63
2021/12/11 02:56:58;;;;;;;42.43;27.53;;;;;;;;;;5049155;28;20726;-63
2021/12/11 02:59:28;;;;;;;41.83;29.07;;;;;;;;;;5048765;28;20235;-64
2021/12/11 03:02:02;;;;;;;47.00;28.43;;;;;;;;;;5045151;28;20242;-63
2021/12/11 03:04:35;;;;;;;49.07;30.33;;;;;;;;;;5043799;28;20325;-63
2021/12/11 03:07:04;;;;;;;45.70;28.20;;;;;;;;;;5028386;28;20283;-64
2021/12/11 03:09:31;;;;;;;43.67;27.70;;;;;;;;;;5040527;28;20639;-63
2021/12/11 03:11:58;;;;;;;46.10;27.87;;;;;;;;;;5032076;28;20230;-64
2021/12/11 03:14:24;;;;;;;45.83;27.77;;;;;;;;;;5044524;28;20239;-64
2021/12/11 03:16:50;;;;;;;43.67;27.57;;;;;;;;;;5049021;28;20293;-64
2021/12/11 03:19:17;;;;;;;41.97;27.57;;;;;;;;;;5048022;28;20226;-64
2021/12/11 03:21:43;;;;;;;42.57;27.70;;;;;;;;;;5037347;28;20267;-64
2021/12/11 03:24:09;;;;;;;44.10;28.13;;;;;;;;;;5045445;28;20318;-64
2021/12/11 03:26:35;;;;;;;43.23;28.60;;;;;;;;;;5048300;28;20254;-63
2021/12/11 03:29:01;;;;;;;45.37;28.33;;;;;;;;;;5052265;28;20707;-65
2021/12/11 03:31:27;;;;;;;42.97;27.90;;;;;;;;;;5044989;28;20376;-63
2021/12/11 03:33:55;;;;;;;49.43;27.33;;;;;;;;;;5051500;28;20234;-64
2021/12/11 03:36:21;;;;;;;43.53;27.67;;;;;;;;;;5046978;28;20219;-64
2021/12/11 03:38:49;;;;;;;47.10;27.53;;;;;;;;;;5031222;28;20350;-64
2021/12/11 03:41:15;;;;;;;44.30;26.20;;;;;;;;;;5050334;28;20235;-64
2021/12/11 03:43:41;;;;;;;42.60;27.43;;;;;;;;;;5052989;28;20239;-63
2021/12/11 03:46:08;;;;;;;42.63;26.67;;;;;;;;;;5054110;28;20227;-63
2021/12/11 03:48:35;;;;;;;42.77;27.80;;;;;;;;;;5050055;28;20239;-65
2021/12/11 03:51:02;;;;;;;41.43;28.03;;;;;;;;;;5046053;28;20569;-63
2021/12/11 03:53:28;;;;;;;47.67;27.73;;;;;;;;;;5049340;28;20271;-63
2021/12/11 03:55:58;;;;;;;41.97;26.90;;;;;;;;;;5045690;28;20249;-63
2021/12/11 03:58:24;;;;;;;46.13;29.30;;;;;;;;;;5052486;28;20239;-64
2021/12/11 04:00:52;;;;;;;42.17;27.63;;;;;;;;;;5041934;28;20243;-64
2021/12/11 04:03:18;;;;;;;42.33;27.27;;;;;;;;;;5043616;28;20235;-63
2021/12/11 04:05:44;;;;;;;46.67;29.10;;;;;;;;;;5041757;28;20224;-64
2021/12/11 04:08:12;;;;;;;45.70;28.30;;;;;;;;;;5036903;28;20571;-63
2021/12/11 04:10:38;;;;;;;42.77;27.17;;;;;;;;;;5041933;28;20242;-63
2021/12/11 04:13:04;;;;;;;44.23;28.53;;;;;;;;;;5033876;28;20266;-64
2021/12/11 04:15:30;;;;;;;45.50;27.27;;;;;;;;;;5042997;28;20231;-63
2021/12/11 04:17:56;;;;;;;47.27;29.10;;;;;;;;;;5048871;28;20281;-63
2021/12/11 04:20:23;;;;;;;48.97;29.57;;;;;;;;;;5044636;28;20338;-63
2021/12/11 04:22:49;;;;;;;43.53;27.17;;;;;;;;;;5042885;28;20894;-64
2021/12/11 04:25:15;;;;;;;44.83;29.07;;;;;;;;;;5034927;28;20753;-64
2021/12/11 04:27:41;;;;;;;46.73;30.30;;;;;;;;;;5041902;28;20235;-64
2021/12/11 04:30:09;;;;;;;51.33;30.70;;;;;;;;;;5044797;28;20246;-63
2021/12/11 04:32:35;;;;;;;44.03;28.93;;;;;;;;;;5047114;28;20223;-63
2021/12/11 04:35:01;;;;;;;53.40;30.33;;;;;;;;;;5045671;28;20344;-63
2021/12/11 04:37:30;;;;;;;49.70;30.77;;;;;;;;;;5030456;28;20238;-63
2021/12/11 04:40:00;;;;;;;51.40;31.00;;;;;;;;;;5047466;28;20251;-63
2021/12/11 04:42:53;;;;;;;51.40;31.27;;;;;;;;;;5045581;28;20231;-63
2021/12/11 04:45:19;;;;;;;52.90;30.27;;;;;;;;;;5048876;28;20333;-64
2021/12/11 04:47:55;;;;;;;48.43;31.53;;;;;;;;;;5048884;28;20252;-64
2021/12/11 04:50:29;;;;;;;54.87;32.00;;;;;;;;;;5044593;28;20235;-63
2021/12/11 04:52:58;;;;;;;53.23;32.33;;;;;;;;;;5037699;28;20226;-63
2021/12/11 05:11:04;;;;;;;59.43;32.90;;;;;;;;;;5044364;28;20613;-64
2021/12/11 05:13:30;;;;;;;61.27;32.60;;;;;;;;;;5031716;28;20226;-63
2021/12/11 05:16:02;;;;;;;60.17;31.50;;;;;;;;;;5043560;28;20242;-63
2021/12/11 05:18:28;;;;;;;52.10;32.07;;;;;;;;;;5028865;28;20739;-62
2021/12/11 05:20:56;;;;;;;58.67;32.70;;;;;;;;;;5051853;28;20296;-64
2021/12/11 05:23:22;;;;;;;58.83;33.20;;;;;;;;;;5046828;28;20269;-64
2021/12/11 05:25:48;;;;;;;54.17;32.30;;;;;;;;;;5046075;28;20224;-64
2021/12/11 05:28:14;;;;;;;54.47;31.43;;;;;;;;;;5047599;28;20827;-63
2021/12/11 05:30:41;;;;;;;55.33;31.63;;;;;;;;;;5041242;28;20237;-64
2021/12/11 05:33:07;;;;;;;52.97;31.23;;;;;;;;;;5021264;28;20706;-64
2021/12/11 05:35:34;;;;;;;61.33;32.80;;;;;;;;;;5039887;28;20331;-63
2021/12/11 05:38:00;;;;;;;59.90;32.03;;;;;;;;;;5047402;28;20269;-64
2021/12/11 05:40:26;;;;;;;59.20;31.30;;;;;;;;;;5039440;28;20828;-64
2021/12/11 05:42:52;;;;;;;60.77;32.17;;;;;;;;;;5043048;28;20316;-64
2021/12/11 05:45:18;;;;;;;55.47;31.40;;;;;;;;;;5035711;28;20785;-64
2021/12/11 05:47:44;;;;;;;53.07;31.53;;;;;;;;;;5044996;28;20233;-63
2021/12/11 05:50:11;;;;;;;58.67;31.43;;;;;;;;;;5038322;28;20239;-63
2021/12/11 05:52:37;;;;;;;54.67;30.47;;;;;;;;;;5043866;28;20227;-64
2021/12/11 05:55:05;;;;;;;54.27;30.53;;;;;;;;;;5037536;28;20226;-64
2021/12/11 05:57:31;;;;;;;58.73;31.93;;;;;;;;;;5023663;28;20889;-63
2021/12/11 05:59:57;;;;;;;56.73;29.87;;;;;;;;;;5011237;28;24599;-64
2021/12/11 06:02:26;;;;;;;55.77;30.70;;;;;;;;;;5032947;28;20239;-62
2021/12/11 06:04:53;;;;;;;58.57;30.93;;;;;;;;;;5044294;28;20683;-64
2021/12/11 06:07:20;;;;;;;57.10;31.00;;;;;;;;;;5051533;28;20234;-64
2021/12/11 06:09:47;;;;;;;59.47;29.77;;;;;;;;;;5048128;28;20365;-64
2021/12/11 06:12:13;;;;;;;55.03;30.20;;;;;;;;;;5050083;28;20321;-64
2021/12/11 06:14:39;;;;;;;55.70;30.60;;;;;;;;;;5045686;28;20335;-63
2021/12/11 06:17:05;;;;;;;54.70;29.43;;;;;;;;;;5052694;28;20223;-63
2021/12/11 06:19:31;;;;;;;56.20;30.60;;;;;;;;;;5045893;28;20830;-64
2021/12/11 06:21:58;;;;;;;59.67;31.57;;;;;;;;;;5048612;28;20243;-64
2021/12/11 06:24:27;;;;;;;53.97;30.43;;;;;;;;;;5045452;28;20251;-64
2021/12/11 06:26:53;;;;;;;60.17;30.43;;;;;;;;;;5055903;28;20353;-64
2021/12/11 06:29:19;;;;;;;58.10;30.13;;;;;;;;;;5051994;28;20590;-64
2021/12/11 06:31:45;;;;;;;54.73;29.33;;;;;;;;;;5040788;28;20232;-64
2021/12/11 06:34:11;;;;;;;56.73;29.63;;;;;;;;;;5057594;28;20346;-64
2021/12/11 06:36:37;;;;;;;58.80;30.90;;;;;;;;;;5040553;28;20246;-64
2021/12/11 06:39:07;;;;;;;61.93;30.77;;;;;;;;;;5030397;28;20643;-63
2021/12/11 06:41:34;;;;;;;54.70;28.47;;;;;;;;;;5040927;28;21296;-64
2021/12/11 06:44:00;;;;;;;56.77;30.70;;;;;;;;;;5038611;28;20235;-64
2021/12/11 06:46:27;;;;;;;55.33;29.50;;;;;;;;;;5034544;28;20703;-64
2021/12/11 06:48:53;;;;;;;58.00;29.87;;;;;;;;;;5036811;28;20235;-64
2021/12/11 06:51:19;;;;;;;56.90;31.33;;;;;;;;;;5046503;28;20223;-65
2021/12/11 06:53:53;;;;;;;57.23;29.87;;;;;;;;;;5026815;28;20317;-63
2021/12/11 06:56:19;;;;;;;56.33;29.17;;;;;;;;;;5046600;28;20242;-63
2021/12/11 06:58:45;;;;;;;58.70;29.27;;;;;;;;;;5037192;28;21453;-63
2021/12/11 07:01:11;;;;;;;52.73;28.97;;;;;;;;;;5032164;28;20692;-63
2021/12/11 07:03:37;;;;;;;56.43;30.60;;;;;;;;;;5030816;28;20724;-63
2021/12/11 07:06:04;;;;;;;54.60;29.23;;;;;;;;;;5030299;28;21687;-64
2021/12/11 07:08:30;;;;;;;55.97;29.70;;;;;;;;;;5048073;28;20231;-65
2021/12/11 07:10:57;;;;;;;54.77;30.20;;;;;;;;;;5031421;28;20232;-63
2021/12/11 07:13:23;;;;;;;57.63;30.47;;;;;;;;;;5039035;28;20223;-63
2021/12/11 07:15:49;;;;;;;59.20;29.27;;;;;;;;;;5037404;28;20241;-63
2021/12/11 07:18:15;;;;;;;57.83;30.40;;;;;;;;;;5035781;28;20231;-63
2021/12/11 07:20:41;;;;;;;55.00;29.03;;;;;;;;;;5041154;28;20747;-64
2021/12/11 07:23:07;;;;;;;57.80;29.83;;;;;;;;;;5039291;28;20314;-64
2021/12/11 07:25:36;;;;;;;54.47;28.60;;;;;;;;;;5041048;28;20238;-64
2021/12/11 07:28:03;;;;;;;55.17;28.40;;;;;;;;;;5044579;28;20314;-63
2021/12/11 07:30:29;;;;;;;54.13;31.00;;;;;;;;;;5036379;28;21492;-63
2021/12/11 07:32:55;;;;;;;56.90;30.47;;;;;;;;;;5037653;28;20334;-64
2021/12/11 07:35:21;;;;;;;57.10;31.30;;;;;;;;;;5039407;28;20677;-64
2021/12/11 07:37:50;;;;;;;55.70;29.87;;;;;;;;;;5036329;28;20239;-64
2021/12/11 07:40:16;;;;;;;56.50;29.50;;;;;;;;;;5035948;28;20238;-64
2021/12/11 07:42:42;;;;;;;54.50;29.63;;;;;;;;;;5040222;28;20235;-64
2021/12/11 07:45:08;;;;;;;61.03;31.80;;;;;;;;;;5039340;28;20238;-64
2021/12/11 07:47:34;;;;;;;57.33;30.97;;;;;;;;;;5015686;28;20219;-63
2021/12/11 07:50:00;;;;;;;59.00;31.93;;;;;;;;;;5030860;28;20226;-64
2021/12/11 07:52:26;;;;;;;58.17;30.43;;;;;;;;;;5031493;28;20232;-63
2021/12/11 07:54:52;;;;;;;55.17;31.30;;;;;;;;;;5040309;28;20275;-63
2021/12/11 07:57:18;;;;;;;61.23;31.23;;;;;;;;;;5030669;28;20231;-63
2021/12/11 07:59:44;;;;;;;60.97;32.50;;;;;;;;;;5027373;28;20219;-63
2021/12/11 08:02:09;;;;;;;59.17;30.83;;;;;;;;;;5028578;28;20933;-63
2021/12/11 08:04:35;;;;;;;53.70;30.70;;;;;;;;;;5035809;28;20724;-63
2021/12/11 08:07:01;;;;;;;57.77;33.03;;;;;;;;;;5028782;28;21287;-64
2021/12/11 08:09:27;;;;;;;56.47;31.93;;;;;;;;;;5023171;28;20708;-63
2021/12/11 08:11:53;;;;;;;61.90;32.37;;;;;;;;;;5041502;28;20219;-65
2021/12/11 08:14:19;;;;;;;57.43;30.37;;;;;;;;;;5048742;28;20676;-63
2021/12/11 08:16:52;;;;;;;58.63;32.20;;;;;;;;;;5045145;28;20314;-63
2021/12/11 08:19:19;;;;;;;54.23;31.03;;;;;;;;;;5038499;28;20231;-63
2021/12/11 08:21:50;;;;;;;59.93;31.93;;;;;;;;;;5046015;28;20709;-63
2021/12/11 08:24:16;;;;;;;61.10;33.50;;;;;;;;;;5027915;28;20326;-62
2021/12/11 08:26:42;;;;;;;54.47;32.17;;;;;;;;;;5051670;28;21165;-64
2021/12/11 08:29:09;;;;;;;63.67;33.77;;;;;;;;;;5041442;28;20661;-70
2021/12/11 08:31:35;;;;;;;54.03;30.83;;;;;;;;;;5032829;28;20246;-63
2021/12/11 08:34:01;;;;;;;57.33;32.23;;;;;;;;;;5044821;28;21007;-63
2021/12/11 08:36:27;;;;;;;58.80;32.33;;;;;;;;;;5046817;28;20235;-63
2021/12/11 08:38:53;;;;;;;58.27;33.77;;;;;;;;;;5048468;28;20672;-64
2021/12/11 08:41:22;;;;;;;57.57;32.43;;;;;;;;;;5043330;28;20662;-64
2021/12/11 08:43:56;;;;;;;61.60;33.77;;;;;;;;;;5046374;28;20227;-64
2021/12/11 08:46:28;;;;;;;56.13;32.43;;;;;;;;;;5040703;28;20227;-63
2021/12/11 08:48:55;;;;;;;54.57;30.50;;;;;;;;;;5037850;28;20618;-64
2021/12/11 08:51:26;;;;;;;54.80;30.87;;;;;;;;;;5046543;28;20245;-62
2021/12/11 08:53:52;;;;;;;58.80;31.73;;;;;;;;;;5051440;28;20646;-63
2021/12/11 08:56:18;;;;;;;59.60;32.97;;;;;;;;;;5050102;28;20765;-64
2021/12/11 08:58:44;;;;;;;59.93;32.83;;;;;;;;;;5047042;28;20280;-63
2021/12/11 09:01:30;;;;;;;56.50;31.77;;;;;;;;;;5051480;28;20227;-64
2021/12/11 09:04:02;;;;;;;59.63;32.83;;;;;;;;;;5047392;28;20246;-64
2021/12/11 09:06:31;;;;;;;52.57;30.23;;;;;;;;;;5051706;28;20249;-64
2021/12/11 09:08:59;;;;;;;57.30;31.53;;;;;;;;;;5033159;28;20223;-65
2021/12/11 09:11:30;;;;;;;52.27;29.97;;;;;;;;;;5050479;28;20284;-63
2021/12/11 09:14:02;;;;;;;56.57;30.17;;;;;;;;;;5046087;28;20235;-63
2021/12/11 09:16:30;;;;;;;53.77;30.30;;;;;;;;;;5041291;28;20734;-63
2021/12/11 09:19:01;;;;;;;55.70;31.23;;;;;;;;;;5050072;28;20280;-63
2021/12/11 09:21:44;;;;;;;57.23;31.20;;;;;;;;;;5050153;28;20243;-63
2021/12/11 09:24:12;;;;;;;59.93;31.43;;;;;;;;;;5053863;28;20273;-63
2021/12/11 09:26:40;;;;;;;58.53;31.70;;;;;;;;;;5051626;28;20324;-64
2021/12/11 09:29:10;;;;;;;61.23;30.07;;;;;;;;;;5053797;28;20775;-65
2021/12/11 09:31:42;;;;;;;56.33;30.43;;;;;;;;;;5047583;28;20352;-63
2021/12/11 09:34:19;;;;;;;53.63;30.43;;;;;;;;;;5041888;28;20234;-64
2021/12/11 09:36:47;;;;;;;53.30;30.20;;;;;;;;;;5052604;28;20229;-63
2021/12/11 09:39:17;;;;;;;56.70;29.53;;;;;;;;;;5051371;28;20235;-63
2021/12/11 09:41:43;;;;;;;56.83;31.27;;;;;;;;;;5015142;28;20250;-63
2021/12/11 09:44:10;;;;;;;51.17;28.23;;;;;;;;;;5041994;28;20278;-63
2021/12/11 09:46:42;;;;;;;50.43;27.93;;;;;;;;;;4998162;28;20224;-63
2021/12/11 09:49:09;;;;;;;51.40;28.03;;;;;;;;;;5011057;28;20239;-63
2021/12/11 09:51:38;;;;;;;56.13;27.63;;;;;;;;;;5010978;28;20242;-63
2021/12/11 09:54:06;;;;;;;52.97;28.43;;;;;;;;;;5006651;28;21971;-64
2021/12/11 09:56:52;;;;;;;54.00;29.30;;;;;;;;;;5009336;28;20218;-64
2021/12/11 09:59:19;;;;;;;49.93;27.27;;;;;;;;;;5005827;28;21258;-63
2021/12/11 10:01:46;;;;;;;54.67;28.07;;;;;;;;;;4994237;28;20756;-63
2021/12/11 10:04:19;;;;;;;53.70;28.60;;;;;;;;;;5002301;28;20235;-63
2021/12/11 10:07:12;;;;;;;50.20;27.67;;;;;;;;;;5012684;28;20647;-63
2021/12/11 10:09:40;;;;;;;46.83;25.23;;;;;;;;;;5015566;28;20408;-65
2021/12/11 10:12:08;;;;;;;47.77;25.93;;;;;;;;;;5020669;28;20438;-64
2021/12/11 10:14:36;;;;;;;45.83;25.40;;;;;;;;;;5021715;28;20235;-64
2021/12/11 10:17:04;;;;;;;50.57;26.07;;;;;;;;;;5003376;28;20365;-64
2021/12/11 10:19:30;;;;;;;43.73;24.90;;;;;;;;;;5023055;28;20219;-63
2021/12/11 10:22:15;;;;;;;45.60;24.70;;;;;;;;;;5022942;28;20247;-63
2021/12/11 10:24:41;;;;;;;41.77;24.40;;;;;;;;;;5025271;28;20687;-64
2021/12/11 10:27:08;;;;;;;46.43;24.63;;;;;;;;;;5012879;28;20235;-64
2021/12/11 10:29:34;;;;;;;44.10;24.00;;;;;;;;;;5018788;28;22199;-64
2021/12/11 10:32:01;;;;;;;41.70;23.33;;;;;;;;;;5026470;28;20266;-64
2021/12/11 10:34:28;;;;;;;43.30;24.07;;;;;;;;;;5017907;28;20365;-64
2021/12/11 10:37:02;;;;;;;41.50;23.37;;;;;;;;;;5020600;28;20953;-63
2021/12/11 10:39:28;;;;;;;38.70;21.70;;;;;;;;;;5020408;28;20272;-63
2021/12/11 10:41:54;;;;;;;39.43;22.43;;;;;;;;;;5022393;28;20659;-63
2021/12/11 10:44:31;;;;;;;39.60;21.77;;;;;;;;;;5026232;28;21335;-64
2021/12/11 10:47:00;;;;;;;39.80;22.43;;;;;;;;;;5014206;28;24046;-64
2021/12/11 10:49:26;;;;;;;37.90;22.17;;;;;;;;;;5017735;28;21107;-64
2021/12/11 10:51:57;;;;;;;36.57;21.87;;;;;;;;;;5016632;28;20231;-64
2021/12/11 10:54:23;;;;;;;37.37;20.93;;;;;;;;;;5022331;28;20235;-63
2021/12/11 10:56:50;;;;;;;32.80;20.53;;;;;;;;;;5015264;28;20254;-63
2021/12/11 10:59:21;;;;;;;39.23;21.80;;;;;;;;;;5018420;28;20573;-65
2021/12/11 11:01:47;;;;;;;35.40;20.60;;;;;;;;;;5019686;28;20435;-64
2021/12/11 11:04:16;;;;;;;30.67;18.50;;;;;;;;;;5027477;28;20239;-64
2021/12/11 11:06:45;;;;;;;30.33;18.37;;;;;;;;;;5021613;28;20228;-64
2021/12/11 11:09:11;;;;;;;36.40;18.27;;;;;;;;;;5016464;28;20230;-64
2021/12/11 11:11:37;;;;;;;28.63;16.80;;;;;;;;;;5018410;28;20733;-64
2021/12/11 11:14:04;;;;;;;28.80;17.03;;;;;;;;;;5020458;28;20740;-64
2021/12/11 11:16:30;;;;;;;25.53;16.07;;;;;;;;;;5007563;28;20230;-63
2021/12/11 11:18:56;;;;;;;23.47;15.60;;;;;;;;;;5011335;28;20717;-63
2021/12/11 11:21:26;;;;;;;24.83;15.23;;;;;;;;;;5011664;28;20391;-64
2021/12/11 11:23:52;;;;;;;22.63;13.83;;;;;;;;;;5013068;28;20330;-64
2021/12/11 11:26:20;;;;;;;31.00;14.90;;;;;;;;;;4990212;28;21375;-63
2021/12/11 11:28:46;;;;;;;23.77;14.50;;;;;;;;;;4977997;28;20734;-63
2021/12/11 11:31:17;;;;;;;23.73;13.70;;;;;;;;;;5002245;28;21377;-64
2021/12/11 11:33:47;;;;;;;22.17;12.80;;;;;;;;;;5000517;28;20326;-64
2021/12/11 11:36:14;;;;;;;24.23;12.50;;;;;;;;;;4999500;28;23490;-63
2021/12/11 11:38:41;;;;;;;21.23;11.73;;;;;;;;;;4996964;28;21548;-64
2021/12/11 11:41:14;;;;;;;19.60;11.33;;;;;;;;;;5001693;28;20275;-64
2021/12/11 11:43:40;;;;;;;21.50;10.97;;;;;;;;;;5000712;28;20760;-64
2021/12/11 11:46:06;;;;;;;20.60;10.23;;;;;;;;;;5010374;28;20224;-64
2021/12/11 11:48:33;;;;;;;19.93;9.90;;;;;;;;;;5014648;28;20665;-63
2021/12/11 11:50:59;;;;;;;19.97;9.33;;;;;;;;;;5024641;28;20796;-63
2021/12/11 11:53:26;;;;;;;19.00;9.10;;;;;;;;;;5025353;28;20230;-63
2021/12/11 11:55:53;;;;;;;14.37;9.17;;;;;;;;;;5020582;28;20496;-63
2021/12/11 11:58:20;;;;;;;14.03;8.30;;;;;;;;;;5023235;28;20231;-61
2021/12/11 12:00:47;;;;;;;15.43;8.43;;;;;;;;;;5022962;28;20323;-64
2021/12/11 12:03:14;;;;;;;13.87;8.00;;;;;;;;;;5023099;28;20849;-64
2021/12/11 12:05:41;;;;;;;10.80;7.20;;;;;;;;;;5017773;28;20280;-63
2021/12/11 12:08:07;;;;;;;20.83;8.70;;;;;;;;;;5030313;28;20235;-63
2021/12/11 12:10:34;;;;;;;14.00;7.80;;;;;;;;;;5026036;28;20234;-65
2021/12/11 12:13:00;;;;;;;17.33;7.70;;;;;;;;;;5034365;28;21343;-63
2021/12/11 12:15:30;;;;;;;10.43;7.07;;;;;;;;;;5025505;28;20227;-61
2021/12/11 12:17:56;;;;;;;14.33;7.60;;;;;;;;;;5023446;28;20683;-63
2021/12/11 12:20:22;;;;;;;15.27;7.00;;;;;;;;;;5026245;28;20236;-63
2021/12/11 12:22:49;;;;;;;15.47;7.40;;;;;;;;;;5020832;28;20886;-62
2021/12/11 12:25:15;;;;;;;15.00;7.43;;;;;;;;;;5007168;28;20709;-63
2021/12/11 12:27:42;;;;;;;11.63;7.37;;;;;;;;;;5025165;28;20231;-63
2021/12/11 12:30:28;;;;;;;17.13;7.80;;;;;;;;;;5026101;28;20288;-65
2021/12/11 12:32:55;;;;;;;16.90;8.90;;;;;;;;;;5026398;28;20239;-65
2021/12/11 12:35:22;;;;;;;15.13;8.87;;;;;;;;;;5023594;28;20249;-65
2021/12/11 12:37:48;;;;;;;18.00;8.90;;;;;;;;;;5028030;28;20235;-64
2021/12/11 12:40:16;;;;;;;18.30;9.00;;;;;;;;;;5023094;28;20291;-64
2021/12/11 12:42:51;;;;;;;16.07;8.03;;;;;;;;;;5032733;28;20300;-64
2021/12/11 12:45:22;;;;;;;14.80;8.43;;;;;;;;;;5030756;28;20372;-65
2021/12/11 12:47:52;;;;;;;13.40;8.43;;;;;;;;;;5022169;28;20227;-65
2021/12/11 12:50:19;;;;;;;15.90;8.10;;;;;;;;;;5018128;28;27647;-61
2021/12/11 12:52:45;;;;;;;15.17;8.00;;;;;;;;;;5019081;28;20708;-65
2021/12/11 12:55:13;;;;;;;17.83;8.47;;;;;;;;;;5003721;28;20231;-64
2021/12/11 12:57:40;;;;;;;19.20;9.30;;;;;;;;;;5028056;28;20235;-64
2021/12/11 13:00:15;;;;;;;19.77;8.30;;;;;;;;;;5019081;28;20267;-64
2021/12/11 13:02:41;;;;;;;11.67;8.47;;;;;;;;;;5030196;28;20324;-63
2021/12/11 13:05:11;;;;;;;15.13;9.17;;;;;;;;;;5020762;28;20235;-64
2021/12/11 13:07:37;;;;;;;15.03;8.47;;;;;;;;;;5022071;28;20247;-65
2021/12/11 13:10:06;;;;;;;15.87;8.40;;;;;;;;;;5036494;28;20246;-65
2021/12/11 13:12:34;;;;;;;14.23;8.83;;;;;;;;;;5029117;28;21023;-64
2021/12/11 13:15:01;;;;;;;16.33;8.20;;;;;;;;;;5035927;28;20245;-64
2021/12/11 13:17:38;;;;;;;12.90;7.60;;;;;;;;;;5026686;28;20265;-64
2021/12/11 13:20:07;;;;;;;14.83;8.57;;;;;;;;;;5027585;28;20245;-64
2021/12/11 13:22:34;;;;;;;15.03;8.27;;;;;;;;;;5033628;28;21180;-64
2021/12/11 13:25:03;;;;;;;16.80;8.37;;;;;;;;;;5033433;28;20836;-64
2021/12/11 13:27:29;;;;;;;15.27;8.60;;;;;;;;;;5040457;28;20254;-65
2021/12/11 13:29:57;;;;;;;11.90;7.70;;;;;;;;;;5035993;28;20715;-65
2021/12/11 13:32:24;;;;;;;15.00;8.43;;;;;;;;;;5029187;28;20231;-64
2021/12/11 13:34:51;;;;;;;10.73;8.20;;;;;;;;;;5032889;28;20755;-65
2021/12/11 13:37:18;;;;;;;13.33;8.40;;;;;;;;;;5037970;28;20318;-65
2021/12/11 13:39:44;;;;;;;16.73;9.50;;;;;;;;;;5035188;28;21110;-65
2021/12/11 13:42:15;;;;;;;13.33;8.27;;;;;;;;;;5034228;28;20703;-61
2021/12/11 13:44:42;;;;;;;13.10;8.70;;;;;;;;;;5038386;28;20386;-65
2021/12/11 13:47:11;;;;;;;17.53;8.90;;;;;;;;;;5035890;28;20250;-65
2021/12/11 13:49:37;;;;;;;15.93;8.80;;;;;;;;;;5027997;28;20235;-64
2021/12/11 13:52:03;;;;;;;12.73;8.90;;;;;;;;;;5030841;28;21978;-65
2021/12/11 13:54:29;;;;;;;11.87;9.93;;;;;;;;;;5023151;28;20319;-65
2021/12/11 13:56:59;;;;;;;15.70;9.37;;;;;;;;;;5034589;28;20223;-65
2021/12/11 13:59:25;;;;;;;12.10;9.53;;;;;;;;;;5039462;28;20258;-64
2021/12/11 14:01:52;;;;;;;18.10;10.03;;;;;;;;;;5014623;28;20383;-64
2021/12/11 14:04:18;;;;;;;17.10;10.50;;;;;;;;;;5021830;28;20234;-65
2021/12/11 14:06:48;;;;;;;16.33;10.27;;;;;;;;;;5017314;28;21243;-65
2021/12/11 14:09:15;;;;;;;14.07;9.90;;;;;;;;;;5023844;28;20241;-65
2021/12/11 14:11:41;;;;;;;19.73;10.40;;;;;;;;;;5000285;28;20272;-64
2021/12/11 14:14:08;;;;;;;15.43;10.83;;;;;;;;;;5024824;28;20304;-65
2021/12/11 14:16:34;;;;;;;20.27;12.07;;;;;;;;;;5035202;28;20231;-64
2021/12/11 14:19:00;;;;;;;21.43;13.30;;;;;;;;;;5036016;28;20727;-65
2021/12/11 14:21:26;;;;;;;20.07;12.53;;;;;;;;;;5034605;28;24610;-65
2021/12/11 14:23:53;;;;;;;17.20;12.03;;;;;;;;;;5036958;28;20331;-65
2021/12/11 14:26:22;;;;;;;18.20;12.63;;;;;;;;;;5040307;28;20227;-64
2021/12/11 14:28:48;;;;;;;18.10;12.67;;;;;;;;;;5022956;28;20309;-64
2021/12/11 14:31:14;;;;;;;18.33;12.50;;;;;;;;;;5028356;28;20680;-65
2021/12/11 14:33:40;;;;;;;16.53;12.13;;;;;;;;;;5016605;28;20269;-65
2021/12/11 14:36:10;;;;;;;23.37;13.10;;;;;;;;;;5168865;23;20279;-79
2021/12/11 14:38:36;;;;;;;16.67;11.97;;;;;;;;;;4967068;28;22645;-81