Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:43;;;;;;;21.00;10.40;;;0.50;99.90;;;;;;5072141;28;20498;-87
2021/04/15 00:04:10;;;;;;;14.48;8.95;;;0.50;99.90;;;;;;5073342;28;20152;-88
2021/04/15 00:06:36;;;;;;;16.10;9.30;;;0.40;99.90;;;;;;5072202;28;20392;-90
2021/04/15 00:09:13;;;;;;;15.82;9.18;;;0.50;99.90;;;;;;5072102;28;20024;-90
2021/04/15 00:11:39;;;;;;;16.05;9.30;;;0.40;99.90;;;;;;5071992;28;20032;-86
2021/04/15 00:14:06;;;;;;;14.40;8.77;;;0.40;99.90;;;;;;5071699;28;20032;-87
2021/04/15 00:16:33;;;;;;;14.20;8.88;;;0.40;99.90;;;;;;5071767;28;20086;-89
2021/04/15 00:19:00;;;;;;;12.07;8.63;;;0.40;99.90;;;;;;5071793;28;20027;-88
2021/04/15 00:21:26;;;;;;;17.50;9.68;;;0.40;99.90;;;;;;5073086;28;20416;-86
2021/04/15 00:23:52;;;;;;;13.90;9.07;;;0.40;99.90;;;;;;5072746;28;20100;-86
2021/04/15 00:26:19;;;;;;;18.38;10.00;;;0.40;99.90;;;;;;5072659;28;20094;-86
2021/04/15 00:28:45;;;;;;;17.48;10.68;;;0.40;99.90;;;;;;5073037;28;20081;-90
2021/04/15 00:31:12;;;;;;;16.55;10.68;;;0.40;99.90;;;;;;5073098;28;20024;-88
2021/04/15 00:33:38;;;;;;;14.80;8.68;;;0.40;99.90;;;;;;5072899;28;20029;-89
2021/04/15 00:36:05;;;;;;;19.23;10.77;;;0.40;99.90;;;;;;5071671;28;20435;-88
2021/04/15 00:38:31;;;;;;;15.02;10.30;;;0.40;99.90;;;;;;5071239;28;20021;-89
2021/04/15 00:40:58;;;;;;;14.82;10.40;;;0.40;99.90;;;;;;5071695;28;20109;-88
2021/04/15 00:43:31;;;;;;;10.98;8.55;;;0.40;99.90;;;;;;5072859;28;20024;-87
2021/04/15 00:45:59;;;;;;;11.98;7.85;;;0.40;99.90;;;;;;5071531;28;20031;-87
2021/04/15 00:48:42;;;;;;;11.80;7.97;;;0.40;99.90;;;;;;5071380;28;20024;-87
2021/04/15 00:51:21;;;;;;;15.77;9.52;;;0.40;99.90;;;;;;5071589;28;20029;-87
2021/04/15 00:54:17;;;;;;;17.38;8.68;;;0.40;99.90;;;;;;5071290;28;20031;-85
2021/04/15 00:56:43;;;;;;;16.80;8.50;;;0.40;99.90;;;;;;5071408;28;20056;-86
2021/04/15 00:59:09;;;;;;;12.18;8.20;;;0.40;99.90;;;;;;5071350;28;20060;-86
2021/04/15 01:01:35;;;;;;;11.32;8.70;;;0.40;99.90;;;;;;5071291;28;20025;-86
2021/04/15 01:04:01;;;;;;;17.50;9.30;;;0.40;99.90;;;;;;5074473;28;20024;-86
2021/04/15 01:06:26;;;;;;;14.73;8.90;;;0.40;99.90;;;;;;5075371;28;20126;-86
2021/04/15 01:08:53;;;;;;;13.40;8.90;;;0.40;99.90;;;;;;5075076;28;20111;-84
2021/04/15 01:11:54;;;;;;;16.55;10.85;;;0.40;99.90;;;;;;5075351;28;20107;-87
2021/04/15 01:14:37;;;;;;;14.13;9.43;;;0.40;99.90;;;;;;5075393;28;20174;-86
2021/04/15 01:17:07;;;;;;;;;;;0.30;99.90;;;;;;5077008;28;20024;-87
2021/04/15 01:20:10;;;;;;;15.90;9.43;;;0.40;99.90;;;;;;5076517;28;20422;-87
2021/04/15 01:23:10;;;;;;;16.52;9.55;;;0.40;99.90;;;;;;5074908;28;20060;-87
2021/04/15 01:25:53;;;;;;;19.45;10.88;;;0.30;99.90;;;;;;5076495;28;20561;-87
2021/04/15 01:28:21;;;;;;;15.68;9.98;;;0.30;99.90;;;;;;5075043;28;20046;-87
2021/04/15 01:31:16;;;;;;;14.80;10.02;;;0.40;99.90;;;;;;5075049;28;20060;-86
2021/04/15 01:33:55;;;;;;;15.93;8.90;;;0.30;99.90;;;;;;5074905;28;20028;-87
2021/04/15 01:36:29;;;;;;;15.00;9.63;;;0.30;99.90;;;;;;5074711;28;20025;-87
2021/04/15 01:39:20;;;;;;;15.40;10.13;;;0.30;99.90;;;;;;5074515;28;20095;-87
2021/04/15 01:42:01;;;;;;;15.32;8.90;;;0.40;99.90;;;;;;5074714;28;20051;-87
2021/04/15 01:44:34;;;;;;;15.32;9.48;;;0.30;99.90;;;;;;5074761;28;20020;-87
2021/04/15 01:47:05;;;;;;;16.70;10.93;;;0.40;99.90;;;;;;5074651;28;20033;-88
2021/04/15 01:49:37;;;;;;;13.43;9.57;;;0.40;99.90;;;;;;5075653;28;20524;-89
2021/04/15 01:52:07;;;;;;;18.90;10.10;;;0.30;99.90;;;;;;5075132;28;20017;-88
2021/04/15 01:54:52;;;;;;;12.68;9.05;;;0.40;99.90;;;;;;5073428;28;20016;-87
2021/04/15 01:57:53;;;;;;;17.70;10.75;;;0.30;99.90;;;;;;5072595;28;20120;-86
2021/04/15 02:00:23;;;;;;;18.30;10.52;;;0.30;99.90;;;;;;5049707;28;20037;-86
2021/04/15 02:03:01;;;;;;;24.35;13.23;;;0.30;99.90;;;;;;5073959;28;20029;-86
2021/04/15 02:05:31;;;;;;;17.15;11.07;;;0.30;99.90;;;;;;5074215;28;20469;-86
2021/04/15 02:08:05;;;;;;;20.08;12.18;;;0.30;99.90;;;;;;5074245;28;20375;-86
2021/04/15 02:10:33;;;;;;;16.42;10.32;;;0.30;99.90;;;;;;5075229;28;20016;-86
2021/04/15 02:13:01;;;;;;;17.95;10.82;;;0.30;99.90;;;;;;5074142;28;20025;-84
2021/04/15 02:15:33;;;;;;;17.27;11.07;;;0.30;99.90;;;;;;5087600;28;20024;-84
2021/04/15 02:18:08;;;;;;;17.00;10.38;;;0.30;99.90;;;;;;5094356;28;20030;-86
2021/04/15 02:20:34;;;;;;;18.02;10.90;;;0.30;99.90;;;;;;5094425;28;20024;-83
2021/04/15 02:23:28;;;;;;;18.85;11.48;;;0.30;99.90;;;;;;5087969;28;20406;-85
2021/04/15 02:26:10;;;;;;;16.85;10.50;;;0.30;99.90;;;;;;5073432;28;20040;-88
2021/04/15 02:28:59;;;;;;;13.65;9.50;;;0.30;99.90;;;;;;5073407;28;20029;-87
2021/04/15 02:31:41;;;;;;;12.65;8.35;;;0.30;99.90;;;;;;5060748;28;20112;-88
2021/04/15 02:34:13;;;;;;;14.82;10.02;;;0.30;99.90;;;;;;5053880;28;20017;-87
2021/04/15 02:36:54;;;;;;;14.57;9.88;;;0.30;99.90;;;;;;5054968;28;20438;-87
2021/04/15 02:39:22;;;;;;;13.77;10.02;;;0.30;99.90;;;;;;5070207;28;20112;-89
2021/04/15 02:41:50;;;;;;;13.88;9.07;;;0.30;99.90;;;;;;5073657;28;20027;-88
2021/04/15 02:44:45;;;;;;;15.23;10.30;;;0.20;99.90;;;;;;5073450;28;20060;-88
2021/04/15 02:47:14;;;;;;;14.00;9.05;;;0.20;99.90;;;;;;5073533;28;20447;-88
2021/04/15 02:49:40;;;;;;;14.38;9.55;;;0.20;99.90;;;;;;5074884;28;20103;-87
2021/04/15 02:52:18;;;;;;;14.75;10.25;;;0.30;99.90;;;;;;5075082;28;20042;-88
2021/04/15 02:54:53;;;;;;;16.50;9.60;;;0.30;99.90;;;;;;5073548;28;20052;-89
2021/04/15 02:57:31;;;;;;;36.92;16.73;;;0.30;99.90;;;;;;5072901;28;20025;-88
2021/04/15 03:00:10;;;;;;;15.20;9.25;;;0.20;99.90;;;;;;5073445;28;20017;-87
2021/04/15 03:02:43;;;;;;;10.43;8.27;;;0.30;99.90;;;;;;5073213;28;20024;-87
2021/04/15 03:05:17;;;;;;;11.73;8.07;;;0.20;99.90;;;;;;5073332;28;20024;-86
2021/04/15 03:07:43;;;;;;;10.45;8.05;;;0.20;99.90;;;;;;5073033;28;20394;-87
2021/04/15 03:10:15;;;;;;;13.52;7.43;;;0.20;99.90;;;;;;5073141;28;20366;-86
2021/04/15 03:12:52;;;;;;;14.27;8.93;;;0.20;99.90;;;;;;5074168;28;20112;-87
2021/04/15 03:15:22;;;;;;;9.75;7.45;;;0.20;99.90;;;;;;5073102;28;20025;-88
2021/04/15 03:17:55;;;;;;;14.27;8.23;;;0.20;99.90;;;;;;5074315;28;20021;-87
2021/04/15 03:20:29;;;;;;;11.40;7.95;;;0.20;99.90;;;;;;5073038;28;20129;-87
2021/04/15 03:23:06;;;;;;;11.68;7.72;;;0.20;99.90;;;;;;5072920;28;20111;-87
2021/04/15 03:25:32;;;;;;;11.02;7.65;;;0.20;99.90;;;;;;5073797;28;20025;-87
2021/04/15 03:28:10;;;;;;;11.85;8.85;;;0.20;99.90;;;;;;5073331;28;20417;-87
2021/04/15 03:30:48;;;;;;;11.68;8.05;;;0.20;99.90;;;;;;5072840;28;20138;-86
2021/04/15 03:33:14;;;;;;;10.48;7.97;;;0.20;99.90;;;;;;5072686;28;20024;-86
2021/04/15 03:35:57;;;;;;;11.68;7.82;;;0.10;99.90;;;;;;5072700;28;20579;-87
2021/04/15 03:38:28;;;;;;;10.73;7.22;;;0.10;99.90;;;;;;5072579;28;20025;-87
2021/04/15 03:41:02;;;;;;;10.70;7.05;;;0.10;99.90;;;;;;5072591;28;20021;-87
2021/04/15 03:43:36;;;;;;;9.85;7.60;;;0.10;99.90;;;;;;5073619;28;20028;-88
2021/04/15 03:46:29;;;;;;;10.52;7.38;;;0.10;99.90;;;;;;5072539;28;20021;-89
2021/04/15 03:49:12;;;;;;;9.75;7.22;;;0.10;99.90;;;;;;5072485;28;20040;-88
2021/04/15 03:51:46;;;;;;;7.63;6.80;;;0.10;99.90;;;;;;5072340;28;20024;-89
2021/04/15 03:54:19;;;;;;;13.85;7.78;;;0.10;99.90;;;;;;5072361;28;20390;-87
2021/04/15 03:56:50;;;;;;;8.88;6.72;;;0.10;99.90;;;;;;5072170;28;20035;-88
2021/04/15 04:00:02;;;;;;;8.55;7.45;;;0.10;99.90;;;;;;5072237;28;20511;-86
2021/04/15 04:02:39;;;;;;;12.90;7.45;;;0.10;99.90;;;;;;5046585;28;20043;-87
2021/04/15 04:05:11;;;;;;;8.98;6.68;;;0.00;99.90;;;;;;5072103;28;20032;-87
2021/04/15 04:07:44;;;;;;;8.63;6.97;;;0.00;99.90;;;;;;5073237;28;20504;-87
2021/04/15 04:10:15;;;;;;;12.75;8.25;;;0.00;99.90;;;;;;5072000;28;20025;-88
2021/04/15 04:12:57;;;;;;;8.52;6.55;;;0.00;99.90;;;;;;5071592;28;20021;-85
2021/04/15 04:15:30;;;;;;;10.07;7.13;;;0.00;99.90;;;;;;5071949;28;20089;-87
2021/04/15 04:18:02;;;;;;;9.00;7.45;;;0.00;99.90;;;;;;5071819;28;20109;-87
2021/04/15 04:20:36;;;;;;;8.68;7.18;;;0.10;99.90;;;;;;5051864;28;20170;-87
2021/04/15 04:23:27;;;;;;;10.88;7.60;;;0.00;99.90;;;;;;5068426;28;20040;-86
2021/04/15 04:26:10;;;;;;;12.18;9.25;;;0.10;99.90;;;;;;5051794;28;20418;-86
2021/04/15 04:28:44;;;;;;;26.73;14.00;;;0.10;99.90;;;;;;5052912;28;20051;-86
2021/04/15 04:31:27;;;;;;;20.15;12.02;;;0.10;99.90;;;;;;5051744;28;20032;-86
2021/04/15 04:33:55;;;;;;;18.50;12.57;;;0.10;99.90;;;;;;5051685;28;20017;-86
2021/04/15 04:36:25;;;;;;;18.75;12.45;;;0.10;99.90;;;;;;5052794;28;20020;-86
2021/04/15 04:38:57;;;;;;;17.15;10.18;;;0.10;99.90;;;;;;5059053;28;20021;-86
2021/04/15 04:41:47;;;;;;;11.20;8.73;;;0.20;99.90;;;;;;5071144;28;20123;-91
2021/04/15 04:44:26;;;;;;;9.57;7.97;;;0.10;99.90;;;;;;5061375;28;20055;-88
2021/04/15 04:47:04;;;;;;;12.30;8.30;;;0.10;99.90;;;;;;5071588;28;20103;-88
2021/04/15 04:49:39;;;;;;;9.65;6.85;;;0.20;99.90;;;;;;5071497;28;20021;-87
2021/04/15 04:52:15;;;;;;;12.75;6.80;;;0.20;99.90;;;;;;5071438;28;20115;-89
2021/04/15 04:54:42;;;;;;;11.82;8.23;;;0.20;99.90;;;;;;5071469;28;20478;-88
2021/04/15 04:57:15;;;;;;;15.30;8.63;;;0.20;99.90;;;;;;5071530;28;20021;-89
2021/04/15 04:59:45;;;;;;;22.27;11.75;;;0.20;99.90;;;;;;5071775;28;20048;-87
2021/04/15 05:02:13;;;;;;;107.03;38.10;;;0.20;99.90;;;;;;5072637;28;20017;-88
2021/04/15 05:04:39;;;;;;;126.10;41.10;;;0.20;99.90;;;;;;5071412;28;20024;-88
2021/04/15 05:07:21;;;;;;;146.35;54.60;;;0.30;99.90;;;;;;5071016;28;20452;-85
2021/04/15 05:09:48;;;;;;;132.77;47.00;;;0.30;99.90;;;;;;5072559;28;20031;-85
2021/04/15 05:12:23;;;;;;;415.40;133.02;;;0.30;99.90;;;;;;5071191;28;20031;-85
2021/04/15 05:14:53;;;;;;;159.57;57.85;;;0.30;99.90;;;;;;5072501;28;20108;-86
2021/04/15 05:17:31;;;;;;;627.10;248.57;;;0.30;99.90;;;;;;5072422;28;20048;-85
2021/04/15 05:20:11;;;;;;;123.63;45.22;;;0.40;99.90;;;;;;5066675;28;20025;-86
2021/04/15 05:23:21;;;;;;;53.95;21.23;;;0.40;99.90;;;;;;5071063;28;20078;-87
2021/04/15 05:26:17;;;;;;;465.15;188.88;;;0.40;99.90;;;;;;4989948;28;20058;-89
2021/04/15 05:28:44;;;;;;;33.40;17.23;;;0.40;99.90;;;;;;4974364;28;20026;-85
2021/04/15 05:31:13;;;;;;;189.75;77.57;;;0.40;99.90;;;;;;5043116;28;20067;-86
2021/04/15 05:33:40;;;;;;;142.75;60.30;;;0.50;99.90;;;;;;5070596;28;20036;-87
2021/04/15 05:36:17;;;;;;;94.85;39.22;;;0.50;99.90;;;;;;5064559;28;20045;-85
2021/04/15 05:38:46;;;;;;;97.22;39.30;;;0.50;99.90;;;;;;5059088;28;20117;-83
2021/04/15 05:41:32;;;;;;;51.15;20.48;;;0.50;99.90;;;;;;5060616;28;20028;-86
2021/04/15 05:44:03;;;;;;;66.10;23.55;;;0.50;99.90;;;;;;5068187;28;20024;-85
2021/04/15 05:46:38;;;;;;;17.15;9.27;;;0.50;99.90;;;;;;5071520;28;20085;-85
2021/04/15 05:49:05;;;;;;;46.10;17.05;;;0.50;99.90;;;;;;5071962;28;20024;-85
2021/04/15 05:51:43;;;;;;;65.20;23.00;;;0.50;99.90;;;;;;5064734;28;20025;-86
2021/04/15 05:54:14;;;;;;;12.77;8.40;;;0.60;99.90;;;;;;5064615;28;20056;-86
2021/04/15 05:56:54;;;;;;;55.40;23.50;;;0.60;99.90;;;;;;5059809;28;20482;-84
2021/04/15 05:59:32;;;;;;;19.08;9.18;;;0.70;99.90;;;;;;5073193;28;20490;-85
2021/04/15 06:02:18;;;;;;;18.38;8.57;;;0.70;99.90;;;;;;5074324;28;20420;-84
2021/04/15 06:04:50;;;;;;;11.23;7.40;;;0.70;99.90;;;;;;5074365;28;20206;-88
2021/04/15 06:07:21;;;;;;;17.20;9.98;;;0.70;99.90;;;;;;5075585;28;20426;-85
2021/04/15 06:09:48;;;;;;;8.75;6.20;;;0.80;99.90;;;;;;5075661;28;20025;-90
2021/04/15 06:12:34;;;;;;;13.73;9.25;;;0.80;99.90;;;;;;5074306;28;20020;-87
2021/04/15 06:15:12;;;;;;;10.70;7.38;;;0.80;99.90;;;;;;5075200;28;20430;-85
2021/04/15 06:17:56;;;;;;;10.50;7.35;;;0.80;99.90;;;;;;5075362;28;20165;-87
2021/04/15 06:20:38;;;;;;;8.88;6.35;;;0.80;99.90;;;;;;5073973;28;20020;-85
2021/04/15 06:23:43;;;;;;;11.40;7.85;;;0.80;99.90;;;;;;5073788;28;20031;-84
2021/04/15 06:26:28;;;;;;;13.57;8.95;;;0.90;99.90;;;;;;5039836;28;20036;-83
2021/04/15 06:28:58;;;;;;;8.38;6.15;;;1.10;99.90;;;;;;5073501;28;20513;-84
2021/04/15 06:31:23;;;;;;;9.82;7.18;;;1.00;99.90;;;;;;5063306;28;20014;-85
2021/04/15 06:33:53;;;;;;;8.80;6.43;;;0.90;99.90;;;;;;5059151;28;20395;-83
2021/04/15 06:36:43;;;;;;;8.75;6.57;;;0.90;99.90;;;;;;5051644;28;20028;-87
2021/04/15 06:39:20;;;;;;;13.07;6.95;;;0.80;99.90;;;;;;5052114;28;20466;-84
2021/04/15 06:41:55;;;;;;;10.18;6.15;;;0.80;99.90;;;;;;5053042;28;20078;-83
2021/04/15 06:44:26;;;;;;;9.00;6.63;;;0.90;99.90;;;;;;5054611;28;20474;-83
2021/04/15 06:47:27;;;;;;;8.85;5.90;;;0.90;99.90;;;;;;5055072;28;20025;-84
2021/04/15 06:50:06;;;;;;;6.90;5.63;;;1.00;99.90;;;;;;5054895;28;20033;-85
2021/04/15 06:53:01;;;;;;;10.88;5.55;;;0.90;99.90;;;;;;5054549;28;20071;-85
2021/04/15 06:55:50;;;;;;;8.90;5.97;;;1.00;99.90;;;;;;5056903;28;20021;-84
2021/04/15 06:58:38;;;;;;;7.05;6.00;;;1.10;99.90;;;;;;5053482;28;20386;-84
2021/04/15 07:01:28;;;;;;;6.53;5.15;;;1.10;99.90;;;;;;5054473;28;20036;-85
2021/04/15 07:04:10;;;;;;;9.50;6.28;;;1.20;99.90;;;;;;5062804;28;20098;-81
2021/04/15 07:06:58;;;;;;;8.40;6.80;;;1.30;99.90;;;;;;5068488;28;20050;-82
2021/04/15 07:10:01;;;;;;;10.32;6.55;;;1.30;99.90;;;;;;5061833;28;20029;-82
2021/04/15 07:13:00;;;;;;;12.40;9.18;;;1.30;99.90;;;;;;5065191;28;20035;-82
2021/04/15 07:15:47;;;;;;;12.73;8.93;;;1.20;99.90;;;;;;5070223;28;20024;-83
2021/04/15 07:18:30;;;;;;;13.55;7.57;;;1.30;99.90;;;;;;5071450;28;20028;-83
2021/04/15 07:21:21;;;;;;;18.45;10.30;;;1.20;99.90;;;;;;5071255;28;20043;-83
2021/04/15 07:23:55;;;;;;;10.85;7.38;;;1.30;99.90;;;;;;5071714;28;20024;-82
2021/04/15 07:26:30;;;;;;;9.30;7.15;;;1.30;99.90;;;;;;5071869;28;20078;-82
2021/04/15 07:29:02;;;;;;;8.93;6.40;;;1.30;99.90;;;;;;5073578;28;20067;-82
2021/04/15 07:31:27;;;;;;;10.07;5.80;;;1.30;99.90;;;;;;5067761;28;20458;-83
2021/04/15 07:33:59;;;;;;;9.35;7.05;;;1.30;99.90;;;;;;5064613;28;20039;-83
2021/04/15 07:37:02;;;;;;;11.80;8.52;;;1.40;99.90;;;;;;5057315;28;20111;-85
2021/04/15 07:39:57;;;;;;;10.82;7.20;;;1.50;99.90;;;;;;5057516;28;20098;-83
2021/04/15 07:42:49;;;;;;;14.65;9.65;;;1.40;99.90;;;;;;5056037;28;20428;-82
2021/04/15 07:45:17;;;;;;;10.10;6.75;;;1.50;99.90;;;;;;5051843;28;20071;-83
2021/04/15 07:47:55;;;;;;;12.02;8.55;;;1.50;99.90;;;;;;5062407;28;20033;-82
2021/04/15 07:50:39;;;;;;;11.52;8.48;;;1.60;99.90;;;;;;5062831;28;20065;-83
2021/04/15 07:53:29;;;;;;;10.60;7.07;;;1.70;99.90;;;;;;5055999;28;20017;-83
2021/04/15 07:56:29;;;;;;;10.38;7.38;;;1.60;99.90;;;;;;5052029;28;20048;-84
2021/04/15 07:59:13;;;;;;;9.85;7.47;;;1.60;99.90;;;;;;5051509;28;20485;-84
2021/04/15 08:02:22;;;;;;;8.05;6.35;;;1.70;99.90;;;;;;5052240;28;20029;-83
2021/04/15 08:04:47;;;;;;;11.10;7.38;;;1.70;99.90;;;;;;5052212;28;20024;-83
2021/04/15 08:07:25;;;;;;;10.05;7.68;;;1.60;99.90;;;;;;5051472;28;20395;-84
2021/04/15 08:10:20;;;;;;;12.77;9.25;;;1.50;99.90;;;;;;5052163;28;20490;-83
2021/04/15 08:13:07;;;;;;;12.52;7.70;;;1.70;99.90;;;;;;5050862;28;20068;-84
2021/04/15 08:16:47;;;;;;;14.45;8.27;;;1.70;99.90;;;;;;5049856;28;20112;-84
2021/04/15 08:19:51;;;;;;;10.73;6.90;;;1.60;99.90;;;;;;4957073;28;20064;-83
2021/04/15 08:22:47;;;;;;;12.85;8.15;;;1.60;99.90;;;;;;4976096;28;20034;-84
2021/04/15 08:25:22;;;;;;;11.00;7.60;;;1.60;99.90;;;;;;5045925;28;20036;-83
2021/04/15 08:28:17;;;;;;;19.45;10.27;;;1.60;99.90;;;;;;5051263;28;20493;-83
2021/04/15 08:30:46;;;;;;;9.88;7.72;;;1.80;99.90;;;;;;5050418;28;20031;-84
2021/04/15 08:33:29;;;;;;;18.95;10.13;;;1.90;99.90;;;;;;5053771;28;20071;-84
2021/04/15 08:36:22;;;;;;;15.13;9.43;;;1.90;99.90;;;;;;5082031;28;20028;-86
2021/04/15 08:38:54;;;;;;;;;;;1.90;99.90;;;;;;5057148;28;20036;-86
2021/04/15 08:41:58;;;;;;;9.50;7.13;;;2.00;99.90;;;;;;5067679;28;20041;-84
2021/04/15 08:44:59;;;;;;;13.15;8.65;;;2.10;99.90;;;;;;5052053;28;20476;-83
2021/04/15 08:47:43;;;;;;;12.10;8.00;;;2.20;99.90;;;;;;5059912;28;20025;-84
2021/04/15 08:50:29;;;;;;;7.07;5.88;;;2.10;99.90;;;;;;5059454;28;20458;-84
2021/04/15 08:53:15;;;;;;;9.52;6.28;;;2.10;99.90;;;;;;5062135;28;20017;-84
2021/04/15 08:55:58;;;;;;;7.35;6.22;;;2.10;99.90;;;;;;5063962;28;20029;-82
2021/04/15 08:58:38;;;;;;;9.90;6.90;;;2.20;99.90;;;;;;5071808;28;20063;-85
2021/04/15 09:01:26;;;;;;;11.27;7.90;;;2.20;99.90;;;;;;5071511;28;20021;-82
2021/04/15 09:03:58;;;;;;;9.98;7.00;;;2.20;99.90;;;;;;5072733;28;20029;-84
2021/04/15 09:06:41;;;;;;;8.43;7.28;;;2.20;99.90;;;;;;5072566;28;20391;-83
2021/04/15 09:09:20;;;;;;;10.05;7.15;;;2.20;99.90;;;;;;5071442;28;20029;-84
2021/04/15 09:12:32;;;;;;;8.25;6.50;;;2.10;99.90;;;;;;5071330;28;20021;-83
2021/04/15 09:15:34;;;;;;;10.15;7.00;;;2.20;99.90;;;;;;5048971;28;20549;-87
2021/04/15 09:18:34;;;;;;;10.63;7.72;;;2.10;99.90;;;;;;5065589;28;20021;-82
2021/04/15 09:21:18;;;;;;;8.73;7.38;;;2.20;99.90;;;;;;5051297;28;20399;-85
2021/04/15 09:24:07;;;;;;;10.60;7.53;;;2.40;99.90;;;;;;5052273;28;20021;-87
2021/04/15 09:26:43;;;;;;;11.55;8.43;;;2.50;99.90;;;;;;5054967;28;20515;-86
2021/04/15 09:29:37;;;;;;;8.25;6.47;;;2.40;99.90;;;;;;5055113;28;20029;-86
2021/04/15 09:32:12;;;;;;;10.20;7.07;;;2.30;99.90;;;;;;5052551;28;20036;-85
2021/04/15 09:34:46;;;;;;;9.85;6.68;;;2.30;99.90;;;;;;5054994;28;20116;-86
2021/04/15 09:37:15;;;;;;;11.88;8.45;;;2.30;99.90;;;;;;5054259;28;20063;-87
2021/04/15 09:40:04;;;;;;;13.88;7.93;;;2.40;99.90;;;;;;5053050;28;20052;-84
2021/04/15 09:42:37;;;;;;;17.77;10.27;;;2.40;99.90;;;;;;5073032;28;20116;-85
2021/04/15 09:45:22;;;;;;;10.20;7.47;;;2.50;99.90;;;;;;5074572;28;20066;-86
2021/04/15 09:48:03;;;;;;;13.55;8.27;;;2.40;99.90;;;;;;5074534;28;20045;-86
2021/04/15 09:50:41;;;;;;;19.08;9.82;;;2.50;99.90;;;;;;5068600;28;20048;-86
2021/04/15 09:53:31;;;;;;;25.70;14.15;;;2.40;99.90;;;;;;5065199;28;20008;-86
2021/04/15 09:56:25;;;;;;;10.73;7.57;;;2.50;99.90;;;;;;5066624;28;20500;-85
2021/04/15 09:59:47;;;;;;;12.55;7.03;;;2.40;99.90;;;;;;5051365;28;20041;-86
2021/04/15 10:02:23;;;;;;;10.40;7.18;;;2.30;99.90;;;;;;5057125;28;20056;-86
2021/04/15 10:04:56;;;;;;;8.80;6.97;;;2.20;99.90;;;;;;5067111;28;20131;-86
2021/04/15 10:07:36;;;;;;;21.27;11.10;;;2.10;99.90;;;;;;5062911;28;20124;-85
2021/04/15 10:10:11;;;;;;;22.25;13.00;;;2.10;99.90;;;;;;5073723;28;20044;-86
2021/04/15 10:12:57;;;;;;;13.07;8.40;;;2.30;99.90;;;;;;5074268;28;20028;-87
2021/04/15 10:15:37;;;;;;;15.98;10.43;;;2.10;99.90;;;;;;5074611;28;20063;-86
2021/04/15 10:18:11;;;;;;;18.00;10.35;;;2.20;99.90;;;;;;5074434;28;20370;-87
2021/04/15 10:21:07;;;;;;;11.93;8.52;;;2.20;99.90;;;;;;5073061;28;20078;-87
2021/04/15 10:23:32;;;;;;;17.90;11.18;;;2.20;99.90;;;;;;5074146;28;20470;-88
2021/04/15 10:26:07;;;;;;;11.60;7.07;;;2.40;99.90;;;;;;5075414;28;20036;-86
2021/04/15 10:28:42;;;;;;;13.82;8.27;;;2.20;99.90;;;;;;5065363;28;20482;-87
2021/04/15 10:31:33;;;;;;;12.88;8.35;;;2.30;99.90;;;;;;5073279;28;20513;-86
2021/04/15 10:34:32;;;;;;;24.48;12.55;;;2.30;99.90;;;;;;5071802;28;20067;-85
2021/04/15 10:37:01;;;;;;;21.35;10.98;;;2.40;99.90;;;;;;5053595;28;20381;-87
2021/04/15 10:39:45;;;;;;;15.75;10.15;;;2.30;99.90;;;;;;5053091;28;20040;-86
2021/04/15 10:42:20;;;;;;;13.80;10.13;;;2.30;99.90;;;;;;5058614;28;20040;-87
2021/04/15 10:45:16;;;;;;;33.35;17.00;;;2.20;99.90;;;;;;5054624;28;20064;-85
2021/04/15 10:48:12;;;;;;;15.25;10.13;;;2.10;99.90;;;;;;5053387;28;20047;-87
2021/04/15 10:50:52;;;;;;;29.77;14.80;;;2.10;99.90;;;;;;5059072;28;20040;-86
2021/04/15 10:53:44;;;;;;;23.85;12.27;;;2.10;99.90;;;;;;5074350;28;20466;-87
2021/04/15 10:56:33;;;;;;;62.55;24.15;;;2.20;99.90;;;;;;5073707;28;20017;-86
2021/04/15 10:59:02;;;;;;;51.58;18.15;;;2.10;99.90;;;;;;5074522;28;20135;-87
2021/04/15 11:01:33;;;;;;;42.20;20.63;;;2.10;99.90;;;;;;5073418;28;20031;-87
2021/04/15 11:04:08;;;;;;;24.80;12.93;;;2.10;99.90;;;;;;5066494;28;20048;-85
2021/04/15 11:06:48;;;;;;;41.47;19.67;;;2.00;99.90;;;;;;5072206;28;20095;-87
2021/04/15 11:09:25;;;;;;;30.63;14.52;;;2.10;99.90;;;;;;5074244;28;20032;-85
2021/04/15 11:12:14;;;;;;;27.30;13.45;;;2.20;99.90;;;;;;5073665;28;20032;-86
2021/04/15 11:14:48;;;;;;;18.52;10.65;;;2.30;99.90;;;;;;5062608;28;20052;-85
2021/04/15 11:17:33;;;;;;;36.45;19.05;;;2.30;99.90;;;;;;5073904;28;20055;-86
2021/04/15 11:20:08;;;;;;;19.42;11.40;;;2.40;99.90;;;;;;5072257;28;20039;-86
2021/04/15 11:22:36;;;;;;;27.25;14.60;;;2.30;99.90;;;;;;5073998;28;20021;-87
2021/04/15 11:25:41;;;;;;;24.35;12.40;;;2.30;99.90;;;;;;5073856;28;20039;-86
2021/04/15 11:28:32;;;;;;;14.15;9.50;;;2.40;99.90;;;;;;5057908;28;20048;-86
2021/04/15 11:31:09;;;;;;;17.20;10.63;;;2.40;99.90;;;;;;5072554;28;20029;-86
2021/04/15 11:33:43;;;;;;;12.88;7.78;;;2.40;99.90;;;;;;5072472;28;20033;-87
2021/04/15 11:36:15;;;;;;;24.38;13.30;;;2.30;99.90;;;;;;5071528;28;20389;-86
2021/04/15 11:38:43;;;;;;;120.50;42.92;;;2.30;99.90;;;;;;5071466;28;20024;-86
2021/04/15 11:41:21;;;;;;;118.55;42.78;;;2.20;99.90;;;;;;5071906;28;20020;-87
2021/04/15 11:43:49;;;;;;;202.07;66.80;;;2.20;99.90;;;;;;5055940;28;20083;-85
2021/04/15 11:46:26;;;;;;;71.70;27.58;;;2.20;99.90;;;;;;5052299;28;20501;-85
2021/04/15 11:49:08;;;;;;;119.07;45.17;;;2.30;99.90;;;;;;5051339;28;20033;-86
2021/04/15 11:51:41;;;;;;;302.65;115.60;;;2.30;99.90;;;;;;5053481;28;20028;-86
2021/04/15 11:54:13;;;;;;;206.30;81.68;;;2.30;99.90;;;;;;5051993;28;20047;-86
2021/04/15 11:56:39;;;;;;;293.15;117.20;;;2.30;99.90;;;;;;5051353;28;20074;-86
2021/04/15 11:59:17;;;;;;;135.07;53.10;;;2.30;99.90;;;;;;5054945;28;20044;-87
2021/04/15 12:01:44;;;;;;;128.35;52.22;;;2.20;99.90;;;;;;5072231;28;20023;-85
2021/04/15 12:04:20;;;;;;;314.10;114.47;;;2.30;99.90;;;;;;5071944;28;20387;-84
2021/04/15 12:06:51;;;;;;;269.58;103.28;;;2.40;99.90;;;;;;5071349;28;20111;-85
2021/04/15 12:09:22;;;;;;;86.82;35.72;;;2.40;99.90;;;;;;5071840;28;20024;-86
2021/04/15 12:12:23;;;;;;;261.80;97.28;;;2.50;99.90;;;;;;5071266;28;20107;-86
2021/04/15 12:14:48;;;;;;;43.42;21.85;;;2.50;99.90;;;;;;5067666;28;20043;-86
2021/04/15 12:17:17;;;;;;;54.47;22.60;;;2.40;99.90;;;;;;5071475;28;20099;-86
2021/04/15 12:19:53;;;;;;;177.05;55.30;;;2.40;99.90;;;;;;5071095;28;20036;-85
2021/04/15 12:23:03;;;;;;;59.30;23.05;;;2.50;99.90;;;;;;5072411;28;20027;-87
2021/04/15 12:25:38;;;;;;;146.63;44.97;;;2.50;99.90;;;;;;5071680;28;20029;-87
2021/04/15 12:28:25;;;;;;;68.90;23.98;;;2.50;99.90;;;;;;5072039;28;20032;-86
2021/04/15 12:31:00;;;;;;;56.22;19.52;;;2.40;99.90;;;;;;5067452;28;20055;-86
2021/04/15 12:33:43;;;;;;;60.90;22.35;;;2.50;99.90;;;;;;5071196;28;20029;-86
2021/04/15 12:36:22;;;;;;;68.28;24.17;;;2.60;99.90;;;;;;5065666;28;20169;-86
2021/04/15 12:39:04;;;;;;;70.25;26.10;;;2.70;99.90;;;;;;5069926;28;20028;-86
2021/04/15 12:41:31;;;;;;;27.00;13.45;;;2.70;99.90;;;;;;5072235;28;20031;-87
2021/04/15 12:44:07;;;;;;;88.95;30.38;;;2.70;99.90;;;;;;5070072;28;20024;-85
2021/04/15 12:46:33;;;;;;;23.33;10.85;;;2.70;99.90;;;;;;5070951;28;20070;-86
2021/04/15 12:49:03;;;;;;;22.20;11.98;;;2.60;99.90;;;;;;5061872;28;20040;-87
2021/04/15 12:51:35;;;;;;;55.95;20.50;;;2.70;99.90;;;;;;5071034;28;20035;-87
2021/04/15 12:54:05;;;;;;;58.80;26.50;;;2.70;99.90;;;;;;5069224;28;20025;-86
2021/04/15 12:56:45;;;;;;;163.55;68.85;;;2.80;99.90;;;;;;5061358;28;20021;-85
2021/04/15 12:59:23;;;;;;;83.32;37.88;;;2.70;99.90;;;;;;5052956;28;20029;-85
2021/04/15 13:01:49;;;;;;;136.07;64.22;;;2.70;99.90;;;;;;5057083;28;20063;-86
2021/04/15 13:04:30;;;;;;;60.72;25.70;;;2.80;99.90;;;;;;5062651;28;20012;-85
2021/04/15 13:07:10;;;;;;;71.70;28.48;;;2.70;99.90;;;;;;5070299;28;20402;-87
2021/04/15 13:09:43;;;;;;;174.82;72.80;;;2.70;99.90;;;;;;5071399;28;20063;-87
2021/04/15 13:12:21;;;;;;;92.13;44.72;;;2.80;99.90;;;;;;5068265;28;20112;-82
2021/04/15 13:14:55;;;;;;;66.45;30.08;;;2.80;99.90;;;;;;5060972;28;20488;-83
2021/04/15 13:17:36;;;;;;;76.20;26.90;;;2.70;99.90;;;;;;5060644;28;20024;-84
2021/04/15 13:20:33;;;;;;;162.55;70.35;;;2.60;99.90;;;;;;5061305;28;20089;-84
2021/04/15 13:23:07;;;;;;;109.60;45.38;;;2.70;99.90;;;;;;5060751;28;20024;-86
2021/04/15 13:25:57;;;;;;;128.35;56.25;;;2.80;99.90;;;;;;5060600;28;20060;-85
2021/04/15 13:28:41;;;;;;;72.90;29.20;;;2.70;99.90;;;;;;5054743;28;20086;-87
2021/04/15 13:31:09;;;;;;;115.95;48.45;;;2.70;99.90;;;;;;5061490;28;20032;-88
2021/04/15 13:33:35;;;;;;;73.00;33.92;;;2.80;99.90;;;;;;5073582;28;20032;-85
2021/04/15 13:36:01;;;;;;;90.82;38.55;;;2.70;99.90;;;;;;5062217;28;20029;-88
2021/04/15 13:38:27;;;;;;;126.15;50.80;;;2.70;99.90;;;;;;5060976;28;20025;-84
2021/04/15 13:41:01;;;;;;;60.92;27.83;;;2.80;99.90;;;;;;5058432;28;20422;-86
2021/04/15 13:43:46;;;;;;;63.42;25.80;;;2.80;99.90;;;;;;5063149;28;20025;-85