Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:04;;;;;;;;;;;9.70;67.40;;;;;;4985537;28;20359;-81
2022/03/26 00:02:32;;;;;;;;;;;9.70;67.50;;;;;;4986985;28;19932;-83
2022/03/26 00:04:59;;;;;;;;;;;9.70;67.60;;;;;;4995730;28;19933;-80
2022/03/26 00:07:26;;;;;;;;;;;9.70;67.50;;;;;;4981121;28;19984;-80
2022/03/26 00:09:53;;;;;;;;;;;9.60;67.60;;;;;;4979911;28;20372;-80
2022/03/26 00:12:20;;;;;;;;;;;9.60;67.80;;;;;;4987914;28;19930;-82
2022/03/26 00:14:47;;;;;;;;;;;9.60;67.60;;;;;;4963706;28;19926;-79
2022/03/26 00:17:17;;;;;;;;;;;9.60;67.60;;;;;;4986360;28;20024;-85
2022/03/26 00:19:44;;;;;;;;;;;9.50;67.50;;;;;;4985029;28;19941;-80
2022/03/26 00:22:11;;;;;;;;;;;9.50;67.70;;;;;;4991001;28;20076;-80
2022/03/26 00:24:38;;;;;;;;;;;9.50;67.80;;;;;;4984674;28;19961;-80
2022/03/26 00:27:05;;;;;;;;;;;9.50;67.80;;;;;;4990875;28;20630;-82
2022/03/26 00:29:32;;;;;;;;;;;9.40;67.70;;;;;;4968645;28;19926;-80
2022/03/26 00:31:59;;;;;;;;;;;9.40;67.70;;;;;;4969873;28;19930;-83
2022/03/26 00:34:27;;;;;;;;;;;9.40;67.80;;;;;;4985909;28;19933;-83
2022/03/26 00:36:54;;;;;;;;;;;9.40;67.70;;;;;;4984870;28;20400;-83
2022/03/26 00:39:21;;;;;;;;;;;9.30;67.60;;;;;;4989319;28;19979;-82
2022/03/26 00:41:48;;;;;;;;;;;9.30;67.70;;;;;;4986849;28;19926;-80
2022/03/26 00:44:16;;;;;;;;;;;9.30;67.80;;;;;;4981195;28;19969;-80
2022/03/26 00:46:45;;;;;;;;;;;9.30;67.80;;;;;;4988922;28;19930;-79
2022/03/26 00:49:11;;;;;;;;;;;9.30;67.90;;;;;;4982917;28;19926;-78
2022/03/26 00:51:40;;;;;;;;;;;9.30;68.10;;;;;;4985780;28;20308;-80
2022/03/26 00:54:08;;;;;;;;;;;9.20;67.90;;;;;;4994270;28;19945;-78
2022/03/26 00:56:35;;;;;;;;;;;9.20;68.10;;;;;;4973237;28;19997;-85
2022/03/26 00:59:02;;;;;;;;;;;9.20;68.20;;;;;;4984527;28;19948;-79
2022/03/26 01:01:29;;;;;;;;;;;9.20;68.10;;;;;;4983774;28;19925;-80
2022/03/26 01:03:56;;;;;;;;;;;9.10;68.20;;;;;;4979922;28;20034;-79
2022/03/26 01:06:24;;;;;;;;;;;9.10;68.30;;;;;;4963251;28;19934;-80
2022/03/26 01:08:53;;;;;;;;;;;9.10;68.30;;;;;;4983236;28;20462;-79
2022/03/26 01:11:20;;;;;;;;;;;9.10;68.30;;;;;;5018120;22;19964;-76
2022/03/26 01:13:48;;;;;;;;;;;9.00;68.30;;;;;;5089112;22;20138;-75
2022/03/26 01:16:15;;;;;;;;;;;9.00;68.50;;;;;;5021411;23;20257;-76
2022/03/26 01:18:42;;;;;;;;;;;9.00;68.50;;;;;;4987280;28;19936;-76
2022/03/26 01:21:09;;;;;;;;;;;9.00;68.70;;;;;;5010001;28;20414;-75
2022/03/26 01:23:36;;;;;;;;;;;9.00;68.60;;;;;;5008361;28;20423;-75
2022/03/26 01:26:05;;;;;;;;;;;8.90;68.50;;;;;;4994460;28;19933;-75
2022/03/26 01:28:32;;;;;;;;;;;8.90;68.70;;;;;;4989888;28;20494;-75
2022/03/26 01:30:59;;;;;;;;;;;8.90;68.70;;;;;;4992430;28;19972;-75
2022/03/26 01:33:26;;;;;;;;;;;8.90;68.70;;;;;;4988441;28;19992;-75
2022/03/26 01:35:53;;;;;;;;;;;8.80;68.60;;;;;;4990688;28;19925;-75
2022/03/26 01:38:20;;;;;;;;;;;8.80;68.60;;;;;;4990522;28;19930;-75
2022/03/26 01:40:48;;;;;;;;;;;8.80;68.90;;;;;;4993942;28;20020;-76
2022/03/26 01:43:16;;;;;;;;;;;8.80;68.90;;;;;;4998254;28;19925;-76
2022/03/26 01:45:43;;;;;;;;;;;8.80;68.80;;;;;;5014669;28;20005;-75
2022/03/26 01:48:10;;;;;;;;;;;8.70;69.60;;;;;;5001596;28;19932;-76
2022/03/26 01:50:38;;;;;;;;;;;8.70;68.80;;;;;;4987107;28;19942;-76
2022/03/26 01:53:06;;;;;;;;;;;8.70;69.00;;;;;;4974954;28;19933;-75
2022/03/26 01:55:35;;;;;;;;;;;8.70;69.10;;;;;;4973234;28;19993;-75
2022/03/26 01:58:02;;;;;;;;;;;8.70;69.20;;;;;;4976732;28;20017;-75
2022/03/26 02:00:30;;;;;;;;;;;8.60;69.10;;;;;;4970322;28;20021;-75
2022/03/26 02:02:58;;;;;;;;;;;8.60;69.20;;;;;;4972284;28;19930;-75
2022/03/26 02:05:25;;;;;;;;;;;8.60;69.10;;;;;;4989387;28;19992;-75
2022/03/26 02:07:52;;;;;;;;;;;8.60;69.20;;;;;;4966574;28;20245;-76
2022/03/26 02:10:20;;;;;;;;;;;8.60;69.20;;;;;;4975136;28;19933;-76
2022/03/26 02:12:47;;;;;;;;;;;8.60;69.30;;;;;;4988495;28;19929;-75
2022/03/26 02:15:14;;;;;;;;;;;8.60;69.30;;;;;;4980487;28;19984;-75
2022/03/26 02:17:43;;;;;;;;;;;8.50;69.20;;;;;;4972124;28;19972;-76
2022/03/26 02:20:12;;;;;;;;;;;8.50;69.20;;;;;;4986578;28;19961;-75
2022/03/26 02:22:39;;;;;;;;;;;8.50;69.30;;;;;;4970448;28;19945;-75
2022/03/26 02:25:07;;;;;;;;;;;8.50;69.40;;;;;;4990108;28;19933;-76
2022/03/26 02:27:35;;;;;;;;;;;8.50;69.40;;;;;;4995398;28;19929;-76
2022/03/26 02:30:02;;;;;;;;;;;8.40;69.40;;;;;;4975656;28;19933;-76
2022/03/26 02:32:29;;;;;;;;;;;8.40;69.40;;;;;;4984617;28;20439;-75
2022/03/26 02:34:57;;;;;;;;;;;8.40;69.60;;;;;;4987651;28;20331;-75
2022/03/26 02:37:25;;;;;;;;;;;8.40;69.60;;;;;;4974606;28;19941;-75
2022/03/26 02:39:52;;;;;;;;;;;8.40;69.70;;;;;;4987164;28;19926;-75
2022/03/26 02:42:19;;;;;;;;;;;8.30;69.70;;;;;;4990383;28;19926;-75
2022/03/26 02:44:46;;;;;;;;;;;8.30;69.60;;;;;;4984573;28;19926;-75
2022/03/26 02:47:13;;;;;;;;;;;8.30;70.00;;;;;;4986100;28;20000;-75
2022/03/26 02:49:40;;;;;;;;;;;8.20;70.00;;;;;;4987895;28;19940;-75
2022/03/26 02:52:07;;;;;;;;;;;8.30;69.90;;;;;;4987082;28;20312;-75
2022/03/26 02:54:36;;;;;;;;;;;8.20;70.00;;;;;;4985923;28;19941;-76
2022/03/26 02:57:03;;;;;;;;;;;8.30;70.20;;;;;;4987465;28;19937;-75
2022/03/26 02:59:30;;;;;;;;;;;8.20;70.10;;;;;;4988318;28;19933;-75
2022/03/26 03:01:57;;;;;;;;;;;8.20;70.00;;;;;;4986985;28;19952;-75
2022/03/26 03:04:24;;;;;;;;;;;8.20;70.20;;;;;;4988702;28;20009;-75
2022/03/26 03:06:52;;;;;;;;;;;8.10;70.20;;;;;;4989660;28;20400;-75
2022/03/26 03:09:19;;;;;;;;;;;8.10;70.30;;;;;;4989622;28;19925;-75
2022/03/26 03:11:48;;;;;;;;;;;8.10;70.30;;;;;;4988673;28;20368;-76
2022/03/26 03:14:15;;;;;;;;;;;8.10;70.40;;;;;;4970844;28;19925;-75
2022/03/26 03:16:42;;;;;;;;;;;8.10;71.20;;;;;;4974314;28;20510;-76
2022/03/26 03:19:09;;;;;;;;;;;8.00;70.40;;;;;;4972712;28;19930;-76
2022/03/26 03:21:36;;;;;;;;;;;8.00;70.40;;;;;;4987546;28;20379;-75
2022/03/26 03:24:03;;;;;;;;;;;8.00;70.60;;;;;;4988147;28;19938;-75
2022/03/26 03:26:31;;;;;;;;;;;8.00;70.80;;;;;;4987700;28;20403;-75
2022/03/26 03:28:59;;;;;;;;;;;8.00;70.80;;;;;;4988311;28;19989;-75
2022/03/26 03:31:28;;;;;;;;;;;7.90;70.70;;;;;;4965491;28;19952;-75
2022/03/26 03:33:55;;;;;;;;;;;7.90;70.60;;;;;;4986961;28;20336;-75
2022/03/26 03:36:22;;;;;;;;;;;7.90;70.50;;;;;;4988200;28;19934;-75
2022/03/26 03:38:49;;;;;;;;;;;7.90;70.30;;;;;;4987748;28;20408;-75
2022/03/26 03:41:16;;;;;;;;;;;7.90;70.30;;;;;;4968878;28;19925;-75
2022/03/26 03:43:43;;;;;;;;;;;7.90;70.50;;;;;;4988063;28;19929;-75
2022/03/26 03:46:11;;;;;;;;;;;7.90;70.40;;;;;;4985480;28;20300;-76
2022/03/26 03:48:39;;;;;;;;;;;7.90;70.40;;;;;;4988191;28;19925;-75
2022/03/26 03:51:06;;;;;;;;;;;7.80;70.40;;;;;;4993498;28;20307;-74
2022/03/26 03:53:32;;;;;;;;;;;7.80;70.50;;;;;;4991398;28;19929;-76
2022/03/26 03:55:59;;;;;;;;;;;7.80;70.50;;;;;;4987796;28;20043;-75
2022/03/26 03:58:26;;;;;;;;;;;7.80;70.60;;;;;;4969361;28;19940;-75
2022/03/26 04:00:53;;;;;;;;;;;7.80;70.70;;;;;;4987872;28;19953;-76
2022/03/26 04:03:21;;;;;;;;;;;7.70;70.70;;;;;;4994504;28;20396;-75
2022/03/26 04:05:48;;;;;;;;;;;7.70;70.70;;;;;;4993513;28;19952;-75
2022/03/26 04:08:16;;;;;;;;;;;7.70;70.60;;;;;;4993546;28;20351;-75
2022/03/26 04:10:43;;;;;;;;;;;7.70;70.70;;;;;;4986603;28;19980;-75
2022/03/26 04:13:09;;;;;;;;;;;7.70;70.70;;;;;;4971349;28;19934;-75
2022/03/26 04:15:36;;;;;;;;;;;7.70;70.60;;;;;;4982840;28;19930;-76
2022/03/26 04:18:03;;;;;;;;;;;7.70;70.70;;;;;;4980501;28;19934;-75
2022/03/26 04:20:32;;;;;;;;;;;7.70;70.70;;;;;;4971177;28;20152;-76
2022/03/26 04:22:59;;;;;;;;;;;7.60;70.70;;;;;;4977681;28;19933;-75
2022/03/26 04:25:25;;;;;;;;;;;7.60;70.60;;;;;;4982351;28;19925;-75
2022/03/26 04:27:52;;;;;;;;;;;7.60;70.60;;;;;;4989444;28;19926;-75
2022/03/26 04:30:20;;;;;;;;;;;7.60;70.50;;;;;;4985919;28;19932;-75
2022/03/26 04:32:47;;;;;;;;;;;7.60;70.70;;;;;;4987081;28;19976;-75
2022/03/26 04:35:14;;;;;;;;;;;7.50;70.70;;;;;;4989548;28;19932;-76
2022/03/26 04:37:42;;;;;;;;;;;7.50;70.80;;;;;;4986234;28;19934;-75
2022/03/26 04:40:11;;;;;;;;;;;7.50;71.00;;;;;;4987442;28;19936;-76
2022/03/26 04:42:38;;;;;;;;;;;7.50;70.90;;;;;;4986190;28;19925;-75
2022/03/26 04:45:06;;;;;;;;;;;7.50;71.00;;;;;;4990576;28;19926;-75
2022/03/26 04:47:33;;;;;;;;;;;7.50;71.10;;;;;;4988957;28;19933;-75
2022/03/26 04:50:00;;;;;;;;;;;7.40;71.10;;;;;;4989158;28;19933;-75
2022/03/26 04:52:26;;;;;;;;;;;7.40;71.20;;;;;;4996884;28;19925;-75
2022/03/26 04:54:55;;;;;;;;;;;7.40;71.20;;;;;;4988199;28;19977;-75
2022/03/26 04:57:22;;;;;;;;;;;7.40;71.30;;;;;;4975296;28;19933;-76
2022/03/26 04:59:48;;;;;;;;;;;7.40;71.90;;;;;;4990276;28;19926;-76
2022/03/26 05:02:15;;;;;;;;;;;7.30;71.20;;;;;;4989340;28;19926;-75
2022/03/26 05:04:43;;;;;;;;;;;7.30;71.10;;;;;;4974561;28;20398;-75
2022/03/26 05:09:50;;;;;;;;;;;7.30;71.20;;;;;;4990209;28;19971;-76
2022/03/26 05:12:19;;;;;;;;;;;7.30;71.30;;;;;;4984896;28;19934;-76
2022/03/26 05:14:46;;;;;;;;;;;7.20;71.30;;;;;;4990964;28;20419;-76
2022/03/26 05:17:13;;;;;;;;;;;7.20;71.30;;;;;;4982613;28;19933;-76
2022/03/26 05:19:40;;;;;;;;;;;7.20;71.40;;;;;;4994048;28;19930;-76
2022/03/26 05:22:07;;;;;;;;;;;7.20;71.70;;;;;;4999429;28;19930;-76
2022/03/26 05:24:34;;;;;;;;;;;7.20;71.70;;;;;;4999949;28;19926;-76
2022/03/26 05:27:01;;;;;;;;;;;7.10;71.80;;;;;;4993476;28;19934;-76
2022/03/26 05:29:29;;;;;;;;;;;7.10;71.80;;;;;;4989191;28;20005;-76
2022/03/26 05:31:56;;;;;;;;;;;7.00;72.10;;;;;;4989086;28;20404;-76
2022/03/26 05:34:24;;;;;;;;;;;7.00;72.20;;;;;;4995339;28;19926;-75
2022/03/26 05:36:51;;;;;;;;;;;7.00;72.30;;;;;;4974442;28;19976;-76
2022/03/26 05:39:18;;;;;;;;;;;7.00;72.20;;;;;;4989356;28;19929;-76
2022/03/26 05:41:44;;;;;;;;;;;7.00;72.40;;;;;;4992412;28;20516;-76
2022/03/26 05:44:11;;;;;;;;;;;7.00;72.50;;;;;;4973890;28;19933;-76
2022/03/26 05:46:40;;;;;;;;;;;7.00;72.50;;;;;;4993875;28;19926;-76
2022/03/26 05:49:07;;;;;;;;;;;7.00;72.50;;;;;;4987526;28;19925;-76
2022/03/26 05:51:34;;;;;;;;;;;7.00;72.50;;;;;;4987685;28;20751;-76
2022/03/26 05:54:00;;;;;;;;;;;6.90;72.30;;;;;;4971216;28;20187;-76
2022/03/26 05:56:28;;;;;;;;;;;6.90;72.20;;;;;;4985606;28;19926;-76
2022/03/26 05:58:55;;;;;;;;;;;6.90;72.10;;;;;;4968436;28;19973;-76
2022/03/26 06:01:22;;;;;;;;;;;6.90;72.20;;;;;;4991419;28;19929;-77
2022/03/26 06:03:50;;;;;;;;;;;6.90;72.30;;;;;;4988416;28;19926;-75
2022/03/26 06:06:17;;;;;;;;;;;6.90;72.50;;;;;;4990662;28;20320;-75
2022/03/26 06:08:44;;;;;;;;;;;6.90;72.40;;;;;;4990400;28;20008;-74
2022/03/26 06:11:11;;;;;;;;;;;6.90;72.40;;;;;;4992340;28;19937;-76
2022/03/26 06:13:39;;;;;;;;;;;6.90;72.30;;;;;;4991709;28;20281;-76
2022/03/26 06:16:05;;;;;;;;;;;6.80;72.50;;;;;;4989667;28;19980;-76
2022/03/26 06:18:32;;;;;;;;;;;6.90;72.50;;;;;;4983947;28;19988;-75
2022/03/26 06:21:05;;;;;;;;;;;6.80;72.60;;;;;;4968410;28;20416;-76
2022/03/26 06:23:32;;;;;;;;;;;6.80;72.60;;;;;;4990395;28;19969;-75
2022/03/26 06:25:59;;;;;;;;;;;6.80;72.50;;;;;;4987902;28;19929;-76
2022/03/26 06:28:26;;;;;;;;;;;6.80;72.70;;;;;;4991660;28;20317;-75
2022/03/26 06:30:53;;;;;;;;;;;6.80;72.80;;;;;;4988877;28;19926;-75
2022/03/26 06:33:22;;;;;;;;;;;6.80;73.00;;;;;;4989678;28;20016;-76
2022/03/26 06:35:49;;;;;;;;;;;6.70;73.10;;;;;;4987741;28;19926;-76
2022/03/26 06:38:18;;;;;;;;;;;6.80;73.20;;;;;;4967493;28;19937;-75
2022/03/26 06:40:45;;;;;;;;;;;6.70;73.20;;;;;;4983659;28;19926;-75
2022/03/26 06:43:12;;;;;;;;;;;6.70;73.20;;;;;;4989381;28;19930;-76
2022/03/26 06:45:40;;;;;;;;;;;6.70;73.10;;;;;;4967163;28;20344;-77
2022/03/26 06:48:07;;;;;;;;;;;6.70;73.20;;;;;;4982954;28;20422;-75
2022/03/26 06:50:34;;;;;;;;;;;6.70;73.30;;;;;;4985110;28;19973;-76
2022/03/26 06:53:01;;;;;;;;;;;6.70;73.30;;;;;;4972722;28;20326;-75
2022/03/26 06:55:29;;;;;;;;;;;6.70;73.50;;;;;;4984043;28;19958;-75
2022/03/26 06:57:56;;;;;;;;;;;6.70;73.50;;;;;;4973930;28;20013;-77
2022/03/26 07:00:23;;;;;;;;;;;6.70;73.60;;;;;;4994724;28;19977;-75
2022/03/26 07:02:50;;;;;;;;;;;6.70;73.60;;;;;;4984963;28;19925;-75
2022/03/26 07:05:16;;;;;;;;;;;6.70;73.70;;;;;;4987872;28;20341;-76
2022/03/26 07:07:43;;;;;;;;;;;6.70;73.70;;;;;;4993257;28;19957;-76
2022/03/26 07:10:12;;;;;;;;;;;6.80;74.20;;;;;;4982208;28;19933;-76
2022/03/26 07:12:40;;;;;;;;;;;6.80;73.80;;;;;;4972464;28;19987;-76
2022/03/26 07:15:08;;;;;;;;;;;6.80;73.90;;;;;;4986069;28;19944;-76
2022/03/26 07:17:35;;;;;;;;;;;6.80;73.90;;;;;;4986048;28;19934;-75
2022/03/26 07:20:02;;;;;;;;;;;6.80;73.80;;;;;;4986670;28;20335;-76
2022/03/26 07:22:29;;;;;;;;;;;6.80;73.90;;;;;;4989158;28;19925;-76
2022/03/26 07:24:56;;;;;;;;;;;6.80;73.90;;;;;;4988457;28;19926;-76
2022/03/26 07:27:22;;;;;;;;;;;6.90;73.90;;;;;;4990527;28;19930;-76
2022/03/26 07:29:51;;;;;;;;;;;6.90;73.80;;;;;;4987297;28;19926;-77
2022/03/26 07:32:18;;;;;;;;;;;6.90;73.60;;;;;;4976552;28;20304;-76
2022/03/26 07:34:45;;;;;;;;;;;6.90;74.50;;;;;;4976271;28;19972;-76
2022/03/26 07:37:12;;;;;;;;;;;7.00;73.90;;;;;;4983963;28;20036;-77
2022/03/26 07:39:38;;;;;;;;;;;7.00;73.80;;;;;;4988507;28;19933;-76
2022/03/26 07:42:06;;;;;;;;;;;7.10;73.90;;;;;;4988091;28;20353;-76
2022/03/26 07:44:33;;;;;;;;;;;7.10;73.70;;;;;;4983700;28;20307;-76
2022/03/26 07:47:01;;;;;;;;;;;7.30;74.80;;;;;;4991151;28;19929;-77
2022/03/26 07:49:28;;;;;;;;;;;7.20;73.60;;;;;;4988536;28;19926;-77
2022/03/26 07:51:55;;;;;;;;;;;7.20;73.50;;;;;;4984407;28;19934;-76
2022/03/26 07:54:22;;;;;;;;;;;7.20;74.20;;;;;;4985453;28;20675;-77
2022/03/26 07:56:48;;;;;;;;;;;7.40;73.90;;;;;;4986778;28;20020;-77
2022/03/26 07:59:15;;;;;;;;;;;7.40;73.80;;;;;;4985844;28;19925;-77
2022/03/26 08:01:42;;;;;;;;;;;7.40;73.60;;;;;;4982608;28;19930;-77
2022/03/26 08:04:10;;;;;;;;;;;7.30;73.60;;;;;;4985288;28;19934;-78
2022/03/26 08:06:37;;;;;;;;;;;7.30;74.00;;;;;;4981455;28;20293;-76
2022/03/26 08:09:05;;;;;;;;;;;7.40;73.90;;;;;;4985832;28;19933;-76
2022/03/26 08:11:32;;;;;;;;;;;7.50;73.90;;;;;;4989012;28;19953;-77
2022/03/26 08:13:59;;;;;;;;;;;7.60;74.10;;;;;;4987547;28;20293;-77
2022/03/26 08:16:26;;;;;;;;;;;7.60;74.00;;;;;;4994263;28;20017;-77
2022/03/26 08:18:53;;;;;;;;;;;7.60;74.20;;;;;;4988436;28;19936;-77
2022/03/26 08:21:21;;;;;;;;;;;7.60;74.10;;;;;;4983919;28;19930;-76
2022/03/26 08:23:48;;;;;;;;;;;7.80;73.90;;;;;;4988389;28;20049;-76
2022/03/26 08:26:22;;;;;;;;;;;8.00;73.70;;;;;;4988256;28;19925;-77
2022/03/26 08:28:49;;;;;;;;;;;8.10;73.00;;;;;;4974550;28;19969;-76
2022/03/26 08:31:17;;;;;;;;;;;8.00;73.30;;;;;;4973243;28;19934;-78
2022/03/26 08:33:44;;;;;;;;;;;7.90;73.30;;;;;;4968197;28;19981;-76
2022/03/26 08:36:11;;;;;;;;;;;7.90;73.80;;;;;;4988191;28;20388;-77
2022/03/26 08:38:40;;;;;;;;;;;8.10;73.60;;;;;;4984477;28;19933;-77
2022/03/26 08:41:07;;;;;;;;;;;8.10;73.20;;;;;;4988500;28;19934;-76
2022/03/26 08:43:34;;;;;;;;;;;8.10;73.20;;;;;;4967084;28;20410;-76
2022/03/26 08:46:01;;;;;;;;;;;8.10;74.20;;;;;;4989945;28;20467;-77
2022/03/26 08:48:28;;;;;;;;;;;8.40;73.90;;;;;;4986620;28;20382;-77
2022/03/26 08:50:55;;;;;;;;;;;8.50;74.00;;;;;;4968900;28;20074;-77
2022/03/26 08:53:22;;;;;;;;;;;8.70;73.90;;;;;;4983731;28;19936;-77
2022/03/26 08:55:51;;;;;;;;;;;8.80;73.50;;;;;;4986515;28;19976;-77
2022/03/26 08:58:18;;;;;;;;;;;8.90;74.00;;;;;;4966095;28;20013;-76
2022/03/26 09:00:47;;;;;;;;;;;9.00;73.40;;;;;;4981116;28;20458;-78
2022/03/26 09:03:14;;;;;;;;;;;9.10;72.80;;;;;;4967067;28;19972;-77
2022/03/26 09:05:41;;;;;;;;;;;9.10;73.10;;;;;;4997428;23;19926;-76
2022/03/26 09:08:08;;;;;;;;;;;9.10;72.80;;;;;;4973276;28;20017;-76
2022/03/26 09:10:35;;;;;;;;;;;9.30;73.50;;;;;;4985337;28;19985;-75
2022/03/26 09:13:04;;;;;;;;;;;9.30;73.00;;;;;;4987437;28;20040;-74
2022/03/26 09:15:31;;;;;;;;;;;9.10;72.80;;;;;;4968480;28;19941;-75
2022/03/26 09:17:58;;;;;;;;;;;9.30;71.70;;;;;;4979779;28;19934;-75
2022/03/26 09:20:24;;;;;;;;;;;9.50;71.70;;;;;;4982318;28;19953;-76
2022/03/26 09:22:51;;;;;;;;;;;9.60;71.00;;;;;;4973096;28;20358;-75
2022/03/26 09:25:20;;;;;;;;;;;9.80;70.80;;;;;;4987771;28;19925;-76
2022/03/26 09:27:47;;;;;;;;;;;9.90;70.00;;;;;;4988556;28;19934;-76
2022/03/26 09:30:16;;;;;;;;;;;9.90;69.30;;;;;;4989461;28;19993;-75
2022/03/26 09:32:44;;;;;;;;;;;9.50;70.50;;;;;;4974073;28;20031;-76
2022/03/26 09:35:11;;;;;;;;;;;9.50;71.90;;;;;;4983865;28;20410;-75
2022/03/26 09:37:38;;;;;;;;;;;9.70;72.40;;;;;;4971341;28;19952;-76
2022/03/26 09:40:06;;;;;;;;;;;9.80;72.00;;;;;;4989988;28;20362;-76
2022/03/26 09:42:33;;;;;;;;;;;9.80;72.10;;;;;;4993792;28;19930;-76
2022/03/26 09:45:00;;;;;;;;;;;9.60;71.90;;;;;;4972542;28;20415;-78
2022/03/26 09:47:28;;;;;;;;;;;9.70;71.90;;;;;;4988841;28;19934;-76
2022/03/26 09:49:55;;;;;;;;;;;9.60;72.10;;;;;;4992637;28;19980;-77
2022/03/26 09:52:22;;;;;;;;;;;9.90;71.00;;;;;;4986859;28;19999;-76
2022/03/26 09:54:49;;;;;;;;;;;10.20;69.00;;;;;;4973104;28;20293;-75
2022/03/26 09:57:16;;;;;;;;;;;9.90;70.80;;;;;;4989476;28;20378;-75
2022/03/26 09:59:43;;;;;;;;;;;9.70;71.50;;;;;;4974536;28;19929;-75
2022/03/26 10:02:10;;;;;;;;;;;9.50;72.10;;;;;;4968271;28;19926;-75
2022/03/26 10:04:39;;;;;;;;;;;9.40;72.50;;;;;;4990635;28;20630;-74
2022/03/26 10:07:07;;;;;;;;;;;9.30;72.60;;;;;;4990301;28;19948;-75
2022/03/26 10:09:35;;;;;;;;;;;9.40;72.20;;;;;;4988958;28;19926;-75
2022/03/26 10:12:03;;;;;;;;;;;9.40;72.40;;;;;;4994779;28;19969;-75
2022/03/26 10:14:40;;;;;;;;;;;9.30;72.60;;;;;;4991926;28;20013;-75
2022/03/26 10:17:14;;;;;;;;;;;9.30;72.80;;;;;;4985684;28;19934;-75
2022/03/26 10:19:46;;;;;;;;;;;9.30;72.80;;;;;;4990862;28;19931;-75
2022/03/26 10:22:24;;;;;;;;;;;9.30;73.10;;;;;;4989220;28;19929;-76
2022/03/26 10:24:51;;;;;;;;;;;9.30;73.20;;;;;;4972034;28;19936;-75
2022/03/26 10:27:18;;;;;;;;;;;9.30;73.20;;;;;;4990089;28;19961;-74
2022/03/26 10:29:48;;;;;;;;;;;9.30;73.40;;;;;;4991083;28;20045;-76
2022/03/26 10:32:40;;;;;;;;;;;9.30;73.40;;;;;;4992945;28;20379;-75
2022/03/26 10:35:19;;;;;;;;;;;9.40;73.50;;;;;;4989326;28;19933;-76
2022/03/26 10:37:47;;;;;;;;;;;9.40;73.50;;;;;;4988907;28;20402;-76
2022/03/26 10:40:18;;;;;;;;;;;9.40;73.70;;;;;;4986908;28;20012;-76
2022/03/26 10:42:44;;;;;;;;;;;9.40;73.60;;;;;;4995901;28;19934;-75
2022/03/26 10:45:14;;;;;;;;;;;9.40;73.70;;;;;;4989631;28;19947;-75
2022/03/26 10:47:41;;;;;;;;;;;9.50;73.60;;;;;;4989095;28;19930;-75
2022/03/26 10:50:09;;;;;;;;;;;9.50;73.60;;;;;;4979520;28;19980;-75
2022/03/26 10:52:37;;;;;;;;;;;9.50;73.40;;;;;;4990471;28;20045;-75
2022/03/26 10:55:12;;;;;;;;;;;9.60;73.20;;;;;;4998101;28;19925;-74
2022/03/26 10:57:39;;;;;;;;;;;9.60;73.30;;;;;;4995863;28;19930;-75
2022/03/26 11:00:07;;;;;;;;;;;9.60;73.80;;;;;;4996701;28;19925;-75
2022/03/26 11:02:34;;;;;;;;;;;9.60;73.40;;;;;;4999702;28;19984;-75
2022/03/26 11:05:01;;;;;;;;;;;9.60;73.80;;;;;;4989940;28;19925;-74
2022/03/26 11:07:28;;;;;;;;;;;9.70;73.70;;;;;;4989533;28;19929;-75
2022/03/26 11:09:58;;;;;;;;;;;9.70;73.60;;;;;;4989614;28;20020;-74
2022/03/26 11:12:26;;;;;;;;;;;9.70;73.80;;;;;;4985320;28;20491;-77
2022/03/26 11:14:54;;;;;;;;;;;9.80;73.80;;;;;;4982144;28;20427;-75
2022/03/26 11:17:27;;;;;;;;;;;9.80;73.70;;;;;;4975513;28;19933;-77
2022/03/26 11:20:03;;;;;;;;;;;9.80;73.70;;;;;;4988638;28;19926;-74
2022/03/26 11:22:31;;;;;;;;;;;9.90;73.30;;;;;;4972322;28;19941;-75
2022/03/26 11:25:03;;;;;;;;;;;9.90;73.20;;;;;;4992153;28;19934;-77
2022/03/26 11:27:35;;;;;;;;;;;9.90;73.70;;;;;;4972043;28;20338;-77
2022/03/26 11:30:04;;;;;;;;;;;9.90;73.40;;;;;;4987519;28;19925;-76
2022/03/26 11:32:33;;;;;;;;;;;10.00;72.50;;;;;;4978614;28;19925;-76
2022/03/26 11:35:01;;;;;;;;;;;10.00;72.60;;;;;;4988801;28;19926;-77
2022/03/26 11:37:28;;;;;;;;;;;10.00;72.80;;;;;;4973197;28;19926;-77
2022/03/26 11:39:57;;;;;;;;;;;10.00;72.80;;;;;;4989433;28;19941;-77
2022/03/26 11:42:33;;;;;;;;;;;10.00;72.60;;;;;;4992844;28;20350;-76
2022/03/26 11:50:45;;;;;;;;;;;10.20;72.30;;;;;;4982725;28;19960;-75
2022/03/26 11:53:13;;;;;;;;;;;10.20;72.20;;;;;;4990325;28;19926;-76
2022/03/26 11:55:44;;;;;;;;;;;10.20;71.90;;;;;;4986865;28;19925;-76
2022/03/26 11:58:17;;;;;;;;;;;10.30;71.90;;;;;;4989107;28;19933;-77
2022/03/26 12:00:54;;;;;;;;;;;10.30;71.70;;;;;;4993599;28;19929;-75
2022/03/26 12:03:24;;;;;;;;;;;10.30;72.00;;;;;;4981967;28;20380;-74
2022/03/26 12:08:40;;;;;;;;;;;10.30;72.10;;;;;;4988557;28;20308;-76
2022/03/26 12:11:07;;;;;;;;;;;10.40;72.20;;;;;;4991276;28;19925;-76
2022/03/26 12:13:36;;;;;;;;;;;10.40;71.90;;;;;;4989304;28;19933;-75
2022/03/26 12:16:03;;;;;;;;;;;10.40;71.00;;;;;;4988728;28;19933;-75
2022/03/26 12:18:34;;;;;;;;;;;10.50;71.90;;;;;;4991743;28;20154;-76
2022/03/26 12:21:08;;;;;;;;;;;10.50;72.30;;;;;;4990206;28;19933;-75
2022/03/26 12:23:35;;;;;;;;;;;10.50;72.30;;;;;;4976096;28;19976;-75
2022/03/26 12:26:05;;;;;;;;;;;10.50;72.00;;;;;;4972238;28;19926;-75
2022/03/26 12:28:33;;;;;;;;;;;10.50;72.60;;;;;;4991684;28;19952;-76
2022/03/26 12:31:04;;;;;;;;;;;10.50;72.60;;;;;;4966595;28;19932;-76
2022/03/26 12:33:39;;;;;;;;;;;10.60;71.70;;;;;;4987431;28;20021;-74
2022/03/26 12:36:06;;;;;;;;;;;10.70;71.60;;;;;;4994924;28;19932;-76
2022/03/26 12:38:33;;;;;;;;;;;10.70;72.30;;;;;;4970635;28;20016;-75
2022/03/26 12:41:00;;;;;;;;;;;10.70;72.50;;;;;;4988802;28;19985;-75
2022/03/26 12:43:28;;;;;;;;;;;10.80;72.60;;;;;;4972208;28;20414;-73
2022/03/26 12:45:55;;;;;;;;;;;10.80;72.40;;;;;;4990528;28;20384;-75
2022/03/26 12:48:26;;;;;;;;;;;10.80;72.40;;;;;;4980397;28;19929;-75
2022/03/26 12:50:53;;;;;;;;;;;10.90;72.60;;;;;;4985280;28;20040;-74
2022/03/26 12:53:21;;;;;;;;;;;11.00;71.80;;;;;;4980923;28;19926;-74
2022/03/26 12:55:54;;;;;;;;;;;11.30;66.90;;;;;;4979792;28;19925;-75
2022/03/26 13:01:08;;;;;;;;;;;11.90;64.10;;;;;;4981343;28;19922;-75
2022/03/26 13:03:38;;;;;;;;;;;12.00;65.10;;;;;;4981344;28;20008;-76
2022/03/26 13:06:05;;;;;;;;;;;11.80;67.10;;;;;;4984493;28;20323;-75
2022/03/26 13:08:33;;;;;;;;;;;11.80;67.70;;;;;;4991470;28;19981;-75
2022/03/26 13:11:04;;;;;;;;;;;11.90;68.20;;;;;;4973259;28;20363;-75
2022/03/26 13:13:32;;;;;;;;;;;11.90;68.60;;;;;;4987165;28;20311;-74
2022/03/26 13:16:03;;;;;;;;;;;11.90;68.20;;;;;;4986288;28;19929;-77
2022/03/26 13:18:30;;;;;;;;;;;11.90;68.20;;;;;;4985976;28;19936;-77
2022/03/26 13:21:04;;;;;;;;;;;11.90;68.20;;;;;;4988933;28;19925;-77
2022/03/26 13:23:31;;;;;;;;;;;11.90;68.40;;;;;;4989974;28;19972;-75
2022/03/26 13:25:58;;;;;;;;;;;12.00;67.50;;;;;;4998751;28;19930;-76
2022/03/26 13:28:34;;;;;;;;;;;12.00;67.90;;;;;;4993377;28;20004;-78
2022/03/26 13:31:01;;;;;;;;;;;12.00;67.90;;;;;;4994069;28;20597;-78
2022/03/26 13:33:29;;;;;;;;;;;12.00;67.80;;;;;;4994705;28;20470;-78
2022/03/26 13:36:01;;;;;;;;;;;12.00;67.70;;;;;;4991559;28;19945;-79
2022/03/26 13:38:29;;;;;;;;;;;12.00;67.90;;;;;;4985195;28;19992;-76
2022/03/26 13:40:56;;;;;;;;;;;12.10;67.90;;;;;;4992236;28;19934;-78
2022/03/26 13:43:24;;;;;;;;;;;12.10;68.00;;;;;;4994392;28;19930;-78
2022/03/26 13:45:51;;;;;;;;;;;12.10;68.40;;;;;;4995105;28;21127;-76
2022/03/26 13:48:18;;;;;;;;;;;12.10;68.40;;;;;;4989286;28;19926;-77
2022/03/26 13:50:44;;;;;;;;;;;12.10;68.70;;;;;;4986841;28;19930;-76
2022/03/26 13:53:21;;;;;;;;;;;12.20;68.40;;;;;;4980937;28;19932;-75
2022/03/26 13:55:50;;;;;;;;;;;12.30;69.20;;;;;;4992970;28;19940;-78
2022/03/26 13:58:23;;;;;;;;;;;12.30;69.00;;;;;;4987071;28;20250;-76
2022/03/26 14:00:50;;;;;;;;;;;12.40;68.70;;;;;;4986172;28;19932;-76
2022/03/26 14:03:17;;;;;;;;;;;12.40;68.30;;;;;;4981195;28;19932;-78
2022/03/26 14:05:44;;;;;;;;;;;12.40;68.70;;;;;;4987990;28;19929;-76
2022/03/26 14:08:12;;;;;;;;;;;12.50;69.00;;;;;;4967248;28;20121;-77
2022/03/26 14:10:41;;;;;;;;;;;12.50;69.00;;;;;;4967894;28;20025;-77
2022/03/26 14:13:09;;;;;;;;;;;12.60;69.30;;;;;;4965461;28;20612;-79
2022/03/26 14:15:36;;;;;;;;;;;12.90;61.70;;;;;;4992137;28;20360;-82
2022/03/26 14:18:04;;;;;;;;;;;13.80;56.20;;;;;;4993867;28;19934;-80
2022/03/26 14:20:31;;;;;;;;;;;14.30;54.20;;;;;;4994291;28;19930;-80
2022/03/26 14:22:58;;;;;;;;;;;14.80;55.30;;;;;;4990600;28;20006;-82
2022/03/26 14:25:26;;;;;;;;;;;15.10;56.00;;;;;;4980946;28;21874;-82
2022/03/26 14:27:54;;;;;;;;;;;15.30;56.20;;;;;;4984435;28;19937;-81
2022/03/26 14:30:21;;;;;;;;;;;15.50;56.60;;;;;;4982179;28;19926;-77
2022/03/26 14:32:48;;;;;;;;;;;15.60;56.60;;;;;;4992219;28;19953;-81
2022/03/26 14:35:15;;;;;;;;;;;15.80;56.10;;;;;;4987679;28;19953;-81
2022/03/26 14:37:42;;;;;;;;;;;15.80;56.40;;;;;;4971324;28;20471;-78
2022/03/26 14:40:09;;;;;;;;;;;15.70;52.70;;;;;;4986234;28;19937;-80
2022/03/26 14:42:36;;;;;;;;;;;15.50;54.00;;;;;;4984059;28;19930;-77