Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:55;;;;;;;43.65;25.67;;;3.20;99.90;;;;;;5033496;28;20127;-63
2022/12/02 00:03:24;;;;;;;48.95;26.45;;;3.30;99.90;;;;;;5037718;28;20090;-63
2022/12/02 00:05:54;;;;;;;50.38;26.98;;;3.10;99.90;;;;;;5055578;28;20182;-63
2022/12/02 00:08:27;;;;;;;48.55;28.02;;;3.10;99.90;;;;;;5036405;28;20063;-62
2022/12/02 00:10:55;;;;;;;50.60;26.25;;;3.20;99.90;;;;;;5037624;28;20044;-64
2022/12/02 00:13:23;;;;;;;51.17;27.10;;;3.00;99.90;;;;;;5010930;28;20056;-64
2022/12/02 00:15:56;;;;;;;55.20;30.25;;;3.20;99.90;;;;;;5016844;28;20233;-64
2022/12/02 00:18:22;;;;;;;56.20;30.35;;;2.90;99.90;;;;;;5020232;28;20072;-63
2022/12/02 00:20:48;;;;;;;57.00;31.85;;;2.90;99.90;;;;;;5037042;28;20079;-63
2022/12/02 00:23:14;;;;;;;58.55;30.30;;;3.10;99.90;;;;;;5053187;28;20114;-65
2022/12/02 00:25:44;;;;;;;63.72;32.70;;;2.80;99.90;;;;;;5055142;28;20397;-64
2022/12/02 00:28:09;;;;;;;61.70;32.63;;;3.20;99.90;;;;;;5054531;28;20112;-62
2022/12/02 00:30:35;;;;;;;56.72;30.60;;;2.80;99.90;;;;;;5035126;28;20053;-63
2022/12/02 00:33:01;;;;;;;58.15;29.17;;;2.80;99.90;;;;;;5019613;28;20526;-64
2022/12/02 00:35:26;;;;;;;61.15;32.85;;;2.80;99.90;;;;;;5056662;28;20254;-66
2022/12/02 00:37:52;;;;;;;62.03;32.05;;;3.10;99.90;;;;;;5038319;28;20071;-63
2022/12/02 00:40:18;;;;;;;61.15;32.05;;;2.80;99.90;;;;;;5055213;28;20489;-64
2022/12/02 00:42:44;;;;;;;62.25;33.03;;;3.10;99.90;;;;;;5037501;28;20049;-63
2022/12/02 00:47:58;;;;;;;66.30;34.05;;;2.80;99.90;;;;;;5051161;28;20048;-64
2022/12/02 00:50:25;;;;;;;68.15;34.63;;;2.90;99.90;;;;;;5054964;28;20249;-65
2022/12/02 00:52:50;;;;;;;59.63;31.85;;;3.10;99.90;;;;;;5037058;28;20471;-64
2022/12/02 00:55:16;;;;;;;67.32;34.10;;;2.70;99.90;;;;;;5054024;28;20033;-65
2022/12/02 00:57:42;;;;;;;67.32;35.00;;;3.10;99.90;;;;;;5036876;28;20052;-63
2022/12/02 01:00:09;;;;;;;63.92;31.25;;;3.00;99.90;;;;;;5054503;28;20040;-62
2022/12/02 01:02:35;;;;;;;64.57;31.88;;;2.80;99.90;;;;;;5056740;28;20048;-64
2022/12/02 01:05:02;;;;;;;70.68;34.35;;;3.00;99.90;;;;;;5022904;28;20462;-64
2022/12/02 01:07:27;;;;;;;66.85;34.28;;;3.20;99.90;;;;;;5041076;28;20776;-63
2022/12/02 01:09:53;;;;;;;69.13;33.55;;;2.90;99.90;;;;;;5037531;28;20048;-64
2022/12/02 01:12:18;;;;;;;66.07;34.08;;;3.00;99.90;;;;;;5040778;28;20543;-65
2022/12/02 01:14:44;;;;;;;71.13;35.10;;;3.00;99.90;;;;;;5058775;28;20072;-64
2022/12/02 01:17:10;;;;;;;69.93;35.00;;;2.80;99.90;;;;;;5057647;28;21155;-63
2022/12/02 01:19:35;;;;;;;61.60;30.33;;;2.80;99.90;;;;;;5056810;28;20044;-64
2022/12/02 01:22:01;;;;;;;62.63;32.78;;;3.00;99.90;;;;;;5040842;28;20058;-63
2022/12/02 01:24:27;;;;;;;60.25;29.58;;;2.80;99.90;;;;;;5039605;28;20505;-65
2022/12/02 01:26:52;;;;;;;71.32;36.30;;;2.90;99.90;;;;;;5022379;28;20355;-65
2022/12/02 01:29:18;;;;;;;66.85;33.95;;;3.20;99.90;;;;;;4999705;28;20044;-64
2022/12/02 01:31:44;;;;;;;56.78;28.35;;;3.00;99.90;;;;;;5025172;28;20046;-63
2022/12/02 01:34:09;;;;;;;59.75;29.25;;;2.90;99.90;;;;;;5057351;28;20036;-63
2022/12/02 01:36:35;;;;;;;58.22;30.17;;;3.20;99.90;;;;;;5039815;28;20043;-63
2022/12/02 01:39:01;;;;;;;60.55;30.63;;;2.90;99.90;;;;;;5023964;28;20129;-63
2022/12/02 01:41:26;;;;;;;59.83;30.83;;;2.80;99.90;;;;;;5037478;28;20040;-63
2022/12/02 01:43:52;;;;;;;62.63;32.60;;;3.00;99.90;;;;;;5040247;28;20184;-64
2022/12/02 01:46:18;;;;;;;64.35;34.47;;;2.80;99.90;;;;;;5038910;28;20063;-64
2022/12/02 01:48:44;;;;;;;63.10;34.65;;;3.10;99.90;;;;;;5003344;28;20541;-64
2022/12/02 01:51:10;;;;;;;63.17;33.13;;;2.60;99.90;;;;;;5055334;28;20086;-63
2022/12/02 01:53:37;;;;;;;68.03;36.30;;;3.10;99.90;;;;;;5007831;28;20076;-63
2022/12/02 01:56:03;;;;;;;62.95;33.05;;;3.00;99.90;;;;;;5021233;28;20425;-65
2022/12/02 01:58:30;;;;;;;62.45;34.25;;;3.10;99.90;;;;;;5039193;28;20105;-63
2022/12/02 02:00:56;;;;;;;56.53;31.70;;;2.70;99.90;;;;;;5057369;28;20537;-64
2022/12/02 02:03:23;;;;;;;49.85;28.10;;;2.70;99.90;;;;;;5056428;28;20401;-64
2022/12/02 02:05:50;;;;;;;59.38;31.65;;;2.80;99.90;;;;;;5056912;28;20470;-62
2022/12/02 02:08:17;;;;;;;50.88;28.13;;;2.90;99.90;;;;;;5055834;28;20040;-64
2022/12/02 02:10:44;;;;;;;57.58;32.78;;;2.70;99.90;;;;;;5056924;28;20045;-65
2022/12/02 02:13:12;;;;;;;50.88;28.60;;;2.70;99.90;;;;;;5036775;28;20040;-64
2022/12/02 02:15:40;;;;;;;52.30;31.80;;;2.80;99.90;;;;;;5040105;28;20041;-66
2022/12/02 02:18:07;;;;;;;51.63;27.73;;;2.70;99.90;;;;;;5021832;28;20117;-63
2022/12/02 02:20:37;;;;;;;49.15;29.52;;;2.80;99.90;;;;;;5036782;28;20048;-63
2022/12/02 02:23:06;;;;;;;44.83;25.73;;;2.60;99.90;;;;;;5054828;28;20053;-63
2022/12/02 02:25:47;;;;;;;49.20;28.20;;;2.70;99.90;;;;;;5058976;28;20036;-64
2022/12/02 02:28:13;;;;;;;46.28;26.23;;;2.90;99.90;;;;;;5056396;28;20041;-64
2022/12/02 02:30:39;;;;;;;49.88;27.73;;;3.00;99.90;;;;;;5057454;28;20044;-63
2022/12/02 02:33:08;;;;;;;47.17;27.60;;;2.70;99.90;;;;;;5037612;28;20043;-64
2022/12/02 02:35:35;;;;;;;45.22;25.52;;;3.00;99.90;;;;;;5055066;28;20464;-64
2022/12/02 02:38:01;;;;;;;47.97;28.55;;;2.90;99.90;;;;;;5055802;28;20723;-62
2022/12/02 02:40:28;;;;;;;47.58;27.85;;;2.70;99.90;;;;;;5038982;28;20055;-63
2022/12/02 02:42:59;;;;;;;45.42;24.88;;;2.90;99.90;;;;;;5038675;28;20422;-64
2022/12/02 02:45:27;;;;;;;47.42;27.15;;;2.80;99.90;;;;;;5057515;28;20290;-64
2022/12/02 02:47:54;;;;;;;50.30;27.17;;;2.80;99.90;;;;;;5039347;28;20092;-63
2022/12/02 02:50:21;;;;;;;52.80;28.40;;;2.70;99.90;;;;;;5038543;28;20040;-64
2022/12/02 02:52:48;;;;;;;52.25;27.73;;;3.00;99.90;;;;;;5038740;28;20082;-63
2022/12/02 02:55:21;;;;;;;55.72;30.70;;;2.80;99.90;;;;;;5037740;28;20103;-62
2022/12/02 02:57:46;;;;;;;52.85;29.70;;;2.80;99.90;;;;;;5037224;28;20040;-63
2022/12/02 03:00:13;;;;;;;53.72;29.85;;;2.80;99.90;;;;;;5038684;28;20059;-62
2022/12/02 03:02:41;;;;;;;57.47;30.73;;;2.80;99.90;;;;;;5042036;28;20104;-62
2022/12/02 03:05:07;;;;;;;59.65;31.60;;;2.90;99.90;;;;;;5023165;28;20436;-63
2022/12/02 03:07:33;;;;;;;60.00;31.35;;;3.00;99.90;;;;;;5020999;28;20565;-64
2022/12/02 03:10:00;;;;;;;57.90;29.92;;;2.70;99.90;;;;;;5019558;28;20049;-64
2022/12/02 03:12:26;;;;;;;59.40;29.58;;;3.00;99.90;;;;;;5020864;28;20040;-63
2022/12/02 03:14:52;;;;;;;66.45;30.67;;;2.70;99.90;;;;;;5055438;28;20311;-62
2022/12/02 03:17:18;;;;;;;66.53;31.73;;;2.90;99.90;;;;;;5038773;28;20041;-62
2022/12/02 03:19:44;;;;;;;64.60;34.60;;;2.90;99.90;;;;;;5057128;28;20044;-63
2022/12/02 03:22:11;;;;;;;68.60;33.95;;;2.90;99.90;;;;;;5054866;28;20232;-64
2022/12/02 03:24:38;;;;;;;62.08;30.25;;;2.70;99.90;;;;;;5004239;28;20048;-65
2022/12/02 03:27:08;;;;;;;62.95;31.67;;;2.60;99.90;;;;;;5019720;28;20040;-64
2022/12/02 03:29:34;;;;;;;59.38;31.98;;;2.60;99.90;;;;;;5020674;28;20040;-62
2022/12/02 03:32:01;;;;;;;60.58;30.17;;;2.70;99.90;;;;;;5055856;28;20040;-64
2022/12/02 03:34:28;;;;;;;62.90;32.63;;;2.70;99.90;;;;;;5037632;28;20048;-63
2022/12/02 03:36:54;;;;;;;60.03;28.83;;;2.70;99.90;;;;;;5054156;28;20458;-64
2022/12/02 03:39:20;;;;;;;66.78;33.55;;;2.90;99.90;;;;;;5038285;28;20128;-65
2022/12/02 03:41:46;;;;;;;66.50;33.78;;;2.60;99.90;;;;;;5019140;28;20476;-65
2022/12/02 03:44:14;;;;;;;69.13;34.53;;;2.60;99.90;;;;;;5007262;28;20078;-62
2022/12/02 03:46:40;;;;;;;66.53;33.38;;;2.90;99.90;;;;;;5055392;28;20551;-63
2022/12/02 03:49:06;;;;;;;67.53;34.28;;;3.00;99.90;;;;;;5038243;28;20044;-63
2022/12/02 03:51:32;;;;;;;70.75;34.67;;;2.60;99.90;;;;;;5038635;28;20044;-64
2022/12/02 03:53:59;;;;;;;66.90;33.13;;;2.60;99.90;;;;;;5038700;28;20292;-63
2022/12/02 03:56:25;;;;;;;72.53;35.17;;;2.60;99.90;;;;;;5055854;28;20079;-62
2022/12/02 03:58:52;;;;;;;73.57;35.97;;;2.70;99.90;;;;;;5018380;28;20060;-62
2022/12/02 04:01:20;;;;;;;78.50;36.90;;;2.70;99.90;;;;;;5054948;28;20067;-62
2022/12/02 04:03:46;;;;;;;75.90;35.38;;;3.00;99.90;;;;;;5037446;28;20063;-65
2022/12/02 04:06:12;;;;;;;76.72;36.78;;;2.90;99.90;;;;;;5020837;28;20041;-63
2022/12/02 04:08:38;;;;;;;74.97;34.30;;;2.90;99.90;;;;;;5052837;28;20308;-63
2022/12/02 04:11:04;;;;;;;70.30;35.22;;;2.70;99.90;;;;;;5036718;28;20041;-64
2022/12/02 04:13:30;;;;;;;74.00;36.50;;;3.00;99.90;;;;;;5052897;28;20127;-64
2022/12/02 04:15:56;;;;;;;71.15;34.95;;;3.00;99.90;;;;;;5053422;28;20047;-63
2022/12/02 04:18:22;;;;;;;74.85;34.42;;;2.60;99.90;;;;;;5036885;28;20063;-63
2022/12/02 04:20:48;;;;;;;75.10;37.03;;;2.80;99.90;;;;;;5019232;28;20055;-63
2022/12/02 04:23:13;;;;;;;78.32;37.60;;;2.50;99.90;;;;;;5035968;28;20215;-64
2022/12/02 04:25:39;;;;;;;77.68;36.58;;;2.60;99.90;;;;;;5020156;28;20106;-62
2022/12/02 04:28:05;;;;;;;79.88;38.15;;;3.00;99.90;;;;;;5054920;28;20045;-63
2022/12/02 04:30:30;;;;;;;78.40;37.10;;;3.00;99.90;;;;;;5032540;28;20045;-61
2022/12/02 04:32:56;;;;;;;77.90;37.45;;;2.70;99.90;;;;;;5003176;28;20138;-62
2022/12/02 04:35:22;;;;;;;80.70;35.65;;;3.00;99.90;;;;;;5055403;28;20033;-62
2022/12/02 04:37:50;;;;;;;86.07;38.80;;;2.60;99.90;;;;;;5035305;28;20114;-62
2022/12/02 04:40:17;;;;;;;77.72;35.65;;;3.10;99.90;;;;;;5052308;28;20131;-64
2022/12/02 04:42:43;;;;;;;80.85;37.55;;;2.60;99.90;;;;;;5053576;28;20047;-64
2022/12/02 04:45:09;;;;;;;85.30;39.28;;;2.90;99.90;;;;;;5018743;28;20036;-64
2022/12/02 04:47:35;;;;;;;75.43;34.75;;;2.90;99.90;;;;;;5054682;28;20137;-64
2022/12/02 04:50:01;;;;;;;83.60;38.17;;;2.60;99.90;;;;;;5021273;28;20110;-64
2022/12/02 04:52:26;;;;;;;78.68;32.65;;;2.70;99.90;;;;;;5055147;28;20040;-63
2022/12/02 04:54:52;;;;;;;82.63;36.47;;;3.20;99.90;;;;;;5052678;28;20528;-62
2022/12/02 04:57:18;;;;;;;82.35;39.28;;;3.20;99.90;;;;;;5018849;28;20040;-63
2022/12/02 04:59:43;;;;;;;79.93;36.30;;;3.30;99.90;;;;;;5036905;28;20067;-65
2022/12/02 05:02:09;;;;;;;73.22;33.60;;;2.80;99.90;;;;;;5014373;28;20040;-63
2022/12/02 05:04:34;;;;;;;81.50;35.33;;;2.70;99.90;;;;;;5054882;28;20275;-63
2022/12/02 05:07:00;;;;;;;79.03;35.75;;;2.70;99.90;;;;;;5037077;28;20040;-63
2022/12/02 05:09:26;;;;;;;85.80;37.95;;;2.70;99.90;;;;;;5054054;28;20040;-64
2022/12/02 05:11:51;;;;;;;81.03;35.00;;;3.30;99.90;;;;;;5053954;28;20076;-63
2022/12/02 05:14:17;;;;;;;79.20;37.47;;;2.80;99.90;;;;;;5037464;28;20040;-63
2022/12/02 05:16:43;;;;;;;69.78;31.48;;;3.40;99.90;;;;;;5034918;28;20048;-63
2022/12/02 05:19:08;;;;;;;69.05;31.65;;;3.40;99.90;;;;;;5036463;28;20374;-64
2022/12/02 05:21:34;;;;;;;74.13;34.03;;;3.40;99.90;;;;;;5037043;28;20064;-62
2022/12/02 05:23:59;;;;;;;77.13;37.38;;;2.90;99.90;;;;;;5037398;28;20072;-63
2022/12/02 05:26:25;;;;;;;74.38;31.63;;;2.90;99.90;;;;;;5034949;28;20067;-63
2022/12/02 05:28:51;;;;;;;89.28;41.47;;;3.50;99.90;;;;;;5054429;28;20498;-63
2022/12/02 05:31:16;;;;;;;78.82;36.65;;;3.40;99.90;;;;;;5054728;28;20059;-62
2022/12/02 05:33:42;;;;;;;86.13;38.53;;;3.50;99.90;;;;;;5050313;28;20048;-63
2022/12/02 05:36:11;;;;;;;69.95;32.03;;;3.60;99.90;;;;;;5004081;28;20063;-63
2022/12/02 05:38:38;;;;;;;80.22;36.97;;;2.90;99.90;;;;;;5036632;28;20048;-64
2022/12/02 05:41:04;;;;;;;88.40;40.47;;;3.50;99.90;;;;;;5052319;28;20052;-63
2022/12/02 05:43:36;;;;;;;84.18;38.13;;;3.40;99.90;;;;;;5055653;28;21623;-64
2022/12/02 05:46:12;;;;;;;82.70;36.40;;;3.40;99.90;;;;;;5054611;28;20044;-63
2022/12/02 05:48:38;;;;;;;94.15;40.85;;;3.40;99.90;;;;;;5035880;28;20055;-64
2022/12/02 05:51:10;;;;;;;70.00;30.70;;;2.90;99.90;;;;;;5057586;28;20450;-64
2022/12/02 05:53:38;;;;;;;81.55;37.88;;;2.90;99.90;;;;;;5040780;28;20041;-62
2022/12/02 05:56:08;;;;;;;80.55;35.75;;;3.00;99.90;;;;;;5056537;28;20090;-63
2022/12/02 05:58:34;;;;;;;82.35;35.72;;;2.90;99.90;;;;;;5057870;28;20383;-63
2022/12/02 06:01:00;;;;;;;59.90;26.58;;;3.00;99.90;;;;;;5040026;28;20444;-63
2022/12/02 06:03:26;;;;;;;75.72;34.97;;;3.10;99.90;;;;;;5039376;28;20636;-63
2022/12/02 06:05:52;;;;;;;72.30;33.70;;;2.90;99.90;;;;;;5037467;28;20118;-63
2022/12/02 06:08:25;;;;;;;71.82;34.17;;;3.10;99.90;;;;;;5040080;28;20487;-63
2022/12/02 06:11:27;;;;;;;56.35;25.67;;;3.50;99.90;;;;;;5021923;28;21213;-63
2022/12/02 06:13:58;;;;;;;80.13;35.67;;;3.40;99.90;;;;;;5051222;28;20048;-63
2022/12/02 06:16:27;;;;;;;76.32;35.53;;;3.50;99.90;;;;;;5040545;28;20285;-62
2022/12/02 06:18:53;;;;;;;82.30;38.28;;;3.50;99.90;;;;;;5057386;28;20040;-62
2022/12/02 06:21:21;;;;;;;77.55;36.42;;;3.50;99.90;;;;;;5035711;28;20091;-62
2022/12/02 06:23:50;;;;;;;72.13;32.10;;;3.30;99.90;;;;;;5056268;28;20102;-63
2022/12/02 06:26:18;;;;;;;70.90;33.83;;;3.30;99.90;;;;;;5056720;28;20472;-64
2022/12/02 06:28:46;;;;;;;73.10;31.38;;;3.30;99.90;;;;;;5037772;28;20544;-63
2022/12/02 06:31:23;;;;;;;66.38;28.23;;;2.90;99.90;;;;;;5057175;28;20040;-64
2022/12/02 06:33:52;;;;;;;75.97;34.40;;;3.00;99.90;;;;;;5057894;28;20051;-66
2022/12/02 06:36:21;;;;;;;67.63;31.92;;;3.00;99.90;;;;;;5019028;28;20486;-64
2022/12/02 06:38:58;;;;;;;74.57;34.83;;;3.20;99.90;;;;;;5020502;28;20036;-65
2022/12/02 06:41:35;;;;;;;79.85;33.83;;;2.90;99.90;;;;;;5037154;28;20059;-63
2022/12/02 06:47:29;;;;;;;68.75;29.95;;;3.30;99.90;;;;;;5055593;28;20462;-64
2022/12/02 06:49:55;;;;;;;64.32;28.23;;;3.10;99.90;;;;;;5053322;28;20036;-65
2022/12/02 06:52:22;;;;;;;48.58;21.95;;;3.50;99.90;;;;;;5017924;28;20076;-64
2022/12/02 06:54:51;;;;;;;64.25;29.90;;;3.30;99.90;;;;;;5037268;28;20036;-64
2022/12/02 06:57:18;;;;;;;73.65;35.38;;;3.50;99.90;;;;;;5055348;28;20123;-65
2022/12/02 06:59:47;;;;;;;59.88;29.00;;;3.30;99.90;;;;;;5054378;28;20040;-63
2022/12/02 07:02:29;;;;;;;61.42;28.75;;;3.20;99.90;;;;;;5057412;28;20040;-64
2022/12/02 07:04:56;;;;;;;54.88;25.50;;;3.20;99.90;;;;;;5039509;28;20501;-63
2022/12/02 07:07:31;;;;;;;62.78;30.27;;;3.40;99.90;;;;;;5055113;28;20692;-63
2022/12/02 07:09:57;;;;;;;46.60;21.77;;;3.10;99.90;;;;;;5056072;28;20044;-63
2022/12/02 07:12:29;;;;;;;68.30;31.02;;;3.30;99.90;;;;;;5055452;28;20041;-63
2022/12/02 07:14:58;;;;;;;70.57;33.10;;;3.00;99.90;;;;;;5054269;28;20394;-64
2022/12/02 07:17:39;;;;;;;65.03;31.58;;;3.00;99.90;;;;;;5036782;28;20056;-61
2022/12/02 07:20:10;;;;;;;65.20;31.73;;;3.00;99.90;;;;;;5054371;28;20044;-62
2022/12/02 07:22:40;;;;;;;64.32;28.30;;;2.80;99.90;;;;;;5052634;28;20125;-62
2022/12/02 07:25:09;;;;;;;73.35;34.95;;;3.00;99.90;;;;;;5053091;28;20058;-62
2022/12/02 07:27:39;;;;;;;71.43;35.20;;;2.70;99.90;;;;;;5055862;28;20113;-61
2022/12/02 07:30:23;;;;;;;69.80;32.90;;;2.80;99.90;;;;;;5019169;28;20037;-62
2022/12/02 07:32:49;;;;;;;60.42;28.50;;;2.70;99.90;;;;;;5056077;28;20052;-62
2022/12/02 07:35:14;;;;;;;60.15;28.20;;;2.80;99.90;;;;;;5055354;28;20033;-63
2022/12/02 07:37:40;;;;;;;52.53;26.27;;;2.70;99.90;;;;;;5036124;28;20552;-62
2022/12/02 07:40:06;;;;;;;61.03;30.70;;;2.60;99.90;;;;;;5017854;28;20329;-62
2022/12/02 07:42:32;;;;;;;57.08;28.77;;;2.50;99.90;;;;;;5013764;28;20533;-64
2022/12/02 07:44:57;;;;;;;63.05;33.38;;;2.50;99.90;;;;;;5054269;28;20051;-63
2022/12/02 07:47:23;;;;;;;56.38;28.17;;;2.70;99.90;;;;;;5054870;28;20040;-62
2022/12/02 07:49:49;;;;;;;55.58;29.73;;;2.50;99.90;;;;;;5054678;28;20579;-64
2022/12/02 07:52:14;;;;;;;56.20;28.80;;;2.60;99.90;;;;;;5034570;28;20123;-64
2022/12/02 07:54:40;;;;;;;60.28;30.58;;;2.40;99.90;;;;;;5052598;28;20036;-64
2022/12/02 07:57:06;;;;;;;36.03;17.73;;;2.70;99.90;;;;;;5055163;28;20039;-65
2022/12/02 07:59:32;;;;;;;49.35;24.80;;;2.70;99.90;;;;;;5037845;28;20684;-63
2022/12/02 08:01:57;;;;;;;59.97;29.45;;;2.50;99.90;;;;;;5037754;28;20534;-64
2022/12/02 08:04:23;;;;;;;62.05;29.65;;;2.40;99.90;;;;;;5054736;28;20557;-65
2022/12/02 08:06:48;;;;;;;65.32;31.02;;;2.40;99.90;;;;;;5053760;28;20140;-63
2022/12/02 08:09:14;;;;;;;50.58;22.75;;;2.30;99.90;;;;;;5052921;28;20518;-63
2022/12/02 08:11:40;;;;;;;53.08;22.30;;;2.40;99.90;;;;;;5050590;28;20578;-64
2022/12/02 08:14:06;;;;;;;46.83;19.55;;;2.50;99.90;;;;;;5001799;28;20109;-64
2022/12/02 08:16:32;;;;;;;49.88;21.25;;;2.30;99.90;;;;;;5033885;28;20040;-64
2022/12/02 08:18:59;;;;;;;71.22;29.73;;;1.70;99.90;;;;;;5028487;28;20052;-65
2022/12/02 08:21:26;;;;;;;56.10;24.30;;;1.90;99.90;;;;;;5021568;28;20071;-64
2022/12/02 08:23:51;;;;;;;40.78;15.80;;;1.50;99.90;;;;;;5033203;28;20052;-64
2022/12/02 08:26:17;;;;;;;62.85;25.42;;;2.10;99.90;;;;;;5050900;28;20120;-64
2022/12/02 08:28:43;;;;;;;73.45;30.73;;;2.30;99.90;;;;;;5034076;28;20585;-64
2022/12/02 08:31:09;;;;;;;75.15;30.77;;;1.70;99.90;;;;;;5032554;28;20040;-63
2022/12/02 08:33:34;;;;;;;71.47;28.83;;;1.40;99.90;;;;;;5036287;28;20047;-64
2022/12/02 08:36:00;;;;;;;73.38;30.10;;;2.00;99.90;;;;;;5036630;28;20040;-64
2022/12/02 08:38:26;;;;;;;85.18;35.13;;;1.40;99.90;;;;;;5053771;28;20675;-64
2022/12/02 08:40:51;;;;;;;93.20;36.85;;;2.20;99.90;;;;;;5018833;28;20044;-64
2022/12/02 08:43:17;;;;;;;81.60;34.28;;;1.30;99.90;;;;;;5016123;28;20044;-65
2022/12/02 08:45:43;;;;;;;78.22;31.15;;;1.90;99.90;;;;;;5034858;28;20044;-63
2022/12/02 08:48:08;;;;;;;71.90;29.80;;;2.10;99.90;;;;;;5053811;28;20051;-65
2022/12/02 08:50:34;;;;;;;84.53;33.33;;;2.00;99.90;;;;;;5034882;28;20207;-64
2022/12/02 08:53:00;;;;;;;84.35;34.78;;;1.30;99.90;;;;;;5036605;28;20118;-64
2022/12/02 08:55:27;;;;;;;44.85;18.85;;;2.00;99.90;;;;;;5054173;28;20101;-64
2022/12/02 08:57:52;;;;;;;71.43;29.23;;;1.30;99.90;;;;;;5054079;28;20492;-65
2022/12/02 09:00:18;;;;;;;75.70;32.78;;;1.90;99.90;;;;;;5034687;28;20185;-64
2022/12/02 09:02:44;;;;;;;72.93;29.70;;;1.70;99.90;;;;;;5052946;28;20510;-64
2022/12/02 09:05:10;;;;;;;77.00;33.10;;;2.00;99.90;;;;;;5056068;28;20128;-64
2022/12/02 09:07:36;;;;;;;59.00;22.10;;;2.20;99.90;;;;;;5037951;28;20044;-64
2022/12/02 09:10:03;;;;;;;82.45;34.45;;;1.80;99.90;;;;;;5036486;28;20094;-64
2022/12/02 09:12:28;;;;;;;88.03;38.60;;;2.20;99.90;;;;;;5055322;28;20147;-65
2022/12/02 09:14:54;;;;;;;60.90;27.75;;;1.30;99.90;;;;;;5035302;28;20591;-66
2022/12/02 09:17:20;;;;;;;85.85;38.72;;;2.20;99.90;;;;;;5036531;28;20597;-65
2022/12/02 09:19:45;;;;;;;75.80;33.30;;;1.70;99.90;;;;;;5054654;28;20078;-64
2022/12/02 09:22:11;;;;;;;63.42;29.98;;;2.20;99.90;;;;;;5038762;28;20056;-65
2022/12/02 09:24:37;;;;;;;73.03;34.83;;;1.80;99.90;;;;;;5024093;28;20045;-64
2022/12/02 09:27:02;;;;;;;72.05;33.03;;;1.50;99.90;;;;;;5040740;28;20127;-64
2022/12/02 09:29:28;;;;;;;68.13;33.42;;;2.10;99.90;;;;;;5058519;28;20068;-65
2022/12/02 09:31:54;;;;;;;54.40;23.83;;;2.20;99.90;;;;;;5056548;28;20037;-64
2022/12/02 09:34:19;;;;;;;69.68;34.33;;;2.30;99.90;;;;;;5060150;28;20036;-66
2022/12/02 09:36:45;;;;;;;68.45;34.65;;;2.20;99.90;;;;;;5062307;28;20117;-64
2022/12/02 09:39:11;;;;;;;71.50;36.00;;;2.10;99.90;;;;;;5043277;28;20076;-65
2022/12/02 09:41:37;;;;;;;67.97;34.55;;;2.30;99.90;;;;;;5040753;28;20083;-65
2022/12/02 09:44:04;;;;;;;66.18;34.20;;;2.30;99.90;;;;;;5060836;28;20102;-66
2022/12/02 09:46:30;;;;;;;62.55;31.00;;;2.30;99.90;;;;;;5058532;28;21290;-65
2022/12/02 09:48:57;;;;;;;72.70;36.55;;;2.40;99.90;;;;;;5041214;28;20074;-67
2022/12/02 09:51:23;;;;;;;65.97;33.17;;;1.90;99.90;;;;;;5043054;28;20102;-65
2022/12/02 09:53:49;;;;;;;72.13;38.33;;;2.10;99.90;;;;;;5026145;28;20433;-67
2022/12/02 09:56:20;;;;;;;53.25;29.08;;;2.60;99.90;;;;;;5024754;28;20040;-65
2022/12/02 09:58:48;;;;;;;65.65;34.25;;;2.30;99.90;;;;;;5025804;28;20448;-66
2022/12/02 10:01:14;;;;;;;58.25;31.27;;;2.30;99.90;;;;;;5025625;28;20102;-66
2022/12/02 10:03:41;;;;;;;68.47;38.92;;;2.30;99.90;;;;;;5039924;28;20476;-64
2022/12/02 10:06:22;;;;;;;53.80;27.23;;;2.70;99.90;;;;;;5059839;28;20040;-64
2022/12/02 10:08:47;;;;;;;60.25;32.63;;;2.80;99.90;;;;;;5042165;28;20044;-65
2022/12/02 10:11:23;;;;;;;52.17;28.92;;;2.60;99.90;;;;;;5059608;28;20083;-64
2022/12/02 10:13:50;;;;;;;37.47;21.67;;;2.50;99.90;;;;;;5041501;28;20044;-65
2022/12/02 10:16:15;;;;;;;61.05;37.78;;;2.70;99.90;;;;;;5042553;28;20045;-65
2022/12/02 10:18:41;;;;;;;63.28;38.08;;;3.00;99.90;;;;;;5022460;28;20071;-65
2022/12/02 10:21:07;;;;;;;66.07;39.78;;;2.60;99.90;;;;;;5059380;28;20127;-64
2022/12/02 10:23:53;;;;;;;61.47;35.05;;;2.60;99.90;;;;;;5042050;28;20143;-65
2022/12/02 10:26:19;;;;;;;61.50;39.67;;;2.80;99.90;;;;;;5042106;28;20048;-64
2022/12/02 10:28:59;;;;;;;60.72;37.17;;;2.60;99.90;;;;;;5058671;28;20491;-65
2022/12/02 10:31:25;;;;;;;58.70;35.10;;;3.00;99.90;;;;;;5060143;28;20105;-66
2022/12/02 10:33:56;;;;;;;63.33;37.75;;;2.90;99.90;;;;;;5038515;28;20505;-65
2022/12/02 10:36:36;;;;;;;65.10;39.63;;;2.60;99.90;;;;;;5059007;28;20050;-65
2022/12/02 10:39:28;;;;;;;62.40;40.55;;;3.00;99.90;;;;;;5041909;28;20048;-65
2022/12/02 10:42:02;;;;;;;60.33;39.28;;;2.80;99.90;;;;;;5047927;28;20060;-64
2022/12/02 10:44:29;;;;;;;57.67;36.42;;;3.00;99.90;;;;;;5024545;28;20425;-65
2022/12/02 10:47:10;;;;;;;62.33;38.97;;;2.60;99.90;;;;;;5041702;28;20162;-65
2022/12/02 10:49:36;;;;;;;54.75;33.25;;;2.70;99.90;;;;;;5039367;28;20051;-65
2022/12/02 10:52:10;;;;;;;55.60;37.63;;;2.60;99.90;;;;;;5040460;28;20044;-64
2022/12/02 10:54:39;;;;;;;55.35;33.13;;;2.80;99.90;;;;;;5060470;28;20044;-64
2022/12/02 10:57:06;;;;;;;56.97;38.25;;;2.70;99.90;;;;;;5060327;28;20304;-64
2022/12/02 10:59:33;;;;;;;52.92;32.30;;;2.70;99.90;;;;;;5059046;28;20143;-65
2022/12/02 11:02:00;;;;;;;60.13;39.47;;;2.60;99.90;;;;;;5026068;28;20097;-64
2022/12/02 11:04:27;;;;;;;57.03;36.65;;;2.90;99.90;;;;;;5042417;28;20504;-65
2022/12/02 11:06:54;;;;;;;32.75;19.25;;;3.00;99.90;;;;;;5038748;28;20368;-65
2022/12/02 11:09:22;;;;;;;49.47;31.23;;;2.70;99.90;;;;;;5042249;28;20052;-63
2022/12/02 11:11:48;;;;;;;43.88;26.75;;;3.10;99.90;;;;;;5042517;28;20487;-64
2022/12/02 11:14:36;;;;;;;56.25;37.75;;;3.10;99.90;;;;;;5040449;28;20498;-63
2022/12/02 11:17:44;;;;;;;50.15;33.33;;;2.90;99.90;;;;;;5025785;28;20048;-64
2022/12/02 11:20:37;;;;;;;45.83;30.40;;;2.90;99.90;;;;;;5060316;28;20044;-65
2022/12/02 11:23:25;;;;;;;37.42;22.65;;;3.20;99.90;;;;;;5058227;28;20056;-64
2022/12/02 11:25:57;;;;;;;40.50;26.90;;;3.30;99.90;;;;;;5059684;28;20554;-64
2022/12/02 11:28:28;;;;;;;40.00;26.58;;;3.20;99.90;;;;;;5059768;28;20089;-64
2022/12/02 11:31:24;;;;;;;43.33;26.77;;;3.10;99.90;;;;;;5058906;28;20049;-63
2022/12/02 11:33:54;;;;;;;35.83;21.55;;;3.00;99.90;;;;;;5039694;28;20060;-64
2022/12/02 11:37:06;;;;;;;47.63;30.45;;;2.80;99.90;;;;;;5040819;28;20513;-64
2022/12/02 11:39:41;;;;;;;42.67;27.77;;;2.80;99.90;;;;;;5057008;28;20051;-64
2022/12/02 11:42:07;;;;;;;41.17;24.23;;;2.90;99.90;;;;;;5058125;28;20127;-63
2022/12/02 11:44:33;;;;;;;46.60;30.52;;;2.80;99.90;;;;;;5038182;28;20043;-64
2022/12/02 11:47:02;;;;;;;51.90;34.38;;;2.70;99.90;;;;;;5023342;28;20490;-64
2022/12/02 11:49:35;;;;;;;35.13;23.08;;;3.00;99.90;;;;;;5057340;28;20049;-64
2022/12/02 11:52:03;;;;;;;44.22;30.20;;;2.80;99.90;;;;;;5056048;28;20052;-64
2022/12/02 11:54:29;;;;;;;42.72;29.25;;;2.80;99.90;;;;;;5053474;28;20105;-64
2022/12/02 11:56:56;;;;;;;37.83;23.77;;;2.90;99.90;;;;;;5056147;28;20048;-64
2022/12/02 11:59:28;;;;;;;42.08;26.92;;;3.10;99.90;;;;;;5038313;28;20123;-65
2022/12/02 12:02:08;;;;;;;45.20;29.27;;;2.90;99.90;;;;;;5021856;28;20110;-63
2022/12/02 12:04:34;;;;;;;44.80;29.50;;;3.00;99.90;;;;;;5055369;28;20094;-64
2022/12/02 12:07:00;;;;;;;32.65;20.35;;;3.00;99.90;;;;;;5056934;28;20494;-64
2022/12/02 12:09:27;;;;;;;39.88;25.95;;;2.70;99.90;;;;;;5034273;28;20040;-65
2022/12/02 12:12:13;;;;;;;33.30;20.48;;;2.70;99.90;;;;;;5027149;28;20421;-64
2022/12/02 12:14:59;;;;;;;30.65;18.80;;;2.70;99.90;;;;;;5055381;28;20041;-64
2022/12/02 12:17:44;;;;;;;38.38;26.90;;;2.80;99.90;;;;;;5055634;28;20059;-64
2022/12/02 12:20:13;;;;;;;40.67;25.40;;;2.70;99.90;;;;;;5056488;28;20119;-64
2022/12/02 12:22:39;;;;;;;38.50;25.40;;;2.70;99.90;;;;;;5043159;28;20744;-64
2022/12/02 12:25:31;;;;;;;30.23;19.00;;;2.60;99.90;;;;;;5035321;28;20127;-65
2022/12/02 12:27:57;;;;;;;33.35;21.65;;;2.60;99.90;;;;;;5047051;28;20526;-65
2022/12/02 12:30:23;;;;;;;29.27;20.30;;;2.70;99.90;;;;;;5038409;28;20447;-64
2022/12/02 12:32:49;;;;;;;21.60;11.82;;;2.70;99.90;;;;;;5039151;28;20589;-63
2022/12/02 12:35:14;;;;;;;25.10;16.30;;;2.80;99.90;;;;;;5039157;28;20070;-64
2022/12/02 12:37:40;;;;;;;27.27;18.90;;;2.80;99.90;;;;;;5006251;28;20086;-63
2022/12/02 12:40:06;;;;;;;31.65;22.27;;;2.70;99.90;;;;;;5035249;28;20100;-64
2022/12/02 12:42:32;;;;;;;35.30;21.08;;;2.70;99.90;;;;;;5021968;28;20075;-64
2022/12/02 12:44:58;;;;;;;26.15;14.30;;;2.70;99.90;;;;;;5023108;28;20224;-64
2022/12/02 12:47:23;;;;;;;36.63;22.70;;;2.70;99.90;;;;;;5056775;28;20086;-63