Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:59;;;;;;;2.93;0.70;;;;;;;10.89;100.00;99489.16;5055031;28;20255;-82
2022/09/17 00:04:26;;;;;;;2.07;0.63;;;;;;;10.88;100.00;99494.41;5055328;28;20236;-84
2022/09/17 00:06:53;;;;;;;1.73;1.10;;;;;;;10.82;100.00;99503.34;5059494;28;20676;-82
2022/09/17 00:09:21;;;;;;;2.90;1.20;;;;;;;10.77;100.00;99505.25;5059845;28;20388;-81
2022/09/17 00:11:47;;;;;;;0.90;0.90;;;;;;;10.82;100.00;99512.91;5059133;28;20211;-84
2022/09/17 00:14:16;;;;;;;1.47;0.60;;;;;;;10.79;100.00;99518.25;5060079;28;20289;-83
2022/09/17 00:16:45;;;;;;;3.07;0.93;;;;;;;10.83;100.00;99530.28;5058501;28;20207;-80
2022/09/17 00:19:14;;;;;;;2.83;1.40;;;;;;;10.84;100.00;99530.25;5059662;28;20271;-80
2022/09/17 00:21:41;;;;;;;5.80;1.93;;;;;;;10.83;100.00;99536.38;5059385;28;20257;-82
2022/09/17 00:24:07;;;;;;;7.43;1.90;;;;;;;10.90;100.00;99542.22;5059658;28;20232;-80
2022/09/17 00:26:36;;;;;;;4.00;1.70;;;;;;;10.95;100.00;99540.31;5058770;28;20206;-82
2022/09/17 00:29:04;;;;;;;6.07;2.30;;;;;;;11.01;100.00;99545.31;5058300;28;20639;-80
2022/09/17 00:31:31;;;;;;;7.90;2.23;;;;;;;10.99;100.00;99552.34;5058691;28;20682;-80
2022/09/17 00:33:59;;;;;;;6.00;1.80;;;;;;;10.98;100.00;99549.78;5058852;28;20219;-79
2022/09/17 00:36:25;;;;;;;4.97;2.10;;;;;;;11.03;100.00;99545.25;5059346;28;20207;-81
2022/09/17 00:38:52;;;;;;;7.97;2.50;;;;;;;11.06;100.00;99551.25;5058768;28;20753;-81
2022/09/17 00:41:19;;;;;;;7.90;2.47;;;;;;;11.01;100.00;99557.53;5059637;28;20201;-82
2022/09/17 00:43:51;;;;;;;5.20;2.67;;;;;;;10.95;100.00;99550.75;5058505;28;20232;-81
2022/09/17 00:46:27;;;;;;;12.17;2.70;;;;;;;10.90;100.00;99550.91;5059726;28;20207;-83
2022/09/17 00:48:57;;;;;;;6.73;2.57;;;;;;;10.93;100.00;99555.16;5058797;28;20747;-81
2022/09/17 00:51:30;;;;;;;8.20;2.83;;;;;;;10.96;100.00;99554.22;5059040;28;20237;-81
2022/09/17 00:53:57;;;;;;;8.67;2.80;;;;;;;10.92;100.00;99556.06;5059436;28;20221;-82
2022/09/17 00:56:26;;;;;;;7.43;2.20;;;;;;;10.96;100.00;99554.22;5058780;28;20215;-82
2022/09/17 00:58:55;;;;;;;4.03;1.67;;;;;;;10.93;100.00;99558.63;5059622;28;20201;-81
2022/09/17 01:01:21;;;;;;;9.50;2.00;;;;;;;10.91;100.00;99562.22;5059100;28;20255;-82
2022/09/17 01:03:48;;;;;;;4.47;2.10;;;;;;;10.91;100.00;99563.06;5059199;28;20717;-81
2022/09/17 01:06:25;;;;;;;5.17;1.90;;;;;;;10.92;100.00;99558.69;5057592;28;20671;-82
2022/09/17 01:09:15;;;;;;;5.13;2.13;;;;;;;10.89;100.00;99561.41;5057542;28;20296;-80
2022/09/17 01:12:09;;;;;;;9.43;2.03;;;;;;;10.96;100.00;99562.03;5057525;28;20211;-82
2022/09/17 01:14:50;;;;;;;5.23;2.30;;;;;;;11.05;100.00;99575.63;5058818;28;20224;-83
2022/09/17 01:17:27;;;;;;;5.70;1.60;;;;;;;10.95;100.00;99574.25;5056950;28;20237;-82
2022/09/17 01:20:30;;;;;;;18.73;2.40;;;;;;;10.83;100.00;99575.53;5057142;28;20289;-80
2022/09/17 01:23:20;;;;;;;9.93;2.20;;;;;;;10.82;100.00;99568.59;5055742;28;20226;-80
2022/09/17 01:26:08;;;;;;;10.43;2.10;;;;;;;10.81;100.00;99579.09;5056538;28;20258;-80
2022/09/17 01:28:41;;;;;;;19.83;2.60;;;;;;;10.78;100.00;99566.13;5057302;28;20263;-79
2022/09/17 01:31:24;;;;;;;13.33;2.47;;;;;;;10.79;100.00;99568.69;5057972;28;20285;-80
2022/09/17 01:34:00;;;;;;;6.63;1.57;;;;;;;10.82;100.00;99581.66;5057944;28;20265;-79
2022/09/17 01:36:39;;;;;;;6.57;1.90;;;;;;;10.82;100.00;99583.41;5057412;28;20619;-82
2022/09/17 01:39:17;;;;;;;7.90;1.80;;;;;;;10.78;100.00;99585.25;5057821;28;20313;-81
2022/09/17 01:41:50;;;;;;;9.37;1.60;;;;;;;10.69;100.00;99591.66;5056379;28;20616;-78
2022/09/17 01:44:25;;;;;;;7.80;1.90;;;;;;;10.67;100.00;99592.59;5057297;28;20235;-78
2022/09/17 01:46:57;;;;;;;10.57;2.13;;;;;;;10.71;100.00;99607.25;5056941;28;20257;-80
2022/09/17 01:49:25;;;;;;;6.23;1.60;;;;;;;10.73;100.00;99598.47;5058270;28;20691;-81
2022/09/17 01:51:54;;;;;;;6.80;1.90;;;;;;;10.74;100.00;99599.31;5056609;28;20249;-81
2022/09/17 01:54:25;;;;;;;9.27;2.43;;;;;;;10.79;100.00;99605.25;5058369;28;20241;-80
2022/09/17 01:56:56;;;;;;;6.37;1.97;;;;;;;10.78;100.00;99623.56;5057259;28;20263;-79
2022/09/17 01:59:27;;;;;;;8.53;1.70;;;;;;;10.86;100.00;99635.47;5058190;28;20259;-82
2022/09/17 02:02:01;;;;;;;7.13;1.87;;;;;;;10.79;100.00;99644.41;5053954;28;20210;-80
2022/09/17 02:04:33;;;;;;;9.57;1.60;;;;;;;10.77;100.00;99632.31;5057816;28;20217;-81
2022/09/17 02:07:05;;;;;;;8.47;3.00;;;;;;;10.80;100.00;99637.41;5058133;28;20267;-81
2022/09/17 02:09:36;;;;;;;8.83;1.87;;;;;;;10.88;100.00;99644.13;5058945;28;20214;-80
2022/09/17 02:12:06;;;;;;;8.00;2.83;;;;;;;10.82;100.00;99643.44;5057930;28;20629;-80
2022/09/17 02:14:38;;;;;;;8.23;1.53;;;;;;;10.83;100.00;99648.63;5058595;28;20242;-80
2022/09/17 02:17:13;;;;;;;6.00;2.57;;;;;;;10.79;100.00;99633.13;5056797;28;20278;-80
2022/09/17 02:19:40;;;;;;;6.50;1.63;;;;;;;10.79;100.00;99638.34;5057912;28;20208;-81
2022/09/17 02:22:16;;;;;;;8.37;2.33;;;;;;;10.88;100.00;99648.47;5059025;28;20219;-81
2022/09/17 02:24:47;;;;;;;10.77;2.33;;;;;;;10.83;100.00;99671.28;5056624;28;20227;-80
2022/09/17 02:27:20;;;;;;;9.17;1.73;;;;;;;10.82;100.00;99664.31;5057101;28;20649;-81
2022/09/17 02:29:47;;;;;;;4.83;1.87;;;;;;;10.83;100.00;99671.28;5057238;28;20219;-79
2022/09/17 02:32:14;;;;;;;6.30;1.93;;;;;;;10.83;99.95;99676.50;5056605;28;20207;-83
2022/09/17 02:34:41;;;;;;;11.73;2.00;;;;;;;10.84;99.32;99686.00;5057237;28;20294;-79
2022/09/17 02:37:08;;;;;;;11.17;2.27;;;;;;;10.87;99.14;99688.53;5056905;28;20210;-81
2022/09/17 02:39:35;;;;;;;5.50;1.67;;;;;;;10.91;98.59;99701.44;5056005;28;20236;-82
2022/09/17 02:42:09;;;;;;;7.17;1.53;;;;;;;11.05;98.03;99706.22;5057177;28;20208;-78
2022/09/17 02:44:42;;;;;;;7.07;2.13;;;;;;;11.02;97.10;99729.84;5055775;28;20222;-80
2022/09/17 02:47:29;;;;;;;14.00;1.87;;;;;;;11.03;97.02;99733.28;5055378;28;20205;-81
2022/09/17 02:50:06;;;;;;;7.27;1.97;;;;;;;10.97;97.25;99736.94;5054509;28;20204;-80
2022/09/17 02:52:46;;;;;;;13.13;2.30;;;;;;;11.05;96.49;99745.38;5054842;28;20670;-79
2022/09/17 02:55:18;;;;;;;6.17;1.77;;;;;;;11.18;95.29;99771.97;5055697;28;20597;-81
2022/09/17 02:57:52;;;;;;;9.90;2.43;;;;;;;11.11;95.42;99773.91;5054841;28;20215;-81
2022/09/17 03:00:21;;;;;;;9.00;2.00;;;;;;;11.11;95.84;99762.63;5054834;28;20567;-80
2022/09/17 03:02:54;;;;;;;11.87;1.93;;;;;;;11.08;95.45;99763.59;5055025;28;20216;-79
2022/09/17 03:05:22;;;;;;;9.30;2.03;;;;;;;11.09;95.66;99753.97;5054711;28;20772;-81
2022/09/17 03:07:49;;;;;;;6.77;2.13;;;;;;;11.05;95.79;99758.44;5055588;28;20209;-81
2022/09/17 03:10:16;;;;;;;10.60;3.23;;;;;;;11.00;96.03;99746.44;5054424;28;20207;-81
2022/09/17 03:12:43;;;;;;;11.37;3.00;;;;;;;10.99;96.39;99739.53;5055110;28;20209;-81
2022/09/17 03:15:10;;;;;;;9.63;2.27;;;;;;;10.90;97.16;99719.75;5055546;28;20289;-80
2022/09/17 03:17:36;;;;;;;10.63;2.90;;;;;;;10.90;96.38;99710.19;5055637;28;20202;-78
2022/09/17 03:20:05;;;;;;;12.20;3.43;;;;;;;10.93;95.86;99730.97;5056360;28;20614;-81
2022/09/17 03:22:31;;;;;;;6.33;1.93;;;;;;;10.89;95.97;99741.56;5055476;28;20296;-82
2022/09/17 03:24:58;;;;;;;6.30;2.20;;;;;;;10.77;95.82;99748.03;5055151;28;20228;-78
2022/09/17 03:27:24;;;;;;;12.00;2.70;;;;;;;10.81;95.79;99746.19;5055801;28;20234;-82
2022/09/17 03:29:50;;;;;;;9.00;2.07;;;;;;;10.73;96.29;99733.34;5055276;28;20214;-80
2022/09/17 03:32:17;;;;;;;9.53;2.10;;;;;;;10.62;96.00;99741.50;5055297;28;20205;-80
2022/09/17 03:34:45;;;;;;;10.87;2.30;;;;;;;10.58;96.34;99732.06;5054480;28;20271;-81
2022/09/17 03:37:13;;;;;;;11.77;2.63;;;;;;;10.61;96.07;99736.34;5056087;28;20209;-79
2022/09/17 03:39:39;;;;;;;15.77;2.87;;;;;;;10.54;96.11;99743.50;5056237;28;20261;-79
2022/09/17 03:42:06;;;;;;;7.57;2.90;;;;;;;10.46;96.92;99724.59;5058560;28;20209;-81
2022/09/17 03:44:33;;;;;;;4.20;1.77;;;;;;;10.48;97.21;99721.03;5059445;28;20276;-79
2022/09/17 03:46:59;;;;;;;12.20;1.97;;;;;;;10.42;97.17;99712.56;5058601;28;20301;-81
2022/09/17 03:49:25;;;;;;;6.27;1.77;;;;;;;10.42;97.10;99718.63;5058150;28;20271;-80
2022/09/17 03:51:52;;;;;;;7.83;1.80;;;;;;;10.33;97.03;99718.91;5058682;28;20505;-80
2022/09/17 03:54:19;;;;;;;11.60;2.73;;;;;;;10.40;96.70;99732.63;5058645;28;20768;-81
2022/09/17 03:56:46;;;;;;;7.90;2.33;;;;;;;10.38;96.07;99747.47;5058512;28;20219;-79
2022/09/17 03:59:12;;;;;;;10.40;2.10;;;;;;;10.34;96.22;99750.16;5058718;28;20205;-80
2022/09/17 04:01:39;;;;;;;6.53;1.60;;;;;;;10.38;96.51;99748.31;5058880;28;20270;-80
2022/09/17 04:04:06;;;;;;;10.27;2.73;;;;;;;10.32;96.57;99738.06;5058704;28;20237;-82
2022/09/17 04:06:33;;;;;;;11.17;2.00;;;;;;;10.34;96.57;99742.31;5059190;28;20255;-80
2022/09/17 04:09:00;;;;;;;8.47;2.20;;;;;;;10.21;96.92;99743.56;5058107;28;20758;-81
2022/09/17 04:11:27;;;;;;;12.13;2.60;;;;;;;10.26;96.69;99748.63;5058772;28;20263;-81
2022/09/17 04:13:54;;;;;;;14.93;2.10;;;;;;;10.27;96.70;99745.16;5058016;28;20235;-81
2022/09/17 04:16:20;;;;;;;9.40;1.90;;;;;;;10.23;96.83;99743.53;5058100;28;20227;-82
2022/09/17 04:18:47;;;;;;;10.20;2.10;;;;;;;10.32;96.42;99743.28;5059382;28;20207;-82
2022/09/17 04:21:13;;;;;;;8.87;2.33;;;;;;;10.18;97.02;99740.19;5057725;28;20639;-81
2022/09/17 04:23:39;;;;;;;7.50;1.83;;;;;;;10.19;96.86;99739.25;5059000;28;20262;-81
2022/09/17 04:26:06;;;;;;;4.43;1.43;;;;;;;10.14;96.79;99739.41;5058639;28;20209;-79
2022/09/17 04:28:34;;;;;;;8.10;1.70;;;;;;;10.12;95.79;99765.53;5059457;28;20213;-80
2022/09/17 04:31:00;;;;;;;13.90;2.77;;;;;;;10.14;94.86;99789.81;5058918;28;20201;-80
2022/09/17 04:33:26;;;;;;;7.13;1.50;;;;;;;10.20;94.37;99803.59;5059159;28;20202;-80
2022/09/17 04:35:53;;;;;;;8.13;2.87;;;;;;;10.26;93.89;99821.66;5059678;28;20267;-79
2022/09/17 04:38:21;;;;;;;10.93;1.90;;;;;;;10.26;93.87;99832.94;5059076;28;20206;-79
2022/09/17 04:40:48;;;;;;;8.17;1.50;;;;;;;10.33;93.71;99824.09;5060235;28;20203;-79
2022/09/17 04:43:15;;;;;;;12.33;2.33;;;;;;;10.28;94.36;99812.06;5059881;28;20212;-81
2022/09/17 04:45:45;;;;;;;7.43;1.87;;;;;;;10.25;94.35;99806.94;5059948;28;20292;-78
2022/09/17 04:48:11;;;;;;;9.20;2.00;;;;;;;10.22;94.43;99809.63;5059259;28;20275;-81
2022/09/17 04:50:38;;;;;;;9.47;2.93;;;;;;;10.23;94.88;99809.59;5058843;28;20577;-79
2022/09/17 04:53:04;;;;;;;11.57;3.03;;;;;;;10.22;95.29;99796.56;5059680;28;20206;-79
2022/09/17 04:55:31;;;;;;;8.37;2.37;;;;;;;10.19;95.70;99792.31;5058370;28;20241;-79
2022/09/17 04:57:57;;;;;;;8.67;2.63;;;;;;;10.17;95.69;99783.69;5059178;28;20205;-81
2022/09/17 05:00:24;;;;;;;8.23;1.80;;;;;;;10.14;96.13;99761.13;5059007;28;20227;-81
2022/09/17 05:02:53;;;;;;;11.47;2.83;;;;;;;10.21;95.30;99774.88;5059336;28;20259;-79
2022/09/17 05:05:21;;;;;;;14.43;3.13;;;;;;;10.25;95.94;99781.69;5058338;28;20291;-81
2022/09/17 05:07:47;;;;;;;9.37;2.30;;;;;;;10.33;95.40;99789.34;5059057;28;20229;-82
2022/09/17 05:10:16;;;;;;;8.80;2.43;;;;;;;10.37;94.52;99813.59;5058844;28;20267;-79
2022/09/17 05:12:47;;;;;;;10.60;2.03;;;;;;;10.38;94.77;99821.34;5059554;28;20212;-81
2022/09/17 05:15:14;;;;;;;9.33;2.67;;;;;;;10.38;95.17;99816.13;5052685;28;20610;-81
2022/09/17 05:17:40;;;;;;;11.47;2.30;;;;;;;10.46;94.73;99823.75;5049707;28;20254;-80
2022/09/17 05:20:10;;;;;;;9.33;2.00;;;;;;;10.37;94.94;99821.44;5053971;28;20249;-80
2022/09/17 05:22:40;;;;;;;8.17;2.33;;;;;;;10.31;94.39;99833.72;5053190;28;20210;-80
2022/09/17 05:25:07;;;;;;;10.90;2.37;;;;;;;10.38;93.49;99849.22;5048306;28;20294;-79
2022/09/17 05:27:34;;;;;;;9.30;1.80;;;;;;;10.32;93.81;99864.13;5050207;28;20216;-80
2022/09/17 05:30:00;;;;;;;7.60;2.47;;;;;;;10.34;95.18;99830.16;5051871;28;20205;-82
2022/09/17 05:32:27;;;;;;;8.40;2.40;;;;;;;10.29;94.31;99839.88;5050334;28;20227;-80
2022/09/17 05:34:53;;;;;;;11.50;2.23;;;;;;;10.31;94.92;99827.66;5047589;28;20655;-82
2022/09/17 05:37:21;;;;;;;9.60;2.23;;;;;;;10.25;94.86;99826.03;5048463;28;20204;-79
2022/09/17 05:39:48;;;;;;;6.67;1.90;;;;;;;10.25;94.39;99844.31;5047191;28;20248;-79
2022/09/17 05:42:14;;;;;;;10.03;2.07;;;;;;;10.30;94.62;99826.78;5045856;28;21292;-81
2022/09/17 05:44:40;;;;;;;13.93;2.30;;;;;;;10.38;93.87;99854.44;5048858;28;20770;-81
2022/09/17 05:47:07;;;;;;;10.13;2.00;;;;;;;10.39;93.12;99875.25;5047988;28;20251;-80
2022/09/17 05:49:33;;;;;;;11.67;2.00;;;;;;;10.41;92.37;99901.31;5051696;28;20231;-82
2022/09/17 05:52:00;;;;;;;9.43;2.47;;;;;;;10.44;92.62;99906.44;5056090;28;20203;-79
2022/09/17 05:54:27;;;;;;;9.20;1.77;;;;;;;10.39;90.98;99943.09;5046256;28;20231;-80
2022/09/17 05:56:54;;;;;;;10.13;1.80;;;;;;;10.45;91.53;99929.03;5046779;28;20264;-81
2022/09/17 05:59:21;;;;;;;11.57;2.30;;;;;;;10.51;91.15;99942.75;5048545;28;20689;-80
2022/09/17 06:01:48;;;;;;;10.50;1.90;;;;;;;10.47;91.20;99942.91;5046385;28;20210;-80
2022/09/17 06:04:16;;;;;;;10.87;2.47;;;;;;;10.45;90.60;99963.81;5044147;28;20231;-80
2022/09/17 06:06:43;;;;;;;4.70;1.47;;;;;;;10.41;90.28;99956.13;5046399;28;20574;-79
2022/09/17 06:09:10;;;;;;;8.87;2.27;;;;;;;10.47;90.17;99966.38;5045962;28;20664;-82
2022/09/17 06:11:38;;;;;;;12.73;1.83;;;;;;;10.42;90.57;99968.25;5044977;28;20227;-81
2022/09/17 06:14:04;;;;;;;7.97;2.30;;;;;;;10.52;90.17;99965.38;5046960;28;20285;-80
2022/09/17 06:16:31;;;;;;;11.67;1.73;;;;;;;10.41;90.20;99970.00;5045862;28;20274;-81
2022/09/17 06:18:57;;;;;;;11.03;1.73;;;;;;;10.43;90.48;99960.38;5047286;28;20206;-81
2022/09/17 06:21:24;;;;;;;11.80;2.73;;;;;;;10.37;89.83;99964.91;5051443;28;20244;-80
2022/09/17 06:23:50;;;;;;;5.33;1.47;;;;;;;10.33;89.92;99993.69;5047176;28;20270;-79
2022/09/17 06:26:17;;;;;;;9.37;2.13;;;;;;;10.30;90.32;99992.88;5045298;28;20614;-81
2022/09/17 06:28:45;;;;;;;12.13;1.90;;;;;;;10.30;90.07;99990.28;5043786;28;20210;-78
2022/09/17 06:31:13;;;;;;;7.23;1.50;;;;;;;10.36;89.56;100005.78;5045715;28;20258;-81
2022/09/17 06:33:40;;;;;;;6.53;2.23;;;;;;;10.46;89.35;100009.88;5046938;28;20200;-82
2022/09/17 06:36:09;;;;;;;7.40;1.77;;;;;;;10.39;88.95;100029.19;5047795;28;20229;-82
2022/09/17 06:38:36;;;;;;;5.10;1.27;;;;;;;10.48;89.17;100015.91;5052812;28;20204;-86
2022/09/17 06:41:04;;;;;;;9.23;2.47;;;;;;;10.40;88.55;100032.66;5052465;28;20201;-82
2022/09/17 06:43:31;;;;;;;8.30;2.70;;;;;;;10.43;87.82;100049.09;5055243;28;20202;-79
2022/09/17 06:46:00;;;;;;;10.63;1.80;;;;;;;10.49;88.44;100046.34;5055798;28;20512;-79
2022/09/17 06:48:27;;;;;;;5.33;1.70;;;;;;;10.41;87.84;100063.94;5054215;28;20210;-79
2022/09/17 06:50:54;;;;;;;12.07;2.13;;;;;;;10.51;88.04;100054.97;5055171;28;20206;-82
2022/09/17 06:53:21;;;;;;;7.13;2.20;;;;;;;10.52;87.96;100050.59;5056367;28;20465;-81
2022/09/17 06:55:47;;;;;;;4.60;1.40;;;;;;;10.66;87.55;100073.75;5056679;28;20701;-83
2022/09/17 06:58:14;;;;;;;11.17;2.03;;;;;;;10.80;86.55;100089.06;5051984;28;20725;-82
2022/09/17 07:00:41;;;;;;;9.37;1.80;;;;;;;10.77;85.66;100123.94;5045547;28;20209;-83
2022/09/17 07:03:09;;;;;;;8.97;1.80;;;;;;;10.76;85.82;100124.84;5048747;28;20216;-79
2022/09/17 07:05:35;;;;;;;9.90;1.63;;;;;;;10.88;86.27;100108.00;5054429;28;20658;-83
2022/09/17 07:08:03;;;;;;;5.83;1.67;;;;;;;10.94;85.05;100128.72;5055302;28;20209;-79
2022/09/17 07:10:30;;;;;;;8.20;3.83;;;;;;;10.90;85.69;100134.94;5056082;28;20211;-85
2022/09/17 07:12:58;;;;;;;6.97;1.83;;;;;;;11.00;85.88;100107.72;5055076;28;20251;-77
2022/09/17 07:15:24;;;;;;;6.50;1.90;;;;;;;11.04;86.01;100092.78;5052405;28;20658;-81
2022/09/17 07:17:51;;;;;;;5.93;2.23;;;;;;;10.97;85.71;100109.53;5053288;28;20253;-73
2022/09/17 07:20:18;;;;;;;5.77;1.83;;;;;;;10.87;85.53;100114.13;5051593;28;20677;-72
2022/09/17 07:22:45;;;;;;;7.27;2.00;;;;;;;10.90;86.50;100103.59;5051398;28;20572;-73
2022/09/17 07:25:12;;;;;;;8.00;2.23;;;;;;;11.07;86.77;100079.66;5051114;28;20232;-74
2022/09/17 07:27:38;;;;;;;14.00;2.20;;;;;;;11.17;86.15;100085.50;5051859;28;20232;-74
2022/09/17 07:30:06;;;;;;;10.07;2.57;;;;;;;11.22;87.09;100073.16;5051417;28;20256;-74
2022/09/17 07:32:32;;;;;;;9.03;2.30;;;;;;;11.22;86.94;100050.53;5051621;28;20212;-74
2022/09/17 07:34:59;;;;;;;8.73;2.90;;;;;;;11.33;85.55;100071.94;5050862;28;20231;-73
2022/09/17 07:37:26;;;;;;;5.73;1.73;;;;;;;11.20;84.90;100104.56;5051607;28;20233;-74
2022/09/17 07:39:53;;;;;;;5.20;2.10;;;;;;;11.20;84.86;100119.38;5051762;28;20205;-73
2022/09/17 07:42:19;;;;;;;10.20;1.90;;;;;;;11.27;84.98;100113.09;5051317;28;20813;-74
2022/09/17 07:44:46;;;;;;;11.27;2.30;;;;;;;11.25;85.50;100117.50;5051288;28;20236;-73
2022/09/17 07:47:12;;;;;;;8.63;2.17;;;;;;;11.36;85.56;100098.91;5051389;28;20211;-75
2022/09/17 07:49:39;;;;;;;14.80;2.40;;;;;;;11.40;84.77;100119.69;5051336;28;20740;-74
2022/09/17 07:52:06;;;;;;;8.40;1.80;;;;;;;11.40;82.91;100148.44;5051383;28;20208;-73
2022/09/17 07:54:35;;;;;;;6.23;1.70;;;;;;;11.44;80.19;100238.94;5051399;28;20227;-75
2022/09/17 07:57:02;;;;;;;4.97;1.63;;;;;;;11.60;80.47;100251.63;5051147;28;20237;-75
2022/09/17 07:59:28;;;;;;;6.53;1.90;;;;;;;11.53;78.02;100327.59;5051563;28;20210;-73
2022/09/17 08:01:55;;;;;;;7.47;1.67;;;;;;;11.63;80.28;100291.59;5051177;28;20207;-74
2022/09/17 08:04:21;;;;;;;7.90;1.97;;;;;;;11.75;80.24;100266.03;5051125;28;20619;-74
2022/09/17 08:06:48;;;;;;;6.37;2.03;;;;;;;11.73;80.69;100266.06;5051084;28;20204;-73
2022/09/17 08:09:15;;;;;;;9.83;1.90;;;;;;;11.80;80.27;100269.38;5051237;28;20207;-73
2022/09/17 08:11:44;;;;;;;7.20;1.70;;;;;;;11.83;78.74;100291.09;5051182;28;20211;-73
2022/09/17 08:14:12;;;;;;;12.07;2.67;;;;;;;11.97;78.66;100295.09;5051244;28;20283;-73
2022/09/17 08:16:38;;;;;;;6.03;1.67;;;;;;;12.03;77.76;100321.97;5051226;28;20232;-74
2022/09/17 08:19:05;;;;;;;13.73;2.03;;;;;;;12.12;77.55;100342.66;5051251;28;20206;-74
2022/09/17 08:21:32;;;;;;;8.00;2.00;;;;;;;12.00;75.15;100407.53;5051038;28;20206;-73
2022/09/17 08:23:58;;;;;;;10.03;3.03;;;;;;;12.12;75.67;100422.91;5051064;28;20235;-74
2022/09/17 08:26:26;;;;;;;10.00;1.87;;;;;;;12.18;74.50;100409.66;5051684;28;20213;-74
2022/09/17 08:28:55;;;;;;;10.07;2.47;;;;;;;12.16;74.73;100448.09;5054611;28;20313;-73
2022/09/17 08:31:23;;;;;;;7.33;1.47;;;;;;;12.30;75.43;100430.28;5054554;28;20207;-74
2022/09/17 08:33:50;;;;;;;6.50;1.43;;;;;;;12.44;75.17;100436.91;5054656;28;20242;-72
2022/09/17 08:36:19;;;;;;;7.07;1.30;;;;;;;12.47;72.38;100478.72;5054308;28;20225;-74
2022/09/17 08:38:45;;;;;;;6.07;2.13;;;;;;;12.41;71.38;100521.63;5054586;28;20562;-73
2022/09/17 08:41:22;;;;;;;8.43;2.07;;;;;;;12.40;71.19;100568.78;5054247;28;20206;-73
2022/09/17 08:43:58;;;;;;;6.60;1.93;;;;;;;12.41;72.30;100526.88;5054529;28;20207;-73
2022/09/17 08:46:26;;;;;;;6.77;1.87;;;;;;;12.31;72.65;100528.00;5054170;28;20251;-76
2022/09/17 08:49:01;;;;;;;4.20;1.40;;;;;;;12.47;72.10;100491.81;5054165;28;20211;-72
2022/09/17 08:51:38;;;;;;;4.30;1.60;;;;;;;12.56;72.12;100498.56;5054449;28;20293;-72
2022/09/17 08:54:14;;;;;;;13.30;1.70;;;;;;;12.29;71.87;100520.19;5054220;28;20754;-74
2022/09/17 08:56:43;;;;;;;4.77;1.30;;;;;;;12.24;73.02;100489.78;5054127;28;20227;-73
2022/09/17 08:59:22;;;;;;;6.47;1.47;;;;;;;12.33;72.77;100463.38;5054311;28;20210;-74
2022/09/17 09:01:59;;;;;;;4.40;1.33;;;;;;;12.59;72.71;100485.41;5054061;28;20208;-74
2022/09/17 09:04:58;;;;;;;4.87;1.23;;;;;;;12.62;70.08;100507.13;5054293;28;20260;-74
2022/09/17 09:07:28;;;;;;;7.13;1.80;;;;;;;12.76;69.21;100529.47;5054104;28;20206;-73
2022/09/17 09:10:07;;;;;;;9.23;1.87;;;;;;;12.71;68.01;100551.41;5053957;28;20205;-73
2022/09/17 09:12:36;;;;;;;4.93;1.40;;;;;;;12.66;69.19;100599.56;5053784;28;20689;-74
2022/09/17 09:15:15;;;;;;;5.77;2.13;;;;;;;12.65;68.37;100622.28;5053698;28;20292;-74
2022/09/17 09:17:45;;;;;;;12.73;2.23;;;;;;;12.72;67.73;100622.97;5053735;28;20791;-74
2022/09/17 09:20:17;;;;;;;5.87;1.30;;;;;;;12.63;68.61;100615.38;5053684;28;20253;-73
2022/09/17 09:22:50;;;;;;;11.90;2.57;;;;;;;12.68;70.62;100551.47;5053499;28;20659;-73
2022/09/17 09:25:23;;;;;;;4.97;1.20;;;;;;;12.50;67.92;100550.19;5053342;28;20270;-72
2022/09/17 09:28:20;;;;;;;5.90;1.63;;;;;;;12.62;68.72;100585.69;5053680;28;20207;-73
2022/09/17 09:31:00;;;;;;;11.00;1.63;;;;;;;12.57;67.38;100612.91;5053515;28;20211;-75
2022/09/17 09:33:30;;;;;;;7.17;1.33;;;;;;;12.53;68.52;100591.16;5053679;28;20259;-73
2022/09/17 09:35:56;;;;;;;4.47;1.10;;;;;;;12.75;66.87;100588.84;5053258;28;20641;-74
2022/09/17 09:38:33;;;;;;;6.77;1.33;;;;;;;12.85;66.86;100627.00;5052386;28;20269;-73
2022/09/17 09:41:08;;;;;;;7.90;1.70;;;;;;;12.93;67.58;100621.59;5053290;28;20306;-72
2022/09/17 09:43:41;;;;;;;5.93;1.70;;;;;;;13.08;68.19;100570.50;5053578;28;20211;-74
2022/09/17 09:46:26;;;;;;;8.00;1.50;;;;;;;13.04;65.44;100647.50;5053057;28;20682;-74
2022/09/17 09:49:05;;;;;;;6.60;1.40;;;;;;;13.05;64.89;100654.47;5053385;28;20214;-73
2022/09/17 09:51:42;;;;;;;4.73;1.57;;;;;;;13.24;63.10;100697.66;5052948;28;20720;-73
2022/09/17 09:54:23;;;;;;;7.17;1.67;;;;;;;13.44;60.86;100752.25;5053373;28;20228;-75
2022/09/17 09:56:56;;;;;;;7.40;1.63;;;;;;;13.22;60.25;100804.31;5052981;28;20310;-73
2022/09/17 09:59:23;;;;;;;7.23;1.43;;;;;;;13.15;61.59;100804.50;5053029;28;20648;-75
2022/09/17 10:01:51;;;;;;;9.23;1.60;;;;;;;13.29;61.51;100802.41;5052924;28;20678;-73
2022/09/17 10:04:21;;;;;;;5.97;1.27;;;;;;;13.20;60.17;100808.75;5052994;28;20286;-73
2022/09/17 10:06:50;;;;;;;4.67;1.40;;;;;;;13.16;61.32;100840.28;5053089;28;20261;-73
2022/09/17 10:09:20;;;;;;;6.23;1.47;;;;;;;13.15;62.86;100786.16;5053041;28;20203;-73
2022/09/17 10:11:59;;;;;;;5.67;2.23;;;;;;;13.19;61.47;100786.03;5052858;28;20596;-74
2022/09/17 10:14:28;;;;;;;4.63;1.60;;;;;;;13.44;62.31;100759.25;5052736;28;20238;-73
2022/09/17 10:17:15;;;;;;;6.07;1.80;;;;;;;13.64;60.12;100779.72;5052247;28;20251;-72
2022/09/17 10:19:42;;;;;;;3.13;0.90;;;;;;;13.29;54.66;100886.31;5052609;28;20226;-72
2022/09/17 10:22:25;;;;;;;5.00;1.60;;;;;;;13.38;55.56;101021.59;5052425;28;20202;-73
2022/09/17 10:24:54;;;;;;;4.53;1.53;;;;;;;13.74;56.54;100974.50;5050950;28;20281;-73
2022/09/17 10:27:22;;;;;;;4.83;1.57;;;;;;;13.70;55.68;101000.78;5052594;28;20217;-72
2022/09/17 10:29:51;;;;;;;6.77;1.67;;;;;;;13.45;56.34;100996.97;5052328;28;20238;-72
2022/09/17 10:32:21;;;;;;;2.83;0.97;;;;;;;13.54;54.68;101011.63;5052569;28;20204;-73
2022/09/17 10:34:58;;;;;;;8.57;1.30;;;;;;;13.63;54.42;101008.81;5052025;28;20609;-73
2022/09/17 10:37:42;;;;;;;4.63;1.17;;;;;;;13.63;53.61;101067.41;5052406;28;20223;-72
2022/09/17 10:40:27;;;;;;;5.70;2.23;;;;;;;13.67;54.16;101034.09;5052532;28;20841;-72
2022/09/17 10:43:18;;;;;;;5.80;1.10;;;;;;;13.60;55.35;101028.13;5052249;28;20208;-72
2022/09/17 10:45:55;;;;;;;7.47;1.77;;;;;;;13.54;55.90;101007.28;5051891;28;20570;-74
2022/09/17 10:48:23;;;;;;;6.33;1.50;;;;;;;13.77;55.56;100942.91;5052232;28;20211;-72
2022/09/17 10:50:51;;;;;;;3.57;1.30;;;;;;;14.05;56.69;100922.97;5051268;28;20258;-73
2022/09/17 10:53:22;;;;;;;4.77;1.17;;;;;;;14.07;54.12;100887.03;5045474;28;20198;-72
2022/09/17 10:55:55;;;;;;;4.88;1.00;;;;;;;13.97;54.22;100916.19;4345032;28;10000794;-72
2022/09/17 10:58:35;;;;;;;5.83;1.00;;;;;;;13.69;55.42;100941.31;5034270;28;20291;-73
2022/09/17 11:01:10;;;;;;;6.43;1.23;;;;;;;13.81;56.59;100902.59;5029114;28;20235;-74
2022/09/17 11:04:11;;;;;;;2.77;0.80;;;;;;;13.77;56.45;100858.94;5028856;28;20212;-73
2022/09/17 11:07:04;;;;;;;7.67;1.37;;;;;;;13.75;55.50;100861.59;5028599;28;20613;-72
2022/09/17 11:09:46;;;;;;;4.87;0.90;;;;;;;13.65;50.64;100928.31;5029228;28;20220;-73
2022/09/17 11:12:28;;;;;;;3.07;0.83;;;;;;;14.13;51.95;100998.88;5028881;28;20212;-73
2022/09/17 11:15:01;;;;;;;4.87;2.20;;;;;;;14.40;50.33;101046.38;5029070;28;20295;-74
2022/09/17 11:17:55;;;;;;;5.63;1.10;;;;;;;14.28;50.16;101074.66;5029092;28;20233;-73
2022/09/17 11:20:34;;;;;;;4.90;1.30;;;;;;;14.41;51.70;101037.59;5043104;28;20610;-73
2022/09/17 11:23:19;;;;;;;2.90;1.00;;;;;;;14.45;51.98;101005.97;5048339;28;20724;-73
2022/09/17 11:25:53;;;;;;;3.43;1.10;;;;;;;14.84;52.38;100976.91;5048748;28;20277;-74
2022/09/17 11:28:36;;;;;;;4.20;1.13;;;;;;;14.91;52.04;100956.59;5048591;28;20277;-74
2022/09/17 11:31:15;;;;;;;3.70;1.27;;;;;;;14.70;52.41;100961.53;5048778;28;20250;-74
2022/09/17 11:33:53;;;;;;;10.40;1.53;;;;;;;14.43;51.28;100941.22;5048861;28;20258;-74
2022/09/17 11:36:25;;;;;;;12.43;1.30;;;;;;;14.50;50.71;100969.06;5048422;28;20278;-73
2022/09/17 11:38:56;;;;;;;3.27;1.20;;;;;;;14.64;50.48;100966.94;5048381;28;20313;-73
2022/09/17 11:41:27;;;;;;;3.37;0.90;;;;;;;14.58;50.36;100979.41;5048921;28;20732;-72
2022/09/17 11:44:07;;;;;;;4.20;1.47;;;;;;;15.02;50.69;100975.53;5048867;28;20286;-73