Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:14;;;;;;;115.53;103.23;;;2.60;94.30;;;;;;5014477;28;20547;-91
2023/02/16 00:03:40;;;;;;;114.37;102.47;;;2.50;94.30;;;;;;4980387;28;1062492;-89
2023/02/16 00:06:05;;;;;;;120.97;108.43;;;2.60;94.30;;;;;;5015391;28;20192;-91
2023/02/16 00:08:31;;;;;;;113.77;101.83;;;2.60;94.30;;;;;;5015827;28;20228;-90
2023/02/16 00:13:43;;;;;;;124.67;111.23;;;2.60;94.40;;;;;;5016950;28;20660;-90
2023/02/16 00:16:27;;;;;;;117.57;104.90;;;2.60;94.40;;;;;;5014995;28;20247;-90
2023/02/16 00:18:53;;;;;;;117.33;105.17;;;2.60;94.40;;;;;;5015184;28;20223;-91
2023/02/16 00:21:19;;;;;;;116.90;105.17;;;2.60;94.30;;;;;;5015051;28;20655;-91
2023/02/16 00:23:45;;;;;;;118.73;106.27;;;2.40;94.20;;;;;;5015137;28;20178;-92
2023/02/16 00:26:19;;;;;;;127.33;113.07;;;2.40;94.30;;;;;;5014926;28;20184;-91
2023/02/16 00:28:47;;;;;;;121.10;107.03;;;2.50;94.40;;;;;;5014828;28;20184;-91
2023/02/16 00:31:21;;;;;;;120.37;107.93;;;2.50;94.30;;;;;;5015160;28;20205;-91
2023/02/16 00:33:47;;;;;;;119.03;106.23;;;2.40;94.20;;;;;;5016255;28;20252;-90
2023/02/16 00:36:13;;;;;;;117.80;105.33;;;2.40;94.20;;;;;;5015833;28;20232;-91
2023/02/16 00:38:38;;;;;;;117.70;105.70;;;2.30;94.20;;;;;;5014522;28;20170;-90
2023/02/16 00:41:04;;;;;;;115.07;103.47;;;2.30;94.30;;;;;;5014651;28;20177;-90
2023/02/16 00:43:30;;;;;;;119.23;106.53;;;2.40;94.30;;;;;;5014763;28;20177;-90
2023/02/16 00:45:56;;;;;;;121.90;108.90;;;2.40;94.40;;;;;;5016315;28;20189;-92
2023/02/16 00:48:23;;;;;;;122.53;109.53;;;2.50;94.40;;;;;;5014571;28;20571;-92
2023/02/16 00:50:49;;;;;;;118.53;105.57;;;2.50;94.40;;;;;;5014542;28;20180;-92
2023/02/16 00:53:14;;;;;;;117.13;104.67;;;2.60;94.40;;;;;;5014478;28;20185;-92
2023/02/16 00:55:41;;;;;;;118.17;105.77;;;2.50;94.30;;;;;;5015654;28;20200;-91
2023/02/16 00:58:25;;;;;;;118.33;105.37;;;2.50;94.40;;;;;;5014275;28;20181;-92
2023/02/16 01:00:54;;;;;;;115.73;103.43;;;2.40;94.30;;;;;;5014784;28;20373;-91
2023/02/16 01:03:24;;;;;;;116.73;104.17;;;2.40;94.30;;;;;;5014246;28;20204;-91
2023/02/16 01:11:06;;;;;;;116.00;103.43;;;2.40;94.30;;;;;;5014286;28;20213;-91
2023/02/16 01:11:22;;;;;;;115.70;102.10;;;2.30;94.30;;;;;;5015542;28;20211;-91
2023/02/16 01:13:49;;;;;;;116.87;104.23;;;2.30;94.20;;;;;;5014307;28;20185;-92
2023/02/16 01:16:24;;;;;;;121.23;101.50;;;2.30;94.30;;;;;;5014288;28;20240;-92
2023/02/16 01:18:50;;;;;;;116.57;104.37;;;2.30;94.20;;;;;;5014104;28;20718;-92
2023/02/16 01:21:16;;;;;;;113.87;101.47;;;2.30;94.20;;;;;;5013926;28;20562;-91
2023/02/16 01:23:42;;;;;;;110.13;98.50;;;2.20;94.20;;;;;;5013771;28;20180;-91
2023/02/16 01:26:15;;;;;;;117.90;105.03;;;2.20;94.20;;;;;;5013918;28;20224;-90
2023/02/16 01:28:42;;;;;;;121.33;108.50;;;2.30;94.30;;;;;;5013793;28;20239;-91
2023/02/16 01:31:12;;;;;;;121.07;102.90;;;2.20;94.20;;;;;;5013874;28;20213;-92
2023/02/16 01:33:38;;;;;;;118.07;104.03;;;2.30;94.30;;;;;;5014974;28;20181;-92
2023/02/16 01:36:04;;;;;;;120.50;107.77;;;2.20;94.30;;;;;;5013780;28;20243;-92
2023/02/16 01:38:30;;;;;;;118.43;104.47;;;2.20;94.30;;;;;;5013644;28;20654;-91
2023/02/16 01:41:00;;;;;;;119.27;106.13;;;2.20;94.30;;;;;;5013819;28;20174;-92
2023/02/16 01:43:45;;;;;;;118.77;106.53;;;2.20;94.30;;;;;;5013570;28;20177;-91
2023/02/16 01:46:16;;;;;;;118.67;106.20;;;2.20;94.30;;;;;;5014841;28;20295;-92
2023/02/16 01:48:42;;;;;;;119.07;106.23;;;2.20;94.40;;;;;;5013106;28;20272;-91
2023/02/16 01:51:17;;;;;;;118.73;105.83;;;2.30;94.30;;;;;;5014872;28;20221;-90
2023/02/16 01:53:47;;;;;;;119.13;105.73;;;2.30;94.30;;;;;;5013665;28;20631;-93
2023/02/16 01:56:39;;;;;;;120.97;105.10;;;2.20;94.30;;;;;;5013676;28;20279;-90
2023/02/16 01:59:32;;;;;;;128.63;105.53;;;2.20;94.30;;;;;;5013478;28;20173;-92
2023/02/16 02:02:00;;;;;;;124.03;104.27;;;2.30;94.40;;;;;;5014230;28;20201;-92
2023/02/16 02:07:40;;;;;;;116.03;102.97;;;2.30;94.40;;;;;;5014890;28;20219;-91
2023/02/16 02:10:22;;;;;;;124.33;106.60;;;2.30;94.40;;;;;;5013184;28;20219;-91
2023/02/16 02:13:31;;;;;;;118.00;105.27;;;2.30;94.40;;;;;;5014243;28;20200;-91
2023/02/16 02:15:58;;;;;;;122.90;104.50;;;2.40;94.40;;;;;;5002784;28;20244;-92
2023/02/16 02:18:24;;;;;;;129.17;106.23;;;2.30;94.30;;;;;;5013190;28;20190;-90
2023/02/16 02:24:13;;;;;;;124.97;95.60;;;2.40;94.30;;;;;;5014088;28;20200;-92
2023/02/16 02:26:38;;;;;;;118.83;103.90;;;2.50;94.30;;;;;;5012953;28;20743;-90
2023/02/16 02:29:22;;;;;;;123.87;102.80;;;2.40;94.20;;;;;;5014460;28;20201;-91
2023/02/16 02:31:57;;;;;;;119.43;101.13;;;2.30;94.10;;;;;;5012982;28;20558;-90
2023/02/16 02:34:25;;;;;;;121.43;103.90;;;2.20;94.10;;;;;;5013060;28;20207;-91
2023/02/16 02:37:20;;;;;;;128.57;108.77;;;2.10;94.10;;;;;;5012900;28;20248;-91
2023/02/16 02:40:04;;;;;;;120.07;101.50;;;2.00;94.20;;;;;;5003135;28;20190;-91
2023/02/16 02:42:44;;;;;;;125.93;107.33;;;2.00;94.20;;;;;;5012489;28;20196;-90
2023/02/16 02:45:25;;;;;;;121.60;107.13;;;2.20;94.40;;;;;;5012643;28;20628;-91
2023/02/16 02:47:51;;;;;;;122.73;99.10;;;2.30;94.40;;;;;;5013964;28;20640;-92
2023/02/16 02:50:35;;;;;;;129.27;104.53;;;2.30;94.40;;;;;;5012518;28;20188;-92
2023/02/16 02:53:07;;;;;;;125.67;105.83;;;2.30;94.30;;;;;;5012480;28;20733;-92
2023/02/16 03:01:09;;;;;;;125.33;103.73;;;2.30;94.20;;;;;;5015392;28;20559;-90
2023/02/16 03:03:42;;;;;;;122.97;105.57;;;2.30;94.20;;;;;;5016556;28;20197;-91
2023/02/16 03:06:18;;;;;;;127.03;104.90;;;2.20;94.20;;;;;;5016958;28;20185;-90
2023/02/16 03:08:46;;;;;;;134.67;107.83;;;2.10;94.20;;;;;;5016767;28;20580;-91
2023/02/16 03:14:05;;;;;;;128.60;103.10;;;2.00;94.10;;;;;;5018259;28;20219;-92
2023/02/16 03:16:37;;;;;;;121.33;108.03;;;2.00;94.20;;;;;;5016210;28;20303;-91
2023/02/16 03:30:24;;;;;;;128.60;107.70;;;2.30;94.30;;;;;;5017905;28;20211;-91
2023/02/16 03:32:51;;;;;;;119.60;99.57;;;2.30;94.20;;;;;;5016111;28;20608;-91
2023/02/16 03:35:16;;;;;;;106.33;90.53;;;2.20;94.10;;;;;;5015962;28;20187;-90
2023/02/16 03:37:43;;;;;;;99.63;84.27;;;2.00;94.00;;;;;;5016561;28;20201;-89
2023/02/16 03:40:28;;;;;;;92.67;82.87;;;1.80;93.80;;;;;;5016674;28;20174;-92
2023/02/16 03:42:59;;;;;;;94.17;83.87;;;1.60;93.80;;;;;;5016217;28;20204;-91
2023/02/16 03:45:26;;;;;;;89.87;80.33;;;1.60;93.90;;;;;;5015748;28;20178;-90
2023/02/16 03:47:52;;;;;;;94.23;84.43;;;1.60;93.80;;;;;;5016968;28;20260;-90
2023/02/16 03:50:18;;;;;;;93.90;83.83;;;1.40;93.70;;;;;;5015757;28;20177;-90
2023/02/16 03:52:43;;;;;;;101.20;90.43;;;1.40;93.80;;;;;;5015686;28;20201;-91
2023/02/16 03:55:09;;;;;;;113.47;97.47;;;1.50;93.80;;;;;;5015693;28;20274;-90
2023/02/16 03:57:34;;;;;;;97.87;87.87;;;1.60;93.90;;;;;;5016672;28;20648;-90
2023/02/16 04:00:00;;;;;;;99.87;89.87;;;1.50;93.90;;;;;;5016787;28;20611;-90
2023/02/16 04:02:27;;;;;;;113.17;101.33;;;1.50;93.80;;;;;;5015401;28;20209;-90
2023/02/16 04:04:53;;;;;;;116.97;104.97;;;1.50;93.90;;;;;;5016528;28;20166;-90
2023/02/16 04:07:18;;;;;;;118.17;105.57;;;1.70;94.10;;;;;;5016829;28;20177;-91
2023/02/16 04:09:44;;;;;;;106.17;95.37;;;1.80;94.10;;;;;;5016747;28;20178;-90
2023/02/16 04:14:56;;;;;;;107.07;95.97;;;1.40;93.80;;;;;;5016918;28;20168;-91
2023/02/16 04:17:21;;;;;;;111.80;100.87;;;1.20;93.80;;;;;;5015182;28;20209;-90
2023/02/16 04:19:47;;;;;;;115.07;102.40;;;1.20;93.80;;;;;;5015047;28;20177;-90
2023/02/16 04:22:12;;;;;;;122.27;109.87;;;1.20;93.90;;;;;;5014940;28;20197;-91
2023/02/16 04:24:38;;;;;;;119.67;107.20;;;1.30;94.00;;;;;;5015499;28;20182;-88
2023/02/16 04:27:03;;;;;;;123.77;111.10;;;1.30;94.00;;;;;;5016064;28;20181;-92
2023/02/16 04:29:29;;;;;;;121.73;109.87;;;1.30;94.00;;;;;;5015629;28;20565;-91
2023/02/16 04:31:55;;;;;;;126.33;111.07;;;1.40;94.10;;;;;;5015270;28;20210;-90
2023/02/16 04:34:20;;;;;;;128.57;111.97;;;1.50;94.20;;;;;;5016845;28;20189;-91
2023/02/16 04:36:46;;;;;;;124.17;110.37;;;1.60;94.20;;;;;;5015329;28;20212;-90
2023/02/16 04:39:11;;;;;;;128.50;115.20;;;1.50;94.20;;;;;;5015385;28;20186;-89
2023/02/16 04:41:37;;;;;;;126.70;112.53;;;1.60;94.20;;;;;;5015540;28;20201;-89
2023/02/16 04:44:02;;;;;;;130.30;110.67;;;1.60;94.30;;;;;;5015028;28;20183;-91
2023/02/16 04:46:29;;;;;;;128.57;113.43;;;1.70;94.30;;;;;;5015985;28;20635;-91
2023/02/16 04:48:54;;;;;;;125.53;111.83;;;1.60;94.20;;;;;;5016727;28;20169;-89
2023/02/16 04:51:20;;;;;;;120.23;107.37;;;1.70;94.30;;;;;;5015052;28;20198;-91
2023/02/16 04:53:46;;;;;;;117.40;104.60;;;1.60;94.30;;;;;;5015157;28;20197;-92
2023/02/16 04:56:11;;;;;;;124.47;105.50;;;1.60;94.30;;;;;;5016302;28;20201;-90
2023/02/16 04:58:37;;;;;;;130.20;113.27;;;1.70;94.30;;;;;;5014869;28;20216;-90
2023/02/16 05:01:04;;;;;;;124.60;110.93;;;1.80;94.40;;;;;;5014393;28;20184;-90
2023/02/16 05:03:29;;;;;;;124.30;108.87;;;1.90;94.40;;;;;;5015493;28;20594;-88
2023/02/16 05:05:55;;;;;;;126.47;109.23;;;2.00;94.40;;;;;;5014773;28;20207;-89
2023/02/16 05:08:20;;;;;;;122.83;108.00;;;2.00;94.30;;;;;;5014932;28;20185;-89
2023/02/16 05:14:40;;;;;;;138.07;109.00;;;2.00;94.30;;;;;;5014132;28;20185;-91
2023/02/16 05:16:16;;;;;;;116.27;103.57;;;2.20;94.30;;;;;;5015652;28;20576;-89
2023/02/16 05:18:41;;;;;;;120.83;98.70;;;2.20;94.20;;;;;;5014279;28;20181;-90
2023/02/16 05:23:50;;;;;;;129.90;101.23;;;2.10;94.00;;;;;;5014969;28;20165;-89
2023/02/16 05:26:16;;;;;;;113.27;98.23;;;2.10;94.00;;;;;;5014575;28;20177;-89
2023/02/16 05:28:41;;;;;;;117.80;102.10;;;2.10;94.10;;;;;;5014328;28;20536;-92
2023/02/16 05:31:07;;;;;;;118.17;100.57;;;2.10;94.10;;;;;;5013930;28;20227;-92
2023/02/16 05:33:32;;;;;;;116.40;96.87;;;2.30;94.20;;;;;;5014009;28;20185;-90
2023/02/16 05:35:58;;;;;;;119.20;100.30;;;2.30;94.10;;;;;;5013577;28;20201;-90
2023/02/16 05:38:23;;;;;;;124.53;103.53;;;2.20;94.00;;;;;;5013773;28;20554;-91
2023/02/16 05:40:49;;;;;;;126.57;102.37;;;2.20;94.00;;;;;;5013392;28;20185;-91
2023/02/16 05:43:14;;;;;;;125.23;97.73;;;2.30;94.00;;;;;;5013491;28;20207;-90
2023/02/16 05:45:40;;;;;;;117.13;100.57;;;2.30;94.00;;;;;;5013508;28;20180;-90
2023/02/16 05:48:05;;;;;;;126.10;106.07;;;2.20;93.90;;;;;;5013639;28;20173;-90
2023/02/16 05:50:31;;;;;;;127.10;104.30;;;2.20;93.90;;;;;;5013408;28;20615;-90
2023/02/16 05:52:56;;;;;;;124.00;107.50;;;2.10;93.90;;;;;;5013343;28;20197;-90
2023/02/16 05:55:22;;;;;;;120.13;101.90;;;2.20;93.90;;;;;;5013472;28;20184;-91
2023/02/16 05:57:47;;;;;;;133.13;105.90;;;2.20;93.90;;;;;;5013693;28;20205;-90
2023/02/16 06:00:14;;;;;;;126.97;103.80;;;2.20;93.90;;;;;;5014152;28;20177;-91
2023/02/16 06:02:39;;;;;;;118.67;103.70;;;2.30;93.90;;;;;;5013431;28;20209;-89
2023/02/16 06:05:05;;;;;;;129.63;104.60;;;2.20;93.90;;;;;;5013526;28;20177;-89
2023/02/16 06:07:31;;;;;;;131.40;103.27;;;2.20;93.90;;;;;;5014008;28;20208;-90
2023/02/16 06:09:56;;;;;;;133.20;104.43;;;2.20;93.90;;;;;;5014300;28;20181;-90
2023/02/16 06:12:22;;;;;;;120.83;105.13;;;2.30;93.90;;;;;;5013874;28;20201;-88
2023/02/16 06:14:47;;;;;;;126.80;106.40;;;2.30;93.90;;;;;;5013811;28;20223;-88
2023/02/16 06:17:13;;;;;;;130.33;101.87;;;2.30;93.90;;;;;;5013243;28;20199;-90
2023/02/16 06:19:38;;;;;;;128.10;107.43;;;2.30;93.90;;;;;;5013075;28;20243;-90
2023/02/16 06:22:04;;;;;;;131.23;103.50;;;2.30;93.90;;;;;;5013011;28;20276;-90
2023/02/16 06:24:29;;;;;;;133.13;106.30;;;2.30;93.90;;;;;;5012932;28;20639;-90
2023/02/16 06:26:55;;;;;;;119.13;100.83;;;2.30;93.90;;;;;;5013185;28;20214;-90
2023/02/16 06:29:20;;;;;;;112.47;98.43;;;2.40;94.00;;;;;;5013181;28;20189;-91
2023/02/16 06:31:46;;;;;;;138.33;102.93;;;2.50;93.80;;;;;;5013625;28;20292;-89
2023/02/16 06:34:11;;;;;;;125.70;101.83;;;2.50;93.80;;;;;;5013771;28;20193;-89
2023/02/16 06:36:37;;;;;;;116.50;97.47;;;2.60;93.80;;;;;;5013281;28;20193;-91
2023/02/16 06:39:02;;;;;;;123.17;99.30;;;2.70;93.70;;;;;;5014482;28;20193;-91
2023/02/16 06:41:33;;;;;;;122.30;94.40;;;2.60;93.50;;;;;;5014516;28;20569;-90
2023/02/16 06:43:59;;;;;;;124.90;93.93;;;2.60;93.60;;;;;;5013635;28;20605;-90
2023/02/16 06:46:25;;;;;;;117.60;95.93;;;2.60;93.50;;;;;;5013260;28;20182;-90
2023/02/16 06:48:51;;;;;;;117.03;93.27;;;2.80;93.50;;;;;;5012830;28;20670;-89
2023/02/16 06:51:17;;;;;;;110.40;92.20;;;2.80;93.40;;;;;;5013479;28;20239;-91
2023/02/16 06:53:42;;;;;;;112.27;93.03;;;2.70;93.40;;;;;;5012732;28;20258;-90
2023/02/16 06:56:08;;;;;;;120.60;99.73;;;2.80;93.50;;;;;;5013066;28;20201;-88
2023/02/16 06:58:33;;;;;;;117.10;99.50;;;2.80;93.40;;;;;;5013579;28;20208;-89
2023/02/16 07:00:59;;;;;;;120.40;96.80;;;2.90;93.30;;;;;;5012958;28;20177;-89
2023/02/16 07:03:24;;;;;;;121.00;97.93;;;2.90;93.40;;;;;;5013278;28;20655;-89
2023/02/16 07:05:50;;;;;;;126.47;101.53;;;2.80;93.30;;;;;;5013074;28;20547;-89
2023/02/16 07:08:15;;;;;;;117.43;99.43;;;2.80;93.40;;;;;;5013364;28;20227;-90
2023/02/16 07:10:43;;;;;;;121.37;102.07;;;2.80;93.40;;;;;;5013600;28;20573;-90
2023/02/16 07:13:09;;;;;;;131.27;105.00;;;2.80;93.50;;;;;;5012825;28;20200;-91
2023/02/16 07:15:34;;;;;;;121.73;102.27;;;2.80;93.50;;;;;;5014324;28;20200;-89
2023/02/16 07:18:00;;;;;;;130.13;105.03;;;2.90;93.50;;;;;;5012935;28;20201;-91
2023/02/16 07:20:26;;;;;;;122.00;100.83;;;3.00;93.60;;;;;;5013381;28;20207;-90
2023/02/16 07:22:52;;;;;;;123.97;100.70;;;3.10;93.60;;;;;;5013528;28;20621;-91
2023/02/16 07:25:17;;;;;;;120.97;101.17;;;3.20;93.60;;;;;;5013232;28;20173;-89
2023/02/16 07:27:43;;;;;;;127.17;104.60;;;3.20;93.40;;;;;;5013596;28;20670;-89
2023/02/16 07:30:09;;;;;;;117.43;102.57;;;3.30;93.50;;;;;;5014493;28;20648;-89
2023/02/16 07:32:35;;;;;;;124.97;99.87;;;3.30;93.40;;;;;;5012964;28;20227;-88
2023/02/16 07:35:01;;;;;;;130.07;104.03;;;3.30;93.40;;;;;;5013609;28;20648;-88
2023/02/16 07:37:26;;;;;;;112.77;97.83;;;3.40;93.30;;;;;;5014072;28;20687;-88
2023/02/16 07:39:52;;;;;;;122.30;99.00;;;3.50;93.30;;;;;;5013016;28;20636;-89
2023/02/16 07:42:19;;;;;;;120.27;100.00;;;3.50;93.30;;;;;;5013031;28;20201;-90
2023/02/16 07:44:44;;;;;;;117.60;94.97;;;3.50;93.20;;;;;;5012763;28;20169;-89
2023/02/16 07:47:10;;;;;;;111.63;97.60;;;3.60;93.10;;;;;;5015916;28;20650;-90
2023/02/16 07:49:35;;;;;;;113.40;92.53;;;3.60;93.10;;;;;;5016915;28;20194;-88
2023/02/16 07:52:00;;;;;;;125.97;97.37;;;3.60;93.00;;;;;;5016148;28;20201;-88
2023/02/16 07:54:26;;;;;;;111.97;91.17;;;3.70;92.90;;;;;;5017229;28;20182;-91
2023/02/16 07:56:51;;;;;;;122.70;98.10;;;3.80;92.90;;;;;;5017635;28;20213;-88
2023/02/16 07:59:17;;;;;;;118.17;95.87;;;3.80;92.70;;;;;;5016394;28;20175;-89
2023/02/16 08:01:42;;;;;;;114.03;91.03;;;3.80;92.70;;;;;;5017061;28;20240;-89
2023/02/16 08:04:08;;;;;;;98.70;82.93;;;3.90;92.60;;;;;;5016906;28;20181;-90
2023/02/16 08:06:34;;;;;;;120.67;94.33;;;3.90;92.50;;;;;;5018711;28;20178;-89
2023/02/16 08:09:00;;;;;;;101.20;86.93;;;4.00;92.50;;;;;;5017134;28;20251;-88
2023/02/16 08:11:25;;;;;;;106.00;90.77;;;4.20;92.40;;;;;;5016573;28;20656;-90
2023/02/16 08:13:51;;;;;;;107.23;86.73;;;4.20;92.30;;;;;;5017336;28;20185;-90
2023/02/16 08:16:22;;;;;;;100.10;82.37;;;4.30;92.30;;;;;;5017042;28;20282;-90
2023/02/16 08:18:51;;;;;;;115.37;89.40;;;4.40;92.00;;;;;;5015417;28;20170;-88
2023/02/16 08:21:20;;;;;;;108.87;88.17;;;4.40;92.00;;;;;;5017253;28;20197;-90
2023/02/16 08:23:53;;;;;;;110.37;90.80;;;4.50;92.00;;;;;;5017450;28;20171;-89
2023/02/16 08:26:20;;;;;;;110.13;89.17;;;4.50;91.90;;;;;;5016450;28;20209;-88
2023/02/16 08:28:48;;;;;;;96.30;75.67;;;4.60;91.80;;;;;;5016792;28;20328;-89
2023/02/16 08:31:17;;;;;;;106.20;88.10;;;4.60;91.60;;;;;;5016749;28;20204;-89
2023/02/16 08:33:43;;;;;;;104.87;82.60;;;4.70;91.50;;;;;;5015834;28;20649;-90
2023/02/16 08:36:31;;;;;;;99.27;77.43;;;4.70;91.50;;;;;;5015601;28;20206;-89
2023/02/16 08:38:57;;;;;;;104.93;83.73;;;4.80;91.40;;;;;;5016678;28;20169;-88
2023/02/16 08:41:27;;;;;;;89.73;75.33;;;4.80;91.30;;;;;;5017429;28;20612;-91
2023/02/16 08:43:54;;;;;;;103.50;85.03;;;4.90;91.30;;;;;;5015255;28;20177;-89
2023/02/16 08:46:20;;;;;;;106.83;89.30;;;5.00;91.20;;;;;;5015898;28;20176;-90
2023/02/16 08:48:46;;;;;;;105.87;87.67;;;5.00;91.20;;;;;;5016987;28;20591;-90
2023/02/16 08:51:18;;;;;;;110.60;89.97;;;5.00;91.30;;;;;;5015116;28;20201;-90
2023/02/16 08:53:46;;;;;;;104.87;86.73;;;5.10;91.30;;;;;;5014882;28;20267;-90
2023/02/16 08:56:13;;;;;;;102.30;84.03;;;5.10;91.10;;;;;;5014431;28;20282;-90
2023/02/16 08:58:39;;;;;;;108.70;87.60;;;5.20;90.80;;;;;;5014950;28;20204;-89
2023/02/16 09:01:09;;;;;;;104.03;85.27;;;5.30;90.80;;;;;;5015291;28;20181;-89
2023/02/16 09:03:37;;;;;;;108.43;86.77;;;5.30;90.60;;;;;;5016749;28;20673;-90
2023/02/16 09:06:04;;;;;;;104.63;84.67;;;5.40;90.50;;;;;;5015714;28;20656;-89
2023/02/16 09:08:31;;;;;;;99.10;85.63;;;5.40;90.50;;;;;;5016412;28;20181;-91
2023/02/16 09:11:01;;;;;;;104.50;84.77;;;5.50;90.40;;;;;;5014924;28;20178;-90
2023/02/16 09:13:26;;;;;;;95.70;80.67;;;5.50;90.40;;;;;;5015292;28;20173;-89
2023/02/16 09:15:52;;;;;;;99.93;85.77;;;5.50;90.30;;;;;;5015022;28;20177;-91
2023/02/16 09:18:17;;;;;;;104.77;88.27;;;5.50;90.60;;;;;;5016138;28;20169;-90
2023/02/16 09:20:43;;;;;;;103.20;83.60;;;5.50;90.80;;;;;;5014914;28;20236;-90
2023/02/16 09:23:11;;;;;;;98.93;84.83;;;5.50;90.90;;;;;;5014385;28;20197;-89
2023/02/16 09:25:39;;;;;;;103.07;87.67;;;5.60;90.80;;;;;;5018560;28;20244;-90
2023/02/16 09:28:08;;;;;;;101.80;88.10;;;5.60;90.90;;;;;;5022666;28;20166;-90
2023/02/16 09:30:36;;;;;;;99.10;87.67;;;5.70;90.90;;;;;;5017529;28;20585;-91
2023/02/16 09:33:02;;;;;;;104.17;90.97;;;5.80;91.00;;;;;;5015338;28;20295;-90
2023/02/16 09:35:28;;;;;;;107.93;91.20;;;5.80;91.10;;;;;;5015900;28;20215;-89
2023/02/16 09:37:53;;;;;;;107.13;92.87;;;5.80;91.10;;;;;;5014875;28;20635;-89
2023/02/16 09:40:19;;;;;;;107.63;91.67;;;5.90;91.10;;;;;;5013704;28;20224;-90
2023/02/16 09:43:12;;;;;;;106.03;93.30;;;5.90;91.00;;;;;;5013511;28;20312;-91
2023/02/16 09:45:42;;;;;;;105.20;86.00;;;5.90;91.00;;;;;;5014154;28;20174;-88
2023/02/16 09:48:21;;;;;;;105.07;87.20;;;6.00;90.60;;;;;;5014919;28;20183;-89
2023/02/16 09:50:52;;;;;;;93.67;80.60;;;6.00;90.50;;;;;;5015617;28;20559;-89
2023/02/16 09:53:29;;;;;;;96.70;84.13;;;6.10;90.40;;;;;;5013981;28;20249;-90
2023/02/16 09:56:12;;;;;;;96.70;81.07;;;6.10;90.30;;;;;;5013476;28;20177;-89
2023/02/16 09:58:47;;;;;;;101.30;80.60;;;6.20;90.20;;;;;;5013477;28;20177;-89
2023/02/16 10:01:19;;;;;;;98.03;79.73;;;6.30;89.90;;;;;;5013167;28;20677;-88
2023/02/16 10:04:23;;;;;;;94.53;79.40;;;6.30;89.80;;;;;;5013270;28;20189;-87
2023/02/16 10:07:19;;;;;;;91.43;75.33;;;6.30;89.70;;;;;;5011802;28;20539;-89
2023/02/16 10:09:50;;;;;;;94.40;77.30;;;6.30;89.60;;;;;;5012916;28;20178;-88
2023/02/16 10:12:21;;;;;;;94.50;78.87;;;6.30;89.70;;;;;;5014894;28;20256;-88
2023/02/16 10:14:54;;;;;;;86.73;69.13;;;6.30;89.50;;;;;;5014620;28;20165;-87
2023/02/16 10:17:36;;;;;;;75.60;64.87;;;6.40;89.40;;;;;;5013415;28;20208;-88
2023/02/16 10:20:08;;;;;;;95.43;74.23;;;6.50;89.30;;;;;;5013078;28;20640;-87
2023/02/16 10:23:01;;;;;;;96.37;72.97;;;6.60;89.10;;;;;;5013125;28;20227;-88
2023/02/16 10:25:39;;;;;;;89.50;75.70;;;6.60;89.20;;;;;;5013039;28;20260;-87
2023/02/16 10:28:25;;;;;;;80.83;70.53;;;6.70;89.10;;;;;;5013325;28;20654;-89
2023/02/16 10:31:01;;;;;;;73.73;60.07;;;6.70;89.10;;;;;;5013356;28;20273;-88
2023/02/16 10:33:39;;;;;;;80.80;66.33;;;6.80;89.00;;;;;;5013174;28;20180;-87
2023/02/16 10:36:23;;;;;;;86.90;72.10;;;6.80;88.50;;;;;;5014470;28;20206;-88
2023/02/16 10:39:00;;;;;;;87.00;74.10;;;6.90;88.70;;;;;;5013056;28;20173;-89
2023/02/16 10:41:31;;;;;;;78.63;68.00;;;6.90;88.90;;;;;;5014448;28;20189;-88
2023/02/16 10:44:34;;;;;;;85.83;73.33;;;6.90;88.90;;;;;;5013069;28;20173;-88
2023/02/16 10:47:03;;;;;;;90.07;70.60;;;7.00;88.70;;;;;;5011313;28;20612;-89
2023/02/16 10:49:31;;;;;;;75.37;65.97;;;7.00;88.70;;;;;;5012873;28;20200;-87
2023/02/16 10:52:00;;;;;;;89.23;73.90;;;7.10;88.90;;;;;;5013613;28;20197;-88
2023/02/16 10:54:27;;;;;;;91.43;73.10;;;7.10;88.80;;;;;;5012572;28;20235;-87
2023/02/16 10:56:59;;;;;;;87.07;74.43;;;7.10;88.50;;;;;;5013718;28;20205;-87
2023/02/16 10:59:33;;;;;;;82.93;71.33;;;7.10;88.60;;;;;;5012744;28;20201;-88
2023/02/16 11:02:00;;;;;;;82.60;69.70;;;7.10;88.30;;;;;;5012565;28;20213;-88
2023/02/16 11:04:41;;;;;;;84.80;73.57;;;7.20;88.70;;;;;;5014038;28;20664;-88
2023/02/16 11:07:28;;;;;;;82.00;72.13;;;7.20;88.80;;;;;;5014196;28;20252;-87
2023/02/16 11:09:56;;;;;;;80.87;72.00;;;7.10;88.80;;;;;;5012440;28;20239;-90
2023/02/16 11:12:24;;;;;;;90.07;73.03;;;7.20;88.80;;;;;;5012520;28;20216;-87
2023/02/16 11:14:53;;;;;;;91.17;78.23;;;7.10;88.80;;;;;;5012748;28;20580;-89
2023/02/16 11:17:21;;;;;;;87.93;74.73;;;7.20;89.10;;;;;;5013646;28;20231;-86
2023/02/16 11:19:57;;;;;;;92.13;77.97;;;7.20;89.10;;;;;;5013747;28;20173;-88
2023/02/16 11:22:36;;;;;;;92.03;75.10;;;7.20;89.00;;;;;;5015221;28;20247;-88
2023/02/16 11:25:22;;;;;;;92.83;80.77;;;7.20;88.90;;;;;;5016347;28;20256;-87
2023/02/16 11:28:00;;;;;;;90.37;78.60;;;7.20;89.00;;;;;;5016327;28;20311;-88
2023/02/16 11:30:46;;;;;;;89.97;74.20;;;7.20;89.00;;;;;;5018260;28;20225;-93
2023/02/16 11:33:22;;;;;;;95.70;77.63;;;7.20;89.10;;;;;;5021762;28;20197;-92
2023/02/16 11:35:48;;;;;;;88.43;76.67;;;7.20;89.10;;;;;;5023305;28;20169;-93
2023/02/16 11:38:36;;;;;;;91.50;73.87;;;7.30;89.10;;;;;;5022603;28;20701;-93
2023/02/16 11:41:04;;;;;;;88.63;76.43;;;7.30;88.90;;;;;;5022870;28;20177;-92
2023/02/16 11:43:35;;;;;;;84.87;73.43;;;7.30;89.00;;;;;;5021385;28;20173;-92
2023/02/16 11:46:13;;;;;;;79.20;66.97;;;7.30;88.80;;;;;;5021817;28;20595;-92
2023/02/16 11:48:39;;;;;;;92.03;70.20;;;7.30;88.90;;;;;;5022345;28;20556;-93
2023/02/16 11:51:07;;;;;;;89.13;76.13;;;7.30;88.90;;;;;;5022431;28;20189;-93
2023/02/16 11:53:37;;;;;;;88.23;69.33;;;7.30;88.90;;;;;;5022103;28;20189;-93
2023/02/16 11:56:20;;;;;;;90.60;70.47;;;7.40;88.80;;;;;;5022395;28;20185;-93
2023/02/16 11:59:06;;;;;;;83.97;69.93;;;7.40;88.90;;;;;;5020792;28;20628;-93
2023/02/16 12:01:53;;;;;;;88.27;73.93;;;7.40;88.80;;;;;;5020973;28;20197;-92
2023/02/16 12:04:48;;;;;;;89.07;70.33;;;7.40;88.80;;;;;;5022031;28;20227;-92
2023/02/16 12:07:30;;;;;;;90.83;76.17;;;7.50;88.90;;;;;;5021913;28;20182;-93
2023/02/16 12:10:09;;;;;;;90.43;73.67;;;7.50;88.90;;;;;;5021031;28;20181;-92
2023/02/16 12:13:01;;;;;;;93.30;74.77;;;7.50;88.90;;;;;;5020979;28;20201;-93
2023/02/16 12:15:36;;;;;;;91.43;71.23;;;7.50;88.70;;;;;;5022429;28;20178;-93
2023/02/16 12:18:39;;;;;;;88.67;71.83;;;7.40;88.90;;;;;;5021170;28;20700;-91
2023/02/16 12:21:05;;;;;;;96.67;75.83;;;7.40;88.80;;;;;;5020550;28;20200;-93
2023/02/16 12:24:08;;;;;;;93.60;76.10;;;7.40;89.00;;;;;;5021463;28;20264;-93
2023/02/16 12:26:48;;;;;;;108.80;78.47;;;7.40;89.20;;;;;;5021939;28;20204;-93
2023/02/16 12:29:27;;;;;;;104.87;80.40;;;7.40;89.30;;;;;;5021809;28;20173;-93
2023/02/16 12:32:20;;;;;;;99.90;75.40;;;7.50;89.40;;;;;;5020943;28;20207;-93
2023/02/16 12:35:04;;;;;;;97.37;77.73;;;7.40;89.40;;;;;;5020199;28;20184;-91
2023/02/16 12:38:05;;;;;;;96.57;80.03;;;7.40;89.60;;;;;;5021714;28;20207;-93
2023/02/16 12:41:00;;;;;;;101.97;78.40;;;7.40;89.40;;;;;;5005993;28;20243;-91
2023/02/16 12:43:31;;;;;;;100.53;80.70;;;7.40;89.50;;;;;;5020891;28;20174;-92
2023/02/16 12:46:03;;;;;;;106.47;83.30;;;7.40;89.50;;;;;;5020102;28;20201;-93
2023/02/16 12:48:51;;;;;;;112.47;88.90;;;7.40;89.70;;;;;;5021301;28;20250;-91
2023/02/16 12:51:29;;;;;;;107.73;88.60;;;7.30;89.90;;;;;;5021877;28;20193;-92
2023/02/16 12:54:11;;;;;;;121.73;98.17;;;7.30;90.40;;;;;;5022279;28;20201;-93
2023/02/16 12:56:49;;;;;;;115.87;99.43;;;7.40;90.80;;;;;;5028481;28;20212;-92
2023/02/16 12:59:17;;;;;;;116.67;96.50;;;7.40;91.10;;;;;;5026893;28;20176;-92
2023/02/16 13:01:44;;;;;;;131.63;103.87;;;7.40;91.40;;;;;;5028039;28;20217;-93
2023/02/16 13:04:23;;;;;;;134.27;110.37;;;7.40;91.50;;;;;;5023133;28;20193;-89
2023/02/16 13:07:15;;;;;;;132.53;108.90;;;7.50;91.80;;;;;;5016078;28;20173;-88
2023/02/16 13:09:56;;;;;;;131.73;112.57;;;7.50;91.90;;;;;;5018001;28;20212;-90
2023/02/16 13:12:43;;;;;;;139.33;113.30;;;7.50;92.20;;;;;;5018268;28;20197;-92
2023/02/16 13:15:15;;;;;;;141.37;117.43;;;7.50;92.30;;;;;;5017486;28;20655;-89
2023/02/16 13:17:51;;;;;;;135.70;117.83;;;7.50;92.40;;;;;;5015602;28;20227;-89
2023/02/16 13:20:20;;;;;;;140.20;116.83;;;7.70;92.40;;;;;;5017174;28;20161;-89
2023/02/16 13:22:51;;;;;;;138.57;116.30;;;7.70;92.30;;;;;;5016103;28;20193;-89
2023/02/16 13:25:36;;;;;;;130.87;114.00;;;7.70;92.40;;;;;;5015116;28;20261;-90