Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:50;;;;;;;0.10;0.10;;;12.30;99.90;;;12.53;100.00;100888.25;4860401;29;20699;-82
2022/10/08 00:04:18;;;;;;;0.00;0.00;;;12.30;99.90;;;12.56;100.00;100893.56;4875647;29;20225;-84
2022/10/08 00:06:46;;;;;;;0.10;0.10;;;12.40;99.90;;;12.53;100.00;100898.84;4856181;29;20237;-82
2022/10/08 00:09:14;;;;;;;0.82;0.22;;;12.40;99.90;;;12.50;100.00;100884.69;4852895;29;20628;-82
2022/10/08 00:11:43;;;;;;;0.10;0.10;;;;;;;12.54;100.00;100884.72;4854176;29;20245;-83
2022/10/08 00:14:11;;;;;;;0.10;0.10;;;;;;;12.47;100.00;100897.94;4859542;29;20214;-83
2022/10/08 00:16:40;;;;;;;0.10;0.10;;;12.30;99.90;;;12.47;100.00;100894.38;4855751;29;20233;-82
2022/10/08 00:19:13;;;;;;;0.30;0.30;;;12.30;99.90;;;12.42;100.00;100904.06;4853639;29;20557;-83
2022/10/08 00:21:43;;;;;;;0.10;0.10;;;12.30;99.90;;;12.41;100.00;100908.47;4860343;29;20210;-83
2022/10/08 00:24:15;;;;;;;0.00;0.00;;;12.20;99.90;;;12.34;100.00;100895.16;4856164;29;20213;-84
2022/10/08 00:26:44;;;;;;;1.75;1.00;;;;;;;12.43;100.00;100900.53;4862078;29;20229;-83
2022/10/08 00:29:17;;;;;;;0.10;0.10;;;12.30;99.90;;;12.43;100.00;100908.50;4861729;29;20250;-82
2022/10/08 00:31:48;;;;;;;0.40;0.40;;;12.30;99.90;;;12.41;100.00;100910.25;4858209;29;20217;-81
2022/10/08 00:34:21;;;;;;;0.10;0.10;;;12.30;99.90;;;12.38;100.00;100921.72;4856625;29;20613;-82
2022/10/08 00:36:52;;;;;;;0.20;0.20;;;12.20;99.90;;;12.38;100.00;100920.84;4847250;29;20293;-81
2022/10/08 00:39:23;;;;;;;0.30;0.30;;;12.30;99.90;;;12.45;100.00;100927.97;4843947;29;20225;-82
2022/10/08 00:41:54;;;;;;;0.13;0.13;;;12.30;99.90;;;12.41;100.00;100932.34;4846623;29;20218;-82
2022/10/08 00:44:52;;;;;;;0.10;0.10;;;12.30;99.90;;;12.43;100.00;100929.72;4848186;29;20221;-82
2022/10/08 00:47:41;;;;;;;0.00;0.00;;;12.20;99.90;;;12.41;100.00;100936.78;4854770;29;20264;-83
2022/10/08 00:50:22;;;;;;;0.95;0.73;;;12.30;99.90;;;12.36;100.00;100927.88;4852889;29;20225;-81
2022/10/08 00:52:58;;;;;;;0.20;0.20;;;12.20;99.90;;;12.40;100.00;100932.34;4848602;29;20252;-81
2022/10/08 00:55:27;;;;;;;0.20;0.20;;;12.20;99.90;;;12.31;100.00;100925.19;4856810;29;20237;-81
2022/10/08 00:58:02;;;;;;;0.30;0.30;;;12.20;99.90;;;12.24;100.00;100930.41;4848655;29;20225;-81
2022/10/08 01:00:32;;;;;;;0.20;0.20;;;12.10;99.90;;;12.26;100.00;100933.97;4850473;29;20218;-82
2022/10/08 01:03:02;;;;;;;0.47;0.47;;;12.10;99.90;;;12.24;100.00;100926.00;4847550;29;20237;-83
2022/10/08 01:05:57;;;;;;;0.28;0.28;;;12.10;99.90;;;12.26;100.00;100937.50;4846974;29;20230;-81
2022/10/08 01:08:40;;;;;;;0.22;0.22;;;12.10;99.90;;;12.28;100.00;100943.72;4844537;29;20241;-81
2022/10/08 01:11:34;;;;;;;1.00;0.90;;;12.10;99.90;;;12.31;100.00;100937.56;4845982;29;20214;-82
2022/10/08 01:14:47;;;;;;;1.20;1.10;;;12.10;99.90;;;12.33;100.00;100955.25;4862377;29;20217;-82
2022/10/08 01:17:43;;;;;;;0.20;0.20;;;12.20;99.90;;;12.34;100.00;100950.84;4864950;29;20229;-83
2022/10/08 01:20:33;;;;;;;0.10;0.10;;;12.20;99.90;;;12.31;100.00;100949.06;4848327;29;20217;-81
2022/10/08 01:23:28;;;;;;;0.20;0.20;;;12.20;99.90;;;12.32;100.00;100950.84;4851372;29;20230;-83
2022/10/08 01:26:28;;;;;;;0.13;0.13;;;12.20;99.90;;;12.30;100.00;100947.28;4849354;29;20244;-81
2022/10/08 01:29:11;;;;;;;0.03;0.03;;;12.20;99.90;;;12.24;100.00;100954.28;4847941;29;20240;-81
2022/10/08 01:31:46;;;;;;;0.10;0.10;;;12.10;99.90;;;12.23;100.00;100958.69;4854331;29;20293;-81
2022/10/08 01:34:24;;;;;;;0.10;0.10;;;12.10;99.90;;;12.23;100.00;100949.84;4856456;29;20591;-81
2022/10/08 01:36:56;;;;;;;0.10;0.10;;;12.10;99.90;;;12.18;100.00;100949.81;4843631;29;20222;-81
2022/10/08 01:39:30;;;;;;;0.20;0.20;;;12.10;99.90;;;12.15;100.00;100955.06;4853920;29;20217;-86
2022/10/08 01:42:02;;;;;;;0.10;0.10;;;12.00;99.90;;;12.14;100.00;100962.13;4849425;29;20217;-81
2022/10/08 01:44:47;;;;;;;0.20;0.20;;;12.00;99.90;;;12.04;100.00;100957.59;4848222;29;20225;-81
2022/10/08 01:47:22;;;;;;;0.10;0.10;;;11.90;99.90;;;12.04;100.00;100962.91;4848600;29;20222;-82
2022/10/08 01:50:02;;;;;;;0.20;0.20;;;11.90;99.90;;;12.04;100.00;100977.94;4850117;29;20702;-81
2022/10/08 01:52:44;;;;;;;0.10;0.10;;;11.90;99.90;;;11.98;100.00;100972.56;4843879;29;20221;-83
2022/10/08 01:55:43;;;;;;;0.10;0.10;;;11.90;99.90;;;11.99;100.00;100979.63;4853718;29;20225;-81
2022/10/08 01:58:20;;;;;;;0.13;0.13;;;11.80;99.90;;;11.98;100.00;100981.41;4856127;29;20210;-81
2022/10/08 02:00:50;;;;;;;0.10;0.10;;;11.80;99.90;;;12.00;100.00;100976.13;4849631;29;20210;-84
2022/10/08 02:03:18;;;;;;;0.10;0.10;;;11.80;99.90;;;12.02;100.00;100991.16;4850832;29;20656;-81
2022/10/08 02:05:51;;;;;;;0.10;0.10;;;11.90;99.90;;;11.99;100.00;100991.13;4857110;29;20230;-81
2022/10/08 02:08:21;;;;;;;0.10;0.10;;;11.80;99.90;;;11.95;100.00;100983.13;4847105;29;20240;-81
2022/10/08 02:10:51;;;;;;;0.17;0.17;;;11.80;99.90;;;11.91;100.00;100976.00;4854277;29;20229;-81
2022/10/08 02:13:19;;;;;;;1.55;1.20;;;11.80;99.90;;;11.94;100.00;100986.66;4851782;29;20221;-82
2022/10/08 02:16:10;;;;;;;0.63;0.47;;;11.80;99.90;;;11.84;100.00;100981.22;4845450;29;20236;-82
2022/10/08 02:18:58;;;;;;;0.10;0.10;;;11.70;99.90;;;12.01;100.00;101009.69;4845582;29;20216;-82
2022/10/08 02:21:27;;;;;;;0.10;0.10;;;11.80;99.90;;;11.84;100.00;100994.47;4844580;29;20218;-82
2022/10/08 02:24:03;;;;;;;1.13;0.52;;;11.70;99.90;;;11.85;100.00;100998.03;4851948;29;20222;-84
2022/10/08 02:26:43;;;;;;;0.30;0.30;;;11.60;99.90;;;11.88;100.00;100998.06;4861923;29;20240;-84
2022/10/08 02:29:22;;;;;;;0.10;0.10;;;11.70;99.90;;;11.89;100.00;101007.78;4843333;29;20249;-82
2022/10/08 02:32:05;;;;;;;0.20;0.20;;;11.70;99.90;;;11.73;100.00;100996.06;4855944;29;20225;-84
2022/10/08 02:34:39;;;;;;;0.10;0.10;;;11.60;99.90;;;11.64;100.00;100995.91;4848205;29;20219;-82
2022/10/08 02:37:14;;;;;;;0.10;0.10;;;11.60;99.90;;;11.54;100.00;100992.25;4852442;29;20218;-82
2022/10/08 02:39:51;;;;;;;0.20;0.20;;;11.50;99.90;;;11.53;100.00;100993.13;4836043;29;20205;-83
2022/10/08 02:42:23;;;;;;;0.10;0.10;;;11.40;99.90;;;11.43;100.00;100985.00;4847867;29;20224;-82
2022/10/08 02:45:19;;;;;;;0.20;0.20;;;11.40;99.90;;;11.37;100.00;100982.28;4847119;29;20699;-83
2022/10/08 02:47:52;;;;;;;0.10;0.10;;;11.30;99.90;;;11.43;100.00;100988.56;4848956;29;20213;-82
2022/10/08 02:50:24;;;;;;;0.10;0.10;;;11.30;99.90;;;11.44;100.00;100987.69;4837109;29;20236;-81
2022/10/08 02:52:52;;;;;;;0.20;0.20;;;11.30;99.90;;;11.47;100.00;100990.38;4852234;29;20224;-82
2022/10/08 02:55:48;;;;;;;0.10;0.10;;;11.30;99.90;;;11.56;100.00;101005.50;4856197;29;20240;-82
2022/10/08 02:58:17;;;;;;;0.20;0.20;;;11.40;99.90;;;11.73;100.00;101021.66;4848657;29;20236;-82
2022/10/08 03:01:29;;;;;;;0.10;0.10;;;11.50;99.90;;;11.84;100.00;101026.28;4833329;29;20210;-82
2022/10/08 03:04:26;;;;;;;0.20;0.20;;;11.70;99.90;;;11.87;100.00;101033.38;4846687;29;20225;-82
2022/10/08 03:06:57;;;;;;;0.10;0.10;;;11.70;99.90;;;11.87;100.00;101028.09;4847159;29;20217;-82
2022/10/08 03:09:32;;;;;;;0.10;0.10;;;11.70;99.90;;;11.92;100.00;101026.38;4854649;29;20584;-81
2022/10/08 03:12:01;;;;;;;0.10;0.10;;;11.80;99.90;;;11.97;100.00;101032.63;4833285;29;20218;-81
2022/10/08 03:14:35;;;;;;;0.10;0.10;;;11.80;99.90;;;11.95;100.00;101038.78;4844494;29;20217;-82
2022/10/08 03:17:07;;;;;;;0.10;0.10;;;11.80;99.90;;;11.92;100.00;101031.69;4846033;29;20229;-83
2022/10/08 03:19:35;;;;;;;0.32;0.32;;;11.80;99.90;;;12.01;100.00;101026.50;4851202;29;20217;-81
2022/10/08 03:22:04;;;;;;;0.10;0.10;;;11.90;99.90;;;12.01;100.00;101018.53;4848840;29;20224;-82
2022/10/08 03:24:33;;;;;;;0.20;0.20;;;11.90;99.90;;;11.97;100.00;101016.72;4856780;29;20206;-81
2022/10/08 03:27:01;;;;;;;0.30;0.30;;;11.90;99.90;;;11.95;100.00;101007.88;4848336;29;20218;-81
2022/10/08 03:29:29;;;;;;;0.13;0.13;;;11.80;99.90;;;12.04;100.00;101010.63;4854265;29;20248;-81
2022/10/08 03:31:57;;;;;;;0.20;0.20;;;11.90;99.90;;;12.09;100.00;101014.22;4845457;29;20214;-84
2022/10/08 03:34:25;;;;;;;0.20;0.20;;;12.00;99.90;;;12.19;100.00;101017.88;4848902;29;20205;-81
2022/10/08 03:36:53;;;;;;;0.32;0.32;;;12.00;99.90;;;12.14;100.00;101001.03;4846585;29;20233;-81
2022/10/08 03:39:21;;;;;;;0.30;0.30;;;12.00;99.90;;;12.17;100.00;100999.28;4848194;29;20217;-81
2022/10/08 03:41:49;;;;;;;0.10;0.10;;;12.00;99.90;;;12.21;100.00;101002.88;4845912;29;20209;-82
2022/10/08 03:44:17;;;;;;;0.13;0.13;;;12.10;99.90;;;12.31;100.00;101007.41;4849337;29;20226;-83
2022/10/08 03:46:45;;;;;;;0.10;0.10;;;12.10;99.90;;;12.39;100.00;100995.13;4852081;29;20592;-83
2022/10/08 03:49:13;;;;;;;0.32;0.32;;;12.30;99.90;;;12.42;100.00;100983.66;4855698;29;20250;-81
2022/10/08 03:51:41;;;;;;;0.10;0.10;;;12.30;99.90;;;12.49;100.00;100985.47;4851458;29;20284;-84
2022/10/08 03:54:09;;;;;;;0.10;0.10;;;13.30;99.90;;;12.38;100.00;100979.19;4854454;29;20221;-81
2022/10/08 03:56:36;;;;;;;0.10;0.10;;;12.30;99.90;;;12.24;100.00;100975.50;4856876;29;20652;-81
2022/10/08 03:59:04;;;;;;;0.10;0.10;;;12.10;99.90;;;12.04;100.00;100972.63;4844311;29;20221;-81
2022/10/08 04:01:32;;;;;;;0.10;0.10;;;12.00;99.90;;;11.92;100.00;100969.81;4853094;29;20224;-81
2022/10/08 04:04:00;;;;;;;0.10;0.10;;;11.90;99.90;;;11.68;100.00;100973.88;4871145;29;20591;-81
2022/10/08 04:06:28;;;;;;;0.10;0.10;;;11.60;99.90;;;11.71;100.00;100983.66;4874387;29;20288;-82
2022/10/08 04:08:59;;;;;;;0.17;0.17;;;11.60;99.90;;;11.67;100.00;100992.41;4868260;29;20206;-82
2022/10/08 04:11:28;;;;;;;0.10;0.10;;;11.50;99.90;;;11.58;100.00;100990.53;4860118;29;20217;-81
2022/10/08 04:13:56;;;;;;;0.38;0.38;;;11.50;99.90;;;11.54;100.00;100997.53;4858407;29;20221;-81
2022/10/08 04:16:24;;;;;;;0.10;0.10;;;11.40;99.90;;;11.51;100.00;100997.50;4858425;29;20245;-81
2022/10/08 04:18:52;;;;;;;0.45;0.45;;;11.40;99.90;;;11.49;100.00;101008.94;4857584;29;20214;-82
2022/10/08 04:21:20;;;;;;;0.52;0.30;;;11.40;99.90;;;11.48;100.00;101008.06;4871284;29;20226;-81
2022/10/08 04:23:49;;;;;;;0.10;0.10;;;11.30;99.90;;;11.43;100.00;101009.75;4857558;29;20205;-81
2022/10/08 04:26:17;;;;;;;0.10;0.10;;;11.30;99.90;;;11.32;100.00;101010.44;4860112;29;20233;-81
2022/10/08 04:28:46;;;;;;;0.10;0.10;;;11.20;99.90;;;11.33;100.00;101012.22;4860895;29;20215;-85
2022/10/08 04:31:18;;;;;;;0.10;0.10;;;11.20;99.90;;;11.28;100.00;101014.81;4850051;29;20217;-80
2022/10/08 04:33:46;;;;;;;0.10;0.10;;;11.20;99.90;;;11.27;100.00;101025.38;4857318;29;20213;-82
2022/10/08 04:36:24;;;;;;;0.10;0.10;;;11.20;99.90;;;11.21;100.00;101020.88;4865681;29;20226;-82
2022/10/08 04:38:52;;;;;;;0.10;0.10;;;11.10;99.90;;;11.16;100.00;101028.75;4860214;29;20687;-81
2022/10/08 04:41:25;;;;;;;0.00;0.00;;;11.10;99.90;;;11.25;100.00;101029.75;4854867;29;20214;-81
2022/10/08 04:43:58;;;;;;;0.10;0.10;;;11.10;99.90;;;11.29;100.00;101040.41;4852239;29;20339;-81
2022/10/08 04:46:27;;;;;;;0.13;0.13;;;11.10;99.90;;;11.31;100.00;101048.38;4856801;29;20693;-81
2022/10/08 04:48:56;;;;;;;0.10;0.10;;;11.20;99.90;;;11.34;100.00;101056.38;4849181;29;20702;-81
2022/10/08 04:51:26;;;;;;;0.10;0.10;;;11.20;99.90;;;11.38;100.00;101048.50;4855634;29;20233;-82
2022/10/08 04:53:56;;;;;;;0.10;0.10;;;11.20;99.90;;;11.32;100.00;101059.00;4859226;29;20212;-81
2022/10/08 04:56:28;;;;;;;0.00;0.00;;;11.20;99.90;;;11.34;100.00;101066.97;4858378;29;20230;-81
2022/10/08 04:58:58;;;;;;;0.20;0.20;;;11.20;99.90;;;11.33;100.00;101062.53;4853206;29;20244;-81
2022/10/08 05:01:28;;;;;;;0.20;0.20;;;11.20;99.90;;;11.28;100.00;101054.53;4858403;29;20689;-80
2022/10/08 05:03:58;;;;;;;0.38;0.20;;;11.20;99.90;;;11.26;100.00;101061.56;4855663;29;20589;-80
2022/10/08 05:06:28;;;;;;;0.10;0.10;;;11.10;99.90;;;11.21;100.00;101045.59;4861743;29;20241;-81
2022/10/08 05:09:02;;;;;;;0.25;0.25;;;11.10;99.90;;;11.22;100.00;101042.09;4854422;29;20210;-82
2022/10/08 05:11:31;;;;;;;0.10;0.10;;;11.10;99.90;;;11.21;100.00;101045.59;4852404;29;20238;-81
2022/10/08 05:14:00;;;;;;;0.15;0.15;;;11.10;99.90;;;11.23;100.00;101042.97;4854611;29;20206;-81
2022/10/08 05:16:28;;;;;;;0.20;0.20;;;11.10;99.90;;;11.15;100.00;101044.59;4837945;29;20248;-82
2022/10/08 05:18:58;;;;;;;0.10;0.10;;;11.00;99.90;;;11.11;100.00;101045.41;4851758;29;20214;-81
2022/10/08 05:21:29;;;;;;;0.10;0.10;;;11.00;99.90;;;11.06;100.00;101052.41;4858192;29;20221;-81
2022/10/08 05:24:01;;;;;;;0.10;0.10;;;10.90;99.90;;;11.08;100.00;101050.66;4853606;29;20260;-84
2022/10/08 05:26:33;;;;;;;0.15;0.15;;;11.00;99.90;;;11.08;100.00;101045.38;4855099;29;20233;-82
2022/10/08 05:29:21;;;;;;;0.20;0.20;;;11.00;99.90;;;11.13;100.00;101051.63;4849826;29;20217;-81
2022/10/08 05:31:49;;;;;;;0.82;0.52;;;11.00;99.90;;;11.11;100.00;101048.06;4857534;29;20217;-81
2022/10/08 05:34:17;;;;;;;0.10;0.10;;;11.00;99.90;;;11.10;100.00;101049.81;4855488;29;20210;-79
2022/10/08 05:36:45;;;;;;;0.10;0.10;;;11.00;99.90;;;11.09;100.00;101053.34;4851070;29;20240;-80
2022/10/08 05:39:13;;;;;;;0.10;0.10;;;11.00;99.90;;;11.04;100.00;101048.84;4855864;29;20209;-81
2022/10/08 05:41:41;;;;;;;0.10;0.10;;;10.90;99.90;;;10.98;100.00;101049.63;4857884;29;20216;-81
2022/10/08 05:44:10;;;;;;;0.20;0.20;;;10.80;99.90;;;10.98;100.00;101062.84;4854321;29;20213;-81
2022/10/08 05:46:39;;;;;;;0.10;0.10;;;10.80;99.90;;;10.96;100.00;101053.09;4844912;29;20237;-80
2022/10/08 05:49:18;;;;;;;0.10;0.10;;;10.80;99.90;;;10.87;100.00;101065.31;4844271;29;20253;-85
2022/10/08 05:51:47;;;;;;;0.10;0.10;;;10.80;99.90;;;10.83;100.00;101058.19;4843515;29;20249;-81
2022/10/08 05:54:17;;;;;;;0.10;0.10;;;10.80;99.90;;;10.86;100.00;101066.19;4862502;29;20228;-85
2022/10/08 05:56:45;;;;;;;0.10;0.10;;;10.70;99.90;;;10.78;100.00;101059.84;4856512;29;20241;-81
2022/10/08 05:59:23;;;;;;;0.30;0.30;;;10.70;99.90;;;10.80;100.00;101067.81;4867264;29;20201;-81
2022/10/08 06:01:51;;;;;;;0.00;0.00;;;10.70;99.90;;;10.73;100.00;101065.94;4863320;29;20216;-81
2022/10/08 06:04:19;;;;;;;0.00;0.00;;;10.70;99.90;;;10.73;100.00;101066.81;4849502;29;20221;-81
2022/10/08 06:06:47;;;;;;;0.47;0.47;;;10.60;99.90;;;10.71;100.00;101072.94;4849077;29;20238;-82
2022/10/08 06:09:18;;;;;;;0.10;0.10;;;10.60;99.90;;;10.77;100.00;101081.00;4863478;29;20216;-82
2022/10/08 06:11:47;;;;;;;0.30;0.30;;;10.60;99.90;;;10.77;100.00;101084.53;4875059;29;20259;-82
2022/10/08 06:14:16;;;;;;;0.00;0.00;;;10.60;99.90;;;10.82;100.00;101079.31;4860838;29;20210;-81
2022/10/08 06:16:44;;;;;;;0.10;0.10;;;10.70;99.90;;;10.86;100.00;101074.13;4849925;29;20237;-81
2022/10/08 06:19:12;;;;;;;0.10;0.10;;;10.80;99.90;;;10.91;100.00;101076.84;4846490;29;20209;-84
2022/10/08 06:21:40;;;;;;;0.10;0.10;;;10.80;99.90;;;10.93;100.00;101083.06;4870609;29;20227;-82
2022/10/08 06:24:10;;;;;;;0.08;0.08;;;10.80;99.90;;;10.96;100.00;101091.03;4854067;29;20217;-82
2022/10/08 06:26:42;;;;;;;0.80;0.80;;;10.80;99.90;;;10.96;100.00;101088.41;4842016;29;20229;-83
2022/10/08 06:29:14;;;;;;;0.75;0.50;;;10.80;99.90;;;10.96;100.00;101082.22;4839653;29;20207;-83
2022/10/08 06:31:43;;;;;;;1.65;0.80;;;10.80;99.90;;;11.01;100.00;101088.47;4847284;29;20225;-83
2022/10/08 06:34:11;;;;;;;3.97;0.68;;;10.80;99.90;;;11.00;100.00;101077.00;4848252;29;20210;-82
2022/10/08 06:36:39;;;;;;;0.10;0.10;;;10.90;99.90;;;11.00;100.00;101084.94;4849111;29;20608;-82
2022/10/08 06:39:13;;;;;;;1.10;0.70;;;10.90;99.90;;;11.05;100.00;101075.31;4857179;29;20212;-84
2022/10/08 06:41:41;;;;;;;0.40;0.40;;;10.90;99.90;;;11.08;100.00;101075.38;4860885;29;20213;-83
2022/10/08 06:44:12;;;;;;;0.10;0.10;;;10.90;99.90;;;11.05;100.00;101074.44;4850812;29;20581;-82
2022/10/08 06:46:41;;;;;;;0.10;0.10;;;10.90;99.90;;;11.07;100.00;101081.53;4845993;29;20229;-81
2022/10/08 06:49:10;;;;;;;0.10;0.10;;;;;;;11.11;100.00;101082.47;4870333;29;20205;-82
2022/10/08 06:51:38;;;;;;;0.10;0.10;;;11.00;99.90;;;11.14;100.00;101088.72;4849806;29;20248;-82
2022/10/08 06:54:07;;;;;;;0.10;0.10;;;11.00;99.90;;;11.14;100.00;101091.38;4854826;29;20667;-83
2022/10/08 06:56:37;;;;;;;5.18;0.82;;;11.00;99.90;;;11.16;100.00;101107.28;4863092;29;20229;-81
2022/10/08 06:59:06;;;;;;;0.10;0.10;;;11.00;99.90;;;11.26;100.00;101098.63;4858829;29;20209;-82
2022/10/08 07:01:34;;;;;;;0.10;0.10;;;11.10;99.90;;;11.29;100.00;101103.97;4851481;29;20241;-82
2022/10/08 07:04:05;;;;;;;0.10;0.10;;;11.10;99.90;;;11.29;100.00;101108.38;4850029;29;20218;-83
2022/10/08 07:06:33;;;;;;;0.40;0.40;;;11.20;99.90;;;11.29;100.00;101111.03;4846734;29;20263;-82
2022/10/08 07:09:03;;;;;;;0.10;0.10;;;11.20;99.90;;;11.37;100.00;101120.88;4851701;29;20217;-83
2022/10/08 07:11:32;;;;;;;0.55;0.55;;;11.30;99.90;;;11.44;100.00;101125.41;4846980;29;20249;-83
2022/10/08 07:14:00;;;;;;;0.10;0.10;;;11.30;99.90;;;11.49;100.00;101126.38;4845450;29;20209;-81
2022/10/08 07:16:28;;;;;;;0.10;0.10;;;11.40;99.90;;;11.61;100.00;101130.09;4847236;29;20233;-81
2022/10/08 07:18:57;;;;;;;0.10;0.10;;;11.40;99.90;;;11.80;100.00;101133.13;4844313;29;20214;-83
2022/10/08 07:21:27;;;;;;;0.10;0.10;;;11.70;99.90;;;11.91;100.00;101138.56;4848194;29;20228;-83
2022/10/08 07:23:58;;;;;;;0.60;0.60;;;11.70;99.90;;;11.93;100.00;101143.91;4843280;29;20213;-86
2022/10/08 07:26:32;;;;;;;0.10;0.10;;;11.80;99.90;;;11.96;100.00;101141.28;4847965;29;20233;-82
2022/10/08 07:29:09;;;;;;;0.30;0.30;;;11.80;99.90;;;11.96;100.00;101142.19;4860980;29;20209;-84
2022/10/08 07:31:38;;;;;;;0.10;0.10;;;11.80;99.90;;;12.02;100.00;101144.91;4858019;29;20231;-82
2022/10/08 07:34:11;;;;;;;0.10;0.10;;;11.90;99.90;;;12.18;100.00;101157.53;4864650;29;20576;-82
2022/10/08 07:36:39;;;;;;;0.00;0.00;;;12.00;99.90;;;12.25;100.00;101161.16;4851397;29;20253;-82
2022/10/08 07:39:17;;;;;;;0.00;0.00;;;12.10;99.90;;;12.36;100.00;101159.53;4867712;29;20229;-83
2022/10/08 07:41:47;;;;;;;0.57;0.17;;;12.20;99.90;;;12.50;100.00;101167.66;4855079;29;20230;-82
2022/10/08 07:44:16;;;;;;;0.00;0.00;;;12.30;99.90;;;12.54;100.00;101150.03;4864849;29;20221;-82
2022/10/08 07:46:53;;;;;;;0.10;0.10;;;12.40;99.90;;;12.61;100.00;101162.50;4854810;29;20245;-81
2022/10/08 07:49:21;;;;;;;0.10;0.10;;;12.40;99.90;;;12.69;100.00;101161.72;4844834;29;20211;-83
2022/10/08 07:51:49;;;;;;;0.40;0.40;;;12.50;99.90;;;12.82;100.00;101170.72;4846528;29;20249;-82
2022/10/08 07:54:18;;;;;;;0.10;0.10;;;12.70;99.90;;;12.93;100.00;101162.88;4852868;29;20220;-83
2022/10/08 07:56:47;;;;;;;0.10;0.10;;;12.80;99.90;;;13.03;100.00;101168.34;4864183;29;20246;-82
2022/10/08 07:59:15;;;;;;;0.10;0.10;;;12.90;99.90;;;13.06;100.00;101168.38;4846148;29;20202;-82
2022/10/08 08:01:44;;;;;;;0.10;0.10;;;12.90;99.90;;;13.13;100.00;101169.31;4859973;29;20218;-82
2022/10/08 08:04:13;;;;;;;0.00;0.00;;;13.00;99.90;;;13.26;100.00;101167.72;4850310;29;20253;-82
2022/10/08 08:06:46;;;;;;;0.10;0.10;;;13.20;99.90;;;13.44;100.00;101166.13;4847733;29;20260;-82
2022/10/08 08:09:17;;;;;;;0.10;0.10;;;13.20;99.90;;;13.50;100.00;101148.44;4859229;29;20218;-82
2022/10/08 08:11:46;;;;;;;0.10;0.10;;;13.30;99.90;;;13.75;100.00;101146.00;4864732;29;20346;-82
2022/10/08 08:14:14;;;;;;;0.10;0.10;;;13.50;99.90;;;13.66;100.00;101122.00;4858486;29;20213;-82
2022/10/08 08:16:43;;;;;;;0.10;0.10;;;;;;;13.64;100.00;101126.41;4874671;29;20242;-81
2022/10/08 08:19:11;;;;;;;0.10;0.10;;;13.50;99.90;;;13.73;100.00;101125.59;4851573;29;20239;-83
2022/10/08 08:21:39;;;;;;;0.52;0.52;;;13.60;99.90;;;13.72;100.00;101115.84;4861420;29;20229;-82
2022/10/08 08:24:11;;;;;;;0.00;0.00;;;13.60;99.90;;;13.73;100.00;101126.47;4862730;29;20220;-83
2022/10/08 08:31:24;;;;;;;0.10;0.10;;;13.70;99.90;;;13.98;100.00;101143.47;4847506;29;20225;-82
2022/10/08 08:33:56;;;;;;;0.10;0.10;;;13.80;99.90;;;14.02;100.00;101144.41;4847937;29;20217;-82
2022/10/08 08:36:31;;;;;;;0.10;0.10;;;13.80;99.90;;;14.22;100.00;101179.09;4861935;29;20590;-83
2022/10/08 08:39:00;;;;;;;0.10;0.10;;;14.00;99.90;;;14.07;100.00;101147.97;4843789;29;20229;-82
2022/10/08 08:41:40;;;;;;;0.10;0.10;;;14.00;99.90;;;14.17;100.00;101155.13;4853769;29;20217;-84
2022/10/08 08:44:33;;;;;;;0.10;0.10;;;14.10;99.90;;;14.38;100.00;101168.56;4849434;29;20869;-83
2022/10/08 08:47:18;;;;;;;0.10;0.10;;;14.20;99.90;;;14.56;100.00;101167.81;4842312;29;20225;-83
2022/10/08 08:50:28;;;;;;;0.10;0.10;;;14.40;99.90;;;14.63;100.00;101166.06;4845432;29;20659;-83
2022/10/08 08:52:57;;;;;;;0.10;0.10;;;14.40;99.90;;;14.62;100.00;101151.88;4824574;29;20241;-83
2022/10/08 08:55:41;;;;;;;0.10;0.10;;;14.40;99.90;;;14.74;100.00;101159.00;4862286;29;20229;-82
2022/10/08 08:58:33;;;;;;;0.20;0.20;;;;;;;14.72;100.00;101136.81;4865123;29;20237;-83
2022/10/08 09:01:32;;;;;;;0.00;0.00;;;14.60;99.90;;;14.77;100.00;101134.16;4839678;29;20228;-84
2022/10/08 09:04:33;;;;;;;0.10;0.10;;;14.60;99.90;;;14.82;100.00;101138.63;4853967;29;20202;-87
2022/10/08 09:07:10;;;;;;;0.10;0.10;;;14.60;99.90;;;15.12;100.00;101139.56;4840829;29;20213;-83
2022/10/08 09:09:47;;;;;;;0.10;0.10;;;14.80;99.90;;;15.33;100.00;101155.59;4850615;29;20213;-84
2022/10/08 09:12:30;;;;;;;0.10;0.10;;;15.10;99.90;;;15.59;100.00;101121.84;4842781;29;20249;-84
2022/10/08 09:15:00;;;;;;;0.10;0.10;;;15.30;99.90;;;15.79;100.00;101097.88;4843676;29;20234;-83
2022/10/08 09:17:35;;;;;;;0.10;0.10;;;15.50;99.90;;;15.87;100.00;101082.75;4848687;29;20213;-83
2022/10/08 09:20:04;;;;;;;0.00;0.00;;;15.60;99.90;;;15.66;100.00;101043.69;4849888;29;20205;-84
2022/10/08 09:22:40;;;;;;;0.10;0.10;;;15.50;99.90;;;15.79;100.00;101067.66;4850059;29;20633;-83
2022/10/08 09:25:19;;;;;;;0.00;0.00;;;15.50;99.90;;;15.95;100.00;101077.38;4848310;29;20233;-84
2022/10/08 09:27:55;;;;;;;0.10;0.10;;;15.70;99.90;;;15.82;100.00;101033.84;4844398;29;20217;-84
2022/10/08 09:30:23;;;;;;;0.10;0.10;;;15.60;99.90;;;15.75;100.00;101037.44;4853739;29;20218;-82
2022/10/08 09:32:59;;;;;;;0.10;0.10;;;15.50;99.90;;;15.97;100.00;101086.28;4857064;29;20238;-84
2022/10/08 09:35:28;;;;;;;0.00;0.00;;;15.70;99.90;;;16.35;100.00;101117.28;4852682;29;20234;-83
2022/10/08 09:37:56;;;;;;;0.00;0.00;;;16.00;99.90;;;16.58;99.98;101097.59;4843539;29;20226;-83
2022/10/08 09:40:30;;;;;;;0.00;0.00;;;;;;;16.25;98.76;101029.25;4856936;29;20214;-83
2022/10/08 09:43:48;;;;;;;0.10;0.10;;;16.10;99.90;;;16.36;99.62;101058.56;4864115;29;20205;-86
2022/10/08 09:46:43;;;;;;;0.00;0.00;;;16.10;99.90;;;16.58;100.00;101102.94;4856438;29;20241;-84
2022/10/08 09:49:24;;;;;;;0.20;0.20;;;16.30;99.90;;;16.55;99.96;101072.69;4855169;29;20214;-84
2022/10/08 09:51:54;;;;;;;0.43;0.43;;;16.40;99.90;;;16.43;100.00;101046.94;4853262;29;20237;-83
2022/10/08 09:54:34;;;;;;;0.00;0.00;;;16.30;99.90;;;16.44;97.39;101031.81;4848118;29;20218;-82
2022/10/08 09:57:03;;;;;;;0.05;0.05;;;16.30;99.90;;;16.40;93.10;100964.22;4854164;29;20216;-83
2022/10/08 09:59:39;;;;;;;0.10;0.10;;;16.30;99.90;;;16.44;93.22;100971.31;4868768;29;20216;-85
2022/10/08 10:02:35;;;;;;;0.10;0.10;;;16.30;99.90;;;16.41;93.99;100981.13;4862680;29;20227;-83
2022/10/08 10:05:15;;;;;;;0.03;0.03;;;16.30;99.90;;;16.42;92.02;100954.41;4843431;29;20237;-82
2022/10/08 10:07:44;;;;;;;0.05;0.05;;;16.30;99.90;;;16.42;91.77;100948.19;4862141;29;20224;-82
2022/10/08 10:10:39;;;;;;;0.10;0.10;;;16.30;99.90;;;16.45;94.95;100980.19;4852321;29;20222;-83
2022/10/08 10:13:20;;;;;;;0.00;0.00;;;16.30;99.90;;;16.40;95.92;100990.91;4844226;29;20245;-83
2022/10/08 10:16:07;;;;;;;0.00;0.00;;;16.20;99.90;;;16.32;95.87;100969.59;4864424;29;20237;-83
2022/10/08 10:19:03;;;;;;;0.00;0.00;;;16.20;99.90;;;16.26;96.10;100968.75;4859656;29;20578;-82
2022/10/08 10:21:41;;;;;;;0.00;0.00;;;16.10;99.90;;;16.18;95.72;100947.44;4849313;29;20229;-83
2022/10/08 10:24:40;;;;;;;0.00;0.00;;;16.10;99.90;;;16.47;92.84;100954.38;4875340;29;20225;-83
2022/10/08 10:27:34;;;;;;;0.10;0.10;;;16.30;99.90;;;16.56;93.44;100959.66;4856872;29;20225;-83
2022/10/08 10:30:22;;;;;;;0.00;0.00;;;16.40;99.90;;;16.97;93.98;101001.25;4854141;29;20210;-83
2022/10/08 10:33:19;;;;;;;0.00;0.00;;;16.70;99.90;;;17.21;95.35;101025.09;4857540;29;20230;-86
2022/10/08 10:36:00;;;;;;;0.00;0.00;;;16.90;99.90;;;16.88;93.49;100956.75;4849810;29;20229;-84
2022/10/08 10:38:31;;;;;;;0.10;0.10;;;16.80;99.90;;;17.10;92.24;100965.50;4845069;29;20237;-83
2022/10/08 10:41:41;;;;;;;0.00;0.00;;;16.90;99.90;;;17.31;93.11;100992.03;4844606;29;20221;-83
2022/10/08 10:44:22;;;;;;;0.00;0.00;;;17.10;99.90;;;17.44;94.62;101006.16;4845049;29;20217;-83