Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:12;;;;;;;11.07;6.17;;;;;;;12.49;72.66;102798.44;688454;28;1018;-61
2021/06/13 00:00:32;;;;;;;12.38;5.97;;;;;;;12.50;72.54;102801.06;688188;28;1910;-60
2021/06/13 00:00:52;;;;;;;13.17;6.43;;;;;;;12.42;72.83;102799.44;688542;28;1008;-62
2021/06/13 00:01:13;;;;;;;13.50;6.60;;;;;;;12.43;72.83;102795.94;688513;28;988;-61
2021/06/13 00:01:34;;;;;;;13.13;6.47;;;;;;;12.46;72.99;102793.22;688450;28;804;-60
2021/06/13 00:01:54;;;;;;;13.57;6.80;;;;;;;12.51;72.71;102801.94;688544;28;935;-62
2021/06/13 00:02:14;;;;;;;12.07;6.37;;;;;;;12.45;73.08;102794.09;688422;28;892;-61
2021/06/13 00:02:35;;;;;;;12.97;6.57;;;;;;;12.44;73.06;102801.19;688323;28;986;-61
2021/06/13 00:02:56;;;;;;;12.80;6.60;;;;;;;12.49;72.88;102801.06;688482;28;1373;-62
2021/06/13 00:03:17;;;;;;;14.10;6.97;;;;;;;12.49;73.12;102798.44;688321;28;884;-62
2021/06/13 00:03:40;;;;;;;16.63;7.50;;;;;;;12.44;73.09;102793.25;688535;28;856;-62
2021/06/13 00:04:00;;;;;;;15.70;7.40;;;;;;;12.49;73.11;102795.78;688449;28;914;-61
2021/06/13 00:04:21;;;;;;;14.97;7.77;;;;;;;12.48;72.73;102791.41;688392;28;819;-61
2021/06/13 00:04:42;;;;;;;13.63;7.70;;;;;;;12.48;72.91;102794.91;687905;28;1420;-62
2021/06/13 00:05:08;;;;;;;16.17;8.10;;;;;;;12.51;72.86;102796.66;688543;28;860;-61
2021/06/13 00:05:28;;;;;;;17.38;8.82;;;;;;;12.54;72.64;102802.75;688367;28;958;-61
2021/06/13 00:05:48;;;;;;;16.13;8.93;;;;;;;12.55;72.65;102795.69;688396;28;1003;-60
2021/06/13 00:06:09;;;;;;;16.00;9.73;;;;;;;12.50;72.84;102789.63;688314;28;821;-60
2021/06/13 00:06:29;;;;;;;20.38;10.30;;;;;;;12.45;73.09;102786.19;688479;28;951;-60
2021/06/13 00:06:53;;;;;;;19.45;9.88;;;;;;;12.49;72.70;102785.22;688425;28;1018;-61
2021/06/13 00:07:14;;;;;;;18.95;10.43;;;;;;;12.47;72.60;102790.53;688326;28;939;-61
2021/06/13 00:07:34;;;;;;;21.80;11.40;;;;;;;12.51;72.92;102792.22;688408;28;926;-61
2021/06/13 00:07:57;;;;;;;20.90;10.97;;;;;;;12.55;72.74;102787.75;688358;28;824;-63
2021/06/13 00:08:17;;;;;;;20.33;11.10;;;;;;;12.50;72.61;102789.63;688781;28;801;-61
2021/06/13 00:08:40;;;;;;;19.65;10.82;;;;;;;12.47;73.07;102790.53;688824;28;1391;-61
2021/06/13 00:09:01;;;;;;;18.75;10.10;;;;;;;12.42;73.21;102781.84;688608;28;960;-62
2021/06/13 00:09:21;;;;;;;19.47;10.73;;;;;;;12.44;73.07;102787.97;688743;28;1309;-61
2021/06/13 00:09:42;;;;;;;19.63;10.95;;;;;;;12.45;73.16;102786.19;688717;28;832;-61
2021/06/13 00:10:03;;;;;;;18.40;10.55;;;;;;;12.46;72.78;102780.00;688560;28;915;-61
2021/06/13 00:10:23;;;;;;;17.87;10.33;;;;;;;12.50;72.88;102786.97;688734;28;896;-61
2021/06/13 00:10:43;;;;;;;19.30;10.18;;;;;;;12.48;72.83;102783.47;688657;28;975;-61
2021/06/13 00:11:04;;;;;;;20.03;10.17;;;;;;;12.47;72.68;102787.03;688724;28;938;-60
2021/06/13 00:11:24;;;;;;;18.60;9.87;;;;;;;12.40;72.94;102782.75;688849;28;1102;-61
2021/06/13 00:11:47;;;;;;;17.13;10.10;;;;;;;12.38;72.90;102784.56;688557;28;1243;-60
2021/06/13 00:12:09;;;;;;;17.95;9.85;;;;;;;12.36;73.08;102781.94;688556;28;958;-61
2021/06/13 00:12:29;;;;;;;19.90;10.10;;;;;;;12.38;72.98;102780.13;688467;28;1195;-62
2021/06/13 00:12:50;;;;;;;18.53;9.50;;;;;;;12.42;73.13;102783.59;688407;28;1125;-61
2021/06/13 00:13:12;;;;;;;18.23;9.83;;;;;;;12.43;72.98;102777.41;688466;28;824;-62
2021/06/13 00:13:32;;;;;;;18.38;9.90;;;;;;;12.42;72.79;102787.13;688352;28;956;-61
2021/06/13 00:13:53;;;;;;;19.30;9.60;;;;;;;12.43;72.95;102782.72;688407;28;1034;-62
2021/06/13 00:14:17;;;;;;;18.90;9.67;;;;;;;12.30;73.48;102788.22;688291;28;873;-61
2021/06/13 00:14:38;;;;;;;17.73;9.15;;;;;;;12.26;73.49;102785.66;685354;28;1250;-61
2021/06/13 00:14:58;;;;;;;16.80;9.07;;;;;;;12.28;73.34;102790.00;685485;28;927;-61
2021/06/13 00:15:24;;;;;;;15.00;9.00;;;;;;;12.31;73.49;102789.06;685467;28;1037;-61
2021/06/13 00:15:44;;;;;;;16.77;8.98;;;;;;;12.27;73.66;102782.97;685241;28;1149;-62
2021/06/13 00:16:08;;;;;;;16.75;8.88;;;;;;;12.27;73.67;102787.41;685562;28;891;-61
2021/06/13 00:16:46;;;;;;;16.35;8.48;;;;;;;12.27;73.58;102788.25;687676;28;873;-62
2021/06/13 00:17:07;;;;;;;15.63;7.60;;;;;;;12.21;73.67;102793.66;689468;28;963;-61
2021/06/13 00:17:27;;;;;;;15.63;7.40;;;;;;;12.23;73.52;102789.22;689242;28;876;-61
2021/06/13 00:17:52;;;;;;;15.80;7.60;;;;;;;12.21;73.58;102793.66;689448;28;1033;-61
2021/06/13 00:18:17;;;;;;;15.45;7.47;;;;;;;12.24;73.53;102793.59;689421;28;879;-61
2021/06/13 00:18:37;;;;;;;13.63;7.50;;;;;;;12.24;73.78;102793.59;688753;28;1183;-61
2021/06/13 00:18:57;;;;;;;15.27;7.43;;;;;;;12.26;73.44;102791.81;689179;28;906;-60
2021/06/13 00:19:18;;;;;;;14.37;6.97;;;;;;;12.26;73.79;102790.94;689094;28;1314;-61
2021/06/13 00:19:38;;;;;;;13.88;7.30;;;;;;;12.29;73.57;102791.75;689565;28;796;-62
2021/06/13 00:19:59;;;;;;;14.53;7.40;;;;;;;12.27;73.43;102793.53;689222;28;987;-62
2021/06/13 00:20:23;;;;;;;15.07;7.47;;;;;;;12.26;73.79;102786.53;689286;28;865;-63
2021/06/13 00:20:44;;;;;;;13.98;7.40;;;;;;;12.27;73.69;102793.53;689277;28;1882;-62
2021/06/13 00:21:04;;;;;;;13.85;7.43;;;;;;;12.27;73.52;102790.91;688549;28;1202;-62
2021/06/13 00:21:25;;;;;;;12.90;7.13;;;;;;;12.31;73.61;102786.44;688853;28;841;-62
2021/06/13 00:21:45;;;;;;;14.82;7.22;;;;;;;12.29;73.83;102793.53;688504;28;951;-61
2021/06/13 00:22:05;;;;;;;15.93;8.07;;;;;;;12.26;73.92;102790.94;688212;28;900;-61
2021/06/13 00:22:26;;;;;;;15.45;8.00;;;;;;;12.24;74.05;102793.59;688363;28;828;-61
2021/06/13 00:22:49;;;;;;;14.00;7.40;;;;;;;12.27;73.96;102793.53;688402;28;964;-61
2021/06/13 00:23:10;;;;;;;16.52;7.75;;;;;;;12.28;73.98;102790.00;688306;28;915;-61
2021/06/13 00:23:31;;;;;;;15.73;7.93;;;;;;;12.22;74.30;102790.13;688361;28;999;-61
2021/06/13 00:23:51;;;;;;;12.38;7.95;;;;;;;12.27;73.86;102787.41;688362;28;887;-61
2021/06/13 00:24:12;;;;;;;14.03;7.90;;;;;;;12.26;74.17;102790.94;688346;28;939;-61
2021/06/13 00:24:32;;;;;;;15.23;8.07;;;;;;;12.25;73.88;102790.09;688419;28;899;-61
2021/06/13 00:24:53;;;;;;;16.40;8.13;;;;;;;12.27;73.85;102788.25;688378;28;980;-61
2021/06/13 00:25:14;;;;;;;13.87;7.90;;;;;;;12.31;73.83;102789.94;688338;28;1022;-61
2021/06/13 00:25:37;;;;;;;13.75;8.27;;;;;;;12.32;73.80;102791.72;688288;28;1782;-61
2021/06/13 00:25:58;;;;;;;15.40;8.13;;;;;;;12.32;73.63;102786.44;688392;28;990;-62
2021/06/13 00:26:22;;;;;;;16.52;9.13;;;;;;;12.28;74.05;102787.34;688238;28;1014;-63
2021/06/13 00:26:43;;;;;;;17.77;8.73;;;;;;;12.31;74.11;102783.78;688295;28;824;-61
2021/06/13 00:27:06;;;;;;;16.00;8.43;;;;;;;12.29;73.65;102791.75;688379;28;972;-61
2021/06/13 00:27:26;;;;;;;15.48;7.93;;;;;;;12.28;73.38;102783.84;688353;28;899;-63
2021/06/13 00:27:47;;;;;;;15.60;7.70;;;;;;;12.27;73.21;102787.41;688359;28;878;-61
2021/06/13 00:28:07;;;;;;;15.05;7.72;;;;;;;12.27;73.50;102790.91;688428;28;914;-61
2021/06/13 00:28:30;;;;;;;16.87;7.70;;;;;;;12.21;73.41;102792.78;687843;28;834;-61
2021/06/13 00:28:52;;;;;;;14.18;7.18;;;;;;;12.22;73.52;102790.13;688349;28;832;-61
2021/06/13 00:29:13;;;;;;;13.45;7.28;;;;;;;12.23;73.64;102786.56;688465;28;844;-61
2021/06/13 00:29:33;;;;;;;14.53;7.07;;;;;;;12.28;73.41;102789.13;688199;28;1350;-61
2021/06/13 00:29:53;;;;;;;13.05;6.97;;;;;;;12.24;73.38;102790.09;688434;28;894;-61
2021/06/13 00:30:15;;;;;;;12.63;7.10;;;;;;;12.25;73.18;102790.09;688358;28;1044;-61
2021/06/13 00:30:35;;;;;;;13.88;7.22;;;;;;;12.25;73.36;102787.44;688199;28;876;-61
2021/06/13 00:30:56;;;;;;;12.77;7.50;;;;;;;12.23;73.51;102793.63;688406;28;911;-61
2021/06/13 00:31:19;;;;;;;12.63;6.90;;;;;;;12.22;73.57;102790.13;688357;28;1030;-61
2021/06/13 00:31:41;;;;;;;13.80;6.85;;;;;;;12.18;73.42;102787.53;688364;28;894;-61
2021/06/13 00:32:02;;;;;;;11.98;6.63;;;;;;;12.18;73.33;102793.72;688419;28;989;-61
2021/06/13 00:32:22;;;;;;;13.85;6.53;;;;;;;12.23;73.74;102791.00;688204;28;943;-61
2021/06/13 00:32:43;;;;;;;13.37;6.80;;;;;;;12.24;73.18;102790.97;688321;28;960;-61
2021/06/13 00:33:04;;;;;;;12.90;6.70;;;;;;;12.25;73.26;102787.44;688410;28;917;-61
2021/06/13 00:33:26;;;;;;;14.10;6.85;;;;;;;12.23;73.54;102789.22;688318;28;1012;-61
2021/06/13 00:33:46;;;;;;;14.18;6.60;;;;;;;12.23;73.65;102791.88;688288;28;963;-61
2021/06/13 00:34:07;;;;;;;13.47;6.70;;;;;;;12.16;73.68;102794.66;688271;28;1258;-61
2021/06/13 00:34:27;;;;;;;14.98;7.07;;;;;;;12.18;73.54;102793.72;688266;28;891;-62
2021/06/13 00:34:47;;;;;;;12.80;6.80;;;;;;;12.11;73.71;102794.72;688469;28;879;-62
2021/06/13 00:35:08;;;;;;;15.13;6.90;;;;;;;12.10;73.87;102791.19;688363;28;875;-61
2021/06/13 00:35:29;;;;;;;14.88;6.70;;;;;;;12.14;73.90;102791.16;688323;28;1110;-60
2021/06/13 00:35:49;;;;;;;13.50;6.80;;;;;;;12.11;73.66;102792.97;688421;28;916;-61
2021/06/13 00:36:10;;;;;;;13.03;6.63;;;;;;;12.11;73.62;102789.44;688313;28;919;-61
2021/06/13 00:36:30;;;;;;;15.52;6.85;;;;;;;12.13;73.59;102790.28;688355;28;825;-61
2021/06/13 00:36:51;;;;;;;13.63;7.10;;;;;;;12.08;73.70;102793.00;688429;28;963;-61
2021/06/13 00:37:12;;;;;;;13.63;6.75;;;;;;;12.08;73.73;102792.16;688389;28;797;-61
2021/06/13 00:37:33;;;;;;;13.93;6.67;;;;;;;12.06;73.90;102793.94;688509;28;835;-61
2021/06/13 00:37:53;;;;;;;15.32;7.47;;;;;;;12.04;74.17;102790.44;688311;28;1010;-61
2021/06/13 00:38:13;;;;;;;16.50;7.47;;;;;;;12.10;73.83;102795.63;688410;28;838;-61
2021/06/13 00:38:34;;;;;;;14.60;7.07;;;;;;;12.07;74.01;102791.25;687891;28;1038;-61
2021/06/13 00:38:54;;;;;;;15.23;7.43;;;;;;;12.12;73.82;102793.84;688230;28;828;-61
2021/06/13 00:39:14;;;;;;;13.43;7.30;;;;;;;12.09;73.72;102794.75;688346;28;1319;-62
2021/06/13 00:39:34;;;;;;;12.67;7.50;;;;;;;12.10;73.59;102787.69;688465;28;804;-62
2021/06/13 00:39:55;;;;;;;13.50;7.13;;;;;;;12.14;73.71;102792.00;688213;28;1161;-61
2021/06/13 00:40:18;;;;;;;14.57;7.13;;;;;;;12.13;73.77;102787.63;688378;28;959;-61
2021/06/13 00:40:39;;;;;;;13.38;7.30;;;;;;;12.03;73.47;102793.97;688305;28;1984;-61
2021/06/13 00:41:02;;;;;;;14.32;7.07;;;;;;;12.07;73.61;102791.25;688240;28;1029;-61
2021/06/13 00:41:23;;;;;;;13.73;7.15;;;;;;;12.12;73.62;102796.47;688202;28;936;-61
2021/06/13 00:41:46;;;;;;;13.90;7.38;;;;;;;12.06;73.71;102801.88;688327;28;953;-60
2021/06/13 00:42:27;;;;;;;13.73;7.57;;;;;;;12.11;73.51;102795.59;688271;28;1023;-61
2021/06/13 00:42:47;;;;;;;14.35;6.93;;;;;;;12.13;73.38;102792.06;687744;28;1281;-61
2021/06/13 00:43:14;;;;;;;13.82;6.95;;;;;;;12.15;73.66;102798.16;688303;28;859;-62
2021/06/13 00:43:34;;;;;;;13.18;7.15;;;;;;;12.18;73.34;102793.72;688237;28;865;-62
2021/06/13 00:43:56;;;;;;;14.87;7.17;;;;;;;12.22;73.14;102791.91;688423;28;962;-61
2021/06/13 00:44:22;;;;;;;15.70;7.32;;;;;;;12.24;73.19;102793.59;688241;28;1227;-62
2021/06/13 00:44:42;;;;;;;14.55;6.90;;;;;;;12.26;72.93;102791.81;688197;28;1290;-62
2021/06/13 00:45:10;;;;;;;13.43;7.00;;;;;;;12.28;72.91;102789.13;688303;28;864;-62
2021/06/13 00:45:33;;;;;;;14.75;7.10;;;;;;;12.22;73.24;102787.50;688296;28;1032;-60
2021/06/13 00:45:54;;;;;;;15.40;7.25;;;;;;;12.18;73.62;102791.09;688302;28;1105;-60
2021/06/13 00:46:14;;;;;;;14.93;7.20;;;;;;;12.21;73.54;102791.00;688089;28;1107;-61
2021/06/13 00:46:34;;;;;;;14.00;6.82;;;;;;;12.16;73.43;102790.22;688008;28;998;-62
2021/06/13 00:46:57;;;;;;;15.17;6.70;;;;;;;12.13;73.79;102785.00;688129;28;927;-62
2021/06/13 00:47:20;;;;;;;13.73;7.22;;;;;;;12.18;73.85;102792.84;687934;28;1067;-61
2021/06/13 00:47:41;;;;;;;14.75;7.80;;;;;;;12.12;74.40;102788.53;688148;28;1013;-61
2021/06/13 00:48:02;;;;;;;13.88;7.20;;;;;;;12.15;74.19;102793.78;688180;28;1005;-61
2021/06/13 00:48:25;;;;;;;12.73;6.90;;;;;;;12.15;73.98;102788.50;688070;28;927;-61
2021/06/13 00:48:45;;;;;;;14.07;7.38;;;;;;;12.13;74.13;102790.28;688177;28;1242;-61
2021/06/13 00:49:07;;;;;;;15.13;7.20;;;;;;;12.08;74.51;102787.72;688291;28;820;-61
2021/06/13 00:49:27;;;;;;;13.90;7.18;;;;;;;12.05;74.70;102787.78;688245;28;1323;-62
2021/06/13 00:49:47;;;;;;;13.37;7.03;;;;;;;12.04;74.58;102790.44;688403;28;903;-61
2021/06/13 00:50:14;;;;;;;14.57;7.10;;;;;;;12.07;74.80;102791.25;688322;28;844;-61
2021/06/13 00:50:43;;;;;;;13.40;7.10;;;;;;;12.02;74.47;102792.25;688262;28;1043;-61
2021/06/13 00:51:04;;;;;;;12.90;6.95;;;;;;;12.01;74.65;102791.38;688258;28;1110;-62
2021/06/13 00:51:24;;;;;;;11.95;6.88;;;;;;;12.03;74.51;102784.28;688218;28;955;-61
2021/06/13 00:51:44;;;;;;;12.93;6.90;;;;;;;12.02;74.84;102795.75;688411;28;951;-60
2021/06/13 00:52:05;;;;;;;15.10;6.60;;;;;;;11.95;74.93;102793.25;688163;28;1034;-62
2021/06/13 00:52:26;;;;;;;14.93;6.70;;;;;;;11.94;74.81;102794.13;688285;28;1084;-62
2021/06/13 00:52:47;;;;;;;14.10;6.70;;;;;;;11.96;74.93;102793.22;688218;28;999;-61
2021/06/13 00:53:08;;;;;;;14.37;7.07;;;;;;;11.96;74.85;102792.34;688279;28;840;-61
2021/06/13 00:53:29;;;;;;;12.45;6.47;;;;;;;11.96;74.77;102787.06;688152;28;941;-61
2021/06/13 00:53:49;;;;;;;12.20;6.53;;;;;;;11.96;75.03;102793.22;688224;28;880;-62
2021/06/13 00:54:09;;;;;;;13.60;6.93;;;;;;;11.98;74.62;102795.84;688487;28;965;-62
2021/06/13 00:54:30;;;;;;;12.87;6.73;;;;;;;11.97;74.99;102791.44;687895;28;872;-62
2021/06/13 00:54:50;;;;;;;13.93;6.77;;;;;;;11.99;74.82;102794.94;687933;28;827;-61
2021/06/13 00:55:10;;;;;;;14.65;7.03;;;;;;;11.97;74.89;102794.06;688112;28;1013;-61
2021/06/13 00:55:35;;;;;;;13.17;6.37;;;;;;;11.97;74.90;102800.22;688203;28;849;-61
2021/06/13 00:55:57;;;;;;;12.20;6.45;;;;;;;11.97;74.45;102794.94;688145;28;1453;-61
2021/06/13 00:56:17;;;;;;;12.60;6.47;;;;;;;11.94;74.66;102795.03;688391;28;864;-61
2021/06/13 00:56:38;;;;;;;11.80;6.10;;;;;;;11.98;74.70;102790.56;688210;28;855;-61
2021/06/13 00:56:58;;;;;;;13.17;6.30;;;;;;;12.01;74.27;102795.75;688255;28;967;-61
2021/06/13 00:57:19;;;;;;;13.32;6.53;;;;;;;11.99;74.70;102795.81;688022;28;1290;-61
2021/06/13 00:57:40;;;;;;;11.85;6.72;;;;;;;12.02;74.71;102797.53;687957;28;996;-61
2021/06/13 00:58:03;;;;;;;13.63;6.60;;;;;;;11.94;74.91;102797.66;688154;28;975;-61
2021/06/13 00:58:23;;;;;;;13.32;6.60;;;;;;;11.88;75.09;102795.97;687951;28;1366;-61
2021/06/13 00:58:44;;;;;;;12.25;6.60;;;;;;;11.94;75.04;102804.69;687831;28;806;-61
2021/06/13 00:59:06;;;;;;;12.18;6.47;;;;;;;11.91;75.04;102794.19;688235;28;775;-61
2021/06/13 00:59:26;;;;;;;13.10;6.40;;;;;;;11.86;75.18;102795.13;688189;28;1351;-61
2021/06/13 00:59:46;;;;;;;12.93;6.35;;;;;;;11.91;74.90;102794.19;688235;28;902;-61
2021/06/13 01:00:10;;;;;;;13.47;6.40;;;;;;;11.94;74.83;102789.75;688327;28;815;-61
2021/06/13 01:00:31;;;;;;;13.10;6.57;;;;;;;11.97;74.81;102794.06;687939;28;1906;-61
2021/06/13 01:00:51;;;;;;;12.63;6.40;;;;;;;12.00;74.69;102794.03;688316;28;903;-61
2021/06/13 01:01:11;;;;;;;14.07;6.53;;;;;;;11.96;74.62;102793.22;688349;28;827;-61
2021/06/13 01:01:32;;;;;;;14.23;6.70;;;;;;;11.97;74.99;102794.06;688222;28;844;-61
2021/06/13 01:01:52;;;;;;;13.13;6.38;;;;;;;11.99;74.75;102795.81;688063;28;1253;-61
2021/06/13 01:02:12;;;;;;;14.00;6.80;;;;;;;12.02;74.67;102792.25;688090;28;987;-62
2021/06/13 01:02:33;;;;;;;14.57;6.47;;;;;;;11.96;75.10;102794.97;688068;28;881;-61
2021/06/13 01:02:54;;;;;;;12.38;6.40;;;;;;;11.93;75.32;102792.38;685374;28;936;-60
2021/06/13 01:03:15;;;;;;;12.68;6.38;;;;;;;11.92;75.51;102794.16;685482;28;916;-61
2021/06/13 01:03:36;;;;;;;12.77;5.97;;;;;;;11.93;75.03;102797.66;685735;28;979;-62
2021/06/13 01:03:56;;;;;;;12.90;6.05;;;;;;;11.90;75.19;102792.44;688075;28;927;-61
2021/06/13 01:04:17;;;;;;;12.52;6.50;;;;;;;11.90;75.39;102790.66;688024;28;891;-61
2021/06/13 01:04:37;;;;;;;12.43;6.50;;;;;;;11.95;75.13;102795.88;688125;28;796;-61
2021/06/13 01:04:58;;;;;;;14.27;6.85;;;;;;;11.85;75.37;102789.88;688248;28;891;-61
2021/06/13 01:05:21;;;;;;;12.77;6.57;;;;;;;11.83;75.48;102792.50;688253;28;844;-61
2021/06/13 01:05:45;;;;;;;12.15;6.63;;;;;;;11.80;75.88;102797.84;688196;28;877;-61
2021/06/13 01:06:05;;;;;;;13.55;6.30;;;;;;;11.82;75.54;102790.75;688270;28;1106;-62
2021/06/13 01:06:38;;;;;;;13.38;6.13;;;;;;;11.81;75.62;102794.31;688302;28;978;-61
2021/06/13 01:07:04;;;;;;;13.27;6.53;;;;;;;11.83;75.46;102797.78;688209;28;1066;-61
2021/06/13 01:07:46;;;;;;;11.02;6.07;;;;;;;11.85;75.66;102796.03;688333;28;1112;-61
2021/06/13 01:08:11;;;;;;;14.05;6.60;;;;;;;11.81;75.59;102798.72;688075;28;991;-61
2021/06/13 01:08:54;;;;;;;13.25;6.28;;;;;;;11.90;75.45;102795.94;687881;28;879;-60
2021/06/13 01:09:17;;;;;;;11.75;6.10;;;;;;;11.90;75.20;102805.66;688195;28;1382;-61
2021/06/13 01:09:45;;;;;;;12.48;6.15;;;;;;;11.86;75.50;102797.75;688389;28;879;-61
2021/06/13 01:10:13;;;;;;;14.68;6.50;;;;;;;11.85;75.50;102803.09;688118;28;935;-61
2021/06/13 01:10:55;;;;;;;12.90;6.72;;;;;;;11.90;75.27;102806.50;688230;28;914;-61
2021/06/13 01:11:36;;;;;;;11.98;5.95;;;;;;;11.93;75.04;102809.09;688193;28;1003;-60
2021/06/13 01:12:05;;;;;;;12.38;6.25;;;;;;;11.88;74.86;102795.97;688163;28;916;-60
2021/06/13 01:12:31;;;;;;;13.57;6.30;;;;;;;11.91;74.91;102797.72;688355;28;923;-61
2021/06/13 01:13:04;;;;;;;11.88;6.18;;;;;;;11.88;74.50;102806.56;688130;28;959;-61
2021/06/13 01:13:28;;;;;;;11.63;5.85;;;;;;;11.88;74.86;102801.28;688330;28;1031;-61
2021/06/13 01:14:02;;;;;;;12.52;6.00;;;;;;;11.87;74.83;102806.56;688273;28;885;-61
2021/06/13 01:14:36;;;;;;;11.13;5.75;;;;;;;11.90;74.63;102803.88;688297;28;867;-61
2021/06/13 01:15:05;;;;;;;11.13;6.25;;;;;;;11.84;74.80;102799.56;688250;28;877;-61
2021/06/13 01:15:32;;;;;;;13.15;5.90;;;;;;;11.88;74.96;102800.41;688310;28;1634;-60
2021/06/13 01:16:04;;;;;;;12.68;5.88;;;;;;;11.90;74.85;102798.59;688335;28;913;-61
2021/06/13 01:16:42;;;;;;;11.20;5.82;;;;;;;11.87;74.72;102803.91;688195;28;834;-61
2021/06/13 01:17:15;;;;;;;12.98;6.32;;;;;;;11.85;74.72;102801.31;688185;28;872;-61
2021/06/13 01:17:43;;;;;;;14.18;6.10;;;;;;;11.84;74.76;102804.88;688182;28;927;-60
2021/06/13 01:18:10;;;;;;;12.25;6.10;;;;;;;11.85;75.11;102806.59;688326;28;877;-61
2021/06/13 01:18:46;;;;;;;11.35;5.80;;;;;;;11.84;75.02;102799.56;687733;28;945;-61
2021/06/13 01:19:16;;;;;;;12.75;6.03;;;;;;;11.83;75.18;102805.69;688212;28;1353;-61
2021/06/13 01:20:02;;;;;;;14.75;6.13;;;;;;;11.87;75.20;102801.28;688244;28;972;-61
2021/06/13 01:20:37;;;;;;;11.18;6.10;;;;;;;11.82;75.73;102809.25;688067;28;951;-61
2021/06/13 01:21:05;;;;;;;13.20;6.10;;;;;;;11.74;75.82;102802.38;688307;28;999;-60
2021/06/13 01:21:32;;;;;;;10.98;6.00;;;;;;;11.69;75.66;102804.19;688211;28;867;-61
2021/06/13 01:21:58;;;;;;;11.70;6.20;;;;;;;11.75;75.71;102801.44;688401;28;817;-60
2021/06/13 01:22:32;;;;;;;12.90;6.45;;;;;;;11.76;75.75;102805.84;688084;28;1000;-61
2021/06/13 01:23:01;;;;;;;11.43;6.00;;;;;;;11.79;75.75;102805.78;688183;28;893;-61
2021/06/13 01:23:45;;;;;;;12.73;6.45;;;;;;;11.76;75.62;102805.84;688176;28;908;-62
2021/06/13 01:24:30;;;;;;;12.05;6.28;;;;;;;11.71;75.51;102808.56;688228;28;804;-61
2021/06/13 01:25:05;;;;;;;14.10;6.50;;;;;;;11.80;75.17;102805.78;688293;28;772;-61
2021/06/13 01:25:53;;;;;;;12.65;6.15;;;;;;;11.81;75.24;102801.38;688224;28;843;-60
2021/06/13 01:26:50;;;;;;;12.30;5.68;;;;;;;11.77;75.31;102804.97;688201;28;955;-62
2021/06/13 01:27:19;;;;;;;11.90;5.82;;;;;;;11.82;75.20;102800.47;688287;28;854;-61
2021/06/13 01:28:00;;;;;;;12.00;5.95;;;;;;;11.85;74.89;102803.09;688274;28;824;-61
2021/06/13 01:28:27;;;;;;;11.77;6.35;;;;;;;11.86;74.86;102802.19;688204;28;1067;-62
2021/06/13 01:29:00;;;;;;;11.85;6.10;;;;;;;11.80;74.81;102800.50;687787;28;1338;-61
2021/06/13 01:29:28;;;;;;;13.52;6.13;;;;;;;11.83;74.90;102804.84;688008;28;1257;-62
2021/06/13 01:29:51;;;;;;;11.45;5.80;;;;;;;11.86;75.00;102803.06;688005;28;830;-61
2021/06/13 01:30:12;;;;;;;12.10;5.97;;;;;;;11.86;74.68;102803.06;688106;28;959;-62
2021/06/13 01:30:35;;;;;;;11.60;6.00;;;;;;;11.86;74.76;102797.75;688116;28;859;-62
2021/06/13 01:31:01;;;;;;;11.77;6.00;;;;;;;11.91;74.81;102807.41;688161;28;846;-61
2021/06/13 01:31:30;;;;;;;11.75;6.10;;;;;;;11.90;75.17;102803.00;688254;28;1476;-61
2021/06/13 01:31:56;;;;;;;12.43;6.05;;;;;;;11.84;74.95;102802.22;688228;28;1148;-61
2021/06/13 01:32:38;;;;;;;12.27;6.38;;;;;;;11.78;75.20;102798.78;688270;28;871;-62
2021/06/13 01:33:03;;;;;;;12.25;5.78;;;;;;;11.81;75.32;102799.59;687549;28;1524;-62
2021/06/13 01:33:24;;;;;;;12.88;6.07;;;;;;;11.80;75.34;102797.84;688226;28;971;-62
2021/06/13 01:33:48;;;;;;;12.20;6.23;;;;;;;11.81;75.35;102799.59;688323;28;860;-62
2021/06/13 01:34:13;;;;;;;12.85;6.05;;;;;;;11.84;75.36;102799.56;688165;28;1009;-61
2021/06/13 01:34:38;;;;;;;12.25;6.03;;;;;;;11.82;75.24;102798.69;688218;28;1019;-61
2021/06/13 01:35:05;;;;;;;13.18;6.25;;;;;;;11.79;75.58;102796.09;688064;28;1052;-61
2021/06/13 01:35:26;;;;;;;9.95;5.82;;;;;;;11.80;75.42;102805.78;687940;28;1442;-62
2021/06/13 01:35:48;;;;;;;11.70;6.00;;;;;;;11.80;75.48;102795.22;688307;28;1015;-61
2021/06/13 01:36:09;;;;;;;11.10;5.78;;;;;;;11.77;75.54;102795.25;688285;28;840;-62
2021/06/13 01:36:33;;;;;;;12.57;6.10;;;;;;;11.71;75.49;102795.34;688084;28;1139;-62
2021/06/13 01:36:55;;;;;;;13.75;6.57;;;;;;;11.69;75.40;102794.47;687943;28;955;-61
2021/06/13 01:37:20;;;;;;;13.38;6.05;;;;;;;11.62;76.04;102796.34;687912;28;930;-61
2021/06/13 01:37:47;;;;;;;11.70;6.00;;;;;;;11.63;75.88;102797.22;688077;28;922;-61
2021/06/13 01:38:11;;;;;;;11.50;5.95;;;;;;;11.69;75.92;102794.47;687923;28;1025;-61
2021/06/13 01:38:33;;;;;;;13.00;6.22;;;;;;;11.74;75.44;102795.31;687849;28;962;-61
2021/06/13 01:38:55;;;;;;;12.95;6.40;;;;;;;11.73;75.61;102796.19;688134;28;956;-61
2021/06/13 01:39:24;;;;;;;11.65;6.20;;;;;;;11.74;75.40;102797.94;687818;28;1257;-60
2021/06/13 01:39:47;;;;;;;14.40;6.00;;;;;;;11.77;75.30;102797.91;688345;28;850;-61
2021/06/13 01:40:11;;;;;;;12.52;6.35;;;;;;;11.76;75.25;102793.50;688163;28;891;-61
2021/06/13 01:40:34;;;;;;;12.77;7.10;;;;;;;11.76;75.26;102789.97;688202;28;1918;-61
2021/06/13 01:40:59;;;;;;;11.32;6.03;;;;;;;11.76;75.38;102800.53;688190;28;958;-61
2021/06/13 01:41:27;;;;;;;10.52;5.53;;;;;;;11.78;75.38;102791.72;688245;28;813;-61
2021/06/13 01:41:49;;;;;;;13.13;6.00;;;;;;;11.81;75.09;102791.66;688305;28;956;-61
2021/06/13 01:42:10;;;;;;;11.98;6.32;;;;;;;11.82;75.34;102793.41;688114;28;899;-61
2021/06/13 01:42:32;;;;;;;11.05;6.35;;;;;;;11.83;75.31;102789.84;687927;28;1382;-61
2021/06/13 01:42:54;;;;;;;11.65;5.80;;;;;;;11.85;75.34;102793.38;687924;28;995;-61
2021/06/13 01:43:16;;;;;;;12.25;6.18;;;;;;;11.87;74.76;102793.34;687934;28;864;-61
2021/06/13 01:43:38;;;;;;;11.45;5.80;;;;;;;11.75;75.31;102791.75;688013;28;856;-61
2021/06/13 01:43:59;;;;;;;13.43;6.30;;;;;;;11.75;75.09;102799.69;688038;28;879;-61
2021/06/13 01:44:20;;;;;;;12.93;6.10;;;;;;;11.79;75.17;102790.81;688070;28;960;-62
2021/06/13 01:44:43;;;;;;;11.52;5.97;;;;;;;11.82;75.17;102790.75;688171;28;1361;-61
2021/06/13 01:45:08;;;;;;;11.98;6.03;;;;;;;11.76;74.95;102790.84;688145;28;842;-62
2021/06/13 01:45:33;;;;;;;15.48;6.40;;;;;;;11.69;75.24;102789.19;688148;28;871;-61
2021/06/13 01:45:55;;;;;;;13.05;6.07;;;;;;;11.63;75.60;102789.28;688220;28;838;-61
2021/06/13 01:46:18;;;;;;;11.48;5.93;;;;;;;11.62;75.66;102790.19;688205;28;852;-62
2021/06/13 01:46:40;;;;;;;12.75;6.10;;;;;;;11.64;75.79;102788.41;688221;28;1270;-62
2021/06/13 01:47:05;;;;;;;13.80;6.10;;;;;;;11.54;76.06;102789.44;688175;28;927;-61
2021/06/13 01:47:26;;;;;;;12.85;6.35;;;;;;;11.53;76.68;102788.59;688101;28;921;-61
2021/06/13 01:47:48;;;;;;;13.00;6.10;;;;;;;11.55;76.54;102785.91;688167;28;1197;-60
2021/06/13 01:48:12;;;;;;;12.10;6.07;;;;;;;11.57;76.17;102790.28;688297;28;995;-61
2021/06/13 01:48:35;;;;;;;12.45;6.30;;;;;;;11.55;76.30;102791.19;687749;28;916;-61
2021/06/13 01:48:59;;;;;;;11.85;6.22;;;;;;;11.54;76.39;102789.44;688131;28;860;-61
2021/06/13 01:49:20;;;;;;;11.45;6.68;;;;;;;11.53;76.30;102788.59;688071;28;1330;-62
2021/06/13 01:49:42;;;;;;;11.85;6.07;;;;;;;11.53;76.76;102783.31;688113;28;850;-61
2021/06/13 01:50:07;;;;;;;13.25;6.45;;;;;;;11.60;76.09;102789.38;688316;28;906;-61
2021/06/13 01:50:30;;;;;;;12.77;6.20;;;;;;;11.63;76.10;102789.28;688045;28;988;-60
2021/06/13 01:50:52;;;;;;;11.23;6.32;;;;;;;11.64;75.86;102793.69;687868;28;1351;-60
2021/06/13 01:51:13;;;;;;;12.43;6.15;;;;;;;11.57;76.07;102785.00;688152;28;1014;-61
2021/06/13 01:51:38;;;;;;;10.75;5.70;;;;;;;11.59;76.02;102787.59;687517;28;1276;-63
2021/06/13 01:51:58;;;;;;;11.80;6.20;;;;;;;11.61;76.11;102796.38;688190;28;1015;-62
2021/06/13 01:52:20;;;;;;;13.13;6.03;;;;;;;11.64;75.88;102786.66;688126;28;923;-62