Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:02;;;;;;;0.00;0.00;;;;;;;7.61;100.00;99075.28;5024109;28;20474;-70
2021/10/15 00:03:27;;;;;;;0.00;0.00;;;;;;;7.72;100.00;99091.34;5025661;28;20034;-72
2021/10/15 00:05:53;;;;;;;0.00;0.00;;;;;;;7.58;100.00;99075.81;5023441;28;20029;-70
2021/10/15 00:08:18;;;;;;;0.00;0.00;;;;;;;7.70;100.00;99096.91;5025929;28;20052;-70
2021/10/15 00:10:44;;;;;;;0.00;0.00;;;;;;;7.72;100.00;99091.34;5025211;28;20072;-70
2021/10/15 00:13:09;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99091.09;5024800;28;20044;-71
2021/10/15 00:15:34;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99085.75;5025467;28;20033;-73
2021/10/15 00:18:00;;;;;;;0.00;0.00;;;;;;;7.67;100.00;99068.16;5025016;28;20033;-72
2021/10/15 00:20:25;;;;;;;0.00;0.00;;;;;;;7.71;100.00;99073.78;5025816;28;20025;-70
2021/10/15 00:22:51;;;;;;;0.00;0.00;;;;;;;7.76;100.00;99089.78;5024282;28;20053;-71
2021/10/15 00:25:16;;;;;;;0.00;0.00;;;;;;;7.74;100.00;99084.72;5024399;28;20781;-72
2021/10/15 00:27:41;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99071.38;5025195;28;20030;-73
2021/10/15 00:30:07;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99074.84;5023520;28;20028;-74
2021/10/15 00:32:33;;;;;;;0.00;0.00;;;;;;;7.76;100.00;99079.91;5023809;28;20093;-74
2021/10/15 00:34:58;;;;;;;0.00;0.00;;;;;;;7.77;100.00;99076.19;5023498;28;20533;-72
2021/10/15 00:37:23;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99058.06;5023196;28;20519;-72
2021/10/15 00:39:49;;;;;;;0.00;0.00;;;;;;;7.76;100.00;99077.25;5024737;28;20050;-71
2021/10/15 00:42:14;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99069.53;5026130;28;20034;-73
2021/10/15 00:44:40;;;;;;;0.00;0.00;;;;;;;7.74;100.00;99066.06;5024412;28;20041;-74
2021/10/15 00:47:05;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99067.69;5023835;28;20057;-75
2021/10/15 00:49:31;;;;;;;0.00;0.00;;;;;;;7.68;100.00;99053.78;5024201;28;20029;-73
2021/10/15 00:51:57;;;;;;;0.00;0.00;;;;;;;7.72;100.00;99060.19;5023626;28;20017;-72
2021/10/15 00:54:23;;;;;;;0.00;0.00;;;;;;;7.79;100.00;99060.78;5024747;28;20033;-73
2021/10/15 00:56:48;;;;;;;0.00;0.00;;;;;;;7.80;100.00;99058.91;5024108;28;20052;-71
2021/10/15 00:59:14;;;;;;;0.00;0.00;;;;;;;7.76;100.00;99061.28;5023633;28;20072;-71
2021/10/15 01:01:40;;;;;;;0.00;0.00;;;;;;;7.83;100.00;99058.41;5023648;28;20030;-73
2021/10/15 01:04:06;;;;;;;0.00;0.00;;;;;;;7.74;100.00;99038.63;5023791;28;20056;-73
2021/10/15 01:06:34;;;;;;;0.00;0.00;;;;;;;7.82;100.00;99049.63;5024319;28;20110;-73
2021/10/15 01:09:00;;;;;;;0.00;0.00;;;;;;;7.80;100.00;99045.59;5024760;28;20037;-71
2021/10/15 01:11:27;;;;;;;0.00;0.00;;;;;;;7.81;100.00;99040.03;5024074;28;20021;-72
2021/10/15 01:13:53;;;;;;;0.00;0.00;;;;;;;7.90;100.00;99055.50;5022907;28;20037;-72
2021/10/15 01:16:24;;;;;;;0.00;0.00;;;;;;;7.90;100.00;99050.19;5023882;28;20083;-71
2021/10/15 01:18:49;;;;;;;0.00;0.00;;;;;;;7.88;100.00;99047.78;5024843;28;20437;-72
2021/10/15 01:21:15;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99059.81;5022756;28;20025;-69
2021/10/15 01:23:41;;;;;;;0.03;0.03;;;;;;;7.88;100.00;99045.13;5022538;28;20037;-70
2021/10/15 01:26:07;;;;;;;0.00;0.00;;;;;;;7.89;100.00;99043.28;5023404;28;20471;-73
2021/10/15 01:28:33;;;;;;;0.00;0.00;;;;;;;7.92;100.00;99048.06;5024094;28;20525;-72
2021/10/15 01:31:00;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99057.69;5022557;28;20030;-71
2021/10/15 01:33:25;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99049.16;5023287;28;20061;-72
2021/10/15 01:35:51;;;;;;;0.00;0.00;;;;;;;7.97;100.00;99048.91;5023125;28;20473;-73
2021/10/15 01:38:17;;;;;;;0.00;0.00;;;;;;;7.89;100.00;99038.75;5023360;28;20037;-74
2021/10/15 01:40:43;;;;;;;0.00;0.00;;;;;;;8.00;100.00;99055.56;5022889;28;20045;-73
2021/10/15 01:43:19;;;;;;;0.00;0.00;;;;;;;8.02;100.00;99064.13;5021801;28;20035;-73
2021/10/15 01:45:44;;;;;;;0.00;0.00;;;;;;;8.02;100.00;99064.13;5023795;28;20060;-73
2021/10/15 01:48:10;;;;;;;0.00;0.00;;;;;;;8.01;100.00;99049.97;5022519;28;20478;-72
2021/10/15 01:50:35;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99042.53;5023293;28;20518;-72
2021/10/15 01:53:02;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99047.34;5021791;28;20191;-73
2021/10/15 01:55:27;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99033.22;5023017;28;20039;-74
2021/10/15 01:57:53;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99014.56;5022862;28;20033;-74
2021/10/15 02:00:18;;;;;;;0.08;0.08;;;;;;;8.04;100.00;99026.56;5021898;28;20052;-73
2021/10/15 02:02:45;;;;;;;0.00;0.00;;;;;;;7.84;100.00;98993.44;5023013;28;20029;-72
2021/10/15 02:05:14;;;;;;;0.00;0.00;;;;;;;7.99;100.00;99006.81;5022842;28;20770;-72
2021/10/15 02:07:41;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99023.63;5023025;28;20027;-72
2021/10/15 02:10:08;;;;;;;0.10;0.10;;;;;;;8.00;100.00;99018.28;5023027;28;20033;-72
2021/10/15 02:12:34;;;;;;;0.00;0.00;;;;;;;7.99;100.00;99014.81;5021966;28;20131;-72
2021/10/15 02:14:59;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99025.25;5022566;28;20057;-74
2021/10/15 02:17:25;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99013.53;5021864;28;20018;-75
2021/10/15 02:19:50;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99006.59;5025109;28;20033;-75
2021/10/15 02:22:16;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99015.41;5038053;28;20049;-75
2021/10/15 02:24:41;;;;;;;0.00;0.00;;;;;;;8.10;100.00;99009.53;5023057;28;20110;-75
2021/10/15 02:27:07;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99000.47;5023233;28;20033;-74
2021/10/15 02:29:32;;;;;;;0.00;0.00;;;;;;;8.08;100.00;99006.31;5022425;28;20091;-73
2021/10/15 02:31:58;;;;;;;0.00;0.00;;;;;;;8.10;100.00;99012.19;5022573;28;20025;-74
2021/10/15 02:34:24;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99017.03;5020860;28;20480;-75
2021/10/15 02:36:49;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99005.28;5022065;28;20498;-74
2021/10/15 02:39:15;;;;;;;0.00;0.00;;;;;;;8.16;100.00;98998.63;5021052;28;20486;-72
2021/10/15 02:41:41;;;;;;;0.00;0.00;;;;;;;8.20;100.00;99008.78;5023667;28;20049;-73
2021/10/15 02:44:08;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98997.00;5022766;28;20495;-70
2021/10/15 02:46:35;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98997.56;5021527;28;20108;-71
2021/10/15 02:49:01;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99002.38;5021270;28;20551;-71
2021/10/15 02:51:27;;;;;;;0.00;0.00;;;;;;;8.13;100.00;99014.34;5022308;28;20044;-73
2021/10/15 02:53:52;;;;;;;0.00;0.00;;;;;;;8.16;100.00;99017.28;5023027;28;20025;-71
2021/10/15 02:56:18;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99020.97;5022641;28;20117;-73
2021/10/15 02:58:43;;;;;;;0.00;0.00;;;;;;;8.10;100.00;99012.19;5024807;28;20055;-73
2021/10/15 03:01:09;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99022.38;5026654;28;20116;-73
2021/10/15 03:03:34;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99014.88;5026085;28;20038;-74
2021/10/15 03:06:00;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99005.03;5023683;28;20409;-73
2021/10/15 03:08:26;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99013.56;5024929;28;20065;-72
2021/10/15 03:10:51;;;;;;;0.00;0.00;;;;;;;8.09;100.00;98997.28;5026460;28;20046;-70
2021/10/15 03:13:17;;;;;;;0.00;0.00;;;;;;;8.13;100.00;99007.16;5026097;28;20107;-70
2021/10/15 03:15:43;;;;;;;0.00;0.00;;;;;;;8.16;100.00;99005.84;5026087;28;20091;-70
2021/10/15 03:18:08;;;;;;;0.00;0.00;;;;;;;8.09;100.00;98989.28;5026321;28;21417;-72
2021/10/15 03:20:35;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98998.34;5026966;28;20056;-74
2021/10/15 03:23:01;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99014.09;5024945;28;20030;-72
2021/10/15 03:25:26;;;;;;;0.00;0.00;;;;;;;8.13;100.00;99009.00;5025640;28;20033;-73
2021/10/15 03:27:52;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99009.56;5026268;28;20018;-69
2021/10/15 03:30:17;;;;;;;0.00;0.00;;;;;;;8.20;100.00;99016.78;5025082;28;20079;-69
2021/10/15 03:32:43;;;;;;;0.00;0.00;;;;;;;8.20;100.00;99014.09;5025195;28;20048;-72
2021/10/15 03:35:08;;;;;;;0.00;0.00;;;;;;;8.22;100.00;99006.66;5026801;28;20037;-71
2021/10/15 03:37:34;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98994.66;5025344;28;20470;-71
2021/10/15 03:39:59;;;;;;;0.35;0.20;;;;;;;8.16;100.00;98985.31;5024344;28;20045;-71
2021/10/15 03:42:25;;;;;;;0.00;0.00;;;;;;;8.16;100.00;98992.50;5026085;28;20489;-73
2021/10/15 03:44:51;;;;;;;0.10;0.10;;;;;;;8.13;100.00;98985.84;5026108;28;20471;-72
2021/10/15 03:47:16;;;;;;;0.00;0.00;;;;;;;8.15;100.00;98990.91;5026035;28;20032;-71
2021/10/15 03:49:42;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98982.91;5025345;28;20040;-73
2021/10/15 03:52:07;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98976.50;5026703;28;20029;-72
2021/10/15 03:54:33;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98982.63;5025638;28;20045;-72
2021/10/15 03:56:58;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98981.28;5025119;28;20029;-72
2021/10/15 03:59:23;;;;;;;0.00;0.00;;;;;;;8.03;100.00;98975.13;5024620;28;20041;-73
2021/10/15 04:01:49;;;;;;;0.00;0.00;;;;;;;8.05;100.00;98981.00;5024615;28;20030;-72
2021/10/15 04:04:14;;;;;;;0.10;0.10;;;;;;;8.13;100.00;98991.19;5025344;28;20034;-72
2021/10/15 04:06:40;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98972.53;5025490;28;20029;-71
2021/10/15 04:09:06;;;;;;;0.00;0.00;;;;;;;8.15;100.00;98978.41;5027188;28;20027;-73
2021/10/15 04:11:31;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98975.19;5030866;28;20033;-72
2021/10/15 04:13:58;;;;;;;0.00;0.00;;;;;;;8.18;100.00;98993.06;5032547;28;20487;-70
2021/10/15 04:16:23;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99002.13;5031116;28;20025;-71
2021/10/15 04:18:49;;;;;;;0.10;0.10;;;;;;;8.09;100.00;98989.28;5030367;28;20041;-72
2021/10/15 04:21:14;;;;;;;0.10;0.10;;;;;;;8.06;100.00;98965.84;5030084;28;20474;-71
2021/10/15 04:23:40;;;;;;;0.00;0.00;;;;;;;8.08;100.00;98967.19;5030017;28;20490;-74
2021/10/15 04:26:05;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98969.59;5031385;28;20040;-73
2021/10/15 04:28:30;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98986.41;5030496;28;20029;-72
2021/10/15 04:30:56;;;;;;;0.00;0.00;;;;;;;8.10;100.00;98969.59;5031501;28;20033;-73
2021/10/15 04:33:21;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98982.69;5030724;28;20094;-73
2021/10/15 04:35:47;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98973.88;5032315;28;20398;-73
2021/10/15 04:38:12;;;;;;;0.08;0.08;;;;;;;8.15;100.00;98975.75;5030673;28;20033;-73
2021/10/15 04:40:38;;;;;;;0.00;0.00;;;;;;;8.09;100.00;98962.66;5032169;28;20478;-73
2021/10/15 04:43:04;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98970.44;5031797;28;20466;-73
2021/10/15 04:45:29;;;;;;;0.88;0.85;;;;;;;8.17;100.00;98968.28;5031478;28;20135;-72
2021/10/15 04:47:55;;;;;;;0.00;0.00;;;;;;;8.09;100.00;98963.47;5031406;28;20033;-73
2021/10/15 04:50:20;;;;;;;0.15;0.15;;;;;;;8.15;100.00;98972.25;5031650;28;20124;-73
2021/10/15 04:52:46;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98989.06;5030495;28;20489;-73
2021/10/15 04:55:11;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98978.13;5031671;28;20104;-73
2021/10/15 04:57:37;;;;;;;0.00;0.00;;;;;;;8.15;100.00;98980.25;5031693;28;20021;-73
2021/10/15 05:00:05;;;;;;;0.00;0.00;;;;;;;8.12;100.00;98976.25;5031729;28;20397;-74
2021/10/15 05:02:30;;;;;;;0.00;0.00;;;;;;;8.14;100.00;98968.00;5031972;28;20033;-74
2021/10/15 05:04:56;;;;;;;0.00;0.00;;;;;;;8.15;100.00;98972.25;5047069;28;20025;-74
2021/10/15 05:07:24;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98985.34;5030243;28;20125;-74
2021/10/15 05:09:50;;;;;;;0.00;0.00;;;;;;;8.24;100.00;98984.03;5031699;28;20482;-74
2021/10/15 05:12:15;;;;;;;0.00;0.00;;;;;;;8.23;100.00;98981.63;5031407;28;20087;-74
2021/10/15 05:14:42;;;;;;;0.00;0.00;;;;;;;8.26;100.00;98992.53;5031697;28;20021;-74
2021/10/15 05:17:07;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99003.50;5030170;28;20103;-75
2021/10/15 05:19:33;;;;;;;1.08;0.98;;;;;;;8.29;100.00;98984.03;5031795;28;20421;-74
2021/10/15 05:22:00;;;;;;;0.00;0.00;;;;;;;8.32;100.00;98980.84;5031421;28;20079;-74
2021/10/15 05:24:26;;;;;;;0.00;0.00;;;;;;;8.40;100.00;98989.38;5029983;28;20064;-74
2021/10/15 05:26:51;;;;;;;0.00;0.00;;;;;;;8.44;100.00;98999.25;5031428;28;20030;-74
2021/10/15 05:29:17;;;;;;;0.00;0.00;;;;;;;8.43;100.00;98992.31;5031197;28;20036;-74
2021/10/15 05:31:42;;;;;;;0.00;0.00;;;;;;;8.42;100.00;98995.25;5029910;28;20025;-74
2021/10/15 05:34:08;;;;;;;0.05;0.05;;;;;;;8.41;100.00;98985.66;5030957;28;20536;-74
2021/10/15 05:36:33;;;;;;;0.00;0.00;;;;;;;8.39;100.00;98977.94;5029942;28;20486;-74
2021/10/15 05:38:59;;;;;;;0.00;0.00;;;;;;;8.46;100.00;98994.50;5031232;28;20021;-74
2021/10/15 05:41:24;;;;;;;0.00;0.00;;;;;;;8.43;100.00;98983.53;5030491;28;20374;-74
2021/10/15 05:43:50;;;;;;;0.10;0.10;;;;;;;8.54;100.00;98997.72;5031427;28;20029;-74
2021/10/15 05:46:15;;;;;;;0.00;0.00;;;;;;;8.53;100.00;98985.44;5046009;28;20036;-74
2021/10/15 05:48:40;;;;;;;0.00;0.00;;;;;;;8.59;100.00;98998.53;5031143;28;20163;-74
2021/10/15 05:51:06;;;;;;;0.00;0.00;;;;;;;8.60;100.00;98988.66;5029433;28;20470;-74
2021/10/15 05:53:33;;;;;;;0.00;0.00;;;;;;;8.59;100.00;98995.88;5030902;28;20025;-74
2021/10/15 06:01:14;;;;;;;0.00;0.00;;;;;;;8.63;100.00;99001.47;5030379;28;20052;-73
2021/10/15 06:03:41;;;;;;;0.00;0.00;;;;;;;8.67;100.00;98989.22;5030869;28;20474;-73
2021/10/15 06:14:48;;;;;;;0.00;0.00;;;;;;;8.67;100.00;98999.88;4969426;28;20611;-73
2021/10/15 06:17:17;;;;;;;0.43;0.43;;;;;;;8.65;100.00;98988.66;4969400;28;20078;-73
2021/10/15 06:19:53;;;;;;;0.00;0.00;;;;;;;8.69;100.00;98988.94;4988064;28;20041;-73
2021/10/15 06:22:25;;;;;;;0.75;0.75;;;;;;;8.65;100.00;98978.81;5029217;28;20406;-73
2021/10/15 06:24:51;;;;;;;0.10;0.10;;;;;;;8.67;100.00;98989.22;5029340;28;20033;-73
2021/10/15 06:27:23;;;;;;;0.00;0.00;;;;;;;8.74;100.00;99007.59;5029072;28;20078;-73
2021/10/15 06:29:49;;;;;;;0.00;0.00;;;;;;;8.64;100.00;98982.53;5030435;28;20029;-73
2021/10/15 06:32:16;;;;;;;0.00;0.00;;;;;;;8.76;100.00;98995.63;5028818;28;20032;-73
2021/10/15 06:34:41;;;;;;;0.00;0.00;;;;;;;8.78;100.00;98996.16;5034012;28;20509;-75
2021/10/15 06:37:07;;;;;;;0.00;0.00;;;;;;;8.77;100.00;98994.53;5034541;28;20025;-73
2021/10/15 06:39:32;;;;;;;0.00;0.00;;;;;;;8.80;100.00;98996.69;5034044;28;20030;-73
2021/10/15 06:41:58;;;;;;;0.00;0.00;;;;;;;8.78;100.00;98990.03;5033298;28;20025;-73
2021/10/15 06:44:23;;;;;;;0.00;0.00;;;;;;;8.85;100.00;99001.25;5034195;28;20421;-74
2021/10/15 06:46:49;;;;;;;0.00;0.00;;;;;;;8.79;100.00;98994.31;5034728;28;20029;-74
2021/10/15 06:49:14;;;;;;;0.00;0.00;;;;;;;8.86;100.00;98994.03;5034345;28;20470;-74
2021/10/15 06:51:40;;;;;;;0.00;0.00;;;;;;;8.89;100.00;99009.50;5034606;28;20029;-74
2021/10/15 06:54:05;;;;;;;0.00;0.00;;;;;;;8.87;100.00;98993.75;5034212;28;20037;-74
2021/10/15 06:56:31;;;;;;;0.00;0.00;;;;;;;8.85;100.00;98984.41;5034021;28;20029;-74
2021/10/15 06:58:56;;;;;;;0.00;0.00;;;;;;;8.86;100.00;98989.50;5049422;28;20033;-74
2021/10/15 07:01:22;;;;;;;0.00;0.00;;;;;;;8.92;100.00;98992.97;5032629;28;20031;-74
2021/10/15 07:03:48;;;;;;;0.20;0.20;;;;;;;8.92;100.00;98993.78;5034359;28;20406;-74
2021/10/15 07:06:13;;;;;;;0.00;0.00;;;;;;;8.91;100.00;98988.69;5033554;28;20056;-74
2021/10/15 07:08:38;;;;;;;0.00;0.00;;;;;;;8.97;100.00;98995.63;5033777;28;20021;-74
2021/10/15 07:11:04;;;;;;;0.00;0.00;;;;;;;9.01;100.00;99001.22;5033918;28;20108;-74
2021/10/15 07:13:31;;;;;;;0.00;0.00;;;;;;;9.01;100.00;98994.03;5033643;28;20033;-74
2021/10/15 07:15:57;;;;;;;0.00;0.00;;;;;;;9.04;100.00;98996.16;5032384;28;20025;-74
2021/10/15 07:18:22;;;;;;;0.00;0.00;;;;;;;9.01;100.00;98998.56;5032329;28;20040;-74
2021/10/15 07:20:48;;;;;;;0.00;0.00;;;;;;;8.97;100.00;98993.78;5033449;28;20086;-74
2021/10/15 07:23:16;;;;;;;0.00;0.00;;;;;;;9.08;100.00;99018.59;5033202;28;20026;-75
2021/10/15 07:25:42;;;;;;;0.00;0.00;;;;;;;9.11;100.00;99020.72;5033590;28;20034;-74
2021/10/15 07:28:08;;;;;;;0.00;0.00;;;;;;;9.09;100.00;99022.03;5033715;28;20525;-74
2021/10/15 07:30:34;;;;;;;0.00;0.00;;;;;;;9.08;100.00;99023.09;5033448;28;20022;-74
2021/10/15 07:32:59;;;;;;;0.00;0.00;;;;;;;9.02;100.00;99013.50;5032129;28;20145;-75
2021/10/15 07:35:25;;;;;;;0.00;0.00;;;;;;;9.05;100.00;99007.66;5033534;28;20506;-75
2021/10/15 07:37:50;;;;;;;0.00;0.00;;;;;;;9.04;100.00;99006.03;5033493;28;20500;-74
2021/10/15 07:40:16;;;;;;;0.00;0.00;;;;;;;9.12;100.00;99014.31;5048347;28;20042;-74
2021/10/15 07:42:41;;;;;;;0.00;0.00;;;;;;;9.08;100.00;99001.75;5033076;28;20033;-74
2021/10/15 07:45:07;;;;;;;0.00;0.00;;;;;;;9.09;100.00;98995.38;5030767;28;20030;-74
2021/10/15 07:47:33;;;;;;;0.00;0.00;;;;;;;9.22;100.00;99010.06;5033077;28;20053;-74
2021/10/15 07:49:58;;;;;;;0.00;0.00;;;;;;;9.24;100.00;99005.22;5033275;28;20396;-74
2021/10/15 07:52:24;;;;;;;0.00;0.00;;;;;;;9.26;100.00;99011.91;5032600;28;20029;-74
2021/10/15 07:54:49;;;;;;;0.00;0.00;;;;;;;9.19;100.00;98984.72;5033431;28;20556;-75
2021/10/15 07:57:15;;;;;;;0.00;0.00;;;;;;;9.31;100.00;99002.31;5032898;28;20018;-74
2021/10/15 07:59:42;;;;;;;0.00;0.00;;;;;;;9.26;100.00;98987.09;5033016;28;20084;-74
2021/10/15 08:02:08;;;;;;;0.00;0.00;;;;;;;9.33;100.00;98989.50;5031647;28;20029;-74
2021/10/15 08:04:35;;;;;;;0.00;0.00;;;;;;;9.25;100.00;98974.81;5031395;28;20045;-74
2021/10/15 08:07:01;;;;;;;0.00;0.00;;;;;;;9.34;100.00;98991.06;5032518;28;20417;-72
2021/10/15 08:09:27;;;;;;;0.00;0.00;;;;;;;9.31;100.00;98967.59;5032618;28;20033;-73
2021/10/15 08:11:52;;;;;;;0.00;0.00;;;;;;;9.34;100.00;98973.22;5032693;28;20032;-73
2021/10/15 08:14:19;;;;;;;0.00;0.00;;;;;;;9.38;100.00;98979.59;5031189;28;20091;-73
2021/10/15 08:16:45;;;;;;;0.10;0.10;;;;;;;9.35;100.00;98982.81;5031333;28;20087;-75
2021/10/15 08:19:10;;;;;;;0.00;0.00;;;;;;;9.39;100.00;98986.53;5032376;28;20105;-73
2021/10/15 08:21:36;;;;;;;0.00;0.00;;;;;;;9.41;100.00;98989.75;5032057;28;20475;-73
2021/10/15 08:24:01;;;;;;;0.00;0.00;;;;;;;9.48;100.00;98994.00;5032508;28;20033;-73
2021/10/15 08:26:26;;;;;;;0.00;0.00;;;;;;;9.47;100.00;98990.53;5032355;28;20112;-73
2021/10/15 08:28:58;;;;;;;0.00;0.00;;;;;;;9.53;100.00;99002.81;5032796;28;20497;-73
2021/10/15 08:31:24;;;;;;;0.00;0.00;;;;;;;9.52;100.00;98995.06;5031769;28;20402;-73
2021/10/15 08:33:49;;;;;;;0.00;0.00;;;;;;;9.55;100.00;98978.50;5032080;28;20033;-75
2021/10/15 08:36:15;;;;;;;0.00;0.00;;;;;;;9.52;100.00;98981.72;5032241;28;20132;-73
2021/10/15 08:38:40;;;;;;;0.00;0.00;;;;;;;9.52;100.00;98971.84;5032144;28;20462;-74
2021/10/15 08:41:06;;;;;;;0.20;0.20;;;;;;;9.58;100.00;98981.44;5030870;28;20137;-75
2021/10/15 08:43:40;;;;;;;0.00;0.00;;;;;;;9.61;100.00;98983.56;5032181;28;20036;-73
2021/10/15 08:46:07;;;;;;;0.00;0.00;;;;;;;9.60;100.00;98973.94;5032311;28;20180;-73
2021/10/15 08:48:37;;;;;;;0.00;0.00;;;;;;;9.55;100.00;98973.97;5032173;28;20026;-73
2021/10/15 08:51:03;;;;;;;0.00;0.00;;;;;;;9.61;100.00;98994.22;5030840;28;20040;-75
2021/10/15 08:53:29;;;;;;;0.05;0.05;;;;;;;9.56;100.00;98966.78;5031773;28;20025;-73
2021/10/15 08:55:54;;;;;;;0.00;0.00;;;;;;;9.65;100.00;98977.69;5031339;28;20021;-73
2021/10/15 08:58:20;;;;;;;0.00;0.00;;;;;;;9.63;100.00;98974.47;5031677;28;20021;-73
2021/10/15 09:00:56;;;;;;;0.00;0.00;;;;;;;9.63;100.00;98980.63;5030512;28;20065;-73
2021/10/15 09:03:23;;;;;;;0.00;0.00;;;;;;;9.71;100.00;98988.06;5030220;28;20494;-74
2021/10/15 09:05:56;;;;;;;0.00;0.00;;;;;;;9.65;100.00;98973.13;5031460;28;20069;-74
2021/10/15 09:08:22;;;;;;;0.00;0.00;;;;;;;9.73;100.00;98977.94;5031489;28;20375;-74
2021/10/15 09:10:48;;;;;;;0.00;0.00;;;;;;;9.76;100.00;98977.41;5031382;28;20032;-74
2021/10/15 09:13:17;;;;;;;0.05;0.05;;;;;;;9.76;100.00;98977.41;5031503;28;20033;-73
2021/10/15 09:15:44;;;;;;;0.10;0.10;;;;;;;9.75;100.00;98974.97;5031576;28;20087;-73
2021/10/15 09:18:13;;;;;;;0.00;0.00;;;;;;;9.80;100.00;98979.50;5030262;28;20490;-73
2021/10/15 09:20:38;;;;;;;0.30;0.30;;;;;;;9.72;100.00;98968.31;5031293;28;20104;-73
2021/10/15 09:23:04;;;;;;;0.00;0.00;;;;;;;9.73;100.00;98964.56;5031505;28;20121;-74
2021/10/15 09:25:35;;;;;;;0.00;0.00;;;;;;;9.76;100.00;98969.38;5031232;28;20029;-74
2021/10/15 09:28:01;;;;;;;0.00;0.00;;;;;;;9.77;100.00;98978.97;5029954;28;20135;-73
2021/10/15 09:30:29;;;;;;;0.00;0.00;;;;;;;9.82;100.00;98985.38;5029845;28;20026;-73
2021/10/15 09:33:03;;;;;;;0.00;0.00;;;;;;;9.83;100.00;98987.78;5029824;28;20049;-74
2021/10/15 09:35:31;;;;;;;0.00;0.00;;;;;;;9.83;100.00;98982.44;5031433;28;20061;-74
2021/10/15 09:38:05;;;;;;;0.00;0.00;;;;;;;9.90;100.00;98993.63;5030026;28;20032;-74
2021/10/15 09:40:43;;;;;;;0.00;0.00;;;;;;;9.85;100.00;99001.66;5029445;28;20288;-74
2021/10/15 09:43:11;;;;;;;0.00;0.00;;;;;;;9.91;100.00;99019.28;5031386;28;20040;-74
2021/10/15 09:45:43;;;;;;;0.00;0.00;;;;;;;9.82;100.00;99006.75;5029633;28;20128;-74
2021/10/15 09:48:27;;;;;;;0.75;0.43;;;;;;;9.93;100.00;99038.47;5029772;28;20049;-74
2021/10/15 09:51:19;;;;;;;0.00;0.00;;;;;;;9.94;100.00;99045.44;5031041;28;20095;-74
2021/10/15 09:54:15;;;;;;;0.00;0.00;;;;;;;9.94;100.00;99049.97;5031016;28;20032;-74
2021/10/15 09:56:42;;;;;;;0.00;0.00;;;;;;;9.94;100.00;99052.66;5021841;28;20029;-74
2021/10/15 09:59:08;;;;;;;0.05;0.05;;;;;;;9.93;100.00;99045.72;5030644;28;20034;-74
2021/10/15 10:01:36;;;;;;;0.30;0.30;;;;;;;9.88;100.00;99032.38;5030617;28;20042;-74
2021/10/15 10:04:05;;;;;;;0.00;0.00;;;;;;;9.81;100.00;99016.63;5029641;28;20033;-74
2021/10/15 10:06:30;;;;;;;0.20;0.20;;;;;;;9.88;100.00;99016.34;5030410;28;20029;-74
2021/10/15 10:08:56;;;;;;;0.10;0.10;;;;;;;9.88;100.00;99008.34;5030139;28;20040;-74
2021/10/15 10:11:22;;;;;;;0.10;0.10;;;;;;;9.86;100.00;99005.94;5030325;28;20027;-74
2021/10/15 10:13:48;;;;;;;0.00;0.00;;;;;;;9.78;100.00;98996.59;5029493;28;20124;-74
2021/10/15 10:16:15;;;;;;;0.22;0.22;;;;;;;9.91;100.00;98991.75;5030789;28;20115;-74
2021/10/15 10:18:44;;;;;;;0.00;0.00;;;;;;;9.90;100.00;98988.28;5030321;28;20041;-74
2021/10/15 10:21:18;;;;;;;0.00;0.00;;;;;;;9.87;100.00;98970.13;5029463;28;20021;-74
2021/10/15 10:23:48;;;;;;;0.00;0.00;;;;;;;9.96;100.00;98969.56;5029131;28;20624;-74
2021/10/15 10:26:22;;;;;;;0.00;0.00;;;;;;;9.85;100.00;98942.91;5030406;28;20398;-74
2021/10/15 10:29:01;;;;;;;0.00;0.00;;;;;;;9.96;100.00;98948.19;5030590;28;20021;-74
2021/10/15 10:31:27;;;;;;;0.00;0.00;;;;;;;10.00;100.00;98954.59;5030256;28;20025;-74
2021/10/15 10:33:58;;;;;;;0.00;0.00;;;;;;;9.93;100.00;98928.16;5030259;28;20470;-74
2021/10/15 10:36:25;;;;;;;0.00;0.00;;;;;;;9.96;100.00;98918.81;5029061;28;20101;-73
2021/10/15 10:38:51;;;;;;;0.00;0.00;;;;;;;10.01;100.00;98918.78;5030352;28;20036;-73
2021/10/15 10:41:19;;;;;;;0.00;0.00;;;;;;;10.08;100.00;98937.97;5030595;28;20056;-73
2021/10/15 10:43:44;;;;;;;0.00;0.00;;;;;;;10.12;100.00;98938.22;5030339;28;20056;-73
2021/10/15 10:46:27;;;;;;;0.00;0.00;;;;;;;10.14;100.00;98938.75;5030171;28;20026;-74
2021/10/15 10:48:52;;;;;;;0.00;0.00;;;;;;;10.10;100.00;98927.81;5029110;28;20402;-73
2021/10/15 10:51:20;;;;;;;0.30;0.30;;;;;;;10.16;100.00;98936.63;5030411;28;20029;-73
2021/10/15 10:56:38;;;;;;;0.00;0.00;;;;;;;10.19;100.00;98930.72;5030100;28;20068;-73
2021/10/15 10:59:16;;;;;;;0.00;0.00;;;;;;;10.20;100.00;98933.09;5030460;28;20112;-73
2021/10/15 11:01:45;;;;;;;0.00;0.00;;;;;;;10.23;100.00;98935.22;5030168;28;20025;-73
2021/10/15 11:04:32;;;;;;;0.00;0.00;;;;;;;10.25;100.00;98935.75;5029009;28;20068;-73
2021/10/15 11:07:05;;;;;;;0.00;0.00;;;;;;;10.20;100.00;98910.94;5030569;28;20636;-73
2021/10/15 11:10:01;;;;;;;0.00;0.00;;;;;;;10.31;100.00;98923.16;5030110;28;20029;-75
2021/10/15 11:12:26;;;;;;;0.00;0.00;;;;;;;10.33;100.00;98921.00;5027216;28;20126;-75
2021/10/15 11:14:58;;;;;;;0.00;0.00;;;;;;;10.36;100.00;98896.44;5045640;28;20063;-75
2021/10/15 11:17:35;;;;;;;0.10;0.10;;;;;;;10.36;100.00;98883.06;5045572;28;20139;-75
2021/10/15 11:20:26;;;;;;;0.00;0.00;;;;;;;10.35;100.00;98872.59;5032708;28;20069;-75
2021/10/15 11:22:57;;;;;;;0.00;0.00;;;;;;;10.42;100.00;98875.78;5033826;28;20068;-75
2021/10/15 11:25:29;;;;;;;0.00;0.00;;;;;;;10.44;100.00;98870.97;5033787;28;20033;-75
2021/10/15 11:28:04;;;;;;;0.00;0.00;;;;;;;10.42;100.00;98859.75;5033762;28;20079;-74
2021/10/15 11:30:34;;;;;;;0.00;0.00;;;;;;;10.42;100.00;98849.06;5033564;28;20017;-75
2021/10/15 11:33:01;;;;;;;0.10;0.10;;;;;;;10.36;100.00;98834.09;5033730;28;20426;-75
2021/10/15 11:35:32;;;;;;;0.00;0.00;;;;;;;10.43;100.00;98834.63;5033340;28;20021;-75
2021/10/15 11:38:06;;;;;;;0.00;0.00;;;;;;;10.28;100.00;98803.44;5031983;28;20044;-74
2021/10/15 11:40:35;;;;;;;0.00;0.00;;;;;;;10.30;100.00;98803.97;5033319;28;20049;-74
2021/10/15 11:43:16;;;;;;;0.00;0.00;;;;;;;10.29;100.00;98790.88;5033495;28;20478;-75
2021/10/15 11:45:44;;;;;;;0.10;0.10;;;;;;;10.28;100.00;98781.25;5033185;28;20026;-74
2021/10/15 11:48:30;;;;;;;0.00;0.00;;;;;;;10.36;100.00;98791.34;5032095;28;20049;-75