Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:09;;;;;;;;;;;;;;;3.10;88.18;101269.06;5036511;28;1749;-76
2021/05/02 00:02:35;;;;;;;;;;;;;;;3.13;89.03;101268.50;5018188;28;1059;-77
2021/05/02 00:05:01;;;;;;;;;;;;;;;3.19;88.31;101266.53;5017474;28;900;-76
2021/05/02 00:07:27;;;;;;;;;;;;;;;3.19;88.41;101261.88;5036891;28;1856;-77
2021/05/02 00:09:52;;;;;;;;;;;;;;;3.22;88.35;101262.41;5032119;28;2406;-78
2021/05/02 00:12:18;;;;;;;;;;;;;;;3.25;88.14;101261.84;5027265;28;2009;-76
2021/05/02 00:14:43;;;;;;;;;;;;;;;3.29;88.51;101260.19;5036092;28;1663;-77
2021/05/02 00:17:08;;;;;;;;;;;;;;;3.23;88.34;101261.31;5036265;28;964;-77
2021/05/02 00:19:34;;;;;;;;;;;;;;;3.19;87.78;101258.34;5020730;28;1654;-78
2021/05/02 00:21:59;;;;;;;;;;;;;;;3.16;88.64;101265.19;5032123;28;2185;-77
2021/05/02 00:24:26;;;;;;;;;;;;;;;3.15;88.68;101266.28;5034688;28;1930;-77
2021/05/02 00:26:51;;;;;;;;;;;;;;;3.14;89.56;101259.19;5035847;28;1881;-77
2021/05/02 00:29:17;;;;;;;;;;;;;;;3.17;88.76;101263.28;5035310;28;1882;-77
2021/05/02 00:31:45;;;;;;;;;;;;;;;3.19;88.92;101258.34;5034967;28;2104;-77
2021/05/02 00:34:11;;;;;;;;;;;;;;;3.16;89.06;101258.91;5036109;28;856;-77
2021/05/02 00:36:38;;;;;;;;;;;;;;;3.14;88.84;101255.66;5035555;28;2028;-77
2021/05/02 00:39:06;;;;;;;;;;;;;;;3.24;89.03;101260.25;5034686;28;2125;-77
2021/05/02 00:41:34;;;;;;;;;;;;;;;3.41;89.00;101257.09;5031681;28;1816;-77
2021/05/02 00:44:05;;;;;;;;;;;;;;;3.52;89.07;101251.25;5016394;28;907;-77
2021/05/02 00:46:36;;;;;;;;;;;;;;;3.63;88.63;101256.63;5029011;28;1710;-77
2021/05/02 00:49:37;;;;;;;;;;;;;;;3.75;88.81;101257.91;5034987;28;1961;-77
2021/05/02 00:52:10;;;;;;;;;;;;;;;3.92;88.53;101259.38;5035506;28;1863;-77
2021/05/02 00:54:39;;;;;;;;;;;;;;;4.03;87.63;101251.88;5035750;28;1819;-78
2021/05/02 00:57:15;;;;;;;;;;;;;;;4.12;88.13;101248.22;5027894;28;2128;-77
2021/05/02 01:00:03;;;;;;;;;;;;;;;4.19;87.36;101253.34;5035410;28;2496;-77
2021/05/02 01:02:32;;;;;;;;;;;;;;;4.26;87.17;101247.53;5035307;28;2001;-77
2021/05/02 01:05:00;;;;;;;;;;;;;;;4.31;87.27;101248.28;5035154;28;1721;-77
2021/05/02 01:07:35;;;;;;;;;;;;;;;4.35;87.13;101245.78;5035473;28;828;-78
2021/05/02 01:10:06;;;;;;;;;;;;;;;4.35;86.62;101244.97;5035093;28;1898;-77
2021/05/02 01:12:36;;;;;;;;;;;;;;;4.29;87.03;101247.78;5035849;28;1919;-77
2021/05/02 01:15:02;;;;;;;;;;;;;;;4.25;86.72;101243.97;5035654;28;1871;-78
2021/05/02 01:17:27;;;;;;;;;;;;;;;4.29;86.88;101236.84;5035354;28;837;-77
2021/05/02 01:19:53;;;;;;;;;;;;;;;4.35;87.52;101236.78;5033755;28;1853;-77
2021/05/02 01:22:21;;;;;;;;;;;;;;;4.38;86.62;101239.75;5035239;28;2119;-77
2021/05/02 01:24:51;;;;;;;;;;;;;;;4.40;86.56;101243.00;5035060;28;1883;-78
2021/05/02 01:27:23;;;;;;;;;;;;;;;4.42;86.38;101246.25;5027863;28;1962;-77
2021/05/02 01:29:49;;;;;;;;;;;;;;;4.40;86.45;101242.19;5018192;28;1962;-77
2021/05/02 01:32:14;;;;;;;;;;;;;;;4.40;86.33;101237.53;5026145;28;1724;-77
2021/05/02 01:34:39;;;;;;;;;;;;;;;4.40;86.93;101237.53;5024665;28;1894;-77
2021/05/02 01:37:05;;;;;;;;;;;;;;;4.41;86.70;101238.31;5039319;28;960;-77
2021/05/02 01:39:31;;;;;;;;;;;;;;;4.44;87.25;101240.47;5038535;28;1182;-77
2021/05/02 01:41:56;;;;;;;;;;;;;;;4.53;87.16;101233.25;5039227;28;1796;-77
2021/05/02 01:44:22;;;;;;;;;;;;;;;4.65;86.96;101235.56;5039096;28;892;-77
2021/05/02 01:46:49;;;;;;;;;;;;;;;4.73;85.92;101236.84;5037741;28;2085;-77
2021/05/02 01:49:17;;;;;;;;;;;;;;;4.79;85.69;101235.66;5023395;28;2139;-78
2021/05/02 01:51:44;;;;;;;;;;;;;;;4.81;85.42;101234.25;5038610;28;1445;-76
2021/05/02 01:54:13;;;;;;;;;;;;;;;4.85;85.12;101232.53;5019202;28;1051;-77
2021/05/02 01:56:39;;;;;;;;;;;;;;;4.91;85.79;101227.81;5024240;28;1868;-78
2021/05/02 01:59:05;;;;;;;;;;;;;;;4.95;84.73;101228.03;5031070;28;1940;-77
2021/05/02 02:01:32;;;;;;;;;;;;;;;4.95;85.59;101228.03;5018958;28;884;-78
2021/05/02 02:03:59;;;;;;;;;;;;;;;4.98;85.58;101233.72;5026935;28;1844;-78
2021/05/02 02:06:27;;;;;;;;;;;;;;;4.98;85.50;101225.50;5038671;28;864;-77
2021/05/02 02:08:52;;;;;;;;;;;;;;;4.91;85.17;101219.59;5053037;28;1886;-76
2021/05/02 02:11:20;;;;;;;;;;;;;;;4.79;84.66;101225.50;5051835;28;1989;-77
2021/05/02 02:13:48;;;;;;;;;;;;;;;4.63;84.92;101227.63;5023993;28;1816;-76
2021/05/02 02:16:15;;;;;;;;;;;;;;;4.47;85.70;101226.22;5038619;28;1067;-77
2021/05/02 02:18:42;;;;;;;;;;;;;;;4.37;86.19;101231.81;5038068;28;1298;-77
2021/05/02 02:21:09;;;;;;;;;;;;;;;4.32;86.61;101229.97;5038459;28;833;-77
2021/05/02 02:23:39;;;;;;;;;;;;;;;4.41;86.80;101228.22;5037228;28;2324;-78
2021/05/02 02:26:19;;;;;;;;;;;;;;;4.53;86.80;101225.03;5037909;28;2183;-78
2021/05/02 02:28:46;;;;;;;;;;;;;;;4.66;86.97;101227.06;5037481;28;1871;-77
2021/05/02 02:31:13;;;;;;;;;;;;;;;4.77;86.83;101225.00;5038053;28;888;-78
2021/05/02 02:33:40;;;;;;;;;;;;;;;4.85;86.39;101224.34;5023896;28;1671;-77
2021/05/02 02:36:06;;;;;;;;;;;;;;;4.88;86.33;101226.50;5018270;28;1237;-77
2021/05/02 02:38:34;;;;;;;;;;;;;;;4.90;85.73;101226.19;5025491;28;2172;-78
2021/05/02 02:41:00;;;;;;;;;;;;;;;4.93;85.87;101233.81;5018320;28;830;-77
2021/05/02 02:43:30;;;;;;;;;;;;;;;4.94;85.65;101219.00;5036466;28;1925;-77
2021/05/02 02:45:59;;;;;;;;;;;;;;;4.96;86.03;101229.66;5038546;28;852;-77
2021/05/02 02:48:27;;;;;;;;;;;;;;;4.95;86.01;101219.81;5027697;28;1833;-77
2021/05/02 02:50:56;;;;;;;;;;;;;;;4.93;85.60;101230.25;5023229;28;2144;-78
2021/05/02 02:53:22;;;;;;;;;;;;;;;4.96;85.76;101229.66;5038008;28;1711;-77
2021/05/02 02:56:05;;;;;;;;;;;;;;;5.00;85.70;101230.69;5047143;28;1999;-77
2021/05/02 02:58:35;;;;;;;;;;;;;;;5.05;85.57;101233.34;5036823;28;1874;-77
2021/05/02 03:01:03;;;;;;;;;;;;;;;5.06;85.44;101235.78;5037562;28;2118;-77
2021/05/02 03:03:30;;;;;;;;;;;;;;;5.12;86.11;101231.03;5034999;28;1999;-77
2021/05/02 03:05:56;;;;;;;;;;;;;;;5.18;85.89;101234.53;5037253;28;2227;-77
2021/05/02 03:08:23;;;;;;;;;;;;;;;5.21;85.60;101237.50;5036752;28;1193;-77
2021/05/02 03:10:50;;;;;;;;;;;;;;;5.21;85.38;101231.22;5036032;28;2119;-76
2021/05/02 03:13:16;;;;;;;;;;;;;;;5.21;85.95;101229.28;5047394;28;1702;-77
2021/05/02 03:15:41;;;;;;;;;;;;;;;5.21;85.26;101237.50;5019279;28;1644;-77
2021/05/02 03:18:20;;;;;;;;;;;;;;;5.22;85.50;101239.09;5036594;28;1268;-76
2021/05/02 03:20:50;;;;;;;;;;;;;;;5.27;85.58;101232.75;5037483;28;1805;-77
2021/05/02 03:23:28;;;;;;;;;;;;;;;5.28;85.38;101232.44;5036917;28;920;-77
2021/05/02 03:25:59;;;;;;;;;;;;;;;5.33;85.52;101244.41;5019276;28;2190;-77
2021/05/02 03:28:31;;;;;;;;;;;;;;;5.37;85.32;101243.53;5035192;28;1847;-77
2021/05/02 03:30:59;;;;;;;;;;;;;;;5.40;85.53;101237.47;5036319;28;1969;-77
2021/05/02 03:33:30;;;;;;;;;;;;;;;5.40;85.28;101245.69;5032853;28;1812;-78
2021/05/02 03:35:58;;;;;;;;;;;;;;;5.39;85.25;101238.56;5017539;28;2203;-78
2021/05/02 03:38:34;;;;;;;;;;;;;;;5.41;85.29;101235.53;5035813;28;1970;-77
2021/05/02 03:41:00;;;;;;;;;;;;;;;5.42;85.10;101246.19;5037714;28;811;-77
2021/05/02 03:43:26;;;;;;;;;;;;;;;5.34;85.32;101237.84;5036747;28;2447;-77
2021/05/02 03:45:51;;;;;;;;;;;;;;;5.21;85.16;101240.22;5037362;28;976;-77
2021/05/02 03:48:16;;;;;;;;;;;;;;;5.17;85.49;101244.66;5027325;28;2032;-77
2021/05/02 03:50:42;;;;;;;;;;;;;;;5.22;85.89;101250.06;5017174;28;1902;-77
2021/05/02 03:53:07;;;;;;;;;;;;;;;5.29;86.00;101255.16;5023454;28;2112;-77
2021/05/02 03:55:41;;;;;;;;;;;;;;;5.37;86.14;101245.47;5037232;28;1027;-77
2021/05/02 03:58:11;;;;;;;;;;;;;;;5.42;85.93;101250.88;5050179;28;2245;-77
2021/05/02 04:00:37;;;;;;;;;;;;;;;5.46;85.97;101252.69;5036877;28;852;-77
2021/05/02 04:03:02;;;;;;;;;;;;;;;5.44;85.24;101251.38;5036256;28;1873;-77
2021/05/02 04:05:28;;;;;;;;;;;;;;;5.47;85.54;101254.31;5036931;28;963;-78
2021/05/02 04:07:53;;;;;;;;;;;;;;;5.47;85.13;101259.00;5035741;28;1189;-78
2021/05/02 04:10:18;;;;;;;;;;;;;;;5.37;85.52;101257.22;5036556;28;1890;-79
2021/05/02 04:12:43;;;;;;;;;;;;;;;5.28;85.71;101257.09;5031960;28;2542;-77
2021/05/02 04:15:09;;;;;;;;;;;;;;;5.16;85.42;101261.41;5016965;28;863;-77
2021/05/02 04:17:35;;;;;;;;;;;;;;;5.10;86.47;101268.84;5031120;28;916;-77
2021/05/02 04:20:00;;;;;;;;;;;;;;;5.12;86.18;101268.56;5021346;28;1635;-77
2021/05/02 04:22:30;;;;;;;;;;;;;;;5.18;86.46;101268.19;5026370;28;1958;-78
2021/05/02 04:24:55;;;;;;;;;;;;;;;5.21;86.52;101272.28;5035312;28;2308;-78
2021/05/02 04:27:20;;;;;;;;;;;;;;;5.22;86.25;101271.16;5028509;28;2245;-77
2021/05/02 04:29:46;;;;;;;;;;;;;;;5.33;86.02;101280.03;5016108;28;1953;-77
2021/05/02 04:32:11;;;;;;;;;;;;;;;5.39;86.28;101276.91;5027317;28;1928;-77
2021/05/02 04:34:37;;;;;;;;;;;;;;;5.51;86.01;101273.72;5048307;28;1023;-77
2021/05/02 04:37:03;;;;;;;;;;;;;;;5.73;85.70;101275.00;5047334;28;1777;-77
2021/05/02 04:39:28;;;;;;;;;;;;;;;5.93;85.46;101277.38;5043032;28;1923;-77
2021/05/02 04:41:55;;;;;;;;;;;;;;;6.10;84.70;101276.03;5031385;28;2035;-77
2021/05/02 04:44:21;;;;;;;;;;;;;;;6.30;84.25;101283.03;5028756;28;904;-77
2021/05/02 04:46:47;;;;;;;;;;;;;;;6.45;83.75;101277.25;5028083;28;1094;-77
2021/05/02 04:49:12;;;;;;;;;;;;;;;6.32;82.96;101284.38;5022423;28;1875;-77
2021/05/02 04:51:39;;;;;;;;;;;;;;;6.31;83.34;101285.47;5049775;28;2205;-77
2021/05/02 04:54:05;;;;;;;;;;;;;;;6.34;83.23;101286.81;5050591;28;2152;-77
2021/05/02 04:56:31;;;;;;;;;;;;;;;6.34;82.82;101293.09;5030921;28;1880;-77
2021/05/02 04:58:56;;;;;;;;;;;;;;;6.38;83.44;101296.03;5015393;28;1279;-77
2021/05/02 05:01:22;;;;;;;;;;;;;;;6.37;83.30;101294.44;5030884;28;1876;-77
2021/05/02 05:03:48;;;;;;;;;;;;;;;6.37;83.35;101294.44;5038834;28;845;-79
2021/05/02 05:06:13;;;;;;;;;;;;;;;6.35;83.02;101302.97;5039792;28;996;-77
2021/05/02 05:08:39;;;;;;;;;;;;;;;6.34;83.21;101293.09;5038967;28;2133;-77
2021/05/02 05:11:05;;;;;;;;;;;;;;;6.33;83.47;101291.50;5030607;28;1894;-77
2021/05/02 05:13:31;;;;;;;;;;;;;;;6.31;83.27;101301.13;5019841;28;1177;-77
2021/05/02 05:16:00;;;;;;;;;;;;;;;6.33;83.64;101301.63;5024913;28;1938;-78
2021/05/02 05:18:26;;;;;;;;;;;;;;;6.37;83.62;101306.22;5019491;28;1177;-77
2021/05/02 05:20:53;;;;;;;;;;;;;;;6.42;83.68;101301.72;5018653;28;1615;-78
2021/05/02 05:23:18;;;;;;;;;;;;;;;6.63;83.72;101311.19;5035218;28;1940;-78
2021/05/02 05:25:44;;;;;;;;;;;;;;;6.95;82.90;101306.69;5024602;28;1845;-77
2021/05/02 05:28:09;;;;;;;;;;;;;;;7.20;81.56;101312.72;5034841;28;1730;-78
2021/05/02 05:30:35;;;;;;;;;;;;;;;7.06;81.09;101313.59;5034535;28;1964;-77
2021/05/02 05:33:02;;;;;;;;;;;;;;;6.98;82.24;101306.06;5019488;28;849;-77
2021/05/02 05:35:28;;;;;;;;;;;;;;;7.30;81.97;101315.25;5021707;28;1821;-78
2021/05/02 05:37:53;;;;;;;;;;;;;;;7.46;80.50;101310.22;5038455;28;2445;-76
2021/05/02 05:40:18;;;;;;;;;;;;;;;7.37;79.93;101312.06;5037528;28;1629;-77
2021/05/02 05:42:43;;;;;;;;;;;;;;;7.34;80.76;101313.50;5032650;28;2143;-78
2021/05/02 05:45:09;;;;;;;;;;;;;;;7.60;80.58;101313.72;5039317;28;1052;-77
2021/05/02 05:47:35;;;;;;;;;;;;;;;7.81;79.35;101319.53;5019001;28;1633;-78
2021/05/02 05:50:00;;;;;;;;;;;;;;;7.74;78.30;101318.34;5023763;28;1902;-77
2021/05/02 05:52:25;;;;;;;;;;;;;;;7.76;78.93;101330.66;5039032;28;897;-77
2021/05/02 05:54:51;;;;;;;;;;;;;;;7.70;78.59;101320.91;5038131;28;1673;-77
2021/05/02 05:57:16;;;;;;;;;;;;;;;7.55;79.06;101316.59;5037304;28;2102;-77
2021/05/02 05:59:41;;;;;;;;;;;;;;;8.16;77.47;101322.47;5035644;28;1547;-78
2021/05/02 06:02:06;;;;;;;;;;;;;;;8.97;75.60;101317.78;5019428;28;924;-77
2021/05/02 06:04:32;;;;;;;;;;;;;;;10.01;73.37;101313.38;5025433;28;2190;-77
2021/05/02 06:06:57;;;;;;;;;;;;;;;11.10;70.99;101307.19;5038306;28;995;-78
2021/05/02 06:09:22;;;;;;;;;;;;;;;11.50;67.86;101311.44;5036646;28;2070;-78
2021/05/02 06:11:48;;;;;;;;;;;;;;;11.54;66.65;101311.56;5038416;28;1807;-78
2021/05/02 06:14:14;;;;;;;;;;;;;;;12.19;61.56;101312.72;5037760;28;1808;-77
2021/05/02 06:16:39;;;;;;;;;;;;;;;12.77;62.35;101315.44;5038362;28;891;-77
2021/05/02 06:19:04;;;;;;;;;;;;;;;12.95;58.50;101313.22;5035186;28;2142;-78
2021/05/02 06:21:30;;;;;;;;;;;;;;;11.87;60.41;101317.13;5038401;28;813;-78
2021/05/02 06:23:55;;;;;;;;;;;;;;;11.86;62.62;101315.50;5037500;28;1886;-78
2021/05/02 06:26:22;;;;;;;;;;;;;;;11.46;62.85;101329.88;5037004;28;1953;-77
2021/05/02 06:28:49;;;;;;;;;;;;;;;10.87;64.05;101334.34;5031584;28;1802;-77
2021/05/02 06:31:15;;;;;;;;;;;;;;;10.26;65.49;101331.81;5018285;28;1886;-77
2021/05/02 06:33:41;;;;;;;;;;;;;;;9.51;67.60;101337.59;5027850;28;1849;-78
2021/05/02 06:36:06;;;;;;;;;;;;;;;9.18;68.46;101334.50;5037782;28;1164;-77
2021/05/02 06:38:32;;;;;;;;;;;;;;;8.82;70.52;101336.38;5036411;28;2270;-77
2021/05/02 06:40:58;;;;;;;;;;;;;;;8.91;70.87;101336.41;5038689;28;825;-78
2021/05/02 06:43:23;;;;;;;;;;;;;;;9.14;69.65;101334.34;5035789;28;2196;-78
2021/05/02 06:45:49;;;;;;;;;;;;;;;9.73;68.78;101333.06;5017913;28;1048;-77
2021/05/02 06:48:14;;;;;;;;;;;;;;;10.16;66.75;101334.94;5031006;28;1659;-78
2021/05/02 06:50:40;;;;;;;;;;;;;;;10.75;65.82;101336.19;5023021;28;2217;-77
2021/05/02 06:53:05;;;;;;;;;;;;;;;10.79;64.22;101331.63;5018169;28;1778;-77
2021/05/02 06:55:30;;;;;;;;;;;;;;;10.97;63.75;101333.16;5018036;28;1015;-77
2021/05/02 06:57:58;;;;;;;;;;;;;;;10.71;63.93;101328.56;5020390;28;1952;-77
2021/05/02 07:00:24;;;;;;;;;;;;;;;10.82;63.93;101328.19;5018349;28;851;-77
2021/05/02 07:02:49;;;;;;;;;;;;;;;10.72;63.03;101329.38;5037517;28;1556;-77
2021/05/02 07:05:14;;;;;;;;;;;;;;;10.33;64.26;101334.09;5034675;28;2472;-78
2021/05/02 07:07:40;;;;;;;;;;;;;;;10.27;64.97;101330.66;5037843;28;1754;-78
2021/05/02 07:10:06;;;;;;;;;;;;;;;10.59;64.70;101330.41;5039863;28;1958;-78
2021/05/02 07:12:32;;;;;;;;;;;;;;;10.85;63.25;101330.31;5036303;28;1980;-77
2021/05/02 07:14:57;;;;;;;;;;;;;;;12.04;60.70;101327.22;5037911;28;1011;-77
2021/05/02 07:17:23;;;;;;;;;;;;;;;12.24;58.05;101325.56;5034762;28;1995;-78
2021/05/02 07:19:48;;;;;;;;;;;;;;;13.08;57.72;101330.66;5026190;28;1829;-77
2021/05/02 07:22:14;;;;;;;;;;;;;;;13.95;55.56;101331.19;5037632;28;1732;-78
2021/05/02 07:24:40;;;;;;;;;;;;;;;14.51;54.06;101332.25;5037562;28;888;-78
2021/05/02 07:27:05;;;;;;;;;;;;;;;13.62;53.07;101331.47;5032467;28;2031;-77
2021/05/02 07:29:30;;;;;;;;;;;;;;;12.88;54.43;101337.94;5036298;28;1959;-78
2021/05/02 07:31:56;;;;;;;;;;;;;;;12.55;57.48;101347.16;5042924;28;2001;-77
2021/05/02 07:34:23;;;;;;;;;;;;;;;11.98;57.96;101337.72;5018650;28;1055;-78
2021/05/02 07:36:48;;;;;;;;;;;;;;;11.87;57.66;101347.56;5034836;28;2015;-78
2021/05/02 07:39:14;;;;;;;;;;;;;;;11.54;58.63;101347.53;5036905;28;1272;-78
2021/05/02 07:41:39;;;;;;;;;;;;;;;11.45;58.55;101350.34;5039035;28;1887;-77
2021/05/02 07:44:05;;;;;;;;;;;;;;;11.38;58.24;101355.63;5037406;28;1958;-77
2021/05/02 07:46:30;;;;;;;;;;;;;;;11.13;58.15;101358.25;5039825;28;2094;-77
2021/05/02 07:48:56;;;;;;;;;;;;;;;10.84;58.58;101364.59;5021376;28;1894;-77
2021/05/02 07:51:21;;;;;;;;;;;;;;;10.87;59.43;101363.91;5023176;28;2051;-77
2021/05/02 07:53:47;;;;;;;;;;;;;;;10.76;59.67;101366.22;5040708;28;1883;-77
2021/05/02 07:56:13;;;;;;;;;;;;;;;10.77;59.40;101365.09;5041051;28;2229;-78
2021/05/02 07:58:38;;;;;;;;;;;;;;;11.00;59.26;101368.38;5042084;28;1820;-77
2021/05/02 08:01:04;;;;;;;;;;;;;;;11.31;58.04;101366.41;5043563;28;1015;-77
2021/05/02 08:03:29;;;;;;;;;;;;;;;11.56;56.33;101373.72;5028285;28;1709;-77
2021/05/02 08:05:54;;;;;;;;;;;;;;;11.58;56.57;101368.66;5023033;28;979;-77
2021/05/02 08:08:19;;;;;;;;;;;;;;;11.77;56.15;101362.63;5031053;28;2005;-80
2021/05/02 08:10:45;;;;;;;;;;;;;;;11.50;56.20;101364.00;5033354;28;1903;-78
2021/05/02 08:13:10;;;;;;;;;;;;;;;10.88;57.11;101333.19;5032565;28;1869;-77
2021/05/02 08:15:35;;;;;;;;;;;;;;;10.83;57.83;101372.06;5035642;28;2464;-77
2021/05/02 08:18:01;;;;;;;;;;;;;;;10.61;58.00;101381.41;5035311;28;2072;-77
2021/05/02 08:20:27;;;;;;;;;;;;;;;10.00;59.25;101373.28;5036620;28;920;-77
2021/05/02 08:22:53;;;;;;;;;;;;;;;9.62;61.45;101373.13;5035618;28;1878;-78
2021/05/02 08:25:19;;;;;;;;;;;;;;;9.52;61.44;101385.28;5036195;28;904;-78
2021/05/02 08:27:46;;;;;;;;;;;;;;;9.40;62.83;101383.16;5032838;28;2193;-78
2021/05/02 08:30:12;;;;;;;;;;;;;;;9.56;62.88;101389.81;5035536;28;1870;-78
2021/05/02 08:32:38;;;;;;;;;;;;;;;9.71;61.54;101387.75;5036238;28;1023;-77
2021/05/02 08:35:03;;;;;;;;;;;;;;;9.92;61.66;101390.63;5035697;28;1040;-78
2021/05/02 08:37:29;;;;;;;;;;;;;;;9.76;61.27;101395.84;5035057;28;1852;-76
2021/05/02 08:39:54;;;;;;;;;;;;;;;9.63;61.42;101399.56;5034820;28;2247;-77
2021/05/02 08:42:20;;;;;;;;;;;;;;;9.61;62.06;101394.38;5026000;28;1877;-78
2021/05/02 08:44:46;;;;;;;;;;;;;;;9.68;61.08;101402.97;5028857;28;1806;-78
2021/05/02 08:47:13;;;;;;;;;;;;;;;9.74;58.94;101409.13;5035538;28;988;-78
2021/05/02 08:49:42;;;;;;;;;;;;;;;9.74;58.51;101407.19;5031417;28;2754;-78
2021/05/02 08:52:08;;;;;;;;;;;;;;;9.79;58.58;101414.47;5036617;28;1050;-78
2021/05/02 08:54:33;;;;;;;;;;;;;;;9.90;58.97;101412.22;5037185;28;1959;-78
2021/05/02 08:56:59;;;;;;;;;;;;;;;10.35;58.02;101420.16;5034720;28;2388;-77
2021/05/02 08:59:24;;;;;;;;;;;;;;;11.41;55.36;101405.53;5025573;28;1978;-78
2021/05/02 09:01:49;;;;;;;;;;;;;;;12.84;52.18;101408.25;5032036;28;1705;-77
2021/05/02 09:04:15;;;;;;;;;;;;;;;15.18;46.08;101410.94;5028078;28;2700;-77
2021/05/02 09:06:41;;;;;;;;;;;;;;;15.36;43.05;101402.19;5037102;28;1842;-77
2021/05/02 09:09:09;;;;;;;;;;;;;;;16.63;40.77;101407.16;5033547;28;1969;-78
2021/05/02 09:11:37;;;;;;;;;;;;;;;15.84;41.26;101399.28;5028164;28;2217;-77
2021/05/02 09:14:10;;;;;;;;;;;;;;;14.94;43.35;101416.72;5034885;28;2083;-77
2021/05/02 09:16:55;;;;;;;;;;;;;;;13.82;45.73;101413.69;5035688;28;1626;-78
2021/05/02 09:19:25;;;;;;;;;;;;;;;12.76;48.60;101404.44;5016079;28;1198;-77
2021/05/02 09:21:52;;;;;;;;;;;;;;;12.50;50.35;101415.84;5016770;28;845;-78
2021/05/02 09:24:28;;;;;;;;;;;;;;;12.49;50.52;101417.81;5021390;28;1652;-77
2021/05/02 09:27:05;;;;;;;;;;;;;;;12.27;51.77;101416.25;5022614;28;1947;-77
2021/05/02 09:29:32;;;;;;;;;;;;;;;12.19;52.44;101415.16;5035226;28;1970;-77
2021/05/02 09:31:58;;;;;;;;;;;;;;;12.00;52.59;101412.09;5021030;28;1964;-78
2021/05/02 09:34:25;;;;;;;;;;;;;;;11.90;53.09;101416.06;5032089;28;1390;-78
2021/05/02 09:37:06;;;;;;;;;;;;;;;11.89;53.64;101419.16;5036210;28;880;-77
2021/05/02 09:39:52;;;;;;;;;;;;;;;11.84;53.30;101426.53;5035822;28;1312;-77
2021/05/02 09:42:17;;;;;;;;;;;;;;;11.42;54.83;101418.22;5037146;28;2195;-78
2021/05/02 09:44:47;;;;;;;;;;;;;;;11.29;54.93;101422.03;5033256;28;1727;-76
2021/05/02 09:47:42;;;;;;;;;;;;;;;11.19;54.84;101414.94;5034816;28;2114;-77
2021/05/02 09:50:23;;;;;;;;;;;;;;;11.11;54.95;101424.09;5022245;28;1906;-77
2021/05/02 09:53:04;;;;;;;;;;;;;;;11.26;54.99;101419.94;5039444;28;1634;-77
2021/05/02 09:55:33;;;;;;;;;;;;;;;11.05;54.35;101420.69;5039406;28;864;-77
2021/05/02 09:58:09;;;;;;;;;;;;;;;10.87;55.41;101422.75;5026603;28;2023;-77
2021/05/02 10:00:41;;;;;;;;;;;;;;;10.94;54.76;101404.84;5027233;28;2232;-78
2021/05/02 10:03:15;;;;;;;;;;;;;;;11.30;53.52;101420.91;5038175;28;1926;-78
2021/05/02 10:06:02;;;;;;;;;;;;;;;11.62;52.81;101418.56;5041037;28;1229;-78
2021/05/02 10:08:29;;;;;;;;;;;;;;;11.54;53.27;101425.78;5033062;28;2012;-78
2021/05/02 10:10:55;;;;;;;;;;;;;;;11.31;53.50;101422.50;5039237;28;1878;-78
2021/05/02 10:13:21;;;;;;;;;;;;;;;11.50;53.68;101426.78;5055078;28;1896;-78
2021/05/02 10:15:47;;;;;;;;;;;;;;;11.89;51.79;101425.53;5041777;28;999;-82
2021/05/02 10:18:13;;;;;;;;;;;;;;;12.37;50.85;101431.59;5029428;28;2142;-78
2021/05/02 10:20:42;;;;;;;;;;;;;;;12.47;49.23;101427.59;5037310;28;1858;-78
2021/05/02 10:23:07;;;;;;;;;;;;;;;12.46;49.40;101426.81;5024223;28;2508;-77
2021/05/02 10:25:36;;;;;;;;;;;;;;;12.28;49.86;101428.91;5060128;28;884;-78
2021/05/02 10:28:01;;;;;;;;;;;;;;;12.14;50.55;101434.75;5051294;28;2259;-79
2021/05/02 10:30:29;;;;;;;;;;;;;;;11.97;51.20;101435.75;5020061;28;1890;-78
2021/05/02 10:33:09;;;;;;;;;;;;;;;12.29;50.99;101436.09;5020168;28;1802;-78
2021/05/02 10:35:46;;;;;;;;;;;;;;;12.95;49.69;101432.41;5019855;28;867;-79
2021/05/02 10:38:15;;;;;;;;;;;;;;;12.78;48.87;101435.38;5022825;28;1855;-77
2021/05/02 10:40:40;;;;;;;;;;;;;;;12.29;50.56;101440.81;5038508;28;1040;-78
2021/05/02 10:43:10;;;;;;;;;;;;;;;11.64;51.98;101442.00;5039925;28;1544;-78
2021/05/02 10:45:42;;;;;;;;;;;;;;;11.24;53.64;101442.38;5054480;28;832;-78
2021/05/02 10:48:14;;;;;;;;;;;;;;;11.31;53.06;101452.13;5039228;28;1711;-77
2021/05/02 10:50:44;;;;;;;;;;;;;;;11.64;51.60;101446.69;5039172;28;1902;-78
2021/05/02 10:53:15;;;;;;;;;;;;;;;11.79;51.01;101446.09;5020256;28;995;-77
2021/05/02 10:56:05;;;;;;;;;;;;;;;11.86;51.19;101448.31;5021069;28;802;-78
2021/05/02 10:58:32;;;;;;;;;;;;;;;12.03;51.52;101448.22;5020997;28;2102;-78
2021/05/02 11:01:03;;;;;;;;;;;;;;;12.27;51.36;101452.25;5038392;28;2053;-79
2021/05/02 11:03:40;;;;;;;;;;;;;;;12.40;50.72;101444.78;5038157;28;1658;-78
2021/05/02 11:06:06;;;;;;;;;;;;;;;12.53;50.43;101456.72;5062960;28;1896;-78
2021/05/02 11:08:49;;;;;;;;;;;;;;;12.24;49.52;101450.16;5019574;28;1272;-77
2021/05/02 11:11:33;;;;;;;;;;;;;;;12.23;51.09;101457.66;5032235;28;1959;-78
2021/05/02 11:16:37;;;;;;;;;;;;;;;12.47;50.00;101458.06;5039196;28;944;-78
2021/05/02 11:19:04;;;;;;;;;;;;;;;11.97;50.12;101457.06;5032671;28;1848;-78
2021/05/02 11:21:50;;;;;;;;;;;;;;;11.42;52.80;101462.47;5020308;28;895;-78
2021/05/02 11:24:23;;;;;;;;;;;;;;;10.92;54.92;101477.00;5021935;28;1742;-78
2021/05/02 11:29:54;;;;;;;;;;;;;;;9.69;61.13;101478.22;5036810;28;2140;-77
2021/05/02 11:32:32;;;;;;;;;;;;;;;9.75;60.99;101480.50;5029162;28;1820;-78
2021/05/02 11:35:05;;;;;;;;;;;;;;;9.69;61.61;101484.56;5037508;28;1845;-77
2021/05/02 11:37:56;;;;;;;;;;;;;;;9.74;61.76;101489.09;5024017;28;1828;-77
2021/05/02 11:40:24;;;;;;;;;;;;;;;10.21;60.69;101488.47;5018214;28;836;-77
2021/05/02 11:43:01;;;;;;;;;;;;;;;10.00;61.57;101482.81;5018754;28;1690;-78
2021/05/02 11:45:44;;;;;;;;;;;;;;;9.95;61.91;101492.06;5017932;28;863;-79
2021/05/02 11:48:27;;;;;;;;;;;;;;;9.69;62.66;101497.53;5036071;28;1788;-78
2021/05/02 11:50:58;;;;;;;;;;;;;;;9.03;64.41;101499.13;5036879;28;1973;-78
2021/05/02 11:53:39;;;;;;;;;;;;;;;8.28;67.41;101501.53;5039228;28;1664;-78
2021/05/02 11:56:29;;;;;;;;;;;;;;;8.08;68.72;101502.00;5037961;28;2036;-77
2021/05/02 11:59:06;;;;;;;;;;;;;;;8.27;69.58;101512.84;5035776;28;1725;-78
2021/05/02 12:01:33;;;;;;;;;;;;;;;8.48;69.05;101513.22;5017655;28;858;-77
2021/05/02 12:04:09;;;;;;;;;;;;;;;8.55;68.81;101507.28;5019248;28;1742;-77
2021/05/02 12:06:37;;;;;;;;;;;;;;;8.85;68.23;101517.50;5037926;28;904;-78
2021/05/02 12:09:17;;;;;;;;;;;;;;;8.96;68.00;101515.28;5035071;28;1647;-80
2021/05/02 12:11:45;;;;;;;;;;;;;;;9.47;66.89;101507.53;5038466;28;2073;-77
2021/05/02 12:14:20;;;;;;;;;;;;;;;9.72;66.08;101519.75;5035904;28;1923;-77
2021/05/02 12:16:52;;;;;;;;;;;;;;;9.78;63.98;101523.19;5037113;28;873;-77
2021/05/02 12:19:18;;;;;;;;;;;;;;;9.04;61.87;101527.47;5033403;28;2109;-77
2021/05/02 12:21:48;;;;;;;;;;;;;;;8.56;63.02;101537.22;5021295;28;2152;-78
2021/05/02 12:24:20;;;;;;;;;;;;;;;8.50;64.97;101535.75;5036360;28;1722;-77
2021/05/02 12:26:55;;;;;;;;;;;;;;;8.59;67.08;101538.56;5016223;28;841;-77
2021/05/02 12:29:31;;;;;;;;;;;;;;;8.58;68.42;101531.41;5023652;28;2030;-78
2021/05/02 12:32:08;;;;;;;;;;;;;;;8.68;68.64;101541.38;5036288;28;880;-78
2021/05/02 12:34:42;;;;;;;;;;;;;;;8.84;68.18;101535.16;5032547;28;2433;-77
2021/05/02 12:37:10;;;;;;;;;;;;;;;8.90;68.72;101535.84;5018121;28;2083;-77
2021/05/02 12:39:37;;;;;;;;;;;;;;;8.93;69.04;101537.97;5032912;28;2361;-79
2021/05/02 12:42:04;;;;;;;;;;;;;;;9.03;69.65;101542.38;5035509;28;954;-77
2021/05/02 12:44:32;;;;;;;;;;;;;;;8.99;70.59;101544.94;5036465;28;1691;-77
2021/05/02 12:47:02;;;;;;;;;;;;;;;8.79;70.10;101550.97;5016946;28;892;-77
2021/05/02 12:49:29;;;;;;;;;;;;;;;8.38;70.44;101554.72;5016183;28;1965;-77
2021/05/02 12:52:04;;;;;;;;;;;;;;;8.18;71.48;101548.53;5017430;28;862;-77
2021/05/02 12:54:34;;;;;;;;;;;;;;;8.27;72.25;101551.38;5029446;28;2269;-76
2021/05/02 12:57:07;;;;;;;;;;;;;;;8.36;69.68;101545.97;5036998;28;1481;-77
2021/05/02 13:02:18;;;;;;;;;;;;;;;8.39;68.84;101554.41;5024609;28;1925;-78
2021/05/02 13:04:45;;;;;;;;;;;;;;;8.53;68.51;101562.66;5016728;28;916;-77
2021/05/02 13:07:11;;;;;;;;;;;;;;;8.78;66.92;101558.44;5017424;28;2085;-77
2021/05/02 13:09:45;;;;;;;;;;;;;;;9.22;66.02;101556.75;5035912;28;2972;-77