Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:21;;;;;;;41.15;24.33;;;2.60;99.90;;;;;;4978750;28;20060;-91
2023/12/03 00:04:51;;;;;;;47.38;24.80;;;2.60;99.90;;;;;;4978582;28;20467;-91
2023/12/03 00:07:16;;;;;;;45.20;25.27;;;2.60;99.90;;;;;;4978890;28;20046;-91
2023/12/03 00:09:42;;;;;;;44.40;24.73;;;2.60;99.90;;;;;;4979379;28;20386;-91
2023/12/03 00:12:08;;;;;;;48.95;27.20;;;2.60;99.90;;;;;;4978633;28;20030;-90
2023/12/03 00:14:37;;;;;;;49.42;25.60;;;2.60;99.90;;;;;;4997274;28;20097;-91
2023/12/03 00:17:08;;;;;;;49.25;27.25;;;2.70;99.90;;;;;;4998692;28;20034;-89
2023/12/03 00:19:33;;;;;;;49.17;26.42;;;2.70;99.90;;;;;;4998079;28;20031;-90
2023/12/03 00:21:59;;;;;;;50.35;27.38;;;2.70;99.90;;;;;;4998311;28;20030;-92
2023/12/03 00:24:25;;;;;;;46.42;25.42;;;2.70;99.90;;;;;;4998040;28;20475;-91
2023/12/03 00:26:51;;;;;;;51.58;27.05;;;2.70;99.90;;;;;;4997828;28;20027;-90
2023/12/03 00:29:17;;;;;;;55.38;27.63;;;2.70;99.90;;;;;;4981891;28;20030;-91
2023/12/03 00:31:43;;;;;;;45.33;25.25;;;2.70;99.90;;;;;;4981984;28;20033;-91
2023/12/03 00:34:08;;;;;;;47.38;25.27;;;2.70;99.90;;;;;;4997542;28;20113;-90
2023/12/03 00:36:34;;;;;;;49.50;24.63;;;2.80;99.90;;;;;;4998109;28;20126;-89
2023/12/03 00:39:00;;;;;;;45.00;23.45;;;2.80;99.90;;;;;;4997907;28;20464;-90
2023/12/03 00:41:26;;;;;;;46.17;25.08;;;2.80;99.90;;;;;;4998086;28;20038;-91
2023/12/03 00:43:53;;;;;;;47.58;25.65;;;2.80;99.90;;;;;;4998737;28;20018;-90
2023/12/03 00:46:19;;;;;;;49.63;26.17;;;2.80;99.90;;;;;;4998112;28;20050;-92
2023/12/03 00:48:46;;;;;;;50.75;26.42;;;2.80;99.90;;;;;;4998196;28;20029;-90
2023/12/03 00:51:13;;;;;;;44.00;23.95;;;2.70;99.90;;;;;;4982072;28;20061;-90
2023/12/03 00:53:39;;;;;;;43.97;23.10;;;2.70;99.90;;;;;;4998655;28;20026;-90
2023/12/03 00:56:05;;;;;;;46.70;23.98;;;2.70;99.90;;;;;;4988326;28;20018;-89
2023/12/03 00:58:31;;;;;;;49.65;25.38;;;2.70;99.90;;;;;;5020252;28;20023;-90
2023/12/03 01:00:57;;;;;;;51.45;25.15;;;2.70;99.90;;;;;;4995323;28;20634;-92
2023/12/03 01:03:23;;;;;;;53.63;26.27;;;2.80;99.90;;;;;;5008107;28;20030;-91
2023/12/03 01:05:51;;;;;;;46.35;24.30;;;2.80;99.90;;;;;;4998597;28;20058;-90
2023/12/03 01:08:17;;;;;;;46.40;24.20;;;2.80;99.90;;;;;;4980938;28;20031;-91
2023/12/03 01:10:43;;;;;;;52.00;24.48;;;2.80;99.90;;;;;;4981049;28;20035;-93
2023/12/03 01:13:08;;;;;;;50.03;25.77;;;2.80;99.90;;;;;;4981241;28;20031;-91
2023/12/03 01:15:34;;;;;;;50.83;23.15;;;2.80;99.90;;;;;;4981067;28;20058;-92
2023/12/03 01:18:00;;;;;;;49.33;23.45;;;2.70;99.90;;;;;;4997381;28;20044;-91
2023/12/03 01:20:26;;;;;;;50.33;23.50;;;2.70;99.90;;;;;;4981081;28;20223;-93
2023/12/03 01:22:51;;;;;;;47.25;23.40;;;2.70;99.90;;;;;;4997635;28;20026;-90
2023/12/03 01:25:17;;;;;;;46.58;23.42;;;2.80;99.90;;;;;;4981092;28;20030;-91
2023/12/03 01:27:43;;;;;;;47.55;24.30;;;2.80;99.90;;;;;;4996975;28;20027;-91
2023/12/03 01:30:09;;;;;;;49.60;24.58;;;2.80;99.90;;;;;;4981090;28;20037;-92
2023/12/03 01:32:35;;;;;;;43.60;22.08;;;2.80;99.90;;;;;;4997567;28;20026;-91
2023/12/03 01:35:00;;;;;;;49.13;24.33;;;2.70;99.90;;;;;;4980404;28;20041;-91
2023/12/03 01:37:26;;;;;;;52.67;24.67;;;2.80;99.90;;;;;;4996642;28;20069;-92
2023/12/03 01:39:52;;;;;;;50.05;24.55;;;2.70;99.90;;;;;;4980688;28;20030;-91
2023/12/03 01:42:17;;;;;;;46.90;23.17;;;2.80;99.90;;;;;;4980334;28;20030;-90
2023/12/03 01:44:43;;;;;;;50.17;24.77;;;2.80;99.90;;;;;;4980405;28;20375;-92
2023/12/03 01:47:09;;;;;;;51.03;26.40;;;2.80;99.90;;;;;;4997592;28;20031;-91
2023/12/03 01:49:35;;;;;;;48.30;25.20;;;2.80;99.90;;;;;;4997216;28;20040;-93
2023/12/03 01:52:05;;;;;;;50.00;25.48;;;2.80;99.90;;;;;;4996421;28;20518;-91
2023/12/03 01:54:35;;;;;;;50.25;24.85;;;2.80;99.90;;;;;;4996820;28;20034;-90
2023/12/03 01:57:01;;;;;;;53.78;26.05;;;2.80;99.90;;;;;;4998600;28;20061;-91
2023/12/03 01:59:27;;;;;;;52.92;25.38;;;2.80;99.90;;;;;;5012863;28;20065;-91
2023/12/03 02:01:53;;;;;;;52.72;26.27;;;2.90;99.90;;;;;;4997002;28;20023;-90
2023/12/03 02:04:22;;;;;;;51.65;24.48;;;2.80;99.90;;;;;;4964424;28;20812;-91
2023/12/03 02:06:51;;;;;;;52.80;24.90;;;2.90;99.90;;;;;;4996455;28;20030;-90
2023/12/03 02:09:17;;;;;;;58.35;28.15;;;2.90;99.90;;;;;;4980839;28;20034;-91
2023/12/03 02:11:43;;;;;;;53.22;27.20;;;2.90;99.90;;;;;;4965222;28;20481;-91
2023/12/03 02:14:09;;;;;;;52.13;25.38;;;2.90;99.90;;;;;;5000669;28;20030;-91
2023/12/03 02:16:35;;;;;;;50.35;25.80;;;2.90;99.90;;;;;;5018621;28;20030;-90
2023/12/03 02:19:04;;;;;;;54.88;27.13;;;3.00;99.90;;;;;;4983822;28;20041;-84
2023/12/03 02:21:30;;;;;;;51.92;25.73;;;3.00;99.90;;;;;;5006610;28;20086;-90
2023/12/03 02:23:56;;;;;;;51.08;26.23;;;3.00;99.90;;;;;;4999671;28;20069;-90
2023/12/03 02:26:21;;;;;;;53.85;26.48;;;3.00;99.90;;;;;;4998008;28;20501;-90
2023/12/03 02:28:50;;;;;;;54.15;27.00;;;3.10;99.90;;;;;;4964049;28;20026;-91
2023/12/03 02:31:16;;;;;;;55.17;26.70;;;3.10;99.90;;;;;;4995630;28;20091;-88
2023/12/03 02:33:52;;;;;;;56.65;28.77;;;3.10;99.90;;;;;;4996324;28;20054;-91
2023/12/03 02:36:17;;;;;;;54.45;26.45;;;3.10;99.90;;;;;;4995395;28;20038;-91
2023/12/03 02:38:43;;;;;;;52.88;26.65;;;3.10;99.90;;;;;;4963238;28;20033;-91
2023/12/03 02:41:09;;;;;;;53.08;27.27;;;3.20;99.90;;;;;;4995609;28;20034;-91
2023/12/03 02:43:34;;;;;;;56.10;27.75;;;3.20;99.90;;;;;;4980118;28;20026;-90
2023/12/03 02:46:00;;;;;;;54.92;29.00;;;3.20;99.90;;;;;;4995764;28;20030;-90
2023/12/03 02:48:26;;;;;;;51.92;27.23;;;3.20;99.90;;;;;;4995079;28;20034;-91
2023/12/03 02:50:51;;;;;;;53.85;27.75;;;3.30;99.90;;;;;;4979141;28;20032;-91
2023/12/03 02:53:17;;;;;;;50.85;27.40;;;3.30;99.90;;;;;;4995758;28;20431;-90
2023/12/03 02:55:43;;;;;;;50.67;26.23;;;3.30;99.90;;;;;;4995551;28;20110;-91
2023/12/03 02:58:08;;;;;;;50.63;27.55;;;3.30;99.90;;;;;;4979038;28;20046;-89
2023/12/03 03:00:34;;;;;;;50.22;26.38;;;3.30;99.90;;;;;;4995051;28;20041;-88
2023/12/03 03:03:00;;;;;;;50.55;26.20;;;3.30;99.90;;;;;;4996042;28;20034;-87
2023/12/03 03:05:26;;;;;;;49.47;24.98;;;3.30;99.90;;;;;;4994752;28;20088;-87
2023/12/03 03:07:51;;;;;;;45.78;24.30;;;3.40;99.90;;;;;;4995198;28;20077;-88
2023/12/03 03:10:17;;;;;;;47.40;25.23;;;3.40;99.90;;;;;;4978981;28;20030;-86
2023/12/03 03:12:43;;;;;;;44.00;24.67;;;3.40;99.90;;;;;;4978259;28;20065;-87
2023/12/03 03:15:09;;;;;;;44.92;25.10;;;3.40;99.90;;;;;;4978313;28;20034;-87
2023/12/03 03:17:34;;;;;;;45.85;25.95;;;3.40;99.90;;;;;;4979265;28;20037;-88
2023/12/03 03:20:00;;;;;;;42.10;24.77;;;3.40;99.90;;;;;;4995460;28;20026;-88
2023/12/03 03:22:26;;;;;;;42.70;23.15;;;3.40;99.90;;;;;;4979296;28;20026;-87
2023/12/03 03:24:52;;;;;;;42.58;24.80;;;3.40;99.90;;;;;;4979647;28;20033;-87
2023/12/03 03:27:18;;;;;;;41.65;24.45;;;3.40;99.90;;;;;;4979602;28;20050;-87
2023/12/03 03:29:43;;;;;;;45.00;24.88;;;3.50;99.90;;;;;;4995648;28;20026;-88
2023/12/03 03:32:09;;;;;;;43.95;25.55;;;3.40;99.90;;;;;;4979662;28;20018;-83
2023/12/03 03:34:35;;;;;;;39.67;23.70;;;3.50;99.90;;;;;;4991608;28;20617;-87
2023/12/03 03:37:01;;;;;;;42.85;25.75;;;3.50;99.90;;;;;;5002121;28;20019;-87
2023/12/03 03:39:26;;;;;;;43.28;25.90;;;3.50;99.90;;;;;;5018058;28;20054;-87
2023/12/03 03:41:52;;;;;;;41.58;25.17;;;3.50;99.90;;;;;;4997325;28;20026;-88
2023/12/03 03:44:17;;;;;;;41.20;24.92;;;3.50;99.90;;;;;;4996443;28;20038;-86
2023/12/03 03:46:43;;;;;;;42.13;25.50;;;3.50;99.90;;;;;;4996304;28;20038;-87
2023/12/03 03:49:09;;;;;;;40.95;26.17;;;3.50;99.90;;;;;;4978686;28;20458;-87
2023/12/03 03:51:35;;;;;;;39.15;24.75;;;3.50;99.90;;;;;;4978684;28;20081;-87
2023/12/03 03:54:00;;;;;;;38.45;24.20;;;3.50;99.90;;;;;;4978409;28;20030;-87
2023/12/03 03:56:26;;;;;;;37.25;23.88;;;3.50;99.90;;;;;;4994508;28;20080;-88
2023/12/03 03:58:52;;;;;;;36.33;23.60;;;3.50;99.90;;;;;;4978337;28;20469;-87
2023/12/03 04:01:17;;;;;;;37.08;23.75;;;3.50;99.90;;;;;;4994272;28;20509;-88
2023/12/03 04:03:43;;;;;;;36.20;23.98;;;3.50;99.90;;;;;;4994728;28;20022;-88
2023/12/03 04:06:09;;;;;;;36.15;23.90;;;3.50;99.90;;;;;;4978388;28;20474;-89
2023/12/03 04:08:34;;;;;;;39.85;25.38;;;3.60;99.90;;;;;;4978371;28;20030;-87
2023/12/03 04:11:07;;;;;;;38.22;24.10;;;3.60;99.90;;;;;;4994792;28;20525;-87
2023/12/03 04:13:32;;;;;;;38.47;24.88;;;3.60;99.90;;;;;;4994595;28;20028;-88
2023/12/03 04:15:58;;;;;;;39.03;25.55;;;3.60;99.90;;;;;;4994194;28;20414;-88
2023/12/03 04:18:24;;;;;;;38.80;24.15;;;3.60;99.90;;;;;;4994175;28;20065;-87
2023/12/03 04:20:50;;;;;;;34.60;23.65;;;3.60;99.90;;;;;;4994255;28;20023;-89
2023/12/03 04:23:16;;;;;;;33.85;22.25;;;3.60;99.90;;;;;;4978179;28;20121;-87
2023/12/03 04:25:41;;;;;;;33.42;21.98;;;3.60;99.90;;;;;;4978276;28;20450;-87
2023/12/03 04:28:07;;;;;;;34.40;22.17;;;3.60;99.90;;;;;;4978474;28;20027;-88
2023/12/03 04:30:33;;;;;;;36.20;23.70;;;3.60;99.90;;;;;;4994443;28;20026;-87
2023/12/03 04:32:58;;;;;;;32.72;21.90;;;3.60;99.90;;;;;;4978455;28;20024;-88
2023/12/03 04:35:24;;;;;;;33.00;21.23;;;3.60;99.90;;;;;;4994059;28;20455;-88
2023/12/03 04:37:50;;;;;;;29.88;20.95;;;3.60;99.90;;;;;;4978271;28;20130;-88
2023/12/03 04:40:16;;;;;;;30.27;21.13;;;3.60;99.90;;;;;;4977946;28;20073;-88
2023/12/03 04:42:41;;;;;;;29.48;20.17;;;3.60;99.90;;;;;;4977953;28;20027;-88
2023/12/03 04:45:08;;;;;;;29.55;19.85;;;3.60;99.90;;;;;;4995651;28;20084;-87
2023/12/03 04:47:33;;;;;;;30.08;20.63;;;3.60;99.90;;;;;;4994774;28;20097;-87
2023/12/03 04:49:59;;;;;;;29.23;20.38;;;3.60;99.90;;;;;;4994782;28;20454;-88
2023/12/03 04:52:25;;;;;;;30.17;19.73;;;3.60;99.90;;;;;;4994607;28;20027;-87
2023/12/03 04:54:50;;;;;;;29.73;20.30;;;3.60;99.90;;;;;;5010875;28;20023;-87
2023/12/03 04:57:16;;;;;;;27.65;19.08;;;3.60;99.90;;;;;;5001176;28;20050;-87
2023/12/03 04:59:41;;;;;;;28.73;19.20;;;3.60;99.90;;;;;;5017537;28;20049;-87
2023/12/03 05:02:07;;;;;;;29.65;19.52;;;3.60;99.90;;;;;;4995979;28;20026;-88
2023/12/03 05:04:33;;;;;;;30.05;19.40;;;3.60;99.90;;;;;;5000127;28;20145;-88
2023/12/03 05:06:58;;;;;;;30.65;19.98;;;3.60;99.90;;;;;;4998456;28;20018;-87
2023/12/03 05:09:24;;;;;;;29.42;19.30;;;3.60;99.90;;;;;;4981218;28;20044;-87
2023/12/03 05:11:50;;;;;;;28.88;18.75;;;3.50;99.90;;;;;;4983623;28;20026;-87
2023/12/03 05:14:15;;;;;;;28.55;19.75;;;3.50;99.90;;;;;;4990723;28;20023;-87
2023/12/03 05:16:41;;;;;;;28.42;17.67;;;3.50;99.90;;;;;;4988097;28;20041;-88
2023/12/03 05:19:06;;;;;;;27.35;17.67;;;3.50;99.90;;;;;;4990108;28;20081;-87
2023/12/03 05:21:32;;;;;;;31.92;18.58;;;3.50;99.90;;;;;;4994394;28;20030;-87
2023/12/03 05:23:58;;;;;;;28.10;17.83;;;3.50;99.90;;;;;;5013745;28;20126;-89
2023/12/03 05:26:24;;;;;;;29.20;18.75;;;3.50;99.90;;;;;;4994716;28;20046;-86
2023/12/03 05:28:49;;;;;;;29.50;18.58;;;3.50;99.90;;;;;;5013209;28;20031;-87
2023/12/03 05:31:15;;;;;;;27.90;18.50;;;3.50;99.90;;;;;;4996633;28;20037;-87
2023/12/03 05:33:41;;;;;;;28.90;18.15;;;3.50;99.90;;;;;;5011265;28;20030;-87
2023/12/03 05:36:08;;;;;;;27.92;18.02;;;3.60;99.90;;;;;;5013005;28;20086;-86
2023/12/03 05:38:34;;;;;;;28.67;18.48;;;3.50;99.90;;;;;;4996407;28;20105;-85
2023/12/03 05:40:59;;;;;;;29.55;18.52;;;3.50;99.90;;;;;;4996943;28;20007;-87
2023/12/03 05:43:25;;;;;;;30.60;19.17;;;3.50;99.90;;;;;;5012242;28;20037;-85
2023/12/03 05:45:51;;;;;;;27.92;17.98;;;3.50;99.90;;;;;;4998365;28;20109;-88
2023/12/03 05:48:17;;;;;;;29.60;18.55;;;3.60;99.90;;;;;;4981801;28;20057;-87
2023/12/03 05:50:43;;;;;;;29.55;19.20;;;3.60;99.90;;;;;;4996722;28;20066;-88
2023/12/03 05:53:09;;;;;;;28.20;17.80;;;3.60;99.90;;;;;;4980974;28;20031;-88
2023/12/03 05:55:34;;;;;;;29.58;19.48;;;3.50;99.90;;;;;;4980444;28;20470;-88
2023/12/03 05:58:00;;;;;;;30.50;18.83;;;3.50;99.90;;;;;;4980306;28;20133;-88
2023/12/03 06:00:26;;;;;;;31.17;18.55;;;3.40;99.90;;;;;;4997545;28;20035;-88
2023/12/03 06:02:52;;;;;;;29.58;18.45;;;3.40;99.90;;;;;;4996072;28;20022;-88
2023/12/03 06:05:18;;;;;;;29.00;18.45;;;3.40;99.90;;;;;;4996077;28;20105;-87
2023/12/03 06:07:43;;;;;;;31.70;18.60;;;3.30;99.90;;;;;;4979962;28;20023;-87
2023/12/03 06:10:09;;;;;;;26.85;17.88;;;3.30;99.90;;;;;;4980250;28;20031;-88
2023/12/03 06:12:34;;;;;;;31.60;19.17;;;3.20;99.90;;;;;;4997056;28;20027;-87
2023/12/03 06:15:00;;;;;;;34.78;19.33;;;3.20;99.90;;;;;;5017745;28;20050;-87
2023/12/03 06:17:26;;;;;;;32.08;18.65;;;3.20;99.90;;;;;;5019638;28;20027;-87
2023/12/03 06:19:51;;;;;;;30.38;19.13;;;3.20;99.90;;;;;;5020114;28;20048;-87
2023/12/03 06:22:17;;;;;;;28.45;19.17;;;3.10;99.90;;;;;;4988423;28;20053;-87
2023/12/03 06:24:43;;;;;;;31.95;18.90;;;3.10;99.90;;;;;;4980728;28;20374;-87
2023/12/03 06:27:08;;;;;;;31.13;19.00;;;3.10;99.90;;;;;;4996021;28;20041;-88
2023/12/03 06:29:34;;;;;;;31.80;19.55;;;3.00;99.90;;;;;;4996288;28;20041;-88
2023/12/03 06:31:59;;;;;;;33.35;19.83;;;3.00;99.90;;;;;;4996234;28;20030;-88
2023/12/03 06:34:25;;;;;;;33.28;19.13;;;2.90;99.90;;;;;;4979924;28;20034;-87
2023/12/03 06:36:51;;;;;;;32.97;19.95;;;2.90;99.90;;;;;;4979435;28;20034;-88
2023/12/03 06:39:17;;;;;;;30.98;19.35;;;2.90;99.90;;;;;;4979496;28;20089;-87
2023/12/03 06:41:43;;;;;;;32.20;20.13;;;2.80;99.90;;;;;;4995360;28;20127;-88
2023/12/03 06:44:09;;;;;;;32.40;19.95;;;2.80;99.90;;;;;;4995524;28;20121;-88
2023/12/03 06:46:41;;;;;;;34.55;20.23;;;2.80;99.90;;;;;;4979032;28;20058;-87
2023/12/03 06:49:07;;;;;;;35.05;20.08;;;2.70;99.90;;;;;;4995135;28;20034;-87
2023/12/03 06:51:33;;;;;;;33.45;19.40;;;2.70;99.90;;;;;;4995169;28;20022;-84
2023/12/03 06:54:00;;;;;;;34.00;20.63;;;2.70;99.90;;;;;;4995342;28;20098;-86
2023/12/03 06:56:26;;;;;;;37.45;21.52;;;2.60;99.90;;;;;;4978743;28;20041;-87
2023/12/03 06:58:51;;;;;;;32.85;20.15;;;2.60;99.90;;;;;;4978831;28;20034;-87
2023/12/03 07:01:17;;;;;;;36.20;20.52;;;2.60;99.90;;;;;;4979124;28;20023;-87
2023/12/03 07:03:43;;;;;;;36.05;21.00;;;2.50;99.90;;;;;;4995212;28;20034;-87
2023/12/03 07:06:09;;;;;;;34.80;20.30;;;2.50;99.90;;;;;;4994957;28;20050;-87
2023/12/03 07:08:34;;;;;;;38.65;21.83;;;2.50;99.90;;;;;;4994741;28;20479;-85
2023/12/03 07:11:00;;;;;;;36.63;22.27;;;2.50;99.90;;;;;;4979247;28;20027;-87
2023/12/03 07:13:26;;;;;;;37.20;21.77;;;2.50;99.90;;;;;;4979139;28;20114;-87
2023/12/03 07:15:51;;;;;;;35.38;21.20;;;2.40;99.90;;;;;;4979105;28;20117;-88
2023/12/03 07:18:17;;;;;;;35.60;21.52;;;2.40;99.90;;;;;;4994897;28;20030;-88
2023/12/03 07:20:43;;;;;;;38.55;21.98;;;2.40;99.90;;;;;;4994278;28;20068;-88
2023/12/03 07:23:08;;;;;;;35.17;21.05;;;2.30;99.90;;;;;;4996358;28;20050;-92
2023/12/03 07:25:34;;;;;;;36.42;21.85;;;2.30;99.90;;;;;;4995124;28;20037;-91
2023/12/03 07:28:01;;;;;;;33.38;20.23;;;2.30;99.90;;;;;;4995701;28;20470;-93
2023/12/03 07:30:27;;;;;;;40.47;22.17;;;2.20;99.90;;;;;;4996093;28;20027;-92
2023/12/03 07:32:53;;;;;;;39.13;21.90;;;2.20;99.90;;;;;;5014041;28;20022;-92
2023/12/03 07:35:18;;;;;;;37.42;21.23;;;2.20;99.90;;;;;;5001653;28;20042;-93
2023/12/03 07:37:44;;;;;;;40.13;21.77;;;2.10;99.90;;;;;;5000314;28;20026;-92
2023/12/03 07:40:10;;;;;;;38.80;21.52;;;2.10;99.90;;;;;;4987030;28;20030;-90
2023/12/03 07:42:36;;;;;;;35.80;20.58;;;2.10;99.90;;;;;;4981436;28;20053;-93
2023/12/03 07:45:04;;;;;;;38.88;21.15;;;2.10;99.90;;;;;;4980783;28;20037;-91
2023/12/03 07:47:30;;;;;;;37.40;21.05;;;2.10;99.90;;;;;;4996667;28;20466;-92
2023/12/03 07:49:56;;;;;;;36.55;21.55;;;2.10;99.90;;;;;;4996436;28;20037;-92
2023/12/03 07:52:21;;;;;;;38.78;20.20;;;2.10;99.90;;;;;;4997620;28;20468;-92
2023/12/03 07:54:47;;;;;;;39.35;21.65;;;2.10;99.90;;;;;;4995737;28;20030;-92
2023/12/03 07:57:13;;;;;;;36.75;21.33;;;2.10;99.90;;;;;;4980014;28;20034;-93
2023/12/03 07:59:39;;;;;;;37.92;21.23;;;2.10;99.90;;;;;;4979124;28;20038;-93
2023/12/03 08:02:05;;;;;;;37.30;21.55;;;2.00;99.90;;;;;;4996610;28;20027;-92
2023/12/03 08:04:30;;;;;;;35.78;20.63;;;2.00;99.90;;;;;;4978756;28;20054;-92
2023/12/03 08:07:01;;;;;;;35.88;21.85;;;2.00;99.90;;;;;;4978522;28;20101;-92
2023/12/03 08:09:26;;;;;;;35.55;19.77;;;2.00;99.90;;;;;;4979040;28;20026;-92
2023/12/03 08:11:54;;;;;;;37.40;21.30;;;2.00;99.90;;;;;;4995505;28;20061;-93
2023/12/03 08:14:20;;;;;;;37.78;19.88;;;2.00;99.90;;;;;;4980063;28;20030;-91
2023/12/03 08:16:46;;;;;;;38.75;21.38;;;2.00;99.90;;;;;;4979689;28;20042;-91
2023/12/03 08:19:11;;;;;;;35.47;21.10;;;2.10;99.90;;;;;;4995887;28;20034;-93
2023/12/03 08:21:37;;;;;;;36.05;21.08;;;2.00;99.90;;;;;;4995380;28;20485;-91
2023/12/03 08:24:03;;;;;;;39.08;20.80;;;2.00;99.90;;;;;;4996636;28;20027;-92
2023/12/03 08:26:29;;;;;;;38.55;20.52;;;2.00;99.90;;;;;;4995298;28;20105;-91
2023/12/03 08:28:55;;;;;;;38.42;21.67;;;2.00;99.90;;;;;;4995318;28;20073;-93
2023/12/03 08:31:23;;;;;;;38.30;20.48;;;2.00;99.90;;;;;;4995499;28;20022;-92
2023/12/03 08:33:49;;;;;;;34.17;20.13;;;2.00;99.90;;;;;;4995371;28;20030;-91
2023/12/03 08:36:18;;;;;;;37.60;20.05;;;2.00;99.90;;;;;;4979869;28;20031;-91
2023/12/03 08:38:45;;;;;;;36.08;19.65;;;2.00;99.90;;;;;;4982651;28;20073;-90
2023/12/03 08:41:10;;;;;;;36.28;21.50;;;2.10;99.90;;;;;;4999228;28;20129;-91
2023/12/03 08:43:36;;;;;;;35.22;20.88;;;2.10;99.90;;;;;;4999519;28;20038;-91
2023/12/03 08:46:02;;;;;;;35.42;20.35;;;2.10;99.90;;;;;;5000803;28;20034;-91
2023/12/03 08:48:27;;;;;;;33.60;20.02;;;2.10;99.90;;;;;;5001246;28;20011;-92
2023/12/03 08:50:53;;;;;;;37.08;19.40;;;2.10;99.90;;;;;;5021441;28;20041;-84
2023/12/03 08:53:19;;;;;;;34.10;19.25;;;2.20;99.90;;;;;;5022017;28;20075;-92
2023/12/03 08:55:44;;;;;;;30.80;18.25;;;2.20;99.90;;;;;;5004770;28;20042;-91
2023/12/03 08:58:10;;;;;;;34.45;19.13;;;2.20;99.90;;;;;;5002993;28;20037;-91
2023/12/03 09:00:36;;;;;;;33.42;18.50;;;2.30;99.90;;;;;;4982931;28;20041;-90
2023/12/03 09:03:01;;;;;;;33.35;18.60;;;2.30;99.90;;;;;;4981721;28;20038;-92
2023/12/03 09:05:27;;;;;;;34.55;19.85;;;2.30;99.90;;;;;;4982062;28;20061;-93
2023/12/03 09:07:53;;;;;;;31.45;19.08;;;2.30;99.90;;;;;;4981774;28;20034;-91
2023/12/03 09:10:19;;;;;;;29.65;17.23;;;2.40;99.90;;;;;;4981094;28;20387;-91
2023/12/03 09:12:45;;;;;;;32.10;18.73;;;2.40;99.90;;;;;;4981371;28;20026;-91
2023/12/03 09:15:12;;;;;;;37.67;21.15;;;2.40;99.90;;;;;;4980988;28;20037;-91
2023/12/03 09:17:38;;;;;;;32.40;19.80;;;2.50;99.90;;;;;;4997804;28;20114;-91
2023/12/03 09:20:05;;;;;;;34.80;20.13;;;2.50;99.90;;;;;;4998421;28;20027;-91
2023/12/03 09:22:31;;;;;;;33.33;19.17;;;2.50;99.90;;;;;;4997368;28;20540;-92
2023/12/03 09:24:56;;;;;;;34.85;20.67;;;2.60;99.90;;;;;;4981003;28;20026;-91
2023/12/03 09:27:22;;;;;;;32.10;18.88;;;2.60;99.90;;;;;;4980882;28;20085;-90
2023/12/03 09:29:47;;;;;;;31.75;18.73;;;2.60;99.90;;;;;;4981164;28;20121;-91
2023/12/03 09:32:13;;;;;;;30.65;18.02;;;2.60;99.90;;;;;;4980619;28;20054;-89
2023/12/03 09:34:39;;;;;;;31.67;17.67;;;2.60;99.90;;;;;;4997733;28;20038;-91
2023/12/03 09:37:04;;;;;;;31.65;18.15;;;2.70;99.90;;;;;;4980772;28;20058;-92
2023/12/03 09:39:30;;;;;;;27.33;16.65;;;2.70;99.90;;;;;;4998194;28;20030;-92
2023/12/03 09:42:00;;;;;;;30.90;17.27;;;2.70;99.90;;;;;;4980863;28;20026;-91
2023/12/03 09:44:25;;;;;;;29.70;17.77;;;2.70;99.90;;;;;;4996843;28;20022;-91
2023/12/03 09:46:53;;;;;;;31.52;17.42;;;2.80;99.90;;;;;;4996416;28;20030;-92
2023/12/03 09:49:22;;;;;;;30.42;17.58;;;2.80;99.90;;;;;;4996796;28;20019;-89
2023/12/03 09:51:49;;;;;;;33.03;17.95;;;2.80;99.90;;;;;;4980390;28;20030;-89
2023/12/03 09:54:15;;;;;;;32.15;18.65;;;2.90;99.90;;;;;;4996515;28;20072;-91
2023/12/03 09:56:42;;;;;;;30.08;17.00;;;2.90;99.90;;;;;;4980724;28;20126;-91
2023/12/03 09:59:13;;;;;;;29.35;17.90;;;2.90;99.90;;;;;;4996294;28;20030;-91
2023/12/03 10:01:39;;;;;;;33.78;18.35;;;2.90;99.90;;;;;;4996986;28;20045;-91
2023/12/03 10:04:05;;;;;;;29.92;16.75;;;2.90;99.90;;;;;;4996816;28;20026;-89
2023/12/03 10:06:36;;;;;;;29.80;16.52;;;3.00;99.90;;;;;;5000605;28;20073;-88
2023/12/03 10:09:05;;;;;;;30.17;16.55;;;3.00;99.90;;;;;;5018396;28;20022;-88
2023/12/03 10:11:39;;;;;;;29.17;17.33;;;3.00;99.90;;;;;;5019551;28;20114;-89
2023/12/03 10:14:08;;;;;;;28.42;15.85;;;3.00;99.90;;;;;;5019140;28;20034;-91
2023/12/03 10:16:33;;;;;;;28.20;16.65;;;3.00;99.90;;;;;;5002648;28;20117;-92
2023/12/03 10:18:59;;;;;;;25.25;15.48;;;3.00;99.90;;;;;;4997308;28;20050;-90
2023/12/03 10:21:25;;;;;;;26.55;15.75;;;3.00;99.90;;;;;;4980545;28;20033;-90
2023/12/03 10:24:03;;;;;;;29.90;16.77;;;3.10;99.90;;;;;;4997771;28;20093;-91
2023/12/03 10:26:29;;;;;;;29.08;16.92;;;3.10;99.90;;;;;;4996607;28;20034;-90
2023/12/03 10:28:55;;;;;;;28.33;16.02;;;3.10;99.90;;;;;;4996162;28;20369;-91
2023/12/03 10:31:20;;;;;;;27.90;16.45;;;3.10;99.90;;;;;;4980258;28;20060;-90
2023/12/03 10:33:46;;;;;;;27.25;16.92;;;3.20;99.90;;;;;;4980097;28;20128;-91
2023/12/03 10:36:13;;;;;;;25.92;16.05;;;3.20;99.90;;;;;;4979942;28;20042;-92
2023/12/03 10:38:41;;;;;;;27.02;15.90;;;3.20;99.90;;;;;;4996082;28;20041;-90
2023/12/03 10:41:08;;;;;;;25.20;14.82;;;3.20;99.90;;;;;;4996002;28;20129;-91
2023/12/03 10:43:41;;;;;;;26.35;15.85;;;3.30;99.90;;;;;;4979732;28;20032;-92
2023/12/03 10:46:11;;;;;;;28.33;15.55;;;3.40;99.90;;;;;;4979530;28;20035;-90
2023/12/03 10:48:38;;;;;;;24.88;14.95;;;3.40;99.90;;;;;;4996642;28;20057;-93
2023/12/03 10:51:06;;;;;;;26.13;15.18;;;3.50;99.90;;;;;;4995585;28;20037;-91
2023/12/03 10:53:33;;;;;;;25.05;16.05;;;3.50;99.90;;;;;;4995941;28;20034;-91
2023/12/03 10:56:04;;;;;;;23.67;14.07;;;3.50;99.90;;;;;;4996757;28;20031;-91
2023/12/03 10:58:31;;;;;;;24.10;15.33;;;3.60;99.90;;;;;;4995396;28;20387;-91
2023/12/03 11:01:28;;;;;;;25.02;15.02;;;3.60;99.90;;;;;;4996971;28;20026;-92
2023/12/03 11:04:14;;;;;;;24.90;14.60;;;3.60;99.90;;;;;;4987687;28;20038;-89
2023/12/03 11:06:41;;;;;;;25.33;15.27;;;3.60;99.90;;;;;;4995409;28;20462;-91
2023/12/03 11:09:07;;;;;;;24.70;15.10;;;3.60;99.90;;;;;;4996320;28;20088;-89
2023/12/03 11:11:34;;;;;;;21.95;13.48;;;3.60;99.90;;;;;;4996992;28;20122;-89
2023/12/03 11:14:00;;;;;;;20.45;13.57;;;3.60;99.90;;;;;;5002695;28;20041;-91
2023/12/03 11:16:33;;;;;;;21.00;12.75;;;3.60;99.90;;;;;;4997365;28;20046;-91
2023/12/03 11:19:08;;;;;;;25.45;13.38;;;3.70;99.90;;;;;;5017058;28;20058;-89
2023/12/03 11:21:58;;;;;;;22.10;13.65;;;3.70;99.90;;;;;;5017261;28;20030;-92
2023/12/03 11:24:48;;;;;;;22.95;14.18;;;3.70;99.90;;;;;;5015710;28;20031;-92
2023/12/03 11:27:13;;;;;;;21.33;12.85;;;3.70;99.90;;;;;;5018404;28;20014;-86
2023/12/03 11:29:50;;;;;;;23.67;13.68;;;3.70;99.90;;;;;;5018101;28;20079;-88
2023/12/03 11:32:20;;;;;;;23.17;12.77;;;3.70;99.90;;;;;;5018937;28;20038;-86
2023/12/03 11:35:12;;;;;;;22.42;13.18;;;3.70;99.90;;;;;;5011867;28;20093;-91
2023/12/03 11:37:42;;;;;;;20.05;12.60;;;3.70;99.90;;;;;;4996453;28;20042;-92
2023/12/03 11:40:15;;;;;;;22.08;12.55;;;3.70;99.90;;;;;;4995571;28;20018;-91
2023/12/03 11:42:46;;;;;;;20.92;12.57;;;3.70;99.90;;;;;;4995636;28;20076;-92
2023/12/03 11:45:18;;;;;;;19.27;12.13;;;3.80;99.90;;;;;;4978584;28;20039;-92
2023/12/03 11:48:08;;;;;;;18.48;11.70;;;3.80;99.90;;;;;;4978659;28;20030;-92
2023/12/03 11:50:45;;;;;;;19.75;11.60;;;3.80;99.90;;;;;;4995481;28;20029;-93
2023/12/03 11:53:16;;;;;;;18.83;11.75;;;3.90;99.90;;;;;;4995344;28;20030;-93
2023/12/03 11:55:47;;;;;;;19.30;12.27;;;3.90;99.90;;;;;;4994412;28;20052;-92
2023/12/03 11:58:13;;;;;;;20.90;12.25;;;3.90;99.90;;;;;;4994193;28;20026;-89
2023/12/03 12:00:40;;;;;;;18.92;11.38;;;4.00;99.90;;;;;;4994024;28;20030;-91
2023/12/03 12:03:10;;;;;;;19.58;11.68;;;4.10;99.90;;;;;;4994501;28;20026;-91
2023/12/03 12:05:49;;;;;;;19.55;12.48;;;4.10;99.90;;;;;;4995358;28;20082;-90
2023/12/03 12:08:21;;;;;;;19.67;11.75;;;4.10;99.90;;;;;;4994590;28;20489;-90
2023/12/03 12:10:47;;;;;;;19.92;12.18;;;4.20;99.90;;;;;;4996609;28;20157;-92
2023/12/03 12:13:14;;;;;;;18.88;11.85;;;4.20;99.90;;;;;;4998441;28;20026;-90
2023/12/03 12:15:41;;;;;;;20.20;11.75;;;4.20;99.90;;;;;;4981882;28;20031;-90
2023/12/03 12:18:07;;;;;;;18.45;11.23;;;4.10;99.90;;;;;;4998786;28;20141;-90
2023/12/03 12:20:35;;;;;;;16.73;11.00;;;4.20;99.90;;;;;;4982181;28;20058;-90
2023/12/03 12:23:01;;;;;;;17.70;10.73;;;4.20;99.90;;;;;;4998661;28;20458;-90
2023/12/03 12:25:29;;;;;;;18.50;11.70;;;4.20;99.90;;;;;;4982070;28;20034;-90
2023/12/03 12:27:56;;;;;;;19.73;11.82;;;4.20;99.90;;;;;;4999722;28;20029;-91
2023/12/03 12:30:28;;;;;;;17.65;11.38;;;4.20;99.90;;;;;;4998240;28;20168;-90
2023/12/03 12:32:54;;;;;;;18.35;11.43;;;4.20;99.90;;;;;;4999723;28;20058;-90
2023/12/03 12:35:24;;;;;;;17.80;11.13;;;4.20;99.90;;;;;;4982270;28;20042;-91