Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:07;;;;;;;4.70;1.40;;;;;;;17.07;54.01;100268.41;4899062;29;20536;-90
2022/05/14 00:04:32;;;;;;;4.20;1.50;;;;;;;17.07;53.89;100253.03;4883152;29;20093;-88
2022/05/14 00:06:58;;;;;;;3.65;1.55;;;;;;;17.04;53.79;100253.38;4899142;29;20028;-89
2022/05/14 00:09:23;;;;;;;4.80;1.55;;;;;;;16.96;53.88;100254.22;4883377;29;20032;-88
2022/05/14 00:14:33;;;;;;;3.13;1.33;;;;;;;16.88;54.62;100262.34;4897324;29;20076;-89
2022/05/14 00:16:58;;;;;;;3.35;1.45;;;;;;;16.89;54.53;100260.47;4914577;29;20107;-88
2022/05/14 00:19:23;;;;;;;3.13;1.50;;;;;;;16.91;54.40;100258.44;4899184;29;20455;-87
2022/05/14 00:21:48;;;;;;;3.65;1.35;;;;;;;16.92;53.92;100249.31;4899099;29;20562;-89
2022/05/14 00:24:14;;;;;;;4.47;1.55;;;;;;;16.94;53.41;100258.94;4898957;29;20028;-88
2022/05/14 00:26:40;;;;;;;3.28;1.33;;;;;;;16.90;52.91;100246.78;4899170;29;20048;-88
2022/05/14 00:29:06;;;;;;;3.42;1.40;;;;;;;16.93;53.28;100253.72;4886602;29;20027;-87
2022/05/14 00:31:31;;;;;;;2.63;1.30;;;;;;;16.95;53.08;100255.22;4887234;29;20068;-88
2022/05/14 00:33:57;;;;;;;3.85;1.38;;;;;;;16.97;53.48;100252.34;4902459;29;20107;-88
2022/05/14 00:36:24;;;;;;;3.30;1.30;;;;;;;16.89;52.79;100253.22;4887233;29;20031;-87
2022/05/14 00:38:50;;;;;;;5.53;1.65;;;;;;;16.89;52.87;100252.38;4902645;29;20025;-88
2022/05/14 00:41:16;;;;;;;3.78;1.35;;;;;;;16.89;52.98;100255.06;4902669;29;20035;-90
2022/05/14 00:43:50;;;;;;;3.53;1.73;;;;;;;16.85;52.94;100253.72;4886511;29;20052;-89
2022/05/14 00:46:20;;;;;;;3.10;1.40;;;;;;;16.84;52.88;100250.19;4886969;29;20063;-89
2022/05/14 00:48:47;;;;;;;2.13;1.23;;;;;;;16.86;52.49;100258.13;4887086;29;20024;-88
2022/05/14 00:51:15;;;;;;;4.75;1.70;;;;;;;16.82;52.82;100260.31;4902484;29;20028;-87
2022/05/14 00:53:46;;;;;;;3.92;1.40;;;;;;;16.83;52.39;100250.34;4886778;29;20178;-89
2022/05/14 00:56:14;;;;;;;2.83;1.20;;;;;;;16.88;53.04;100243.41;4886750;29;20034;-88
2022/05/14 00:58:50;;;;;;;3.15;1.50;;;;;;;16.85;52.26;100251.88;4886812;29;20062;-88
2022/05/14 01:01:17;;;;;;;3.92;1.60;;;;;;;16.82;52.55;100251.38;4886791;29;20028;-88
2022/05/14 01:03:42;;;;;;;2.40;1.30;;;;;;;16.78;52.49;100248.16;4885973;29;20502;-88
2022/05/14 01:06:12;;;;;;;3.60;1.27;;;;;;;16.74;52.74;100243.28;4902319;29;20028;-88
2022/05/14 01:08:37;;;;;;;2.63;1.25;;;;;;;16.73;51.92;100250.53;4885871;29;20110;-88
2022/05/14 01:11:03;;;;;;;3.25;1.30;;;;;;;16.71;52.29;100249.88;4886544;29;20159;-89
2022/05/14 01:13:29;;;;;;;3.28;1.27;;;;;;;16.67;52.52;100245.81;4885850;29;20024;-88
2022/05/14 01:15:58;;;;;;;3.13;1.30;;;;;;;16.71;52.96;100249.03;4902136;29;20046;-88
2022/05/14 01:18:24;;;;;;;;;;;;;;;16.74;51.67;100244.13;4886359;29;20463;-91
2022/05/14 01:21:29;;;;;;;5.57;1.20;;;;;;;16.70;52.39;100247.34;4902008;29;19958;-88
2022/05/14 01:26:46;;;;;;;4.30;1.58;;;;;;;16.64;51.94;100252.38;4913204;29;20043;-88
2022/05/14 01:29:21;;;;;;;3.42;1.58;;;;;;;16.60;52.50;100242.09;4886253;29;20138;-87
2022/05/14 01:31:49;;;;;;;3.60;1.40;;;;;;;16.60;52.20;100248.34;4886214;29;20036;-89
2022/05/14 01:34:20;;;;;;;2.35;1.20;;;;;;;16.58;52.61;100241.41;4897849;29;20032;-88
2022/05/14 01:36:45;;;;;;;2.53;1.40;;;;;;;16.54;52.19;100243.56;4914910;29;20024;-89
2022/05/14 01:39:11;;;;;;;4.47;1.60;;;;;;;16.47;51.67;100244.44;4901363;29;20027;-89
2022/05/14 01:41:37;;;;;;;3.13;1.55;;;;;;;16.38;51.92;100240.88;4901380;29;20024;-88
2022/05/14 01:44:02;;;;;;;3.67;1.38;;;;;;;16.33;52.84;100237.84;4917175;29;20028;-88
2022/05/14 01:46:28;;;;;;;3.97;1.40;;;;;;;16.28;52.25;100243.75;4901425;29;20028;-89
2022/05/14 01:48:53;;;;;;;4.35;1.70;;;;;;;16.23;53.40;100243.41;4916863;29;20036;-89
2022/05/14 01:51:18;;;;;;;2.83;1.23;;;;;;;16.18;52.99;100243.06;4901466;29;20028;-88
2022/05/14 01:53:44;;;;;;;4.13;1.30;;;;;;;16.13;53.63;100233.78;4901469;29;20547;-90
2022/05/14 01:56:13;;;;;;;3.85;1.25;;;;;;;16.12;54.25;100248.28;4885620;29;20466;-88
2022/05/14 01:58:38;;;;;;;2.78;1.20;;;;;;;16.11;53.21;100238.50;4901046;29;20161;-88
2022/05/14 02:01:26;;;;;;;2.25;1.40;;;;;;;16.07;52.88;100240.66;4901077;29;20480;-90
2022/05/14 02:03:58;;;;;;;2.88;1.40;;;;;;;16.03;53.63;100244.72;4913988;29;20051;-89
2022/05/14 02:06:26;;;;;;;4.60;1.40;;;;;;;15.99;53.59;100241.50;4897457;29;20486;-88
2022/05/14 02:08:52;;;;;;;2.75;1.10;;;;;;;15.96;54.46;100255.31;4915746;29;20032;-89
2022/05/14 02:11:18;;;;;;;4.05;1.50;;;;;;;15.95;54.12;100248.25;4885326;29;20106;-87
2022/05/14 02:13:44;;;;;;;2.30;1.45;;;;;;;15.90;54.10;100242.50;4900891;29;20388;-88
2022/05/14 02:16:10;;;;;;;3.33;1.38;;;;;;;15.90;54.05;100241.66;4898674;29;20497;-88
2022/05/14 02:18:36;;;;;;;4.78;1.33;;;;;;;15.88;54.43;100241.81;4900486;29;20028;-89
2022/05/14 02:21:02;;;;;;;2.25;1.30;;;;;;;15.89;54.51;100242.66;4885262;29;20059;-88
2022/05/14 02:23:27;;;;;;;2.70;1.25;;;;;;;15.79;54.46;100248.22;4916335;29;20028;-88
2022/05/14 02:25:53;;;;;;;3.78;1.27;;;;;;;15.79;55.19;100248.22;4900781;29;20372;-88
2022/05/14 02:28:18;;;;;;;3.58;1.58;;;;;;;15.82;54.75;100245.19;4885047;29;20489;-88
2022/05/14 02:30:44;;;;;;;3.30;1.40;;;;;;;15.78;54.31;100245.69;4884469;29;20036;-88
2022/05/14 02:33:09;;;;;;;2.88;1.42;;;;;;;15.76;54.31;100248.53;4884298;29;20039;-89
2022/05/14 02:35:35;;;;;;;3.47;1.42;;;;;;;15.74;53.95;100251.41;4884389;29;20364;-88
2022/05/14 02:38:00;;;;;;;4.80;1.42;;;;;;;15.76;53.86;100248.53;4884492;29;20042;-90
2022/05/14 02:40:25;;;;;;;4.25;1.50;;;;;;;15.79;53.82;100250.91;4900128;29;20392;-88
2022/05/14 02:42:52;;;;;;;5.57;1.80;;;;;;;15.74;54.24;100248.69;4884286;29;20024;-88
2022/05/14 02:45:18;;;;;;;2.67;1.30;;;;;;;15.72;53.49;100258.81;4884591;29;20028;-89
2022/05/14 02:47:43;;;;;;;3.28;1.52;;;;;;;15.70;53.94;100255.44;4884229;29;20483;-89
2022/05/14 02:50:09;;;;;;;4.38;1.50;;;;;;;15.67;53.96;100252.22;4883609;29;20059;-89
2022/05/14 02:52:35;;;;;;;2.78;1.20;;;;;;;15.64;54.68;100261.47;4883808;29;20116;-89
2022/05/14 02:55:00;;;;;;;3.42;1.33;;;;;;;15.63;53.84;100256.25;4884046;29;20123;-88
2022/05/14 02:57:26;;;;;;;2.85;1.33;;;;;;;15.62;54.19;100246.47;4899599;29;20107;-88
2022/05/14 02:59:51;;;;;;;1.90;1.35;;;;;;;15.64;54.10;100261.47;4883994;29;20036;-87
2022/05/14 03:02:17;;;;;;;4.22;1.45;;;;;;;15.64;54.11;100258.78;4899088;29;20060;-88
2022/05/14 03:04:44;;;;;;;3.33;1.42;;;;;;;15.62;53.81;100252.72;4883925;29;20040;-88
2022/05/14 03:07:11;;;;;;;3.00;1.40;;;;;;;15.60;53.95;100248.47;4884360;29;20034;-90
2022/05/14 03:09:37;;;;;;;3.42;1.30;;;;;;;15.59;54.63;100241.38;4883935;29;20032;-89
2022/05/14 03:12:03;;;;;;;4.55;1.42;;;;;;;15.57;54.14;100241.50;4884344;29;20028;-88
2022/05/14 03:14:28;;;;;;;3.90;1.23;;;;;;;15.56;54.25;100245.22;4907086;29;20036;-88
2022/05/14 03:16:54;;;;;;;4.15;1.38;;;;;;;15.57;53.65;100248.75;4915722;29;20122;-87
2022/05/14 03:19:19;;;;;;;3.08;1.42;;;;;;;15.51;53.93;100254.78;4883977;29;20035;-89
2022/05/14 03:21:45;;;;;;;4.40;1.33;;;;;;;15.48;54.49;100249.72;4899818;29;20032;-88
2022/05/14 03:24:11;;;;;;;3.42;1.30;;;;;;;15.38;55.26;100250.72;4884478;29;20119;-88
2022/05/14 03:26:38;;;;;;;4.43;1.50;;;;;;;15.27;55.47;100250.16;4884079;29;20024;-88
2022/05/14 03:29:03;;;;;;;2.75;1.17;;;;;;;15.15;55.62;100262.22;4883969;29;20027;-88
2022/05/14 03:31:29;;;;;;;4.22;1.45;;;;;;;15.23;55.20;100256.88;4883827;29;20027;-88
2022/05/14 03:33:54;;;;;;;3.63;1.15;;;;;;;15.25;55.17;100246.78;4883974;29;20036;-89
2022/05/14 03:36:20;;;;;;;2.65;1.25;;;;;;;15.26;55.07;100246.63;4899174;29;20111;-90
2022/05/14 03:38:45;;;;;;;3.45;1.27;;;;;;;15.27;55.09;100245.59;4899599;29;20068;-88
2022/05/14 03:41:11;;;;;;;2.97;1.40;;;;;;;15.22;54.86;100247.94;4883762;29;20032;-90
2022/05/14 03:43:37;;;;;;;2.47;1.40;;;;;;;15.20;55.53;100244.56;4883602;29;20038;-88
2022/05/14 03:46:02;;;;;;;3.22;1.25;;;;;;;15.20;54.67;100243.72;4883916;29;20032;-89
2022/05/14 03:48:28;;;;;;;3.78;1.48;;;;;;;15.20;55.40;100232.94;4883609;29;20505;-88
2022/05/14 03:50:53;;;;;;;3.50;1.90;;;;;;;15.18;55.82;100238.50;4899561;29;20610;-91
2022/05/14 03:53:19;;;;;;;4.65;1.80;;;;;;;15.21;55.12;100238.16;4883410;29;20035;-89
2022/05/14 03:55:44;;;;;;;4.25;2.30;;;;;;;15.20;55.31;100238.31;4883494;29;20106;-88
2022/05/14 03:58:10;;;;;;;4.45;2.30;;;;;;;15.22;55.58;100241.72;4899178;29;20237;-87
2022/05/14 04:00:35;;;;;;;5.13;2.38;;;;;;;15.20;55.85;100244.56;4883499;29;20028;-88
2022/05/14 04:03:02;;;;;;;5.30;2.20;;;;;;;15.16;56.10;100251.28;4900271;29;20143;-88
2022/05/14 04:05:27;;;;;;;5.07;2.53;;;;;;;15.16;55.93;100251.28;4887038;29;20111;-87
2022/05/14 04:07:52;;;;;;;5.05;2.55;;;;;;;15.23;56.30;100243.41;4887294;29;20435;-88
2022/05/14 04:10:18;;;;;;;3.22;2.55;;;;;;;15.18;55.96;100238.50;4887244;29;20040;-87
2022/05/14 04:12:43;;;;;;;5.47;2.50;;;;;;;15.22;55.96;100247.94;4887019;29;20020;-87
2022/05/14 04:15:11;;;;;;;4.05;2.42;;;;;;;15.20;56.15;100239.19;4887141;29;20020;-88
2022/05/14 04:17:37;;;;;;;7.10;2.72;;;;;;;15.16;56.18;100251.28;4894178;29;20478;-88
2022/05/14 04:20:02;;;;;;;5.00;2.75;;;;;;;15.15;56.66;100243.34;4918516;29;20032;-88
2022/05/14 04:22:28;;;;;;;4.63;2.67;;;;;;;15.16;56.68;100251.28;4918685;29;20084;-88
2022/05/14 04:24:53;;;;;;;5.30;2.65;;;;;;;15.17;56.43;100254.81;4902808;29;20032;-88
2022/05/14 04:27:19;;;;;;;5.45;2.50;;;;;;;15.16;56.38;100253.97;4887158;29;20031;-88
2022/05/14 04:29:44;;;;;;;4.45;2.60;;;;;;;15.16;56.54;100248.59;4902358;29;20055;-88
2022/05/14 04:34:41;;;;;;;4.43;2.63;;;;;;;15.16;56.79;100256.66;4909333;29;20507;-88
2022/05/14 04:37:06;;;;;;;4.82;2.80;;;;;;;15.16;57.44;100256.66;4894533;29;20122;-88
2022/05/14 04:39:32;;;;;;;6.03;2.90;;;;;;;15.15;56.65;100256.81;4879189;29;20355;-89
2022/05/14 04:42:01;;;;;;;6.85;3.30;;;;;;;15.09;57.19;100252.91;4894844;29;20040;-88
2022/05/14 04:44:28;;;;;;;5.43;2.92;;;;;;;15.10;57.07;100259.97;4878449;29;20064;-89
2022/05/14 04:46:53;;;;;;;5.63;3.30;;;;;;;15.11;58.17;100264.34;4872388;29;20248;-88
2022/05/14 04:49:18;;;;;;;4.47;2.50;;;;;;;15.10;57.47;100266.19;4879215;29;20542;-89
2022/05/14 04:51:44;;;;;;;5.70;2.72;;;;;;;15.09;57.50;100263.66;4879088;29;20462;-88
2022/05/14 04:54:09;;;;;;;4.95;3.00;;;;;;;15.14;57.71;100261.38;4878963;29;20032;-87
2022/05/14 04:56:34;;;;;;;6.13;2.90;;;;;;;15.15;58.02;100257.66;4879041;29;20115;-88
2022/05/14 04:59:00;;;;;;;4.90;3.17;;;;;;;15.16;57.64;100264.75;4879157;29;20092;-88
2022/05/14 05:01:25;;;;;;;5.85;3.00;;;;;;;15.15;58.14;100263.06;4879023;29;20103;-88
2022/05/14 05:03:50;;;;;;;5.47;3.13;;;;;;;15.18;58.21;100265.44;4866454;29;20419;-88
2022/05/14 05:06:18;;;;;;;7.15;2.80;;;;;;;15.17;58.04;100271.81;4875890;29;20498;-88
2022/05/14 05:08:44;;;;;;;5.10;2.93;;;;;;;15.18;58.19;100269.97;4860991;29;20463;-89
2022/05/14 05:11:09;;;;;;;5.75;2.40;;;;;;;15.19;58.22;100263.59;4875603;29;20021;-89
2022/05/14 05:13:35;;;;;;;6.43;2.53;;;;;;;15.29;58.04;100267.00;4859418;29;20123;-89
2022/05/14 05:16:01;;;;;;;5.63;2.50;;;;;;;15.29;58.62;100267.84;4890831;29;20088;-88
2022/05/14 05:18:27;;;;;;;4.10;2.72;;;;;;;15.33;58.41;100257.59;4860530;29;20072;-88
2022/05/14 05:20:54;;;;;;;4.35;2.20;;;;;;;15.34;58.14;100270.06;4875774;29;20033;-88
2022/05/14 05:23:22;;;;;;;5.40;2.40;;;;;;;15.37;57.99;100272.44;4859798;29;20491;-88
2022/05/14 05:25:48;;;;;;;7.97;3.00;;;;;;;15.37;57.55;100270.56;4890966;29;20036;-88
2022/05/14 05:28:13;;;;;;;5.28;2.40;;;;;;;15.41;58.28;100277.34;4875381;29;20029;-88
2022/05/14 05:30:39;;;;;;;3.78;2.28;;;;;;;15.42;58.64;100272.78;4874840;29;20091;-89
2022/05/14 05:33:09;;;;;;;3.15;2.30;;;;;;;15.39;58.30;100276.66;4859276;29;20108;-88
2022/05/14 05:35:35;;;;;;;4.97;2.60;;;;;;;15.38;58.12;100285.75;4859480;29;20036;-88
2022/05/14 05:38:01;;;;;;;5.88;2.28;;;;;;;15.46;57.88;100281.41;4875928;29;20028;-88
2022/05/14 05:40:26;;;;;;;5.13;2.40;;;;;;;15.42;58.31;100280.88;4860259;29;20032;-89
2022/05/14 05:42:51;;;;;;;6.93;2.83;;;;;;;15.46;58.45;100284.94;4859304;29;20033;-88
2022/05/14 05:45:18;;;;;;;4.63;2.33;;;;;;;15.49;58.60;100295.38;4859848;29;20024;-88
2022/05/14 05:47:43;;;;;;;3.65;2.13;;;;;;;15.45;58.29;100296.72;4859107;29;20024;-89
2022/05/14 05:50:09;;;;;;;5.32;2.30;;;;;;;15.47;58.56;100304.66;4874766;29;20057;-88
2022/05/14 05:52:35;;;;;;;5.32;2.55;;;;;;;15.51;58.95;100301.47;4890084;29;20032;-88
2022/05/14 05:57:45;;;;;;;6.35;2.60;;;;;;;15.52;58.65;100297.75;4890100;29;20124;-88
2022/05/14 06:00:16;;;;;;;6.05;2.78;;;;;;;15.51;58.73;100306.84;4859070;29;20064;-87
2022/05/14 06:02:41;;;;;;;5.13;2.45;;;;;;;15.56;58.31;100303.69;4859942;29;20059;-87
2022/05/14 06:05:07;;;;;;;4.05;2.20;;;;;;;15.55;59.04;100308.22;4898240;29;20029;-88
2022/05/14 06:07:34;;;;;;;3.60;2.30;;;;;;;15.54;59.18;100309.22;4866201;29;20391;-88
2022/05/14 06:10:00;;;;;;;5.72;2.83;;;;;;;15.54;58.57;100311.09;4866518;29;20092;-88
2022/05/14 06:12:25;;;;;;;6.63;2.60;;;;;;;15.56;58.52;100312.59;4865682;29;20443;-88
2022/05/14 06:14:51;;;;;;;6.75;2.95;;;;;;;15.55;58.39;100302.00;4866265;29;20032;-87
2022/05/14 06:17:16;;;;;;;4.78;2.25;;;;;;;15.51;59.04;100306.84;4883456;29;20063;-87
2022/05/14 06:19:42;;;;;;;5.63;2.50;;;;;;;15.54;59.15;100303.84;4897162;29;20064;-89
2022/05/14 06:22:07;;;;;;;6.40;2.40;;;;;;;15.59;58.61;100306.09;4865822;29;20247;-88
2022/05/14 06:24:33;;;;;;;6.25;2.83;;;;;;;15.57;59.15;100303.50;4878562;29;20025;-88
2022/05/14 06:26:58;;;;;;;6.07;2.72;;;;;;;15.57;59.30;100311.59;4865233;29;20092;-88
2022/05/14 06:29:23;;;;;;;5.85;2.47;;;;;;;15.61;59.21;100312.19;4883453;29;20040;-88
2022/05/14 06:31:49;;;;;;;6.68;2.60;;;;;;;15.65;59.51;100314.41;4883109;29;20375;-88
2022/05/14 06:34:14;;;;;;;7.57;3.00;;;;;;;15.64;59.18;100311.88;4880560;29;20096;-88
2022/05/14 06:36:40;;;;;;;5.03;2.30;;;;;;;15.62;59.26;100319.28;4865602;29;20025;-87
2022/05/14 06:39:05;;;;;;;7.65;2.70;;;;;;;15.63;59.59;100324.50;4865231;29;20144;-88
2022/05/14 06:41:30;;;;;;;5.38;2.60;;;;;;;15.68;59.69;100314.06;4865320;29;20043;-89
2022/05/14 06:43:56;;;;;;;4.78;2.50;;;;;;;15.64;59.57;100322.66;4879151;29;20099;-89
2022/05/14 06:46:21;;;;;;;7.60;2.67;;;;;;;15.63;59.46;100324.50;4866097;29;20028;-89
2022/05/14 06:48:47;;;;;;;6.93;2.85;;;;;;;15.64;59.70;100333.44;4863825;29;20391;-88
2022/05/14 06:51:19;;;;;;;6.78;2.70;;;;;;;15.73;59.55;100319.81;4869248;29;20037;-88
2022/05/14 06:53:44;;;;;;;7.10;2.80;;;;;;;15.72;59.88;100331.63;4880094;29;20127;-89
2022/05/14 06:56:11;;;;;;;4.97;2.60;;;;;;;15.77;59.30;100324.88;4865005;29;20153;-87
2022/05/14 06:58:38;;;;;;;7.53;2.58;;;;;;;15.81;59.73;100321.69;4866060;29;20096;-89
2022/05/14 07:01:04;;;;;;;7.93;2.97;;;;;;;15.79;60.14;100328.28;4865779;29;20092;-88
2022/05/14 07:09:00;;;;;;;6.35;2.50;;;;;;;15.75;61.06;100325.06;4883622;29;20060;-88
2022/05/14 07:11:26;;;;;;;7.18;2.78;;;;;;;15.74;60.63;100328.75;4881238;29;20036;-89
2022/05/14 07:13:51;;;;;;;5.70;2.88;;;;;;;15.80;60.07;100322.72;4865559;29;20120;-88
2022/05/14 07:16:17;;;;;;;5.70;2.63;;;;;;;15.72;60.26;100325.38;4881023;29;20099;-89
2022/05/14 07:18:42;;;;;;;5.63;2.80;;;;;;;15.77;60.86;100323.03;4864154;29;20033;-88
2022/05/14 07:21:08;;;;;;;5.00;2.75;;;;;;;15.81;61.02;100329.78;4881317;29;20092;-88
2022/05/14 07:23:33;;;;;;;9.02;2.83;;;;;;;15.83;60.92;100333.19;4880062;29;20025;-89
2022/05/14 07:26:06;;;;;;;5.95;2.60;;;;;;;15.82;61.09;100334.19;4878023;29;20028;-94
2022/05/14 07:28:33;;;;;;;7.20;2.92;;;;;;;15.82;60.82;100325.25;4874802;29;20029;-94
2022/05/14 07:30:59;;;;;;;5.82;2.92;;;;;;;15.78;61.69;100330.13;4876927;29;20024;-91
2022/05/14 07:33:26;;;;;;;6.80;2.90;;;;;;;15.84;61.41;100328.63;4858761;29;20139;-90
2022/05/14 07:35:51;;;;;;;7.95;3.15;;;;;;;15.83;61.56;100327.78;4873810;29;20119;-91
2022/05/14 07:38:16;;;;;;;4.72;2.60;;;;;;;15.90;61.25;100330.66;4873759;29;20428;-90
2022/05/14 07:40:43;;;;;;;7.88;3.08;;;;;;;15.87;61.66;100325.59;4873968;29;20099;-91
2022/05/14 07:43:10;;;;;;;8.55;3.28;;;;;;;15.90;60.73;100328.81;4858826;29;20032;-90
2022/05/14 07:45:42;;;;;;;5.50;2.72;;;;;;;15.91;61.80;100324.25;4858891;29;20025;-91
2022/05/14 07:48:12;;;;;;;6.57;2.95;;;;;;;15.87;61.54;100323.75;4874080;29;20040;-91
2022/05/14 07:50:39;;;;;;;6.75;2.75;;;;;;;15.90;61.32;100323.41;4893732;29;20119;-91
2022/05/14 07:53:05;;;;;;;9.32;3.38;;;;;;;15.92;61.71;100326.78;4866719;29;20032;-92
2022/05/14 07:55:33;;;;;;;6.82;3.33;;;;;;;15.89;61.82;100326.28;4863197;29;20372;-90
2022/05/14 07:57:58;;;;;;;5.90;3.30;;;;;;;15.93;62.54;100327.66;4872952;29;20032;-86
2022/05/14 08:00:23;;;;;;;8.82;3.70;;;;;;;15.94;62.34;100329.34;4862046;29;20044;-86
2022/05/14 08:02:49;;;;;;;8.20;3.20;;;;;;;15.99;62.65;100330.53;4894113;29;20033;-87
2022/05/14 08:05:15;;;;;;;5.22;3.10;;;;;;;16.01;62.20;100336.59;4895250;29;20127;-89
2022/05/14 08:07:41;;;;;;;6.60;3.05;;;;;;;16.05;62.51;100340.66;4863970;29;20080;-90
2022/05/14 08:10:07;;;;;;;9.35;3.17;;;;;;;16.06;62.38;100333.41;4879555;29;20127;-90
2022/05/14 08:12:37;;;;;;;8.10;3.55;;;;;;;16.09;62.96;100335.81;4879602;29;20061;-89
2022/05/14 08:15:04;;;;;;;6.57;2.90;;;;;;;16.12;63.08;100332.78;4863508;29;20028;-89
2022/05/14 08:17:30;;;;;;;6.18;3.15;;;;;;;16.16;62.45;100323.34;4881378;29;20028;-91
2022/05/14 08:19:55;;;;;;;9.07;3.30;;;;;;;16.25;62.55;100330.44;4864663;29;20037;-90
2022/05/14 08:25:07;;;;;;;6.68;3.00;;;;;;;16.17;62.56;100335.84;4895840;29;20039;-91
2022/05/14 08:27:44;;;;;;;7.53;3.17;;;;;;;16.19;62.82;100330.28;4864764;29;20045;-90
2022/05/14 08:30:15;;;;;;;7.75;2.88;;;;;;;16.16;63.15;100333.31;4867000;29;20491;-91
2022/05/14 08:35:45;;;;;;;7.38;3.13;;;;;;;16.27;63.23;100327.59;4897464;29;20151;-91
2022/05/14 08:38:12;;;;;;;8.07;3.20;;;;;;;16.27;63.46;100332.97;4898150;29;20029;-91
2022/05/14 08:40:59;;;;;;;6.40;3.13;;;;;;;16.30;63.40;100330.81;4881930;29;20436;-91
2022/05/14 08:43:32;;;;;;;5.90;2.72;;;;;;;16.26;63.40;100334.84;4897743;29;20029;-91
2022/05/14 08:45:59;;;;;;;5.40;2.97;;;;;;;16.31;64.21;100331.66;4866588;29;20527;-90
2022/05/14 08:48:34;;;;;;;9.77;3.10;;;;;;;16.32;63.70;100317.97;4881451;29;20080;-90
2022/05/14 08:51:32;;;;;;;5.45;2.75;;;;;;;16.45;64.04;100322.03;4884144;29;20028;-90
2022/05/14 08:53:58;;;;;;;6.88;3.08;;;;;;;16.44;63.18;100323.91;4885032;29;20036;-91
2022/05/14 08:56:25;;;;;;;7.47;3.17;;;;;;;16.40;63.06;100322.53;4902525;29;20040;-90
2022/05/14 08:59:12;;;;;;;7.97;3.30;;;;;;;16.35;64.46;100323.03;4900674;29;20368;-92
2022/05/14 09:01:41;;;;;;;7.07;3.03;;;;;;;16.42;63.81;100322.38;4900687;29;20053;-91
2022/05/14 09:04:08;;;;;;;7.97;2.97;;;;;;;16.47;64.58;100318.16;4869495;29;20025;-92
2022/05/14 09:06:35;;;;;;;7.97;3.25;;;;;;;16.53;64.24;100320.19;4900751;29;20479;-91
2022/05/14 09:09:00;;;;;;;8.18;3.40;;;;;;;16.54;64.13;100321.03;4884938;29;20029;-92
2022/05/14 09:11:39;;;;;;;7.90;2.97;;;;;;;16.59;64.04;100319.56;4869648;29;20028;-91
2022/05/14 09:14:07;;;;;;;;;;;;;;;16.61;64.61;100324.78;4901626;29;20029;-91
2022/05/14 09:16:36;;;;;;;8.07;3.07;;;;;;;16.62;64.07;100331.88;4900499;29;19919;-93
2022/05/14 09:19:12;;;;;;;6.40;2.88;;;;;;;16.66;64.88;100314.34;4869212;29;20277;-91
2022/05/14 09:21:38;;;;;;;7.28;3.17;;;;;;;16.67;63.74;100313.34;4883213;29;20039;-89
2022/05/14 09:24:25;;;;;;;5.80;2.53;;;;;;;16.68;63.87;100307.78;4889877;29;20112;-89
2022/05/14 09:26:52;;;;;;;7.75;3.10;;;;;;;16.72;64.01;100313.69;4874180;29;20030;-89
2022/05/14 09:29:29;;;;;;;10.60;3.50;;;;;;;16.66;64.08;100303.56;4876878;29;20687;-89
2022/05/14 09:32:03;;;;;;;8.57;3.13;;;;;;;16.62;64.00;100305.72;4888743;29;20036;-89
2022/05/14 09:34:30;;;;;;;8.70;2.97;;;;;;;16.64;63.77;100303.69;4888466;29;20057;-88
2022/05/14 09:37:10;;;;;;;8.07;2.80;;;;;;;16.60;64.03;100302.34;4859320;29;20033;-88
2022/05/14 09:39:36;;;;;;;8.68;3.20;;;;;;;16.63;63.55;100309.25;4888512;29;20029;-89
2022/05/14 09:42:04;;;;;;;7.57;3.33;;;;;;;16.56;62.99;100308.25;4874267;29;20148;-89
2022/05/14 09:44:39;;;;;;;8.25;3.22;;;;;;;16.57;63.95;100309.94;4873485;29;20029;-88
2022/05/14 09:47:13;;;;;;;7.57;2.70;;;;;;;16.60;64.17;100307.75;4890116;29;20036;-88
2022/05/14 09:49:40;;;;;;;5.20;2.47;;;;;;;16.66;64.08;100303.56;4874590;29;20543;-89
2022/05/14 09:52:12;;;;;;;7.55;2.65;;;;;;;16.73;62.65;100306.41;4874305;29;20037;-88
2022/05/14 09:54:41;;;;;;;7.47;3.10;;;;;;;16.67;63.19;100300.69;4876799;29;20535;-89
2022/05/14 09:57:21;;;;;;;5.75;2.50;;;;;;;16.72;62.79;100310.97;4884213;29;20489;-92
2022/05/14 09:59:59;;;;;;;6.28;2.60;;;;;;;16.76;62.82;100304.22;4900126;29;20123;-92
2022/05/14 10:02:53;;;;;;;7.63;3.20;;;;;;;16.82;63.00;100308.94;4899789;29;20029;-91
2022/05/14 10:05:51;;;;;;;6.32;2.60;;;;;;;16.86;62.88;100299.47;4899743;29;20054;-91
2022/05/14 10:08:43;;;;;;;4.53;2.30;;;;;;;16.93;62.64;100302.34;4899783;29;20124;-91
2022/05/14 10:11:22;;;;;;;7.07;2.60;;;;;;;16.91;61.34;100313.31;4884336;29;20044;-92
2022/05/14 10:13:53;;;;;;;6.85;2.30;;;;;;;16.94;60.72;100312.13;4899476;29;20028;-91
2022/05/14 10:16:32;;;;;;;6.57;2.33;;;;;;;16.97;61.06;100307.22;4899448;29;20459;-91
2022/05/14 10:19:39;;;;;;;5.93;2.20;;;;;;;17.02;61.31;100300.47;4868265;29;20052;-91
2022/05/14 10:22:14;;;;;;;5.88;2.20;;;;;;;17.06;62.22;100309.97;4881160;29;20116;-91
2022/05/14 10:28:11;;;;;;;4.95;2.30;;;;;;;17.12;60.60;100309.28;4896758;29;20043;-90
2022/05/14 10:30:54;;;;;;;6.85;2.10;;;;;;;17.11;58.86;100307.59;4893931;29;20032;-90
2022/05/14 10:33:23;;;;;;;3.80;1.90;;;;;;;17.13;58.27;100313.66;4895592;29;20035;-89
2022/05/14 10:36:02;;;;;;;5.63;2.47;;;;;;;17.14;58.65;100302.69;4865137;29;20037;-90
2022/05/14 10:38:50;;;;;;;4.13;2.08;;;;;;;17.19;59.77;100307.56;4895403;29;20077;-90
2022/05/14 10:41:27;;;;;;;4.35;2.45;;;;;;;17.21;60.09;100313.63;4897325;29;20088;-90
2022/05/14 10:44:04;;;;;;;3.60;2.10;;;;;;;17.25;60.36;100301.47;4880602;29;20039;-90
2022/05/14 10:46:35;;;;;;;5.95;2.40;;;;;;;17.24;60.83;100297.06;4866394;29;20433;-90
2022/05/14 10:49:13;;;;;;;3.65;2.00;;;;;;;17.27;61.29;100289.47;4866566;29;20035;-90
2022/05/14 10:51:50;;;;;;;8.20;3.10;;;;;;;17.35;61.22;100296.72;4880815;29;20039;-90
2022/05/14 10:54:18;;;;;;;8.15;2.22;;;;;;;17.34;60.81;100297.72;4878155;29;20118;-89
2022/05/14 10:56:59;;;;;;;8.27;2.55;;;;;;;17.37;59.56;100293.81;4879781;29;20029;-89
2022/05/14 10:59:46;;;;;;;6.78;2.60;;;;;;;17.41;59.95;100295.16;4881243;29;20052;-90
2022/05/14 11:02:12;;;;;;;6.35;2.75;;;;;;;17.41;58.06;100287.06;4865508;29;20024;-89
2022/05/14 11:04:41;;;;;;;6.43;2.20;;;;;;;17.42;58.14;100299.56;4893008;29;20428;-89
2022/05/14 11:07:09;;;;;;;7.57;2.88;;;;;;;17.45;58.34;100291.09;4896933;29;20164;-90
2022/05/14 11:09:37;;;;;;;6.20;2.72;;;;;;;17.48;58.57;100288.88;4894702;29;20119;-88
2022/05/14 11:12:14;;;;;;;7.03;2.90;;;;;;;17.48;59.75;100293.44;4895014;29;20039;-89
2022/05/14 11:14:51;;;;;;;6.70;2.55;;;;;;;17.50;59.03;100291.41;4881008;29;20037;-90
2022/05/14 11:17:30;;;;;;;4.97;2.45;;;;;;;17.55;59.82;100294.47;4905442;29;20475;-90
2022/05/14 11:20:04;;;;;;;4.80;2.25;;;;;;;17.57;59.58;100290.56;4898205;29;20029;-90
2022/05/14 11:22:39;;;;;;;7.10;2.47;;;;;;;17.60;59.85;100290.22;4899050;29;20049;-88
2022/05/14 11:25:21;;;;;;;7.65;2.80;;;;;;;17.67;57.32;100294.97;4873234;29;20497;-87
2022/05/14 11:28:12;;;;;;;4.57;2.13;;;;;;;17.65;58.16;100286.97;4895081;29;20048;-86
2022/05/14 11:30:47;;;;;;;6.38;2.22;;;;;;;17.70;58.72;100292.75;4893868;29;20119;-86
2022/05/14 11:33:28;;;;;;;3.63;2.03;;;;;;;17.69;57.66;100280.25;4876139;29;20060;-88
2022/05/14 11:35:58;;;;;;;6.10;2.38;;;;;;;17.70;57.36;100284.63;4893827;29;20055;-87
2022/05/14 11:38:23;;;;;;;7.55;2.70;;;;;;;17.78;56.06;100295.41;4894138;29;20024;-85
2022/05/14 11:40:59;;;;;;;3.95;2.00;;;;;;;17.87;55.26;100288.09;4893497;29;20112;-87
2022/05/14 11:43:41;;;;;;;8.85;2.72;;;;;;;17.87;55.43;100288.09;4878387;29;20531;-85
2022/05/14 11:46:09;;;;;;;8.18;3.20;;;;;;;17.87;56.32;100296.22;4892675;29;20036;-86
2022/05/14 11:49:09;;;;;;;6.95;2.60;;;;;;;17.85;57.40;100295.53;4893625;29;20032;-87
2022/05/14 11:51:37;;;;;;;7.63;2.50;;;;;;;17.89;56.27;100286.91;4874906;29;20036;-87
2022/05/14 11:54:18;;;;;;;6.50;2.75;;;;;;;17.87;54.38;100280.81;4891906;29;20081;-87
2022/05/14 11:56:51;;;;;;;5.07;2.22;;;;;;;17.91;56.06;100281.31;4876846;29;20028;-87
2022/05/14 11:59:31;;;;;;;5.53;2.15;;;;;;;17.98;55.73;100276.06;4876228;29;20029;-87
2022/05/14 12:01:59;;;;;;;5.90;2.05;;;;;;;17.97;55.77;100275.19;4878594;29;20468;-87