Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:00;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100770;;;;
2023/03/22 00:01:07;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100770;;;;
2023/03/22 00:02:00;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100770;;;;
2023/03/22 00:03:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100760;;;;
2023/03/22 00:04:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100760;;;;
2023/03/22 00:05:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100760;;;;
2023/03/22 00:06:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100760;;;;
2023/03/22 00:07:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100760;;;;
2023/03/22 00:08:04;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100760;;;;
2023/03/22 00:09:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100760;;;;
2023/03/22 00:10:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100760;;;;
2023/03/22 00:11:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100760;;;;
2023/03/22 00:12:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100760;;;;
2023/03/22 00:13:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100750;;;;
2023/03/22 00:14:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100750;;;;
2023/03/22 00:15:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100760;;;;
2023/03/22 00:16:01;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100760;;;;
2023/03/22 00:17:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100750;;;;
2023/03/22 00:18:01;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100750;;;;
2023/03/22 00:19:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100750;;;;
2023/03/22 00:20:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100750;;;;
2023/03/22 00:21:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100750;;;;
2023/03/22 00:22:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100750;;;;
2023/03/22 00:23:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100740;;;;
2023/03/22 00:24:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100740;;;;
2023/03/22 00:25:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100740;;;;
2023/03/22 00:26:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100740;;;;
2023/03/22 00:27:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100740;;;;
2023/03/22 00:28:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100740;;;;
2023/03/22 00:29:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100730;;;;
2023/03/22 00:30:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100730;;;;
2023/03/22 00:31:01;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100730;;;;
2023/03/22 00:32:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100730;;;;
2023/03/22 00:33:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100730;;;;
2023/03/22 00:34:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100730;;;;
2023/03/22 00:35:01;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100730;;;;
2023/03/22 00:36:02;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100730;;;;
2023/03/22 00:37:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100720;;;;
2023/03/22 00:38:05;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100720;;;;
2023/03/22 00:39:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100720;;;;
2023/03/22 00:40:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100720;;;;
2023/03/22 00:41:04;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100720;;;;
2023/03/22 00:42:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100720;;;;
2023/03/22 00:43:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100720;;;;
2023/03/22 00:44:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100720;;;;
2023/03/22 00:45:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100710;;;;
2023/03/22 00:46:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100710;;;;
2023/03/22 00:47:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100710;;;;
2023/03/22 00:48:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100710;;;;
2023/03/22 00:49:00;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100710;;;;
2023/03/22 00:50:01;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100710;;;;
2023/03/22 00:51:00;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100700;;;;
2023/03/22 00:52:00;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100700;;;;
2023/03/22 00:53:00;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100700;;;;
2023/03/22 00:54:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100700;;;;
2023/03/22 00:55:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100700;;;;
2023/03/22 00:56:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100700;;;;
2023/03/22 00:57:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 00:58:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 00:59:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 01:00:08;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 01:01:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 01:02:03;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 01:03:03;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100700;;;;
2023/03/22 01:04:01;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100700;;;;
2023/03/22 01:05:01;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 01:06:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 01:07:04;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 01:08:07;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 01:09:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 01:10:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100690;;;;
2023/03/22 01:11:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100680;;;;
2023/03/22 01:12:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100680;;;;
2023/03/22 01:13:00;;;;;;;1.1;1.1;;;;;;;9.3;100.0;100680;;;;
2023/03/22 01:14:00;;;;;;;0.9;0.9;;;;;;;9.3;100.0;100680;;;;
2023/03/22 01:15:00;;;;;;;0.9;0.9;;;;;;;9.3;100.0;100680;;;;
2023/03/22 01:16:00;;;;;;;0.9;0.9;;;;;;;9.3;100.0;100680;;;;
2023/03/22 01:17:00;;;;;;;0.9;0.9;;;;;;;9.3;100.0;100670;;;;
2023/03/22 01:18:00;;;;;;;0.9;0.9;;;;;;;9.3;100.0;100670;;;;
2023/03/22 01:19:01;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100670;;;;
2023/03/22 01:20:00;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100670;;;;
2023/03/22 01:21:00;;;;;;;0.9;0.9;;;;;;;9.3;100.0;100670;;;;
2023/03/22 01:22:00;;;;;;;0.9;0.9;;;;;;;9.3;100.0;100670;;;;
2023/03/22 01:23:00;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100670;;;;
2023/03/22 01:24:00;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100670;;;;
2023/03/22 01:25:00;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100670;;;;
2023/03/22 01:26:00;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100670;;;;
2023/03/22 01:27:00;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100660;;;;
2023/03/22 01:28:01;;;;;;;0.9;0.9;;;;;;;9.4;100.0;100660;;;;
2023/03/22 01:29:00;;;;;;;0.9;0.9;;;;;;;9.2;100.0;100660;;;;
2023/03/22 01:30:00;;;;;;;0.9;0.9;;;;;;;9.2;100.0;100660;;;;
2023/03/22 01:31:01;;;;;;;0.9;0.9;;;;;;;9.2;100.0;100650;;;;
2023/03/22 01:32:00;;;;;;;0.9;0.9;;;;;;;9.2;100.0;100650;;;;
2023/03/22 01:33:00;;;;;;;0.9;0.9;;;;;;;9.3;100.0;100650;;;;
2023/03/22 01:34:00;;;;;;;1.1;1.1;;;;;;;9.3;100.0;100650;;;;
2023/03/22 01:35:00;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100640;;;;
2023/03/22 01:36:00;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100640;;;;
2023/03/22 01:37:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100630;;;;
2023/03/22 01:38:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100630;;;;
2023/03/22 01:39:00;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100620;;;;
2023/03/22 01:40:00;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100620;;;;
2023/03/22 01:41:00;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100620;;;;
2023/03/22 01:42:01;;;;;;;1.1;1.1;;;;;;;9.2;100.0;100620;;;;
2023/03/22 01:43:00;;;;;;;1.1;1.1;;;;;;;9.3;100.0;100620;;;;
2023/03/22 01:44:11;;;;;;;1.1;1.1;;;;;;;9.3;100.0;100620;;;;
2023/03/22 01:45:10;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100620;;;;
2023/03/22 01:46:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100620;;;;
2023/03/22 01:47:00;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100610;;;;
2023/03/22 01:48:06;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100610;;;;
2023/03/22 01:49:01;;;;;;;1.1;1.1;;;;;;;9.3;100.0;100600;;;;
2023/03/22 01:50:00;;;;;;;1.1;1.1;;;;;;;9.3;100.0;100600;;;;
2023/03/22 01:51:06;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100600;;;;
2023/03/22 01:52:04;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100600;;;;
2023/03/22 01:53:03;;;;;;;1.1;1.1;;;;;;;9.4;100.0;100600;;;;
2023/03/22 01:54:03;;;;;;;1.0;1.0;;;;;;;9.4;100.0;100600;;;;
2023/03/22 01:55:00;;;;;;;1.0;1.0;;;;;;;9.5;100.0;100590;;;;
2023/03/22 01:56:01;;;;;;;1.0;1.0;;;;;;;9.5;100.0;100590;;;;
2023/03/22 01:57:01;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100590;;;;
2023/03/22 01:58:01;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100590;;;;
2023/03/22 01:59:00;;;;;;;1.0;1.0;;;;;;;9.4;100.0;100580;;;;
2023/03/22 02:00:02;;;;;;;1.0;1.0;;;;;;;9.4;100.0;100580;;;;
2023/03/22 02:01:00;;;;;;;1.0;1.0;;;;;;;9.5;100.0;100580;;;;
2023/03/22 02:02:01;;;;;;;1.0;1.0;;;;;;;9.5;100.0;100580;;;;
2023/03/22 02:03:00;;;;;;;1.0;1.0;;;;;;;9.5;100.0;100580;;;;
2023/03/22 02:04:06;;;;;;;1.0;1.0;;;;;;;9.5;100.0;100580;;;;
2023/03/22 02:05:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100570;;;;
2023/03/22 02:06:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100570;;;;
2023/03/22 02:07:08;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100570;;;;
2023/03/22 02:08:01;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100570;;;;
2023/03/22 02:09:01;;;;;;;1.0;1.0;;;;;;;9.5;100.0;100560;;;;
2023/03/22 02:10:00;;;;;;;1.0;1.0;;;;;;;9.5;100.0;100560;;;;
2023/03/22 02:11:02;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100570;;;;
2023/03/22 02:12:08;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100570;;;;
2023/03/22 02:13:10;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100560;;;;
2023/03/22 02:14:10;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100560;;;;
2023/03/22 02:15:10;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100560;;;;
2023/03/22 02:16:10;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100560;;;;
2023/03/22 02:17:01;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100560;;;;
2023/03/22 02:18:10;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100560;;;;
2023/03/22 02:19:03;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100560;;;;
2023/03/22 02:20:04;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100560;;;;
2023/03/22 02:21:10;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100550;;;;
2023/03/22 02:22:10;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100550;;;;
2023/03/22 02:23:10;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100550;;;;
2023/03/22 02:24:10;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100550;;;;
2023/03/22 02:25:00;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100550;;;;
2023/03/22 02:26:00;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100550;;;;
2023/03/22 02:27:03;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100540;;;;
2023/03/22 02:28:01;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100540;;;;
2023/03/22 02:29:07;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100540;;;;
2023/03/22 02:30:10;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100540;;;;
2023/03/22 02:31:09;;;;;;;1.0;1.0;;;;;;;9.9;100.0;100550;;;;
2023/03/22 02:32:10;;;;;;;1.0;1.0;;;;;;;9.9;100.0;100550;;;;
2023/03/22 02:33:08;;;;;;;1.0;1.0;;;;;;;9.8;100.0;100550;;;;
2023/03/22 02:34:00;;;;;;;1.9;1.8;;;;;;;9.8;100.0;100550;;;;
2023/03/22 02:35:00;;;;;;;1.9;1.8;;;;;;;9.9;100.0;100550;;;;
2023/03/22 02:36:01;;;;;;;1.9;1.8;;;;;;;9.9;100.0;100550;;;;
2023/03/22 02:37:10;;;;;;;1.9;1.8;;;;;;;9.9;100.0;100550;;;;
2023/03/22 02:38:00;;;;;;;1.9;1.8;;;;;;;9.9;100.0;100550;;;;
2023/03/22 02:39:00;;;;;;;1.9;1.8;;;;;;;9.9;100.0;100540;;;;
2023/03/22 02:40:00;;;;;;;1.9;1.8;;;;;;;9.9;100.0;100540;;;;
2023/03/22 02:41:08;;;;;;;1.9;1.8;;;;;;;9.9;100.0;100540;;;;
2023/03/22 02:42:10;;;;;;;1.9;1.8;;;;;;;9.9;100.0;100540;;;;
2023/03/22 02:43:10;;;;;;;1.9;1.8;;;;;;;9.9;100.0;100540;;;;
2023/03/22 02:44:07;;;;;;;1.9;1.8;;;;;;;9.9;100.0;100540;;;;
2023/03/22 02:45:03;;;;;;;1.9;1.8;;;;;;;10.0;100.0;100530;;;;
2023/03/22 02:46:10;;;;;;;1.9;1.8;;;;;;;10.0;100.0;100530;;;;
2023/03/22 02:47:04;;;;;;;1.9;1.8;;;;;;;10.0;100.0;100540;;;;
2023/03/22 02:48:06;;;;;;;1.9;1.8;;;;;;;10.0;100.0;100540;;;;
2023/03/22 02:49:05;;;;;;;1.9;1.8;;;;;;;10.0;100.0;100540;;;;
2023/03/22 02:50:08;;;;;;;1.9;1.8;;;;;;;10.0;100.0;100540;;;;
2023/03/22 02:51:04;;;;;;;1.9;1.8;;;;;;;10.0;100.0;100540;;;;
2023/03/22 02:52:03;;;;;;;1.9;1.8;;;;;;;10.0;100.0;100540;;;;
2023/03/22 02:53:08;;;;;;;1.9;1.8;;;;;;;10.0;100.0;100530;;;;
2023/03/22 02:54:07;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100530;;;;
2023/03/22 02:55:00;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100530;;;;
2023/03/22 02:56:04;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100530;;;;
2023/03/22 02:57:10;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100530;;;;
2023/03/22 02:58:01;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100530;;;;
2023/03/22 02:59:02;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100520;;;;
2023/03/22 03:00:02;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100520;;;;
2023/03/22 03:01:02;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100520;;;;
2023/03/22 03:02:02;;;;;;;0.9;0.9;;;;;;;10.0;100.0;100520;;;;
2023/03/22 03:03:10;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100520;;;;
2023/03/22 03:04:03;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100520;;;;
2023/03/22 03:05:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100520;;;;
2023/03/22 03:06:04;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100520;;;;
2023/03/22 03:07:03;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100520;;;;
2023/03/22 03:08:01;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100520;;;;
2023/03/22 03:09:03;;;;;;;0.9;0.9;;;;;;;10.2;100.0;100510;;;;
2023/03/22 03:10:01;;;;;;;0.9;0.9;;;;;;;10.2;100.0;100510;;;;
2023/03/22 03:11:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:12:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:13:00;;;;;;;0.9;0.9;;;;;;;10.1;100.0;100520;;;;
2023/03/22 03:14:00;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100520;;;;
2023/03/22 03:15:00;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:16:02;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:17:08;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:18:12;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:19:01;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:20:11;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:21:08;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:22:06;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:23:12;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:24:10;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:25:10;;;;;;;1.2;1.2;;;;;;;10.0;100.0;100510;;;;
2023/03/22 03:26:10;;;;;;;1.2;1.2;;;;;;;10.0;100.0;100510;;;;
2023/03/22 03:27:03;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:28:08;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:29:10;;;;;;;1.2;1.2;;;;;;;10.2;100.0;100500;;;;
2023/03/22 03:30:03;;;;;;;1.2;1.2;;;;;;;10.2;100.0;100500;;;;
2023/03/22 03:31:10;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:32:07;;;;;;;1.2;1.2;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:33:04;;;;;;;1.2;1.2;;;;;;;10.2;100.0;100500;;;;
2023/03/22 03:34:07;;;;;;;1.0;1.0;;;;;;;10.2;100.0;100500;;;;
2023/03/22 03:35:04;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:36:02;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:37:04;;;;;;;1.0;1.0;;;;;;;10.2;100.0;100500;;;;
2023/03/22 03:38:07;;;;;;;1.0;1.0;;;;;;;10.2;100.0;100500;;;;
2023/03/22 03:39:01;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:40:05;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:41:02;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:42:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:43:01;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:44:01;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:45:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:46:01;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:47:01;;;;;;;1.0;1.0;;;;;;;10.2;100.0;100500;;;;
2023/03/22 03:48:02;;;;;;;1.0;1.0;;;;;;;10.2;100.0;100500;;;;
2023/03/22 03:49:02;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:50:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:51:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:52:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:53:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:54:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100500;;;;
2023/03/22 03:55:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:56:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:57:03;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:58:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100510;;;;
2023/03/22 03:59:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;100500;;;;
2023/03/22 04:00:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;100500;;;;
2023/03/22 04:01:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;100500;;;;
2023/03/22 04:02:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;100500;;;;
2023/03/22 04:03:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100510;;;;
2023/03/22 04:04:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100510;;;;
2023/03/22 04:05:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;100510;;;;
2023/03/22 04:06:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;100510;;;;
2023/03/22 04:07:02;;;;;;;1.0;1.0;;;;;;;10.0;100.0;100510;;;;
2023/03/22 04:08:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;100510;;;;
2023/03/22 04:09:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100510;;;;
2023/03/22 04:10:00;;;;;;;1.0;1.0;;;;;;;10.1;100.0;100510;;;;
2023/03/22 04:11:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;100510;;;;
2023/03/22 04:12:00;;;;;;;1.0;1.0;;;;;;;10.0;100.0;100510;;;;
2023/03/22 04:13:00;;;;;;;1.0;1.0;;;;;;;9.9;100.0;100510;;;;
2023/03/22 04:14:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100510;;;;
2023/03/22 04:15:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100500;;;;
2023/03/22 04:16:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100500;;;;
2023/03/22 04:17:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100500;;;;
2023/03/22 04:18:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100500;;;;
2023/03/22 04:19:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100490;;;;
2023/03/22 04:20:05;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100490;;;;
2023/03/22 04:21:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100490;;;;
2023/03/22 04:22:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100490;;;;
2023/03/22 04:23:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100500;;;;
2023/03/22 04:24:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100500;;;;
2023/03/22 04:25:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100490;;;;
2023/03/22 04:26:00;;;;;;;0.9;0.9;;;;;;;9.8;100.0;100490;;;;
2023/03/22 04:27:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100490;;;;
2023/03/22 04:28:03;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100490;;;;
2023/03/22 04:29:01;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100490;;;;
2023/03/22 04:30:00;;;;;;;0.9;0.9;;;;;;;9.9;100.0;100490;;;;
2023/03/22 04:31:02;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100490;;;;
2023/03/22 04:32:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100490;;;;
2023/03/22 04:33:05;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100490;;;;
2023/03/22 04:34:04;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100490;;;;
2023/03/22 04:35:00;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100480;;;;
2023/03/22 04:36:04;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100480;;;;
2023/03/22 04:37:01;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100480;;;;
2023/03/22 04:38:00;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100480;;;;
2023/03/22 04:39:01;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100490;;;;
2023/03/22 04:40:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100490;;;;
2023/03/22 04:41:00;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100480;;;;
2023/03/22 04:42:00;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100480;;;;
2023/03/22 04:43:02;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100480;;;;
2023/03/22 04:44:03;;;;;;;1.0;1.0;;;;;;;9.7;100.0;100480;;;;
2023/03/22 04:45:02;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100480;;;;
2023/03/22 04:46:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100480;;;;
2023/03/22 04:47:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100480;;;;
2023/03/22 04:48:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100480;;;;
2023/03/22 04:49:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100480;;;;
2023/03/22 04:50:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100480;;;;
2023/03/22 04:51:02;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100470;;;;
2023/03/22 04:52:00;;;;;;;1.0;1.0;;;;;;;9.6;100.0;100470;;;;
2023/03/22 04:53:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 04:54:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 04:55:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 04:56:01;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 04:57:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100470;;;;
2023/03/22 04:58:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100470;;;;
2023/03/22 04:59:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:00:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:01:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100470;;;;
2023/03/22 05:02:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100470;;;;
2023/03/22 05:03:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:04:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:05:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:06:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:07:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:08:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:09:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:10:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:11:05;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:12:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:13:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:14:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:15:02;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:16:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:17:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:18:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:19:01;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:20:08;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:21:02;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:22:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:23:01;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:24:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:25:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:26:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100470;;;;
2023/03/22 05:27:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100460;;;;
2023/03/22 05:28:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100460;;;;
2023/03/22 05:29:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:30:01;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:31:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:32:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:33:02;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:34:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:35:03;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100460;;;;
2023/03/22 05:36:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100460;;;;
2023/03/22 05:37:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100460;;;;
2023/03/22 05:38:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100460;;;;
2023/03/22 05:39:01;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:40:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:41:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:42:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:43:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:44:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:45:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100460;;;;
2023/03/22 05:46:03;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100460;;;;
2023/03/22 05:47:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:48:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:49:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100470;;;;
2023/03/22 05:50:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100470;;;;
2023/03/22 05:51:02;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100460;;;;
2023/03/22 05:52:03;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100460;;;;
2023/03/22 05:53:00;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:54:00;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:55:00;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:56:00;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:57:00;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:58:01;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100460;;;;
2023/03/22 05:59:01;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100460;;;;
2023/03/22 06:00:00;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100460;;;;
2023/03/22 06:01:04;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100460;;;;
2023/03/22 06:02:00;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100460;;;;
2023/03/22 06:03:02;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100450;;;;
2023/03/22 06:04:00;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100450;;;;
2023/03/22 06:05:00;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100450;;;;
2023/03/22 06:06:00;;;;;;;1.3;1.3;;;;;;;9.6;100.0;100450;;;;
2023/03/22 06:07:00;;;;;;;1.3;1.3;;;;;;;9.5;100.0;100470;;;;
2023/03/22 06:08:00;;;;;;;1.3;1.3;;;;;;;9.5;100.0;100470;;;;
2023/03/22 06:09:10;;;;;;;1.3;1.3;;;;;;;9.5;100.0;100470;;;;
2023/03/22 06:10:00;;;;;;;1.3;1.3;;;;;;;9.5;100.0;100470;;;;
2023/03/22 06:11:00;;;;;;;1.3;1.3;;;;;;;9.5;100.0;100460;;;;
2023/03/22 06:12:00;;;;;;;1.3;1.3;;;;;;;9.5;100.0;100460;;;;
2023/03/22 06:13:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100460;;;;
2023/03/22 06:14:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100460;;;;
2023/03/22 06:15:00;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100460;;;;
2023/03/22 06:16:01;;;;;;;0.9;0.9;;;;;;;9.5;100.0;100460;;;;
2023/03/22 06:17:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 06:18:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 06:19:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 06:20:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100460;;;;
2023/03/22 06:21:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100450;;;;
2023/03/22 06:22:00;;;;;;;0.9;0.9;;;;;;;9.7;100.0;100450;;;;
2023/03/22 06:23:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100450;;;;
2023/03/22 06:24:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100450;;;;
2023/03/22 06:25:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100450;;;;
2023/03/22 06:26:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100450;;;;
2023/03/22 06:27:00;;;;;;;0.9;0.9;;;;;;;9.6;100.0;100450;;;;