Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:14;;;;;;;3.25;2.10;;;;;;;;;;5005261;28;20124;-75
2022/09/26 00:03:42;;;;;;;3.80;2.30;;;;;;;;;;5000504;28;20034;-75
2022/09/26 00:06:08;;;;;;;4.82;2.30;;;;;;;;;;5003614;28;20030;-75
2022/09/26 00:08:35;;;;;;;3.95;2.47;;;;;;;;;;5008380;28;20505;-76
2022/09/26 00:11:02;;;;;;;6.80;2.88;;;;;;;;;;5004951;28;20117;-76
2022/09/26 00:13:29;;;;;;;3.15;1.85;;;;;;;;;;5004621;28;20091;-76
2022/09/26 00:15:56;;;;;;;3.85;2.38;;;;;;;;;;5007757;28;20057;-75
2022/09/26 00:18:22;;;;;;;3.60;2.40;;;;;;;;;;5007106;28;20493;-75
2022/09/26 00:20:48;;;;;;;6.18;2.30;;;;;;;;;;5003953;28;20042;-75
2022/09/26 00:23:15;;;;;;;5.13;2.35;;;;;;;;;;5007727;28;20034;-75
2022/09/26 00:25:48;;;;;;;3.45;2.30;;;;;;;;;;5007401;28;20068;-75
2022/09/26 00:28:15;;;;;;;3.65;2.20;;;;;;;;;;5001916;28;20112;-75
2022/09/26 00:30:40;;;;;;;4.63;1.90;;;;;;;;;;5003027;28;20123;-76
2022/09/26 00:33:06;;;;;;;4.10;2.25;;;;;;;;;;5001698;28;20065;-75
2022/09/26 00:35:32;;;;;;;5.18;2.33;;;;;;;;;;5007500;28;20041;-75
2022/09/26 00:37:57;;;;;;;4.88;2.33;;;;;;;;;;5004660;28;20054;-75
2022/09/26 00:40:26;;;;;;;5.63;2.60;;;;;;;;;;5008488;28;20026;-75
2022/09/26 00:42:56;;;;;;;4.65;2.35;;;;;;;;;;5007607;28;20033;-76
2022/09/26 00:45:24;;;;;;;3.97;2.38;;;;;;;;;;5004921;28;20487;-75
2022/09/26 00:48:04;;;;;;;5.00;2.50;;;;;;;;;;5004400;28;20104;-75
2022/09/26 00:50:33;;;;;;;3.95;2.25;;;;;;;;;;5005890;28;20031;-76
2022/09/26 00:53:11;;;;;;;3.90;2.38;;;;;;;;;;5002711;28;20033;-76
2022/09/26 00:55:40;;;;;;;4.18;2.65;;;;;;;;;;5004810;28;20048;-75
2022/09/26 00:58:11;;;;;;;4.22;2.58;;;;;;;;;;5002417;28;20119;-76
2022/09/26 01:00:40;;;;;;;4.20;2.72;;;;;;;;;;5001745;28;20030;-76
2022/09/26 01:03:05;;;;;;;4.15;2.30;;;;;;;;;;5018680;28;20025;-75
2022/09/26 01:05:31;;;;;;;3.88;2.50;;;;;;;;;;5001607;28;20064;-74
2022/09/26 01:07:58;;;;;;;9.43;3.22;;;;;;;;;;5006148;28;20030;-76
2022/09/26 01:10:23;;;;;;;7.05;2.65;;;;;;;;;;5008155;28;20041;-75
2022/09/26 01:12:49;;;;;;;4.22;2.38;;;;;;;;;;5006474;28;20026;-80
2022/09/26 01:15:15;;;;;;;3.97;2.67;;;;;;;;;;5001626;28;20037;-75
2022/09/26 01:17:43;;;;;;;5.10;2.63;;;;;;;;;;5002205;28;20588;-78
2022/09/26 01:20:26;;;;;;;4.78;2.63;;;;;;;;;;5001751;28;20027;-75
2022/09/26 01:23:01;;;;;;;;;;;;;;;;;;5000115;28;20068;-75
2022/09/26 01:25:45;;;;;;;4.20;2.78;;;;;;;;;;4997504;28;19913;-75
2022/09/26 01:28:29;;;;;;;3.95;2.55;;;;;;;;;;5000723;28;20360;-75
2022/09/26 01:31:06;;;;;;;7.43;3.13;;;;;;;;;;4995087;28;20036;-76
2022/09/26 01:34:04;;;;;;;4.88;2.90;;;;;;;;;;4998670;28;20026;-75
2022/09/26 01:36:51;;;;;;;5.82;2.40;;;;;;;;;;4995651;28;20113;-76
2022/09/26 01:39:44;;;;;;;5.35;2.90;;;;;;;;;;5005360;28;20072;-75
2022/09/26 01:42:24;;;;;;;7.72;2.78;;;;;;;;;;5005210;28;20474;-76
2022/09/26 01:44:58;;;;;;;5.93;2.80;;;;;;;;;;5002611;28;20049;-75
2022/09/26 01:47:34;;;;;;;4.45;2.60;;;;;;;;;;5015111;28;20034;-75
2022/09/26 01:50:12;;;;;;;4.05;2.72;;;;;;;;;;5002474;28;20021;-75
2022/09/26 01:52:44;;;;;;;4.60;2.83;;;;;;;;;;5038724;28;20569;-76
2022/09/26 01:55:16;;;;;;;4.22;2.25;;;;;;;;;;4999952;28;20034;-75
2022/09/26 01:57:51;;;;;;;6.00;2.70;;;;;;;;;;5034013;28;20034;-76
2022/09/26 02:00:17;;;;;;;4.75;2.42;;;;;;;;;;5004667;28;20034;-75
2022/09/26 02:02:46;;;;;;;5.25;2.72;;;;;;;;;;5001891;28;20045;-75
2022/09/26 02:05:26;;;;;;;5.57;2.60;;;;;;;;;;5006488;28;20477;-75
2022/09/26 02:07:57;;;;;;;6.28;2.83;;;;;;;;;;5009399;28;20032;-75
2022/09/26 02:10:37;;;;;;;5.90;2.83;;;;;;;;;;5008294;28;20034;-77
2022/09/26 02:13:12;;;;;;;5.80;2.53;;;;;;;;;;5004372;28;20022;-75
2022/09/26 02:15:39;;;;;;;6.57;2.60;;;;;;;;;;5007452;28;20026;-75
2022/09/26 02:18:15;;;;;;;4.57;2.65;;;;;;;;;;5007974;28;20551;-78
2022/09/26 02:20:47;;;;;;;5.05;2.40;;;;;;;;;;5020336;28;20041;-76
2022/09/26 02:23:13;;;;;;;5.47;2.42;;;;;;;;;;5006934;28;20083;-76
2022/09/26 02:25:38;;;;;;;4.95;2.38;;;;;;;;;;5028254;28;20033;-75
2022/09/26 02:28:04;;;;;;;5.22;2.22;;;;;;;;;;5004834;28;20022;-76
2022/09/26 02:30:29;;;;;;;4.25;2.30;;;;;;;;;;5021023;28;20060;-76
2022/09/26 02:32:55;;;;;;;7.47;2.70;;;;;;;;;;5023007;28;20028;-75
2022/09/26 02:38:06;;;;;;;5.82;2.58;;;;;;;;;;5006471;28;20499;-76
2022/09/26 02:40:47;;;;;;;4.22;2.28;;;;;;;;;;5006065;28;20029;-75
2022/09/26 02:43:27;;;;;;;7.53;2.40;;;;;;;;;;5014891;28;20034;-75
2022/09/26 02:46:01;;;;;;;3.83;2.22;;;;;;;;;;4999517;28;20478;-75
2022/09/26 02:48:31;;;;;;;4.22;2.17;;;;;;;;;;5006932;28;20025;-76
2022/09/26 02:51:28;;;;;;;8.25;2.47;;;;;;;;;;5036580;28;20049;-75
2022/09/26 02:54:08;;;;;;;3.47;2.05;;;;;;;;;;5001484;28;20026;-75
2022/09/26 02:56:54;;;;;;;5.15;2.20;;;;;;;;;;5035837;28;20019;-75
2022/09/26 02:59:39;;;;;;;4.43;2.10;;;;;;;;;;5000158;28;20083;-77
2022/09/26 03:02:10;;;;;;;8.35;2.83;;;;;;;;;;5003081;28;20395;-79
2022/09/26 03:04:52;;;;;;;3.75;2.20;;;;;;;;;;5020176;28;20486;-76
2022/09/26 03:07:42;;;;;;;4.15;2.25;;;;;;;;;;5001461;28;20033;-75
2022/09/26 03:10:09;;;;;;;4.78;2.00;;;;;;;;;;5009986;28;20030;-75
2022/09/26 03:12:36;;;;;;;4.20;2.22;;;;;;;;;;5008656;28;20444;-76
2022/09/26 03:15:04;;;;;;;3.90;2.00;;;;;;;;;;5006728;28;20053;-77
2022/09/26 03:17:33;;;;;;;3.53;2.10;;;;;;;;;;5000972;28;20750;-75
2022/09/26 03:20:10;;;;;;;4.38;1.95;;;;;;;;;;5006486;28;20026;-75
2022/09/26 03:22:37;;;;;;;6.28;1.98;;;;;;;;;;5002302;28;20065;-76
2022/09/26 03:25:05;;;;;;;4.70;2.13;;;;;;;;;;5006267;28;20553;-76
2022/09/26 03:27:32;;;;;;;3.95;1.90;;;;;;;;;;5006579;28;20061;-76
2022/09/26 03:29:58;;;;;;;3.50;1.80;;;;;;;;;;5019432;28;20053;-75
2022/09/26 03:32:23;;;;;;;4.63;1.88;;;;;;;;;;4999307;28;20068;-77
2022/09/26 03:34:49;;;;;;;4.05;2.10;;;;;;;;;;5005572;28;20029;-75
2022/09/26 03:37:15;;;;;;;4.07;1.80;;;;;;;;;;5007264;28;20037;-77
2022/09/26 03:39:42;;;;;;;4.20;1.58;;;;;;;;;;5004080;28;20520;-77
2022/09/26 03:42:08;;;;;;;3.83;1.88;;;;;;;;;;4999349;28;20030;-76
2022/09/26 03:44:33;;;;;;;4.88;2.05;;;;;;;;;;5007611;28;20025;-75
2022/09/26 03:46:59;;;;;;;5.13;1.77;;;;;;;;;;5003461;28;20025;-76
2022/09/26 03:49:24;;;;;;;5.95;1.92;;;;;;;;;;5002454;28;20168;-75
2022/09/26 03:51:49;;;;;;;3.45;1.70;;;;;;;;;;5010615;28;20057;-75
2022/09/26 03:54:15;;;;;;;4.55;1.73;;;;;;;;;;4997963;28;20502;-77
2022/09/26 03:56:40;;;;;;;6.47;1.70;;;;;;;;;;5004297;28;20430;-76
2022/09/26 03:59:07;;;;;;;2.60;1.50;;;;;;;;;;5007963;28;20126;-76
2022/09/26 04:01:33;;;;;;;3.40;1.50;;;;;;;;;;5001609;28;20025;-75
2022/09/26 04:03:58;;;;;;;3.92;1.70;;;;;;;;;;5003565;28;20483;-77
2022/09/26 04:06:24;;;;;;;3.70;1.80;;;;;;;;;;5002872;28;20034;-76
2022/09/26 04:08:51;;;;;;;7.95;1.77;;;;;;;;;;5009210;28;20069;-75
2022/09/26 04:11:21;;;;;;;4.30;1.42;;;;;;;;;;4998975;28;20522;-74
2022/09/26 04:13:48;;;;;;;4.05;1.42;;;;;;;;;;5004571;28;20045;-75
2022/09/26 04:16:13;;;;;;;4.35;1.73;;;;;;;;;;5000474;28;20064;-75
2022/09/26 04:18:39;;;;;;;6.65;1.88;;;;;;;;;;5003680;28;20065;-76
2022/09/26 04:21:07;;;;;;;4.82;2.00;;;;;;;;;;5003800;28;20050;-76
2022/09/26 04:23:35;;;;;;;4.22;1.65;;;;;;;;;;5002054;28;20356;-76
2022/09/26 04:26:09;;;;;;;3.20;1.70;;;;;;;;;;5000853;28;20022;-75
2022/09/26 04:28:35;;;;;;;3.90;1.48;;;;;;;;;;5001039;28;20541;-75
2022/09/26 04:31:02;;;;;;;3.55;1.60;;;;;;;;;;5003649;28;20297;-76
2022/09/26 04:33:29;;;;;;;3.17;1.70;;;;;;;;;;5001968;28;20034;-76
2022/09/26 04:35:59;;;;;;;3.70;1.60;;;;;;;;;;5003046;28;20117;-77
2022/09/26 04:38:30;;;;;;;3.80;1.40;;;;;;;;;;5015703;28;20021;-77
2022/09/26 04:40:56;;;;;;;4.00;1.63;;;;;;;;;;5001495;28;21749;-75
2022/09/26 04:43:21;;;;;;;3.50;1.38;;;;;;;;;;5001237;28;20017;-75
2022/09/26 04:45:47;;;;;;;3.55;1.67;;;;;;;;;;5005296;28;20033;-77
2022/09/26 04:48:12;;;;;;;3.92;1.50;;;;;;;;;;5004148;28;20038;-76
2022/09/26 04:50:38;;;;;;;3.65;1.58;;;;;;;;;;5001114;28;21400;-75
2022/09/26 04:53:05;;;;;;;2.67;1.58;;;;;;;;;;5001327;28;20045;-77
2022/09/26 04:55:31;;;;;;;3.85;1.60;;;;;;;;;;5003612;28;20044;-75
2022/09/26 04:57:57;;;;;;;3.00;1.67;;;;;;;;;;5000205;28;20032;-76
2022/09/26 05:00:22;;;;;;;3.22;1.70;;;;;;;;;;4998172;28;20466;-79
2022/09/26 05:02:47;;;;;;;5.85;1.55;;;;;;;;;;5000641;28;20375;-78
2022/09/26 05:05:14;;;;;;;3.42;1.75;;;;;;;;;;5004855;28;20032;-77
2022/09/26 05:07:40;;;;;;;5.63;2.10;;;;;;;;;;5008988;28;20543;-75
2022/09/26 05:10:09;;;;;;;4.55;1.92;;;;;;;;;;5007375;28;20383;-76
2022/09/26 05:12:40;;;;;;;4.05;2.00;;;;;;;;;;5000100;28;20574;-75
2022/09/26 05:15:09;;;;;;;4.65;1.70;;;;;;;;;;5001687;28;20033;-75
2022/09/26 05:17:35;;;;;;;2.83;1.55;;;;;;;;;;5003350;28;20507;-75
2022/09/26 05:20:07;;;;;;;4.55;2.20;;;;;;;;;;5029969;28;20470;-79
2022/09/26 05:22:33;;;;;;;3.45;1.90;;;;;;;;;;5037817;28;20080;-75
2022/09/26 05:27:43;;;;;;;4.47;1.92;;;;;;;;;;4999095;28;20620;-75
2022/09/26 05:30:11;;;;;;;3.38;1.80;;;;;;;;;;5004647;28;20030;-76
2022/09/26 05:32:36;;;;;;;4.10;2.20;;;;;;;;;;5005888;28;20054;-75
2022/09/26 05:35:04;;;;;;;3.83;1.92;;;;;;;;;;5000725;28;20073;-75
2022/09/26 05:37:30;;;;;;;4.13;1.83;;;;;;;;;;5003900;28;20025;-75
2022/09/26 05:42:39;;;;;;;4.97;2.03;;;;;;;;;;5004706;28;20035;-75
2022/09/26 05:45:05;;;;;;;4.40;2.22;;;;;;;;;;5010372;28;20022;-75
2022/09/26 05:47:38;;;;;;;5.22;2.00;;;;;;;;;;5011043;28;20030;-76
2022/09/26 05:50:08;;;;;;;3.53;1.77;;;;;;;;;;5014171;28;20462;-77
2022/09/26 05:52:37;;;;;;;3.30;1.90;;;;;;;;;;5011239;28;20413;-75
2022/09/26 05:55:04;;;;;;;5.57;2.35;;;;;;;;;;5010143;28;20113;-76
2022/09/26 05:57:29;;;;;;;4.25;1.92;;;;;;;;;;5013139;28;20036;-75
2022/09/26 05:59:55;;;;;;;4.07;1.92;;;;;;;;;;5006940;28;20696;-75
2022/09/26 06:02:20;;;;;;;4.30;2.00;;;;;;;;;;5022388;28;20029;-76
2022/09/26 06:04:46;;;;;;;3.80;1.83;;;;;;;;;;5012970;28;20022;-75
2022/09/26 06:07:11;;;;;;;4.93;1.88;;;;;;;;;;5013727;28;20061;-75
2022/09/26 06:09:37;;;;;;;4.22;1.98;;;;;;;;;;5007103;28;20394;-76
2022/09/26 06:12:02;;;;;;;4.10;1.92;;;;;;;;;;5013822;28;20034;-75
2022/09/26 06:14:28;;;;;;;5.43;2.00;;;;;;;;;;5010677;28;20029;-76
2022/09/26 06:16:53;;;;;;;3.33;1.70;;;;;;;;;;5012453;28;20099;-75
2022/09/26 06:19:19;;;;;;;4.60;2.05;;;;;;;;;;5010723;28;20029;-75
2022/09/26 06:21:44;;;;;;;4.43;2.08;;;;;;;;;;5010748;28;20046;-76
2022/09/26 06:24:10;;;;;;;5.40;2.88;;;;;;;;;;5011753;28;20030;-77
2022/09/26 06:26:36;;;;;;;7.95;1.90;;;;;;;;;;5011372;28;20124;-75
2022/09/26 06:29:02;;;;;;;6.05;1.80;;;;;;;;;;5009511;28;20037;-75
2022/09/26 06:31:27;;;;;;;6.63;1.80;;;;;;;;;;5010153;28;20722;-75
2022/09/26 06:33:53;;;;;;;5.07;1.83;;;;;;;;;;5013472;28;20109;-75
2022/09/26 06:36:19;;;;;;;5.93;1.90;;;;;;;;;;5015186;28;20040;-76
2022/09/26 06:38:44;;;;;;;4.65;2.22;;;;;;;;;;5009382;28;20486;-79
2022/09/26 06:41:09;;;;;;;5.10;2.10;;;;;;;;;;5005612;28;20030;-76
2022/09/26 06:43:35;;;;;;;5.10;2.00;;;;;;;;;;5009739;28;20490;-76
2022/09/26 06:46:01;;;;;;;4.30;1.88;;;;;;;;;;5011211;28;20037;-75
2022/09/26 06:48:26;;;;;;;4.97;2.38;;;;;;;;;;5007088;28;20430;-75
2022/09/26 06:50:54;;;;;;;6.47;2.10;;;;;;;;;;5003094;28;20474;-75
2022/09/26 06:53:20;;;;;;;4.28;2.10;;;;;;;;;;5005665;28;20510;-75
2022/09/26 06:55:46;;;;;;;5.32;2.00;;;;;;;;;;5008118;28;20494;-77
2022/09/26 06:58:12;;;;;;;5.20;2.10;;;;;;;;;;5005084;28;20061;-76
2022/09/26 07:00:37;;;;;;;6.03;1.95;;;;;;;;;;5002668;28;20025;-75
2022/09/26 07:03:04;;;;;;;4.88;2.28;;;;;;;;;;5005714;28;20512;-75
2022/09/26 07:05:30;;;;;;;4.28;1.70;;;;;;;;;;5009954;28;20041;-75
2022/09/26 07:07:56;;;;;;;4.43;1.92;;;;;;;;;;5008529;28;20026;-77
2022/09/26 07:10:23;;;;;;;5.10;1.73;;;;;;;;;;5004039;28;20033;-77
2022/09/26 07:12:49;;;;;;;5.28;1.80;;;;;;;;;;5008200;28;20038;-76
2022/09/26 07:15:17;;;;;;;3.40;1.52;;;;;;;;;;5012047;28;20208;-76
2022/09/26 07:17:45;;;;;;;8.68;1.92;;;;;;;;;;5007462;28;20213;-76
2022/09/26 07:20:17;;;;;;;3.83;1.92;;;;;;;;;;5012069;28;20565;-75
2022/09/26 07:22:42;;;;;;;3.60;1.80;;;;;;;;;;5009359;28;20498;-75
2022/09/26 07:25:09;;;;;;;3.38;1.98;;;;;;;;;;5007888;28;20275;-76
2022/09/26 07:27:35;;;;;;;3.00;1.55;;;;;;;;;;5011734;28;20477;-75
2022/09/26 07:30:01;;;;;;;5.13;1.90;;;;;;;;;;5010796;28;20022;-75
2022/09/26 07:32:30;;;;;;;4.57;1.70;;;;;;;;;;5012216;28;20408;-75
2022/09/26 07:34:58;;;;;;;5.50;1.88;;;;;;;;;;5012958;28;20393;-76
2022/09/26 07:37:24;;;;;;;5.07;1.73;;;;;;;;;;5010327;28;20411;-77
2022/09/26 07:39:49;;;;;;;3.70;1.90;;;;;;;;;;5006865;28;20116;-75
2022/09/26 07:42:16;;;;;;;4.57;1.45;;;;;;;;;;5006046;28;20022;-75
2022/09/26 07:44:41;;;;;;;5.00;1.90;;;;;;;;;;5008031;28;20469;-76
2022/09/26 07:52:35;;;;;;;4.32;1.80;;;;;;;;;;5008157;28;20092;-75
2022/09/26 07:55:00;;;;;;;3.28;1.42;;;;;;;;;;5007720;28;20474;-75
2022/09/26 07:57:25;;;;;;;4.50;1.52;;;;;;;;;;5041021;28;20021;-77
2022/09/26 07:59:53;;;;;;;2.97;1.88;;;;;;;;;;5007895;28;20116;-76
2022/09/26 08:02:23;;;;;;;5.10;1.50;;;;;;;;;;5010060;28;20490;-77
2022/09/26 08:04:48;;;;;;;3.47;1.52;;;;;;;;;;5009991;28;20045;-75
2022/09/26 08:07:14;;;;;;;6.20;1.70;;;;;;;;;;5007827;28;20076;-75
2022/09/26 08:09:40;;;;;;;4.13;1.60;;;;;;;;;;5008145;28;20518;-75
2022/09/26 08:12:06;;;;;;;6.47;1.80;;;;;;;;;;5003613;28;20025;-77
2022/09/26 08:14:31;;;;;;;3.13;1.92;;;;;;;;;;5008209;28;20033;-75
2022/09/26 08:16:57;;;;;;;5.78;1.80;;;;;;;;;;5011625;28;20022;-76
2022/09/26 08:19:22;;;;;;;4.80;1.90;;;;;;;;;;5011011;28;20022;-76
2022/09/26 08:21:48;;;;;;;4.07;1.45;;;;;;;;;;5010287;28;20050;-77
2022/09/26 08:24:13;;;;;;;3.08;1.40;;;;;;;;;;5013462;28;20084;-75
2022/09/26 08:26:39;;;;;;;4.30;1.73;;;;;;;;;;5011611;28;20109;-76
2022/09/26 08:29:08;;;;;;;3.65;1.42;;;;;;;;;;5013321;28;20446;-76
2022/09/26 08:31:33;;;;;;;4.20;1.40;;;;;;;;;;5002669;28;20124;-75
2022/09/26 08:33:59;;;;;;;3.80;1.67;;;;;;;;;;5001903;28;20056;-75
2022/09/26 08:36:24;;;;;;;3.47;1.50;;;;;;;;;;5010899;28;20113;-76
2022/09/26 08:38:50;;;;;;;6.28;1.70;;;;;;;;;;5008501;28;20058;-76
2022/09/26 08:41:46;;;;;;;4.55;1.65;;;;;;;;;;5009049;28;20382;-76
2022/09/26 08:44:29;;;;;;;4.32;1.70;;;;;;;;;;5021402;28;20034;-75
2022/09/26 08:47:01;;;;;;;4.05;1.67;;;;;;;;;;5010116;28;20038;-76
2022/09/26 08:49:54;;;;;;;5.55;1.90;;;;;;;;;;5007383;28;20057;-76
2022/09/26 08:52:37;;;;;;;4.40;1.70;;;;;;;;;;5009944;28;20038;-78
2022/09/26 08:55:12;;;;;;;4.97;1.95;;;;;;;;;;5006328;28;20157;-76
2022/09/26 08:57:55;;;;;;;5.30;1.90;;;;;;;;;;5005707;28;20044;-75
2022/09/26 09:00:23;;;;;;;4.75;1.70;;;;;;;;;;5001722;28;20441;-76
2022/09/26 09:02:49;;;;;;;3.35;1.60;;;;;;;;;;5005267;28;20505;-76
2022/09/26 09:05:22;;;;;;;3.53;1.48;;;;;;;;;;5008692;28;20129;-76
2022/09/26 09:07:51;;;;;;;8.32;1.70;;;;;;;;;;5004336;28;20029;-76
2022/09/26 09:10:41;;;;;;;6.03;1.75;;;;;;;;;;5008602;28;20029;-74
2022/09/26 09:13:38;;;;;;;3.33;1.60;;;;;;;;;;5005067;28;20399;-75
2022/09/26 09:16:20;;;;;;;6.13;2.15;;;;;;;;;;5006227;28;20060;-75
2022/09/26 09:18:58;;;;;;;4.00;1.67;;;;;;;;;;5007408;28;20032;-75
2022/09/26 09:21:38;;;;;;;3.60;1.75;;;;;;;;;;5006180;28;20046;-75
2022/09/26 09:24:24;;;;;;;3.70;1.80;;;;;;;;;;5007802;28;21497;-75
2022/09/26 09:27:18;;;;;;;3.67;1.60;;;;;;;;;;5007637;28;20117;-74
2022/09/26 09:29:52;;;;;;;3.60;1.50;;;;;;;;;;5012114;28;20049;-77
2022/09/26 09:32:22;;;;;;;7.75;1.85;;;;;;;;;;5010795;28;20026;-76
2022/09/26 09:34:48;;;;;;;4.13;1.80;;;;;;;;;;5004565;28;20537;-76
2022/09/26 09:37:22;;;;;;;5.03;1.85;;;;;;;;;;5037665;28;20032;-76
2022/09/26 09:39:49;;;;;;;5.50;1.77;;;;;;;;;;5003419;28;20030;-78
2022/09/26 09:42:22;;;;;;;3.10;1.95;;;;;;;;;;5003734;28;20465;-76
2022/09/26 09:44:57;;;;;;;5.38;1.67;;;;;;;;;;5001861;28;20026;-76
2022/09/26 09:47:26;;;;;;;5.40;1.80;;;;;;;;;;5005375;28;20041;-75
2022/09/26 09:49:52;;;;;;;4.40;1.70;;;;;;;;;;5002376;28;20056;-75
2022/09/26 09:52:26;;;;;;;5.57;2.10;;;;;;;;;;5003104;28;20030;-75
2022/09/26 09:55:10;;;;;;;4.25;1.92;;;;;;;;;;5021857;28;20367;-77
2022/09/26 09:57:38;;;;;;;7.30;2.00;;;;;;;;;;5022523;28;20032;-75
2022/09/26 10:00:13;;;;;;;5.05;2.17;;;;;;;;;;5009882;28;20049;-75
2022/09/26 10:02:53;;;;;;;8.80;2.35;;;;;;;;;;5005369;28;20030;-75
2022/09/26 10:05:27;;;;;;;8.57;2.00;;;;;;;;;;5030818;28;20080;-74
2022/09/26 10:07:56;;;;;;;7.63;2.10;;;;;;;;;;4998563;28;20045;-75
2022/09/26 10:10:36;;;;;;;5.30;2.03;;;;;;;;;;5002676;28;20033;-75
2022/09/26 10:13:02;;;;;;;6.00;2.05;;;;;;;;;;5008554;28;20479;-75
2022/09/26 10:15:28;;;;;;;7.00;2.00;;;;;;;;;;5002909;28;20479;-76
2022/09/26 10:18:20;;;;;;;5.18;1.85;;;;;;;;;;5002686;28;20034;-75
2022/09/26 10:20:56;;;;;;;5.75;1.98;;;;;;;;;;5004828;28;20034;-75
2022/09/26 10:23:34;;;;;;;5.75;2.13;;;;;;;;;;5007163;28;20029;-76
2022/09/26 10:26:03;;;;;;;4.22;1.70;;;;;;;;;;5008432;28;20037;-76
2022/09/26 10:28:43;;;;;;;5.20;2.10;;;;;;;;;;5002956;28;20041;-76
2022/09/26 10:31:10;;;;;;;4.68;2.28;;;;;;;;;;5008563;28;20394;-75
2022/09/26 10:33:42;;;;;;;4.25;1.80;;;;;;;;;;5004278;28;20049;-78
2022/09/26 10:36:18;;;;;;;4.18;1.90;;;;;;;;;;5016465;28;20030;-76
2022/09/26 10:42:12;;;;;;;4.07;1.83;;;;;;;;;;5000478;28;20037;-75
2022/09/26 10:44:37;;;;;;;5.10;1.80;;;;;;;;;;5013364;28;20030;-75
2022/09/26 10:47:07;;;;;;;3.67;2.03;;;;;;;;;;5009428;28;20022;-75
2022/09/26 10:49:50;;;;;;;3.08;1.80;;;;;;;;;;5010397;28;20061;-76
2022/09/26 10:52:26;;;;;;;4.60;1.98;;;;;;;;;;5032365;28;20030;-75
2022/09/26 10:55:14;;;;;;;2.97;1.70;;;;;;;;;;5012458;28;20039;-76
2022/09/26 10:57:47;;;;;;;4.60;1.70;;;;;;;;;;5014994;28;20537;-76
2022/09/26 11:00:37;;;;;;;4.20;1.80;;;;;;;;;;5003899;28;20030;-76
2022/09/26 11:03:04;;;;;;;3.72;1.80;;;;;;;;;;5023386;28;20406;-75
2022/09/26 11:08:18;;;;;;;3.40;1.85;;;;;;;;;;5009722;28;20087;-75
2022/09/26 11:10:45;;;;;;;3.40;1.90;;;;;;;;;;5013126;28;20029;-75
2022/09/26 11:13:28;;;;;;;3.22;1.80;;;;;;;;;;5003081;28;20049;-76
2022/09/26 11:16:12;;;;;;;3.45;1.83;;;;;;;;;;5007716;28;20022;-76
2022/09/26 11:18:43;;;;;;;4.03;1.90;;;;;;;;;;5005994;28;20081;-75
2022/09/26 11:21:29;;;;;;;4.40;2.13;;;;;;;;;;5007495;28;20080;-76
2022/09/26 11:24:36;;;;;;;3.65;1.98;;;;;;;;;;5007634;28;20096;-75
2022/09/26 11:27:26;;;;;;;3.55;1.70;;;;;;;;;;4995242;28;20490;-76
2022/09/26 11:30:09;;;;;;;3.60;1.80;;;;;;;;;;5019237;28;20461;-76
2022/09/26 11:32:41;;;;;;;5.50;1.88;;;;;;;;;;5015230;28;20022;-75
2022/09/26 11:35:21;;;;;;;5.57;1.80;;;;;;;;;;5004148;28;20541;-76
2022/09/26 11:38:02;;;;;;;3.05;1.63;;;;;;;;;;5038699;28;20456;-77
2022/09/26 11:40:36;;;;;;;3.45;1.85;;;;;;;;;;5004387;28;20093;-76
2022/09/26 11:43:15;;;;;;;2.83;1.60;;;;;;;;;;5013919;28;20398;-75
2022/09/26 11:45:58;;;;;;;2.92;2.00;;;;;;;;;;5005447;28;20029;-75
2022/09/26 11:48:45;;;;;;;4.30;1.70;;;;;;;;;;5007043;28;20517;-75
2022/09/26 11:51:33;;;;;;;3.25;1.58;;;;;;;;;;5039150;28;20038;-76
2022/09/26 11:54:44;;;;;;;3.47;1.98;;;;;;;;;;5038781;28;20022;-76
2022/09/26 11:57:48;;;;;;;2.90;1.60;;;;;;;;;;5033743;28;20041;-75
2022/09/26 12:00:26;;;;;;;6.43;1.77;;;;;;;;;;5007158;28;20022;-76
2022/09/26 12:03:15;;;;;;;2.67;1.75;;;;;;;;;;5036018;28;20021;-76
2022/09/26 12:05:59;;;;;;;2.90;1.50;;;;;;;;;;5000919;28;20025;-77
2022/09/26 12:08:47;;;;;;;;;;;;;;;;;;5024090;28;20474;-76
2022/09/26 12:11:44;;;;;;;2.75;1.52;;;;;;;;;;5014716;28;19921;-76
2022/09/26 12:15:01;;;;;;;2.38;1.40;;;;;;;;;;5004216;28;21513;-78
2022/09/26 12:17:44;;;;;;;3.05;1.45;;;;;;;;;;5015949;28;20104;-76
2022/09/26 12:20:47;;;;;;;2.35;1.40;;;;;;;;;;5005656;28;21447;-75
2022/09/26 12:23:18;;;;;;;3.33;1.50;;;;;;;;;;5003909;28;20046;-75
2022/09/26 12:26:07;;;;;;;3.38;1.20;;;;;;;;;;5005726;28;20030;-76
2022/09/26 12:29:10;;;;;;;2.53;1.30;;;;;;;;;;5036221;28;20021;-76
2022/09/26 12:32:08;;;;;;;1.40;0.95;;;;;;;;;;5004271;28;20026;-75
2022/09/26 12:34:57;;;;;;;2.40;1.27;;;;;;;;;;5008236;28;20390;-75
2022/09/26 12:37:42;;;;;;;1.98;1.15;;;;;;;;;;5006135;28;20061;-76
2022/09/26 12:40:20;;;;;;;2.20;1.30;;;;;;;;;;5020316;28;20798;-78
2022/09/26 12:42:59;;;;;;;1.58;1.10;;;;;;;;;;5006887;28;20032;-75
2022/09/26 12:45:59;;;;;;;4.43;1.38;;;;;;;;;;5008003;28;20017;-75
2022/09/26 12:49:02;;;;;;;3.03;1.20;;;;;;;;;;5037606;28;20050;-75
2022/09/26 12:51:43;;;;;;;2.65;1.35;;;;;;;;;;5007550;28;20034;-76
2022/09/26 12:54:40;;;;;;;2.40;1.42;;;;;;;;;;5005732;28;20138;-75
2022/09/26 12:57:12;;;;;;;1.80;1.10;;;;;;;;;;5010459;28;20083;-75
2022/09/26 13:00:08;;;;;;;2.55;1.20;;;;;;;;;;5006231;28;20509;-75
2022/09/26 13:02:55;;;;;;;2.67;1.17;;;;;;;;;;5005366;28;20467;-76
2022/09/26 13:05:39;;;;;;;2.05;1.30;;;;;;;;;;5007106;28;20022;-76
2022/09/26 13:08:11;;;;;;;2.88;1.40;;;;;;;;;;4996100;28;20034;-77
2022/09/26 13:11:11;;;;;;;2.70;1.38;;;;;;;;;;4999278;28;20021;-76
2022/09/26 13:13:39;;;;;;;2.08;1.10;;;;;;;;;;4992799;28;20049;-76
2022/09/26 13:16:30;;;;;;;2.97;1.30;;;;;;;;;;5017357;28;20052;-76
2022/09/26 13:19:47;;;;;;;2.08;1.10;;;;;;;;;;5001729;28;20029;-76
2022/09/26 13:22:26;;;;;;;2.13;1.02;;;;;;;;;;4999363;28;20100;-76
2022/09/26 13:25:16;;;;;;;1.70;1.08;;;;;;;;;;5001943;28;20059;-76
2022/09/26 13:28:05;;;;;;;1.30;1.00;;;;;;;;;;5002709;28;20040;-77
2022/09/26 13:30:35;;;;;;;2.97;1.30;;;;;;;;;;4998743;28;20120;-77
2022/09/26 13:33:13;;;;;;;3.55;1.25;;;;;;;;;;5013598;28;20026;-77
2022/09/26 13:35:42;;;;;;;1.92;1.10;;;;;;;;;;5005796;28;20041;-75
2022/09/26 13:38:16;;;;;;;2.88;1.05;;;;;;;;;;5001224;28;20057;-77
2022/09/26 13:41:08;;;;;;;2.88;1.27;;;;;;;;;;5035238;28;20599;-77
2022/09/26 13:43:48;;;;;;;1.77;0.98;;;;;;;;;;4999298;28;20471;-76
2022/09/26 13:46:24;;;;;;;1.77;1.15;;;;;;;;;;4999067;28;20030;-77
2022/09/26 13:49:34;;;;;;;1.98;1.05;;;;;;;;;;5001707;28;20518;-77
2022/09/26 13:52:18;;;;;;;2.60;1.00;;;;;;;;;;5000511;28;20034;-76
2022/09/26 13:54:44;;;;;;;2.20;0.95;;;;;;;;;;5003566;28;20030;-78
2022/09/26 13:57:35;;;;;;;1.67;1.08;;;;;;;;;;5002891;28;20544;-77
2022/09/26 14:00:30;;;;;;;1.55;1.10;;;;;;;;;;5001967;28;20034;-76
2022/09/26 14:03:27;;;;;;;1.67;1.08;;;;;;;;;;5017454;28;20053;-77
2022/09/26 14:06:06;;;;;;;1.70;1.10;;;;;;;;;;5000254;28;20319;-76
2022/09/26 14:11:17;;;;;;;2.42;1.17;;;;;;;;;;5004416;28;20036;-79
2022/09/26 14:13:44;;;;;;;1.83;1.10;;;;;;;;;;5006533;28;20112;-76
2022/09/26 14:16:32;;;;;;;3.55;1.50;;;;;;;;;;5000938;28;20042;-75
2022/09/26 14:19:14;;;;;;;1.90;1.13;;;;;;;;;;4993399;28;20477;-79
2022/09/26 14:21:59;;;;;;;3.67;1.20;;;;;;;;;;5006658;28;20049;-78
2022/09/26 14:24:41;;;;;;;2.00;1.20;;;;;;;;;;5019882;28;20406;-78
2022/09/26 14:27:12;;;;;;;2.63;1.13;;;;;;;;;;4991330;28;20389;-77
2022/09/26 14:29:37;;;;;;;2.58;1.30;;;;;;;;;;5008368;28;20499;-77
2022/09/26 14:32:06;;;;;;;3.80;1.20;;;;;;;;;;5011576;28;20034;-77
2022/09/26 14:34:47;;;;;;;2.08;1.25;;;;;;;;;;4985655;28;20445;-77
2022/09/26 14:37:24;;;;;;;2.30;1.10;;;;;;;;;;4996490;28;20139;-76
2022/09/26 14:39:50;;;;;;;2.55;1.40;;;;;;;;;;5027141;28;20034;-79
2022/09/26 14:42:22;;;;;;;4.88;1.42;;;;;;;;;;4990687;28;20738;-76
2022/09/26 14:45:07;;;;;;;2.50;1.37;;;;;;;;;;4985771;28;20034;-75
2022/09/26 14:47:43;;;;;;;2.35;1.50;;;;;;;;;;4994207;28;20100;-76
2022/09/26 14:50:19;;;;;;;1.80;1.50;;;;;;;;;;5002210;28;20121;-76
2022/09/26 14:52:55;;;;;;;1.88;1.30;;;;;;;;;;4997275;28;20464;-76
2022/09/26 14:55:20;;;;;;;1.98;1.52;;;;;;;;;;4992047;28;20022;-77
2022/09/26 14:57:47;;;;;;;2.17;1.50;;;;;;;;;;4982628;28;20026;-80
2022/09/26 15:00:34;;;;;;;2.10;1.50;;;;;;;;;;5000845;28;20148;-77
2022/09/26 15:03:11;;;;;;;1.75;1.23;;;;;;;;;;5009076;28;20545;-79
2022/09/26 15:05:39;;;;;;;1.90;1.30;;;;;;;;;;4993757;28;20037;-78
2022/09/26 15:08:21;;;;;;;2.45;1.40;;;;;;;;;;4988473;28;20037;-77
2022/09/26 15:10:47;;;;;;;2.30;1.40;;;;;;;;;;4993930;28;20026;-77
2022/09/26 15:13:15;;;;;;;3.85;1.50;;;;;;;;;;4996158;28;20298;-78
2022/09/26 15:16:25;;;;;;;2.38;1.48;;;;;;;;;;4993312;28;20048;-77
2022/09/26 15:18:58;;;;;;;2.97;1.17;;;;;;;;;;4991944;28;20412;-77
2022/09/26 15:21:27;;;;;;;1.45;1.15;;;;;;;;;;5002931;28;20042;-76
2022/09/26 15:23:56;;;;;;;6.28;1.50;;;;;;;;;;4990005;28;20462;-80
2022/09/26 15:26:27;;;;;;;1.88;1.30;;;;;;;;;;4990012;28;20125;-77
2022/09/26 15:28:55;;;;;;;2.17;1.10;;;;;;;;;;4996098;28;20401;-75
2022/09/26 15:31:40;;;;;;;2.53;1.60;;;;;;;;;;4991075;28;20022;-77
2022/09/26 15:34:16;;;;;;;1.67;1.20;;;;;;;;;;4997724;28;20034;-76
2022/09/26 15:36:43;;;;;;;1.83;1.40;;;;;;;;;;4989975;28;20056;-76
2022/09/26 15:39:35;;;;;;;1.70;1.27;;;;;;;;;;5000882;28;20035;-76
2022/09/26 15:45:00;;;;;;;2.72;1.38;;;;;;;;;;5002952;28;20525;-77
2022/09/26 15:47:40;;;;;;;1.85;1.40;;;;;;;;;;5004179;28;20065;-75