Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:31;;;;;;;16.43;13.93;;;;;;;21.68;51.29;95251.72;4971048;28;20457;-62
2022/05/15 00:03:59;;;;;;;15.83;13.97;;;;;;;21.61;51.24;95259.41;4954204;28;20450;-62
2022/05/15 00:06:26;;;;;;;21.50;13.60;;;;;;;21.57;51.27;95264.59;4971294;28;20473;-62
2022/05/15 00:08:52;;;;;;;18.90;13.50;;;;;;;21.36;52.12;95260.22;4970649;28;20470;-62
2022/05/15 00:11:21;;;;;;;15.80;13.13;;;;;;;21.65;51.32;95257.69;4970969;28;20790;-61
2022/05/15 00:13:47;;;;;;;16.40;13.53;;;;;;;21.51;51.47;95257.09;4970675;28;20435;-61
2022/05/15 00:16:16;;;;;;;16.50;13.57;;;;;;;21.79;51.04;95253.78;4970775;28;20434;-62
2022/05/15 00:18:43;;;;;;;14.93;12.67;;;;;;;21.66;51.07;95245.94;4970156;28;21040;-60
2022/05/15 00:21:11;;;;;;;16.90;13.20;;;;;;;21.91;50.37;95250.47;4970236;28;21013;-62
2022/05/15 00:23:38;;;;;;;15.50;11.83;;;;;;;21.63;50.84;95262.56;4953314;28;20509;-62
2022/05/15 00:26:05;;;;;;;16.03;13.60;;;;;;;21.51;51.24;95263.22;4970886;28;20446;-62
2022/05/15 00:28:32;;;;;;;16.50;13.03;;;;;;;21.70;50.67;95257.53;4952842;28;20454;-62
2022/05/15 00:30:59;;;;;;;18.87;13.20;;;;;;;21.70;50.47;95249.53;4953180;28;20984;-62
2022/05/15 00:33:26;;;;;;;15.33;13.50;;;;;;;21.32;51.91;95253.94;4974364;28;21017;-62
2022/05/15 00:35:53;;;;;;;14.07;12.17;;;;;;;21.67;50.50;95252.84;4974435;28;20988;-61
2022/05/15 00:38:20;;;;;;;14.73;12.70;;;;;;;21.59;50.87;95258.94;4974054;28;20485;-61
2022/05/15 00:40:49;;;;;;;14.10;12.47;;;;;;;21.76;50.28;95270.41;4974671;28;20446;-63
2022/05/15 00:43:52;;;;;;;16.57;12.70;;;;;;;21.51;51.10;95262.41;4974207;28;20987;-62
2022/05/15 00:46:26;;;;;;;15.40;12.47;;;;;;;21.67;50.65;95263.50;4973973;28;20450;-62
2022/05/15 00:48:55;;;;;;;14.60;12.90;;;;;;;21.42;51.17;95269.63;4973911;28;20474;-62
2022/05/15 00:51:49;;;;;;;16.17;13.13;;;;;;;21.23;51.57;95267.28;4974259;28;20435;-61
2022/05/15 00:54:24;;;;;;;14.40;12.80;;;;;;;21.45;50.91;95259.13;4956916;28;20889;-61
2022/05/15 00:57:08;;;;;;;14.33;12.90;;;;;;;21.45;50.83;95263.66;4957172;28;20541;-61
2022/05/15 00:59:50;;;;;;;13.97;12.57;;;;;;;21.57;50.36;95267.28;4974723;28;20868;-62
2022/05/15 01:02:18;;;;;;;17.17;13.43;;;;;;;21.41;50.35;95258.19;4956240;28;20509;-61
2022/05/15 01:04:46;;;;;;;15.10;11.60;;;;;;;21.10;51.23;95263.66;4956538;28;20438;-62
2022/05/15 01:07:14;;;;;;;13.30;11.90;;;;;;;21.02;51.51;95261.75;4956254;28;20445;-62
2022/05/15 01:09:41;;;;;;;13.47;12.03;;;;;;;21.09;51.07;95267.41;4956527;28;21054;-61
2022/05/15 01:12:12;;;;;;;14.00;12.30;;;;;;;20.97;51.33;95261.88;4956331;28;20457;-63
2022/05/15 01:14:45;;;;;;;12.90;11.50;;;;;;;21.02;51.20;95261.75;4956283;28;20447;-61
2022/05/15 01:17:14;;;;;;;13.53;11.27;;;;;;;21.06;51.07;95262.72;4956834;28;20446;-62
2022/05/15 01:19:43;;;;;;;11.70;10.57;;;;;;;21.14;51.00;95256.63;4955951;28;21092;-62
2022/05/15 01:22:14;;;;;;;13.67;10.47;;;;;;;20.98;51.19;95266.09;4956117;28;20810;-61
2022/05/15 01:24:42;;;;;;;12.13;10.27;;;;;;;21.11;51.07;95264.47;4956046;28;20449;-62
2022/05/15 01:27:12;;;;;;;13.83;9.97;;;;;;;20.83;51.76;95263.13;4956022;28;20450;-61
2022/05/15 01:29:46;;;;;;;11.27;9.93;;;;;;;20.85;51.31;95261.72;4956076;28;20501;-60
2022/05/15 01:32:16;;;;;;;14.80;9.47;;;;;;;20.94;50.99;95262.53;4956539;28;20446;-61
2022/05/15 01:34:43;;;;;;;11.30;10.20;;;;;;;20.82;51.13;95264.97;4955849;28;20454;-62
2022/05/15 01:37:10;;;;;;;12.27;10.83;;;;;;;20.88;50.94;95269.09;4940012;28;20505;-61
2022/05/15 01:39:37;;;;;;;11.73;10.50;;;;;;;20.75;51.17;95262.00;4955822;28;20513;-62
2022/05/15 01:42:05;;;;;;;13.50;11.53;;;;;;;20.74;51.39;95249.78;4955849;28;20851;-61
2022/05/15 01:44:33;;;;;;;12.20;11.10;;;;;;;20.72;52.00;95256.50;4954408;28;20452;-63
2022/05/15 01:47:00;;;;;;;12.87;11.40;;;;;;;20.74;51.47;95252.44;4955532;28;20498;-62
2022/05/15 01:49:27;;;;;;;13.03;10.93;;;;;;;20.76;51.05;95263.59;4955375;28;20503;-61
2022/05/15 01:51:55;;;;;;;14.47;11.20;;;;;;;20.69;50.96;95270.44;4955375;28;20529;-62
2022/05/15 01:54:22;;;;;;;15.17;10.73;;;;;;;20.77;50.75;95264.34;4955561;28;20972;-62
2022/05/15 01:56:49;;;;;;;12.90;10.97;;;;;;;20.30;51.68;95265.94;4973072;28;20450;-63
2022/05/15 01:59:18;;;;;;;12.97;11.07;;;;;;;20.58;51.00;95269.16;4955632;28;20573;-62
2022/05/15 02:01:45;;;;;;;13.00;11.70;;;;;;;20.49;51.29;95258.47;4955930;28;20486;-63
2022/05/15 02:04:12;;;;;;;11.90;10.63;;;;;;;20.35;51.34;95263.13;4955646;28;20533;-61
2022/05/15 02:06:39;;;;;;;12.27;10.97;;;;;;;20.24;51.83;95266.38;4955575;28;20972;-61
2022/05/15 02:09:07;;;;;;;12.53;10.70;;;;;;;20.39;51.34;95263.28;4972709;28;20995;-61
2022/05/15 02:11:37;;;;;;;11.67;10.40;;;;;;;20.19;51.40;95259.28;4972688;28;20447;-61
2022/05/15 02:14:05;;;;;;;17.33;9.77;;;;;;;20.10;51.65;95269.09;4972689;28;20489;-63
2022/05/15 02:16:33;;;;;;;11.43;9.77;;;;;;;20.22;51.33;95269.31;4955113;28;20451;-61
2022/05/15 02:19:00;;;;;;;11.40;10.00;;;;;;;20.11;51.77;95267.97;4955178;28;20486;-61
2022/05/15 02:21:27;;;;;;;12.00;9.97;;;;;;;20.15;51.67;95268.94;4954970;28;20478;-62
2022/05/15 02:23:54;;;;;;;12.27;9.60;;;;;;;20.19;51.54;95272.59;4939434;28;20431;-62
2022/05/15 02:26:22;;;;;;;11.23;9.37;;;;;;;20.08;51.89;95273.94;4956108;28;20438;-61
2022/05/15 02:28:49;;;;;;;11.40;8.83;;;;;;;20.12;51.44;95264.25;4960866;28;20461;-61
2022/05/15 02:31:17;;;;;;;10.33;9.20;;;;;;;19.91;51.48;95282.59;4957023;28;20471;-61
2022/05/15 02:33:44;;;;;;;11.20;10.10;;;;;;;19.66;52.48;95277.09;4955138;28;20489;-62
2022/05/15 02:36:11;;;;;;;15.83;9.90;;;;;;;19.28;54.21;95281.16;4955409;28;20505;-62
2022/05/15 02:38:39;;;;;;;13.33;10.07;;;;;;;19.67;52.94;95279.47;4954786;28;20510;-62
2022/05/15 02:41:07;;;;;;;11.00;9.50;;;;;;;19.69;52.39;95265.88;4954828;28;20892;-62
2022/05/15 02:43:33;;;;;;;11.67;10.17;;;;;;;19.85;52.17;95285.69;4972320;28;20431;-60
2022/05/15 02:46:02;;;;;;;12.50;9.47;;;;;;;19.94;51.97;95283.88;4954768;28;20447;-61
2022/05/15 02:51:15;;;;;;;17.80;10.50;;;;;;;20.03;51.41;95292.69;4954852;28;20567;-62
2022/05/15 02:53:45;;;;;;;10.80;9.70;;;;;;;19.85;51.88;95286.44;4954555;28;20450;-61
2022/05/15 02:56:18;;;;;;;16.43;9.97;;;;;;;19.93;51.17;95288.41;4954287;28;20447;-61
2022/05/15 02:58:45;;;;;;;14.67;10.33;;;;;;;19.79;51.89;95292.22;4971999;28;20493;-61
2022/05/15 03:01:13;;;;;;;12.83;10.40;;;;;;;20.01;50.94;95294.84;4954325;28;20458;-62
2022/05/15 03:03:40;;;;;;;12.83;9.70;;;;;;;19.38;52.51;95297.69;4971997;28;20457;-62
2022/05/15 03:06:08;;;;;;;12.00;9.90;;;;;;;19.25;53.14;95303.78;4954832;28;20447;-62
2022/05/15 03:08:38;;;;;;;16.50;10.50;;;;;;;18.79;54.78;95300.53;4971949;28;20450;-62
2022/05/15 03:11:04;;;;;;;13.60;9.93;;;;;;;19.19;53.52;95295.19;4971686;28;20438;-61
2022/05/15 03:13:31;;;;;;;12.53;10.17;;;;;;;18.98;53.04;95294.03;4971780;28;20533;-61
2022/05/15 03:15:59;;;;;;;12.10;10.83;;;;;;;19.23;52.31;95301.44;4953994;28;20454;-63
2022/05/15 03:18:26;;;;;;;16.43;11.03;;;;;;;19.46;52.21;95304.97;4954452;28;21060;-62
2022/05/15 03:20:53;;;;;;;14.63;11.50;;;;;;;19.33;52.62;95307.63;4953478;28;20471;-63
2022/05/15 03:23:20;;;;;;;16.00;11.03;;;;;;;19.35;52.32;95308.94;4953817;28;20561;-62
2022/05/15 03:25:47;;;;;;;15.53;11.23;;;;;;;19.45;52.03;95305.25;4971455;28;20460;-62
2022/05/15 03:28:14;;;;;;;17.40;11.90;;;;;;;19.33;52.07;95312.94;4971149;28;20534;-62
2022/05/15 03:30:43;;;;;;;15.33;12.03;;;;;;;19.62;51.75;95313.34;4971286;28;20447;-62
2022/05/15 03:33:10;;;;;;;16.97;12.23;;;;;;;19.60;51.59;95311.00;4971241;28;20446;-61
2022/05/15 03:35:38;;;;;;;12.97;11.60;;;;;;;19.44;51.94;95311.66;4953702;28;21119;-62
2022/05/15 03:38:07;;;;;;;15.07;12.97;;;;;;;19.66;51.27;95298.38;4971030;28;20466;-62
2022/05/15 03:40:34;;;;;;;17.27;11.90;;;;;;;19.33;52.23;95315.63;4953298;28;20493;-61
2022/05/15 03:43:01;;;;;;;14.07;11.70;;;;;;;19.51;52.07;95312.81;4971012;28;20474;-61
2022/05/15 03:45:29;;;;;;;13.67;11.60;;;;;;;19.72;51.61;95313.13;4953730;28;20505;-62
2022/05/15 03:47:56;;;;;;;12.83;11.53;;;;;;;19.39;52.45;95319.75;4971163;28;20453;-62
2022/05/15 03:50:26;;;;;;;13.90;11.73;;;;;;;19.49;52.87;95319.53;4970738;28;20470;-63
2022/05/15 03:52:53;;;;;;;16.17;12.17;;;;;;;19.48;53.16;95321.38;4953382;28;20442;-62
2022/05/15 03:55:21;;;;;;;14.60;12.43;;;;;;;19.52;53.01;95310.94;4970904;28;20441;-62
2022/05/15 03:57:49;;;;;;;16.43;12.20;;;;;;;19.80;52.30;95315.03;4953678;28;20525;-62
2022/05/15 04:00:17;;;;;;;14.33;12.63;;;;;;;19.51;52.96;95318.13;4970679;28;20441;-63
2022/05/15 04:02:44;;;;;;;13.93;11.60;;;;;;;19.65;52.77;95307.44;4970465;28;20492;-62
2022/05/15 04:05:11;;;;;;;15.10;11.27;;;;;;;19.71;52.50;95322.19;4953262;28;20443;-61
2022/05/15 04:07:46;;;;;;;13.70;12.03;;;;;;;19.43;53.21;95326.03;4952862;28;20461;-61
2022/05/15 04:10:16;;;;;;;14.10;12.60;;;;;;;19.42;53.58;95324.44;4953458;28;20464;-62
2022/05/15 04:12:44;;;;;;;16.17;12.53;;;;;;;19.79;53.12;95330.25;4953777;28;20509;-62
2022/05/15 04:15:13;;;;;;;17.70;11.40;;;;;;;20.01;52.13;95319.59;4971124;28;20439;-61
2022/05/15 04:17:46;;;;;;;12.93;11.60;;;;;;;19.89;52.21;95313.25;4970851;28;20458;-61
2022/05/15 04:20:15;;;;;;;13.33;12.07;;;;;;;20.01;52.08;95337.41;4953287;28;20483;-61
2022/05/15 04:22:44;;;;;;;13.53;12.20;;;;;;;20.06;52.21;95322.13;4953209;28;20493;-61
2022/05/15 04:25:12;;;;;;;16.27;13.47;;;;;;;19.55;52.83;95336.91;4956554;28;20443;-61
2022/05/15 04:27:40;;;;;;;14.50;12.87;;;;;;;19.79;53.46;95337.41;4957062;28;20450;-63
2022/05/15 04:30:10;;;;;;;18.67;13.90;;;;;;;19.62;53.08;95332.75;4970663;28;20446;-62
2022/05/15 04:32:38;;;;;;;15.37;13.60;;;;;;;19.46;53.56;95331.53;4953147;28;20450;-64
2022/05/15 04:35:05;;;;;;;17.03;13.13;;;;;;;19.54;53.76;95343.31;4970383;28;20945;-62
2022/05/15 04:37:33;;;;;;;17.53;13.67;;;;;;;20.30;52.01;95335.13;4970814;28;20454;-63
2022/05/15 04:40:00;;;;;;;21.27;14.83;;;;;;;20.27;52.21;95335.75;4970482;28;21064;-62
2022/05/15 04:42:28;;;;;;;20.20;15.57;;;;;;;20.37;51.98;95335.47;4970259;28;20451;-61
2022/05/15 04:44:55;;;;;;;19.57;14.60;;;;;;;20.81;51.16;95335.34;4970309;28;20509;-61
2022/05/15 04:47:22;;;;;;;19.13;15.20;;;;;;;20.28;52.25;95336.50;4970367;28;20550;-60
2022/05/15 04:49:51;;;;;;;21.27;14.70;;;;;;;20.45;51.90;95336.59;4970181;28;20427;-60
2022/05/15 04:52:18;;;;;;;21.67;14.70;;;;;;;20.33;52.00;95334.50;4970384;28;20442;-61
2022/05/15 04:54:45;;;;;;;23.07;19.90;;;;;;;20.17;53.15;95341.31;4970456;28;20446;-62
2022/05/15 04:57:11;;;;;;;24.93;22.27;;;;;;;20.58;51.46;95347.16;4969825;28;21032;-62
2022/05/15 04:59:38;;;;;;;22.70;20.37;;;;;;;20.19;52.55;95336.47;4970301;28;21028;-62
2022/05/15 05:02:05;;;;;;;22.30;19.07;;;;;;;20.01;53.22;95340.09;4970318;28;20989;-62
2022/05/15 05:04:32;;;;;;;21.57;17.40;;;;;;;20.45;51.86;95336.59;4970014;28;20697;-61
2022/05/15 05:06:59;;;;;;;18.87;16.20;;;;;;;19.65;54.04;95345.44;4969867;28;20434;-61
2022/05/15 05:09:26;;;;;;;19.93;14.27;;;;;;;20.37;51.95;95340.00;4970035;28;20457;-61
2022/05/15 05:11:53;;;;;;;15.90;14.13;;;;;;;20.31;52.14;95342.00;4969791;28;21004;-63
2022/05/15 05:14:20;;;;;;;17.90;13.90;;;;;;;20.50;51.71;95339.91;4970275;28;20426;-62
2022/05/15 05:16:47;;;;;;;20.20;13.67;;;;;;;20.06;52.30;95334.63;4970428;28;20854;-62
2022/05/15 05:19:13;;;;;;;20.20;12.80;;;;;;;20.17;52.23;95335.97;4973306;28;20486;-61
2022/05/15 05:21:41;;;;;;;20.03;15.80;;;;;;;20.41;51.54;95339.09;4973620;28;20537;-63
2022/05/15 05:24:08;;;;;;;18.80;14.83;;;;;;;20.67;51.20;95342.66;4974380;28;20450;-61
2022/05/15 05:26:35;;;;;;;24.97;15.43;;;;;;;20.39;52.46;95335.94;4974315;28;20966;-64
2022/05/15 05:29:02;;;;;;;24.33;16.57;;;;;;;20.47;50.24;95345.88;4957435;28;20611;-63
2022/05/15 05:31:29;;;;;;;19.57;15.23;;;;;;;20.99;48.76;95337.00;4974335;28;20854;-62
2022/05/15 05:33:56;;;;;;;18.10;14.27;;;;;;;21.48;48.12;95332.34;4974464;28;20459;-62
2022/05/15 05:36:23;;;;;;;17.10;14.03;;;;;;;21.90;47.58;95328.94;4962603;28;20462;-63
2022/05/15 05:38:50;;;;;;;18.87;14.23;;;;;;;21.21;50.66;95338.75;4985898;28;20486;-62
2022/05/15 05:41:17;;;;;;;20.30;13.97;;;;;;;21.15;50.88;95338.13;4982632;28;20929;-62
2022/05/15 05:43:44;;;;;;;17.23;13.77;;;;;;;21.56;49.08;95340.38;4986700;28;20438;-62
2022/05/15 05:46:11;;;;;;;20.47;12.67;;;;;;;22.19;47.45;95329.03;4973066;28;20454;-63
2022/05/15 05:48:45;;;;;;;12.63;10.77;;;;;;;22.18;46.21;95330.16;4954835;28;20438;-62
2022/05/15 05:51:14;;;;;;;16.97;12.30;;;;;;;22.04;47.63;95329.56;4982119;28;20481;-63
2022/05/15 05:53:41;;;;;;;16.80;11.43;;;;;;;22.34;48.11;95328.53;4975034;28;20898;-62
2022/05/15 05:56:08;;;;;;;12.47;9.63;;;;;;;22.68;46.09;95320.44;4972913;28;20281;-63
2022/05/15 05:58:36;;;;;;;17.50;9.30;;;;;;;22.98;44.38;95305.22;4969138;28;20474;-63
2022/05/15 06:01:03;;;;;;;14.73;9.43;;;;;;;23.22;44.49;95320.63;4955425;28;20290;-63
2022/05/15 06:06:17;;;;;;;14.97;8.30;;;;;;;23.09;43.15;95323.22;4972901;28;20218;-63
2022/05/15 06:08:44;;;;;;;13.20;8.00;;;;;;;23.12;42.59;95316.44;4972735;28;20221;-64
2022/05/15 06:11:12;;;;;;;17.37;8.23;;;;;;;23.29;43.76;95323.56;4973051;28;20207;-63
2022/05/15 06:13:39;;;;;;;15.97;7.53;;;;;;;23.17;41.95;95314.38;4972828;28;20195;-65
2022/05/15 06:16:07;;;;;;;12.90;6.47;;;;;;;23.13;42.27;95313.47;4955662;28;20635;-64
2022/05/15 06:18:35;;;;;;;17.83;7.60;;;;;;;23.04;42.61;95315.41;4978647;28;20203;-66
2022/05/15 06:21:02;;;;;;;12.00;7.03;;;;;;;23.51;42.45;95310.72;4991624;28;20223;-66
2022/05/15 06:23:29;;;;;;;20.70;14.30;;;;;;;23.11;42.97;95317.56;4982482;28;20592;-66
2022/05/15 06:25:56;;;;;;;11.40;6.67;;;;;;;23.42;40.90;95314.56;4982224;28;20191;-64
2022/05/15 06:28:23;;;;;;;15.20;6.47;;;;;;;24.00;40.66;95322.41;4981320;28;20226;-63
2022/05/15 06:30:50;;;;;;;14.70;6.23;;;;;;;23.69;39.54;95292.63;4963043;28;20229;-64
2022/05/15 06:33:17;;;;;;;11.07;7.17;;;;;;;24.18;40.47;95321.16;4979306;28;20195;-62
2022/05/15 06:35:44;;;;;;;10.97;6.60;;;;;;;23.53;39.46;95321.09;4977858;28;20211;-66
2022/05/15 06:38:11;;;;;;;9.57;5.47;;;;;;;24.00;40.73;95325.09;4979213;28;20205;-67
2022/05/15 06:40:38;;;;;;;11.60;6.37;;;;;;;24.41;39.39;95311.66;4961109;28;20308;-67
2022/05/15 06:43:04;;;;;;;11.00;5.70;;;;;;;24.51;39.30;95324.59;4978080;28;20225;-67
2022/05/15 06:45:32;;;;;;;12.33;6.70;;;;;;;24.45;39.50;95333.94;4972135;28;20210;-66
2022/05/15 06:47:59;;;;;;;10.70;5.87;;;;;;;24.14;39.88;95308.78;4969913;28;20262;-65
2022/05/15 06:50:26;;;;;;;11.13;6.23;;;;;;;24.64;39.33;95322.72;4975753;28;20206;-64
2022/05/15 06:52:53;;;;;;;10.70;6.23;;;;;;;24.35;39.53;95304.91;4971752;28;20285;-64
2022/05/15 06:55:23;;;;;;;12.83;6.13;;;;;;;24.38;40.37;95333.72;4972941;28;20207;-64
2022/05/15 06:57:50;;;;;;;8.67;6.20;;;;;;;24.03;40.71;95335.94;4968146;28;20321;-66
2022/05/15 07:00:25;;;;;;;10.17;5.93;;;;;;;24.22;41.17;95327.44;4971309;28;20231;-64
2022/05/15 07:02:52;;;;;;;10.77;6.03;;;;;;;24.05;41.12;95328.38;4977769;28;20206;-64
2022/05/15 07:05:24;;;;;;;13.10;6.30;;;;;;;24.60;40.67;95322.59;4972882;28;20206;-65
2022/05/15 07:07:52;;;;;;;8.60;5.90;;;;;;;24.70;40.78;95329.44;4971049;28;20199;-66
2022/05/15 07:10:20;;;;;;;18.37;5.97;;;;;;;24.62;41.13;95325.72;4976327;28;20745;-66
2022/05/15 07:12:47;;;;;;;9.07;5.70;;;;;;;24.49;39.96;95326.81;4977790;28;20246;-68
2022/05/15 07:15:13;;;;;;;10.30;5.87;;;;;;;24.59;39.53;95310.31;4977333;28;20269;-66
2022/05/15 07:17:40;;;;;;;7.33;5.57;;;;;;;24.62;39.74;95330.28;4980313;28;20191;-64
2022/05/15 07:20:07;;;;;;;6.57;4.80;;;;;;;24.63;39.60;95327.31;4979609;28;20235;-68
2022/05/15 07:22:35;;;;;;;8.83;5.10;;;;;;;24.71;39.74;95323.75;4975217;28;20203;-66
2022/05/15 07:25:02;;;;;;;6.47;4.57;;;;;;;24.44;39.46;95329.72;4972864;28;20203;-66
2022/05/15 07:27:29;;;;;;;55.67;37.20;;;;;;;24.79;38.65;95327.47;4977569;28;20628;-64
2022/05/15 07:29:56;;;;;;;16.67;10.97;;;;;;;24.66;38.80;95323.94;4979039;28;20640;-65
2022/05/15 07:32:23;;;;;;;18.17;11.07;;;;;;;;;;4976870;28;20201;-63
2022/05/15 07:34:50;;;;;;;10.93;5.40;;;;;;;24.55;37.45;95322.81;4974576;28;21160;-64
2022/05/15 07:37:17;;;;;;;6.83;4.13;;;;;;;24.23;36.81;95323.66;4975753;28;20198;-63
2022/05/15 07:39:44;;;;;;;13.50;4.23;;;;;;;24.69;37.46;95317.91;4979951;28;20234;-61
2022/05/15 07:42:12;;;;;;;9.67;5.60;;;;;;;25.05;36.44;95328.69;4974276;28;20195;-64
2022/05/15 07:44:39;;;;;;;9.03;4.03;;;;;;;24.97;35.79;95321.53;4973708;28;20209;-64
2022/05/15 07:47:08;;;;;;;6.27;4.20;;;;;;;24.91;36.36;95317.50;4974357;28;20253;-63
2022/05/15 07:49:54;;;;;;;7.60;4.13;;;;;;;25.23;36.83;95323.09;4956946;28;20662;-64
2022/05/15 07:52:21;;;;;;;25.73;15.40;;;;;;;25.12;36.75;95321.97;4971427;28;20199;-63
2022/05/15 07:54:49;;;;;;;8.90;4.77;;;;;;;24.49;35.98;95326.06;4952638;28;20191;-64
2022/05/15 07:57:17;;;;;;;9.80;4.50;;;;;;;24.40;35.62;95334.16;4973746;28;20285;-65
2022/05/15 07:59:44;;;;;;;5.53;3.70;;;;;;;24.43;34.98;95322.81;4974949;28;20253;-61
2022/05/15 08:02:11;;;;;;;6.70;3.50;;;;;;;24.56;34.79;95327.06;4979789;28;20222;-66
2022/05/15 08:10:10;;;;;;;4.00;3.33;;;;;;;24.45;33.63;95347.34;4973942;28;20281;-66
2022/05/15 08:12:37;;;;;;;5.40;3.37;;;;;;;24.54;33.99;95342.69;4981318;28;20199;-66
2022/05/15 08:15:06;;;;;;;15.33;4.30;;;;;;;24.32;34.75;95348.44;4954132;28;20213;-62
2022/05/15 08:17:33;;;;;;;5.50;3.67;;;;;;;25.01;34.62;95359.97;4974157;28;20215;-64
2022/05/15 08:25:46;;;;;;;9.37;5.90;;;;;;;25.07;33.52;95358.63;4945327;28;20605;-67
2022/05/15 08:28:14;;;;;;;8.73;3.83;;;;;;;25.14;33.78;95357.28;4973971;28;20190;-66
2022/05/15 08:30:41;;;;;;;7.47;4.33;;;;;;;25.21;32.63;95344.88;4980114;28;20199;-63
2022/05/15 08:33:10;;;;;;;8.63;3.40;;;;;;;25.05;32.52;95360.84;4976682;28;20273;-63
2022/05/15 08:35:38;;;;;;;7.03;3.87;;;;;;;24.84;31.92;95368.22;4982665;28;20199;-67
2022/05/15 08:38:05;;;;;;;6.67;3.40;;;;;;;25.29;31.87;95360.06;4973593;28;20203;-63
2022/05/15 08:40:49;;;;;;;6.13;3.20;;;;;;;25.21;31.93;95354.81;4976597;28;20566;-66
2022/05/15 08:43:23;;;;;;;19.50;15.17;;;;;;;25.77;32.25;95367.28;4973722;28;20976;-67
2022/05/15 08:46:13;;;;;;;15.53;13.47;;;;;;;25.30;31.61;95358.16;4981384;28;20203;-65
2022/05/15 08:48:40;;;;;;;9.97;4.03;;;;;;;24.98;30.72;95368.69;4974191;28;20199;-70
2022/05/15 08:51:12;;;;;;;6.57;3.30;;;;;;;25.64;30.23;95349.63;4974157;28;20289;-65
2022/05/15 08:53:48;;;;;;;8.60;3.33;;;;;;;25.68;31.07;95350.53;4979935;28;20293;-65
2022/05/15 08:56:16;;;;;;;5.30;3.53;;;;;;;25.73;31.33;95361.06;4989093;28;20252;-66
2022/05/15 08:58:52;;;;;;;6.67;3.10;;;;;;;25.40;30.69;95347.03;4964792;28;20194;-66
2022/05/15 09:01:29;;;;;;;3.87;3.20;;;;;;;25.85;30.75;95358.31;4980357;28;20261;-66
2022/05/15 09:03:57;;;;;;;12.73;3.57;;;;;;;26.16;30.18;95361.16;4979237;28;20199;-65
2022/05/15 09:06:48;;;;;;;10.13;3.57;;;;;;;25.88;30.10;95355.75;4978640;28;20277;-64
2022/05/15 09:09:21;;;;;;;6.43;2.70;;;;;;;25.46;30.16;95359.06;4978206;28;20677;-66
2022/05/15 09:11:55;;;;;;;5.37;2.83;;;;;;;25.87;29.60;95367.63;4979977;28;20209;-66
2022/05/15 09:14:53;;;;;;;6.37;2.97;;;;;;;25.18;29.21;95352.81;4959171;28;20582;-64
2022/05/15 09:17:43;;;;;;;5.40;3.00;;;;;;;26.13;28.77;95347.63;4976535;28;20694;-65
2022/05/15 09:20:15;;;;;;;55.13;50.07;;;;;;;26.36;28.91;95338.69;4970592;28;20709;-66
2022/05/15 09:22:54;;;;;;;7.27;3.80;;;;;;;26.65;28.05;95340.19;4982531;28;20211;-64
2022/05/15 09:25:23;;;;;;;21.80;17.87;;;;;;;27.20;29.00;95323.09;4981778;28;20323;-66
2022/05/15 09:28:06;;;;;;;2.63;2.23;;;;;;;26.57;25.23;95333.84;4978876;28;20670;-67
2022/05/15 09:30:38;;;;;;;8.93;2.60;;;;;;;26.68;26.44;95328.72;4970322;28;20233;-62
2022/05/15 09:33:06;;;;;;;8.30;2.80;;;;;;;26.97;26.65;95331.78;4971003;28;20206;-64
2022/05/15 09:35:38;;;;;;;9.23;2.80;;;;;;;27.65;26.45;95323.34;4977265;28;20705;-65
2022/05/15 09:43:59;;;;;;;7.53;4.00;;;;;;;27.36;26.65;95321.19;4972970;28;20230;-64
2022/05/15 09:46:28;;;;;;;11.93;2.93;;;;;;;27.26;26.43;95324.41;4969971;28;20188;-68
2022/05/15 09:49:24;;;;;;;6.57;3.37;;;;;;;27.62;25.80;95324.06;4968976;28;20207;-65
2022/05/15 09:51:54;;;;;;;12.57;2.53;;;;;;;28.14;25.70;95316.28;4969574;28;20270;-65
2022/05/15 09:54:34;;;;;;;3.93;2.60;;;;;;;28.39;24.88;95317.56;4972101;28;20199;-63
2022/05/15 09:57:19;;;;;;;6.13;2.63;;;;;;;28.32;24.83;95295.09;4981951;28;20269;-66
2022/05/15 09:59:55;;;;;;;6.30;2.60;;;;;;;27.60;26.05;95310.97;4973401;28;20223;-65
2022/05/15 10:02:37;;;;;;;12.13;2.40;;;;;;;28.03;25.75;95301.06;4955567;28;20218;-68
2022/05/15 10:05:27;;;;;;;16.23;3.00;;;;;;;27.89;25.94;95312.31;4970644;28;20207;-65
2022/05/15 10:08:10;;;;;;;4.80;2.60;;;;;;;28.06;25.45;95313.81;4976665;28;20221;-65
2022/05/15 10:10:56;;;;;;;4.93;2.60;;;;;;;28.28;25.35;95319.28;4989279;28;20203;-67
2022/05/15 10:13:30;;;;;;;17.83;15.10;;;;;;;28.41;25.84;95307.16;4971379;28;20278;-69
2022/05/15 10:16:20;;;;;;;48.30;11.07;;;;;;;28.18;24.84;95314.44;4985550;28;20210;-65
2022/05/15 10:18:55;;;;;;;19.73;7.07;;;;;;;28.45;24.99;95299.94;4985331;28;20690;-66
2022/05/15 10:21:35;;;;;;;11.27;7.73;;;;;;;28.70;25.72;95314.63;4970154;28;20252;-66
2022/05/15 10:24:05;;;;;;;5.03;2.80;;;;;;;28.54;26.59;95308.59;4988508;28;20585;-65
2022/05/15 10:26:45;;;;;;;10.60;5.87;;;;;;;28.80;24.76;95313.28;4973473;28;20211;-64
2022/05/15 10:29:22;;;;;;;7.03;2.97;;;;;;;28.60;24.79;95309.88;4990901;28;20198;-64
2022/05/15 10:31:53;;;;;;;7.40;2.37;;;;;;;27.72;24.70;95307.34;4987026;28;20288;-68
2022/05/15 10:34:25;;;;;;;21.27;19.23;;;;;;;28.69;25.53;95306.91;4991583;28;20293;-67
2022/05/15 10:37:17;;;;;;;17.27;12.80;;;;;;;29.24;24.01;95309.00;4970778;28;20220;-65
2022/05/15 10:40:15;;;;;;;5.07;2.20;;;;;;;29.03;23.41;95308.66;4983974;28;20187;-68
2022/05/15 10:43:12;;;;;;;5.37;2.43;;;;;;;27.79;23.10;95310.19;4965310;28;20302;-69
2022/05/15 10:45:51;;;;;;;5.60;2.10;;;;;;;27.70;22.95;95305.00;4973794;28;20217;-71
2022/05/15 10:48:45;;;;;;;4.97;2.13;;;;;;;28.35;22.64;95299.75;4991212;28;20199;-68
2022/05/15 10:51:22;;;;;;;5.33;2.10;;;;;;;28.52;23.73;95308.16;4990827;28;20673;-75
2022/05/15 11:00:14;;;;;;;7.23;2.70;;;;;;;29.70;22.54;95301.53;4988989;28;20189;-69
2022/05/15 11:03:17;;;;;;;8.83;2.60;;;;;;;29.77;22.59;95298.94;4989886;28;20202;-74
2022/05/15 11:06:02;;;;;;;4.63;2.13;;;;;;;28.45;23.95;95291.84;4990523;28;20277;-69
2022/05/15 11:08:48;;;;;;;8.57;2.63;;;;;;;28.92;24.79;95289.56;4990233;28;20202;-72
2022/05/15 11:11:43;;;;;;;25.50;22.63;;;;;;;28.80;25.00;95270.91;4990109;28;20257;-72
2022/05/15 11:14:27;;;;;;;15.93;12.00;;;;;;;29.49;24.75;95293.16;4990986;28;20207;-72
2022/05/15 11:17:39;;;;;;;5.77;2.83;;;;;;;29.16;24.43;95290.34;4991045;28;20210;-71
2022/05/15 11:20:22;;;;;;;9.40;8.47;;;;;;;29.13;24.86;95288.38;4945949;28;20234;-73
2022/05/15 11:22:57;;;;;;;7.03;2.77;;;;;;;27.99;25.67;95280.22;4990703;28;20212;-66
2022/05/15 11:25:35;;;;;;;7.53;2.50;;;;;;;27.80;26.26;95290.19;4991883;28;20194;-72
2022/05/15 11:28:47;;;;;;;8.40;2.50;;;;;;;28.67;27.36;95277.63;4992266;28;20213;-74
2022/05/15 11:31:31;;;;;;;10.33;3.10;;;;;;;29.73;26.57;95246.78;4979527;28;20611;-72
2022/05/15 11:34:04;;;;;;;17.77;3.20;;;;;;;29.06;25.96;95269.34;4991231;28;20704;-73
2022/05/15 11:36:38;;;;;;;9.47;3.27;;;;;;;29.38;26.80;95265.22;4990962;28;20199;-77
2022/05/15 11:39:26;;;;;;;6.53;2.87;;;;;;;29.40;26.11;95249.41;4990500;28;20210;-74
2022/05/15 11:42:17;;;;;;;5.13;2.60;;;;;;;30.00;24.99;95256.34;4991022;28;20245;-75
2022/05/15 11:44:47;;;;;;;9.77;2.93;;;;;;;28.88;25.32;95267.19;4990812;28;20340;-72
2022/05/15 11:47:20;;;;;;;5.33;2.80;;;;;;;29.18;25.33;95271.88;4989680;28;20724;-74
2022/05/15 11:50:03;;;;;;;5.33;3.43;;;;;;;29.40;26.24;95255.59;4990118;28;20206;-70
2022/05/15 11:52:39;;;;;;;10.10;6.10;;;;;;;30.08;26.48;95252.59;4976468;28;20208;-74
2022/05/15 11:55:38;;;;;;;8.23;6.23;;;;;;;29.61;25.76;95255.88;4969185;28;20199;-74
2022/05/15 11:58:16;;;;;;;7.27;2.70;;;;;;;29.30;25.88;95250.06;4970597;28;20331;-70
2022/05/15 12:01:04;;;;;;;1645.67;999.90;;;;;;;29.32;27.00;95258.56;4968791;28;20690;-74
2022/05/15 12:03:47;;;;;;;927.77;521.97;;;;;;;28.81;27.96;95256.25;4975799;28;20191;-70
2022/05/15 12:06:18;;;;;;;290.73;226.33;;;;;;;28.46;28.37;95258.38;4977126;28;20237;-70
2022/05/15 12:08:51;;;;;;;274.07;213.43;;;;;;;28.66;28.54;95259.88;4975878;28;20203;-68
2022/05/15 12:11:18;;;;;;;228.03;130.93;;;;;;;28.69;28.04;95259.16;4979954;28;20210;-68
2022/05/15 12:13:46;;;;;;;519.30;363.83;;;;;;;29.26;27.98;95250.00;4974471;28;20195;-68