Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:51;;;;;;;86.75;26.48;;;;;;;-7.43;96.62;100766.88;5052144;28;20330;-80
2021/01/31 00:04:17;;;;;;;127.75;24.77;;;;;;;-7.43;96.19;100771.97;5055240;28;20028;-80
2021/01/31 00:06:43;;;;;;;78.75;26.98;;;;;;;-7.54;96.45;100768.78;5053741;28;20072;-79
2021/01/31 00:09:10;;;;;;;86.80;28.27;;;;;;;-7.52;97.16;100768.75;5046818;28;20044;-78
2021/01/31 00:11:36;;;;;;;97.40;29.67;;;;;;;-7.53;97.53;100773.03;5033379;28;21542;-78
2021/01/31 00:14:02;;;;;;;88.30;24.20;;;;;;;-7.43;96.61;100778.78;5013953;28;20124;-78
2021/01/31 00:16:29;;;;;;;106.70;27.02;;;;;;;-7.51;97.18;100776.38;5022262;28;20040;-79
2021/01/31 00:18:54;;;;;;;103.18;26.02;;;;;;;-7.50;97.28;100777.22;5035307;28;20033;-80
2021/01/31 00:21:20;;;;;;;97.85;24.60;;;;;;;-7.50;96.50;100780.59;5057512;28;20044;-81
2021/01/31 00:23:45;;;;;;;69.75;23.40;;;;;;;-7.52;97.58;100779.78;5056491;28;20044;-79
2021/01/31 00:26:11;;;;;;;82.50;25.75;;;;;;;-7.50;97.33;100775.50;5036780;28;20037;-81
2021/01/31 00:28:36;;;;;;;78.40;23.77;;;;;;;-7.44;97.70;100775.41;5049705;28;20542;-81
2021/01/31 00:31:02;;;;;;;70.63;25.50;;;;;;;-7.50;97.60;100772.94;5034423;28;20037;-80
2021/01/31 00:33:30;;;;;;;97.28;27.05;;;;;;;-7.51;97.61;100781.47;5033368;28;20053;-80
2021/01/31 00:35:57;;;;;;;72.53;24.40;;;;;;;-7.49;97.71;100779.72;5049509;28;20033;-79
2021/01/31 00:38:25;;;;;;;65.45;22.45;;;;;;;-7.48;97.64;100783.97;5055830;28;20033;-77
2021/01/31 00:40:51;;;;;;;71.78;25.02;;;;;;;-7.53;97.34;100778.13;5035921;28;20122;-79
2021/01/31 00:43:17;;;;;;;85.75;25.08;;;;;;;-7.53;97.97;100774.75;5056771;28;20029;-80
2021/01/31 00:45:43;;;;;;;70.65;22.45;;;;;;;-7.51;97.64;100778.09;5035606;28;20037;-80
2021/01/31 00:48:10;;;;;;;69.85;25.33;;;;;;;-7.51;98.13;100773.00;5049220;28;20052;-78
2021/01/31 00:50:38;;;;;;;69.07;23.40;;;;;;;-7.52;98.17;100779.78;5035615;28;20091;-76
2021/01/31 00:53:10;;;;;;;62.28;21.25;;;;;;;-7.52;97.42;100773.88;5054884;28;20056;-79
2021/01/31 00:55:38;;;;;;;56.20;20.13;;;;;;;-7.54;97.45;100768.78;5058223;28;20093;-80
2021/01/31 00:58:03;;;;;;;64.57;22.20;;;;;;;-7.52;97.53;100768.75;5027111;28;20041;-79
2021/01/31 01:00:32;;;;;;;68.50;23.77;;;;;;;-7.55;98.03;100773.91;5059995;28;20071;-79
2021/01/31 01:02:59;;;;;;;76.82;22.42;;;;;;;-7.60;97.97;100774.00;5026881;28;20120;-80
2021/01/31 01:05:44;;;;;;;65.28;22.30;;;;;;;-7.77;96.64;100756.53;5046257;28;20045;-78
2021/01/31 01:08:09;;;;;;;62.10;21.23;;;;;;;-7.72;96.67;100777.66;5028137;28;20151;-79
2021/01/31 01:10:35;;;;;;;59.78;23.15;;;;;;;-7.79;96.34;100765.06;5058880;28;20071;-79
2021/01/31 01:13:04;;;;;;;54.42;20.10;;;;;;;-7.82;96.47;100763.41;5056044;28;20033;-80
2021/01/31 01:15:30;;;;;;;56.13;20.13;;;;;;;-7.87;96.22;100773.69;5068095;28;20029;-82
2021/01/31 01:17:57;;;;;;;40.42;18.42;;;;;;;-7.91;95.52;100766.97;5061166;28;20041;-76
2021/01/31 01:20:22;;;;;;;47.42;20.08;;;;;;;-7.96;95.17;100765.38;5025590;28;20047;-78
2021/01/31 01:22:48;;;;;;;45.90;19.27;;;;;;;-8.06;95.92;100760.47;5058494;28;20041;-79
2021/01/31 01:25:16;;;;;;;51.00;20.77;;;;;;;-8.12;95.29;100767.34;5039446;28;20032;-78
2021/01/31 01:27:42;;;;;;;53.85;20.92;;;;;;;-8.18;95.45;100780.19;5040849;28;20558;-79
2021/01/31 01:30:10;;;;;;;47.30;20.60;;;;;;;-8.24;95.07;100784.50;5058855;28;20065;-78
2021/01/31 01:32:37;;;;;;;43.17;18.60;;;;;;;-8.39;94.60;100784.78;5057853;28;20033;-80
2021/01/31 01:35:05;;;;;;;45.95;18.73;;;;;;;-8.51;94.46;100782.44;5062996;28;20036;-78
2021/01/31 01:37:31;;;;;;;37.17;16.77;;;;;;;-8.52;94.67;100783.34;5036151;28;20140;-79
2021/01/31 01:39:56;;;;;;;39.10;17.67;;;;;;;-8.54;94.79;100785.06;5041217;28;20080;-80
2021/01/31 01:42:22;;;;;;;41.78;18.90;;;;;;;-8.71;93.93;100782.78;5043108;28;20028;-79
2021/01/31 01:44:47;;;;;;;51.50;18.23;;;;;;;-8.86;93.79;100786.38;5045236;28;20064;-81
2021/01/31 01:47:17;;;;;;;48.67;19.45;;;;;;;-8.92;94.15;100778.88;5047049;28;20165;-80
2021/01/31 01:49:47;;;;;;;42.15;17.73;;;;;;;-8.87;93.54;100779.63;5050874;28;20064;-79
2021/01/31 01:52:33;;;;;;;41.05;17.90;;;;;;;-8.94;93.53;100775.50;5038066;28;20112;-80
2021/01/31 01:55:05;;;;;;;67.47;21.30;;;;;;;-9.07;93.45;100759.59;5061362;28;20037;-80
2021/01/31 01:57:38;;;;;;;74.80;21.80;;;;;;;-9.02;94.67;100766.28;5059498;28;20033;-78
2021/01/31 02:00:06;;;;;;;88.82;26.23;;;;;;;-9.04;94.13;100773.09;5058053;28;20033;-81
2021/01/31 02:02:37;;;;;;;79.43;25.10;;;;;;;-9.14;94.53;100760.53;5058841;28;20044;-81
2021/01/31 02:05:06;;;;;;;75.38;25.13;;;;;;;-9.21;94.46;100767.38;5055321;28;20052;-81
2021/01/31 02:07:33;;;;;;;74.38;24.45;;;;;;;-9.31;93.96;100768.38;5060907;28;20801;-80
2021/01/31 02:09:58;;;;;;;69.07;23.67;;;;;;;-9.44;93.88;100760.06;5061188;28;20486;-80
2021/01/31 02:12:28;;;;;;;66.60;21.92;;;;;;;-9.41;92.80;100775.28;5039912;28;20061;-76
2021/01/31 02:14:57;;;;;;;65.65;23.10;;;;;;;-9.45;93.08;100758.41;5045199;28;20551;-77
2021/01/31 02:17:44;;;;;;;67.97;21.63;;;;;;;-9.38;92.67;100767.59;5042170;28;20029;-81
2021/01/31 02:20:49;;;;;;;53.45;19.70;;;;;;;-9.40;93.39;100767.66;5044375;28;20046;-79
2021/01/31 02:23:42;;;;;;;56.42;20.80;;;;;;;-9.45;92.07;100763.47;5048789;28;20104;-80
2021/01/31 02:26:14;;;;;;;55.05;21.05;;;;;;;-9.57;91.58;100764.44;5060682;28;20060;-81
2021/01/31 02:29:24;;;;;;;53.22;20.75;;;;;;;-9.68;91.70;100771.34;5031502;28;20139;-78
2021/01/31 02:32:26;;;;;;;49.35;18.13;;;;;;;-9.65;92.59;100764.56;5073275;28;20040;-79
2021/01/31 02:35:13;;;;;;;44.35;17.55;;;;;;;-9.59;92.26;100773.78;5055400;28;20044;-79
2021/01/31 02:37:47;;;;;;;46.10;17.98;;;;;;;-9.57;92.20;100769.53;5063306;28;20033;-79
2021/01/31 02:40:22;;;;;;;42.95;17.42;;;;;;;-9.50;90.97;100762.69;5057775;28;20421;-80
2021/01/31 02:42:55;;;;;;;48.45;17.95;;;;;;;-9.56;91.81;100767.84;5065225;28;20043;-80
2021/01/31 02:45:30;;;;;;;43.28;16.83;;;;;;;-9.55;90.50;100761.91;5060360;28;20231;-81
2021/01/31 02:47:59;;;;;;;40.15;16.77;;;;;;;-9.51;90.91;100759.31;5060542;28;20029;-78
2021/01/31 02:50:32;;;;;;;37.75;17.17;;;;;;;-9.47;92.02;100760.97;5059645;28;20052;-80
2021/01/31 02:53:15;;;;;;;41.80;17.88;;;;;;;-9.62;91.70;100763.69;5043817;28;20082;-80
2021/01/31 02:55:43;;;;;;;38.33;17.20;;;;;;;-9.68;92.09;100756.13;5061824;28;20529;-78
2021/01/31 02:58:34;;;;;;;36.83;17.70;;;;;;;-9.70;91.21;100755.31;5043226;28;20028;-76
2021/01/31 03:01:14;;;;;;;34.97;16.90;;;;;;;-9.69;92.02;100755.28;5053408;28;20041;-78
2021/01/31 03:03:50;;;;;;;37.67;17.33;;;;;;;-9.80;91.30;100754.56;5059375;28;20033;-79
2021/01/31 03:06:24;;;;;;;39.03;18.13;;;;;;;-9.93;90.32;100750.50;5034811;28;20045;-79
2021/01/31 03:09:00;;;;;;;37.75;16.80;;;;;;;-9.93;90.70;100751.31;5051374;28;20033;-77
2021/01/31 03:11:53;;;;;;;48.50;19.10;;;;;;;-9.90;90.80;100755.56;5025599;28;20033;-77
2021/01/31 03:14:25;;;;;;;35.88;17.63;;;;;;;-10.07;89.66;100750.66;5053746;28;20041;-78
2021/01/31 03:16:57;;;;;;;34.60;17.00;;;;;;;-10.06;90.36;100754.84;5035775;28;20560;-78
2021/01/31 03:19:32;;;;;;;43.28;18.38;;;;;;;-10.03;90.15;100753.13;5062533;28;20386;-78
2021/01/31 03:22:01;;;;;;;37.17;18.45;;;;;;;-10.07;90.74;100746.41;5020732;28;20518;-78
2021/01/31 03:24:35;;;;;;;38.47;16.90;;;;;;;-10.00;90.37;100748.03;5053803;28;20040;-77
2021/01/31 03:27:06;;;;;;;43.13;19.02;;;;;;;-9.79;91.83;100738.50;5053641;28;20045;-77
2021/01/31 03:29:32;;;;;;;42.45;19.58;;;;;;;-9.75;91.84;100745.22;5032153;28;20040;-75
2021/01/31 03:32:04;;;;;;;42.63;19.45;;;;;;;-9.73;92.26;100743.50;5054062;28;20049;-78
2021/01/31 03:34:44;;;;;;;43.13;18.10;;;;;;;-9.74;91.34;100741.81;5036477;28;20584;-77
2021/01/31 03:37:12;;;;;;;48.10;19.60;;;;;;;-9.73;92.06;100745.22;5021153;28;20083;-77
2021/01/31 03:39:42;;;;;;;43.20;19.77;;;;;;;-9.77;91.53;100741.00;5053654;28;20114;-77
2021/01/31 03:42:07;;;;;;;39.40;18.60;;;;;;;-9.75;90.99;100734.22;5055123;28;20033;-75
2021/01/31 03:44:36;;;;;;;41.20;18.63;;;;;;;-9.83;91.24;100722.47;5060155;28;20062;-79
2021/01/31 03:47:13;;;;;;;41.83;18.50;;;;;;;-9.82;90.40;100723.28;5055506;28;20600;-78
2021/01/31 03:49:49;;;;;;;41.40;18.75;;;;;;;-9.81;90.44;100740.22;5017732;28;20068;-77
2021/01/31 03:52:16;;;;;;;48.15;20.20;;;;;;;-9.83;91.12;100741.91;5017735;28;20091;-76
2021/01/31 03:54:42;;;;;;;40.10;18.55;;;;;;;-9.88;91.18;100741.13;5017969;28;20037;-78
2021/01/31 03:57:13;;;;;;;42.88;20.10;;;;;;;-9.87;91.35;100738.59;5053297;28;20036;-77
2021/01/31 03:59:54;;;;;;;47.97;20.35;;;;;;;-9.88;89.84;100743.69;5041857;28;20112;-78
2021/01/31 04:02:26;;;;;;;44.70;19.50;;;;;;;-9.81;91.44;100725.81;5032135;28;20032;-79
2021/01/31 04:04:52;;;;;;;47.08;19.50;;;;;;;-9.85;91.36;100720.78;5020168;28;20033;-78
2021/01/31 04:07:23;;;;;;;42.17;19.20;;;;;;;-9.91;91.63;100719.16;5033865;28;20048;-78
2021/01/31 04:09:50;;;;;;;43.25;19.50;;;;;;;-9.82;90.99;100728.38;5054245;28;20444;-77
2021/01/31 04:12:22;;;;;;;48.35;20.50;;;;;;;-9.83;90.48;100734.28;5046400;28;20028;-77
2021/01/31 04:14:58;;;;;;;55.05;21.98;;;;;;;-9.85;90.23;100731.81;5015062;28;20044;-77
2021/01/31 04:17:24;;;;;;;46.20;20.98;;;;;;;-9.91;90.84;100728.47;5018299;28;20041;-78
2021/01/31 04:19:49;;;;;;;48.97;20.73;;;;;;;-9.92;90.12;100730.19;5044901;28;20033;-78
2021/01/31 04:22:15;;;;;;;47.22;21.58;;;;;;;-9.92;90.30;100729.34;5045698;28;20033;-77
2021/01/31 04:24:40;;;;;;;43.80;20.15;;;;;;;-10.02;89.74;100732.00;5038405;28;20637;-78
2021/01/31 04:27:06;;;;;;;42.53;19.55;;;;;;;-10.05;89.54;100731.19;5019180;28;20041;-76
2021/01/31 04:29:34;;;;;;;43.70;18.60;;;;;;;-10.07;90.63;100723.56;5057885;28;20036;-78
2021/01/31 04:32:00;;;;;;;45.22;19.48;;;;;;;-10.13;90.81;100718.56;5041443;28;20517;-78
2021/01/31 04:34:25;;;;;;;44.50;18.83;;;;;;;-10.17;91.62;100711.81;5041286;28;20033;-78
2021/01/31 04:36:51;;;;;;;44.95;19.67;;;;;;;-10.08;90.92;100726.13;5042884;28;20071;-78
2021/01/31 04:39:16;;;;;;;43.78;19.42;;;;;;;-10.14;91.30;100721.97;5046097;28;20111;-76
2021/01/31 04:41:42;;;;;;;49.25;19.88;;;;;;;-10.11;91.47;100721.94;5066601;28;20063;-79
2021/01/31 04:44:14;;;;;;;44.78;19.42;;;;;;;-10.08;91.46;100721.03;5024663;28;20061;-79
2021/01/31 04:46:42;;;;;;;49.88;19.25;;;;;;;-10.04;91.09;100713.41;5040703;28;20036;-79
2021/01/31 04:49:26;;;;;;;49.58;19.58;;;;;;;-10.07;91.26;100715.13;5059731;28;20041;-76
2021/01/31 04:52:01;;;;;;;51.38;17.52;;;;;;;-10.05;90.50;100711.72;5051854;28;20040;-78
2021/01/31 04:55:04;;;;;;;46.83;18.27;;;;;;;-10.05;90.83;100718.50;5023960;28;20033;-78
2021/01/31 04:57:40;;;;;;;40.42;17.08;;;;;;;-10.13;90.75;100718.56;5049646;28;20049;-80
2021/01/31 05:00:16;;;;;;;44.80;17.65;;;;;;;-10.11;90.86;100716.00;5041430;28;20037;-78
2021/01/31 05:02:48;;;;;;;43.70;18.27;;;;;;;-10.12;90.73;100717.69;5037041;28;20105;-77
2021/01/31 05:05:45;;;;;;;45.97;18.80;;;;;;;-10.13;90.83;100713.50;5021071;28;20041;-78
2021/01/31 05:08:24;;;;;;;45.28;17.25;;;;;;;-10.08;91.45;100709.19;5053835;28;20049;-78
2021/01/31 05:10:52;;;;;;;48.40;17.10;;;;;;;-10.06;91.20;100701.56;5055721;28;20040;-78
2021/01/31 05:13:28;;;;;;;43.58;17.42;;;;;;;-10.07;90.97;100705.81;5033008;28;20036;-77
2021/01/31 05:16:10;;;;;;;48.97;18.48;;;;;;;-9.99;91.63;100705.72;5074122;28;20044;-78
2021/01/31 05:18:44;;;;;;;41.92;17.58;;;;;;;-9.97;90.74;100709.09;5058043;28;20406;-79
2021/01/31 05:21:12;;;;;;;46.08;17.25;;;;;;;-9.98;90.71;100710.78;5060488;28;20115;-77
2021/01/31 05:23:47;;;;;;;48.70;17.30;;;;;;;-9.98;90.67;100720.09;5054613;28;20036;-78
2021/01/31 05:26:12;;;;;;;38.20;16.40;;;;;;;-10.00;90.54;100709.97;5037780;28;20090;-77
2021/01/31 05:28:44;;;;;;;43.35;17.30;;;;;;;-9.98;90.46;100717.56;5053530;28;20116;-77
2021/01/31 05:31:13;;;;;;;42.25;16.25;;;;;;;-10.03;90.65;100724.38;5018816;28;20132;-78
2021/01/31 05:33:54;;;;;;;44.05;17.13;;;;;;;-10.05;90.87;100729.47;5051469;28;20037;-78
2021/01/31 05:36:22;;;;;;;41.10;16.27;;;;;;;-10.06;90.44;100725.25;5021742;28;20048;-77
2021/01/31 05:38:49;;;;;;;37.65;14.93;;;;;;;-9.99;89.49;100721.78;5038000;28;20029;-77
2021/01/31 05:41:45;;;;;;;41.38;16.65;;;;;;;-9.90;91.51;100720.03;5056121;28;20121;-79
2021/01/31 05:44:13;;;;;;;38.88;16.27;;;;;;;-9.84;91.18;100715.69;5038682;28;20040;-78
2021/01/31 05:46:41;;;;;;;37.13;15.80;;;;;;;-9.83;91.59;100721.59;5018402;28;20057;-76
2021/01/31 05:49:28;;;;;;;43.30;17.50;;;;;;;-9.80;91.16;100727.50;5043861;28;20048;-77
2021/01/31 05:51:54;;;;;;;45.15;16.98;;;;;;;-9.80;90.98;100730.03;5026183;28;20506;-78
2021/01/31 05:54:32;;;;;;;42.80;18.38;;;;;;;-9.85;91.63;100724.19;5035234;28;20143;-78
2021/01/31 05:56:58;;;;;;;40.15;16.00;;;;;;;-9.84;90.57;100722.47;5035893;28;20095;-78
2021/01/31 05:59:35;;;;;;;38.28;16.23;;;;;;;-9.84;91.06;100719.94;5036085;28;20518;-77
2021/01/31 06:02:03;;;;;;;42.15;15.70;;;;;;;-9.83;91.38;100730.06;5038305;28;20041;-77
2021/01/31 06:04:29;;;;;;;44.40;16.55;;;;;;;-9.84;90.72;100727.56;5037912;28;20060;-79
2021/01/31 06:07:05;;;;;;;40.83;16.08;;;;;;;-9.85;91.51;100736.88;5055631;28;20092;-78
2021/01/31 06:09:33;;;;;;;38.10;15.70;;;;;;;-9.81;91.55;100735.97;5054685;28;20039;-80
2021/01/31 06:12:05;;;;;;;43.08;15.68;;;;;;;-9.76;92.34;100727.47;5046312;28;20051;-77
2021/01/31 06:14:33;;;;;;;35.67;15.25;;;;;;;-9.71;91.09;100734.16;5054350;28;20033;-78
2021/01/31 06:17:18;;;;;;;34.50;14.70;;;;;;;-9.88;90.45;100751.28;5038116;28;20136;-78
2021/01/31 06:19:44;;;;;;;36.83;13.88;;;;;;;-10.04;89.89;100728.63;5055959;28;20051;-80
2021/01/31 06:22:12;;;;;;;34.60;15.32;;;;;;;-10.11;88.73;100728.69;5046264;28;20444;-76
2021/01/31 06:24:47;;;;;;;34.08;14.18;;;;;;;-10.22;88.67;100732.19;5056154;28;20071;-78
2021/01/31 06:27:32;;;;;;;34.65;16.05;;;;;;;-10.38;87.85;100729.00;5039953;28;20037;-77
2021/01/31 06:30:10;;;;;;;39.25;14.75;;;;;;;-10.61;89.22;100741.88;5035154;28;20037;-79
2021/01/31 06:32:36;;;;;;;36.30;15.60;;;;;;;-10.66;88.93;100736.00;5034435;28;20498;-76
2021/01/31 06:35:17;;;;;;;33.63;15.18;;;;;;;-10.69;88.85;100747.88;5047243;28;20064;-78
2021/01/31 06:38:01;;;;;;;41.33;15.30;;;;;;;-10.77;89.18;100747.94;5057881;28;20032;-77
2021/01/31 06:40:44;;;;;;;37.67;15.88;;;;;;;-10.72;89.78;100742.81;5021504;28;20044;-78
2021/01/31 06:43:10;;;;;;;38.33;15.63;;;;;;;-10.62;89.50;100739.38;5039193;28;20025;-78
2021/01/31 06:46:08;;;;;;;38.05;16.67;;;;;;;-10.77;89.11;100737.78;5031001;28;20044;-78
2021/01/31 06:49:03;;;;;;;34.33;15.20;;;;;;;-10.90;89.13;100746.34;5052888;28;20071;-77
2021/01/31 06:51:45;;;;;;;36.05;14.75;;;;;;;-10.90;89.29;100746.34;5032245;28;20048;-79
2021/01/31 06:54:46;;;;;;;30.45;14.40;;;;;;;-10.62;90.30;100740.19;5015850;28;20041;-78
2021/01/31 06:57:32;;;;;;;43.45;16.45;;;;;;;-10.71;90.49;100749.56;5032993;28;20028;-76
2021/01/31 07:00:13;;;;;;;38.17;15.52;;;;;;;-10.41;90.79;100740.88;5049359;28;20119;-77
2021/01/31 07:02:57;;;;;;;46.28;16.67;;;;;;;-10.20;91.27;100752.47;5051442;28;20037;-77
2021/01/31 07:05:47;;;;;;;36.72;15.57;;;;;;;-10.05;90.51;100747.22;5028848;28;20032;-76
2021/01/31 07:08:22;;;;;;;39.97;16.27;;;;;;;-9.95;91.08;100754.75;5035111;28;20061;-77
2021/01/31 07:11:02;;;;;;;40.50;16.73;;;;;;;-9.96;90.97;100756.47;5034134;28;20032;-82
2021/01/31 07:13:54;;;;;;;35.67;16.55;;;;;;;-9.80;90.26;100752.03;5034817;28;20025;-78
2021/01/31 07:16:19;;;;;;;34.17;14.75;;;;;;;-9.63;91.38;100759.47;5038999;28;20065;-77
2021/01/31 07:19:10;;;;;;;39.40;15.43;;;;;;;-9.47;91.96;100757.59;5033335;28;20098;-76
2021/01/31 07:21:53;;;;;;;37.38;15.70;;;;;;;-9.21;92.42;100764.84;5047277;28;20029;-78
2021/01/31 07:24:35;;;;;;;37.72;14.57;;;;;;;-8.86;92.37;100769.44;5063111;28;20079;-78
2021/01/31 07:27:17;;;;;;;38.50;15.57;;;;;;;-8.71;91.96;100760.72;5051722;28;20041;-77
2021/01/31 07:30:01;;;;;;;32.63;14.45;;;;;;;-8.62;91.37;100767.38;5033454;28;20040;-79
2021/01/31 07:32:44;;;;;;;36.88;15.25;;;;;;;-8.44;91.10;100762.00;5030246;28;20043;-78
2021/01/31 07:35:12;;;;;;;34.60;14.55;;;;;;;-8.34;91.88;100765.19;5035560;28;20056;-78
2021/01/31 07:37:41;;;;;;;37.80;15.23;;;;;;;-8.25;91.29;100769.28;5033290;28;20060;-77
2021/01/31 07:40:10;;;;;;;35.85;15.48;;;;;;;-8.24;90.27;100770.97;5033786;28;20518;-78
2021/01/31 07:42:39;;;;;;;31.30;13.18;;;;;;;-8.15;90.82;100767.44;5033370;28;20041;-76
2021/01/31 07:45:19;;;;;;;35.42;15.45;;;;;;;-8.02;91.92;100767.16;5050825;28;20078;-79
2021/01/31 07:47:46;;;;;;;34.83;14.18;;;;;;;-7.80;91.47;100769.28;5016313;28;20033;-77
2021/01/31 07:50:16;;;;;;;36.72;15.05;;;;;;;-7.61;90.29;100771.50;5049499;28;20459;-78
2021/01/31 07:52:56;;;;;;;36.00;14.90;;;;;;;-7.56;91.20;100769.69;5050520;28;20033;-75
2021/01/31 07:55:41;;;;;;;35.05;14.98;;;;;;;-7.43;91.12;100751.56;5050216;28;20035;-79
2021/01/31 07:58:25;;;;;;;36.22;14.80;;;;;;;-7.36;91.63;100761.66;5007985;28;20040;-77
2021/01/31 08:00:53;;;;;;;34.05;14.93;;;;;;;-7.26;91.60;100766.50;5020560;28;20500;-77
2021/01/31 08:03:30;;;;;;;35.00;15.45;;;;;;;-7.12;92.04;100762.81;5033005;28;20040;-76
2021/01/31 08:06:29;;;;;;;34.38;14.75;;;;;;;-6.98;91.56;100754.88;5040739;28;20094;-78
2021/01/31 08:08:55;;;;;;;36.17;15.40;;;;;;;-6.90;92.45;100760.63;5046588;28;20090;-80
2021/01/31 08:11:20;;;;;;;33.85;14.20;;;;;;;-6.83;92.44;100751.97;5033481;28;20041;-79
2021/01/31 08:13:48;;;;;;;38.17;15.52;;;;;;;-6.76;92.37;100750.09;5014265;28;20073;-77
2021/01/31 08:16:47;;;;;;;42.33;15.32;;;;;;;-6.69;91.52;100752.47;5012774;28;20062;-77
2021/01/31 08:19:27;;;;;;;37.40;15.38;;;;;;;-6.60;91.83;100759.06;5031580;28;20076;-77
2021/01/31 08:22:30;;;;;;;33.25;13.50;;;;;;;-6.53;91.74;100757.22;5013610;28;20052;-79
2021/01/31 08:25:01;;;;;;;39.28;14.90;;;;;;;-6.40;92.13;100762.84;5044844;28;20120;-78
2021/01/31 08:27:40;;;;;;;32.60;14.05;;;;;;;-6.37;91.42;100755.94;5010937;28;20787;-79
2021/01/31 08:30:37;;;;;;;29.00;12.40;;;;;;;-6.17;90.38;100752.91;5014887;28;20044;-77
2021/01/31 08:33:02;;;;;;;30.08;13.18;;;;;;;-6.19;90.98;100754.66;5048080;28;20049;-78
2021/01/31 08:35:43;;;;;;;29.02;12.80;;;;;;;-6.20;91.37;100765.72;5033022;28;20503;-80
2021/01/31 08:38:35;;;;;;;29.80;12.18;;;;;;;-6.16;90.99;100763.94;5036140;28;20041;-79
2021/01/31 08:41:00;;;;;;;29.48;13.23;;;;;;;-6.04;90.25;100760.25;5034089;28;20093;-76
2021/01/31 08:43:48;;;;;;;29.77;12.85;;;;;;;-5.94;90.71;100759.09;5013159;28;20053;-79
2021/01/31 08:46:31;;;;;;;25.65;11.57;;;;;;;-5.85;90.74;100763.13;5029534;28;20045;-79
2021/01/31 08:49:23;;;;;;;23.35;11.63;;;;;;;-5.94;91.07;100771.84;5031605;28;20124;-79
2021/01/31 08:52:09;;;;;;;28.77;12.25;;;;;;;-5.99;90.94;100768.59;5027434;28;20705;-78
2021/01/31 08:54:34;;;;;;;24.42;11.57;;;;;;;-6.02;90.81;100776.38;5052326;28;20041;-79
2021/01/31 08:57:03;;;;;;;25.13;11.68;;;;;;;-5.97;90.80;100759.19;5051971;28;20156;-78
2021/01/31 08:59:29;;;;;;;28.33;13.38;;;;;;;-5.89;90.94;100768.31;5041309;28;20047;-79
2021/01/31 09:02:03;;;;;;;29.05;12.95;;;;;;;-5.84;90.29;100767.34;5032017;28;20095;-79
2021/01/31 09:04:30;;;;;;;26.52;12.50;;;;;;;-6.03;90.53;100772.97;5014121;28;20120;-78
2021/01/31 09:07:00;;;;;;;24.58;11.80;;;;;;;-6.02;90.91;100763.59;5014917;28;20079;-79
2021/01/31 09:09:32;;;;;;;31.40;13.45;;;;;;;-5.96;91.13;100755.78;5027919;28;20057;-78
2021/01/31 09:12:01;;;;;;;26.95;12.40;;;;;;;-5.84;91.49;100752.00;5013412;28;20048;-78
2021/01/31 09:14:32;;;;;;;28.23;13.27;;;;;;;-5.60;91.61;100761.53;5035082;28;20040;-79
2021/01/31 09:17:21;;;;;;;28.95;12.35;;;;;;;-5.34;92.31;100762.53;5052503;28;20036;-79
2021/01/31 09:19:47;;;;;;;89.03;28.63;;;;;;;-5.19;91.99;100753.56;5029306;28;20041;-79
2021/01/31 09:22:18;;;;;;;32.20;13.40;;;;;;;-4.91;91.25;100766.38;5024675;28;20044;-80
2021/01/31 09:24:50;;;;;;;30.48;13.52;;;;;;;-4.74;90.43;100755.59;5028557;28;20037;-77
2021/01/31 09:27:22;;;;;;;30.27;13.27;;;;;;;-4.54;90.38;100763.47;5015526;28;20470;-78
2021/01/31 09:29:54;;;;;;;96.00;37.28;;;;;;;-4.45;90.03;100758.94;5019953;28;20510;-78
2021/01/31 09:32:26;;;;;;;27.77;14.40;;;;;;;-4.31;89.53;100765.28;5011867;28;20043;-78
2021/01/31 09:34:53;;;;;;;27.90;13.13;;;;;;;-4.37;89.83;100739.88;5018935;28;20033;-78
2021/01/31 09:37:28;;;;;;;28.42;13.00;;;;;;;-4.31;89.99;100747.34;5019321;28;20437;-79
2021/01/31 09:39:57;;;;;;;28.73;12.93;;;;;;;-4.21;90.96;100754.72;5019079;28;20043;-79
2021/01/31 09:42:28;;;;;;;29.42;14.05;;;;;;;-4.11;90.23;100746.69;5016580;28;20084;-79
2021/01/31 09:45:01;;;;;;;27.33;13.43;;;;;;;-4.01;89.92;100756.59;4999886;28;20041;-78
2021/01/31 09:47:28;;;;;;;24.50;13.05;;;;;;;-3.88;90.43;100754.44;5011882;28;20358;-78
2021/01/31 09:50:11;;;;;;;25.20;13.32;;;;;;;-3.83;89.90;100752.56;5031516;28;20040;-78
2021/01/31 09:52:45;;;;;;;27.85;12.32;;;;;;;-3.72;89.87;100751.28;5016961;28;20036;-80
2021/01/31 09:55:23;;;;;;;25.00;11.95;;;;;;;-3.63;88.52;100756.97;5034989;28;20041;-78
2021/01/31 09:57:49;;;;;;;21.83;11.18;;;;;;;-3.51;89.40;100753.97;5035259;28;20033;-79
2021/01/31 10:00:15;;;;;;;25.83;12.95;;;;;;;-3.39;88.84;100750.94;5030654;28;20319;-77
2021/01/31 10:02:41;;;;;;;24.67;13.20;;;;;;;-3.29;88.71;100764.25;5014661;28;20029;-77
2021/01/31 10:05:10;;;;;;;29.88;12.40;;;;;;;-3.18;88.88;100763.88;5018806;28;20361;-78
2021/01/31 10:07:39;;;;;;;24.50;13.00;;;;;;;-3.14;88.20;100763.69;5026364;28;20124;-79
2021/01/31 10:10:30;;;;;;;32.15;14.32;;;;;;;-3.28;87.50;100767.66;5053454;28;20087;-78
2021/01/31 10:13:20;;;;;;;28.05;13.45;;;;;;;-3.25;87.20;100762.44;5035681;28;20106;-79
2021/01/31 10:15:53;;;;;;;28.75;13.88;;;;;;;-3.01;87.16;100771.75;5018797;28;20136;-79
2021/01/31 10:18:28;;;;;;;23.85;12.82;;;;;;;-3.16;87.48;100775.75;5018198;28;20075;-78
2021/01/31 10:21:13;;;;;;;24.73;13.43;;;;;;;-2.91;87.24;100774.78;5008899;28;20037;-78
2021/01/31 10:23:39;;;;;;;31.75;14.48;;;;;;;-2.70;86.61;100773.13;5047652;28;20037;-79
2021/01/31 10:26:07;;;;;;;24.65;12.60;;;;;;;-2.48;85.79;100774.84;5034034;28;20175;-79
2021/01/31 10:28:38;;;;;;;29.73;13.60;;;;;;;-2.49;86.64;100768.00;5049862;28;20145;-80
2021/01/31 10:31:04;;;;;;;22.67;12.60;;;;;;;-2.21;84.78;100778.00;5020763;28;20521;-79
2021/01/31 10:33:47;;;;;;;26.30;13.90;;;;;;;-2.10;83.73;100778.38;5022983;28;20051;-78
2021/01/31 10:36:24;;;;;;;26.42;12.90;;;;;;;-2.08;84.54;100773.19;5017256;28;20044;-78
2021/01/31 10:38:55;;;;;;;24.08;12.85;;;;;;;-1.81;83.35;100768.56;5030875;28;20738;-78
2021/01/31 10:41:21;;;;;;;24.30;12.93;;;;;;;-1.65;82.52;100774.72;5054401;28;20648;-80
2021/01/31 10:43:58;;;;;;;23.45;12.95;;;;;;;-1.60;82.11;100774.50;5054229;28;20676;-79
2021/01/31 10:46:24;;;;;;;23.90;12.48;;;;;;;-1.65;81.68;100764.44;4998827;28;20090;-80
2021/01/31 10:48:50;;;;;;;26.40;13.60;;;;;;;-1.64;83.63;100760.97;5034789;28;20037;-80
2021/01/31 10:51:20;;;;;;;26.13;14.27;;;;;;;-1.66;82.75;100755.03;5019378;28;20091;-79
2021/01/31 10:53:46;;;;;;;26.10;13.75;;;;;;;-1.66;82.90;100764.50;5022872;28;20632;-78
2021/01/31 10:56:11;;;;;;;24.52;13.45;;;;;;;-1.86;83.80;100740.50;5015727;28;20041;-79
2021/01/31 10:58:37;;;;;;;28.00;14.13;;;;;;;-1.90;84.71;100753.53;5018830;28;20036;-78
2021/01/31 11:01:03;;;;;;;27.13;14.27;;;;;;;-2.06;85.27;100746.50;5018292;28;20049;-76
2021/01/31 11:03:29;;;;;;;25.83;13.60;;;;;;;-2.03;85.99;100743.81;5051090;28;20479;-80
2021/01/31 11:05:54;;;;;;;25.85;14.05;;;;;;;-1.81;85.56;100748.88;5033240;28;20036;-78
2021/01/31 11:08:21;;;;;;;25.92;14.30;;;;;;;-1.80;85.14;100741.97;5019347;28;20061;-78
2021/01/31 11:10:48;;;;;;;25.02;13.57;;;;;;;-1.70;85.05;100744.97;5055673;28;20673;-79
2021/01/31 11:13:14;;;;;;;28.13;14.90;;;;;;;-1.64;84.55;100732.69;5032168;28;20032;-78
2021/01/31 11:15:40;;;;;;;27.58;13.82;;;;;;;-1.55;84.31;100734.00;5020539;28;20098;-78
2021/01/31 11:18:05;;;;;;;27.30;15.23;;;;;;;-1.50;83.92;100726.09;5038734;28;20029;-79
2021/01/31 11:20:30;;;;;;;26.13;13.98;;;;;;;-1.33;82.79;100727.88;5028400;28;20098;-78
2021/01/31 11:22:56;;;;;;;26.10;13.45;;;;;;;-1.25;81.99;100728.34;5032897;28;20055;-79
2021/01/31 11:25:22;;;;;;;26.90;14.90;;;;;;;-1.09;82.92;100736.19;5021309;28;20041;-78
2021/01/31 11:27:47;;;;;;;23.52;13.20;;;;;;;-1.03;81.40;100723.03;5018096;28;20045;-78
2021/01/31 11:30:26;;;;;;;27.67;14.07;;;;;;;-0.90;81.54;100728.44;5018808;28;20041;-77
2021/01/31 11:32:51;;;;;;;25.90;14.00;;;;;;;-0.89;81.56;100717.22;5017765;28;20056;-79
2021/01/31 11:35:17;;;;;;;22.58;13.32;;;;;;;-0.93;80.82;100728.59;5018812;28;20053;-78