Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:57;;;;;;;8.75;5.75;;;19.80;99.90;;;;;;5020695;28;20056;-76
2022/06/12 00:04:25;;;;;;;7.28;5.20;;;19.80;99.90;;;;;;5023665;28;20053;-76
2022/06/12 00:06:53;;;;;;;5.90;4.97;;;19.70;99.90;;;;;;5001207;28;20033;-76
2022/06/12 00:09:20;;;;;;;7.40;4.25;;;19.70;99.90;;;;;;5037212;28;20041;-75
2022/06/12 00:11:49;;;;;;;7.63;5.10;;;19.70;99.90;;;;;;5022903;28;20518;-76
2022/06/12 00:14:17;;;;;;;6.72;4.53;;;19.70;99.90;;;;;;5020350;28;20044;-75
2022/06/12 00:16:46;;;;;;;7.40;4.85;;;19.80;99.90;;;;;;5022315;28;20069;-76
2022/06/12 00:19:14;;;;;;;8.88;4.70;;;19.80;99.90;;;;;;5022051;28;20052;-76
2022/06/12 00:21:41;;;;;;;7.18;4.50;;;19.80;99.90;;;;;;5023477;28;20445;-76
2022/06/12 00:24:12;;;;;;;5.20;4.38;;;19.70;99.90;;;;;;5019464;28;20045;-76
2022/06/12 00:26:47;;;;;;;6.03;4.53;;;19.70;99.90;;;;;;5036139;28;20562;-76
2022/06/12 00:29:24;;;;;;;5.22;4.60;;;19.70;99.90;;;;;;5025060;28;20463;-76
2022/06/12 00:32:07;;;;;;;5.97;4.25;;;19.70;99.90;;;;;;5026387;28;20048;-75
2022/06/12 00:34:45;;;;;;;8.00;4.55;;;19.70;99.90;;;;;;5009398;28;20042;-76
2022/06/12 00:37:14;;;;;;;9.50;4.97;;;19.60;99.90;;;;;;5024041;28;20099;-75
2022/06/12 00:39:42;;;;;;;9.32;4.50;;;19.70;99.90;;;;;;5022631;28;20045;-76
2022/06/12 00:42:21;;;;;;;7.00;4.60;;;19.60;99.90;;;;;;5008011;28;22427;-75
2022/06/12 00:44:49;;;;;;;5.93;4.00;;;19.60;99.90;;;;;;5023936;28;20128;-75
2022/06/12 00:47:16;;;;;;;5.20;4.25;;;19.70;99.90;;;;;;5025786;28;20077;-76
2022/06/12 00:49:54;;;;;;;5.95;4.22;;;19.60;99.90;;;;;;5041649;28;20045;-76
2022/06/12 00:52:36;;;;;;;6.10;4.20;;;19.60;99.90;;;;;;5025290;28;20048;-75
2022/06/12 00:55:27;;;;;;;4.63;3.88;;;19.50;99.90;;;;;;5025633;28;20045;-75
2022/06/12 00:58:02;;;;;;;5.88;4.20;;;19.40;99.90;;;;;;5022179;28;20049;-75
2022/06/12 01:00:31;;;;;;;7.70;4.00;;;19.40;99.90;;;;;;5026319;28;20060;-75
2022/06/12 01:02:59;;;;;;;5.90;3.72;;;19.20;99.90;;;;;;5022220;28;20041;-76
2022/06/12 01:08:16;;;;;;;5.20;3.88;;;19.20;99.90;;;;;;5026397;28;20401;-75
2022/06/12 01:10:48;;;;;;;4.30;3.65;;;19.20;99.90;;;;;;5022048;28;20034;-75
2022/06/12 01:13:29;;;;;;;4.40;3.63;;;19.30;99.90;;;;;;5022122;28;20100;-75
2022/06/12 01:16:04;;;;;;;6.18;3.75;;;19.20;99.90;;;;;;5026044;28;20033;-75
2022/06/12 01:18:37;;;;;;;6.00;3.50;;;19.20;99.90;;;;;;5024658;28;20125;-76
2022/06/12 01:21:47;;;;;;;5.07;3.50;;;19.20;99.90;;;;;;5019328;28;20096;-76
2022/06/12 01:24:43;;;;;;;3.90;3.50;;;19.20;99.90;;;;;;5025351;28;20061;-75
2022/06/12 01:27:48;;;;;;;4.05;3.22;;;19.20;99.90;;;;;;5025019;28;20042;-75
2022/06/12 01:30:56;;;;;;;3.22;2.92;;;19.10;99.30;;;;;;5008711;28;20463;-75
2022/06/12 01:33:47;;;;;;;3.85;2.80;;;19.10;98.00;;;;;;5026042;28;20120;-75
2022/06/12 01:36:34;;;;;;;4.63;3.20;;;19.10;97.90;;;;;;5024040;28;20049;-75
2022/06/12 01:39:11;;;;;;;4.07;2.83;;;19.00;97.40;;;;;;5040188;28;20042;-75
2022/06/12 01:41:57;;;;;;;4.95;2.97;;;18.90;97.60;;;;;;5025807;28;20041;-75
2022/06/12 01:44:39;;;;;;;3.90;2.80;;;18.90;97.00;;;;;;5012577;28;20087;-76
2022/06/12 01:47:12;;;;;;;3.97;2.65;;;19.00;97.30;;;;;;5026368;28;20044;-76
2022/06/12 01:50:01;;;;;;;5.90;3.15;;;19.00;96.60;;;;;;5024372;28;20118;-75
2022/06/12 01:52:31;;;;;;;3.20;2.50;;;18.90;96.20;;;;;;5021357;28;20048;-75
2022/06/12 01:55:07;;;;;;;3.30;2.83;;;18.70;94.80;;;;;;5024314;28;22457;-75
2022/06/12 01:58:02;;;;;;;2.92;2.55;;;18.60;95.00;;;;;;5023808;28;20041;-75
2022/06/12 02:00:29;;;;;;;3.30;2.40;;;18.60;94.30;;;;;;5025688;28;20053;-75
2022/06/12 02:03:19;;;;;;;3.78;2.60;;;18.60;93.90;;;;;;5022045;28;20488;-76
2022/06/12 02:06:02;;;;;;;3.05;2.53;;;18.70;93.40;;;;;;5007895;28;20481;-75
2022/06/12 02:08:52;;;;;;;4.68;2.78;;;18.70;93.50;;;;;;5025537;28;20504;-75
2022/06/12 02:15:07;;;;;;;4.97;2.70;;;18.80;93.20;;;;;;5023667;28;20049;-76
2022/06/12 02:17:41;;;;;;;4.43;2.28;;;18.70;93.10;;;;;;5029386;28;20104;-75
2022/06/12 02:20:11;;;;;;;3.03;2.42;;;18.70;92.90;;;;;;5020007;28;20091;-75
2022/06/12 02:22:43;;;;;;;4.60;2.97;;;18.60;93.30;;;;;;5025650;28;20481;-75
2022/06/12 02:25:24;;;;;;;2.83;2.38;;;18.60;93.50;;;;;;5023638;28;20395;-75
2022/06/12 02:28:06;;;;;;;2.78;2.47;;;18.60;93.50;;;;;;5008971;28;20041;-75
2022/06/12 02:30:41;;;;;;;4.13;2.45;;;18.50;93.70;;;;;;5024234;28;20038;-75
2022/06/12 02:33:19;;;;;;;3.03;2.55;;;18.50;94.00;;;;;;5022410;28;20049;-75
2022/06/12 02:35:58;;;;;;;3.40;2.80;;;18.50;94.00;;;;;;5024044;28;20065;-75
2022/06/12 02:38:40;;;;;;;5.05;2.50;;;18.50;94.20;;;;;;5006554;28;20042;-75
2022/06/12 02:41:13;;;;;;;5.78;2.72;;;18.60;93.50;;;;;;5022342;28;20125;-76
2022/06/12 02:43:44;;;;;;;2.83;2.50;;;18.60;93.30;;;;;;5021532;28;20131;-75
2022/06/12 02:46:18;;;;;;;4.13;2.67;;;18.60;92.70;;;;;;5024693;28;20060;-75
2022/06/12 02:48:46;;;;;;;4.05;2.40;;;18.60;92.40;;;;;;5023237;28;20896;-75
2022/06/12 02:51:52;;;;;;;4.20;2.40;;;18.60;93.00;;;;;;5018822;28;20531;-75
2022/06/12 02:54:20;;;;;;;5.13;3.10;;;18.60;92.30;;;;;;5024636;28;20048;-75
2022/06/12 02:57:19;;;;;;;4.65;3.10;;;18.60;92.50;;;;;;5017860;28;20115;-75
2022/06/12 03:00:03;;;;;;;4.97;2.88;;;18.60;92.00;;;;;;5018918;28;20037;-75
2022/06/12 03:02:49;;;;;;;5.38;2.15;;;18.60;92.60;;;;;;5018090;28;20093;-75
2022/06/12 03:05:26;;;;;;;4.05;2.53;;;18.50;91.90;;;;;;5022632;28;20058;-75
2022/06/12 03:08:03;;;;;;;3.55;2.30;;;18.50;92.30;;;;;;5022105;28;20034;-75
2022/06/12 03:10:38;;;;;;;6.47;2.60;;;18.60;92.20;;;;;;5023683;28;20856;-75
2022/06/12 03:13:09;;;;;;;3.47;2.47;;;18.50;91.60;;;;;;5041081;28;20047;-75
2022/06/12 03:15:41;;;;;;;3.63;2.75;;;18.50;92.00;;;;;;5030450;28;20087;-75
2022/06/12 03:18:10;;;;;;;;;;;18.50;92.00;;;;;;5026167;28;20045;-75
2022/06/12 03:20:54;;;;;;;3.58;2.42;;;18.50;92.00;;;;;;5024659;28;19925;-75
2022/06/12 03:23:45;;;;;;;6.07;2.30;;;18.50;92.00;;;;;;5016193;28;20103;-75
2022/06/12 03:26:42;;;;;;;3.13;2.55;;;18.40;91.90;;;;;;5023767;28;20043;-75
2022/06/12 03:29:27;;;;;;;5.80;2.47;;;18.50;91.70;;;;;;5024563;28;20038;-75
2022/06/12 03:31:57;;;;;;;5.18;2.40;;;18.50;91.70;;;;;;5019934;28;20136;-75
2022/06/12 03:35:04;;;;;;;4.05;2.42;;;18.60;91.30;;;;;;5024423;28;20042;-75
2022/06/12 03:38:00;;;;;;;4.47;2.03;;;18.60;90.50;;;;;;5023202;28;20057;-75
2022/06/12 03:40:33;;;;;;;3.72;2.33;;;18.70;90.30;;;;;;5025243;28;20080;-75
2022/06/12 03:43:13;;;;;;;2.72;1.90;;;18.70;90.20;;;;;;5024193;28;21287;-74
2022/06/12 03:45:47;;;;;;;2.75;2.13;;;18.70;90.30;;;;;;5021594;28;20052;-75
2022/06/12 03:48:23;;;;;;;3.13;2.08;;;18.80;90.50;;;;;;5022741;28;20058;-75
2022/06/12 03:51:01;;;;;;;2.47;1.70;;;18.80;89.70;;;;;;5021260;28;20370;-75
2022/06/12 03:53:35;;;;;;;4.25;2.00;;;18.90;88.70;;;;;;5024343;28;20036;-75
2022/06/12 03:59:22;;;;;;;3.22;1.80;;;18.90;87.80;;;;;;5021744;28;20048;-75
2022/06/12 04:01:51;;;;;;;3.20;2.10;;;18.90;88.20;;;;;;5023352;28;22415;-76
2022/06/12 04:04:22;;;;;;;2.45;1.80;;;19.00;89.50;;;;;;5023400;28;20053;-75
2022/06/12 04:06:51;;;;;;;5.93;1.85;;;19.00;88.50;;;;;;5018563;28;20045;-75
2022/06/12 04:09:23;;;;;;;5.57;2.00;;;19.00;88.20;;;;;;5025321;28;20051;-75
2022/06/12 04:11:53;;;;;;;;;;;19.10;88.90;;;;;;5024441;28;20044;-74
2022/06/12 04:14:24;;;;;;;3.05;2.47;;;19.10;89.00;;;;;;5022363;28;20406;-75
2022/06/12 04:16:56;;;;;;;3.10;2.10;;;19.20;90.00;;;;;;5021978;28;20073;-75
2022/06/12 04:19:25;;;;;;;4.85;2.00;;;19.30;90.10;;;;;;5020415;28;20302;-75
2022/06/12 04:21:54;;;;;;;6.38;2.50;;;19.40;90.10;;;;;;5022375;28;20045;-75
2022/06/12 04:24:30;;;;;;;2.58;2.05;;;19.40;89.20;;;;;;5019534;28;20061;-74
2022/06/12 04:27:18;;;;;;;2.97;2.13;;;19.40;88.20;;;;;;5037065;28;20038;-76
2022/06/12 04:29:53;;;;;;;3.80;1.90;;;19.50;88.70;;;;;;5019547;28;20038;-75
2022/06/12 04:32:21;;;;;;;5.80;2.45;;;19.50;87.60;;;;;;5021474;28;20432;-75
2022/06/12 04:34:50;;;;;;;5.28;2.20;;;19.50;86.50;;;;;;5021694;28;20042;-73
2022/06/12 04:37:26;;;;;;;6.35;2.08;;;19.60;85.90;;;;;;5019671;28;20037;-75
2022/06/12 04:39:55;;;;;;;4.55;2.28;;;19.70;87.30;;;;;;5018077;28;20041;-75
2022/06/12 04:42:25;;;;;;;3.58;1.85;;;19.80;87.20;;;;;;5006920;28;20051;-75
2022/06/12 04:44:53;;;;;;;3.67;2.05;;;19.80;85.60;;;;;;5033034;28;20037;-74
2022/06/12 04:47:23;;;;;;;6.50;2.25;;;19.90;84.30;;;;;;5025525;28;20045;-76
2022/06/12 04:49:52;;;;;;;3.40;1.90;;;20.00;84.90;;;;;;5031566;28;20041;-75
2022/06/12 04:52:22;;;;;;;3.53;2.28;;;20.00;83.10;;;;;;5018275;28;20111;-75
2022/06/12 04:54:51;;;;;;;4.38;2.40;;;20.10;81.60;;;;;;5019847;28;20046;-75
2022/06/12 04:57:23;;;;;;;3.67;1.20;;;20.20;80.60;;;;;;5015996;28;22558;-75
2022/06/12 04:59:50;;;;;;;2.95;1.45;;;20.30;80.60;;;;;;5016077;28;20034;-75
2022/06/12 05:02:17;;;;;;;2.45;1.45;;;20.30;79.00;;;;;;4996879;28;20057;-74
2022/06/12 05:04:45;;;;;;;3.80;1.38;;;20.40;79.50;;;;;;5002228;28;20058;-75
2022/06/12 05:07:13;;;;;;;2.15;1.58;;;20.50;78.20;;;;;;4992857;28;20080;-75
2022/06/12 05:09:42;;;;;;;3.50;1.20;;;20.60;78.40;;;;;;5007873;28;20046;-75
2022/06/12 05:12:12;;;;;;;1.92;1.45;;;20.80;77.80;;;;;;5003174;28;20052;-74
2022/06/12 05:14:40;;;;;;;1.58;1.10;;;20.80;76.50;;;;;;5006685;28;20045;-74
2022/06/12 05:17:16;;;;;;;2.50;1.35;;;20.80;76.30;;;;;;5002181;28;20058;-75
2022/06/12 05:19:45;;;;;;;2.78;1.23;;;21.00;77.00;;;;;;5005446;28;22437;-75
2022/06/12 05:22:13;;;;;;;5.20;1.45;;;21.10;76.30;;;;;;4976558;28;21106;-75
2022/06/12 05:24:41;;;;;;;2.60;1.52;;;21.10;74.10;;;;;;4996152;28;20140;-74
2022/06/12 05:27:15;;;;;;;2.45;1.58;;;21.00;74.00;;;;;;5004415;28;21313;-74
2022/06/12 05:29:43;;;;;;;2.72;1.50;;;21.10;74.70;;;;;;5012702;28;20049;-75
2022/06/12 05:32:13;;;;;;;3.63;1.67;;;21.30;74.80;;;;;;5005855;28;20111;-74
2022/06/12 05:34:40;;;;;;;2.92;1.48;;;21.30;74.60;;;;;;4992743;28;20052;-75
2022/06/12 05:37:07;;;;;;;2.95;1.60;;;21.40;73.70;;;;;;5004218;28;20563;-76
2022/06/12 05:39:35;;;;;;;3.80;1.60;;;21.40;74.00;;;;;;5005047;28;20160;-75
2022/06/12 05:42:05;;;;;;;2.20;1.67;;;21.60;73.20;;;;;;5004225;28;20467;-74
2022/06/12 05:44:32;;;;;;;3.60;1.25;;;21.80;74.80;;;;;;5021383;28;20053;-75
2022/06/12 05:47:01;;;;;;;2.00;1.30;;;22.00;74.50;;;;;;5003484;28;20055;-75
2022/06/12 05:49:29;;;;;;;1.77;1.33;;;22.00;71.70;;;;;;5007792;28;20071;-75
2022/06/12 05:51:57;;;;;;;2.50;1.35;;;21.80;71.60;;;;;;4997246;28;20790;-75
2022/06/12 05:54:25;;;;;;;2.45;1.33;;;21.90;71.30;;;;;;5012443;28;20045;-73
2022/06/12 05:56:53;;;;;;;2.17;1.30;;;22.20;73.90;;;;;;5012539;28;20041;-75
2022/06/12 05:59:22;;;;;;;3.17;1.48;;;22.40;73.00;;;;;;4996783;28;20051;-74
2022/06/12 06:01:50;;;;;;;2.67;1.40;;;22.30;70.50;;;;;;5009440;28;20061;-74
2022/06/12 06:04:17;;;;;;;3.05;1.50;;;22.40;70.80;;;;;;5009824;28;20052;-75
2022/06/12 06:06:54;;;;;;;1.98;1.17;;;22.50;71.20;;;;;;5013495;28;20539;-76
2022/06/12 06:09:22;;;;;;;2.30;1.40;;;22.50;71.20;;;;;;5013609;28;22478;-75
2022/06/12 06:11:49;;;;;;;4.93;1.80;;;22.80;71.10;;;;;;5031155;28;20053;-76
2022/06/12 06:14:17;;;;;;;4.75;1.30;;;23.00;72.00;;;;;;5000803;28;20052;-75
2022/06/12 06:16:44;;;;;;;1.77;1.27;;;22.80;68.40;;;;;;5023852;28;20048;-74
2022/06/12 06:19:14;;;;;;;2.95;1.40;;;22.70;69.30;;;;;;4991288;28;20150;-75
2022/06/12 06:21:41;;;;;;;1.85;1.42;;;23.00;70.20;;;;;;5008357;28;20728;-75
2022/06/12 06:24:10;;;;;;;3.38;1.20;;;23.10;69.40;;;;;;4995036;28;20140;-75
2022/06/12 06:26:37;;;;;;;2.00;1.20;;;23.10;67.30;;;;;;5003787;28;20524;-75
2022/06/12 06:29:04;;;;;;;2.63;1.30;;;23.20;67.60;;;;;;5003059;28;20048;-74
2022/06/12 06:31:32;;;;;;;2.03;1.15;;;23.30;65.60;;;;;;5003368;28;20099;-75
2022/06/12 06:33:59;;;;;;;1.50;1.05;;;23.40;66.00;;;;;;4981324;28;20196;-75
2022/06/12 06:36:28;;;;;;;3.30;1.27;;;23.50;64.70;;;;;;4993924;28;20048;-76
2022/06/12 06:38:57;;;;;;;2.35;1.00;;;23.60;65.30;;;;;;5008629;28;20052;-74
2022/06/12 06:41:25;;;;;;;1.75;1.20;;;23.70;63.70;;;;;;4998601;28;20057;-74
2022/06/12 06:46:39;;;;;;;1.55;1.00;;;23.80;63.60;;;;;;5026297;28;20134;-75
2022/06/12 06:49:06;;;;;;;1.67;0.82;;;24.00;64.30;;;;;;5006684;28;20044;-74
2022/06/12 06:51:34;;;;;;;2.35;0.90;;;23.90;62.70;;;;;;5010283;28;20053;-74
2022/06/12 06:54:04;;;;;;;1.70;1.20;;;24.10;63.10;;;;;;5022586;28;20053;-75
2022/06/12 06:56:31;;;;;;;1.90;0.93;;;24.00;62.50;;;;;;5006916;28;20045;-74
2022/06/12 06:58:58;;;;;;;2.33;1.10;;;24.00;62.80;;;;;;5014826;28;20195;-73
2022/06/12 07:01:25;;;;;;;1.80;1.10;;;24.10;62.40;;;;;;5007380;28;20056;-75
2022/06/12 07:03:53;;;;;;;2.08;1.15;;;24.30;63.30;;;;;;5007129;28;20092;-75
2022/06/12 07:06:21;;;;;;;2.13;1.10;;;24.30;62.30;;;;;;5006021;28;20061;-75
2022/06/12 07:08:52;;;;;;;2.75;1.08;;;24.20;61.50;;;;;;5001547;28;20046;-75
2022/06/12 07:11:23;;;;;;;1.95;1.20;;;23.90;61.60;;;;;;5003872;28;20045;-74
2022/06/12 07:13:52;;;;;;;2.63;1.38;;;24.00;62.10;;;;;;5004483;28;20052;-76
2022/06/12 07:16:20;;;;;;;3.72;1.48;;;24.20;62.30;;;;;;4993880;28;20052;-75
2022/06/12 07:18:47;;;;;;;2.83;1.40;;;24.40;61.90;;;;;;4998716;28;20053;-75
2022/06/12 07:21:14;;;;;;;2.20;1.30;;;24.10;60.50;;;;;;5004049;28;20132;-75
2022/06/12 07:23:42;;;;;;;4.75;1.73;;;24.10;62.20;;;;;;5017482;28;20056;-76
2022/06/12 07:26:19;;;;;;;4.25;1.70;;;24.20;62.20;;;;;;5006685;28;20071;-74
2022/06/12 07:28:46;;;;;;;2.85;1.38;;;24.40;62.80;;;;;;4997227;28;20056;-75
2022/06/12 07:31:14;;;;;;;1.90;1.40;;;24.50;62.20;;;;;;5023218;28;20053;-76
2022/06/12 07:33:41;;;;;;;1.45;1.15;;;24.70;62.30;;;;;;4999632;28;20047;-76
2022/06/12 07:36:10;;;;;;;2.65;1.38;;;24.70;63.20;;;;;;4987367;28;20049;-74
2022/06/12 07:38:38;;;;;;;2.35;1.73;;;24.60;63.00;;;;;;5016505;28;20493;-75
2022/06/12 07:41:26;;;;;;;1.92;1.10;;;24.70;62.50;;;;;;4998633;28;20045;-76
2022/06/12 07:43:53;;;;;;;4.90;1.30;;;24.70;61.40;;;;;;5005869;28;20700;-74
2022/06/12 07:46:22;;;;;;;2.28;1.50;;;24.90;62.80;;;;;;5013973;28;20062;-76
2022/06/12 07:48:56;;;;;;;2.60;1.35;;;25.00;61.90;;;;;;5006947;28;20049;-74
2022/06/12 07:51:23;;;;;;;1.67;1.50;;;24.80;60.90;;;;;;5000289;28;20042;-76
2022/06/12 07:53:52;;;;;;;1.83;1.15;;;25.00;61.30;;;;;;4990912;28;20092;-74
2022/06/12 07:56:22;;;;;;;2.75;1.40;;;25.20;59.90;;;;;;5006256;28;20049;-75
2022/06/12 07:58:49;;;;;;;1.98;1.40;;;25.20;60.40;;;;;;5011552;28;20095;-75
2022/06/12 08:01:23;;;;;;;2.15;1.38;;;25.30;61.60;;;;;;5011509;28;20060;-77
2022/06/12 08:03:51;;;;;;;3.00;1.50;;;25.20;60.60;;;;;;5000827;28;20276;-76
2022/06/12 08:06:19;;;;;;;1.73;1.45;;;25.20;61.00;;;;;;4998508;28;20061;-74
2022/06/12 08:08:48;;;;;;;4.00;1.33;;;25.30;59.90;;;;;;5001096;28;20120;-75
2022/06/12 08:11:15;;;;;;;1.73;1.10;;;25.40;60.70;;;;;;4995048;28;20049;-76
2022/06/12 08:13:42;;;;;;;4.18;1.40;;;25.50;60.50;;;;;;5017287;28;20046;-76
2022/06/12 08:16:10;;;;;;;1.40;1.30;;;25.60;60.90;;;;;;5003436;28;20045;-75
2022/06/12 08:18:37;;;;;;;3.92;1.10;;;25.60;59.50;;;;;;5001120;28;20048;-76
2022/06/12 08:21:09;;;;;;;3.20;1.42;;;25.60;59.10;;;;;;5002223;28;20846;-76
2022/06/12 08:23:55;;;;;;;3.40;1.63;;;25.60;59.00;;;;;;4996590;28;20060;-75
2022/06/12 08:26:30;;;;;;;2.58;1.23;;;25.60;57.70;;;;;;5011454;28;20049;-76
2022/06/12 08:29:09;;;;;;;2.47;1.40;;;25.70;59.40;;;;;;5006169;28;20111;-75
2022/06/12 08:31:45;;;;;;;1.77;1.10;;;25.80;58.30;;;;;;5003137;28;20261;-75
2022/06/12 08:34:23;;;;;;;2.65;1.00;;;25.70;57.50;;;;;;5012164;28;20045;-76
2022/06/12 08:36:53;;;;;;;2.08;1.10;;;25.70;59.10;;;;;;5008019;28;20046;-76
2022/06/12 08:39:20;;;;;;;2.55;0.98;;;25.50;56.80;;;;;;5024789;28;20479;-75
2022/06/12 08:41:59;;;;;;;1.30;0.95;;;25.60;57.20;;;;;;5025189;28;20944;-75
2022/06/12 08:44:26;;;;;;;2.97;1.33;;;25.60;57.80;;;;;;5000523;28;20049;-75
2022/06/12 08:46:57;;;;;;;1.50;1.10;;;25.60;57.80;;;;;;5010385;28;20060;-74
2022/06/12 08:50:04;;;;;;;1.73;1.20;;;25.50;57.90;;;;;;5007662;28;20050;-74
2022/06/12 08:52:59;;;;;;;2.03;0.98;;;25.80;58.40;;;;;;4989789;28;22273;-75
2022/06/12 08:55:34;;;;;;;2.63;0.90;;;25.80;56.50;;;;;;5015125;28;20048;-75
2022/06/12 08:58:06;;;;;;;2.28;0.93;;;25.70;57.30;;;;;;5010603;28;20049;-73
2022/06/12 09:00:36;;;;;;;2.15;1.33;;;25.80;58.10;;;;;;4999443;28;20045;-75
2022/06/12 09:03:11;;;;;;;2.13;1.10;;;25.80;57.40;;;;;;5008293;28;20045;-75
2022/06/12 09:06:03;;;;;;;2.85;1.58;;;25.90;57.40;;;;;;5004399;28;20100;-76
2022/06/12 09:08:36;;;;;;;;;;;25.90;58.00;;;;;;4989780;28;22394;-76
2022/06/12 09:11:16;;;;;;;1.48;1.27;;;26.00;58.50;;;;;;5004873;28;19960;-75
2022/06/12 09:14:10;;;;;;;2.35;1.42;;;26.00;57.70;;;;;;5032868;28;20050;-75
2022/06/12 09:16:49;;;;;;;1.70;1.35;;;25.90;57.10;;;;;;5009780;28;20041;-75
2022/06/12 09:19:26;;;;;;;2.38;1.38;;;26.10;59.00;;;;;;5025761;28;20419;-76
2022/06/12 09:22:12;;;;;;;1.75;1.30;;;26.00;57.40;;;;;;5022876;28;20103;-76
2022/06/12 09:25:03;;;;;;;2.78;1.70;;;25.90;59.90;;;;;;5026986;28;20041;-75
2022/06/12 09:28:09;;;;;;;2.13;1.58;;;26.00;58.70;;;;;;5022599;28;20049;-76
2022/06/12 09:30:49;;;;;;;1.95;1.67;;;26.10;56.80;;;;;;5018741;28;20053;-75
2022/06/12 09:33:28;;;;;;;2.00;1.40;;;26.10;58.10;;;;;;5014452;28;20515;-75
2022/06/12 09:36:29;;;;;;;2.63;1.50;;;26.10;57.70;;;;;;5018803;28;20083;-76
2022/06/12 09:39:18;;;;;;;1.80;1.70;;;25.90;58.80;;;;;;4996072;28;20045;-75
2022/06/12 09:42:03;;;;;;;2.38;1.48;;;25.90;57.50;;;;;;4978472;28;20292;-76
2022/06/12 09:45:09;;;;;;;2.05;1.50;;;26.10;58.50;;;;;;5018842;28;20124;-76
2022/06/12 09:47:48;;;;;;;3.63;2.05;;;26.30;61.10;;;;;;4992857;28;20053;-76
2022/06/12 09:50:48;;;;;;;3.00;1.67;;;26.30;58.50;;;;;;5007738;28;21022;-75
2022/06/12 09:53:33;;;;;;;2.45;1.70;;;26.30;57.80;;;;;;5001037;28;20041;-74
2022/06/12 09:56:12;;;;;;;4.30;1.70;;;26.20;59.80;;;;;;5020288;28;20444;-75
2022/06/12 09:59:02;;;;;;;3.53;1.60;;;26.30;58.20;;;;;;5023721;28;22441;-75
2022/06/12 10:01:35;;;;;;;2.55;2.00;;;26.30;57.20;;;;;;5013908;28;20053;-75
2022/06/12 10:04:26;;;;;;;3.03;1.55;;;26.30;58.00;;;;;;5000312;28;20060;-75
2022/06/12 10:07:05;;;;;;;3.70;1.65;;;26.20;58.00;;;;;;5013481;28;20195;-75
2022/06/12 10:09:51;;;;;;;2.55;1.67;;;26.30;57.70;;;;;;5013437;28;20054;-75
2022/06/12 10:12:29;;;;;;;2.30;1.50;;;26.30;57.30;;;;;;5010928;28;20065;-75
2022/06/12 10:15:01;;;;;;;1.83;1.45;;;26.30;59.40;;;;;;5003230;28;20049;-74
2022/06/12 10:18:09;;;;;;;3.00;1.35;;;26.30;58.50;;;;;;5021095;28;20156;-75
2022/06/12 10:20:51;;;;;;;2.42;1.30;;;25.70;59.00;;;;;;5009000;28;20045;-76
2022/06/12 10:23:18;;;;;;;2.47;1.98;;;26.00;58.60;;;;;;5012755;28;20072;-74
2022/06/12 10:25:56;;;;;;;2.47;1.90;;;26.30;57.60;;;;;;5012319;28;20049;-76
2022/06/12 10:28:31;;;;;;;4.13;1.60;;;26.20;56.50;;;;;;5023096;28;20052;-76
2022/06/12 10:31:11;;;;;;;4.53;1.80;;;26.30;57.30;;;;;;5017016;28;20611;-75
2022/06/12 10:34:06;;;;;;;3.50;2.25;;;26.40;59.80;;;;;;5013844;28;20049;-75
2022/06/12 10:36:34;;;;;;;3.05;1.95;;;26.60;58.40;;;;;;5017136;28;20056;-75
2022/06/12 10:39:08;;;;;;;3.38;1.70;;;26.60;58.30;;;;;;5012896;28;20064;-76
2022/06/12 10:41:45;;;;;;;4.60;2.25;;;26.60;55.70;;;;;;5006868;28;20075;-74
2022/06/12 10:44:27;;;;;;;2.47;1.85;;;26.20;59.60;;;;;;5004428;28;20048;-75
2022/06/12 10:46:54;;;;;;;1.90;1.60;;;25.90;58.50;;;;;;5008697;28;20119;-74
2022/06/12 10:49:23;;;;;;;3.38;2.17;;;25.80;59.60;;;;;;5006214;28;20066;-75
2022/06/12 10:51:51;;;;;;;2.65;1.63;;;25.50;58.70;;;;;;4970869;28;22564;-74
2022/06/12 10:54:22;;;;;;;2.53;1.90;;;25.30;60.80;;;;;;4999657;28;20528;-75
2022/06/12 10:56:53;;;;;;;3.03;2.10;;;25.40;60.30;;;;;;4983216;28;20055;-74
2022/06/12 10:59:33;;;;;;;2.45;1.90;;;25.60;61.00;;;;;;4979879;28;20516;-75
2022/06/12 11:02:15;;;;;;;3.75;1.70;;;25.90;60.90;;;;;;5003320;28;20044;-73
2022/06/12 11:05:00;;;;;;;;;;;26.20;59.30;;;;;;5009789;28;20409;-74
2022/06/12 11:07:40;;;;;;;2.53;2.03;;;26.30;58.70;;;;;;5000509;28;19928;-73
2022/06/12 11:10:40;;;;;;;2.97;2.30;;;26.20;57.60;;;;;;5016293;28;20048;-75
2022/06/12 11:13:26;;;;;;;3.05;1.67;;;26.30;59.20;;;;;;5011310;28;20096;-75
2022/06/12 11:15:56;;;;;;;2.88;1.80;;;26.60;60.80;;;;;;4995917;28;20177;-76
2022/06/12 11:18:56;;;;;;;3.05;1.83;;;26.60;56.60;;;;;;5004190;28;20749;-75
2022/06/12 11:22:05;;;;;;;2.28;1.80;;;26.70;57.80;;;;;;5010439;28;20072;-75
2022/06/12 11:24:58;;;;;;;2.72;1.90;;;26.40;58.30;;;;;;5008963;28;20497;-75
2022/06/12 11:27:42;;;;;;;2.47;1.95;;;26.50;59.30;;;;;;5005393;28;20057;-75
2022/06/12 11:30:25;;;;;;;2.60;2.35;;;26.70;57.90;;;;;;5018818;28;22369;-74
2022/06/12 11:33:07;;;;;;;2.53;1.73;;;26.60;60.90;;;;;;5013683;28;20045;-74
2022/06/12 11:35:53;;;;;;;2.33;1.52;;;26.30;59.50;;;;;;5015479;28;20054;-74
2022/06/12 11:38:40;;;;;;;3.30;1.77;;;26.10;58.40;;;;;;5014449;28;20041;-74
2022/06/12 11:41:18;;;;;;;3.25;1.67;;;25.90;59.40;;;;;;5003002;28;20059;-74
2022/06/12 11:44:10;;;;;;;3.80;2.05;;;25.80;61.50;;;;;;5010113;28;20071;-73
2022/06/12 11:46:56;;;;;;;4.38;2.00;;;26.00;60.50;;;;;;4994904;28;20079;-73
2022/06/12 11:49:36;;;;;;;2.20;2.00;;;26.40;60.60;;;;;;5017929;28;20057;-73
2022/06/12 11:52:11;;;;;;;2.45;1.77;;;26.70;58.80;;;;;;4988254;28;22031;-74
2022/06/12 11:54:47;;;;;;;2.33;2.00;;;26.90;58.00;;;;;;5000884;28;20045;-74
2022/06/12 11:57:25;;;;;;;2.90;1.95;;;26.80;58.60;;;;;;4989878;28;20053;-75
2022/06/12 12:00:11;;;;;;;4.30;2.30;;;27.00;57.90;;;;;;5019424;28;20152;-74
2022/06/12 12:03:00;;;;;;;3.15;1.80;;;27.10;58.30;;;;;;5004308;28;20102;-74
2022/06/12 12:05:45;;;;;;;2.45;1.83;;;26.70;57.60;;;;;;4996400;28;22456;-75
2022/06/12 12:08:40;;;;;;;3.63;1.85;;;26.50;58.70;;;;;;4979709;28;20092;-74
2022/06/12 12:11:11;;;;;;;3.25;1.80;;;26.30;57.10;;;;;;5014462;28;20050;-75
2022/06/12 12:13:49;;;;;;;2.00;1.80;;;26.60;60.00;;;;;;4998085;28;20053;-74
2022/06/12 12:16:25;;;;;;;5.25;2.05;;;27.00;59.20;;;;;;5001875;28;20061;-74
2022/06/12 12:19:06;;;;;;;4.28;1.80;;;27.00;56.70;;;;;;5004150;28;20123;-74
2022/06/12 12:21:48;;;;;;;2.08;1.77;;;26.50;59.00;;;;;;4991115;28;20060;-74
2022/06/12 12:24:39;;;;;;;2.30;1.92;;;26.20;58.80;;;;;;4990969;28;21117;-74
2022/06/12 12:27:16;;;;;;;3.90;2.13;;;26.00;61.60;;;;;;5001486;28;20980;-74
2022/06/12 12:29:44;;;;;;;2.17;1.90;;;26.10;59.70;;;;;;5009835;28;20045;-75
2022/06/12 12:32:13;;;;;;;2.65;2.13;;;26.40;58.70;;;;;;5008881;28;20060;-74
2022/06/12 12:34:41;;;;;;;3.28;2.20;;;26.30;59.60;;;;;;5009982;28;20041;-75
2022/06/12 12:43:23;;;;;;;3.85;1.95;;;26.00;59.60;;;;;;5001463;28;20056;-74
2022/06/12 12:46:00;;;;;;;3.53;2.30;;;26.00;60.20;;;;;;4989193;28;20053;-75
2022/06/12 12:48:41;;;;;;;5.10;2.58;;;25.90;61.50;;;;;;5001319;28;20231;-75
2022/06/12 12:51:10;;;;;;;3.13;2.57;;;25.90;60.50;;;;;;5021035;28;20045;-74
2022/06/12 12:53:39;;;;;;;3.05;2.10;;;25.90;59.50;;;;;;4998376;28;20049;-74
2022/06/12 12:56:12;;;;;;;2.70;2.50;;;25.90;58.80;;;;;;5021839;28;20051;-74
2022/06/12 13:10:51;;;;;;;3.47;2.67;;;27.10;58.60;;;;;;5072478;27;21621;-75
2022/06/12 13:13:20;;;;;;;3.65;2.42;;;26.80;57.70;;;;;;5059801;28;20105;-74
2022/06/12 13:16:16;;;;;;;3.10;2.05;;;26.80;57.10;;;;;;5054646;28;20040;-75
2022/06/12 13:29:22;;;;;;;3.70;2.38;;;26.40;57.50;;;;;;5032276;28;20510;-74
2022/06/12 13:32:00;;;;;;;2.92;2.58;;;26.20;58.40;;;;;;5025210;28;20589;-75
2022/06/12 13:34:29;;;;;;;5.30;2.65;;;26.30;58.90;;;;;;5049057;28;20073;-75
2022/06/12 13:36:57;;;;;;;5.13;2.38;;;26.60;59.20;;;;;;5028469;28;20040;-74
2022/06/12 13:39:36;;;;;;;4.88;2.10;;;26.80;58.90;;;;;;5029467;28;20037;-75
2022/06/12 13:42:06;;;;;;;3.00;2.70;;;26.90;58.10;;;;;;5028366;28;20075;-75
2022/06/12 13:44:39;;;;;;;2.47;2.28;;;26.90;58.10;;;;;;5048834;28;20048;-75
2022/06/12 13:47:19;;;;;;;2.65;2.42;;;27.10;57.50;;;;;;5031126;28;20045;-76
2022/06/12 13:49:54;;;;;;;3.22;2.35;;;27.20;61.00;;;;;;5049500;28;20044;-76
2022/06/12 13:52:48;;;;;;;2.88;2.60;;;27.30;57.90;;;;;;5030055;28;20053;-75
2022/06/12 13:55:26;;;;;;;3.78;2.22;;;27.40;59.30;;;;;;5042747;28;20053;-76
2022/06/12 13:57:59;;;;;;;5.32;2.67;;;27.30;59.90;;;;;;5025994;28;20068;-75
2022/06/12 14:00:36;;;;;;;3.00;2.53;;;27.20;58.40;;;;;;5017591;28;20056;-75
2022/06/12 14:03:04;;;;;;;3.72;2.30;;;27.30;59.80;;;;;;5031140;28;20231;-76
2022/06/12 14:05:39;;;;;;;3.85;2.33;;;27.40;59.10;;;;;;5017259;28;20053;-76
2022/06/12 14:08:11;;;;;;;2.47;2.20;;;27.50;59.40;;;;;;5027198;28;20049;-75
2022/06/12 14:10:43;;;;;;;2.50;2.30;;;27.70;58.00;;;;;;5028311;28;20048;-75
2022/06/12 14:13:23;;;;;;;3.28;2.53;;;27.70;56.10;;;;;;5014931;28;20057;-75
2022/06/12 14:15:51;;;;;;;4.70;2.95;;;27.70;58.00;;;;;;5014803;28;20055;-75