Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:53;;;;;;;0.05;0.05;;;;;;;21.84;46.70;98797.25;5030149;28;20449;-77
2021/07/11 00:03:18;;;;;;;0.10;0.10;;;;;;;21.83;46.93;98803.06;5032028;28;20405;-80
2021/07/11 00:05:44;;;;;;;0.10;0.10;;;;;;;21.79;47.24;98799.44;5031207;28;20025;-78
2021/07/11 00:08:09;;;;;;;0.10;0.10;;;;;;;21.73;47.12;98796.25;5030983;28;20404;-78
2021/07/11 00:10:35;;;;;;;0.10;0.10;;;;;;;21.71;47.24;98799.28;5032564;28;20029;-76
2021/07/11 00:13:00;;;;;;;0.17;0.17;;;;;;;21.67;47.32;98792.22;5032432;28;20108;-76
2021/07/11 00:15:26;;;;;;;0.03;0.03;;;;;;;21.63;47.37;98794.06;5032229;28;20029;-77
2021/07/11 00:17:53;;;;;;;0.10;0.10;;;;;;;21.62;47.45;98790.56;5030955;28;20033;-85
2021/07/11 00:20:21;;;;;;;0.10;0.10;;;;;;;21.57;47.37;98782.69;5030435;28;20033;-86
2021/07/11 00:22:46;;;;;;;0.10;0.10;;;;;;;21.55;47.75;98791.16;5030416;28;20033;-79
2021/07/11 00:25:13;;;;;;;0.10;0.10;;;;;;;21.52;47.63;98782.91;5030861;28;20033;-75
2021/07/11 00:27:39;;;;;;;0.00;0.00;;;;;;;21.52;47.88;98788.34;5030472;28;20037;-85
2021/07/11 00:30:05;;;;;;;0.00;0.00;;;;;;;21.47;48.02;98792.16;5031057;28;20040;-77
2021/07/11 00:32:30;;;;;;;0.10;0.10;;;;;;;21.44;48.16;98784.72;5031896;28;20033;-77
2021/07/11 00:34:56;;;;;;;0.10;0.10;;;;;;;21.40;48.22;98789.28;5032010;28;20022;-77
2021/07/11 00:37:21;;;;;;;0.10;0.10;;;;;;;21.34;48.52;98783.31;5030130;28;20095;-75
2021/07/11 00:39:47;;;;;;;0.00;0.00;;;;;;;21.31;48.58;98789.47;5030012;28;20083;-75
2021/07/11 00:42:13;;;;;;;0.10;0.10;;;;;;;21.25;48.66;98782.72;5030545;28;20033;-75
2021/07/11 00:44:39;;;;;;;0.10;0.10;;;;;;;21.22;48.72;98784.22;5031539;28;20100;-75
2021/07/11 00:47:04;;;;;;;0.30;0.20;;;;;;;21.19;48.87;98784.13;5031136;28;20125;-74
2021/07/11 00:49:30;;;;;;;0.00;0.00;;;;;;;21.13;48.91;98780.91;5031670;28;20057;-75
2021/07/11 00:51:55;;;;;;;0.10;0.10;;;;;;;21.07;49.16;98782.34;5031355;28;20025;-79
2021/07/11 00:54:22;;;;;;;0.00;0.00;;;;;;;21.03;49.38;98768.66;5030589;28;20029;-78
2021/07/11 00:56:48;;;;;;;0.10;0.10;;;;;;;21.02;49.45;98774.44;5029618;28;20060;-76
2021/07/11 00:59:14;;;;;;;0.10;0.10;;;;;;;21.00;49.65;98771.28;5031527;28;20029;-77
2021/07/11 01:01:53;;;;;;;0.10;0.10;;;;;;;20.97;49.56;98774.69;5031903;28;20037;-75
2021/07/11 01:04:29;;;;;;;0.10;0.10;;;;;;;20.93;49.79;98775.41;5031288;28;20071;-75
2021/07/11 01:07:02;;;;;;;0.03;0.03;;;;;;;20.90;49.63;98775.34;5031151;28;20025;-79
2021/07/11 01:09:33;;;;;;;0.00;0.00;;;;;;;20.87;50.06;98776.81;5029522;28;20033;-80
2021/07/11 01:12:04;;;;;;;0.10;0.10;;;;;;;20.84;49.93;98774.81;5030845;28;20413;-79
2021/07/11 01:14:31;;;;;;;0.10;0.10;;;;;;;20.82;50.12;98774.34;5029935;28;20029;-76
2021/07/11 01:16:58;;;;;;;0.10;0.10;;;;;;;20.81;50.22;98770.06;5031003;28;20037;-77
2021/07/11 01:19:43;;;;;;;0.08;0.08;;;;;;;20.78;50.13;98768.81;5030522;28;20025;-77
2021/07/11 01:22:13;;;;;;;0.10;0.10;;;;;;;20.76;50.38;98771.13;5029775;28;20059;-77
2021/07/11 01:24:48;;;;;;;0.10;0.10;;;;;;;20.72;50.48;98762.09;5031149;28;20473;-78
2021/07/11 01:27:16;;;;;;;0.10;0.10;;;;;;;20.68;50.51;98763.09;5030798;28;20175;-81
2021/07/11 01:29:42;;;;;;;0.10;0.10;;;;;;;20.64;50.60;98754.84;5029721;28;20063;-76
2021/07/11 01:32:08;;;;;;;0.10;0.10;;;;;;;20.62;50.64;98757.94;5030788;28;20492;-81
2021/07/11 01:34:35;;;;;;;0.10;0.10;;;;;;;20.60;51.08;98770.28;5029451;28;20044;-78
2021/07/11 01:37:01;;;;;;;0.10;0.10;;;;;;;20.59;50.94;98768.72;5029874;28;20037;-77
2021/07/11 01:39:28;;;;;;;0.10;0.10;;;;;;;20.55;51.23;98762.41;5030633;28;20507;-77
2021/07/11 01:41:54;;;;;;;0.10;0.10;;;;;;;20.55;51.20;98765.13;5029376;28;20113;-78
2021/07/11 01:44:20;;;;;;;0.10;0.10;;;;;;;20.54;51.24;98767.03;5031227;28;20029;-77
2021/07/11 01:46:46;;;;;;;0.00;0.00;;;;;;;20.55;51.38;98765.91;5029114;28;20040;-76
2021/07/11 01:49:12;;;;;;;0.00;0.00;;;;;;;20.56;51.35;98759.34;5029698;28;20405;-76
2021/07/11 01:51:38;;;;;;;0.00;0.00;;;;;;;20.55;51.35;98765.91;5029579;28;20455;-81
2021/07/11 01:54:04;;;;;;;0.10;0.10;;;;;;;20.54;51.54;98763.53;5029427;28;20025;-74
2021/07/11 01:56:30;;;;;;;0.10;0.10;;;;;;;20.57;51.68;98768.28;5030955;28;20604;-77
2021/07/11 01:58:55;;;;;;;0.00;0.00;;;;;;;20.55;51.37;98773.28;5024322;28;20049;-76
2021/07/11 02:01:21;;;;;;;0.10;0.10;;;;;;;20.55;51.52;98759.69;5030686;28;20060;-78
2021/07/11 02:03:46;;;;;;;0.10;0.10;;;;;;;20.53;51.75;98764.69;5029510;28;20025;-79
2021/07/11 02:06:14;;;;;;;0.10;0.10;;;;;;;20.51;51.46;98770.47;5029435;28;20480;-75
2021/07/11 02:08:41;;;;;;;0.00;0.00;;;;;;;20.47;51.68;98767.66;5029735;28;20135;-77
2021/07/11 02:11:08;;;;;;;0.10;0.10;;;;;;;20.47;51.82;98764.16;5029273;28;20037;-77
2021/07/11 02:13:43;;;;;;;0.10;0.10;;;;;;;20.42;52.04;98769.84;5031104;28;20099;-77
2021/07/11 02:16:29;;;;;;;0.10;0.10;;;;;;;20.43;51.98;98772.22;5030877;28;20255;-76
2021/07/11 02:19:00;;;;;;;0.00;0.00;;;;;;;20.42;51.99;98777.97;5030240;28;20081;-76
2021/07/11 02:21:27;;;;;;;0.08;0.08;;;;;;;20.42;51.84;98767.91;5029294;28;20424;-76
2021/07/11 02:23:54;;;;;;;0.00;0.00;;;;;;;20.43;51.95;98774.94;5029647;28;20033;-77
2021/07/11 02:26:21;;;;;;;0.00;0.00;;;;;;;20.41;51.79;98770.97;5033273;28;20029;-77
2021/07/11 02:28:49;;;;;;;0.05;0.05;;;;;;;20.43;52.02;98768.69;5032806;28;20029;-77
2021/07/11 02:31:15;;;;;;;0.00;0.00;;;;;;;20.45;51.89;98774.59;5032822;28;20025;-76
2021/07/11 02:33:43;;;;;;;0.00;0.00;;;;;;;20.46;51.94;98770.72;5032422;28;20035;-77
2021/07/11 02:36:26;;;;;;;0.03;0.03;;;;;;;20.47;51.97;98773.09;5033187;28;20025;-75
2021/07/11 02:38:57;;;;;;;0.00;0.00;;;;;;;20.48;51.96;98777.38;5033466;28;20034;-76
2021/07/11 02:41:26;;;;;;;0.20;0.20;;;;;;;20.48;52.12;98779.31;5034071;28;20109;-76
2021/07/11 02:43:55;;;;;;;0.00;0.00;;;;;;;20.48;52.08;98779.31;5032836;28;20399;-76
2021/07/11 02:46:24;;;;;;;0.00;0.00;;;;;;;20.51;51.96;98778.63;5033688;28;20033;-75
2021/07/11 02:48:52;;;;;;;0.00;0.00;;;;;;;20.50;52.10;98784.41;5033555;28;20040;-74
2021/07/11 02:51:19;;;;;;;0.10;0.10;;;;;;;20.49;52.02;98783.59;5033985;28;20104;-77
2021/07/11 02:53:47;;;;;;;0.00;0.00;;;;;;;20.51;52.02;98783.25;5033446;28;20064;-77
2021/07/11 02:56:18;;;;;;;0.00;0.00;;;;;;;20.49;52.03;98783.59;5033532;28;20034;-78
2021/07/11 02:58:46;;;;;;;0.00;0.00;;;;;;;20.45;51.94;98775.34;5033155;28;20041;-76
2021/07/11 03:01:12;;;;;;;0.10;0.10;;;;;;;20.47;52.30;98778.53;5032704;28;20025;-76
2021/07/11 03:03:40;;;;;;;0.00;0.00;;;;;;;20.49;52.18;98780.88;5034200;28;20112;-76
2021/07/11 03:06:05;;;;;;;0.00;0.00;;;;;;;20.52;52.17;98784.81;5034170;28;20025;-78
2021/07/11 03:08:31;;;;;;;0.00;0.00;;;;;;;20.57;51.96;98781.88;5032394;28;20124;-78
2021/07/11 03:10:58;;;;;;;0.00;0.00;;;;;;;20.71;52.02;98786.88;5032175;28;20079;-78
2021/07/11 03:13:25;;;;;;;0.10;0.10;;;;;;;20.84;51.53;98785.66;5032681;28;20113;-78
2021/07/11 03:15:51;;;;;;;0.10;0.10;;;;;;;21.03;51.47;98797.75;5033342;28;20484;-76
2021/07/11 03:18:17;;;;;;;0.10;0.10;;;;;;;21.22;50.89;98786.94;5034118;28;20038;-76
2021/07/11 03:20:46;;;;;;;0.00;0.00;;;;;;;21.45;50.46;98797.16;5033602;28;20041;-77
2021/07/11 03:23:11;;;;;;;0.10;0.10;;;;;;;;;;5031749;28;20528;-77
2021/07/11 03:25:38;;;;;;;0.00;0.00;;;;;;;21.95;49.50;98797.47;5033447;28;20061;-77
2021/07/11 03:28:06;;;;;;;0.00;0.00;;;;;;;22.25;49.15;98790.63;5033218;28;20583;-76
2021/07/11 03:30:37;;;;;;;0.10;0.10;;;;;;;22.59;48.28;98788.94;5033851;28;20481;-79
2021/07/11 03:33:05;;;;;;;0.00;0.00;;;;;;;22.92;47.15;98784.78;5032259;28;20124;-77
2021/07/11 03:35:45;;;;;;;0.10;0.10;;;;;;;23.32;46.23;98785.44;5032807;28;20036;-76
2021/07/11 03:38:15;;;;;;;0.08;0.08;;;;;;;23.68;45.18;98788.66;5032356;28;20037;-76
2021/07/11 03:40:44;;;;;;;0.10;0.10;;;;;;;24.04;44.38;98788.31;5031738;28;20037;-77
2021/07/11 03:43:13;;;;;;;0.10;0.10;;;;;;;24.36;43.75;98787.88;5031641;28;20030;-79
2021/07/11 03:45:43;;;;;;;0.10;0.10;;;;;;;24.65;42.62;98783.47;5031342;28;20488;-80
2021/07/11 03:48:28;;;;;;;0.00;0.00;;;;;;;25.02;41.89;98788.06;5031801;28;20083;-76
2021/07/11 03:51:01;;;;;;;0.00;0.00;;;;;;;25.39;40.98;98789.91;5032532;28;20028;-76
2021/07/11 03:53:30;;;;;;;0.00;0.00;;;;;;;25.80;39.82;98788.94;5032331;28;20030;-75
2021/07/11 03:55:58;;;;;;;0.00;0.00;;;;;;;26.08;39.59;98805.91;5032642;28;20117;-74
2021/07/11 03:58:25;;;;;;;0.00;0.00;;;;;;;26.38;39.23;98800.09;5032254;28;20056;-76
2021/07/11 04:00:53;;;;;;;0.10;0.10;;;;;;;26.73;38.19;98798.56;5031396;28;20026;-75
2021/07/11 04:03:20;;;;;;;0.22;0.22;;;;;;;27.02;37.03;98795.06;5032726;28;20044;-75
2021/07/11 04:05:47;;;;;;;0.05;0.05;;;;;;;27.37;36.61;98799.72;5032188;28;20059;-75
2021/07/11 04:08:15;;;;;;;0.00;0.00;;;;;;;27.64;35.84;98797.31;5030912;28;20094;-77
2021/07/11 04:10:41;;;;;;;0.00;0.00;;;;;;;27.91;35.03;98790.53;5032682;28;20040;-77
2021/07/11 04:13:07;;;;;;;0.00;0.00;;;;;;;28.09;34.65;98785.00;5032208;28;20034;-76
2021/07/11 04:15:34;;;;;;;0.05;0.05;;;;;;;28.24;33.86;98780.19;5032551;28;20052;-79
2021/07/11 04:18:06;;;;;;;0.10;0.10;;;;;;;28.44;33.73;98789.50;5030996;28;20029;-78
2021/07/11 04:20:34;;;;;;;0.22;0.22;;;;;;;28.64;33.37;98791.69;5030546;28;20063;-77
2021/07/11 04:23:01;;;;;;;0.08;0.08;;;;;;;28.89;32.70;98793.50;5031050;28;20044;-76
2021/07/11 04:25:40;;;;;;;0.10;0.10;;;;;;;29.12;32.21;98783.84;5030868;28;20119;-76
2021/07/11 04:28:06;;;;;;;0.10;0.10;;;;;;;29.36;31.60;98791.09;5031795;28;20515;-77
2021/07/11 04:30:32;;;;;;;1.00;0.90;;;;;;;29.49;31.63;98794.13;5032376;28;20492;-77
2021/07/11 04:32:58;;;;;;;0.00;0.00;;;;;;;29.70;31.21;98797.81;5031821;28;20033;-77
2021/07/11 04:35:23;;;;;;;0.10;0.10;;;;;;;29.93;30.67;98797.19;5030416;28;20029;-79
2021/07/11 04:37:49;;;;;;;0.00;0.00;;;;;;;30.04;30.74;98799.75;5030295;28;20029;-78
2021/07/11 04:40:14;;;;;;;0.00;0.00;;;;;;;30.40;30.40;98798.50;5030893;28;20037;-78
2021/07/11 04:42:40;;;;;;;0.60;0.60;;;;;;;30.62;30.37;98797.00;5032155;28;20080;-78
2021/07/11 04:45:06;;;;;;;0.20;0.20;;;;;;;30.83;29.92;98795.09;5030611;28;20047;-77
2021/07/11 04:47:32;;;;;;;0.15;0.15;;;;;;;30.93;29.79;98787.81;5025336;28;20049;-76
2021/07/11 04:49:57;;;;;;;0.10;0.10;;;;;;;31.14;29.37;98795.75;5031246;28;20033;-77
2021/07/11 04:52:23;;;;;;;0.10;0.10;;;;;;;31.25;28.84;98803.06;5032160;28;20120;-76
2021/07/11 04:54:49;;;;;;;0.00;0.00;;;;;;;31.46;28.85;98794.38;5031709;28;20056;-76
2021/07/11 04:57:14;;;;;;;0.00;0.00;;;;;;;31.62;28.67;98790.91;5031687;28;20068;-77
2021/07/11 04:59:40;;;;;;;0.43;0.43;;;;;;;31.72;28.51;98789.16;5030388;28;20116;-77
2021/07/11 05:02:05;;;;;;;0.10;0.10;;;;;;;31.72;28.44;98796.69;5030930;28;20025;-79
2021/07/11 05:04:31;;;;;;;0.00;0.00;;;;;;;31.63;28.84;98797.22;5030269;28;20094;-79
2021/07/11 05:06:56;;;;;;;0.00;0.00;;;;;;;31.80;28.58;98803.63;5029968;28;20021;-79
2021/07/11 05:09:22;;;;;;;0.10;0.10;;;;;;;31.76;28.56;98795.41;5029639;28;20033;-76
2021/07/11 05:11:47;;;;;;;0.03;0.03;;;;;;;31.88;28.13;98790.41;5030632;28;20025;-77
2021/07/11 05:14:13;;;;;;;0.05;0.05;;;;;;;31.85;28.36;98788.50;5029810;28;20029;-77
2021/07/11 05:16:38;;;;;;;0.00;0.00;;;;;;;32.00;28.49;98791.75;5030488;28;20036;-77
2021/07/11 05:19:04;;;;;;;0.00;0.00;;;;;;;32.11;28.23;98784.00;5029226;28;20413;-78
2021/07/11 05:21:29;;;;;;;1.25;0.32;;;;;;;32.21;28.24;98785.78;5031162;28;20021;-78
2021/07/11 05:23:56;;;;;;;0.05;0.05;;;;;;;32.07;28.58;98786.06;5031299;28;20029;-78
2021/07/11 05:26:22;;;;;;;0.00;0.00;;;;;;;32.14;28.48;98785.13;5031184;28;20062;-79
2021/07/11 05:28:47;;;;;;;0.10;0.10;;;;;;;32.33;28.40;98795.38;5031433;28;20562;-79
2021/07/11 05:31:13;;;;;;;0.00;0.00;;;;;;;32.57;28.14;98786.94;5029648;28;20064;-77
2021/07/11 05:33:39;;;;;;;0.20;0.20;;;;;;;32.59;27.80;98787.25;5029384;28;20034;-79
2021/07/11 05:36:06;;;;;;;0.10;0.10;;;;;;;32.75;27.86;98783.69;5030776;28;20030;-78
2021/07/11 05:38:32;;;;;;;0.10;0.10;;;;;;;32.76;27.69;98792.81;5031286;28;20401;-77
2021/07/11 05:40:57;;;;;;;0.00;0.00;;;;;;;32.96;27.29;98790.72;5029229;28;20037;-77
2021/07/11 05:43:23;;;;;;;0.15;0.15;;;;;;;33.06;27.11;98788.91;5031297;28;20099;-77
2021/07/11 05:45:48;;;;;;;0.30;0.30;;;;;;;33.21;27.10;98786.53;5030975;28;20025;-76
2021/07/11 05:48:13;;;;;;;0.20;0.20;;;;;;;33.26;27.02;98787.97;5031440;28;20484;-79
2021/07/11 05:50:39;;;;;;;0.10;0.10;;;;;;;33.43;26.45;98785.97;5030743;28;20483;-76
2021/07/11 05:53:04;;;;;;;0.10;0.10;;;;;;;33.45;26.92;98786.31;5030593;28;20033;-79
2021/07/11 05:55:30;;;;;;;0.52;0.30;;;;;;;33.64;26.91;98782.59;5031166;28;20507;-76
2021/07/11 05:57:55;;;;;;;0.30;0.30;;;;;;;33.78;26.52;98786.16;5029841;28;20036;-78
2021/07/11 06:00:21;;;;;;;0.10;0.10;;;;;;;33.64;26.80;98776.25;5033815;28;20618;-79
2021/07/11 06:02:46;;;;;;;0.10;0.10;;;;;;;33.63;27.00;98780.25;5035266;28;20037;-77
2021/07/11 06:05:12;;;;;;;1.55;0.63;;;;;;;33.51;27.19;98781.78;5033777;28;20060;-79
2021/07/11 06:07:38;;;;;;;0.00;0.00;;;;;;;33.48;26.97;98777.09;5032415;28;20079;-77
2021/07/11 06:10:05;;;;;;;0.20;0.20;;;;;;;33.67;27.00;98784.47;5033643;28;20041;-76
2021/07/11 06:12:30;;;;;;;;;;;;;;;33.72;27.30;98790.72;5034756;28;20030;-76
2021/07/11 06:14:56;;;;;;;0.10;0.10;;;;;;;33.75;27.20;98784.28;5033467;28;19983;-75
2021/07/11 06:17:22;;;;;;;0.03;0.03;;;;;;;33.87;26.71;98788.31;5034281;28;20037;-82
2021/07/11 06:19:48;;;;;;;0.10;0.10;;;;;;;33.74;27.09;98791.81;5032205;28;20025;-81
2021/07/11 06:22:13;;;;;;;0.00;0.00;;;;;;;33.64;27.64;98788.16;5034363;28;20037;-82
2021/07/11 06:24:38;;;;;;;0.10;0.10;;;;;;;33.50;27.56;98778.22;5032646;28;20033;-80
2021/07/11 06:27:04;;;;;;;0.10;0.10;;;;;;;33.37;28.06;98782.94;5031494;28;20537;-79
2021/07/11 06:29:29;;;;;;;0.38;0.20;;;;;;;33.46;27.48;98780.31;5033915;28;20024;-79
2021/07/11 06:31:55;;;;;;;0.10;0.10;;;;;;;33.26;27.84;98782.44;5032963;28;20455;-77
2021/07/11 06:34:20;;;;;;;0.15;0.15;;;;;;;33.18;27.99;98776.31;5034238;28;20068;-77
2021/07/11 06:36:46;;;;;;;0.10;0.10;;;;;;;33.04;28.29;98781.03;5033908;28;20029;-77
2021/07/11 06:39:11;;;;;;;0.20;0.20;;;;;;;32.93;28.62;98782.50;5032867;28;20087;-79
2021/07/11 06:41:36;;;;;;;0.05;0.05;;;;;;;32.83;29.03;98787.13;5032540;28;20068;-77
2021/07/11 06:44:02;;;;;;;0.10;0.10;;;;;;;32.70;29.18;98782.25;5033938;28;20026;-80
2021/07/11 06:46:27;;;;;;;0.80;0.30;;;;;;;32.59;29.17;98778.19;5032145;28;20033;-78
2021/07/11 06:48:53;;;;;;;0.15;0.15;;;;;;;32.35;30.09;98781.13;5032916;28;20064;-78
2021/07/11 06:51:18;;;;;;;0.30;0.30;;;;;;;32.14;30.23;98785.91;5034001;28;20087;-76
2021/07/11 06:53:44;;;;;;;0.13;0.13;;;;;;;32.09;30.22;98780.88;5032735;28;20388;-79
2021/07/11 06:56:09;;;;;;;0.25;0.25;;;;;;;32.00;30.28;98784.22;5033510;28;20386;-78
2021/07/11 06:58:35;;;;;;;0.10;0.10;;;;;;;31.93;30.30;98790.72;5032297;28;20442;-78
2021/07/11 07:01:00;;;;;;;0.10;0.10;;;;;;;31.93;30.01;98781.63;5032585;28;20021;-78
2021/07/11 07:03:26;;;;;;;0.20;0.20;;;;;;;31.82;30.74;98779.06;5027676;28;20064;-77
2021/07/11 07:05:52;;;;;;;0.10;0.10;;;;;;;31.83;30.29;98777.88;5014144;28;20030;-79
2021/07/11 07:08:17;;;;;;;0.30;0.30;;;;;;;31.81;31.04;98787.81;5058560;28;20029;-78
2021/07/11 07:10:43;;;;;;;0.03;0.03;;;;;;;31.72;31.10;98791.16;5029486;28;20120;-78
2021/07/11 07:13:08;;;;;;;0.10;0.10;;;;;;;31.67;31.15;98794.41;5029367;28;20036;-80
2021/07/11 07:15:34;;;;;;;0.25;0.25;;;;;;;31.64;31.04;98789.69;5065076;28;20037;-80
2021/07/11 07:17:59;;;;;;;0.00;0.00;;;;;;;31.55;31.38;98795.78;5032197;28;20447;-79
2021/07/11 07:20:25;;;;;;;0.32;0.32;;;;;;;31.55;31.19;98796.56;5033963;28;20030;-78
2021/07/11 07:22:50;;;;;;;0.30;0.30;;;;;;;31.40;31.54;98793.31;5033518;28;20028;-79
2021/07/11 07:25:17;;;;;;;1.55;0.22;;;;;;;31.12;31.50;98783.56;5031798;28;20037;-80
2021/07/11 07:27:44;;;;;;;1.65;0.73;;;;;;;31.12;31.70;98798.16;5032010;28;20029;-80
2021/07/11 07:30:11;;;;;;;0.45;0.45;;;;;;;30.97;32.15;98797.59;5031801;28;20538;-79
2021/07/11 07:32:37;;;;;;;0.20;0.20;;;;;;;30.90;32.17;98794.97;5031970;28;20060;-80
2021/07/11 07:35:04;;;;;;;0.03;0.03;;;;;;;30.88;32.07;98794.59;5031627;28;20444;-81
2021/07/11 07:37:29;;;;;;;4.85;0.60;;;;;;;30.88;32.26;98794.59;5033526;28;20023;-81
2021/07/11 07:39:55;;;;;;;0.17;0.17;;;;;;;30.87;31.77;98793.06;5031979;28;20033;-80
2021/07/11 07:42:20;;;;;;;0.32;0.32;;;;;;;30.90;32.51;98792.19;5032751;28;20504;-80
2021/07/11 07:44:46;;;;;;;0.00;0.00;;;;;;;30.88;32.38;98794.59;5031842;28;20034;-81
2021/07/11 07:47:11;;;;;;;0.10;0.10;;;;;;;30.86;31.83;98793.47;5031616;28;20036;-79
2021/07/11 07:49:37;;;;;;;0.05;0.05;;;;;;;30.93;31.87;98791.38;5031881;28;20040;-81
2021/07/11 07:52:03;;;;;;;0.00;0.00;;;;;;;30.98;31.51;98785.38;5031375;28;20120;-81
2021/07/11 07:54:29;;;;;;;0.13;0.13;;;;;;;31.03;31.50;98786.06;5032186;28;20104;-82
2021/07/11 07:56:54;;;;;;;0.00;0.00;;;;;;;31.08;31.77;98791.13;5031492;28;20052;-80
2021/07/11 07:59:20;;;;;;;0.30;0.30;;;;;;;31.19;31.36;98785.41;5031209;28;20476;-80
2021/07/11 08:01:45;;;;;;;0.00;0.00;;;;;;;31.26;31.40;98790.81;5013874;28;20077;-81
2021/07/11 08:04:11;;;;;;;0.00;0.00;;;;;;;31.34;31.24;98792.25;5011708;28;20025;-81
2021/07/11 08:06:38;;;;;;;0.10;0.10;;;;;;;31.39;30.96;98796.50;5011945;28;20041;-78
2021/07/11 08:09:04;;;;;;;0.17;0.17;;;;;;;31.41;31.14;98792.09;5012890;28;20062;-82
2021/07/11 08:11:29;;;;;;;0.10;0.10;;;;;;;31.44;31.45;98785.75;5012469;28;20033;-81
2021/07/11 08:13:55;;;;;;;0.20;0.20;;;;;;;31.46;31.63;98794.38;5012101;28;20543;-81
2021/07/11 08:16:20;;;;;;;0.40;0.40;;;;;;;31.42;31.13;98788.16;5011660;28;20091;-82
2021/07/11 08:18:46;;;;;;;0.20;0.20;;;;;;;31.40;31.00;98790.53;5011802;28;20469;-81
2021/07/11 08:21:11;;;;;;;0.00;0.00;;;;;;;31.36;31.04;98789.84;5012746;28;20108;-81
2021/07/11 08:23:37;;;;;;;0.10;0.10;;;;;;;31.36;31.24;98781.56;5012884;28;20037;-80
2021/07/11 08:26:02;;;;;;;0.25;0.25;;;;;;;31.36;31.39;98786.28;5011242;28;20529;-79
2021/07/11 08:28:28;;;;;;;0.45;0.10;;;;;;;31.38;31.56;98775.59;5044541;28;20528;-80
2021/07/11 08:30:54;;;;;;;0.10;0.10;;;;;;;31.38;31.41;98775.59;5011118;28;20039;-79
2021/07/11 08:33:19;;;;;;;0.28;0.22;;;;;;;31.40;31.45;98773.97;5011183;28;20036;-78
2021/07/11 08:35:46;;;;;;;0.20;0.20;;;;;;;31.27;31.04;98782.13;5011116;28;20069;-80
2021/07/11 08:38:11;;;;;;;0.00;0.00;;;;;;;31.05;31.95;98769.88;5012103;28;20097;-79
2021/07/11 08:40:37;;;;;;;0.00;0.00;;;;;;;30.97;31.72;98780.28;5011023;28;20038;-78
2021/07/11 08:43:07;;;;;;;0.10;0.10;;;;;;;30.94;32.17;98776.34;5010782;28;20033;-80
2021/07/11 08:45:34;;;;;;;0.15;0.15;;;;;;;30.94;32.45;98779.09;5012129;28;20105;-80
2021/07/11 08:48:00;;;;;;;0.20;0.20;;;;;;;30.98;31.50;98774.31;5010881;28;20026;-80
2021/07/11 08:50:26;;;;;;;0.20;0.20;;;;;;;31.03;32.09;98778.59;5010800;28;20485;-81
2021/07/11 08:52:51;;;;;;;0.10;0.10;;;;;;;31.00;31.71;98767.59;5010945;28;20065;-79
2021/07/11 08:55:23;;;;;;;0.22;0.22;;;;;;;30.98;31.86;98770.75;5011614;28;20022;-80
2021/07/11 08:57:58;;;;;;;3.80;0.30;;;;;;;30.89;31.88;98765.03;5010709;28;20041;-81
2021/07/11 09:00:29;;;;;;;1.02;0.40;;;;;;;30.75;30.75;98766.81;5011871;28;20034;-80
2021/07/11 09:02:55;;;;;;;0.10;0.10;;;;;;;30.68;32.66;98761.44;5010705;28;20034;-81
2021/07/11 09:05:28;;;;;;;0.20;0.20;;;;;;;30.70;32.05;98764.56;5012380;28;20036;-79
2021/07/11 09:08:15;;;;;;;0.25;0.25;;;;;;;30.52;31.92;98764.03;5010512;28;20088;-80
2021/07/11 09:10:46;;;;;;;0.25;0.25;;;;;;;30.45;31.66;98760.16;5011693;28;20117;-81
2021/07/11 09:13:14;;;;;;;0.63;0.38;;;;;;;30.45;31.54;98764.91;5010216;28;20034;-81
2021/07/11 09:15:44;;;;;;;0.28;0.28;;;;;;;30.38;32.07;98749.25;5011774;28;20116;-80
2021/07/11 09:18:10;;;;;;;0.10;0.10;;;;;;;30.35;32.63;98748.09;5011390;28;20064;-81
2021/07/11 09:20:50;;;;;;;0.10;0.10;;;;;;;30.38;33.50;98740.97;5009991;28;20049;-80
2021/07/11 09:23:17;;;;;;;0.10;0.10;;;;;;;30.48;32.09;98740.03;5011171;28;20259;-79
2021/07/11 09:25:42;;;;;;;0.75;0.40;;;;;;;30.52;32.74;98736.44;5010450;28;20452;-80
2021/07/11 09:28:12;;;;;;;0.20;0.20;;;;;;;30.48;33.20;98739.25;5009988;28;20070;-79
2021/07/11 09:30:41;;;;;;;0.17;0.17;;;;;;;30.53;33.21;98743.53;5011653;28;20409;-79
2021/07/11 09:33:16;;;;;;;0.15;0.15;;;;;;;30.59;33.59;98734.38;5009707;28;20436;-79
2021/07/11 09:35:42;;;;;;;0.10;0.10;;;;;;;30.62;33.11;98736.28;5011698;28;20022;-78
2021/07/11 09:38:08;;;;;;;0.10;0.10;;;;;;;30.73;33.41;98735.34;5010034;28;20026;-80
2021/07/11 09:40:34;;;;;;;7.55;0.65;;;;;;;30.71;33.04;98735.72;5011809;28;20072;-81
2021/07/11 09:42:59;;;;;;;0.10;0.10;;;;;;;30.72;33.84;98731.78;5010146;28;20050;-79
2021/07/11 09:45:30;;;;;;;0.35;0.35;;;;;;;30.77;33.65;98722.25;5009943;28;20116;-84
2021/07/11 09:48:07;;;;;;;0.40;0.40;;;;;;;30.76;33.61;98728.94;5010090;28;20038;-79
2021/07/11 09:50:33;;;;;;;1.88;0.52;;;;;;;30.86;34.08;98724.44;5010069;28;20096;-80
2021/07/11 09:52:59;;;;;;;0.10;0.10;;;;;;;30.95;33.96;98721.91;5010144;28;20037;-80
2021/07/11 09:55:27;;;;;;;0.43;0.43;;;;;;;30.98;33.47;98723.81;5009917;28;20100;-78
2021/07/11 09:57:55;;;;;;;0.47;0.47;;;;;;;31.05;33.19;98723.69;5011598;28;20104;-81
2021/07/11 10:00:24;;;;;;;0.13;0.13;;;;;;;31.06;33.41;98718.97;5010910;28;20384;-81
2021/07/11 10:02:55;;;;;;;0.05;0.05;;;;;;;31.07;33.71;98710.25;5011276;28;20045;-80
2021/07/11 10:05:22;;;;;;;0.00;0.00;;;;;;;31.13;33.11;98707.81;5011110;28;20037;-79
2021/07/11 10:07:48;;;;;;;0.10;0.10;;;;;;;31.20;33.50;98696.63;5011095;28;20037;-80
2021/07/11 10:10:16;;;;;;;0.43;0.43;;;;;;;31.21;32.85;98705.69;5011210;28;20049;-80
2021/07/11 10:12:43;;;;;;;0.28;0.28;;;;;;;31.17;32.97;98702.22;5011086;28;20069;-79
2021/07/11 10:15:12;;;;;;;0.17;0.17;;;;;;;31.11;32.92;98707.44;5009288;28;20021;-79
2021/07/11 10:18:01;;;;;;;0.20;0.08;;;;;;;31.21;33.00;98711.97;5010168;28;20045;-79
2021/07/11 10:20:35;;;;;;;0.00;0.00;;;;;;;31.21;32.24;98722.25;5009615;28;20120;-80
2021/07/11 10:23:02;;;;;;;1.20;0.47;;;;;;;31.11;31.69;98722.03;5010870;28;20034;-79
2021/07/11 10:25:29;;;;;;;1.23;0.67;;;;;;;30.91;32.31;98710.94;5011115;28;20572;-79
2021/07/11 10:28:10;;;;;;;0.43;0.43;;;;;;;30.90;31.74;98697.56;5009752;28;20396;-80
2021/07/11 10:30:54;;;;;;;0.30;0.28;;;;;;;30.97;32.54;98703.72;5009742;28;20034;-81
2021/07/11 10:33:22;;;;;;;0.05;0.05;;;;;;;31.06;32.60;98688.59;5009602;28;20029;-79
2021/07/11 10:35:57;;;;;;;1.63;0.40;;;;;;;31.03;32.37;98697.72;5009563;28;20292;-79
2021/07/11 10:38:36;;;;;;;0.68;0.68;;;;;;;31.00;32.07;98698.56;5009453;28;20030;-80
2021/07/11 10:41:17;;;;;;;1.73;1.60;;;;;;;30.89;32.82;98682.97;5009813;28;20418;-80
2021/07/11 10:43:45;;;;;;;0.20;0.20;;;;;;;30.87;32.30;98688.16;5011408;28;20033;-81
2021/07/11 10:46:12;;;;;;;0.10;0.10;;;;;;;30.85;32.75;98684.22;5011771;28;20120;-82
2021/07/11 10:48:37;;;;;;;0.20;0.20;;;;;;;30.81;32.42;98685.09;5013122;28;20030;-81
2021/07/11 10:51:04;;;;;;;0.20;0.20;;;;;;;30.81;33.27;98689.84;5013176;28;20417;-81
2021/07/11 10:53:36;;;;;;;0.10;0.10;;;;;;;30.84;32.68;98677.19;5012929;28;20117;-79
2021/07/11 10:56:04;;;;;;;0.60;0.40;;;;;;;30.88;30.30;98684.16;5013075;28;20383;-81
2021/07/11 10:58:37;;;;;;;;;;;;;;;30.81;31.27;98687.09;5014215;28;20519;-78
2021/07/11 11:01:02;;;;;;;0.17;0.17;;;;;;;30.86;30.71;98670.03;5013086;28;20343;-79
2021/07/11 11:03:28;;;;;;;3.30;1.08;;;;;;;30.85;30.70;98678.72;5012754;28;20033;-81
2021/07/11 11:05:53;;;;;;;1.70;1.50;;;;;;;30.90;29.94;98658.91;5013790;28;20034;-78
2021/07/11 11:08:22;;;;;;;1.33;0.73;;;;;;;30.95;30.21;98656.44;5013440;28;20060;-78
2021/07/11 11:10:49;;;;;;;0.00;0.00;;;;;;;30.99;30.21;98656.34;5013959;28;20201;-79
2021/07/11 11:13:17;;;;;;;0.15;0.10;;;;;;;31.00;29.80;98657.16;5013795;28;20080;-80
2021/07/11 11:15:44;;;;;;;0.63;0.63;;;;;;;30.93;29.82;98658.84;5014346;28;20022;-80
2021/07/11 11:18:24;;;;;;;0.30;0.30;;;;;;;30.90;30.36;98648.66;5012382;28;20478;-81
2021/07/11 11:21:02;;;;;;;0.50;0.38;;;;;;;30.81;30.83;98646.44;5013863;28;20025;-81
2021/07/11 11:23:38;;;;;;;0.10;0.10;;;;;;;30.85;31.33;98640.84;5013751;28;20029;-79
2021/07/11 11:26:06;;;;;;;0.70;0.70;;;;;;;30.87;30.96;98638.47;5012245;28;20042;-81
2021/07/11 11:28:32;;;;;;;2.20;0.88;;;;;;;30.91;30.75;98638.41;5013715;28;20088;-81
2021/07/11 11:31:14;;;;;;;0.30;0.30;;;;;;;30.99;29.49;98637.03;5012302;28;20036;-81
2021/07/11 11:33:46;;;;;;;0.40;0.40;;;;;;;31.03;28.78;98631.44;5013705;28;20039;-79
2021/07/11 11:36:11;;;;;;;0.30;0.30;;;;;;;31.04;29.60;98622.75;5013525;28;20034;-80