Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:30;;;;;;;;;59.33;46.00;;;;;;;;5058874;28;45269;-75
2022/12/14 00:02:55;;;;;;;;;60.67;45.33;;;;;;;;5053795;28;45701;-75
2022/12/14 00:05:21;;;;;;;;;60.00;47.67;;;;;;;;5041286;28;45472;-75
2022/12/14 00:07:46;;;;;;;;;49.33;44.33;;;;;;;;5051376;28;46024;-74
2022/12/14 00:10:11;;;;;;;;;59.33;40.33;;;;;;;;5028934;28;45574;-74
2022/12/14 00:12:36;;;;;;;;;59.00;44.33;;;;;;;;5054907;28;45199;-74
2022/12/14 00:15:02;;;;;;;;;61.67;42.33;;;;;;;;5037829;28;45564;-75
2022/12/14 00:17:27;;;;;;;;;57.33;44.00;;;;;;;;5057553;28;45189;-75
2022/12/14 00:19:54;;;;;;;;;58.33;48.67;;;;;;;;5026720;28;45306;-74
2022/12/14 00:22:19;;;;;;;;;56.00;44.67;;;;;;;;5023023;28;45291;-75
2022/12/14 00:24:45;;;;;;;;;62.33;44.67;;;;;;;;5042528;28;45305;-74
2022/12/14 00:27:10;;;;;;;;;43.67;32.33;;;;;;;;5024705;28;45681;-75
2022/12/14 00:29:35;;;;;;;;;52.00;43.67;;;;;;;;5043712;28;45284;-75
2022/12/14 00:32:00;;;;;;;;;61.00;47.67;;;;;;;;5056995;28;45309;-75
2022/12/14 00:34:25;;;;;;;;;52.67;40.33;;;;;;;;5049879;28;45495;-75
2022/12/14 00:36:51;;;;;;;;;49.00;41.00;;;;;;;;5046870;28;46354;-75
2022/12/14 00:39:16;;;;;;;;;42.00;39.00;;;;;;;;5042667;28;45344;-75
2022/12/14 00:41:42;;;;;;;;;59.33;45.33;;;;;;;;5039854;28;45325;-75
2022/12/14 00:44:07;;;;;;;;;53.33;41.00;;;;;;;;5034034;28;46456;-75
2022/12/14 00:46:32;;;;;;;;;46.00;39.00;;;;;;;;5058553;28;44942;-75
2022/12/14 00:48:57;;;;;;;;;52.67;41.00;;;;;;;;5053515;28;45452;-75
2022/12/14 00:51:22;;;;;;;;;42.67;37.33;;;;;;;;5040931;28;45366;-75
2022/12/14 00:53:48;;;;;;;;;55.33;41.67;;;;;;;;5045776;28;45583;-75
2022/12/14 00:56:13;;;;;;;;;48.00;41.00;;;;;;;;5037060;28;45680;-75
2022/12/14 00:58:38;;;;;;;;;46.33;37.67;;;;;;;;5050150;28;45287;-75
2022/12/14 01:01:05;;;;;;;;;53.67;41.00;;;;;;;;5047171;28;45282;-75
2022/12/14 01:03:30;;;;;;;;;53.67;41.33;;;;;;;;5033556;28;45856;-75
2022/12/14 01:05:55;;;;;;;;;47.00;39.67;;;;;;;;5039451;28;47453;-75
2022/12/14 01:08:21;;;;;;;;;53.33;42.67;;;;;;;;5025875;28;46518;-75
2022/12/14 01:10:46;;;;;;;;;58.67;46.67;;;;;;;;5042182;28;45393;-75
2022/12/14 01:13:11;;;;;;;;;50.67;41.00;;;;;;;;5048635;28;45315;-75
2022/12/14 01:15:37;;;;;;;;;48.00;37.00;;;;;;;;5054979;28;45277;-75
2022/12/14 01:18:02;;;;;;;;;35.00;30.00;;;;;;;;5054425;28;45127;-75
2022/12/14 01:20:27;;;;;;;;;40.67;35.67;;;;;;;;5053012;28;45431;-75
2022/12/14 01:22:53;;;;;;;;;53.33;42.33;;;;;;;;5037531;28;45901;-75
2022/12/14 01:25:19;;;;;;;;;49.67;36.67;;;;;;;;5049482;28;45225;-75
2022/12/14 01:27:44;;;;;;;;;52.00;43.00;;;;;;;;5050205;28;45202;-75
2022/12/14 01:30:10;;;;;;;;;49.67;35.67;;;;;;;;5037025;28;45713;-75
2022/12/14 01:32:35;;;;;;;;;43.33;38.00;;;;;;;;5051839;28;45519;-75
2022/12/14 01:35:00;;;;;;;;;39.00;37.00;;;;;;;;5050841;28;45340;-75
2022/12/14 01:37:25;;;;;;;;;58.33;42.67;;;;;;;;5053942;28;45423;-75
2022/12/14 01:39:51;;;;;;;;;43.67;36.00;;;;;;;;5040136;28;45317;-75
2022/12/14 01:42:16;;;;;;;;;46.33;37.67;;;;;;;;5054930;28;45377;-75
2022/12/14 01:44:41;;;;;;;;;45.00;40.00;;;;;;;;5030804;28;47725;-75
2022/12/14 01:47:11;;;;;;;;;52.00;40.33;;;;;;;;5054526;28;45804;-76
2022/12/14 01:49:39;;;;;;;;;43.00;39.33;;;;;;;;5052052;28;45158;-75
2022/12/14 01:52:15;;;;;;;;;49.33;37.67;;;;;;;;5055710;28;45400;-75
2022/12/14 01:55:00;;;;;;;;;46.33;41.00;;;;;;;;5052923;28;45317;-75
2022/12/14 01:57:30;;;;;;;;;46.00;38.67;;;;;;;;5029014;28;45350;-75
2022/12/14 01:59:56;;;;;;;;;46.67;38.33;;;;;;;;5029724;28;45337;-75
2022/12/14 02:02:22;;;;;;;;;48.00;41.33;;;;;;;;5033009;28;46410;-75
2022/12/14 02:04:53;;;;;;;;;55.00;41.00;;;;;;;;5045043;28;45384;-75
2022/12/14 02:07:19;;;;;;;;;52.33;40.67;;;;;;;;5054570;28;45443;-75
2022/12/14 02:09:45;;;;;;;;;49.33;36.33;;;;;;;;5046387;28;45353;-75
2022/12/14 02:12:27;;;;;;;;;51.00;35.00;;;;;;;;5056321;28;45187;-74
2022/12/14 02:14:52;;;;;;;;;59.33;45.33;;;;;;;;5037092;28;47275;-75
2022/12/14 02:17:18;;;;;;;;;42.00;33.33;;;;;;;;5058809;28;45469;-75
2022/12/14 02:19:45;;;;;;;;;47.33;38.67;;;;;;;;5031507;28;45310;-75
2022/12/14 02:22:34;;;;;;;;;26.67;24.33;;;;;;;;5031453;28;45463;-75
2022/12/14 02:25:05;;;;;;;;;49.00;41.00;;;;;;;;5032739;28;46415;-75
2022/12/14 02:27:47;;;;;;;;;50.00;38.67;;;;;;;;5041717;28;45249;-75
2022/12/14 02:30:20;;;;;;;;;60.00;43.33;;;;;;;;5032923;28;45495;-75
2022/12/14 02:32:45;;;;;;;;;50.67;41.00;;;;;;;;5044435;28;45404;-75
2022/12/14 02:35:29;;;;;;;;;47.00;41.33;;;;;;;;5049349;28;45319;-75
2022/12/14 02:38:15;;;;;;;;;44.00;32.33;;;;;;;;5047964;28;45206;-75
2022/12/14 02:40:50;;;;;;;;;42.33;33.33;;;;;;;;5045157;28;45346;-75
2022/12/14 02:43:25;;;;;;;;;46.67;42.67;;;;;;;;5056152;28;45738;-75
2022/12/14 02:46:09;;;;;;;;;47.33;41.67;;;;;;;;5054510;28;45361;-75
2022/12/14 02:48:38;;;;;;;;;51.67;38.33;;;;;;;;5024597;28;45252;-75
2022/12/14 02:51:22;;;;;;;;;57.00;43.00;;;;;;;;5027577;28;45369;-75
2022/12/14 02:53:53;;;;;;;;;44.33;37.33;;;;;;;;5026804;28;46733;-75
2022/12/14 02:56:22;;;;;;;;;46.67;41.00;;;;;;;;5034385;28;45398;-75
2022/12/14 02:58:49;;;;;;;;;48.33;39.33;;;;;;;;5031865;28;45461;-75
2022/12/14 03:01:16;;;;;;;;;45.67;40.33;;;;;;;;5024896;28;45488;-75
2022/12/14 03:03:42;;;;;;;;;54.33;39.67;;;;;;;;5028891;28;45277;-75
2022/12/14 03:06:13;;;;;;;;;47.67;39.67;;;;;;;;5024012;28;46558;-75
2022/12/14 03:08:40;;;;;;;;;52.33;44.00;;;;;;;;5031140;28;45488;-75
2022/12/14 03:11:06;;;;;;;;;54.67;39.33;;;;;;;;5025578;28;45218;-75
2022/12/14 03:13:37;;;;;;;;;53.00;41.33;;;;;;;;5032617;28;45230;-75
2022/12/14 03:16:08;;;;;;;;;49.67;43.00;;;;;;;;5027687;28;47055;-75
2022/12/14 03:18:36;;;;;;;;;35.00;25.33;;;;;;;;5033425;28;45415;-75
2022/12/14 03:21:02;;;;;;;;;50.33;33.33;;;;;;;;5033920;28;45296;-74
2022/12/14 03:23:31;;;;;;;;;39.00;37.67;;;;;;;;5032175;28;45505;-75
2022/12/14 03:26:01;;;;;;;;;43.00;32.67;;;;;;;;5023409;28;46740;-75
2022/12/14 03:28:41;;;;;;;;;43.00;40.33;;;;;;;;5035448;28;45485;-75
2022/12/14 03:31:18;;;;;;;;;61.00;45.67;;;;;;;;5023042;28;45191;-75
2022/12/14 03:33:43;;;;;;;;;38.67;32.33;;;;;;;;5031031;28;46254;-75
2022/12/14 03:36:18;;;;;;;;;46.67;39.00;;;;;;;;5037219;28;46842;-74
2022/12/14 03:38:47;;;;;;;;;58.33;42.33;;;;;;;;5030482;28;45286;-75
2022/12/14 03:41:32;;;;;;;;;52.33;42.67;;;;;;;;5022657;28;45419;-75
2022/12/14 03:44:16;;;;;;;;;44.00;38.00;;;;;;;;5025503;28;46192;-75
2022/12/14 03:46:41;;;;;;;;;36.33;31.00;;;;;;;;5029698;28;47064;-75
2022/12/14 03:49:14;;;;;;;;;52.00;38.67;;;;;;;;5027384;28;45376;-75
2022/12/14 03:51:46;;;;;;;;;44.33;36.67;;;;;;;;5035765;28;45250;-75
2022/12/14 03:54:15;;;;;;;;;43.00;36.67;;;;;;;;5030388;28;45256;-75
2022/12/14 03:56:48;;;;;;;;;49.00;40.33;;;;;;;;5033135;28;47038;-75
2022/12/14 03:59:20;;;;;;;;;51.00;41.33;;;;;;;;5032445;28;45293;-75
2022/12/14 04:01:51;;;;;;;;;42.33;39.33;;;;;;;;5036434;28;45479;-75
2022/12/14 04:04:20;;;;;;;;;47.00;41.33;;;;;;;;5033075;28;45257;-75
2022/12/14 04:07:00;;;;;;;;;47.67;41.67;;;;;;;;5026431;28;45276;-75
2022/12/14 04:09:30;;;;;;;;;46.67;30.33;;;;;;;;5029136;28;45447;-75
2022/12/14 04:20:40;;;;;;;;;43.33;33.33;;;;;;;;5019265;28;45274;-74
2022/12/14 04:23:09;;;;;;;;;51.67;41.00;;;;;;;;5023298;28;45379;-75
2022/12/14 04:31:08;;;;;;;;;45.67;36.00;;;;;;;;5032010;28;45474;-75
2022/12/14 04:33:45;;;;;;;;;50.00;35.00;;;;;;;;5031255;28;45329;-75
2022/12/14 04:36:11;;;;;;;;;52.67;42.00;;;;;;;;5029070;28;45188;-75
2022/12/14 04:38:38;;;;;;;;;47.00;37.00;;;;;;;;5032746;28;46962;-75
2022/12/14 04:41:07;;;;;;;;;49.67;39.67;;;;;;;;5026846;28;45317;-75
2022/12/14 04:43:35;;;;;;;;;47.33;36.33;;;;;;;;5024221;28;45327;-75
2022/12/14 04:46:08;;;;;;;;;52.67;43.33;;;;;;;;5034404;28;45840;-75
2022/12/14 04:48:38;;;;;;;;;49.00;36.00;;;;;;;;5047329;28;45509;-75
2022/12/14 04:51:21;;;;;;;;;43.00;34.67;;;;;;;;5055863;28;45278;-75
2022/12/14 04:53:49;;;;;;;;;50.00;40.33;;;;;;;;5036080;28;45270;-75
2022/12/14 04:56:28;;;;;;;;;47.00;37.67;;;;;;;;5056828;28;45225;-74
2022/12/14 04:58:53;;;;;;;;;49.00;41.67;;;;;;;;5051844;28;46038;-75
2022/12/14 05:01:37;;;;;;;;;47.33;38.33;;;;;;;;5042658;28;45310;-75
2022/12/14 05:04:08;;;;;;;;;50.00;41.00;;;;;;;;5049837;28;45459;-75
2022/12/14 05:06:40;;;;;;;;;49.67;41.33;;;;;;;;5049105;28;45298;-75
2022/12/14 05:09:08;;;;;;;;;58.67;41.33;;;;;;;;5046218;28;46238;-75
2022/12/14 05:11:51;;;;;;;;;47.33;39.00;;;;;;;;5031399;28;45247;-75
2022/12/14 05:14:20;;;;;;;;;57.00;39.33;;;;;;;;5049875;28;45338;-75
2022/12/14 05:16:45;;;;;;;;;47.00;40.67;;;;;;;;5056396;28;45337;-75
2022/12/14 05:19:10;;;;;;;;;44.33;39.00;;;;;;;;5037300;28;45925;-75
2022/12/14 05:21:47;;;;;;;;;46.33;41.00;;;;;;;;5048484;28;45391;-75
2022/12/14 05:24:13;;;;;;;;;53.67;38.67;;;;;;;;5054178;28;45532;-74
2022/12/14 05:26:38;;;;;;;;;52.33;35.33;;;;;;;;5030286;28;45423;-74
2022/12/14 05:29:03;;;;;;;;;40.67;27.33;;;;;;;;5042701;28;45430;-74
2022/12/14 05:31:29;;;;;;;;;60.67;44.00;;;;;;;;5049139;28;45486;-75
2022/12/14 05:33:54;;;;;;;;;43.00;36.00;;;;;;;;5053190;28;45174;-74
2022/12/14 05:36:19;;;;;;;;;46.67;41.00;;;;;;;;5039705;28;45816;-75
2022/12/14 05:38:45;;;;;;;;;52.67;40.67;;;;;;;;5033027;28;48012;-74
2022/12/14 05:41:10;;;;;;;;;46.00;42.00;;;;;;;;5039473;28;45508;-74
2022/12/14 05:43:35;;;;;;;;;42.33;37.33;;;;;;;;5053728;28;45353;-74
2022/12/14 05:46:02;;;;;;;;;64.00;39.67;;;;;;;;5035790;28;46047;-74
2022/12/14 05:48:27;;;;;;;;;52.00;41.33;;;;;;;;5035132;28;48163;-74
2022/12/14 05:50:52;;;;;;;;;44.33;40.00;;;;;;;;5052087;28;45453;-75
2022/12/14 05:53:18;;;;;;;;;39.33;36.67;;;;;;;;5030085;28;45308;-74
2022/12/14 05:55:47;;;;;;;;;47.33;42.00;;;;;;;;5056488;28;45470;-74
2022/12/14 05:58:12;;;;;;;;;49.67;39.00;;;;;;;;5055426;28;46699;-74
2022/12/14 06:00:38;;;;;;;;;44.33;38.00;;;;;;;;5047879;28;45360;-75
2022/12/14 06:03:04;;;;;;;;;50.00;40.67;;;;;;;;5039816;28;45341;-76
2022/12/14 06:05:29;;;;;;;;;52.00;43.33;;;;;;;;5049185;28;45298;-74
2022/12/14 06:07:54;;;;;;;;;48.67;41.67;;;;;;;;5051388;28;46173;-74
2022/12/14 06:10:19;;;;;;;;;43.67;39.67;;;;;;;;5036655;28;44711;-74
2022/12/14 06:12:45;;;;;;;;;45.00;36.00;;;;;;;;5058375;28;45439;-78
2022/12/14 06:15:10;;;;;;;;;41.00;36.33;;;;;;;;5048172;28;45129;-72
2022/12/14 06:17:35;;;;;;;;;48.33;39.67;;;;;;;;5058192;28;45419;-74
2022/12/14 06:20:00;;;;;;;;;57.00;43.33;;;;;;;;5046126;28;45278;-76
2022/12/14 06:22:25;;;;;;;;;47.33;35.33;;;;;;;;5050777;28;45277;-74
2022/12/14 06:24:51;;;;;;;;;44.67;35.33;;;;;;;;5043117;28;45229;-75
2022/12/14 06:27:16;;;;;;;;;45.00;41.67;;;;;;;;5043002;28;45408;-75
2022/12/14 06:29:41;;;;;;;;;54.67;42.67;;;;;;;;5038332;28;45412;-74
2022/12/14 06:32:06;;;;;;;;;58.33;41.33;;;;;;;;5045317;28;45139;-75
2022/12/14 06:34:32;;;;;;;;;38.00;35.33;;;;;;;;5049501;28;45616;-74
2022/12/14 06:36:57;;;;;;;;;49.33;41.00;;;;;;;;5047989;28;46610;-74
2022/12/14 06:39:22;;;;;;;;;48.67;40.00;;;;;;;;5045868;28;45206;-74
2022/12/14 06:41:48;;;;;;;;;49.33;39.00;;;;;;;;5036295;28;45345;-74
2022/12/14 06:44:13;;;;;;;;;42.00;32.67;;;;;;;;5030695;28;46578;-75
2022/12/14 06:46:39;;;;;;;;;58.00;44.00;;;;;;;;5053159;28;45175;-74
2022/12/14 06:49:05;;;;;;;;;50.67;36.67;;;;;;;;5048684;28;45458;-74
2022/12/14 06:51:30;;;;;;;;;44.33;38.33;;;;;;;;5039308;28;45323;-75
2022/12/14 06:53:56;;;;;;;;;45.00;39.67;;;;;;;;5052395;28;45422;-74
2022/12/14 06:56:22;;;;;;;;;41.33;36.33;;;;;;;;5039567;28;48304;-74
2022/12/14 06:58:48;;;;;;;;;48.33;42.33;;;;;;;;5052099;28;45357;-74
2022/12/14 07:01:14;;;;;;;;;45.33;38.67;;;;;;;;5049625;28;45351;-76
2022/12/14 07:03:40;;;;;;;;;53.67;38.67;;;;;;;;5048965;28;45464;-76
2022/12/14 07:06:05;;;;;;;;;46.67;36.00;;;;;;;;5035729;28;45323;-74
2022/12/14 07:08:32;;;;;;;;;54.33;41.00;;;;;;;;5033714;28;45404;-74
2022/12/14 07:11:00;;;;;;;;;50.67;41.67;;;;;;;;5050246;28;45207;-73
2022/12/14 07:13:25;;;;;;;;;47.00;37.33;;;;;;;;5051151;28;45360;-74
2022/12/14 07:15:51;;;;;;;;;41.67;37.00;;;;;;;;5040784;28;47817;-74
2022/12/14 07:18:16;;;;;;;;;49.00;37.00;;;;;;;;5054357;28;45376;-74
2022/12/14 07:20:43;;;;;;;;;50.67;40.67;;;;;;;;5042121;28;45262;-73
2022/12/14 07:23:08;;;;;;;;;53.00;41.33;;;;;;;;5056900;28;45499;-73
2022/12/14 07:25:33;;;;;;;;;48.33;37.67;;;;;;;;5045784;28;45420;-76
2022/12/14 07:27:59;;;;;;;;;45.00;36.67;;;;;;;;5038367;28;45279;-76
2022/12/14 07:30:24;;;;;;;;;49.67;42.33;;;;;;;;5055461;28;45586;-75
2022/12/14 07:32:49;;;;;;;;;57.00;42.00;;;;;;;;5057693;28;45341;-74
2022/12/14 07:35:14;;;;;;;;;56.33;39.00;;;;;;;;5057286;28;45417;-74
2022/12/14 07:37:40;;;;;;;;;47.67;40.33;;;;;;;;5058080;28;45289;-76
2022/12/14 07:40:05;;;;;;;;;45.00;37.00;;;;;;;;5046868;28;45282;-76
2022/12/14 07:42:30;;;;;;;;;43.67;36.33;;;;;;;;5044983;28;45369;-75
2022/12/14 07:44:56;;;;;;;;;45.00;37.33;;;;;;;;5046820;28;45301;-75
2022/12/14 07:47:21;;;;;;;;;51.00;38.33;;;;;;;;5047304;28;45276;-75
2022/12/14 07:49:46;;;;;;;;;48.33;38.00;;;;;;;;5048708;28;45177;-76
2022/12/14 07:52:11;;;;;;;;;43.33;38.00;;;;;;;;5048339;28;45485;-75
2022/12/14 07:54:36;;;;;;;;;44.67;33.00;;;;;;;;5051857;28;46306;-75
2022/12/14 07:57:02;;;;;;;;;49.00;39.67;;;;;;;;5054192;28;45223;-75
2022/12/14 07:59:27;;;;;;;;;53.33;38.00;;;;;;;;5049726;28;45333;-75
2022/12/14 08:01:54;;;;;;;;;46.00;40.33;;;;;;;;5041080;28;45273;-75
2022/12/14 08:04:19;;;;;;;;;46.67;41.33;;;;;;;;5034499;28;48416;-76
2022/12/14 08:06:46;;;;;;;;;49.00;41.00;;;;;;;;5051464;28;45175;-75
2022/12/14 08:09:11;;;;;;;;;51.33;41.67;;;;;;;;5051583;28;45625;-76
2022/12/14 08:11:37;;;;;;;;;54.33;44.00;;;;;;;;5046412;28;45406;-76
2022/12/14 08:14:03;;;;;;;;;48.33;38.00;;;;;;;;5031425;28;47029;-76
2022/12/14 08:16:29;;;;;;;;;49.67;40.33;;;;;;;;5045933;28;45884;-76
2022/12/14 08:18:55;;;;;;;;;59.00;44.33;;;;;;;;5053476;28;45440;-76
2022/12/14 08:21:21;;;;;;;;;48.00;37.33;;;;;;;;5041985;28;45516;-75
2022/12/14 08:23:47;;;;;;;;;54.00;43.00;;;;;;;;5049492;28;46214;-76
2022/12/14 08:26:13;;;;;;;;;47.33;37.33;;;;;;;;5045907;28;45290;-76
2022/12/14 08:28:38;;;;;;;;;41.67;37.67;;;;;;;;5053900;28;45306;-75
2022/12/14 08:31:07;;;;;;;;;50.67;43.00;;;;;;;;5033049;28;45474;-75
2022/12/14 08:33:33;;;;;;;;;57.00;44.67;;;;;;;;5050067;28;45452;-78
2022/12/14 08:36:08;;;;;;;;;53.00;43.00;;;;;;;;5033492;28;45427;-75
2022/12/14 08:38:34;;;;;;;;;55.00;43.00;;;;;;;;5046679;28;45644;-76
2022/12/14 08:41:06;;;;;;;;;56.00;44.00;;;;;;;;5034958;28;45852;-78
2022/12/14 08:43:32;;;;;;;;;49.00;38.67;;;;;;;;5048445;28;45484;-78
2022/12/14 08:45:57;;;;;;;;;46.67;36.67;;;;;;;;5035405;28;45340;-78
2022/12/14 08:48:23;;;;;;;;;47.33;40.00;;;;;;;;5052200;28;45418;-77
2022/12/14 08:50:48;;;;;;;;;53.67;42.00;;;;;;;;5044487;28;45364;-77
2022/12/14 08:53:13;;;;;;;;;50.33;40.33;;;;;;;;5042242;28;45847;-77
2022/12/14 08:55:39;;;;;;;;;52.33;44.33;;;;;;;;5044371;28;45226;-77
2022/12/14 08:58:04;;;;;;;;;52.67;43.33;;;;;;;;5052428;28;45426;-77
2022/12/14 09:00:29;;;;;;;;;56.00;45.00;;;;;;;;5050408;28;45427;-77
2022/12/14 09:02:54;;;;;;;;;62.00;44.00;;;;;;;;5055918;28;45354;-77
2022/12/14 09:05:19;;;;;;;;;51.67;39.67;;;;;;;;5052854;28;45244;-78
2022/12/14 09:07:45;;;;;;;;;52.00;43.33;;;;;;;;5056949;28;45297;-78
2022/12/14 09:10:10;;;;;;;;;55.00;44.00;;;;;;;;5030108;28;46345;-78
2022/12/14 09:12:36;;;;;;;;;51.67;43.33;;;;;;;;5024329;28;45249;-79
2022/12/14 09:15:01;;;;;;;;;56.67;41.33;;;;;;;;5043047;28;45287;-79
2022/12/14 09:17:26;;;;;;;;;49.33;39.33;;;;;;;;5047213;28;45221;-79
2022/12/14 09:19:51;;;;;;;;;43.33;40.67;;;;;;;;5041363;28;44731;-80
2022/12/14 09:22:16;;;;;;;;;49.33;41.67;;;;;;;;5046313;28;45686;-80
2022/12/14 09:24:42;;;;;;;;;51.67;44.67;;;;;;;;5044511;28;45325;-79
2022/12/14 09:27:07;;;;;;;;;52.67;38.33;;;;;;;;5054053;28;45212;-78
2022/12/14 09:29:33;;;;;;;;;55.67;43.67;;;;;;;;5046536;28;45429;-80
2022/12/14 09:31:58;;;;;;;;;59.00;45.33;;;;;;;;5039747;28;45214;-80
2022/12/14 09:34:24;;;;;;;;;53.33;44.33;;;;;;;;5026984;28;45555;-77
2022/12/14 09:36:49;;;;;;;;;51.33;38.33;;;;;;;;5025284;28;45329;-78
2022/12/14 09:39:14;;;;;;;;;61.67;47.00;;;;;;;;5044242;28;45408;-78
2022/12/14 09:41:45;;;;;;;;;50.33;39.67;;;;;;;;5050811;28;45555;-77
2022/12/14 09:44:40;;;;;;;;;72.00;50.33;;;;;;;;5035303;28;45274;-78
2022/12/14 09:47:18;;;;;;;;;61.33;46.33;;;;;;;;4969093;28;45509;-79
2022/12/14 09:49:50;;;;;;;;;43.33;41.33;;;;;;;;5047015;28;45393;-78
2022/12/14 09:52:17;;;;;;;;;53.33;44.67;;;;;;;;5025786;28;47095;-79
2022/12/14 09:54:44;;;;;;;;;52.67;44.33;;;;;;;;5044600;28;45217;-79
2022/12/14 09:57:12;;;;;;;;;52.00;42.33;;;;;;;;5052529;28;45289;-79
2022/12/14 09:59:38;;;;;;;;;60.00;45.00;;;;;;;;5047111;28;45269;-80
2022/12/14 10:02:14;;;;;;;;;58.00;42.67;;;;;;;;5054404;28;45313;-80
2022/12/14 10:04:59;;;;;;;;;52.67;43.00;;;;;;;;5048292;28;45327;-80
2022/12/14 10:07:27;;;;;;;;;55.33;43.33;;;;;;;;5029929;28;45310;-80
2022/12/14 10:09:55;;;;;;;;;53.67;44.00;;;;;;;;5056794;28;45399;-78
2022/12/14 10:12:32;;;;;;;;;47.67;42.67;;;;;;;;5055519;28;45297;-76
2022/12/14 10:15:07;;;;;;;;;61.67;44.33;;;;;;;;5043695;28;45388;-76
2022/12/14 10:17:51;;;;;;;;;60.00;40.00;;;;;;;;5051389;28;45345;-77
2022/12/14 10:20:16;;;;;;;;;59.25;43.50;;;;;;;;5048241;28;45341;-77
2022/12/14 10:22:44;;;;;;;;;62.67;43.00;;;;;;;;5049707;28;45361;-77
2022/12/14 10:25:14;;;;;;;;;62.00;45.33;;;;;;;;5043574;28;44792;-78
2022/12/14 10:27:43;;;;;;;;;62.33;48.00;;;;;;;;5052625;28;45429;-75
2022/12/14 10:30:16;;;;;;;;;56.25;43.25;;;;;;;;5049877;28;45397;-75
2022/12/14 10:32:45;;;;;;;;;60.67;47.33;;;;;;;;5054214;28;47356;-75
2022/12/14 10:35:14;;;;;;;;;60.00;43.67;;;;;;;;5047379;28;45501;-77
2022/12/14 10:37:42;;;;;;;;;64.67;49.00;;;;;;;;5043364;28;45149;-78
2022/12/14 10:40:07;;;;;;;;;50.00;44.33;;;;;;;;5048114;28;45493;-78
2022/12/14 10:42:32;;;;;;;;;63.00;48.00;;;;;;;;5045386;28;45402;-78
2022/12/14 10:45:05;;;;;;;;;60.67;45.67;;;;;;;;5048406;28;45502;-77
2022/12/14 10:47:35;;;;;;;;;56.67;47.00;;;;;;;;5041894;28;45443;-78
2022/12/14 10:50:20;;;;;;;;;64.00;45.67;;;;;;;;5047435;28;45409;-76
2022/12/14 10:52:48;;;;;;;;;56.00;45.67;;;;;;;;5052368;28;46604;-76
2022/12/14 10:55:19;;;;;;;;;60.00;46.00;;;;;;;;5033747;28;45443;-79
2022/12/14 10:57:44;;;;;;;;;58.33;47.00;;;;;;;;5058279;28;45502;-79
2022/12/14 11:00:14;;;;;;;;;63.67;46.33;;;;;;;;5053322;28;45244;-75
2022/12/14 11:02:41;;;;;;;;;59.00;44.67;;;;;;;;5040933;28;47174;-79
2022/12/14 11:05:13;;;;;;;;;62.33;46.33;;;;;;;;5043898;28;45391;-78
2022/12/14 11:07:39;;;;;;;;;67.00;53.00;;;;;;;;5052539;28;45289;-76
2022/12/14 11:10:18;;;;;;;;;61.00;43.33;;;;;;;;5046794;28;45400;-78
2022/12/14 11:12:58;;;;;;;;;50.50;41.00;;;;;;;;5024777;28;47476;-77
2022/12/14 11:15:26;;;;;;;;;73.00;55.00;;;;;;;;5023101;28;45371;-78
2022/12/14 11:18:03;;;;;;;;;54.25;43.25;;;;;;;;5045411;28;45746;-76
2022/12/14 11:20:29;;;;;;;;;55.67;44.33;;;;;;;;5045697;28;45212;-76
2022/12/14 11:23:04;;;;;;;;;61.00;45.33;;;;;;;;5046258;28;45720;-76
2022/12/14 11:25:37;;;;;;;;;61.00;50.67;;;;;;;;5042078;28;45396;-76
2022/12/14 11:28:15;;;;;;;;;58.25;46.00;;;;;;;;5049233;28;44818;-75
2022/12/14 11:30:51;;;;;;;;;63.33;46.67;;;;;;;;5044386;28;45539;-75
2022/12/14 11:33:16;;;;;;;;;45.25;41.00;;;;;;;;5034597;28;47175;-75
2022/12/14 11:35:48;;;;;;;;;57.25;44.75;;;;;;;;5046984;28;45304;-75
2022/12/14 11:38:14;;;;;;;;;54.25;45.75;;;;;;;;5043654;28;45550;-78
2022/12/14 11:40:40;;;;;;;;;53.25;41.50;;;;;;;;5033508;28;45871;-75
2022/12/14 11:43:16;;;;;;;;;54.50;42.75;;;;;;;;5042083;28;45491;-75
2022/12/14 11:45:48;;;;;;;;;58.50;43.00;;;;;;;;5044397;28;45297;-77
2022/12/14 11:48:18;;;;;;;;;45.50;39.50;;;;;;;;5043243;28;44809;-76
2022/12/14 11:50:44;;;;;;;;;51.25;41.00;;;;;;;;5051279;28;44877;-76
2022/12/14 11:53:14;;;;;;;;;59.25;46.00;;;;;;;;5053431;28;45495;-77
2022/12/14 11:55:42;;;;;;;;;59.00;45.50;;;;;;;;5043234;28;45434;-76
2022/12/14 11:58:34;;;;;;;;;52.00;39.75;;;;;;;;5036649;28;45257;-77
2022/12/14 12:01:04;;;;;;;;;56.25;46.00;;;;;;;;5006856;28;46736;-76
2022/12/14 12:03:35;;;;;;;;;46.00;40.00;;;;;;;;5034221;28;46189;-76
2022/12/14 12:06:03;;;;;;;;;50.75;42.00;;;;;;;;5052522;28;45281;-75
2022/12/14 12:08:29;;;;;;;;;53.25;43.25;;;;;;;;5033449;28;45453;-76
2022/12/14 12:10:57;;;;;;;;;59.25;46.25;;;;;;;;5048521;28;45235;-76
2022/12/14 12:13:22;;;;;;;;;56.00;40.75;;;;;;;;5033492;28;47349;-76
2022/12/14 12:15:52;;;;;;;;;53.50;42.75;;;;;;;;5040048;28;45477;-76
2022/12/14 12:18:36;;;;;;;;;61.25;40.50;;;;;;;;5050406;28;45290;-76
2022/12/14 12:21:07;;;;;;;;;56.50;42.25;;;;;;;;5046404;28;45430;-76
2022/12/14 12:23:48;;;;;;;;;46.00;39.75;;;;;;;;5032857;28;47128;-76
2022/12/14 12:26:26;;;;;;;;;53.50;43.00;;;;;;;;5044474;28;44860;-77
2022/12/14 12:29:14;;;;;;;;;57.25;44.00;;;;;;;;5040491;28;45294;-76
2022/12/14 12:31:44;;;;;;;;;59.50;45.50;;;;;;;;5012101;28;46077;-76
2022/12/14 12:34:13;;;;;;;;;58.00;44.00;;;;;;;;5046023;28;45996;-77
2022/12/14 12:36:39;;;;;;;;;56.00;43.75;;;;;;;;5033877;28;45451;-76
2022/12/14 12:39:11;;;;;;;;;48.75;40.25;;;;;;;;5025014;28;45420;-76
2022/12/14 12:41:55;;;;;;;;;58.25;44.00;;;;;;;;5051186;28;45328;-76
2022/12/14 12:44:31;;;;;;;;;50.75;41.75;;;;;;;;5030709;28;46806;-76
2022/12/14 12:47:00;;;;;;;;;62.75;45.00;;;;;;;;5036315;28;45539;-77
2022/12/14 12:49:25;;;;;;;;;47.50;38.25;;;;;;;;5049892;28;45421;-76
2022/12/14 12:51:53;;;;;;;;;44.25;36.25;;;;;;;;5053350;28;45427;-76
2022/12/14 12:54:24;;;;;;;;;56.75;44.50;;;;;;;;5046197;28;46209;-76
2022/12/14 12:56:50;;;;;;;;;62.75;43.50;;;;;;;;5036048;28;45366;-76
2022/12/14 12:59:18;;;;;;;;;61.00;43.00;;;;;;;;5026022;28;45472;-76
2022/12/14 13:01:46;;;;;;;;;61.25;45.50;;;;;;;;5042571;28;45226;-76
2022/12/14 13:04:14;;;;;;;;;59.50;44.75;;;;;;;;5026471;28;47320;-76
2022/12/14 13:06:42;;;;;;;;;59.50;44.75;;;;;;;;5044917;28;45347;-76
2022/12/14 13:09:16;;;;;;;;;58.00;42.00;;;;;;;;5048925;28;45404;-76
2022/12/14 13:11:42;;;;;;;;;56.25;38.50;;;;;;;;5055194;28;45485;-76
2022/12/14 13:14:30;;;;;;;;;59.50;45.75;;;;;;;;5051843;28;45485;-76
2022/12/14 13:16:57;;;;;;;;;52.00;43.25;;;;;;;;5049982;28;45390;-76
2022/12/14 13:19:41;;;;;;;;;60.00;49.25;;;;;;;;5049513;28;45364;-76
2022/12/14 13:22:09;;;;;;;;;58.50;43.25;;;;;;;;5042402;28;46857;-76
2022/12/14 13:24:35;;;;;;;;;61.00;45.25;;;;;;;;5052683;28;45458;-76
2022/12/14 13:27:09;;;;;;;;;62.67;50.33;;;;;;;;5044733;28;44806;-76
2022/12/14 13:29:43;;;;;;;;;54.67;45.67;;;;;;;;5031290;28;45541;-76
2022/12/14 13:32:09;;;;;;;;;52.00;42.75;;;;;;;;5054990;28;45320;-76
2022/12/14 13:35:03;;;;;;;;;62.00;47.00;;;;;;;;5037528;28;47632;-76
2022/12/14 13:37:47;;;;;;;;;61.00;48.75;;;;;;;;5049050;28;45270;-76
2022/12/14 13:40:25;;;;;;;;;62.50;48.25;;;;;;;;5036959;28;45392;-76
2022/12/14 13:42:50;;;;;;;;;58.00;46.33;;;;;;;;5057581;28;44792;-76
2022/12/14 13:45:18;;;;;;;;;50.75;42.25;;;;;;;;5050091;28;45426;-76
2022/12/14 13:47:47;;;;;;;;;63.75;46.00;;;;;;;;5055722;28;45159;-76
2022/12/14 13:50:20;;;;;;;;;55.50;42.25;;;;;;;;5052558;28;45350;-76
2022/12/14 13:52:46;;;;;;;;;56.75;47.25;;;;;;;;5059979;28;45307;-76
2022/12/14 13:55:29;;;;;;;;;54.50;41.00;;;;;;;;5048802;28;45396;-76
2022/12/14 13:58:04;;;;;;;;;59.75;43.25;;;;;;;;5053261;28;45428;-76
2022/12/14 14:00:47;;;;;;;;;57.67;46.00;;;;;;;;5036902;28;45547;-76
2022/12/14 14:03:31;;;;;;;;;65.33;50.00;;;;;;;;5026865;28;45938;-76
2022/12/14 14:05:59;;;;;;;;;63.00;48.33;;;;;;;;5043917;28;46298;-76
2022/12/14 14:08:32;;;;;;;;;55.50;44.00;;;;;;;;5053702;28;45166;-76
2022/12/14 14:10:57;;;;;;;;;59.00;46.50;;;;;;;;5047409;28;45332;-76
2022/12/14 14:13:25;;;;;;;;;54.25;46.00;;;;;;;;5029784;28;46015;-76
2022/12/14 14:15:53;;;;;;;;;58.67;48.33;;;;;;;;5024513;28;45283;-76
2022/12/14 14:18:21;;;;;;;;;46.00;40.25;;;;;;;;5033212;28;45286;-76
2022/12/14 14:20:48;;;;;;;;;53.50;43.00;;;;;;;;5042668;28;45340;-76
2022/12/14 14:23:14;;;;;;;;;55.50;42.25;;;;;;;;5032747;28;45204;-76
2022/12/14 14:25:43;;;;;;;;;55.00;43.00;;;;;;;;5030878;28;47672;-76
2022/12/14 14:28:10;;;;;;;;;56.75;46.50;;;;;;;;5052997;28;45325;-76
2022/12/14 14:30:40;;;;;;;;;56.25;46.00;;;;;;;;5049292;28;45261;-76
2022/12/14 14:33:24;;;;;;;;;57.00;44.75;;;;;;;;5055656;28;46932;-76
2022/12/14 14:35:49;;;;;;;;;56.25;46.00;;;;;;;;5046253;28;45606;-76
2022/12/14 14:38:22;;;;;;;;;57.50;44.75;;;;;;;;5028368;28;46008;-76
2022/12/14 14:40:50;;;;;;;;;67.00;50.50;;;;;;;;5046342;28;45222;-76