Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:33;;;;;;;15.40;10.77;;;7.20;94.40;;;;;;5047098;28;20516;-44
2021/05/02 00:03:01;;;;;;;13.75;10.30;;;7.20;94.20;;;;;;5044669;28;20056;-45
2021/05/02 00:05:29;;;;;;;16.27;10.82;;;7.20;94.30;;;;;;5046185;28;20045;-48
2021/05/02 00:07:57;;;;;;;14.07;9.02;;;7.20;94.20;;;;;;5045534;28;20056;-45
2021/05/02 00:10:26;;;;;;;16.35;10.43;;;7.20;94.20;;;;;;5046551;28;20610;-43
2021/05/02 00:12:53;;;;;;;12.48;8.63;;;7.20;94.30;;;;;;5044109;28;20512;-47
2021/05/02 00:15:22;;;;;;;13.88;8.73;;;7.20;94.60;;;;;;5045498;28;20049;-44
2021/05/02 00:17:49;;;;;;;17.23;10.73;;;7.20;94.50;;;;;;5046240;28;20045;-45
2021/05/02 00:20:18;;;;;;;16.25;10.63;;;7.20;94.60;;;;;;5045573;28;20167;-46
2021/05/02 00:22:48;;;;;;;19.17;11.00;;;7.10;94.90;;;;;;5045759;28;20084;-43
2021/05/02 00:25:17;;;;;;;16.95;10.38;;;7.10;95.10;;;;;;5026105;28;20052;-43
2021/05/02 00:27:43;;;;;;;17.42;10.60;;;7.10;95.20;;;;;;5039878;28;20054;-42
2021/05/02 00:30:15;;;;;;;14.88;9.82;;;7.00;95.20;;;;;;5028206;28;20138;-43
2021/05/02 00:32:47;;;;;;;19.60;10.20;;;7.10;95.10;;;;;;5047265;28;20057;-43
2021/05/02 00:35:17;;;;;;;15.60;8.93;;;7.00;95.30;;;;;;5044227;28;20056;-44
2021/05/02 00:37:44;;;;;;;17.50;9.23;;;7.10;95.20;;;;;;5045824;28;20045;-44
2021/05/02 00:40:38;;;;;;;16.27;9.43;;;7.00;95.20;;;;;;5026915;28;20061;-44
2021/05/02 00:43:10;;;;;;;16.73;8.18;;;7.00;95.10;;;;;;5043458;28;20061;-44
2021/05/02 00:46:21;;;;;;;15.00;7.88;;;7.00;95.10;;;;;;5046882;28;20045;-45
2021/05/02 00:49:08;;;;;;;12.30;7.65;;;7.00;95.00;;;;;;5001332;28;20053;-43
2021/05/02 00:51:38;;;;;;;13.90;7.57;;;7.00;95.00;;;;;;5003453;28;20065;-46
2021/05/02 00:54:07;;;;;;;16.88;6.93;;;7.00;94.90;;;;;;4986584;28;20217;-44
2021/05/02 00:56:39;;;;;;;11.07;6.50;;;7.00;94.70;;;;;;4986695;28;20050;-44
2021/05/02 00:59:07;;;;;;;11.10;6.63;;;7.00;94.70;;;;;;4983916;28;20050;-44
2021/05/02 01:01:38;;;;;;;11.02;5.82;;;7.00;94.50;;;;;;5001715;28;20682;-46
2021/05/02 01:04:06;;;;;;;16.45;6.38;;;7.00;94.50;;;;;;4989676;28;20058;-44
2021/05/02 01:06:40;;;;;;;13.30;6.97;;;7.00;94.60;;;;;;5002348;28;20143;-45
2021/05/02 01:09:09;;;;;;;12.07;7.28;;;7.00;94.70;;;;;;4998096;28;20063;-47
2021/05/02 01:11:41;;;;;;;10.98;6.68;;;7.00;95.10;;;;;;4993677;28;20050;-44
2021/05/02 01:14:11;;;;;;;11.10;6.57;;;7.00;94.90;;;;;;5006882;28;20209;-44
2021/05/02 01:16:40;;;;;;;16.40;7.75;;;7.00;95.10;;;;;;4995221;28;20057;-44
2021/05/02 01:19:10;;;;;;;13.10;6.47;;;6.90;95.00;;;;;;4989131;28;20086;-43
2021/05/02 01:21:38;;;;;;;11.18;6.55;;;7.00;94.90;;;;;;5006065;28;20054;-43
2021/05/02 01:24:08;;;;;;;9.73;5.97;;;7.00;94.90;;;;;;5045185;28;20091;-43
2021/05/02 01:26:45;;;;;;;13.23;7.22;;;7.00;94.90;;;;;;5044054;28;20076;-43
2021/05/02 01:29:15;;;;;;;11.80;6.95;;;6.90;94.90;;;;;;5026581;28;20464;-43
2021/05/02 01:31:43;;;;;;;12.40;7.03;;;6.90;94.90;;;;;;5044210;28;20780;-48
2021/05/02 01:34:09;;;;;;;11.70;6.32;;;6.90;94.80;;;;;;5026275;28;20048;-45
2021/05/02 01:36:35;;;;;;;11.13;6.35;;;7.00;94.70;;;;;;5042646;28;20048;-44
2021/05/02 01:39:06;;;;;;;17.80;6.80;;;7.00;94.80;;;;;;5043553;28;20077;-43
2021/05/02 01:41:33;;;;;;;12.48;6.85;;;7.00;94.90;;;;;;5025382;28;20053;-43
2021/05/02 01:43:59;;;;;;;14.23;7.25;;;6.90;94.80;;;;;;5042025;28;20076;-45
2021/05/02 01:46:39;;;;;;;13.55;7.53;;;6.90;95.00;;;;;;5045728;28;20048;-44
2021/05/02 01:49:09;;;;;;;11.35;6.70;;;6.90;95.10;;;;;;5031610;28;20098;-46
2021/05/02 01:51:37;;;;;;;10.50;6.78;;;6.90;95.00;;;;;;5044200;28;20049;-45
2021/05/02 01:54:04;;;;;;;13.32;7.53;;;7.00;95.00;;;;;;5044294;28;20509;-44
2021/05/02 01:56:33;;;;;;;13.73;7.20;;;7.00;95.10;;;;;;5044900;28;20052;-44
2021/05/02 01:59:00;;;;;;;12.80;7.22;;;6.90;95.20;;;;;;5049122;28;20132;-44
2021/05/02 02:01:34;;;;;;;11.65;7.05;;;6.90;95.10;;;;;;5048098;28;20068;-44
2021/05/02 02:04:04;;;;;;;17.20;7.85;;;6.90;95.30;;;;;;5043103;28;20053;-43
2021/05/02 02:06:32;;;;;;;12.55;7.13;;;6.90;95.60;;;;;;5046891;28;20087;-43
2021/05/02 02:08:59;;;;;;;16.65;7.35;;;6.90;95.80;;;;;;5047475;28;20183;-45
2021/05/02 02:11:31;;;;;;;12.95;6.93;;;6.80;96.00;;;;;;5028360;28;20080;-44
2021/05/02 02:13:58;;;;;;;12.52;7.88;;;6.80;96.00;;;;;;5048749;28;20468;-43
2021/05/02 02:16:27;;;;;;;15.48;8.63;;;6.80;96.20;;;;;;5048572;28;20060;-43
2021/05/02 02:18:54;;;;;;;18.10;7.90;;;6.80;96.30;;;;;;5047218;28;20056;-46
2021/05/02 02:21:23;;;;;;;18.77;8.73;;;6.80;96.20;;;;;;5046838;28;20594;-43
2021/05/02 02:24:00;;;;;;;16.63;8.73;;;6.80;96.40;;;;;;5048072;28;20119;-44
2021/05/02 02:26:37;;;;;;;13.77;8.50;;;6.80;96.30;;;;;;5049388;28;20075;-44
2021/05/02 02:29:06;;;;;;;14.15;8.30;;;6.80;96.40;;;;;;5028385;28;20502;-43
2021/05/02 02:31:35;;;;;;;20.10;8.27;;;6.80;96.40;;;;;;5046839;28;20092;-43
2021/05/02 02:34:05;;;;;;;14.55;8.25;;;6.80;96.50;;;;;;5051607;28;20558;-43
2021/05/02 02:36:32;;;;;;;16.15;7.75;;;6.80;96.30;;;;;;5046403;28;20045;-44
2021/05/02 02:38:59;;;;;;;16.00;8.20;;;6.80;96.30;;;;;;5048381;28;20145;-42
2021/05/02 02:41:35;;;;;;;18.13;7.78;;;6.80;96.30;;;;;;5049406;28;20497;-46
2021/05/02 02:44:05;;;;;;;15.85;8.20;;;6.80;96.30;;;;;;5047787;28;20061;-43
2021/05/02 02:46:31;;;;;;;15.43;7.63;;;6.80;96.10;;;;;;5047652;28;20139;-45
2021/05/02 02:48:59;;;;;;;11.85;6.95;;;6.80;95.70;;;;;;5046120;28;20051;-47
2021/05/02 02:51:27;;;;;;;12.35;6.57;;;6.90;95.50;;;;;;5047356;28;20136;-48
2021/05/02 02:53:55;;;;;;;10.77;4.97;;;6.90;95.40;;;;;;5048339;28;20063;-45
2021/05/02 02:56:22;;;;;;;11.27;5.95;;;6.90;94.90;;;;;;5047193;28;20060;-44
2021/05/02 02:59:08;;;;;;;9.98;4.75;;;6.90;94.80;;;;;;5050040;28;20095;-47
2021/05/02 03:01:41;;;;;;;10.55;4.90;;;6.80;94.70;;;;;;5046045;28;20049;-48
2021/05/02 03:04:10;;;;;;;11.43;4.53;;;6.80;94.70;;;;;;5034645;28;20060;-44
2021/05/02 03:06:37;;;;;;;10.05;4.63;;;6.80;94.50;;;;;;5044803;28;20052;-45
2021/05/02 03:09:04;;;;;;;10.93;3.33;;;6.80;94.60;;;;;;5047990;28;20128;-46
2021/05/02 03:11:31;;;;;;;8.00;4.10;;;6.80;94.40;;;;;;5047911;28;20699;-47
2021/05/02 03:14:00;;;;;;;8.70;3.78;;;6.70;94.20;;;;;;5047654;28;20053;-46
2021/05/02 03:16:28;;;;;;;7.85;3.38;;;6.70;94.10;;;;;;5045103;28;20045;-48
2021/05/02 03:19:16;;;;;;;8.10;3.92;;;6.70;94.40;;;;;;5047594;28;20056;-45
2021/05/02 03:22:08;;;;;;;10.85;3.70;;;6.70;94.00;;;;;;5053624;28;20048;-44
2021/05/02 03:24:38;;;;;;;9.23;4.22;;;6.70;93.90;;;;;;5048295;28;20452;-45
2021/05/02 03:27:17;;;;;;;7.70;3.00;;;6.60;93.60;;;;;;5046384;28;20060;-46
2021/05/02 03:29:47;;;;;;;6.68;3.10;;;6.60;93.60;;;;;;5049670;28;20412;-47
2021/05/02 03:32:15;;;;;;;7.78;2.85;;;6.60;93.00;;;;;;5045529;28;20123;-46
2021/05/02 03:34:43;;;;;;;9.20;3.08;;;6.70;92.90;;;;;;5048360;28;20072;-45
2021/05/02 03:37:18;;;;;;;8.45;3.17;;;6.70;92.60;;;;;;5029275;28;20049;-44
2021/05/02 03:39:49;;;;;;;9.07;3.10;;;6.70;92.40;;;;;;5047245;28;20053;-44
2021/05/02 03:42:16;;;;;;;9.07;3.25;;;6.70;92.20;;;;;;5046276;28;20048;-44
2021/05/02 03:44:43;;;;;;;10.18;3.28;;;6.70;91.90;;;;;;5046422;28;20476;-44
2021/05/02 03:47:09;;;;;;;6.68;2.65;;;6.70;91.60;;;;;;5044994;28;20664;-45
2021/05/02 03:49:35;;;;;;;7.53;3.15;;;6.70;91.90;;;;;;5047554;28;20044;-47
2021/05/02 03:52:02;;;;;;;9.40;3.00;;;6.70;91.90;;;;;;5046164;28;20115;-44
2021/05/02 03:54:29;;;;;;;9.15;2.80;;;6.70;91.70;;;;;;5043579;28;20053;-45
2021/05/02 03:56:55;;;;;;;11.93;3.25;;;6.70;91.00;;;;;;5047533;28;20247;-46
2021/05/02 03:59:23;;;;;;;8.80;3.00;;;6.70;91.50;;;;;;5046765;28;20053;-44
2021/05/02 04:01:57;;;;;;;10.32;3.05;;;6.60;91.20;;;;;;5044763;28;20557;-44
2021/05/02 04:04:45;;;;;;;10.00;2.80;;;6.60;91.40;;;;;;5045890;28;20053;-47
2021/05/02 04:07:14;;;;;;;7.60;2.80;;;6.60;91.30;;;;;;5043809;28;20489;-44
2021/05/02 04:09:41;;;;;;;7.07;2.58;;;6.50;91.20;;;;;;5045344;28;20105;-45
2021/05/02 04:12:09;;;;;;;9.23;3.00;;;6.40;91.20;;;;;;5046711;28;20464;-46
2021/05/02 04:14:36;;;;;;;8.27;2.75;;;6.30;91.30;;;;;;5050392;28;20076;-45
2021/05/02 04:17:11;;;;;;;7.50;3.03;;;6.30;91.30;;;;;;5044809;28;20048;-43
2021/05/02 04:19:39;;;;;;;11.05;3.03;;;6.20;91.40;;;;;;5046015;28;20150;-49
2021/05/02 04:22:07;;;;;;;12.45;3.22;;;6.10;91.30;;;;;;5045672;28;20054;-46
2021/05/02 04:24:34;;;;;;;9.35;3.10;;;6.10;91.50;;;;;;5045253;28;20531;-45
2021/05/02 04:27:02;;;;;;;6.40;2.90;;;6.00;91.50;;;;;;5050168;28;20147;-44
2021/05/02 04:29:31;;;;;;;9.32;3.15;;;5.90;91.50;;;;;;5045412;28;20059;-44
2021/05/02 04:31:57;;;;;;;7.68;3.22;;;5.90;91.60;;;;;;5044999;28;20752;-44
2021/05/02 04:34:23;;;;;;;4.97;2.80;;;5.80;91.50;;;;;;5030741;28;20048;-44
2021/05/02 04:36:51;;;;;;;7.85;3.60;;;5.80;91.70;;;;;;5045049;28;20049;-42
2021/05/02 04:39:18;;;;;;;8.95;3.05;;;5.70;91.80;;;;;;5046093;28;20055;-46
2021/05/02 04:41:45;;;;;;;9.07;3.25;;;5.60;91.80;;;;;;5044648;28;20509;-43
2021/05/02 04:44:11;;;;;;;11.15;3.20;;;5.60;91.90;;;;;;5044756;28;20056;-44
2021/05/02 04:46:38;;;;;;;10.05;3.30;;;5.60;91.80;;;;;;5046257;28;20408;-44
2021/05/02 04:49:09;;;;;;;9.65;3.30;;;5.60;91.90;;;;;;5022887;28;20136;-44
2021/05/02 04:51:36;;;;;;;6.57;4.03;;;5.70;91.80;;;;;;5024822;28;20045;-44
2021/05/02 04:54:02;;;;;;;9.68;3.78;;;5.70;91.90;;;;;;5045441;28;20049;-44
2021/05/02 04:56:28;;;;;;;11.50;4.32;;;5.70;91.70;;;;;;5045135;28;20501;-45
2021/05/02 04:58:55;;;;;;;6.50;3.40;;;5.80;91.60;;;;;;5026998;28;20049;-46
2021/05/02 05:01:21;;;;;;;7.13;3.35;;;5.90;91.70;;;;;;5045267;28;20141;-46
2021/05/02 05:03:47;;;;;;;9.43;3.63;;;6.00;91.80;;;;;;5043752;28;20068;-44
2021/05/02 05:06:13;;;;;;;11.55;4.30;;;6.00;91.40;;;;;;5050840;28;20048;-44
2021/05/02 05:08:40;;;;;;;7.32;3.50;;;6.10;91.40;;;;;;5043381;28;20052;-44
2021/05/02 05:11:06;;;;;;;9.85;3.88;;;6.10;91.40;;;;;;5044644;28;20041;-44
2021/05/02 05:13:33;;;;;;;7.20;3.65;;;6.20;91.60;;;;;;5044864;28;20045;-47
2021/05/02 05:16:00;;;;;;;9.63;3.75;;;6.10;91.50;;;;;;5048563;28;21010;-44
2021/05/02 05:18:27;;;;;;;9.40;3.75;;;6.20;91.30;;;;;;5043031;28;20053;-57
2021/05/02 05:20:55;;;;;;;7.07;3.75;;;6.40;91.70;;;;;;5046181;28;20056;-48
2021/05/02 05:23:21;;;;;;;6.30;3.95;;;6.30;91.20;;;;;;5040680;28;20635;-46
2021/05/02 05:25:48;;;;;;;9.18;3.95;;;6.40;91.30;;;;;;5040360;28;20128;-48
2021/05/02 05:28:14;;;;;;;11.98;4.50;;;6.40;91.20;;;;;;5040432;28;20052;-44
2021/05/02 05:30:40;;;;;;;12.43;4.60;;;6.30;91.30;;;;;;5044208;28;20857;-44
2021/05/02 05:33:11;;;;;;;8.20;3.65;;;6.20;91.30;;;;;;5044272;28;20057;-44
2021/05/02 05:35:38;;;;;;;10.55;4.00;;;6.20;91.40;;;;;;5045657;28;20535;-43
2021/05/02 05:38:05;;;;;;;10.35;4.35;;;6.10;91.50;;;;;;5044116;28;20045;-44
2021/05/02 05:40:32;;;;;;;9.90;4.32;;;6.10;91.60;;;;;;5045265;28;20056;-44
2021/05/02 05:43:02;;;;;;;8.45;3.90;;;6.00;91.70;;;;;;5044311;28;20049;-45
2021/05/02 05:45:32;;;;;;;9.70;4.18;;;6.20;91.80;;;;;;5045388;28;20072;-44
2021/05/02 05:47:59;;;;;;;6.95;3.65;;;6.50;91.10;;;;;;5043981;28;20041;-44
2021/05/02 05:50:26;;;;;;;12.35;3.55;;;6.80;90.60;;;;;;5044473;28;20154;-46
2021/05/02 05:52:53;;;;;;;4.60;2.83;;;7.20;90.60;;;;;;5027358;28;20060;-48
2021/05/02 05:55:20;;;;;;;7.30;3.40;;;7.60;90.20;;;;;;5032810;28;20540;-45
2021/05/02 05:57:50;;;;;;;8.52;3.47;;;7.80;88.00;;;;;;5044428;28;20345;-46
2021/05/02 06:00:19;;;;;;;7.53;3.22;;;8.00;86.20;;;;;;5036276;28;20194;-46
2021/05/02 06:02:47;;;;;;;12.02;3.22;;;8.20;86.60;;;;;;5045084;28;20951;-47
2021/05/02 06:05:15;;;;;;;7.07;4.25;;;8.30;84.80;;;;;;5051549;28;20135;-49
2021/05/02 06:07:43;;;;;;;7.32;3.53;;;8.30;84.90;;;;;;5050404;28;20053;-44
2021/05/02 06:10:10;;;;;;;26.65;19.13;;;8.50;85.90;;;;;;5045749;28;20055;-45
2021/05/02 06:12:36;;;;;;;8.82;3.17;;;8.80;85.60;;;;;;5045860;28;20073;-47
2021/05/02 06:15:04;;;;;;;5.50;2.63;;;8.90;83.80;;;;;;5044958;28;20064;-45
2021/05/02 06:17:31;;;;;;;7.10;4.30;;;9.00;81.40;;;;;;5042369;28;20065;-46
2021/05/02 06:19:57;;;;;;;9.40;5.03;;;9.20;82.30;;;;;;5042561;28;20138;-48
2021/05/02 06:22:26;;;;;;;6.70;2.58;;;9.30;82.20;;;;;;5031897;28;20558;-45
2021/05/02 06:24:52;;;;;;;5.70;2.67;;;8.80;78.60;;;;;;5042626;28;20575;-46
2021/05/02 06:27:18;;;;;;;11.95;7.75;;;8.80;80.70;;;;;;5038145;28;20045;-46
2021/05/02 06:29:44;;;;;;;16.98;12.75;;;8.50;82.60;;;;;;5043923;28;20040;-44
2021/05/02 06:32:10;;;;;;;13.88;9.68;;;8.60;82.50;;;;;;5045897;28;20052;-41
2021/05/02 06:34:37;;;;;;;8.90;3.17;;;8.80;82.30;;;;;;5044879;28;20053;-46
2021/05/02 06:37:04;;;;;;;7.38;2.67;;;8.80;82.10;;;;;;5043878;28;20049;-44
2021/05/02 06:39:30;;;;;;;5.93;3.00;;;8.70;81.80;;;;;;5044519;28;20045;-45
2021/05/02 06:41:56;;;;;;;6.18;2.47;;;9.00;82.70;;;;;;5045161;28;20560;-45
2021/05/02 06:44:22;;;;;;;8.35;2.83;;;9.30;81.00;;;;;;5047970;28;20226;-44
2021/05/02 06:46:49;;;;;;;5.32;2.85;;;9.50;79.90;;;;;;5047870;28;20060;-44
2021/05/02 06:49:15;;;;;;;5.80;2.70;;;9.50;81.00;;;;;;5047498;28;20056;-46
2021/05/02 06:51:41;;;;;;;5.35;2.10;;;9.60;79.60;;;;;;5046831;28;20069;-46
2021/05/02 06:54:09;;;;;;;4.38;2.10;;;9.90;80.90;;;;;;5046325;28;20057;-44
2021/05/02 06:56:36;;;;;;;2.50;1.52;;;10.20;78.20;;;;;;5047856;28;20057;-46
2021/05/02 06:59:03;;;;;;;4.40;2.13;;;10.30;77.00;;;;;;5045980;28;20048;-44
2021/05/02 07:01:29;;;;;;;4.22;1.83;;;10.10;77.70;;;;;;5045815;28;20071;-48
2021/05/02 07:03:56;;;;;;;5.88;3.35;;;9.80;77.70;;;;;;5046326;28;20057;-48
2021/05/02 07:06:22;;;;;;;5.85;3.42;;;9.30;78.50;;;;;;5046807;28;20168;-44
2021/05/02 07:08:48;;;;;;;8.70;2.72;;;8.90;82.00;;;;;;5047604;28;20115;-48
2021/05/02 07:11:15;;;;;;;7.53;2.90;;;8.50;83.60;;;;;;5047759;28;20049;-43
2021/05/02 07:13:41;;;;;;;5.53;2.72;;;8.30;85.90;;;;;;5051161;28;20437;-45
2021/05/02 07:16:10;;;;;;;10.55;5.55;;;8.10;87.60;;;;;;5051761;28;20044;-48
2021/05/02 07:18:38;;;;;;;7.50;3.47;;;7.90;89.60;;;;;;5051792;28;20064;-44
2021/05/02 07:21:05;;;;;;;7.38;3.20;;;7.80;90.20;;;;;;5048575;28;20060;-43
2021/05/02 07:23:31;;;;;;;17.33;11.98;;;7.70;90.20;;;;;;5046013;28;20041;-45
2021/05/02 07:25:58;;;;;;;13.93;9.00;;;7.90;90.20;;;;;;5028643;28;20130;-45
2021/05/02 07:28:24;;;;;;;8.73;3.13;;;7.90;90.30;;;;;;5052041;28;20251;-44
2021/05/02 07:30:50;;;;;;;9.93;3.90;;;7.90;90.70;;;;;;5046195;28;20048;-47
2021/05/02 07:33:17;;;;;;;7.20;3.70;;;8.20;90.30;;;;;;5044506;28;20148;-45
2021/05/02 07:35:43;;;;;;;6.53;3.15;;;8.60;88.80;;;;;;5042724;28;20119;-46
2021/05/02 07:38:10;;;;;;;8.20;3.55;;;9.20;88.90;;;;;;5045307;28;20120;-45
2021/05/02 07:40:36;;;;;;;5.90;3.08;;;9.40;88.10;;;;;;5045663;28;20052;-48
2021/05/02 07:43:02;;;;;;;7.20;3.13;;;9.70;85.00;;;;;;5046129;28;20044;-45
2021/05/02 07:45:28;;;;;;;7.07;2.72;;;10.40;84.20;;;;;;5047617;28;20067;-45
2021/05/02 07:47:55;;;;;;;6.00;2.67;;;11.10;82.50;;;;;;5046896;28;20048;-47
2021/05/02 07:50:21;;;;;;;7.32;2.88;;;11.40;78.10;;;;;;5045051;28;20052;-45
2021/05/02 07:52:47;;;;;;;3.92;2.22;;;11.70;76.40;;;;;;5047272;28;20828;-47
2021/05/02 07:55:13;;;;;;;7.20;3.85;;;11.80;73.20;;;;;;5046287;28;20041;-50
2021/05/02 07:57:39;;;;;;;6.30;2.47;;;11.10;72.50;;;;;;5048139;28;20448;-50
2021/05/02 08:00:06;;;;;;;7.07;2.40;;;10.80;73.70;;;;;;5045356;28;20461;-47
2021/05/02 08:02:42;;;;;;;6.32;2.55;;;10.60;73.70;;;;;;5046067;28;20068;-46
2021/05/02 08:05:12;;;;;;;7.05;2.58;;;9.90;75.10;;;;;;5044579;28;20045;-45
2021/05/02 08:07:38;;;;;;;6.55;3.00;;;9.70;77.60;;;;;;5029170;28;20056;-45
2021/05/02 08:10:07;;;;;;;4.70;2.42;;;9.40;82.20;;;;;;5046583;28;20075;-46
2021/05/02 08:12:33;;;;;;;5.88;2.50;;;8.90;82.50;;;;;;5046270;28;20053;-47
2021/05/02 08:14:59;;;;;;;9.77;4.53;;;8.70;85.00;;;;;;5045991;28;20048;-46
2021/05/02 08:17:26;;;;;;;6.10;2.63;;;8.90;85.70;;;;;;5046907;28;20053;-45
2021/05/02 08:19:52;;;;;;;6.78;3.15;;;8.80;87.10;;;;;;5047245;28;20068;-44
2021/05/02 08:22:19;;;;;;;5.10;2.70;;;8.90;86.20;;;;;;5048408;28;20458;-45
2021/05/02 08:24:48;;;;;;;12.35;8.48;;;8.90;85.60;;;;;;5047105;28;20045;-46
2021/05/02 08:27:16;;;;;;;14.23;7.75;;;9.10;85.50;;;;;;5049070;28;20052;-46
2021/05/02 08:29:42;;;;;;;10.10;3.13;;;9.70;85.30;;;;;;5027486;28;20075;-46
2021/05/02 08:32:09;;;;;;;6.47;3.13;;;10.50;82.80;;;;;;5044986;28;20045;-46
2021/05/02 08:34:35;;;;;;;8.02;5.07;;;10.90;78.50;;;;;;5045387;28;20795;-45
2021/05/02 08:37:01;;;;;;;5.93;2.83;;;11.00;79.30;;;;;;5047329;28;20077;-49
2021/05/02 08:39:27;;;;;;;8.15;2.80;;;11.50;77.70;;;;;;5045954;28;20229;-47
2021/05/02 08:41:53;;;;;;;7.30;3.25;;;11.70;78.30;;;;;;5049546;28;20048;-46
2021/05/02 08:44:24;;;;;;;5.82;2.40;;;11.60;76.70;;;;;;5043768;28;20053;-46
2021/05/02 08:46:51;;;;;;;5.00;2.17;;;11.30;74.40;;;;;;5047005;28;20238;-46
2021/05/02 08:49:20;;;;;;;7.63;2.38;;;11.90;75.10;;;;;;5045874;28;20041;-49
2021/05/02 08:51:48;;;;;;;7.10;1.85;;;11.90;72.60;;;;;;5044941;28;20469;-46
2021/05/02 08:54:15;;;;;;;4.80;1.73;;;11.60;67.30;;;;;;5038438;28;20144;-46
2021/05/02 08:56:41;;;;;;;5.10;1.80;;;11.70;65.20;;;;;;5042718;28;20102;-47
2021/05/02 08:59:08;;;;;;;4.85;1.55;;;11.50;64.00;;;;;;5046083;28;20053;-44
2021/05/02 09:01:35;;;;;;;3.75;1.52;;;12.00;64.20;;;;;;5043103;28;20053;-48
2021/05/02 09:04:06;;;;;;;7.90;1.90;;;12.40;65.50;;;;;;5039400;28;20048;-46
2021/05/02 09:06:36;;;;;;;4.10;1.60;;;13.30;62.90;;;;;;5012443;28;20076;-46
2021/05/02 09:09:12;;;;;;;4.40;1.70;;;12.90;64.00;;;;;;5038128;28;20122;-47
2021/05/02 09:11:47;;;;;;;4.63;1.48;;;13.20;59.60;;;;;;5013558;28;20494;-47
2021/05/02 09:14:16;;;;;;;7.90;1.80;;;13.20;58.90;;;;;;5038632;28;20048;-48
2021/05/02 09:17:01;;;;;;;157.23;140.18;;;13.00;59.70;;;;;;5045351;28;20580;-49
2021/05/02 09:19:34;;;;;;;17.63;10.20;;;13.40;63.60;;;;;;5043682;28;20072;-47
2021/05/02 09:22:19;;;;;;;6.32;3.53;;;14.50;65.00;;;;;;5046917;28;20072;-46
2021/05/02 09:25:09;;;;;;;7.15;3.55;;;15.20;61.20;;;;;;5044524;28;20051;-49
2021/05/02 09:27:51;;;;;;;7.80;4.15;;;15.60;58.60;;;;;;5050053;28;20041;-46
2021/05/02 09:30:19;;;;;;;5.78;2.35;;;14.30;54.40;;;;;;5049767;28;20047;-46
2021/05/02 09:33:02;;;;;;;4.15;1.70;;;13.60;58.50;;;;;;5039804;28;20080;-45
2021/05/02 09:35:35;;;;;;;4.43;1.80;;;12.80;56.60;;;;;;5045214;28;20051;-46
2021/05/02 09:38:12;;;;;;;3.55;1.88;;;13.60;59.20;;;;;;5047073;28;20094;-46
2021/05/02 09:40:56;;;;;;;4.07;1.60;;;14.50;56.10;;;;;;5044650;28;20049;-50
2021/05/02 09:43:45;;;;;;;5.57;2.33;;;14.50;55.50;;;;;;5026082;28;20056;-46
2021/05/02 09:46:32;;;;;;;6.13;1.60;;;13.60;53.00;;;;;;5043570;28;20061;-49
2021/05/02 09:49:01;;;;;;;6.20;2.70;;;13.00;57.00;;;;;;5037037;28;20052;-47
2021/05/02 09:51:31;;;;;;;5.97;1.73;;;12.70;58.50;;;;;;5045778;28;20053;-45
2021/05/02 09:54:03;;;;;;;3.95;1.92;;;12.40;58.10;;;;;;5046275;28;20049;-45
2021/05/02 09:56:34;;;;;;;3.20;1.55;;;13.30;58.50;;;;;;5045139;28;20061;-47
2021/05/02 09:59:02;;;;;;;5.43;1.73;;;12.60;56.50;;;;;;5044275;28;20053;-45
2021/05/02 10:01:28;;;;;;;6.18;2.10;;;12.50;59.20;;;;;;5043742;28;20049;-46
2021/05/02 10:03:55;;;;;;;5.32;2.10;;;12.50;59.10;;;;;;5044382;28;20049;-45
2021/05/02 10:06:36;;;;;;;4.57;1.88;;;12.00;58.50;;;;;;5044329;28;20049;-49
2021/05/02 10:09:08;;;;;;;3.50;1.65;;;11.80;60.90;;;;;;5048979;28;20048;-44
2021/05/02 10:11:35;;;;;;;4.35;1.70;;;12.40;60.00;;;;;;5045893;28;20045;-46
2021/05/02 10:14:06;;;;;;;5.88;1.98;;;12.30;57.20;;;;;;5040282;28;20056;-46
2021/05/02 10:16:33;;;;;;;5.25;1.95;;;13.30;57.70;;;;;;5048269;28;20060;-49
2021/05/02 10:19:09;;;;;;;4.68;1.88;;;13.80;55.00;;;;;;5049014;28;20052;-48
2021/05/02 10:21:39;;;;;;;4.13;1.60;;;14.20;55.10;;;;;;5048581;28;20053;-46
2021/05/02 10:24:06;;;;;;;8.25;4.95;;;15.70;54.20;;;;;;5047425;28;20092;-48
2021/05/02 10:26:35;;;;;;;4.78;1.60;;;15.30;54.50;;;;;;5048034;28;20053;-45
2021/05/02 10:29:02;;;;;;;4.03;1.95;;;14.20;53.80;;;;;;5047980;28;20878;-45
2021/05/02 10:31:29;;;;;;;6.68;2.42;;;13.20;57.60;;;;;;5048223;28;20060;-48
2021/05/02 10:33:56;;;;;;;4.18;2.10;;;12.70;60.00;;;;;;5048711;28;20725;-48
2021/05/02 10:36:27;;;;;;;6.57;2.42;;;12.30;62.10;;;;;;5047618;28;20828;-47
2021/05/02 10:38:58;;;;;;;5.03;1.90;;;12.20;62.80;;;;;;5051220;28;20084;-46
2021/05/02 10:41:24;;;;;;;4.97;1.67;;;11.60;59.20;;;;;;5048345;28;20048;-47
2021/05/02 10:43:51;;;;;;;5.55;1.60;;;11.60;58.40;;;;;;5050448;28;20056;-46
2021/05/02 10:46:44;;;;;;;3.85;1.40;;;11.30;57.60;;;;;;5048707;28;20041;-45
2021/05/02 10:49:32;;;;;;;4.85;1.77;;;11.80;55.90;;;;;;5049311;28;20076;-46
2021/05/02 10:52:32;;;;;;;5.10;1.50;;;11.80;57.80;;;;;;5047082;28;20048;-49
2021/05/02 10:55:09;;;;;;;7.00;1.63;;;11.70;57.80;;;;;;5044460;28;20053;-45
2021/05/02 10:57:36;;;;;;;4.88;1.80;;;11.20;58.40;;;;;;5041184;28;20092;-47
2021/05/02 11:00:08;;;;;;;8.40;2.33;;;11.30;60.10;;;;;;5045827;28;20040;-47
2021/05/02 11:02:48;;;;;;;;;;;11.60;61.10;;;;;;5047589;28;20046;-46
2021/05/02 11:05:18;;;;;;;4.65;2.25;;;11.50;62.20;;;;;;5025581;28;19936;-50
2021/05/02 11:07:46;;;;;;;3.33;2.20;;;11.10;61.70;;;;;;5048235;28;20052;-47
2021/05/02 11:10:17;;;;;;;5.53;1.65;;;11.20;61.20;;;;;;5048507;28;20099;-48
2021/05/02 11:12:46;;;;;;;5.50;2.00;;;11.20;62.70;;;;;;5048301;28;20083;-46
2021/05/02 11:15:37;;;;;;;4.78;2.28;;;11.40;61.60;;;;;;5046562;28;20049;-47
2021/05/02 11:18:03;;;;;;;6.32;3.20;;;11.30;60.40;;;;;;5005602;28;20132;-46
2021/05/02 11:20:52;;;;;;;3.65;1.55;;;11.40;60.00;;;;;;5006065;28;20054;-44
2021/05/02 11:23:59;;;;;;;4.45;2.47;;;11.40;60.00;;;;;;5000844;28;20056;-45
2021/05/02 11:32:30;;;;;;;4.55;1.90;;;14.40;52.20;;;;;;4947506;29;20110;-47
2021/05/02 11:35:04;;;;;;;5.50;1.63;;;14.70;50.60;;;;;;4946689;29;20051;-46
2021/05/02 11:37:40;;;;;;;3.47;1.42;;;14.80;50.70;;;;;;4936417;29;20059;-47
2021/05/02 11:40:34;;;;;;;5.35;1.80;;;14.80;51.40;;;;;;4947295;29;20047;-44
2021/05/02 11:43:09;;;;;;;3.30;1.52;;;15.10;51.70;;;;;;4947326;29;20047;-46
2021/05/02 11:45:48;;;;;;;2.97;1.48;;;14.50;49.60;;;;;;4946531;29;20162;-46
2021/05/02 11:48:27;;;;;;;3.83;1.75;;;13.60;48.80;;;;;;4946950;28;20059;-48
2021/05/02 11:50:59;;;;;;;4.30;1.40;;;13.20;50.50;;;;;;4946380;29;20048;-50
2021/05/02 11:53:43;;;;;;;3.53;1.60;;;12.60;53.30;;;;;;4944322;28;20062;-48
2021/05/02 11:56:35;;;;;;;5.60;1.90;;;12.90;55.90;;;;;;4964478;28;20096;-43
2021/05/02 11:59:04;;;;;;;6.38;2.20;;;13.00;56.10;;;;;;4951576;28;20057;-44
2021/05/02 12:01:33;;;;;;;4.63;2.28;;;13.00;56.30;;;;;;4964274;28;20079;-45
2021/05/02 12:04:07;;;;;;;5.13;2.78;;;13.10;57.80;;;;;;4967912;28;20909;-44
2021/05/02 12:06:36;;;;;;;5.18;3.10;;;13.20;54.50;;;;;;4981817;28;20123;-47
2021/05/02 12:09:19;;;;;;;5.15;2.05;;;13.10;54.40;;;;;;5043884;28;20040;-49
2021/05/02 12:11:53;;;;;;;7.15;3.05;;;12.90;53.30;;;;;;5043293;28;20083;-45
2021/05/02 12:14:23;;;;;;;8.80;5.85;;;12.70;54.50;;;;;;5046446;28;21923;-45
2021/05/02 12:16:55;;;;;;;8.38;4.53;;;12.40;55.30;;;;;;5045549;28;20463;-46
2021/05/02 12:19:30;;;;;;;5.25;1.90;;;12.40;57.10;;;;;;5046894;28;20053;-46
2021/05/02 12:21:56;;;;;;;6.55;1.88;;;12.20;58.50;;;;;;5062580;28;20045;-47
2021/05/02 12:24:27;;;;;;;3.95;2.03;;;12.20;58.10;;;;;;5047618;28;20507;-44
2021/05/02 12:26:57;;;;;;;4.75;1.92;;;11.80;58.30;;;;;;5030665;28;20041;-47
2021/05/02 12:29:31;;;;;;;4.47;2.05;;;11.70;59.20;;;;;;5022416;28;20516;-46
2021/05/02 12:32:03;;;;;;;5.88;1.92;;;11.80;58.60;;;;;;5038014;28;20049;-45
2021/05/02 12:34:34;;;;;;;3.45;1.80;;;11.90;58.40;;;;;;5011069;28;20042;-48
2021/05/02 12:37:09;;;;;;;4.80;1.70;;;12.00;57.90;;;;;;5040484;28;20844;-49
2021/05/02 12:39:38;;;;;;;5.82;2.05;;;11.90;57.80;;;;;;5026003;28;20582;-45
2021/05/02 12:42:05;;;;;;;4.80;2.30;;;11.60;57.70;;;;;;5035563;28;20501;-47
2021/05/02 12:44:38;;;;;;;4.50;2.13;;;11.40;58.10;;;;;;5027368;28;20148;-47
2021/05/02 12:47:24;;;;;;;5.70;2.20;;;11.00;59.70;;;;;;5039642;28;20045;-47
2021/05/02 12:50:01;;;;;;;5.53;2.03;;;10.90;61.90;;;;;;5010906;28;20585;-46
2021/05/02 12:52:42;;;;;;;4.70;2.58;;;11.00;63.00;;;;;;5038652;28;20187;-48
2021/05/02 12:55:26;;;;;;;6.00;2.20;;;11.00;62.50;;;;;;5037585;28;20119;-50
2021/05/02 12:58:04;;;;;;;4.13;2.00;;;11.10;64.60;;;;;;4994397;28;20056;-49
2021/05/02 13:00:51;;;;;;;5.18;1.90;;;11.00;63.70;;;;;;5034797;28;20092;-51
2021/05/02 13:03:28;;;;;;;4.97;1.98;;;11.30;64.20;;;;;;5030483;28;20495;-45
2021/05/02 13:06:05;;;;;;;3.47;1.83;;;11.90;62.20;;;;;;5006480;28;20096;-46
2021/05/02 13:08:31;;;;;;;3.88;1.75;;;12.70;59.80;;;;;;5015403;28;20038;-46
2021/05/02 13:10:58;;;;;;;2.90;1.65;;;13.00;56.90;;;;;;5009989;28;20271;-48
2021/05/02 13:13:24;;;;;;;6.00;1.70;;;12.60;54.30;;;;;;5018984;28;20110;-46